Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
432,0.00004338,0.74788332,0.00007545,0.00004376,0.00000325
433,0.00004402,0.76812601,0.00008975,0.00003438,0.00000302
434,0.00005037,0.82751578,0.00009403,0.00005025,0.00000346
435,0.00005234,0.84764332,0.00009597,0.00004779,0.00000366
436,0.00005531,0.89742547,0.0001011,0.00004905,0.00000407
437,0.00005357,0.90883243,0.00009426,0.00004833,0.00000469
438,0.00005146,0.89533603,0.00009821,0.00003686,0.00000439
439,0.00005379,0.9010331,0.0001055,0.00004467,0.00000429
440,0.00005363,0.90808225,0.00010709,0.00005032,0.00000312
441,0.00005219,0.9173795,0.0001122,0.00004929,0.0000041
442,0.0000558,0.92327243,0.00011505,0.00005356,0.00000465
443,0.00005675,0.89805245,0.00009874,0.00005286,0.00000425
444,0.00005273,0.8959474,0.00010051,0.0000376,0.00000458
445,0.00005267,0.90434331,0.0001102,0.00004064,0.00000452
446,0.00005583,0.93679941,0.00012333,0.00004562,0.0000047
447,0.00005734,0.98041332,0.00012184,0.00005441,0.00000463
448,0.00008097,1.53005505,0.00014299,0.00007561,0.00000586
449,0.0001436,3.15756488,0.00021512,0.00013373,0.00000884
450,0.00017965,4.32566071,0.00026736,0.00015992,0.0000132
451,0.00023302,5.51575565,0.00026667,0.00020503,0.00001233
452,0.00026692,6.13830471,0.00032937,0.00019071,0.00001545
453,0.00031467,7.80700016,0.00036146,0.00031388,0.00001789
454,0.00037343,8.78944778,0.00027108,0.00030682,0.00001787
455,0.00035223,8.25765991,0.000359,0.00019917,0.00002075
456,0.00043113,9.68394756,0.00045422,0.00035134,0.00002955
457,0.0004092,9.46308994,0.0004744,0.00031041,0.00002609
458,0.00035423,7.76170397,0.00026183,0.00027063,0.00001946
459,0.00036663,7.40645599,0.00034071,0.00016616,0.00001488
460,0.00036622,7.51429605,0.00030347,0.00024993,0.00001311
461,0.00027638,6.25054026,0.00021742,0.00015014,0.00001095
462,0.00024434,5.55874062,0.00022922,0.00011802,0.00000568
463,0.0002443,5.31623936,0.00024254,0.00013459,0.00001244
464,0.00023653,4.7823658,0.00023652,0.00015395,0.00000992
465,0.00020202,3.48083782,0.00022906,0.00011551,0.00001026
466,0.00017203,2.29272008,0.00018147,0.00010699,0.00001165
467,0.00013563,1.77448511,0.0001841,0.00009019,0.00000902
468,0.00013833,1.656093,0.00019776,0.00010849,0.00001434
469,0.00015081,1.94762909,0.00019147,0.00012353,0.00000943
470,0.00014055,2.41225433,0.00019943,0.00011798,0.0000034
471,0.00013418,2.61503983,0.00018666,0.00012441,0.00000821
472,0.0001293,2.3872323,0.00017487,0.00010282,0.00002078
473,0.00014183,2.22509265,0.00020944,0.00008409,0.00000571
474,0.00013181,2.12551069,0.00017099,0.00011011,0.00000766
475,0.00012372,2.08682704,0.00016699,0.000071,0.00000643
476,0.00012979,2.09061909,0.00020424,0.00007092,0.00000591
477,0.0001338,2.13806558,0.00016263,0.00010582,0.00000815
478,0.00012241,2.21677399,0.00014827,0.0000697,0.00001091
479,0.00011904,2.24875927,0.00014608,0.00005335,0.00000823
480,0.00013153,2.32296801,0.00015307,0.00006013,0.00000454
481,0.00013328,2.38896799,0.00016717,0.00006017,0.00000703
482,0.00012526,2.55477881,0.00015498,0.0000808,0.00000555
483,0.0001405,2.71441031,0.00016245,0.00006859,0.00000612
484,0.00013145,2.75574064,0.00015761,0.00008189,0.00000563
485,0.00012921,2.41719246,0.00017782,0.00006397,0.00001148
486,0.00012083,2.0163002,0.00020362,0.00008064,0.00000903
487,0.00012116,1.85232234,0.00015944,0.00010587,0.00000793
488,0.00011523,1.88477695,0.00015375,0.00006563,0.00000702
489,0.00011228,1.92303514,0.00018008,0.00006109,0.00000661
490,0.00011029,1.79245043,0.00015234,0.0000816,0.0000053
491,0.00011367,1.33176839,0.00016506,0.00005637,0.00000682
492,0.00015924,1.09504771,0.00019517,0.00011754,0.00000841
493,0.00014145,0.69530672,0.00019805,0.000104,0.00000898
494,0.00010171,0.44613704,0.00018898,0.000112,0.00000746
495,0.00011664,0.32865614,0.00017348,0.00011312,0.00000866
496,0.0001229,0.2629388,0.00018619,0.00009549,0.00000434
497,0.00011037,0.20129301,0.00016271,0.00010288,0.00000674
498,0.00010524,0.16887918,0.00020606,0.00008054,0.00000461
499,0.00006985,0.13880092,0.00020746,0.00012138,0.0000081
500,0.00005136,0.08719824,0.00012335,0.00009383,0.00000596
501,0.00003167,0.05721181,0.00006308,0.00005038,0.00000487
502,0.00001812,0.06013723,0.00006792,0.00002437,0.00000281
503,0.00002432,0.10985066,0.00004803,0.00003921,0.00000301
504,0.00002694,0.2091912,0.00005707,0.0000273,0.00000156
505,0.00002787,0.36985928,0.00004976,0.00003341,0.00000249
506,0.00003312,0.55016166,0.00006655,0.00002311,0.00000363
507,0.00003948,0.6717962,0.00008514,0.00002879,0.00000295
508,0.00003891,0.71325314,0.0000803,0.00003938,0.00000207
509,0.00003596,0.71796006,0.00007558,0.00003198,0.00000253
510,0.00003885,0.71004784,0.00007409,0.00002899,0.00000284
511,0.0000351,0.7262466,0.00008728,0.00002903,0.00000217
512,0.00004684,0.93387222,0.0000946,0.00004703,0.0000016
513,0.000062,1.49837494,0.00012189,0.00005546,0.00000317
514,0.0000922,2.46186328,0.00013659,0.00006743,0.00000313
515,0.00013297,3.08323407,0.00019402,0.00004257,0.00000764
516,0.0001327,2.96393752,0.00022017,0.00005803,0.00000601
517,0.00013105,2.74495673,0.0001922,0.00007037,0.00000835
518,0.0001325,3.01623631,0.0001811,0.00007266,0.00000636
519,0.00014136,3.29816699,0.00019881,0.00007148,0.00000656
520,0.00013432,3.2698276,0.00017689,0.00008288,0.00000908
521,0.00013692,3.44781685,0.00014095,0.00008027,0.0000028
522,0.0001452,3.86311603,0.00013551,0.00006556,0.0000046
523,0.00015854,4.28739405,0.00021007,0.00005648,0.00000607
524,0.00016556,4.29613209,0.00018621,0.00011525,0.00002584
525,0.00014859,3.94492984,0.00015991,0.00007764,0.00000735
526,0.00015082,3.85596561,0.00014543,0.00007077,0.00000841
527,0.00015689,3.95199585,0.00018146,0.00005552,0.00000586
528,0.00015411,3.92441177,0.0002052,0.00008542,0.00000672
529,0.0001476,3.35731912,0.00015741,0.00008852,0.0000065
530,0.00012596,2.67728472,0.00014693,0.00005087,0.00000452
531,0.00010483,2.21891689,0.00015444,0.00005964,0.00000531
532,0.00010774,1.92527997,0.0001536,0.00006917,0.0000061
533,0.00010689,1.72674668,0.00014663,0.00006819,0.00000507
534,0.00011126,1.77905488,0.00011772,0.00006155,0.00000581
535,0.00011183,1.92620206,0.00010045,0.00003256,0.00000723
536,0.00010319,2.13734508,0.00014319,0.00002167,0.00000693
537,0.00012002,2.48307657,0.00013629,0.00006285,0.00000704
538,0.00011649,2.46419525,0.00016299,0.00005085,0.00000731
539,0.00010876,1.90454376,0.00016369,0.00006399,0.00000617
540,0.00012933,1.69636178,0.00018067,0.00009497,0.00001025
541,0.00012005,1.4465338,0.00019131,0.00008103,0.00000825
542,0.00009928,1.35628676,0.00012943,0.00008928,0.00000529
543,0.0000919,1.17348886,0.00012779,0.00004559,0.00000527
544,0.00009872,0.94087285,0.00012076,0.00006601,0.00000414
545,0.00010137,0.7101444,0.00011727,0.00006408,0.00000485
546,0.00009145,0.4437072,0.00011771,0.00004863,0.0000065
547,0.00006847,0.28347516,0.00010777,0.00005381,0.00000438
548,0.00005311,0.2107836,0.00009136,0.00005765,0.0000038
549,0.00003835,0.14203231,0.00005962,0.00003994,0.00000542
550,0.0000358,0.11354247,0.00005449,0.00002242,0.00000186
551,0.00003353,0.14858288,0.00005472,0.00002827,0.000002
552,0.00003055,0.23512717,0.00003704,0.0000317,0.00000248
553,0.00003616,0.37910816,0.00005481,0.00001448,0.00000266
554,0.00003805,0.52789807,0.0000685,0.00002519,0.00000736
555,0.00004048,0.61985016,0.00006767,0.00002836,0.00000205
556,0.00003189,0.65389293,0.00007334,0.00002471,0.00000098
557,0.00003286,0.68426585,0.00008241,0.00002693,0.00000145
558,0.00004229,0.70026886,0.00007778,0.00003646,0.00000162
559,0.00004384,0.72766525,0.00008067,0.00003265,0.00000187
560,0.00003894,0.74900091,0.00007961,0.00003261,0.00000186
561,0.00004111,0.77460682,0.00008541,0.00002992,0.00000241
562,0.00004261,0.79407048,0.00007745,0.00003361,0.00000249
563,0.00004636,0.81531543,0.00007634,0.00002392,0.00000111
564,0.00004841,0.8241542,0.00008748,0.00002104,0.00000186
565,0.0000486,0.82305795,0.00009538,0.00003249,0.00000235
566,0.00004362,0.8159883,0.00008233,0.00003841,0.00000284
567,0.00004368,0.79966044,0.0000795,0.000026,0.00000257
568,0.00004592,0.82335854,0.00008212,0.00002432,0.00000224
569,0.00005372,1.07228506,0.00008475,0.0000327,0.00000189
570,0.00008249,2.17701077,0.00019169,0.00002951,0.00000505
571,0.00012536,3.73348069,0.00035908,0.00004796,0.00000335
572,0.00015399,4.82506371,0.00039657,0.00006645,0.00000803
573,0.00017922,5.14404202,0.00035678,0.00008891,0.00000395
574,0.00017454,4.79207754,0.00029915,0.00010225,0.00000492
575,0.00015059,3.75512838,0.00020947,0.00008598,0.00000764
576,0.0001243,2.88355803,0.00017009,0.00005446,0.00000612
577,0.0001034,2.13237619,0.0001449,0.0000416,0.00000458
578,0.00009232,1.68016529,0.00013186,0.00004018,0.00000485
579,0.00008907,1.5340488,0.00012291,0.00004393,0.00000436
580,0.00009281,1.53924346,0.00012789,0.00004182,0.00000521
581,0.00009511,1.58748448,0.00013797,0.00004696,0.00000384
582,0.00008371,1.53556633,0.00012518,0.0000516,0.00000587
583,0.00007686,1.38196719,0.00012608,0.00003962,0.00000586
584,0.00009309,1.08441651,0.00010987,0.00004511,0.00000622
585,0.00008556,0.85081744,0.00010969,0.00003902,0.00000593
586,0.00007084,0.97227257,0.00012476,0.00004364,0.00000432
587,0.00007604,1.26255453,0.00010743,0.00006229,0.00000383
588,0.00007858,1.35812104,0.00011683,0.00003645,0.00000512
589,0.00007317,1.20596635,0.00012102,0.00003833,0.00000341
590,0.00008045,1.11558938,0.00008487,0.00005284,0.00000353
591,0.00008713,1.1457746,0.00011484,0.00002157,0.00000438
592,0.0000836,1.24565315,0.0001256,0.00004536,0.00000262
593,0.00007961,1.41606069,0.00012563,0.00005578,0.00000325
594,0.00008404,1.72139549,0.00011543,0.00004528,0.0000028
595,0.00009705,2.18692207,0.00015114,0.00003467,0.00000405
596,0.00011585,2.62194896,0.00015225,0.00006373,0.00000458
597,0.00011273,2.87997341,0.00014318,0.00006172,0.00000313
598,0.0001203,2.9693749,0.00016583,0.00004516,0.00000165
599,0.0001324,2.87544441,0.00018239,0.00006368,0.0000048
600,0.0001089,2.46367097,0.00015674,0.00006966,0.00000514
601,0.00009312,2.03385353,0.00012619,0.00005287,0.0000037
602,0.00008455,1.90016711,0.0001293,0.00003738,0.00000493
603,0.00009278,1.92103922,0.00011328,0.0000469,0.00000377
604,0.00008514,1.87942326,0.0001324,0.00002133,0.00000435
605,0.00008265,1.82203627,0.0001591,0.00003967,0.00000429
606,0.00008717,1.80243635,0.00015845,0.000059,0.00000753
607,0.00009919,2.02695704,0.00014586,0.00006568,0.00000386
608,0.00009673,2.55910325,0.0001481,0.0000557,0.00000487
609,0.00010818,3.36338949,0.00015643,0.00006783,0.00000554
610,0.00014694,3.90970898,0.00013678,0.000067,0.00000603
611,0.00015554,3.519871,0.00013852,0.00004729,0.00000583
612,0.00015028,2.4265306,0.00015013,0.00005091,0.00001213
613,0.00016621,1.59442222,0.00015906,0.00007372,0.00000897
614,0.00013495,0.91675085,0.00014255,0.00006616,0.00000528
615,0.00008781,0.50285268,0.0001018,0.00005928,0.0000026
616,0.00007203,0.35137224,0.00008679,0.00004706,0.00000436
617,0.00005226,0.23079689,0.00006649,0.00003525,0.00000309
618,0.00004172,0.17586842,0.00004359,0.00002846,0.00000244
619,0.0000338,0.19055767,0.00005874,0.0000161,0.00000196
620,0.00003332,0.25748932,0.00005685,0.00003424,0.00000064
621,0.00003699,0.3804636,0.00004911,0.00003639,0.0000021
622,0.00003802,0.52541816,0.00007174,0.00002264,0.00000143
623,0.00003578,0.62457085,0.00005585,0.00003483,0.00000074
624,0.00004203,0.69494164,0.00007347,0.00001565,0.00000196
625,0.00004068,0.71323073,0.00006922,0.00002938,0.00000132
626,0.0000415,0.70761859,0.00007537,0.00002472,0.00000135
627,0.00004271,0.71352607,0.00006453,0.00003172,0.00000136
628,0.00004245,0.72558379,0.00006377,0.00001868,0.00000158
629,0.0000443,0.75960189,0.00007526,0.00001871,0.00000134
630,0.00004617,0.80444247,0.00007178,0.00002908,0.00000115
631,0.00004014,0.82230914,0.0000765,0.00002042,0.00000096
632,0.0000452,0.81761128,0.00008679,0.00002357,0.00000143
633,0.00005056,0.81483966,0.00008391,0.00003233,0.00000166
634,0.00004365,0.80624652,0.00008154,0.00003161,0.00000177
635,0.00004363,0.81313789,0.00006819,0.00002912,0.0000018
636,0.00004437,0.79386222,0.0000823,0.00001508,0.00000192
637,0.00004562,0.79182673,0.00007829,0.00003265,0.00000202
638,0.0000441,0.81375861,0.00008378,0.00002882,0.00000265
639,0.00004274,0.80693132,0.00007451,0.00003097,0.00000179
640,0.00004161,0.79642612,0.00007385,0.00002237,0.00000074
641,0.000043,0.80056947,0.00007837,0.00002128,0.00000195
642,0.00004527,0.81405216,0.0000922,0.00002742,0.00000176
643,0.0000423,0.80929935,0.00007829,0.00003696,0.00000167
644,0.0000449,0.79417104,0.00008567,0.00002316,0.00000233
645,0.00004191,0.80702758,0.00007184,0.00003146,0.00000112
646,0.00004623,0.88774228,0.00008949,0.00001768,0.0000016
647,0.00006889,1.41196895,0.00011533,0.00004421,0.00000168
648,0.00010399,2.5766058,0.00019091,0.00004691,0.00000146
649,0.000127,3.6879642,0.00029185,0.00006855,0.00000447
650,0.00014826,4.27264595,0.00023248,0.00012861,0.00000381
651,0.00016607,4.39991522,0.00024675,0.00006687,0.00000023
652,0.00015011,4.02121735,0.0002053,0.00009679,0.00000183
653,0.00013135,3.63208365,0.0001725,0.00007723,0.00000384
654,0.00013921,4.01001072,0.0002371,0.00005053,0.00000618
655,0.0001699,4.75520706,0.0004792,0.00002087,0.00000837
656,0.00017221,5.38840389,0.00056301,0.00008135,0.00000829
657,0.00018199,5.30261755,0.00041847,0.00011453,0.00000205
658,0.00017228,4.75684023,0.0003036,0.00007909,0.00000472
659,0.00017613,4.41824913,0.00024157,0.00008313,0.00000657
660,0.00013909,3.88525343,0.00018885,0.00006703,0.00000585
661,0.0001252,3.34780526,0.00015793,0.00004912,0.00000477
662,0.00013644,3.06501484,0.00012638,0.00005074,0.00000816
663,0.0001133,2.69774055,0.0001396,0.00002688,0.00000246
664,0.00010112,2.34546685,0.00018687,0.00002861,0.000005
665,0.00010803,2.08946991,0.00023175,0.00004584,0.00000572
666,0.00010942,1.90563142,0.00024352,0.00007375,0.0000042
667,0.00010234,1.71218741,0.00028047,0.00006417,0.00000193
668,0.00012324,1.481457,0.00024823,0.00012546,0.00000279
669,0.00016466,1.25473297,0.00026589,0.00010695,0.00000356
670,0.00015434,0.8217575,0.00025298,0.00010364,0.00000158
671,0.00009464,0.45517117,0.00014568,0.00008899,0.00000564
672,0.00006726,0.29039258,0.00012995,0.00005417,0.00000428
673,0.00006552,0.21763207,0.00008843,0.00006186,0.00000374
674,0.00005521,0.17479669,0.00006766,0.0000379,0.00000363
675,0.00003975,0.13018782,0.00006656,0.00002221,0.00000743
676,0.000031,0.09619887,0.00006679,0.00002521,0.0000023
677,0.00002724,0.10320049,0.00005307,0.00003746,0.00000228
678,0.00002874,0.15990163,0.00006226,0.00003227,0.00000326
679,0.00002659,0.24669708,0.0000508,0.00003972,0.00000347
680,0.00003665,0.36072987,0.00005604,0.00002856,0.00000272
681,0.00003597,0.51176083,0.00006592,0.00002876,0.00000238
682,0.00003739,0.62494689,0.00008467,0.00002729,0.00000245
683,0.00003599,0.68337333,0.00007879,0.00003514,0.00000253
684,0.00003691,0.72701871,0.0000654,0.00002432,0.00000221
685,0.00004091,0.74102449,0.00008347,0.00000878,0.00000235
686,0.00004065,0.72766101,0.00007834,0.00002589,0.000002
687,0.00003666,0.73028165,0.0000804,0.0000241,0.00000162
688,0.00004026,0.74956626,0.00008167,0.00002709,0.00000194
689,0.00004365,0.7763232,0.00007508,0.00002751,0.00000158
690,0.00004288,0.78213668,0.00008389,0.00001982,0.00000204
691,0.00004331,0.79866588,0.00007709,0.00002733,0.00000151
692,0.00004152,0.79348904,0.00007697,0.00001962,0.00000175
693,0.00004745,0.81358224,0.0000832,0.00002207,0.00000226
694,0.00004556,0.82592678,0.0000696,0.0000266,0.00000158
695,0.00005125,0.98719758,0.00008235,0.000013,0.00000302
696,0.00006314,1.31760955,0.00011579,0.00001799,0.00000266
697,0.00008523,1.99526107,0.00016765,0.00003939,0.00000314
698,0.0001183,3.17644715,0.00029607,0.00004373,0.00000315
699,0.00014137,3.95780277,0.00039728,0.00008092,0.00000594
700,0.00015978,4.15829706,0.00065999,0.00004133,0.00000455
701,0.00014388,3.77962804,0.00080373,0.00005918,0.00000213
702,0.00011447,2.9828229,0.00056393,0.00014997,0.00000414
703,0.00012485,2.89596105,0.00056339,0.00011722,0.00000166
704,0.00011353,2.73329854,0.00074529,0.00006736,0.00000358
705,0.00009232,2.23539281,0.00070166,0.00009723,0.00000191
706,0.00009776,1.91799128,0.0005084,0.00016228,0.00000178
707,0.00010986,2.27097893,0.00075326,0.00012376,0.00000262
708,0.00011839,2.90591931,0.00181423,0.00001981,0.00000514
709,0.00012372,3.55047488,0.00311967,0,0.00000349
710,0.00014416,4.07698679,0.00412923,0.00004137,0.0000038
711,0.00016137,4.24053621,0.00432426,0.0002331,0.00000472
712,0.00015019,3.45974994,0.00322961,0.00044689,0.00000393
713,0.0001251,2.19193268,0.00175108,0.00037565,0.00000263
714,0.00011039,2.02645087,0.00112354,0.00024268,0.00000255
715,0.00009456,2.15911794,0.00096667,0.00011869,0.00000226
716,0.00010151,2.24456286,0.00097511,0.00011008,0.00000265
717,0.00010508,1.73025501,0.00075898,0.00015216,0.0000022
718,0.00009101,1.01931262,0.00048969,0.00012072,0.00000397
719,0.00008846,0.70020032,0.00037556,0.00010126,0.00000404
720,0.00010007,0.61573935,0.00036457,0.00009965,0.00000228
721,0.00007643,0.39408731,0.00024512,0.00007056,0.00000201
722,0.00005218,0.23119387,0.00014358,0.00003982,0.00000009
723,0.00003797,0.16737197,0.00011774,0.0000207,0.00000076
724,0.00003673,0.18323456,0.00008792,0.00003663,0.00000037
725,0.00003656,0.25574473,0.00007681,0.00002586,0.00000051
726,0.0000386,0.36630982,0.00009352,0.00001635,0.00000051
727,0.00003697,0.49841076,0.00008656,0.000033,0.0000006
728,0.0000379,0.65998459,0.0000925,0.00002542,0.00000121
729,0.00004502,0.8715896,0.00010788,0.00002599,0.00000081
730,0.00006649,1.83264613,0.00032484,0.00002981,0.00000301
731,0.00010005,3.31287003,0.00099312,0.00001128,0.00000294
732,0.00013122,4.57109833,0.00191632,0.00002712,0.00000576
733,0.00015579,5.34514236,0.0029608,0.00000757,0.00000767
734,0.00018276,5.67623281,0.00290871,0.0001919,0.00000805
735,0.00016686,5.32646704,0.00333084,0.00017335,0.00000295
736,0.00015959,5.31143188,0.00517654,0.00000003,0.00000404
737,0.0001683,5.67239761,0.00625201,0.00018803,0.0000054
738,0.0001774,5.8447237,0.00545838,0.00072282,0.00000361
739,0.0001756,5.54634047,0.00505151,0.00053511,0.00000276
740,0.00016799,5.47631693,0.00510461,0.00037292,0.00000291
741,0.00017731,5.20035934,0.00407685,0.0005511,0.00000226
742,0.00014454,4.40330267,0.00252127,0.00052949,0.00000353
743,0.00012677,3.92313576,0.00185624,0.00032038,0.00000336
744,0.00012491,3.80951095,0.00194004,0.00015974,0.00000272
745,0.00013323,3.78118992,0.00226443,0.00008668,0.00000278
746,0.00011142,3.23162484,0.00192466,0.00015856,0.00000402
747,0.00009315,2.55529952,0.00125661,0.00020036,0.00000299
748,0.00008998,2.12954497,0.00084439,0.00017745,0.00000423
749,0.00008655,1.8990432,0.00065568,0.00014099,0.00000258
750,0.00008298,1.68565369,0.00051045,0.00010924,0.00000087
751,0.00008662,1.49662089,0.0004014,0.00008104,0.00000134
752,0.00008749,1.17702258,0.00033176,0.0000693,0.00000265
753,0.00009061,0.91888481,0.00029365,0.00009672,0.00000255
754,0.0001371,0.91110671,0.0003648,0.00010863,0.00000646
755,0.00013091,0.62612206,0.00029106,0.00009673,0.00000519
756,0.00008226,0.34657222,0.00015936,0.00005424,0.00000142
757,0.00006681,0.23523483,0.00016092,0.00002783,0.00000275
758,0.00006451,0.18789147,0.00012615,0.00005705,0.00000234
759,0.00004142,0.13425037,0.000074,0.00003307,0.00000074
760,0.00003409,0.10067727,0.00008136,0.0000111,0.00000135
761,0.00002655,0.10229297,0.00006025,0.00003032,0.00000105
762,0.0000261,0.14539641,0.00005471,0.00002049,0.00000138
763,0.0000296,0.22049402,0.00006204,0.00001995,0.00000138
764,0.00003123,0.32425892,0.00006239,0.00002898,0.00000129
765,0.00003205,0.46459684,0.00006638,0.00002589,0.00000138
766,0.00003442,0.60950601,0.00007113,0.00002189,0.00000052
767,0.00003766,0.79763019,0.00009587,0.0000171,0.00000109
768,0.00006476,1.69951344,0.00038275,0.00002637,0.00000223
769,0.0001133,3.37876701,0.00127647,0,0.00000328
770,0.00015882,5.17671585,0.00301334,0,0.00000255
771,0.00017837,6.11777353,0.00421894,0.00004712,0.00000568
772,0.00019891,6.30864716,0.00338542,0.00040395,0.00000757
773,0.00018601,5.73436213,0.00254171,0.00033449,0.00000515
774,0.00017616,5.17524624,0.00218071,0.00024666,0.00000456
775,0.00015847,4.58472109,0.00162056,0.00027776,0.00000394
776,0.00013981,4.05399609,0.00137034,0.00019232,0.00000292
777,0.00014185,4.14494705,0.00188429,0.0001022,0.00000419
778,0.00014472,4.55772209,0.00350539,0.00003364,0.00000376
779,0.00017155,5.37249374,0.00608148,0.00002728,0.00000347
780,0.00017909,5.89751101,0.00671858,0.00042252,0.00000246
781,0.00017172,5.1696806,0.0043903,0.00080798,0.00000445
782,0.00015323,4.24221468,0.00250509,0.00058519,0.00000505
783,0.00012397,3.70350122,0.00176073,0.00029178,0.00000378
784,0.0001091,3.23219585,0.00132251,0.00018615,0.00000265
785,0.0000982,2.71825314,0.00091109,0.00016733,0.00000271
786,0.00008394,2.27554274,0.0008047,0.00007075,0.00000243
787,0.00009272,2.15268874,0.00080572,0.00011436,0.00000307
788,0.0000923,1.64208555,0.00061255,0.00015046,0.00000262
789,0.00008772,1.14808893,0.00044859,0.00010932,0.00000183
790,0.00008071,1.08465695,0.0003359,0.00009388,0.0000039
791,0.00007868,1.35582542,0.0003286,0.00006485,0.00000235
792,0.00007597,1.60977876,0.00041832,0.00004839,0.00000252
793,0.0000748,1.70405328,0.00043907,0.00006328,0.00000187
794,0.00008416,1.67106092,0.00041837,0.00006628,0.00000096
795,0.00008197,1.61099136,0.00037626,0.00008721,0.00000077
796,0.00007508,1.56365228,0.0003242,0.00009033,0.00000232
797,0.00008217,1.57214582,0.00031198,0.00007442,0.00000245
798,0.00007789,1.5381217,0.00029296,0.0000758,0.00000225
799,0.00007178,1.51696897,0.00025846,0.00007197,0.00000261
800,0.00007655,1.71397054,0.0006647,0.00002359,0.00000202
801,0.00008321,2.29048967,0.0021051,0,0.00000127
802,0.00010923,3.33582616,0.00361898,0.00000226,0.00000283
803,0.00017216,5.44968939,0.00561062,0.00012449,0.000003
804,0.0002181,6.72182655,0.00595434,0.0003012,0.00000835
805,0.00022959,6.85418367,0.00483679,0.00048634,0.0000102
806,0.00021037,5.70489073,0.00312357,0.00045132,0.00000705
807,0.00015969,4.44768143,0.00204755,0.00030222,0.00000954
808,0.00014667,4.1184597,0.00211379,0.00009262,0.00000533
809,0.00013588,3.97381067,0.00219182,0.00007715,0.00000394
810,0.00014061,3.82586932,0.00209302,0.00011336,0.00000278
811,0.00011755,3.23667502,0.00175592,0.00009855,0.00000249
812,0.00009128,2.46668482,0.00123824,0.00013658,0.00000178
813,0.00009219,2.04457021,0.00090871,0.00015692,0.00000114
814,0.00008848,1.56868589,0.00065006,0.00014525,0.0000024
815,0.00008473,1.22018838,0.00046196,0.00011557,0.00000352
816,0.00007843,1.15407324,0.00032529,0.00008357,0.00000578
817,0.0000787,1.23606849,0.00030295,0.00004087,0.00000125
818,0.00007499,1.16480064,0.00026616,0.0000553,0.00000192
819,0.00007465,0.98217064,0.00022047,0.00005489,0.00000183
820,0.00006349,0.91256952,0.00020661,0.00003958,0.0000014
821,0.00006693,1.08476007,0.00018275,0.00006314,0.00000324
822,0.00007274,1.16724253,0.00017837,0.00004521,0.00000381
823,0.00006799,0.97859204,0.00016536,0.00004386,0.00000195
824,0.00006484,0.66150427,0.00011905,0.00004493,0.0000011
825,0.00005963,0.51882851,0.00012154,0.00002797,0.00000172
826,0.00006052,0.65610981,0.00023738,0.00003117,0.00000209
827,0.00006096,1.03404915,0.0009597,0.00000171,0.00000224
828,0.00005846,1.4151243,0.00198737,0,0.000002
829,0.00006453,1.62592602,0.00218021,0.00002374,0.00000227
830,0.00005879,1.58479273,0.00175703,0.00010835,0.00000215
831,0.00005887,1.60332763,0.00150942,0.00011135,0.00000136
832,0.00006713,1.63174248,0.00126677,0.00011518,0.00000172
833,0.00007311,1.52128649,0.00098353,0.00014687,0.00000356
834,0.00008052,1.13807356,0.00067397,0.00015409,0.00000564
835,0.00008749,0.84697187,0.00051389,0.00011793,0.00000264
836,0.00012942,0.86656123,0.00061867,0.00014112,0.00000451
837,0.00013239,0.64517045,0.00050713,0.00015338,0.00000691
838,0.00009555,0.409578,0.00031622,0.00009408,0.00000036
839,0.00007198,0.24199291,0.00018918,0.00002967,0.00000128
840,0.00005587,0.19004981,0.00014991,0.00002174,0.00000233
841,0.00006851,0.54847711,0.00018732,0.00004044,0.00000181
842,0.00009273,1.44144225,0.00021795,0.00005036,0.00000008
843,0.00009088,2.16223335,0.00036192,0.00003225,0.00000124
844,0.00010234,2.58291101,0.00053091,0.00005487,0.00000102
845,0.0001114,2.83377075,0.00068059,0.0000654,0.0000042
846,0.0001073,3.15606022,0.00091501,0.00007051,0.00000364
847,0.00011594,3.26550674,0.00105753,0.0000979,0.00000106
848,0.00011267,2.92256117,0.00081306,0.00016865,0.00000361
849,0.00010026,2.69643044,0.00077375,0.00013378,0.00000183
850,0.00010047,2.90387177,0.00138783,0.00003768,0.00000257
851,0.00010118,3.13730979,0.00212345,0.00000445,0.00000203
852,0.00010291,3.2461524,0.00245672,0.00007268,0.00000291
853,0.00009944,2.93649077,0.00221263,0.00014254,0.0000001
854,0.00010233,2.82409596,0.00183699,0.00025804,0.00000265
855,0.00010917,2.94494462,0.00146917,0.00029864,0.00000196
856,0.00009755,2.73927355,0.00107997,0.00019705,0.00000186
857,0.00008799,2.35513306,0.00082887,0.00013316,0.00000225
858,0.00008988,2.42595696,0.00150141,0.00004768,0.00000103
859,0.00010821,3.11557627,0.0031174,0,0.00000259
860,0.00012948,3.74786806,0.00373447,0.00010785,0.00000326
861,0.00013399,3.53928375,0.00298711,0.00034637,0.00000143
862,0.00013956,2.69896841,0.00205523,0.00043612,0.0000038
863,0.00017869,2.27146029,0.0016952,0.00047005,0.00000412
864,0.00012945,1.17470157,0.00087196,0.00020165,0.00000461
865,0.00008775,0.72594082,0.00047966,0.0001051,0.00000156
866,0.00007892,0.51548791,0.00034522,0.00008127,0.00000068
867,0.00010868,0.56402159,0.00041592,0.00011646,0.0000033
868,0.00011226,0.58122861,0.00039548,0.00010986,0.00000325
