﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
383.918427,1.47E-05,4.312,0.000253003,-2.04E-05,0.000504416
384.9183159,2.10E-05,4.32248,0.000252195,-5.34E-06,0.000504909
385.9183149,2.92E-05,4.32961,0.000252115,-1.07E-05,0.000505049
386.9183149,2.35E-05,4.3239,0.000251847,-1.94E-05,0.000505654
387.918319,2.92E-05,4.27194,0.000251138,-1.07E-05,0.000506858
388.918314,3.19E-05,4.17411,0.000252809,-4.09E-05,0.000508724
389.9183168,3.60E-05,4.0492,0.000253623,-3.14E-05,0.000511466
390.9183149,4.36E-05,3.92331,0.000253428,-3.76E-05,0.000514859
391.918324,4.61E-05,3.81682,0.00025536,-4.44E-05,0.000519052
392.918323,4.40E-05,3.76033,0.000257833,-4.90E-05,0.000521218
393.9183109,5.36E-05,3.73013,0.000260572,-1.90E-05,0.000522327
394.9184129,5.04E-05,3.78395,0.000261274,1.16E-05,0.000520701
395.9183109,4.38E-05,4.04946,0.000260744,-1.95E-05,0.000516052
396.9183118,3.09E-05,4.42214,0.000256368,-1.86E-05,0.000509432
397.918313,2.03E-05,4.78368,0.000254161,6.86E-06,0.0005087
398.918319,1.59E-05,5.0938,0.000255195,-1.31E-05,0.000514318
399.918313,2.24E-06,5.26079,0.000260544,-1.80E-05,0.000517945
400.9183109,-4.11E-06,5.32561,0.000266697,8.45E-06,0.000518616
401.9183118,1.26E-05,5.28217,0.000270155,3.88E-06,0.000519689
402.9183118,1.92E-05,5.14266,0.000272746,-2.12E-05,0.000521261
403.9183118,2.26E-05,4.92306,0.000274119,-6.35E-06,0.000524682
404.9183159,2.68E-05,4.61375,0.000275245,-4.31E-06,0.000523059
405.9184179,3.87E-05,4.30171,0.000273082,8.77E-07,0.000520329
406.9183109,4.36E-05,4.01197,0.000268844,-6.05E-06,0.000520376
407.9183118,5.66E-05,3.73713,0.000264709,-7.18E-06,0.000524225
408.918314,6.14E-05,3.40021,0.000265537,-5.81E-06,0.000530622
409.9183159,5.87E-05,3.20234,0.000268931,8.52E-06,0.000534781
410.918313,3.78E-05,3.57741,0.000273887,-6.13E-06,0.000526372
411.9183118,1.70E-05,4.40157,0.000270885,-1.61E-05,0.000515335
412.918313,-7.91E-07,5.22413,0.000264522,-1.00E-05,0.000510657
413.9183149,-1.87E-05,5.80646,0.000262679,-1.32E-06,0.000504304
414.918318,-1.16E-05,6.04255,0.000262479,2.43E-06,0.00049787
415.9183159,-6.57E-06,6.03429,0.000259908,3.00E-05,0.000495286
416.9184339,-6.13E-06,5.90378,0.000259085,3.67E-06,0.000496345
417.9183269,9.18E-06,5.68016,0.000259275,1.83E-05,0.000499962
418.918314,1.74E-05,5.42954,0.000261026,7.59E-06,0.000504474
419.918313,1.03E-05,5.16087,0.000263921,7.03E-06,0.000506384
420.9183149,1.99E-05,4.90452,0.00026458,-2.72E-05,0.00050223
421.9183099,2.65E-05,4.72473,0.000262563,1.30E-05,0.000500133
422.918314,3.39E-05,4.58228,0.000259151,-3.08E-06,0.000498539
423.9183109,3.63E-05,4.44214,0.0002565,-2.61E-05,0.000499562
424.9183149,3.79E-05,4.3178,0.000256358,1.34E-06,0.000500693
425.9183109,4.43E-05,4.24069,0.000255889,1.09E-06,0.000501295
426.9183118,4.00E-05,4.26693,0.000257373,2.19E-05,0.000500525
427.9184189,1.62E-05,4.54966,0.000258151,1.56E-05,0.000495468
428.9183159,4.54E-06,5.08824,0.000254853,1.16E-05,0.000490575
429.9183118,6.34E-07,5.70991,0.000252231,2.92E-05,0.000489472
430.9183159,-4.86E-06,6.20895,0.000255964,3.00E-05,0.000484952
431.9183168,-7.53E-06,6.46139,0.00025773,8.36E-07,0.000479841
432.918313,-3.30E-06,6.47035,0.000256628,2.81E-05,0.000475855
433.918318,4.62E-06,6.20442,0.000255099,4.35E-05,0.000478108
434.9183149,1.38E-05,5.79733,0.000255418,2.25E-05,0.000484885
435.9183209,3.01E-05,5.36547,0.000258697,3.73E-05,0.000494153
436.918314,3.76E-05,4.99152,0.000264323,3.69E-05,0.000494818
437.9088459,4.53E-05,4.67984,0.00026536,2.86E-05,0.000492905
438.9184849,4.64E-05,4.35695,0.000262722,3.38E-06,0.00049502
439.9183369,5.93E-05,4.05759,0.000261139,-1.02E-05,0.000498454
440.9183459,6.24E-05,3.83339,0.000261695,2.28E-05,0.000501574
441.9183428,6.75E-05,3.67037,0.000262266,2.14E-05,0.000504382
442.9183528,6.43E-05,3.57239,0.000264429,-4.78E-08,0.000507432
443.9183168,6.59E-05,3.55448,0.00026499,-1.68E-05,0.000510344
444.918314,6.44E-05,3.61511,0.000266901,9.49E-06,0.000511916
445.918314,4.63E-05,3.69761,0.000267066,-4.99E-06,0.00051241
446.9183109,4.51E-05,3.83701,0.000267217,-4.48E-06,0.000511085
447.9183168,4.88E-05,4.03325,0.000266607,1.52E-05,0.000506454
448.9183118,3.88E-05,4.21628,0.000263017,9.02E-06,0.000502941
449.9184189,3.04E-05,4.36763,0.000260218,3.33E-06,0.000500004
450.9183149,3.41E-05,4.433,0.000257693,2.22E-06,0.000499266
451.9183118,3.85E-05,4.41017,0.000255301,-1.73E-05,0.000499167
452.9183199,4.34E-05,4.35557,0.000255506,-1.49E-05,0.000500135
453.9183118,4.87E-05,4.3058,0.000254714,-1.04E-05,0.000500927
454.918314,4.19E-05,4.27535,0.000255229,9.03E-06,0.000501319
455.9183109,4.91E-05,4.26651,0.000254482,-1.28E-05,0.000501153
456.9183109,4.28E-05,4.293,0.000255478,-1.27E-05,0.000500246
457.9183118,3.13E-05,4.37352,0.000255927,2.29E-05,0.000498944
458.918313,2.93E-05,4.47921,0.000254316,3.17E-05,0.000496874
459.9183149,3.49E-05,4.57369,0.000253652,1.71E-05,0.000496616
460.9184339,2.46E-05,4.63773,0.000251298,-4.11E-06,0.0004954
461.9183149,1.87E-05,4.67926,0.000251809,2.09E-05,0.000495618
462.9183149,1.71E-05,4.69162,0.000250513,2.09E-05,0.000495601
463.9183159,1.49E-05,4.67472,0.000251415,-4.50E-06,0.000495218
464.9183168,1.60E-05,4.66006,0.000250423,1.82E-05,0.00049478
465.9183218,1.91E-05,4.65054,0.000250436,3.14E-05,0.000495079
466.9183209,1.32E-05,4.63257,0.00025107,-7.57E-06,0.000495831
467.9183218,1.20E-05,4.60031,0.000251009,-1.55E-05,0.000496307
468.918318,1.93E-05,4.55188,0.000251236,-1.25E-06,0.000496931
469.918323,2.45E-05,4.49096,0.000251589,-8.97E-06,0.000498282
470.918324,3.06E-05,4.42412,0.000253337,-1.54E-05,0.000499616
471.9184239,3.64E-05,4.44894,0.000254035,-4.02E-06,0.000498707
472.9183199,3.21E-05,4.51811,0.000253299,-2.97E-05,0.000497189
473.9183099,3.59E-05,4.55826,0.0002539,-1.78E-05,0.000497621
474.918313,2.97E-05,4.59473,0.000252833,4.76E-07,0.000496782
475.9183159,2.64E-05,4.63984,0.000252139,-1.87E-06,0.000495485
476.9183149,1.99E-05,4.70949,0.000251319,-5.20E-06,0.000494252
477.9183118,2.52E-05,4.77057,0.000250648,6.78E-07,0.000493541
478.9183099,2.53E-05,4.74681,0.000250708,-1.59E-05,0.000494197
479.9183109,2.79E-05,4.58911,0.000250315,-2.84E-06,0.000496684
480.918318,3.12E-05,4.39832,0.000250563,3.59E-06,0.000500759
481.9183109,4.06E-05,4.18824,0.000252979,-7.91E-06,0.000505832
482.9184189,7.22E-05,3.90693,0.000255722,7.14E-06,0.000512607
483.918319,6.67E-05,3.60859,0.000258952,-2.05E-05,0.000518231
484.9183118,5.40E-05,3.37726,0.000262073,-2.29E-05,0.000521809
485.9183159,5.76E-05,3.254,0.000264556,7.54E-06,0.00052389
486.918318,6.56E-05,3.20252,0.000266222,-8.81E-06,0.000525208
487.918318,7.38E-05,3.20468,0.000266539,-2.33E-05,0.000526035
488.9183109,7.26E-05,3.25185,0.000266724,-8.25E-06,0.000527915
489.918324,7.23E-05,3.24613,0.000267207,-2.09E-05,0.000530751
490.9183118,6.28E-05,3.18113,0.000267983,-1.46E-06,0.000533185
491.918314,6.86E-05,3.15841,0.000268753,6.18E-07,0.000533223
492.9083319,6.66E-05,3.1741,0.000268083,1.66E-05,0.000534743
493.9184389,6.54E-05,3.22377,0.000268072,1.07E-05,0.000535279
494.9183118,6.69E-05,3.30987,0.000267412,2.65E-05,0.000534694
495.9183199,6.62E-05,3.39258,0.000266733,1.41E-05,0.000534716
496.918313,6.66E-05,3.43866,0.000266126,-4.94E-07,0.000534249
497.9183149,5.70E-05,3.50888,0.000265969,1.90E-05,0.00053352
498.9183209,6.33E-05,3.63968,0.000266031,1.63E-05,0.000531425
499.9183118,6.14E-05,3.76705,0.000264785,7.43E-06,0.000528436
500.9183118,5.73E-05,3.85494,0.000261699,9.72E-08,0.000526368
501.9183159,5.56E-05,3.92555,0.000260567,2.00E-05,0.000523908
502.9183168,5.17E-05,3.98981,0.0002587,1.26E-06,0.000522114
503.908319,4.58E-05,4.04561,0.000257302,1.82E-06,0.000521134
504.918431,4.72E-05,4.09162,0.000256106,-9.48E-06,0.000520057
505.918314,4.28E-05,4.13639,0.000255728,-5.60E-06,0.000519375
506.9183209,4.39E-05,4.21101,0.000255257,-1.35E-06,0.000517546
507.918313,4.38E-05,4.27569,0.000253024,-2.09E-06,0.000516582
508.918314,4.94E-05,4.26265,0.000252609,3.92E-05,0.000516989
509.9183168,5.33E-05,4.14883,0.000252686,1.65E-05,0.000519641
510.9183099,5.36E-05,3.99651,0.000253084,-3.55E-05,0.000522655
511.9183109,6.30E-05,3.85417,0.000255147,-1.26E-05,0.000524874
512.9183109,6.36E-05,3.75151,0.000257923,3.53E-06,0.000527102
513.918314,6.19E-05,3.68706,0.000259367,-2.64E-06,0.000530333
514.908318,6.14E-05,3.62659,0.000260669,5.31E-06,0.00053295
515.9184289,6.61E-05,3.5676,0.000261898,-2.22E-05,0.000533851
516.9183149,7.72E-05,3.51606,0.000263078,-3.49E-07,0.0005346
517.918319,7.01E-05,3.4854,0.00026295,3.84E-06,0.000535891
518.9183149,7.01E-05,3.49471,0.000262831,-2.69E-05,0.000536328
519.918314,6.76E-05,3.54943,0.000263462,-1.94E-05,0.000535747
520.9183209,6.50E-05,3.61797,0.000261642,-3.27E-07,0.000535035
521.918318,6.47E-05,3.67663,0.000261183,3.52E-05,0.000534111
522.918313,6.66E-05,3.75586,0.000261233,1.10E-05,0.00053191
523.9183109,6.17E-05,3.84387,0.000259878,7.87E-06,0.000529817
524.9183159,6.44E-05,3.88586,0.000259129,1.98E-05,0.000528801
525.908318,6.51E-05,3.9047,0.000256764,1.16E-05,0.000527667
526.918417,6.54E-05,3.95026,0.000256586,9.24E-07,0.000524818
527.918313,5.22E-05,4.03751,0.000256071,-1.05E-05,0.000523934
528.9183149,4.68E-05,4.16823,0.000255719,1.63E-05,0.000521475
529.9183149,3.82E-05,4.31667,0.000253213,5.68E-06,0.000519074
530.9183159,4.08E-05,4.45251,0.000252209,6.67E-06,0.000516685
531.918318,3.51E-05,4.55292,0.000250636,6.70E-06,0.000514488
532.918314,2.78E-05,4.59831,0.000248871,-2.78E-05,0.000513453
533.9183149,3.21E-05,4.58254,0.000248393,-6.71E-06,0.000511471
534.918313,4.11E-05,4.54455,0.000248215,1.02E-05,0.000511614
535.918314,3.74E-05,4.53794,0.000248988,1.55E-05,0.000510652
536.9083149,3.05E-05,4.55486,0.000249038,1.97E-05,0.000510814
537.9184189,3.30E-05,4.59828,0.000249197,2.98E-06,0.000509914
538.9183149,3.26E-05,4.64356,0.000249297,3.02E-05,0.00050867
539.918313,3.41E-05,4.6716,0.000248268,1.97E-05,0.000507398
540.9183149,3.37E-05,4.68137,0.000247358,1.03E-05,0.000506351
541.918314,3.78E-05,4.66633,0.000246931,2.02E-05,0.00050584
542.9183168,3.42E-05,4.64532,0.000248457,1.52E-05,0.000505438
543.918318,3.48E-05,4.62399,0.000247764,-2.39E-07,0.000505385
544.918314,3.77E-05,4.61241,0.000248513,7.14E-06,0.000505005
545.918318,3.81E-05,4.60638,0.000248006,2.46E-05,0.000504275
546.9183168,3.68E-05,4.5997,0.000248985,-3.73E-06,0.000503264
547.9083219,3.74E-05,4.60135,0.000248814,-3.04E-05,0.000503342
548.9184239,4.22E-05,4.60846,0.000247645,-1.55E-05,0.00050268
549.918314,3.57E-05,4.5788,0.000246821,-6.24E-06,0.000502787
550.918314,3.19E-05,4.52924,0.000249251,-3.72E-05,0.000503126
551.9183159,3.36E-05,4.48734,0.00024894,-3.50E-05,0.000503409
552.918318,3.09E-05,4.41789,0.000248564,-2.79E-05,0.000504784
553.9183199,3.96E-05,4.33841,0.000250148,-8.00E-06,0.000505764
554.918318,4.05E-05,4.29595,0.000250989,6.18E-06,0.000506118
555.9183199,3.48E-05,4.31793,0.00025275,-1.15E-05,0.000505092
556.918319,3.22E-05,4.40336,0.00025264,9.47E-06,0.000502871
557.9083688,3.68E-05,4.47377,0.000251113,4.69E-06,0.000501816
558.9083469,3.47E-05,4.49231,0.0002506,2.06E-07,0.000502266
559.908349,3.76E-05,4.45545,0.000250873,9.97E-06,0.000501524
560.9085219,3.68E-05,4.35903,0.000250253,4.72E-06,0.000503056
561.908345,4.57E-05,4.25907,0.000251595,-2.64E-05,0.000505893
562.9083419,5.15E-05,4.18893,0.000252853,-4.03E-06,0.00050658
563.9183109,5.03E-05,4.13116,0.000252885,7.57E-06,0.000506509
564.9183209,4.95E-05,4.06992,0.000254128,-1.74E-06,0.000506641
565.9183159,5.80E-05,4.02343,0.0002556,-1.29E-05,0.000507964
566.9183109,5.98E-05,3.94207,0.000255666,-1.83E-06,0.000509522
567.918314,5.06E-05,3.79174,0.000255751,-7.46E-06,0.000514625
568.918313,5.39E-05,3.63664,0.000258237,1.46E-06,0.000517004
569.908319,5.63E-05,3.50453,0.000259991,-1.82E-05,0.000519422
570.9184239,5.67E-05,3.35434,0.000261544,-3.70E-05,0.000522888
571.918318,6.81E-05,3.20408,0.000263238,-4.40E-06,0.000524351
572.9183118,8.25E-05,3.13078,0.000264486,-9.32E-06,0.000526403
573.9183149,8.26E-05,2.97789,0.000266485,-8.76E-06,0.000529543
574.9183149,9.43E-05,2.58406,0.000267744,2.81E-06,0.000538119
575.918318,9.94E-05,1.97593,0.000272674,1.74E-06,0.00054285
576.918319,9.39E-05,1.70496,0.000277482,-7.98E-06,0.000543403
577.9183149,0.000100548,1.83303,0.000277069,1.56E-05,0.000539878
578.918314,9.10E-05,2.10675,0.000273661,4.52E-06,0.000536091
579.9183159,7.06E-05,2.37803,0.000270227,-2.88E-05,0.000534724
580.9083209,7.44E-05,2.61497,0.000268956,-8.97E-06,0.000534329
581.9184279,7.54E-05,2.77173,0.00026876,8.11E-06,0.000533722
582.918313,6.83E-05,2.85554,0.000266825,-2.17E-05,0.000534951
583.918319,6.88E-05,2.91572,0.000265776,-2.64E-05,0.000535652
584.918323,6.72E-05,3.01112,0.00026543,-8.56E-06,0.000535673
585.9183149,6.37E-05,3.1045,0.000265125,2.80E-06,0.000535162
586.9183159,6.22E-05,3.12769,0.000265223,1.36E-05,0.00053555
587.918318,5.53E-05,3.12235,0.000265042,6.83E-06,0.000536437
588.9183149,6.70E-05,3.14626,0.00026397,2.91E-05,0.00053624
589.918314,6.63E-05,3.18306,0.000263159,9.91E-06,0.00053644
590.9183118,5.81E-05,3.19094,0.000263093,1.21E-05,0.000537748
591.908319,6.07E-05,3.14645,0.000264024,-2.72E-05,0.000539046
592.9184289,6.11E-05,3.15629,0.000263879,5.96E-06,0.000539412
593.9183168,6.30E-05,3.20276,0.000264027,3.83E-05,0.000537946
594.918318,7.44E-05,2.97193,0.000264371,6.52E-07,0.000540355
595.918318,9.78E-05,2.31308,0.000267044,3.94E-06,0.000545076
596.918314,0.000111078,1.53497,0.000271418,9.44E-06,0.000548972
597.9183199,0.000120754,0.965631,0.00027327,3.45E-06,0.000550449
598.918318,0.000123122,0.776606,0.000274152,3.48E-06,0.000552511
599.9183168,0.000120582,0.962882,0.000273914,1.69E-05,0.000553007
600.9183109,9.98E-05,1.37221,0.000274816,1.18E-05,0.000552201
601.9083149,8.59E-05,1.94385,0.000274333,1.43E-05,0.000546934
602.9183149,6.66E-05,2.65715,0.00027287,2.23E-05,0.000536973
603.9184179,4.21E-05,3.56235,0.000267591,-8.11E-06,0.0005255
604.908428,2.51E-05,4.25624,0.000261694,1.74E-05,0.000516639
605.9183159,2.34E-05,4.52542,0.000259261,1.32E-05,0.000512707
606.918313,2.85E-05,4.5006,0.000257107,3.94E-06,0.000513072
607.9083169,3.30E-05,4.2847,0.000258008,8.99E-06,0.000518115
608.9183149,4.56E-05,3.96369,0.000260554,3.84E-06,0.000525118
609.9183209,5.64E-05,3.57421,0.000266104,-5.92E-06,0.000531997
610.908323,6.41E-05,3.20938,0.000271819,-2.04E-05,0.000537393
611.9183109,7.93E-05,2.87452,0.000276327,-1.95E-05,0.0005432
612.9183099,9.08E-05,2.50273,0.000281275,-6.61E-06,0.000551425
613.9083219,9.01E-05,2.16687,0.000287134,1.34E-06,0.000557757
614.9083159,8.88E-05,1.96553,0.000293608,6.40E-06,0.000560751
615.9183118,6.64E-05,1.9657,0.000296198,-1.35E-05,0.000560872
616.9083159,5.26E-05,2.35683,0.000299091,1.59E-05,0.000551487
617.9083159,3.78E-05,3.10556,0.000296232,6.76E-06,0.000534264
618.9083169,2.46E-05,3.82003,0.000286269,1.67E-05,0.000523351
619.908324,1.63E-05,4.26457,0.000277693,1.51E-05,0.000527229
620.9083159,2.33E-05,4.37568,0.000279923,-2.37E-06,0.000528859
621.908335,2.45E-05,4.21305,0.000283558,1.43E-05,0.000527124
622.908319,5.06E-05,3.75554,0.000283522,2.38E-05,0.000527059
623.9083149,7.78E-05,2.72191,0.000284235,1.20E-05,0.000525751
624.9083149,0.000103851,1.67885,0.000283994,1.08E-05,0.000523129
625.908323,9.89E-05,1.03361,0.000281175,2.12E-05,0.000522144
626.9084229,9.26E-05,0.952511,0.000279482,1.92E-05,0.00052031
627.9083159,6.54E-05,1.63604,0.000277316,-8.22E-06,0.000515899
628.9083219,3.47E-05,2.86045,0.000274528,-5.22E-06,0.000506989
629.9083209,3.32E-06,4.43785,0.000272922,8.58E-06,0.000498256
630.9083209,-1.80E-05,6.19246,0.000270648,-1.34E-05,0.000487732
631.9083319,-3.02E-05,6.62264,0.000269882,-7.31E-06,0.00047564
632.9083209,-5.72E-05,7.30879,0.000263421,1.81E-05,0.000462666
633.9083159,-6.31E-05,7.76516,0.000256118,7.41E-06,0.000451027
634.908324,-5.51E-05,7.71287,0.000250245,5.36E-06,0.000445461
635.908324,-4.25E-05,7.18602,0.000246768,4.78E-06,0.000449033
636.90832,-3.26E-05,6.57302,0.000248626,1.90E-05,0.00045664
637.9084239,-2.08E-05,6.13802,0.000255985,9.16E-06,0.000455694
638.9083159,-2.20E-05,5.91266,0.000256838,-6.24E-06,0.000449774
639.9083219,-1.61E-05,5.79862,0.000254142,-6.40E-06,0.000444023
640.9083219,-9.41E-06,5.76791,0.000250373,6.02E-06,0.0004396
641.9083209,-1.62E-05,5.87104,0.000248524,-4.27E-06,0.000438507
642.9083219,-2.01E-05,6.05654,0.000249501,-9.61E-06,0.000445488
643.9083219,-9.61E-06,6.07425,0.000257336,3.23E-06,0.000454277
644.908318,-3.16E-06,5.83858,0.000267305,2.09E-05,0.000460103
645.9083278,1.86E-05,5.30376,0.000272467,-1.04E-05,0.000462021
646.908324,4.48E-05,4.60605,0.000272388,-9.39E-06,0.000467131
647.908324,6.06E-05,3.8727,0.000271915,-1.31E-05,0.000475982
648.908442,8.39E-05,2.84256,0.000275852,-3.55E-06,0.000482174
649.9083169,0.000107598,1.70619,0.000279539,-2.91E-05,0.000486366
650.9083169,0.000119654,1.096,0.000279589,-4.36E-06,0.000490117
651.908323,0.000127642,0.684013,0.000278011,3.92E-05,0.000495011
652.9083159,0.000135105,0.427546,0.000276847,-1.60E-06,0.000498241
653.9083219,0.000130278,0.281763,0.000277587,-1.04E-05,0.00050081
654.908323,0.000109374,0.321595,0.000276144,1.20E-05,0.000499519
655.9083149,7.28E-05,1.12066,0.00027477,3.80E-06,0.000491187
656.90832,3.16E-05,2.67819,0.000270547,-1.06E-05,0.000482209
657.908319,-2.32E-06,4.38674,0.00026736,2.41E-06,0.000477238
658.908318,-2.31E-05,6.19404,0.000268215,6.75E-06,0.000470071
659.908438,-3.53E-05,6.14331,0.000268774,-1.30E-07,0.000466374
660.9083269,-4.17E-05,6.23031,0.000265551,-6.19E-06,0.000466866
661.9083209,-3.01E-05,6.19552,0.000265189,2.92E-06,0.000471494
662.908318,-3.08E-05,6.18564,0.000269417,2.15E-06,0.000475748
663.9083149,-3.61E-05,6.23267,0.000274329,4.42E-06,0.000476764
664.908319,-3.19E-05,6.31187,0.000278743,1.18E-05,0.000475285
665.9083209,-4.37E-05,6.38111,0.000280623,5.72E-05,0.000471455
666.908318,-1.14E-05,6.15624,0.000279841,1.36E-05,0.000468488
667.9083259,1.37E-05,5.47302,0.000277016,-6.55E-06,0.000473314
668.9083149,4.95E-05,4.41917,0.000277597,4.27E-06,0.000480583
669.90832,8.23E-05,3.01725,0.000277771,-6.23E-06,0.000488125
670.9084308,0.000103795,1.88325,0.000277928,-8.04E-06,0.000493331
671.908319,0.000103683,1.30846,0.000278048,-1.32E-07,0.000495099
672.90832,9.97E-05,1.44739,0.000275648,2.46E-05,0.000491571
673.908323,8.16E-05,2.08658,0.000271498,1.01E-05,0.000487169
674.908319,5.45E-05,2.92043,0.000267105,-7.37E-06,0.000479079
675.90832,1.13E-05,3.94371,0.000261842,-1.14E-05,0.000468663
676.908324,-8.19E-06,5.71096,0.000255595,5.31E-06,0.000455441
677.9083469,-2.67E-05,6.01401,0.000248617,-2.95E-06,0.000455178
678.908345,-2.16E-05,6.18392,0.000250759,-2.92E-05,0.000459156
679.908344,-6.61E-07,5.7757,0.000256851,-1.57E-05,0.000467552
680.9083428,2.41E-05,5.0204,0.000263679,1.17E-05,0.000475975
681.9085119,4.47E-05,4.20269,0.000266991,5.57E-06,0.000485189
682.908349,5.97E-05,3.53737,0.000269599,4.05E-06,0.000495102
683.9083219,6.22E-05,3.02292,0.000272542,-2.62E-06,0.000501843
684.908329,7.15E-05,2.74451,0.000275889,6.09E-06,0.000502223
685.9083309,7.42E-05,2.74932,0.000275561,1.73E-06,0.00049973
686.90832,7.20E-05,2.92389,0.000272246,4.34E-06,0.000497086
687.9083319,6.38E-05,3.07901,0.000267394,-2.04E-05,0.000496738
688.9083159,5.96E-05,3.14175,0.000265419,-1.67E-05,0.000496955
689.90832,5.94E-05,3.16533,0.000264092,-3.02E-06,0.00049796
690.9083259,6.46E-05,2.99586,0.000263811,1.90E-05,0.000501229
691.908318,8.80E-05,2.61328,0.000265256,1.03E-05,0.000507603
692.9084539,0.000100131,1.93177,0.000267705,3.86E-06,0.000515355
693.9083209,9.82E-05,1.52385,0.000271839,3.92E-06,0.00051967
694.908324,0.000100667,1.34285,0.000272546,-1.58E-06,0.000521565
695.9083159,9.00E-05,1.50904,0.000272623,2.52E-06,0.000520755
696.9083149,8.07E-05,1.87653,0.00027298,-9.31E-06,0.000517495
697.90832,6.48E-05,2.4389,0.000270922,-3.68E-06,0.000511408
698.90832,4.02E-05,3.36528,0.000267171,1.95E-05,0.000498752
699.9083149,4.32E-06,4.36666,0.000262007,6.20E-06,0.000493635
700.9083159,1.27E-06,5.18459,0.000261245,-1.95E-05,0.000499907
701.9083159,1.76E-06,5.30899,0.000268089,1.44E-05,0.00050583
702.9083159,-4.75E-06,5.34693,0.000276205,1.22E-05,0.000505856
703.9084239,-6.43E-06,5.31671,0.000281775,-4.61E-06,0.000502717
704.9083219,-7.30E-06,5.21493,0.00028135,8.53E-06,0.000494796
705.908319,-6.93E-06,5.06221,0.000276315,-1.74E-05,0.000488132
706.9083159,-3.23E-06,4.98178,0.000269134,-1.98E-05,0.000482716
707.90832,-9.23E-06,5.1108,0.00026475,-3.09E-05,0.000473881
708.908319,-1.59E-05,5.41075,0.00026119,-4.38E-06,0.000464761
709.9083269,-1.53E-05,5.66396,0.000256706,-7.75E-07,0.000465742
710.908319,-1.34E-05,5.70755,0.000258025,-2.06E-05,0.000474651
711.9083319,-1.10E-05,5.59459,0.0002675,-1.01E-05,0.000478458
712.9083169,9.21E-07,5.42349,0.000275153,3.37E-05,0.000473593
713.9083159,-2.05E-06,5.35487,0.000271298,2.96E-05,0.000464614
714.9084229,-1.18E-05,5.51136,0.000265218,1.21E-05,0.000455147
715.90832,-1.57E-05,5.76242,0.00025976,8.10E-06,0.000445746
716.9083169,-1.72E-05,5.90771,0.000253268,1.08E-05,0.0004389
717.908319,-5.93E-06,5.89305,0.000250357,1.35E-05,0.000435036
718.9083149,-7.16E-06,5.7451,0.000247743,-4.56E-06,0.000434321
719.9083259,-7.58E-06,5.51575,0.000247967,1.49E-05,0.000435967
720.90832,-1.27E-05,5.35216,0.000249402,9.69E-06,0.000438524
721.9083149,-1.59E-05,5.32065,0.000251378,-4.89E-06,0.00043831
722.90832,-2.12E-05,5.43703,0.000253944,-1.20E-05,0.000435303
723.9083209,-3.07E-05,5.74093,0.000252887,5.28E-06,0.000432452
724.9083149,-3.80E-05,6.15969,0.000254052,2.98E-07,0.000437393
725.908426,-3.98E-05,6.42227,0.000260227,-2.47E-05,0.000443954
726.9083209,-5.11E-05,6.52596,0.000270074,-1.47E-05,0.00044898
727.908318,-3.97E-05,6.51578,0.000277162,-2.40E-05,0.000450942
728.9083169,-3.44E-05,6.28023,0.000282639,-2.35E-05,0.000452201
729.9083169,-6.30E-06,5.61504,0.000285443,-1.89E-05,0.000451885
730.908324,1.76E-05,4.74896,0.000282886,-1.02E-05,0.000453036
731.908324,3.58E-05,4.08898,0.000277043,6.01E-06,0.000455369
732.9083219,5.59E-05,3.67557,0.000272208,-1.34E-06,0.000459182
733.9083269,6.56E-05,3.37285,0.000269148,-3.65E-05,0.000463338
734.90832,6.98E-05,3.13616,0.000269916,-1.48E-05,0.000466756
735.9083319,7.51E-05,2.97746,0.000269139,-3.97E-06,0.000469558
736.908447,7.22E-05,2.87977,0.000268794,-1.41E-05,0.000472502
737.9083259,7.01E-05,2.8216,0.000269434,-1.81E-05,0.000475194
738.908329,7.36E-05,2.76601,0.00026888,-1.83E-05,0.000478011
739.9083259,7.21E-05,2.68817,0.000268801,-3.47E-05,0.00048167
740.908318,7.48E-05,2.611,0.000268889,-2.64E-05,0.000485103
741.9083209,8.63E-05,2.48927,0.000270351,-4.35E-06,0.000490996
742.908319,7.97E-05,2.22643,0.000270972,-1.77E-05,0.000501321
743.9083159,8.89E-05,1.75359,0.000276171,-3.42E-05,0.000507666
744.9083169,9.81E-05,1.50502,0.000279684,-1.20E-05,0.000509197
745.9083149,0.000103876,1.2469,0.000280197,9.98E-06,0.000509501
746.9083149,0.000119756,1.08346,0.000276916,-2.73E-05,0.000510711
747.9084189,0.000118606,0.97767,0.000274487,-1.79E-05,0.000511889
748.9083169,0.000107964,0.933578,0.000274818,-1.30E-05,0.000513773
749.90832,1.00E-04,0.955472,0.000273347,-2.28E-05,0.000512899
750.90832,0.00010501,0.991439,0.000273052,-3.23E-06,0.000512296
751.908318,0.00010856,0.941722,0.000272397,3.51E-05,0.000513139
752.90832,0.000115714,0.724657,0.000274665,1.09E-05,0.000515573
753.90832,0.000114205,0.484185,0.0002759,1.53E-05,0.00051766
754.908314,0.000108856,0.324086,0.000275683,-4.22E-06,0.000516944
755.9083219,0.00010974,0.220993,0.000275491,9.68E-06,0.00051416
756.9083159,0.000109733,0.156595,0.000275813,2.21E-05,0.000512461
