﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
456,0,4.8817234,0.0000273,0.0000005,0.00000845
457,0.00000179,4.89210701,0.00002289,0.00001175,0.00000479
458,0,4.88807631,0.00000717,0.00001164,0.00000531
459,0,4.88535023,0.00002224,0,0.0000036
460,0,4.92010593,0.00000694,0.00000974,0.00000532
461,0,4.91841364,0.00000777,0.00000049,0.00000314
462,0,4.90267134,0,0.00000059,0.0000023
463,0,4.939713,0,0,0.00000197
464,0,5.00160694,0.00001994,0,0.00000357
465,0,5.02712727,0.00003971,0.00000609,0.00000323
466,0,5.0516901,0.00000624,0.00001983,0.00000663
467,0,5.05363512,0.00003022,0.00000166,0.00000293
468,0,5.04462385,0.00000877,0.00001937,0.00000365
469,0,4.88188601,0.00000747,0.00000318,0.00000827
470,0,4.67804337,0.00000509,0.00000126,0.00000644
471,0,4.43340158,0.00001954,0,0.00000422
472,0.00000018,4.02746677,0.00002612,0.0000053,0.00000416
473,0.00000024,3.54307246,0.00006672,0.00000816,0.00000067
474,0.00000465,3.19044209,0.00001219,0.00001714,0.00000008
475,0.00000778,2.99991488,0.00003886,0,0.00000369
476,0.0000091,2.92062998,0.00005448,0.00000043,0.00000244
477,0.00000859,2.82959318,0.00003869,0.00000119,0.00000407
478,0.00000344,2.73491287,0.00007993,0,0.00000364
479,0.00000642,2.68686819,0.00008971,0.00001266,0.00000529
480,0.00000048,2.71608377,0.00004044,0.00002401,0.00000466
481,0.00000333,2.87464619,0.00004934,0.00000236,0.00000592
482,0.00000554,3.07945657,0.00005594,0.00000167,0.0000037
483,0.00000575,3.1594913,0.0000279,0.00001804,0.00000185
484,0.00001099,3.21807265,0.00003325,0.00000084,0.00000297
485,0.00000299,3.51276016,0.00002056,0.00000623,0.00000385
486,0.00000268,4.06495237,0,0,0.00000411
487,0.00000028,4.41341877,0.0000033,0,0.00000853
488,0,4.55931568,0.00001665,0,0.00000503
489,0.00000006,4.56346321,0.00003663,0.00000558,0.00000656
490,0,4.54127121,0.00002188,0.0000211,0.00000367
491,0.00000151,4.58120584,0.00002191,0.00000809,0.00000252
492,0.00000259,4.65084171,0.00001353,0.00000443,0.00000291
493,0.00000058,4.62063456,0.0000033,0.00000127,0.00000362
494,0,4.58962488,0.00003151,0,0.00000306
495,0.00000071,4.52967644,0.00001447,0.00001169,0.00000419
496,0.00000176,4.32006598,0.00001858,0.00000648,0.00000719
497,0.00000002,4.08093071,0.0000012,0.00000258,0.00000476
498,0.00000454,3.94897556,0.00001026,0,0.00000435
499,0.00000303,3.87298489,0.00000256,0,0.00000456
500,0.00000055,3.83035994,0.00000925,0,0.00000338
501,0.00000084,3.81844616,0.00002193,0.00000003,0.00000476
502,0,3.78161526,0.00000561,0.00000492,0.0000076
503,0.0000037,3.75671005,0.00000035,0,0.00000547
504,0.00000962,3.72928143,0.0000169,0,0.00000103
505,0.00000634,3.71369219,0.00001868,0.00000132,0.00000141
506,0.00000069,3.70942593,0.00002598,0.00000314,0
507,0.0000031,3.68781185,0.00002792,0.00000658,0.00000298
508,0.00000561,3.66868734,0.00001996,0.00000334,0.00000135
509,0.00000363,3.74439526,0.0000451,0.00000524,0.00000002
510,0.00000302,3.90379786,0.00001466,0.00001193,0
511,0.00000504,4.04879856,0.00000441,0.00000061,0.0000003
512,0.0000004,4.16760969,0.00004292,0,0.0000007
513,0,4.207973,0,0.00002355,0.00000245
514,0,4.32279587,0.00004798,0,0.00000092
515,0.00000621,4.52083874,0.00002513,0.00001962,0.00000372
516,0.00000602,4.58627844,0.00000875,0.00000917,0.00000067
517,0.00000072,4.58211422,0.0000025,0.00000127,0.00000879
518,0,4.55787754,0.00000704,0,0.00000427
519,0.00000254,4.5680294,0.00001086,0.00000048,0.00000697
520,0.00000113,4.66733456,0.00003746,0.00000267,0.00000392
521,0,4.81862974,0.00003381,0.00002271,0.00000284
522,0,5.00275707,0.00001099,0.00002317,0.00000201
523,0,5.19660759,0.00000977,0.00000554,0.00000425
524,0.00000459,5.30121136,0.00001876,0.00000268,0.00000181
525,0.00000246,5.35646057,0.00000659,0.00001035,0.00000384
526,0.00000019,5.31322956,0.000002,0.00000247,0.00000278
527,0,5.35399055,0.00000632,0.00000038,0.00000341
528,0,5.33511114,0.00001087,0.00000273,0.00001464
529,0,5.27923727,0.00007875,0.00000607,0.00000354
530,0,5.16553688,0.00000365,0.00006031,0.00000532
531,0,5.01459551,0.00000299,0,0.00000847
532,0,4.8944211,0.00002866,0,0.00001138
533,0,4.84164429,0.00001828,0.00000851,0.00000729
534,0.00000202,4.82088852,0.0000308,0.00001107,0.00000783
535,0.00000031,4.78137493,0.00002176,0.00001487,0.00000665
536,0.00000375,4.79641056,0.00002192,0.00000558,0.00000889
537,0.00000575,4.77781487,0.00000261,0.00000749,0.00000843
538,0.00000313,4.70871496,0.00000444,0,0.00000647
539,0.00000085,4.61116695,0.00000818,0.00000027,0.00000296
540,0,4.54062939,0.00003221,0.00000107,0.00000178
541,0.00000071,4.43996191,0.00000886,0.00001214,0.00000657
542,0.00000004,4.36393213,0.00002669,0.00000219,0.00000541
543,0.00000017,4.32049608,0.00002723,0.00001543,0.00000196
544,0,4.32513666,0.00004701,0.00001165,0.00000133
545,0,4.29252148,0.00001871,0.00001857,0.00000159
546,0.00000273,4.223176,0.00009172,0.00000998,0.00000154
547,0.00000887,4.18969965,0.00000465,0.00005835,0.0000011
548,0.00000763,4.2892952,0.00001553,0,0.00000272
549,0.00000147,4.38433599,0.00006512,0.00000293,0.0000026
550,0,4.48622894,0.00002552,0.00003763,0
551,0.00000168,4.4363184,0.00002185,0.00000474,0.00000004
552,0.00000235,4.30210829,0.00002941,0.00000245,0
553,0.00000183,4.12411976,0.00002308,0.00000928,0.00000044
554,0.00000064,3.88549662,0.0000133,0.00000899,0.00000066
555,0.00001087,3.63673878,0.00004374,0.0000021,0.00000055
556,0.00000161,3.3784194,0.0000472,0.00002039,0.00000197
557,0.00000887,3.17780542,0.00004626,0.00001945,0.00000377
558,0.0000111,3.10084009,0.00004123,0.000008,0.00000392
559,0.00000155,3.02933455,0.00001045,0.00000399,0.00000422
560,0.00000687,2.98031282,0.00003819,0,0.00000353
561,0.00001023,2.94983912,0.00003073,0,0.00000362
562,0.00001051,2.93535256,0.00008498,0,0.00000198
563,0.00000826,2.92329001,0.00004556,0.0000335,0.00000181
564,0.00000716,2.8922565,0.00004522,0.0000004,0.00000174
565,0.00000224,2.8731482,0.00001557,0.000007,0.00000331
566,0.00000083,2.88468599,0.00005038,0,0.00000037
567,0.0000067,2.95530868,0.00003737,0.00000502,0.00000181
568,0.00000169,3.04501843,0.00000894,0.00000417,0.00000172
569,0.00000453,3.18333554,0.00002929,0.0000004,0.0000028
570,0.00000912,3.27188993,0.00001765,0.00000574,0.00000136
571,0.00000093,3.32537341,0.00004087,0.00000008,0.00000227
572,0.00000076,3.34145117,0.00003636,0.00001567,0.00000146
573,0,3.3632195,0.00003487,0.00000947,0.00000361
574,0.0000026,3.36491394,0.00000195,0.00001334,0.00000553
575,0,3.36949062,0.00002308,0,0.00000431
576,0.00000363,3.39892673,0.00001578,0.00000394,0.00000323
577,0.00000108,3.4689579,0.00000775,0,0.00000606
578,0.00000252,3.44810915,0.00000033,0.00000023,0.0000041
579,0.00000734,3.27549148,0.00001855,0,0.00000174
580,0.00000333,3.14788961,0.00002528,0,0.00000158
581,0.00001113,3.0141995,0.00001076,0,0.00000453
582,0.00000277,2.74956417,0.00002082,0,0.00000477
583,0.00001108,2.51277304,0.00002636,0,0.00000509
584,0.00000511,1.86014032,0.0000502,0.00000382,0.00001242
585,0.0000006,1.02771771,0.00000269,0.00000435,0.00001113
586,0.00000009,0.61337525,0.00002565,0,0.00000575
587,0.00000065,0.7742967,0.00000995,0.00000554,0.00000638
588,0.00000585,1.43569326,0.00000247,0.00000022,0.00000595
589,0.00000562,2.1391809,0.00000889,0,0.00000672
590,0.00000467,2.57019401,0.00001583,0,0.00000838
591,0.00000903,2.79423738,0.00002345,0.00000154,0.00000774
592,0.00001013,2.99167132,0.00000298,0.00000048,0.00000769
593,0.00000339,3.47412777,0.00002555,0,0.00000491
594,0.00000112,4.13996363,0.00000908,0.00000727,0.0000029
595,0.00000161,4.32532167,0.00001306,0.00000042,0.00000089
596,0,4.17015553,0.00001549,0.00000123,0.00000273
597,0.00000177,4.07098198,0.00000242,0.00000304,0.00000184
598,0,3.90245748,0.00000038,0,0.000005
599,0.00000014,3.64222431,0.00002354,0,0.00000205
600,0,3.36815381,0.00004061,0.00000711,0.00000015
601,0.00000089,3.13906217,0.00003101,0.00001752,0.00000256
602,0.00000457,2.9296217,0.00001196,0.00001161,0.00000028
603,0.00000626,2.73117352,0.00003843,0,0
604,0.00001093,2.56678009,0.00002997,0.0000047,0.00000046
605,0.00000584,2.44015765,0.00003197,0.00000097,0.00000284
606,0.00000539,2.52118421,0.00001325,0.00000524,0.00000245
607,0.00000864,2.94349384,0.00002135,0,0.00000117
608,0.00000097,3.67245245,0.00001519,0.00000104,0.00000278
609,0.0000054,4.24053001,0.00000244,0.00000114,0.00000305
610,0.00000001,3.97193718,0.0000128,0,0.00000255
611,0.00000498,3.47681522,0.00001052,0.00000249,0.00000714
612,0.00000192,2.2676847,0.00001128,0,0.0000064
613,0.00000419,1.12910485,0.00000348,0.00000025,0.00000141
614,0.00000771,0.75821292,0.00001503,0,0.00000136
615,0.00000396,1.1996609,0.00001885,0.00000215,0.0000019
616,0.00001186,2.14541721,0.0000089,0.00000263,0.00000039
617,0.00000224,3.32098293,0.00000497,0.00000068,0.00000088
618,0,4.96387053,0,0.0000006,0.00000259
619,0.00000002,7.83801413,0,0,0.00000379
620,0,9.6964283,0.00002703,0,0.00001858
621,0,9.55920887,0.0000583,0.00001593,0.00002834
622,0,9.04753113,0.00001721,0.00003409,0.00002795
623,0,8.6291399,0.00001338,0.0000091,0.00002293
624,0,7.90372562,0.00003878,0.00000525,0.00002489
625,0.00000031,7.16272783,0.00000475,0.00002299,0.00002351
626,0,6.94387341,0.00004105,0,0.00002331
627,0,6.96367741,0.0000116,0.00002569,0.00002326
628,0,6.99406528,0.00002602,0.00000464,0.00001833
629,0,7.01551151,0,0.00001365,0.00001324
630,0.00000581,7.04730701,0.00001467,0,0.00001397
631,0.00000515,6.84069061,0.00000768,0.00001027,0.00001502
632,0,6.54949522,0.00000349,0.000002,0.00001516
633,0,6.25257015,0.00004696,0.0000044,0.00001573
634,0,5.58467245,0.00001773,0.00002782,0.00001482
635,0,3.9755652,0.00007216,0.00000039,0.00001204
636,0,2.5319531,0.00004733,0.00002042,0.00000623
637,0,1.7168802,0.00002159,0.00001596,0.00000189
638,0.0000008,0.97549033,0.00002205,0.00000073,0.00000125
639,0.00000124,0.57548827,0.00004407,0.00000539,0.00000142
640,0.00000286,0.38135475,0.00001242,0.00002189,0.00000266
641,0,0.28943262,0.00001029,0.00000627,0.00000431
642,0.00000042,0.32740968,0.00001986,0.0000019,0.0000046
643,0.00000359,0.72063613,0.0000034,0.00000246,0.00000588
644,0.00000379,1.35528457,0.00002132,0,0.00000216
645,0.00000394,1.92506695,0.00001161,0.00000183,0.00000052
646,0.000007,2.35997391,0.0000321,0,0.00000015
647,0.00000173,2.96510077,0.00003287,0.00000632,0.00000073
648,0.00000057,4.39443398,0.00001087,0.00000981,0.0000032
649,0,7.79979134,0.0000086,0.00000155,0.00000303
650,0,9.81432343,0.00001401,0,0.00001533
651,0,9.55938435,0.00000826,0.0000022,0.00002856
652,0,8.30531597,0.0000324,0.00000738,0.00002765
653,0,7.19596863,0.00002944,0.00001349,0.00002272
654,0.00000018,6.95955896,0,0.00000668,0.00001257
655,0.00000063,6.79493046,0.00002638,0,0.00000688
656,0,5.7429533,0.00004287,0.00000796,0.00000624
657,0,3.9456563,0.00001836,0.00000801,0.00000703
658,0,2.52002072,0.00004604,0.00000046,0.00000385
659,0.00000035,1.88369131,0.00003874,0.00000604,0.00000154
660,0.00000086,1.51513875,0.00003363,0.00000006,0.00000172
661,0.00000099,1.75711167,0.00003311,0,0.0000013
662,0,2.77328253,0.00003486,0,0.00000044
663,0.00000008,3.93189764,0.00002313,0.00000908,0.00000544
664,0,4.64595652,0.00001311,0.00000298,0.00000288
665,0,4.83726978,0.00001932,0.00000539,0.00000305
666,0,4.83430719,0.00000442,0.0000131,0.0000017
667,0,4.82359266,0.00002066,0.00000161,0.00000287
668,0,4.79751539,0.00002956,0.00000797,0.00000169
669,0,4.61183214,0,0.00002075,0.00000967
670,0,4.32588148,0.00000959,0,0.00001176
671,0,4.07517672,0.00002636,0.00000278,0.00000457
672,0,3.96046138,0.00001339,0.00001393,0.00000325
673,0,3.92052007,0.00001273,0.00000283,0.00000506
674,0,3.8497932,0.00001563,0.00000098,0.00000803
675,0,3.83383012,0.00001427,0.00000512,0.0000073
676,0,3.75960398,0.00000592,0.00000634,0.00000452
677,0,3.55425739,0.0000298,0.00000024,0.00000524
678,0.0000007,3.16321731,0.00002004,0.00000614,0.00000904
679,0,2.6935966,0.00004712,0.00000561,0.00000663
680,0.00000163,2.397192,0.00003458,0.00001272,0.00000382
681,0.00000357,1.55369687,0.00004309,0.00000035,0.00000449
682,0.00001331,1.28153086,0.00006952,0.00001511,0.00000618
683,0.00000828,1.51058209,0.00005918,0.00002505,0.0000058
684,0.00000567,1.85837674,0.00002762,0.00002507,0.00000461
685,0.00000076,2.27636433,0.00004285,0,0.00000581
686,0.0000012,2.7829957,0.00003297,0.00000351,0.00000529
687,0.00000352,3.1878655,0.0000273,0.0000084,0.00000643
688,0.0000028,3.4691751,0.00002579,0.00000539,0.0000039
689,0.0000005,3.9714303,0.0000153,0.00000305,0.00000404
690,0,4.68201065,0.00002452,0.00000206,0.00000442
691,0,5.20575523,0.00002378,0.00000515,0.00000617
692,0,5.42792416,0.00002947,0.00001042,0.00000486
693,0,5.42312527,0.00004403,0.00000501,0.00000136
694,0,5.46073294,0.00002853,0.00001663,0.00000384
695,0,5.5655818,0.00002505,0.0000023,0.00000404
696,0,5.63710737,0.00003891,0.00000199,0.00000475
697,0,5.98172808,0.00001264,0.00000468,0.00000832
698,0,6.74219561,0.00003494,0,0.00001196
699,0,7.35482454,0.00000711,0.00000584,0.00001573
700,0,7.36355925,0.00001559,0.00000074,0.00001425
701,0,7.14805937,0,0.00000395,0.00002462
702,0,6.79912376,0.0000262,0,0.00002026
703,0,6.31061459,0.00004145,0.00001682,0.00001684
704,0,6.07356834,0.00005405,0.00001188,0.00001577
705,0,6.04425478,0.00004186,0.00001873,0.00001189
706,0,6.09786558,0.00004582,0.00000421,0.00001315
707,0,6.15566492,0.00006433,0.00000648,0.00001225
708,0,5.98495197,0.0000474,0.00001252,0.00000997
709,0.00000401,5.62525654,0.00003984,0.00000636,0.00001404
710,0,5.41673088,0.00000731,0.00000654,0.00000978
711,0,5.42184687,0.00004878,0,0.0000097
712,0,5.53751469,0.00002379,0.000032,0.00000458
713,0,6.14593601,0.0000362,0.000014,0.00000361
714,0,6.99461794,0.00001398,0.00002734,0.00001131
715,0,7.45542479,0.00000274,0.00000393,0.00001581
716,0,7.73927498,0.00000135,0,0.00002008
717,0,7.98471451,0.00001723,0,0.00002754
718,0,7.80346394,0.00006905,0.00000479,0.0000327
719,0,7.12481165,0.00000528,0.00004177,0.00002653
720,0,5.95385551,0.00002827,0.00000077,0.00002162
721,0,4.70318413,0.00001523,0.00001066,0.00001402
722,0,3.95325279,0.00005408,0.00000405,0.00001026
723,0,3.43448424,0.00004577,0.00001537,0.00000628
724,0,2.90670061,0.00010164,0.00000709,0.00000479
725,0,2.49412656,0.00005093,0.0000324,0.00000631
726,0.00001483,2.21339464,0.00004318,0.00000146,0.00000978
727,0.00000893,2.00081801,0.00011449,0.00000558,0.000003
728,0.00000551,2.46188593,0.0000448,0.00004311,0.000005
729,0.00000601,3.02965832,0.0000891,0.00000058,0.0000002
730,0.00001008,2.99398232,0.00011251,0.00004007,0.00000006
731,0.00000363,2.62386012,0.00006115,0.00006894,0.00000005
732,0.00000031,1.48301959,0.00006415,0.00000273,0.00000163
733,0.00000058,1.04733229,0.00000854,0.00001427,0.00000065
734,0.0000017,1.16631448,0.00005426,0,0.0000005
735,0.00000374,1.31731105,0.00005533,0.00001932,0.00000085
736,0.00000217,1.48468626,0.00002459,0.00002248,0
737,0,1.16420376,0.00007625,0.00000161,0
738,0.00000108,0.68497103,0.00005737,0.00002005,0
739,0.00000139,0.43976831,0.00005228,0.00002363,0.00000052
740,0.00000371,0.33456308,0.00003883,0.00001114,0.00000077
741,0.00000112,0.28400385,0.00006023,0.00001161,0.00000226
742,0.00000013,0.2524693,0.00003786,0.00002128,0.0000046
743,0.00000052,0.23085111,0.00005771,0.00000584,0.00000219
744,0,0.21127647,0.00007124,0.0000211,0.00000302
745,0,0.18058427,0.00000942,0.0000198,0.00000025
746,0,0.14056012,0.00000933,0,0.00000189
747,0,0.137283,0.00005294,0,0.00000396
748,0,0.12451156,0.00002287,0.00001765,0.00000612
749,0,0.12045208,0.00003037,0.00000254,0.0000076
750,0,0.11176613,0.00003633,0.00001363,0.00000751
751,0,0.11057268,0.00001222,0.00001449,0.00000869
752,0,0.11605369,0.00005409,0.00000056,0.00000697
753,0,0.10148227,0.00000977,0.00002965,0.00000594
754,0,0.08167362,0.00004347,0,0.00000251
755,0,0.07430696,0.00006646,0.00002347,0.00000558
756,0,0.06065335,0.00002929,0.00003559,0.00000344
757,0,0.04974014,0.00001242,0.0000123,0.00000365
758,0,0.04312249,0.00002073,0.00000444,0.00000237
759,0,0.0603247,0.00000201,0.00001194,0.0000012
760,0,0.13076983,0.00000809,0.00000025,0.00000105
761,0,0.24557351,0.00002137,0.00000372,0.00000211
762,0.00000156,0.39304277,0.00001668,0.00001326,0.00000073
763,0.00000048,0.53733075,0.00001477,0.00000402,0.00000012
764,0.00000034,0.62301993,0.00002574,0.00000008,0.00000065
765,0.00000127,0.64704502,0.00002418,0.00000174,0.00000012
766,0.00000073,0.69780529,0.00003177,0.00000163,0.00000051
767,0.00000229,0.69911587,0.000037,0.00000567,0.00000091
768,0.00000276,0.71710449,0.00002608,0.00000944,0.00000116
769,0.00000149,0.69438076,0.00004741,0.00000181,0.00000073
770,0.00000374,0.71738118,0.00002143,0.00000967,0.00000022
771,0.00000231,0.72071379,0.00002842,0.00000103,0.00000001
772,0.00000331,0.73489165,0.00005022,0.00000181,0.00000015
773,0.00000242,0.73454291,0.00003851,0.00000631,0
774,0.00000615,0.76387829,0.0000452,0.00000129,0.0000003
775,0.00000363,0.77246767,0.00004948,0.00000146,0.00000024
776,0.00000008,0.7708025,0.00004405,0.00000105,0.00000005
777,0.0000016,0.77702773,0.0000464,0.00000061,0.00000007
778,0.00000132,0.7797128,0.00004552,0,0
779,0.00000321,0.77432007,0.00004485,0.00000113,0
780,0.000001,0.7775321,0.0000501,0,0
781,0.00000271,0.78449196,0.00005469,0.00000076,0
782,0.00000549,0.79618078,0.0000636,0.00000252,0
783,0.00000496,0.87236333,0.00006407,0.00000443,0
784,0.0000083,1.92745411,0.00011287,0.00000693,0.00000133
785,0.00000702,3.44341755,0.00013319,0,0.00000034
786,0.00000162,5.510396,0.00015718,0,0
787,0,6.63097239,0.00007629,0.00001584,0.00000485
788,0,7.31418657,0.000085,0.00000241,0.00001719
789,0,6.15071201,0.00002524,0.00001197,0.00002803
790,0,5.63081074,0.0000599,0,0.0000097
791,0,6.61282682,0.00008019,0.00001693,0.00000034
792,0,6.94472742,0.00012309,0.00004213,0.0000034
793,0,5.95279169,0.00002355,0.0000694,0.00000585
794,0,5.43834591,0.00007151,0.00000201,0.00000363
795,0,5.39065933,0.00006056,0.00004702,0.00001042
796,0.00000008,5.39811468,0.00007381,0.0000188,0.00000859
797,0,4.73228455,0.00002607,0.00003024,0.00000926
798,0,3.74432302,0.00004723,0,0.00000542
799,0.00000015,3.85138083,0.00008149,0.00000792,0.00000499
800,0,4.381464,0.00007104,0.00002433,0.00000344
801,0,4.76643276,0.0000225,0.00002196,0.00000019
802,0,4.83332825,0.00003007,0,0
803,0,4.1127286,0.00004193,0.00000565,0
804,0,3.53008366,0.00001957,0.00000921,0
805,0,3.40544057,0.00002187,0.00000418,0
806,0.00000112,3.54318476,0.00008319,0.0000095,0
807,0,3.73694181,0.00000827,0.00004631,0
808,0,3.80020785,0.00002996,0,0
809,0,3.51810741,0.00000863,0.00000716,0
810,0,3.05077267,0.00002397,0,0
811,0.00000011,1.88785446,0.00002937,0.00000646,0
812,0,1.52922571,0.00004049,0.00000427,0
813,0,1.6926775,0.00009443,0.0000153,0
814,0.00000042,1.97906995,0.00007003,0.00003899,0
815,0.00000068,2.42394304,0.00006388,0.00000748,0
816,0.00000136,2.91583133,0.00005435,0.00001458,0
817,0,3.24710679,0.00006564,0.00000781,0
818,0,3.35582161,0.00000646,0.00001928,0
819,0.00000033,3.38442492,0.00003953,0,0
820,0,3.31603098,0.00006437,0.00000182,0.00000009
821,0.00000064,3.13172245,0.00003934,0.00001422,0.00000234
822,0,2.88830495,0.00004534,0.00000096,0.00000013
823,0.00001102,2.65546727,0.00004815,0.0000005,0.00000045
824,0.00000167,2.51290107,0.00006305,0.0000003,0.00000099
825,0,2.45339417,0.00009926,0.00000271,0.00000128
826,0.00000594,2.54914975,0.00005217,0.00001471,0.00000049
827,0.00000062,2.69753432,0.00004099,0,0.00000047
828,0.00000038,2.87922049,0.00008869,0.0000002,0.00000054
829,0.00000022,3.09808183,0.00006189,0.00001723,0.00000202
830,0,3.44665933,0.0000253,0.00001316,0.00000179
831,0,4.05159473,0.0000713,0.00000076,0.00000207
832,0,4.83190441,0.0000584,0.00001879,0.00000053
833,0,5.46581793,0.00001611,0.0000226,0.00000019
834,0,5.65693951,0.00000254,0.00000159,0.00000047
835,0,5.56716824,0.00001887,0.00000053,0.00000022
836,0,5.66420746,0.00004074,0.00000775,0.00000271
837,0,5.89760685,0.00003626,0.0000206,0.00000212
838,0,5.97241306,0.00000072,0.0000202,0.00000446
839,0,5.90581036,0.00004231,0,0.00001403
840,0,5.79232788,0.00001027,0.00002083,0.00001217
841,0,5.32068539,0.00004671,0.00000799,0.00000722
842,0,4.72957039,0.00006606,0.00002429,0.00000846
843,0,4.09691191,0.00008175,0.00001364,0.00000919
844,0,3.43974066,0.00002651,0.00001281,0.00000314
845,0,3.22368288,0.00001074,0,0.00000292
846,0,3.34692574,0.00004517,0,0.00000039
847,0,3.80847502,0.00002602,0.00000331,0
848,0.00000074,4.27721548,0.00007561,0.00000047,0.00000002
849,0.00000038,4.47798729,0.00000727,0.00004248,0.00000053
850,0,4.49233866,0.00000958,0,0.00000017
851,0,4.41319513,0.00007115,0,0.00000041
852,0,4.23433781,0.00001721,0.00003771,0.00000015
853,0,3.96136999,0.00007718,0.00000241,0.00000124
854,0,3.7654767,0.0000849,0.0000316,0.00000129
855,0,3.69318557,0.00005743,0.00003209,0.00000011
856,0,3.65940261,0.000068,0.00001077,0.00000023
857,0,3.62298727,0.00001962,0.00001969,0.00000002
858,0,3.55643845,0.00003193,0.0000009,0.00000004
859,0.00000052,3.49479556,0.00008456,0.00000441,0.00000333
860,0,3.49117565,0.00006337,0.00002462,0.00000231
861,0,3.50524712,0.00007338,0.00000489,0.00000086
862,0,3.47244859,0.00011722,0.00001635,0.00000095
863,0.00000003,3.44727182,0.00007002,0.00005038,0.00000027
864,0,3.42975426,0.0000421,0.0000232,0.00000243
865,0,3.44610882,0.00000646,0.00000234,0.00000012
866,0,3.45632267,0.00006539,0,0.00000033
867,0,3.42757511,0.00008597,0.00001842,0.00000012
868,0,3.28725433,0.00009791,0.00002997,0
869,0,3.00375962,0.00002932,0.00002957,0
870,0.00000179,2.72723126,0.00005352,0.00000469,0
871,0.00000206,2.58204627,0.00011092,0.00000798,0
872,0,2.71418595,0.00004359,0.00003087,0
873,0,3.08111334,0.00003162,0,0
874,0,3.61881185,0.00002393,0,0
875,0,4.07168388,0.00002912,0.00000043,0
876,0,4.29596424,0.00003407,0.00000601,0
877,0,4.49990177,0.00002935,0.00000669,0
878,0,4.85889387,0.00000397,0.00000989,0.00000039
879,0,5.15813208,0.00006275,0,0.00000151
880,0,5.34929419,0.00000915,0.00003484,0.00000558
881,0,5.33189487,0.00004546,0.00000087,0.00000684
882,0,5.02100945,0.00005584,0.00002516,0.00000535
883,0,4.54616785,0.00003831,0.00002938,0.00000472
884,0,4.2294898,0.00003712,0.00002053,0.00000183
885,0,4.09599447,0.00006339,0.00001236,0.0000006
886,0,4.0139637,0.0000267,0.00000932,0.00000076
887,0,3.94968057,0.00005801,0.00000208,0.00000251
888,0,3.86911654,0.00000175,0.00001446,0.00000099
889,0,3.80242538,0.00006731,0,0.00000302
890,0,3.82080483,0.00006437,0.00001112,0.00000348
891,0,3.88067007,0.00003682,0.00000837,0.00000254
892,0,3.90437388,0.00000625,0.0000038,0.00000634
893,0,3.92289686,0.00004157,0,0.00000591
894,0,3.94577312,0.00003627,0,0.00000747
895,0,3.94190598,0.00001905,0.00000113,0.00000211
896,0,3.64647412,0.00000422,0,0.0000012
897,0,2.86735892,0.00003503,0,0.00000026
898,0,2.43764305,0.00003131,0.00000811,0.00000134
899,0,2.27631688,0.00006019,0.00000449,0.00000034
900,0,2.16469955,0.00003296,0.00000684,0.00000445
901,0,2.08784246,0.00004901,0.00000088,0.00000079
902,0,2.02755451,0.00006674,0.00000439,0.0000022
903,0,1.96672821,0.00004276,0.00001032,0.00000043
904,0,1.95184588,0.00009285,0,0.00000006
905,0,2.12383318,0.00004554,0.00003182,0.00000105
906,0,2.5327239,0.00003479,0.00000155,0.00000104
907,0,3.15304565,0.00004129,0,0.00000179
908,0,3.55319786,0.00001084,0.00001636,0.00000003
909,0,3.54260302,0.00001428,0.00000048,0.00000039
910,0,3.33872795,0.00001162,0.00000344,0.00000022
911,0,3.26338792,0.00003099,0.00000136,0.0000004
912,0,3.28559351,0.00000885,0.00001167,0.0000009
913,0,3.35924363,0.00001711,0.00000043,0.00000389
914,0,3.34154749,0.00004208,0.00000696,0.00000108
915,0,3.09799194,0.00003776,0.00001953,0.0000019
916,0,2.78784943,0,0.00002464,0.0000022
917,0,1.69572783,0.00000965,0,0.00000021
918,0,0.81497711,0.0000164,0,0.00000021
919,0,0.45862907,0.00000965,0.00000872,0.00000441
920,0,0.41000074,0.00000536,0.00000608,0.00000534
921,0,0.5114466,0.00000919,0,0.00000225
922,0,0.9529593,0.00000319,0.00000208,0.00000008
923,0,1.3930068,0.00002425,0,0.00000124
924,0,1.72220612,0.00000982,0.00000092,0.00000212
925,0.00000032,2.11901474,0.00004023,0,0.00000317
926,0.00000082,2.59681797,0.00000865,0.00000086,0.00000438
927,0.0000003,3.36326456,0.00000463,0,0.00000209
928,0,5.25145721,0,0,0.00000411
929,0,7.71028519,0.00001974,0,0.00003371
930,0,6.7602582,0.00002315,0.00000202,0.00005755
931,0,5.66965532,0.00001093,0.00000499,0.0000409
932,0,5.46633959,0.00003437,0,0.00002651
933,0,5.64491272,0.00000074,0.00001266,0.0000196
934,0,5.18146658,0.00002653,0,0.00001686
935,0,4.17099237,0.00003445,0.00000406,0.0000168
936,0.00000013,3.60981107,0.00000165,0.0000056,0.00001044
937,0.00000038,3.82538033,0.00000368,0,0.00000486
938,0,4.42139959,0.00002739,0,0.00000222
939,0,4.86647701,0.00000049,0.0000067,0.00000287
940,0,5.08242559,0,0,0.00000156
941,0,5.15982723,0.00001448,0,0.00000513
942,0,4.907094,0.00002364,0.00000363,0.000008
943,0,4.54177952,0,0.00000339,0.00000621
944,0,4.62538147,0.00002575,0,0.00000586
945,0,4.93884754,0.00003793,0.00001042,0.0000058
946,0,4.98194075,0.00002078,0.0000197,0.00001009
