Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
430,0.00003231,0.36212447,0.00009324,0.00006653,0.00000291
431,0.00003803,0.54776567,0.00010075,0.00006544,0.00000193
432,0.00004155,0.64908868,0.0000895,0.00006285,0.00000241
433,0.00004311,0.68622744,0.00009328,0.00004557,0.00000101
434,0.00004424,0.73942786,0.00009952,0.00005057,0.00000221
435,0.00004729,0.77898628,0.00011433,0.00005153,0.00000269
436,0.00005251,0.82391745,0.00011169,0.00006225,0.00000375
437,0.00005757,0.84897572,0.00012169,0.00005113,0.00000539
438,0.00005301,0.84829623,0.00012566,0.00005731,0.00000572
439,0.00005148,0.84678334,0.0001103,0.00005918,0.00000599
440,0.0000506,0.84702665,0.00012535,0.00004324,0.0000072
441,0.00005578,0.86723167,0.0001242,0.00005572,0.00000713
442,0.000056,0.88305998,0.0001279,0.00005156,0.00000645
443,0.00005233,0.89003408,0.00013206,0.00005078,0.00000681
444,0.00004921,0.86029935,0.00012432,0.00005103,0.00000701
445,0.00005136,0.85828435,0.00013008,0.00004744,0.00000584
446,0.00005199,0.88101035,0.00012656,0.00005159,0.00000563
447,0.00004998,0.88025397,0.00012494,0.00004202,0.00000576
448,0.00005152,0.90443486,0.00013498,0.00004278,0.00000595
449,0.00006383,1.28966653,0.0001647,0.00007062,0.00000741
450,0.00010253,2.8741684,0.00024616,0.00015041,0.00001204
451,0.00011199,4.51035166,0.00026965,0.00019686,0.00001683
452,0.00012172,6.07527494,0.00038092,0.00020897,0.00002618
453,0.0001411,6.75989056,0.00036538,0.00032298,0.00005618
454,0.00017017,8.96798515,0.00046172,0.00036877,0.00010748
455,0.00015704,9.46603203,0.00049764,0.00036419,0.00012826
456,0.00015787,8.68768978,0.0006306,0.00040432,0.00015954
457,0.00018354,9.55579758,0.00043098,0.00062445,0.00019122
458,0.000152,8.64129162,0.00047569,0.00027334,0.00013455
459,0.0001411,7.5161705,0.00041307,0.00033283,0.00011088
460,0.00016358,7.75588703,0.00039464,0.00034941,0.00012372
461,0.00015539,7.18925905,0.0003339,0.00027771,0.0000986
462,0.00012462,5.61184359,0.00041707,0.00019458,0.00006432
463,0.00009215,4.90178156,0.00028603,0.00030269,0.00004742
464,0.0000923,4.42257261,0.00024939,0.00018388,0.00003144
465,0.00007972,3.6822598,0.0002038,0.00014475,0.00002291
466,0.00007678,3.12038994,0.00017341,0.00011738,0.00001552
467,0.00007823,2.77156067,0.00021855,0.0001029,0.00001509
468,0.00007367,2.63964415,0.00025299,0.00014809,0.00001404
469,0.00006363,2.44919109,0.00021403,0.00017526,0.00001271
470,0.00006132,2.25348258,0.00020016,0.00011762,0.00001177
471,0.00007021,2.32028794,0.00024858,0.00011639,0.00000972
472,0.00006825,2.42390823,0.00020868,0.00016596,0.00000959
473,0.00006408,2.43324494,0.00017233,0.00012335,0.00000901
474,0.0000612,2.43002033,0.00019711,0.00009322,0.00000957
475,0.00006103,2.42046356,0.00023578,0.00011795,0.0000081
476,0.00006674,2.46918941,0.00021788,0.00015493,0.00000769
477,0.0000688,2.50642204,0.00016845,0.0001314,0.00000978
478,0.00005531,2.5608139,0.00022568,0.000087,0.00000976
479,0.00006218,2.48515677,0.00020464,0.0001428,0.00000547
480,0.00006412,2.36724257,0.00018695,0.00011633,0.00000779
481,0.00005901,2.22666621,0.00019481,0.0000917,0.00000844
482,0.00005035,2.09619093,0.00019073,0.00010207,0.00000783
483,0.00005414,1.94436312,0.00023699,0.00009389,0.00000458
484,0.00006172,2.03470325,0.00018005,0.00014326,0.00000792
485,0.00006079,2.21648479,0.00018523,0.00007977,0.00000644
486,0.00004712,2.24258661,0.0002067,0.0000933,0.00000612
487,0.00005065,2.11586785,0.00020366,0.0001095,0.00000557
488,0.00005804,2.03836656,0.00021052,0.00010032,0.00000608
489,0.000058,2.01512599,0.00021445,0.00010494,0.00000457
490,0.00004995,2.00898361,0.00023067,0.00010589,0.00000497
491,0.0000445,1.87904048,0.00022944,0.00011635,0.00000479
492,0.00004816,1.53287041,0.00017839,0.00012703,0.00000334
493,0.00006831,1.31435192,0.00020145,0.00013282,0.00000534
494,0.00006973,0.92189556,0.00023379,0.00013871,0.00000597
495,0.0000581,0.56382382,0.00018665,0.00014601,0.00000378
496,0.0000566,0.41196439,0.00019123,0.0001297,0.00000842
497,0.00005355,0.35215032,0.00025449,0.00014088,0.00000618
498,0.00004438,0.27521297,0.00023858,0.0001811,0.0000091
499,0.0000425,0.23611772,0.00022553,0.00016573,0.00000215
500,0.00004598,0.20674439,0.00019407,0.00014705,0.00000224
501,0.00002754,0.12896226,0.00010348,0.00008763,0.00000514
502,0.00001679,0.08665318,0.00008933,0.00004705,0.00000313
503,0.00001914,0.06228985,0.00008623,0.0000441,0.00000134
504,0.00001822,0.07545705,0.00006923,0.00004992,0.00000119
505,0.00001535,0.16871499,0.00005715,0.00004862,0.00000322
506,0.00001514,0.34072986,0.00005833,0.00003918,0.00000162
507,0.00001949,0.5206638,0.00007896,0.00003302,0.00000258
508,0.00001801,0.60318244,0.000093,0.00004134,0.00000181
509,0.00001834,0.64839137,0.00008015,0.00004875,0.00000194
510,0.00001604,0.6606791,0.00007723,0.00003336,0.00000139
511,0.0000198,0.67886263,0.00008612,0.00003006,0.00000158
512,0.00002365,0.71268898,0.00008752,0.00003934,0.00000159
513,0.00002785,0.89007664,0.00010723,0.00004195,0.00000182
514,0.00003713,1.3497659,0.00014738,0.00005726,0.00000229
515,0.00005399,2.16301298,0.00020034,0.00008702,0.00000225
516,0.00005553,2.63155937,0.0002457,0.00009915,0.0000066
517,0.00005698,2.79423523,0.00025849,0.00011874,0.00000386
518,0.000048,2.71219349,0.00023539,0.000106,0.00000429
519,0.00006145,3.04358101,0.00020823,0.00012009,0.00000707
520,0.00005931,3.33257151,0.00023665,0.00011229,0.00000455
521,0.00005433,3.38134384,0.00018259,0.00013849,0.00000662
522,0.00004668,3.46259284,0.00019468,0.00009634,0.00000304
523,0.0000543,3.9314425,0.00019618,0.0001255,0.0000059
524,0.00005783,4.13600826,0.00026119,0.00011308,0.00000525
525,0.00005372,4.05478334,0.000223,0.00017157,0.00000848
526,0.00006095,3.80238676,0.00021376,0.00012562,0.00000694
527,0.00006102,3.76802063,0.00021441,0.00012918,0.00000935
528,0.00005458,3.80322385,0.00019658,0.0001396,0.00000746
529,0.00004266,3.69468045,0.00019096,0.0001063,0.00000912
530,0.00004327,3.13512707,0.00019414,0.00009013,0.00000756
531,0.00005305,2.79257774,0.00018866,0.00011017,0.00000551
532,0.00004809,2.53923225,0.00017292,0.00011117,0.00000557
533,0.00004222,2.24695563,0.00015955,0.00009355,0.00000383
534,0.00004343,2.08399177,0.00016624,0.00008357,0.00000466
535,0.00005265,1.98468363,0.00019519,0.00008116,0.00000355
536,0.00004649,2.00379229,0.00018978,0.00011086,0.00000176
537,0.00004915,2.22272325,0.00018564,0.00011408,0.00000505
538,0.00005165,2.30243349,0.00015902,0.00010441,0.00000643
539,0.00004646,2.25533271,0.00017087,0.00007899,0.00000253
540,0.00004169,2.03404927,0.00018275,0.00008173,0.00000336
541,0.0000437,1.78077781,0.00018925,0.00008587,0.00000534
542,0.00004365,1.59740114,0.00017348,0.00009333,0.00000678
543,0.00004184,1.43740284,0.00017989,0.00008013,0.00000548
544,0.00004061,1.23484063,0.00014603,0.00010037,0.00000276
545,0.00006164,1.18472397,0.00023579,0.00010634,0.00000604
546,0.000063,0.80320334,0.0001844,0.00016366,0.00000644
547,0.00003733,0.44346941,0.00013165,0.00009139,0.00000353
548,0.00003407,0.28312907,0.00009505,0.00007313,0.00000265
549,0.0000287,0.21037307,0.0001164,0.00005788,0.00000314
550,0.00002328,0.1576581,0.00007023,0.00007789,0.00000062
551,0.00001669,0.12117125,0.00006824,0.00003989,0.0000012
552,0.00001488,0.09979653,0.00004126,0.00003669,0.00000092
553,0.00001841,0.1507995,0.0000509,0.00002428,0.00000101
554,0.00001469,0.28101897,0.00005608,0.00003423,0.00000043
555,0.00001453,0.43017921,0.00007097,0.00003273,0.00000017
556,0.00001304,0.53103679,0.00006413,0.00003656,0.00000023
557,0.00001558,0.60672593,0.00006852,0.00002591,0.00000011
558,0.00001542,0.65835738,0.00007931,0.00002601,0.00000047
559,0.00001658,0.66487372,0.00008174,0.00003221,0.00000024
560,0.00001604,0.67993402,0.0000841,0.00003191,0.00000009
561,0.00001992,0.71115404,0.00008719,0.00003572,0.0000004
562,0.00001989,0.75261408,0.00008847,0.00003516,0.00000054
563,0.00002026,0.79486734,0.00009901,0.0000319,0.00000142
564,0.00002273,0.81770921,0.00009827,0.00004037,0.00000064
565,0.00002302,0.80581486,0.0000936,0.00003523,0.00000106
566,0.00002162,0.79033184,0.00010795,0.00003159,0.00000148
567,0.00001985,0.7791931,0.00010437,0.00004714,0.00000084
568,0.00002247,0.77045143,0.00008963,0.00004489,0.00000144
569,0.00002304,0.78587294,0.00009773,0.00002988,0.00000147
570,0.00002523,1.14989567,0.00012751,0.00005101,0.00000149
571,0.00003867,2.56801724,0.00026595,0.00008815,0.00000477
572,0.00004632,3.67615342,0.00031606,0.00013659,0.00000629
573,0.00007047,4.43113375,0.0003226,0.00014116,0.00001191
574,0.00006398,4.73929405,0.00033828,0.00013246,0.00001447
575,0.0000511,4.35723448,0.00032332,0.00015216,0.00001577
576,0.00004982,3.43434095,0.00022273,0.00014048,0.00001171
577,0.00004932,2.81005454,0.00017952,0.00009838,0.00000878
578,0.00003915,2.1829648,0.00015529,0.00006863,0.00000687
579,0.00003071,1.79525185,0.00015997,0.00006998,0.00000568
580,0.00003185,1.64984608,0.00012485,0.00008417,0.00000463
581,0.00003274,1.63179553,0.00014169,0.00004943,0.00000394
582,0.0000317,1.54868615,0.00013852,0.00006398,0.00000264
583,0.0000303,1.35241342,0.00013532,0.00006064,0.00000247
584,0.00003843,1.22571909,0.00012615,0.00007152,0.00000226
585,0.00003198,1.12658846,0.0001228,0.00006843,0.00000173
586,0.0000332,1.07754767,0.00009384,0.00006805,0.00000391
587,0.00003023,1.09019887,0.00011423,0.00004262,0.00000275
588,0.00003299,1.16369259,0.00013582,0.00005882,0.00000133
589,0.00003317,1.1874212,0.00010677,0.00006928,0.00000081
590,0.00003374,1.20452011,0.00013183,0.00004448,0.00000046
591,0.00003436,1.21441436,0.00011719,0.00006026,0.00000053
592,0.00003332,1.29547298,0.00013317,0.00004986,0.00000095
593,0.00003388,1.55330515,0.00015209,0.00006139,0.00000274
594,0.0000297,1.84965241,0.00013559,0.00007553,0.00000187
595,0.00003382,2.04634213,0.00011943,0.00005076,0.00000136
596,0.00003697,2.29389167,0.00013743,0.0000333,0.0000032
597,0.00004002,2.55930352,0.00016458,0.00004709,0.00000541
598,0.00004506,2.61125207,0.00013559,0.00006821,0.00000326
599,0.00004046,2.43344069,0.00018363,0.00004223,0.00000279
600,0.0000371,2.13734865,0.00015417,0.00008305,0.00000283
601,0.00002616,1.77742982,0.00013561,0.00005541,0.00000365
602,0.0000299,1.72513545,0.00011151,0.00006063,0.00000238
603,0.00003122,1.76456559,0.00011173,0.00004281,0.00000122
604,0.00002904,1.80892265,0.00011495,0.00004552,0.00000268
605,0.00003028,1.90536726,0.00015197,0.00004817,0.0000013
606,0.00003516,1.95451248,0.00012098,0.0000798,0.00000232
607,0.00003319,2.02721739,0.00014379,0.00004091,0.00000151
608,0.00003137,2.4457047,0.00017292,0.00007219,0.0000039
609,0.00004152,2.95893741,0.00023498,0.0000702,0.00000328
610,0.00004272,3.20604515,0.0002384,0.00009138,0.00000361
611,0.00003875,3.41475606,0.00027033,0.0000831,0.00000536
612,0.00004111,3.11225629,0.00023224,0.00010189,0.00000462
613,0.00004787,2.33380795,0.00019086,0.00008559,0.00000663
614,0.00004624,1.79689467,0.0002182,0.00009542,0.00000705
615,0.00004396,1.0104208,0.00015235,0.00009545,0.00000249
616,0.00003428,0.56934547,0.00010591,0.00006155,0.00000175
617,0.00002712,0.42213103,0.00009657,0.00005725,0.00000369
618,0.00002101,0.29014838,0.0000795,0.00004711,0.00000143
619,0.00001733,0.20351529,0.00006981,0.0000415,0.00000186
620,0.00001606,0.15410499,0.00006585,0.00003745,0.00000128
621,0.00001197,0.19194344,0.00004226,0.00004433,0.00000155
622,0.0000135,0.30960503,0.00004905,0.00002379,0.00000246
623,0.00001357,0.45266548,0.00006622,0.00002602,0.00000137
624,0.00001682,0.545205,0.00004878,0.00003307,0.0000008
625,0.00001481,0.60736585,0.00007093,0.00001421,0.00000017
626,0.00001383,0.64809358,0.00007123,0.00003011,0.00000063
627,0.00001589,0.67034185,0.0000747,0.00002696,0.00000097
628,0.00001626,0.68153197,0.00008072,0.00002855,0.00000141
629,0.00001528,0.70751047,0.00007993,0.00003316,0.00000049
630,0.00001881,0.72679389,0.00007525,0.00003191,0.00000099
631,0.00002126,0.73945284,0.0000707,0.0000232,0.00000305
632,0.00001926,0.7642889,0.00007309,0.0000185,0.00000143
633,0.00002057,0.776703,0.00008452,0.00001814,0.00000061
634,0.00002212,0.78504992,0.00008478,0.00002898,0.00000082
635,0.00001991,0.76906872,0.00007881,0.00002783,0.00000029
636,0.00001693,0.7753067,0.00007631,0.00002218,0.00000083
637,0.00001638,0.76660335,0.00007802,0.00001861,0.00000136
638,0.00001894,0.77122682,0.00007815,0.00002325,0.00000138
639,0.00001754,0.74491554,0.00008123,0.00002062,0.00000102
640,0.00001593,0.76028007,0.00008198,0.00002765,0.00000108
641,0.00001489,0.77899569,0.00008741,0.00002728,0.0000003
642,0.00001983,0.77843124,0.00008888,0.00002963,0.00000104
643,0.00001931,0.77663207,0.00008813,0.00003069,0.00000084
644,0.00001537,0.78531641,0.00008574,0.00002952,0.00000046
645,0.000016,0.78526437,0.00008051,0.00002482,0.00000079
646,0.00001974,0.7851662,0.00007964,0.00002069,0.0000008
647,0.00001876,0.85077918,0.00009272,0.00002044,0.00000101
648,0.0000257,1.41605854,0.00016212,0.00004448,0.00000153
649,0.00004157,2.50348353,0.00029672,0.00007609,0.00000284
650,0.00004957,3.48269486,0.00038021,0.00011707,0.00000738
651,0.00005363,4.17586231,0.00034239,0.00014324,0.00001204
652,0.00004682,4.2782464,0.00033965,0.00010217,0.00001842
653,0.00005339,3.93488622,0.00023534,0.00013544,0.0000193
654,0.00005625,3.66725397,0.00021534,0.00008077,0.00001839
655,0.00004628,4.13177347,0.00029332,0.00008248,0.00001962
656,0.00003903,4.76330709,0.00034625,0.0001071,0.00002585
657,0.00004473,4.8394208,0.00028678,0.00011113,0.00003149
658,0.00005698,4.5435915,0.00024233,0.00009289,0.00002779
659,0.00004874,4.42292118,0.00025955,0.00009614,0.00003011
660,0.00004427,4.28781462,0.00020078,0.00012424,0.00002762
661,0.00004114,3.6786499,0.00022339,0.0000748,0.00002157
662,0.00003514,3.33330464,0.00016387,0.00011488,0.00001583
663,0.00004076,3.20798016,0.00014926,0.00007283,0.00001536
664,0.00003779,2.93505001,0.00016557,0.00006001,0.00001436
665,0.00003676,2.59941244,0.00015176,0.00007646,0.00000905
666,0.00002936,2.01932836,0.00012143,0.00006083,0.00000455
667,0.00003384,1.79048169,0.00011706,0.0000501,0.00000502
668,0.00003115,1.66334796,0.00011873,0.00005291,0.00000468
669,0.00002864,1.56117022,0.00012209,0.00005024,0.00000397
670,0.00002648,1.41702843,0.00011068,0.00005935,0.00000238
671,0.00003193,1.11077905,0.00008964,0.00005317,0.00000158
672,0.00004667,0.94654119,0.00011567,0.00005257,0.00000127
673,0.00003674,0.64578027,0.00011651,0.00006647,0.00000329
674,0.00003323,0.48915684,0.00007339,0.00007122,0.00000263
675,0.00002658,0.35620886,0.00012327,0.0000336,0.00000388
676,0.00002553,0.23504002,0.00007808,0.00006854,0.00000095
677,0.00001817,0.16732566,0.00006591,0.00004299,0.00000176
678,0.00001186,0.12262481,0.00005732,0.00003394,0.00000111
679,0.00001213,0.12141485,0.0000403,0.00003162,0.00000103
680,0.00001136,0.18092829,0.00004144,0.00002325,0.00000065
681,0.00001327,0.30467328,0.00003345,0.00002693,0.00000167
682,0.00000887,0.44760156,0.00005268,0.00001354,0.00000146
683,0.00001293,0.55415428,0.00005911,0.00002469,0.00000024
684,0.0000137,0.61152989,0.00005624,0.00002091,0.00000066
685,0.00001672,0.64250135,0.00006721,0.00001447,0.00000105
686,0.00001323,0.65852052,0.00006752,0.00002097,0.00000129
687,0.00001379,0.67642868,0.00008167,0.0000206,0.0000006
688,0.0000177,0.67608261,0.00006218,0.0000327,0.00000001
689,0.00001667,0.69764239,0.00007334,0.00001389,0.00000031
690,0.00001726,0.74553972,0.00007512,0.00002366,0.00000095
691,0.00002004,0.78159487,0.00007888,0.00002178,0.00000104
692,0.00002069,0.79503959,0.00009267,0.00002245,0.00000062
693,0.00001746,0.76532125,0.00008572,0.00003296,0.00000124
694,0.00002,0.76614028,0.00007119,0.00003022,0.00000187
695,0.0000187,0.76676989,0.00008197,0.00001378,0.00000122
696,0.00001805,0.79088408,0.00008995,0.0000283,0.00000027
697,0.00002032,1.07085931,0.00011419,0.00004033,0.00000068
698,0.0000286,1.82538986,0.00014667,0.00005887,0.00000191
699,0.00004306,2.8936491,0.00026306,0.0000534,0.00000585
700,0.00004418,3.68050814,0.00029969,0.00012528,0.00001416
701,0.00004439,4.06479311,0.00060184,0.00006093,0.00002526
702,0.00005002,4.21205044,0.00095652,0.00009875,0.00003211
703,0.00005051,3.68219352,0.0007694,0.00020164,0.00002751
704,0.000041,2.99401331,0.00071373,0.00013974,0.00001924
705,0.00003307,2.38472223,0.00069283,0.00012528,0.00001357
706,0.0000317,1.99457014,0.00050836,0.00016311,0.00000806
707,0.00003074,2.17648745,0.00063483,0.0001421,0.00000855
708,0.00003243,2.52734137,0.00147299,0.00006694,0.00000646
709,0.00002904,2.85662293,0.00250812,0.00005203,0.00000576
710,0.00003969,3.31928778,0.00352185,0.00013864,0.00000769
711,0.00003327,3.5782125,0.00381468,0.00031147,0.00000858
712,0.00003639,3.23783016,0.0032551,0.00036758,0.00000699
713,0.00003336,2.57123661,0.00203134,0.00042278,0.00000737
714,0.0000355,2.38329053,0.00135783,0.00034786,0.00000581
715,0.00002911,2.33802867,0.00117765,0.00021841,0.00000491
716,0.00002163,2.10866427,0.00113364,0.00011411,0.00000268
717,0.0000268,2.00704765,0.00105755,0.00015023,0.00000378
718,0.00003036,1.62054741,0.00081037,0.00017704,0.00000278
719,0.00002496,1.13777423,0.00057149,0.00016107,0.00000208
720,0.00003097,0.80321205,0.00044025,0.00013528,0.00000301
721,0.00003835,0.63107193,0.00035711,0.00012477,0.00000093
722,0.00002701,0.4276242,0.00025029,0.00007775,0.00000075
723,0.00001947,0.29710305,0.00019447,0.00005197,0.00000178
724,0.00001066,0.19661924,0.00012365,0.00004744,0.00000009
725,0.00001146,0.17427747,0.00009201,0.00003054,0.00000091
726,0.00001296,0.22847618,0.00009081,0.00002568,0.00000099
727,0.00001046,0.3348029,0.00009461,0.00002977,0.00000059
728,0.00001405,0.48219097,0.00009575,0.00003497,0.00000086
729,0.00001453,0.63698661,0.00009722,0.00003267,0.00000106
730,0.00001941,1.09014785,0.00017605,0.00002629,0.0000013
731,0.00002507,1.86926079,0.00029503,0.00007219,0.0000038
732,0.00003676,2.75512528,0.00038628,0.00009856,0.0000049
733,0.00004576,3.46940517,0.00059743,0.00010954,0.00000986
734,0.00004439,4.01422071,0.00204021,0.00003604,0.00001836
735,0.00006633,4.81694317,0.00375377,0.00008973,0.00002917
736,0.00010299,4.72286844,0.00385593,0.00045331,0.00003313
737,0.00010227,4.92925739,0.00558897,0.00027614,0.00004116
738,0.00020283,5.41540718,0.00823848,0.00030284,0.00004651
739,0.00085213,5.82304335,0.00842903,0.00099424,0.0000504
740,0.00137911,5.68381882,0.00675554,0.00137307,0.00006141
741,0.00103273,5.450387,0.00610824,0.00095347,0.00006997
742,0.00057758,5.33536434,0.00547921,0.00088172,0.00006822
743,0.00029257,4.69497538,0.00383676,0.00087551,0.0000578
744,0.00018158,4.16359901,0.00306074,0.00058981,0.00004412
745,0.00012043,3.91986513,0.00305425,0.0004062,0.00003423
746,0.0000916,3.68492723,0.00315728,0.00035372,0.00002816
747,0.00007001,3.31372762,0.0027386,0.00039533,0.00002241
748,0.00005547,2.74495721,0.00179732,0.00040171,0.00001462
749,0.00003777,2.42212796,0.00126305,0.00030806,0.00001026
750,0.00003339,2.14596367,0.00094623,0.00022713,0.00000858
751,0.00003632,1.99729013,0.00083097,0.00015186,0.00000758
752,0.00003645,1.82822156,0.00077237,0.00013534,0.0000052
753,0.0000325,1.43876004,0.00060574,0.0001866,0.00000615
754,0.00003217,0.93269467,0.00040749,0.00015363,0.00000401
755,0.00004702,0.72483832,0.00037126,0.00011096,0.00000242
756,0.0000478,0.66335881,0.00038999,0.00014073,0.00000563
757,0.00002824,0.41436067,0.00027313,0.00010725,0.00000474
758,0.00003264,0.36009932,0.00026182,0.00012031,0.00000352
759,0.00003359,0.280065,0.00019325,0.00010141,0.0000024
760,0.00002451,0.19025253,0.00014769,0.00005508,0.00000141
761,0.00001181,0.13312617,0.00011258,0.00004874,0.00000139
762,0.00001016,0.09396531,0.00006631,0.00003787,0.00000039
763,0.00000881,0.0876847,0.00005735,0.00001727,0.00000001
764,0.00000816,0.13444945,0.00003854,0.00002072,0.00000032
765,0.0000087,0.23556709,0.00006389,0.00000618,0.00000069
766,0.00001343,0.3871322,0.00006236,0.00002984,0.00000052
767,0.00001549,0.54782504,0.00007974,0.00001984,0.00000024
768,0.0000172,0.96399593,0.00013577,0.00003481,0.00000139
769,0.00002838,2.13505387,0.00034049,0.00005307,0.00000418
770,0.00004175,3.2869482,0.00059545,0.00009121,0.00001154
771,0.0000461,4.13632917,0.00124818,0.00014088,0.00002314
772,0.00005495,4.83547735,0.00271058,0.00003339,0.00004441
773,0.00004778,5.0067544,0.00279861,0.0002553,0.00005165
774,0.00003752,4.54409647,0.00283664,0.00024503,0.00005324
775,0.00003878,4.67954588,0.003729,0.00019674,0.00005282
776,0.00004809,4.77761126,0.00375116,0.00038632,0.00005375
777,0.00003318,4.57048416,0.00368495,0.0004503,0.00004973
778,0.00003077,4.77974939,0.00476936,0.00031152,0.00005785
779,0.00003371,5.57868433,0.00628329,0.00036414,0.00009183
780,0.00004599,6.2495451,0.00698079,0.00060026,0.00013252
781,0.00003992,5.94231844,0.005218,0.00090922,0.00013688
782,0.00003727,4.81247902,0.00301501,0.0007447,0.00010678
783,0.00002941,4.09372377,0.00240501,0.00035975,0.00007164
784,0.00003203,3.79855204,0.00234241,0.00027523,0.00005387
785,0.00002096,3.18795729,0.00184301,0.00024825,0.00003547
786,0.00002033,2.60384774,0.00120025,0.00025647,0.00002361
787,0.00002542,2.30221725,0.00086033,0.00019303,0.00001657
788,0.00002926,2.13359547,0.00071922,0.00013056,0.00001275
789,0.00002474,2.03025889,0.00067558,0.00010432,0.00000897
790,0.00002635,1.88390303,0.00058827,0.00014076,0.00000936
791,0.00002858,1.4390806,0.0004222,0.00012908,0.000007
792,0.00002885,1.15394545,0.00033042,0.00007627,0.00000611
793,0.00002331,1.14057672,0.00028829,0.00007554,0.00000566
794,0.00002518,1.25523436,0.00024914,0.0000875,0.00000431
795,0.00002026,1.25329542,0.00023301,0.00005802,0.00000391
796,0.00001965,1.15785587,0.00019183,0.00005903,0.00000069
797,0.00001921,1.12736034,0.00018424,0.00004639,0.00000332
798,0.0000227,1.22122896,0.00018322,0.00005831,0.00000338
799,0.00001884,1.33946836,0.00018177,0.00005031,0.00000368
800,0.00001901,1.54689193,0.00029202,0.00002876,0.00000283
801,0.00002383,1.92292392,0.00115524,0.00000568,0.000002
802,0.00003078,2.62141967,0.0031672,0,0.0000037
803,0.00003758,3.89304352,0.00518492,0.00009714,0.00002471
804,0.00004109,5.58588028,0.00695884,0.000406,0.00009126
805,0.00005662,6.58001471,0.0075359,0.00055378,0.00017775
806,0.00005997,6.55060768,0.00660349,0.00064767,0.00021457
807,0.00005626,5.76178598,0.00477084,0.00071143,0.00019394
808,0.00005148,4.7227993,0.00287955,0.00065237,0.00013861
809,0.00003895,3.74093795,0.00174794,0.00039163,0.00008696
810,0.00002808,3.14579368,0.00147509,0.00018341,0.00005249
811,0.00002723,2.65500212,0.00130869,0.00013983,0.0000343
812,0.00002689,2.43697166,0.0013209,0.00014337,0.00002255
813,0.00001987,2.20465493,0.00143349,0.00010487,0.0000155
814,0.00002259,2.08316731,0.00144319,0.0001284,0.00001227
815,0.00002246,1.95042706,0.00125529,0.00018628,0.0000101
816,0.0000237,1.73975539,0.00092198,0.000212,0.00000867
817,0.000021,1.52040493,0.00064829,0.00017474,0.00000661
818,0.00002341,1.31446719,0.00049354,0.00012094,0.00000587
819,0.00002401,1.19995856,0.00037068,0.00011722,0.00000503
820,0.00002449,1.15822077,0.0003192,0.00007951,0.00000424
821,0.00002087,1.11924791,0.00026624,0.00007321,0.00000501
822,0.00002091,1.14082646,0.00025121,0.00006485,0.00000352
823,0.00002605,1.11665523,0.00021122,0.00007681,0.00000299
824,0.0000208,0.86019421,0.00017847,0.00004888,0.00000307
825,0.00001962,0.63332975,0.00015753,0.00004851,0.00000201
826,0.0000227,0.61206108,0.00013671,0.00005103,0.00000198
827,0.00001941,0.74170488,0.00012108,0.00004594,0.00000091
828,0.00001814,0.91188335,0.00012045,0.00003657,0.00000186
829,0.0000209,1.00035751,0.00010359,0.00003417,0.00000186
830,0.00001913,0.98336446,0.00012462,0.00001903,0.00000243
831,0.00001651,0.96411061,0.00011537,0.00004778,0.00000125
832,0.00001955,0.99896216,0.00009684,0.00004264,0.00000186
833,0.00002446,1.21406257,0.00012859,0.00003021,0.00000234
834,0.00002583,1.42213094,0.000183,0.0000333,0.00000256
835,0.00002382,1.19897354,0.00017773,0.00004555,0.00000203
836,0.00002417,0.81741345,0.00013736,0.00004812,0.00000328
837,0.00002865,0.62239623,0.00013226,0.00004425,0.00000197
838,0.00002708,0.53435642,0.00010117,0.00007131,0.00000119
839,0.00002845,0.44590735,0.00010308,0.00003785,0.00000383
840,0.0000227,0.28023648,0.00008625,0.00002935,0.00000357
841,0.00002698,0.24914765,0.00007517,0.00003575,0.00000068
842,0.00002302,0.46104059,0.00013327,0.00002524,0.00000266
843,0.00002193,1.03102624,0.0001627,0.00005394,0.00000524
844,0.00002625,1.72884679,0.00046738,0.00002959,0.00000704
845,0.00002491,2.14419293,0.00100568,0.00001905,0.00000754
846,0.00003035,2.38763571,0.00135739,0.00010591,0.00000547
847,0.00003021,2.53715467,0.0013716,0.00022303,0.0000066
848,0.00003287,2.56988025,0.00144203,0.00023731,0.00000796
849,0.00002804,2.80092573,0.00293327,0.0000883,0.00000795
850,0.00002852,3.27279949,0.00527729,0.00002325,0.00000834
851,0.0000283,3.82828569,0.00676354,0.00024905,0.00001089
852,0.00003506,3.93973684,0.0062728,0.00048897,0.00001181
853,0.00003385,3.729141,0.00519744,0.00053242,0.00001487
854,0.00002524,3.27684784,0.00412391,0.00041735,0.00001286
855,0.00002782,2.57108831,0.00262116,0.00035275,0.00001012
856,0.00002116,2.35451055,0.00183056,0.00030649,0.00000892
857,0.00002278,2.42942166,0.00217949,0.00017968,0.00000609
858,0.00002479,2.64124036,0.00345174,0.00004107,0.00000632
859,0.00002342,2.79105949,0.00431004,0.00010335,0.00000763
860,0.00001703,2.83586931,0.00466223,0.00016148,0.00000862
861,0.00001877,2.89882398,0.00475207,0.0002538,0.00000638
862,0.00002314,2.74115968,0.00427093,0.00028306,0.00000618
863,0.00002248,2.40709734,0.00335477,0.00028761,0.0000058
864,0.00002059,2.30500841,0.00271036,0.00038843,0.00000353
865,0.00002644,1.9228183,0.00197222,0.000397,0.00000457
