﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
432,0.00008986,0.77649748,0.00009981,0.00005957,0.0000084
433,0.00008982,0.73227268,0.00009859,0.00004465,0.00000959
434,0.00009768,0.74298292,0.00011194,0.00004922,0.00001318
435,0.00010303,0.77517033,0.00010794,0.00006074,0.00001739
436,0.00011071,0.82517529,0.00012739,0.00005466,0.00002081
437,0.00011163,0.84202605,0.00011189,0.00006641,0.0000232
438,0.00011371,0.86607897,0.00012339,0.00004789,0.00002466
439,0.00011061,0.84878117,0.00012616,0.00005214,0.00002367
440,0.00010918,0.86998004,0.00014091,0.00005785,0.00002348
441,0.00010126,0.80032569,0.00012471,0.00006117,0.00002287
442,0.00009379,0.76759338,0.00011807,0.0000528,0.00002275
443,0.0000956,0.7792818,0.00011877,0.00005082,0.00002074
444,0.0000911,0.75301611,0.00011859,0.00004736,0.0000197
445,0.00009083,0.76782215,0.00012135,0.00005134,0.00001914
446,0.00009656,0.82030284,0.00013368,0.00005284,0.00001991
447,0.00009964,0.85098076,0.00013468,0.0000593,0.00002083
448,0.00011044,0.9731288,0.0001498,0.00006425,0.00002265
449,0.00011954,1.24165034,0.00016298,0.00007404,0.00002405
450,0.00015913,2.67887998,0.00026626,0.00014268,0.00003514
451,0.00016658,4.23163509,0.00027769,0.00021632,0.00004532
452,0.00014426,5.75272083,0.00037505,0.000189,0.00005867
453,0.00012914,6.26439238,0.00034002,0.00027117,0.00009201
454,0.00012412,8.07611179,0.00057688,0.0003206,0.00016135
455,0.00013665,9.08990765,0.00045819,0.0005094,0.00019098
456,0.00011217,8.21445465,0.00039425,0.00032327,0.00021449
457,0.00013056,9.20387459,0.00054465,0.00034739,0.00026308
458,0.00012581,9.16011047,0.00050051,0.00041598,0.0002178
459,0.00011991,7.929317,0.00044825,0.00032937,0.0001635
460,0.00012774,7.46039963,0.00042086,0.0003294,0.00015182
461,0.00012248,7.14259195,0.00040486,0.00030778,0.00012474
462,0.00010835,6.0920434,0.00034556,0.00025919,0.00007082
463,0.00009871,5.55802441,0.00028203,0.00024327,0.00005342
464,0.0000866,5.24624157,0.00029021,0.00020322,0.00004684
465,0.00008762,4.84690094,0.00028926,0.00022401,0.00003948
466,0.00009381,3.84901834,0.00024707,0.00018203,0.00003235
467,0.00008438,2.85059595,0.00023228,0.00013282,0.00002081
468,0.00008043,2.28959346,0.00017474,0.00013465,0.00001725
469,0.00007689,2.05639529,0.00019779,0.00008285,0.00001577
470,0.00007366,2.07555318,0.00021406,0.00011057,0.000015
471,0.00007351,2.35169625,0.0002008,0.00013048,0.0000156
472,0.00008182,2.59300137,0.00019646,0.00012805,0.00001528
473,0.000086,2.47753739,0.00019601,0.00011494,0.00001445
474,0.00008744,2.26000595,0.00020637,0.00011026,0.00001638
475,0.00007106,2.05370951,0.00017616,0.00011163,0.00001579
476,0.00007212,1.98075914,0.00020278,0.00008133,0.00001545
477,0.00007938,2.04576564,0.00022613,0.000114,0.00001647
478,0.00006517,2.15615129,0.00018929,0.00013453,0.00001391
479,0.00007318,2.23855495,0.00018252,0.00010211,0.00001505
480,0.00007377,2.28616762,0.00016915,0.00009389,0.00001402
481,0.0000655,2.40660572,0.00016726,0.00008106,0.00001418
482,0.00006653,2.71716452,0.00019404,0.00009033,0.00001387
483,0.00006378,2.99066329,0.00017757,0.0001304,0.00001327
484,0.00006757,3.03511763,0.00018084,0.00011266,0.00001439
485,0.00006228,2.84102774,0.00016572,0.00011658,0.00001526
486,0.00006174,2.50137758,0.00018704,0.00008661,0.00001529
487,0.00005953,2.27748561,0.0001621,0.00009658,0.0000154
488,0.00006227,2.16508913,0.00019258,0.00007325,0.00001278
489,0.00005974,2.06655884,0.00017164,0.00009899,0.00001283
490,0.00006135,1.99946475,0.00019096,0.00008768,0.0000106
491,0.00006303,1.9070363,0.00020309,0.0000924,0.00001162
492,0.00006344,1.54065132,0.00020602,0.00010723,0.00001029
493,0.00006982,1.08835804,0.00018953,0.0001436,0.00001326
494,0.00007061,0.75292295,0.00023891,0.00013961,0.00001259
495,0.00005378,0.49530086,0.00014544,0.00017006,0.00001026
496,0.00004315,0.30439997,0.00012395,0.0000647,0.0000094
497,0.00002288,0.23372653,0.00015975,0.00008214,0.00000987
498,0.00002872,0.2044827,0.0001774,0.00011942,0.00000544
499,0.00002279,0.14242269,0.00013762,0.00010356,0.0000056
500,0.00002146,0.1136262,0.00010874,0.00008729,0.00000751
501,0.0000269,0.09572319,0.00010736,0.0000662,0.00000339
502,0.00002375,0.08095205,0.00009359,0.00006714,0.00000395
503,0.0000183,0.10005902,0.00008792,0.00005641,0.00000214
504,0.00002226,0.22723958,0.000064,0.00005295,0.00000335
505,0.00002605,0.47643241,0.00007613,0.00003939,0.0000032
506,0.00002929,0.72264796,0.00007882,0.00004274,0.00000433
507,0.00002937,0.81868678,0.00007493,0.00003882,0.00000375
508,0.00002912,0.79575849,0.00008331,0.00003202,0.00000353
509,0.00003439,0.78073132,0.00008611,0.00004297,0.00000301
510,0.00003781,0.80594963,0.00008962,0.00004776,0.00000284
511,0.00003849,0.79927677,0.00008644,0.00004823,0.00000308
512,0.00003654,0.84477717,0.00009348,0.00004888,0.00000487
513,0.00004313,1.06307244,0.00009204,0.00005811,0.00000509
514,0.00005121,1.78987527,0.00011387,0.00006713,0.00000799
515,0.00005672,2.17280197,0.00014543,0.00006108,0.00000959
516,0.00004836,2.50164485,0.00017947,0.00008056,0.00001437
517,0.00005706,2.75108671,0.0001586,0.0001019,0.0000169
518,0.0000509,2.79722619,0.00016353,0.00006236,0.00001357
519,0.00004462,3.18554139,0.00014574,0.00008755,0.00001841
520,0.00003988,3.70021296,0.00017009,0.00009192,0.00002817
521,0.0000377,4.1627984,0.000251,0.00011201,0.00003145
522,0.00004295,4.12601376,0.00019086,0.00016219,0.0000319
523,0.00004697,3.82912421,0.00016156,0.00010736,0.00002617
524,0.0000427,3.92261505,0.00018435,0.00010342,0.00002447
525,0.00003789,4.1464119,0.0001523,0.00012974,0.00003194
526,0.00004763,4.19169235,0.00021886,0.00008832,0.00003577
527,0.00004915,4.18563032,0.00014154,0.0001401,0.00004193
528,0.00004918,3.87502313,0.00023016,0.00005407,0.00003032
529,0.00003913,3.66496611,0.00020126,0.0001443,0.00003063
530,0.00004803,3.25360107,0.0002274,0.00012702,0.00002519
531,0.00003979,2.49615741,0.00016006,0.00011814,0.00002168
532,0.00003719,2.04840183,0.00020409,0.00006521,0.0000181
533,0.0000287,1.92309403,0.00016797,0.00012799,0.00001362
534,0.00003686,1.90256405,0.00013045,0.00009355,0.00001012
535,0.0000354,1.88995719,0.00017212,0.00006532,0.00001006
536,0.00003778,1.92028379,0.00014139,0.00010647,0.00001154
537,0.00002984,2.18386245,0.00015299,0.00007678,0.00001176
538,0.00003349,2.50345135,0.00013723,0.00009732,0.00001223
539,0.00003165,2.3426137,0.00014232,0.00007464,0.00001305
540,0.00003425,1.90077281,0.00012289,0.00007299,0.00001082
541,0.00003766,1.58407903,0.00014839,0.00005792,0.00001197
542,0.00003764,1.38985538,0.00014392,0.00008,0.0000094
543,0.00003136,1.27057993,0.00008818,0.00007933,0.00000659
544,0.00003187,1.15586913,0.00009372,0.00002787,0.0000064
545,0.0000322,0.94697821,0.00016336,0.00004083,0.00000667
546,0.00002843,0.68800294,0.00012023,0.00012867,0.00000801
547,0.00002112,0.39244407,0.00009509,0.00005772,0.00000775
548,0.00001886,0.28706431,0.00008806,0.00005546,0.00000711
549,0.00001244,0.21655762,0.00009624,0.00004675,0.00000764
550,0.00000932,0.15054344,0.00008184,0.00004908,0.00000611
551,0.00001061,0.12162504,0.00007351,0.00004386,0.00000431
552,0.00000691,0.17174633,0.00004384,0.00003821,0.00000494
553,0.00001246,0.34557456,0.00005715,0.00002134,0.00000466
554,0.00001482,0.53923804,0.00006337,0.00003154,0.00000311
555,0.00001434,0.64164454,0.00005692,0.00002938,0.0000025
556,0.00001313,0.65587175,0.00005759,0.00001884,0.00000305
557,0.00001517,0.67600214,0.00006158,0.00001867,0.00000241
558,0.00001752,0.63969666,0.00005833,0.00002109,0.00000236
559,0.00001967,0.70213372,0.00005912,0.00002248,0.00000267
560,0.00002097,0.72665286,0.00007294,0.00001789,0.00000385
561,0.00001929,0.69508147,0.00007587,0.00002611,0.00000263
562,0.00001979,0.70538604,0.00007944,0.00003257,0.00000275
563,0.00002335,0.73843831,0.00007292,0.00003478,0.00000327
564,0.00002175,0.74188876,0.00008257,0.00002449,0.00000269
565,0.00002153,0.71896815,0.00008274,0.00003104,0.00000269
566,0.00002072,0.72569746,0.0000772,0.00003311,0.00000242
567,0.00002165,0.71966577,0.0000776,0.0000269,0.00000203
568,0.00001973,0.73407203,0.00008302,0.00002742,0.00000163
569,0.00001967,0.72980809,0.00008141,0.00003165,0.00000136
570,0.00002455,1.19133925,0.00012273,0.00003827,0.00000203
571,0.00003658,2.44834089,0.00018374,0.00007737,0.00000505
572,0.00003159,3.40081906,0.00024646,0.00005768,0.00000575
573,0.00003414,4.24463749,0.0002282,0.0001153,0.00001937
574,0.00002595,4.57807016,0.00022852,0.00008182,0.00001587
575,0.00002456,4.5875001,0.00029957,0.00009112,0.00002014
576,0.00002678,3.72379875,0.00025712,0.00013702,0.00001891
577,0.00002028,2.60902262,0.00017628,0.00010463,0.00001051
578,0.00002415,2.07226038,0.00018513,0.0000677,0.00000866
579,0.00002367,1.90411472,0.00016033,0.00009508,0.00000834
580,0.00002832,2.10386372,0.0001833,0.00007246,0.00000988
581,0.00002342,1.94718468,0.00016619,0.00008837,0.00000755
582,0.00002184,1.60057759,0.00015172,0.00007382,0.00000676
583,0.00002649,1.43866134,0.00015265,0.000071,0.00000663
584,0.00002477,1.43433416,0.00014338,0.00007532,0.00000908
585,0.00002396,1.40532863,0.00016336,0.00006129,0.00000515
586,0.00002575,1.47647834,0.0001537,0.00007549,0.00000608
587,0.00002244,1.64635944,0.00017444,0.00007098,0.00000594
588,0.00002761,1.69054067,0.00016201,0.00008038,0.00000558
589,0.00002356,1.57759237,0.00016188,0.00006347,0.00000629
590,0.00002645,1.47243905,0.000174,0.00006463,0.00000624
591,0.00002425,1.39062715,0.00014431,0.00008526,0.00000768
592,0.00002087,1.3932364,0.00014762,0.00006289,0.00000578
593,0.00002281,1.52753544,0.00016044,0.00006363,0.00000734
594,0.00002345,2.05749846,0.00019894,0.00008573,0.00000827
595,0.0000246,2.72041512,0.00016129,0.0001219,0.00000979
596,0.0000259,3.20562196,0.00017885,0.00008891,0.00001178
597,0.00002086,3.29621983,0.00022189,0.00009302,0.00001294
598,0.00002043,2.91622114,0.00018183,0.00011332,0.00001135
599,0.0000191,2.44366264,0.00019571,0.00007791,0.00000908
600,0.00002218,2.15710807,0.0001653,0.00009184,0.00001075
601,0.00002197,2.05667782,0.00018599,0.00007136,0.00001071
602,0.00001744,2.12440538,0.00014663,0.00009689,0.00000969
603,0.00001662,2.38396883,0.00017178,0.00006371,0.0000113
604,0.00001896,2.48029184,0.00017892,0.00008144,0.00000956
605,0.00001854,2.27626276,0.00021764,0.00008095,0.0000099
606,0.00002284,2.14901614,0.00016859,0.00010996,0.00000984
607,0.00002324,2.26749015,0.00018355,0.00006148,0.00001044
608,0.00002028,2.80236435,0.00017426,0.00009224,0.00001214
609,0.00002239,3.48985457,0.00017879,0.00009824,0.00001552
610,0.00002018,3.92685032,0.00021977,0.00010095,0.00002196
611,0.00002488,4.00970936,0.00020187,0.000142,0.00002349
612,0.00002594,3.16361713,0.0002387,0.00011618,0.00002434
613,0.00002713,1.85835576,0.00021563,0.00015767,0.00002165
614,0.00002107,1.19745171,0.00020059,0.00015414,0.00002025
615,0.00001581,0.63645953,0.0001819,0.00010524,0.00000824
616,0.00000917,0.43749374,0.00011683,0.00011848,0.00000562
617,0.00000666,0.29593474,0.00008084,0.00006213,0.00000376
618,0.00000886,0.20063141,0.00009162,0.00003643,0.00000231
619,0.00000339,0.14598526,0.0000533,0.00004982,0.00000228
620,0.00000491,0.17338136,0.0000389,0.00002678,0.00000201
621,0.0000062,0.31518665,0.00005867,0.00001887,0.00000174
622,0.00000687,0.48927465,0.00006564,0.00003396,0.00000118
623,0.00000916,0.61317474,0.00005801,0.00003304,0.00000125
624,0.00000914,0.65433097,0.00006961,0.00001952,0.00000109
625,0.00000957,0.65905744,0.00006906,0.00002692,0.00000067
626,0.00000821,0.62044507,0.00006252,0.00002501,0.00000114
627,0.0000073,0.6258229,0.0000599,0.00002208,0.00000119
628,0.00001313,0.67723334,0.00006943,0.00002209,0.00000158
629,0.00001604,0.75010276,0.00007663,0.00002735,0.00000106
630,0.00001681,0.79302001,0.00008687,0.00002717,0.0000016
631,0.00001444,0.77939612,0.00007863,0.00003116,0.00000221
632,0.00001418,0.77814984,0.0000788,0.00002378,0.00000172
633,0.00001357,0.7906357,0.00008921,0.00002644,0.00000141
634,0.00001361,0.76553243,0.00009127,0.00003269,0.00000162
635,0.00001238,0.73753691,0.00008194,0.00003715,0.00000142
636,0.0000117,0.7288118,0.00007259,0.00002914,0.00000136
637,0.00001104,0.76419151,0.00009518,0.0000246,0.0000017
638,0.00001027,0.70325631,0.00008028,0.00003783,0.00000135
639,0.000009,0.72226268,0.00008093,0.00003156,0.00000156
640,0.00000917,0.72388613,0.00008331,0.00003038,0.00000134
641,0.00001064,0.72026563,0.00007508,0.00003163,0.00000123
642,0.00001096,0.70833504,0.00007804,0.00002218,0.00000113
643,0.00001136,0.68378991,0.00007328,0.00002551,0.00000121
644,0.00001087,0.72144181,0.0000748,0.00002349,0.00000179
645,0.00001004,0.74094778,0.00008406,0.00002378,0.00000118
646,0.00001251,0.76723427,0.00007469,0.0000284,0.0000015
647,0.00001432,0.86743551,0.00009893,0.00001662,0.00000225
648,0.00001927,1.62178838,0.00019049,0.0000508,0.00000328
649,0.00001529,2.53370452,0.00025838,0.00007478,0.00000604
650,0.00001625,3.38478374,0.0003235,0.00008555,0.00000838
651,0.00000701,3.88023615,0.00027432,0.00014296,0.00001214
652,0.00000482,3.93799472,0.00022302,0.00009928,0.00001736
653,0.00001937,4.2265172,0.0002322,0.00008534,0.00001917
654,0.00001236,4.14430952,0.00019826,0.00009042,0.00002681
655,0.00001476,4.36023426,0.00027908,0.00006643,0.00002542
656,0.00000216,5.02186298,0.0004824,0.00008253,0.00003447
657,0.00001234,5.42210007,0.00045048,0.0001586,0.0000414
658,0.00000728,5.40433788,0.00034808,0.00011846,0.00004407
659,0.0000054,4.84665012,0.00027332,0.00009733,0.00004156
660,0.00001155,4.1687994,0.00019937,0.00010138,0.00003574
661,0.00000749,3.57392454,0.00021622,0.0000582,0.00002797
662,0.00000742,2.80579042,0.00017229,0.00007856,0.00001917
663,0.00001312,2.27120328,0.00016229,0.00005504,0.00001355
664,0.00000557,2.07948017,0.00015801,0.00006424,0.00000953
665,0.00000914,1.96564388,0.00013988,0.00006093,0.00001039
666,0.00001114,1.86558294,0.00015505,0.0000469,0.00000849
667,0.0000143,1.86534655,0.00014582,0.00006838,0.0000079
668,0.00000916,1.85293686,0.00015497,0.00005586,0.0000095
669,0.0000129,1.56530488,0.00014679,0.00005895,0.00000869
670,0.00001696,1.28296435,0.00013037,0.00008597,0.00001182
671,0.00001518,1.03793108,0.0001727,0.00007153,0.00001235
672,0.00000439,0.59896642,0.00012759,0.00007506,0.00000861
673,0.00000317,0.36659968,0.00012295,0.0000556,0.00000356
674,0.00000241,0.30040234,0.00010207,0.00008124,0.00000384
675,0.00000489,0.20631088,0.00006317,0.00004745,0.00000206
676,0.00000256,0.14606442,0.00006706,0.00002263,0.00000272
677,0,0.11268186,0.00005874,0.00003326,0.00000149
678,0.00000007,0.11392973,0.00004309,0.00002894,0.00000121
679,0.00000177,0.1783735,0.00004119,0.00002065,0.0000006
680,0.00000284,0.30225036,0.0000579,0.00002404,0.00000052
681,0.0000035,0.48417574,0.00005298,0.00003771,0.00000166
682,0.0000035,0.63895768,0.00007825,0.00002273,0.00000196
683,0.00000483,0.66665542,0.00006832,0.0000326,0.00000218
684,0.00000355,0.64563733,0.00007272,0.0000214,0.00000156
685,0.00000504,0.65710068,0.00006816,0.00002931,0.00000134
686,0.00000745,0.67078465,0.00005545,0.00002515,0.00000151
687,0.00000796,0.67630249,0.00006976,0.00001035,0.00000076
688,0.00000951,0.69417077,0.00008434,0.00002497,0.00000104
689,0.00001129,0.75657147,0.00007326,0.00003978,0.00000164
690,0.00001066,0.77414221,0.00008152,0.00002081,0.00000083
691,0.00000902,0.77395087,0.00008419,0.00002658,0.0000015
692,0.0000063,0.77239078,0.00008298,0.00002982,0.00000153
693,0.00000998,0.75240594,0.00008345,0.00002807,0.0000018
694,0.00000924,0.71608186,0.00006818,0.00002922,0.00000227
695,0.00000914,0.73922753,0.00006588,0.00001771,0.00000158
696,0.00000734,0.88277704,0.00009599,0.00002045,0.00000195
697,0.00001234,1.20801342,0.00010145,0.00004284,0.00000134
698,0.00001297,1.93982613,0.00016326,0.00002927,0.00000327
699,0.00001199,2.92842269,0.00023725,0.00007428,0.00001734
700,0.00001525,3.62995434,0.00035785,0.00009799,0.00001566
701,0.00002095,4.01765776,0.00094605,0.00006626,0.00002421
702,0.00001232,4.45716953,0.00186661,0.00007937,0.00003211
703,0.00001493,4.24623585,0.0019141,0.00034848,0.00003001
704,0.00001747,2.96714664,0.00109603,0.0004028,0.00001993
705,0.00001393,2.19993544,0.00070103,0.00025349,0.00001408
706,0.00001305,2.01358604,0.0005884,0.00019183,0.00000979
707,0.00001524,2.45794678,0.00067004,0.00018222,0.00001237
708,0.00000939,3.17349005,0.00117798,0.00014592,0.00001452
709,0.0000114,3.92327738,0.00205574,0.00017373,0.0000184
710,0.00001127,4.75585985,0.00315306,0.00029381,0.0000241
711,0.00000479,5.05812025,0.00363266,0.00053079,0.00002979
712,0.00001284,3.97481513,0.00250129,0.00070919,0.00002673
713,0.00001251,2.6882236,0.00131784,0.00053926,0.00001848
714,0.00001573,2.33425283,0.00092185,0.00034837,0.00001519
715,0.00001045,2.66601515,0.00095558,0.00025716,0.00001809
716,0.0000148,2.27203608,0.00083045,0.0002235,0.00002334
717,0.00002456,1.9632349,0.0007774,0.00032744,0.00003908
718,0.0000211,1.18489766,0.00050271,0.00024952,0.00002647
719,0.00001221,0.59751183,0.00027418,0.00012347,0.00001215
720,0.00001196,0.40210348,0.00020484,0.00008557,0.00000734
721,0.00000659,0.32781917,0.00015553,0.00008115,0.00000724
722,0.00000317,0.23025431,0.00012278,0.00004366,0.00000476
723,0.00000587,0.16778591,0.00011049,0.00004072,0.00000383
724,0.00000292,0.12271224,0.00007071,0.00004042,0.00000322
725,0.00000088,0.13073933,0.00005001,0.00002575,0.00000226
726,0.00000392,0.22664836,0.00004899,0.00001986,0.00000229
727,0.0000041,0.38559151,0.00005782,0.0000182,0.00000187
728,0.00000408,0.53554469,0.00007039,0.00001972,0.00000218
729,0.00000077,0.62421149,0.00006409,0.00002061,0.00000129
730,0.00000362,0.73001695,0.00009318,0.00000629,0.00000171
731,0.00000821,1.42255855,0.00019014,0.00003799,0.00000223
732,0.00000823,2.75289106,0.00058399,0.00004592,0.00000732
733,0.00001244,4.22351074,0.00135212,0.00011288,0.00002066
734,0.00000698,5.13630486,0.00259418,0.00007739,0.00003692
735,0.0000089,5.26715612,0.00291612,0.00023019,0.00004805
736,0.00000345,5.17568398,0.00252785,0.00047215,0.00005123
737,0.00001055,5.21244955,0.00365921,0.00023427,0.00006377
738,0.00000758,5.86859179,0.00620337,0.00021853,0.00008815
739,0.00001866,6.48635483,0.00780531,0.00075972,0.00010049
740,0.00000977,6.564116,0.00687676,0.00139035,0.00011084
741,0.00000181,5.96622419,0.00529927,0.00126225,0.00009922
742,0.00000018,5.14505243,0.00423706,0.00091,0.00008064
743,0.00000434,4.32985449,0.00312375,0.00075732,0.00005581
744,0.00000356,3.56420469,0.00186312,0.00065364,0.00003931
745,0.00000728,3.1710403,0.00136709,0.00039231,0.00003151
746,0.00000383,2.99983287,0.00139021,0.00027645,0.00002442
747,0.00000383,2.82807279,0.00163481,0.00023661,0.000023
748,0.00000494,2.69990611,0.00180761,0.00029787,0.00001814
749,0.00000399,2.53641415,0.00161287,0.00042667,0.00001436
750,0.00000491,2.09172678,0.00107642,0.00042733,0.00001469
751,0.00001311,1.85538232,0.00081532,0.00039284,0.00002645
752,0.00001521,1.62189555,0.00066049,0.00029231,0.00002836
753,0.00001149,1.07000518,0.0004077,0.00019102,0.00003004
754,0.00001444,0.86161965,0.00037859,0.00017266,0.00003165
755,0.00000116,0.61041176,0.0003301,0.00013498,0.00002425
756,0.00000269,0.40729609,0.0002195,0.00010817,0.00001771
757,0,0.25180748,0.00013921,0.00004943,0.00000973
758,0.00000047,0.2236526,0.00014456,0.0000439,0.00001003
759,0.00000087,0.16555974,0.00009755,0.00004511,0.00000624
760,0.00000047,0.11800884,0.00011006,0.00002284,0.00000497
761,0,0.0893262,0.000077,0.00004578,0.00000348
762,0,0.07007818,0.0000599,0.00002774,0.00000306
763,0,0.09049149,0.00004125,0.00002324,0.00000211
764,0,0.17949896,0.00004119,0.00001491,0.00000187
765,0.00000119,0.2964372,0.00005548,0.00001429,0.0000019
766,0.00000272,0.44583178,0.00004567,0.00002694,0.00000181
767,0.00000168,0.55972761,0.00006779,0.00000715,0.00000153
768,0.00000299,0.73320287,0.00008114,0.00001992,0.00000109
769,0.00000659,1.53833902,0.00027136,0.00002954,0.00000142
770,0.00000488,2.84557915,0.00092292,0.00004835,0.00000711
771,0.00000826,4.32401705,0.00232476,0.00005105,0.00002566
772,0.00000488,5.31650591,0.00476274,0.00005976,0.00005594
773,0.00000707,5.96724129,0.00578272,0.00047821,0.00009043
774,0.00000014,5.83154917,0.00420191,0.00107005,0.00010533
775,0.00000376,5.05163765,0.00311207,0.00067302,0.00008799
776,0.00000416,4.71907473,0.00322051,0.00042371,0.00007247
777,0.00001019,4.87296152,0.00334096,0.00052159,0.00007257
778,0.00000321,4.9904108,0.00290233,0.00067016,0.00007975
779,0.00000165,4.99561834,0.00361339,0.00042551,0.00008251
780,0.00000039,5.31834745,0.0059748,0.00029233,0.00008514
781,0.0000012,5.72544003,0.00780443,0.00057111,0.00009013
782,0.00000086,5.83111811,0.00743793,0.00109038,0.0001064
783,0.00000014,5.29679108,0.00528552,0.00132335,0.00009985
784,0.00000303,4.19631624,0.00294853,0.00094779,0.00007585
785,0.00000093,3.49907565,0.00192386,0.00055365,0.00005697
786,0.00000099,2.73350739,0.00139265,0.00032715,0.0000381
787,0.00000329,2.2591939,0.00099795,0.00032319,0.00003041
788,0.00000284,1.87859559,0.00067416,0.00024748,0.00002509
789,0.00000376,1.6518563,0.00052423,0.00014725,0.00002243
790,0.00000883,1.54754877,0.00044527,0.00012809,0.00001942
791,0.00000799,1.63926613,0.00049728,0.0001076,0.00001949
792,0.00000668,1.81419456,0.00065445,0.00011332,0.00001582
793,0.00000572,1.89256752,0.00071461,0.00015062,0.0000133
794,0.00000732,1.9558363,0.00064396,0.00021819,0.00001212
795,0.00000769,1.96807504,0.0005731,0.00018892,0.00001164
796,0.00000916,1.91254735,0.00053781,0.00015613,0.00001292
797,0.0000053,1.81619,0.00045536,0.00015891,0.0000106
798,0.00000701,1.76650286,0.00045136,0.0001207,0.00001054
799,0.00000291,1.8531363,0.00060256,0.00011276,0.00000879
800,0.00000533,2.0130434,0.00089328,0.00014358,0.00001002
801,0.00000588,2.32281685,0.00105848,0.00025978,0.00001207
802,0.00000483,2.74879408,0.00146255,0.00023883,0.00001634
803,0.0000019,3.52296019,0.0030354,0.00016692,0.00002379
804,0.0000005,4.43753481,0.00539075,0.00012992,0.00004784
805,0.00000137,5.51354933,0.0076149,0.00040688,0.00009874
806,0.00000078,6.19825602,0.00865107,0.00067126,0.0001553
807,0,6.24974775,0.00768027,0.00097379,0.00017953
808,0,5.84329414,0.00615939,0.0010243,0.00016978
809,0.00000057,5.15460777,0.00462477,0.00087195,0.0001356
810,0.0000011,4.27859831,0.0029844,0.00073323,0.0000961
811,0.00000148,3.14171529,0.00183155,0.00044741,0.00005679
812,0.00000158,2.50592875,0.00140841,0.00027405,0.0000378
813,0.00000334,2.2480545,0.00121049,0.000262,0.00002763
814,0.00000084,2.10204601,0.00107197,0.00025857,0.00002252
815,0.00000334,1.95857191,0.00091205,0.00023573,0.00001949
816,0.00000268,1.80365086,0.00079129,0.00019531,0.00001491
817,0.00000566,1.64393282,0.00060362,0.00020646,0.00001402
818,0.00000797,1.45365834,0.0004689,0.00015487,0.000011
819,0.0000075,1.19389915,0.00032593,0.00012878,0.00001177
820,0.00000516,1.03018343,0.00026022,0.00008311,0.00001081
821,0.00000812,1.01232958,0.00022989,0.00007001,0.00000898
822,0.00000958,1.07569838,0.00023187,0.00007206,0.0000144
823,0.00001079,1.00973582,0.00029954,0.00007639,0.00001738
824,0.00000551,0.68281716,0.0001854,0.00009042,0.00001324
825,0.00000357,0.773049,0.00014293,0.00005043,0.00000824
826,0.00000635,1.06281734,0.00012879,0.00003836,0.00000728
827,0.0000027,1.3696692,0.00018112,0.00002745,0.00000589
828,0.00000456,1.5625999,0.00026245,0.00003275,0.00000577
829,0.00000383,1.62137496,0.00034498,0.00003559,0.0000036
830,0.00000759,1.65104973,0.00042984,0.00004765,0.00000381
831,0.00000327,1.65267742,0.00048099,0.00006816,0.0000048
832,0.00000699,1.53940415,0.00040234,0.00011227,0.00000441
833,0.00000763,1.37226486,0.00029396,0.00010087,0.0000043
834,0.00000631,1.21171844,0.00023016,0.00007516,0.00000363
835,0.00000621,0.94041282,0.00017224,0.00007411,0.00000363
836,0.00000712,0.66444379,0.00014158,0.00005974,0.00000388
837,0.00000403,0.67455041,0.00020498,0.00006074,0.0000081
838,0.00000666,0.53435427,0.00018945,0.0000734,0.00000652
839,0.00000188,0.36016399,0.00014945,0.0000472,0.00000482
840,0,0.2125358,0.00008789,0.00003989,0.00000528
841,0.00000004,0.19749258,0.00009875,0.0000194,0.00000263
842,0.00000017,0.61782724,0.00013186,0.0000553,0.00000586
843,0.00000717,1.39823651,0.00013536,0.00005177,0.00001265
844,0.00000162,2.02443719,0.00025707,0.00002214,0.00001319
845,0.00000314,2.51322985,0.00044923,0.00002675,0.00001325
846,0.00000077,2.79468107,0.00076747,0.00004544,0.0000137
847,0.00000543,3.03411913,0.00109136,0.00011564,0.00001628
848,0.00000339,3.28451657,0.00113594,0.00021729,0.0000203
849,0.00000787,3.77456307,0.00146585,0.00019619,0.0000283
850,0.00000005,4.27524185,0.00213057,0.00018711,0.00003799
851,0.00000401,4.17939806,0.00231993,0.00029658,0.00003886
852,0.00000491,3.5338738,0.00170362,0.00040471,0.00003164
853,0.00000445,2.83692527,0.00110826,0.00034909,0.00002353
854,0.00000248,2.36042976,0.00085321,0.00024528,0.00001758
855,0.00000184,2.27702379,0.00079664,0.00019121,0.00001412
856,0.00000566,2.47019458,0.00069177,0.00021503,0.00001401
857,0.00000302,2.87802625,0.00082127,0.00015646,0.00001605
858,0.00000146,3.15369558,0.00107937,0.00011511,0.00001733
859,0.00000193,3.20649076,0.00115649,0.00015268,0.00001647
860,0.00000285,3.25902843,0.0013067,0.00016371,0.00001533
861,0.0000024,3.03665519,0.00142699,0.00017634,0.00001384
862,0.00000597,2.60175705,0.00118288,0.00026003,0.00001257
863,0.00000671,1.9238863,0.00072155,0.00029534,0.00001723
864,0.00001398,1.84725082,0.00066019,0.00026987,0.00003264
865,0.00001023,1.38730347,0.00044451,0.00022354,0.0000414
866,0.0000102,1.11475945,0.00031548,0.00011973,0.00003624
867,0.0000025,0.86534327,0.00020419,0.00007709,0.00002598
868,0.00000979,0.76163292,0.00022459,0.00006248,0.00002694
