Time,CO,CO2,HC,NOX,CH4
405.8299866,0.0003,0.3990,,0.0000,0.0000
405.9299927,0.0003,0.3997,,0.0000,0.0000
406.0299988,0.0003,0.3997,,0.0000,0.0000
406.1300049,0.0003,0.3997,,0.0000,0.0000
406.230011,0.0003,0.3993,,0.0000,0.0000
406.3299866,0.0003,0.3987,,0.0000,0.0000
406.4299927,0.0003,0.3990,,0.0000,0.0000
406.5299988,0.0003,0.3990,,0.0000,0.0000
406.6300049,0.0003,0.3987,,0.0000,0.0000
406.730011,0.0003,0.3983,,0.0000,0.0000
406.8299866,0.0003,0.3983,,0.0000,0.0000
406.9299927,0.0002,0.3987,,0.0000,0.0000
407.0299988,0.0002,0.3990,,0.0000,0.0000
407.1300049,0.0002,0.3990,,0.0000,0.0000
407.230011,0.0002,0.3990,,0.0000,0.0000
407.3299866,0.0002,0.3997,,0.0000,0.0000
407.4299927,0.0002,0.3997,,0.0000,0.0000
407.5299988,0.0003,0.3993,,0.0000,0.0000
407.6300049,0.0003,0.3993,,0.0000,0.0000
407.730011,0.0003,0.3993,,0.0000,0.0000
407.8299866,0.0003,0.3993,,0.0000,0.0000
407.9299927,0.0003,0.3993,,0.0000,0.0000
408.0299988,0.0003,0.3993,,0.0000,0.0000
408.1300049,0.0003,0.3986,,0.0000,0.0000
408.230011,0.0003,0.3986,,0.0000,0.0000
408.3299866,0.0003,0.3986,,0.0000,0.0000
408.4299927,0.0003,0.3986,,0.0000,0.0000
408.5299988,0.0003,0.3996,,0.0000,0.0000
408.6300049,0.0003,0.3996,,0.0000,0.0000
408.730011,0.0003,0.3992,,0.0000,0.0000
408.8299866,0.0003,0.3992,,0.0000,0.0000
408.9299927,0.0003,0.3990,,0.0000,0.0000
409.0299988,0.0003,0.3990,,0.0000,0.0000
409.1300049,0.0003,0.3989,,0.0000,0.0000
409.230011,0.0003,0.3989,,0.0000,0.0000
409.3299866,0.0003,0.3989,,0.0000,0.0000
409.4299927,0.0003,0.3989,,0.0000,0.0000
409.5299988,0.0003,0.3992,,0.0000,0.0000
409.6300049,0.0003,0.3992,,0.0000,0.0000
409.730011,0.0003,0.3993,,0.0000,0.0000
409.8299866,0.0003,0.3993,,0.0000,0.0000
409.9299927,0.0003,0.3990,,0.0000,0.0000
410.0299988,0.0003,0.3990,,0.0000,0.0000
410.1300049,0.0003,0.3989,,0.0000,0.0000
410.230011,0.0003,0.3989,,0.0000,0.0000
410.3299866,0.0003,0.3995,,0.0000,0.0000
410.4299927,0.0003,0.3995,,0.0000,0.0000
410.5299988,0.0003,0.3999,,0.0000,0.0000
410.6300049,0.0003,0.3999,,0.0000,0.0000
410.730011,0.0003,0.3999,,0.0000,0.0000
410.8299866,0.0003,0.3999,,0.0000,0.0000
410.9299927,0.0003,0.3992,,0.0000,0.0000
411.0299988,0.0003,0.3992,,0.0000,0.0000
411.1300049,0.0003,0.3996,,0.0000,0.0000
411.230011,0.0003,0.3996,,0.0000,0.0000
411.3299866,0.0003,0.3996,,0.0000,0.0000
411.4299927,0.0003,0.3996,,0.0000,0.0000
411.5299988,0.0003,0.3996,,0.0000,0.0000
411.6300049,0.0003,0.3996,,0.0000,0.0000
411.730011,0.0003,0.3990,,0.0000,0.0000
411.8299866,0.0003,0.3990,,0.0000,0.0000
411.9299927,0.0003,0.3993,,0.0000,0.0000
412.0299988,0.0003,0.3993,,0.0000,0.0000
412.1300049,0.0003,0.3993,,0.0000,0.0000
412.230011,0.0003,0.3993,,0.0000,0.0000
412.3299866,0.0003,0.3996,,0.0000,0.0000
412.4299927,0.0003,0.3996,,0.0000,0.0000
412.5299988,0.0003,0.3996,,0.0000,0.0000
412.6300049,0.0003,0.3996,,0.0000,0.0000
412.730011,0.0003,0.3990,,0.0000,0.0000
412.8299866,0.0003,0.3990,,0.0000,0.0000
412.9299927,0.0003,0.3990,,0.0000,0.0000
413.0299988,0.0003,0.3990,,0.0000,0.0000
413.1300049,0.0003,0.3996,,0.0000,0.0000
413.230011,0.0003,0.3996,,0.0000,0.0000
413.3299866,0.0003,0.3999,,0.0000,0.0000
413.4299927,0.0003,0.3999,,0.0000,0.0000
413.5299988,0.0003,0.4002,,0.0000,0.0000
413.6300049,0.0003,0.4002,,0.0000,0.0000
413.730011,0.0003,0.3999,,0.0000,0.0000
413.8299866,0.0003,0.3999,,0.0000,0.0000
413.9299927,0.0003,0.3996,,0.0000,0.0000
414.0299988,0.0003,0.3996,,0.0000,0.0000
414.1300049,0.0003,0.3999,,0.0000,0.0000
414.230011,0.0003,0.3999,,0.0000,0.0000
414.3299866,0.0003,0.4005,,0.0000,0.0000
414.4299927,0.0003,0.4005,,0.0000,0.0000
414.5299988,0.0003,0.4005,,0.0000,0.0000
414.6300049,0.0003,0.4005,,0.0000,0.0000
414.730011,0.0003,0.3999,,0.0000,0.0000
414.8299866,0.0003,0.3999,,0.0000,0.0000
414.9299927,0.0003,0.3996,,0.0000,0.0000
415.0299988,0.0003,0.3996,,0.0000,0.0000
415.1300049,0.0003,0.3992,,0.0000,0.0000
415.230011,0.0003,0.3993,,0.0000,0.0000
415.3299866,0.0003,0.3996,,0.0000,0.0000
415.4299927,0.0003,0.3996,,0.0000,0.0000
415.5299988,0.0003,0.4005,,0.0000,0.0000
415.6300049,0.0003,0.4005,,0.0000,0.0000
415.730011,0.0003,0.4005,,0.0000,0.0000
415.8299866,0.0003,0.4005,,0.0000,0.0000
415.9299927,0.0003,0.3996,,0.0000,0.0000
416.0299988,0.0003,0.3996,,0.0000,0.0000
416.1300049,0.0003,0.3996,,0.0000,0.0000
416.230011,0.0003,0.3992,,0.0000,0.0000
416.3299866,0.0003,0.3989,,0.0000,0.0000
416.4299927,0.0003,0.3993,,0.0000,0.0000
416.5299988,0.0003,0.3993,,0.0000,0.0000
416.6300049,0.0003,0.3993,,0.0000,0.0000
416.730011,0.0003,0.3996,,0.0000,0.0000
416.8299866,0.0003,0.3996,,0.0000,0.0000
416.9299927,0.0003,0.3996,,0.0000,0.0000
417.0299988,0.0003,0.3996,,0.0000,0.0000
417.1300049,0.0003,0.3996,,0.0000,0.0000
417.230011,0.0003,0.3996,,0.0000,0.0000
417.3299866,0.0003,0.3996,,0.0000,0.0000
417.4299927,0.0003,0.3996,,0.0000,0.0000
417.5299988,0.0003,0.3999,,0.0000,0.0000
417.6300049,0.0003,0.3999,,0.0000,0.0000
417.730011,0.0002,0.3999,,0.0000,0.0000
417.8299866,0.0002,0.3999,,0.0000,0.0000
417.9299927,0.0003,0.4005,,0.0000,0.0000
418.0299988,0.0003,0.4001,,0.0000,0.0000
418.1300049,0.0003,0.4001,,0.0000,0.0000
418.230011,0.0003,0.4001,,0.0000,0.0000
418.3299866,0.0003,0.3989,,0.0000,0.0000
418.4299927,0.0003,0.3989,,0.0000,0.0000
418.5299988,0.0003,0.3979,,0.0000,0.0000
418.6300049,0.0003,0.3979,,0.0000,0.0000
418.730011,0.0003,0.3982,,0.0000,0.0000
418.8299866,0.0003,0.3982,,0.0000,0.0000
418.9299927,0.0003,0.3992,,0.0000,0.0000
419.0299988,0.0003,0.3992,,0.0000,0.0000
419.1300049,0.0003,0.3992,,0.0000,0.0000
419.230011,0.0003,0.3992,,0.0000,0.0000
419.3299866,0.0003,0.3992,,0.0000,0.0000
419.4299927,0.0003,0.3992,,0.0000,0.0000
419.5299988,0.0003,0.3992,,0.0000,0.0000
419.6300049,0.0003,0.3992,,0.0000,0.0000
419.730011,0.0003,0.3992,,0.0000,0.0000
419.8299866,0.0003,0.3992,,0.0000,0.0000
419.9299927,0.0002,0.3992,,0.0000,0.0000
420.0299988,0.0002,0.3992,,0.0000,0.0000
420.1300049,0.0002,0.3995,,0.0000,0.0000
420.230011,0.0002,0.3995,,0.0000,0.0000
420.3299866,0.0003,0.3995,,0.0000,0.0000
420.4299927,0.0003,0.3995,,0.0000,0.0000
420.5299988,0.0003,0.3995,,0.0000,0.0000
420.6300049,0.0003,0.3995,,0.0000,0.0000
420.730011,0.0003,0.3995,,0.0000,0.0000
420.8299866,0.0003,0.3995,,0.0000,0.0000
420.9299927,0.0003,0.3992,,0.0000,0.0000
421.0299988,0.0003,0.3992,,0.0000,0.0000
421.1300049,0.0003,0.3992,,0.0000,0.0000
421.230011,0.0003,0.3992,,0.0000,0.0000
421.3299866,0.0003,0.3995,,0.0000,0.0000
421.4299927,0.0003,0.3995,,0.0000,0.0000
421.5299988,0.0003,0.3995,,0.0000,0.0000
421.6300049,0.0003,0.3995,,0.0000,0.0000
421.730011,0.0003,0.3994,,0.0000,0.0000
421.8299866,0.0003,0.3994,,0.0000,0.0000
421.9299927,0.0003,0.3994,,0.0000,0.0000
422.0299988,0.0003,0.3994,,0.0000,0.0000
422.1300049,0.0003,0.3994,,0.0000,0.0000
422.230011,0.0003,0.3994,,0.0000,0.0000
422.3299866,0.0003,0.3994,,0.0000,0.0000
422.4299927,0.0003,0.3994,,0.0000,0.0000
422.5299988,0.0003,0.4000,,0.0000,0.0000
422.6300049,0.0003,0.4000,,0.0000,0.0000
422.730011,0.0003,0.4000,,0.0000,0.0000
422.8299866,0.0003,0.4000,,0.0000,0.0000
422.9299927,0.0003,0.3994,,0.0000,0.0000
423.0299988,0.0003,0.3994,,0.0000,0.0000
423.1300049,0.0003,0.3997,,0.0000,0.0000
423.230011,0.0003,0.3997,,0.0000,0.0000
423.3299866,0.0003,0.3991,,0.0000,0.0000
423.4299927,0.0003,0.3991,,0.0000,0.0000
423.5299988,0.0003,0.3988,,0.0000,0.0000
423.6300049,0.0003,0.3988,,0.0000,0.0000
423.730011,0.0003,0.3988,,0.0000,0.0000
423.8299866,0.0003,0.3988,,0.0000,0.0000
423.9299927,0.0003,0.3988,,0.0000,0.0000
424.0299988,0.0003,0.3988,,0.0000,0.0000
424.1300049,0.0003,0.3991,,0.0000,0.0000
424.230011,0.0003,0.3991,,0.0000,0.0000
424.3299866,0.0003,0.3990,,0.0000,0.0000
424.4299927,0.0003,0.3990,,0.0000,0.0000
424.5299988,0.0003,0.3987,,0.0000,0.0000
424.6300049,0.0003,0.3987,,0.0000,0.0000
424.730011,0.0003,0.3983,,0.0000,0.0000
424.8299866,0.0003,0.3983,,0.0000,0.0000
424.9299927,0.0003,0.3988,,0.0000,0.0000
425.0299988,0.0003,0.3988,,0.0000,0.0000
425.1300049,0.0003,0.3988,,0.0000,0.0000
425.230011,0.0003,0.3988,,0.0000,0.0000
425.3299866,0.0003,0.3991,,0.0000,0.0000
425.4299927,0.0003,0.3991,,0.0000,0.0000
425.5299988,0.0003,0.3994,,0.0000,0.0000
425.6300049,0.0003,0.3994,,0.0000,0.0000
425.730011,0.0003,0.4000,,0.0000,0.0000
425.8299866,0.0003,0.3997,,0.0000,0.0000
425.9299927,0.0003,0.3990,,0.0000,0.0000
426.0299988,0.0003,0.3990,,0.0000,0.0000
426.1300049,0.0003,0.3990,,0.0000,0.0000
426.230011,0.0003,0.3994,,0.0000,0.0000
426.3299866,0.0003,0.3997,,0.0000,0.0000
426.4299927,0.0003,0.3997,,0.0000,0.0000
426.5299988,0.0003,0.4000,,0.0000,0.0000
426.6300049,0.0003,0.3996,,0.0000,0.0000
426.730011,0.0003,0.3999,,0.0000,0.0000
426.8299866,0.0003,0.3999,,0.0000,0.0000
426.9299927,0.0003,0.3993,,0.0000,0.0000
427.0299988,0.0003,0.3993,,0.0000,0.0000
427.1300049,0.0003,0.3987,,0.0000,0.0000
427.230011,0.0003,0.3987,,0.0000,0.0000
427.3299866,0.0003,0.3990,,0.0000,0.0000
427.4299927,0.0003,0.3990,,0.0000,0.0000
427.5299988,0.0003,0.3999,,0.0000,0.0000
427.6300049,0.0003,0.4003,,0.0000,0.0000
427.730011,0.0003,0.4006,,0.0000,0.0000
427.8299866,0.0003,0.4006,,0.0000,0.0000
427.9299927,0.0003,0.4006,,0.0000,0.0000
428.0299988,0.0003,0.4006,,0.0000,0.0000
428.1300049,0.0003,0.4000,,0.0000,0.0000
428.230011,0.0003,0.4000,,0.0000,0.0000
428.3299866,0.0003,0.4000,,0.0000,0.0000
428.4299927,0.0003,0.4000,,0.0000,0.0000
428.5299988,0.0003,0.4000,,0.0000,0.0000
428.6300049,0.0003,0.4000,,0.0000,0.0000
428.730011,0.0003,0.3996,,0.0000,0.0000
428.8299866,0.0003,0.3997,,0.0000,0.0000
428.9299927,0.0003,0.3987,,0.0000,0.0000
429.0299988,0.0003,0.3987,,0.0000,0.0000
429.1300049,0.0003,0.3987,,0.0000,0.0000
429.230011,0.0003,0.3987,,0.0000,0.0000
429.3299866,0.0002,0.3987,,0.0000,0.0000
429.4299927,0.0002,0.3987,,0.0000,0.0000
429.5299988,0.0002,0.3987,,0.0000,0.0000
429.6300049,0.0002,0.3987,,0.0000,0.0000
429.730011,0.0002,0.3990,,0.0000,0.0000
429.8299866,0.0002,0.3990,,0.0000,0.0000
429.9299927,0.0002,0.3993,,0.0000,0.0000
430.0299988,0.0002,0.3993,,0.0000,0.0000
430.1300049,0.0003,0.3990,,0.0000,0.0000
430.230011,0.0003,0.3990,,0.0000,0.0000
430.3299866,0.0003,0.3990,,0.0000,0.0000
430.4299927,0.0003,0.3990,,0.0000,0.0000
430.5299988,0.0003,0.3996,,0.0000,0.0000
430.6300049,0.0003,0.3996,,0.0000,0.0000
430.730011,0.0003,0.4003,,0.0000,0.0000
430.8299866,0.0003,0.4003,,0.0000,0.0000
430.9299927,0.0003,0.4000,,0.0000,0.0000
431.0299988,0.0003,0.4000,,0.0000,0.0000
431.1300049,0.0003,0.3990,,0.0000,0.0000
431.230011,0.0003,0.3990,,0.0000,0.0000
431.3299866,0.0003,0.3990,,0.0000,0.0000
431.4299927,0.0003,0.3990,,0.0000,0.0000
431.5299988,0.0003,0.4000,,0.0000,0.0000
431.6300049,0.0003,0.4000,,0.0000,0.0000
431.730011,0.0003,0.4006,,0.0000,0.0000
431.8299866,0.0003,0.4006,,0.0000,0.0000
431.9299927,0.0003,0.4003,,0.0000,0.0000
432.0299988,0.0003,0.4002,,0.0000,0.0000
432.1300049,0.0003,0.3999,,0.0000,0.0000
432.230011,0.0003,0.3999,,0.0000,0.0000
432.3299866,0.0003,0.3990,,0.0000,0.0000
432.4299927,0.0003,0.3990,,0.0000,0.0000
432.5299988,0.0003,0.3993,,0.0000,0.0000
432.6300049,0.0003,0.3993,,0.0000,0.0000
432.730011,0.0003,0.3993,,0.0000,0.0000
432.8299866,0.0003,0.3993,,0.0000,0.0000
432.9299927,0.0003,0.3996,,0.0000,0.0000
433.0299988,0.0003,0.3996,,0.0000,0.0000
433.1300049,0.0003,0.3994,,0.0000,0.0000
433.230011,0.0003,0.3994,,0.0000,0.0000
433.3299866,0.0003,0.3987,,0.0000,0.0000
433.4299927,0.0003,0.3987,,0.0000,0.0000
433.5299988,0.0003,0.3997,,0.0000,0.0000
433.6300049,0.0003,0.3997,,0.0000,0.0000
433.730011,0.0003,0.4003,,0.0000,0.0000
433.8299866,0.0003,0.4003,,0.0000,0.0000
433.9299927,0.0003,0.3993,,0.0000,0.0000
434.0299988,0.0003,0.3993,,0.0000,0.0000
434.1300049,0.0003,0.3997,,0.0000,0.0000
434.230011,0.0003,0.3997,,0.0000,0.0000
434.3299866,0.0003,0.3999,,0.0000,0.0000
434.4299927,0.0003,0.3999,,0.0000,0.0000
434.5299988,0.0003,0.4002,,0.0000,0.0000
434.6300049,0.0003,0.4002,,0.0000,0.0000
434.730011,0.0003,0.4006,,0.0000,0.0000
434.8299866,0.0003,0.4006,,0.0000,0.0000
434.9299927,0.0003,0.4006,,0.0000,0.0000
435.0299988,0.0003,0.4006,,0.0000,0.0000
435.1300049,0.0003,0.4003,,0.0000,0.0000
435.230011,0.0003,0.4003,,0.0000,0.0000
435.3299866,0.0003,0.4003,,0.0000,0.0000
435.4299927,0.0003,0.4003,,0.0000,0.0000
435.5299988,0.0003,0.3996,,0.0000,0.0000
435.6300049,0.0003,0.3996,,0.0000,0.0000
435.730011,0.0003,0.3997,,0.0000,0.0000
435.8299866,0.0003,0.3997,,0.0000,0.0000
435.9299927,0.0003,0.3997,,0.0000,0.0000
436.0299988,0.0003,0.3997,,0.0000,0.0000
436.1300049,0.0003,0.3996,,0.0000,0.0000
436.230011,0.0003,0.3996,,0.0000,0.0000
436.3299866,0.0003,0.3993,,0.0000,0.0000
436.4299927,0.0003,0.3993,,0.0000,0.0000
436.5299988,0.0003,0.3996,,0.0000,0.0000
436.6300049,0.0003,0.3996,,0.0000,0.0000
436.730011,0.0003,0.4003,,0.0000,0.0000
436.8299866,0.0003,0.4003,,0.0000,0.0000
436.9299927,0.0003,0.4000,,0.0000,0.0000
437.0299988,0.0003,0.4000,,0.0000,0.0000
437.1300049,0.0003,0.4006,,0.0000,0.0000
437.230011,0.0003,0.4006,,0.0000,0.0000
437.3299866,0.0003,0.4007,,0.0000,0.0000
437.4299927,0.0003,0.4007,,0.0000,0.0000
437.5299988,0.0003,0.4007,,0.0000,0.0000
437.6300049,0.0003,0.4007,,0.0000,0.0000
437.730011,0.0003,0.4010,,0.0000,0.0000
437.8299866,0.0003,0.4010,,0.0000,0.0000
437.9299927,0.0003,0.4009,,0.0000,0.0000
438.0299988,0.0003,0.4009,,0.0000,0.0000
438.1300049,0.0003,0.4006,,0.0000,0.0000
438.230011,0.0003,0.4006,,0.0000,0.0000
438.3299866,0.0003,0.4002,,0.0000,0.0000
438.4299927,0.0003,0.4002,,0.0000,0.0000
438.5299988,0.0002,0.4006,,0.0000,0.0000
438.6300049,0.0002,0.4006,,0.0000,0.0000
438.730011,0.0002,0.4000,,0.0000,0.0000
438.8299866,0.0002,0.4000,,0.0000,0.0000
438.9299927,0.0003,0.4006,,0.0000,0.0000
439.0299988,0.0003,0.4002,,0.0000,0.0000
439.1300049,0.0003,0.4002,,0.0000,0.0000
439.230011,0.0003,0.4002,,0.0000,0.0000
439.3299866,0.0003,0.4005,,0.0000,0.0000
439.4299927,0.0003,0.4005,,0.0000,0.0000
439.5299988,0.0003,0.3999,,0.0000,0.0000
439.6300049,0.0003,0.3999,,0.0000,0.0000
439.730011,0.0003,0.4002,,0.0000,0.0000
439.8299866,0.0003,0.4006,,0.0000,0.0000
439.9299927,0.0003,0.4006,,0.0000,0.0000
440.0299988,0.0003,0.4002,,0.0000,0.0000
440.1300049,0.0003,0.4002,,0.0000,0.0000
440.230011,0.0003,0.4002,,0.0000,0.0000
440.3299866,0.0003,0.4002,,0.0000,0.0000
440.4299927,0.0003,0.4006,,0.0000,0.0000
440.5299988,0.0003,0.4006,,0.0000,0.0000
440.6300049,0.0003,0.4006,,0.0000,0.0000
440.730011,0.0003,0.4009,,0.0000,0.0000
440.8299866,0.0003,0.4009,,0.0000,0.0000
440.9299927,0.0003,0.4006,,0.0000,0.0000
441.0299988,0.0003,0.4006,,0.0000,0.0000
441.1300049,0.0003,0.4006,,0.0000,0.0000
441.230011,0.0003,0.4006,,0.0000,0.0000
441.3299866,0.0003,0.4003,,0.0000,0.0000
441.4299927,0.0003,0.3999,,0.0000,0.0000
441.5299988,0.0003,0.3990,,0.0000,0.0000
441.6300049,0.0003,0.3993,,0.0000,0.0000
441.730011,0.0003,0.3993,,0.0000,0.0000
441.8299866,0.0003,0.3993,,0.0000,0.0000
441.9299927,0.0003,0.4006,,0.0000,0.0000
442.0299988,0.0003,0.4006,,0.0000,0.0000
442.1300049,0.0003,0.4006,,0.0000,0.0000
442.230011,0.0003,0.4006,,0.0000,0.0000
442.3299866,0.0003,0.4009,,0.0000,0.0000
442.4299927,0.0003,0.4009,,0.0000,0.0000
442.5299988,0.0003,0.4012,,0.0000,0.0000
442.6300049,0.0003,0.4012,,0.0000,0.0000
442.730011,0.0003,0.4009,,0.0000,0.0000
442.8299866,0.0003,0.4009,,0.0000,0.0000
442.9299927,0.0003,0.4006,,0.0000,0.0000
443.0299988,0.0003,0.4006,,0.0000,0.0000
443.1300049,0.0003,0.4003,,0.0000,0.0000
443.230011,0.0003,0.4003,,0.0000,0.0000
443.3299866,0.0003,0.4009,,0.0000,0.0000
443.4299927,0.0003,0.4009,,0.0000,0.0000
443.5299988,0.0003,0.4006,,0.0000,0.0000
443.6300049,0.0003,0.4006,,0.0000,0.0000
443.730011,0.0003,0.4006,,0.0000,0.0000
443.8299866,0.0003,0.4006,,0.0000,0.0000
443.9299927,0.0003,0.4006,,0.0000,0.0000
444.0299988,0.0003,0.4006,,0.0000,0.0000
444.1300049,0.0003,0.4006,,0.0000,0.0000
444.230011,0.0003,0.4006,,0.0000,0.0000
444.3299866,0.0003,0.4009,,0.0000,0.0000
444.4299927,0.0003,0.4009,,0.0000,0.0000
444.5299988,0.0003,0.4009,,0.0000,0.0000
444.6300049,0.0003,0.4009,,0.0000,0.0000
444.730011,0.0003,0.4009,,0.0000,0.0000
444.8299866,0.0003,0.4009,,0.0000,0.0000
444.9299927,0.0003,0.4012,,0.0000,0.0000
445.0299988,0.0003,0.4013,,0.0000,0.0000
445.1300049,0.0003,0.4016,,0.0000,0.0000
445.230011,0.0003,0.4016,,0.0000,0.0000
445.3299866,0.0003,0.4019,,0.0000,0.0000
445.4299927,0.0003,0.4019,,0.0000,0.0000
445.5299988,0.0003,0.4016,,0.0000,0.0000
445.6300049,0.0003,0.4016,,0.0000,0.0000
445.730011,0.0003,0.4006,,0.0000,0.0000
445.8299866,0.0003,0.4006,,0.0000,0.0000
445.9299927,0.0003,0.4009,,0.0000,0.0000
446.0299988,0.0003,0.4009,,0.0000,0.0000
446.1300049,0.0003,0.4012,,0.0000,0.0000
446.230011,0.0003,0.4012,,0.0000,0.0000
446.3299866,0.0003,0.4009,,0.0000,0.0000
446.4299927,0.0003,0.4009,,0.0000,0.0000
446.5299988,0.0003,0.4003,,0.0000,0.0000
446.6300049,0.0003,0.4003,,0.0000,0.0000
446.730011,0.0003,0.3999,,0.0000,0.0000
446.8299866,0.0003,0.3999,,0.0000,0.0000
446.9299927,0.0003,0.4002,,0.0000,0.0000
447.0299988,0.0003,0.4002,,0.0000,0.0000
447.1300049,0.0003,0.4002,,0.0000,0.0000
447.230011,0.0003,0.4002,,0.0000,0.0000
447.3299866,0.0003,0.3999,,0.0000,0.0000
447.4299927,0.0003,0.3999,,0.0000,0.0000
447.5299988,0.0003,0.3999,,0.0000,0.0000
447.6300049,0.0003,0.3999,,0.0000,0.0000
447.730011,0.0003,0.4006,,0.0000,0.0000
447.8299866,0.0003,0.4006,,0.0000,0.0000
447.9299927,0.0003,0.4016,,0.0000,0.0000
448.0299988,0.0003,0.4016,,0.0000,0.0000
448.1300049,0.0003,0.4019,,0.0000,0.0000
448.230011,0.0003,0.4019,,0.0000,0.0000
448.3299866,0.0003,0.4006,,0.0000,0.0000
448.4299927,0.0003,0.4006,,0.0000,0.0000
448.5299988,0.0003,0.4006,,0.0000,0.0000
448.6300049,0.0003,0.4006,,0.0000,0.0000
448.730011,0.0003,0.4016,,0.0000,0.0000
448.8299866,0.0003,0.4016,,0.0000,0.0000
448.9299927,0.0003,0.4015,,0.0000,0.0000
449.0299988,0.0003,0.4015,,0.0000,0.0000
449.1300049,0.0003,0.4016,,0.0000,0.0000
449.230011,0.0003,0.4016,,0.0000,0.0000
449.3299866,0.0003,0.4013,,0.0000,0.0000
449.4299927,0.0003,0.4013,,0.0000,0.0000
449.5299988,0.0003,0.4016,,0.0000,0.0000
449.6300049,0.0003,0.4016,,0.0000,0.0000
449.730011,0.0003,0.4016,,0.0000,0.0000
449.8299866,0.0003,0.4016,,0.0000,0.0000
449.9299927,0.0003,0.4012,,0.0000,0.0000
450.0299988,0.0003,0.4012,,0.0000,0.0000
450.1300049,0.0003,0.4012,,0.0000,0.0000
450.230011,0.0003,0.4012,,0.0000,0.0000
450.3299866,0.0003,0.4002,,0.0000,0.0000
450.4299927,0.0003,0.4002,,0.0000,0.0000
450.5299988,0.0003,0.4009,,0.0000,0.0000
450.6300049,0.0003,0.4009,,0.0000,0.0000
450.730011,0.0002,0.4003,,0.0000,0.0000
450.8299866,0.0002,0.4003,,0.0000,0.0000
450.9299927,0.0003,0.4006,,0.0000,0.0000
451.0299988,0.0003,0.4006,,0.0000,0.0000
451.1300049,0.0003,0.4016,,0.0000,0.0000
451.230011,0.0003,0.4016,,0.0000,0.0000
451.3299866,0.0002,0.4022,,0.0000,0.0000
451.4299927,0.0002,0.4022,,0.0000,0.0000
451.5299988,0.0003,0.4029,,0.0000,0.0000
451.6300049,0.0003,0.4029,,0.0000,0.0000
451.730011,0.0003,0.4019,,0.0000,0.0000
451.8299866,0.0003,0.4019,,0.0000,0.0000
451.9299927,0.0003,0.4010,,0.0000,0.0000
452.0299988,0.0003,0.4006,,0.0000,0.0000
452.1300049,0.0003,0.4003,,0.0000,0.0000
452.230011,0.0003,0.4003,,0.0000,0.0000
452.3299866,0.0003,0.4009,,0.0000,0.0000
452.4299927,0.0003,0.4013,,0.0000,0.0000
452.5299988,0.0003,0.4019,,0.0000,0.0000
452.6300049,0.0003,0.4019,,0.0000,0.0000
452.730011,0.0003,0.4013,,0.0000,0.0000
452.8299866,0.0003,0.4009,,0.0000,0.0000
452.9299927,0.0003,0.4003,,0.0000,0.0000
453.0299988,0.0003,0.4006,,0.0000,0.0000
453.1300049,0.0003,0.4010,,0.0000,0.0000
453.230011,0.0003,0.4010,,0.0000,0.0000
453.3299866,0.0003,0.4019,,0.0000,0.0000
453.4299927,0.0003,0.4015,,0.0000,0.0000
453.5299988,0.0003,0.4019,,0.0000,0.0000
453.6300049,0.0003,0.4022,,0.0000,0.0000
453.730011,0.0003,0.4019,,0.0000,0.0000
453.8299866,0.0003,0.4015,,0.0000,0.0000
453.9299927,0.0003,0.4012,,0.0000,0.0000
454.0299988,0.0003,0.4012,,0.0000,0.0000
454.1300049,0.0003,0.4006,,0.0000,0.0000
454.230011,0.0003,0.4010,,0.0000,0.0000
454.3299866,0.0003,0.4010,,0.0000,0.0000
454.4299927,0.0003,0.4006,,0.0000,0.0000
454.5299988,0.0003,0.4015,,0.0000,0.0000
454.6300049,0.0003,0.4019,,0.0000,0.0000
454.730011,0.0003,0.4022,,0.0000,0.0000
454.8299866,0.0003,0.4019,,0.0000,0.0000
454.9299927,0.0003,0.4015,,0.0000,0.0000
455.0299988,0.0003,0.4019,,0.0000,0.0000
455.1300049,0.0003,0.4010,,0.0000,0.0000
455.230011,0.0003,0.4006,,0.0000,0.0000
455.3299866,0.0003,0.4003,,0.0000,0.0000
455.4299927,0.0003,0.4006,,0.0000,0.0000
455.5299988,0.0003,0.4010,,0.0000,0.0000
455.6300049,0.0003,0.4010,,0.0000,0.0000
455.730011,0.0003,0.4016,,0.0000,0.0000
455.8299866,0.0003,0.4012,,0.0000,0.0000
455.9299927,0.0003,0.4006,,0.0000,0.0000
456.0299988,0.0003,0.4006,,0.0000,0.0000
456.1300049,0.0003,0.4009,,0.0000,0.0000
456.230011,0.0003,0.4009,,0.0000,0.0000
456.3299866,0.0003,0.4015,,0.0000,0.0000
456.4299927,0.0003,0.4015,,0.0000,0.0000
456.5299988,0.0003,0.4022,,0.0000,0.0000
456.6300049,0.0003,0.4022,,0.0000,0.0000
456.730011,0.0003,0.4015,,0.0000,0.0000
456.8299866,0.0003,0.4015,,0.0000,0.0000
456.9299927,0.0003,0.4009,,0.0000,0.0000
457.0299988,0.0003,0.4009,,0.0000,0.0000
457.1300049,0.0003,0.4012,,0.0000,0.0000
457.230011,0.0003,0.4012,,0.0000,0.0000
457.3299866,0.0003,0.4012,,0.0000,0.0000
457.4299927,0.0003,0.4016,,0.0000,0.0000
457.5299988,0.0003,0.4016,,0.0000,0.0000
457.6300049,0.0003,0.4016,,0.0000,0.0000
457.730011,0.0003,0.4022,,0.0000,0.0000
457.8299866,0.0003,0.4022,,0.0000,0.0000
