﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
430,0.00005052,6.05861473,0.00015899,0.00006683,0.00065578
431,0.00005614,6.01239967,0.00009991,0.00010773,0.00070179
432,0.00004579,5.0099411,0.00016358,0.00004542,0.00048849
433,0.00004664,4.7146492,0.00015471,0.0000869,0.00038832
434,0.00004853,5.29778862,0.00011885,0.00009807,0.00058332
435,0.00004289,6.02369356,0.00010898,0.00008661,0.00078977
436,0.00005647,5.88857794,0.00009815,0.00006668,0.00072667
437,0.00004514,5.02109241,0.00013708,0.00004874,0.00051373
438,0.00003876,4.66513109,0.00007399,0.0000771,0.00040685
439,0.00003834,5.00172138,0.00008342,0.0000298,0.00068677
440,0.00003651,5.36413336,0.00015176,0.00005118,0.00115155
441,0.00003565,5.98593235,0.00014821,0.00010157,0.00130215
442,0.00003231,5.01084948,0.00014241,0.00007439,0.00126807
443,0.00004678,5.42161798,0.00009803,0.00009602,0.00112591
444,0.00002684,4.52032089,0.00014533,0.00005403,0.00093141
445,0.00003512,2.90269423,0.00021352,0.00008494,0.000767
446,0.00003802,1.6318258,0.00012593,0.00013679,0.00038844
447,0.00002747,1.98748052,0.00011656,0.00006319,0.00031459
448,0.00001474,2.94163942,0.00008446,0.00006112,0.00035885
449,0.00002417,3.93526673,0.0001077,0.00002911,0.00050713
450,0.00003584,4.82602644,0.00014716,0.00006963,0.00078536
451,0.00005568,5.52628279,0.00010878,0.00010817,0.00111554
452,0.00006001,5.79938507,0.00005746,0.00006693,0.0011609
453,0.00003395,5.95866442,0.00015316,0.00002037,0.00123334
454,0.00002545,6.07366467,0.00011188,0.00012348,0.00177291
455,0.00004216,7.43214941,0.00022325,0.00009325,0.00210658
456,0.00003655,7.30950117,0.00014322,0.00015751,0.00160988
457,0.00003502,6.48030949,0.00012847,0.00007366,0.00118145
458,0.00003887,5.89885664,0.00020332,0.00007818,0.00087755
459,0.00005126,5.9814887,0.00010344,0.00012104,0.00067559
460,0.00004814,5.60465813,0.00010421,0.00004396,0.00079793
461,0.0000391,5.65836573,0.00013737,0.00006812,0.0011753
462,0.00003112,6.01418543,0.00003364,0.00009258,0.00176634
463,0.00003053,5.79173326,0.00012581,0.00000959,0.00230227
464,0.0000411,7.51734543,0.00026884,0.00009855,0.00295922
465,0.00005303,7.41643095,0.00010039,0.00020486,0.00291599
466,0.00004612,7.69403648,0.00025416,0.00005573,0.00261274
467,0.00006078,6.47949505,0.00025412,0.00016501,0.00188576
468,0.00006545,4.58860636,0.00017509,0.00014476,0.00106745
469,0.0000251,2.07216358,0.00005979,0.00006681,0.00047615
470,0.00001349,0.94697952,0.00020758,0.00001577,0.00024596
471,0.00000345,0.67532337,0.00008261,0.00016255,0.00018636
472,0.00000935,0.55095267,0.00010338,0.00002146,0.00015171
473,0.00002159,0.47147435,0.00009767,0.00003851,0.00012254
474,0.00001852,0.38143331,0.00007977,0.00004398,0.00010626
475,0.00000781,0.30628255,0.00013767,0.00002818,0.00009061
476,0.00000804,0.25107184,0.00011991,0.00008085,0.00007284
477,0.0000046,0.21304621,0.00005111,0.00006225,0.0000611
478,0.00000393,0.20883214,0.00005131,0.00001021,0.00006073
479,0.00001057,0.20642829,0.00010452,0.0000161,0.00006289
480,0.00001767,0.19029947,0.00014394,0.00005011,0.00005457
481,0.00001435,0.16847439,0.0000936,0.00007644,0.00004511
482,0.00000672,0.14645961,0.00006871,0.00003778,0.00004001
483,0.00000337,0.13647628,0.00009533,0.00001982,0.00003979
484,0.00000537,0.12928236,0.00006031,0.0000433,0.00003702
485,0.00000361,0.1096555,0.0000701,0.00001875,0.00003444
486,0.00000465,0.09796304,0.0000944,0.00002444,0.00002997
487,0.00000193,0.08445848,0.00007235,0.00004795,0.00002279
488,0.00000159,0.07857006,0.00009603,0.0000325,0.00002162
489,0.00000415,0.12662706,0.00007447,0.00005437,0.00001772
490,0.00000572,0.24224323,0.00005175,0.00003915,0.00001326
491,0.00000565,0.40445966,0.00004368,0.00002497,0.00001212
492,0.00000834,0.6138913,0.00005956,0.00002046,0.00000999
493,0.00001326,0.78968537,0.00004272,0.00003582,0.00001117
494,0.00001186,0.85022342,0.00005824,0.00002164,0.00000947
495,0.00001776,0.83473039,0.00002728,0.00003052,0.00000953
496,0.00001734,0.80665201,0.00005212,0.00001111,0.0000084
497,0.00002128,0.79571122,0.0000628,0.0000279,0.00000984
498,0.00002016,0.80203617,0.00004208,0.00003691,0.00000972
499,0.00001486,0.81151623,0.00005471,0.00001792,0.00000881
500,0.00001868,0.95379823,0.00002865,0.00003194,0.00001482
501,0.00002461,1.82600701,0.00007454,0.00001414,0.00008507
502,0.00003317,3.93926978,0.00014105,0.00008471,0.00049103
503,0.00002152,6.36239481,0.00014905,0.00016396,0.0018201
504,0.00001514,9.41459656,0.00022222,0.00015888,0.00417209
505,0.00005507,11.24158287,0.00013901,0.00020562,0.00518053
506,0.00004559,11.62061214,0.00025155,0.00006996,0.00499762
507,0.00005579,6.72187805,0.00026763,0.00012173,0.00312722
508,0.00004669,3.20373559,0.00019253,0.00014667,0.00158269
509,0.0000252,1.22987902,0.00021983,0.00007532,0.0005926
510,0.00001909,0.65140992,0.00015088,0.00011141,0.00028106
511,0.00001436,0.48102969,0.00014022,0.00007901,0.00018678
512,0.00001354,0.36098647,0.00007956,0.00007144,0.00013038
513,0.0000047,0.28240317,0.00009656,0.0000277,0.00007813
514,0.00000787,0.74818456,0.00002781,0.00003906,0.00006051
515,0.00000939,2.1635735,0.00006697,0.00002191,0.00028466
516,0.00002345,5.6595149,0.00006975,0.0000946,0.00149881
517,0.00003497,9.13212967,0.00016785,0.00007718,0.00303308
518,0.00003722,10.99050713,0.00022575,0.00012225,0.00345348
519,0.00002629,9.67225266,0.00019538,0.00013389,0.00372457
520,0.00005121,7.47972059,0.00022318,0.00014791,0.00347815
521,0.0000587,5.30029058,0.00037008,0.00013942,0.00238326
522,0.00004251,2.2922802,0.00018598,0.00018396,0.0009884
523,0.00001317,0.86737692,0.0001211,0.00005877,0.00036425
524,0.00000301,0.4043813,0.00008758,0.00004253,0.00016249
525,0.00000986,0.27758741,0.00008423,0.0000452,0.00010649
526,0.0000083,0.235526,0.0000455,0.00004312,0.00008111
527,0.00000675,0.24718978,0.00003076,0.00001203,0.00005452
528,0.00000563,0.38355842,0.00003177,0.00000576,0.00004028
529,0.00000938,0.6238547,0.00003217,0.0000125,0.00003533
530,0.00001007,0.96358621,0.000026,0.00001514,0.00003533
531,0.00001689,1.90931082,0.00004232,0.00000577,0.00011775
532,0.00001406,4.11558962,0.00010845,0.00003518,0.0007878
533,0.00003505,7.89463615,0.00014705,0.00013699,0.00246016
534,0.0000722,10.27837276,0.00022895,0.00013083,0.00472713
535,0.00005632,10.08790112,0.00015121,0.00018848,0.00621493
536,0.00005314,10.87026405,0.00030726,0.00009869,0.00679731
537,0.00002871,6.13930798,0.00025631,0.0001482,0.00382753
538,0.00001817,2.99127197,0.00019049,0.00013239,0.00187132
539,0.00002316,1.1930902,0.00013671,0.00007513,0.00073704
540,0.00000744,0.67373872,0.00012344,0.00004273,0.00037121
541,0.000005,0.46784571,0.00011405,0.00005383,0.00023287
542,0.00000691,0.32142761,0.00008429,0.00004651,0.00014065
543,0.0000047,0.20465408,0.00006566,0.00002724,0.00007846
544,0.0000052,0.24633378,0.00003437,0.00002278,0.00004653
545,0.00000622,0.62105471,0.00003202,0.00001573,0.00004274
546,0.00000892,1.57655323,0.00003723,0.00001537,0.00020493
547,0.00002425,4.47848129,0.00006343,0.00005609,0.00177024
548,0.00005751,9.6210537,0.00024402,0.0000855,0.00509827
549,0.00004702,12.32004547,0.00036673,0.00024195,0.00678333
550,0.0000312,12.48392677,0.00027131,0.00028008,0.00664393
551,0.00002429,10.37666798,0.00022083,0.00018223,0.0063789
552,0.00002706,6.02588797,0.00035565,0.00016911,0.00481681
553,0.00002165,3.13947153,0.00041976,0.00026512,0.00271343
554,0.00001135,1.2057395,0.00012871,0.00020596,0.0009732
555,0.0000117,0.60015404,0.00012689,0.00003203,0.00042598
556,0.00000579,0.36628032,0.00013695,0.00004804,0.00022939
557,0.00000437,0.22180605,0.00007118,0.00005863,0.00011936
558,0.00000379,0.22816846,0.0000365,0.00002799,0.00007222
559,0.00000726,0.39500254,0.00005176,0.00001515,0.00005283
560,0.00000972,0.66491723,0.00004879,0.00003429,0.00004891
561,0.00001089,0.83295554,0.00003826,0.00002805,0.00004437
562,0.00001369,0.85789382,0.00004781,0.0000154,0.00004078
563,0.00001444,0.83094323,0.00005427,0.00002572,0.00003583
564,0.00001844,0.82490438,0.00004407,0.00002969,0.00003315
565,0.00001383,0.83692044,0.00003596,0.00002275,0.00003386
566,0.00000945,0.85432786,0.00004917,0.00001491,0.00003218
567,0.000012,1.09076405,0.00005009,0.00002846,0.0000432
568,0.00001906,2.03198934,0.00006319,0.00003093,0.00020593
569,0.00002072,4.85096598,0.00010044,0.00009665,0.00144616
570,0.00002952,8.94476986,0.00016145,0.00011368,0.00444878
571,0.00003117,13.0281353,0.00023906,0.00017489,0.00876745
572,0.00005437,15.66698456,0.00021182,0.00019164,0.01220945
573,0.00006515,16.99212456,0.00035488,0.00015918,0.01896659
574,0.00011523,17.21702194,0.00032046,0.0002993,0.03108366
575,0.00015886,20.86314774,0.00040011,0.00031251,0.04524857
576,0.00019079,23.30256271,0.00035446,0.00036479,0.05102334
577,0.00025248,21.54507828,0.0004059,0.0002767,0.05019322
578,0.00027048,18.44972229,0.00049481,0.00033446,0.04368217
579,0.00019338,10.8432045,0.00055213,0.00035581,0.02500502
580,0.00006407,3.97628951,0.00025522,0.00027732,0.00904276
581,0.00003103,1.37997091,0.00023569,0.00008046,0.00300147
582,0.00001663,0.75533187,0.0001199,0.00011953,0.00148589
583,0.00002328,0.55409706,0.0001961,0.00005348,0.00096701
584,0.00002205,0.44560206,0.00013986,0.00012302,0.00071435
585,0.00001846,0.3631089,0.00007071,0.00008125,0.00054593
586,0.00001435,0.29834235,0.00013819,0.00003194,0.00043406
587,0.00000728,0.27569023,0.00009601,0.00009043,0.00038214
588,0.00000283,0.21570851,0.0000927,0.00004085,0.00028994
589,0.0000111,0.18741599,0.00007267,0.00004622,0.00024725
590,0.00001102,0.15604,0.00009791,0.00002701,0.00019827
591,0.00000824,0.14226352,0.00007612,0.00005472,0.00016456
592,0.00000514,0.1857028,0.00003739,0.00003246,0.00012061
593,0.00000126,0.37311184,0.00003866,0.0000086,0.00008749
594,0.00000652,0.62359202,0.00003695,0.00001759,0.00007664
595,0.00001435,0.75855923,0.00002753,0.00001595,0.00006964
596,0.00001392,0.79235351,0.00002482,0.00001195,0.00006388
597,0.00001395,0.81062174,0.00004311,0.00001174,0.00006016
598,0.00001745,0.82681787,0.00002312,0.00002215,0.00005734
599,0.00001468,0.84460568,0.00002,0.00000865,0.00005616
600,0.00001589,0.84495902,0.00004966,0.00000756,0.00005479
601,0.00001426,0.84277105,0.00001982,0.0000277,0.00005197
602,0.00001902,0.83504266,0.00003096,0.0000028,0.00005153
603,0.00001942,0.75154966,0.000043,0.00001324,0.00004888
604,0.00001504,0.65830308,0.0000501,0.00002376,0.00004598
605,0.000011,0.61287141,0.00002179,0.00003213,0.00004415
606,0.00000702,0.59098548,0.00003401,0.00000543,0.00004253
607,0.00001138,0.5789476,0.00003668,0.00001702,0.00004165
608,0.00001674,0.57364833,0.00002666,0.00001968,0.00003882
609,0.00001568,0.56345862,0.00002292,0.0000118,0.00003758
610,0.00001374,0.56991941,0.00004571,0.00000995,0.00003685
611,0.00000992,0.57251698,0.00002832,0.00002901,0.00003687
612,0.00000967,0.56333721,0.00003055,0.00001116,0.00003449
613,0.00001134,0.56397623,0.00002394,0.00001266,0.0000359
614,0.00001258,0.5622713,0.0000379,0.00001311,0.00003457
615,0.00001414,0.55411482,0.0000278,0.00002145,0.00003348
616,0.00001748,0.56147134,0.00004455,0.00001097,0.00003272
617,0.00001604,0.56391245,0.00004041,0.00002756,0.00003223
618,0.00001243,0.56304985,0.00003899,0.00002383,0.00003052
619,0.0000092,0.56715262,0.00006404,0.00002329,0.00003144
620,0.00001203,0.56362808,0.00003472,0.00004446,0.00003168
621,0.00001472,0.55864727,0.00002551,0.00001669,0.00002969
622,0.00001684,0.55526686,0.00005012,0.00000776,0.00002914
623,0.00001442,0.55819863,0.00003307,0.00003599,0.00002768
624,0.00001624,0.56397039,0.00003026,0.00001538,0.00002664
625,0.00001467,0.56566024,0.00003771,0.00001548,0.00002589
626,0.00001009,0.55846786,0.00004232,0.00001864,0.00002717
627,0.00001406,0.55751073,0.0000546,0.00002366,0.00002582
628,0.00001421,0.56393468,0.00005068,0.00003625,0.00002499
629,0.00001401,0.55765033,0.00004518,0.00003475,0.00002467
630,0.00001378,0.54938066,0.00004037,0.0000249,0.00002402
631,0.00001133,0.53435594,0.00005382,0.00002106,0.00002316
632,0.00000719,0.54115492,0.00002878,0.0000348,0.00002288
633,0.00001257,0.54926074,0.00002425,0.00001293,0.00002261
634,0.00001548,0.55502868,0.00004718,0.0000149,0.0000225
635,0.00001764,0.54588306,0.00002561,0.00002682,0.00002101
636,0.00001661,0.5482195,0.00003617,0.00001054,0.00002091
637,0.00001681,0.55189145,0.0000394,0.00002684,0.00002115
638,0.00001483,0.56038606,0.00004352,0.00002084,0.00002071
639,0.00000952,0.56065893,0.00003519,0.00002374,0.00002046
640,0.00000743,0.554129,0.00004887,0.00001623,0.00002057
641,0.0000136,0.55226487,0.00003145,0.00002941,0.00001909
642,0.00001478,0.55128455,0.00003959,0.00001251,0.00001933
643,0.0000108,0.54795367,0.00003131,0.00002161,0.00001844
644,0.00000708,0.54631078,0.00004838,0.00001173,0.00001847
645,0.00000984,0.54624033,0.00002037,0.00002939,0.00001849
646,0.00001218,0.55519646,0.00003454,0.00000292,0.00001765
647,0.00001566,0.55293149,0.00006184,0.00001831,0.00001702
648,0.00001398,0.55776089,0.00005284,0.00004241,0.00001619
649,0.00000886,0.55238664,0.00003839,0.00003173,0.00001644
650,0.00001018,0.54541194,0.00003776,0.00001821,0.00001657
651,0.00000682,0.54484791,0.00002741,0.00001885,0.00001632
652,0.0000079,0.54974693,0.00004985,0.00001293,0.00001735
653,0.00000942,0.5525763,0.00004761,0.0000308,0.00001694
654,0.00001181,0.55292177,0.00003931,0.00002831,0.0000144
655,0.00000825,0.5473153,0.00003211,0.00001898,0.00001461
656,0.00001299,0.54834604,0.00003111,0.00001452,0.00001409
657,0.00000799,0.54869092,0.00004245,0.00001381,0.00001418
658,0.0000078,0.54244262,0.00003998,0.00002336,0.0000136
659,0.00001141,0.5326364,0.00002294,0.00002051,0.00001338
660,0.00000284,0.54206687,0.00002087,0.00000768,0.0000143
661,0.0000098,0.54160565,0.00003841,0.00000803,0.00001298
662,0.00000448,0.54776788,0.00004167,0.00001902,0.00001357
663,0.00001282,0.54875606,0.00004236,0.00002352,0.00001413
664,0.00001152,0.54565829,0.00004711,0.00002304,0.00001241
665,0.00001172,0.55152607,0.00005357,0.00002909,0.00001293
666,0.00001011,0.55335027,0.00003597,0.00003455,0.00001176
667,0.00000796,0.5526399,0.00004393,0.00001515,0.00001226
668,0.00000814,0.55005866,0.00002895,0.00002479,0.00001171
669,0.00000155,0.54588443,0.00002031,0.00001474,0.00001282
670,0.00001194,0.54492056,0.00004087,0.00000644,0.00001214
671,0.00001302,0.54665822,0.00002691,0.00002169,0.00001185
672,0.00000611,0.55335635,0.00003303,0.00001251,0.00001161
673,0.00000973,0.54895693,0.00004242,0.00001343,0.00001126
674,0.00000831,0.54433715,0.00003196,0.00002268,0.00001413
675,0.00000392,0.54672211,0.00002776,0.00001647,0.00001254
676,0.00001254,0.55255258,0.00005144,0.00001034,0.00001159
677,0.00001142,0.55231279,0.00004159,0.00003166,0.00001214
678,0.00001006,0.55640596,0.00003195,0.00002006,0.00001106
679,0.00001417,0.56423229,0.00004261,0.00001189,0.00001166
680,0.00000672,0.56440812,0.0000328,0.00002225,0.00001063
681,0.00001359,0.5651294,0.00005077,0.00001356,0.00001079
682,0.00001219,0.56262529,0.00003357,0.00003087,0.00001058
683,0.0000079,0.56165558,0.00003793,0.00001445,0.00000958
684,0.00001406,0.55751526,0.00003441,0.00001816,0.00000937
685,0.0000047,0.55969775,0.00003527,0.00001492,0.00001004
686,0.0000045,0.56646365,0.00003537,0.00001655,0.00001103
687,0.0000142,0.56696439,0.00004294,0.00001394,0.00001016
688,0.00000979,0.56569266,0.00004159,0.00002272,0.00000982
689,0.00000587,0.56496948,0.00002617,0.00002031,0.00001033
690,0.0000179,0.56050837,0.00003623,0.0000049,0.00001031
691,0.00001304,0.5964182,0.00005005,0.00001672,0.00001096
692,0.00000661,0.68084037,0.00005311,0.00003056,0.00001078
693,0.00001145,0.7284205,0.00006241,0.00002909,0.00001022
694,0.00001758,0.75264597,0.00005022,0.00003759,0.00000924
695,0.00000969,0.77522284,0.00003351,0.00002312,0.00000811
696,0.00000821,0.78432119,0.00003548,0.00001305,0.00000741
697,0.00001148,0.82128131,0.0000467,0.00000957,0.00000896
698,0.0000196,1.11073291,0.00002776,0.00002215,0.00001408
699,0.0000269,2.22973633,0.00006221,0.0000088,0.00009297
700,0.00002955,5.21659136,0.00011008,0.00008762,0.00128165
701,0.00001852,8.61633778,0.00018786,0.00011573,0.00576045
702,0.00003395,10.89124775,0.00031005,0.00020837,0.00954217
703,0.00007491,10.87642193,0.0003315,0.00024054,0.00710184
704,0.00005836,11.33906841,0.00034981,0.00015923,0.00521115
705,0.0000269,9.74170113,0.00015878,0.00017006,0.00628089
706,0.00005736,12.80681515,0.00026302,0.00015462,0.007532
707,0.00002572,13.45853806,0.00048611,0.00021786,0.0058819
708,0.00002714,12.00199318,0.00036517,0.00034778,0.00387483
709,0.00003992,11.23615456,0.00022816,0.00026181,0.00326123
710,0.00004344,10.54073429,0.00023637,0.00017276,0.00342846
711,0.00001621,10.45807934,0.00022047,0.00018763,0.00370676
712,0.00003452,8.34886646,0.00035126,0.00019226,0.00286969
713,0.00004686,4.43949032,0.00023446,0.00023737,0.00153038
714,0.00003116,1.67825115,0.00016165,0.00010313,0.00060556
715,0.00000511,0.73705149,0.00011673,0.00006485,0.0002686
716,0,0.46750042,0.00014905,0.00005742,0.00016834
717,0,0.37588459,0.0001481,0.00009433,0.00012726
718,0.000003,0.6369797,0.0000789,0.00008523,0.00009068
719,0.0000209,1.87335014,0.00004528,0.00003832,0.00007947
720,0.00002723,2.96962643,0.00007377,0.00001708,0.00009498
721,0.00002106,3.24151111,0.00011817,0.0000523,0.00010976
722,0.00001436,1.95095301,0.00011468,0.00006906,0.00008187
723,0.00000788,0.90348625,0.00011385,0.00006452,0.00006247
724,0.00000482,0.51856178,0.00007639,0.00007187,0.00005639
725,0.00000966,0.32202411,0.00006303,0.00002929,0.00004418
726,0.00000906,0.25826949,0.0000887,0.00002883,0.00004072
727,0.00001113,0.20183599,0.00012608,0.00004175,0.00003605
728,0.00000279,0.19240841,0.00010945,0.00008498,0.00002925
729,0.00000475,0.26048782,0.00005241,0.00005807,0.00002238
730,0.00001049,0.43598217,0.00005725,0.00001945,0.00001771
731,0.00001468,0.65330762,0.00004976,0.00003571,0.00001561
732,0.00001619,0.75731444,0.00004267,0.00002466,0.00001275
733,0.00000892,0.78139687,0.00006221,0.00002392,0.00001349
734,0.00000334,0.79773062,0.00002966,0.00003907,0.00001285
735,0.00000922,0.81184047,0.00004602,0.00001244,0.00001143
736,0.00002068,0.81588233,0.00004344,0.0000227,0.00001043
737,0.0000259,0.83801162,0.00005274,0.00002423,0.00001019
738,0.00001649,1.13281298,0.00003898,0.00002854,0.00001604
739,0.00000675,2.12100744,0.00005799,0.00001889,0.00012353
740,0.00000119,5.06075954,0.00008902,0.00008713,0.00090423
741,0.00005386,9.6848793,0.00022245,0.00010647,0.00261093
742,0.00010831,11.81624031,0.00024181,0.00020896,0.0036146
743,0.00011012,13.90323925,0.00028079,0.00016871,0.00485935
744,0.0000776,13.21072578,0.00029688,0.00021501,0.00692076
745,0.0000103,13.85709286,0.00031985,0.0002372,0.00816702
746,0.00000433,15.35235023,0.00023727,0.00028904,0.00883386
747,0.00003094,15.0844059,0.0004736,0.0001754,0.01032288
748,0.00010304,15.11061192,0.00020605,0.00040931,0.01486519
749,0.00014165,17.05500412,0.00034894,0.00016084,0.02029759
750,0.00013955,18.02858162,0.00054623,0.00033796,0.01780411
751,0.00002047,15.3390255,0.00030705,0.00038082,0.01219627
752,0.00002157,13.3194809,0.00025354,0.00021895,0.01046717
753,0.00006907,13.67855263,0.00033638,0.00021488,0.0108112
754,0.00010407,14.59367466,0.00027071,0.0002806,0.00970413
755,0.0000688,12.68839359,0.00032681,0.00016694,0.00737772
756,0.00005994,10.07279015,0.00018874,0.00027222,0.00611986
757,0.00003194,7.49287891,0.00017819,0.00011078,0.00444612
758,0.00000527,6.22525311,0.00026144,0.00007213,0.0023252
759,0.00001192,4.08145618,0.00017777,0.00011444,0.00103449
760,0.00001775,2.06953883,0.00018221,0.00009589,0.00056901
761,0.00002092,1.17827201,0.00005549,0.00011404,0.0003682
762,0.00000896,1.68233371,0.0000668,0.00000815,0.00024956
763,0.00001175,2.95394564,0.00009737,0.00002041,0.00019823
764,0.00002111,3.86284542,0.00007553,0.00006629,0.00018892
765,0.00001771,3.07544255,0.00008974,0.00004778,0.00016726
766,0.00001302,1.52343869,0.00008402,0.00005376,0.00012673
767,0.00000996,1.22612369,0.00008647,0.00004648,0.00010717
768,0.00002954,2.15666175,0.00011657,0.00004511,0.00009984
769,0.00002533,2.81320429,0.0000552,0.00007257,0.00008647
770,0.00002201,2.94096684,0.0001281,0.00002155,0.00007566
771,0.00001195,3.62524724,0.00007127,0.00010316,0.00007915
772,0.00001487,4.72429848,0.00005315,0.00004495,0.00014658
773,0.00001938,6.25407076,0.00010852,0.00002354,0.00085084
774,0.00008659,9.05912971,0.00015798,0.0000916,0.00311437
775,0.00005665,13.71401024,0.00032368,0.00018153,0.00595842
776,0.0000321,14.33753872,0.00017183,0.00029052,0.00905515
777,0.00004158,15.72152615,0.00018971,0.00012662,0.01513777
778,0.00007998,17.19566536,0.00043278,0.00016751,0.02180948
779,0.00008531,18.3211689,0.00033567,0.00040506,0.02399933
780,0.00008626,18.26923943,0.00010406,0.00027466,0.02296017
781,0.0001514,17.89677048,0.00028733,0.00004669,0.02273951
782,0.00007834,17.85932541,0.00042164,0.00025949,0.02238625
783,0.00001282,16.65938187,0.00028998,0.00037179,0.01787151
784,0.00001834,14.29009342,0.00024943,0.00018968,0.01230901
785,0.00007077,10.86680317,0.0002578,0.0001466,0.00792561
786,0.00003532,7.80350208,0.00013603,0.00017045,0.00484586
787,0.0000506,3.65617132,0.00014243,0.00004605,0.00220806
788,0.00002809,1.40269744,0.00015,0.00004797,0.00094024
789,0.00001754,0.8093254,0.00014743,0.00008211,0.00059753
790,0.0000207,0.59183693,0.00013177,0.00008785,0.00044868
791,0.00001199,0.47561708,0.00009832,0.00007766,0.0003583
792,0.00002066,0.39861843,0.00007389,0.00003472,0.0002903
793,0.00001839,0.34433401,0.00008644,0.00002334,0.0002464
794,0.00000325,0.29831171,0.00015234,0.00003631,0.00021221
795,0.00000003,0.25785318,0.00007214,0.00008879,0.00017659
796,0.00001024,0.22714102,0.00011353,0.00001626,0.00015007
797,0.00002623,0.20046857,0.00014059,0.00006249,0.00013303
798,0.00002659,0.17721878,0.00007952,0.00007988,0.00011203
799,0.00002674,0.15855339,0.00009986,0.00002782,0.00009711
800,0.00000434,0.14344326,0.00010591,0.0000486,0.00008636
801,0.00000004,0.12195112,0.00009755,0.00005618,0.00006944
802,0.00000308,0.09630412,0.00009307,0.00004892,0.00005312
803,0.00000989,0.10327347,0.00004401,0.00006167,0.00006021
804,0.00001721,0.11838059,0.00011348,0.00001755,0.00006809
805,0.00001301,0.11437984,0.00012347,0.00006489,0.00006355
806,0.00001077,0.09687193,0.00008212,0.0000664,0.00005161
807,0.00000801,0.09006963,0.00006353,0.00003883,0.00004759
808,0.00000001,0.10089413,0.00012767,0.00002495,0.00005342
809,0.00001091,0.09624732,0.00007658,0.00007785,0.0000501
810,0.00002277,0.07982843,0.00008714,0.00003062,0.00004194
811,0.00000726,0.07466276,0.00007659,0.00004693,0.00003778
812,0.0000064,0.06649132,0.00006427,0.00003116,0.0000313
813,0,0.09924903,0.00006176,0.00002441,0.00002622
814,0,0.22758052,0.00006779,0.00002712,0.00002035
815,0.00000087,0.44234899,0.00001101,0.00003629,0.00001748
816,0.00000713,0.668176,0.00007484,0.00000215,0.00001749
817,0.00001383,0.8141287,0.00005288,0.00005227,0.00001629
818,0.00002356,0.84626526,0.00004214,0.0000276,0.00001501
819,0.00002672,0.81817937,0.00003723,0.00001634,0.00001555
820,0.00002612,0.80209768,0.00004961,0.00001431,0.00001425
821,0.00001091,0.78805321,0.00003746,0.00002318,0.00001413
822,0.00001638,0.79111618,0.00005013,0.00001305,0.00001368
823,0.00001226,0.79894155,0.0000374,0.00002913,0.00001444
824,0.00001481,0.82787824,0.00005846,0.00001578,0.00001432
825,0.00001624,1.21527839,0.00005786,0.00003601,0.00001557
826,0.0000292,2.69630384,0.00006193,0.00005018,0.00014416
827,0.0000498,5.5230813,0.00012264,0.00006091,0.00130578
828,0.00009605,11.18720818,0.00025067,0.00017278,0.00518872
829,0.00007119,15.54984188,0.00019821,0.000263,0.00901946
830,0.00005394,19.17858887,0.00039582,0.00015989,0.01274203
831,0.0001129,17.82851028,0.00062874,0.00030409,0.02280372
832,0.00027526,20.40855598,0.00045173,0.00066884,0.04689444
833,0.00042788,22.15785217,0.00055471,0.00043856,0.05701526
834,0.00043453,20.49176407,0.00067587,0.00046134,0.03613958
835,0.00021116,14.78371429,0.0004109,0.00040431,0.0153018
836,0.00011562,11.39504147,0.00035548,0.00026025,0.00796472
837,0.00007798,11.0525322,0.00035711,0.00026164,0.00512544
838,0.00016627,9.25953865,0.00019322,0.00021422,0.00301535
839,0.00002868,8.35868073,0.00030874,0.00012479,0.00247727
840,0.00003689,8.5294857,0.00023681,0.00026814,0.00243676
841,0.00004329,8.41230202,0.00025243,0.00016981,0.00197727
842,0.00004848,7.71876907,0.00021057,0.00016634,0.00147585
843,0.00005396,6.79891014,0.00025743,0.00013978,0.0011624
844,0.00002098,6.33537579,0.00021482,0.00017654,0.00083269
845,0.00006312,6.74182081,0.0002211,0.00012763,0.0006816
846,0.00009677,7.34315491,0.00012339,0.00014097,0.00168523
847,0.00005181,10.07487106,0.00024125,0.00013064,0.00454664
848,0.00006384,12.37982655,0.0002314,0.00026009,0.00554329
849,0.00004439,10.50133991,0.0004412,0.00014556,0.00358576
850,0.00009171,10.75466442,0.00026051,0.00035539,0.0030414
851,0.00001605,9.97902203,0.00022769,0.00018407,0.00287435
852,0.00001097,9.48447895,0.0002523,0.0001745,0.00242193
853,0.00001802,7.42457819,0.00017534,0.00015725,0.00166978
854,0.00008454,4.55556202,0.00026898,0.00009557,0.00105866
855,0.00003151,2.0871172,0.00023961,0.00016289,0.00054229
856,0.00002809,1.37267184,0.00018906,0.00013143,0.00027551
857,0.0000141,2.01825333,0.0001579,0.00012192,0.00019597
858,0.00002379,2.03196454,0.000162,0.00009797,0.00014497
859,0.00003632,2.53968644,0.00013638,0.00009758,0.00012996
860,0.00004173,3.18005991,0.0001708,0.00011132,0.0001466
861,0.00005079,3.37648654,0.0001276,0.00012462,0.00013992
862,0.00002601,4.02531147,0.00008639,0.00007474,0.00013807
863,0.00006165,4.11674404,0.00011664,0.00005113,0.00013268
864,0.00002177,3.68600178,0.00010384,0.00006845,0.00009718
865,0.00001976,3.63109636,0.00007342,0.00006146,0.0000806
