﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
436,0.00001444,6.16161776,0.00010732,0.00000064,0.00098867
437,0.0000148,5.58065796,0.00009161,0.00006819,0.00082359
438,0.00004259,5.0022192,0.00005349,0.00005181,0.00059744
439,0.00004586,4.84671593,0.0000578,0.0000213,0.00052669
440,0.00002818,4.88604927,0.00000242,0.00003314,0.00055737
441,0.00002582,4.99349022,0.00004265,0,0.00062379
442,0.00002736,5.35603523,0.00005528,0.00002572,0.00074924
443,0.0000387,5.30727911,0.00002214,0.00003292,0.00079179
444,0.00002725,3.80916262,0.00001248,0.00000684,0.00067006
445,0.00002521,1.90736794,0.00003355,0.00000096,0.00037759
446,0.00000682,1.04722559,0.00005353,0.00001533,0.00019129
447,0.00001435,1.50665355,0.0000572,0.00002949,0.00019317
448,0.00001791,2.54878998,0.00006568,0.00001773,0.00032903
449,0.00002807,3.13723946,0.00004064,0.00001644,0.00040053
450,0.00001925,3.93048239,0.00004449,0.0000103,0.00054848
451,0.00002881,4.75259352,0.00002426,0.00001969,0.0006971
452,0.00002752,5.30767536,0.00010414,0.00001558,0.00077926
453,0.00002229,5.72938347,0.00005572,0.00007663,0.00092493
454,0.00000689,6.0428896,0.00006892,0.00001547,0.00102345
455,0.00006456,6.0581727,0.00000309,0.00002748,0.000918
456,0.00002377,5.90752745,0.00007255,0,0.00081366
457,0.00000911,5.97689056,0.00011415,0.00003892,0.00087061
458,0.0000091,5.96274948,0.00001879,0.00006514,0.0009363
459,0.00000797,5.82802868,0.0000657,0.00000695,0.00085934
460,0.00000649,5.7696557,0.00005619,0.00002485,0.00082921
461,0,6.14674902,0.00004753,0.00002853,0.00100566
462,0.00000595,6.60035515,0.00007956,0.0000168,0.00123741
463,0.00000567,6.73050117,0.00004116,0.00003619,0.00133283
464,0.00001753,6.75444031,0.00002465,0.00001599,0.00128416
465,0.00000701,6.69271326,0.00004915,0.00000597,0.00130659
466,0.0000276,6.54264355,0.00012601,0.00002488,0.00131285
467,0.00000821,5.68686533,0.00007015,0.00007538,0.00105
468,0.00001896,3.83851171,0.00002992,0.00002638,0.00065133
469,0.00001899,2.006037,0.00003637,0.0000048,0.00036981
470,0.00002392,1.21022427,0.00008302,0.00002,0.00023643
471,0.0000127,0.77901042,0.00007509,0.00003919,0.00015043
472,0.00001291,0.57059222,0.00001967,0.00003264,0.0001057
473,0.00000393,0.45014516,0.00006186,0.00000403,0.00007928
474,0.00000578,0.37512481,0.00003609,0.00003185,0.00006257
475,0.00001492,0.31365353,0.00001561,0.00001183,0.00005107
476,0.0000173,0.25993294,0.00004814,0.00000119,0.00003937
477,0.0000043,0.22339544,0.00004506,0.00001805,0.00003405
478,0.00000911,0.19820631,0.00002685,0.00001751,0.00003163
479,0,0.16465732,0.00005137,0.00001003,0.00002374
480,0.00000429,0.12790343,0.00000598,0.00001475,0.00001596
481,0.00001051,0.13713437,0.00001948,0,0.00001961
482,0.00002267,0.14962232,0.00003507,0.00000077,0.00002157
483,0.00001818,0.14552686,0.0000416,0.000013,0.00001983
484,0.00000077,0.1378585,0.0000707,0.00002911,0.00001919
485,0.00000928,0.11462586,0.00002276,0.00002918,0.00001649
486,0.0000084,0.113442,0.00005196,0.00000912,0.00001673
487,0.00000264,0.0966233,0.00000684,0.00001862,0.00001385
488,0.00000048,0.08319788,0.00004586,0.00000028,0.00001136
489,0.00000241,0.07896536,0.00001432,0.00002181,0.00000995
490,0.00000568,0.14049841,0.00002391,0.00000145,0.00000843
491,0.00000913,0.31084645,0.00001204,0.0000053,0.00000789
492,0.00000661,0.56186527,0.00003516,0.00000403,0.00000867
493,0.00001335,0.77557498,0.00002951,0.00001817,0.00001152
494,0.00001832,0.85130852,0.00002059,0.00000923,0.0000146
495,0.0000215,0.84588903,0.00001199,0.00000392,0.00001503
496,0.00002309,0.84473705,0.0000398,0.00000279,0.00001792
497,0.00001891,0.84088492,0.00002694,0.00001738,0.00002542
498,0.00001236,0.83400893,0.00001872,0.00001124,0.00003673
499,0.00001939,0.84020007,0.00002563,0.00000473,0.00004677
500,0.00002377,0.97982001,0.0000464,0.00000464,0.00006787
501,0.00001032,1.59270024,0.00000934,0.00002257,0.00023638
502,0.00000752,3.57267523,0.000007,0,0.00071079
503,0.00000857,6.27186537,0.0001085,0,0.00132078
504,0.00002421,9.05769253,0.0000778,0.00008818,0.0023792
505,0.00006348,9.3406744,0.00004279,0.00004873,0.0037104
506,0.00004543,11.69136906,0.00020343,0.00004137,0.00456644
507,0.00004626,9.34319687,0.00021787,0.00013317,0.00310696
508,0.00002026,4.53301001,0.00010614,0.00006507,0.00129985
509,0.00000887,1.65790546,0.00012354,0.00002261,0.00046105
510,0.00002218,0.74865317,0.00009103,0.00006387,0.00021126
511,0.00001794,0.44060022,0.0000397,0.00004742,0.00011909
512,0.00000391,0.26803112,0.00002004,0.00002152,0.00006717
513,0.00001102,0.23163168,0.00001026,0.00000457,0.0000502
514,0.00000786,0.48512149,0.00004022,0.00000059,0.00003963
515,0.00000989,1.49912977,0.00006463,0.00001199,0.00008308
516,0.00001806,4.02089643,0.00005818,0.00003761,0.00055057
517,0.00000925,7.5789485,0.0001428,0.00002312,0.00214422
518,0.00001066,11.22475624,0.00011689,0.00015408,0.00410062
519,0.0000264,12.80413055,0.00005777,0.0000792,0.00418975
520,0.00002279,8.64664173,0.00017778,0.00000682,0.00263408
521,0.00000014,4.09353542,0.00022316,0.00010285,0.00130336
522,0.00000595,1.75094962,0.00005776,0.00010341,0.00058171
523,0.00000554,0.83621979,0.00008823,0.00001944,0.00026061
524,0.00002019,0.54457921,0.00009987,0.00004781,0.00015222
525,0.00000707,0.36920494,0.00008362,0.00003703,0.00009484
526,0.00000757,0.22624227,0.0000314,0.00002835,0.00005459
527,0.00001136,0.18131804,0.0000341,0.00001275,0.00003092
528,0.00001003,0.29760024,0.00002242,0.00001077,0.00002155
529,0.0000202,0.57259339,0.00002971,0.00000623,0.00002045
530,0.00001899,1.0648129,0.0000054,0.00001306,0.00002407
531,0.00002464,2.14569068,0.00004714,0.00000082,0.00010025
532,0.00001383,4.35620165,0.00004729,0.0000517,0.00046784
533,0.00001876,7.14323997,0.00008156,0.00002843,0.00121784
534,0.00002358,8.84231186,0.00007356,0.00008169,0.00234075
535,0.00001834,9.57686234,0.00016907,0.00007624,0.00320434
536,0.00003647,11.62810612,0.00011232,0.00018039,0.00376725
537,0,7.43879223,0.00016346,0.00005703,0.00244908
538,0.00003546,3.8569603,0.00012996,0.00007784,0.00132776
539,0.00001601,1.56660855,0.00006464,0.00004455,0.00054198
540,0.00002411,0.74344212,0.00011386,0.00001833,0.00023744
541,0.00006354,0.49224538,0.00004348,0.00006105,0.00014271
542,0.00001369,0.31082183,0.00003555,0.00001504,0.00008068
543,0.00001119,0.20067061,0.00002402,0.00000821,0.00004445
544,0.00000421,0.26823366,0.00002035,0.00000481,0.00002717
545,0.00000474,0.71787059,0.0000169,0.00000695,0.00003074
546,0.00000826,1.75530922,0.00000844,0.00000403,0.00018343
547,0.00001353,4.52257395,0.00005839,0.00000186,0.00098906
548,0.00002163,8.43071175,0.00001054,0.00006569,0.00243822
549,0.00004397,10.04239845,0.0000572,0.00001167,0.00385623
550,0.00002132,11.77380085,0.00002434,0.0000346,0.00468127
551,0.00000752,11.5923872,0.00005021,0.00000896,0.00487909
552,0.00000996,6.20087576,0.00031244,0.00003527,0.00324901
553,0.00002834,3.30436921,0.00021468,0.0002381,0.00185641
554,0.00000865,1.34214807,0.00005911,0.00009689,0.00070507
555,0.00001805,0.7065872,0.00004757,0.000007,0.00031392
556,0.00001675,0.45493162,0.00005385,0.00000918,0.00017275
557,0.00000652,0.26479948,0.00005707,0.00001812,0.00008575
558,0.00000349,0.20830728,0.0000026,0.00001961,0.00004549
559,0.00000478,0.34988642,0.00002959,0,0.00003207
560,0.00000793,0.6366272,0.00001779,0.00001543,0.00002646
561,0.0000106,0.83019477,0.00002416,0.00000753,0.00002398
562,0.00001939,0.88013577,0.00001675,0.00000546,0.00002293
563,0.00002331,0.86782235,0.00003092,0.00000654,0.00002013
564,0.0000162,0.87835938,0.00001981,0.00000977,0.00001799
565,0.00001343,0.87739283,0.00001625,0.00000435,0.00001626
566,0.00001403,0.90336812,0.00001539,0.00000211,0.00001701
567,0.00001391,1.25108945,0.00002143,0.00000293,0.00004809
568,0.00000912,2.15271401,0.00002085,0.00000586,0.00028669
569,0.00001309,5.51351261,0.00003964,0.00002066,0.00131586
570,0.00002466,9.72319031,0.00001308,0.00003971,0.00330689
571,0.00000553,10.93685055,0.0000596,0.00000284,0.00622187
572,0,14.61789989,0.0000175,0.00005542,0.00977109
573,0,18.12840271,0.00005462,0.0000099,0.01450031
574,0,16.9914608,0,0.00004168,0.01872797
575,0,19.75115776,0,0,0.02372414
576,0.00000098,20.79118729,0.00009615,0,0.02750211
577,0.00001345,19.24526405,0.00009824,0.0000734,0.03474053
578,0.00000154,18.62728691,0.00011898,0.00007161,0.03989786
579,0.00005146,13.68543243,0.00014584,0.000029,0.02764869
580,0.00003385,5.58248615,0.00022298,0.00003184,0.01064161
581,0.00001712,1.99375308,0.00008384,0.00006852,0.00361901
582,0.00000303,0.95621538,0.00002947,0.00001423,0.0016151
583,0.00000575,0.61347967,0.00006099,0.00000414,0.0009503
584,0.00001032,0.46286878,0.00004254,0.00002181,0.00064165
585,0.0000176,0.38166264,0.00002423,0.00001386,0.00047494
586,0.0000094,0.30383044,0.0000697,0.0000016,0.00036036
587,0.00000613,0.25832105,0.00001392,0.00003376,0.00029434
588,0.0000087,0.22114013,0.00006273,0.00000661,0.00024002
589,0.00001442,0.2009114,0.00003156,0.00002328,0.00020392
590,0.00001361,0.15942007,0.00004432,0.00001211,0.00015534
591,0.00000581,0.14021173,0.0000192,0.00002073,0.00012304
592,0.00000339,0.19315574,0.00002729,0.00000502,0.00009077
593,0.00000946,0.39043885,0.00000584,0.00001273,0.00006375
594,0.00001421,0.6450364,0.00001953,0.0000014,0.00005501
595,0.00001384,0.78805101,0.00001982,0.00000498,0.00005112
596,0.00000948,0.83522606,0.00003458,0.00000817,0.0000495
597,0.00000726,0.85387498,0.00001408,0.00002012,0.00004862
598,0.00001101,0.8659001,0.00003938,0.00000744,0.00004634
599,0.0000127,0.87742418,0.00002843,0.00001902,0.00004499
600,0.00000902,0.87651432,0.00001589,0.0000122,0.00004032
601,0.00000928,0.87229413,0.00002331,0.00000901,0.00003838
602,0.00001459,0.88570732,0.00001252,0.00000965,0.00003831
603,0.00001235,0.88415587,0.00002383,0.00000121,0.00003689
604,0.00000613,0.87648708,0.00000953,0.00000858,0.00003523
605,0.00000815,0.87729055,0.00002074,0.00000348,0.00003399
606,0.00000922,0.8762117,0.00002866,0.00000526,0.00003371
607,0.00000937,0.88722503,0.00002808,0.00001326,0.00003236
608,0.0000071,0.87361997,0.00003443,0.00000739,0.00003278
609,0.00001111,0.88053423,0.00002937,0.00001595,0.00003008
610,0.00000752,0.88220382,0.00001449,0.00000876,0.00003072
611,0.00000755,0.87222147,0.00002293,0.00000218,0.00002922
612,0.00001236,0.87840235,0.00001229,0.00000484,0.00002816
613,0.00000837,0.87945867,0.00002538,0.00000197,0.00002726
614,0.00000867,0.87957847,0.00000644,0.00000768,0.00002791
615,0.00000933,0.87546128,0.00004439,0.00000034,0.0000265
616,0.00001633,0.87393433,0.00002644,0.00002448,0.00002553
617,0.00001616,0.87775153,0.0000258,0.00001141,0.00002482
618,0.00001312,0.88258487,0.00001075,0.00001123,0.00002467
619,0.00001215,0.88551682,0.00004015,0.00000007,0.00002491
620,0.00000804,0.87840503,0.00002535,0.00002063,0.00002321
621,0.00000592,0.87584305,0.00002383,0.00000542,0.00002164
622,0.00000406,0.87905723,0.00000398,0.00000956,0.00002177
623,0.00000919,0.88207489,0.00002119,0,0.00001956
624,0.00001276,0.875045,0.0000137,0.00000416,0.00002047
625,0.00001198,0.87214959,0.00002601,0.00000047,0.0000193
626,0.00000356,0.86952907,0.0000261,0.0000076,0.00001854
627,0.00000347,0.85940158,0.00002357,0.00000749,0.0000179
628,0.00000926,0.87392914,0.00001224,0.00000591,0.00001894
629,0.00001389,0.87651265,0.0000295,0.00000026,0.00001816
630,0.00001319,0.88825482,0.00003176,0.00000847,0.00001623
631,0.00001081,0.89023489,0.00002241,0.00001554,0.00001841
632,0.00001371,0.87057805,0.00003978,0.00000753,0.00001663
633,0.00001864,0.86526197,0.00003091,0.00001759,0.00001489
634,0.00000677,0.87059063,0.00000232,0.00001201,0.00001509
635,0.00000525,0.87252581,0.0000297,0.00000051,0.00001516
636,0.000009,0.86421025,0.00002798,0.00001038,0.00001435
637,0.00000917,0.85884523,0.00002089,0.00000818,0.000014
638,0.00000667,0.86736184,0.00001964,0.0000019,0.00001389
639,0.00001014,0.8666926,0.00001958,0.00000487,0.00001218
640,0.00000778,0.86163127,0.00001551,0.00000537,0.00001257
641,0.0000061,0.86607075,0.00002449,0.00000332,0.00001233
642,0.00000276,0.87048972,0.00001037,0.00000904,0.00001226
643,0.00000814,0.8563717,0.00003117,0.00000365,0.00001179
644,0.00001496,0.85681379,0.00003645,0.00001215,0.0000117
645,0.00000453,0.86955339,0.00002007,0.00001741,0.000012
646,0.00000737,0.88006181,0.00002151,0.00000392,0.00001257
647,0.0000121,0.88659126,0.00001875,0.00000234,0.00001179
648,0.00000385,0.88360441,0.0000456,0.00000231,0.00001274
649,0.00001257,0.87203729,0.00002064,0.00002377,0.00000987
650,0.0000061,0.86558604,0.00002231,0.00000357,0.00001048
651,0.00000924,0.86149073,0.00001224,0.00000495,0.00001215
652,0.00000751,0.86965227,0.00003368,0.00000364,0.00001022
653,0.00000888,0.86960715,0.00001031,0.00001176,0.00001111
654,0.00000758,0.88224536,0.00001752,0.00000233,0.00001096
655,0.00001869,0.87557518,0.00003412,0.000002,0.00001258
656,0.0000256,0.8713938,0.00002566,0.00001445,0.00000985
657,0.00000582,0.87305081,0.00004203,0.00000669,0.00001067
658,0.00000364,0.87901753,0.00002825,0.00002213,0.00001036
659,0.00000659,0.87876987,0.00002099,0.00000663,0.00001045
660,0.0000067,0.87367541,0.00004719,0.00000689,0.00000901
661,0.00000232,0.86409527,0.00002223,0.00002486,0.00000868
662,0.00000397,0.87669033,0.0000188,0.00000467,0.00000835
663,0.0000057,0.87468421,0.00003384,0.00000711,0.00000879
664,0.00000901,0.86826432,0.00001063,0.00001151,0.00000816
665,0.00000691,0.87407184,0.00001562,0.0000011,0.00000768
666,0.0000069,0.88041252,0.0000251,0.00000672,0.0000078
667,0.00000369,0.87745368,0.00001765,0.00000963,0.00000574
668,0.0000115,0.86484265,0.0000298,0.00000207,0.00000715
669,0.00000743,0.85830295,0.000024,0.00000934,0.00000596
670,0.00001096,0.84935153,0.00002429,0.0000043,0.00000651
671,0.00001861,0.85336775,0.00002594,0.00000456,0.0000074
672,0.0000105,0.8540588,0.000009,0.00000864,0.00000698
673,0.00000509,0.8581565,0.0000142,0.00000034,0.00000734
674,0.00001282,0.87113923,0.00001684,0.00000128,0.00000637
675,0.00001095,0.8809194,0.00002875,0.00000386,0.00000615
676,0.00000636,0.87697852,0.00004287,0.00001049,0.00000648
677,0.0000394,0.87801951,0.00001871,0.00001991,0.00000533
678,0.00002749,0.87849319,0.00002643,0.00000861,0.0000063
679,0.00000189,0.87214965,0.00000668,0.00000572,0.00000646
680,0.00000697,0.87758648,0.0000279,0.00000205,0.00000732
681,0.00000389,0.87048757,0.00002065,0.00000831,0.00000577
682,0.0000046,0.8730377,0.0000136,0.00000707,0.00000498
683,0.00000692,0.87776792,0.00002451,0.00000169,0.00000619
684,0.00000999,0.86941016,0.00002347,0.00000702,0.00000557
685,0.00000723,0.86657983,0.00004507,0.00000929,0.00000421
686,0.00000154,0.85181516,0.00001232,0.00002243,0.00000584
687,0.0000068,0.85902083,0.00003053,0.00000044,0.00000351
688,0.00001033,0.8586604,0.00001986,0.00001119,0.00000357
689,0.00000598,0.86864263,0.00002944,0.00000489,0.00000434
690,0.00000204,0.87962085,0.00001711,0.00000937,0.000006
691,0.00001174,0.87314653,0.00000958,0.00000098,0.00000296
692,0.00001642,0.87624872,0.0000262,0.00000115,0.00000331
693,0.00000736,0.8743906,0.00003113,0.00001043,0.00000374
694,0.00000836,0.86642396,0.00002995,0.00001414,0.00000268
695,0.00000363,0.86548948,0.00004761,0.0000135,0.00000254
696,0.00001027,0.86207879,0.00002162,0.00002533,0.00000222
697,0.0000054,0.87807375,0.00001351,0.00000806,0.00000285
698,0.00001022,1.17416942,0.00009766,0.00000069,0.0000049
699,0.00000928,2.40603089,0.00029268,0.00000702,0.00005327
700,0.000019,5.00377798,0.0003046,0.00010498,0.00088911
701,0.00001398,8.45569229,0.0002023,0.00007913,0.00400136
702,0.00004749,10.87265396,0.00025394,0.00003199,0.00655513
703,0,13.38474464,0.00042658,0.00010975,0.00542074
704,0.00000127,13.00687313,0.00014803,0.00023002,0.00355547
705,0.00000208,10.13269711,0.00015586,0.00005526,0.00321463
706,0.00001231,12.32027149,0.00015742,0.00014127,0.0037561
707,0.00000717,13.16047764,0.00005333,0.00012415,0.00303085
708,0.00001538,11.35417557,0.00012431,0.00001967,0.00188281
709,0.00000461,11.17257404,0.00003653,0.00008323,0.0015503
710,0.00000742,10.30011559,0.00004802,0.00001848,0.00170506
711,0.00000893,10.19671535,0.00013549,0.00003574,0.00203273
712,0.00000526,8.32022476,0.00012165,0.00011057,0.00168273
713,0.00000421,4.5590992,0.00012675,0.00006127,0.00089326
714,0,1.92652428,0.00018771,0.00004855,0.00038192
715,0.00000188,0.93311983,0.00002462,0.00009852,0.00018021
716,0.00000861,0.55628949,0.00008735,0.00000276,0.00010213
717,0.00000324,0.41010952,0.00004724,0.00004749,0.00007032
718,0.000012,0.52718306,0.00004242,0.00001408,0.00005392
719,0.00002083,1.40629578,0.00005154,0.00002336,0.00004752
720,0.00002035,1.97465944,0.00002454,0.00002152,0.00003554
721,0.00001621,1.69411933,0.00005229,0.00000576,0.000024
722,0.00002217,1.27349412,0.00004929,0.00003364,0.00002411
723,0.00001423,0.65052044,0.00002288,0.00001573,0.00002039
724,0.00000684,0.34722731,0.00005137,0.00000872,0.00001525
725,0.00001159,0.26819816,0.00002175,0.00002967,0.00001682
726,0.00001676,0.23613904,0.00002448,0.00000731,0.00001612
727,0.00000766,0.17280859,0.00002065,0.00000497,0.00001238
728,0.00001005,0.13528858,0.0000156,0.00000393,0.00000916
729,0.00001003,0.19206806,0.00005052,0.00000338,0.00000887
730,0.00000961,0.40721747,0.00001559,0.00002607,0.00000611
731,0.00000501,0.67484236,0.00003074,0.00000872,0.00000537
732,0.00000803,0.82580024,0.00001223,0.00001059,0.00000481
733,0.00001308,0.87300187,0.00003873,0.00000276,0.00000482
734,0.00000846,0.88762635,0.0000218,0.00001714,0.00000435
735,0.00000997,0.88835478,0.00002185,0.00000573,0.00000398
736,0.00000915,0.90605128,0.00003493,0.00000485,0.00000448
737,0.00000811,0.91479993,0.00002671,0.00001525,0.00000358
738,0.00001351,1.1660831,0.00004348,0.00001131,0.00000392
739,0.00001145,2.05968356,0.00006274,0.00001559,0.00002442
740,0.00000477,4.278759,0.00007124,0.00002825,0.00024399
741,0.00000326,7.68674183,0.0001708,0.00003577,0.0008775
742,0.00000545,10.56440067,0.00007368,0.00016227,0.00211929
743,0.00001253,12.07029533,0.00006627,0.00004998,0.0030991
744,0.00000057,14.98567581,0.00004585,0.00004819,0.00479912
745,0.00000317,13.47463417,0.00001033,0.00002433,0.00634002
746,0.00001511,15.51098061,0.00014065,0.00000391,0.00786389
747,0.00001114,17.33784485,0.00024961,0.00005139,0.00858516
748,0.0000032,15.16636276,0.0001836,0.00009336,0.00957548
749,0.00000608,16.21360016,0.00018746,0.00011176,0.0102771
750,0.00000112,16.75518036,0.00012112,0.00014103,0.00846564
751,0,13.96366024,0.00010588,0.00007335,0.00722775
752,0.00000941,14.63262653,0.0000865,0.00011457,0.00811044
753,0.00001407,15.17708969,0.00004747,0.00007008,0.0079309
754,0.00000286,14.9843483,0.00012295,0.00003687,0.00681465
755,0.00000619,13.21828461,0.00008996,0.00009484,0.005279
756,0.00000163,10.79740143,0.00006388,0.00005961,0.00421065
757,0.00000121,8.99140072,0.00008925,0.00003088,0.0033022
758,0.00000343,6.97752285,0.00007174,0.00004759,0.00191837
759,0.00000068,4.64338064,0.000084,0.00001849,0.00083022
760,0.00001094,2.80309248,0.00007627,0.00001571,0.00036088
761,0.00000415,1.55668187,0.00000135,0.00002362,0.00019428
762,0.00001145,1.50862277,0.00005369,0,0.00016466
763,0.00000922,2.22270679,0.00003365,0.0000262,0.00013119
764,0.00001112,2.7577014,0.00004163,0.00001278,0.00010344
765,0.00001105,2.08724594,0.0000287,0.00001841,0.0000866
766,0.00001607,1.25731266,0.00003554,0.00001031,0.00007393
767,0.00001197,1.63736117,0.00005179,0.00001545,0.0000687
768,0.0000074,2.40914655,0.00002117,0.00002554,0.00006188
769,0.00000866,2.95306969,0.00001845,0.00000835,0.00005062
770,0.00001069,3.36006856,0.00003408,0.00000242,0.0000459
771,0.00000424,3.94913626,0.00002309,0.00002042,0.00005276
772,0,5.01856518,0.00008983,0.00000749,0.00011299
773,0,6.65115595,0.0001186,0.00001124,0.0006324
774,0.00000259,8.78592396,0.00010072,0.00002619,0.00257626
775,0.0000048,13.296875,0.00007435,0.00004056,0.00549261
776,0.00000545,15.41407204,0.00020361,0.00003555,0.00772655
777,0.00000163,15.32034397,0.00000176,0.00016869,0.01073448
778,0.00000035,16.64832497,0.00008631,0,0.0147805
779,0.00001385,17.98574257,0.00008742,0.00008144,0.01750854
780,0.00000245,18.68621826,0.00012917,0.00009991,0.01896458
781,0,19.08272552,0.00009327,0.00011006,0.02001019
782,0,18.56918144,0.00012317,0.00008129,0.01914932
783,0,16.10704422,0.00014248,0.00009611,0.01444867
784,0.00000845,13.05635834,0.00011807,0.00011063,0.00894126
785,0.00000608,9.74943256,0.00020649,0.00007508,0.00472762
786,0.00000298,6.26843739,0.00014843,0.00012147,0.00216298
787,0.00000659,2.86035514,0.00008273,0.00005764,0.00090778
788,0.0000138,1.32665336,0.00004559,0.00003096,0.0005106
789,0.00001149,0.88390291,0.00005171,0.00001668,0.00040319
790,0.00000826,0.67666066,0.00006517,0.00002587,0.0003288
791,0.00001771,0.55030799,0.00003409,0.00003144,0.00027232
792,0.00002167,0.45717132,0.00004729,0.00000671,0.00022362
793,0.00001282,0.39431033,0.0000454,0.0000111,0.00018588
794,0.00001783,0.35211822,0.00007901,0.00001924,0.00015684
795,0.00000825,0.30919948,0.00010138,0.00004476,0.00013462
796,0.00000949,0.27247673,0.00002393,0.00005302,0.00011437
797,0.00001038,0.24830277,0.00008813,0.00000166,0.00009663
798,0.00000941,0.23103985,0.00011108,0.00004287,0.00008166
799,0.00001063,0.19847825,0.00004372,0.00006328,0.00006953
800,0.00000293,0.16382018,0.00003957,0.00001245,0.00006018
801,0.00001808,0.14418586,0.00004518,0.00001542,0.00005646
802,0.00000762,0.12326062,0.00004703,0.00002509,0.00004487
803,0.00000774,0.13544416,0.00001702,0.00002157,0.00004198
804,0.00000769,0.15091249,0.00007656,0.000004,0.00004551
805,0.00000508,0.13384931,0.00003254,0.00003846,0.00004304
806,0.00000014,0.11170204,0.00001364,0.00000576,0.00003758
807,0.00000261,0.08616674,0.00004216,0,0.00002691
808,0.00000408,0.0816277,0.00001569,0.00002126,0.00002562
809,0.0000046,0.09240032,0.00000689,0.00000721,0.00002845
810,0.00000088,0.08665189,0.00006818,0.00000019,0.00002685
811,0.00000861,0.08525903,0.00002858,0.00003627,0.00003133
812,0.00000762,0.07100995,0.0000222,0.00000879,0.00002158
813,0.00000146,0.0846337,0.00003099,0.00000775,0.00001642
814,0.00000125,0.20743251,0.00001449,0.00000993,0.00001458
815,0.00000206,0.45737517,0.00002431,0.0000014,0.00001007
816,0.00000564,0.72222316,0.00003489,0.00001139,0.00001053
817,0.0000096,0.86801326,0.00002289,0.00001713,0.00001161
818,0.00000588,0.89669693,0.00003778,0.00000417,0.00001246
819,0.00000752,0.88991362,0.00000815,0.00001318,0.00001055
820,0.00001253,0.87408119,0.00000522,0,0.00000873
821,0.00001151,0.87887138,0.00002386,0,0.00001001
822,0.00000487,0.89172906,0.00003652,0.00001281,0.00000916
823,0.00000385,0.88979709,0.00000301,0.00001631,0.00000897
824,0.00000741,1.01919079,0.00004736,0.00000102,0.00000915
825,0.00000923,1.62749565,0.00004212,0.00002427,0.0000173
826,0.00001229,3.44773221,0.00007188,0.00002404,0.00025476
827,0.00000725,6.28000593,0.00004494,0.00007151,0.0019899
828,0.00000413,11.11799049,0.00001017,0.00002935,0.00637359
829,0.00002429,16.15399933,0.00011841,0.00000082,0.00876866
830,0.00001451,18.58789635,0.00009279,0.00010567,0.01039899
831,0.00000141,16.7606144,0.0001626,0.00006096,0.01492299
832,0,18.9891758,0.00030654,0.00015662,0.02871862
833,0.00000835,21.7213459,0.0004614,0.00023635,0.03401043
834,0.00001751,20.41731834,0.00027601,0.0002047,0.02364339
835,0,17.07447433,0.00035397,0.00004118,0.01221958
836,0,12.48222065,0.00012457,0.00010583,0.00637094
837,0,11.97598362,0.00018332,0.00003496,0.00429335
838,0.0000052,10.2767086,0.00009583,0.00006346,0.00259665
839,0.00001003,8.69427299,0.00007158,0.00001983,0.00182846
840,0.00000403,8.19547749,0.00005705,0.00001199,0.00147367
841,0.0000063,7.61342621,0.00004995,0.00002154,0.00106211
842,0.00000369,7.19040442,0.0000398,0.00002511,0.00072405
843,0.00000753,6.48476267,0.00003146,0.00002104,0.00047243
844,0.00000752,6.40069246,0.00004354,0.0000061,0.00035455
845,0.00000521,6.9655633,0.00003749,0.00002097,0.00042285
846,0.00000259,8.55152416,0.00004682,0.00001772,0.00070685
847,0,9.87761593,0.00000148,0.00003744,0.00112118
848,0.00000018,10.70198536,0.00003609,0,0.00169006
849,0.00000933,10.96808815,0.00003497,0.00002646,0.00215932
850,0.00000515,10.72493553,0.00004543,0.00002389,0.00209538
851,0.00000435,9.44363689,0.00004919,0.00002431,0.00177997
852,0.00000289,8.42510891,0.00002823,0.00002852,0.00156855
853,0.00000787,7.18918753,0.00008355,0.00000794,0.0012552
854,0.00001381,4.51411295,0.00010644,0.00004416,0.00078204
855,0.00001942,2.27876425,0.00005009,0.00005455,0.00039654
856,0.00001475,2.07193065,0.00010287,0.00000899,0.000219
857,0.0000172,2.6683538,0.00007729,0.00004675,0.00013873
858,0.00001839,2.93738294,0.00002741,0.00003518,0.00010254
859,0.00001577,3.07085752,0.00002047,0.00000475,0.00007776
860,0.00001667,3.21188116,0.00004571,0.00001029,0.00006488
861,0.00001214,3.15576363,0.00002361,0.0000122,0.00005655
862,0.00001073,3.30925584,0.00006931,0.00001058,0.00005098
863,0.00001077,3.38606715,0.0000395,0.0000356,0.00004709
864,0.00000966,3.3524437,0.0000427,0.00001057,0.00003995
865,0.00000981,3.65601826,0.00007048,0.00001927,0.00004061
866,0.00001069,4.07012272,0.00003808,0.0000488,0.00004656
867,0.00000828,4.30583,0.00002114,0.00002686,0.00004798
868,0.00001531,4.1868844,0.0000411,0.00000497,0.00004077
869,0.00001058,3.71097088,0.00002418,0.00002161,0.00003566
870,0.00001782,2.90731239,0.00001683,0.00000965,0.00002854
871,0.00001446,1.75495124,0.00006869,0.00000237,0.00002383
872,0.00001576,1.76872301,0.00003168,0.00004874,0.00002805
873,0.00001818,2.22039151,0.00005844,0.00001088,0.00003553
874,0.00001167,2.1158731,0.00006007,0.00002599,0.00003753
875,0.00001405,3.62288523,0.000144,0.00002313,0.00012289
876,0.00001701,6.00428152,0.00011228,0.00001637,0.00075112
