Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
435,0.00004377,3.07966328,0.00003623,0.00000515,0.00000275
436,0.00005542,4.05707169,0.00005323,0.0000063,0.00000496
437,0.00006306,4.94884586,0.00006237,0.00002328,0.00000483
438,0.00007346,5.64837027,0.00006483,0.00001339,0.00000923
439,0.00010243,6.20577288,0.00006995,0.00001734,0.00001097
440,0.00010844,6.22894955,0.00009934,0.00001991,0.0000098
441,0.00008295,6.18877172,0.00008113,0.00004063,0.0000065
442,0.00008863,5.79230833,0.00007893,0.00001517,0.00000813
443,0.0000876,5.04454851,0.00006137,0.00003249,0.00000579
444,0.00007295,4.85905457,0.00006873,0.00002055,0.00000623
445,0.00007795,4.93236923,0.00004208,0.00002534,0.00000541
446,0.00007957,5.0237608,0.00006119,0.0000085,0.00000714
447,0.00008902,4.99804878,0.00008568,0.00001199,0.00000415
448,0.00008456,4.80294704,0.00006594,0.00003397,0.0000011
449,0.00007794,4.66533136,0.00006558,0.00001805,0.00000383
450,0.00008424,4.14719534,0.00003329,0.00001667,0.00000326
451,0.0000751,3.67931867,0.00002488,0.00000261,0.00000383
452,0.00005545,3.03083444,0.00004453,0,0.00000411
453,0.00005274,1.9941771,0.00003854,0.00000601,0.00000299
454,0.00005236,1.94779885,0.00004257,0.00000018,0.00000498
455,0.00003756,1.57194352,0.00003816,0.00000027,0.00000551
456,0.00003511,0.94947028,0.00004414,0,0.00000441
457,0.00004058,1.15296626,0.00003178,0.0000004,0.00000434
458,0.0000523,1.71279573,0.00004608,0.00000084,0.00000531
459,0.00003995,1.99375761,0.00004809,0,0.0000028
460,0.00004322,2.08338904,0.00005938,0.00000695,0.00000249
461,0.00003645,1.99974024,0.00005461,0.00000735,0.00000212
462,0.00003872,1.84017539,0.00006345,0.00000595,0.00000201
463,0.00003538,1.99158204,0.00004946,0.00001353,0.00000269
464,0.00004871,2.58684564,0.00005542,0.00000694,0.00000327
465,0.00005935,3.09389734,0.00003933,0.00001694,0.00000229
466,0.00005333,3.48580146,0.00001267,0.00000777,0.00000404
467,0.0000594,3.76811433,0.00002362,0.00000129,0.00000553
468,0.00005522,3.94822955,0.00003947,0.00000298,0.00000427
469,0.00005458,3.85727239,0.00003488,0.00001185,0.00000622
470,0.00005678,3.59621906,0.00002087,0.00001545,0.00000701
471,0.00005789,3.35497212,0.00003618,0.00000026,0.0000052
472,0.00006199,3.24557662,0.00004371,0.00000065,0.00000511
473,0.0000658,3.24513364,0.00007525,0.0000072,0.00000389
474,0.00005857,3.13006401,0.00006887,0.00003024,0.00000326
475,0.00006087,2.91998339,0.00008396,0.0000158,0.00000778
476,0.00005454,2.78755641,0.00006779,0.00003371,0.00000539
477,0.00005735,2.71828103,0.00007992,0.00001174,0.00000323
478,0.00005019,2.69801736,0.00005436,0.00002636,0.00000491
479,0.00005682,2.65631866,0.0000597,0.00000252,0.00000393
480,0.0000572,2.64163303,0.00006516,0.00000939,0.00000266
481,0.00005857,2.66272402,0.00007196,0.00001428,0.00000341
482,0.00005318,2.56709766,0.00005698,0.00001217,0.00000414
483,0.00004934,1.99037731,0.00007469,0.00000407,0.00000502
484,0.00004195,1.09900963,0.00005419,0.00001661,0.00000361
485,0.00003597,0.68569273,0.00008326,0.00001262,0.00000602
486,0.00002154,0.58533037,0.00009079,0.00002775,0.000006
487,0.00003508,1.17352784,0.00010475,0.00003467,0.00000283
488,0.00003755,1.80797291,0.00005184,0.00004322,0.00000498
489,0.00005214,1.94267082,0.00005227,0.00000809,0.00000318
490,0.00004792,1.50698113,0.00004761,0.00000646,0.0000037
491,0.00003537,1.23269761,0.00005239,0.00000446,0.0000061
492,0.00003727,1.69878411,0.00006454,0.00000635,0.00000434
493,0.00004296,2.37636924,0.00005057,0.00001784,0.0000034
494,0.00005795,2.95543385,0.00004681,0.00001667,0.00000189
495,0.00004959,3.39945698,0.00004416,0.00002128,0.0000047
496,0.00004799,3.51895142,0.00004483,0.0000191,0.00000444
497,0.00005913,3.36757135,0.00005632,0.00001963,0.00000277
498,0.00005752,2.51169443,0.00008446,0.00001805,0.00000358
499,0.0000408,1.32066703,0.00005639,0.0000433,0.00000606
500,0.00004426,1.00953412,0.00006409,0.0000199,0.00000486
501,0.00004838,1.53011823,0.00006037,0.00001985,0.00000208
502,0.00004263,2.19323373,0.00006319,0.0000228,0.00000274
503,0.00004454,2.06142879,0.00006666,0.00002202,0.00000168
504,0.00004215,1.33884096,0.00005544,0.00002537,0.00000146
505,0.00002987,0.6816088,0.00003476,0.00002105,0.0000022
506,0.00002319,0.3503764,0.00004454,0.00000127,0.00000282
507,0.00001119,0.22694194,0.00004696,0.00001244,0.00000138
508,0.00001361,0.24372609,0.00007166,0.00002236,0.00000268
509,0.00001768,0.28784147,0.00006878,0.00003013,0.00000417
510,0.00001528,0.38514328,0.00007186,0.00001748,0.00000336
511,0.00000867,0.30497009,0.00005824,0.00002431,0.00000422
512,0.00001718,0.25664011,0.00008455,0.00001839,0.00000511
513,0.00001187,0.19653022,0.00006125,0.00003623,0.00000255
514,0.00000822,0.14517009,0.00007132,0.00001532,0.0000019
515,0.00000946,0.19805002,0.00004883,0.00002664,0.00000044
516,0.00001201,0.44318011,0.00004456,0.00002131,0.0000018
517,0.00001416,0.80188358,0.00003075,0.00001999,0.00000134
518,0.0000253,1.08897114,0.00004877,0.0000082,0.00000159
519,0.00002608,1.24731398,0.00004187,0.00002084,0.00000213
520,0.00002246,1.27193594,0.00003307,0.00001165,0.00000164
521,0.00002309,1.21289933,0.00003809,0.00000379,0.00000126
522,0.00002379,1.20290935,0.0000337,0.00000868,0.00000015
523,0.00002155,1.2017889,0.00002752,0.00000804,0.00000122
524,0.00002187,1.198107,0.00002471,0.0000016,0.00000029
525,0.00002678,1.20549393,0.00001647,0.00000128,0.00000091
526,0.00002442,1.1863575,0.00003117,0.00000003,0.00000138
527,0.00002372,1.16966915,0.000031,0.00000652,0.0000011
528,0.00002671,1.16774392,0.00002783,0.00000458,0.00000078
529,0.00002516,1.17856705,0.00003508,0.00000341,0.00000171
530,0.00002648,1.2001549,0.00002652,0.00000535,0.0000018
531,0.00002511,1.20651031,0.00002503,0.00000059,0.00000138
532,0.00002663,1.20668995,0.00002933,0.00000012,0.0000008
533,0.0000274,1.21634865,0.00003512,0.00000096,0.00000065
534,0.00002577,1.20625854,0.00004172,0.00000401,0.00000168
535,0.00002905,1.1989553,0.00003115,0.00001012,0.00000184
536,0.00002266,1.19131184,0.00002911,0.0000029,0.00000358
537,0.00002212,1.19189,0.00003126,0.00000083,0.00000209
538,0.00002276,1.25741339,0.00003496,0.00000254,0.00000068
539,0.00003,1.76301241,0.00002013,0.00000933,0.00000048
540,0.00004898,2.82669377,0.00005522,0.00000129,0.00000143
541,0.00006444,3.41892672,0.00007988,0.00002024,0.00000337
542,0.00008403,3.74849701,0.00009484,0.0000135,0.00000553
543,0.00007016,3.2003088,0.0000795,0.00001775,0.00000717
544,0.0000561,2.0975883,0.00009984,0.00000855,0.00000455
545,0.00004122,1.53791738,0.00004916,0.00003075,0.00000328
546,0.00003745,1.9424088,0.00004617,0.00000611,0.00000184
547,0.00005502,2.97110987,0.00006821,0.00001075,0.00000293
548,0.00007153,3.50564528,0.00007595,0.0000275,0.00000309
549,0.00006511,3.60616994,0.00006118,0.00002156,0.00000449
550,0.00006363,3.33816266,0.00006794,0.00000694,0.00000318
551,0.00005402,3.28935719,0.00005448,0.00002075,0.00000188
552,0.00006388,3.38439608,0.00006691,0.00000301,0.00000127
553,0.00006467,3.39117908,0.00007704,0.0000122,0.000002
554,0.00006003,3.3767879,0.00007382,0.00001759,0.00000113
555,0.00005471,3.19954848,0.00007653,0.00001865,0.00000212
556,0.00005345,2.77556896,0.00006599,0.00002321,0.00000302
557,0.00004826,2.46191955,0.00006787,0.00001333,0.00000399
558,0.00005756,2.18792343,0.00009555,0.00001307,0.00000344
559,0.00005336,1.90347159,0.00007457,0.00003148,0.00000101
560,0.00003772,1.59946096,0.0000825,0.00001297,0.00000178
561,0.00004014,1.33404803,0.00007104,0.00002085,0.00000099
562,0.00004247,1.2729764,0.00007847,0.00002212,0.00000087
563,0.00003978,1.3871119,0.00006968,0.00002347,0.00000063
564,0.00004404,1.61375618,0.00004689,0.00001637,0.00000058
565,0.00004061,1.8079896,0.00006654,0.00000011,0.00000155
566,0.00004496,1.90124691,0.00004743,0.00001455,0.00000065
567,0.00003606,1.93839729,0.00006699,0.00000515,0.00000042
568,0.00003775,1.95930016,0.00004743,0.00001312,0.00000224
569,0.00004374,1.98367441,0.00004603,0.00000301,0.00000039
570,0.00003955,2.00687122,0.00006871,0.00000214,0.00000126
571,0.00004202,2.00522709,0.00008002,0.00001286,0.00000064
572,0.00004576,1.92332065,0.00008952,0.000023,0.00000231
573,0.00004044,1.7222631,0.00006566,0.00003031,0.00000195
574,0.00003773,1.45076692,0.00006504,0.00000827,0.00000075
575,0.00003875,1.3506428,0.00005362,0.00001308,0.00000213
576,0.00004522,1.64704013,0.00004715,0.00000468,0.00000216
577,0.00004443,2.09785461,0.0000378,0.00001815,0.00000238
578,0.00004892,2.27045321,0.00004244,0.00000378,0.00000446
579,0.00004638,2.00031304,0.00005932,0.00000534,0.0000028
580,0.00003989,1.50936425,0.00005922,0.00000731,0.00000201
581,0.00003857,1.49910307,0.00005432,0.00000546,0.00000288
582,0.00004506,1.86918664,0.0000681,0.00000526,0.00000232
583,0.00003939,2.15933657,0.00004209,0.00001997,0.00000184
584,0.00005462,2.43105268,0.00005018,0.00001,0.00000306
585,0.00005534,2.62883067,0.00005905,0.0000079,0.00000361
586,0.00005012,2.16363955,0.00005709,0.00001846,0.0000037
587,0.00004243,1.16384351,0.00003318,0.00001391,0.00000161
588,0.00003702,0.60551214,0.00002891,0.00000015,0.00000344
589,0.00001957,0.33095244,0.0000209,0.00000112,0.00000225
590,0.00001056,0.21852539,0.00001632,0.00000027,0.00000165
591,0.0000081,0.26196992,0.00002226,0,0.00000164
592,0.00001271,0.4657712,0.00002145,0.00000041,0.00000149
593,0.00001702,0.69792533,0.0000207,0.00000051,0.00000084
594,0.00002363,0.9529835,0.00003145,0,0.0000003
595,0.0000238,1.19816852,0.00003545,0.00000575,0.00000051
596,0.00002972,1.32132685,0.00004293,0.00000548,0.0000002
597,0.00002746,1.27493715,0.00002836,0.00001119,0.00000017
598,0.0000254,1.22073901,0.00001956,0.00000051,0.00000106
599,0.00002629,1.12366307,0.00003005,0.00000238,0.00000095
600,0.00002603,1.01987338,0.00002688,0.00000244,0.00000112
601,0.00002461,0.95299602,0.00002836,0.00000185,0.00000065
602,0.00002081,0.88525426,0.00002566,0.00000284,0.00000204
603,0.00001193,0.4173584,0.00000705,0.00000192,0.0000012
604,0.00000238,0.07357818,0.00000253,0,0.00000002
605,0.00000123,0.04828169,0.00000164,0.00000009,0.00000001
606,0.00000044,0.01712567,0.00000053,0.00000006,0
607,0.00000025,0.00636409,0.00000019,0.00000003,0.00000001
608,0.00000031,0.01203521,0.00000043,0.00000004,0.00000001
609,0.00000055,0.01715602,0.00000066,0.00000003,0.00000001
610,0.00000071,0.01772175,0.00000038,0.0000001,0.00000003
611,0.00000063,0.01740049,0.00000057,0,0.00000001
612,0.00000049,0.01610395,0.00000074,0.00000001,0
613,0.00000054,0.01334568,0.00000051,0.00000008,0.00000001
614,0.0000005,0.01302018,0.00000034,0.00000003,0.00000003
615,0.00000055,0.0126908,0.00000045,0,0.00000002
616,0.00000037,0.01176712,0.00000034,0.00000006,0.00000002
617,0.00000043,0.0128991,0.00000052,0,0.00000004
618,0.00000047,0.01309656,0.00000065,0.00000004,0.00000006
619,0.0000004,0.01251575,0.00000045,0.00000008,0.00000005
620,0.00000051,0.01338068,0.00000037,0.00000004,0.00000003
621,0.00000051,0.01185634,0.00000036,0,0.00000001
622,0.0000004,0.01130425,0.00000026,0,0.00000001
623,0.00000028,0.01032921,0.00000036,0,0.00000001
624,0.00000031,0.00925754,0.00000019,0,0
625,0.00000031,0.00872085,0.00000036,0,0.00000002
626,0.00000027,0.00817383,0.00000035,0.00000002,0
627,0.00000032,0.00850762,0.00000038,0.00000004,0.00000002
628,0.00000032,0.00845496,0.00000034,0.00000001,0.00000001
629,0.00000028,0.00892334,0.00000025,0.00000001,0.00000004
630,0.00000033,0.00902148,0.00000034,0.00000001,0.00000003
631,0.00000031,0.00935294,0.00000037,0.00000001,0.00000002
632,0.00000025,0.00921323,0.00000031,0.00000005,0.00000002
633,0.00000027,0.00918965,0.00000043,0,0.00000001
634,0.00000027,0.0088208,0.00000026,0.00000005,0.00000002
635,0.0000003,0.00795548,0.00000023,0,0.00000002
636,0.00000023,0.00737749,0.00000036,0,0.00000002
637,0.00000025,0.0071779,0.00000028,0.00000003,0.00000002
638,0.00000027,0.00735184,0.00000044,0,0.00000003
639,0.00000028,0.00743375,0.00000031,0.00000009,0.00000001
640,0.00000021,0.00742303,0.00000035,0.00000002,0.00000001
641,0.00000032,0.0081238,0.00000035,0.00000002,0.00000002
642,0.00000029,0.00822375,0.00000046,0.00000003,0.00000001
643,0.00000026,0.00806594,0.00000043,0.00000007,0.00000001
644,0.00000022,0.00767621,0.00000045,0.00000007,0.00000001
645,0.00000023,0.00777426,0.00000037,0.00000008,0.00000001
646,0.00000032,0.00802267,0.0000003,0.00000007,0
647,0.00000027,0.00799918,0.00000036,0.00000002,0.00000002
648,0.00000034,0.00792201,0.00000041,0.00000003,0.00000003
649,0.00000031,0.00778595,0.00000034,0.00000008,0.00000002
650,0.00000024,0.00776853,0.00000035,0.00000005,0.00000001
651,0.00000028,0.00748641,0.00000039,0.00000003,0.00000002
652,0.00000029,0.00699421,0.00000029,0.00000005,0.00000002
653,0.00000028,0.00695608,0.00000032,0.00000004,0.00000002
654,0.0000003,0.00734431,0.00000041,0.00000005,0.00000002
655,0.00000021,0.00761251,0.00000046,0.00000009,0.00000002
656,0.00000028,0.00770347,0.00000054,0.00000013,0.00000002
657,0.00000029,0.00807366,0.00000043,0.00000019,0.00000002
658,0.00000027,0.00774569,0.00000043,0.00000012,0.00000003
659,0.00000026,0.00750272,0.00000039,0.00000009,0.00000002
660,0.00000027,0.007615,0.00000027,0.00000008,0.00000003
661,0.00000025,0.00778054,0.00000037,0.00000001,0.00000003
662,0.00000021,0.00751071,0.00000034,0.00000006,0.00000003
663,0.0000002,0.00739272,0.00000036,0.00000003,0.00000002
664,0.00000021,0.00771054,0.00000042,0.00000006,0.00000001
665,0.00000025,0.00780215,0.00000037,0.0000001,0.00000001
666,0.00000027,0.0078724,0.00000038,0.00000007,0.00000001
667,0.00000023,0.00787219,0.00000034,0.00000007,0.00000002
668,0.00000022,0.00771473,0.00000024,0.00000004,0.00000001
669,0.00000025,0.00771402,0.00000039,0,0.00000001
670,0.00000021,0.00747372,0.00000039,0.00000009,0.00000001
671,0.00000021,0.00745375,0.00000027,0.00000012,0.00000002
672,0.00000025,0.00745393,0.00000039,0.00000003,0.00000002
673,0.00000024,0.00735593,0.0000004,0.0000001,0.00000002
674,0.00000021,0.00686299,0.00000039,0.0000001,0.00000001
675,0.00000021,0.00676649,0.00000031,0.00000012,0.00000002
676,0.0000002,0.00673519,0.00000024,0.00000005,0.00000001
677,0.0000002,0.00657461,0.00000028,0.00000004,0.00000001
678,0.00000018,0.00652422,0.00000018,0.00000007,0.00000001
679,0.0000002,0.00646064,0.00000027,0.00000001,0.00000001
680,0.00000021,0.00684225,0.00000031,0.00000004,0.00000001
681,0.00000018,0.0070001,0.00000032,0.00000006,0.00000001
682,0.00000022,0.00707956,0.00000027,0.00000006,0.00000002
683,0.00000021,0.00744925,0.00000027,0.00000005,0.00000001
684,0.00000023,0.00769656,0.00000035,0.00000004,0.00000001
685,0.00000023,0.00779279,0.00000033,0.0000001,0.00000002
686,0.00000022,0.00753857,0.00000041,0.00000009,0.00000001
687,0.00000025,0.00759255,0.00000026,0.00000013,0.00000001
688,0.00000021,0.00784992,0.00000024,0.00000002,0.00000002
689,0.00000022,0.00788607,0.00000012,0.00000004,0.00000002
690,0.00000024,0.00776982,0.00000016,0.00000001,0.00000004
691,0.0000002,0.00791273,0.00000023,0,0.00000003
692,0.00000017,0.00789098,0.0000002,0.00000004,0.00000002
693,0.00000018,0.00812,0.00000032,0,0.00000003
694,0.00000026,0.00805058,0.00000017,0.00000007,0.00000004
695,0.00000028,0.0085753,0.00000031,0,0.00000002
696,0.00000022,0.008059,0.00000022,0.00000003,0.00000002
697,0.00000022,0.00785578,0.00000017,0.00000003,0.00000002
698,0.00000026,0.00817924,0.00000021,0,0.00000003
699,0.00000027,0.00833603,0.0000002,0,0.00000005
700,0.00000024,0.0083545,0.0000003,0,0.00000003
701,0.00000019,0.00841147,0.00000008,0.00000001,0.00000001
702,0.00000026,0.00865683,0.00000028,0,0.00000001
703,0.00000033,0.00901476,0.00000018,0.00000001,0.00000001
704,0.00000022,0.00893353,0.0000003,0.00000001,0.00000001
705,0.0000003,0.00877114,0.0000002,0.00000001,0.00000001
706,0.00000035,0.00873532,0.0000003,0,0.00000002
707,0.00000015,0.00780596,0.00000028,0.00000002,0.00000001
708,0.00000009,0.00750602,0.00000014,0.00000003,0.00000001
709,0.00000016,0.00875824,0.00000016,0,0.00000001
710,0.00000027,0.00802498,0.00000016,0,0.00000001
711,0.00000028,0.00724191,0.00000021,0,0
712,0.00000032,0.00862141,0.00000016,0.00000001,0.00000001
713,0.00000016,0.00822268,0.00000033,0,0
714,0.0000001,0.00754162,0.00000033,0.00000003,0.00000001
715,0.00000008,0.00744774,0.00000023,0.00000007,0.00000001
716,0.00000013,0.00774732,0.00000023,0.00000001,0.00000003
717,0.00000012,0.00805571,0.00000041,0.00000002,0.00000003
718,0.00000013,0.00748823,0.00000033,0.00000011,0.00000001
719,0.00000025,0.00738192,0.00000038,0.00000007,0.00000001
720,0.00000038,0.00716779,0.00000027,0.00000012,0.00000002
721,0.0000002,0.00696931,0.00000028,0.00000006,0.00000001
722,0.00000005,0.00728461,0.00000033,0.00000007,0
723,0.00000008,0.00769161,0.00000023,0.00000008,0.00000002
724,0.00000025,0.00745351,0.00000033,0.00000001,0.00000002
725,0.00000032,0.00697809,0.00000019,0.00000008,0.00000002
726,0.00000032,0.00643317,0.00000022,0.00000001,0.00000002
727,0.00000003,0.000642,0.00000003,0,0
728,0,0.0000003,0,0,0
729,0,0.0000003,0,0,0
730,0,0.0000003,0,0,0
731,0,0.0000003,0,0,0
732,0,0.00000031,0,0,0
733,0.00000004,0.00135008,0.00000004,0,0
734,0.00000014,0.00732476,0.00000018,0,0
735,0.00000008,0.00768413,0.00000013,0.00000001,0
736,0.00000012,0.00780049,0.00000021,0,0
737,0.0000001,0.00810179,0.00000016,0.00000001,0.00000002
738,0.00000008,0.00819723,0.00000028,0,0.00000002
739,0.00000015,0.00807282,0.00000025,0.00000003,0.00000001
740,0.00000018,0.00795846,0.00000023,0.00000001,0.00000003
741,0.00000011,0.00785371,0.00000021,0.00000003,0.00000003
742,0.00000013,0.00784102,0.00000029,0,0.00000002
743,0.0000002,0.00808548,0.00000022,0.00000003,0.00000002
744,0.00000023,0.00778616,0.00000038,0,0.00000001
745,0.0000002,0.00762361,0.00000028,0.00000012,0.00000001
746,0.0000002,0.00775915,0.00000037,0.00000003,0.00000001
747,0.00000023,0.0079158,0.00000036,0.00000009,0.00000001
748,0.0000002,0.00775415,0.00000027,0.00000009,0.00000001
749,0.00000025,0.00787343,0.00000024,0.00000003,0
750,0.00000022,0.00790463,0.00000027,0,0.00000001
751,0.00000024,0.00761369,0.00000028,0.00000004,0.00000001
752,0.00000019,0.00722102,0.00000028,0.00000003,0
753,0.00000018,0.00690412,0.00000028,0.00000003,0.00000001
754,0.00000021,0.00767849,0.00000033,0.00000004,0.00000002
755,0.00000022,0.00842828,0.00000029,0.00000007,0.00000001
756,0.00000019,0.00772964,0.00000028,0.00000002,0.00000002
757,0.00000004,0.00135658,0.00000003,0,0
758,0.00000017,0.00696506,0.00000017,0.00000006,0
759,0.00000017,0.00709099,0.00000023,0.00000002,0.00000001
760,0.0000002,0.00725448,0.00000015,0.00000003,0.00000002
761,0.00000032,0.00776087,0.00000021,0,0.00000001
762,0.00000025,0.007763,0.0000002,0,0.00000001
763,0.00000021,0.00748821,0.00000018,0,0.00000001
764,0.00000022,0.00783128,0.00000027,0.00000001,0.00000001
765,0.00000023,0.00778996,0.00000031,0.00000002,0.00000001
766,0.00000016,0.00790065,0.00000025,0.00000003,0.00000002
767,0.00000018,0.00790596,0.00000036,0.00000002,0.00000002
768,0.00000021,0.00749259,0.00000021,0.00000006,0.00000002
769,0.00000018,0.00770011,0.00000022,0.00000001,0.00000001
770,0.00000019,0.00737912,0.00000029,0,0.00000003
771,0.00000025,0.00739193,0.00000038,0.00000003,0.00000002
772,0.00000025,0.00723832,0.0000003,0.0000001,0.00000002
773,0.00000023,0.00713365,0.00000038,0.00000006,0.00000002
774,0.00000002,0.00066374,0.00000004,0.00000001,0
775,0.00000005,0.00135622,0.00000003,0,0
776,0.00000025,0.00749817,0.00000027,0,0
777,0.00000023,0.00689018,0.00000032,0.00000001,0.00000001
778,0.00000027,0.00720741,0.00000023,0.00000008,0.00000001
779,0.00000024,0.00746366,0.00000018,0.00000002,0.00000002
780,0.00000027,0.00814281,0.00000026,0,0.00000001
781,0.00000026,0.00796841,0.00000026,0.00000003,0.00000002
782,0.00000021,0.00750669,0.00000029,0.00000002,0.00000002
783,0.00000022,0.00746979,0.00000025,0.00000005,0.00000001
784,0.00000026,0.00766476,0.0000002,0.00000002,0.00000002
785,0.00000025,0.00773946,0.00000036,0,0.00000002
786,0.00000029,0.00772004,0.0000003,0.00000008,0.00000001
787,0.00000029,0.00761823,0.00000041,0.00000003,0.00000001
788,0.00000028,0.00738679,0.00000032,0.00000014,0.00000001
789,0.00000027,0.00747224,0.0000002,0.00000006,0.00000002
790,0.00000023,0.00790351,0.00000019,0.00000001,0.00000001
791,0.00000027,0.00834386,0.0000003,0.00000002,0.00000001
792,0.00000032,0.00868407,0.00000036,0.00000004,0.00000001
793,0.0000003,0.00842457,0.00000029,0.00000004,0.00000001
794,0.00000026,0.00859872,0.00000039,0.00000004,0.00000002
795,0.00000025,0.00834504,0.00000031,0.0000001,0.00000001
796,0.00000026,0.00786135,0.00000028,0.00000003,0.00000001
797,0.00000024,0.0074701,0.00000018,0.00000004,0.00000001
798,0.00000024,0.00732712,0.00000014,0,0.00000001
799,0.0000002,0.00723674,0.00000017,0,0.00000001
800,0.00000014,0.00540846,0.00000014,0.00000001,0
801,0.0000002,0.00683212,0.00000015,0,0
802,0.00000008,0.00268537,0.00000007,0,0
803,0,0.00000031,0,0,0
804,0.00000009,0.00336439,0.00000012,0,0
805,0.00000019,0.00675014,0.00000015,0.00000002,0
806,0.00000014,0.00675316,0.0000001,0,0.00000001
807,0.00000021,0.00713583,0.00000015,0,0.00000002
808,0.0000002,0.00702848,0.00000016,0,0.00000002
809,0.00000011,0.00471182,0.0000001,0,0.00000001
810,0.00000017,0.00543547,0.00000015,0,0.00000001
811,0.00000009,0.00343392,0.00000003,0,0.00000001
812,0,0.00000031,0,0,0
813,0,0.00000031,0,0,0
814,0,0.00000031,0,0,0
815,0.00000012,0.00402206,0.00000015,0.00000008,0.00000001
816,0.00000004,0.00133004,0.00000004,0.00000002,0
817,0.00000015,0.00465777,0.00000017,0,0.00000001
818,0.00000026,0.00733262,0.00000025,0.00000007,0.00000001
819,0.00000031,0.0081112,0.00000025,0.00000002,0.00000001
820,0.00000027,0.0081679,0.00000051,0.00000001,0.00000002
821,0.00000027,0.00788702,0.00000039,0.0000002,0.00000003
822,0.00000023,0.00770347,0.00000036,0.00000011,0.00000002
823,0.00000029,0.00802939,0.00000033,0.0000001,0
824,0.0000003,0.00783941,0.0000003,0.00000005,0
825,0.00000026,0.00745551,0.00000031,0.00000008,0.00000001
826,0.00000023,0.00718473,0.00000024,0.00000005,0
827,0.00000022,0.00735882,0.0000003,0.00000001,0.00000001
828,0.00000021,0.00702953,0.00000027,0.00000006,0.00000002
829,0.00000011,0.00342681,0.00000004,0.00000001,0.00000002
830,0.00000003,0.00134357,0.00000005,0,0.00000001
831,0.00000017,0.00692588,0.00000019,0.00000008,0.00000006
832,0.00000017,0.0068602,0.00000014,0.00000003,0.00000001
833,0.0000002,0.00710511,0.00000023,0.00000001,0.00000001
834,0.00000019,0.00763992,0.00000042,0.00000001,0.00000001
835,0.00000012,0.00771915,0.00000041,0.00000015,0.00000002
836,0.00000022,0.00747154,0.00000031,0.00000013,0.00000002
837,0.00000019,0.00573096,0.00000013,0.00000006,0.00000002
838,0.00000007,0.00207347,0.00000006,0,0
839,0.00000023,0.00703272,0.00000035,0.00000003,0.00000002
840,0.00000017,0.00476439,0.00000018,0.00000004,0.00000001
841,0,0.00000032,0,0,0
842,0,0.00000032,0,0,0
843,0,0.00000032,0,0,0
844,0,0.00000032,0,0,0
845,0.00000017,0.00493272,0.0000002,0.00000004,0.00000001
846,0.00000012,0.00280982,0.00000015,0.00000003,0.00000001
847,0.00000015,0.00481979,0.00000012,0.00000004,0
848,0.00000019,0.00707398,0.00000031,0,0
849,0.00000019,0.00685349,0.00000025,0.00000005,0
850,0.00000004,0.00134249,0.00000007,0.00000001,0
851,0,0.00000032,0,0,0
852,0,0.00000032,0,0,0
853,0,0.00000032,0,0,0
854,0.00000006,0.00202073,0.00000005,0.00000001,0
855,0.00000002,0.00067331,0.00000002,0,0
856,0,0.00000032,0,0,0
857,0,0.00000032,0,0,0
858,0,0.00000032,0,0,0
859,0,0.00000032,0,0,0
860,0,0.00000032,0,0,0
861,0,0.00000032,0,0,0
862,0,0.00000032,0,0,0
863,0,0.00000032,0,0,0
864,0,0.00000032,0,0,0
865,0,0.00000032,0,0,0
866,0,0.00000032,0,0,0
867,0,0.00000032,0,0,0
868,0.00000016,0.00423425,0.00000016,0,0
869,0.00000022,0.00734463,0.00000023,0.00000004,0
870,0.0000002,0.00711018,0.00000019,0.00000002,0
871,0.00000022,0.00694996,0.00000024,0,0
872,0.00000005,0.00137467,0.00000005,0,0
873,0.00000011,0.00416167,0.00000011,0.00000002,0
874,0.00000018,0.00700665,0.00000032,0,0.00000001
875,0.00000015,0.00488167,0.00000009,0.00000006,0.00000001
876,0,0.00000032,0,0,0
877,0.0000002,0.00691993,0.00000023,0.00000005,0.00000002
878,0.00000006,0.00207594,0.00000008,0,0.00000001
879,0,0.00000032,0,0,0
880,0,0.00000032,0,0,0
881,0,0.00000032,0,0,0
882,0,0.00000032,0,0,0
883,0,0.00000032,0,0,0
884,0,0.00000032,0,0,0
885,0,0.00000032,0,0,0
886,0,0.00000032,0,0,0
887,0,0.00000032,0,0,0
888,0,0.00000032,0,0,0
889,0,0.00000032,0,0,0
890,0,0.00000032,0,0,0
891,0,0.00000032,0,0,0
892,0,0.00000032,0,0,0
893,0,0.00000032,0,0,0
894,0,0.00000032,0,0,0
895,0,0.00000032,0,0,0
896,0,0.00000032,0,0,0
897,0,0.00000032,0,0,0
898,0,0.00000032,0,0,0
899,0,0.00000032,0,0,0
900,0,0.00000032,0,0,0
901,0,0.00000032,0,0,0
902,0,0.00000032,0,0,0
903,0,0.00000032,0,0,0
904,0,0.00000032,0,0,0
905,0,0.00000032,0,0,0
906,0,0.00000032,0,0,0
907,0,0.00000032,0,0,0
908,0,0.00000032,0,0,0
909,0,0.00000032,0,0,0
910,0,0.00000032,0,0,0
911,0,0.00000032,0,0,0
912,0,0.00000032,0,0,0
913,0,0.00000032,0,0,0
914,0,0.00000032,0,0,0
915,0,0.00000032,0,0,0
916,0,0.00000032,0,0,0
917,0,0.00000032,0,0,0
918,0,0.00000032,0,0,0
919,0,0.00000032,0,0,0
