Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00003014,0.77485603,0.00008806,0.00002417,0.00000285
432,0.00003079,0.80329996,0.00008162,0.00003902,0.00000209
433,0.00002981,0.76305664,0.00008593,0.00002555,0.00000134
434,0.00002816,0.75633311,0.00008657,0.00003452,0.0000011
435,0.00002951,0.76650077,0.00007892,0.00003348,0.00000202
436,0.00003045,0.79121721,0.00007458,0.0000263,0.00000205
437,0.00003559,0.83042383,0.00009136,0.00001738,0.00000233
438,0.00003059,0.82533163,0.0000959,0.00002927,0.00000263
439,0.00003055,0.80824971,0.00008573,0.0000315,0.0000031
440,0.00003439,0.81378919,0.00009515,0.00002369,0.00000325
441,0.00003197,0.82477129,0.00009111,0.00003097,0.00000252
442,0.00003425,0.84225547,0.00010641,0.00002273,0.00000246
443,0.00002915,0.81872743,0.00009841,0.00003427,0.00000264
444,0.00003243,0.81149918,0.00009914,0.00002861,0.00000327
445,0.0000344,0.809457,0.00009238,0.00002874,0.00000325
446,0.00002915,0.8112666,0.00010525,0.00002113,0.00000284
447,0.00003252,0.84276032,0.00010141,0.00003186,0.00000297
448,0.00002947,0.91693306,0.00009425,0.00002392,0.00000278
449,0.00004301,1.64653683,0.00008843,0.00004576,0.00000341
450,0.00007498,3.50810313,0.00016746,0.00006186,0.00000758
451,0.00008342,5.47065878,0.0001942,0.00012706,0.00001649
452,0.00012935,6.56603718,0.00022834,0.00013633,0.00002641
453,0.00016091,7.10940456,0.0002123,0.0001699,0.00003193
454,0.00018843,9.63841152,0.00024978,0.00016889,0.00005139
455,0.0001462,8.43913364,0.00032992,0.00015871,0.00005341
456,0.00019508,8.52266026,0.00028644,0.00025743,0.00005535
457,0.0002261,10.03674316,0.00038517,0.00020365,0.00005847
458,0.00016792,8.15723038,0.00034212,0.0002394,0.00004782
459,0.00016985,7.47439909,0.00029914,0.00022836,0.00003658
460,0.00018002,8.01189041,0.00026225,0.00022822,0.00003603
461,0.00015503,6.66331673,0.00020335,0.00014361,0.00002326
462,0.00010789,5.3627243,0.00022149,0.00010342,0.00001543
463,0.000117,4.86054707,0.00024766,0.00013348,0.00001264
464,0.00011839,4.76061773,0.00021383,0.00016682,0.00001097
465,0.00009298,4.2256217,0.00016581,0.00012891,0.00000975
466,0.00007815,3.59288073,0.00016855,0.00009511,0.00000668
467,0.00007842,3.03117466,0.00017948,0.00010423,0.00000972
468,0.00007785,2.56012106,0.0002054,0.00010317,0.0000091
469,0.00007002,2.34991169,0.00017205,0.00011824,0.00000599
470,0.00006532,2.54192567,0.00016286,0.00008449,0.00000801
471,0.00007707,2.60936213,0.00013181,0.00008406,0.00000566
472,0.00006677,2.42977643,0.00016178,0.00004545,0.00000652
473,0.00006493,2.14038658,0.00014706,0.00007318,0.0000073
474,0.00005715,2.02367187,0.00015265,0.00006236,0.00001011
475,0.00006108,2.00293207,0.00016055,0.00006685,0.00000754
476,0.00006248,1.91985333,0.00015789,0.00006398,0.00000285
477,0.00006239,1.99539483,0.00012634,0.00006722,0.00000435
478,0.00005484,2.14841533,0.000194,0.00003022,0.00000393
479,0.00006424,2.26726627,0.00018318,0.00009506,0.00000312
480,0.00007182,2.37470675,0.00019331,0.000087,0.00000412
481,0.00005474,2.4360795,0.00014871,0.00010051,0.00000624
482,0.00006269,2.48180342,0.0001486,0.00005625,0.00000573
483,0.00006025,2.43117356,0.00011678,0.00005714,0.00000426
484,0.0000601,2.40915608,0.00016647,0.00002493,0.00000394
485,0.00005189,2.30767488,0.00016112,0.00006623,0.0000054
486,0.00004656,2.27897048,0.00013265,0.00006526,0.00000373
487,0.00006613,2.29766512,0.00017212,0.00003358,0.00000467
488,0.00005692,2.26949358,0.00017027,0.00007609,0.00000345
489,0.00005034,2.15073991,0.00019969,0.00006395,0.00000357
490,0.00005332,1.99645936,0.00018227,0.00008751,0.00000435
491,0.00005991,1.48370802,0.00017411,0.00007062,0.00000618
492,0.00005567,0.87867147,0.00013709,0.00008467,0.00000495
493,0.00005663,0.71236253,0.0001287,0.00009378,0.00000368
494,0.0000668,0.49891645,0.00016102,0.00004737,0.0000036
495,0.00006087,0.34870225,0.00019556,0.00008101,0.00000691
496,0.00006208,0.28844428,0.00016808,0.00012218,0.00000528
497,0.00003292,0.23433164,0.00014958,0.0000822,0.00000536
498,0.00003473,0.18501711,0.00019704,0.00006108,0.00000548
499,0.00004703,0.16497305,0.00014704,0.00011851,0.00000818
500,0.00000916,0.12926029,0.00009488,0.00005526,0.00000919
501,0.00001137,0.08684695,0.00008448,0.00001353,0.00000465
502,0.00000639,0.10632414,0.00006811,0.00002752,0.00000142
503,0.00001245,0.18460323,0.00004244,0.00003099,0.00000226
504,0.00000933,0.31721282,0.00006089,0.00002213,0.00000187
505,0.00000758,0.49114004,0.00006987,0.00003509,0.00000241
506,0.00001606,0.65289402,0.00007209,0.00003684,0.00000215
507,0.00001957,0.75684106,0.00007625,0.00002695,0.00000221
508,0.00002107,0.71381974,0.00008369,0.00002086,0.00000156
509,0.00001314,0.65528256,0.00006344,0.00003007,0.00000167
510,0.00002011,0.64931995,0.000069,0.00001673,0.00000163
511,0.00002411,0.66656828,0.00006215,0.00002201,0.00000189
512,0.00001784,0.75444108,0.00006693,0.00001408,0.00000139
513,0.00002614,1.28085196,0.00010445,0.00002063,0.00000189
514,0.00003636,1.86867952,0.0001307,0.0000456,0.00000231
515,0.00004194,2.17164516,0.00015049,0.00004571,0.00000543
516,0.00005047,2.65121555,0.00018574,0.00006397,0.00000782
517,0.00006093,3.05682397,0.00017228,0.00007162,0.00000436
518,0.00006064,3.22250438,0.00019532,0.00005381,0.00000748
519,0.00005844,3.62232399,0.00021413,0.00010173,0.00000833
520,0.00007164,3.8478086,0.00015842,0.00011429,0.00000545
521,0.00006978,4.25829458,0.00017623,0.000053,0.00000308
522,0.00006937,4.10427332,0.00011861,0.0000656,0.00000309
523,0.00006366,3.73771691,0.0001559,0.00002731,0.0000038
524,0.00006638,3.8357451,0.00016154,0.00007365,0.00000405
525,0.00005956,4.02796268,0.00016477,0.00007399,0.00000648
526,0.00006736,4.22507,0.00018028,0.00007365,0.00000412
527,0.00008484,4.28454494,0.0001864,0.00008669,0.00000534
528,0.00006946,3.67296958,0.00016507,0.00007093,0.00000383
529,0.00006594,3.1102314,0.00016224,0.00004832,0.0000048
530,0.00006243,2.78359318,0.00017334,0.00004014,0.00000531
531,0.00008094,2.50073552,0.00022481,0.00003975,0.00000543
532,0.00008863,2.25314641,0.00021177,0.00009392,0.00000427
533,0.00006775,2.18664455,0.00017166,0.0000781,0.00000413
534,0.00007111,2.25655675,0.00022014,0.00004276,0.00000583
535,0.0000698,2.44865251,0.00019078,0.00008833,0.00000343
536,0.00006358,2.77401924,0.00020346,0.00005387,0.0000042
537,0.00006162,2.90586329,0.00019443,0.00007256,0.00000308
538,0.00006853,2.40822554,0.00022652,0.00005611,0.00000527
539,0.00008121,1.64454126,0.00017991,0.0000973,0.00000618
540,0.00005339,1.68976796,0.00020773,0.00005807,0.00000713
541,0.00009098,2.51611567,0.00020849,0.00008753,0.00000474
542,0.00008039,2.37422609,0.00024634,0.00004173,0.00000506
543,0.00007014,1.71354055,0.00021268,0.00008656,0.00000429
544,0.0000547,0.94060785,0.00015688,0.00009127,0.00000498
545,0.00004138,0.62623143,0.00018206,0.00007828,0.00000554
546,0.00005149,0.47782633,0.00023352,0.00010219,0.00000548
547,0.00003786,0.35212535,0.00020527,0.00011725,0.00000515
548,0.00004502,0.2537072,0.00019404,0.00009105,0.00000473
549,0.00002069,0.15376243,0.00010313,0.00007275,0.00000106
550,0.00001555,0.10657762,0.00005169,0.00002747,0.00000325
551,0.0000068,0.13474847,0.00004544,0.00001105,0.00000173
552,0.00000687,0.23600225,0.00003759,0.00001877,0.00000214
553,0.00001062,0.40733394,0.00004935,0.00001434,0.00000174
554,0.00001384,0.57827348,0.00006167,0.00001982,0.00000111
555,0.00002003,0.61160702,0.00005755,0.00002098,0.00000168
556,0.00001669,0.57932782,0.00004849,0.00001536,0.000001
557,0.00001281,0.57305759,0.00006444,0.0000087,0.00000059
558,0.00001449,0.59305614,0.00005866,0.00002565,0.00000081
559,0.0000163,0.61813569,0.00005206,0.00001575,0.00000141
560,0.00001961,0.6575194,0.00005683,0.00000869,0.00000058
561,0.00001759,0.69806647,0.00007236,0.0000081,0.00000138
562,0.00001611,0.71541762,0.00006428,0.00001827,0.00000104
563,0.00002061,0.73069656,0.00007282,0.00000909,0.0000011
564,0.00002183,0.73599041,0.00007493,0.00001717,0.00000224
565,0.0000229,0.73298925,0.00006225,0.00002045,0.00000177
566,0.00002024,0.72147167,0.00006937,0.00000661,0.00000206
567,0.00001836,0.7304076,0.00007594,0.00001415,0.00000124
568,0.00001974,0.74817246,0.000076,0.00002099,0.00000043
569,0.00001697,0.82820535,0.00006736,0.00002066,0.00000168
570,0.00002775,1.56624794,0.00010957,0.00002522,0.00000196
571,0.00003903,3.16825485,0.00020191,0.00006693,0.00000393
572,0.00006107,4.03293467,0.00019751,0.00008913,0.00000372
573,0.00007782,4.8443284,0.00021303,0.00007645,0.00000507
574,0.0000848,4.85986471,0.00021455,0.00009124,0.00000574
575,0.00007352,4.55513573,0.00022136,0.00009115,0.00000739
576,0.00005839,3.47651649,0.00022072,0.00007356,0.00000691
577,0.00006236,2.32762432,0.00017158,0.00006473,0.00000392
578,0.00005479,2.07213044,0.00016954,0.00005795,0.00000409
579,0.0000512,2.14038754,0.00014387,0.0000539,0.00000545
580,0.0000538,2.02317142,0.00015219,0.00002414,0.00000347
581,0.00005864,1.61943078,0.00016701,0.00002877,0.00000412
582,0.00006548,1.21133041,0.0001425,0.00006544,0.00000383
583,0.00005948,1.42121422,0.00016149,0.00006045,0.00000465
584,0.00005159,1.62943947,0.00016849,0.00005419,0.00000181
585,0.00004657,1.7440058,0.00016169,0.000054,0.0000029
586,0.000047,1.62654912,0.00015486,0.00005018,0.00000383
587,0.00004152,1.40475583,0.00011362,0.00004943,0.00000345
588,0.00003785,1.26825559,0.00011323,0.00002699,0.00000351
589,0.00004871,1.28262508,0.00013207,0.00003553,0.00000336
590,0.00004391,1.48688459,0.00014216,0.00005356,0.00000227
591,0.00004412,1.68979168,0.00014676,0.00004955,0.00000308
592,0.00004173,1.91043723,0.00012653,0.00004101,0.00000269
593,0.00004381,2.28054476,0.00012535,0.0000341,0.00000347
594,0.00006015,2.69442821,0.00016812,0.00002288,0.00000434
595,0.0000571,2.90869188,0.0001579,0.00006951,0.00000405
596,0.00005449,3.05841851,0.00017318,0.00005048,0.00000412
597,0.00006472,3.04954076,0.00020639,0.00005541,0.00000458
598,0.00007136,2.86244798,0.00022621,0.00008173,0.00000448
599,0.00007302,2.43867707,0.00019128,0.00007345,0.00000336
600,0.00005478,2.33724713,0.0001694,0.00007603,0.00000347
601,0.00004749,2.41148496,0.00015387,0.00006447,0.00000334
602,0.00005804,2.39465761,0.00015728,0.00004296,0.00000534
603,0.00005853,2.33741903,0.00016568,0.00004525,0.000005
604,0.00005477,2.10360384,0.0001909,0.00005346,0.00000408
605,0.00004838,1.94312537,0.00015021,0.00006347,0.00000451
606,0.00006049,2.09972858,0.00015465,0.00002954,0.00000358
607,0.00006394,2.61658478,0.00012389,0.00005149,0.00000534
608,0.00006812,3.33450985,0.00017805,0.00004914,0.00000496
609,0.00006219,3.83819199,0.00015957,0.00009375,0.00000516
610,0.00005764,3.83793354,0.00021019,0.00007792,0.00000686
611,0.00008289,2.66004801,0.00016287,0.0001096,0.00000831
612,0.00006425,1.41194952,0.00013596,0.00005473,0.00000926
613,0.0000861,1.01237154,0.00016049,0.00006682,0.00000675
614,0.00008949,0.73188144,0.00017943,0.00006487,0.00000638
615,0.00009508,0.4906618,0.00023229,0.00007929,0.00000724
616,0.00007122,0.33255377,0.00016643,0.00011292,0.00000554
617,0.00002242,0.18815072,0.00010179,0.00005747,0.00000476
618,0.00001428,0.11806671,0.00005304,0.00003129,0.0000022
619,0.00001064,0.13537043,0.0000523,0.00001918,0.00000145
620,0.00001127,0.21324195,0.00004136,0.00002929,0.00000127
621,0.00001665,0.35900873,0.00004924,0.00002192,0.00000169
622,0.00001279,0.52649033,0.00006,0.00002834,0.00000077
623,0.00001577,0.60723591,0.00006345,0.00002317,0.00000054
624,0.00001441,0.57792586,0.00006347,0.00002142,0.00000074
625,0.00001572,0.57793403,0.00005046,0.00002225,0.00000048
626,0.00001682,0.60163283,0.00006564,0.00001231,0.00000104
627,0.00001522,0.61955595,0.00005855,0.00002597,0.00000165
628,0.00001535,0.64477748,0.00006509,0.00001578,0.00000132
629,0.00001734,0.67382127,0.00005519,0.00002149,0.00000136
630,0.00002044,0.68772835,0.00006777,0.00000754,0.0000007
631,0.00001816,0.70010054,0.00006473,0.0000195,0.00000129
632,0.000017,0.7228449,0.00006668,0.00001531,0.00000144
633,0.00001989,0.72527426,0.00006811,0.00001628,0.00000137
634,0.00001754,0.72234899,0.00007016,0.00001756,0.00000063
635,0.00001764,0.71582305,0.00006027,0.00001906,0.00000087
636,0.00001791,0.72233361,0.00007643,0.00001149,0.00000119
637,0.00001992,0.71987158,0.0000771,0.00002712,0.00000043
638,0.00002174,0.71526289,0.00007697,0.00002825,0.00000107
639,0.00001588,0.72828883,0.00007149,0.00002782,0.00000089
640,0.00001339,0.71499306,0.00006611,0.0000213,0.00000118
641,0.00001656,0.71415043,0.00006406,0.00001595,0.00000094
642,0.0000195,0.72011346,0.00006645,0.00001713,0.00000143
643,0.00001784,0.72892118,0.00006329,0.00001548,0.00000117
644,0.00001823,0.74039012,0.00006723,0.00001311,0.00000093
645,0.00001931,0.73172641,0.00006693,0.00001535,0.00000105
646,0.00002051,0.75455177,0.00007598,0.00001441,0.00000164
647,0.00002511,1.05296612,0.00009143,0.00002678,0.00000098
648,0.00003163,2.06806803,0.0001837,0.00004272,0.00000303
649,0.00005723,3.35926127,0.00030115,0.00006921,0.00000328
650,0.00006064,4.11595917,0.0004691,0.00007755,0.00000403
651,0.00007453,4.4505167,0.00097059,0.00012744,0.00000469
652,0.00007125,4.44544029,0.00107378,0.00021168,0.00000978
653,0.00008915,4.77348518,0.00112617,0.00016506,0.00000781
654,0.00007395,4.64361048,0.00161872,0.00018579,0.00000671
655,0.0000654,4.69449091,0.00288546,0.00019771,0.000005
656,0.00007507,5.14787006,0.0040842,0.00035861,0.00000643
657,0.00008375,5.37651777,0.00392382,0.00039505,0.00001134
658,0.00010185,5.46915102,0.00297365,0.00040501,0.00000374
659,0.00008692,5.34719658,0.00275547,0.00035756,0.00000689
660,0.00009724,4.55382156,0.00243596,0.00041353,0.00000764
661,0.00008082,3.78493452,0.00172539,0.00039795,0.0000074
662,0.000078,3.29224586,0.00115691,0.00030891,0.00000598
663,0.00007656,3.16018438,0.00094701,0.00022052,0.00000607
664,0.00007935,3.11162305,0.00080497,0.00023078,0.00000664
665,0.00008667,2.84463406,0.00067492,0.00019611,0.00000741
666,0.00009078,2.46816134,0.00047446,0.00020498,0.00000677
667,0.0000973,2.07074261,0.00036846,0.00012467,0.00000858
668,0.00007184,1.46894145,0.00029885,0.00011727,0.00000996
669,0.00005715,0.8225069,0.00022434,0.00011196,0.00000596
670,0.00008792,0.62882149,0.00027077,0.00010419,0.0000086
671,0.00008418,0.52593118,0.0002622,0.00012987,0.00000826
672,0.00007531,0.42957309,0.00022827,0.00007514,0.00000664
673,0.00003861,0.34740099,0.00027522,0.00006432,0.00000508
674,0.00002758,0.25754756,0.00020748,0.00010752,0.00000573
675,0.0000271,0.14648035,0.0001121,0.00006491,0.00000224
676,0.00001269,0.09081112,0.00006536,0.0000337,0.00000109
677,0.00000757,0.09381297,0.00003649,0.00002006,0.00000091
678,0.00000619,0.15447359,0.00004441,0.00001128,0.00000043
679,0.00001093,0.26897275,0.00004591,0.00002633,0.00000026
680,0.00001543,0.42926392,0.0000496,0.00002436,0.00000115
681,0.00001081,0.58236527,0.00006459,0.00002057,0.00000205
682,0.00001566,0.68861443,0.00007349,0.00002226,0.000001
683,0.00001746,0.69982702,0.00008093,0.00002126,0.0000011
684,0.00001858,0.66858798,0.00006916,0.0000265,0.00000125
685,0.00001629,0.63302106,0.00006446,0.00001809,0.00000075
686,0.00001831,0.62242466,0.00005478,0.00001978,0.00000083
687,0.00001502,0.6360957,0.00006041,0.00001116,0.00000024
688,0.00001401,0.64549267,0.00005585,0.0000152,0.00000093
689,0.00001587,0.68479043,0.00006798,0.00001066,0.00000131
690,0.00001779,0.69809586,0.0000562,0.00002038,0.00000068
691,0.00001895,0.71743631,0.00006226,0.00000896,0.0000009
692,0.00001881,0.72519678,0.00006705,0.00001498,0.00000091
693,0.00002154,0.72744465,0.00006962,0.00001386,0.00000066
694,0.00001654,0.72870803,0.00007379,0.00002089,0.00000129
695,0.00001825,0.7393409,0.00007769,0.00002195,0.00000116
696,0.0000205,0.97025448,0.00007523,0.00003166,0.00000161
697,0.0000341,1.83799291,0.00012761,0.00002867,0.00000203
698,0.00005104,2.95783734,0.00021375,0.00004548,0.00000258
699,0.00004779,3.5262897,0.00030464,0.00007315,0.00000327
700,0.0000521,3.90744567,0.00072871,0.00010298,0.00000479
701,0.0000558,3.95354724,0.00132422,0.00015111,0.00000463
702,0.00006958,4.1089654,0.00125259,0.00024159,0.0000062
703,0.00007606,3.65958261,0.00102807,0.00019165,0.00000385
704,0.00004684,2.3174541,0.00063859,0.00014827,0.00000339
705,0.00005831,1.89918518,0.00040079,0.00012824,0.000005
706,0.00006162,2.75859404,0.00045391,0.00009559,0.00000827
707,0.00006573,3.48448014,0.00082768,0.00011566,0.00000607
708,0.00006122,3.82309294,0.00150525,0.0001435,0.00000685
709,0.00006131,4.12257338,0.0023326,0.00021669,0.00000684
710,0.00006886,4.48450136,0.00280627,0.00030658,0.00000778
711,0.00007354,4.01156139,0.00210951,0.0003193,0.00000765
712,0.00006609,2.73432899,0.00119996,0.00019562,0.00000761
713,0.00006732,2.56135845,0.00089827,0.00015255,0.00001025
714,0.00007397,2.85525084,0.00083167,0.00015215,0.00000963
715,0.00008129,2.51990461,0.00065064,0.0001437,0.00000657
716,0.00005924,1.38801515,0.00037715,0.00008716,0.00000659
717,0.00004664,0.87851775,0.00031037,0.00008763,0.00000679
718,0.00006326,0.75075531,0.00033322,0.00011834,0.00000936
719,0.00007924,0.53008056,0.00026659,0.00011285,0.00000726
720,0.00004758,0.38501751,0.00024765,0.00008567,0.00000547
721,0.00003022,0.26056135,0.0001876,0.00008628,0.00000263
722,0.00002582,0.14405972,0.00010498,0.00005699,0.00000365
723,0.00000903,0.10571432,0.00004675,0.00003073,0.00000197
724,0.00000908,0.13713649,0.00004509,0.00000978,0.00000082
725,0.00001102,0.23442696,0.00005874,0.00002037,0.00000117
726,0.00001584,0.39483899,0.00004443,0.00003467,0.00000114
727,0.0000174,0.58318281,0.00006535,0.00001185,0.00000127
728,0.00001383,0.70726109,0.00007799,0.00001937,0.00000102
729,0.0000154,0.84313041,0.00012578,0.00002156,0.00000103
730,0.00001834,1.51084542,0.00046682,0.00003956,0.00000142
731,0.00005048,3.30669475,0.00090813,0.00010289,0.00000432
732,0.0000743,4.53775883,0.00094875,0.00005313,0.00000652
733,0.00006145,5.10248089,0.00132008,0.00006322,0.00001115
734,0.00005844,5.11299038,0.00142851,0.00011935,0.00000913
735,0.00006696,5.56302595,0.0022917,0.00011801,0.00000842
736,0.00007442,5.55567503,0.00441281,0.00019649,0.00000917
737,0.00007774,5.53707743,0.00572096,0.000346,0.00000887
738,0.00006398,5.73489237,0.00602655,0.00036185,0.00001217
739,0.00008492,5.92647219,0.00495329,0.00048099,0.00001347
740,0.00008661,6.05183458,0.00383838,0.00034338,0.00001653
741,0.00008742,5.66785336,0.00357925,0.0003168,0.00001213
742,0.00006988,5.06639671,0.00363532,0.00039452,0.00000928
743,0.00006303,4.7266984,0.0032588,0.00052713,0.00001363
744,0.00007285,4.24072409,0.00230706,0.00049453,0.00001104
745,0.0000719,3.72931004,0.00166275,0.00031711,0.0000098
746,0.00006732,2.85808897,0.00109476,0.00024038,0.00000792
747,0.00005279,2.42370152,0.00088013,0.0001852,0.00000664
748,0.00005775,2.37069845,0.00081228,0.00016619,0.00000518
749,0.00004884,2.18064451,0.00066098,0.00014187,0.00000337
750,0.00004409,1.70216954,0.00045356,0.00011671,0.00000285
751,0.0000406,1.00259447,0.00029594,0.00007824,0.00000525
752,0.00005317,0.80679405,0.00031516,0.00008974,0.00000517
753,0.00007545,0.64802349,0.00031201,0.00010987,0.00000434
754,0.00004634,0.46109641,0.00023037,0.00008958,0.00000452
755,0.00004447,0.33005795,0.00022017,0.00004299,0.00000557
756,0.00004529,0.25673276,0.00022016,0.00007286,0.00000731
757,0.00003216,0.22335428,0.00017032,0.00009139,0.00000257
758,0.00002949,0.17520565,0.0001586,0.00004455,0.00000301
759,0.00000728,0.10663252,0.00010019,0.0000363,0.00000013
760,0.00001214,0.07192217,0.00005089,0.00002362,0.00000058
761,0.00001021,0.08067091,0.00004486,0.00000691,0.00000045
762,0.00000615,0.139011,0.00003224,0.00001522,0.00000055
763,0.00000548,0.24540986,0.00003493,0.00000745,0.00000054
764,0.00000836,0.41146031,0.00004181,0.00001011,0.00000103
765,0.00001416,0.59915668,0.00005374,0.00000852,0.00000126
766,0.00001488,0.72103202,0.00006711,0.00000925,0.00000131
767,0.00001554,0.8508867,0.00005046,0.00001662,0.00000158
768,0.00002316,1.81337559,0.000096,0.00001609,0.0000025
769,0.00005255,3.4585619,0.00020813,0.00005862,0.00000951
770,0.00005642,4.42094421,0.00090624,0.00006974,0.00001255
771,0.00006162,5.19782209,0.00237467,0.00014098,0.00001671
772,0.00007286,5.34365463,0.00234416,0.0002324,0.00001375
773,0.0000842,5.57689571,0.00186585,0.00012327,0.00001344
774,0.00008451,5.25297356,0.00193604,0.0001242,0.0000121
775,0.00006224,4.77627516,0.00227709,0.00021593,0.00001144
776,0.00005318,4.63976574,0.00237634,0.00029871,0.00000893
777,0.000074,4.91784906,0.00192726,0.00030257,0.00001324
778,0.00007325,5.37345886,0.00208836,0.00015864,0.00001293
779,0.00006547,5.40245152,0.00336589,0.00023868,0.00001594
780,0.00006861,5.4100008,0.00410489,0.00038828,0.00001405
781,0.00008348,5.39619827,0.00394789,0.00032963,0.00001521
782,0.00009533,5.08151388,0.00330668,0.00037997,0.0000163
783,0.00008368,4.14010143,0.00214543,0.000386,0.00001759
784,0.00007166,2.91423321,0.00123972,0.00023055,0.0000142
785,0.00007299,2.67093277,0.00085923,0.00018363,0.00001619
786,0.00007082,2.4846642,0.00064035,0.00012666,0.00001326
787,0.00006278,2.03264666,0.00046159,0.0000963,0.00000862
788,0.00004366,1.80096698,0.00037416,0.0000934,0.00000461
789,0.00004363,1.72889209,0.00031516,0.00009777,0.00000684
790,0.00004667,1.71999824,0.00032141,0.00006888,0.00000602
791,0.00005489,1.68957353,0.00030275,0.00008314,0.00000619
792,0.00004841,1.69346631,0.0003133,0.00007038,0.00000395
793,0.00004457,1.70168853,0.00033089,0.00008845,0.00000508
794,0.00005359,1.77824473,0.00038242,0.00008166,0.00000388
795,0.0000563,1.85631812,0.00041914,0.00009767,0.00000352
796,0.00005016,1.91567874,0.00049226,0.00009136,0.00000277
797,0.00004129,2.02416039,0.00058652,0.00012441,0.00000615
798,0.00004012,2.09433579,0.00068558,0.00013071,0.0000023
799,0.00005185,2.14103651,0.00082256,0.00014077,0.00000279
800,0.00005434,2.29707766,0.00083859,0.00018397,0.00000288
801,0.00005632,2.78853297,0.00115299,0.00015136,0.00000358
802,0.00005509,3.70176244,0.00267392,0.00017918,0.00000405
803,0.00006533,4.42152357,0.00427455,0.00023608,0.00000718
804,0.0000548,5.00170374,0.00502551,0.00009112,0.00001183
805,0.00008226,5.74563837,0.00498874,0.00000155,0.00001356
806,0.00007593,5.69093132,0.00427356,0,0.00001385
807,0.00007566,5.14300299,0.00372816,0.00008059,0.00001464
808,0.00006604,4.60287285,0.00315523,0.00022546,0.00001463
809,0.00007072,4.08203506,0.00235207,0.00029073,0.00001108
810,0.0000712,3.70457959,0.00163237,0.00021484,0.00000872
811,0.00006732,3.00134969,0.00110187,0.00012229,0.00000522
812,0.00005751,2.50511026,0.00095895,0.00011082,0.00000294
813,0.00004056,2.26702714,0.00095659,0.0001183,0.00000329
814,0.00004548,1.99613476,0.00075805,0.0001439,0.00000303
815,0.00003919,1.75738466,0.00052876,0.00011108,0.00000341
816,0.00003987,1.58883214,0.00042296,0.00006684,0.00000343
817,0.00003336,1.45390093,0.00035294,0.00007049,0.00000231
818,0.0000349,1.36263871,0.00029304,0.00007474,0.00000245
819,0.00003991,1.31772482,0.00025627,0.00006206,0.00000356
820,0.000037,1.31987691,0.00026777,0.00005088,0.00000143
821,0.00003914,1.34130144,0.00029096,0.00006024,0.00000183
822,0.00002867,1.30828333,0.00026782,0.00006096,0.00000292
823,0.00003037,1.12068248,0.00023368,0.00005958,0.00000269
824,0.00005239,1.40961611,0.00026422,0.0000783,0.00001354
825,0.00004994,1.78567016,0.00028364,0.00006099,0.00001827
826,0.00004046,1.7829951,0.00034164,0.00004717,0.00000696
827,0.00003254,1.70225203,0.00037008,0.00007932,0.00000309
828,0.00003626,1.57025719,0.00037647,0.00006639,0.00000352
829,0.00003797,1.38791835,0.00031973,0.00006097,0.00000186
830,0.00003189,1.34111822,0.00028495,0.00004868,0.00000262
831,0.00003319,1.34594929,0.00029895,0.00003859,0.00000253
832,0.00003091,1.28100705,0.00026376,0.00005699,0.00000315
833,0.00003397,1.14628398,0.00020091,0.00004821,0.000003
834,0.00003518,0.94990236,0.00016431,0.00003756,0.00000284
835,0.00002594,0.62292933,0.00010518,0.00003752,0.00000212
836,0.00003028,0.42586949,0.00012031,0.00002498,0.00000242
837,0.00003792,0.46971062,0.00018331,0.00007691,0.00000785
838,0.00004659,0.37271395,0.00017585,0.00008946,0.00000425
839,0.00003794,0.30537626,0.00022014,0.0000705,0.00000776
840,0.00004749,0.29999465,0.00018942,0.0001112,0.00000873
841,0.0000585,0.50392872,0.00019028,0.00006328,0.00000379
842,0.00001858,1.0465672,0.00021706,0.00005693,0.00000373
843,0.0000029,1.48243034,0.00036162,0.00007223,0.00000393
844,0.00001866,1.77130497,0.0004895,0.00008667,0.00000211
845,0.00004236,2.08848476,0.00060978,0.00009037,0.00000379
846,0.00005227,2.32501006,0.00069742,0.00007102,0.00000383
847,0.0000524,2.64891458,0.000723,0.00008511,0.00000346
848,0.00004454,3.13051891,0.00088181,0.00007722,0.00000641
849,0.00003216,3.60710454,0.00122338,0.00012471,0.00000513
850,0.00006767,3.84718299,0.00165646,0.00015601,0.00000655
851,0.00005523,3.92013073,0.00200887,0.00021675,0.00000797
852,0.00005176,3.79104042,0.00195166,0.00024446,0.00000904
853,0.00005973,3.17875051,0.00129476,0.00022953,0.00000849
854,0.00010416,3.02463794,0.00099045,0.00014663,0.00001192
855,0.00012009,3.00106049,0.00081264,0.00018018,0.00001277
856,0.00008956,2.91685653,0.00070335,0.00015958,0.0000123
857,0.00008649,2.67678189,0.00053913,0.00014372,0.00000849
858,0.00004783,2.42293525,0.00044951,0.0000861,0.00000602
859,0.00005884,2.47809291,0.00049795,0.0000782,0.00000492
860,0.00004344,2.58844423,0.0006118,0.00009245,0.00000306
861,0.00004175,2.6525948,0.00080292,0.00010809,0.00000485
862,0.00006714,2.40711999,0.0007814,0.0001574,0.00000359
863,0.00005171,1.72449791,0.00054082,0.0001446,0.00000272
864,0.00003204,1.28927135,0.00039382,0.00015559,0.0000046
865,0.00006189,1.20595086,0.00036072,0.00011744,0.00000936
866,0.0000519,0.81978977,0.00022287,0.00008093,0.00000868
