Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00005227,3.69927669,0.00004814,0.00006308,0.00001037
432,0.00004499,3.71792841,0.00006616,0.00001938,0.00000853
433,0.00004642,3.78810048,0.00002793,0.00003081,0.00000928
434,0.00004406,3.93362379,0.00003953,0.00001773,0.00001211
435,0.00004418,3.99052477,0.00005145,0.00001661,0.00001142
436,0.00004375,4.01326656,0.0000789,0.00002749,0.00001036
437,0.00005528,4.05760193,0.00004459,0.00005437,0.00001118
438,0.00005663,4.15423298,0.00007919,0.00000926,0.00001163
439,0.00004695,4.23214245,0.00003177,0.00004725,0.00001313
440,0.00003925,4.32024527,0.0000493,0.00001349,0.00001691
441,0.00004908,4.42095375,0.00001529,0.00002402,0.00001274
442,0.00005568,4.50883102,0.00005955,0.00000685,0.00001296
443,0.00004483,4.59104347,0.00006501,0.00003107,0.00001464
444,0.0000324,4.78714132,0.00004566,0.00003675,0.00001401
445,0.00004721,4.86303997,0.00002464,0.00002931,0.00001786
446,0.00005895,4.87382269,0.00007533,0.00000958,0.00001662
447,0.00005917,4.76100397,0.00007088,0.00004758,0.00001569
448,0.00005223,4.71591473,0.00006014,0.00004519,0.00001457
449,0.00005217,4.66819143,0.0000631,0.00003536,0.00001674
450,0.00004836,4.63362455,0.00005575,0.00003991,0.00001796
451,0.00005964,4.58709717,0.00007751,0.00002912,0.00001424
452,0.00004151,4.51056862,0.00005631,0.00004794,0.00001317
453,0.00004278,4.47176647,0.00004315,0.0000303,0.00001146
454,0.00005087,4.4099164,0.00005683,0.00002588,0.0000157
455,0.00005255,4.37391281,0.0000585,0.00002919,0.00001334
456,0.00003316,4.35075998,0.00010267,0.00002558,0.00001341
457,0.000047,4.38033152,0.00000498,0.00007395,0.00001613
458,0.00005461,4.41179609,0.00002552,0.00000013,0.0000153
459,0.00005687,4.48095369,0.00008732,0.00001061,0.00001578
460,0.00005407,4.55372667,0.00003376,0.00006368,0.00001617
461,0.00004832,4.70765924,0.00002998,0.00001666,0.00001561
462,0.00004409,4.84245491,0.00003678,0.00001817,0.00001844
463,0.00005487,4.8946867,0.00006735,0.00001215,0.00001643
464,0.00004725,4.90921164,0.00003184,0.00004193,0.00001457
465,0.00004875,4.79330254,0.0000481,0.00001447,0.00001387
466,0.00005544,4.60995865,0.0000455,0.00002439,0.0000155
467,0.00005465,4.35343647,0.00008927,0.00001664,0.00001513
468,0.00004919,4.09925795,0.00003772,0.0000544,0.00001362
469,0.00003806,4.01457739,0.00004523,0.00001128,0.00001198
470,0.00005374,3.99204421,0.00004529,0.00002106,0.0000106
471,0.00004661,3.99981785,0.0000616,0.0000226,0.00001171
472,0.00004148,3.9612596,0.0000633,0.00003781,0.0000105
473,0.00004672,3.83241749,0.0000477,0.00002888,0.00000921
474,0.00004528,3.53949356,0.00003595,0.0000169,0.00000807
475,0.0000466,3.12462974,0.00006941,0.00001007,0.00000957
476,0.00004663,2.83848095,0.00006588,0.00002108,0.0000092
477,0.00004893,2.66295767,0.00009361,0.00001919,0.00001292
478,0.00004834,2.57425189,0.00008733,0.00003115,0.00001093
479,0.00004526,2.5135107,0.00006394,0.00003384,0.0000083
480,0.00003794,2.59864926,0.00007866,0.00001626,0.00000932
481,0.00005479,2.84793782,0.00007411,0.00002463,0.00000668
482,0.00005288,3.13483477,0.00003569,0.00001937,0.00000855
483,0.00004933,3.29525018,0.00003669,0.00000126,0.00000925
484,0.00005121,3.41980076,0.00004762,0.00000656,0.00000913
485,0.00004891,3.52804852,0.0000271,0.00001669,0.00000767
486,0.0000553,3.68812585,0.00002541,0.00000486,0.00000753
487,0.00004155,3.80331087,0.00003824,0.00001204,0.0000114
488,0.00004893,3.96939373,0.00007238,0.00002053,0.00000757
489,0.00004635,4.12154913,0.00004751,0.00005348,0.00001055
490,0.00005065,4.09217358,0.00003212,0.00001908,0.00001119
491,0.00003836,3.97096896,0.00003376,0.00001321,0.00000956
492,0.00003526,3.90688825,0.0000835,0.00001769,0.00001006
493,0.00003346,3.91576409,0.00004777,0.00005921,0.00000962
494,0.00005935,3.968786,0.00000255,0.00002618,0.00001292
495,0.00005425,4.01399088,0.00000889,0,0.0000102
496,0.00004388,3.97126412,0.00002535,0.00000074,0.00000871
497,0.0000411,3.9263196,0.00003695,0.00000398,0.00000938
498,0.00005244,3.91065955,0.00004677,0.00001779,0.00000872
499,0.00005184,3.81727648,0.00003964,0.00002688,0.00000831
500,0.00004254,3.6883862,0.00003804,0.00001693,0.00000639
501,0.00003453,3.63107467,0.00001704,0.00001677,0.00001102
502,0.00005821,3.64114213,0.0000376,0.00000152,0.00000871
503,0.00005238,3.5961647,0.00008624,0.00002524,0.00000915
504,0.00004225,3.56098056,0.00002496,0.00005423,0.00000891
505,0.00003715,3.54529524,0.00002772,0.00000749,0.00001092
506,0.00004384,3.50506258,0.00001412,0.00000354,0.00001178
507,0.00004324,3.50260091,0.00000685,0.00000189,0.00000824
508,0.00004435,3.50011158,0.0000655,0,0.00000811
509,0.00005027,3.48624563,0.0000606,0.00003663,0.00000926
510,0.0000608,3.50660563,0.00007953,0.00003193,0.00000821
511,0.00006587,3.55112457,0.00001722,0.00004685,0.00000912
512,0.00004474,3.58426189,0.00005252,0.00000174,0.00000842
513,0.00003426,3.64015341,0.00005977,0.0000266,0.00000815
514,0.00004464,3.71341634,0.00003917,0.00003021,0.00000782
515,0.00004825,3.77460027,0.00002082,0.00001814,0.00001207
516,0.00004662,3.85034442,0.00000404,0.00000491,0.00001061
517,0.00003758,4.06992245,0.00002272,0,0.00000864
518,0.00004992,4.39279175,0.00003787,0.0000108,0.00001159
519,0.00004913,4.60717297,0.00006543,0.00002322,0.0000138
520,0.00005123,4.69279432,0.00005117,0.00004678,0.00001406
521,0.0000369,4.72295141,0.00002365,0.00003156,0.00001356
522,0.00004701,4.77528524,0.00002086,0.00000871,0.00001407
523,0.00005287,4.79823875,0.00001637,0.00000563,0.00001509
524,0.00004556,4.83230639,0.00001993,0.00000476,0.0000141
525,0.0000383,4.84372997,0.00001948,0.00000675,0.00001243
526,0.00004588,4.80756712,0.00004015,0.00000702,0.00001551
527,0.00004482,4.87728214,0.00004027,0.00002883,0.00001267
528,0.00005088,4.93767452,0.0001004,0.00003113,0.00001546
529,0.00004389,4.91630363,0.00005197,0.00008137,0.00001638
530,0.00005036,4.93280935,0.00004032,0.00003669,0.00001457
531,0.0000514,4.9288969,0.00000229,0.0000196,0.00001263
532,0.00004321,4.8513422,0.00002727,0,0.00001279
533,0.00004932,4.74931335,0.00006637,0.00001691,0.00001455
534,0.00005715,4.57891512,0.00000793,0.00003959,0.00001304
535,0.00004888,4.4539156,0.00003091,0.00000185,0.00002272
536,0.0000377,4.43192768,0.00002576,0.00000974,0.00001346
537,0.00004152,4.36975813,0.00004613,0.00001585,0.00001343
538,0.00005501,4.25624847,0.00005192,0.00002583,0.00001203
539,0.00005663,4.13389349,0.00004505,0.00002572,0.00001028
540,0.00004688,4.01357937,0.00004214,0.00002143,0.00001197
541,0.0000507,3.93705344,0.00003687,0.00001642,0.0000062
542,0.00005728,3.88070154,0.00003682,0.00001531,0.00001138
543,0.00005467,3.77955914,0.00003366,0.00000773,0.00000945
544,0.00004686,3.7155509,0.00005669,0.00001091,0.0000097
545,0.00004117,3.69003296,0.00003725,0.00002539,0.00000751
546,0.00005429,3.76247168,0.00002483,0.00001735,0.00000797
547,0.00005917,3.85162973,0.00003306,0.00000303,0.00000894
548,0.00005832,3.90089321,0.00002861,0.00001509,0.00001087
549,0.00005072,3.93188596,0.0000482,0.00000928,0.0000092
550,0.00004813,3.87589598,0.00003728,0.00001935,0.0000111
551,0.00004967,3.81627059,0.00001211,0.0000088,0.00000947
552,0.00005331,3.7320509,0.00003764,0.00000104,0.00000998
553,0.00004791,3.64829588,0.00005645,0.00001438,0.00001036
554,0.00003875,3.53491044,0.00005693,0.00003594,0.00000643
555,0.00005102,3.35869622,0.0000179,0.00002486,0.00001542
556,0.00004662,3.1916604,0.00004751,0.00000364,0.00000848
557,0.00004808,3.02126837,0.00006761,0.00001604,0.00000765
558,0.00003764,2.90534067,0.00007321,0.00002789,0.00000931
559,0.00004439,2.91696382,0.00004198,0.00003009,0.00000824
560,0.00003947,2.97642875,0.00004051,0.0000144,0.00000924
561,0.00003341,3.01267767,0.00009409,0.00001856,0.00000885
562,0.00003534,2.97174644,0.0000437,0.0000432,0.00000864
563,0.00003835,2.91405272,0.00008108,0.00000346,0.00000907
564,0.00004808,2.89231181,0.00010114,0.00003736,0.00000809
565,0.00005419,2.82770109,0.00005602,0.00005464,0.00001015
566,0.00003201,2.76743793,0.00006556,0.00000757,0.000008
567,0.00003715,2.79691935,0.00007227,0.00002717,0.00000678
568,0.00003467,2.88187528,0.00003563,0.00003356,0.00000773
569,0.00004132,2.96041679,0.00005273,0.00001392,0.00000596
570,0.00004341,3.03217602,0.00009099,0.00001884,0.00000635
571,0.0000536,3.10817432,0.00004006,0.00005108,0.00000888
572,0.00004802,3.20555592,0.00004167,0.00001041,0.00000454
573,0.00004225,3.26992202,0.0000398,0.00001114,0.00000513
574,0.00003718,3.34719849,0.00003246,0.00001863,0.00001102
575,0.00004134,3.38492203,0.00004478,0.00000973,0.00000768
576,0.0000474,3.42774677,0.00006949,0.00002137,0.00000498
577,0.00004712,3.35718369,0.0000455,0.00004219,0.00000634
578,0.00004615,3.21462679,0.00003099,0.00001468,0.00000699
579,0.00004896,3.05044031,0.00006305,0.00000778,0.0000083
580,0.00005019,2.87800121,0.00005437,0.00002652,0.00000549
581,0.0000424,2.52217793,0.00010428,0.00001259,0.00000471
582,0.00003708,2.05210686,0.0000921,0.00005099,0.00000422
583,0.00004784,1.45523238,0.00012582,0.00003402,0.00000507
584,0.00005432,1.05929601,0.0000773,0.00009595,0.00000637
585,0.00005308,0.74150509,0.00003703,0.00002976,0.00000633
586,0.00003687,0.68983078,0.00007885,0.00000625,0.00000448
587,0.00001213,0.74769115,0.00007311,0.00004097,0.00000594
588,0.00002405,1.33937788,0.00006232,0.00003529,0.00000583
589,0.00004072,2.18648171,0.00003932,0.00002286,0.00000693
590,0.00004366,2.76619864,0.00008645,0.00001643,0.00000621
591,0.00004539,3.13793683,0.00005754,0.00005881,0.00000522
592,0.00004351,3.67243767,0.00001417,0.00002918,0.00000856
593,0.00004015,4.10578156,0.00005162,0.00000526,0.00000723
594,0.00003524,4.07630205,0.00000457,0.00003071,0.00000433
595,0.00003837,3.94981909,0.00002155,0,0.00000777
596,0.00003852,3.97681904,0.00006489,0.00000651,0.00000422
597,0.00004173,3.83671784,0.00007257,0.00004258,0.00000621
598,0.00004508,3.51798487,0.00005133,0.00004307,0.00000634
599,0.00003873,3.22508121,0.00007047,0.00002498,0.00000745
600,0.00003808,2.92138362,0.00005353,0.000034,0.00000703
601,0.00004211,2.6923604,0.00004435,0.00001694,0.00000682
602,0.00004997,2.57603741,0.00004486,0.00000985,0.000006
603,0.00004558,2.74658132,0.00006936,0.00001333,0.00000565
604,0.00003371,2.98951697,0.00003761,0.00003506,0.00000584
605,0.00004436,3.19558239,0.000055,0.00001678,0.0000063
606,0.0000374,3.34653974,0.00002583,0.0000273,0.0000074
607,0.00003526,3.40268898,0.00005205,0.00001147,0.00001075
608,0.00004053,3.50752378,0.00003302,0.00002564,0.00000803
609,0.00005479,3.55334091,0.00005527,0.00000963,0.00000555
610,0.00005016,2.93199086,0.00007599,0.00002652,0.00000651
611,0.00004405,1.94845247,0.00005978,0.00004456,0.00000865
612,0.00003395,1.29496038,0.00004843,0.00002891,0.0000051
613,0.00003646,1.17202234,0.00004294,0.00001641,0.00000223
614,0.00003988,1.62359452,0.00004294,0.0000132,0.00000702
615,0.00003345,2.15898705,0.00004162,0.00001294,0.00000736
616,0.00003518,2.54806232,0.00002726,0.00001903,0.00000627
617,0.00003951,3.05472255,0.00003128,0.00001176,0.00000641
618,0.00004377,3.90573645,0.00004857,0.00001312,0.00000886
619,0.00004741,5.81866217,0.00006171,0.00003845,0.00002436
620,0.00004535,7.52909327,0.00010231,0.00000652,0.00010466
621,0.00009015,9.56910038,0.00013338,0.00003039,0.00038368
622,0.00013673,11.36120701,0.00011063,0.00008957,0.00052636
623,0.00010839,8.54241562,0.00002612,0.00004518,0.00026392
624,0.0000543,6.85684776,0.00011616,0.0000012,0.00012233
625,0.00004107,6.2918582,0.00006208,0.00005445,0.00006663
626,0.00005536,6.13125229,0.00003993,0.00003446,0.00005517
627,0.0000667,6.0755024,0.00009509,0.00001719,0.00003953
628,0.00006509,6.1138463,0.00003086,0.00005903,0.00003356
629,0.00005749,6.16507769,0.00005571,0.00001373,0.00002929
630,0.00005204,6.01765442,0.00009914,0.00001849,0.00003087
631,0.00005868,5.72106361,0.00006126,0.00007208,0.00002616
632,0.00005805,5.35847902,0.00006741,0.00002711,0.00002513
633,0.00003613,4.57139349,0.00004138,0.00002982,0.0000177
634,0.0000405,3.70991206,0.00007689,0.00002074,0.0000118
635,0.00005053,2.53713822,0.00006616,0.00003261,0.00000817
636,0.00004996,1.59852481,0.00007194,0.00003093,0.00000862
637,0.00003636,1.03078532,0.00006002,0.00004508,0.00000909
638,0.00002667,0.65466654,0.00006149,0.00002011,0.00000454
639,0.00002022,0.45012537,0.00008298,0.00002683,0.00000757
640,0.00001524,0.33387479,0.00006195,0.00004432,0.00000981
641,0.00002208,0.4732945,0.00003552,0.000024,0.00000618
642,0.00000966,1.27973342,0.00005632,0.00000866,0.0000059
643,0.00001749,2.12430382,0.00004649,0.000021,0.00000489
644,0.00003435,2.82808065,0.00002936,0.00002011,0.00000742
645,0.00004621,3.2874763,0.00003472,0.00000903,0.00000688
646,0.00003905,3.80911422,0.0000576,0.00001674,0.00000744
647,0.00003207,4.67586422,0.00004593,0.00003692,0.00001466
648,0.00003482,6.33436394,0.00002944,0.00002049,0.00002896
649,0.00004731,7.53567457,0.00003776,0.00000886,0.00005089
650,0.00005295,7.73628283,0.00013807,0.00001074,0.00006998
651,0.00004526,7.22740555,0.00005316,0.00009148,0.0000611
652,0.00005187,6.61137629,0.00008228,0.00002083,0.00006226
653,0.00005967,6.31172371,0.00008203,0.00004571,0.0000383
654,0.00005765,6.01974773,0.00006655,0.0000507,0.00003115
655,0.0000479,5.13220453,0.00013066,0.00003494,0.00002746
656,0.00005556,3.60638094,0.00008636,0.00006068,0.00001787
657,0.00004663,2.18951726,0.00003828,0.00003519,0.00001234
658,0.00003796,1.60099769,0.00007213,0.0000057,0.00000826
659,0.00003415,1.67631149,0.00004684,0.00003535,0.00000538
660,0.00002666,2.40122175,0.00004607,0.00001868,0.00000686
661,0.00003429,3.21878171,0.00002639,0.00001918,0.0000064
662,0.0000471,3.70324874,0.00002818,0.00001606,0.00000615
663,0.00004056,3.881531,0.00002707,0.00001392,0.00000707
664,0.00003615,4.34282255,0.00003956,0.00000761,0.00000835
665,0.00003799,5.15111923,0.00002279,0.00002223,0.00002223
666,0.00005615,6.138834,0.00003378,0.00000729,0.00003264
667,0.00005363,6.22379827,0.0000071,0.00001556,0.00004048
668,0.00004582,5.31989431,0.00007763,0,0.00003683
669,0.00003554,4.39173031,0.00012053,0.00002296,0.00002445
670,0.00005631,3.85137367,0.00003392,0.00004789,0.00001701
671,0.00005099,3.5597353,0.00009562,0.00000047,0.00001731
672,0.00003398,3.28367805,0.00004206,0.00003689,0.00000955
673,0.00003594,3.28382587,0.00005953,0.00001723,0.00000818
674,0.00004878,3.405797,0.0000399,0.00002524,0.00000862
675,0.00004105,3.35383129,0.00003854,0.00002269,0.00000703
676,0.00003871,3.04490089,0.00004192,0.00001598,0.00000566
677,0.0000423,2.38061905,0.00006444,0.00000608,0.00000767
678,0.00003728,1.60539377,0.00005934,0.00003503,0.00000491
679,0.00003508,1.40171969,0.00003869,0.0000174,0.00000783
680,0.00003013,1.72023451,0.00010518,0.00000661,0.00000644
681,0.00002598,2.00514579,0.00005526,0.00005106,0.00000384
682,0.00004026,1.99893928,0.0000941,0.00001444,0.00000526
683,0.00004032,2.16113877,0.00004451,0.00004425,0.00000587
684,0.00004435,2.57246757,0.00006919,0.00001027,0.0000063
685,0.00003676,2.95992708,0.00006144,0.00003148,0.0000066
686,0.00003091,3.31187248,0.00005838,0.00003085,0.00000591
687,0.00003696,3.50060844,0.00007012,0.00002222,0.00000795
688,0.00004566,3.65663099,0.00006642,0.00004304,0.00000799
689,0.00003639,4.1121974,0.00007253,0.00003791,0.00000794
690,0.00003906,4.83686399,0.00002654,0.00005091,0.00001816
691,0.00005888,6.11155558,0.00007762,0.00001086,0.00003026
692,0.00006316,7.09247446,0.00004618,0.00004884,0.00005399
693,0.00005234,6.70507812,0.00004641,0.000015,0.00005903
694,0.00004439,5.88131332,0.00006522,0.000016,0.00004842
695,0.00005365,5.6580739,0.00003551,0.00002419,0.00003676
696,0.0000691,5.90320301,0.00001027,0.00001311,0.00002759
697,0.00004498,6.10336924,0.000048,0,0.00003072
698,0.00004571,6.11499405,0.00005773,0.00002835,0.00003557
699,0.00005046,6.15514231,0.00004455,0.0000423,0.00003731
700,0.00006225,6.2186861,0.00000942,0.00001512,0.00003931
701,0.00005944,6.09222841,0.00001972,0.00000156,0.00003683
702,0.00004224,5.85069942,0.00005783,0.00000267,0.00003582
703,0.00003602,5.63451862,0.00008013,0.00003827,0.00003557
704,0.00004047,5.37984753,0.00002863,0.00004683,0.0000308
705,0.00005322,4.80422449,0.0000898,0.00000874,0.00002609
706,0.00004438,4.39630985,0.00006063,0.00005137,0.00001997
707,0.00003856,4.48093319,0.00005252,0.0000302,0.00001458
708,0.00005399,4.72856951,0.00004299,0.00002943,0.00001814
709,0.00004594,4.87217426,0.00004627,0.00002541,0.00001276
710,0.00004022,4.88127899,0.00003132,0.00002966,0.00001172
711,0.00003702,4.98725605,0.00005772,0.0000224,0.00001472
712,0.00004165,5.54562473,0.00011713,0.00004518,0.00002617
713,0.00005288,6.45329571,0.00003498,0.00008517,0.00003825
714,0.00004277,7.25448322,0.00005386,0.00002452,0.00006638
715,0.00004642,7.66482115,0.00006334,0.00001962,0.00009197
716,0.00005192,7.57799149,0.00000784,0.00003968,0.00010718
717,0.00005447,7.17604017,0.00013657,0,0.00011245
718,0.00003638,6.23970175,0.0000794,0.00010591,0.00008839
719,0.00003393,5.1902771,0.00010859,0.00004309,0.00005538
720,0.0000364,4.48784018,0.00007373,0.00006654,0.00003949
721,0.0000425,4.04522228,0.00002392,0.00003601,0.00002967
722,0.00004562,3.6272378,0.00002519,0.00000259,0.0000219
723,0.00004255,3.27363539,0.00004515,0.00000662,0.00001808
724,0.0000505,2.88288403,0.00010856,0.00000615,0.00001373
725,0.00003992,2.53960991,0.00009279,0.00004118,0.0000148
726,0.00004232,2.40292501,0.00011285,0.00001615,0.00001446
727,0.00003757,2.49494576,0.00009005,0.00004338,0.00000927
728,0.00003065,2.15704346,0.00012562,0.00001907,0.00001098
729,0.0000374,1.69197583,0.00005473,0.00006174,0.00000963
730,0.0000318,1.48902142,0.00008925,0.00000986,0.00000876
731,0.00002689,1.52439618,0.00006341,0.00003516,0.00000916
732,0.00002938,1.75040305,0.00009789,0.00001657,0.0000077
733,0.00003241,2.07769132,0.00011548,0.0000391,0.00000925
734,0.00003883,2.21317577,0.00006703,0.0000548,0.00001061
735,0.00002485,1.84022427,0.00008561,0.00001616,0.00000939
736,0.00002495,1.56343639,0.00009214,0.00002986,0.00000851
737,0.00003571,1.1596148,0.00007491,0.0000339,0.00000846
738,0.00003352,0.77882332,0.00011299,0.00003034,0.00000806
739,0.00001806,0.52206624,0.00004313,0.0000717,0.00000818
740,0.00001491,0.35606268,0.00005584,0.00000994,0.0000091
741,0.00000442,0.25980985,0.00009128,0.00002421,0.00000752
742,0.00000687,0.20217559,0.00009397,0.0000477,0.00000698
743,0.00001145,0.16463107,0.00008616,0.00005029,0.00000657
744,0.00000276,0.13724095,0.00005543,0.00004365,0.00000635
745,0,0.10111265,0.00005481,0.00002293,0.00000401
746,0.0000019,0.10111938,0.00008894,0.00002749,0.00000363
747,0.00000508,0.10796959,0.00012513,0.00006708,0.00000348
748,0.00000198,0.10014085,0.00006677,0.0000874,0.00000564
749,0.00000038,0.09608285,0.00001588,0.00003123,0.00000804
750,0,0.0838306,0.0000413,0.00000235,0.00000227
751,0,0.07363004,0.00004383,0.00001755,0.00000507
752,0.0000021,0.08061153,0.00004524,0.00001908,0.00000695
753,0,0.06927039,0.0000359,0.00001497,0.00000647
754,0,0.06361745,0.00002796,0.00000555,0.00000302
755,0.00000013,0.05615517,0.00003492,0.00000598,0.00000171
756,0.00000009,0.04835879,0.00003736,0.00000703,0.00000226
757,0.00000002,0.06863084,0.000028,0.00001403,0.00000379
758,0.00000169,0.14778087,0.00004459,0.00001074,0.00000207
759,0.00000359,0.27244234,0.00002161,0.0000266,0.0000013
760,0.00000716,0.4579227,0.00004503,0.00000926,0.00000288
761,0.00000731,0.63038927,0.00005771,0.00002224,0.00000226
762,0.00001125,0.70961004,0.00005753,0.00002754,0.00000183
763,0.00001621,0.78401792,0.00001895,0.00002695,0.00000269
764,0.00001746,0.80703038,0.00005619,0,0.0000015
765,0.00001773,0.74408692,0.00005193,0.00002052,0.00000341
766,0.00001774,0.72123486,0.00005575,0.00001916,0.00000357
767,0.00001701,0.71040618,0.00006213,0.00002231,0.0000013
768,0.00001559,0.71279252,0.00004396,0.00003091,0.00000186
769,0.00001791,0.72772664,0.00004293,0.00001306,0.00000264
770,0.00001792,0.73221332,0.00005074,0.00001041,0.00000085
771,0.00001926,0.73737258,0.00005349,0.00001852,0.00000171
772,0.00002078,0.74443883,0.00005368,0.00002139,0.00000231
773,0.0000195,0.7543422,0.00002578,0.000021,0.00000246
774,0.00001872,0.75419259,0.00005952,0.00000156,0.00000155
775,0.00002119,0.75788009,0.00003267,0.00002616,0.00000194
776,0.0000211,0.7682761,0.00005026,0.00000184,0.00000212
777,0.00001937,0.76951247,0.00004445,0.00001571,0.00000291
778,0.00002022,0.76034075,0.00004939,0.00001626,0.0000017
779,0.00002229,0.75530505,0.00003554,0.00001477,0.00000195
780,0.00002055,0.76187032,0.00004538,0.00000366,0.00000189
781,0.0000167,0.76243222,0.00002922,0.00001402,0.00000115
782,0.00001453,0.77066666,0.00004131,0.00000225,0.00000195
783,0.00002127,0.9421131,0.00005094,0.00000871,0.00000106
784,0.00003676,2.09491014,0.00009203,0.00003431,0.00000217
785,0.00003756,3.49935341,0.00005935,0.00007336,0.00001025
786,0.00004695,4.34453773,0.0000963,0.00003311,0.00001392
787,0.00005701,4.59421587,0.00008065,0.00003649,0.00001705
788,0.00005545,5.02522898,0.00011309,0.00004026,0.00001722
789,0.0000432,5.50860929,0.00007224,0.00005865,0.00002747
790,0.00003973,6.4154563,0.0001234,0.00003216,0.0000607
791,0.00005847,7.55688572,0.00006084,0.00010264,0.00011289
792,0.0000888,7.68631554,0.00012302,0.00001764,0.00011406
793,0.00005577,6.20001888,0.00015027,0.00005972,0.0000728
794,0.00004285,5.04540873,0.00010366,0.00006921,0.00004243
795,0.00003681,4.4753232,0.00004983,0.00004408,0.0000259
796,0.0000375,4.43812656,0.00008052,0.00001786,0.00002538
797,0.0000323,4.48985004,0.00011122,0.00004473,0.00001697
798,0.0000394,4.31360865,0.00002987,0.00006571,0.00001657
799,0.00004568,3.91367412,0.00007027,0.00001303,0.00001637
800,0.00003013,3.50820565,0.0000889,0.00003828,0.00001261
801,0.00002836,3.44254303,0.00005473,0.00004798,0.00001369
802,0.00002718,3.47200894,0.00004788,0.00002435,0.00000848
803,0.0000411,3.50085831,0.00003423,0.00002672,0.00000707
804,0.00003346,3.54342842,0.00003856,0.00001705,0.00000992
805,0.00002735,3.60577345,0.00005532,0.00001603,0.00000616
806,0.00001944,3.60457802,0.0000674,0.00002669,0.00000752
807,0.00004088,3.41872621,0.00007465,0.00003515,0.00000635
808,0.00004381,2.75610685,0.00006863,0.00003236,0.00000633
809,0.00002704,2.26995778,0.00009101,0.00002174,0.00001144
810,0.00003381,1.88975489,0.00008421,0.00004784,0.00000809
811,0.00003298,1.50536811,0.00007239,0.00004018,0.00000767
812,0.00003032,1.41160989,0.00005516,0.00003693,0.00000435
813,0.00002427,1.71981788,0.00003612,0.00001689,0.00000234
814,0.00003484,2.16898537,0.00008089,0.00000711,0.00000484
815,0.00003796,2.53807187,0.00005811,0.0000539,0.00000564
816,0.00002723,2.91365433,0.0000418,0.00003236,0.0000053
817,0.0000227,3.20090532,0.00007122,0.00001686,0.0000088
818,0.00003055,3.30884695,0.00005475,0.00004476,0.00000929
819,0.00003603,3.29016447,0.00006615,0.00002972,0.00000674
820,0.00003183,3.18466067,0.00005835,0.00003638,0.00000579
821,0.0000253,2.9732151,0.00005629,0.00003162,0.00000702
822,0.00003468,2.66040444,0.00007036,0.00002755,0.00000615
823,0.00003971,2.48183894,0.00009209,0.00003301,0.00000432
824,0.00004301,2.4035089,0.00002564,0.00005241,0.00000247
825,0.00003803,2.34357595,0.00007928,0.00000232,0.00000266
826,0.00003115,2.29497337,0.00003859,0.0000348,0.00000399
827,0.00004034,2.3514452,0.00005208,0.00000817,0.0000039
828,0.00003602,2.59325981,0.00004533,0.00001867,0.0000048
829,0.00003523,2.85746408,0.00003836,0.00001479,0.00000625
830,0.00003174,3.26496792,0.00007311,0.00001057,0.00000674
831,0.0000408,3.89788151,0.00006076,0.00004488,0.00000721
832,0.0000318,4.84259558,0.00005093,0.00004579,0.00001916
833,0.00004083,6.33912325,0.00014778,0.00002155,0.00004303
834,0.00005634,7.14985275,0.00013502,0.00011368,0.00006794
835,0.00005394,6.4918766,0.00009193,0.00008326,0.00006037
836,0.00005135,5.31043005,0.00009067,0.0000423,0.00004072
837,0.00004272,4.42904711,0.0000623,0.00004111,0.00002963
838,0.00003945,4.30462742,0.00006073,0.00003187,0.00001909
839,0.00004997,4.36876297,0.00005669,0.0000334,0.00001703
840,0.00003738,4.29554749,0.00003289,0.00003314,0.00001532
841,0.00002662,4.22274542,0.00006059,0.00001199,0.00001553
842,0.00002206,4.20516777,0.000067,0.00003279,0.00001236
843,0.00003822,4.20179176,0.00005462,0.00003887,0.0000146
844,0.00004639,4.18701553,0.0000794,0.00003258,0.00001364
845,0.00003663,4.28761482,0.00008406,0.00004703,0.00001571
846,0.00003777,4.42746401,0.0000383,0.00005433,0.00001615
847,0.00004584,4.47528076,0.00005664,0.00001191,0.00002172
848,0.00004873,4.42392015,0.00008127,0.0000284,0.00001474
849,0.00003077,4.34284735,0.000113,0.00006378,0.00001775
850,0.00002994,4.27347517,0.00004096,0.00007089,0.00001493
851,0.00003488,4.1598177,0.00008887,0.00001771,0.00001371
852,0.00004418,4.03686047,0.00009036,0.00005325,0.00001606
853,0.00003708,3.87496114,0.00009754,0.00004943,0.00001341
854,0.00002833,3.5568428,0.00016335,0.00005154,0.00001424
855,0.00002884,3.14394069,0.00007143,0.0001107,0.00000863
856,0.00003617,2.92327738,0.00006179,0.00003237,0.00000822
857,0.00003164,2.73108268,0.00003446,0.00002787,0.00000582
858,0.00001912,2.59255075,0.0000466,0.00000493,0.00000534
859,0.00002331,2.63327289,0.00009431,0.00001638,0.00000686
860,0.00002993,2.83717632,0.00006123,0.00005948,0.00000707
861,0.00003155,3.03635836,0.00008162,0.00002879,0.00000609
862,0.0000281,3.21739149,0.00004316,0.00005142,0.00000529
863,0.00003092,3.29605222,0.00006936,0.0000207,0.00000516
864,0.00003796,3.30479813,0.00006346,0.00004119,0.00000532
865,0.00004099,3.27571082,0.00006767,0.00003334,0.00000768
866,0.00002739,3.17776585,0.00006761,0.00004018,0.00000736
867,0.00003503,2.93901992,0.00003007,0.00003326,0.00000324
868,0.00002892,2.76034689,0.00004793,0.000011,0.00000577
