﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
445,0,5.12482834,0.00017893,0.00016345,0.00000408
446,0,5.42927027,0.00018655,0.00015217,0.00000773
447,0,5.38163042,0.00016659,0.00015197,0.00000887
448,0,5.10642385,0.00015019,0.00012447,0.00000922
449,0,4.79374838,0.00019026,0.00012089,0.00000724
450,0,4.63433266,0.00014716,0.00015195,0.00000667
451,0,4.54770803,0.0001763,0.00010738,0.00000841
452,0,4.55411768,0.00017974,0.00013932,0.00000959
453,0,4.62584352,0.00014623,0.00013903,0.00000992
454,0,4.60795069,0.00013719,0.00010517,0.00000992
455,0,4.54055595,0.00017791,0.00009821,0.00000744
456,0,4.4138937,0.00014128,0.00013932,0.00000584
457,0,4.33513069,0.0001645,0.00009525,0.00000714
458,0,4.30018187,0.00017343,0.00012157,0.00000684
459,0,4.28241539,0.0002001,0.00013122,0.00000647
460,0,4.36799622,0.00020395,0.00015857,0.00000612
461,0,4.58386564,0.00015039,0.00016302,0.0000064
462,0,4.75900269,0.00017842,0.00011281,0.00000627
463,0,4.85006475,0.00016944,0.00013884,0.00000515
464,0,4.92502117,0.00017289,0.00013673,0.00000587
465,0,4.88828135,0.00017213,0.00013318,0.00000611
466,0,4.76164293,0.00019907,0.00013345,0.00000503
467,0,4.58110857,0.00015271,0.0001543,0.00000698
468,0,4.5090766,0.00012993,0.00011786,0.00000675
469,0,4.32546377,0.00015607,0.00008313,0.00000328
470,0,4.08369637,0.00014474,0.00011294,0.0000041
471,0,3.8188448,0.00019512,0.00010172,0.00000251
472,0,3.65907621,0.00016857,0.00014451,0.00000499
473,0,3.50399685,0.00014426,0.0001178,0.00000559
474,0,3.27872276,0.00016843,0.00009342,0.00000324
475,0,3.07751322,0.00015227,0.00010887,0.00000389
476,0,3.00434709,0.00016059,0.00009668,0.00000591
477,0,3.06984735,0.00017596,0.00010438,0.00000358
478,0,3.14595151,0.00016879,0.00011869,0.0000045
479,0.00000013,3.14568353,0.00010361,0.00011422,0.00000608
480,0,3.08668232,0.00017453,0.00005264,0.00000505
481,0,3.032547,0.00019429,0.00012742,0.00000536
482,0.00000282,3.04326844,0.00013674,0.00014067,0.00000719
483,0.0000005,3.16177964,0.00014603,0.00008167,0.0000068
484,0,3.24070501,0.00014881,0.00010158,0.00000522
485,0,3.36032581,0.00014352,0.00010249,0.00000195
486,0,3.45799589,0.00016358,0.00009688,0.00000198
487,0,3.62415028,0.00014148,0.00011975,0.00000273
488,0,3.80885863,0.0001418,0.00010545,0.00000283
489,0,4.01238203,0.00016534,0.00010235,0.0000063
490,0,4.15584564,0.00016106,0.00012877,0.00000707
491,0,4.27507114,0.00020169,0.00012734,0.00000876
492,0,4.3231225,0.00015887,0.00017108,0.00001007
493,0,4.31055069,0.0001675,0.00011751,0.00000926
494,0,4.32073164,0.00018075,0.00013913,0.00000983
495,0,4.24239492,0.00013733,0.0001435,0.00001054
496,0,4.09806824,0.00012222,0.00010012,0.00001268
497,0,3.93711925,0.00014573,0.00008622,0.00000863
498,0.00000122,3.72963953,0.00015778,0.00010592,0.00000464
499,0,3.58207321,0.00017671,0.00012162,0.00000764
500,0,3.41223621,0.0001416,0.00012978,0.0000098
501,0,3.3342762,0.00012733,0.00010063,0.00000673
502,0,3.2733202,0.00015476,0.00008733,0.00000686
503,0,3.21052217,0.00014223,0.00011189,0.00000825
504,0,3.25946975,0.00016236,0.00009289,0.00000812
505,0,3.3693881,0.00017034,0.00011868,0.00000939
506,0,3.45195818,0.00015071,0.00012954,0.00000921
507,0,3.49678421,0.0001353,0.00010929,0.00000894
508,0.00000142,3.50012374,0.00017017,0.00009598,0.00000865
509,0,3.46219206,0.0001243,0.00012769,0.00000987
510,0,3.43353915,0.00010275,0.00008417,0.00000801
511,0,3.48673773,0.00016892,0.00007084,0.00000759
512,0,3.54754329,0.00016625,0.00013055,0.00000734
513,0,3.66569638,0.00014995,0.00013208,0.00001567
514,0,3.76847243,0.00012856,0.00011477,0.00000857
515,0,3.90847063,0.00014524,0.00009127,0.00000693
516,0,4.21962404,0.00014,0.00011737,0.00000951
517,0,4.91095257,0.00011679,0.00011059,0.00000743
518,0,5.45642328,0.00021547,0.00007639,0.00000659
519,0,5.51366282,0.00022256,0.00016246,0.00000668
520,0,5.46366358,0.0001953,0.00015981,0.00000684
521,0,5.28127813,0.00017073,0.00012148,0.00000735
522,0,4.99325514,0.00021156,0.000096,0.00000453
523,0.00000211,4.7151041,0.00013599,0.00015221,0.00000653
524,0.00000003,4.54051447,0.00018592,0.00008379,0.00000717
525,0,4.51029778,0.00013103,0.00014505,0.00000875
526,0,4.53494644,0.00012961,0.00009541,0.00000923
527,0,4.47237873,0.00014382,0.00009538,0.00000996
528,0,4.50830412,0.00014734,0.000114,0.00000888
529,0,4.55404329,0.00016081,0.00011643,0.0000091
530,0,4.63028812,0.00018164,0.00012533,0.00001672
531,0,4.79929352,0.00014268,0.00015791,0.00001513
532,0,4.87261677,0.00017052,0.00011825,0.0000121
533,0,4.91882133,0.00015268,0.00014297,0.00001197
534,0,4.93486786,0.00018731,0.0001232,0.00000933
535,0,4.73858261,0.00017882,0.00015696,0.00001009
536,0,4.61175919,0.00011412,0.00014889,0.00001068
537,0,4.43043232,0.00015649,0.00008282,0.00000941
538,0,4.25471354,0.0001711,0.00012243,0.00001208
539,0,4.04114199,0.00013029,0.00013193,0.00000845
540,0,3.8647573,0.0001477,0.00009004,0.00000885
541,0,3.74858642,0.0001055,0.00010788,0.00000891
542,0,3.67957377,0.00014502,0.00006832,0.0000069
543,0,3.64292622,0.00010145,0.00009688,0.00000703
544,0,3.63138676,0.00009961,0.00006127,0.00000468
545,0,3.63612962,0.00012383,0.00005298,0.00000672
546,0,3.77038288,0.00013318,0.00008841,0.00000749
547,0,3.91718173,0.00008543,0.0000885,0.00000624
548,0,3.99596167,0.00016551,0.00004683,0.00000434
549,0,4.03094101,0.00016438,0.00012709,0.00000594
550,0,4.03041029,0.00013049,0.00012467,0.0000056
551,0,3.98628426,0.00012981,0.00008962,0.00000813
552,0,3.90514684,0.00014814,0.00008592,0.00000547
553,0,3.78846264,0.00010015,0.00011286,0.00002208
554,0,3.60708141,0.00014206,0.00005359,0.00000605
555,0,3.30446935,0.00012622,0.00010173,0.00000715
556,0,3.07065463,0.00018153,0.00008151,0.0000099
557,0,2.94196796,0.00020196,0.00013416,0.00000919
558,0,2.85332727,0.00014388,0.00015046,0.00000625
559,0,2.80076981,0.00010457,0.00009207,0.00000734
560,0,2.7808578,0.00014876,0.00005755,0.00000628
561,0,2.78335977,0.00014776,0.00009839,0.00000697
562,0,2.73563433,0.00012271,0.0000927,0.00000805
563,0,2.67106318,0.00016513,0.00007513,0.00000787
564,0,2.61513829,0.00012543,0.00011134,0.00000882
565,0,2.57901168,0.00016264,0.00007879,0.00000784
566,0,2.54488492,0.00011416,0.00010106,0.00000554
567,0,2.53834343,0.00018821,0.00005736,0.00000419
568,0,2.54833031,0.00012192,0.00012519,0.00000533
569,0,2.65177488,0.00016696,0.00006641,0.00000398
570,0,2.81961608,0.00011531,0.00011539,0.00000389
571,0,3.00257754,0.00015577,0.00006605,0.00000346
572,0,3.10677385,0.00011772,0.00011421,0.00000399
573,0,3.18198872,0.00014762,0.00007735,0.00000469
574,0,3.28057623,0.00010451,0.00010745,0.00000598
575,0,3.28339934,0.00012262,0.00006242,0.00000584
576,0,3.35567665,0.00010857,0.00008747,0.00000448
577,0,3.36528111,0.00013436,0.00007443,0.00000514
578,0,3.27676702,0.00012013,0.00009964,0.00000515
579,0,3.1149087,0.00016935,0.00007422,0.00000538
580,0,2.96013236,0.00008734,0.00013382,0.00000552
581,0,2.82413983,0.00012382,0.00004526,0.00000434
582,0,2.47029734,0.00009779,0.00007878,0.00000381
583,0,1.9363147,0.00015905,0.00004286,0.00000272
584,0,1.49930382,0.00011843,0.00010287,0.00000303
585,0,1.31408572,0.00011137,0.00006586,0.00000248
586,0,1.26926458,0.00011025,0.00005774,0.0000025
587,0,1.25738287,0.00012278,0.00006352,0.00000169
588,0,1.43057716,0.00011849,0.00007449,0.00000367
589,0,1.79116833,0.00012882,0.00006644,0.0000044
590,0,2.1724062,0.00012785,0.00007785,0.00000604
591,0,2.56936169,0.00011124,0.00007616,0.0000068
592,0,2.86350656,0.00010745,0.00006549,0.00000627
593,0,3.01645017,0.00011084,0.00005504,0.00000686
594,0,3.1585722,0.00010591,0.00006812,0.00000583
595,0,3.24366999,0.00014806,0.00005873,0.00000616
596,0,3.30981588,0.00012262,0.00010601,0.00000698
597,0,3.37580442,0.0001109,0.00008194,0.00000598
598,0,3.44361901,0.00012967,0.00006766,0.00000731
599,0,3.44081044,0.00010061,0.00009043,0.00000945
600,0,3.27321935,0.00012084,0.0000556,0.00000912
601,0,3.05606627,0.00014292,0.00008351,0.0000076
602,0,2.7177732,0.00010751,0.00009569,0.00000799
603,0,2.50030375,0.00013162,0.00006189,0.00000866
604,0,2.45304489,0.00010739,0.00008073,0.00000683
605,0,2.56110907,0.00013863,0.00005494,0.00000858
606,0,2.80970287,0.00012791,0.00009413,0.00000735
607,0,3.11280894,0.00012819,0.00008239,0.00000744
608,0,3.40970302,0.00012943,0.00008882,0.00000933
609,0,3.53852487,0.00013301,0.00008964,0.00000923
610,0,3.37321305,0.00011863,0.00008946,0.00001194
611,0,2.82467675,0.00009025,0.00007648,0.00001129
612,0,2.39181972,0.00017049,0.00005916,0.00001181
613,0,1.60672867,0.00015021,0.00012203,0.0000108
614,0,1.22957051,0.00009924,0.00008688,0.00000728
615,0,1.50888252,0.00008366,0.00004871,0.00000614
616,0,2.05215764,0.00012462,0.00005028,0.00000784
617,0,2.83871961,0.00011355,0.00010067,0.00000745
618,0,4.39550114,0.00014733,0.00008871,0.00001297
619,0,6.28519058,0.00017846,0.00010376,0.00001005
620,0,7.94617462,0.00025561,0.00009429,0.00001631
621,0,9.34908295,0.0003252,0.00015472,0.00002742
622,0,10.15017414,0.00032172,0.0002379,0.00003759
623,0,9.54719639,0.00019641,0.00023063,0.00004678
624,0,7.96617317,0.00033163,0.00012041,0.00003981
625,0,6.68748045,0.00024326,0.0002418,0.00003689
626,0,5.55590248,0.00026546,0.00015082,0.00002403
627,0,5.01956272,0.00019013,0.00019595,0.00001642
628,0,4.99172258,0.00025437,0.0001241,0.00001717
629,0,5.01026869,0.00011498,0.0001932,0.00001746
630,0,5.04698658,0.00014963,0.0000653,0.00001686
631,0,5.1555028,0.00018912,0.00009501,0.00001444
632,0,5.31905413,0.00021454,0.00013704,0.00001481
633,0,5.50801277,0.0001545,0.00016305,0.00001406
634,0,5.14549255,0.00015279,0.00009887,0.000016
635,0,3.74144363,0.00020165,0.00008204,0.00001626
636,0,2.58638692,0.00019745,0.00014174,0.00001626
637,0,1.65307379,0.0001441,0.00013691,0.0000126
638,0,0.98099893,0.00014721,0.00007827,0.00001501
639,0,0.63867092,0.00014436,0.00008677,0.00001101
640,0.00000003,0.43759653,0.00017394,0.00008099,0.00000935
641,0,0.3163799,0.00014578,0.00010663,0.0000078
642,0,0.30485362,0.00012122,0.00007529,0.00000941
643,0,0.60861099,0.00008928,0.00006877,0.00000607
644,0,1.20753443,0.00012115,0.00005199,0.00000592
645,0,2.0364058,0.00009983,0.00008264,0.00000788
646,0.00000069,3.5975666,0.00017802,0.00007901,0.00001265
647,0.00000062,5.4593153,0.00018374,0.00015064,0.0000132
648,0.00000023,6.37856865,0.00027891,0.00010534,0.00001146
649,0,6.70840025,0.00024063,0.00019447,0.00001411
650,0,6.96777201,0.00023362,0.00015108,0.00001331
651,0,7.19732285,0.00023513,0.00015268,0.00001923
652,0,7.28748417,0.00022214,0.00015716,0.0000158
653,0,6.9288497,0.00023971,0.000139,0.0000173
654,0,6.05210924,0.00022773,0.00015118,0.0000146
655,0,5.06356859,0.0001626,0.00013386,0.00001082
656,0,4.00456047,0.00015897,0.00008656,0.00000995
657,0,2.94724011,0.00013955,0.00008007,0.00000656
658,0,2.4249649,0.00015757,0.00007102,0.00000582
659,0.00000075,2.36186028,0.00015439,0.00010235,0.0000054
660,0,2.46345663,0.00014307,0.00009872,0.00000534
661,0,2.64987588,0.00016745,0.00009009,0.00000743
662,0,2.94106483,0.00015521,0.00011387,0.00000774
663,0,3.25499797,0.00010027,0.00010581,0.00000767
664,0,3.62052417,0.00014337,0.00005618,0.00000994
665,0,4.27804422,0.00015684,0.00011012,0.00001057
666,0,5.03895664,0.00016328,0.00012353,0.00001289
667,0,5.50761366,0.00021617,0.0001218,0.00001303
668,0,5.29735327,0.00014021,0.00015608,0.00000901
669,0,4.53335571,0.00014068,0.00008488,0.00001085
670,0,3.84176755,0.00016527,0.00008808,0.00000871
671,0,3.54187107,0.0001358,0.00011872,0.00000743
672,0.00000005,3.4971118,0.00012949,0.00009439,0.0000086
673,0,3.52510881,0.00015305,0.00009023,0.00000884
674,0,3.57283354,0.00012458,0.00011575,0.00000849
675,0,3.57232189,0.00018437,0.00008091,0.00000924
676,0,3.56246114,0.00014749,0.00014664,0.00000697
677,0,3.41328859,0.00015583,0.00010295,0.00000669
678,0,3.12786818,0.00015006,0.00010949,0.0000052
679,0,2.68883944,0.00012876,0.0000994,0.00000504
680,0,2.22060919,0.0001601,0.00006847,0.00000468
681,0.00000528,1.76007223,0.00012421,0.00009697,0.00000502
682,0.00000062,1.50283551,0.00011079,0.00006699,0.00000434
683,0.00000014,1.66140437,0.00014678,0.00005674,0.00000489
684,0,2.0013175,0.00012986,0.00009527,0.00000437
685,0.00000172,2.32940102,0.00014498,0.00008312,0.00000557
686,0,2.71525192,0.00014262,0.00009818,0.00000681
687,0.00000137,2.9930737,0.000143,0.00009071,0.00000536
688,0,3.24245644,0.00013191,0.00010052,0.00000839
689,0.00000024,3.60732579,0.00014913,0.00008968,0.00000734
690,0,4.08932686,0.00015538,0.00011375,0.00000666
691,0,5.10042286,0.00017406,0.00012703,0.00000799
692,0,6.72694445,0.00024007,0.00016468,0.0000097
693,0,6.73496103,0.00024077,0.00018244,0.00001212
694,0.00000004,5.76920271,0.00017388,0.00015348,0.00001443
695,0.00000033,5.1369276,0.00016128,0.00009687,0.00001642
696,0,4.92618275,0.00016889,0.00010025,0.00001278
697,0,4.98977566,0.00018269,0.00011997,0.00001336
698,0,5.22690678,0.00018301,0.00013143,0.00001498
699,0,5.89763498,0.00017248,0.00014475,0.00001654
700,0,6.95410633,0.00018059,0.00011359,0.00001835
701,0,8.23295784,0.00024336,0.00012865,0.00003019
702,0,8.87287617,0.00019341,0.0001812,0.00004297
703,0,8.0802784,0.00026478,0.00012338,0.0000426
704,0,6.30332375,0.0001868,0.00016859,0.00003652
705,0,5.03011799,0.00023261,0.00010939,0.00002839
706,0,4.07368469,0.00017364,0.00014697,0.00002152
707,0,3.82193851,0.00014643,0.00010983,0.00001485
708,0,3.86250329,0.00009761,0.00009968,0.00001475
709,0,4.08201027,0.00011196,0.00005181,0.0000142
710,0,4.30961514,0.00014787,0.00007197,0.00001063
711,0,4.70345116,0.00016441,0.00011798,0.00001184
712,0,5.24931431,0.00016369,0.00013645,0.00001141
713,0,6.18889523,0.00015174,0.0001378,0.00001561
714,0,7.18578529,0.00016529,0.00010308,0.00002033
715,0,7.59710884,0.00021428,0.00011594,0.00002297
716,0,7.72178364,0.00026709,0.00017232,0.00002539
717,0,7.57581425,0.00015703,0.00022345,0.00002972
718,0,6.93389273,0.00019122,0.00011748,0.00002996
719,0,5.89968872,0.00022538,0.00015734,0.00002528
720,0,5.10120344,0.0001882,0.0001732,0.0000187
721,0,4.41859484,0.00017137,0.00013863,0.00001442
722,0,3.82633257,0.00016058,0.00011972,0.00001118
723,0,3.36358213,0.00017577,0.00011132,0.00001327
724,0,2.63505983,0.00015017,0.00011127,0.00004364
725,0,2.01699328,0.00017395,0.00009101,0.00003728
726,0,1.76066387,0.00018814,0.00010937,0.00002084
727,0,1.70523047,0.00015778,0.00011911,0.00001513
728,0,1.76165342,0.00016265,0.00009241,0.00001088
729,0,1.59827924,0.0001653,0.0000888,0.00000717
730,0,1.2406311,0.00016167,0.0000958,0.00000694
731,0,1.23621047,0.00017613,0.00012234,0.00000872
732,0,1.5005244,0.00014558,0.00011686,0.000009
733,0,1.67300713,0.00013684,0.0000724,0.00000632
734,0,1.67535996,0.00013527,0.00006808,0.00000618
735,0,1.54534757,0.00014154,0.0000687,0.00000624
736,0,1.40043712,0.00013433,0.00007952,0.00000603
737,0,1.27670205,0.00015538,0.000077,0.00000645
738,0,1.2545042,0.00018183,0.000129,0.00000988
739,0,0.91503352,0.00014141,0.00013534,0.00000636
740,0,0.57592642,0.00013367,0.00008517,0.00000539
741,0,0.37835282,0.00017418,0.00007828,0.0000052
742,0,0.27042216,0.00011091,0.00012458,0.00000682
743,0,0.19968672,0.00014182,0.00006505,0.00000868
744,0,0.13126893,0.00012031,0.00008281,0.00000757
745,0,0.09186046,0.00010471,0.00006717,0.00000556
746,0,0.09978259,0.00013227,0.00010302,0.0000057
747,0,0.11401252,0.00011011,0.00012479,0.00001024
748,0,0.09655903,0.00009985,0.00006617,0.00000839
749,0,0.09589048,0.00012383,0.00007165,0.00000987
750,0,0.07982137,0.00011886,0.00007648,0.0000087
751,0,0.06918178,0.00010306,0.0000783,0.00000916
752,0,0.07020165,0.0001147,0.00007507,0.00000958
753,0,0.0547287,0.00007461,0.00006713,0.00000709
754,0,0.04960072,0.00007277,0.00004511,0.00000861
755,0,0.04510283,0.00007736,0.00004525,0.00000653
756,0,0.0414937,0.00004743,0.0000532,0.00000684
757,0,0.03731627,0.00007038,0.00002378,0.00000646
758,0,0.03234241,0.00007183,0.00004569,0.00000589
759,0,0.03738425,0.00003831,0.00004966,0.00000591
760,0,0.07515389,0.00004445,0.00002257,0.00000519
761,0,0.15300168,0.00004116,0.00003124,0.00000488
762,0,0.2603071,0.00006483,0.00002735,0.00000383
763,0,0.38642889,0.00005128,0.0000488,0.00000455
764,0,0.45457375,0.00005314,0.00002515,0.00000388
765,0,0.5127914,0.00006779,0.00002481,0.00000416
766,0,0.54112196,0.00005922,0.00003444,0.00000402
767,0,0.57345957,0.00006715,0.00002559,0.00000256
768,0,0.56039435,0.00005102,0.00002622,0.00000315
769,0,0.58563638,0.00006915,0.00001251,0.00000243
770,0,0.59095365,0.00006108,0.00002797,0.00000265
771,0,0.64318931,0.00007421,0.0000186,0.00000257
772,0,0.64556605,0.00007634,0.00002776,0.00000254
773,0,0.65548664,0.00008931,0.00002806,0.00000275
774,0,0.6470654,0.00008081,0.00003816,0.00000159
775,0,0.65954036,0.00006777,0.00003129,0.00000129
776,0.00000054,0.65305102,0.00008529,0.000016,0.00000134
777,0.00000013,0.6697076,0.00008291,0.00003318,0.00000157
778,0,0.68110412,0.00008691,0.00002885,0.00000178
779,0.00000035,0.69125497,0.00008907,0.00003093,0.00000145
780,0,0.71072847,0.00008136,0.00003197,0.0000023
781,0.00000004,0.69725472,0.00007961,0.00002056,0.00000223
782,0,0.69749773,0.00008132,0.00001976,0.00000237
783,0.00000046,0.89127684,0.0001047,0.00002921,0.00000327
784,0.00000286,1.76029074,0.00021166,0.00005132,0.00000574
785,0.00000015,2.62521672,0.00022713,0.00010427,0.00000418
786,0,3.69703484,0.00023515,0.00011344,0.00000681
787,0,4.62127399,0.00022462,0.00010995,0.00000784
788,0,6.00834656,0.0002974,0.00011722,0.00001063
789,0,7.70413494,0.00038091,0.00022578,0.00002346
790,0.00000202,7.1029644,0.00026173,0.00022851,0.00003366
791,0,6.42658424,0.00024691,0.00013622,0.00003166
792,0,5.68530273,0.00027009,0.00014381,0.00002355
793,0,4.90993357,0.00015684,0.00016034,0.00001699
794,0,4.87018251,0.00017808,0.00008311,0.00001914
795,0.00000047,5.12810707,0.00022449,0.00012143,0.00001591
796,0.00000097,5.39021969,0.00023832,0.00016698,0.00001889
797,0,5.24778414,0.00022093,0.0001678,0.00001846
798,0,4.33661556,0.00015568,0.00012002,0.0000148
799,0.00000215,3.80906272,0.00015462,0.00007079,0.00001106
800,0.0000001,3.7738142,0.00017271,0.00008614,0.00001169
801,0,3.90267467,0.00019986,0.00010631,0.00001254
802,0.00000161,4.04458618,0.00019944,0.00014342,0.00000911
803,0.00000003,4.134202,0.00018491,0.00012959,0.00001099
804,0,4.19747448,0.00017035,0.00010965,0.000009
805,0,4.27711391,0.00022943,0.00010056,0.00001136
806,0,4.38132668,0.00021034,0.00015559,0.00001248
807,0.00000026,3.71500444,0.00019836,0.00011692,0.00000877
808,0,2.78045368,0.00018885,0.00010096,0.00000952
809,0,2.23350048,0.00016297,0.00012387,0.00000898
810,0.00000081,1.77119648,0.00018006,0.00010801,0.00001209
811,0.00000338,1.19193256,0.00017047,0.00009579,0.00001045
812,0,1.03544152,0.00019346,0.00007502,0.00000634
813,0.0000056,1.34286153,0.00010652,0.00011829,0.00000676
814,0.000005,1.76977396,0.00017169,0.00004273,0.00000764
815,0.00000105,2.28852701,0.00014527,0.00011126,0.00000755
816,0,2.81910324,0.00013659,0.00008327,0.00000728
817,0,3.28772354,0.00010831,0.00008223,0.00000608
818,0,3.56030273,0.00015344,0.0000535,0.00000785
819,0,3.57970452,0.0001209,0.00010389,0.00000789
820,0,3.55388713,0.00013939,0.0000712,0.00000926
821,0,3.49810529,0.00012254,0.00008696,0.00001091
822,0,3.24372792,0.00016759,0.0000653,0.00000983
823,0,2.91846251,0.00015062,0.00010992,0.00000932
824,0.00000014,2.63584566,0.00017589,0.00007517,0.00000728
825,0.00000083,2.38756537,0.00016279,0.00009314,0.00000694
826,0,2.22338319,0.00019546,0.00007718,0.00000775
827,0.00000118,2.10671878,0.00015909,0.0001054,0.0000082
828,0.00000079,2.06599593,0.00017127,0.00006746,0.00000557
829,0,2.24443674,0.00014345,0.00008396,0.00000623
830,0,2.63184094,0.00015004,0.00005992,0.00000661
831,0,3.11142778,0.0001708,0.00007785,0.00000539
832,0.00000055,3.81786442,0.00017632,0.00010232,0.00000826
833,0.00000043,4.92873764,0.00020937,0.0001282,0.00001095
834,0,5.86643505,0.00024767,0.00014416,0.00001083
835,0,6.32921076,0.00014859,0.0001723,0.00001189
836,0,6.11188173,0.00019073,0.00005867,0.00001418
837,0,5.48766899,0.00023668,0.0000996,0.00001258
838,0,5.08614683,0.00021041,0.00015702,0.00001178
839,0,5.02069712,0.00021891,0.00014412,0.00001137
840,0,5.06640291,0.00020039,0.00016272,0.00000936
841,0,4.89328337,0.00024883,0.00014191,0.0000061
842,0,4.37910128,0.00015382,0.00018053,0.00000801
843,0,3.60554099,0.00017021,0.00007711,0.00001014
844,0,3.2449367,0.00010992,0.00010635,0.0000088
845,0,3.19839597,0.00011233,0.0000578,0.00000766
846,0,3.4182055,0.00011483,0.00006233,0.00000957
847,0,3.67572594,0.00016742,0.0000711,0.00001353
848,0,3.87166929,0.00012293,0.00012065,0.00000998
849,0,4.02777815,0.00007805,0.0000742,0.00001131
850,0,4.14583874,0.00017407,0.00003773,0.00001112
851,0,4.23107958,0.00011177,0.00013137,0.0000111
852,0,4.22717285,0.00014338,0.00006984,0.00000905
853,0,4.22391844,0.00009685,0.00010552,0.0000105
854,0,4.16124201,0.00015584,0.00005066,0.00001286
855,0,4.02585173,0.00016904,0.00011348,0.00001071
856,0,3.93866277,0.00013146,0.00011518,0.00000968
857,0,3.81795669,0.00014818,0.00008728,0.00000556
858,0,3.68984628,0.00013722,0.00008921,0.00000687
859,0,3.60675669,0.00016162,0.00008245,0.00000657
860,0,3.44800472,0.00017632,0.00010578,0.00000447
861,0,3.25455189,0.00014942,0.00011212,0.00000723
862,0,3.03645682,0.00013973,0.00008766,0.0000079
863,0,2.87520623,0.00016098,0.00006694,0.00000763
864,0,2.8468461,0.00016205,0.00008181,0.00000535
865,0,2.92842221,0.000154,0.00008117,0.00000795
866,0,3.01655936,0.0001873,0.00007655,0.00000521
867,0.00000085,3.09117889,0.00015602,0.00010701,0.00000473
868,0,3.0177114,0.0001974,0.0000838,0.00000421
869,0,2.79189897,0.00015483,0.00011737,0.00000663
870,0,2.52516246,0.0002007,0.00006487,0.0000066
871,0.00000291,2.3512311,0.00017104,0.00010763,0.00000413
872,0.00000128,2.35100198,0.00018898,0.00007289,0.00000581
873,0,2.61342907,0.00018378,0.00009648,0.00000582
874,0,3.02715158,0.00017299,0.00009803,0.00000722
875,0.00000038,3.4938581,0.00010354,0.00010714,0.00000686
876,0.0000011,3.8608942,0.00016766,0.00003521,0.00000555
877,0,4.11623001,0.00018152,0.0001168,0.00000805
878,0,4.25575256,0.00016279,0.00012823,0.00000609
879,0,4.44439697,0.00018292,0.00011351,0.00000766
880,0,4.63786554,0.00020187,0.00013408,0.00000707
881,0,4.85249233,0.00014689,0.00016119,0.00000908
882,0,5.04188871,0.00013311,0.00010111,0.00000866
883,0,4.90617418,0.00010533,0.00009361,0.00000825
884,0,4.48375702,0.00010671,0.00005624,0.00000829
885,0.00000003,4.08113146,0.00016215,0.00005797,0.00000959
886,0,3.82284427,0.00012164,0.00010494,0.00001007
887,0,3.71421242,0.00019127,0.00006878,0.00000873
888,0,3.68537188,0.00016691,0.00013103,0.00001157
889,0,3.67073369,0.00015232,0.00010498,0.00001038
890,0.00000037,3.67186666,0.00017655,0.00009437,0.00000873
891,0,3.67634845,0.00017274,0.00011325,0.00000663
892,0,3.75600553,0.00015119,0.00011572,0.00000685
893,0,3.76797199,0.00018989,0.00009156,0.00000876
894,0,3.66382933,0.00016199,0.00012379,0.0000075
895,0.00000003,3.22083592,0.00016655,0.00009408,0.00000629
896,0.00000072,2.63501239,0.00011071,0.00007991,0.00000601
897,0,2.43758631,0.0001259,0.00004827,0.00000618
898,0,2.40771818,0.00014594,0.00007352,0.00000517
899,0.00000019,2.46987176,0.00011065,0.00009648,0.00000381
900,0,2.50621819,0.00010467,0.00005715,0.00000323
901,0.00000001,2.4340086,0.00013817,0.00005412,0.00000261
902,0,2.39430237,0.00015727,0.00009825,0.00000513
903,0,2.01923943,0.00010758,0.00011371,0.00000951
904,0,1.39685273,0.0001345,0.00003395,0.000006
905,0,1.49256885,0.0001168,0.00007889,0.00000571
906,0,1.98050725,0.00011768,0.00006728,0.00000116
907,0.00000001,2.56404471,0.00012648,0.00007773,0.00000339
908,0.00000004,2.96912479,0.00009437,0.00008358,0.00000392
909,0,3.22543192,0.00014919,0.00005339,0.000004
910,0,3.32600617,0.00013393,0.00010504,0.00000211
911,0,3.40083599,0.00011321,0.00008506,0.00000387
912,0,3.48377514,0.00013331,0.00007243,0.00000354
913,0,3.5379014,0.00010612,0.00009298,0.00000223
914,0,3.40964508,0.00012585,0.00006527,0.00000337
915,0,3.0654223,0.00012974,0.00008585,0.00000449
916,0.00000004,2.32390738,0.00015769,0.00009038,0.00000326
917,0.00000063,1.57435417,0.00011475,0.00012702,0.00000679
918,0,1.15400493,0.00018456,0.00008128,0.00000675
919,0,0.75915211,0.00016065,0.00014227,0.00000577
920,0.00000007,0.52703506,0.00017189,0.00010166,0.00000636
921,0.00000099,0.61123043,0.00014602,0.00009962,0.00000299
922,0.00000007,1.11090827,0.00013998,0.00008647,0.00000139
923,0,1.69001424,0.00012433,0.00010543,0.00000195
924,0.00000117,2.12081814,0.00010746,0.00008417,0.00000461
925,0.00000201,2.58913898,0.00013962,0.00005799,0.00000548
926,0.00000105,3.25945735,0.00017518,0.00009383,0.00000678
927,0,4.00300789,0.0001314,0.00013619,0.00000431
928,0,4.93706799,0.00018289,0.00009756,0.00000716
929,0,6.24055195,0.00018409,0.00016425,0.00000856
930,0,7.18432188,0.00023448,0.00012425,0.00001476
931,0,6.04283571,0.00030033,0.00013234,0.00001931
932,0,4.7684269,0.00021193,0.00018427,0.0000156
933,0,3.79079509,0.00021784,0.00011454,0.00000978
