﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
429,0.00006485,4.39408398,0.00008628,0.00005708,0.00003891
430,0.00006356,4.16260433,0.00007457,0.0000499,0.00003019
431,0.00005942,4.0731349,0.00003815,0.00003155,0.00002586
432,0.00005837,4.19383717,0.00007621,0.00000438,0.0000263
433,0.00006148,4.34203339,0.00012292,0.000039,0.00002752
434,0.00004584,4.42182159,0.00012381,0.0000859,0.00002482
435,0.00004948,4.40859413,0.00008088,0.00007776,0.00002379
436,0.00006316,4.33598042,0.00014829,0.00005347,0.00002609
437,0.0000487,4.2096796,0.00009074,0.00010507,0.0000259
438,0.0000516,4.07973385,0.0000982,0.00004737,0.00002672
439,0.00004732,3.98327923,0.00010124,0.00005583,0.00002528
440,0.00005383,4.00240707,0.00009591,0.00006167,0.00002071
441,0.00006226,4.34048033,0.00012929,0.00005734,0.00002087
442,0.00005892,4.64938402,0.00014923,0.00009786,0.0000231
443,0.0000662,4.86246634,0.00016769,0.00011061,0.00002443
444,0.00006239,4.96810436,0.00012952,0.00013912,0.0000275
445,0.00005413,4.97742844,0.00013503,0.0000916,0.00002853
446,0.00006094,5.00722742,0.00009462,0.00010429,0.00003321
447,0.00005766,4.98904228,0.00013228,0.00006398,0.00003442
448,0.00005945,4.97316599,0.00005536,0.00009528,0.00003395
449,0.00006423,4.95820761,0.00009331,0.00003419,0.00003349
450,0.00006206,4.98518705,0.00008801,0.00006034,0.00003445
451,0.00004859,4.98327875,0.00009928,0.00005571,0.00003644
452,0.00004771,4.88677645,0.00012983,0.0000735,0.00003471
453,0.00005662,4.74067783,0.00007365,0.00008861,0.00003107
454,0.0000611,4.61989212,0.00010959,0.0000406,0.00003235
455,0.00006634,4.54149294,0.0001106,0.0000763,0.00003463
456,0.00005317,4.51395893,0.000116,0.00007097,0.00002579
457,0.00006104,4.63773537,0.00011864,0.00007902,0.00002913
458,0.00006758,4.70055628,0.00009425,0.00008428,0.00002708
459,0.00006002,4.7849226,0.00011273,0.00005769,0.00003181
460,0.00006696,4.90457058,0.00015678,0.00008344,0.00003203
461,0.00006315,5.01868629,0.00008338,0.0001237,0.00003055
462,0.00006054,5.09359407,0.00010881,0.0000538,0.00003098
463,0.00006032,5.0833292,0.00013589,0.00007882,0.00003261
464,0.0000632,5.10809565,0.0001317,0.00010678,0.00003426
465,0.00005761,5.08746195,0.00014651,0.00010259,0.00003354
466,0.00006118,5.08190775,0.00008253,0.00011316,0.00003322
467,0.00005951,5.05510378,0.00015924,0.00005368,0.00003516
468,0.00005844,4.97948313,0.00012618,0.00013336,0.00003688
469,0.0000598,4.84706211,0.00013657,0.00009028,0.00003497
470,0.00005851,4.51412201,0.00010419,0.00009748,0.00002851
471,0.00004903,4.16897821,0.00013338,0.00006903,0.00002798
472,0.00005488,3.8562932,0.00015317,0.00009322,0.00002321
473,0.0000583,3.61835265,0.00017131,0.00010856,0.00001945
474,0.00005935,3.25351381,0.0001497,0.00012289,0.00001893
475,0.00005266,2.81824183,0.00020041,0.00009604,0.00001274
476,0.00005166,2.50513768,0.00018875,0.00013179,0.00001172
477,0.00005748,2.43485117,0.00011338,0.00012072,0.0000133
478,0.00005028,2.50539804,0.00016267,0.00004818,0.00001053
479,0.00004754,2.53183675,0.00012275,0.00009864,0.00001
480,0.00004755,2.61057568,0.00011246,0.00006317,0.00001072
481,0.00005431,2.82113457,0.00011996,0.00005571,0.00001174
482,0.00005869,3.13835216,0.00011075,0.0000706,0.00000985
483,0.00005042,3.43727684,0.00013075,0.00006292,0.00001072
484,0.00005501,3.73495889,0.00011355,0.00009844,0.0000118
485,0.00005792,3.9759016,0.00014248,0.000072,0.00001177
486,0.00006313,4.11470795,0.00008701,0.00010768,0.00001472
487,0.00006096,4.28113794,0.00009608,0.0000508,0.00001765
488,0.00005726,4.43084431,0.00017004,0.00007031,0.00001575
489,0.00005746,4.38101912,0.0000932,0.00013614,0.00001869
490,0.00005342,4.27645493,0.00009497,0.00005775,0.00001633
491,0.00005835,4.05732059,0.00013671,0.00006334,0.00001821
492,0.00005808,3.92171526,0.00010653,0.00010335,0.00001686
493,0.00005057,3.96151924,0.00010625,0.0000743,0.00001875
494,0.00005689,4.10887384,0.00013755,0.00006825,0.00001581
495,0.00005407,4.30513763,0.00008654,0.00010742,0.000019
496,0.00006003,4.4846015,0.0001204,0.00005756,0.00002039
497,0.00005647,4.5132761,0.00011796,0.00008792,0.00002237
498,0.00006205,4.44783211,0.00008427,0.00009171,0.00002101
499,0.00007071,4.20213652,0.00011038,0.00005332,0.00002014
500,0.00005874,3.98126125,0.00011757,0.00007541,0.00001712
501,0.00005691,3.77449322,0.00014101,0.00008844,0.00001742
502,0.00005625,3.68497276,0.00011741,0.00010291,0.00001485
503,0.00005579,3.64177084,0.00012143,0.00008196,0.00001255
504,0.00006429,3.64755774,0.00010106,0.00008883,0.00001307
505,0.00005772,3.65189338,0.00010131,0.00006768,0.000013
506,0.00006354,3.63493609,0.00010309,0.00006008,0.00001381
507,0.00006005,3.66931343,0.00010715,0.00007302,0.00001314
508,0.00005491,3.72283053,0.00014647,0.00006876,0.00001231
509,0.00006749,3.74771428,0.00009254,0.00011315,0.00001228
510,0.00005948,3.78991961,0.00008009,0.00005404,0.00001223
511,0.00006064,3.78864765,0.00011105,0.00005641,0.0000119
512,0.00006273,3.78405428,0.00009608,0.00007135,0.00001323
513,0.00006635,3.8485508,0.0000803,0.00006664,0.0000141
514,0.0000667,4.01453114,0.00013028,0.00004732,0.00001356
515,0.00006497,4.15951109,0.00007891,0.00009631,0.00001683
516,0.0000663,4.28991699,0.00013841,0.00005096,0.00001826
517,0.00005969,4.44878578,0.00011332,0.00011566,0.00001871
518,0.00006709,4.73334408,0.0001104,0.00008238,0.00002539
519,0.00007009,4.97799873,0.00008223,0.00008436,0.00002738
520,0.00006723,5.23099518,0.00014343,0.00006274,0.0000308
521,0.00007054,5.48283243,0.00018061,0.00012015,0.00003543
522,0.00007957,5.64230156,0.00012993,0.00014825,0.00004218
523,0.00010001,5.69991875,0.0001699,0.00008494,0.00004373
524,0.00009446,5.75654364,0.00017492,0.00011715,0.00004678
525,0.0000642,5.7707305,0.00020235,0.00012735,0.00004883
526,0.00009224,5.7659502,0.00019893,0.00014681,0.00005289
527,0.00007296,5.49265862,0.00018027,0.00014386,0.00004682
528,0.00007434,4.96879053,0.00014188,0.00012033,0.00004067
529,0.0000591,4.6447854,0.00018585,0.00010407,0.00003165
530,0.00009235,4.54288816,0.00010074,0.00014883,0.00003182
531,0.00005656,4.50676489,0.00013652,0.00007038,0.0000253
532,0.0000831,4.45060205,0.00011632,0.0001005,0.00002293
533,0.00005816,4.41732454,0.00014986,0.00008325,0.00002129
534,0.00008456,4.4135375,0.00015191,0.00012582,0.00002405
535,0.0000846,4.41391659,0.0001723,0.00011319,0.00002405
536,0.00005951,4.41779709,0.00014813,0.00014217,0.00002198
537,0.00006862,4.44163656,0.00014603,0.00011735,0.00002217
538,0.00006608,4.41608429,0.00020236,0.00011726,0.00002473
539,0.00007712,4.41237736,0.00013776,0.00016488,0.00002076
540,0.00007283,4.42430496,0.00016042,0.00010994,0.00001938
541,0.00007048,4.42338896,0.00012552,0.00012444,0.00002146
542,0.00007608,4.35355234,0.00016934,0.00009575,0.00002018
543,0.00007829,4.37032938,0.0001212,0.00014144,0.00001993
544,0.0000706,4.34500217,0.00014157,0.00008517,0.00001715
545,0.00008234,4.36388302,0.00018024,0.00011374,0.00002044
546,0.00007529,4.40069103,0.00014923,0.00014825,0.00001884
547,0.00006738,4.37366819,0.00016013,0.00011758,0.0000195
548,0.00007599,4.32614565,0.00015575,0.00012932,0.00001829
549,0.00007142,4.31539822,0.00009037,0.00012301,0.00001814
550,0.0000758,4.23742771,0.00014073,0.00006136,0.00001959
551,0.00007626,4.12949085,0.00017578,0.00011061,0.00001945
552,0.00007045,3.95060325,0.00014038,0.000131,0.00001562
553,0.0000736,3.82242537,0.00014895,0.00010408,0.0000127
554,0.00007654,3.75788689,0.0001201,0.00011659,0.00001114
555,0.00006738,3.68345118,0.00015427,0.00008132,0.00001139
556,0.00006792,3.60482311,0.00014912,0.00011741,0.00001004
557,0.00007281,3.60766125,0.00018209,0.0001136,0.00000834
558,0.00007528,3.54206252,0.00014848,0.00014458,0.00001151
559,0.00007312,3.38743377,0.00014137,0.00010564,0.00001105
560,0.00006405,3.19443727,0.00012335,0.00009946,0.00000903
561,0.00006999,3.07634306,0.00016285,0.00007813,0.00000785
562,0.00007745,2.93451476,0.000116,0.00011683,0.0000056
563,0.00007021,2.76130295,0.00014489,0.00006883,0.00000687
564,0.00006776,2.56785798,0.00018405,0.00009993,0.00000751
565,0.00007901,2.43571353,0.00013609,0.00013405,0.00000677
566,0.00007466,2.42209339,0.00016864,0.00007994,0.00000445
567,0.00006568,2.4855001,0.00014541,0.00011826,0.00000529
568,0.00006763,2.54035854,0.00010676,0.00009214,0.00000575
569,0.00006606,2.60477686,0.00016012,0.00005715,0.00000505
570,0.0000734,2.75094485,0.00013506,0.00011781,0.00000535
571,0.00007716,2.92210007,0.000121,0.00009542,0.00000443
572,0.00007279,3.12650394,0.00014079,0.00008357,0.0000062
573,0.00006699,3.41536403,0.00011412,0.00010561,0.00000826
574,0.00007908,3.60919762,0.000105,0.00008245,0.00000631
575,0.00006399,3.54034996,0.00012937,0.00006901,0.00000722
576,0.00006206,3.41202021,0.00010978,0.00009754,0.00000768
577,0.00007525,3.3110826,0.00009969,0.00007927,0.00000556
578,0.000068,3.2425983,0.00012165,0.00006469,0.00000535
579,0.00006384,3.11273026,0.00009352,0.00008915,0.00000626
580,0.00007292,2.91860938,0.00011764,0.00005652,0.00000418
581,0.00006714,2.74018931,0.00012127,0.00008434,0.00000628
582,0.00006499,2.57218051,0.00011128,0.00008292,0.00000475
583,0.00006623,2.35799217,0.00009665,0.00007088,0.0000055
584,0.00007332,1.91788363,0.00014257,0.00005789,0.00000231
585,0.00006778,1.10109282,0.00012169,0.00008394,0.00000242
586,0.00005819,0.83126068,0.0001033,0.00006813,0.00000245
587,0.00004627,1.05364156,0.00010486,0.00005326,0.00000288
588,0.00005759,1.46528327,0.00012771,0.000061,0.00000283
589,0.00006376,1.98388672,0.0001266,0.00008301,0.00000245
590,0.00006017,2.58408904,0.00009173,0.00008123,0.00000184
591,0.00006765,3.23973632,0.00014748,0.00006071,0.00000232
592,0.00006747,3.77814603,0.0001052,0.00012092,0.00000401
593,0.00006844,4.20066166,0.00009989,0.00008068,0.00000578
594,0.00007074,4.19907761,0.0001453,0.00007701,0.00000657
595,0.00007171,4.02406883,0.00010211,0.00012242,0.00000721
596,0.00006663,3.75212049,0.00010575,0.00007756,0.00000854
597,0.00006431,3.50097227,0.00010497,0.00008191,0.00000483
598,0.00005936,3.31696558,0.00008725,0.00007519,0.00000569
599,0.00005905,3.02254033,0.00009458,0.00006199,0.00000383
600,0.00006722,2.68351793,0.00011322,0.00006261,0.00000743
601,0.00006239,2.41612005,0.0001015,0.00007823,0.00000553
602,0.00005436,2.20606422,0.0001182,0.00006203,0.00000467
603,0.00006274,2.13911057,0.00010948,0.00007762,0.00000323
604,0.00006063,2.35079384,0.00013051,0.0000666,0.00000437
605,0.00006802,2.97580409,0.00010843,0.00010209,0.00000502
606,0.00007799,4.21649933,0.00018262,0.00008533,0.00000929
607,0.00009168,5.17473459,0.00017746,0.00016698,0.0000138
608,0.00007572,5.19919634,0.00016548,0.00014684,0.00001865
609,0.00008041,4.77321672,0.00012191,0.00012123,0.00001488
610,0.00007707,4.06743431,0.00017058,0.00007205,0.00001145
611,0.00008583,3.27099657,0.00017839,0.0001447,0.00001279
612,0.00007751,2.08399248,0.00020883,0.00012409,0.00001187
613,0.00007944,1.19932258,0.00015933,0.00013878,0.00000633
614,0.00005921,0.93190962,0.00019775,0.00007987,0.00000575
615,0.00004814,1.45008612,0.00012728,0.00011613,0.00000333
616,0.0000783,2.60097742,0.00012765,0.0000725,0.00000581
617,0.00006845,3.70020342,0.00016938,0.00008062,0.00000831
618,0.00008211,4.51378536,0.00017713,0.00013034,0.00000841
619,0.00008043,5.5181489,0.00018429,0.00014273,0.00001404
620,0.00006998,6.96789885,0.00019996,0.00014857,0.00002625
621,0.00009869,9.11072063,0.00022471,0.0001722,0.00007399
622,0.00011953,11.62419415,0.00025582,0.00022492,0.00018292
623,0.0001497,10.89985275,0.00036445,0.0001931,0.00024145
624,0.00012064,8.82575893,0.00037743,0.00026969,0.00018545
625,0.00012906,7.62512016,0.0001986,0.00027317,0.00012315
626,0.00011905,6.86100912,0.00022482,0.00012679,0.00009078
627,0.0000923,5.91657686,0.00020702,0.00014623,0.00005842
628,0.00008761,5.47816229,0.00022886,0.00015573,0.0000454
629,0.0000907,5.53657579,0.00018793,0.00017689,0.00003161
630,0.0000938,6.28928709,0.0002001,0.00014202,0.00003861
631,0.00011606,6.96194649,0.00028833,0.00015615,0.00004314
632,0.00010444,6.51383495,0.00024382,0.00022183,0.0000457
633,0.00008968,5.80291462,0.00012408,0.00016331,0.00003774
634,0.00009122,5.1565361,0.00023229,0.00006542,0.00002659
635,0.00007393,4.26119423,0.00024994,0.00015953,0.00001873
636,0.00007201,2.94810224,0.00017894,0.00017552,0.00001375
637,0.00007843,1.84648764,0.00021193,0.00010978,0.00001145
638,0.00007729,1.04863966,0.00018016,0.00014732,0.00001079
639,0.00005299,0.67492288,0.00013209,0.00011595,0.00000811
640,0.00006789,0.56452203,0.00023491,0.00008275,0.00000455
641,0.0000491,0.72725838,0.00023222,0.00018874,0.00000624
642,0.00004709,1.36641264,0.00015362,0.00014013,0.00000486
643,0.0000542,2.14392543,0.00013301,0.00008853,0.00000499
644,0.00005741,2.60767269,0.00014188,0.00006984,0.00000366
645,0.00006797,3.09061384,0.00017183,0.00007863,0.00000548
646,0.00007564,4.11659288,0.00015449,0.00012352,0.00000447
647,0.00008444,5.41421461,0.00014595,0.00010259,0.00000756
648,0.00007682,6.03933096,0.00018705,0.00008429,0.00000975
649,0.00009073,6.10981607,0.00016471,0.00010747,0.00001461
650,0.00009103,6.35339642,0.00022227,0.00008819,0.00001565
651,0.00009562,6.8607893,0.00018441,0.00014326,0.00002344
652,0.00009732,7.34476376,0.00014893,0.0001147,0.0000297
653,0.00009419,7.12358856,0.00025369,0.00007641,0.00004181
654,0.00009672,6.57296419,0.00020931,0.00016932,0.00003422
655,0.00010487,6.0508709,0.00020682,0.00013025,0.00002766
656,0.00007416,5.13382149,0.00015767,0.00013375,0.00001803
657,0.00008184,3.96621633,0.00014815,0.00008529,0.00000982
658,0.00006758,2.87520456,0.00017926,0.00006495,0.0000077
659,0.00006496,2.6012857,0.00020742,0.00011398,0.00000396
660,0.00006596,2.77979112,0.00008967,0.0001539,0.00000327
661,0.00006932,3.02221537,0.00008635,0.00004805,0.00000156
662,0.00007737,3.31255031,0.00010226,0.00005291,0.00000134
663,0.00008766,3.77859139,0.00013015,0.00007434,0.00000176
664,0.00008605,4.30467415,0.00013961,0.00010352,0.00000296
665,0.00007688,4.82577896,0.00009722,0.00011689,0.0000062
666,0.00008833,5.54669046,0.00010772,0.00007942,0.0000093
667,0.00010044,6.61890459,0.00015013,0.00008629,0.00002116
668,0.00010311,5.83311367,0.00016647,0.0001013,0.0000227
669,0.00009863,4.72449732,0.00016712,0.00009869,0.00001648
670,0.00008718,4.11227131,0.00016807,0.00009779,0.00001428
671,0.00007421,3.47197628,0.00011392,0.00009089,0.00000955
672,0.00007034,3.3267343,0.00015448,0.00005576,0.00000541
673,0.00007511,3.55636263,0.00007838,0.00011785,0.00000677
674,0.00006353,3.86769867,0.00014211,0.00004527,0.00000855
675,0.00007136,3.88222647,0.00011884,0.00011008,0.00000493
676,0.0000722,3.56322575,0.00009897,0.00008434,0.00000284
677,0.00007253,3.08350396,0.00007689,0.00005985,0.00000531
678,0.00007223,2.54384255,0.00009787,0.00004351,0.00000472
679,0.00006469,2.06719732,0.00013631,0.00005189,0.00000365
680,0.00006552,1.77534747,0.00011992,0.00008643,0.00000129
681,0.00006689,1.83090281,0.00013711,0.00007223,0.00000203
682,0.00006094,2.0868268,0.00010677,0.0000835,0.00000079
683,0.00006521,2.30372763,0.00007525,0.00005874,0.00000241
684,0.00006688,2.40798497,0.00008927,0.00003961,0.0000023
685,0.00006206,2.53681231,0.00008161,0.00004342,0.00000248
686,0.00007198,2.7325635,0.00012204,0.00005265,0.00000071
687,0.00007117,3.0500741,0.00006788,0.00008457,0.00000115
688,0.00006868,3.60393691,0.00009451,0.00003728,0.000004
689,0.00007433,4.17951345,0.00009906,0.00007237,0.00000886
690,0.00007969,4.70120955,0.00009632,0.00008036,0.00000995
691,0.0000763,5.04154968,0.00004647,0.00007219,0.00001061
692,0.00008672,5.90233898,0.00017363,0.00002929,0.00001414
693,0.00010136,7.23348618,0.00015132,0.00016407,0.00003514
694,0.00010314,7.28119516,0.00020976,0.00009794,0.00004788
695,0.00008233,6.45051861,0.00016148,0.00014272,0.00004058
696,0.00008282,5.53479958,0.00017384,0.00009616,0.0000322
697,0.00008127,5.04671192,0.00015387,0.00011665,0.00002303
698,0.00007915,5.48419523,0.00016844,0.00011241,0.00002027
699,0.0000811,6.54215336,0.00018892,0.00012683,0.00002943
700,0.00009178,7.25691175,0.00027484,0.00013835,0.00003803
701,0.00009345,7.57609415,0.00015159,0.00021901,0.00005838
702,0.0000978,7.61356401,0.00023317,0.00008951,0.00005868
703,0.00008121,7.11711884,0.00022759,0.00015082,0.00006357
704,0.00008603,6.31199646,0.00019026,0.00015139,0.00004896
705,0.00008739,5.99244928,0.00020593,0.00012999,0.0000396
706,0.00007925,5.85838747,0.00012592,0.00015345,0.00003921
707,0.00010144,5.84965467,0.00015976,0.00007432,0.00003437
708,0.00010057,6.09420013,0.00013701,0.00012316,0.00003372
709,0.00008035,6.2126565,0.00019519,0.00007925,0.00004171
710,0.00010175,6.13106632,0.00004998,0.00015074,0.00003746
711,0.00009074,6.04400253,0.00017321,0.00001735,0.00004619
712,0.00008559,6.09235811,0.00014928,0.00013253,0.00002833
713,0.00008933,6.52515793,0.00015607,0.00009879,0.00003209
714,0.00008373,7.08864737,0.00021917,0.00012081,0.0000412
715,0.00009527,7.58479786,0.00023078,0.00017792,0.0000531
716,0.00009413,7.67398214,0.00009088,0.00015769,0.00006061
717,0.00008868,6.91738605,0.0001207,0.00002488,0.00005766
718,0.0000878,6.11472607,0.00016178,0.00006741,0.00004602
719,0.00008705,5.20623064,0.0001653,0.0000891,0.00003121
720,0.00006448,4.51454163,0.00011449,0.00009608,0.00002345
721,0.00006509,4.30244541,0.0000937,0.00006635,0.0000159
722,0.00007287,4.04521942,0.00012209,0.00004934,0.00001106
723,0.00007094,3.80327678,0.00012337,0.00008137,0.00000883
724,0.00006626,3.61046028,0.00007413,0.00007703,0.00000808
725,0.00007288,3.4311862,0.00012409,0.00002463,0.00000646
726,0.00006614,3.20140147,0.00012936,0.00007211,0.00000638
727,0.00006773,2.9943862,0.00016453,0.00007005,0.00000525
728,0.00006541,2.73332477,0.00011269,0.00010179,0.00000316
729,0.00006425,2.34948802,0.00011502,0.0000507,0.00000505
730,0.00007246,1.83488894,0.00014303,0.00007612,0.00000276
731,0.00005986,1.07603371,0.00014496,0.00008409,0.0000022
732,0.00004391,0.70692557,0.00013926,0.00007939,0.00000206
733,0.00003609,0.82478857,0.00013512,0.00007157,0.00000153
734,0.00003933,1.23953426,0.00006736,0.00007808,0.00000191
735,0.00005708,1.44916904,0.00011321,0.00002146,0.00000403
736,0.00004973,1.09932363,0.00012317,0.00005409,0.00000266
737,0.00003776,1.00063384,0.00009844,0.00006993,0.00000412
738,0.00005404,0.93613756,0.00012665,0.0000638,0.00000259
739,0.00004655,0.6491515,0.00012747,0.00008252,0.0000022
740,0.00003771,0.51318353,0.00004492,0.00006716,0.00000263
741,0.00003574,0.4566218,0.00009923,0.00001115,0.00000134
742,0.00002843,0.29393268,0.00006697,0.00005169,0.00000202
743,0.00002382,0.19608137,0.00007793,0.00002535,0.00000005
744,0.00001582,0.16628517,0.00010702,0.00005524,0
745,0.00002014,0.20147786,0.00010185,0.0001033,0
746,0.00001625,0.20835762,0.00010728,0.00005743,0.00000072
747,0.00001118,0.18987945,0.00008198,0.00004877,0.00000085
748,0.0000154,0.16802749,0.00012448,0.00002718,0.00000741
749,0.00001414,0.14559595,0.00012234,0.00007329,0.00000286
750,0.00000848,0.1093215,0.0000467,0.00006143,0
751,0.0000118,0.11529618,0.00010225,0.00001889,0
752,0.0000139,0.10128878,0.00005198,0.00005925,0.00000347
753,0.00000109,0.08521541,0.00002567,0.00001328,0.00000014
754,0.00001111,0.09055011,0.00005317,0.00001015,0.00000015
755,0.00000425,0.07881614,0.00007578,0.00001844,0.00000022
756,0.00000751,0.06960956,0.00007907,0.00004315,0.00000309
757,0.00001044,0.06256586,0.00005321,0.00004797,0.00000191
758,0.00000361,0.07530732,0.00007859,0.00002071,0.00000064
759,0.00000787,0.15096156,0.0000636,0.00005162,0.00000017
760,0.00001323,0.29964593,0.00006658,0.00004474,0.00000044
761,0.00001622,0.50100797,0.00003646,0.00004333,0
762,0.00001839,0.69694167,0.00004563,0.00001122,0.00000074
763,0.00002249,0.81316739,0.00005555,0.00001772,0.00000322
764,0.00002584,0.83642673,0.00006634,0.00002373,0.00000059
765,0.00002892,0.79917687,0.00005417,0.00003031,0.0000012
766,0.00002996,0.72831082,0.00006408,0.00002038,0.00000082
767,0.00002925,0.74369931,0.00007251,0.00003664,0.00000085
768,0.00002917,0.72358966,0.00005162,0.0000398,0.00000274
769,0.00003228,0.74447572,0.000076,0.00002137,0.00000138
770,0.00002781,0.74489993,0.00005543,0.00004273,0.00000124
771,0.00003252,0.7685014,0.00003285,0.00002603,0.00000137
772,0.00002921,0.73607922,0.0000474,0.00000361,0.00000152
773,0.00003425,0.76909441,0.00007232,0.00001952,0.00000111
774,0.00003434,0.72953707,0.00005599,0.0000357,0.0000002
775,0.00003402,0.77922845,0.00005914,0.00002701,0.0000009
776,0.00003434,0.81745249,0.0000658,0.00002774,0.00000065
777,0.00003616,0.82379901,0.00007026,0.00003252,0.00000078
778,0.00003432,0.81415081,0.00006245,0.00003671,0.00000051
779,0.00003935,0.81688684,0.00008985,0.00002864,0.00000005
780,0.00003984,0.81265157,0.00006953,0.00005765,0.00000075
781,0.00003365,0.8003239,0.00007475,0.0000352,0.00000083
782,0.00003066,0.79330438,0.00006174,0.00004416,0.00000087
783,0.00004395,0.94363791,0.00006047,0.00003289,0.00000065
784,0.00006288,1.75339413,0.00012875,0.00003306,0.00000114
785,0.00006186,2.55008268,0.00010626,0.00008732,0
786,0.00006996,3.57705855,0.00013722,0.00006945,0.00000335
787,0.00009108,5.0664835,0.00008827,0.00009927,0.00000727
788,0.00008127,5.63602161,0.00015549,0.00003322,0.00002309
789,0.00006933,6.31002998,0.00009848,0.00009397,0.00003543
790,0.00009244,7.35661364,0.00014871,0.0000563,0.00005301
791,0.00007522,6.78168154,0.00026485,0.00006577,0.00005442
792,0.00007988,6.67723608,0.00009807,0.00016637,0.00005016
793,0.00007561,6.78398705,0.00013684,0.00002899,0.00005501
794,0.00006712,6.04400253,0.00020114,0.00006133,0.00004936
795,0.00007776,5.68305922,0.00010866,0.0001322,0.0000363
796,0.00008534,5.86019516,0.00013887,0.00005565,0.0000358
797,0.0000696,5.82942772,0.00014506,0.00008857,0.00003565
798,0.0000582,4.99320745,0.00012067,0.00007522,0.00002941
799,0.0000661,4.03192663,0.00010251,0.00004551,0.00001951
800,0.00007333,4.0252676,0.00012658,0.00006053,0.00001276
801,0.000064,4.35384178,0.00007738,0.0000836,0.00001287
802,0.00006437,4.48642397,0.00015601,0.00003459,0.00001248
803,0.00007676,4.38829136,0.00010187,0.00010454,0.00001036
804,0.00006202,4.33585215,0.0001564,0.00004704,0.00000892
805,0.00006522,4.45391607,0.0001817,0.00009852,0.00000844
806,0.0000699,4.58977413,0.00010103,0.00012545,0.00001042
807,0.00006581,4.40692568,0.00014033,0.00004053,0.00001162
808,0.00006356,3.44351912,0.00013119,0.00006049,0.00000731
809,0.00004717,2.62000346,0.00012359,0.00005322,0.00000332
810,0.00005351,2.23791432,0.00015433,0.00007499,0.0000035
811,0.00004889,1.6048013,0.00012293,0.00008847,0.00000121
812,0.00005005,1.52704668,0.00012025,0.00005751,0
813,0.00004839,1.77366877,0.00009134,0.00006281,0.0000001
814,0.0000491,2.04708529,0.00011875,0.00004416,0.00000225
815,0.00005223,2.2239058,0.00011221,0.00006531,0.00000438
816,0.00005112,2.35588169,0.00011153,0.00004811,0.00000172
817,0.00005611,2.63562799,0.00014315,0.00006267,0.00000178
818,0.00005337,2.98165894,0.00007729,0.00009229,0.00000322
819,0.00005937,3.24182391,0.00009849,0.0000304,0.00000432
820,0.00005741,3.36341691,0.00010661,0.0000564,0.0000056
821,0.00005441,3.30952024,0.00009581,0.00006636,0.00000378
822,0.00006331,3.15873313,0.00007944,0.00004798,0.00000214
823,0.00006838,2.98015761,0.00011433,0.00003347,0.00000417
824,0.00005915,2.78371644,0.00015748,0.00005649,0.00000367
825,0.00006719,2.62186742,0.00009146,0.00009865,0.00000285
826,0.0000574,2.48585057,0.00012597,0.00003292,0.00000572
827,0.00006071,2.4633317,0.00013014,0.00005768,0.00000065
828,0.00005957,2.65906787,0.00010814,0.00006029,0.0000023
829,0.00006082,3.03263283,0.00010673,0.000044,0.00000408
830,0.00006251,3.63103867,0.00009505,0.00005279,0.00000277
831,0.00006587,4.19062042,0.00012023,0.00005095,0.00000722
832,0.00006441,4.4896903,0.00007883,0.00007563,0.00000975
833,0.00006202,4.63756514,0.000146,0.00004592,0.00000834
834,0.00006257,5.00720024,0.00007071,0.00010651,0.00000922
835,0.00006395,5.77514172,0.00010751,0.00003019,0.00001415
836,0.0000727,6.38536787,0.00010774,0.00005128,0.00002022
837,0.00007527,6.11374855,0.00006131,0.00004538,0.00002374
838,0.00007962,5.57261419,0.00012368,0.00000991,0.00001983
839,0.00005811,4.97187233,0.00013129,0.00007031,0.00001429
840,0.00006681,4.52765989,0.00014957,0.00007372,0.00001288
841,0.00006386,4.61751699,0.00009404,0.00009248,0.00000888
842,0.00005546,5.42520189,0.00012835,0.00004328,0.00001679
843,0.00007719,5.54775095,0.00016547,0.00008137,0.00001695
844,0.00007081,4.81513023,0.00010019,0.00009934,0.00001337
845,0.00006113,4.61776638,0.00010164,0.00003832,0.00001649
846,0.0000686,4.91709232,0.00010979,0.00004539,0.00001392
847,0.00006446,5.07265902,0.00014462,0.00006851,0.0000148
848,0.00005566,4.74335384,0.00015527,0.00008346,0.00001526
849,0.00007048,4.46978521,0.00011481,0.00008799,0.00001295
850,0.00005594,4.55640173,0.00013545,0.00005437,0.0000293
851,0.00005905,4.6645999,0.00010921,0.0000642,0.00001368
852,0.00006772,4.29313374,0.00017088,0.00004869,0.00001526
853,0.0000569,3.64359975,0.00011415,0.00008238,0.00001033
854,0.00004999,3.45761085,0.00008376,0.00005142,0.00000861
855,0.0000535,3.51731777,0.00010436,0.00003379,0.00000219
856,0.00004594,3.58596778,0.00014179,0.00005692,0.00000627
857,0.00005664,3.53312278,0.00012403,0.00008244,0.000008
858,0.00005788,3.40799475,0.00014311,0.00006675,0.00000886
859,0.00005136,3.31155705,0.00017461,0.00008715,0.0000062
860,0.00004934,3.25486541,0.00008719,0.00010927,0.00000564
861,0.0000524,3.27717638,0.00013294,0.000033,0.00000248
862,0.00005144,3.35432887,0.00013377,0.0000685,0.00000373
863,0.00005507,3.41918397,0.00009682,0.00007587,0.00000299
864,0.00006379,3.47093439,0.00014035,0.00004151,0.00000326
865,0.00006207,3.48713946,0.00009219,0.00008469,0.00000451
