﻿Time,CO,CO2,HC,NOX,CH4
165.8500061,0.0004,0.4534,0.0000,0.0000,0.0000
165.9499969,0.0004,0.4534,0.0000,0.0000,0.0000
166.0500031,0.0004,0.4536,0.0000,0.0000,0.0000
166.1499939,0.0004,0.4536,0.0000,0.0000,0.0000
166.25,0.0004,0.4544,0.0000,0.0000,0.0000
166.3500061,0.0004,0.4544,0.0000,0.0000,0.0000
166.4499969,0.0004,0.4539,0.0000,0.0000,0.0000
166.5500031,0.0004,0.4539,0.0000,0.0000,0.0000
166.6499939,0.0004,0.4543,0.0000,0.0000,0.0000
166.75,0.0004,0.4543,0.0000,0.0000,0.0000
166.8500061,0.0004,0.4542,0.0000,0.0000,0.0000
166.9499969,0.0004,0.4542,0.0000,0.0000,0.0000
167.0500031,0.0004,0.4539,0.0000,0.0000,0.0000
167.1499939,0.0004,0.4539,0.0000,0.0000,0.0000
167.25,0.0004,0.4543,0.0000,0.0000,0.0000
167.3500061,0.0004,0.4543,0.0000,0.0000,0.0000
167.4499969,0.0004,0.4549,0.0000,0.0000,0.0000
167.5500031,0.0004,0.4549,0.0000,0.0000,0.0000
167.6499939,0.0004,0.4546,0.0000,0.0000,0.0000
167.75,0.0004,0.4546,0.0000,0.0000,0.0000
167.8500061,0.0004,0.4546,0.0000,0.0000,0.0000
167.9499969,0.0004,0.4546,0.0000,0.0000,0.0000
168.0500031,0.0004,0.4549,0.0000,0.0000,0.0000
168.1499939,0.0004,0.4549,0.0000,0.0000,0.0000
168.25,0.0004,0.4546,0.0000,0.0000,0.0000
168.3500061,0.0004,0.4546,0.0000,0.0000,0.0000
168.4499969,0.0004,0.4543,0.0000,0.0000,0.0000
168.5500031,0.0004,0.4543,0.0000,0.0000,0.0000
168.6499939,0.0004,0.4546,0.0000,0.0000,0.0000
168.75,0.0004,0.4546,0.0000,0.0000,0.0000
168.8500061,0.0004,0.4549,0.0000,0.0000,0.0000
168.9499969,0.0004,0.4549,0.0000,0.0000,0.0000
169.0500031,0.0004,0.4541,0.0000,0.0000,0.0000
169.1499939,0.0004,0.4541,0.0000,0.0000,0.0000
169.25,0.0004,0.4544,0.0000,0.0000,0.0000
169.3500061,0.0004,0.4544,0.0000,0.0000,0.0000
169.4499969,0.0004,0.4554,0.0000,0.0000,0.0000
169.5500031,0.0004,0.4554,0.0000,0.0000,0.0000
169.6499939,0.0004,0.4546,0.0000,0.0000,0.0000
169.75,0.0004,0.4546,0.0000,0.0000,0.0000
169.8500061,0.0004,0.4546,0.0000,0.0000,0.0000
169.9499969,0.0004,0.4546,0.0000,0.0000,0.0000
170.0500031,0.0004,0.4546,0.0000,0.0000,0.0000
170.1499939,0.0004,0.4546,0.0000,0.0000,0.0000
170.25,0.0004,0.4549,0.0000,0.0000,0.0000
170.3500061,0.0004,0.4549,0.0000,0.0000,0.0000
170.4499969,0.0004,0.4549,0.0000,0.0000,0.0000
170.5500031,0.0004,0.4549,0.0000,0.0000,0.0000
170.6499939,0.0004,0.4546,0.0000,0.0000,0.0000
170.75,0.0004,0.4546,0.0000,0.0000,0.0000
170.8500061,0.0004,0.4552,0.0000,0.0000,0.0000
170.9499969,0.0004,0.4552,0.0000,0.0000,0.0000
171.0500031,0.0004,0.4559,0.0000,0.0000,0.0000
171.1499939,0.0004,0.4559,0.0000,0.0000,0.0000
171.25,0.0004,0.4562,0.0000,0.0000,0.0000
171.3500061,0.0004,0.4562,0.0000,0.0000,0.0000
171.4499969,0.0004,0.4556,0.0000,0.0000,0.0000
171.5500031,0.0004,0.4556,0.0000,0.0000,0.0000
171.6499939,0.0004,0.4553,0.0000,0.0000,0.0000
171.75,0.0004,0.4553,0.0000,0.0000,0.0000
171.8500061,0.0004,0.4556,0.0000,0.0000,0.0000
171.9499969,0.0004,0.4556,0.0000,0.0000,0.0000
172.0500031,0.0004,0.4562,0.0000,0.0000,0.0000
172.1499939,0.0004,0.4562,0.0000,0.0000,0.0000
172.25,0.0004,0.4569,0.0000,0.0000,0.0000
172.3500061,0.0004,0.4569,0.0000,0.0000,0.0000
172.4499969,0.0004,0.4569,0.0000,0.0000,0.0000
172.5500031,0.0004,0.4569,0.0000,0.0000,0.0000
172.6499939,0.0004,0.4562,0.0000,0.0000,0.0000
172.75,0.0004,0.4562,0.0000,0.0000,0.0000
172.8500061,0.0004,0.4553,0.0000,0.0000,0.0000
172.9499969,0.0004,0.4553,0.0000,0.0000,0.0000
173.0500031,0.0004,0.4553,0.0000,0.0000,0.0000
173.1499939,0.0004,0.4553,0.0000,0.0000,0.0000
173.25,0.0004,0.4553,0.0000,0.0000,0.0000
173.3500061,0.0004,0.4553,0.0000,0.0000,0.0000
173.4499969,0.0004,0.4553,0.0000,0.0000,0.0000
173.5500031,0.0004,0.4553,0.0000,0.0000,0.0000
173.6499939,0.0004,0.4559,0.0000,0.0000,0.0000
173.75,0.0004,0.4559,0.0000,0.0000,0.0000
173.8500061,0.0004,0.4556,0.0000,0.0000,0.0000
173.9499969,0.0004,0.4556,0.0000,0.0000,0.0000
174.0500031,0.0004,0.4559,0.0000,0.0000,0.0000
174.1499939,0.0004,0.4559,0.0000,0.0000,0.0000
174.25,0.0004,0.4553,0.0000,0.0000,0.0000
174.3500061,0.0004,0.4553,0.0000,0.0000,0.0000
174.4499969,0.0004,0.4559,0.0000,0.0000,0.0000
174.5500031,0.0004,0.4559,0.0000,0.0000,0.0000
174.6499939,0.0004,0.4569,0.0000,0.0000,0.0000
174.75,0.0004,0.4569,0.0000,0.0000,0.0000
174.8500061,0.0004,0.4575,0.0000,0.0000,0.0000
174.9499969,0.0004,0.4575,0.0000,0.0000,0.0000
175.0500031,0.0004,0.4572,0.0000,0.0000,0.0000
175.1499939,0.0004,0.4572,0.0000,0.0000,0.0000
175.25,0.0004,0.4563,0.0000,0.0000,0.0000
175.3500061,0.0004,0.4563,0.0000,0.0000,0.0000
175.4499969,0.0004,0.4560,0.0000,0.0000,0.0000
175.5500031,0.0004,0.4560,0.0000,0.0000,0.0000
175.6499939,0.0004,0.4566,0.0000,0.0000,0.0000
175.75,0.0004,0.4566,0.0000,0.0000,0.0000
175.8500061,0.0004,0.4572,0.0000,0.0000,0.0000
175.9499969,0.0004,0.4572,0.0000,0.0000,0.0000
176.0500031,0.0004,0.4572,0.0000,0.0000,0.0000
176.1499939,0.0004,0.4572,0.0000,0.0000,0.0000
176.25,0.0004,0.4572,0.0000,0.0000,0.0000
176.3500061,0.0004,0.4572,0.0000,0.0000,0.0000
176.4499969,0.0004,0.4569,0.0000,0.0000,0.0000
176.5500031,0.0004,0.4569,0.0000,0.0000,0.0000
176.6499939,0.0004,0.4566,0.0000,0.0000,0.0000
176.75,0.0004,0.4566,0.0000,0.0000,0.0000
176.8500061,0.0004,0.4569,0.0000,0.0000,0.0000
176.9499969,0.0004,0.4569,0.0000,0.0000,0.0000
177.0500031,0.0004,0.4569,0.0000,0.0000,0.0000
177.1499939,0.0004,0.4573,0.0000,0.0000,0.0000
177.25,0.0004,0.4573,0.0000,0.0000,0.0000
177.3500061,0.0004,0.4573,0.0000,0.0000,0.0000
177.4499969,0.0004,0.4583,0.0000,0.0000,0.0000
177.5500031,0.0004,0.4579,0.0000,0.0000,0.0000
177.6499939,0.0004,0.4579,0.0000,0.0000,0.0000
177.75,0.0004,0.4583,0.0000,0.0000,0.0000
177.8500061,0.0004,0.4583,0.0000,0.0000,0.0000
177.9499969,0.0004,0.4583,0.0000,0.0000,0.0000
178.0500031,0.0004,0.4580,0.0000,0.0000,0.0000
178.1499939,0.0004,0.4580,0.0000,0.0000,0.0000
178.25,0.0004,0.4583,0.0000,0.0000,0.0000
178.3500061,0.0004,0.4583,0.0000,0.0000,0.0000
178.4499969,0.0004,0.4580,0.0000,0.0000,0.0000
178.5500031,0.0004,0.4580,0.0000,0.0000,0.0000
178.6499939,0.0004,0.4577,0.0000,0.0000,0.0000
178.75,0.0004,0.4577,0.0000,0.0000,0.0000
178.8500061,0.0004,0.4571,0.0000,0.0000,0.0000
178.9499969,0.0004,0.4571,0.0000,0.0000,0.0000
179.0500031,0.0004,0.4580,0.0000,0.0000,0.0000
179.1499939,0.0004,0.4580,0.0000,0.0000,0.0000
179.25,0.0004,0.4593,0.0000,0.0000,0.0000
179.3500061,0.0004,0.4593,0.0000,0.0000,0.0000
179.4499969,0.0004,0.4589,0.0000,0.0000,0.0000
179.5500031,0.0004,0.4589,0.0000,0.0000,0.0000
179.6499939,0.0004,0.4586,0.0000,0.0000,0.0000
179.75,0.0004,0.4586,0.0000,0.0000,0.0000
179.8500061,0.0004,0.4586,0.0000,0.0000,0.0000
179.9499969,0.0004,0.4582,0.0000,0.0000,0.0000
180.0500031,0.0004,0.4579,0.0000,0.0000,0.0000
180.1499939,0.0004,0.4583,0.0000,0.0000,0.0000
180.25,0.0004,0.4577,0.0000,0.0000,0.0000
180.3500061,0.0004,0.4577,0.0000,0.0000,0.0000
180.4499969,0.0004,0.4583,0.0000,0.0000,0.0000
180.5500031,0.0004,0.4583,0.0000,0.0000,0.0000
180.6499939,0.0004,0.4589,0.0000,0.0000,0.0000
180.75,0.0004,0.4585,0.0000,0.0000,0.0000
180.8500061,0.0004,0.4575,0.0000,0.0000,0.0000
180.9499969,0.0004,0.4575,0.0000,0.0000,0.0000
181.0500031,0.0004,0.4582,0.0000,0.0000,0.0000
181.1499939,0.0004,0.4582,0.0000,0.0000,0.0000
181.25,0.0004,0.4594,0.0000,0.0000,0.0000
181.3500061,0.0004,0.4594,0.0000,0.0000,0.0000
181.4499969,0.0004,0.4588,0.0000,0.0000,0.0000
181.5500031,0.0004,0.4589,0.0000,0.0000,0.0000
181.6499939,0.0004,0.4585,0.0000,0.0000,0.0000
181.75,0.0004,0.4585,0.0000,0.0000,0.0000
181.8500061,0.0004,0.4585,0.0000,0.0000,0.0000
181.9499969,0.0004,0.4585,0.0000,0.0000,0.0000
182.0500031,0.0004,0.4589,0.0000,0.0000,0.0000
182.1499939,0.0004,0.4589,0.0000,0.0000,0.0000
182.25,0.0004,0.4592,0.0000,0.0000,0.0000
182.3500061,0.0004,0.4592,0.0000,0.0000,0.0000
182.4499969,0.0004,0.4592,0.0000,0.0000,0.0000
182.5500031,0.0004,0.4592,0.0000,0.0000,0.0000
182.6499939,0.0004,0.4595,0.0000,0.0000,0.0000
182.75,0.0004,0.4595,0.0000,0.0000,0.0000
182.8500061,0.0004,0.4592,0.0000,0.0000,0.0000
182.9499969,0.0004,0.4592,0.0000,0.0000,0.0000
183.0500031,0.0004,0.4592,0.0000,0.0000,0.0000
183.1499939,0.0004,0.4592,0.0000,0.0000,0.0000
183.25,0.0004,0.4592,0.0000,0.0000,0.0000
183.3500061,0.0004,0.4592,0.0000,0.0000,0.0000
183.4499969,0.0004,0.4589,0.0000,0.0000,0.0000
183.5500031,0.0004,0.4589,0.0000,0.0000,0.0000
183.6499939,0.0004,0.4595,0.0000,0.0000,0.0000
183.75,0.0004,0.4595,0.0000,0.0000,0.0000
183.8500061,0.0004,0.4589,0.0000,0.0000,0.0000
183.9499969,0.0004,0.4589,0.0000,0.0000,0.0000
184.0500031,0.0004,0.4589,0.0000,0.0000,0.0000
184.1499939,0.0004,0.4589,0.0000,0.0000,0.0000
184.25,0.0004,0.4586,0.0000,0.0000,0.0000
184.3500061,0.0004,0.4586,0.0000,0.0000,0.0000
184.4499969,0.0004,0.4586,0.0000,0.0000,0.0000
184.5500031,0.0004,0.4585,0.0000,0.0000,0.0000
184.6499939,0.0004,0.4588,0.0000,0.0000,0.0000
184.75,0.0004,0.4588,0.0000,0.0000,0.0000
184.8500061,0.0004,0.4588,0.0000,0.0000,0.0000
184.9499969,0.0004,0.4588,0.0000,0.0000,0.0000
185.0500031,0.0004,0.4588,0.0000,0.0000,0.0000
185.1499939,0.0004,0.4588,0.0000,0.0000,0.0000
185.25,0.0004,0.4592,0.0000,0.0000,0.0000
185.3500061,0.0004,0.4592,0.0000,0.0000,0.0000
185.4499969,0.0004,0.4595,0.0000,0.0000,0.0000
185.5500031,0.0004,0.4595,0.0000,0.0000,0.0000
185.6499939,0.0004,0.4599,0.0000,0.0000,0.0000
185.75,0.0004,0.4599,0.0000,0.0000,0.0000
185.8500061,0.0004,0.4599,0.0000,0.0000,0.0000
185.9499969,0.0004,0.4599,0.0000,0.0000,0.0000
186.0500031,0.0004,0.4605,0.0000,0.0000,0.0000
186.1499939,0.0004,0.4605,0.0000,0.0000,0.0000
186.25,0.0004,0.4608,0.0000,0.0000,0.0000
186.3500061,0.0004,0.4608,0.0000,0.0000,0.0000
186.4499969,0.0004,0.4605,0.0000,0.0000,0.0000
186.5500031,0.0004,0.4605,0.0000,0.0000,0.0000
186.6499939,0.0004,0.4592,0.0000,0.0000,0.0000
186.75,0.0004,0.4592,0.0000,0.0000,0.0000
186.8500061,0.0004,0.4595,0.0000,0.0000,0.0000
186.9499969,0.0004,0.4595,0.0000,0.0000,0.0000
187.0500031,0.0004,0.4595,0.0000,0.0000,0.0000
187.1499939,0.0004,0.4595,0.0000,0.0000,0.0000
187.25,0.0004,0.4592,0.0000,0.0000,0.0000
187.3500061,0.0004,0.4592,0.0000,0.0000,0.0000
187.4499969,0.0004,0.4592,0.0000,0.0000,0.0000
187.5500031,0.0004,0.4592,0.0000,0.0000,0.0000
187.6499939,0.0004,0.4604,0.0000,0.0000,0.0000
187.75,0.0004,0.4604,0.0000,0.0000,0.0000
187.8500061,0.0004,0.4604,0.0000,0.0000,0.0000
187.9499969,0.0004,0.4604,0.0000,0.0000,0.0000
188.0500031,0.0004,0.4604,0.0000,0.0000,0.0000
188.1499939,0.0004,0.4604,0.0000,0.0000,0.0000
188.25,0.0004,0.4605,0.0000,0.0000,0.0000
188.3500061,0.0004,0.4605,0.0000,0.0000,0.0000
188.4499969,0.0004,0.4605,0.0000,0.0000,0.0000
188.5500031,0.0004,0.4605,0.0000,0.0000,0.0000
188.6499939,0.0004,0.4605,0.0000,0.0000,0.0000
188.75,0.0004,0.4605,0.0000,0.0000,0.0000
188.8500061,0.0004,0.4608,0.0000,0.0000,0.0000
188.9499969,0.0004,0.4608,0.0000,0.0000,0.0000
189.0500031,0.0004,0.4608,0.0000,0.0000,0.0000
189.1499939,0.0004,0.4608,0.0000,0.0000,0.0000
189.25,0.0004,0.4602,0.0000,0.0000,0.0000
189.3500061,0.0004,0.4602,0.0000,0.0000,0.0000
189.4499969,0.0004,0.4605,0.0000,0.0000,0.0000
189.5500031,0.0004,0.4605,0.0000,0.0000,0.0000
189.6499939,0.0004,0.4605,0.0000,0.0000,0.0000
189.75,0.0004,0.4605,0.0000,0.0000,0.0000
189.8500061,0.0004,0.4608,0.0000,0.0000,0.0000
189.9499969,0.0004,0.4608,0.0000,0.0000,0.0000
190.0500031,0.0004,0.4612,0.0000,0.0000,0.0000
190.1499939,0.0004,0.4612,0.0000,0.0000,0.0000
190.25,0.0004,0.4608,0.0000,0.0000,0.0000
190.3500061,0.0004,0.4608,0.0000,0.0000,0.0000
190.4499969,0.0004,0.4602,0.0000,0.0000,0.0000
190.5500031,0.0004,0.4602,0.0000,0.0000,0.0000
190.6499939,0.0004,0.4605,0.0000,0.0000,0.0000
190.75,0.0004,0.4605,0.0000,0.0000,0.0000
190.8500061,0.0004,0.4617,0.0000,0.0000,0.0000
190.9499969,0.0004,0.4617,0.0000,0.0000,0.0000
191.0500031,0.0004,0.4614,0.0000,0.0000,0.0000
191.1499939,0.0004,0.4614,0.0000,0.0000,0.0000
191.25,0.0004,0.4614,0.0000,0.0000,0.0000
191.3500061,0.0004,0.4614,0.0000,0.0000,0.0000
191.4499969,0.0004,0.4611,0.0000,0.0000,0.0000
191.5500031,0.0004,0.4611,0.0000,0.0000,0.0000
191.6499939,0.0004,0.4614,0.0000,0.0000,0.0000
191.75,0.0004,0.4614,0.0000,0.0000,0.0000
191.8500061,0.0004,0.4614,0.0000,0.0000,0.0000
191.9499969,0.0004,0.4614,0.0000,0.0000,0.0000
192.0500031,0.0004,0.4614,0.0000,0.0000,0.0000
192.1499939,0.0004,0.4614,0.0000,0.0000,0.0000
192.25,0.0004,0.4624,0.0000,0.0000,0.0000
192.3500061,0.0004,0.4624,0.0000,0.0000,0.0000
192.4499969,0.0004,0.4627,0.0000,0.0000,0.0000
192.5500031,0.0004,0.4627,0.0000,0.0000,0.0000
192.6499939,0.0004,0.4621,0.0000,0.0000,0.0000
192.75,0.0004,0.4621,0.0000,0.0000,0.0000
192.8500061,0.0004,0.4619,0.0000,0.0000,0.0000
192.9499969,0.0004,0.4619,0.0000,0.0000,0.0000
193.0500031,0.0004,0.4617,0.0000,0.0000,0.0000
193.1499939,0.0004,0.4617,0.0000,0.0000,0.0000
193.25,0.0004,0.4624,0.0000,0.0000,0.0000
193.3500061,0.0004,0.4624,0.0000,0.0000,0.0000
193.4499969,0.0004,0.4614,0.0000,0.0000,0.0000
193.5500031,0.0004,0.4614,0.0000,0.0000,0.0000
193.6499939,0.0004,0.4602,0.0000,0.0000,0.0000
193.75,0.0004,0.4602,0.0000,0.0000,0.0000
193.8500061,0.0004,0.4602,0.0000,0.0000,0.0000
193.9499969,0.0004,0.4602,0.0000,0.0000,0.0000
194.0500031,0.0004,0.4618,0.0000,0.0000,0.0000
194.1499939,0.0004,0.4618,0.0000,0.0000,0.0000
194.25,0.0004,0.4624,0.0000,0.0000,0.0000
194.3500061,0.0004,0.4624,0.0000,0.0000,0.0000
194.4499969,0.0004,0.4621,0.0000,0.0000,0.0000
194.5500031,0.0004,0.4621,0.0000,0.0000,0.0000
194.6499939,0.0004,0.4621,0.0000,0.0000,0.0000
194.75,0.0004,0.4621,0.0000,0.0000,0.0000
194.8500061,0.0004,0.4618,0.0000,0.0000,0.0000
194.9499969,0.0004,0.4618,0.0000,0.0000,0.0000
195.0500031,0.0004,0.4608,0.0000,0.0000,0.0000
195.1499939,0.0004,0.4608,0.0000,0.0000,0.0000
195.25,0.0004,0.4618,0.0000,0.0000,0.0000
195.3500061,0.0004,0.4618,0.0000,0.0000,0.0000
195.4499969,0.0004,0.4615,0.0000,0.0000,0.0000
195.5500031,0.0004,0.4615,0.0000,0.0000,0.0000
195.6499939,0.0004,0.4615,0.0000,0.0000,0.0000
195.75,0.0004,0.4615,0.0000,0.0000,0.0000
195.8500061,0.0004,0.4624,0.0000,0.0000,0.0000
195.9499969,0.0004,0.4624,0.0000,0.0000,0.0000
196.0500031,0.0004,0.4635,0.0000,0.0000,0.0000
196.1499939,0.0004,0.4635,0.0000,0.0000,0.0000
196.25,0.0004,0.4632,0.0000,0.0000,0.0000
196.3500061,0.0004,0.4632,0.0000,0.0000,0.0000
196.4499969,0.0004,0.4631,0.0000,0.0000,0.0000
196.5500031,0.0004,0.4631,0.0000,0.0000,0.0000
196.6499939,0.0004,0.4624,0.0000,0.0000,0.0000
196.75,0.0004,0.4624,0.0000,0.0000,0.0000
196.8500061,0.0004,0.4625,0.0000,0.0000,0.0000
196.9499969,0.0004,0.4625,0.0000,0.0000,0.0000
197.0500031,0.0004,0.4632,0.0000,0.0000,0.0000
197.1499939,0.0004,0.4632,0.0000,0.0000,0.0000
197.25,0.0004,0.4630,0.0000,0.0000,0.0000
197.3500061,0.0004,0.4630,0.0000,0.0000,0.0000
197.4499969,0.0004,0.4634,0.0000,0.0000,0.0000
197.5500031,0.0004,0.4634,0.0000,0.0000,0.0000
197.6499939,0.0004,0.4631,0.0000,0.0000,0.0000
197.75,0.0004,0.4631,0.0000,0.0000,0.0000
197.8500061,0.0004,0.4628,0.0000,0.0000,0.0000
197.9499969,0.0004,0.4628,0.0000,0.0000,0.0000
198.0500031,0.0004,0.4634,0.0000,0.0000,0.0000
198.1499939,0.0004,0.4634,0.0000,0.0000,0.0000
198.25,0.0004,0.4631,0.0000,0.0000,0.0000
198.3500061,0.0004,0.4631,0.0000,0.0000,0.0000
198.4499969,0.0004,0.4629,0.0000,0.0000,0.0000
198.5500031,0.0004,0.4629,0.0000,0.0000,0.0000
198.6499939,0.0004,0.4629,0.0000,0.0000,0.0000
198.75,0.0004,0.4629,0.0000,0.0000,0.0000
198.8500061,0.0004,0.4635,0.0000,0.0000,0.0000
198.9499969,0.0004,0.4635,0.0000,0.0000,0.0000
199.0500031,0.0004,0.4637,0.0000,0.0000,0.0000
199.1499939,0.0004,0.4637,0.0000,0.0000,0.0000
199.25,0.0004,0.4634,0.0000,0.0000,0.0000
199.3500061,0.0004,0.4634,0.0000,0.0000,0.0000
199.4499969,0.0004,0.4628,0.0000,0.0000,0.0000
199.5500031,0.0004,0.4628,0.0000,0.0000,0.0000
199.6499939,0.0004,0.4634,0.0000,0.0000,0.0000
199.75,0.0004,0.4634,0.0000,0.0000,0.0000
199.8500061,0.0004,0.4638,0.0000,0.0000,0.0000
199.9499969,0.0004,0.4638,0.0000,0.0000,0.0000
200.0500031,0.0004,0.4631,0.0000,0.0000,0.0000
200.1499939,0.0004,0.4631,0.0000,0.0000,0.0000
200.25,0.0004,0.4631,0.0000,0.0000,0.0000
200.3500061,0.0004,0.4631,0.0000,0.0000,0.0000
200.4499969,0.0004,0.4624,0.0000,0.0000,0.0000
200.5500031,0.0004,0.4624,0.0000,0.0000,0.0000
200.6499939,0.0004,0.4624,0.0000,0.0000,0.0000
200.75,0.0004,0.4624,0.0000,0.0000,0.0000
200.8500061,0.0004,0.4628,0.0000,0.0000,0.0000
200.9499969,0.0004,0.4628,0.0000,0.0000,0.0000
201.0500031,0.0004,0.4640,0.0000,0.0000,0.0000
201.1499939,0.0004,0.4640,0.0000,0.0000,0.0000
201.25,0.0004,0.4637,0.0000,0.0000,0.0000
201.3500061,0.0004,0.4637,0.0000,0.0000,0.0000
201.4499969,0.0004,0.4631,0.0000,0.0000,0.0000
201.5500031,0.0004,0.4631,0.0000,0.0000,0.0000
201.6499939,0.0004,0.4624,0.0000,0.0000,0.0000
201.75,0.0004,0.4624,0.0000,0.0000,0.0000
201.8500061,0.0004,0.4628,0.0000,0.0000,0.0000
201.9499969,0.0004,0.4628,0.0000,0.0000,0.0000
202.0500031,0.0004,0.4628,0.0000,0.0000,0.0000
202.1499939,0.0004,0.4628,0.0000,0.0000,0.0000
202.25,0.0004,0.4631,0.0000,0.0000,0.0000
202.3500061,0.0004,0.4631,0.0000,0.0000,0.0000
202.4499969,0.0004,0.4640,0.0000,0.0000,0.0000
202.5500031,0.0004,0.4640,0.0000,0.0000,0.0000
202.6499939,0.0004,0.4640,0.0000,0.0000,0.0000
202.75,0.0004,0.4640,0.0000,0.0000,0.0000
202.8500061,0.0004,0.4631,0.0000,0.0000,0.0000
202.9499969,0.0004,0.4631,0.0000,0.0000,0.0000
203.0500031,0.0004,0.4634,0.0000,0.0000,0.0000
203.1499939,0.0004,0.4634,0.0000,0.0000,0.0000
203.25,0.0004,0.4641,0.0000,0.0000,0.0000
203.3500061,0.0004,0.4640,0.0000,0.0000,0.0000
203.4499969,0.0004,0.4640,0.0000,0.0000,0.0000
203.5500031,0.0004,0.4641,0.0000,0.0000,0.0000
203.6499939,0.0004,0.4644,0.0000,0.0000,0.0000
203.75,0.0004,0.4644,0.0000,0.0000,0.0000
203.8500061,0.0004,0.4644,0.0000,0.0000,0.0000
203.9499969,0.0004,0.4644,0.0000,0.0000,0.0000
204.0500031,0.0004,0.4637,0.0000,0.0000,0.0000
204.1499939,0.0004,0.4637,0.0000,0.0000,0.0000
204.25,0.0004,0.4637,0.0000,0.0000,0.0000
204.3500061,0.0004,0.4637,0.0000,0.0000,0.0000
204.4499969,0.0004,0.4640,0.0000,0.0000,0.0000
204.5500031,0.0004,0.4640,0.0000,0.0000,0.0000
204.6499939,0.0004,0.4644,0.0000,0.0000,0.0000
204.75,0.0004,0.4644,0.0000,0.0000,0.0000
204.8500061,0.0004,0.4637,0.0000,0.0000,0.0000
204.9499969,0.0004,0.4637,0.0000,0.0000,0.0000
205.0500031,0.0004,0.4637,0.0000,0.0000,0.0000
205.1499939,0.0004,0.4637,0.0000,0.0000,0.0000
205.25,0.0004,0.4644,0.0000,0.0000,0.0000
205.3500061,0.0004,0.4644,0.0000,0.0000,0.0000
205.4499969,0.0004,0.4640,0.0000,0.0000,0.0000
205.5500031,0.0004,0.4640,0.0000,0.0000,0.0000
205.6499939,0.0004,0.4640,0.0000,0.0000,0.0000
205.75,0.0004,0.4641,0.0000,0.0000,0.0000
205.8500061,0.0004,0.4651,0.0000,0.0000,0.0000
205.9499969,0.0004,0.4651,0.0000,0.0000,0.0000
206.0500031,0.0004,0.4654,0.0000,0.0000,0.0000
206.1499939,0.0004,0.4654,0.0000,0.0000,0.0000
206.25,0.0004,0.4654,0.0000,0.0000,0.0000
206.3500061,0.0004,0.4654,0.0000,0.0000,0.0000
206.4499969,0.0004,0.4651,0.0000,0.0000,0.0000
206.5500031,0.0004,0.4651,0.0000,0.0000,0.0000
206.6499939,0.0004,0.4645,0.0000,0.0000,0.0000
206.75,0.0004,0.4644,0.0000,0.0000,0.0000
206.8500061,0.0004,0.4650,0.0000,0.0000,0.0000
206.9499969,0.0004,0.4650,0.0000,0.0000,0.0000
207.0500031,0.0004,0.4653,0.0000,0.0000,0.0000
207.1499939,0.0004,0.4653,0.0000,0.0000,0.0000
207.25,0.0004,0.4647,0.0000,0.0000,0.0000
207.3500061,0.0004,0.4647,0.0000,0.0000,0.0000
207.4499969,0.0004,0.4650,0.0000,0.0000,0.0000
207.5500031,0.0004,0.4651,0.0000,0.0000,0.0000
207.6499939,0.0004,0.4651,0.0000,0.0000,0.0000
207.75,0.0004,0.4651,0.0000,0.0000,0.0000
207.8500061,0.0004,0.4651,0.0000,0.0000,0.0000
207.9499969,0.0004,0.4651,0.0000,0.0000,0.0000
208.0500031,0.0004,0.4651,0.0000,0.0000,0.0000
208.1499939,0.0004,0.4651,0.0000,0.0000,0.0000
208.25,0.0004,0.4657,0.0000,0.0000,0.0000
208.3500061,0.0004,0.4657,0.0000,0.0000,0.0000
208.4499969,0.0004,0.4667,0.0000,0.0000,0.0000
208.5500031,0.0004,0.4666,0.0000,0.0000,0.0000
208.6499939,0.0004,0.4660,0.0000,0.0000,0.0000
208.75,0.0004,0.4660,0.0000,0.0000,0.0000
208.8500061,0.0004,0.4657,0.0000,0.0000,0.0000
208.9499969,0.0004,0.4657,0.0000,0.0000,0.0000
209.0500031,0.0004,0.4653,0.0000,0.0000,0.0000
209.1499939,0.0004,0.4658,0.0000,0.0000,0.0000
209.25,0.0004,0.4661,0.0000,0.0000,0.0000
209.3500061,0.0004,0.4657,0.0000,0.0000,0.0000
209.4499969,0.0004,0.4657,0.0000,0.0000,0.0000
209.5500031,0.0004,0.4662,0.0000,0.0000,0.0000
209.6499939,0.0004,0.4665,0.0000,0.0000,0.0000
209.75,0.0004,0.4660,0.0000,0.0000,0.0000
209.8500061,0.0004,0.4657,0.0000,0.0000,0.0000
209.9499969,0.0004,0.4662,0.0000,0.0000,0.0000
210.0500031,0.0004,0.4659,0.0000,0.0000,0.0000
210.1499939,0.0004,0.4654,0.0000,0.0000,0.0000
210.25,0.0004,0.4661,0.0000,0.0000,0.0000
210.3500061,0.0004,0.4661,0.0000,0.0000,0.0000
210.4499969,0.0004,0.4658,0.0000,0.0000,0.0000
210.5500031,0.0004,0.4657,0.0000,0.0000,0.0000
210.6499939,0.0004,0.4660,0.0000,0.0000,0.0000
210.75,0.0004,0.4660,0.0000,0.0000,0.0000
210.8500061,0.0004,0.4660,0.0000,0.0000,0.0000
210.9499969,0.0004,0.4660,0.0000,0.0000,0.0000
211.0500031,0.0004,0.4657,0.0000,0.0000,0.0000
211.1499939,0.0004,0.4657,0.0000,0.0000,0.0000
211.25,0.0004,0.4657,0.0000,0.0000,0.0000
211.3500061,0.0004,0.4657,0.0000,0.0000,0.0000
