Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
430,0.0000159,4.26584816,0.00003364,0.00001461,0.0000169
431,0.00001911,4.04871845,0.00009988,0.00001211,0.00001956
432,0.00003535,3.84200907,0.00007693,0.00006203,0.00001341
433,0.00001919,3.70489955,0.00006344,0.00004397,0.00001417
434,0.00002797,3.71472311,0.00007152,0.00002528,0.00001367
435,0.00001838,3.92234993,0.00003447,0.00003195,0.0000132
436,0.00001969,4.03244925,0.00009138,0.00000118,0.00001314
437,0.00002586,4.02272511,0.00006086,0.00004777,0.0000128
438,0.00001432,3.98039842,0.0000652,0.0000228,0.00001363
439,0.00004273,4.03412485,0.00007834,0.00003108,0.00001257
440,0.00002071,4.1962471,0.00005766,0.00004372,0.00001352
441,0.00001689,4.34763288,0.0000319,0.00002479,0.00001416
442,0.00001636,4.50424385,0.00008953,0.0000022,0.00001234
443,0.00000794,4.57226467,0.00002099,0.00004023,0.00001243
444,0.00000073,4.59852791,0.0000369,0.00001926,0.00001542
445,0.00000045,4.58064795,0.00001245,0.00000634,0.00001819
446,0.00000181,4.6441617,0.00004532,0.00000053,0.00002297
447,0.00000056,4.68588686,0.00006581,0.00002132,0.00002449
448,0.00000035,4.75588846,0.00004615,0.00003506,0.00002953
449,0,4.7211175,0.00006084,0.00002494,0.00002331
450,0,4.68199253,0.00007249,0.0000338,0.00002185
451,0,4.59178114,0.0000421,0.00004115,0.00001824
452,0,4.55047894,0.00006566,0.00001624,0.00001839
453,0,4.54455853,0.00007287,0.00003579,0.00002034
454,0,4.54475641,0.00004474,0.00004891,0.00001809
455,0,4.54997921,0.00007649,0.00001949,0.00001608
456,0.00000007,4.5264287,0.00003739,0.00004608,0.00001401
457,0.00000216,4.48746395,0.00004869,0.00001209,0.00001548
458,0,4.41075706,0.00005698,0.00002332,0.00001513
459,0,4.37802505,0.00005054,0.00002923,0.00001577
460,0,4.39006281,0.00003151,0.00001908,0.00001558
461,0,4.35541582,0.00004732,0.00000965,0.00001535
462,0,4.34760857,0.00008076,0.00001592,0.00001388
463,0,4.34904766,0.00004183,0.00004922,0.0000155
464,0,4.36398125,0.00006864,0.000012,0.00001367
465,0,4.38854694,0.0000499,0.00003707,0.00001245
466,0,4.37633944,0.00002799,0.00003188,0.00001
467,0,4.3208952,0.00006452,0.00000462,0.00001201
468,0,4.34149837,0.00005279,0.00003066,0.00001461
469,0,4.3771944,0.00006224,0.00002768,0.00001143
470,0,4.32962084,0.00007034,0.00003334,0.00001042
471,0,4.21674776,0.00006845,0.00004215,0.00001061
472,0,4.00001574,0.00003214,0.00004361,0.00000972
473,0,3.88028884,0.00008952,0.00000948,0.0000117
474,0.00000167,3.8039794,0.00005837,0.00005991,0.00000891
475,0.00000006,3.56269503,0.00005045,0.00002959,0.00000952
476,0,3.36706662,0.0000524,0.00001511,0.00000975
477,0,3.13417435,0.00006092,0.00003099,0.00001351
478,0,2.94002557,0.00005593,0.00001953,0.0000059
479,0,2.82565951,0.00008609,0.00001318,0.00000864
480,0,2.74553514,0.00006829,0.00003828,0.00000975
481,0,2.68664765,0.00010231,0.00002458,0.00000914
482,0,2.69286466,0.000071,0.00004607,0.00000995
483,0,2.7314918,0.00006519,0.00004123,0.00000795
484,0,2.81575704,0.00008246,0.0000238,0.00000729
485,0,2.9475646,0.00005724,0.0000416,0.00000851
486,0,3.09021258,0.00004208,0.00002394,0.00000919
487,0,3.27363563,0.0000706,0.00000945,0.0000071
488,0,3.46037436,0.00008451,0.00002926,0.00000634
489,0,3.52842188,0.00006634,0.00004305,0.00000642
490,0,3.5449481,0.00007062,0.00003233,0.00000535
491,0,3.61063862,0.00006578,0.00003656,0.00000715
492,0,3.78182793,0.00004869,0.00004025,0.0000079
493,0,3.89392567,0.00002898,0.00002515,0.00001221
494,0,3.90033078,0.00004321,0.00000678,0.00000814
495,0,3.90642738,0.00003612,0.00001127,0.00000784
496,0,3.90929556,0.00004025,0.00001668,0.00000651
497,0,3.86213088,0.00004796,0.00001697,0.00000365
498,0,3.87941432,0.00007366,0.0000202,0.0000059
499,0,3.87572479,0.00005867,0.00004237,0.00000757
500,0,3.8479178,0.00007107,0.00004402,0.00000693
501,0,3.89242244,0.00007678,0.00004003,0.00000663
502,0,3.88355589,0.00005933,0.00004869,0.00000679
503,0,3.79596901,0.0000337,0.00003659,0.00000878
504,0,3.66263676,0.00001659,0.0000059,0.00001128
505,0,3.67995334,0.00007341,0.0000057,0.00000786
506,0,3.54873943,0.0000428,0.00004157,0.00000637
507,0,3.35971069,0.00001742,0.00002606,0.00000596
508,0,3.34844375,0.00005852,0.00000036,0.00000797
509,0,3.43926668,0.00000913,0.00002824,0.00000664
510,0,3.52339578,0.00000639,0,0.00000852
511,0,3.5610323,0.00003726,0,0.00000602
512,0,3.62226534,0.00004351,0.0000112,0.00000605
513,0.00000015,3.71373415,0.00002543,0.00001596,0.00000767
514,0,3.80697227,0.00004735,0.00000568,0.00000591
515,0.00000125,3.88179779,0.00007734,0.00001854,0.00000426
516,0.00000016,3.97433972,0.00003467,0.00004682,0.00000738
517,0.00000227,4.08018732,0.00003503,0.00001044,0.00000883
518,0.00000117,4.16471672,0.00007561,0.00002163,0.00000886
519,0,4.22179985,0.00005008,0.00004787,0.00000853
520,0,4.30512428,0.00005061,0.00002276,0.00001278
521,0,4.37546253,0.00004628,0.00002881,0.00000802
522,0,4.38548994,0.00005361,0.00002344,0.00000917
523,0,4.41930962,0.00002128,0.00003788,0.00000946
524,0,4.50238037,0.00006736,0.00000124,0.0000099
525,0,4.61088943,0.00009532,0.00004621,0.00000969
526,0,4.64996338,0.00004449,0.00006305,0.00000857
527,0,4.68190956,0.00007912,0.00003012,0.00000978
528,0,4.68926811,0.00003336,0.00005802,0.00000747
529,0,4.72782421,0.00005452,0.0000169,0.00000889
530,0,4.6869812,0.00005391,0.00004202,0.00000689
531,0,4.69479132,0.00005375,0.00003027,0.00000541
532,0,4.60744476,0.00002786,0.00003612,0.00000581
533,0,4.46478653,0.00006636,0.0000132,0.00000559
534,0,4.41889858,0.00003137,0.00004335,0.00000825
535,0,4.29400015,0.00008707,0.00001782,0.00000665
536,0,4.20495129,0.00006732,0.00005785,0.00000655
537,0,4.24180937,0.00007016,0.00005067,0.00000585
538,0,4.29299307,0.00007769,0.00003733,0.0000095
539,0.00000003,4.36962271,0.00006345,0.00005624,0.00000816
540,0,4.38484669,0.00003689,0.00004122,0.00000692
541,0,4.3513608,0.00005808,0.00002186,0.00001133
542,0,4.2938776,0.00006452,0.00002395,0.00000867
543,0.0000037,4.15230513,0.00002792,0.00005393,0.00000463
544,0.00001305,4.1489768,0.00002978,0.00000774,0.00000512
545,0.00003465,4.1711421,0.00005411,0.00001088,0.0000108
546,0.00003401,4.17860699,0.00005669,0.00002497,0.00000593
547,0.0000277,4.14554596,0.00005463,0.00002707,0.00000535
548,0.00000329,4.11023474,0.00005367,0.00002164,0.0000083
549,0.00001157,4.01901913,0.00006932,0.00002891,0.00000991
550,0.00002489,3.87967038,0.00004057,0.00004152,0.00000775
551,0.00000012,3.78441167,0.00008076,0.00001753,0.00001166
552,0,3.72079015,0.00007805,0.00004264,0.00000912
553,0,3.63995481,0.00009291,0.00005925,0.00000632
554,0,3.57421994,0.00009813,0.00005709,0.00000621
555,0,3.50204468,0.00005183,0.00006876,0.00000725
556,0,3.37177324,0.00010689,0.00001256,0.00000613
557,0.0000035,3.30612445,0.00006558,0.00006387,0.00000518
558,0.00000003,3.22390723,0.00008014,0.00002672,0.00000542
559,0,3.09151292,0.00005774,0.0000379,0.00000709
560,0.00000176,2.93787837,0.0000534,0.00002554,0.00000537
561,0.00000773,2.78292799,0.00007974,0.0000156,0.00000483
562,0.00000709,2.65200305,0.00005906,0.00003677,0.00000487
563,0.00000003,2.536762,0.00007561,0.00002082,0.00000624
564,0,2.50312591,0.00006229,0.00003565,0.00000853
565,0,2.5212512,0.0000836,0.00001707,0.00000586
566,0,2.55511475,0.00004737,0.00003452,0.00000489
567,0,2.61909103,0.00007527,0.0000203,0.00000664
568,0,2.57253313,0.00008509,0.00002685,0.00000643
569,0.00000019,2.54638362,0.00010354,0.00005203,0.00000383
570,0,2.56511021,0.00007202,0.00005744,0.00000488
571,0,2.58165908,0.00009881,0.00003646,0.00000566
572,0,2.67676115,0.00007151,0.00006011,0.00000552
573,0,2.82648683,0.00005299,0.00002909,0.00000314
574,0,3.03247929,0.00007413,0.0000175,0.00000454
575,0,3.10282373,0.00007227,0.00003669,0.00000562
576,0,3.1916914,0.00012423,0.00003668,0.00000578
577,0,3.23741174,0.00008943,0.00009908,0.00000621
578,0,3.23962331,0.00008916,0.00005427,0.00000577
579,0,3.12215257,0.00008392,0.00005972,0.00000559
580,0,2.95170927,0.00011167,0.00005521,0.00000487
581,0,2.81609535,0.00007047,0.00008181,0.00000432
582,0,2.64717364,0.00007155,0.00003519,0.00000513
583,0,2.52323365,0.0000647,0.00004552,0.0000046
584,0,2.83608341,0.00009696,0.00003696,0.00000628
585,0,2.40258932,0.00013708,0.00005648,0.00000609
586,0,1.71928716,0.00011913,0.00008504,0.00000336
587,0,1.18089437,0.00012526,0.00006588,0.00000231
588,0,0.91926217,0.00008662,0.00008202,0.00000367
589,0,0.70954669,0.00007477,0.0000534,0.00000544
590,0,0.87931621,0.00009339,0.00003942,0.00000501
591,0,1.45738184,0.00008786,0.00006571,0.00000383
592,0,2.0656929,0.00010034,0.00005153,0.00000513
593,0,2.71453476,0.00006847,0.00006127,0.00000705
594,0,3.2513001,0.00003361,0.0000369,0.00000451
595,0,3.53966784,0.00005508,0.00001072,0.00000334
596,0,3.59715676,0.0000491,0.00002712,0.00000193
597,0.00000059,3.45398736,0.00005279,0.00003148,0.0000072
598,0,3.32598853,0.00003475,0.00003656,0.00000273
599,0,3.16470385,0.00006371,0.00001532,0.00000215
600,0,3.15352917,0.00005466,0.00003837,0.00000536
601,0,3.04915547,0.00005281,0.00003838,0.00000577
602,0,2.86911201,0.00006586,0.00002426,0.00000637
603,0,2.66674256,0.00007203,0.00004984,0.00000589
604,0,2.54878235,0.00005419,0.00004537,0.00000745
605,0,2.54180098,0.00006619,0.00003135,0.00001172
606,0,2.63640618,0.00006935,0.0000327,0.00001154
607,0,2.87849641,0.00004812,0.00003813,0.00000952
608,0,3.23381877,0.00005439,0.00002368,0.00000825
609,0,3.5723443,0.00007428,0.00002196,0.00000973
610,0,3.61769366,0.00005431,0.00004858,0.0000096
611,0,3.58200359,0.00003044,0.00003217,0.00000498
612,0,3.42640996,0.00006404,0.00001608,0.0000039
613,0.0000022,3.21074486,0.00008376,0.00004213,0.00000484
614,0,2.54281092,0.00005924,0.0000712,0.00000298
615,0,1.76734447,0.00004406,0.0000376,0.00000473
616,0,1.32499683,0.00007793,0.00001338,0.00000403
617,0,1.27815449,0.00005775,0.00005429,0.00000474
618,0,2.02657318,0.00006308,0.00004758,0.00000601
619,0,3.3857007,0.00010097,0.00002492,0.00000986
620,0,5.31172848,0.0001223,0.00006741,0.00000699
621,0.00000079,7.22661352,0.00009894,0.00007641,0.00001057
622,0,8.546134,0.00014841,0.00004154,0.0000144
623,0,8.5709486,0.00013526,0.00009215,0.0000243
624,0.00000031,7.93870878,0.00012769,0.00008117,0.00002608
625,0.00000071,7.4570961,0.00009494,0.00008348,0.00002962
626,0.00000317,7.22487688,0.00019506,0.00006205,0.00003099
627,0.0000003,6.9132328,0.00011212,0.00012619,0.00002448
628,0,6.40305424,0.00014579,0.00005099,0.00002056
629,0,5.99995232,0.00014767,0.00006983,0.00001736
630,0.00001457,5.84112072,0.00005461,0.00009638,0.00001386
631,0,5.75431585,0.00008559,0.00002779,0.00001393
632,0,5.8154459,0.00005794,0.00005058,0.00001252
633,0.00000625,6.13888645,0.00007208,0.00001611,0.0000139
634,0.00000435,6.81304502,0.00006353,0.00004205,0.000017
635,0,5.18420696,0.00016309,0.00000887,0.00001352
636,0.00000192,3.78799868,0.00010936,0.00010071,0.00001477
637,0.0000012,2.84230185,0.00009876,0.00005344,0.00002121
638,0,1.89454877,0.00008458,0.00005265,0.00001287
639,0.00000292,1.11278391,0.00009907,0.00003456,0.00000654
640,0,0.675951,0.00008803,0.00005095,0.00000836
641,0,0.47055018,0.00006738,0.00004414,0.00001092
642,0,0.35841382,0.0001037,0.00002322,0.0000083
643,0,0.31280082,0.00010985,0.00006528,0.00000718
644,0,0.43318796,0.00011115,0.00007877,0.00000786
645,0,1.27974761,0.00010837,0.00007907,0.00001128
646,0,2.77967906,0.0001376,0.00005002,0.00001636
647,0,4.19661617,0.00011164,0.00008345,0.00001936
648,0,5.27441359,0.00016435,0.00005477,0.00002524
649,0,5.92641687,0.00013616,0.00009107,0.00004118
650,0,6.32568264,0.00016576,0.00005965,0.0000679
651,0,6.10805035,0.0001494,0.00005704,0.00009336
652,0,5.35650301,0.00016491,0.00006428,0.00009754
653,0.00000005,5.48671198,0.0001609,0.00008483,0.00007991
654,0.00000044,6.02018404,0.00017667,0.00007262,0.00006236
655,0.00000413,6.35089779,0.00015007,0.0001059,0.00004445
656,0,5.67097807,0.00012912,0.00006098,0.00003192
657,0.00000049,4.39576387,0.00012921,0.00005225,0.00002263
658,0.00000012,3.31013608,0.00008338,0.00005857,0.00001498
659,0.00000624,2.27269888,0.0000976,0.00003211,0.00001081
660,0.00001035,1.70970261,0.00012175,0.00005202,0.00000764
661,0.0000023,1.69337082,0.00010521,0.00007843,0.00000801
662,0.00000706,1.98076582,0.00015338,0.00006407,0.00000774
663,0,2.55056834,0.00011784,0.0001011,0.00000575
664,0,3.30630589,0.00010937,0.00008475,0.00000527
665,0,4.00554037,0.00011983,0.00007309,0.00000442
666,0.00000649,5.09142971,0.00013227,0.00009824,0.00000469
667,0.0000022,6.74503326,0.00007635,0.00013043,0.00001196
668,0,7.32230711,0.00013178,0.00004581,0.0000155
669,0,6.3443222,0.00013789,0.00006081,0.00001816
670,0.00000089,4.59807634,0.00007583,0.00006684,0.00002057
671,0.00000323,3.28315353,0.00009508,0.00003394,0.00000942
672,0.00000003,2.78290129,0.00011194,0.00004939,0.00000751
673,0.00000056,2.65626955,0.00011565,0.00006885,0.00000718
674,0.00000196,2.83935022,0.00010885,0.00006634,0.00000765
675,0,3.04398298,0.00006614,0.00006354,0.00000559
676,0,3.19278097,0.00007938,0.0000271,0.00000415
677,0.00000502,3.30762386,0.00011781,0.00004662,0.00000729
678,0.00000779,3.33439422,0.00008649,0.00008868,0.00000471
679,0.00000646,3.44459224,0.00008311,0.00006555,0.00000501
680,0.00000208,3.10316348,0.00007756,0.00004446,0.00000526
681,0.00000728,2.61707258,0.00011264,0.00005056,0.00000286
682,0.00000364,2.10750437,0.00006845,0.00006905,0.00000536
683,0,1.60043705,0.00008617,0.00002258,0.0000029
684,0,1.36353266,0.00007691,0.00004065,0.00000618
685,0,1.63523161,0.00007544,0.00003936,0.00000344
686,0.00000376,1.97513735,0.00008425,0.00003931,0.00000497
687,0.00000497,2.24847627,0.00007672,0.0000437,0.00000655
688,0,2.53758025,0.00006728,0.00003513,0.00000258
689,0,2.82928824,0.00005468,0.00003,0.00000613
690,0.00000142,3.09577584,0.0000649,0.00001899,0.00000463
691,0.00000635,3.55696249,0.00004517,0.00003395,0.00000664
692,0.00000254,4.50382948,0.00002055,0.00002411,0.0000077
693,0.00000136,6.17836094,0.00002078,0.00000665,0.00001129
694,0.00000157,6.83478212,0.00008562,0.00000296,0.0000143
695,0,6.27340221,0.00005789,0.00004158,0.00001197
696,0,5.53252172,0.00009031,0.00001486,0.00001646
697,0,5.29165649,0.00008756,0.000041,0.00002164
698,0.00000109,5.73923016,0.00010289,0.0000362,0.00001678
699,0.00000414,6.25869274,0.0000681,0.00006932,0.00002242
700,0,6.47513866,0.00009851,0.00002222,0.00001985
701,0,6.55966473,0.00010162,0.00007294,0.00002101
702,0,6.65069818,0.00004538,0.00006731,0.00002385
703,0.00000121,6.47089291,0.00007379,0.00003183,0.00002248
704,0.00000381,6.09840965,0.00009298,0.00003085,0.00002623
705,0.00000104,5.86156654,0.00008336,0.00006022,0.00002307
706,0.00000018,5.81989098,0.00009823,0.00003133,0.00001708
707,0,5.8878417,0.00001483,0.00006324,0.00002268
708,0,5.82628822,0.00007931,0.00000392,0.0000221
709,0,5.74001074,0.00012516,0.00003466,0.00002276
710,0.00000285,5.64621544,0.00005267,0.0001085,0.0000176
711,0.00000267,5.57691145,0.00010049,0.00002189,0.00001663
712,0.00000069,5.51047468,0.0000857,0.00005717,0.00001755
713,0.00000196,5.54641247,0.00009429,0.00003708,0.00001333
714,0.00000346,5.74742556,0.0000947,0.00005952,0.00001622
715,0.00000005,6.06579876,0.00007907,0.00004854,0.00001939
716,0,6.54886961,0.00011867,0.00003973,0.00001899
717,0,7.17261648,0.00011216,0.00007167,0.00002298
718,0.00000566,7.49079704,0.00012427,0.00007789,0.00002536
719,0.00000432,6.90702534,0.00007316,0.00006351,0.00003179
720,0.00001043,5.17567253,0.00007306,0.00001198,0.00002262
721,0.00000685,3.82739973,0.00010987,0.00002152,0.00002077
722,0.00001038,3.36257672,0.00004479,0.00006057,0.00001533
723,0.00000437,3.37375593,0.00004213,0.00001588,0.00001359
724,0.00000086,3.31949115,0.00005222,0.00000942,0.0000105
725,0,3.04012728,0.00006349,0.00000746,0.00000825
726,0.00000012,2.86602831,0.0000856,0.0000206,0.00000666
727,0.00000084,2.59242749,0.00007,0.00004481,0.0000118
728,0.00000144,2.55445623,0.00005445,0.00002883,0.00000753
729,0.0000003,2.45965362,0.00009576,0.00000833,0.00001472
730,0.00000077,1.84464145,0.00008393,0.00002659,0.00000711
731,0,1.34099984,0.00007473,0.00003555,0.00000453
732,0.00000003,1.24778974,0.00007603,0.00002606,0.00000608
733,0.00000107,1.25247371,0.00008107,0.00003352,0.0000062
734,0,1.31529295,0.00006081,0.00003994,0.00000423
735,0,1.48908603,0.00008081,0.00002165,0.00000351
736,0.00000114,1.75230932,0.000083,0.00003383,0.00000708
737,0.00000167,1.7087481,0.00011497,0.00002893,0.00000755
738,0,1.63088143,0.00011988,0.00005674,0.00000879
739,0,1.41269302,0.00009709,0.0000576,0.00000971
740,0,0.94102621,0.00006275,0.00003527,0.00001011
741,0,0.55768079,0.00005249,0.00002379,0.00000913
742,0,0.32477096,0.00009583,0.00001274,0.00000728
743,0,0.21084218,0.00007641,0.00004132,0.00000644
744,0,0.17981601,0.00003732,0.00004481,0.00000507
745,0,0.22292711,0.00004291,0.00002309,0.00000644
746,0,0.22077775,0.0000809,0.00000432,0.00001613
747,0,0.1891267,0.00006161,0.00004272,0.00000603
748,0,0.15949976,0.00009429,0.00001928,0.00000472
749,0,0.14479277,0.00006165,0.00004889,0.00000344
750,0,0.13909274,0.00009129,0.00001988,0.00000377
751,0,0.13794753,0.00010048,0.00004572,0.00000384
752,0,0.10848404,0.00006718,0.00004822,0.00000697
753,0,0.08473255,0.00006612,0.00002683,0.00000463
754,0,0.08491652,0.00007574,0.0000354,0.00000472
755,0,0.07975976,0.00006287,0.00004591,0.00000428
756,0,0.07142802,0.00005949,0.00002627,0.00000334
757,0,0.06560463,0.00004921,0.00002768,0.00000276
758,0,0.05312319,0.00003594,0.00002097,0.00000353
759,0,0.04585035,0.00002933,0.00001032,0.00000237
760,0,0.04666045,0.00002497,0.00001084,0.00000248
761,0,0.07109164,0.00003428,0.00000732,0.00000276
762,0,0.16337655,0.00004564,0.00001631,0.00000307
763,0,0.31786737,0.00002143,0.00002486,0.00000328
764,0,0.50536102,0.00004382,0.00000651,0.00000223
765,0,0.65337336,0.00004546,0.00002131,0.00000243
766,0,0.67805654,0.00003288,0.00001706,0.00000162
767,0.00000066,0.72029537,0.00003875,0.00000972,0.00000194
768,0.00000004,0.68367851,0.00004391,0.00001316,0.00000117
769,0.00000008,0.69864547,0.00003553,0.0000186,0.00000218
770,0.00000103,0.65431607,0.00004087,0.00000925,0.00000189
771,0.00000182,0.67966056,0.00003959,0.00001414,0.00000295
772,0.00000011,0.67225432,0.00003634,0.00001074,0.00000307
773,0,0.70962298,0.00004891,0.00001221,0.0000026
774,0,0.67059559,0.00005179,0.00001913,0.00000295
775,0.00000032,0.68902743,0.00003477,0.00002766,0.00000206
776,0,0.70936328,0.00004239,0.00000526,0.00000219
777,0,0.71759194,0.00003772,0.00001737,0.00000245
778,0,0.72197825,0.00004541,0.00000801,0.00000229
779,0.00000003,0.74860704,0.00002005,0.00001918,0.00000347
780,0.00000028,0.76118493,0.0000549,0.00000437,0.00000252
781,0,0.75404143,0.00004666,0.00002185,0.00000223
782,0,0.75620335,0.00004052,0.00001826,0.00000079
783,0,0.77755362,0.00005376,0.00001432,0.00000225
784,0.00000125,1.16726613,0.00006032,0.00003423,0.00000243
785,0.00000011,1.72027743,0.00007117,0.0000274,0.0000056
786,0,2.81106281,0.00013363,0.00002174,0.00000511
787,0,4.60301542,0.0001382,0.00007275,0.00000893
788,0,6.24845552,0.00012794,0.00006409,0.00001239
789,0.00000045,7.51747704,0.0001478,0.00008853,0.00002992
790,0.00000133,6.27561378,0.000153,0.00004508,0.00004131
791,0,4.64204216,0.00010058,0.00006518,0.00003934
792,0.00000208,4.74390411,0.00010931,0.00003229,0.00003373
793,0.0000013,5.3156476,0.00006502,0.00006547,0.0000263
794,0,5.22299194,0.00012561,0.00000705,0.00001947
795,0,5.27670383,0.00009735,0.00008081,0.0000226
796,0.00000156,5.53878832,0.00013751,0.000046,0.0000224
797,0.00000024,5.75974846,0.00009832,0.00008373,0.00001661
798,0.00000801,5.50311852,0.00010181,0.0000619,0.00002028
799,0.00000849,4.42187881,0.00008115,0.00004197,0.00001474
800,0.00000051,3.8114171,0.00006639,0.00004322,0.00001352
801,0.00000076,3.6598115,0.0001077,0.00002071,0.00001484
802,0.00000517,3.80207872,0.00006687,0.00005426,0.00001103
803,0.00000247,3.99557137,0.00010151,0.00001855,0.00000873
804,0.00000121,4.0977788,0.00009614,0.00005152,0.00001151
805,0.00000096,4.17578077,0.00008896,0.00003494,0.00001112
806,0.00000172,4.20603371,0.00005674,0.00004466,0.0000118
807,0,3.98460078,0.00007594,0.00000478,0.00000946
808,0.00000238,3.31154561,0.00006349,0.00001754,0.00000924
809,0.00000131,2.97914672,0.00006855,0.00001164,0.00000731
810,0.00000038,2.96572924,0.00003751,0.00002478,0.00000607
811,0.00000029,2.13399172,0.00005082,0,0.0000058
812,0.00000042,1.24798977,0.00006389,0.00000755,0.0000028
813,0,0.85254246,0.00004829,0.00002007,0.00000387
814,0,1.02223039,0.00009258,0.00001286,0.00000489
815,0,1.46310508,0.00007437,0.00004789,0.00000427
816,0,1.89918244,0.00007467,0.00002664,0.00000392
817,0.00000034,2.28547621,0.00009627,0.00002265,0.000004
818,0.00000276,2.65933275,0.00008212,0.00005015,0.00000442
819,0.00000017,2.91235447,0.0000606,0.00003496,0.0000055
820,0.00000014,3.08116603,0.00006221,0.00002384,0.00000577
821,0.00000299,3.20660377,0.00005315,0.0000244,0.00000651
822,0.00000501,3.15056753,0.00005652,0.00001644,0.00000484
823,0.00000006,2.99298358,0.00008506,0.00001508,0.00000668
824,0.00000274,2.87000108,0.0000548,0.00004369,0.00000677
825,0,2.6926918,0.00009791,0.00001968,0.00000759
826,0.000002,2.40752411,0.00005871,0.00005728,0.00000724
827,0.0000035,2.28940511,0.00007868,0.00001309,0.00000663
828,0.00000166,2.31123018,0.00007664,0.00002248,0.00000645
829,0.00000183,2.40493655,0.00008614,0.00002804,0.00000261
830,0.00000052,2.55055761,0.00007325,0.00002815,0.00000356
831,0,2.88494778,0.00007366,0.0000235,0.00000278
832,0.00000031,3.37195158,0.00014131,0.00001223,0.00000337
833,0.00000237,4.1573801,0.00006331,0.00008818,0.00000527
834,0,5.06434107,0.00005517,0.00001911,0.00000865
835,0,5.58546495,0.00011559,0.00001092,0.00000973
836,0.00000411,5.66909504,0.00005493,0.00006061,0.00000682
837,0.0000012,5.56183529,0.00005344,0.00000313,0.00000866
838,0,5.43266916,0.00009926,0.00000416,0.00001375
839,0.00000144,5.35347128,0.00010048,0.00005044,0.0000135
840,0.00000067,5.17367077,0.00006986,0.00005242,0.00001168
841,0.00000027,4.98282862,0.00005017,0.0000339,0.00001311
842,0.00000047,4.72930431,0.00007856,0.00002135,0.00001159
843,0.00000051,4.45449018,0.00005025,0.00003458,0.00001261
844,0.00000707,4.26104832,0.00007326,0.00001463,0.00001573
845,0.00000047,4.20019913,0.0000519,0.00001951,0.00000938
846,0.00000235,4.27179432,0.00004988,0.00000417,0.00001172
847,0,4.41964531,0.00004437,0.0000021,0.00001192
848,0,4.50222731,0.00009339,0.00000317,0.00001178
849,0,4.47654676,0.00013265,0.00004139,0.00001175
850,0.00000232,4.42702675,0.00010328,0.00007972,0.00001034
851,0.00000152,4.47624779,0.00010237,0.00004394,0.00001064
852,0.00000272,4.54940128,0.00013948,0.00005058,0.00001166
853,0.00000202,4.32091665,0.00008261,0.00006001,0.00000961
854,0.00000168,3.76203012,0.00006761,0.00002511,0.00000749
855,0.00000013,3.42193937,0.00008165,0.00002264,0.00000611
856,0.0000018,3.32709098,0.00003644,0.00004076,0.0000037
857,0.00000252,3.37662482,0.00009196,0.00000255,0.00000577
858,0.0000013,3.33709693,0.00008668,0.0000389,0.00000507
859,0.00000024,3.12934637,0.000054,0.00003898,0.00000523
860,0.00000381,2.89166307,0.00003306,0.00000746,0.00000432
861,0.00000074,2.62934446,0.00006538,0.00000783,0.0000055
862,0,2.49765873,0.0000822,0.00001491,0.00000659
863,0,2.60105801,0.0000828,0.00001704,0.00000558
864,0.00000013,2.90594077,0.00005923,0.00002355,0.00000453
865,0.00000019,3.1970129,0.00007626,0.00000475,0.00000713
866,0.00000052,3.34121084,0.00007988,0.00001777,0.00000949
867,0.000002,3.36067319,0.00006554,0.00002302,0.00000551
868,0,3.27793074,0.00009189,0.00001883,0.00000459
869,0.00000449,3.16457367,0.0001087,0.00003814,0.00000891
870,0.00000152,2.96395135,0.00010377,0.00004831,0.00000654
871,0,2.78605843,0.00012065,0.00004406,0.00000674
872,0,2.73325181,0.00011321,0.0000557,0.00000882
873,0.00000537,2.61872292,0.00010516,0.00006089,0.0000061
874,0.00000055,2.67463136,0.00011463,0.00004081,0.00000725
875,0.00000343,2.86307955,0.00011195,0.00005746,0.00000507
876,0.00000453,3.04466653,0.00013535,0.00004089,0.00000643
877,0.0000053,3.34547353,0.00010693,0.00009321,0.00000538
878,0.00000259,3.73181319,0.00012846,0.00005009,0.00000504
879,0.00000087,4.07359934,0.00014608,0.00008453,0.0000087
880,0.00000169,4.33028698,0.00010473,0.00008469,0.00001029
881,0.00000096,4.50929737,0.00011549,0.00007695,0.00000971
882,0,4.63716984,0.0000424,0.00007379,0.00000888
883,0.00000704,4.50540209,0.00008209,0.00001422,0.00000873
884,0.00000273,4.41570044,0.0000839,0.00004831,0.0000074
885,0.00000408,4.23176384,0.00007736,0.00004395,0.00000693
886,0.00000003,4.04124212,0.00009094,0.00005087,0.00000869
887,0.00000986,3.83825326,0.0000532,0.00004476,0.00000647
888,0.00000142,3.6498332,0.0001202,0.00001862,0.00000611
889,0.00000178,3.69264531,0.00013239,0.00006367,0.0000087
890,0.00000284,3.777004,0.00012788,0.00007015,0.00000587
891,0.00001195,3.83742762,0.00010193,0.00008515,0.00000691
892,0.00000031,3.8832984,0.00010494,0.00005102,0.00000984
893,0,3.91177297,0.00011667,0.00005006,0.00000935
894,0.00000529,3.91894698,0.00011154,0.00007283,0.00000869
895,0.00000458,3.8597765,0.00008796,0.00005831,0.0000097
896,0.00000435,3.63040185,0.0001211,0.00004359,0.00000886
897,0.00000098,3.06533194,0.00006351,0.00006046,0.00000681
