﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
371.912008,-1.81E-05,4.22756,0.000201409,2.41E-05,5.78E-05
372.912009,-1.11E-05,4.05516,0.000202146,1.91E-05,6.12E-05
373.9120121,-1.21E-05,3.84741,0.000203339,-5.94E-06,6.47E-05
374.91201,-6.77E-06,3.68191,0.000205592,1.49E-05,6.86E-05
375.912008,-1.98E-05,3.65996,0.000209673,1.13E-05,6.93E-05
376.912008,-2.35E-05,3.74323,0.000210529,5.11E-06,6.88E-05
377.9136751,-2.96E-05,3.863,0.000208932,-1.35E-05,6.69E-05
378.912008,-3.55E-05,3.98206,0.000207391,-6.52E-06,6.52E-05
379.912127,-3.04E-05,4.12364,0.000207536,1.97E-05,6.20E-05
380.9120162,-3.39E-05,4.26829,0.000205147,-1.38E-05,5.95E-05
381.9120121,-4.29E-05,4.32819,0.000202344,-2.85E-05,5.79E-05
382.9120181,-4.88E-05,4.31975,0.000200605,-2.84E-05,5.78E-05
383.912015,-4.84E-05,4.29217,0.000199826,-1.53E-05,5.87E-05
384.9120171,-3.54E-05,4.26186,0.000199784,-1.71E-05,5.94E-05
385.9120162,-3.83E-05,4.26607,0.000200866,-2.38E-05,5.98E-05
386.912015,-4.91E-05,4.29719,0.000200747,-7.99E-07,6.00E-05
387.9136891,-5.23E-05,4.33632,0.00020265,-1.24E-05,5.98E-05
388.912014,-4.72E-05,4.36705,0.000201409,4.49E-06,5.95E-05
389.9120162,-4.17E-05,4.39426,0.000201677,2.57E-05,5.89E-05
390.9121411,-4.80E-05,4.42573,0.000200927,1.63E-05,5.74E-05
391.91202,-5.39E-05,4.42341,0.000198963,9.92E-06,5.73E-05
392.9120171,-4.23E-05,4.33805,0.000198552,1.01E-05,5.84E-05
393.912014,-4.46E-05,4.27521,0.000197976,2.07E-05,6.08E-05
394.9120209,-4.63E-05,4.35378,0.000200353,2.00E-05,6.26E-05
395.9120209,-5.21E-05,4.52784,0.000202486,4.75E-07,6.34E-05
396.9120171,-6.61E-05,4.84972,0.000202089,3.66E-05,6.13E-05
397.9136851,-7.24E-05,5.20159,0.000202693,5.30E-06,5.67E-05
398.912014,-7.11E-05,5.29012,0.000199372,9.16E-06,5.27E-05
399.9120121,-6.64E-05,5.21735,0.000195761,-2.10E-05,5.07E-05
400.912015,-5.90E-05,5.09599,0.00019453,7.86E-06,5.06E-05
401.9121311,-5.83E-05,4.96252,0.000193267,1.86E-05,5.15E-05
402.91202,-5.49E-05,4.87929,0.000193062,-9.01E-06,5.25E-05
403.9120111,-6.53E-05,4.83498,0.000193633,8.90E-06,5.31E-05
404.912014,-6.25E-05,4.80245,0.000194695,-2.40E-05,5.36E-05
405.912015,-6.09E-05,4.75258,0.000195018,3.62E-06,5.44E-05
406.9120209,-5.00E-05,4.57932,0.000195527,3.01E-05,5.52E-05
407.9136841,-4.80E-05,4.38745,0.000196228,-1.63E-06,5.74E-05
408.9120271,-3.78E-05,4.21295,0.00019692,3.31E-05,6.05E-05
409.9120131,-2.46E-05,3.94354,0.00019905,-1.08E-05,6.94E-05
410.9120162,-3.20E-05,3.95284,0.000204061,5.24E-06,7.63E-05
411.91202,-5.31E-05,4.34058,0.000211342,2.87E-06,7.36E-05
412.912133,-6.59E-05,4.82902,0.000212145,1.58E-06,6.61E-05
413.912024,-6.43E-05,5.27634,0.000207117,-2.15E-05,5.89E-05
414.9120121,-6.26E-05,5.50073,0.000202564,-1.25E-05,5.38E-05
415.9120209,-6.29E-05,5.56021,0.000197538,1.01E-05,5.01E-05
416.9120171,-6.56E-05,5.57432,0.000193808,-2.58E-06,4.86E-05
417.9136961,-5.89E-05,5.52145,0.000191913,-1.86E-05,4.82E-05
418.912015,-4.95E-05,5.3569,0.000190872,-1.14E-05,4.80E-05
419.9120131,-4.98E-05,5.16771,0.00019064,5.46E-06,4.93E-05
420.9120162,-4.87E-05,5.02856,0.000190865,1.26E-05,5.00E-05
421.912014,-4.75E-05,4.88721,0.000191717,2.30E-05,5.18E-05
422.9120131,-4.67E-05,4.71838,0.000193314,1.12E-05,5.48E-05
423.912133,-4.40E-05,4.63219,0.000194424,2.52E-05,5.68E-05
424.9120131,-4.20E-05,4.67491,0.000196105,-2.49E-06,5.64E-05
425.91201,-4.99E-05,4.80529,0.000197501,2.54E-05,5.55E-05
426.9120121,-5.48E-05,5.01233,0.000196053,1.63E-05,5.49E-05
427.9136841,-5.78E-05,5.28516,0.00019478,2.19E-05,5.32E-05
428.9120121,-7.87E-05,5.66504,0.000193814,1.95E-05,5.09E-05
429.912015,-8.76E-05,6.11458,0.000191782,1.86E-05,4.68E-05
430.9120121,-8.55E-05,6.44727,0.000189792,2.37E-05,4.30E-05
431.9120111,-8.63E-05,6.64878,0.000186659,2.65E-05,3.99E-05
432.9120181,-8.49E-05,6.61769,0.000183802,4.35E-05,3.83E-05
433.912015,-7.08E-05,6.31159,0.000183178,1.33E-05,3.89E-05
434.9121211,-6.04E-05,5.89803,0.000182144,9.51E-06,4.02E-05
435.9120331,-4.58E-05,5.46076,0.000183762,2.04E-05,4.29E-05
436.91201,-4.28E-05,5.04169,0.000185205,4.34E-05,4.71E-05
437.913702,-4.82E-05,4.7232,0.000187943,1.15E-05,5.08E-05
438.912029,-4.85E-05,4.51728,0.000190244,1.04E-05,5.28E-05
439.9120421,-4.03E-05,4.38265,0.00019284,3.13E-05,5.52E-05
440.912035,-3.22E-05,4.29088,0.000194875,-3.92E-06,5.69E-05
441.9120309,-3.41E-05,4.20249,0.000196784,5.31E-07,5.99E-05
442.912029,-3.38E-05,4.07652,0.000199374,6.68E-06,6.29E-05
443.9120121,-3.41E-05,3.97822,0.000200022,1.35E-05,6.49E-05
444.9120171,-3.24E-05,3.98767,0.000203007,-3.47E-06,6.56E-05
445.912137,-3.58E-05,4.05901,0.000202758,-3.23E-05,6.44E-05
446.912019,-2.78E-05,4.1341,0.00020395,8.95E-06,6.41E-05
447.9136841,-2.60E-05,4.19513,0.00020307,1.07E-05,6.31E-05
448.9120259,-4.39E-05,4.22473,0.000201211,1.01E-05,6.33E-05
449.912025,-5.44E-05,4.22756,0.000201416,-1.69E-05,6.29E-05
450.9120131,-4.18E-05,4.24069,0.000201389,3.08E-06,6.35E-05
451.912015,-3.22E-05,4.25954,0.000201387,-3.45E-06,6.37E-05
452.9120111,-3.84E-05,4.24166,0.000201084,1.69E-05,6.38E-05
453.912014,-3.68E-05,4.22721,0.000201773,4.84E-06,6.51E-05
454.912008,-3.90E-05,4.32882,0.000202531,1.87E-05,6.42E-05
455.9120171,-4.19E-05,4.49884,0.000201183,1.01E-05,6.28E-05
456.912143,-5.03E-05,4.65957,0.000201277,2.81E-06,6.16E-05
457.913687,-5.43E-05,4.86042,0.000198965,1.36E-05,5.99E-05
458.91201,-5.77E-05,5.06792,0.000199594,1.41E-05,5.68E-05
459.9120111,-6.02E-05,5.20367,0.000197737,1.02E-05,5.48E-05
460.91201,-5.47E-05,5.22555,0.000193838,-8.14E-06,5.33E-05
461.912009,-4.80E-05,5.14566,0.000193718,5.31E-07,5.38E-05
462.912009,-5.79E-05,5.04604,0.00019344,6.01E-06,5.37E-05
463.9120071,-4.11E-05,4.9211,0.000193261,6.57E-06,5.44E-05
464.9120171,-4.08E-05,4.7526,0.000194853,-9.98E-06,5.73E-05
465.912008,-4.44E-05,4.5951,0.000195,-6.68E-06,5.96E-05
466.91201,-3.86E-05,4.47377,0.000196749,-1.31E-05,6.17E-05
467.9137981,-4.51E-05,4.40142,0.000198554,2.96E-06,6.35E-05
468.912015,-3.86E-05,4.35968,0.00019976,-6.15E-06,6.41E-05
469.912008,-4.68E-05,4.3325,0.000200875,1.84E-05,6.47E-05
470.912009,-4.90E-05,4.34263,0.00020134,1.43E-05,6.50E-05
471.9120121,-3.91E-05,4.40163,0.000200854,-1.23E-06,6.53E-05
472.9120131,-3.38E-05,4.47489,0.00020101,1.51E-05,6.48E-05
473.9120121,-3.34E-05,4.53527,0.000201426,2.00E-06,6.45E-05
474.91201,-3.85E-05,4.64914,0.000201773,1.61E-05,6.31E-05
475.912008,-5.04E-05,4.78654,0.000200659,1.47E-05,6.07E-05
476.912008,-5.76E-05,4.86416,0.000198738,1.47E-05,5.89E-05
477.913682,-4.42E-05,4.88098,0.000196927,-9.94E-06,5.83E-05
478.9121192,-4.96E-05,4.8348,0.00019631,-1.26E-06,5.85E-05
479.912014,-5.06E-05,4.73817,0.000196048,1.74E-05,5.96E-05
480.9120071,-4.10E-05,4.63572,0.000197049,-1.55E-06,6.06E-05
481.9120061,-4.06E-05,4.5199,0.000197704,-1.68E-05,6.23E-05
482.912014,-3.80E-05,4.40194,0.000199808,-1.58E-06,6.37E-05
483.912009,-3.55E-05,4.28673,0.000199605,1.68E-05,6.51E-05
484.912009,-4.23E-05,4.18727,0.000201424,1.00E-05,6.62E-05
485.9120111,-3.31E-05,4.1007,0.000202747,1.19E-05,6.79E-05
486.91201,-3.03E-05,3.93505,0.000202947,-4.51E-06,7.10E-05
487.913682,-2.88E-05,3.6724,0.000204591,9.57E-06,7.70E-05
488.9120121,-2.62E-05,3.48598,0.00020876,1.02E-05,8.10E-05
489.9121261,-2.86E-05,3.37993,0.000213553,1.44E-05,8.17E-05
490.9120131,-1.99E-05,3.28426,0.000213816,1.58E-05,8.20E-05
491.91201,-2.64E-05,3.22384,0.000214307,1.27E-05,8.25E-05
492.912009,-2.23E-05,3.20193,0.000214656,2.56E-05,8.29E-05
493.912015,-1.90E-05,3.20268,0.000215426,1.78E-05,8.22E-05
494.9120121,-2.06E-05,3.21893,0.000214244,-8.81E-06,8.23E-05
495.91201,-2.38E-05,3.28568,0.000213553,2.00E-05,8.19E-05
496.9120121,-1.89E-05,3.35805,0.000214013,1.64E-05,8.15E-05
497.913676,-1.28E-05,3.40409,0.000213406,-1.09E-05,8.06E-05
498.9120121,-1.61E-05,3.4751,0.000214096,1.48E-06,7.95E-05
499.9120259,-1.90E-05,3.61493,0.000213049,1.58E-06,7.61E-05
500.9121389,-3.41E-05,3.76946,0.00021031,1.94E-05,7.31E-05
501.9120231,-3.61E-05,3.90474,0.000207753,-1.47E-05,7.16E-05
502.9120121,-2.95E-05,4.01693,0.000206064,4.79E-06,7.11E-05
503.912019,-2.95E-05,4.09227,0.000205798,-1.69E-06,7.08E-05
504.9120171,-4.22E-05,4.17451,0.00020546,1.89E-05,6.99E-05
505.91202,-5.18E-05,4.29786,0.000204223,1.46E-05,6.86E-05
506.912015,-5.74E-05,4.40925,0.000202887,-2.04E-05,6.54E-05
507.9136879,-5.07E-05,4.45305,0.000201553,1.69E-05,6.34E-05
508.9120131,-5.31E-05,4.42849,0.000200202,3.55E-06,6.35E-05
509.9120209,-4.44E-05,4.36066,0.000199685,-9.56E-06,6.39E-05
510.91202,-3.54E-05,4.26641,0.000198749,-1.41E-05,6.54E-05
511.9121389,-3.66E-05,4.18948,0.000200048,1.54E-05,6.70E-05
512.9120209,-3.84E-05,4.13796,0.000200839,1.53E-05,6.78E-05
513.9120171,-3.96E-05,4.10243,0.000201507,-1.93E-05,6.88E-05
514.9120131,-3.35E-05,4.0853,0.000202959,-2.22E-06,6.88E-05
515.91202,-3.35E-05,4.09639,0.000202174,8.04E-06,6.80E-05
516.9120162,-2.65E-05,4.09683,0.00020232,2.87E-05,6.80E-05
517.9136841,-3.64E-05,4.05977,0.000202541,2.12E-05,6.88E-05
518.9120162,-4.25E-05,4.01893,0.00020288,1.84E-05,6.98E-05
519.912014,-3.80E-05,3.97788,0.000203778,2.33E-05,7.02E-05
520.912015,-3.33E-05,3.94661,0.000203228,1.62E-05,7.09E-05
521.9120162,-3.60E-05,3.93498,0.000203261,2.65E-05,7.10E-05
522.9121389,-4.32E-05,3.94398,0.00020394,-6.73E-06,7.13E-05
523.912019,-2.90E-05,3.96368,0.000204029,2.86E-05,7.21E-05
524.9120162,-2.77E-05,3.99553,0.000204941,3.89E-06,7.26E-05
525.9120171,-3.28E-05,4.04246,0.000204815,9.24E-06,7.30E-05
526.9120131,-4.05E-05,4.1236,0.000204893,-9.97E-06,7.12E-05
527.913681,-4.71E-05,4.24752,0.000204779,-2.41E-05,6.87E-05
528.9120131,-5.12E-05,4.39903,0.000203293,2.30E-05,6.79E-05
529.912014,-4.76E-05,4.51453,0.000201911,1.19E-05,6.68E-05
530.912015,-5.44E-05,4.57077,0.000200264,7.01E-06,6.62E-05
531.912014,-4.81E-05,4.68314,0.000200265,3.23E-05,6.77E-05
532.9120209,-5.46E-05,4.90542,0.000199914,2.10E-05,7.13E-05
533.912149,-6.35E-05,5.11281,0.000202594,2.60E-05,7.43E-05
534.91202,-6.01E-05,5.15521,0.000206833,1.32E-05,7.68E-05
535.9120162,-5.08E-05,5.05954,0.000209507,2.17E-05,7.82E-05
536.9120271,-5.27E-05,4.92946,0.000212842,2.00E-05,7.85E-05
537.9137161,-4.27E-05,4.77787,0.000213967,2.45E-05,7.88E-05
538.9120171,-3.66E-05,4.61835,0.000214298,-1.16E-06,7.69E-05
539.91202,-3.70E-05,4.50177,0.000212035,3.46E-05,7.43E-05
540.9120259,-3.54E-05,4.47094,0.00021026,1.29E-05,7.15E-05
541.912015,-3.34E-05,4.53049,0.000207021,8.50E-06,6.84E-05
542.9120171,-4.58E-05,4.62539,0.000203098,-2.02E-05,6.57E-05
543.9120131,-4.84E-05,4.74838,0.000200566,-9.05E-06,6.36E-05
544.912143,-5.42E-05,4.89131,0.000198672,1.73E-05,6.21E-05
545.9120162,-5.10E-05,4.98198,0.000197535,-1.63E-05,6.10E-05
546.912015,-4.37E-05,4.97476,0.000196859,-2.44E-06,6.34E-05
547.9136992,-4.29E-05,4.92258,0.000196921,-1.74E-05,6.99E-05
548.9120162,-4.50E-05,4.86153,0.000202405,1.31E-05,7.63E-05
549.912015,-3.81E-05,4.72973,0.000209354,9.01E-06,7.88E-05
550.9120221,-4.05E-05,4.55067,0.000213158,2.29E-05,7.66E-05
551.912015,-4.00E-05,4.44377,0.000212476,7.08E-06,7.33E-05
552.912015,-4.02E-05,4.40592,0.000208431,1.64E-05,7.08E-05
553.9120131,-3.22E-05,4.3435,0.000205226,1.95E-05,6.99E-05
554.912009,-3.31E-05,4.26096,0.000203464,1.63E-05,6.98E-05
555.912122,-2.95E-05,4.2377,0.000203188,-8.11E-06,6.89E-05
556.9120171,-3.36E-05,4.26126,0.000203162,5.37E-06,6.75E-05
557.9136992,-3.21E-05,4.27375,0.000201356,4.37E-05,6.63E-05
558.9120321,-3.52E-05,4.25312,0.000200217,9.20E-06,6.66E-05
559.9120309,-3.58E-05,4.22291,0.000200623,1.65E-05,6.69E-05
560.912045,-3.09E-05,4.20495,0.000201208,2.66E-06,6.71E-05
561.912035,-3.13E-05,4.17619,0.000202207,2.01E-05,6.71E-05
562.9120309,-3.27E-05,4.14595,0.000200432,4.73E-06,6.68E-05
563.9120381,-3.06E-05,4.11096,0.00020052,-5.99E-06,6.72E-05
564.9120111,-2.76E-05,4.04894,0.000201487,3.52E-05,6.76E-05
565.9120162,-2.82E-05,3.95323,0.000201098,1.54E-05,6.91E-05
566.912132,-2.36E-05,3.86267,0.000202221,8.08E-06,6.95E-05
567.913708,-2.44E-05,3.79021,0.000202979,-3.73E-06,7.05E-05
568.91201,-2.62E-05,3.67998,0.000203992,8.69E-06,7.16E-05
569.9120071,-1.66E-05,3.47674,0.000204589,1.29E-05,7.60E-05
570.912008,-1.66E-05,3.25404,0.000206978,1.17E-05,8.12E-05
571.91201,-1.64E-05,3.13023,0.00021199,1.85E-05,8.37E-05
572.9120071,-8.37E-06,3.12427,0.000212937,1.92E-05,8.30E-05
573.912009,3.37E-06,3.13875,0.00021404,-9.60E-07,8.13E-05
574.9120121,9.23E-06,3.09434,0.000213013,-2.09E-05,8.12E-05
575.912008,1.34E-05,3.01202,0.000212088,4.68E-05,8.18E-05
576.912014,9.12E-06,2.98971,0.000212774,3.49E-05,8.15E-05
577.913826,1.33E-06,3.01846,0.000212051,-1.53E-05,8.13E-05
578.912015,2.26E-06,3.00125,0.000211959,-1.47E-05,8.13E-05
579.912009,-1.18E-06,2.90026,0.000212377,3.28E-05,8.46E-05
580.9120111,-9.20E-06,2.83134,0.000213571,3.05E-05,8.78E-05
581.912014,-4.49E-06,2.89196,0.000217483,1.86E-05,8.71E-05
582.9120121,-1.02E-05,3.01584,0.000218537,2.29E-05,8.40E-05
583.9120111,-1.95E-05,3.13592,0.000214744,-1.30E-05,8.09E-05
584.9120121,-1.89E-05,3.21747,0.000211777,2.97E-05,7.96E-05
585.9120111,-2.74E-05,3.27233,0.00021031,2.42E-05,7.86E-05
586.9120181,-1.74E-05,3.33305,0.000208964,2.55E-05,7.83E-05
587.913703,-1.62E-05,3.41105,0.000208974,1.71E-05,7.87E-05
588.912149,-1.56E-05,3.47339,0.000209715,6.98E-06,7.87E-05
589.9120221,-2.27E-05,3.47163,0.000209844,8.88E-06,7.89E-05
590.9120121,-2.15E-05,3.39436,0.000210388,2.43E-05,8.00E-05
591.912015,-2.40E-05,3.28238,0.000210997,1.90E-05,8.18E-05
592.9120121,-1.70E-05,3.16348,0.000213177,1.41E-05,8.28E-05
593.912014,-9.01E-06,2.99348,0.000212689,2.54E-05,8.46E-05
594.912015,-3.23E-06,2.73461,0.000214116,1.07E-05,8.81E-05
595.912009,1.09E-05,2.39375,0.000216449,1.33E-05,9.25E-05
596.912009,2.63E-05,1.97481,0.000220106,3.19E-05,9.66E-05
597.9137001,2.69E-05,1.67152,0.000223939,2.53E-05,9.83E-05
598.912009,3.59E-05,1.42942,0.000225532,4.59E-05,9.94E-05
599.912133,3.56E-05,1.41127,0.000224705,1.32E-05,9.98E-05
600.912014,1.66E-05,1.72114,0.000225901,3.03E-05,9.83E-05
601.912009,-2.79E-06,2.19597,0.000225523,1.59E-05,9.53E-05
602.9120121,-2.01E-05,2.65338,0.000222441,1.85E-05,9.22E-05
603.91201,-2.74E-05,3.09797,0.000221236,1.41E-05,8.84E-05
604.9120071,-3.26E-05,3.51497,0.000218064,3.20E-06,8.18E-05
605.912009,-4.46E-05,3.77277,0.000213654,2.61E-05,7.63E-05
606.9120171,-4.04E-05,3.8705,0.000209008,-1.60E-05,7.32E-05
607.9137089,-3.90E-05,3.8814,0.000206474,9.10E-06,7.26E-05
608.912008,-3.13E-05,3.817,0.000205701,2.41E-05,7.40E-05
609.912014,-2.35E-05,3.69204,0.000205505,-2.61E-05,7.56E-05
610.9121289,-1.85E-05,3.51152,0.000206358,-3.24E-05,7.74E-05
611.9120271,-1.86E-05,3.30798,0.000207405,1.05E-05,7.97E-05
612.9120131,-1.08E-05,3.14134,0.000209139,2.84E-05,8.18E-05
613.9120111,-9.73E-07,3.02133,0.00021088,1.38E-06,8.40E-05
614.91201,8.21E-06,2.87012,0.000212956,1.49E-05,8.70E-05
615.9120111,1.27E-05,2.65551,0.000215485,1.85E-05,9.16E-05
616.9120111,-4.94E-06,2.66031,0.000218249,4.18E-05,9.40E-05
617.913682,-2.44E-05,3.2173,0.000220647,2.32E-05,8.95E-05
618.912024,-4.19E-05,4.08868,0.000218915,2.63E-05,8.11E-05
619.912009,-5.36E-05,4.82845,0.000213242,3.07E-05,7.46E-05
620.9120111,-5.85E-05,5.18056,0.000207973,1.36E-05,7.40E-05
621.9121401,-5.12E-05,5.12287,0.000206048,2.31E-05,7.57E-05
622.912014,-3.45E-05,4.70757,0.000208429,2.05E-05,7.68E-05
623.9120121,-8.20E-06,3.71864,0.000211078,3.11E-05,8.18E-05
624.9120181,9.29E-06,2.61993,0.0002141,1.71E-06,9.02E-05
625.9120171,2.13E-05,1.72772,0.000217925,-1.20E-05,9.73E-05
626.9120181,2.40E-05,1.29869,0.000223232,1.16E-05,0.000101778
627.913693,-9.91E-07,1.51107,0.000225296,5.63E-06,0.000101812
628.9120162,-3.80E-05,2.45154,0.000225792,1.79E-05,9.69E-05
629.9120209,-7.46E-05,3.77361,0.000223421,-2.12E-06,9.12E-05
630.912029,-9.22E-05,5.20069,0.000220663,-1.64E-05,8.59E-05
631.912019,-0.0001085,6.01773,0.000219596,1.15E-05,8.05E-05
632.912159,-0.000121604,6.61479,0.000217593,1.15E-05,7.28E-05
633.9120271,-0.000127861,7.04808,0.000213345,2.43E-05,6.62E-05
634.9120131,-0.000129272,7.4205,0.000208,-5.55E-06,6.01E-05
635.912008,-0.000118526,7.52102,0.000202397,5.49E-06,5.49E-05
636.912015,-0.000113542,7.3456,0.000198338,9.23E-06,5.11E-05
637.913686,-0.00010542,7.02849,0.000196072,-1.60E-06,5.16E-05
638.912015,-8.87E-05,6.72989,0.000193976,-2.26E-05,5.83E-05
639.9120121,-9.08E-05,6.55253,0.000198126,3.83E-08,6.60E-05
640.9120131,-9.38E-05,6.47065,0.000204818,-3.61E-06,7.06E-05
641.9120131,-9.28E-05,6.48052,0.000210751,-1.23E-05,7.33E-05
642.9120171,-8.18E-05,6.47484,0.000213988,-8.49E-06,7.52E-05
643.912143,-7.09E-05,6.32248,0.000217515,1.95E-05,7.53E-05
644.9120181,-6.87E-05,5.87389,0.000218029,1.27E-05,7.30E-05
645.9120131,-5.46E-05,5.15977,0.000217339,1.99E-05,7.11E-05
646.9120111,-3.29E-05,4.50078,0.00021458,1.38E-05,6.99E-05
647.913686,-2.36E-05,4.03081,0.000211943,4.13E-05,7.09E-05
648.9120131,-1.31E-05,3.44159,0.000210497,4.61E-05,7.71E-05
649.912014,9.99E-06,2.56255,0.000212655,1.16E-05,9.35E-05
650.91201,2.75E-05,1.62473,0.00022334,1.93E-05,0.000110686
651.91202,3.25E-05,1.11906,0.000235925,9.95E-06,0.000120349
652.9120162,3.75E-05,0.71006,0.000245798,1.55E-05,0.000124092
653.9120131,4.11E-05,0.470062,0.000249012,1.37E-06,0.000126313
654.9121361,4.39E-05,0.344968,0.000250416,2.42E-05,0.00013193
655.912015,2.90E-05,0.472161,0.000251962,1.70E-05,0.000136364
656.912015,-9.56E-06,1.27795,0.000256671,-2.49E-06,0.000129179
657.9136961,-4.85E-05,2.79052,0.000254758,3.18E-05,0.00011541
658.912014,-7.77E-05,4.56397,0.000245878,1.08E-05,0.000108247
659.9120121,-0.000102943,6.17623,0.000241521,2.28E-05,0.000103041
660.912014,-0.000101723,6.47176,0.000242636,-1.57E-07,9.09E-05
661.9120131,-0.000105831,6.73262,0.000234722,2.60E-05,7.86E-05
662.912015,-0.000108238,6.90884,0.000224379,1.97E-05,7.25E-05
663.9120121,-0.000104903,7.04819,0.000216764,1.44E-05,6.95E-05
664.9120111,-9.61E-05,6.96593,0.000214638,1.84E-05,6.37E-05
665.912138,-8.38E-05,6.55603,0.000210143,2.09E-05,5.97E-05
666.9120259,-6.90E-05,5.86496,0.000205337,1.47E-05,6.07E-05
667.913686,-5.18E-05,5.05625,0.000203395,1.10E-06,6.37E-05
668.9120231,-2.43E-05,4.31161,0.000205758,3.04E-05,6.69E-05
669.912029,-2.28E-05,3.74474,0.000206727,8.36E-06,7.09E-05
670.912014,-1.37E-05,3.30482,0.000207484,-7.01E-06,7.76E-05
671.912015,-5.79E-06,2.94484,0.000213161,-2.25E-05,8.55E-05
672.9120111,-8.24E-06,2.85715,0.000218705,-2.04E-06,8.85E-05
673.9120121,-1.29E-05,3.04941,0.000222026,-3.91E-06,8.74E-05
674.912015,-1.92E-05,3.367,0.000222654,-1.26E-05,8.56E-05
675.9120111,-5.01E-05,3.94447,0.00022059,1.69E-05,8.31E-05
676.912133,-7.47E-05,4.8831,0.000218287,-4.31E-06,7.89E-05
677.9137089,-7.62E-05,5.65512,0.00021594,7.45E-06,7.51E-05
678.9120281,-7.49E-05,5.92491,0.000214591,6.71E-06,7.31E-05
679.91204,-7.58E-05,5.68061,0.000213991,2.84E-05,7.28E-05
680.912034,-6.05E-05,5.15882,0.000213323,1.50E-05,7.22E-05
681.912035,-4.03E-05,4.70294,0.00021185,-6.13E-06,7.16E-05
682.9120281,-3.71E-05,4.30621,0.000209334,4.21E-05,7.31E-05
683.91201,-3.03E-05,3.88795,0.000210624,1.03E-05,7.62E-05
684.912008,-2.35E-05,3.51974,0.000211378,9.85E-06,7.93E-05
685.912009,-2.16E-05,3.25363,0.000214534,1.43E-05,8.19E-05
686.9120131,-2.80E-05,3.1068,0.000216596,-4.35E-06,8.20E-05
687.9137971,-2.60E-05,3.09284,0.000216481,1.41E-05,7.97E-05
688.9120121,-2.68E-05,3.21978,0.00021557,1.60E-05,7.72E-05
689.9120121,-2.99E-05,3.37882,0.000213332,8.44E-06,7.68E-05
690.9120111,-1.71E-05,3.26775,0.000210757,1.08E-05,7.81E-05
691.91201,-1.02E-05,2.88321,0.000212115,2.78E-06,8.47E-05
692.9120121,1.02E-05,2.29841,0.000215265,2.98E-06,9.77E-05
693.91202,1.79E-05,1.63489,0.000224742,4.52E-06,0.000109118
694.91201,1.41E-05,1.53277,0.000233,-9.40E-06,0.000111792
695.9120171,1.58E-06,1.69868,0.000236384,2.29E-05,0.000107152
696.9120111,1.19E-07,1.97575,0.000234617,3.47E-05,0.000102848
697.9136779,-5.82E-06,2.26111,0.000233026,2.92E-05,9.99E-05
698.9121401,-2.30E-05,2.6373,0.000229747,2.16E-05,9.71E-05
699.9120171,-5.36E-05,3.42,0.000227223,2.58E-05,9.29E-05
700.9120121,-5.97E-05,4.4142,0.000225257,5.88E-05,8.61E-05
701.9120131,-7.80E-05,5.8843,0.00021962,4.10E-05,7.84E-05
702.9120271,-8.32E-05,5.83532,0.000215177,1.72E-06,7.44E-05
703.9120162,-8.48E-05,5.78859,0.000211589,3.43E-05,7.32E-05
704.9120162,-8.36E-05,5.59157,0.000211839,3.91E-05,7.28E-05
705.9120111,-7.61E-05,5.46217,0.000211626,2.87E-05,7.48E-05
706.912009,-7.41E-05,5.30087,0.000212504,1.16E-05,7.49E-05
707.913692,-7.26E-05,5.20203,0.000213223,2.72E-05,7.19E-05
708.9120111,-7.91E-05,5.32549,0.000210618,3.46E-05,6.83E-05
709.912132,-7.96E-05,5.58515,0.000207253,5.08E-05,6.72E-05
710.912024,-9.08E-05,5.81415,0.000205435,4.00E-05,7.26E-05
711.912009,-9.40E-05,5.98428,0.000208794,4.89E-05,7.88E-05
712.912014,-9.08E-05,6.09887,0.000216157,5.48E-05,8.26E-05
713.9120121,-8.71E-05,6.17186,0.000221763,1.27E-05,8.56E-05
714.912015,-9.04E-05,6.21194,0.000224981,4.16E-05,8.68E-05
715.9120131,-9.25E-05,6.21747,0.000227996,3.73E-05,8.79E-05
716.9120171,-9.02E-05,6.1869,0.000229621,1.64E-05,8.92E-05
717.913691,-8.24E-05,6.11525,0.000231349,-2.25E-06,8.82E-05
718.912015,-7.13E-05,5.99379,0.000231031,1.79E-05,8.20E-05
719.912015,-6.00E-05,5.84107,0.000226575,2.53E-05,7.38E-05
720.9121339,-6.20E-05,5.70329,0.000217551,1.20E-05,6.87E-05
721.9120271,-6.45E-05,5.68493,0.000210717,2.01E-05,6.54E-05
722.9120209,-8.19E-05,5.79155,0.000206745,1.63E-05,6.37E-05
723.9120209,-9.94E-05,6.14652,0.000203428,2.54E-05,6.54E-05
724.912014,-0.000119566,6.7771,0.00020409,7.24E-06,7.11E-05
725.912009,-0.000122394,7.42779,0.000210045,1.77E-05,7.20E-05
726.912015,-0.000118704,7.72061,0.000213969,2.99E-05,6.46E-05
727.9136741,-9.70E-05,7.45707,0.000212709,1.32E-05,5.68E-05
728.91201,-8.47E-05,6.66136,0.000206446,1.32E-05,5.29E-05
729.91201,-6.37E-05,5.65901,0.000199273,-6.08E-06,5.47E-05
730.912009,-4.13E-05,4.80487,0.000199172,2.12E-05,5.98E-05
731.9121311,-3.68E-05,4.18753,0.000200469,2.11E-05,6.45E-05
