﻿Time,CO,CO2,HC,NOX,NMHC
196.6399994,0.0005,1.1303,0.0000,0.0000,0.0000
196.7400055,0.0005,1.1303,0.0000,0.0000,0.0000
196.8399963,0.0005,1.1303,0.0000,0.0000,0.0000
196.9400024,0.0005,1.1303,0.0000,0.0000,0.0000
197.0399933,0.0005,1.1289,0.0000,0.0000,0.0000
197.1399994,0.0005,1.1294,0.0000,0.0000,0.0000
197.2400055,0.0005,1.1301,0.0000,0.0000,0.0000
197.3399963,0.0005,1.1301,0.0000,0.0000,0.0000
197.4400024,0.0005,1.1301,0.0000,0.0000,0.0000
197.5399933,0.0005,1.1296,0.0000,0.0000,0.0000
197.6399994,0.0005,1.1275,0.0000,0.0000,0.0000
197.7400055,0.0005,1.1275,0.0000,0.0000,0.0000
197.8399963,0.0005,1.1289,0.0000,0.0000,0.0000
197.9400024,0.0005,1.1294,0.0000,0.0000,0.0000
198.0399933,0.0005,1.1314,0.0000,0.0000,0.0000
198.1399994,0.0005,1.1314,0.0000,0.0000,0.0000
198.2400055,0.0005,1.1308,0.0000,0.0000,0.0000
198.3399963,0.0005,1.1308,0.0000,0.0000,0.0000
198.4400024,0.0005,1.1301,0.0000,0.0000,0.0000
198.5399933,0.0005,1.1301,0.0000,0.0000,0.0000
198.6399994,0.0005,1.1301,0.0000,0.0000,0.0000
198.7400055,0.0005,1.1300,0.0000,0.0000,0.0000
198.8399963,0.0005,1.1300,0.0000,0.0000,0.0000
198.9400024,0.0005,1.1300,0.0000,0.0000,0.0000
199.0399933,0.0005,1.1286,0.0000,0.0000,0.0000
199.1399994,0.0005,1.1291,0.0000,0.0000,0.0000
199.2400055,0.0005,1.1291,0.0000,0.0000,0.0000
199.3399963,0.0005,1.1291,0.0000,0.0000,0.0000
199.4400024,0.0005,1.1305,0.0000,0.0000,0.0000
199.5399933,0.0005,1.1310,0.0000,0.0000,0.0000
199.6399994,0.0005,1.1317,0.0000,0.0000,0.0000
199.7400055,0.0005,1.1317,0.0000,0.0000,0.0000
199.8399963,0.0005,1.1324,0.0000,0.0000,0.0000
199.9400024,0.0005,1.1314,0.0000,0.0000,0.0000
200.0399933,0.0005,1.1307,0.0000,0.0000,0.0000
200.1399994,0.0005,1.1317,0.0000,0.0000,0.0000
200.2400055,0.0005,1.1330,0.0000,0.0000,0.0000
200.3399963,0.0005,1.1335,0.0000,0.0000,0.0000
200.4400024,0.0005,1.1322,0.0000,0.0000,0.0000
200.5399933,0.0005,1.1317,0.0000,0.0000,0.0000
200.6399994,0.0005,1.1310,0.0000,0.0000,0.0000
200.7400055,0.0005,1.1314,0.0000,0.0000,0.0000
200.8399963,0.0005,1.1321,0.0000,0.0000,0.0000
200.9400024,0.0005,1.1315,0.0000,0.0000,0.0000
201.0399933,0.0005,1.1315,0.0000,0.0000,0.0000
201.1399994,0.0005,1.1320,0.0000,0.0000,0.0000
201.2400055,0.0005,1.1320,0.0000,0.0000,0.0000
201.3399963,0.0005,1.1310,0.0000,0.0000,0.0000
201.4400024,0.0005,1.1317,0.0000,0.0000,0.0000
201.5399933,0.0005,1.1317,0.0000,0.0000,0.0000
201.6399994,0.0005,1.1310,0.0000,0.0000,0.0000
201.7400055,0.0005,1.1310,0.0000,0.0000,0.0000
201.8399963,0.0005,1.1317,0.0000,0.0000,0.0000
201.9400024,0.0005,1.1317,0.0000,0.0000,0.0000
202.0399933,0.0005,1.1325,0.0000,0.0000,0.0000
202.1399994,0.0005,1.1325,0.0000,0.0000,0.0000
202.2400055,0.0005,1.1316,0.0000,0.0000,0.0000
202.3399963,0.0005,1.1316,0.0000,0.0000,0.0000
202.4400024,0.0005,1.1330,0.0000,0.0000,0.0000
202.5399933,0.0005,1.1330,0.0000,0.0000,0.0000
202.6399994,0.0005,1.1337,0.0000,0.0000,0.0000
202.7400055,0.0005,1.1337,0.0000,0.0000,0.0000
202.8399963,0.0005,1.1337,0.0000,0.0000,0.0000
202.9400024,0.0005,1.1337,0.0000,0.0000,0.0000
203.0399933,0.0005,1.1315,0.0000,0.0000,0.0000
203.1399994,0.0005,1.1315,0.0000,0.0000,0.0000
203.2400055,0.0005,1.1328,0.0000,0.0000,0.0000
203.3399963,0.0005,1.1328,0.0000,0.0000,0.0000
203.4400024,0.0005,1.1340,0.0000,0.0000,0.0000
203.5399933,0.0005,1.1340,0.0000,0.0000,0.0000
203.6399994,0.0005,1.1333,0.0000,0.0000,0.0000
203.7400055,0.0005,1.1333,0.0000,0.0000,0.0000
203.8399963,0.0005,1.1335,0.0000,0.0000,0.0000
203.9400024,0.0005,1.1335,0.0000,0.0000,0.0000
204.0399933,0.0005,1.1334,0.0000,0.0000,0.0000
204.1399994,0.0005,1.1334,0.0000,0.0000,0.0000
204.2400055,0.0005,1.1339,0.0000,0.0000,0.0000
204.3399963,0.0005,1.1339,0.0000,0.0000,0.0000
204.4400024,0.0005,1.1353,0.0000,0.0000,0.0000
204.5399933,0.0005,1.1353,0.0000,0.0000,0.0000
204.6399994,0.0005,1.1341,0.0000,0.0000,0.0000
204.7400055,0.0005,1.1341,0.0000,0.0000,0.0000
204.8399963,0.0005,1.1339,0.0000,0.0000,0.0000
204.9400024,0.0005,1.1339,0.0000,0.0000,0.0000
205.0399933,0.0005,1.1338,0.0000,0.0000,0.0000
205.1399994,0.0005,1.1338,0.0000,0.0000,0.0000
205.2400055,0.0005,1.1333,0.0000,0.0000,0.0000
205.3399963,0.0005,1.1333,0.0000,0.0000,0.0000
205.4400024,0.0005,1.1326,0.0000,0.0000,0.0000
205.5399933,0.0005,1.1326,0.0000,0.0000,0.0000
205.6399994,0.0005,1.1326,0.0000,0.0000,0.0000
205.7400055,0.0005,1.1326,0.0000,0.0000,0.0000
205.8399963,0.0005,1.1333,0.0000,0.0000,0.0000
205.9400024,0.0005,1.1333,0.0000,0.0000,0.0000
206.0399933,0.0005,1.1346,0.0000,0.0000,0.0000
206.1399994,0.0005,1.1346,0.0000,0.0000,0.0000
206.2400055,0.0005,1.1362,0.0000,0.0000,0.0000
206.3399963,0.0005,1.1362,0.0000,0.0000,0.0000
206.4400024,0.0005,1.1362,0.0000,0.0000,0.0000
206.5399933,0.0005,1.1362,0.0000,0.0000,0.0000
206.6399994,0.0005,1.1353,0.0000,0.0000,0.0000
206.7400055,0.0005,1.1353,0.0000,0.0000,0.0000
206.8399963,0.0005,1.1351,0.0000,0.0000,0.0000
206.9400024,0.0005,1.1351,0.0000,0.0000,0.0000
207.0399933,0.0005,1.1355,0.0000,0.0000,0.0000
207.1399994,0.0005,1.1355,0.0000,0.0000,0.0000
207.2400055,0.0005,1.1348,0.0000,0.0000,0.0000
207.3399963,0.0005,1.1348,0.0000,0.0000,0.0000
207.4400024,0.0005,1.1332,0.0000,0.0000,0.0000
207.5399933,0.0005,1.1332,0.0000,0.0000,0.0000
207.6399994,0.0005,1.1332,0.0000,0.0000,0.0000
207.7400055,0.0005,1.1332,0.0000,0.0000,0.0000
207.8399963,0.0005,1.1346,0.0000,0.0000,0.0000
207.9400024,0.0005,1.1346,0.0000,0.0000,0.0000
208.0399933,0.0005,1.1353,0.0000,0.0000,0.0000
208.1399994,0.0005,1.1353,0.0000,0.0000,0.0000
208.2400055,0.0005,1.1359,0.0000,0.0000,0.0000
208.3399963,0.0005,1.1359,0.0000,0.0000,0.0000
208.4400024,0.0005,1.1366,0.0000,0.0000,0.0000
208.5399933,0.0005,1.1366,0.0000,0.0000,0.0000
208.6399994,0.0005,1.1366,0.0000,0.0000,0.0000
208.7400055,0.0005,1.1366,0.0000,0.0000,0.0000
208.8399963,0.0005,1.1351,0.0000,0.0000,0.0000
208.9400024,0.0005,1.1351,0.0000,0.0000,0.0000
209.0399933,0.0005,1.1366,0.0000,0.0000,0.0000
209.1399994,0.0005,1.1366,0.0000,0.0000,0.0000
209.2400055,0.0005,1.1359,0.0000,0.0000,0.0000
209.3399963,0.0005,1.1359,0.0000,0.0000,0.0000
209.4400024,0.0005,1.1353,0.0000,0.0000,0.0000
209.5399933,0.0005,1.1353,0.0000,0.0000,0.0000
209.6399994,0.0005,1.1346,0.0000,0.0000,0.0000
209.7400055,0.0005,1.1346,0.0000,0.0000,0.0000
209.8399963,0.0005,1.1353,0.0000,0.0000,0.0000
209.9400024,0.0005,1.1353,0.0000,0.0000,0.0000
210.0399933,0.0005,1.1366,0.0000,0.0000,0.0000
210.1399994,0.0005,1.1366,0.0000,0.0000,0.0000
210.2400055,0.0005,1.1366,0.0000,0.0000,0.0000
210.3399963,0.0005,1.1366,0.0000,0.0000,0.0000
210.4400024,0.0005,1.1360,0.0000,0.0000,0.0000
210.5399933,0.0005,1.1360,0.0000,0.0000,0.0000
210.6399994,0.0005,1.1361,0.0000,0.0000,0.0000
210.7400055,0.0005,1.1361,0.0000,0.0000,0.0000
210.8399963,0.0005,1.1361,0.0000,0.0000,0.0000
210.9400024,0.0005,1.1361,0.0000,0.0000,0.0000
211.0399933,0.0005,1.1361,0.0000,0.0000,0.0000
211.1399994,0.0005,1.1361,0.0000,0.0000,0.0000
211.2400055,0.0005,1.1361,0.0000,0.0000,0.0000
211.3399963,0.0005,1.1361,0.0000,0.0000,0.0000
211.4400024,0.0005,1.1366,0.0000,0.0000,0.0000
211.5399933,0.0005,1.1366,0.0000,0.0000,0.0000
211.6399994,0.0005,1.1356,0.0000,0.0000,0.0000
211.7400055,0.0005,1.1356,0.0000,0.0000,0.0000
211.8399963,0.0005,1.1375,0.0000,0.0000,0.0000
211.9400024,0.0005,1.1375,0.0000,0.0000,0.0000
212.0399933,0.0005,1.1361,0.0000,0.0000,0.0000
212.1399994,0.0005,1.1361,0.0000,0.0000,0.0000
212.2400055,0.0005,1.1361,0.0000,0.0000,0.0000
212.3399963,0.0005,1.1361,0.0000,0.0000,0.0000
212.4400024,0.0005,1.1361,0.0000,0.0000,0.0000
212.5399933,0.0005,1.1361,0.0000,0.0000,0.0000
212.6399994,0.0005,1.1366,0.0000,0.0000,0.0000
212.7400055,0.0005,1.1366,0.0000,0.0000,0.0000
212.8399963,0.0005,1.1368,0.0000,0.0000,0.0000
212.9400024,0.0005,1.1368,0.0000,0.0000,0.0000
213.0399933,0.0005,1.1356,0.0000,0.0000,0.0000
213.1399994,0.0005,1.1356,0.0000,0.0000,0.0000
213.2400055,0.0005,1.1366,0.0000,0.0000,0.0000
213.3399963,0.0005,1.1366,0.0000,0.0000,0.0000
213.4400024,0.0005,1.1356,0.0000,0.0000,0.0000
213.5399933,0.0005,1.1356,0.0000,0.0000,0.0000
213.6399994,0.0005,1.1361,0.0000,0.0000,0.0000
213.7400055,0.0005,1.1361,0.0000,0.0000,0.0000
213.8399963,0.0005,1.1351,0.0000,0.0000,0.0000
213.9400024,0.0005,1.1351,0.0000,0.0000,0.0000
214.0399933,0.0005,1.1351,0.0000,0.0000,0.0000
214.1399994,0.0005,1.1351,0.0000,0.0000,0.0000
214.2400055,0.0006,1.1369,0.0000,0.0000,0.0000
214.3399963,0.0006,1.1369,0.0000,0.0000,0.0000
214.4400024,0.0005,1.1369,0.0000,0.0000,0.0000
214.5399933,0.0005,1.1369,0.0000,0.0000,0.0000
214.6399994,0.0005,1.1351,0.0000,0.0000,0.0000
214.7400055,0.0005,1.1351,0.0000,0.0000,0.0000
214.8399963,0.0005,1.1363,0.0000,0.0000,0.0000
214.9400024,0.0005,1.1363,0.0000,0.0000,0.0000
215.0399933,0.0005,1.1369,0.0000,0.0000,0.0000
215.1399994,0.0005,1.1369,0.0000,0.0000,0.0000
215.2400055,0.0005,1.1374,0.0000,0.0000,0.0000
215.3399963,0.0005,1.1374,0.0000,0.0000,0.0000
215.4400024,0.0005,1.1368,0.0000,0.0000,0.0000
215.5399933,0.0005,1.1368,0.0000,0.0000,0.0000
215.6399994,0.0005,1.1381,0.0000,0.0000,0.0000
215.7400055,0.0005,1.1381,0.0000,0.0000,0.0000
215.8399963,0.0005,1.1381,0.0000,0.0000,0.0000
215.9400024,0.0005,1.1381,0.0000,0.0000,0.0000
216.0399933,0.0005,1.1368,0.0000,0.0000,0.0000
216.1399994,0.0005,1.1368,0.0000,0.0000,0.0000
216.2400055,0.0005,1.1363,0.0000,0.0000,0.0000
216.3399963,0.0005,1.1363,0.0000,0.0000,0.0000
216.4400024,0.0005,1.1363,0.0000,0.0000,0.0000
216.5399933,0.0005,1.1363,0.0000,0.0000,0.0000
216.6399994,0.0005,1.1364,0.0000,0.0000,0.0000
216.7400055,0.0005,1.1364,0.0000,0.0000,0.0000
216.8399963,0.0005,1.1381,0.0000,0.0000,0.0000
216.9400024,0.0005,1.1381,0.0000,0.0000,0.0000
217.0399933,0.0005,1.1376,0.0000,0.0000,0.0000
217.1399994,0.0005,1.1376,0.0000,0.0000,0.0000
217.2400055,0.0005,1.1374,0.0000,0.0000,0.0000
217.3399963,0.0005,1.1374,0.0000,0.0000,0.0000
217.4400024,0.0005,1.1388,0.0000,0.0000,0.0000
217.5399933,0.0005,1.1388,0.0000,0.0000,0.0000
217.6399994,0.0005,1.1393,0.0000,0.0000,0.0000
217.7400055,0.0005,1.1392,0.0000,0.0000,0.0000
217.8399963,0.0005,1.1382,0.0000,0.0000,0.0000
217.9400024,0.0005,1.1382,0.0000,0.0000,0.0000
218.0399933,0.0005,1.1401,0.0000,0.0000,0.0000
218.1399994,0.0005,1.1401,0.0000,0.0000,0.0000
218.2400055,0.0005,1.1380,0.0000,0.0000,0.0000
218.3399963,0.0005,1.1380,0.0000,0.0000,0.0000
218.4400024,0.0005,1.1366,0.0000,0.0000,0.0000
218.5399933,0.0005,1.1366,0.0000,0.0000,0.0000
218.6399994,0.0005,1.1366,0.0000,0.0000,0.0000
218.7400055,0.0005,1.1366,0.0000,0.0000,0.0000
218.8399963,0.0005,1.1397,0.0000,0.0000,0.0000
218.9400024,0.0005,1.1397,0.0000,0.0000,0.0000
219.0399933,0.0005,1.1397,0.0000,0.0000,0.0000
219.1399994,0.0005,1.1397,0.0000,0.0000,0.0000
219.2400055,0.0005,1.1385,0.0000,0.0000,0.0000
219.3399963,0.0005,1.1385,0.0000,0.0000,0.0000
219.4400024,0.0005,1.1385,0.0000,0.0000,0.0000
219.5399933,0.0005,1.1385,0.0000,0.0000,0.0000
219.6399994,0.0005,1.1409,0.0000,0.0000,0.0000
219.7400055,0.0005,1.1408,0.0000,0.0000,0.0000
219.8399963,0.0005,1.1405,0.0000,0.0000,0.0000
219.9400024,0.0005,1.1405,0.0000,0.0000,0.0000
220.0399933,0.0005,1.1412,0.0000,0.0000,0.0000
220.1399994,0.0005,1.1412,0.0000,0.0000,0.0000
220.2400055,0.0005,1.1412,0.0000,0.0000,0.0000
220.3399963,0.0005,1.1412,0.0000,0.0000,0.0000
220.4400024,0.0005,1.1425,0.0000,0.0000,0.0000
220.5399933,0.0005,1.1425,0.0000,0.0000,0.0000
220.6399994,0.0005,1.1432,0.0000,0.0000,0.0000
220.7400055,0.0005,1.1432,0.0000,0.0000,0.0000
220.8399963,0.0005,1.1438,0.0000,0.0000,0.0000
220.9400024,0.0005,1.1438,0.0000,0.0000,0.0000
221.0399933,0.0005,1.1424,0.0000,0.0000,0.0000
221.1399994,0.0005,1.1424,0.0000,0.0000,0.0000
221.2400055,0.0006,1.1417,0.0000,0.0000,0.0000
221.3399963,0.0006,1.1417,0.0000,0.0000,0.0000
221.4400024,0.0006,1.1410,0.0000,0.0000,0.0000
221.5399933,0.0006,1.1410,0.0000,0.0000,0.0000
221.6399994,0.0005,1.1411,0.0000,0.0000,0.0000
221.7400055,0.0005,1.1411,0.0000,0.0000,0.0000
221.8399963,0.0006,1.1419,0.0000,0.0000,0.0000
221.9400024,0.0006,1.1419,0.0000,0.0000,0.0000
222.0399933,0.0005,1.1412,0.0000,0.0000,0.0000
222.1399994,0.0005,1.1412,0.0000,0.0000,0.0000
222.2400055,0.0005,1.1412,0.0000,0.0000,0.0000
222.3399963,0.0005,1.1412,0.0000,0.0000,0.0000
222.4400024,0.0005,1.1398,0.0000,0.0000,0.0000
222.5399933,0.0005,1.1398,0.0000,0.0000,0.0000
222.6399994,0.0005,1.1389,0.0000,0.0000,0.0000
222.7400055,0.0005,1.1389,0.0000,0.0000,0.0000
222.8399963,0.0005,1.1396,0.0000,0.0000,0.0000
222.9400024,0.0005,1.1396,0.0000,0.0000,0.0000
223.0399933,0.0005,1.1396,0.0000,0.0000,0.0000
223.1399994,0.0005,1.1396,0.0000,0.0000,0.0000
223.2400055,0.0005,1.1396,0.0000,0.0000,0.0000
223.3399963,0.0005,1.1396,0.0000,0.0000,0.0000
223.4400024,0.0005,1.1410,0.0000,0.0000,0.0000
223.5399933,0.0005,1.1410,0.0000,0.0000,0.0000
223.6399994,0.0006,1.1410,0.0000,0.0000,0.0000
223.7400055,0.0006,1.1410,0.0000,0.0000,0.0000
223.8399963,0.0005,1.1411,0.0000,0.0000,0.0000
223.9400024,0.0005,1.1411,0.0000,0.0000,0.0000
224.0399933,0.0005,1.1432,0.0000,0.0000,0.0000
224.1399994,0.0005,1.1432,0.0000,0.0000,0.0000
224.2400055,0.0005,1.1437,0.0000,0.0000,0.0000
224.3399963,0.0005,1.1437,0.0000,0.0000,0.0000
224.4400024,0.0005,1.1406,0.0000,0.0000,0.0000
224.5399933,0.0005,1.1406,0.0000,0.0000,0.0000
224.6399994,0.0005,1.1411,0.0000,0.0000,0.0000
224.7400055,0.0005,1.1410,0.0000,0.0000,0.0000
224.8399963,0.0005,1.1402,0.0000,0.0000,0.0000
224.9400024,0.0005,1.1402,0.0000,0.0000,0.0000
225.0399933,0.0005,1.1409,0.0000,0.0000,0.0000
225.1399994,0.0005,1.1409,0.0000,0.0000,0.0000
225.2400055,0.0005,1.1416,0.0000,0.0000,0.0000
225.3399963,0.0005,1.1416,0.0000,0.0000,0.0000
225.4400024,0.0005,1.1409,0.0000,0.0000,0.0000
225.5399933,0.0005,1.1409,0.0000,0.0000,0.0000
225.6399994,0.0005,1.1409,0.0000,0.0000,0.0000
225.7400055,0.0005,1.1409,0.0000,0.0000,0.0000
225.8399963,0.0005,1.1410,0.0000,0.0000,0.0000
225.9400024,0.0005,1.1410,0.0000,0.0000,0.0000
226.0399933,0.0005,1.1431,0.0000,0.0000,0.0000
226.1399994,0.0005,1.1431,0.0000,0.0000,0.0000
226.2400055,0.0005,1.1426,0.0000,0.0000,0.0000
226.3399963,0.0005,1.1426,0.0000,0.0000,0.0000
226.4400024,0.0005,1.1424,0.0000,0.0000,0.0000
226.5399933,0.0005,1.1424,0.0000,0.0000,0.0000
226.6399994,0.0005,1.1422,0.0000,0.0000,0.0000
226.7400055,0.0005,1.1422,0.0000,0.0000,0.0000
226.8399963,0.0005,1.1436,0.0000,0.0000,0.0000
226.9400024,0.0005,1.1436,0.0000,0.0000,0.0000
227.0399933,0.0005,1.1443,0.0000,0.0000,0.0000
227.1399994,0.0005,1.1443,0.0000,0.0000,0.0000
227.2400055,0.0005,1.1430,0.0000,0.0000,0.0000
227.3399963,0.0005,1.1430,0.0000,0.0000,0.0000
227.4400024,0.0005,1.1431,0.0000,0.0000,0.0000
227.5399933,0.0005,1.1431,0.0000,0.0000,0.0000
227.6399994,0.0005,1.1423,0.0000,0.0000,0.0000
227.7400055,0.0005,1.1422,0.0000,0.0000,0.0000
227.8399963,0.0005,1.1410,0.0000,0.0000,0.0000
227.9400024,0.0005,1.1410,0.0000,0.0000,0.0000
228.0399933,0.0005,1.1410,0.0000,0.0000,0.0000
228.1399994,0.0005,1.1410,0.0000,0.0000,0.0000
228.2400055,0.0005,1.1423,0.0000,0.0000,0.0000
228.3399963,0.0005,1.1423,0.0000,0.0000,0.0000
228.4400024,0.0005,1.1430,0.0000,0.0000,0.0000
228.5399933,0.0005,1.1430,0.0000,0.0000,0.0000
228.6399994,0.0005,1.1423,0.0000,0.0000,0.0000
228.7400055,0.0005,1.1423,0.0000,0.0000,0.0000
228.8399963,0.0005,1.1430,0.0000,0.0000,0.0000
228.9400024,0.0005,1.1430,0.0000,0.0000,0.0000
229.0399933,0.0005,1.1437,0.0000,0.0000,0.0000
229.1399994,0.0005,1.1437,0.0000,0.0000,0.0000
229.2400055,0.0005,1.1449,0.0000,0.0000,0.0000
229.3399963,0.0005,1.1449,0.0000,0.0000,0.0000
229.4400024,0.0005,1.1444,0.0000,0.0000,0.0000
229.5399933,0.0005,1.1444,0.0000,0.0000,0.0000
229.6399994,0.0005,1.1444,0.0000,0.0000,0.0000
229.7400055,0.0005,1.1449,0.0000,0.0000,0.0000
229.8399963,0.0005,1.1449,0.0000,0.0000,0.0000
229.9400024,0.0005,1.1449,0.0000,0.0000,0.0000
230.0399933,0.0005,1.1456,0.0000,0.0000,0.0000
230.1399994,0.0005,1.1446,0.0000,0.0000,0.0000
230.2400055,0.0005,1.1439,0.0000,0.0000,0.0000
230.3399963,0.0005,1.1444,0.0000,0.0000,0.0000
230.4400024,0.0005,1.1437,0.0000,0.0000,0.0000
230.5399933,0.0005,1.1437,0.0000,0.0000,0.0000
230.6399994,0.0005,1.1437,0.0000,0.0000,0.0000
230.7400055,0.0005,1.1442,0.0000,0.0000,0.0000
230.8399963,0.0005,1.1463,0.0000,0.0000,0.0000
230.9400024,0.0005,1.1451,0.0000,0.0000,0.0000
231.0399933,0.0005,1.1438,0.0000,0.0000,0.0000
231.1399994,0.0005,1.1448,0.0000,0.0000,0.0000
231.2400055,0.0005,1.1434,0.0000,0.0000,0.0000
231.3399963,0.0005,1.1429,0.0000,0.0000,0.0000
231.4400024,0.0005,1.1422,0.0000,0.0000,0.0000
231.5399933,0.0005,1.1427,0.0000,0.0000,0.0000
231.6399994,0.0005,1.1448,0.0000,0.0000,0.0000
231.7400055,0.0005,1.1442,0.0000,0.0000,0.0000
231.8399963,0.0005,1.1449,0.0000,0.0000,0.0000
231.9400024,0.0005,1.1450,0.0000,0.0000,0.0000
232.0399933,0.0005,1.1443,0.0000,0.0000,0.0000
232.1399994,0.0005,1.1443,0.0000,0.0000,0.0000
232.2400055,0.0005,1.1430,0.0000,0.0000,0.0000
232.3399963,0.0005,1.1435,0.0000,0.0000,0.0000
232.4400024,0.0005,1.1441,0.0000,0.0000,0.0000
232.5399933,0.0005,1.1437,0.0000,0.0000,0.0000
232.6399994,0.0005,1.1430,0.0000,0.0000,0.0000
232.7400055,0.0005,1.1430,0.0000,0.0000,0.0000
232.8399963,0.0005,1.1443,0.0000,0.0000,0.0000
232.9400024,0.0005,1.1448,0.0000,0.0000,0.0000
233.0399933,0.0005,1.1448,0.0000,0.0000,0.0000
233.1399994,0.0005,1.1448,0.0000,0.0000,0.0000
233.2400055,0.0005,1.1448,0.0000,0.0000,0.0000
233.3399963,0.0005,1.1443,0.0000,0.0000,0.0000
233.4400024,0.0005,1.1450,0.0000,0.0000,0.0000
233.5399933,0.0005,1.1450,0.0000,0.0000,0.0000
233.6399994,0.0005,1.1450,0.0000,0.0000,0.0000
233.7400055,0.0005,1.1455,0.0000,0.0000,0.0000
233.8399963,0.0005,1.1455,0.0000,0.0000,0.0000
233.9400024,0.0005,1.1455,0.0000,0.0000,0.0000
234.0399933,0.0005,1.1462,0.0000,0.0000,0.0000
234.1399994,0.0005,1.1462,0.0000,0.0000,0.0000
234.2400055,0.0005,1.1462,0.0000,0.0000,0.0000
234.3399963,0.0005,1.1457,0.0000,0.0000,0.0000
234.4400024,0.0005,1.1457,0.0000,0.0000,0.0000
234.5399933,0.0005,1.1457,0.0000,0.0000,0.0000
234.6399994,0.0005,1.1457,0.0000,0.0000,0.0000
234.7400055,0.0005,1.1457,0.0000,0.0000,0.0000
234.8399963,0.0005,1.1450,0.0000,0.0000,0.0000
234.9400024,0.0005,1.1450,0.0000,0.0000,0.0000
235.0399933,0.0005,1.1450,0.0000,0.0000,0.0000
235.1399994,0.0005,1.1445,0.0000,0.0000,0.0000
235.2400055,0.0005,1.1445,0.0000,0.0000,0.0000
235.3399963,0.0005,1.1445,0.0000,0.0000,0.0000
235.4400024,0.0005,1.1445,0.0000,0.0000,0.0000
235.5399933,0.0005,1.1445,0.0000,0.0000,0.0000
235.6399994,0.0005,1.1438,0.0000,0.0000,0.0000
235.7400055,0.0005,1.1438,0.0000,0.0000,0.0000
235.8399963,0.0005,1.1438,0.0000,0.0000,0.0000
235.9400024,0.0005,1.1448,0.0000,0.0000,0.0000
236.0399933,0.0005,1.1448,0.0000,0.0000,0.0000
236.1399994,0.0005,1.1433,0.0000,0.0000,0.0000
236.2400055,0.0005,1.1433,0.0000,0.0000,0.0000
236.3399963,0.0005,1.1433,0.0000,0.0000,0.0000
236.4400024,0.0005,1.1419,0.0000,0.0000,0.0000
236.5399933,0.0005,1.1414,0.0000,0.0000,0.0000
236.6399994,0.0005,1.1441,0.0000,0.0000,0.0000
236.7400055,0.0005,1.1446,0.0000,0.0000,0.0000
236.8399963,0.0005,1.1446,0.0000,0.0000,0.0000
236.9400024,0.0005,1.1446,0.0000,0.0000,0.0000
237.0399933,0.0005,1.1460,0.0000,0.0000,0.0000
237.1399994,0.0005,1.1460,0.0000,0.0000,0.0000
237.2400055,0.0005,1.1453,0.0000,0.0000,0.0000
237.3399963,0.0005,1.1453,0.0000,0.0000,0.0000
237.4400024,0.0005,1.1460,0.0000,0.0000,0.0000
237.5399933,0.0005,1.1460,0.0000,0.0000,0.0000
237.6399994,0.0005,1.1467,0.0000,0.0000,0.0000
237.7400055,0.0005,1.1473,0.0000,0.0000,0.0000
237.8399963,0.0005,1.1473,0.0000,0.0000,0.0000
237.9400024,0.0005,1.1473,0.0000,0.0000,0.0000
238.0399933,0.0005,1.1459,0.0000,0.0000,0.0000
238.1399994,0.0005,1.1454,0.0000,0.0000,0.0000
238.2400055,0.0005,1.1468,0.0000,0.0000,0.0000
238.3399963,0.0005,1.1468,0.0000,0.0000,0.0000
238.4400024,0.0005,1.1461,0.0000,0.0000,0.0000
238.5399933,0.0005,1.1466,0.0000,0.0000,0.0000
238.6399994,0.0005,1.1452,0.0000,0.0000,0.0000
238.7400055,0.0005,1.1447,0.0000,0.0000,0.0000
238.8399963,0.0005,1.1454,0.0000,0.0000,0.0000
238.9400024,0.0005,1.1453,0.0000,0.0000,0.0000
239.0399933,0.0005,1.1473,0.0000,0.0000,0.0000
239.1399994,0.0005,1.1473,0.0000,0.0000,0.0000
239.2400055,0.0005,1.1459,0.0000,0.0000,0.0000
239.3399963,0.0005,1.1459,0.0000,0.0000,0.0000
239.4400024,0.0005,1.1452,0.0000,0.0000,0.0000
239.5399933,0.0005,1.1457,0.0000,0.0000,0.0000
239.6399994,0.0005,1.1457,0.0000,0.0000,0.0000
239.7400055,0.0005,1.1458,0.0000,0.0000,0.0000
239.8399963,0.0005,1.1451,0.0000,0.0000,0.0000
239.9400024,0.0005,1.1452,0.0000,0.0000,0.0000
240.0399933,0.0005,1.1459,0.0000,0.0000,0.0000
240.1399994,0.0005,1.1459,0.0000,0.0000,0.0000
240.2400055,0.0005,1.1473,0.0000,0.0000,0.0000
240.3399963,0.0005,1.1473,0.0000,0.0000,0.0000
240.4400024,0.0005,1.1459,0.0000,0.0000,0.0000
240.5399933,0.0005,1.1454,0.0000,0.0000,0.0000
240.6399994,0.0005,1.1447,0.0000,0.0000,0.0000
240.7400055,0.0005,1.1452,0.0000,0.0000,0.0000
240.8399963,0.0005,1.1473,0.0000,0.0000,0.0000
240.9400024,0.0005,1.1473,0.0000,0.0000,0.0000
241.0399933,0.0005,1.1486,0.0000,0.0000,0.0000
241.1399994,0.0005,1.1486,0.0000,0.0000,0.0000
241.2400055,0.0005,1.1479,0.0000,0.0000,0.0000
241.3399963,0.0005,1.1479,0.0000,0.0000,0.0000
241.4400024,0.0005,1.1459,0.0000,0.0000,0.0000
241.5399933,0.0005,1.1459,0.0000,0.0000,0.0000
