Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
509,0.00022347,5.65448475,0.00006799,0,0.00006598
510,0.00016554,3.31427646,0.00005889,0,0.00005924
511,0.00013328,2.05217648,0.00005066,0,0.00002597
512,0.00009638,1.07994282,0.00003511,0,0.00001046
513,0.00007608,0.63846797,0.00002844,0,0.00000771
514,0.00006281,0.38665405,0.00002324,0,0.00000051
515,0.0000588,0.3334744,0.00002215,0,0.00000372
516,0.00009644,0.98528612,0.00004829,0,0.00000126
517,0.00017478,3.28734994,0.0001107,0,0.00000545
518,0.00029204,7.27435732,0.00015285,0,0.00001556
519,0.00035452,9.7088871,0.00014681,0,0.00006691
520,0.00029059,8.45116329,0.00009981,0,0.0001183
521,0.00029398,8.02696228,0.00009444,0,0.00017256
522,0.00022308,5.50041771,0.00007728,0,0.00009842
523,0.00015468,3.1476717,0.00006341,0,0.00005453
524,0.00012267,1.89070845,0.00005132,0,0.00003506
525,0.00009104,1.00766909,0.00004027,0,0.00001482
526,0.00007911,0.64121556,0.00003333,0,0.00000787
527,0.0000577,0.36724317,0.00002498,0,0.00000058
528,0.00004507,0.20736295,0.00001869,0,0.00000391
529,0.00004434,0.14640112,0.00001716,0,0
530,0.00004345,0.12925355,0.00001658,0,0.00000019
531,0.00004982,0.24663936,0.0000212,0,0.00000521
532,0.00008579,0.92006701,0.00004143,0,0.00000204
533,0.00012449,2.54431415,0.00005975,0,0
534,0.0001573,4.59636831,0.00008305,0,0
535,0.0002332,8.00143147,0.00010995,0,0.00001263
536,0.00029777,9.87992477,0.00010364,0,0.00001618
537,0.00032263,9.58584023,0.00008882,0,0.0000833
538,0.00027826,7.63657904,0.00008088,0,0.00008503
539,0.00018826,4.64113331,0.00006751,0,0.00008098
540,0.00014371,2.78601837,0.00005921,0,0.00005209
541,0.00011077,1.56523395,0.00004602,0,0.00002987
542,0.00007979,0.84941119,0.00003431,0,0.00001555
543,0.00006246,0.50589448,0.00002595,0,0.00001086
544,0.00004627,0.28761274,0.00001841,0,0.00000756
545,0.00004003,0.19243968,0.00001721,0,0.00000017
546,0.00004598,0.23243688,0.00002003,0,0
547,0.00008376,0.96218729,0.00006511,0,0.00000138
548,0.00015238,3.3867805,0.00017015,0,0.00000536
549,0.00025784,7.3367691,0.00022183,0,0.00000443
550,0.00029702,8.83642197,0.00016597,0,0.00005234
551,0.00029466,9.0028162,0.00010839,0,0.00006335
552,0.00034594,10.78378391,0.00011102,0,0.0001735
553,0.00031227,9.04101467,0.00009441,0,0.00019992
554,0.00020674,4.93081808,0.00006882,0,0.00016162
555,0.00015231,2.58443356,0.00005502,0,0.00010905
556,0.00010733,1.30040169,0.00004072,0,0.00006188
557,0.00008205,0.71215373,0.00003076,0,0.00004
558,0.00006446,0.40826118,0.00002235,0,0.00001949
559,0.00005011,0.25411117,0.00001856,0,0.00000428
560,0.00004579,0.1931296,0.00001599,0,0.00000143
561,0.00004365,0.15828426,0.000016,0,0.00000437
562,0.00003909,0.13797617,0.00001511,0,0.00000487
563,0.00003718,0.16608211,0.00001558,0,0.00000057
564,0.00003683,0.24890876,0.00001661,0,0.00000143
565,0.00003682,0.34819618,0.00001765,0,0.00000039
566,0.00003641,0.43382919,0.00001928,0,0
567,0.00003628,0.50726742,0.0000208,0,0
568,0.00006266,1.05295765,0.00003617,0,0.00000016
569,0.00011921,2.76394558,0.00008982,0,0
570,0.00019138,5.89215231,0.00015036,0,0.00000636
571,0.00026422,9.30520153,0.00015083,0,0.00005052
572,0.00035947,12.34733772,0.00013084,0,0.00014442
573,0.00040688,13.79270267,0.00009627,0,0.0005145
574,0.00042854,15.34531879,0.00008263,0,0.00094015
575,0.00043328,16.19066429,0.00007163,0,0.00149066
576,0.00046103,16.94561195,0.00006382,0,0.00205438
577,0.00042769,15.76301193,0.00005667,0,0.00217539
578,0.00046861,16.80984497,0.00006281,0,0.0026941
579,0.00047703,16.75712395,0.00007241,0,0.00326565
580,0.00039056,12.35677052,0.0000785,0,0.00293231
581,0.00026751,7.16937733,0.00005902,0,0.00181918
582,0.00019745,4.41585636,0.00005275,0,0.00110912
583,0.00016467,2.87391663,0.00005029,0,0.00071708
584,0.00014782,1.76799893,0.00004593,0,0.00045556
585,0.00014895,1.25232255,0.00004462,0,0.00034293
586,0.00014275,0.86140436,0.00004395,0,0.000238
587,0.00012593,0.58395112,0.00004104,0,0.00016092
588,0.00011409,0.4113166,0.00004039,0,0.00009717
589,0.00011108,0.31807557,0.00003903,0,0.00010183
590,0.00009525,0.22040221,0.00003705,0,0.00003741
591,0.00007953,0.14555973,0.00002926,0,0.00001479
592,0.00005834,0.09321308,0.00002208,0,0.00000813
593,0.00004024,0.06256174,0.00001582,0,0.00000474
594,0.00003576,0.0540713,0.00001594,0,0.00000063
595,0.00003296,0.05353002,0.00001535,0,0.00000036
596,0.00003195,0.06711231,0.00001548,0,0
597,0.0000321,0.117215,0.00001489,0,0
598,0.00003211,0.20541862,0.00001549,0,0.00000012
599,0.0000342,0.31424323,0.00001645,0,0.00000133
600,0.00003507,0.40587977,0.00001865,0,0.00000017
601,0.0000343,0.47645634,0.00001897,0,0.00000097
602,0.00003424,0.53162569,0.00001983,0,0.00000347
603,0.00003368,0.5698626,0.00001925,0,0.00000038
604,0.00003454,0.60224074,0.00002065,0,0.0000049
605,0.00003784,0.6263665,0.00002106,0,0
606,0.00003845,0.64788467,0.00002218,0,0.0000015
607,0.00003935,0.66140682,0.00002177,0,0.0000009
608,0.00004258,0.68085241,0.00002193,0,0
609,0.00004294,0.6900034,0.00002332,0,0.0000001
610,0.00004065,0.67741853,0.00002212,0,0.00000114
611,0.00004151,0.68224365,0.00002239,0,0.00000433
612,0.00004177,0.67627287,0.00002217,0,0.00000268
613,0.00004474,0.67742497,0.00002237,0,0
614,0.00004275,0.66836131,0.00002164,0,0.00000025
615,0.00004046,0.66854221,0.00002156,0,0.00000037
616,0.0000428,0.67315066,0.00002224,0,0.00000031
617,0.00004536,0.67046148,0.00002134,0,0.00000061
618,0.00004209,0.66719031,0.00002135,0,0
619,0.00004096,0.67625535,0.00002228,0,0
620,0.00004033,0.67457831,0.00002273,0,0.00000025
621,0.00003936,0.66723436,0.0000227,0,0
622,0.00003971,0.67036486,0.00002319,0,0
623,0.00004339,0.6871531,0.00002419,0,0.00000034
624,0.000044,0.68715501,0.0000229,0,0.00000126
625,0.00004415,0.69063449,0.00002328,0,0.00000056
626,0.00004696,0.70094526,0.00002414,0,0.00000237
627,0.00004917,0.70059633,0.0000239,0,0
628,0.00004974,0.70343089,0.0000246,0,0
629,0.00004769,0.7022301,0.00002455,0,0
630,0.00005114,0.71578741,0.00002509,0,0.00000043
631,0.00005191,0.71358693,0.00002553,0,0.00000158
632,0.00005284,0.71293288,0.0000253,0,0
633,0.00004908,0.71137553,0.00002434,0,0
634,0.00004863,0.70489907,0.00002506,0,0.00000243
635,0.0000478,0.69945818,0.00002501,0,0
636,0.0000462,0.69707209,0.00002501,0,0.00000027
637,0.00004544,0.69789571,0.00002549,0,0.00000121
638,0.00004619,0.70224667,0.00002587,0,0
639,0.00004657,0.70988292,0.00002473,0,0
640,0.0000442,0.70279109,0.00002462,0,0.00000039
641,0.00004359,0.70071167,0.00002504,0,0.00000036
642,0.00004464,0.70613152,0.00002556,0,0.00000079
643,0.00004634,0.71268106,0.00002597,0,0
644,0.00004951,0.70032245,0.00002525,0,0
645,0.00005003,0.70213026,0.00002543,0,0.00000024
646,0.00005007,0.70569003,0.00002464,0,0.00000052
647,0.00004863,0.70101053,0.00002521,0,0.00000106
648,0.00004854,0.69869512,0.00002424,0,0
649,0.00005099,0.70641172,0.0000254,0,0
650,0.00005136,0.70251805,0.00002543,0,0
651,0.00004969,0.69407356,0.00002451,0,0.00000024
652,0.00004774,0.69156611,0.00002488,0,0
653,0.00004593,0.69266725,0.00002496,0,0
654,0.00004812,0.69579053,0.00002466,0,0.0000003
655,0.00004754,0.69017226,0.00002432,0,0.00000125
656,0.0000467,0.68925834,0.00002509,0,0
657,0.00004782,0.69331884,0.000025,0,0.00000141
658,0.00004921,0.69748175,0.00002482,0,0.00000048
659,0.00004837,0.687729,0.00002442,0,0
660,0.00004719,0.68757415,0.00002441,0,0
661,0.00004368,0.68403155,0.00002458,0,0
662,0.00004104,0.68825716,0.00002361,0,0
663,0.00004138,0.6934914,0.00002504,0,0
664,0.00004111,0.68756455,0.00002447,0,0.00000217
665,0.00004238,0.69723111,0.00002468,0,0.00000169
666,0.00004527,0.69843864,0.00002439,0,0.00000069
667,0.00004534,0.68912172,0.00002473,0,0
668,0.00004462,0.70497626,0.00002535,0,0.0000006
669,0.00004449,0.70195264,0.00002566,0,0.00000083
670,0.00004354,0.70036519,0.00002541,0,0.00000017
671,0.0000435,0.70225471,0.00002467,0,0
672,0.00004572,0.69920784,0.00002535,0,0.00000264
673,0.00004699,0.69745243,0.000025,0,0.00000067
674,0.000048,0.70004219,0.0000244,0,0
675,0.00004953,0.69622213,0.00002423,0,0
676,0.00005193,0.69626498,0.00002454,0,0
677,0.00005083,0.69359297,0.00002416,0,0
678,0.00004691,0.68859893,0.0000254,0,0
679,0.0000466,0.69035572,0.00002546,0,0
680,0.00004716,0.6936425,0.00002526,0,0
681,0.00004416,0.68273836,0.00002552,0,0.00000074
682,0.00004252,0.68968439,0.0000254,0,0
683,0.00004434,0.69343555,0.00002491,0,0
684,0.00004717,0.69740516,0.00002459,0,0
685,0.00004719,0.69361532,0.00002472,0,0
686,0.00004885,0.6997804,0.00002545,0,0
687,0.00004884,0.69614547,0.0000253,0,0.00000137
688,0.00004827,0.69401306,0.00002408,0,0.00000082
689,0.00004537,0.68328726,0.00002487,0,0
690,0.00004432,0.67319787,0.00002403,0,0
691,0.00004458,0.68109119,0.00002461,0,0
692,0.00004747,0.6842041,0.00002412,0,0.00000003
693,0.00004977,0.68922114,0.00002425,0,0.00000152
694,0.00004866,0.6944294,0.00002453,0,0
695,0.00004506,0.69816864,0.00002515,0,0
696,0.00004512,0.6952157,0.00002425,0,0
697,0.00004672,0.71329927,0.0000249,0,0
698,0.00004803,0.72294176,0.000026,0,0
699,0.00006944,1.08006203,0.00003682,0,0.00000161
700,0.00012973,2.44160628,0.00008058,0,0
701,0.0002145,5.15141106,0.00013833,0,0.00001624
702,0.00033129,9.20099831,0.00016538,0,0.00011205
703,0.00034466,9.97175789,0.00012624,0,0.00033744
704,0.00032576,9.21548462,0.00009738,0,0.00040218
705,0.00033002,9.05028534,0.00007693,0,0.00041919
706,0.00033894,9.62022305,0.00006006,0,0.00041648
707,0.00038378,11.06856918,0.00005967,0,0.00046547
708,0.00034806,10.43724155,0.00004549,0,0.00042682
709,0.00031593,9.81661892,0.00003938,0,0.00036311
710,0.00034252,10.35939503,0.00004031,0,0.00036794
711,0.00037792,10.80401516,0.00004394,0,0.00032578
712,0.00035762,9.9753933,0.00004419,0,0.00031868
713,0.00028457,7.51328754,0.00004137,0,0.0002566
714,0.00023476,5.63390255,0.00004038,0,0.00018533
715,0.00019454,3.86104631,0.00004482,0,0.00011992
716,0.00018365,2.63535643,0.0000455,0,0.00008754
717,0.00017406,1.73617327,0.00004434,0,0.00008316
718,0.00016533,1.1565932,0.00004937,0,0.0000317
719,0.00014096,0.76068544,0.00005298,0,0.00002466
720,0.00011551,0.62059265,0.00005005,0,0.00001397
721,0.0000923,0.8605026,0.00004137,0,0.00001731
722,0.00008659,1.34932971,0.00003583,0,0.00000511
723,0.00009871,1.85632062,0.00004004,0,0
724,0.00010111,1.73597085,0.00004124,0,0
725,0.00010439,1.36190999,0.00004154,0,0.00000081
726,0.00010995,1.02436602,0.00004035,0,0.00000411
727,0.00009436,0.62320673,0.00003413,0,0.00000452
728,0.00007191,0.34893,0.0000259,0,0
729,0.00005469,0.20058466,0.00001957,0,0
730,0.00004437,0.12533773,0.00001627,0,0
731,0.00004083,0.09879434,0.0000153,0,0
732,0.0000374,0.08548468,0.00001556,0,0
733,0.00003111,0.08500786,0.00001485,0,0
734,0.00002985,0.11805084,0.00001457,0,0.00000132
735,0.00003025,0.19597016,0.00001527,0,0
736,0.00003088,0.29284465,0.00001759,0,0.00000453
737,0.00003255,0.38723859,0.00001778,0,0
738,0.00003567,0.53507555,0.00002099,0,0
739,0.00007092,1.42926657,0.00004494,0,0
740,0.00012206,3.30007863,0.00007342,0,0.00000009
741,0.00017278,5.89389086,0.00008914,0,0.00000657
742,0.00022179,8.42280197,0.00009214,0,0.00000168
743,0.00023986,9.88510895,0.00007767,0,0.00001716
744,0.00025575,10.88769531,0.00006018,0,0.00013302
745,0.00030098,12.97716713,0.00006208,0,0.00021378
746,0.00032197,13.26263523,0.00005479,0,0.00034278
747,0.00034086,14.1481638,0.00006016,0,0.00048344
748,0.00034999,13.97926807,0.00005065,0,0.00064094
749,0.00035619,13.51455498,0.00003923,0,0.00079358
750,0.00039258,13.93443394,0.00004217,0,0.00085178
751,0.00036163,13.05768013,0.00004509,0,0.0008555
752,0.00030847,11.80279827,0.00003686,0,0.00074991
753,0.00031424,12.16339302,0.00003912,0,0.00072127
754,0.00033377,12.74998951,0.00003581,0,0.00078735
755,0.00033075,12.57595062,0.00003664,0,0.00080936
756,0.00032928,11.8365097,0.00004228,0,0.00081098
757,0.0003027,9.82535839,0.00004345,0,0.00066035
758,0.00024064,7.25505733,0.00004351,0,0.00050434
759,0.00017888,5.10254478,0.00003424,0,0.00029986
760,0.00013813,3.84928274,0.00002598,0,0.00019454
761,0.0001473,3.74422669,0.00003788,0,0.00015692
762,0.00015429,3.22127509,0.00004612,0,0.00011176
763,0.00012152,2.09814811,0.00004396,0,0.00006811
764,0.00009684,1.69020391,0.00003942,0,0.00004649
765,0.00009588,1.85725796,0.00003564,0,0.00002057
766,0.00013076,2.42887163,0.00004276,0,0.00001404
767,0.00014316,2.40769625,0.00005023,0,0.00002483
768,0.0001175,1.62478828,0.0000416,0,0.00000601
769,0.00010655,1.2812736,0.00004152,0,0.00000407
770,0.00010784,1.40518594,0.00004538,0,0.00000014
771,0.00010983,1.77287757,0.0000436,0,0.00000176
772,0.00010185,2.48437595,0.00004501,0,0.00000074
773,0.00012182,4.1777401,0.00011545,0,0.00000215
774,0.00017776,7.30633163,0.00022266,0,0.0000012
775,0.00023758,10.61916447,0.00021501,0,0.00003188
776,0.00028081,12.77301025,0.00015165,0,0.00016071
777,0.00030747,13.90136909,0.00011074,0,0.00036574
778,0.00031935,14.81224728,0.0000843,0,0.00065661
779,0.00035488,15.668643,0.00007099,0,0.00111981
780,0.00039073,16.04093552,0.0000607,0,0.00160033
781,0.00039456,16.17601967,0.00005029,0,0.00216309
782,0.00040906,16.32253456,0.00004796,0,0.00275528
783,0.00042364,16.05588341,0.00004713,0,0.00313563
784,0.00040807,14.63080311,0.00004114,0,0.00316593
785,0.00036802,12.41033363,0.00003527,0,0.00278303
786,0.00029033,9.02492905,0.00003522,0,0.00188075
787,0.00024028,6.59313583,0.00003409,0,0.00122552
788,0.0002027,4.94164991,0.00003883,0,0.00083613
789,0.00019198,3.73049545,0.00004825,0,0.00062714
790,0.00021007,2.72660017,0.00005748,0,0.00045377
791,0.00021435,1.82159662,0.00006638,0,0.00032649
792,0.00020574,1.27160752,0.00007548,0,0.00019961
793,0.00018933,0.89868975,0.00007437,0,0.00015625
794,0.00018228,0.67024899,0.00007321,0,0.00010122
795,0.00017076,0.5083949,0.00007787,0,0.00007506
796,0.00016096,0.40141636,0.0000744,0,0.00002826
797,0.00015969,0.31140259,0.00006558,0,0.00002031
798,0.00015166,0.24526052,0.00005616,0,0.00001094
799,0.00013972,0.19640157,0.00005063,0,0.00000094
800,0.00012912,0.16100517,0.00004662,0,0.00000373
801,0.0001176,0.13618825,0.00004556,0,0.00000333
802,0.00010516,0.11813023,0.00004224,0,0
803,0.00009362,0.09599046,0.00004009,0,0.00000494
804,0.00009318,0.09295768,0.00004059,0,0.00000258
805,0.00010286,0.09936105,0.00004421,0,0
806,0.00009454,0.09344663,0.00004291,0,0
807,0.00008765,0.0854615,0.00004101,0,0
808,0.00007393,0.06858801,0.00003241,0,0
809,0.00006235,0.05700399,0.00002856,0,0.00000024
810,0.0000757,0.06665436,0.00003645,0,0.00000063
811,0.00007906,0.06825615,0.00003652,0,0.00000458
812,0.00006598,0.05626299,0.00003005,0,0
813,0.00005063,0.04650174,0.00002614,0,0
814,0.00003912,0.03562614,0.00001931,0,0.00000215
815,0.00003263,0.02888218,0.00001741,0,0.00000173
816,0.00003014,0.02833699,0.00001697,0,0
817,0.00003037,0.03453381,0.00001556,0,0
818,0.00003052,0.0635699,0.0000147,0,0
819,0.00002996,0.13543938,0.00001494,0,0
820,0.00003072,0.24649361,0.00001736,0,0
821,0.00003194,0.35963935,0.00001974,0,0
822,0.00003198,0.4605155,0.00002194,0,0
823,0.00003148,0.52486193,0.00002295,0,0
824,0.00003194,0.56603342,0.00002327,0,0
825,0.00003248,0.64536297,0.00002589,0,0.00000333
826,0.00006027,1.5021683,0.00005804,0,0.0000036
827,0.00010793,3.5781095,0.00013485,0,0.0000031
828,0.00019204,6.94659185,0.00017838,0,0.00000135
829,0.00029746,11.27162361,0.00020522,0,0.0000657
830,0.00034724,13.78109932,0.00013423,0,0.00027929
831,0.00041301,15.9848938,0.00011029,0,0.0006698
832,0.00045148,17.41891289,0.00008842,0,0.00126881
833,0.00045323,17.66843605,0.00007023,0,0.00174604
834,0.0004263,17.10367393,0.00005842,0,0.0020384
835,0.00039349,15.03953171,0.00004966,0,0.00195951
836,0.00038308,12.09307575,0.00005001,0,0.00156174
837,0.00035814,10.36879349,0.00004204,0,0.00123244
838,0.00036018,10.35223484,0.00004353,0,0.00097292
839,0.00035014,10.03818703,0.00004473,0,0.00076094
840,0.00033746,9.28012753,0.00004809,0,0.00056126
841,0.00028112,7.34887075,0.0000418,0,0.00038511
842,0.00022662,5.94847822,0.00003109,0,0.00022648
843,0.00020024,5.65966368,0.00002677,0,0.00015782
844,0.00020099,5.64361,0.00002647,0,0.0001216
845,0.00022235,5.82917738,0.00003384,0,0.00007597
846,0.00026279,7.19769955,0.00004039,0,0.00006804
847,0.0003135,9.25674629,0.00004867,0,0.00007434
848,0.00032076,9.81123161,0.00004951,0,0.00004285
849,0.0003,9.5122366,0.00004285,0,0.00009943
850,0.00030323,9.46276283,0.00004028,0,0.00014941
851,0.00030465,9.47891426,0.00004374,0,0.00012534
852,0.00028709,9.24217796,0.00003461,0,0.00016624
853,0.00026658,8.45608902,0.00003597,0,0.00018841
854,0.00022746,7.01041412,0.00003374,0,0.00014112
855,0.0001754,5.02041864,0.00003146,0,0.00008369
856,0.00014682,3.53711963,0.00003772,0,0.00005775
857,0.00013302,2.6187315,0.00004348,0,0.0000335
858,0.00011731,1.862975,0.00004115,0,0.00002562
859,0.00011706,1.81769454,0.00004248,0,0.00000378
860,0.00011645,2.0808022,0.00004665,0,0.00001256
861,0.00011646,2.17605472,0.00005343,0,0
862,0.0001264,2.23692369,0.00005442,0,0
863,0.0001254,2.41786647,0.00004843,0,0
864,0.00012071,2.72876716,0.00004401,0,0.00000042
865,0.0001181,3.01811433,0.00003934,0,0.00000001
866,0.00012223,3.418859,0.00003761,0,0.00000279
867,0.00012851,3.82268524,0.00003415,0,0
868,0.00011797,3.9954915,0.00002794,0,0.00000007
869,0.00011113,3.96821284,0.00002698,0,0.00000063
870,0.00010856,3.86028099,0.00002823,0,0
871,0.00010415,3.70592022,0.00003279,0,0.00000028
872,0.0001041,3.4153924,0.00003997,0,0.00000011
873,0.00011845,3.08615589,0.00004977,0,0.00000045
874,0.00011751,2.46776438,0.000048,0,0
875,0.00011873,2.27051878,0.00004635,0,0
876,0.00014847,3.10766554,0.00011893,0,0
877,0.00021947,5.83600998,0.00025354,0,0.00000283
878,0.00029056,8.9607935,0.00026185,0,0.00002567
879,0.00030512,9.66847324,0.00018016,0,0.00005233
880,0.00028795,9.13660908,0.00012392,0,0.00009353
881,0.00029216,9.05892849,0.00009282,0,0.00010261
882,0.00032045,9.71986675,0.00007147,0,0.00016371
883,0.00033648,9.84522915,0.00005504,0,0.00020915
884,0.00031204,9.57008839,0.00005097,0,0.00023499
885,0.0002834,8.79999161,0.00004761,0,0.00026722
886,0.00024913,7.3351326,0.00004058,0,0.000208
887,0.000205,6.10845184,0.00003335,0,0.00014384
888,0.00018644,5.72145367,0.00002855,0,0.00010868
889,0.00017104,5.2293129,0.00002732,0,0.0000756
890,0.0001802,5.45010948,0.00002819,0,0.00007129
891,0.00019584,6.23942566,0.00002557,0,0.0000459
892,0.00019313,6.22231007,0.00002791,0,0.0000236
893,0.00018813,5.99702263,0.00003116,0,0.00004098
894,0.00019586,6.30411482,0.0000264,0,0.0000455
895,0.00020933,7.01213551,0.00002825,0,0.0000432
896,0.00021576,7.40841532,0.00002946,0,0.00003902
897,0.00020087,7.23476267,0.00002705,0,0.00004976
898,0.00017756,6.99437904,0.00002428,0,0.00004824
899,0.00017336,6.9440937,0.00002504,0,0.00007931
900,0.00017064,6.91663599,0.00002736,0,0.00004797
901,0.00018215,7.18914413,0.00002842,0,0.00005258
902,0.00018444,7.68212318,0.0000256,0,0.00004863
903,0.00019048,7.8836813,0.00002679,0,0.00010273
904,0.00018471,7.30102777,0.00003136,0,0.00011153
905,0.00015097,5.11122131,0.00004355,0,0.00008856
906,0.00014649,3.85863256,0.00005146,0,0.00006557
907,0.00012905,3.11826181,0.0000503,0,0.00005002
908,0.00012517,3.34079838,0.00004511,0,0.00002858
909,0.00012181,3.84923911,0.00004036,0,0.00004097
910,0.00012427,4.47055864,0.00003824,0,0.00002813
911,0.00012512,5.1634779,0.00003522,0,0.0000268
912,0.00012456,5.33933163,0.00003186,0,0.00005178
913,0.00012698,5.18782616,0.00003039,0,0.00003665
914,0.0001315,4.8928299,0.00003541,0,0.00000609
915,0.00015385,5.08060122,0.0000419,0,0.00001432
916,0.00016269,5.28413963,0.00003924,0,0.0000198
917,0.00016396,5.25397348,0.00003509,0,0.00000208
918,0.00016673,5.1561923,0.00003358,0,0.00000407
919,0.00016377,5.14504862,0.00003277,0,0.00003013
920,0.00016025,4.99826241,0.00003139,0,0.00000541
921,0.00016517,5.01459837,0.00003877,0,0.00000371
922,0.00018818,5.46507263,0.00003663,0,0.00002271
923,0.00019672,5.98591995,0.00003261,0,0.00001226
924,0.00020566,6.6073637,0.00003158,0,0.00000522
925,0.00021674,7.27571583,0.00002674,0,0.00003055
926,0.00022136,7.62162399,0.00002906,0,0.00005545
927,0.00019159,6.32132959,0.00003591,0,0.000073
928,0.00015982,4.34222889,0.00004381,0,0.00005325
929,0.00015556,3.44090414,0.00005275,0,0.00005088
930,0.00015357,3.2129271,0.00005635,0,0.00005625
931,0.00015077,3.56925464,0.00005004,0,0.00003254
932,0.0001476,4.25267315,0.00004448,0,0.00002534
933,0.00015876,4.76128435,0.00004056,0,0.00001776
934,0.00015862,4.65252209,0.00003633,0,0.00004445
935,0.00015356,4.53467226,0.00003655,0,0.00002519
936,0.00015907,4.62676573,0.00003696,0,0.00003257
937,0.00016696,5.01075125,0.00003355,0,0.00002681
938,0.00017368,5.35741663,0.00002943,0,0.000002
939,0.00017751,5.41172695,0.00003086,0,0.00003135
940,0.00016646,5.02796221,0.00002994,0,0.0000209
941,0.00016158,4.77568674,0.00003587,0,0.0000064
942,0.00016624,4.80946398,0.00003994,0,0.00000261
943,0.00016137,4.76204729,0.00003813,0,0.00000833
944,0.00015098,4.41596889,0.00004047,0,0
945,0.00014886,4.23145437,0.00004387,0,0.00001122
946,0.0001594,4.26439667,0.00004416,0,0.00001391
947,0.00016152,4.42303467,0.0000404,0,0.00001358
948,0.00015691,4.62200785,0.00003734,0,0.00000297
949,0.00014572,4.84056234,0.00003578,0,0.00000195
950,0.00015124,5.57374477,0.0000352,0,0.00000191
951,0.00015597,6.10061216,0.00003078,0,0.00002224
952,0.00014106,5.552495,0.00003009,0,0.00002714
953,0.00013313,5.04350615,0.00003333,0,0.00002887
954,0.00013377,4.69154739,0.00003566,0,0.00004058
955,0.00015165,4.5852437,0.00004145,0,0.00000479
956,0.00017336,5.32092381,0.00004241,0,0.00001858
957,0.00017398,5.67111683,0.00003911,0,0.00004348
958,0.00016376,5.31058645,0.00003722,0,0.00002773
959,0.0001715,5.40827942,0.00003763,0,0.00002352
960,0.0001673,5.17460012,0.00003458,0,0.00002016
961,0.0001538,4.63124943,0.00003461,0,0.00003659
962,0.00014227,4.26836252,0.00004048,0,0.00001496
963,0.00013699,4.1097064,0.00004561,0,0.00002683
964,0.00013739,4.18384457,0.00004036,0,0.00001821
965,0.00014701,4.40762568,0.00003682,0,0.00000934
966,0.00015402,4.66536093,0.00003345,0,0.00001357
967,0.00016528,5.04013729,0.00003721,0,0
968,0.00016788,5.51320839,0.00003337,0,0.00000217
969,0.00015894,5.48950386,0.00002513,0,0.00001362
970,0.00014863,5.26187181,0.00002873,0,0.0000165
971,0.00014818,5.22618818,0.00003146,0,0.00002242
972,0.00015607,5.68375826,0.00002998,0,0.00003199
973,0.00017802,6.68223667,0.00003238,0,0.00002581
974,0.0002089,8.10433674,0.00002847,0,0.00008955
975,0.00023158,9.10861874,0.00002815,0,0.00011853
976,0.00023112,9.0366745,0.00002311,0,0.00020689
977,0.00022871,8.72717476,0.00002264,0,0.00024642
978,0.00023722,8.80784035,0.00002102,0,0.00031097
979,0.00025434,8.95503426,0.00002292,0,0.00035241
980,0.00024934,9.07177639,0.00002736,0,0.00039009
981,0.00023407,8.93430996,0.00002369,0,0.00039083
982,0.00021912,8.6588335,0.00001723,0,0.00042298
983,0.00022493,8.62865639,0.00002007,0,0.00043077
984,0.00022011,8.52308178,0.00002342,0,0.00042735
985,0.00022437,8.71783638,0.00002058,0,0.00042711
986,0.00024712,9.43640327,0.00002026,0,0.00044932
987,0.00028817,10.91680622,0.00002076,0,0.00059614
988,0.00034487,12.89874649,0.00002659,0,0.00099442
989,0.00034545,13.75353336,0.00002644,0,0.00143975
990,0.00033653,13.70855713,0.00003707,0,0.00193906
991,0.00030236,11.16257763,0.00004428,0,0.00209785
992,0.0002086,6.03023481,0.00004836,0,0.00150721
993,0.0001876,4.66922712,0.00004438,0,0.0011499
994,0.00019703,5.26986885,0.00003918,0,0.00099198
995,0.00022854,6.85204649,0.00003081,0,0.0008707
996,0.00025885,8.16886997,0.00003569,0,0.00084609
997,0.00024601,7.76005268,0.00003975,0,0.0007016
998,0.0002158,6.19734287,0.00005434,0,0.00057607
999,0.00019509,4.98454189,0.00006359,0,0.00046618
1000,0.00018722,4.48258495,0.00006246,0,0.00035084
1001,0.00018195,4.6079545,0.00005602,0,0.00028795
1002,0.00019197,5.24143696,0.00005103,0,0.00025176
1003,0.00020232,6.06532145,0.00004342,0,0.00024689
1004,0.00021779,6.6744442,0.0000405,0,0.00022222
1005,0.00023335,7.62977552,0.00003719,0,0.00025359
1006,0.00025846,9.64561844,0.000034,0,0.00038578
1007,0.0003023,11.92250538,0.00003768,0,0.00075872
1008,0.00030713,12.13793468,0.00003071,0,0.00117822
1009,0.00034172,13.43204308,0.00003464,0,0.00174907
1010,0.00037297,13.81182194,0.00003379,0,0.00226807
1011,0.00042079,14.23766041,0.00002795,0,0.00277834
1012,0.00044882,15.03615093,0.00003217,0,0.0033959
1013,0.00044518,14.58863449,0.00003953,0,0.00382229
1014,0.00041755,11.8285408,0.00004838,0,0.00376986
1015,0.00031506,6.66634846,0.00005109,0,0.00268642
1016,0.00027835,4.9932704,0.00004953,0,0.00211333
1017,0.000271,5.79410982,0.00004611,0,0.00176282
1018,0.00031694,8.65340328,0.00005106,0,0.00178391
1019,0.00035367,10.76941872,0.00004447,0,0.00199914
1020,0.00037643,11.70975494,0.000043,0,0.00218647
