Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
439,0.00011564,5.61222649,0.00007097,0.00005134,0.000007
440,0.00012193,5.98747921,0.00004473,0.00003555,0.0000099
441,0.00014226,5.81485891,0.00002056,0.00001487,0.00000488
442,0.00014324,5.10895729,0.0000856,0.00000431,0.00000397
443,0.00012357,2.92510533,0.00001117,0.00004026,0.00000144
444,0.00010467,1.33664107,0.00005139,0,0.00000518
445,0.00010306,0.73263556,0.00006484,0.00002152,0.00000566
446,0.00006733,0.75111389,0.00007594,0.00000691,0.00000281
447,0.00010952,2.06530213,0.00000835,0.00003538,0.00000667
448,0.0001237,3.76935792,0.00005493,0.00000187,0.00000272
449,0.00009336,4.21092319,0.0000681,0.00001639,0.0000054
450,0.00007094,4.56839991,0.00007532,0.00002927,0.00000786
451,0.00005865,5.22699308,0.00002354,0.00002645,0.00000502
452,0.00007815,5.65309143,0.00005166,0.00000588,0.00000558
453,0.00010457,5.77274466,0.00001113,0.00002955,0.00000446
454,0.00013805,6.02963114,0.00005119,0.00000876,0.00000494
455,0.00012199,6.38264751,0.00002247,0.00002485,0.00000274
456,0.00011462,6.23429441,0.00004019,0.00000206,0.00000391
457,0.00010102,5.97885513,0.00000957,0.00002253,0.00000589
458,0.00011915,6.52827072,0.00000841,0.00000282,0.00000947
459,0.00010395,6.71585178,0.00003922,0.00000037,0.0000044
460,0.00013357,6.37910223,0.00009476,0.00002497,0.00000622
461,0.00012218,6.5625596,0.00003166,0.00005228,0.00000979
462,0.00009414,6.14260626,0.00003837,0.00000955,0.00001392
463,0.00011564,6.07352734,0.00003455,0.00001886,0.0000086
464,0.00013208,6.40496349,0.00005569,0.00001087,0.00000445
465,0.00013233,6.30638218,0.00003323,0.00003063,0.00000741
466,0.00015141,5.8005724,0.00005755,0.0000195,0.00001148
467,0.00014208,4.50424767,0.00007148,0.00001737,0.00001251
468,0.0001203,2.31153488,0.00001566,0.00003402,0.0000068
469,0.00006886,1.03645325,0.0000219,0,0.00000479
470,0.0000501,0.72255456,0.00005126,0.00000281,0.0000049
471,0.00005838,0.59589773,0.0000872,0.00002162,0.00000739
472,0.00008499,0.50825173,0.00006464,0.00001586,0.00000765
473,0.00009248,0.43329671,0.00009164,0.00001286,0.00001158
474,0.00008299,0.36345741,0.00006617,0.00003772,0.00000841
475,0.00005065,0.31924555,0.00005379,0.00001843,0.00000835
476,0.00002034,0.28677142,0.00000153,0.00001106,0.00000644
477,0.00001591,0.25198367,0.00006766,0,0.00001242
478,0.00001206,0.21628045,0.00003654,0.00002419,0.00000831
479,0.00002822,0.18856816,0.00000365,0.00000061,0.00000711
480,0.0000261,0.16889215,0.00004319,0,0.00000341
481,0.00000259,0.15551065,0.00004237,0.00000701,0.00000776
482,0.00000604,0.15319589,0.00001832,0.00001099,0.00000923
483,0.0000027,0.14168511,0.0000867,0.00000019,0.00000789
484,0.00000949,0.12809181,0.00010747,0.00004269,0.0000055
485,0.00001197,0.11921231,0.00006054,0.00005961,0.00000217
486,0.00001919,0.10639365,0.00001601,0.00002559,0.00000403
487,0.00000549,0.0947182,0.00002608,0.00000056,0.000005
488,0,0.0780898,0.00002657,0.00000292,0.00000405
489,0.00000072,0.08651212,0.00000559,0.0000078,0.00000284
490,0.00001195,0.19340351,0.00004415,0.00000027,0.00000344
491,0.00000812,0.42762998,0.00000371,0.0000145,0.00000091
492,0.00001606,0.65229392,0.00001658,0,0.00000218
493,0.00001565,0.78621984,0.00002223,0.00000301,0.00000248
494,0.00001768,0.79948801,0.00003236,0.00000405,0.00000183
495,0.00002097,0.77646959,0.00003488,0.00001634,0.000001
496,0.00002522,0.79723692,0.00001051,0.00001182,0.00000165
497,0.00003,0.74999619,0.00002769,0.00000356,0.00000097
498,0.00002681,0.81668442,0.00000517,0.00000821,0.00000251
499,0.00002569,0.90010881,0.00000215,0,0.00000295
500,0.00002805,1.4252187,0.00001081,0,0.00000071
501,0.00002875,2.08187914,0.00002388,0.00000091,0.00000169
502,0.00005548,3.7928884,0.00000219,0.0000254,0.0000243
503,0.00010899,5.5378809,0.0000064,0,0.00014497
504,0.00015488,9.49136734,0.00004998,0.00000338,0.00021414
505,0.00024959,12.27309608,0.0001297,0.00005467,0.00019211
506,0.00025511,7.49748182,0.00006948,0.00005582,0.00012044
507,0.00019197,3.56389523,0.00002416,0.00001257,0.00005736
508,0.00014938,1.78163767,0.00016297,0,0.00002957
509,0.0000824,0.74866205,0.00007322,0.0000308,0.00001331
510,0.00007643,0.44004971,0.00006621,0.00000931,0.00000872
511,0.0000704,0.31176129,0.00002827,0.00002081,0.00000682
512,0.00003603,0.22254878,0.00000083,0.0000048,0.00000696
513,0.00002892,0.53353697,0.00004048,0,0.00000548
514,0.00002406,1.50078845,0.00000643,0.0000101,0.00000233
515,0.00003027,2.1129818,0.00002096,0.00000069,0.00000511
516,0.00008571,4.42640352,0.00002098,0.00003035,0.0000394
517,0.000151,7.54554319,0.00006269,0.00000996,0.00009944
518,0.00020102,10.57180405,0.00014398,0.00006143,0.00010279
519,0.00021871,10.03961468,0.00014927,0.00009789,0.00009934
520,0.00016166,5.41762066,0.00000788,0.00003492,0.00003659
521,0.00017065,2.76378655,0.00011748,0,0.00002649
522,0.00013502,1.154706,0.00007884,0.00003086,0.00001455
523,0.00008732,0.53370154,0.00006106,0.00001691,0.00000929
524,0.00006764,0.35419506,0.00002535,0.00002445,0.00000788
525,0.0000399,0.24545866,0.00005654,0.00000261,0.00000613
526,0.00002326,0.18534277,0.00004213,0.00001282,0.00000375
527,0.00002158,0.25176978,0.00001168,0.00001003,0.00000419
528,0.00002118,0.4593989,0.00000577,0,0.00000288
529,0.00002928,0.84888637,0.00001234,0,0.00000263
530,0.00003359,1.48841977,0.00000361,0.00000063,0.00000279
531,0.00003164,2.17349648,0.00002222,0,0.00000549
532,0.00006301,5.02001333,0.00000826,0.0000199,0.00001663
533,0.00010385,7.51031685,0.00002059,0.00000033,0.00010084
534,0.00013468,8.58442688,0,0.00000555,0.00012369
535,0.00021922,11.00010681,0.00013406,0,0.00013106
536,0.00016028,7.4600668,0.00030465,0.00005355,0.00010297
537,0.00015736,3.57373929,0.0000324,0.00017362,0.00005281
538,0.00009821,1.72686684,0.00007946,0,0.00002847
539,0.00003968,0.75595641,0.00011924,0.00000106,0.00001631
540,0.00003287,0.43886,0.00001795,0.00004185,0.00001537
541,0.00002015,0.29963985,0.00007212,0.00000202,0.00001201
542,0.00000594,0.2014156,0.00006208,0.00002336,0.00000564
543,0.00001488,0.2385159,0.00001299,0.00002137,0.00000224
544,0.00001856,0.5841198,0.00001115,0.00000046,0.0000012
545,0.00002847,1.23020363,0.00000601,0.00000233,0.00000233
546,0.00002769,2.24617124,0.00003688,0.00000054,0.00000345
547,0.00004567,4.40326595,0.00001906,0.00003869,0.00004282
548,0.00007062,6.15908432,0.00001788,0.0000022,0.0001616
549,0.00012502,10.24451447,0.00001746,0.00000786,0.00021337
550,0.00019669,12.56265736,0.00007625,0.00000857,0.00034664
551,0.00017672,6.33998489,0.00025662,0.00004084,0.00030795
552,0.00013827,3.09571314,0.00009455,0.0001257,0.00016303
553,0.00020282,1.74870336,0.0002156,0.00003143,0.0000692
554,0.00007763,0.76664495,0.00003104,0.00003343,0.00002973
555,0.00008856,0.47507146,0.00004413,0,0.00001482
556,0.00006165,0.32543907,0.00013995,0.00000119,0.00001225
557,0.00002991,0.25139639,0.00001141,0.00004896,0.00000559
558,0.00002327,0.39025956,0.00002056,0.0000032,0.00000339
559,0.00002325,0.62721878,0.00001573,0.00000143,0.00000288
560,0.0000282,0.81434721,0.00000651,0.00000218,0.00000275
561,0.00003008,0.85375994,0.00003509,0.00000011,0.00000383
562,0.0000314,0.84409904,0.00001957,0.00000836,0.00000202
563,0.00003464,0.8415494,0.00000459,0.00000516,0.0000028
564,0.00002966,0.78730929,0.00001359,0,0.00000285
565,0.00002783,0.82469052,0.00000247,0.00000123,0.00000293
566,0.00002544,0.99086946,0.00001218,0,0.00000255
567,0.00002968,1.56486452,0.00003059,0.00000045,0.00000146
568,0.00004185,2.29628468,0.00001354,0.00001356,0.00000985
569,0.00008346,4.46781111,0.00002959,0.00000322,0.0000625
570,0.00011268,8.40069962,0.00000782,0.00001882,0.00020292
571,0.00015555,13.23807144,0.0001265,0.00000317,0.00053783
572,0.0002577,15.92705917,0.0001586,0.00011105,0.00184378
573,0.00030211,15.67464542,0,0.00010309,0.00254184
574,0.00039756,21.40561867,0.0000317,0,0.00477893
575,0.00042353,22.04462242,0.00012961,0.00002227,0.00817984
576,0.00038639,22.97714996,0.00004077,0.00008782,0.00992515
577,0.00040739,23.06118584,0.0000818,0.00002543,0.00976999
578,0.00041577,15.0119381,0.0004078,0.00004807,0.0066333
579,0.0004424,7.75615549,0.00007764,0.00024337,0.00312672
580,0.00036044,3.42469811,0.00002173,0.00000214,0.00127737
581,0.00017126,1.25618398,0.00002397,0,0.00044976
582,0.00009172,0.68092924,0.000001,0,0.00022664
583,0.00005402,0.49066401,0.00000408,0,0.00015132
584,0.00004231,0.33262718,0.00004701,0,0.00009806
585,0.00005271,0.25665322,0.0000714,0.00001633,0.00007386
586,0.00005503,0.24019128,0.00006047,0.00004955,0.00006788
587,0.00004641,0.21486892,0.00000653,0.00000514,0.00006069
588,0.00001953,0.19452126,0.00001662,0,0.00004916
589,0.00001812,0.1764351,0.00007911,0,0.00004164
590,0.00003626,0.16352992,0.00004427,0.00003815,0.00003893
591,0.00002526,0.15655218,0.00003073,0.00000905,0.00002531
592,0.00001959,0.31164065,0.00002577,0.00000704,0.00001794
593,0.00002463,0.54676479,0.00001552,0.00000655,0.00001295
594,0.0000191,0.74478626,0.00000835,0.00000445,0.00001259
595,0.00002167,0.81443536,0.00002865,0,0.00001306
596,0.00003279,0.82011646,0.00000341,0.0000076,0.00001343
597,0.00003084,0.86962485,0.00001062,0,0.00001648
598,0.00002823,0.79134512,0.00001985,0.00000057,0.0000143
599,0.00003332,0.82717139,0.00002652,0.00000489,0.00001459
600,0.00003082,0.78002101,0.00001655,0.00000554,0.00001309
601,0.00003179,0.83444732,0.00003206,0.00000301,0.00001254
602,0.00002411,0.80294818,0.00002046,0.00000729,0.00001091
603,0.00002811,0.84058583,0.00002527,0.0000094,0.00001175
604,0.00002971,0.78730834,0.00001278,0.00000376,0.00001031
605,0.00003428,0.83115333,0.00000784,0.00000029,0.0000108
606,0.00003182,0.79240823,0.00000517,0,0.00000986
607,0.00003163,0.8154543,0.00001946,0,0.00000889
608,0.00002669,0.8492406,0.0000424,0.00000634,0.00000781
609,0.0000268,0.86252725,0.00002842,0.00001528,0.00000787
610,0.00002882,0.85534483,0.00000277,0.00000646,0.00000667
611,0.00002937,0.84908229,0.00003001,0,0.00000597
612,0.00003237,0.85468966,0.00003667,0.00000604,0.00000582
613,0.00003211,0.85215515,0.0000309,0.00001021,0.00000666
614,0.00003612,0.84695596,0.00001843,0.00000807,0.00000773
615,0.00003641,0.84661382,0.00000942,0.00000456,0.00000585
616,0.00002897,0.85264057,0.00001027,0,0.00000538
617,0.00003138,0.84777802,0.00003892,0.0000005,0.00000609
618,0.00003343,0.84478426,0.00003394,0.00001127,0.00000618
619,0.00003115,0.83267713,0.00001049,0.00001028,0.00000565
620,0.00003342,0.84254438,0.00000773,0.00000157,0.00000504
621,0.00002989,0.8521561,0,0.00000075,0.00000336
622,0.0000296,0.85383958,0.00004197,0,0.00000413
623,0.00002674,0.84476388,0.00000602,0.00001552,0.00000508
624,0.00002841,0.83925414,0.00001881,0,0.00000505
625,0.00003744,0.83610684,0.00000876,0.00000134,0.00000409
626,0.00003398,0.8414107,0.00004413,0,0.00000356
627,0.00003298,0.84084892,0.00000679,0.00001789,0.00000401
628,0.00002823,0.84769154,0.00002396,0,0.00000436
629,0.00002829,0.84366715,0.00002813,0.00000846,0.00000493
630,0.00003387,0.84460151,0.0000115,0.00000967,0.00000425
631,0.00003303,0.841766,0.00003144,0.00000137,0.00000444
632,0.00003283,0.83580917,0.00000838,0.00000748,0.0000037
633,0.0000305,0.83529747,0.00002741,0,0.00000365
634,0.00002283,0.83992702,0.0000153,0.00000693,0.0000046
635,0.00003151,0.84420711,0.00001042,0.00000205,0.00000407
636,0.00002878,0.84718466,0.00002627,0.00000048,0.00000404
637,0.00003124,0.84920591,0.00004862,0.00000826,0.0000033
638,0.0000341,0.84120965,0.00002251,0.0000207,0.00000431
639,0.00002992,0.83962822,0.00003445,0.00001064,0.00000422
640,0.00002758,0.84055114,0.0000453,0.00001698,0.00000439
641,0.00002572,0.84350461,0.00000986,0.00002332,0.00000529
642,0.0000281,0.84240472,0.00003747,0,0.00000486
643,0.00003422,0.84331304,0.00001467,0.00001645,0.00000373
644,0.00003414,0.84273428,0.00001677,0.00000131,0.0000031
645,0.00002886,0.84454155,0.00002256,0.00000013,0.00000395
646,0.00002488,0.84649462,0.00003519,0.00000774,0.00000363
647,0.00002528,0.84451473,0.0000365,0.0000153,0.00000482
648,0.00002658,0.83532423,0.0000142,0.00001276,0.00000384
649,0.0000302,0.83071721,0.00001833,0.00000642,0.00000309
650,0.00003276,0.83370763,0.00001749,0.00000522,0.00000344
651,0.00003254,0.84108073,0.00000983,0.00000279,0.000003
652,0.0000272,0.85463667,0.00002901,0,0.00000297
653,0.00002723,0.85552657,0.00001372,0.00001015,0.00000275
654,0.00003276,0.84896785,0.0000142,0.00000101,0.00000359
655,0.00003321,0.84546345,0.00003798,0,0.00000248
656,0.00003619,0.84666002,0.00001751,0.00001305,0.0000027
657,0.00003572,0.85479182,0.00003323,0.00000342,0.0000017
658,0.00003257,0.85196376,0.0000091,0.00000914,0.00000335
659,0.00002981,0.85232955,0.00000629,0,0.00000246
660,0.00002799,0.85507071,0.00001723,0,0.00000222
661,0.00002769,0.84573328,0.00003563,0.00000216,0.0000032
662,0.00003604,0.84099442,0.00003768,0.0000148,0.00000359
663,0.00003508,0.84701824,0.00002724,0.00001121,0.00000427
664,0.00002719,0.85918701,0.00001168,0.00000992,0.00000458
665,0.00002754,0.85783571,0.00003101,0.00000147,0.00000396
666,0.00003125,0.85260051,0.0000245,0.00000719,0.00000182
667,0.00003806,0.84977639,0.00004163,0.00000602,0.00000306
668,0.00003528,0.8441906,0.00002605,0.00001886,0.00000167
669,0.00002947,0.85224074,0.00000585,0.00001192,0.00000235
670,0.00002752,0.85013098,0.00000369,0,0.00000269
671,0.0000288,0.85214406,0.00003604,0,0.00000282
672,0.00003367,0.85761005,0.00003967,0.00001402,0.0000021
673,0.00003989,0.86072928,0.00001714,0.0000138,0.00000165
674,0.00003671,0.85377574,0.00002218,0.00000486,0.00000297
675,0.00003433,0.85718507,0.00006063,0.00000502,0.00000273
676,0.00002991,0.8570506,0.00001613,0.00003552,0.00000347
677,0.00002824,0.84330511,0.00001717,0.00000339,0.00000131
678,0.00003522,0.85022956,0.00004025,0.00000345,0.00000128
679,0.00003633,0.85508144,0.00004016,0.00001492,0.00000227
680,0.00003629,0.85293549,0.00003347,0.00001293,0.00000339
681,0.00003038,0.85152692,0.00002246,0.00000824,0.00000193
682,0.00002739,0.84812319,0.00000829,0.0000057,0.00000126
683,0.00002854,0.85036045,0.00002473,0,0.00000249
684,0.00002997,0.86206383,0.00003954,0.00000424,0.00000191
685,0.00003637,0.86553204,0.00001402,0.00001434,0.00000218
686,0.00003723,0.86878657,0.00002696,0.00000373,0.00000171
687,0.00003131,0.86240691,0.00003439,0.00000208,0.00000167
688,0.00003037,0.86056966,0.00002128,0.00001147,0.00000151
689,0.00002657,0.85823792,0.00003103,0.00000489,0.00000252
690,0.00002687,0.86081868,0.00003061,0.00000867,0.00000139
691,0.0000325,0.86970145,0.00002854,0.00000794,0.00000136
692,0.00003327,0.86839372,0.00003478,0.00000483,0.00000183
693,0.00003497,0.85894406,0.00003138,0.00001277,0.00000154
694,0.00003709,0.86532134,0.00000628,0.0000117,0.00000296
695,0.00002927,0.86621934,0.00005208,0,0.00000093
696,0.00003061,0.87014794,0.0000274,0.00002842,0.00000098
697,0.00002968,0.93868601,0.00001517,0.00000992,0.00000188
698,0.00003131,1.38972783,0.00006179,0.00000343,0.00000257
699,0.00004808,2.15738058,0.00006234,0.00000765,0.00005803
700,0.00007454,3.67738366,0.0000742,0,0.00058194
701,0.00012359,7.62186575,0.00014896,0.00002487,0.00110668
702,0.00028663,14.93447113,0.00036647,0.0002364,0.00121507
703,0.00028729,15.01747704,0.00007502,0.00026205,0.00067736
704,0.00022466,13.90247631,0.00003678,0.00001992,0.0005133
705,0.00019583,11.22731304,0.00012652,0.00001889,0.00060448
706,0.00022009,10.4696331,0.00007377,0.0001532,0.0005027
707,0.00027957,13.56256771,0.00008656,0.00005934,0.00038648
708,0.00022712,13.91579151,0.00013861,0.00006015,0.00029682
709,0.00017921,11.03313732,0.00004728,0.00009974,0.00029532
710,0.00019393,9.71820545,0.00014956,0.00003556,0.00035284
711,0.00023875,8.16652393,0.00001215,0.0001347,0.00031772
712,0.00026203,5.24515295,0.00021231,0,0.00018387
713,0.00022893,2.31500149,0.00011694,0.00008668,0.00008639
714,0.00012947,0.91540176,0.00005664,0.00002079,0.00003961
715,0.00009663,0.54626888,0.00009733,0.00002166,0.00002901
716,0.00006152,0.42110369,0.00005451,0.00003205,0.00002024
717,0.00004052,0.48542798,0.00002977,0.00001144,0.00001553
718,0.000054,1.52756119,0.00009803,0.00000086,0.00001429
719,0.00007457,2.81024981,0.00006395,0.00005303,0.00001217
720,0.00008378,2.16571999,0.00010437,0.0000322,0.00001213
721,0.00007613,1.1448288,0.00004951,0.00007243,0.00000914
722,0.00005064,0.5403133,0.00006307,0.00001744,0.00000426
723,0.00005305,0.36850551,0.00009677,0.00003041,0.0000067
724,0.00003726,0.25794154,0.00005911,0.00005193,0.00000651
725,0.00003817,0.21626218,0.00009779,0.00002088,0.00000627
726,0.00005301,0.19070512,0.00009019,0.00004771,0.00000396
727,0.00002837,0.15452442,0.0000711,0.00004051,0.00000853
728,0.00002769,0.194106,0.0000297,0.00003336,0.00000437
729,0.0000174,0.39876139,0.00002847,0.00000519,0.00000233
730,0.00001234,0.62353891,0.0000054,0.0000061,0.00000168
731,0.00001748,0.78235173,0.00001378,0.00000031,0.00000345
732,0.00002339,0.81710017,0.00004313,0.00000429,0.00000265
733,0.00002485,0.81332988,0.00001587,0.00002137,0.00000407
734,0.00002925,0.8260867,0.00003986,0.00000542,0.00000296
735,0.00002377,0.84252775,0.00001784,0.00001993,0.0000024
736,0.00002216,0.84501922,0.0000416,0.0000043,0.00000163
737,0.00002438,1.05515957,0.00005056,0.00001716,0.00000204
738,0.00003305,1.59959006,0.00002488,0.00003066,0.00000252
739,0.00004651,2.21855092,0.00002525,0.00001371,0.00001792
740,0.00009279,3.88491297,0.00006037,0.0000284,0.00022252
741,0.00014738,6.98350859,0.00008358,0.00008754,0.00097182
742,0.00020285,12.01768112,0.00016275,0.00010105,0.00129173
743,0.00026827,17.3211956,0.00017901,0.00022324,0.00150447
744,0.00027922,16.31557846,0.00002792,0.0001513,0.00133909
745,0.00028171,16.72218132,0.00004167,0.00001531,0.00130384
746,0.00030185,17.10512543,0.00013227,0.00005137,0.00174862
747,0.00030668,16.80064774,0.00003915,0.00011078,0.00141937
748,0.00030035,19.2842865,0.00002557,0.00004492,0.00140475
749,0.00024559,16.42708969,0.00015997,0.00002436,0.00147349
750,0.00023347,14.8676939,0.00016432,0.0001821,0.00144011
751,0.00026331,16.83808517,0.00000949,0.00015229,0.00114401
752,0.00031661,17.37841034,0.000048,0.00001489,0.00084669
753,0.00024466,14.130723,0.00010157,0.00003585,0.00070387
754,0.00020452,12.72490311,0.00009245,0.00009948,0.00082102
755,0.0002184,11.74218559,0.0001292,0.0000866,0.00086356
756,0.00022199,10.79355717,0.00011225,0.00011165,0.00062011
757,0.00022857,9.47356415,0.0003027,0.00007599,0.00032537
758,0.00020279,5.09914207,0.00023933,0.0001257,0.00014062
759,0.00013704,1.68649614,0.00007284,0.00008935,0.00005596
760,0.00008564,1.11028051,0.00011737,0.00002775,0.00003372
761,0.00007932,2.33778954,0.0001091,0.00006397,0.0000306
762,0.00007691,3.48792171,0.00001639,0.00004098,0.00002628
763,0.00008335,3.15590048,0.00010056,0.00000063,0.00002001
764,0.0000702,1.93378782,0.00001594,0.00005364,0.00001277
765,0.00006682,1.08230042,0.00011402,0.00000843,0.00001203
766,0.00008592,1.88846517,0.00011457,0.00007918,0.00002213
767,0.00009251,2.97544074,0.00005664,0.00006328,0.00001631
768,0.00007436,2.92014909,0.00011336,0.00000889,0.00001076
769,0.00006904,2.89385509,0.00001792,0.00004492,0.00000774
770,0.00006328,3.39231873,0.0000474,0.00000141,0.00000873
771,0.00006201,4.32287931,0.00014471,0.00002152,0.00001113
772,0.00008847,5.32178211,0.00017626,0.00006995,0.00002838
773,0.00009905,6.0289216,0.00006114,0.00005627,0.00012075
774,0.00016231,8.40664005,0.00007626,0.00006127,0.00055808
775,0.0001808,11.81067467,0.0000223,0.00005218,0.0012846
776,0.00024329,15.00068855,0.00001732,0.0000121,0.00203517
777,0.00030061,18.14162445,0.00023674,0.00002109,0.00343569
778,0.00032817,19.05870247,0.00003616,0.00021949,0.00451531
779,0.00036963,20.1218586,0.00003605,0.00001352,0.00499803
780,0.00043431,20.7531662,0.00025406,0.00001564,0.00421193
781,0.0003387,20.6646843,0.00012199,0.00022453,0.00347278
782,0.00030011,17.71933937,0,0.00007061,0.00306428
783,0.00026436,14.69292736,0.00031925,0,0.00244349
784,0.0002838,12.80541229,0.00004496,0.00027636,0.00157045
785,0.00033343,8.0450983,0.0001521,0.00001098,0.00077826
786,0.00022934,2.83716178,0.00006738,0.00002066,0.0003096
787,0.00015119,1.11400723,0.00002438,0.00000554,0.00014151
788,0.0001081,0.72253895,0.000122,0,0.00009216
789,0.00006829,0.5991047,0.00009911,0.0000385,0.00007574
790,0.00008187,0.50695413,0.00025173,0.00002937,0.00006474
791,0.00008131,0.4425236,0.00006071,0.00014834,0.00005061
792,0.00008187,0.38179016,0.00011357,0.00000004,0.00003872
793,0.0000783,0.33510685,0.00011124,0.00002271,0.00003692
794,0.00004497,0.30716735,0.00007813,0.0000244,0.00002995
795,0.00002491,0.28155997,0.00008441,0.00002337,0.00002277
796,0.00002881,0.24663749,0.00008874,0.00000909,0.00002075
797,0.00001793,0.22406009,0.00011678,0.00003153,0.00002027
798,0.00004923,0.20922367,0.00011918,0.00003728,0.00001846
799,0.00004521,0.19898626,0.00008755,0.00004368,0.0000153
800,0.00001805,0.17630099,0.00002212,0.00002487,0.00001021
801,0.00002344,0.14264241,0.0000428,0,0.00001102
802,0.0000109,0.12150203,0.00011589,0.00000947,0.00001689
803,0.00000792,0.11093742,0.00006437,0.00005373,0.00001322
804,0.00001375,0.10889982,0.00011158,0.00000085,0.00001194
805,0.00001069,0.13182713,0.00005948,0.00006589,0.00000731
806,0.00000738,0.12674986,0.00010415,0.00001429,0.0000066
807,0,0.1067256,0.00006556,0.00002613,0.00001056
808,0,0.09200668,0.0001029,0.00000788,0.00000853
809,0.00000073,0.07652905,0.00007218,0.00004241,0.00000796
810,0.00000624,0.08684229,0.00004108,0.00003287,0.00000753
811,0.00000693,0.08000383,0.000024,0.00000541,0.00000724
812,0,0.08956958,0.00003581,0.00000104,0.00000878
813,0,0.22069907,0.00005835,0.00000344,0.00000514
814,0.00000645,0.45724168,0.00005108,0.00003421,0.00000491
815,0.00001382,0.67280918,0.00002189,0.00001309,0.00000505
816,0.000023,0.83952618,0.00003769,0.00000444,0.00000331
817,0.00001819,0.90800315,0.00002557,0.00001215,0.00000337
818,0.00002206,0.91480142,0.00002365,0.00000654,0.00000189
819,0.00002358,0.8584457,0.00002603,0,0.00000234
820,0.00002832,0.84238815,0.00004349,0.00000462,0.00000334
821,0.00003312,0.83204365,0.00004536,0.00001322,0.00000374
822,0.0000286,0.81645423,0.00002065,0.00001288,0.00000356
823,0.00002518,0.89195204,0.00004755,0.00000021,0.00000301
824,0.00002416,1.35839105,0.0000146,0.00002568,0.00000284
825,0.0000255,1.88672411,0.00002396,0.00000017,0.00001704
826,0.00006685,3.15411305,0.00004973,0.00001119,0.00028898
827,0.0001408,5.87404871,0.00007993,0.00005242,0.00133526
828,0.00024071,12.9725666,0.00013702,0.00012644,0.00234407
829,0.00035953,20.92640305,0.00030373,0.00015126,0.00446578
830,0.00028615,19.45053864,0.00021336,0.00020625,0.00515204
831,0.0003639,21.30299187,0.00004542,0.0002053,0.00687101
832,0.00041318,21.95451736,0.00034849,0.00003136,0.01175115
833,0.00044436,18.7312355,0.00020995,0.000263,0.01092379
834,0.00052584,20.1744709,0.00028594,0.00013641,0.00680515
835,0.00040205,19.90659332,0.00016776,0.00014492,0.00326837
836,0.00027242,15.0589447,0.00024119,0.00004959,0.00142907
837,0.00021303,10.42963028,0.00004664,0.0001024,0.00082335
838,0.00021093,9.27615738,0.00014862,0.00000953,0.00066904
839,0.00028205,9.83186054,0.00010711,0.00011273,0.0005362
840,0.00028055,10.61808014,0.00013829,0.00005772,0.00036529
841,0.00020167,9.5019455,0.00017713,0.0000794,0.00021328
842,0.00015422,6.65578222,0.00001393,0.00007998,0.00012134
843,0.0001226,5.84222889,0.00000496,0.00000041,0.00008769
844,0.00013358,6.66878843,0.00004401,0,0.00008448
845,0.00014531,7.42605019,0.00003917,0.00002868,0.00011162
846,0.00013895,8.30625153,0.00002628,0.00001811,0.00019675
847,0.00018232,9.370821,0.00000409,0.00000934,0.00032217
848,0.00018617,10.31744576,0.0001679,0.00000686,0.00034099
849,0.00022768,11.15818405,0.00008408,0.0001196,0.00036017
850,0.00021247,9.75915146,0.00001226,0.00004495,0.00037696
851,0.00020935,9.36228275,0.00003677,0,0.00032041
852,0.00022647,8.09151268,0.00003829,0.00000989,0.00024893
853,0.00019464,4.34505606,0.00013388,0.0000003,0.00014251
854,0.00016883,2.81140137,0.00001791,0.00005558,0.00008332
855,0.0001306,2.97909975,0.00011673,0,0.00004734
856,0.00010431,2.91455007,0.00004139,0.00005013,0.00003152
857,0.00009046,2.64818788,0.00002024,0.00000202,0.00002352
858,0.00008741,2.74285221,0.00008363,0.00000397,0.00002028
859,0.00007337,2.54477167,0.00006157,0.0000254,0.00001626
860,0.00009326,3.25087619,0.00001182,0.00002221,0.00001479
861,0.00009462,3.96892715,0.00001549,0.00000021,0.00001607
862,0.00009352,4.06778908,0.00003803,0.00000192,0.00001907
863,0.00008869,3.73728704,0.00002716,0.00001166,0.00001587
864,0.00007213,3.69209671,0.00005928,0.00000143,0.00001396
865,0.00007751,4.17492676,0.00005412,0.00001249,0.00001355
866,0.0000806,4.58041716,0.00005407,0.00001853,0.00001263
867,0.00008865,4.57094288,0.00002854,0.0000298,0.00001168
868,0.00012573,4.21686316,0.00000218,0.00001066,0.00001128
869,0.00009887,3.00397706,0.00005384,0,0.00001288
870,0.0000698,1.51265025,0.00005586,0.00002449,0.00001096
871,0.00007347,1.36812961,0.00001295,0.00000891,0.00001527
872,0.00010456,2.68129444,0.00002212,0,0.00001094
873,0.00011542,2.70662284,0.00012142,0,0.00001539
874,0.00011017,4.22188759,0.00007282,0.0000847,0.00003932
875,0.00008457,4.8783989,0.00006453,0.000029,0.00015725
876,0.00009682,6.33593321,0.00002315,0.00003761,0.00023892
877,0.00015692,11.72923565,0.0001881,0.00000232,0.00029642
878,0.00022189,13.01383591,0.00003773,0.00012753,0.00029402
879,0.00020607,10.50426197,0.00012265,0.00002375,0.00029052
880,0.00019356,10.59053516,0.00007799,0.00007319,0.00031271
881,0.00022317,11.06963634,0.00005789,0.00005391,0.00041798
882,0.0001954,10.18529224,0.00014728,0.00004233,0.00043006
883,0.00019765,10.61953163,0.00004328,0.0001016,0.0003894
