﻿Time,CO,CO2,HC,NOX,CH4
175.4299927,0.0005,0.2375,0.0000,0.0000,0.0000
175.5299988,0.0005,0.2378,0.0000,0.0000,0.0000
175.6300049,0.0005,0.2378,0.0000,0.0000,0.0000
175.7299957,0.0005,0.2381,0.0000,0.0000,0.0000
175.8300018,0.0005,0.2381,0.0000,0.0000,0.0000
175.9299927,0.0005,0.2375,0.0000,0.0000,0.0000
176.0299988,0.0005,0.2375,0.0000,0.0000,0.0000
176.1300049,0.0005,0.2368,0.0000,0.0000,0.0000
176.2299957,0.0005,0.2368,0.0000,0.0000,0.0000
176.3300018,0.0005,0.2368,0.0000,0.0000,0.0000
176.4299927,0.0005,0.2368,0.0000,0.0000,0.0000
176.5299988,0.0005,0.2366,0.0000,0.0000,0.0000
176.6300049,0.0005,0.2366,0.0000,0.0000,0.0000
176.7299957,0.0005,0.2374,0.0000,0.0000,0.0000
176.8300018,0.0005,0.2374,0.0000,0.0000,0.0000
176.9299927,0.0005,0.2378,0.0000,0.0000,0.0000
177.0299988,0.0005,0.2378,0.0000,0.0000,0.0000
177.1300049,0.0005,0.2390,0.0000,0.0000,0.0000
177.2299957,0.0005,0.2390,0.0000,0.0000,0.0000
177.3300018,0.0005,0.2390,0.0000,0.0000,0.0000
177.4299927,0.0005,0.2390,0.0000,0.0000,0.0000
177.5299988,0.0005,0.2384,0.0000,0.0000,0.0000
177.6300049,0.0005,0.2384,0.0000,0.0000,0.0000
177.7299957,0.0005,0.2378,0.0000,0.0000,0.0000
177.8300018,0.0005,0.2378,0.0000,0.0000,0.0000
177.9299927,0.0005,0.2375,0.0000,0.0000,0.0000
178.0299988,0.0005,0.2375,0.0000,0.0000,0.0000
178.1300049,0.0005,0.2387,0.0000,0.0000,0.0000
178.2299957,0.0005,0.2387,0.0000,0.0000,0.0000
178.3300018,0.0005,0.2390,0.0000,0.0000,0.0000
178.4299927,0.0005,0.2390,0.0000,0.0000,0.0000
178.5299988,0.0005,0.2387,0.0000,0.0000,0.0000
178.6300049,0.0005,0.2387,0.0000,0.0000,0.0000
178.7299957,0.0005,0.2381,0.0000,0.0000,0.0000
178.8300018,0.0005,0.2381,0.0000,0.0000,0.0000
178.9299927,0.0005,0.2378,0.0000,0.0000,0.0000
179.0299988,0.0005,0.2378,0.0000,0.0000,0.0000
179.1300049,0.0005,0.2378,0.0000,0.0000,0.0000
179.2299957,0.0005,0.2378,0.0000,0.0000,0.0000
179.3300018,0.0005,0.2384,0.0000,0.0000,0.0000
179.4299927,0.0005,0.2384,0.0000,0.0000,0.0000
179.5299988,0.0005,0.2381,0.0000,0.0000,0.0000
179.6300049,0.0005,0.2381,0.0000,0.0000,0.0000
179.7299957,0.0005,0.2381,0.0000,0.0000,0.0000
179.8300018,0.0005,0.2381,0.0000,0.0000,0.0000
179.9299927,0.0005,0.2384,0.0000,0.0000,0.0000
180.0299988,0.0005,0.2384,0.0000,0.0000,0.0000
180.1300049,0.0005,0.2381,0.0000,0.0000,0.0000
180.2299957,0.0005,0.2381,0.0000,0.0000,0.0000
180.3300018,0.0005,0.2381,0.0000,0.0000,0.0000
180.4299927,0.0005,0.2381,0.0000,0.0000,0.0000
180.5299988,0.0005,0.2374,0.0000,0.0000,0.0000
180.6300049,0.0005,0.2374,0.0000,0.0000,0.0000
180.7299957,0.0005,0.2384,0.0000,0.0000,0.0000
180.8300018,0.0005,0.2384,0.0000,0.0000,0.0000
180.9299927,0.0005,0.2387,0.0000,0.0000,0.0000
181.0299988,0.0005,0.2387,0.0000,0.0000,0.0000
181.1300049,0.0005,0.2381,0.0000,0.0000,0.0000
181.2299957,0.0005,0.2381,0.0000,0.0000,0.0000
181.3300018,0.0005,0.2378,0.0000,0.0000,0.0000
181.4299927,0.0005,0.2378,0.0000,0.0000,0.0000
181.5299988,0.0005,0.2381,0.0000,0.0000,0.0000
181.6300049,0.0005,0.2381,0.0000,0.0000,0.0000
181.7299957,0.0005,0.2384,0.0000,0.0000,0.0000
181.8300018,0.0005,0.2384,0.0000,0.0000,0.0000
181.9299927,0.0005,0.2387,0.0000,0.0000,0.0000
182.0299988,0.0005,0.2387,0.0000,0.0000,0.0000
182.1300049,0.0005,0.2393,0.0000,0.0000,0.0000
182.2299957,0.0005,0.2393,0.0000,0.0000,0.0000
182.3300018,0.0005,0.2390,0.0000,0.0000,0.0000
182.4299927,0.0005,0.2390,0.0000,0.0000,0.0000
182.5299988,0.0005,0.2381,0.0000,0.0000,0.0000
182.6300049,0.0005,0.2381,0.0000,0.0000,0.0000
182.7299957,0.0005,0.2381,0.0000,0.0000,0.0000
182.8300018,0.0005,0.2381,0.0000,0.0000,0.0000
182.9299927,0.0005,0.2387,0.0000,0.0000,0.0000
183.0299988,0.0005,0.2387,0.0000,0.0000,0.0000
183.1300049,0.0005,0.2396,0.0000,0.0000,0.0000
183.2299957,0.0005,0.2396,0.0000,0.0000,0.0000
183.3300018,0.0005,0.2399,0.0000,0.0000,0.0000
183.4299927,0.0005,0.2399,0.0000,0.0000,0.0000
183.5299988,0.0005,0.2390,0.0000,0.0000,0.0000
183.6300049,0.0005,0.2390,0.0000,0.0000,0.0000
183.7299957,0.0005,0.2381,0.0000,0.0000,0.0000
183.8300018,0.0005,0.2381,0.0000,0.0000,0.0000
183.9299927,0.0005,0.2380,0.0000,0.0000,0.0000
184.0299988,0.0005,0.2380,0.0000,0.0000,0.0000
184.1300049,0.0005,0.2378,0.0000,0.0000,0.0000
184.2299957,0.0005,0.2378,0.0000,0.0000,0.0000
184.3300018,0.0005,0.2384,0.0000,0.0000,0.0000
184.4299927,0.0005,0.2384,0.0000,0.0000,0.0000
184.5299988,0.0005,0.2390,0.0000,0.0000,0.0000
184.6300049,0.0005,0.2390,0.0000,0.0000,0.0000
184.7299957,0.0005,0.2399,0.0000,0.0000,0.0000
184.8300018,0.0005,0.2399,0.0000,0.0000,0.0000
184.9299927,0.0005,0.2402,0.0000,0.0000,0.0000
185.0299988,0.0005,0.2402,0.0000,0.0000,0.0000
185.1300049,0.0005,0.2393,0.0000,0.0000,0.0000
185.2299957,0.0005,0.2393,0.0000,0.0000,0.0000
185.3300018,0.0005,0.2390,0.0000,0.0000,0.0000
185.4299927,0.0005,0.2390,0.0000,0.0000,0.0000
185.5299988,0.0005,0.2396,0.0000,0.0000,0.0000
185.6300049,0.0005,0.2399,0.0000,0.0000,0.0000
185.7299957,0.0005,0.2395,0.0000,0.0000,0.0000
185.8300018,0.0005,0.2393,0.0000,0.0000,0.0000
185.9299927,0.0005,0.2396,0.0000,0.0000,0.0000
186.0299988,0.0005,0.2396,0.0000,0.0000,0.0000
186.1300049,0.0005,0.2396,0.0000,0.0000,0.0000
186.2299957,0.0005,0.2398,0.0000,0.0000,0.0000
186.3300018,0.0005,0.2392,0.0000,0.0000,0.0000
186.4299927,0.0005,0.2392,0.0000,0.0000,0.0000
186.5299988,0.0005,0.2386,0.0000,0.0000,0.0000
186.6300049,0.0005,0.2386,0.0000,0.0000,0.0000
186.7299957,0.0005,0.2386,0.0000,0.0000,0.0000
186.8300018,0.0005,0.2386,0.0000,0.0000,0.0000
186.9299927,0.0005,0.2395,0.0000,0.0000,0.0000
187.0299988,0.0005,0.2395,0.0000,0.0000,0.0000
187.1300049,0.0005,0.2392,0.0000,0.0000,0.0000
187.2299957,0.0005,0.2392,0.0000,0.0000,0.0000
187.3300018,0.0005,0.2383,0.0000,0.0000,0.0000
187.4299927,0.0005,0.2383,0.0000,0.0000,0.0000
187.5299988,0.0005,0.2392,0.0000,0.0000,0.0000
187.6300049,0.0005,0.2392,0.0000,0.0000,0.0000
187.7299957,0.0005,0.2398,0.0000,0.0000,0.0000
187.8300018,0.0005,0.2396,0.0000,0.0000,0.0000
187.9299927,0.0005,0.2396,0.0000,0.0000,0.0000
188.0299988,0.0005,0.2398,0.0000,0.0000,0.0000
188.1300049,0.0005,0.2398,0.0000,0.0000,0.0000
188.2299957,0.0005,0.2396,0.0000,0.0000,0.0000
188.3300018,0.0005,0.2399,0.0000,0.0000,0.0000
188.4299927,0.0005,0.2399,0.0000,0.0000,0.0000
188.5299988,0.0005,0.2399,0.0000,0.0000,0.0000
188.6300049,0.0005,0.2399,0.0000,0.0000,0.0000
188.7299957,0.0005,0.2399,0.0000,0.0000,0.0000
188.8300018,0.0005,0.2399,0.0000,0.0000,0.0000
188.9299927,0.0005,0.2405,0.0000,0.0000,0.0000
189.0299988,0.0005,0.2405,0.0000,0.0000,0.0000
189.1300049,0.0005,0.2399,0.0000,0.0000,0.0000
189.2299957,0.0005,0.2399,0.0000,0.0000,0.0000
189.3300018,0.0005,0.2399,0.0000,0.0000,0.0000
189.4299927,0.0005,0.2399,0.0000,0.0000,0.0000
189.5299988,0.0005,0.2405,0.0000,0.0000,0.0000
189.6300049,0.0005,0.2405,0.0000,0.0000,0.0000
189.7299957,0.0005,0.2403,0.0000,0.0000,0.0000
189.8300018,0.0005,0.2403,0.0000,0.0000,0.0000
189.9299927,0.0005,0.2396,0.0000,0.0000,0.0000
190.0299988,0.0005,0.2396,0.0000,0.0000,0.0000
190.1300049,0.0005,0.2393,0.0000,0.0000,0.0000
190.2299957,0.0005,0.2393,0.0000,0.0000,0.0000
190.3300018,0.0005,0.2399,0.0000,0.0000,0.0000
190.4299927,0.0005,0.2399,0.0000,0.0000,0.0000
190.5299988,0.0005,0.2405,0.0000,0.0000,0.0000
190.6300049,0.0005,0.2405,0.0000,0.0000,0.0000
190.7299957,0.0005,0.2408,0.0000,0.0000,0.0000
190.8300018,0.0005,0.2408,0.0000,0.0000,0.0000
190.9299927,0.0005,0.2405,0.0000,0.0000,0.0000
191.0299988,0.0005,0.2405,0.0000,0.0000,0.0000
191.1300049,0.0005,0.2403,0.0000,0.0000,0.0000
191.2299957,0.0005,0.2403,0.0000,0.0000,0.0000
191.3300018,0.0005,0.2405,0.0000,0.0000,0.0000
191.4299927,0.0005,0.2405,0.0000,0.0000,0.0000
191.5299988,0.0005,0.2405,0.0000,0.0000,0.0000
191.6300049,0.0005,0.2405,0.0000,0.0000,0.0000
191.7299957,0.0005,0.2399,0.0000,0.0000,0.0000
191.8300018,0.0005,0.2399,0.0000,0.0000,0.0000
191.9299927,0.0005,0.2399,0.0000,0.0000,0.0000
192.0299988,0.0005,0.2399,0.0000,0.0000,0.0000
192.1300049,0.0005,0.2403,0.0000,0.0000,0.0000
192.2299957,0.0005,0.2403,0.0000,0.0000,0.0000
192.3300018,0.0005,0.2399,0.0000,0.0000,0.0000
192.4299927,0.0005,0.2399,0.0000,0.0000,0.0000
192.5299988,0.0005,0.2399,0.0000,0.0000,0.0000
192.6300049,0.0005,0.2399,0.0000,0.0000,0.0000
192.7299957,0.0005,0.2403,0.0000,0.0000,0.0000
192.8300018,0.0005,0.2403,0.0000,0.0000,0.0000
192.9299927,0.0005,0.2405,0.0000,0.0000,0.0000
193.0299988,0.0005,0.2405,0.0000,0.0000,0.0000
193.1300049,0.0005,0.2406,0.0000,0.0000,0.0000
193.2299957,0.0005,0.2406,0.0000,0.0000,0.0000
193.3300018,0.0005,0.2399,0.0000,0.0000,0.0000
193.4299927,0.0005,0.2399,0.0000,0.0000,0.0000
193.5299988,0.0005,0.2387,0.0000,0.0000,0.0000
193.6300049,0.0005,0.2387,0.0000,0.0000,0.0000
193.7299957,0.0005,0.2381,0.0000,0.0000,0.0000
193.8300018,0.0005,0.2381,0.0000,0.0000,0.0000
193.9299927,0.0005,0.2390,0.0000,0.0000,0.0000
194.0299988,0.0005,0.2390,0.0000,0.0000,0.0000
194.1300049,0.0005,0.2399,0.0000,0.0000,0.0000
194.2299957,0.0005,0.2399,0.0000,0.0000,0.0000
194.3300018,0.0005,0.2399,0.0000,0.0000,0.0000
194.4299927,0.0005,0.2399,0.0000,0.0000,0.0000
194.5299988,0.0005,0.2394,0.0000,0.0000,0.0000
194.6300049,0.0005,0.2394,0.0000,0.0000,0.0000
194.7299957,0.0005,0.2405,0.0000,0.0000,0.0000
194.8300018,0.0005,0.2405,0.0000,0.0000,0.0000
194.9299927,0.0005,0.2408,0.0000,0.0000,0.0000
195.0299988,0.0005,0.2408,0.0000,0.0000,0.0000
195.1300049,0.0005,0.2415,0.0000,0.0000,0.0000
195.2299957,0.0005,0.2415,0.0000,0.0000,0.0000
195.3300018,0.0005,0.2409,0.0000,0.0000,0.0000
195.4299927,0.0005,0.2409,0.0000,0.0000,0.0000
195.5299988,0.0005,0.2405,0.0000,0.0000,0.0000
195.6300049,0.0005,0.2405,0.0000,0.0000,0.0000
195.7299957,0.0005,0.2412,0.0000,0.0000,0.0000
195.8300018,0.0005,0.2412,0.0000,0.0000,0.0000
195.9299927,0.0005,0.2406,0.0000,0.0000,0.0000
196.0299988,0.0005,0.2406,0.0000,0.0000,0.0000
196.1300049,0.0005,0.2400,0.0000,0.0000,0.0000
196.2299957,0.0005,0.2400,0.0000,0.0000,0.0000
196.3300018,0.0005,0.2397,0.0000,0.0000,0.0000
196.4299927,0.0005,0.2397,0.0000,0.0000,0.0000
196.5299988,0.0005,0.2400,0.0000,0.0000,0.0000
196.6300049,0.0005,0.2400,0.0000,0.0000,0.0000
196.7299957,0.0005,0.2411,0.0000,0.0000,0.0000
196.8300018,0.0005,0.2411,0.0000,0.0000,0.0000
196.9299927,0.0005,0.2415,0.0000,0.0000,0.0000
197.0299988,0.0005,0.2415,0.0000,0.0000,0.0000
197.1300049,0.0005,0.2410,0.0000,0.0000,0.0000
197.2299957,0.0005,0.2410,0.0000,0.0000,0.0000
197.3300018,0.0005,0.2403,0.0000,0.0000,0.0000
197.4299927,0.0005,0.2403,0.0000,0.0000,0.0000
197.5299988,0.0005,0.2410,0.0000,0.0000,0.0000
197.6300049,0.0005,0.2410,0.0000,0.0000,0.0000
197.7299957,0.0005,0.2418,0.0000,0.0000,0.0000
197.8300018,0.0005,0.2418,0.0000,0.0000,0.0000
197.9299927,0.0005,0.2413,0.0000,0.0000,0.0000
198.0299988,0.0005,0.2413,0.0000,0.0000,0.0000
198.1300049,0.0005,0.2403,0.0000,0.0000,0.0000
198.2299957,0.0005,0.2403,0.0000,0.0000,0.0000
198.3300018,0.0005,0.2403,0.0000,0.0000,0.0000
198.4299927,0.0005,0.2403,0.0000,0.0000,0.0000
198.5299988,0.0005,0.2409,0.0000,0.0000,0.0000
198.6300049,0.0005,0.2409,0.0000,0.0000,0.0000
198.7299957,0.0005,0.2408,0.0000,0.0000,0.0000
198.8300018,0.0005,0.2408,0.0000,0.0000,0.0000
198.9299927,0.0005,0.2397,0.0000,0.0000,0.0000
199.0299988,0.0005,0.2397,0.0000,0.0000,0.0000
199.1300049,0.0005,0.2407,0.0000,0.0000,0.0000
199.2299957,0.0005,0.2407,0.0000,0.0000,0.0000
199.3300018,0.0005,0.2419,0.0000,0.0000,0.0000
199.4299927,0.0005,0.2419,0.0000,0.0000,0.0000
199.5299988,0.0005,0.2416,0.0000,0.0000,0.0000
199.6300049,0.0005,0.2418,0.0000,0.0000,0.0000
199.7299957,0.0005,0.2415,0.0000,0.0000,0.0000
199.8300018,0.0005,0.2415,0.0000,0.0000,0.0000
199.9299927,0.0005,0.2424,0.0000,0.0000,0.0000
200.0299988,0.0005,0.2424,0.0000,0.0000,0.0000
200.1300049,0.0005,0.2415,0.0000,0.0000,0.0000
200.2299957,0.0005,0.2415,0.0000,0.0000,0.0000
200.3300018,0.0005,0.2412,0.0000,0.0000,0.0000
200.4299927,0.0005,0.2412,0.0000,0.0000,0.0000
200.5299988,0.0005,0.2406,0.0000,0.0000,0.0000
200.6300049,0.0005,0.2406,0.0000,0.0000,0.0000
200.7299957,0.0005,0.2409,0.0000,0.0000,0.0000
200.8300018,0.0005,0.2409,0.0000,0.0000,0.0000
200.9299927,0.0005,0.2415,0.0000,0.0000,0.0000
201.0299988,0.0005,0.2415,0.0000,0.0000,0.0000
201.1300049,0.0005,0.2418,0.0000,0.0000,0.0000
201.2299957,0.0005,0.2418,0.0000,0.0000,0.0000
201.3300018,0.0005,0.2418,0.0000,0.0000,0.0000
201.4299927,0.0005,0.2418,0.0000,0.0000,0.0000
201.5299988,0.0005,0.2409,0.0000,0.0000,0.0000
201.6300049,0.0005,0.2409,0.0000,0.0000,0.0000
201.7299957,0.0005,0.2415,0.0000,0.0000,0.0000
201.8300018,0.0005,0.2415,0.0000,0.0000,0.0000
201.9299927,0.0005,0.2412,0.0000,0.0000,0.0000
202.0299988,0.0005,0.2412,0.0000,0.0000,0.0000
202.1300049,0.0005,0.2409,0.0000,0.0000,0.0000
202.2299957,0.0005,0.2408,0.0000,0.0000,0.0000
202.3300018,0.0005,0.2418,0.0000,0.0000,0.0000
202.4299927,0.0005,0.2418,0.0000,0.0000,0.0000
202.5299988,0.0005,0.2427,0.0000,0.0000,0.0000
202.6300049,0.0005,0.2425,0.0000,0.0000,0.0000
202.7299957,0.0005,0.2422,0.0000,0.0000,0.0000
202.8300018,0.0005,0.2422,0.0000,0.0000,0.0000
202.9299927,0.0005,0.2415,0.0000,0.0000,0.0000
203.0299988,0.0005,0.2418,0.0000,0.0000,0.0000
203.1300049,0.0005,0.2418,0.0000,0.0000,0.0000
203.2299957,0.0005,0.2418,0.0000,0.0000,0.0000
203.3300018,0.0005,0.2418,0.0000,0.0000,0.0000
203.4299927,0.0005,0.2418,0.0000,0.0000,0.0000
203.5299988,0.0005,0.2421,0.0000,0.0000,0.0000
203.6300049,0.0005,0.2419,0.0000,0.0000,0.0000
203.7299957,0.0005,0.2422,0.0000,0.0000,0.0000
203.8300018,0.0005,0.2422,0.0000,0.0000,0.0000
203.9299927,0.0005,0.2419,0.0000,0.0000,0.0000
204.0299988,0.0005,0.2421,0.0000,0.0000,0.0000
204.1300049,0.0005,0.2424,0.0000,0.0000,0.0000
204.2299957,0.0005,0.2424,0.0000,0.0000,0.0000
204.3300018,0.0005,0.2415,0.0000,0.0000,0.0000
204.4299927,0.0005,0.2415,0.0000,0.0000,0.0000
204.5299988,0.0005,0.2418,0.0000,0.0000,0.0000
204.6300049,0.0005,0.2418,0.0000,0.0000,0.0000
204.7299957,0.0005,0.2412,0.0000,0.0000,0.0000
204.8300018,0.0005,0.2409,0.0000,0.0000,0.0000
204.9299927,0.0005,0.2409,0.0000,0.0000,0.0000
205.0299988,0.0005,0.2412,0.0000,0.0000,0.0000
205.1300049,0.0005,0.2415,0.0000,0.0000,0.0000
205.2299957,0.0005,0.2415,0.0000,0.0000,0.0000
205.3300018,0.0005,0.2427,0.0000,0.0000,0.0000
205.4299927,0.0005,0.2427,0.0000,0.0000,0.0000
205.5299988,0.0005,0.2427,0.0000,0.0000,0.0000
205.6300049,0.0005,0.2427,0.0000,0.0000,0.0000
205.7299957,0.0005,0.2421,0.0000,0.0000,0.0000
205.8300018,0.0005,0.2421,0.0000,0.0000,0.0000
205.9299927,0.0005,0.2412,0.0000,0.0000,0.0000
206.0299988,0.0005,0.2412,0.0000,0.0000,0.0000
206.1300049,0.0005,0.2415,0.0000,0.0000,0.0000
206.2299957,0.0005,0.2415,0.0000,0.0000,0.0000
206.3300018,0.0005,0.2415,0.0000,0.0000,0.0000
206.4299927,0.0005,0.2415,0.0000,0.0000,0.0000
206.5299988,0.0005,0.2412,0.0000,0.0000,0.0000
206.6300049,0.0005,0.2412,0.0000,0.0000,0.0000
206.7299957,0.0005,0.2421,0.0000,0.0000,0.0000
206.8300018,0.0005,0.2421,0.0000,0.0000,0.0000
206.9299927,0.0005,0.2418,0.0000,0.0000,0.0000
207.0299988,0.0005,0.2418,0.0000,0.0000,0.0000
207.1300049,0.0005,0.2418,0.0000,0.0000,0.0000
207.2299957,0.0005,0.2418,0.0000,0.0000,0.0000
207.3300018,0.0005,0.2418,0.0000,0.0000,0.0000
207.4299927,0.0005,0.2418,0.0000,0.0000,0.0000
207.5299988,0.0005,0.2418,0.0000,0.0000,0.0000
207.6300049,0.0005,0.2418,0.0000,0.0000,0.0000
207.7299957,0.0005,0.2418,0.0000,0.0000,0.0000
207.8300018,0.0005,0.2418,0.0000,0.0000,0.0000
207.9299927,0.0005,0.2415,0.0000,0.0000,0.0000
208.0299988,0.0005,0.2415,0.0000,0.0000,0.0000
208.1300049,0.0005,0.2427,0.0000,0.0000,0.0000
208.2299957,0.0005,0.2427,0.0000,0.0000,0.0000
208.3300018,0.0005,0.2433,0.0000,0.0000,0.0000
208.4299927,0.0005,0.2433,0.0000,0.0000,0.0000
208.5299988,0.0005,0.2427,0.0000,0.0000,0.0000
208.6300049,0.0005,0.2427,0.0000,0.0000,0.0000
208.7299957,0.0005,0.2424,0.0000,0.0000,0.0000
208.8300018,0.0005,0.2424,0.0000,0.0000,0.0000
208.9299927,0.0005,0.2418,0.0000,0.0000,0.0000
209.0299988,0.0005,0.2418,0.0000,0.0000,0.0000
209.1300049,0.0005,0.2421,0.0000,0.0000,0.0000
209.2299957,0.0005,0.2421,0.0000,0.0000,0.0000
209.3300018,0.0005,0.2427,0.0000,0.0000,0.0000
209.4299927,0.0005,0.2427,0.0000,0.0000,0.0000
209.5299988,0.0005,0.2427,0.0000,0.0000,0.0000
209.6300049,0.0005,0.2427,0.0000,0.0000,0.0000
209.7299957,0.0005,0.2427,0.0000,0.0000,0.0000
209.8300018,0.0005,0.2427,0.0000,0.0000,0.0000
209.9299927,0.0005,0.2424,0.0000,0.0000,0.0000
210.0299988,0.0005,0.2424,0.0000,0.0000,0.0000
210.1300049,0.0005,0.2421,0.0000,0.0000,0.0000
210.2299957,0.0005,0.2421,0.0000,0.0000,0.0000
210.3300018,0.0005,0.2424,0.0000,0.0000,0.0000
210.4299927,0.0005,0.2424,0.0000,0.0000,0.0000
210.5299988,0.0005,0.2424,0.0000,0.0000,0.0000
210.6300049,0.0005,0.2424,0.0000,0.0000,0.0000
210.7299957,0.0005,0.2421,0.0000,0.0000,0.0000
210.8300018,0.0005,0.2421,0.0000,0.0000,0.0000
210.9299927,0.0005,0.2424,0.0000,0.0000,0.0000
211.0299988,0.0005,0.2424,0.0000,0.0000,0.0000
211.1300049,0.0005,0.2430,0.0000,0.0000,0.0000
211.2299957,0.0005,0.2430,0.0000,0.0000,0.0000
211.3300018,0.0005,0.2434,0.0000,0.0000,0.0000
211.4299927,0.0005,0.2434,0.0000,0.0000,0.0000
211.5299988,0.0005,0.2427,0.0000,0.0000,0.0000
211.6300049,0.0005,0.2427,0.0000,0.0000,0.0000
211.7299957,0.0005,0.2424,0.0000,0.0000,0.0000
211.8300018,0.0005,0.2424,0.0000,0.0000,0.0000
211.9299927,0.0005,0.2418,0.0000,0.0000,0.0000
212.0299988,0.0005,0.2418,0.0000,0.0000,0.0000
212.1300049,0.0005,0.2421,0.0000,0.0000,0.0000
212.2299957,0.0005,0.2421,0.0000,0.0000,0.0000
212.3300018,0.0005,0.2424,0.0000,0.0000,0.0000
212.4299927,0.0005,0.2424,0.0000,0.0000,0.0000
212.5299988,0.0005,0.2427,0.0000,0.0000,0.0000
212.6300049,0.0005,0.2427,0.0000,0.0000,0.0000
212.7299957,0.0005,0.2430,0.0000,0.0000,0.0000
212.8300018,0.0005,0.2430,0.0000,0.0000,0.0000
212.9299927,0.0005,0.2430,0.0000,0.0000,0.0000
213.0299988,0.0005,0.2430,0.0000,0.0000,0.0000
213.1300049,0.0005,0.2427,0.0000,0.0000,0.0000
213.2299957,0.0005,0.2427,0.0000,0.0000,0.0000
213.3300018,0.0005,0.2421,0.0000,0.0000,0.0000
213.4299927,0.0005,0.2421,0.0000,0.0000,0.0000
213.5299988,0.0005,0.2421,0.0000,0.0000,0.0000
213.6300049,0.0005,0.2421,0.0000,0.0000,0.0000
213.7299957,0.0005,0.2421,0.0000,0.0000,0.0000
213.8300018,0.0005,0.2421,0.0000,0.0000,0.0000
213.9299927,0.0005,0.2424,0.0000,0.0000,0.0000
214.0299988,0.0005,0.2424,0.0000,0.0000,0.0000
214.1300049,0.0005,0.2424,0.0000,0.0000,0.0000
214.2299957,0.0005,0.2424,0.0000,0.0000,0.0000
214.3300018,0.0005,0.2424,0.0000,0.0000,0.0000
214.4299927,0.0005,0.2424,0.0000,0.0000,0.0000
214.5299988,0.0005,0.2433,0.0000,0.0000,0.0000
214.6300049,0.0005,0.2433,0.0000,0.0000,0.0000
214.7299957,0.0005,0.2433,0.0000,0.0000,0.0000
214.8300018,0.0005,0.2433,0.0000,0.0000,0.0000
214.9299927,0.0005,0.2430,0.0000,0.0000,0.0000
215.0299988,0.0005,0.2430,0.0000,0.0000,0.0000
215.1300049,0.0005,0.2427,0.0000,0.0000,0.0000
215.2299957,0.0005,0.2427,0.0000,0.0000,0.0000
215.3300018,0.0005,0.2427,0.0000,0.0000,0.0000
215.4299927,0.0005,0.2427,0.0000,0.0000,0.0000
215.5299988,0.0005,0.2437,0.0000,0.0000,0.0000
215.6300049,0.0005,0.2437,0.0000,0.0000,0.0000
215.7299957,0.0005,0.2443,0.0000,0.0000,0.0000
215.8300018,0.0005,0.2443,0.0000,0.0000,0.0000
215.9299927,0.0005,0.2446,0.0000,0.0000,0.0000
216.0299988,0.0005,0.2446,0.0000,0.0000,0.0000
216.1300049,0.0005,0.2440,0.0000,0.0000,0.0000
216.2299957,0.0005,0.2439,0.0000,0.0000,0.0000
216.3300018,0.0005,0.2437,0.0000,0.0000,0.0000
216.4299927,0.0005,0.2437,0.0000,0.0000,0.0000
216.5299988,0.0005,0.2430,0.0000,0.0000,0.0000
216.6300049,0.0005,0.2430,0.0000,0.0000,0.0000
216.7299957,0.0005,0.2433,0.0000,0.0000,0.0000
216.8300018,0.0005,0.2434,0.0000,0.0000,0.0000
216.9299927,0.0005,0.2437,0.0000,0.0000,0.0000
217.0299988,0.0005,0.2437,0.0000,0.0000,0.0000
217.1300049,0.0005,0.2437,0.0000,0.0000,0.0000
217.2299957,0.0005,0.2437,0.0000,0.0000,0.0000
217.3300018,0.0005,0.2446,0.0000,0.0000,0.0000
217.4299927,0.0005,0.2446,0.0000,0.0000,0.0000
217.5299988,0.0005,0.2449,0.0000,0.0000,0.0000
217.6300049,0.0005,0.2449,0.0000,0.0000,0.0000
217.7299957,0.0005,0.2446,0.0000,0.0000,0.0000
217.8300018,0.0005,0.2446,0.0000,0.0000,0.0000
217.9299927,0.0005,0.2437,0.0000,0.0000,0.0000
218.0299988,0.0005,0.2437,0.0000,0.0000,0.0000
218.1300049,0.0005,0.2439,0.0000,0.0000,0.0000
218.2299957,0.0005,0.2439,0.0000,0.0000,0.0000
218.3300018,0.0005,0.2439,0.0000,0.0000,0.0000
218.4299927,0.0005,0.2440,0.0000,0.0000,0.0000
218.5299988,0.0005,0.2430,0.0000,0.0000,0.0000
218.6300049,0.0005,0.2430,0.0000,0.0000,0.0000
218.7299957,0.0005,0.2434,0.0000,0.0000,0.0000
218.8300018,0.0005,0.2434,0.0000,0.0000,0.0000
218.9299927,0.0005,0.2437,0.0000,0.0000,0.0000
219.0299988,0.0005,0.2437,0.0000,0.0000,0.0000
219.1300049,0.0005,0.2437,0.0000,0.0000,0.0000
219.2299957,0.0005,0.2437,0.0000,0.0000,0.0000
219.3300018,0.0005,0.2443,0.0000,0.0000,0.0000
219.4299927,0.0005,0.2443,0.0000,0.0000,0.0000
219.5299988,0.0005,0.2437,0.0000,0.0000,0.0000
219.6300049,0.0005,0.2437,0.0000,0.0000,0.0000
219.7299957,0.0005,0.2440,0.0000,0.0000,0.0000
219.8300018,0.0005,0.2440,0.0000,0.0000,0.0000
219.9299927,0.0005,0.2443,0.0000,0.0000,0.0000
220.0299988,0.0005,0.2443,0.0000,0.0000,0.0000
220.1300049,0.0005,0.2437,0.0000,0.0000,0.0000
220.2299957,0.0005,0.2437,0.0000,0.0000,0.0000
220.3300018,0.0005,0.2443,0.0000,0.0000,0.0000
