Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
471,0,0.58504158,0.00006854,0,0.00000794
472,0,0.45598006,0.00004463,0.00000882,0.00000966
473,0,0.37426406,0.00007817,0.00001238,0.00001132
474,0,0.31038848,0.00004799,0.00002338,0.0000062
475,0,0.26331955,0.00001477,0.00000699,0.0000052
476,0,0.22783077,0.0000539,0,0.00000759
477,0,0.19421852,0.00007801,0.00000745,0.00000725
478,0,0.17264761,0.00005101,0.00002385,0.00000548
479,0,0.15805829,0.00004457,0.00000705,0.00000815
480,0,0.14602256,0.00004275,0.00000284,0.00001052
481,0,0.13120081,0.00001166,0.00000568,0.00000628
482,0,0.12714212,0.00003488,0,0.00000765
483,0,0.1220668,0.00000302,0.00000045,0.00000848
484,0,0.12212291,0.00004268,0,0.00000932
485,0,0.11197758,0.00001721,0.00000339,0.00000857
486,0,0.09097365,0.00000766,0,0.0000054
487,0,0.08578558,0.00002345,0,0.0000038
488,0,0.08061803,0.00001994,0.00000233,0.00000561
489,0,0.06454152,0.00001252,0,0.00000106
490,0,0.05435701,0.0000272,0.00000136,0.00000183
491,0,0.0628991,0.00001621,0.00000539,0.00000199
492,0,0.161935,0.00001783,0,0.00000232
493,0,0.41784039,0.00001733,0.00000284,0.00000243
494,0,0.6696465,0.00001148,0.00000462,0.00000297
495,0,0.76504272,0.0000087,0,0.00000319
496,0,0.78889871,0.00002214,0,0.00000241
497,0,0.72221094,0.0000182,0.000003,0.00000177
498,0,0.74362051,0.00003227,0.00000033,0.00000197
499,0,0.73676807,0.00002872,0.0000056,0.00000216
500,0,0.9234274,0.00001669,0.00000453,0.0000026
501,0,1.51244199,0.0000198,0.00000008,0.00000436
502,0,2.9658792,0.00001461,0.00000406,0.0000633
503,0,4.99915171,0.00003786,0.00000093,0.00049055
504,0,9.16863918,0.00011982,0.00003925,0.0010697
505,0,12.57528973,0.00001883,0.00008877,0.0010841
506,0,9.46676445,0.00005494,0.00002949,0.00073638
507,0,5.94673634,0.0001456,0,0.00037681
508,0,2.87900114,0.0001812,0.00000155,0.0001697
509,0,1.06048226,0.00004763,0.00003959,0.00006421
510,0,0.51400459,0.00006665,0.000006,0.00004622
511,0,0.33644435,0.0000149,0.00001056,0.00002913
512,0,0.2303331,0.00005481,0,0.00001815
513,0,0.39665303,0.00000248,0.0000173,0.00001343
514,0,1.43278682,0.00002623,0,0.00001225
515,0,2.24754143,0.00001566,0.00000553,0.00004789
516,0,4.45039034,0.00006084,0.00000856,0.00025059
517,0,8.020895,0.0001376,0.00003721,0.00047635
518,0,10.8976841,0.00009876,0.00011969,0.0005575
519,0,8.39464378,0.00007068,0.000064,0.00052562
520,0,5.15055895,0.00013803,0.00000179,0.00034112
521,0.00000624,3.32595301,0.00018095,0.00004136,0.00019592
522,0,1.52682877,0.00011021,0.00003042,0.00008259
523,0,0.68754995,0.00004599,0.00001585,0.00004257
524,0,0.4011099,0.00009562,0.0000041,0.00002756
525,0,0.26040438,0.0000165,0.00003446,0.00001555
526,0,0.19188094,0.00003877,0.00000035,0.000013
527,0,0.13575083,0.00003283,0.00000727,0.00001025
528,0,0.14673048,0.00002184,0.00000799,0.0000064
529,0,0.41379923,0.00002423,0.00000704,0.00000457
530,0,1.15815854,0.00004986,0.00000969,0.00000609
531,0,2.00239682,0.00004296,0.00001615,0.00001365
532,0,4.10502195,0.00006209,0.00002669,0.00009259
533,0,6.80016613,0.00006447,0.00003637,0.00057279
534,0,8.64071369,0.00006351,0.0000579,0.00089779
535,0,10.66566467,0.00002322,0.00003536,0.00098422
536,0,8.85492611,0.00021678,0.00000919,0.00074963
537,0,6.27052021,0.00013812,0.00009563,0.00039453
538,0,3.08008075,0.00021407,0.00000889,0.00018866
539,0,1.16901052,0.00010122,0.000063,0.00007429
540,0,0.53139275,0.00006713,0.00003091,0.00003872
541,0,0.32692924,0.00005419,0.00001501,0.00002913
542,0,0.23082611,0.00007745,0.00001257,0.00001632
543,0,0.17886865,0.00005984,0.00003636,0.00001114
544,0,0.2557196,0.00002303,0.00002411,0.00000948
545,0,0.90523666,0.00002876,0.00000232,0.00000867
546,0,1.6381731,0.00002841,0.00000867,0.00004466
547,0,3.60845995,0.00002375,0.0000304,0.00033204
548,0,7.63376284,0.00007861,0.000016,0.00163728
549,0,10.940938,0.00011174,0.00005294,0.0022974
550,0,12.65990829,0.00010382,0.00008934,0.0027797
551,0,7.22144842,0.0002213,0.00001317,0.00206531
552,0,3.53154516,0.00029561,0.00010618,0.00110018
553,0,1.71460497,0.00023051,0.0001431,0.00049832
554,0,0.76081723,0.00013212,0.00007674,0.00020585
555,0,0.50285232,0.00010786,0.00004062,0.00010935
556,0,0.3811366,0.0000542,0.00003676,0.00007576
557,0,0.26161399,0.00006319,0.00000759,0.00004492
558,0,0.1529153,0.00003549,0.00000912,0.00002617
559,0,0.12879562,0.00001992,0.0000073,0.00001566
560,0,0.24501136,0.00001679,0.00000496,0.00001369
561,0,0.51047373,0.00002883,0.00000443,0.00001305
562,0,0.72393143,0.0000264,0.00001579,0.00001119
563,0,0.8326351,0.0000424,0.00000364,0.00001051
564,0,0.80816019,0.00002752,0.00001352,0.00001241
565,0.00000067,0.77101511,0.00004265,0.00000975,0.00001221
566,0,0.84607905,0.00003907,0.00002014,0.00001342
567,0,1.34754419,0.00004131,0.00001325,0.00001388
568,0,2.26788187,0.00003863,0.00001385,0.00006765
569,0,4.61744499,0.00005718,0.00002831,0.0004016
570,0,8.12893963,0.00007027,0.00005915,0.00139139
571,0,12.04339027,0.00014953,0.00005268,0.00243359
572,0,15.24373722,0.00007464,0.00015806,0.00624534
573,0,14.09446907,0.00017712,0.00002496,0.01088141
574,0,17.86339188,0.00014005,0.00020324,0.01529661
575,0,20.84295273,0.00023197,0.00012328,0.02494566
576,0,18.85679245,0.00018676,0.00019876,0.04164389
577,0,18.51061821,0.00025417,0.00015154,0.04524124
578,0,16.22026443,0.00036276,0.00019397,0.03154388
579,0,10.1630621,0.00028023,0.0001513,0.01409406
580,0,4.62386227,0.0002135,0.00011513,0.00576592
581,0,1.57755959,0.0001844,0.00005086,0.00213457
582,0,0.7266565,0.00012735,0.00007087,0.00104518
583,0,0.46198499,0.00006858,0.00005184,0.00064584
584,0,0.31165108,0.00003083,0.00002151,0.00042083
585,0,0.26919726,0.00002993,0.00000256,0.00034715
586,0,0.2477209,0.00011761,0.00000271,0.000306
587,0,0.20822787,0.00003799,0.00006926,0.00024769
588,0,0.1881122,0.00003551,0.00000899,0.00021167
589,0,0.15951526,0.00004666,0.00000439,0.00017242
590,0,0.14276706,0.00004327,0.00000673,0.00014631
591,0,0.12211403,0.00003756,0.00000798,0.00012443
592,0,0.10385843,0.00004432,0.00000434,0.00010004
593,0,0.10069551,0.00001741,0.00000932,0.0000683
594,0,0.20902874,0.00002809,0.00000452,0.00005158
595,0,0.45663217,0.00003715,0.00000742,0.00004625
596,0,0.66448343,0.00003818,0.00001706,0.00004361
597,0,0.79572046,0.00004852,0.00001695,0.00004659
598,0,0.77474582,0.00004908,0.00002328,0.00005089
599,0,0.77251482,0.0000323,0.00002535,0.00006219
600,0,0.77537256,0.0000322,0.00001203,0.00006211
601,0,0.82068944,0.00004214,0.0000088,0.00006383
602,0,0.81862438,0.00003468,0.00001753,0.00005938
603,0,0.84631699,0.00002615,0.00001068,0.00005917
604,0.00000001,0.82351935,0.00004403,0.00000432,0.00005363
605,0.00000053,0.83583683,0.00005007,0.0000198,0.0000528
606,0,0.80889082,0.00003584,0.00002304,0.0000483
607,0,0.80159998,0.00003807,0.00001083,0.00004548
608,0,0.84425449,0.0000368,0.00001412,0.00004089
609,0,0.87725955,0.00004257,0.00001062,0.00003174
610,0,0.86901188,0.00004616,0.00001387,0.00002782
611,0,0.85502344,0.00004615,0.00002171,0.00002514
612,0,0.85280412,0.00002797,0.00001607,0.00002374
613,0,0.85904855,0.00002976,0.00000676,0.00002211
614,0.00000017,0.86338186,0.00002668,0.00000953,0.00002272
615,0.0000002,0.85554773,0.0000482,0.00000275,0.00002177
616,0,0.84950376,0.00003421,0.00002059,0.00002056
617,0,0.84527391,0.00003466,0.00000814,0.00002106
618,0,0.84177715,0.00004521,0.00000879,0.00002004
619,0,0.84713149,0.00003069,0.00002005,0.00001927
620,0,0.85262251,0.0000409,0.00000385,0.00001922
621,0.00000002,0.84458631,0.000034,0.00001537,0.00001797
622,0.00000049,0.84991521,0.00003237,0.00000859,0.00001956
623,0,0.85154617,0.00003853,0.00000502,0.00001806
624,0,0.85187888,0.0000441,0.00001391,0.0000183
625,0.00000353,0.84721386,0.00004458,0.0000163,0.00001742
626,0.0000005,0.84197682,0.00003277,0.00001761,0.00001802
627,0,0.84224647,0.00004167,0.00000697,0.00001643
628,0.000007,0.84216845,0.00002727,0.00001831,0.00001718
629,0.00000129,0.84652752,0.000047,0.00000241,0.00001646
630,0,0.84711772,0.00003892,0.00002102,0.00001481
631,0,0.84873265,0.00003701,0.00001214,0.00001534
632,0,0.85042161,0.00002017,0.00001136,0.00001604
633,0,0.85165018,0.00002176,0.0000008,0.0000156
634,0,0.84910887,0.00003621,0.00000236,0.00001557
635,0,0.84790289,0.00003071,0.00001055,0.00001653
636,0,0.85169375,0.00003182,0.00000588,0.00001583
637,0.00000116,0.84490687,0.00005031,0.00000553,0.00001598
638,0.00000051,0.849971,0.00004143,0.00002273,0.00001467
639,0,0.84338188,0.00003124,0.00001404,0.00001484
640,0,0.84412473,0.00003651,0.00000738,0.00001435
641,0,0.83278388,0.00004397,0.00001147,0.0000145
642,0,0.83510011,0.00004479,0.00001609,0.00001509
643,0,0.84303677,0.00004004,0.00001667,0.00001433
644,0,0.84581482,0.00004564,0.00001672,0.00001356
645,0.00000429,0.83768404,0.00004264,0.0000186,0.00001365
646,0,0.8435635,0.0000461,0.00001605,0.00001395
647,0,0.84859061,0.00004688,0.00001721,0.00001324
648,0,0.84699333,0.00003709,0.00002042,0.000014
649,0,0.8450141,0.00003315,0.00001301,0.00001356
650,0,0.84697026,0.00004661,0.00000897,0.00001243
651,0,0.8542155,0.00003795,0.00001883,0.00001201
652,0,0.85070562,0.00003897,0.00001219,0.00001124
653,0,0.83857268,0.00003121,0.00001258,0.00001099
654,0,0.82728612,0.00004346,0.00000634,0.00001088
655,0,0.8237747,0.00004651,0.000017,0.00001179
656,0,0.82284391,0.00003349,0.00001813,0.00001102
657,0,0.82797277,0.00004022,0.00001324,0.00001088
658,0,0.82503563,0.00003668,0.00001176,0.00001017
659,0,0.82306165,0.00003276,0.00001304,0.00001135
660,0,0.82870144,0.00003544,0.00000871,0.00000864
661,0,0.82127231,0.00004499,0.00001175,0.00000874
662,0,0.81392729,0.00003389,0.00001789,0.00000959
663,0,0.82300448,0.00003976,0.00000807,0.00000924
664,0,0.81525797,0.00003244,0.00001385,0.00000984
665,0,0.81673831,0.00004319,0.00000644,0.00000926
666,0,0.83739275,0.00004069,0.00001723,0.00000864
667,0,0.84802955,0.00004186,0.00001274,0.0000091
668,0,0.85475624,0.00003323,0.00001567,0.00000922
669,0,0.85505134,0.00002865,0.00000911,0.00000941
670,0,0.85237199,0.00002846,0.00000232,0.00000856
671,0,0.84516251,0.00003571,0.00000511,0.00000782
672,0,0.85625434,0.00002781,0.00000837,0.00000785
673,0,0.84833926,0.00003701,0.00000437,0.0000076
674,0,0.84431911,0.00003595,0.00000844,0.00000782
675,0,0.85722154,0.00003816,0.00001163,0.00000773
676,0.00000114,0.86592782,0.00003201,0.00001321,0.00000802
677,0.00000194,0.85763127,0.00004244,0.00000609,0.0000072
678,0,0.85032189,0.0000543,0.00001718,0.00000695
679,0,0.84287393,0.00004702,0.00002589,0.00000728
680,0,0.84030843,0.00002911,0.00001908,0.0000061
681,0,0.85025978,0.00003245,0.00000793,0.00000696
682,0,0.865399,0.00003872,0.00000621,0.00000588
683,0,0.8657307,0.00003662,0.00000955,0.0000057
684,0,0.8526485,0.00004022,0.00001158,0.000006
685,0,0.84809971,0.0000331,0.00001002,0.00000592
686,0,0.8490414,0.00004278,0.00000895,0.00000598
687,0,0.85460234,0.00004292,0.0000149,0.00000587
688,0,0.85084665,0.00003626,0.00001693,0.00000597
689,0,0.84580266,0.00002564,0.00000898,0.00000595
690,0,0.84284186,0.00004545,0.00000127,0.00000469
691,0,0.84599811,0.00002681,0.00001795,0.00000586
692,0,0.85181111,0.00004396,0.00000287,0.0000065
693,0,0.85493422,0.00003313,0.00001516,0.00000586
694,0,0.85206366,0.00003357,0.00000968,0.00000508
695,0.00000022,0.8471908,0.00003955,0.00000691,0.00000392
696,0,0.83938169,0.00002614,0.00001472,0.00000564
697,0,0.86917144,0.00003791,0.00000234,0.0000061
698,0,1.22603965,0.00002159,0.00001137,0.00000623
699,0,2.52013278,0.00004504,0.00000241,0.00002542
700,0,4.66379452,0.00004689,0.00002653,0.00043348
701,0,7.133008,0.00010514,0.00003321,0.00181184
702,0,10.56938171,0.00009798,0.0001006,0.00236107
703,0,14.19229698,0.00023784,0.00010548,0.00191279
704,0,13.39889336,0.00012696,0.00011802,0.00148523
705,0,10.41164112,0.00005869,0.00005857,0.00210975
706,0,9.78546238,0.00010923,0.00003221,0.00216997
707,0,11.97092724,0.00006671,0.00005773,0.00178931
708,0,13.24206924,0.00002064,0.00003191,0.00123016
709,0,10.74858761,0.00009059,0,0.00112957
710,0,9.39772701,0.0000355,0.00005723,0.00128834
711,0,8.60458755,0.00013595,0.00001383,0.00132898
712,0,6.49910831,0.00005785,0.00005875,0.00090929
713,0,3.48405504,0.00016463,0.00000705,0.00043315
714,0,1.34180343,0.00000879,0.0000397,0.00016267
715,0,0.63849568,0.00003938,0,0.00007811
716,0,0.42406145,0.00005148,0,0.000057
717,0,0.34262186,0.00002895,0.00001044,0.00004413
718,0,0.69731522,0.00001959,0.00000306,0.00003834
719,0,2.09870172,0.00002084,0,0.00003388
720,0,2.57716012,0.00002756,0.00000073,0.00002414
721,0,1.95150876,0.00003516,0.0000006,0.00002016
722,0,1.38651025,0.00007304,0.00000188,0.00001552
723,0,0.67723703,0.00004043,0.00002357,0.00001588
724,0,0.37544629,0.00002862,0.00001071,0.00001614
725,0,0.27204615,0.00007113,0.00000029,0.00001515
726,0,0.20446548,0.00006152,0.00002241,0.00001512
727,0,0.16314338,0.00006652,0.00001625,0.00001453
728,0,0.11793389,0.00002248,0.00002457,0.00001203
729,0,0.09112221,0.00002216,0.00000285,0.00001008
730,0,0.10870438,0.00002585,0.00000651,0.00000747
731,0,0.25458792,0.00002081,0.00000803,0.00000625
732,0,0.51645643,0.00003244,0.00000276,0.00000622
733,0,0.71529162,0.00002899,0.00000984,0.00000912
734,0,0.80126977,0.00003714,0.00000579,0.00000516
735,0.00000001,0.82856208,0.00003776,0.00001043,0.0000046
736,0.00000011,0.83329135,0.0000307,0.00001008,0.00000486
737,0,0.87652838,0.00002765,0.00001323,0.00000541
738,0,1.31357765,0.00001926,0.00000687,0.00000484
739,0,2.24669838,0.00003195,0.0000089,0.0000373
740,0,4.16442299,0.00003697,0.00002545,0.00024638
741,0,6.60530138,0.00002032,0.00002244,0.00072455
742,0,10.48670006,0.00009377,0.00000046,0.00106299
743,0,13.33443451,0.00012034,0.00004149,0.00250556
744,0,11.03526211,0.00005121,0.00007086,0.00388069
745,0,13.2173481,0.00013549,0.000025,0.00489506
746,0,16.76751709,0.00011349,0.00014492,0.0065531
747,0,16.11044502,0.00001688,0.00005667,0.00776102
748,0,17.28470039,0.00006131,0.00001452,0.00741525
749,0,17.5095768,0.00007473,0.00003276,0.00635596
750,0,14.82392883,0.00009998,0.00002784,0.00401962
751,0,15.47599697,0.00007344,0.00005227,0.00304138
752,0,13.47171688,0.00009661,0.00005889,0.0033201
753,0,12.35551167,0.00021455,0.00006733,0.0039944
754,0,13.30354118,0.00011702,0.00019984,0.00412806
755,0,12.31742191,0.00007625,0.00008761,0.00335347
756,0,9.92725182,0.00018259,0.00005451,0.00230255
757,0,8.18865585,0.00018441,0.00008328,0.00134091
758,0,6.08797455,0.00017185,0.00007101,0.00062904
759,0,3.64373016,0.00010654,0.00004478,0.00026251
760,0,1.75536966,0.0000794,0.00002434,0.00012556
761,0,1.53521478,0.00005966,0.00003372,0.00010298
762,0,2.07547188,0.00005576,0.0000093,0.00008343
763,0,2.64036083,0.00001342,0.00000455,0.0000657
764,0,3.05993605,0.00003707,0.00000219,0.0000596
765,0,2.17436981,0.00006856,0.00000619,0.0000526
766,0,1.19164252,0.00001204,0.00002618,0.00004492
767,0,1.64493799,0.00001397,0,0.00004396
768,0,2.58028007,0.0000562,0,0.00004116
769,0,2.86455059,0.00005817,0.00001249,0.00003425
770,0,3.18791533,0.0000345,0.00002091,0.00003003
771,0,3.77338886,0.00004228,0.00000772,0.00003
772,0,4.78356171,0.00005099,0.00001507,0.00004003
773,0,5.66818905,0.00005732,0.00002521,0.00049727
774,0,6.58976936,0.00003328,0.00002757,0.00207777
775,0,10.67270279,0.00006066,0.00003159,0.00429721
776,0,15.94687843,0.00003737,0.00004809,0.00763837
777,0,16.71344566,0.00004977,0.00002407,0.01023738
778,0,17.83759499,0.00009865,0.00002874,0.01320832
779,0,18.88167953,0.0000773,0.000082,0.01503014
780,0,18.9746418,0.0000297,0.00005136,0.0139828
781,0,18.83625603,0.00007065,0.00002101,0.01119009
782,0,17.1015892,0.00004401,0.00002337,0.00925652
783,0,13.66219711,0.00010765,0.00001436,0.00685189
784,0,12.87875271,0.00007648,0.00006526,0.00480011
785,0,11.69166851,0.00017507,0.00001543,0.00269971
786,0,6.39910984,0.00011447,0.00005334,0.00116863
787,0,2.55027533,0.00011202,0.00003737,0.00056815
788,0,1.11243069,0.00011447,0.00003279,0.00033038
789,0,0.71989429,0.0000733,0.00004588,0.00024824
790,0,0.57460117,0.00014663,0.00003627,0.00021473
791,0,0.47420737,0.00008882,0.00006978,0.00017271
792,0,0.4073168,0.00007595,0.00003207,0.00014351
793,0,0.35793832,0.00009266,0.00002481,0.00012226
794,0,0.31074116,0.00008802,0.00003621,0.00010652
795,0,0.28035855,0.00006398,0.00002587,0.00009424
796,0,0.25947389,0.00006472,0.00000854,0.00008541
797,0,0.23286274,0.00005923,0.00001272,0.00007255
798,0,0.20205674,0.0000635,0.00000624,0.00006191
799,0,0.17954947,0.0000305,0.00000871,0.00005815
800,0,0.16647132,0.00007447,0.00000053,0.00005008
801,0,0.15392208,0.00007289,0.00002072,0.00004485
802,0,0.13361855,0.0000672,0.00002276,0.00004018
803,0,0.12340499,0.00003682,0.00001898,0.00003722
804,0,0.13423459,0.00002011,0.00000621,0.00003752
805,0,0.14699376,0.00006022,0,0.00003531
806,0,0.14292827,0.00006148,0.00001559,0.00003473
807,0,0.11966927,0.00003896,0.00001213,0.00003141
808,0,0.09764233,0.00004079,0.00000991,0.0000266
809,0,0.08012146,0.00001731,0.00000294,0.00002177
810,0,0.07499935,0.0000056,0.00000115,0.00002122
811,0,0.06880426,0.00004293,0,0.00001927
812,0,0.06139971,0.00002348,0.00001673,0.0000182
813,0,0.05570676,0.00001966,0.00000123,0.00001524
814,0,0.0540807,0.00002357,0.00000082,0.00001112
815,0,0.10857999,0.00001421,0.00000174,0.00000828
816,0,0.29775941,0.00001174,0.00000093,0.00000791
817,0,0.57340819,0.00000691,0.00000003,0.00000894
818,0,0.75616783,0.00001566,0,0.00000777
819,0,0.814255,0.00001263,0.00000032,0.00000573
820,0,0.83054364,0.00002548,0.00000087,0.00000698
821,0.00000092,0.82961822,0.00003425,0.00000399,0.00000767
822,0,0.81590885,0.00001866,0.00000623,0.00000734
823,0,0.81287616,0.0000203,0.00000099,0.00000564
824,0,0.92055833,0.00003025,0.00000155,0.00000538
825,0,1.53105438,0.00001979,0.00000399,0.00000994
826,0,2.85855007,0.00001229,0.00000463,0.00017691
827,0,5.08773804,0.00003657,0.00000244,0.00101525
828,0,10.3529501,0.00005158,0.0000218,0.00226997
829,0,16.70118713,0.00007437,0.00006015,0.0094893
830,0,14.65276527,0.00008064,0.00003683,0.01974101
831,0,18.07374763,0.00012561,0.0000613,0.02689492
832,0,23.9404335,0.00011592,0.00012807,0.03266753
833,0,20.46903992,0.00010306,0.00004429,0.02306284
834,0,18.44132805,0.0002197,0.00003191,0.01267954
835,0,16.27680206,0.00015429,0.00009128,0.00647654
836,0,12.45266914,0.00006108,0.0000947,0.00356806
837,0,10.33922195,0.00008653,0.00001453,0.00251894
838,0,9.63310814,0.00004829,0.00005022,0.00219515
839,0,8.96656418,0.000036,0.00002158,0.00194325
840,0,8.61712456,0.00011678,0.00000291,0.001598
841,0,8.49538136,0.00003499,0.00006528,0.00110799
842,0,8.24572468,0.00004269,0.00000434,0.00066622
843,0,6.6311264,0.0000429,0.00000255,0.00036581
844,0,6.4165988,0.00004529,0.00000312,0.00028739
845,0,7.04011393,0.00002939,0.00001273,0.00050845
846,0,7.85490799,0.00002066,0.00001341,0.00103098
847,0,10.04847336,0.0001141,0.00000822,0.00138081
848,0,10.49779415,0.00001277,0.00007717,0.00154363
849,0,10.02235031,0.00006919,0.00001155,0.00148293
850,0,9.70724106,0.0000574,0.00002914,0.00155993
851,0,8.72028923,0.00010918,0.000011,0.00144853
852,0,8.60986233,0.00008529,0.00006614,0.00121567
853,0,7.00193977,0.00013706,0.00002711,0.00083347
854,0,4.00519085,0.00013058,0.00004273,0.00047473
855,0.00000028,1.8333478,0.00014743,0.00002872,0.00022965
856,0,1.74403715,0.00008895,0.00005765,0.00012663
857,0,2.29559064,0.00011566,0.00001484,0.00009189
858,0,2.25076175,0.00006167,0.00003882,0.00006665
859,0,2.48139215,0.00006374,0.00001631,0.00006664
860,0,2.5988965,0.00006674,0.00001584,0.00007214
861,0,3.45286894,0.00009414,0.00000657,0.00006634
862,0,4.18721676,0.00007946,0.00004021,0.00005768
863,0,4.01981735,0.00007101,0.00002434,0.00004889
864,0.00000198,3.73789215,0.00010826,0.0000298,0.00004089
865,0,3.94265175,0.00005871,0.00005516,0.00003533
866,0,4.53352213,0.00005296,0.00002052,0.00003489
867,0,4.65674114,0.00007448,0.00002017,0.00003603
868,0,4.21110249,0.00006619,0.00002523,0.00003415
869,0,3.72555637,0.00007921,0.00001584,0.00002727
870,0,2.80896592,0.00005716,0.00003782,0.00002367
871,0,1.5251739,0.00005516,0.00000774,0.00002563
872,0,1.68445194,0.0000407,0.00001579,0.00002666
873,0,2.40112019,0.00010562,0.00000246,0.00002876
874,0,2.78996205,0.00007619,0.00004122,0.00002806
875,0,4.60467052,0.00008685,0.00002275,0.00022466
876,0,5.88197327,0.00008463,0.00002885,0.00133444
877,0,8.07139015,0.00010485,0.00007475,0.00243546
878,0,11.29688072,0.00023961,0.00004921,0.00253978
879,0,11.95385265,0.00017309,0.00015996,0.00171908
880,0,10.48147297,0.00016902,0.00007418,0.00139499
881,0,9.29370022,0.0000971,0.00010985,0.00159255
882,0,9.46870041,0.00017778,0.00005032,0.00186197
883,0,9.89182472,0.00006891,0.00012393,0.00188192
884,0,9.36840057,0.00003973,0.00007537,0.00165013
885,0,8.63402748,0.00003927,0.00000984,0.00125759
886,0,8.30765629,0.00010636,0.0000028,0.00080205
887,0,7.12565708,0.00013693,0.00003819,0.00039244
888,0,5.84577084,0.00007003,0.00005028,0.00019164
889,0,5.77132177,0.00004236,0.0000341,0.00017757
890,0,6.13010311,0.00011837,0.00000479,0.00026574
891,0,6.47604179,0.00005503,0.00008398,0.00028609
892,0,6.75193405,0.00001106,0.00003116,0.00023032
893,0,7.15758181,0.00004398,0.00000471,0.00024214
894,0,7.61726761,0.00006292,0.00001214,0.00041898
895,0,7.73466873,0.00008103,0.00003947,0.0006497
896,0,8.02453041,0.00013286,0.00004496,0.00062424
897,0,8.07895947,0.00006079,0.00005666,0.00044012
898,0,7.47017956,0.00001892,0.00001196,0.00037322
899,0,7.73676205,0.000026,0,0.00045245
900,0,8.44756985,0.00000302,0.00000412,0.00071616
901,0,8.84823704,0.00007759,0,0.0011355
902,0,7.92310858,0.00005552,0.00004825,0.00134247
903,0,4.97059155,0.00001898,0.00001236,0.00104024
904,0,2.7111342,0.00004548,0,0.00051364
905,0,2.72093463,0.00006397,0.00000251,0.00022366
906,0,3.89117479,0.00007236,0.00000364,0.00015552
907,0,4.90974331,0.00008299,0.00001176,0.00014454
908,0,5.60173702,0.00006697,0.00002855,0.00013709
909,0,6.05637217,0.00004836,0.00004405,0.00014589
910,0,5.76178026,0.00006893,0.000003,0.00015888
911,0,5.8086834,0.00005719,0.00001707,0.00014903
912,0,5.21985292,0.00008805,0.00000696,0.00012489
913,0,5.18012333,0.00008589,0.00001523,0.00010446
914,0,5.71700764,0.0001008,0.00002358,0.00011447
915,0,5.77452564,0.00003794,0.00004406,0.00014891
916,0,5.94162655,0.00002246,0.00000823,0.00014856
917,0,5.94192123,0.0000585,0.00000483,0.00012134
918,0,5.5051527,0.00004231,0.00002118,0.00009729
919,0,5.12439394,0.00003535,0.00002057,0.00008065
920,0,5.55226803,0.00004836,0.00000773,0.00008568
921,0,6.06964731,0.00005662,0.00001451,0.00016783
922,0,6.81166935,0.0000427,0.00002794,0.00031398
923,0,7.74540329,0.00006584,0.00000473,0.00041164
924,0,8.06970596,0.00004689,0.00002889,0.00043428
925,0,7.05263805,0.00008911,0.00000747,0.00041639
926,0,5.78655529,0.00008556,0.00001996,0.00029023
927,0,4.98441744,0.00008004,0.00000545,0.0001732
928,0,3.99839401,0.00009563,0.00001043,0.00010403
929,0,4.3081727,0.00008106,0.00002773,0.00008058
930,0,4.76690388,0.00010093,0.00002327,0.00007621
931,0,5.35826635,0.00006776,0.00005593,0.00008981
932,0,5.26209259,0.00004479,0.00001368,0.00009764
933,0,5.1464529,0.00006678,0.00000553,0.00008532
934,0,5.23730564,0.00001587,0.00001185,0.00007134
935,0,5.54461861,0.00002523,0.00000194,0.00007903
936,0,6.00669718,0.00005624,0.0000031,0.00011917
937,0,6.07601833,0.00004635,0.00001792,0.0001516
938,0,5.59325552,0.00005431,0.00000242,0.00013107
939,0,4.86984062,0.00006293,0.00002526,0.00008637
940,0,4.79112959,0.00003193,0.00000586,0.0000628
941,0,5.12776756,0.00005256,0,0.00006813
942,0,5.12425804,0.00005524,0.00001893,0.0000806
943,0,4.92104435,0.00008977,0.00000849,0.0000669
944,0,4.99510574,0.00008936,0.00002375,0.00005601
945,0,5.22678423,0.00006239,0.00003561,0.00006136
946,0,5.40188169,0.00008143,0.00003078,0.00007029
947,0,5.43334627,0.00012175,0.00003754,0.00007068
948,0,5.5984478,0.00003053,0.00007821,0.00006733
949,0,5.7619977,0.00003886,0.00000196,0.00007589
950,0,5.53328943,0.00008685,0,0.00010405
951,0,5.46584463,0.00005045,0.00002774,0.00009058
952,0,5.33753252,0.00004388,0.00001048,0.00007489
953,0,5.04191303,0.00005302,0.00001229,0.00007345
954,0,5.5013442,0.00009811,0.00000708,0.00006859
955,0,6.00897884,0.00005545,0.00004263,0.00012002
956,0,6.02356958,0.00008284,0.00002587,0.00019067
957,0,6.29617071,0.00007783,0.00006114,0.00018334
958,0,6.07428169,0.00012271,0.00002082,0.00013295
959,0,5.46511555,0.00008589,0.00006314,0.00009904
960,0,5.14604235,0.00010128,0.00003601,0.00007608
961,0,4.85076523,0.00006683,0.00005259,0.00005576
962,0,4.82422161,0.00007412,0.00001452,0.00004939
963,0,5.04996586,0.00003502,0.0000385,0.00004972
964,0,5.33182621,0.00007376,0.00000977,0.00005401
965,0,5.47674131,0.00002676,0.00004256,0.00006656
966,0,5.89090586,0.00004963,0.00000294,0.00007982
967,0,5.95231533,0.0000175,0.00001762,0.00010467
968,0,5.8123641,0.00004488,0.00000098,0.00010603
969,0,5.90237713,0.00007975,0.00000657,0.00008655
