Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
494,0.0001412,1.76124668,0.00012507,0,0.00001336
495,0.00012712,1.26693916,0.00010564,0,0.00002773
496,0.00009957,0.79248172,0.00007869,0,0.00000288
497,0.00009343,0.57455462,0.00006814,0,0.00000813
498,0.00011148,0.5598765,0.00007765,0,0.00001409
499,0.0001067,0.43362784,0.00006696,0,0.00001039
500,0.00011093,0.39885613,0.00007083,0,0.00000205
501,0.00008578,0.26880166,0.00005482,0,0.00000311
502,0.00006738,0.17873767,0.0000431,0,0.00000347
503,0.00005745,0.12600607,0.00003311,0,0.00000363
504,0.00004721,0.09616476,0.00002793,0,0.00000474
505,0.0000437,0.08770573,0.00002755,0,0.00000361
506,0.00004474,0.08976687,0.00002759,0,0.00000171
507,0.00004469,0.11747912,0.00002793,0,0.00000016
508,0.00004414,0.16321363,0.00002625,0,0.00000034
509,0.00004118,0.22577582,0.00002679,0,0.00000118
510,0.0000402,0.30577061,0.00002935,0,0.00000145
511,0.00003912,0.35976532,0.00003021,0,0.00000282
512,0.00004118,0.41671655,0.00003184,0,0.00000473
513,0.00005633,0.65518343,0.00004777,0,0.00000549
514,0.00007403,1.03612125,0.00007186,0,0.00000221
515,0.00008157,1.27403903,0.00008082,0,0.00000153
516,0.00010404,1.78842926,0.00010717,0,0.00000125
517,0.00012312,2.2443912,0.00012712,0,0.00000195
518,0.00011997,2.34767056,0.00012809,0,0.00000003
519,0.00011965,2.50574946,0.00012926,0,0
520,0.00012556,2.86904192,0.00012876,0,0.00001032
521,0.00014066,3.24960399,0.00013196,0,0.00000024
522,0.00013506,3.09677029,0.00011716,0,0.0000023
523,0.00012971,3.10625315,0.00010527,0,0.00001776
524,0.00014052,3.4939003,0.00010336,0,0.00001478
525,0.00014934,3.87937069,0.00011006,0,0.00000337
526,0.00015409,4.15112448,0.00012178,0,0.00000384
527,0.000154,3.99606872,0.00011957,0,0.00001335
528,0.00014343,3.59652376,0.00010961,0,0.00000675
529,0.00013283,3.38880897,0.00010469,0,0.00000021
530,0.00011988,2.96342421,0.00009288,0,0.00000284
531,0.00010382,2.42433548,0.000082,0,0.00000157
532,0.00009739,2.1945653,0.0000804,0,0.00000621
533,0.00009109,2.02319145,0.00008242,0,0
534,0.00008706,1.95479858,0.00008895,0,0.0000095
535,0.00008647,1.87531304,0.00009613,0,0.00000045
536,0.00009183,1.82239473,0.00010131,0,0.00000228
537,0.00009216,1.83482504,0.00010801,0,0.0000064
538,0.0000933,1.91296387,0.00011868,0,0.00000511
539,0.00009157,1.92375684,0.00011775,0,0.00000955
540,0.0000864,1.83206081,0.0001041,0,0.00000238
541,0.00009559,2.07638311,0.00011196,0,0.0000017
542,0.00010686,2.27989888,0.00012781,0,0.00000638
543,0.00009651,1.9825666,0.00011722,0,0.00000818
544,0.00009102,1.84234858,0.00011601,0,0.00000976
545,0.00012002,2.17783833,0.00014011,0,0.00001273
546,0.00010584,1.69397593,0.00011252,0,0.00000111
547,0.00008086,1.13332784,0.00007785,0,0.00000174
548,0.00007615,0.82490808,0.00006306,0,0.00000673
549,0.00007155,0.61172134,0.000052,0,0.00000209
550,0.00006425,0.43692321,0.00004179,0,0.00000905
551,0.00005728,0.31083176,0.00003383,0,0.00000054
552,0.00004744,0.22143902,0.00002618,0,0.00000178
553,0.00004583,0.1884684,0.00002393,0,0.00000171
554,0.00004611,0.1624115,0.00002358,0,0.00000027
555,0.00004141,0.13338733,0.00002151,0,0.00000031
556,0.00003689,0.11275984,0.00001852,0,0
557,0.00003604,0.12047165,0.00001838,0,0
558,0.00003614,0.15887518,0.0000196,0,0.00000093
559,0.00003557,0.22305262,0.00002317,0,0.00000081
560,0.00003392,0.29386547,0.00002644,0,0.00000678
561,0.00003351,0.36604807,0.00003053,0,0.00000045
562,0.00003347,0.41668153,0.00003276,0,0.00000344
563,0.00003343,0.45183992,0.00003453,0,0.00000066
564,0.00003446,0.48793599,0.00003674,0,0.00000523
565,0.00003809,0.53227293,0.00003912,0,0.00000117
566,0.0000381,0.55827159,0.00004046,0,0.00000487
567,0.00003682,0.56241477,0.00004022,0,0.00000302
568,0.00003666,0.57951868,0.00004292,0,0
569,0.00003539,0.60512167,0.00004456,0,0.00000137
570,0.0000514,0.93853569,0.00006998,0,0.00000725
571,0.00008895,1.68965328,0.00011735,0,0.00000594
572,0.00011904,2.56311822,0.00015603,0,0.00000852
573,0.00013208,3.32791162,0.00018006,0,0.00000849
574,0.00014017,3.78852892,0.00016911,0,0.00001359
575,0.00014852,4.08396912,0.00015715,0,0.00002837
576,0.000128,3.55740213,0.00013319,0,0.00000481
577,0.0001218,3.20761538,0.00011937,0,0.0000038
578,0.00011632,2.8792305,0.00011547,0,0.00001246
579,0.00011287,2.47478127,0.00011081,0,0.00000177
580,0.00011157,2.28785849,0.00011392,0,0.00000693
581,0.00013035,2.50931859,0.00014231,0,0.00000333
582,0.0001375,2.34195161,0.00013855,0,0.00001576
583,0.00014495,2.13841081,0.00012951,0,0.00000653
584,0.00013724,1.88491058,0.00011786,0,0.0000133
585,0.00012858,1.54810691,0.00010008,0,0.0000055
586,0.00011577,1.34385169,0.00008737,0,0.00000575
587,0.00011178,1.32442296,0.00008952,0,0.00001477
588,0.00011072,1.3392905,0.00009321,0,0.00000567
589,0.00010879,1.35315704,0.00009505,0,0.00000442
590,0.00010627,1.37250042,0.00009601,0,0.00000328
591,0.00009685,1.34587562,0.00009696,0,0.00000737
592,0.00009166,1.29761827,0.00009369,0,0.00000092
593,0.00009212,1.35041428,0.000099,0,0.00000107
594,0.0000978,1.53515887,0.00011309,0,0.00000304
595,0.00010301,1.87116802,0.00012929,0,0.00000065
596,0.00010171,2.27561426,0.00013232,0,0.000003
597,0.0001046,2.57633781,0.00012592,0,0.00001281
598,0.00010202,2.41581964,0.00011148,0,0.00000831
599,0.00009073,2.19947004,0.00010199,0,0.00000724
600,0.00009008,2.15619063,0.00010641,0,0.00000164
601,0.00009572,2.19639349,0.00012157,0,0.00000221
602,0.00010303,2.26623034,0.0001343,0,0.00000893
603,0.00010369,2.23226523,0.00012923,0,0.00000343
604,0.00009889,2.23890996,0.00012385,0,0.00000039
605,0.00009187,2.27747154,0.00013169,0,0.00000801
606,0.00008667,2.19491196,0.00013592,0,0.00000524
607,0.00009529,2.1680212,0.00014323,0,0.00000053
608,0.00011282,2.39048147,0.00015355,0,0.00000437
609,0.0001155,2.78656578,0.00014269,0,0.0000015
610,0.00012658,3.27722216,0.00013085,0,0
611,0.00014726,3.64023447,0.00012818,0,0.00000126
612,0.0001306,3.31594467,0.00011631,0,0.00000333
613,0.00011952,3.0127914,0.00011273,0,0.00001004
614,0.0001291,2.92862201,0.00011919,0,0.00000466
615,0.00010901,1.97796631,0.00008657,0,0.00000005
616,0.00010884,1.5034306,0.00007596,0,0.00000515
617,0.00008947,0.95625776,0.00005692,0,0
618,0.0000725,0.62313181,0.00004094,0,0.00000317
619,0.00005606,0.39732021,0.00002937,0,0.00000203
620,0.00004361,0.26775882,0.0000221,0,0.00000048
621,0.00004005,0.22775307,0.00002119,0,0.00000494
622,0.00003792,0.19569333,0.00002082,0,0.00000072
623,0.00003586,0.16154237,0.00001857,0,0
624,0.00003367,0.13779332,0.00001652,0,0.00000007
625,0.00002988,0.13896532,0.00001653,0,0.00000188
626,0.00002841,0.17112854,0.000017,0,0.0000002
627,0.00002894,0.22691384,0.00002005,0,0.00000129
628,0.00003296,0.30268648,0.00002436,0,0.00000352
629,0.00003489,0.37137803,0.00002842,0,0.00000128
630,0.00003442,0.42202502,0.00003135,0,0.00000114
631,0.00003759,0.47182909,0.00003423,0,0.00000263
632,0.00003876,0.50928515,0.00003651,0,0.00000321
633,0.00004008,0.54403371,0.00003938,0,0.00000379
634,0.00003879,0.56225955,0.0000399,0,0.00000114
635,0.00003801,0.57015723,0.00004099,0,0.00000159
636,0.00003802,0.58511245,0.0000413,0,0.00000062
637,0.00003724,0.57765675,0.00004089,0,0.00000195
638,0.00003772,0.58615953,0.00004156,0,0.0000018
639,0.000039,0.60968047,0.00004268,0,0.00000081
640,0.00003835,0.61372554,0.00004353,0,0.00000109
641,0.0000377,0.62594563,0.00004469,0,0.00000436
642,0.00003527,0.6111387,0.00004318,0,0.00000193
643,0.00003512,0.62681806,0.00004427,0,0.00000262
644,0.00003487,0.64154422,0.00004537,0,0.00000002
645,0.00003378,0.64666915,0.00004637,0,0.00000041
646,0.00003272,0.65474343,0.00004809,0,0.00000009
647,0.00004079,0.8269304,0.00006139,0,0
648,0.00006285,1.2867322,0.00009601,0,0.00000454
649,0.00007808,1.73116636,0.00012727,0,0.0000059
650,0.00010174,2.55557966,0.00018186,0,0.00001206
651,0.00011648,3.19460487,0.00020483,0,0.00001891
652,0.00012564,3.53287983,0.00018756,0,0.00000111
653,0.00013592,3.7371161,0.00017025,0,0
654,0.00013354,3.56290221,0.00014855,0,0.00001228
655,0.00012835,3.77523303,0.00013217,0,0.00000929
656,0.00013977,4.39238071,0.00013613,0,0.00000042
657,0.00014442,4.91189146,0.00015271,0,0.0000139
658,0.00013612,4.69308662,0.00014572,0,0.00001642
659,0.0001252,4.27183342,0.00013377,0,0.00000488
660,0.00012445,4.12523365,0.00011615,0,0.00001121
661,0.00012044,3.97086549,0.00011163,0,0.00002069
662,0.00010408,3.37791729,0.00010199,0,0.0000036
663,0.00009191,2.85794592,0.00010205,0,0.00000009
664,0.0000894,2.56211114,0.00009944,0,0.00000042
665,0.00009278,2.43853831,0.00010067,0,0.00000236
666,0.00009654,2.32604384,0.00010242,0,0.00000078
667,0.00009789,2.25291777,0.00010241,0,0.00000438
668,0.00009906,2.19361234,0.00010497,0,0.00001286
669,0.00009994,2.0999887,0.00010733,0,0.00000049
670,0.00011339,2.20537257,0.00011605,0,0.00000938
671,0.00014202,2.48999453,0.00013497,0,0.00001364
672,0.00011925,1.74065721,0.00009657,0,0.00000568
673,0.00011359,1.24381185,0.00007524,0,0.00000042
674,0.00012081,1.03214216,0.00007175,0,0.00000523
675,0.00008549,0.63392705,0.00005084,0,0.00000096
676,0.00006718,0.42721295,0.00003814,0,0.00000509
677,0.00005697,0.31217515,0.00003137,0,0.00000594
678,0.00004714,0.2077553,0.00002404,0,0.00000493
679,0.00004455,0.15966104,0.0000206,0,0.00000403
680,0.00004564,0.13526857,0.00001943,0,0.00000432
681,0.00004353,0.11928532,0.0000183,0,0.00000121
682,0.00004307,0.11031114,0.00001777,0,0
683,0.00003476,0.10570265,0.00001648,0,0.00000035
684,0.00003018,0.1223947,0.00001561,0,0.00000208
685,0.00002986,0.16505848,0.00001654,0,0.00000203
686,0.00003076,0.2340131,0.00002026,0,0.00000042
687,0.00002868,0.30637151,0.00002456,0,0.00000027
688,0.00002768,0.37710261,0.00002888,0,0.00000006
689,0.0000287,0.4454118,0.00003332,0,0.00000022
690,0.00002899,0.48235342,0.00003435,0,0
691,0.00003015,0.5121966,0.00003595,0,0.000002
692,0.00003089,0.52685255,0.00003669,0,0.00000011
693,0.00003517,0.55828118,0.00003875,0,0.00000577
694,0.00003984,0.59007436,0.00004135,0,0.00000148
695,0.00004459,0.65380013,0.00004589,0,0.00000178
696,0.00005478,0.84950125,0.00006002,0,0.00000036
697,0.00006488,1.0931654,0.00007625,0,0
698,0.00007702,1.41729498,0.00009746,0,0.00000003
699,0.00009687,1.98513842,0.00012664,0,0
700,0.00010933,2.54755545,0.00014235,0,0.00000241
701,0.00011801,2.90486312,0.00014969,0,0
702,0.00012596,3.33477163,0.00023307,0,0
703,0.00012285,3.38846588,0.0004656,0,0.00000324
704,0.00010161,2.89223909,0.00062785,0,0
705,0.00008858,2.59829569,0.00061488,0,0.00000156
706,0.00008895,2.58883548,0.00057571,0,0.00000764
707,0.00010132,2.77541184,0.00060689,0,0.00000075
708,0.00011149,2.93607759,0.00058771,0,0.00000263
709,0.00011803,3.29107189,0.00073185,0,0.00000393
710,0.0001266,3.84267855,0.00111204,0,0.00000354
711,0.00012415,3.83838868,0.00134931,0,0.0000061
712,0.0001101,3.34865499,0.00117495,0,0.00000322
713,0.00011904,3.51896143,0.00110344,0,0
714,0.00011939,3.28344202,0.00089581,0,0.0000041
715,0.00010713,2.78467989,0.00065256,0,0.00000248
716,0.00009516,2.64048553,0.00061707,0,0.0000014
717,0.00010101,2.95731688,0.00077877,0,0.00000462
718,0.00008733,2.44888425,0.0006321,0,0.00000456
719,0.00007297,1.68955541,0.00038619,0,0.00000376
720,0.0000934,1.7146914,0.0003856,0,0.00000003
721,0.00008288,1.22857344,0.00028137,0,0
722,0.00006164,0.73050809,0.00017493,0,0.00000014
723,0.00005045,0.49603531,0.00012171,0,0.00000007
724,0.00003788,0.31552234,0.00008042,0,0.00000119
725,0.000031,0.22874849,0.00006016,0,0.00000283
726,0.00003223,0.20157066,0.00005302,0,0.00000024
727,0.00003207,0.16834386,0.0000453,0,0.00000032
728,0.00003087,0.15119779,0.0000419,0,0.00000033
729,0.00002932,0.1628114,0.00003604,0,0.00000251
730,0.00004038,0.36664814,0.00005609,0,0.00000054
731,0.00005985,0.85534626,0.00010467,0,0.00000475
732,0.00007652,1.58559597,0.00015226,0,0.00000425
733,0.00009581,2.50978518,0.00021501,0,0.00001575
734,0.0001056,3.25282812,0.00030343,0,0.00000762
735,0.00011551,3.97431445,0.00067584,0,0.00000111
736,0.00011824,4.16886187,0.00112057,0,0.00000866
737,0.00012016,4.33001614,0.00138295,0,0.00000133
738,0.00013362,5.03099489,0.00248131,0,0.00001295
739,0.00014762,5.7288146,0.00429586,0,0.00000627
740,0.00014707,5.74234533,0.00463957,0,0.00000083
741,0.00013397,5.11436653,0.00328087,0,0.00000377
742,0.00012811,4.77641201,0.00246759,0,0
743,0.00011882,4.37832642,0.00217316,0,0.000008
744,0.00010607,3.77694631,0.00193583,0,0.00000763
745,0.00010199,3.42852402,0.00162805,0,0.00000376
746,0.00009946,3.23765135,0.00131631,0,0.00000374
747,0.00009699,3.11146522,0.0011667,0,0.00000079
748,0.00009121,2.94063306,0.00114177,0,0.00000875
749,0.00008976,2.86686563,0.00119067,0,0.00000439
750,0.00009047,2.68610668,0.00109304,0,0.00000045
751,0.00008986,2.44580388,0.00095798,0,0.00000195
752,0.00008804,2.14493895,0.00068233,0,0.00000389
753,0.00012329,2.57695842,0.00066391,0,0
754,0.00016163,2.6393981,0.00066122,0,0.00000107
755,0.00016308,2.03758979,0.00053879,0,0
756,0.00012095,1.22694159,0.00034881,0,0
757,0.00008764,0.71967798,0.00021214,0,0.00000049
758,0.00009599,0.65395606,0.00019499,0,0.00000583
759,0.00008931,0.52926803,0.00016141,0,0.00000236
760,0.00007194,0.37408233,0.00011554,0,0.00000675
761,0.00006331,0.28794646,0.00009143,0,0.00000299
762,0.00004818,0.19523855,0.00006246,0,0.00000701
763,0.00003651,0.13364822,0.00004366,0,0.00000201
764,0.00003284,0.11073685,0.00003727,0,0
765,0.00003014,0.09418623,0.00003214,0,0.00000074
766,0.00002841,0.08121345,0.00002758,0,0
767,0.00002767,0.09040441,0.00002361,0,0.00000085
768,0.00003614,0.2206206,0.00003587,0,0.00000048
769,0.00005858,0.67736822,0.00007733,0,0
770,0.00007769,1.5211705,0.00015224,0,0
771,0.00010233,2.82943749,0.00032287,0,0.00000159
772,0.00011878,4.05587435,0.00080383,0,0.00000499
773,0.00012829,4.89536572,0.00174128,0,0
774,0.00010879,4.4216013,0.00179377,0,0.00000065
775,0.00010124,3.92211795,0.00133009,0,0.00001045
776,0.00010999,3.95397854,0.00119038,0,0.00000885
777,0.00011852,3.99475431,0.00141083,0,0.0000027
778,0.00011821,3.91456461,0.00139829,0,0.00000534
779,0.00012277,4.30625105,0.00151587,0,0.00000077
780,0.00013729,5.10830688,0.00242572,0,0.00001923
781,0.00013785,5.59972191,0.0034965,0,0.00001315
782,0.00013461,5.39803076,0.00362039,0,0.00000709
783,0.00011502,4.44990826,0.00285065,0,0.00001271
784,0.00010394,3.67601538,0.00202109,0,0.00000417
785,0.00009504,3.10130048,0.00136806,0,0
786,0.00008953,2.9852562,0.00112981,0,0
787,0.00008485,2.85258436,0.00102768,0,0.00000104
788,0.00007789,2.59369111,0.00091984,0,0.00000336
789,0.00007689,2.46314311,0.00086221,0,0
790,0.00007829,2.36178756,0.00077246,0,0.00000004
791,0.00007674,2.13398743,0.00061756,0,0.00000418
792,0.00007413,1.95540237,0.0005266,0,0.00000388
793,0.00007493,1.95814002,0.00055197,0,0.00000014
794,0.00007789,2.01353669,0.00057009,0,0.00000209
795,0.00007635,1.94027519,0.00049804,0,0.00000176
796,0.00007277,1.72997618,0.0003861,0,0
797,0.00007372,1.57252324,0.00033602,0,0.00000297
798,0.00007514,1.55893064,0.00036806,0,0.00000154
799,0.00007421,1.66674232,0.00048378,0,0.00000217
800,0.00007651,1.82728922,0.00058643,0,0
801,0.00008134,2.11230159,0.00068715,0,0.00000001
802,0.0000876,2.45095229,0.00076373,0,0.00000036
803,0.00010388,3.03866291,0.00107869,0,0.00000054
804,0.00012183,4.05399895,0.00217794,0,0.00000991
805,0.00013162,4.89656591,0.00307143,0,0
806,0.00014088,5.05995655,0.00331748,0,0.00000286
807,0.00014242,4.76259279,0.00323164,0,0.00000641
808,0.00014161,4.62090731,0.00314482,0,0.00000521
809,0.00013591,4.4559288,0.00301478,0,0.00000003
810,0.00011452,3.84310603,0.0026532,0,0
811,0.00009635,3.19099522,0.00214843,0,0.00000124
812,0.00008993,2.89961147,0.00166639,0,0.00000198
813,0.00008629,2.66644382,0.00128384,0,0.00000668
814,0.00008005,2.44349289,0.00108173,0,0.00000371
815,0.00007446,2.35079002,0.00103374,0,0.00000411
816,0.00006676,2.13421345,0.00091775,0,0.00000107
817,0.00006659,2.01221633,0.00077725,0,0.00000006
818,0.00010083,2.7019012,0.00090172,0,0
819,0.00009557,2.25939393,0.00067277,0,0.00000455
820,0.00007798,1.65653157,0.00047853,0,0.00000077
821,0.00006713,1.28052759,0.00035965,0,0.00000686
822,0.00006968,1.37771964,0.00034427,0,0.00000056
823,0.00009614,2.119313,0.00052471,0,0
824,0.00008005,1.77135611,0.00042531,0,0.00000101
825,0.0000698,1.31606865,0.00029468,0,0.00000105
826,0.00006726,0.99510407,0.00021528,0,0.00000127
827,0.0000622,0.76536632,0.00015871,0,0.00000274
828,0.00005501,0.67573905,0.00013046,0,0.00000099
829,0.00005215,0.70255911,0.00012095,0,0
830,0.00005205,0.81967098,0.00013191,0,0.00000626
831,0.00005076,0.97437441,0.00016852,0,0.00001039
832,0.00005338,1.1378907,0.00022825,0,0.0000028
833,0.00005333,1.24831545,0.00026807,0,0.00000065
834,0.00005244,1.31958532,0.00027946,0,0.00000432
835,0.00005091,1.25463009,0.00024865,0,0
836,0.00008315,1.64163196,0.00027829,0,0.00000182
837,0.00012526,1.90860796,0.0002961,0,0.00001458
838,0.00012024,1.47418082,0.00024324,0,0.00000033
839,0.00009714,0.95973688,0.00016996,0,0.0000115
840,0.00006742,0.53446704,0.00010297,0,0.00001354
841,0.00006761,0.47148767,0.00009838,0,0.00000218
842,0.00007124,0.441284,0.00009802,0,0
843,0.0000685,0.40378666,0.00008599,0,0
844,0.00006712,0.53405505,0.00007868,0,0.00000007
845,0.00006574,0.8950702,0.00010322,0,0.00000051
846,0.00006767,1.38067257,0.00023092,0,0
847,0.00006626,1.83557892,0.00036831,0,0.00000116
848,0.00007053,2.24882531,0.00048338,0,0
849,0.00007512,2.61416793,0.0006516,0,0.00000157
850,0.00007952,2.99288964,0.00084194,0,0.00000092
851,0.00008839,3.38564682,0.00102534,0,0.00000342
852,0.00009979,3.68400812,0.00122159,0,0.00000845
853,0.00008622,3.24343538,0.00118795,0,0.00001098
854,0.00007819,2.88206506,0.00115504,0,0
855,0.00007808,2.71868563,0.0010582,0,0.00000792
856,0.00007623,2.57160854,0.00089331,0,0.00000438
857,0.00007748,2.5608263,0.00081396,0,0.0000018
858,0.00008371,2.62765718,0.00082621,0,0.0000043
859,0.00008971,2.80556607,0.00086425,0,0.00000293
860,0.0000954,2.8400538,0.00086733,0,0.00000232
861,0.00010034,2.94064832,0.00100177,0,0.00000441
862,0.00009538,2.88980412,0.00119694,0,0.00000468
863,0.00009557,2.79844475,0.00121186,0,0.00001484
864,0.00013143,3.45937133,0.00130436,0,0.00001564
865,0.00013684,3.02260995,0.00095666,0,0.0000046
866,0.00012954,2.23749828,0.0006624,0,0.00001808
867,0.00014583,2.06262612,0.0006595,0,0.00001377
868,0.00014377,1.63954329,0.00047517,0,0.00000171
869,0.00013243,1.1530844,0.00035994,0,0.00000582
870,0.00010075,0.72665757,0.00023326,0,0.00000003
871,0.00007729,0.51883399,0.00015892,0,0.00000681
872,0.00007243,0.60001385,0.00013851,0,0.0000025
873,0.00007332,0.88862753,0.0001656,0,0.00000094
874,0.00007299,1.18930316,0.00021946,0,0.00000084
875,0.00007658,1.59065247,0.0002809,0,0.00000005
876,0.0000826,1.98977888,0.00035393,0,0.00000049
877,0.00008864,2.34712672,0.00043243,0,0
878,0.00009692,2.6482017,0.00052798,0,0.0000068
879,0.0001092,2.86019039,0.00066321,0,0.00000342
880,0.00010899,2.90538955,0.0007742,0,0.00001365
881,0.00010276,2.92840219,0.00088811,0,0.00000134
882,0.00010378,2.9243145,0.00103577,0,0.00000068
883,0.00010774,2.77514362,0.00099317,0,0.00000177
884,0.00010998,2.67624593,0.00082333,0,0.00000127
885,0.00010316,2.43287492,0.00063496,0,0.00000043
886,0.00009946,2.08911252,0.00046918,0,0.00000023
887,0.0001031,1.867535,0.00037134,0,0.00000392
888,0.00013541,2.2263875,0.00041033,0,0.00000114
889,0.00013344,2.04909134,0.00035864,0,0.00001055
890,0.00010622,1.56582355,0.00028202,0,0.00000394
891,0.00009951,1.40298724,0.00022002,0,0.000011
892,0.00010049,1.43481195,0.0002137,0,0.00000716
893,0.00010031,1.60961664,0.0002214,0,0.00000245
894,0.00009806,1.8009485,0.00021146,0,0.0000016
895,0.00010877,2.13348794,0.00026762,0,0.00000779
896,0.00011727,2.29134178,0.00033802,0,0.00000436
897,0.00012008,2.30169201,0.00036751,0,0.00000199
898,0.00011954,2.32025218,0.00038034,0,0.00000862
899,0.00011892,2.31081629,0.00036381,0,0.00000383
900,0.00011496,2.19738269,0.00030412,0,0.0000021
901,0.00012447,2.20074415,0.00026554,0,0.00000685
902,0.0001304,2.12054038,0.00023027,0,0.00000182
903,0.00012143,1.81988573,0.00019034,0,0.00000022
904,0.00010085,1.48026276,0.00015755,0,0.00000194
905,0.00008859,1.36796331,0.0001527,0,0
906,0.0000857,1.39974654,0.00015992,0,0.00000088
907,0.00009283,1.44191432,0.00015933,0,0.00000276
908,0.0000949,1.42109585,0.00014569,0,0.00000206
909,0.00009401,1.37524807,0.00013183,0,0.00000022
910,0.00009258,1.32900977,0.00012679,0,0.00000308
911,0.0000925,1.3326534,0.00012583,0,0
912,0.00009386,1.37546146,0.00012793,0,0.00000123
913,0.00009525,1.44203472,0.0001337,0,0.00000115
914,0.00010407,1.63005114,0.00016665,0,0.00000047
915,0.00013721,1.9966327,0.00019718,0,0.00000121
916,0.00012443,1.51021659,0.00014493,0,0.00000035
917,0.00010648,0.9571498,0.00009384,0,0.00000004
918,0.0000934,0.65884781,0.00006891,0,0.00000455
919,0.00008783,0.47908989,0.0000556,0,0.00000627
920,0.00010096,0.5121603,0.00006225,0,0.00000142
921,0.00012018,0.92129439,0.0000874,0,0.00001069
922,0.00012475,1.55042577,0.00012042,0,0.00000426
923,0.00013248,2.2487607,0.00022388,0,0.00001426
924,0.00014029,2.64086866,0.00031028,0,0.00000363
925,0.00013683,2.67172337,0.00032782,0,0.00000821
926,0.00012219,2.35262704,0.0002804,0,0
927,0.0001025,1.9414258,0.00021355,0,0
928,0.00010277,1.82397246,0.0001738,0,0
929,0.00009943,1.83970428,0.00016407,0,0.00000146
930,0.00009916,1.90839517,0.00017619,0,0.00000183
931,0.00009645,1.90701199,0.00017482,0,0.00000114
932,0.00010048,1.89851356,0.00017141,0,0.00000371
933,0.00010113,1.80790544,0.00016045,0,0.00000009
934,0.0001046,1.71185005,0.00015195,0,0.00000032
935,0.00010222,1.6196605,0.00014482,0,0.00000415
936,0.0001019,1.55564725,0.00014164,0,0.00000003
937,0.00010244,1.47359574,0.00012262,0,0.00000282
938,0.00010458,1.43485785,0.00011004,0,0.00000285
939,0.00010377,1.45308948,0.00010543,0,0.00000302
940,0.00009807,1.56398642,0.00009387,0,0.00000011
941,0.00010687,1.90813947,0.00010097,0,0.00000082
942,0.00011979,2.16190004,0.000128,0,0.00000474
943,0.0001081,1.89925551,0.00011902,0,0.00000499
944,0.00010267,1.59820759,0.00010326,0,0.00000487
945,0.00010662,1.51983035,0.00010156,0,0.00000049
946,0.0001105,1.58238399,0.00010285,0,0
947,0.00010848,1.67921686,0.00009064,0,0.00000011
948,0.00012921,2.16462541,0.00011768,0,0.00000008
949,0.00014762,2.43118763,0.00014194,0,0.00001147
950,0.00012357,1.77970338,0.00010973,0,0.00000954
951,0.00009027,1.02149785,0.00006848,0,0.00000294
952,0.00008494,0.74284446,0.00005826,0,0.00000046
953,0.00008589,0.616234,0.00005405,0,0
954,0.00006879,0.42508844,0.00004279,0,0
955,0.00005096,0.29007825,0.00003147,0,0.00000276
956,0.00003855,0.20249753,0.00002403,0,0.00000095
957,0.00003686,0.17642258,0.00002334,0,0.00000192
958,0.00003695,0.15936127,0.00002291,0,0.00000282
959,0.00003569,0.16262329,0.00002165,0,0.00000287
960,0.00003295,0.21429506,0.00002111,0,0.00000012
961,0.00003897,0.39509112,0.00002972,0,0.0000001
962,0.0000641,0.95938349,0.00005267,0,0.00000147
963,0.00008804,1.83057201,0.00006771,0,0.0000008
964,0.00010804,2.75861001,0.00007653,0,0.00000508
965,0.00012397,3.50147486,0.00009539,0,0.00000037
966,0.00014242,4.46893311,0.00020397,0,0.00000109
967,0.0001496,4.50875616,0.00026595,0,0.00000193
968,0.00013744,4.17875338,0.00022287,0,0.00000379
969,0.00014208,4.36027431,0.0002626,0,0.00001322
970,0.00013759,4.16910601,0.00031235,0,0.0000152
971,0.00013528,3.86692858,0.0002627,0,0
972,0.00015367,4.18789005,0.00022631,0,0.00000037
973,0.00017276,4.97247744,0.00027264,0,0
974,0.000186,5.49228859,0.00039174,0,0.0000017
975,0.00017807,5.14063406,0.00047792,0,0.00000596
976,0.00014739,4.0860219,0.00036676,0,0.00000697
977,0.00012938,3.38816452,0.00026723,0,0.00000038
978,0.00012562,3.11000705,0.00025538,0,0.00000342
979,0.00012357,2.7887814,0.0002389,0,0.00000092
980,0.00014214,2.7721889,0.00023285,0,0.00000044
981,0.00012852,2.11202645,0.00017269,0,0
982,0.00011358,1.65140676,0.0001428,0,0.00000637
983,0.00013308,1.6571877,0.00014512,0,0.00000838
984,0.00013799,1.55398273,0.00012766,0,0.00000159
985,0.00014564,1.51465976,0.00011561,0,0.00000598
986,0.00014154,1.33752513,0.00010821,0,0
987,0.00013928,1.21335638,0.0001069,0,0.00000316
988,0.00014462,1.15065265,0.00010311,0,0.00000337
989,0.00011811,0.77980405,0.00007392,0,0
990,0.00009501,0.52391791,0.00005327,0,0.00000051
991,0.00008287,0.38864526,0.00004412,0,0.00000152
992,0.00007965,0.33384913,0.00004147,0,0
993,0.00007236,0.37330389,0.0000394,0,0.00000381
994,0.00007051,0.60968941,0.00004066,0,0.00000107
995,0.00007583,0.95131665,0.00004812,0,0.00000318
996,0.00008418,1.25544763,0.00006292,0,0.00000001
997,0.00008564,1.36969697,0.0000775,0,0.00000417
998,0.00008541,1.34716225,0.00008054,0,0.00000262
999,0.00008159,1.31645536,0.00008267,0,0.00000403
1000,0.00008415,1.374259,0.00008778,0,0.00000123
