﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
447,0,4.87537766,0.00006388,0.00007378,0.00002681
448,0.00000195,4.83719635,0.00001417,0.00003284,0.00002996
449,0.00000104,4.81193638,0.00006221,0.00000381,0.00002541
450,0.00000131,4.8175106,0.00008783,0.00003866,0.00002814
451,0,4.80895519,0.00004752,0.00005672,0.00002949
452,0.00000142,4.81586647,0.00005697,0.00002354,0.00003191
453,0.00000478,4.81604576,0.0000503,0.00003297,0.0000338
454,0.00000265,4.77488804,0.00007172,0.00002524,0.00002749
455,0.0000001,4.75880861,0.00005105,0.00004706,0.00002849
456,0.00000079,4.77074718,0.00005795,0.00002691,0.00002496
457,0.00000112,4.808496,0.00006801,0.00003558,0.00002874
458,0,4.84186411,0.00007603,0.00004404,0.00003814
459,0.00000152,4.86715937,0.00009406,0.00004695,0.00002498
460,0.00000348,4.85386419,0.00004572,0.00006823,0.00002751
461,0.0000027,4.82717276,0.00006567,0.00001733,0.00002655
462,0.00000022,4.83012581,0.00006976,0.00004688,0.0000273
463,0.00000121,4.82548189,0.00005793,0.00004153,0.00002776
464,0.00000052,4.79531384,0.00003046,0.00003205,0.00002772
465,0.0000008,4.76762772,0.00006033,0.0000178,0.00002443
466,0,4.81138563,0.00003145,0.00003082,0.00002427
467,0.00000022,4.8411417,0.00004164,0.00000839,0.00002146
468,0.00000315,4.77730846,0.00006612,0.00002046,0.00002323
469,0.0000015,4.71932983,0.00008994,0.00004028,0.00002185
470,0,4.61798859,0.00004542,0.00005814,0.00001951
471,0.00000204,4.26938248,0.00004305,0.00001259,0.00002001
472,0.00000703,3.7351656,0.00004769,0.00001628,0.00001605
473,0.00000255,3.1827755,0.00007806,0.00001295,0.00001508
474,0.00000012,2.81116295,0.00012342,0.00002165,0.00001201
475,0.00000842,2.53070879,0.00008294,0.00005398,0.0000114
476,0.00001733,2.35441327,0.00010504,0.0000147,0.00000984
477,0.00001927,2.25983834,0.00008803,0.00002477,0.00000888
478,0.00000597,2.38782263,0.00011685,0.00001048,0.0000095
479,0.00000749,2.82965183,0.00009913,0.00004863,0.00000806
480,0.00000396,3.2464366,0.00005061,0.00004557,0.00000914
481,0.00000688,3.55497694,0.00008873,0.00001797,0.00001119
482,0.00001016,3.80016875,0.00005899,0.00004907,0.00001008
483,0.00000436,3.8542316,0.00008085,0.00002682,0.0000112
484,0.00000734,3.91037726,0.00004893,0.00004845,0.00001075
485,0.00000545,3.92759299,0.00002725,0.00003001,0.00001102
486,0.0000031,3.94530129,0.00004811,0.00001173,0.0000137
487,0.00000584,4.04316092,0.00004428,0.00002235,0.00001554
488,0.00000153,4.16827345,0.00006405,0.00001947,0.00001526
489,0.00000358,4.28503561,0.00002561,0.00003828,0.00001552
490,0.00000531,4.31255054,0.00006503,0.00000448,0.00001744
491,0.00000645,4.36217356,0.0000611,0.00004237,0.00001951
492,0.00000041,4.46167946,0.00008415,0.00003608,0.00002274
493,0.0000025,4.56120205,0.00006307,0.00006028,0.00002056
494,0.00000295,4.56968403,0.00004697,0.00003622,0.00002532
495,0.00000838,4.57346344,0.00007782,0.00002577,0.00002541
496,0.00000618,4.50739861,0.00007298,0.00005422,0.00002252
497,0.00000127,4.29895592,0.00009,0.00004936,0.00002223
498,0.00000369,4.09538746,0.0000731,0.00005956,0.00002096
499,0.00000269,3.84347701,0.00005605,0.00004097,0.00001624
500,0.00000444,3.63920307,0.00008832,0.00002655,0.00001513
501,0.00000522,3.49505043,0.00008301,0.00005993,0.00001598
502,0.00001328,3.35154724,0.00009875,0.00004176,0.00001234
503,0.00000674,3.29195213,0.00007249,0.00006473,0.00001177
504,0.00002129,3.35498834,0.00008336,0.00003524,0.00001141
505,0.0000127,3.53409863,0.00005036,0.00005429,0.0000116
506,0.0000003,3.64075089,0.0000779,0.00003024,0.00000968
507,0.00000202,3.73346257,0.00006758,0.0000547,0.00001
508,0.00000385,3.77420664,0.00004395,0.00003654,0.00001103
509,0.00001235,3.78239083,0.00007923,0.0000182,0.00000925
510,0.00001012,3.81852937,0.00007236,0.00005316,0.00000602
511,0.00000434,3.91391063,0.00003947,0.00004505,0.000006
512,0,4.00669956,0.0000827,0.00001875,0.0000084
513,0.00000047,4.11385965,0.00004602,0.0000587,0.00001189
514,0.00000716,4.20430374,0.00005596,0.00002328,0.00000918
515,0.00000966,4.30829144,0.00003678,0.00003072,0.00000986
516,0.00000688,4.47866249,0.00003576,0.00002465,0.00001303
517,0.00000127,4.60180426,0.00003734,0.00001895,0.00001477
518,0.00000643,4.68529558,0.00005902,0.00001997,0.00001155
519,0.00000452,4.62862539,0.00005507,0.00003738,0.00001573
520,0.0000022,4.62228298,0.00001353,0.00003809,0.00001487
521,0.00000187,4.7592783,0.00005098,0.00000523,0.00001682
522,0.00000004,4.75709534,0.0001068,0.00003597,0.00001592
523,0.00000238,4.6370759,0.00007189,0.0000788,0.00001337
524,0.00000755,4.62665367,0.00002223,0.0000531,0.0000132
525,0.00000845,4.68804264,0.00008735,0.00000911,0.00001581
526,0.00000303,4.66025877,0.00008099,0.00007079,0.000018
527,0.00000889,4.71087074,0.00009436,0.00005444,0.00001843
528,0.00000713,4.71515512,0.00007084,0.00007433,0.00001849
529,0.00000192,4.77393532,0.00004163,0.00004907,0.00001795
530,0.00000602,4.82641172,0.00007286,0.00001787,0.00001733
531,0.00000141,4.79878235,0.0000493,0.00005578,0.00001569
532,0.00000149,4.81761837,0.00003603,0.00002705,0.00001856
533,0.00000419,4.81976604,0.00001859,0.00001782,0.00001816
534,0.0000046,4.83786392,0.00005021,0.00000615,0.00001853
535,0.00000095,4.75256395,0.00002913,0.00003317,0.0000181
536,0.00000677,4.67295313,0.00005392,0.00001763,0.00002267
537,0.00000723,4.74232483,0.00006158,0.00003091,0.0000183
538,0.00000479,4.75747538,0.00004449,0.00004055,0.00001748
539,0.00000365,4.7225194,0.00005509,0.0000291,0.00001742
540,0.00000352,4.73718548,0.00008751,0.00003621,0.00001876
541,0.00000941,4.72335005,0.00000716,0.00006126,0.00001985
542,0.00001215,4.72054386,0.00005105,0.00000132,0.00001787
543,0.00001001,4.67607784,0.00004655,0.00002856,0.00002068
544,0.00000454,4.59208918,0.00003013,0.00002209,0.00001945
545,0.00000937,4.41383076,0.00006296,0.00001143,0.00002066
546,0.00001845,4.29122734,0.00003543,0.00003372,0.00001755
547,0.00001594,4.19045687,0.00005011,0.00001957,0.00001687
548,0.00001527,3.97017765,0.00005822,0.00001771,0.00001523
549,0.00000578,3.82268929,0.00006244,0.00003201,0.00001156
550,0.00000961,3.72515011,0.00004306,0.00003112,0.00001415
551,0.00000821,3.67442393,0.00003376,0.00001302,0.00001265
552,0.00001068,3.66665602,0.00008573,0.00001375,0.00001273
553,0.00000566,3.57722592,0.00006982,0.00005655,0.00001301
554,0.00000302,3.46261096,0.00010209,0.00003129,0.0000106
555,0.00001256,3.36874056,0.0000147,0.00006771,0.0000129
556,0.0000106,3.24322009,0.00006426,0.00000252,0.00001303
557,0.00001224,3.18097115,0.00007744,0.00002783,0.00001181
558,0.00001943,3.15424848,0.00008094,0.00003374,0.00001031
559,0.00002181,3.06556177,0.00005366,0.00004021,0.00000656
560,0.00002072,3.00585032,0.00007079,0.00001666,0.00000662
561,0.00002431,2.94847631,0.00004429,0.00003585,0.00000485
562,0.00001873,2.96147227,0.00001618,0.00001225,0.00000695
563,0.00001624,2.94996953,0.00005019,0.00000551,0.00000938
564,0.00001911,2.93213511,0.00006436,0.0000163,0.00001215
565,0.00002045,2.92793489,0.00006616,0.00002721,0.00000784
566,0.00002082,2.93557048,0.00003592,0.00002506,0.00000849
567,0.00002325,2.86047935,0.00007062,0.00000444,0.00000975
568,0.00002054,2.75119495,0.00008994,0.00003046,0.00000543
569,0.00002183,2.76048565,0.00006755,0.00004284,0.00000211
570,0.00002521,2.93479419,0.00005469,0.00002286,0.00000227
571,0.00001954,3.19894981,0.00006162,0.000022,0.00000457
572,0.00001447,3.43385744,0.00003814,0.00002996,0.00000494
573,0.00001544,3.57992005,0.00007361,0.00001754,0.00000366
574,0.00001134,3.62789226,0.00007804,0.00004639,0.00000496
575,0.00000896,3.62882447,0.00006765,0.00004807,0.00000581
576,0.00001298,3.60472441,0.00008703,0.00004236,0.00000273
577,0.00001395,3.54398632,0.00004994,0.00005544,0.00000472
578,0.0000153,3.38153839,0.0000482,0.00002182,0.00000768
579,0.00002053,2.96174073,0.00007378,0.00002083,0.00000625
580,0.00001756,2.49710822,0.0000821,0.00003711,0.00000534
581,0.00002143,2.03572035,0.0000629,0.00002572,0.00000541
582,0.00002205,1.68940425,0.00009477,0.00001481,0.00000543
583,0.00002392,1.50298584,0.0001197,0.00004076,0.0000051
584,0.00002243,1.2864418,0.00003942,0.00006478,0.00000416
585,0.00002794,1.21916234,0.00011192,0.00001056,0.00000365
586,0.00001845,1.55038238,0.00006735,0.00006467,0.00000256
587,0.00002194,1.95231283,0.00005909,0.00003037,0.00000153
588,0.00002348,2.34534287,0.00005619,0.0000158,0.00000284
589,0.00002255,2.80005288,0.00003597,0.00002386,0.00000303
590,0.00001036,3.15133476,0.00005129,0.00000752,0.00000783
591,0.00001633,3.44579649,0.00003663,0.00001793,0.00000368
592,0.00001394,3.70965457,0.00003008,0.00001539,0.00000443
593,0.00001204,3.99824786,0.00002181,0.00000693,0.00000838
594,0.00001461,4.18847656,0.0000442,0.00000386,0.00000824
595,0.0000091,4.1666131,0.00002928,0.00002346,0.0000095
596,0.00000722,3.96209431,0.00007328,0.00001224,0.00000846
597,0.00000804,3.62772846,0.00004269,0.00004695,0.00000726
598,0.00001486,3.22849464,0.00003215,0.00001235,0.00000321
599,0.00001267,2.81558418,0.00004144,0.00000635,0.00000495
600,0.00001083,2.4263854,0.00006239,0.00000686,0.00000279
601,0.00001367,2.25568771,0.00003318,0.00002023,0.00000237
602,0.00001378,2.28770733,0.00003434,0.00000229,0.00000283
603,0.00001481,2.47192979,0.00002608,0.00000143,0.00000393
604,0.00001608,2.82213378,0.00002747,0.00000301,0.00000391
605,0.00001457,3.19620061,0.00003913,0.00000358,0.00000411
606,0.0000159,3.47671032,0.00008416,0.00002321,0.00000443
607,0.00000866,3.70896745,0.00002767,0.00005677,0.00000772
608,0.00001524,4.06833172,0.00004596,0.0000043,0.0000073
609,0.00000883,4.01292992,0.00002145,0.00002706,0.00000889
610,0.0000214,2.89167404,0.00004541,0.00000619,0.00001167
611,0.00002513,1.61890185,0.00005203,0.00001481,0.00000699
612,0.00002639,1.3857255,0.00006596,0.00002315,0.00000626
613,0.00002229,1.66286802,0.00004384,0.00004028,0.00000303
614,0.00001245,2.12995958,0.00001693,0.00000878,0.00000389
615,0.0000115,2.58827972,0.00004939,0.0000035,0.00000558
616,0.00000905,3.20168066,0.00005927,0.00002544,0.00000678
617,0.00000524,4.18900585,0.00001895,0.00003787,0.00001044
618,0.00000174,5.57791376,0.00002943,0.00000506,0.0000319
619,0.00000062,6.71155453,0.0000738,0.00000875,0.00005594
620,0.00000314,7.2472682,0.00006241,0.00004258,0.00006983
621,0.00000012,7.31813669,0.00007387,0.00002829,0.00008679
622,0.00000241,7.49098063,0.00008717,0.00005251,0.00010063
623,0.00000183,7.49275398,0.00003607,0.00005013,0.00010964
624,0.00000697,7.17063046,0.00013714,0.00000716,0.00008024
625,0.00000442,6.79463577,0.00008415,0.00007064,0.00006586
626,0.00000103,6.77075195,0.00008363,0.00003482,0.00006616
627,0.00000036,6.57169104,0.00010781,0.00003767,0.00006524
628,0,6.05760717,0.0000785,0.00004319,0.00005593
629,0,5.71611023,0.00009261,0.00003183,0.00004113
630,0.00000414,5.71194315,0.0000944,0.00004288,0.00003283
631,0.00000553,5.64289427,0.00007877,0.00006064,0.00003522
632,0.00000378,5.22073221,0.0001034,0.000036,0.00002731
633,0.00000813,4.58321238,0.00001415,0.00005173,0.00001898
634,0.0000079,3.67656541,0.00007334,0.00000411,0.00001388
635,0.00002214,2.59433365,0.00007852,0.00002829,0.00000899
636,0.00001971,1.52013624,0.00007058,0.00003344,0.00000554
637,0.00001905,1.02020252,0.00010932,0.00003505,0.00000208
638,0.00000177,0.63233495,0.000096,0.000068,0
639,0.00000002,0.41665778,0.00011074,0.00004563,0.00000021
640,0.00000587,0.3612113,0.00008592,0.00006652,0.00000199
641,0.00001043,0.70435596,0.00013332,0.00003763,0.00000051
642,0.00001661,1.12422979,0.00006405,0.00006851,0.00000206
643,0.00001245,1.74801707,0.00003697,0.00002566,0.00000385
644,0.00000569,2.82792211,0.0000526,0.00000598,0.00000382
645,0.00000392,4.16046667,0.00008428,0.00003439,0.00001006
646,0.00000026,5.75238514,0.00004975,0.00005919,0.00002344
647,0.00000049,6.49412012,0.00007438,0.00000961,0.00003322
648,0,6.66146183,0.00019173,0.00002878,0.00004284
649,0.0000017,6.60985994,0.00016505,0.00011915,0.00003737
650,0.00000143,6.32181358,0.00009489,0.00010317,0.00003768
651,0.00000276,6.124331,0.00009174,0.00003674,0.00003576
652,0.00000638,6.03457403,0.00008436,0.00005333,0.00003359
653,0,5.81763887,0.00004431,0.00004525,0.00003049
654,0.00000521,5.49530506,0.00011187,0.00002006,0.00003418
655,0.00000561,4.92595291,0.00004517,0.00007041,0.00002981
656,0.00000796,4.10784626,0.000042,0.00001413,0.00002182
657,0.00000171,3.10214996,0.00010573,0.00000809,0.0000149
658,0.00001048,2.56792474,0.00006962,0.00004057,0.00001042
659,0.00001581,2.62079811,0.00008487,0.00002241,0.00000915
660,0.00001508,3.06207681,0.00005831,0.00004467,0.00000709
661,0.0000056,3.56624913,0.00007995,0.00002053,0.00000509
662,0.00000693,4.05484819,0.00006686,0.00005539,0.00000795
663,0.00000452,4.49062538,0.00001297,0.00003865,0.00000797
664,0.00000186,4.80836153,0.00002219,0.00000496,0.0000138
665,0.00000017,5.12028646,0.00008909,0.00000861,0.00001729
666,0.00000461,5.14771748,0.00004531,0.00005422,0.00001958
667,0.00000771,4.77999973,0.00007922,0.00001839,0.00001825
668,0.00000184,4.25935459,0.00005788,0.00004834,0.00001645
669,0.00000705,3.88840985,0.0000344,0.00003086,0.00001025
670,0.00000247,3.73221993,0.00004702,0.00000672,0.00000756
671,0.0000039,3.89036775,0.00009513,0.0000197,0.00001012
672,0.00000702,4.21775866,0.00003185,0.00006858,0.0000098
673,0.00000134,4.3178153,0.00004458,0.00001102,0.00001074
674,0.00000005,4.10047865,0.00008815,0.00001822,0.00001182
675,0.00000245,3.79671335,0.00005254,0.00005278,0.00000971
676,0.00000701,3.3804841,0.00009699,0.00002908,0.00000907
677,0.00001279,2.53248262,0.00005926,0.00005859,0.00001214
678,0.00001571,1.6125226,0.00009457,0.00002347,0.00000663
679,0.00001838,1.49361014,0.00006003,0.00005974,0.00000902
680,0.00001116,1.83520842,0.00009372,0.0000223,0.00000496
681,0.00001066,2.18941331,0.000094,0.00004006,0.00000629
682,0.00000929,2.34836173,0.00007,0.00004835,0.00000489
683,0.00001034,2.29678869,0.0000753,0.00002626,0.00000376
684,0.00000978,2.35107875,0.00004271,0.00002743,0.00000503
685,0.00001736,2.59956169,0.00007023,0.00000941,0.00000357
686,0.00001904,2.95515299,0.00006447,0.00003246,0.00000344
687,0.00000962,3.28806448,0.00004314,0.00003544,0.00000469
688,0.00000715,3.67182469,0.00008061,0.00001171,0.00000485
689,0.00000658,4.07216692,0.00004599,0.00005686,0.000011
690,0.0000095,4.49362993,0.00006284,0.0000196,0.00001077
691,0.00000015,5.05951071,0.00005634,0.00003988,0.00002224
692,0,5.62747669,0.00006827,0.00002885,0.00004044
693,0,6.70385313,0.00011767,0.0000455,0.00006837
694,0,6.70969296,0.00011025,0.00007753,0.00007234
695,0.0000013,5.99925375,0.0001346,0.00005695,0.00005204
696,0.00000032,5.65374422,0.00006721,0.00007745,0.00004101
697,0.00000046,5.78961229,0.00013852,0.00003357,0.00003504
698,0.00000149,6.11386538,0.00003279,0.00010482,0.00003513
699,0,6.4029851,0.00014438,0.00001577,0.00003911
700,0.00000097,6.40388441,0.00006969,0.00011451,0.00004163
701,0.00000108,6.35003376,0.00004779,0.00003444,0.00004114
702,0,6.17112017,0.00006113,0.00003624,0.00003765
703,0.00000039,6.05449247,0.00009939,0.00002692,0.00003791
704,0.00000085,6.16956425,0.00007965,0.00006728,0.00003679
705,0,6.37773991,0.00007891,0.00005399,0.00004593
706,0.00000156,6.50751829,0.00008599,0.00004645,0.00005072
707,0.00000146,6.05802536,0.0001097,0.00005479,0.00005283
708,0.00000301,5.45427942,0.00011897,0.00006084,0.00003736
709,0.00000042,4.66232967,0.00010478,0.00006529,0.00002403
710,0,4.24538994,0.00007373,0.00005447,0.00002613
711,0.0000007,4.41072369,0.00007773,0.00005138,0.00002175
712,0.0000004,4.75712061,0.00006944,0.00004793,0.00001804
713,0.00000413,5.2332449,0.00008227,0.00004392,0.00002121
714,0,6.09078789,0.00007376,0.00004697,0.00003393
715,0,6.83387232,0.00002495,0.00004172,0.00005051
716,0,7.28030634,0.00006733,0.00000486,0.00007567
717,0,7.50119925,0.00007348,0.00004505,0.00010273
718,0.00000011,7.19326258,0.000077,0.00005015,0.00010613
719,0.0000002,6.37265158,0.00017648,0.00005374,0.00009121
720,0.00000296,4.94834328,0.0001123,0.00011798,0.00005848
721,0.00000358,3.99276829,0.00008141,0.0000568,0.00003332
722,0.00000345,3.66446042,0.00010126,0.00003415,0.00002598
723,0,3.29354811,0.00012472,0.00004856,0.00002215
724,0.00000596,2.9179368,0.00008786,0.00006045,0.00001521
725,0.00000573,2.89732122,0.00009515,0.00002446,0.0000138
726,0.00000421,2.60265899,0.00011223,0.00002659,0.00001257
727,0.00000732,1.8093549,0.00009867,0.0000416,0.00000805
728,0.0000082,1.61156273,0.00009013,0.00004787,0.00001095
729,0.00000253,1.75736785,0.00009887,0.00002313,0.00000914
730,0.00000191,1.68865573,0.00010242,0.00002837,0.00000847
731,0.00001575,1.68288004,0.00012137,0.00002992,0.00000532
732,0.00001526,1.74300694,0.00008431,0.00005412,0.00001276
733,0.00000701,1.68041229,0.00009115,0.00001709,0.00000548
734,0.00000965,1.6433177,0.00009716,0.00003391,0.00000165
735,0.00001343,1.5479269,0.00011724,0.00002335,0.0000035
736,0.00000885,1.14182162,0.00006285,0.00005174,0.00000498
737,0.00001018,0.75529826,0.0000832,0.00003185,0.00000724
738,0.00000545,0.52789235,0.00009311,0.0000384,0.00000564
739,0.00000006,0.35158619,0.00006192,0.0000448,0.000003
740,0.00000016,0.24806602,0.00006553,0.00001781,0.0000042
741,0,0.19300455,0.00006549,0.00002322,0.00000502
742,0,0.15791313,0.00003436,0.00002276,0.00000315
743,0.00000093,0.13454346,0.0000309,0.00000139,0.00000595
744,0.00000125,0.11478269,0.00002591,0.0000021,0.00000682
745,0.00000045,0.08538204,0.00006364,0,0.00000406
746,0,0.08250669,0.00006381,0.00003986,0.00000468
747,0.00000011,0.09316652,0.00006726,0.00003751,0.00000067
748,0.00000003,0.0866088,0.00006682,0.0000292,0.00000243
749,0,0.0843773,0.00007848,0.00002553,0.00000229
750,0,0.07129139,0.00007843,0.00003315,0.00000183
751,0,0.06978658,0.00003877,0.00004035,0.00000179
752,0,0.07049277,0.0000289,0.00000907,0.00000254
753,0.00000015,0.06122253,0.00003878,0.00000936,0.0000001
754,0.00000007,0.06388888,0.00005069,0.00001637,0.00000041
755,0,0.05329993,0.0000656,0.00002097,0.00000017
756,0,0.04489813,0.00003336,0.00002639,0
757,0,0.0713071,0.00004551,0.00001464,0.00000037
758,0.00000139,0.16330521,0.00002085,0.00001829,0.00000042
759,0.00000435,0.31837717,0.00001331,0.00000734,0.00000191
760,0.00000328,0.50988573,0.0000559,0.000002,0.00000082
761,0.00000556,0.64828235,0.00004169,0.00002835,0
762,0.00000701,0.74072522,0.00003573,0.00001097,0.00000005
763,0.000012,0.75377524,0.00004051,0.00000382,0.00000005
764,0.00001272,0.73164445,0.00004625,0.00001314,0.00000002
765,0.00001269,0.70760673,0.00003859,0.00001035,0.00000051
766,0.00001173,0.7105639,0.00005727,0.00000624,0
767,0.00001045,0.72150278,0.0000462,0.00002288,0.00000006
768,0.00001024,0.7192964,0.00004744,0.00001093,0.00000011
769,0.00000915,0.71637088,0.00003278,0.00001564,0
770,0.00001165,0.73244756,0.00004263,0.0000022,0
771,0.0000107,0.74143827,0.00006003,0.00000949,0
772,0.00001243,0.73804724,0.00004479,0.00002474,0.00000013
773,0.00001321,0.75123185,0.00004938,0.00000762,0.00000011
774,0.0000111,0.75728083,0.0000506,0.000016,0.00000004
775,0.00001106,0.75560611,0.00003956,0.00001293,0.00000006
776,0.00001315,0.74808979,0.00005024,0.00000443,0.00000028
777,0.00001277,0.74375123,0.00005693,0.0000147,0.00000099
778,0.00001114,0.75430244,0.00005712,0.00002324,0.00000023
779,0.00000997,0.7571491,0.00004654,0.00002063,0.00000023
780,0.00000661,0.75230479,0.00005555,0.0000143,0.00000015
781,0.00000829,0.75329709,0.00006098,0.0000207,0
782,0.0000095,0.75182283,0.0000402,0.00002468,0.00000008
783,0.00001218,0.91599715,0.00004252,0.0000078,0.0000009
784,0.0000097,1.74584496,0.00005862,0.00001635,0.00000157
785,0.00001107,3.01000118,0.00006618,0.00002655,0.00000357
786,0.00000863,4.3282361,0.00010973,0.00001895,0.00000717
787,0.00000064,4.90370798,0.00007446,0.00006196,0.00002659
788,0.00000026,5.90508747,0.00013493,0.00002746,0.00006488
789,0,7.61940908,0.00013051,0.00008486,0.00008522
790,0,6.73157501,0.00008217,0.00004342,0.00007248
791,0.00000682,6.18648338,0.00016936,0.00002401,0.00006266
792,0.00000235,5.91858721,0.00009868,0.00009455,0.00005447
793,0.00000293,5.1082201,0.0001321,0.00002582,0.00003352
794,0.00000124,4.83837318,0.00011242,0.00005889,0.00002449
795,0,4.93808079,0.0000753,0.00006197,0.00002117
796,0.00000226,5.01670742,0.00004478,0.00003375,0.00001397
797,0.0000002,4.64935064,0.00010335,0.00001714,0.00001506
798,0.00000164,4.59997082,0.00007674,0.00005824,0.00001148
799,0.00000089,4.68608999,0.00005857,0.00003277,0.00001515
800,0,4.68426085,0.00014864,0.00002101,0.0000128
801,0,4.6075778,0.00010203,0.00010398,0.00001294
802,0.00000293,4.44819307,0.00006383,0.00004617,0.00000713
803,0.00000168,4.10990953,0.00005557,0.00001067,0.00000791
804,0.00000628,3.60972071,0.00006332,0.0000075,0.00000853
805,0.00000502,3.41778159,0.00007522,0.00002865,0.00000525
806,0.00001037,3.33965445,0.00007178,0.00004145,0.00000578
807,0.00000593,3.05430746,0.00003192,0.00002639,0.00000475
808,0.00000518,2.3818574,0.00010241,0.00000111,0.00000348
809,0.00000576,1.76695812,0.00007082,0.00004638,0.00000346
810,0.00000115,1.66016674,0.00012226,0.00001696,0.00000924
811,0.00000464,1.61527264,0.00009472,0.00005524,0.00000211
812,0.00000728,1.78593874,0.00006321,0.00002887,0.00000332
813,0.00001207,2.39836812,0.00010295,0.00001086,0.00000418
814,0.00001274,3.0216918,0.00006777,0.00005433,0.00000322
815,0.00001306,3.41755652,0.00007533,0.00002479,0.00000177
816,0.0000105,3.53883243,0.00004329,0.00003556,0.00000231
817,0.00000629,3.5241127,0.00009549,0.00000964,0.00000669
818,0.00000513,3.38274837,0.00006818,0.00005074,0.00000518
819,0.00000436,3.13580799,0.00007509,0.0000198,0.00000621
820,0.00000387,2.84725618,0.00007631,0.00001756,0.00000576
821,0.00000471,2.62273622,0.00005736,0.00001724,0.00000524
822,0.00000639,2.6488719,0.0000916,0.00000787,0.0000045
823,0.00000747,2.75603437,0.00007295,0.00002775,0.00000449
824,0.00000696,2.69412279,0.00012366,0.0000091,0.00000477
825,0.00001153,2.50456643,0.00008931,0.00005211,0.00000379
826,0.00000958,2.43917036,0.00006888,0.00001007,0.00000361
827,0.00000711,2.54613757,0.0001307,0.00001229,0.00000326
828,0.00000325,2.87475204,0.0000431,0.00005937,0.00000565
829,0.00000849,3.41919422,0.00007115,0.0000064,0.00000338
830,0.00000167,4.04574108,0.00008901,0.00002057,0.00000242
831,0.00000228,4.77788591,0.00002559,0.0000454,0.0000061
832,0,5.54147053,0.00007864,0.00000438,0.00001423
833,0.00000023,6.0602355,0.00008751,0.00002886,0.00001623
834,0,6.04802418,0.00005921,0.00003652,0.00001809
835,0.00000273,5.78869629,0.00010774,0.00001964,0.00001863
836,0.00000225,5.51015472,0.00012927,0.00006532,0.00002023
837,0.00000694,5.30671263,0.00006418,0.00008765,0.00001675
838,0.00000284,5.08642769,0.0000687,0.00003404,0.00001967
839,0.00000062,4.9054451,0.00010739,0.00002443,0.00002009
840,0.00000117,4.70576,0.00016633,0.00005362,0.00002016
841,0.00000137,4.49642897,0.00012098,0.00010399,0.00001656
842,0.00000226,3.98442507,0.00009657,0.00005464,0.00001385
843,0.00000233,3.6629436,0.000089,0.00004599,0.00001091
844,0,3.70156789,0.00007493,0.00004633,0.00001003
845,0.00000014,3.86210203,0.00006127,0.00003857,0.00000929
846,0,3.99721551,0.00007778,0.00002881,0.00001103
847,0.00000156,4.067101,0.00007257,0.00003944,0.00001318
848,0.00000035,4.13045788,0.00009894,0.00003824,0.00001352
849,0,4.11889553,0.00008612,0.00006504,0.00001232
850,0,4.12245941,0.00008872,0.00005168,0.00000892
851,0.00000005,4.12277412,0.00012334,0.00005201,0.00000971
852,0.00000023,4.12751484,0.00007506,0.00009433,0.0000102
853,0.00000049,4.02321196,0.00009616,0.00003157,0.0000074
854,0.0000011,3.71369028,0.00008941,0.00005517,0.00000693
855,0.00000538,3.49547982,0.00008118,0.00003584,0.00000407
856,0.00000309,3.45867133,0.00008041,0.00003431,0.00000627
857,0.00000165,3.40969992,0.00003416,0.00002895,0.00000334
858,0.00000101,3.39530897,0.00011161,0.00000049,0.00000427
859,0.00000026,3.41850567,0.000087,0.00006402,0.00000732
860,0.00000097,3.31289458,0.00010443,0.00003379,0.00000352
861,0.00000437,3.3073132,0.00011523,0.00005478,0.0000048
862,0.00000859,3.34638381,0.00005656,0.0000597,0.00000603
863,0.00000562,3.46350908,0.00004446,0.00001483,0.00001026
864,0.00000394,3.58108711,0.00005086,0.00000952,0.00001105
865,0.00000006,3.6285882,0.00008608,0.00001983,0.00000977
866,0.00000357,3.46498632,0.00012507,0.00004524,0.00000617
867,0.00000556,3.20298147,0.00012594,0.00006587,0.00000692
868,0.00000756,2.84329176,0.00006718,0.00005235,0.0000069
869,0.00000484,2.55690789,0.00013974,0.00000988,0.00000456
870,0,2.77855587,0.00007737,0.00005843,0.0000036
871,0.00000099,3.18049669,0.00008076,0.00001237,0.00000486
872,0.00000064,3.37070751,0.00006594,0.00003262,0.00000592
873,0.0000017,3.46356535,0.00010039,0.00002688,0.00000599
874,0.00000075,3.62040281,0.00008597,0.00005886,0.00000575
875,0.00000011,3.74148107,0.00008401,0.0000542,0.00000982
876,0.00000427,3.89567065,0.00010627,0.00003644,0.00000356
877,0.00000387,4.113904,0.00007657,0.00006314,0.00000697
878,0.00000003,4.36957598,0.00010852,0.00004817,0.00001389
879,0.00000073,4.57100868,0.00008673,0.00007024,0.00001331
880,0.00000132,4.69190407,0.00008943,0.00004921,0.00001242
881,0,4.75763035,0.00001695,0.00005733,0.00001365
882,0,4.79270554,0.00007406,0.00000305,0.00001695
883,0.00000041,4.54332733,0.00008226,0.00004198,0.00001575
884,0,4.18296385,0.00006438,0.00004038,0.00000984
885,0,3.89370871,0.00009433,0.00001813,0.00001058
886,0.00000057,3.77826381,0.00007478,0.00004554,0.00001119
887,0.00000047,3.74579,0.00007658,0.00002483,0.00000603
888,0,3.77649879,0.00008029,0.0000353,0.00000998
889,0.00000005,3.78867126,0.00008847,0.00003183,0.0000074
