﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
441,0.00001313,4.77970505,0.00009688,0.00006016,0.00001615
442,0.00000774,4.83401203,0.00007889,0.00007246,0.0000193
443,0.00000309,4.78901148,0.00008202,0.00005282,0.00001447
444,0.00001041,4.72074556,0.00006966,0.00005915,0.0000143
445,0.00000895,4.72380829,0.0000471,0.00004538,0.00001444
446,0.00001815,4.58082151,0.00004098,0.00002631,0.00001258
447,0.00001197,4.51047897,0.00005825,0.00002812,0.0000123
448,0.00001762,4.43821764,0.00008179,0.00003305,0.00001252
449,0.00001688,4.39715481,0.00002829,0.00006019,0.00000782
450,0.00001291,4.35910606,0.00003896,0.00000736,0.00000956
451,0.00001937,4.31473017,0.00011622,0.00001839,0.00000809
452,0.00002166,4.33705616,0.00007423,0.00008617,0.00000768
453,0.00001969,4.44283628,0.00007913,0.00004546,0.00000918
454,0.00001089,4.55816031,0.00004644,0.00005512,0.00001067
455,0.00000996,4.63968134,0.0000435,0.000027,0.00001341
456,0.00000984,4.70086241,0.00004392,0.00002956,0.00001191
457,0.00000994,4.70349836,0.00006676,0.00001991,0.00001099
458,0.00000711,4.71430969,0.00004672,0.00004223,0.00001154
459,0.00000915,4.80115128,0.0000708,0.00002785,0.00001434
460,0.00000632,4.95332146,0.00007118,0.00004617,0.00001194
461,0.00000725,5.14820576,0.00005894,0.00005484,0.00001742
462,0.00001288,5.22590303,0.0000117,0.00003916,0.00002058
463,0.00000619,5.17764139,0.00006936,0.00000902,0.00001594
464,0.00001337,5.02914524,0.00005433,0.00004771,0.00001965
465,0.00000684,4.84012651,0.00010029,0.00003646,0.00001551
466,0.00001517,4.66359472,0.00002623,0.00007476,0.00001333
467,0.00002083,4.46843815,0.00002509,0.00000785,0.00001141
468,0.00001259,4.25800991,0.0000863,0.00001026,0.00000983
469,0.00002024,3.99134016,0.00007565,0.00005813,0.00000659
470,0.00001673,3.83527422,0.00008334,0.00005273,0.00000802
471,0.00001039,3.60000014,0.00003355,0.00004746,0.00000084
472,0.00002827,3.24911189,0.00008144,0.00001532,0.00000407
473,0.00002123,2.84374809,0.00014098,0.00003358,0.00000305
474,0.00001606,2.75640774,0.00008781,0.0000815,0
475,0.00001458,2.98957586,0.00006531,0.00003055,0
476,0.00001561,3.13388467,0.00011845,0.00002307,0.00000312
477,0.00001871,3.09824371,0.00008469,0.00008058,0.00000117
478,0.00001903,3.01202822,0.00009943,0.00003914,0.00000223
479,0.0000165,2.93391919,0.00008467,0.00005895,0.00000192
480,0.00001532,2.98351145,0.00010325,0.00003811,0
481,0.00002515,3.09839249,0.00005766,0.00006276,0.00000207
482,0.00002517,3.28217649,0.00009349,0.00002203,0.00000024
483,0.00002431,3.44368076,0.00008294,0.00006131,0
484,0.00002302,3.57333708,0.00008352,0.00005108,0.00000024
485,0.00002174,3.71833467,0.00004339,0.00005638,0.00000012
486,0.00002414,3.88188672,0.00008963,0.00002186,0.00000098
487,0.00001757,3.98122215,0.00006366,0.00006739,0
488,0.00002705,4.0554266,0.00006148,0.00003776,0.00000112
489,0.00002027,4.0775485,0.00004822,0.00003889,0.00000112
490,0.00001458,4.10318661,0.00008786,0.00002602,0.00000019
491,0.00002404,4.15486383,0.00007695,0.00006863,0.00000056
492,0.00001881,4.1778841,0.00004562,0.00005089,0.00000038
493,0.00001406,4.227386,0.00005718,0.00003,0.0000012
494,0.00001333,4.23971462,0.00006059,0.00003241,0.00000247
495,0.0000204,4.19569731,0.00004843,0.00004217,0.00001356
496,0.00002563,4.22134256,0.00007539,0.00002745,0.00000277
497,0.00001838,4.23950958,0.00004996,0.00005659,0.00000592
498,0.0000199,4.07770491,0.00005448,0.00002307,0.00000685
499,0.00002567,3.80155587,0.00005252,0.00002939,0.00000795
500,0.00002401,3.57166934,0.00004113,0.0000259,0.00000234
501,0.00002791,3.42491436,0.00006274,0.00001905,0.0000014
502,0.0000336,3.40101147,0.00004774,0.00003414,0.00000141
503,0.0000207,3.46731901,0.00004499,0.00002444,0.00000024
504,0.00001581,3.62631941,0.00012407,0.00002011,0.00000054
505,0.000025,3.77859068,0.00004253,0.00010472,0.00000145
506,0.00001995,3.88971043,0.00003573,0.00002377,0.00000421
507,0.00001768,3.85375214,0.00003814,0.00002235,0.00000024
508,0.00002682,3.84059882,0.00006127,0.00002023,0
509,0.00002572,3.85534525,0.00005903,0.00004345,0
510,0.00002072,3.86508608,0.00003284,0.0000335,0
511,0.00001454,3.88268328,0.00005462,0.0000133,0
512,0.00002379,3.94773006,0.00004047,0.0000363,0
513,0.00002411,3.98238349,0.00002776,0.00002319,0
514,0.00002104,4.03018904,0.00004361,0.00001204,0
515,0.00001719,4.03909111,0.00014882,0.00002894,0
516,0.0000237,4.01216269,0.00007256,0.00012591,0
517,0.00002341,4.10880566,0.00005686,0.00005318,0.00000006
518,0.00002746,4.25125885,0.00002382,0.00004173,0.00000019
519,0.00002516,4.33995724,0.0000473,0.00000562,0.00000051
520,0.00001818,4.42628431,0.00004769,0.00002901,0.00000425
521,0.00001378,4.58234358,0.00002758,0.00003356,0.0000027
522,0.0000297,4.68876934,0.0000167,0.00001739,0.00000203
523,0.00002565,4.84686852,0.00008173,0.00000802,0.00000428
524,0.00003261,4.96733904,0.00005403,0.0000667,0.00000648
525,0.00003035,5.08450603,0.00007021,0.00004087,0.00000695
526,0.00002718,5.13346434,0.00006378,0.00006747,0.00000766
527,0.00002247,5.10745335,0.00001427,0.00004385,0.00000864
528,0.00002757,5.116189,0.0000407,0.00000849,0.00001106
529,0.00003039,5.05272388,0.00004958,0.00003069,0.00000961
530,0.0000225,4.86236477,0.00004441,0.00003191,0.00000777
531,0.00002933,4.66323376,0.00008761,0.00002866,0.00000584
532,0.00002393,4.49070406,0.00007708,0.00006555,0.00000534
533,0.00002961,4.42394543,0.00004178,0.00005881,0.00000493
534,0.00002436,4.37464952,0.00007691,0.00001817,0.00000288
535,0.00002947,4.33948565,0.00005204,0.00005605,0
536,0.00002565,4.26017523,0.00002049,0.00002808,0.00000039
537,0.00002812,4.21006298,0.00003823,0.00000979,0.00000169
538,0.00003331,4.14058208,0.00003611,0.00001861,0
539,0.00002523,4.10819864,0.00012841,0.00001412,0
540,0.00002765,4.06712294,0.00007456,0.00010852,0
541,0.00003149,4.05118465,0.00010392,0.00004627,0
542,0.00003068,4.07728624,0.0001271,0.0000821,0
543,0.00002194,4.17429924,0.00011629,0.0001051,0
544,0.00002057,4.26832867,0.00008205,0.00008938,0
545,0.00002186,4.28880501,0.00008563,0.00005755,0
546,0.00003196,4.22912407,0.00007993,0.00006284,0
547,0.0000288,4.2431159,0.0000835,0.00005421,0.00000007
548,0.00003123,4.24676371,0.00006628,0.00006173,0
549,0.0000216,4.23028946,0.00007252,0.00004443,0
550,0.00002128,4.15319252,0.000067,0.00005267,0
551,0.00003163,4.04239988,0.00008334,0.00004563,0
552,0.00002756,3.8930397,0.00007017,0.00005583,0
553,0.00002627,3.75154114,0.00007905,0.00004156,0
554,0.00003531,3.64363432,0.0000713,0.00005205,0.00000012
555,0.00003011,3.52476692,0.00009957,0.00004336,0.00000012
556,0.0000257,3.48938966,0.00010312,0.00007313,0.00000061
557,0.0000292,3.37930131,0.00003644,0.00006562,0
558,0.00003017,3.25719404,0.00007146,0.0000122,0.00000006
559,0.00003223,3.06440663,0.00008284,0.00003912,0
560,0.00003016,2.95462155,0.00011313,0.0000498,0
561,0.00002882,2.92108631,0.00006737,0.00007389,0
562,0.00002984,2.81239414,0.0001052,0.0000275,0
563,0.00003384,2.76940036,0.00010166,0.0000648,0
564,0.00004222,2.75735521,0.00007446,0.00005589,0
565,0.0000325,2.71161413,0.00011555,0.00003041,0
566,0.00003099,2.82567549,0.00009109,0.00007256,0
567,0.00002717,2.91791606,0.00011429,0.00005323,0
568,0.00003422,2.81164527,0.00005762,0.00007604,0
569,0.00002853,2.71838427,0.00010161,0.00002697,0
570,0.00003184,2.83266044,0.00010206,0.0000603,0
571,0.00003766,3.15149546,0.00009083,0.00006781,0
572,0.0000376,3.43559742,0.00007405,0.0000638,0
573,0.00003144,3.58728909,0.00010265,0.00005007,0
574,0.0000302,3.59983349,0.00007635,0.00007703,0
575,0.00002578,3.59874058,0.00005717,0.00005024,0
576,0.00002823,3.684659,0.00012011,0.00003716,0
577,0.00002479,3.71121407,0.0000871,0.00009675,0
578,0.00002501,3.63836026,0.00005721,0.00006609,0
579,0.0000341,3.33808184,0.00005248,0.00003339,0
580,0.0000221,2.89441228,0.00009371,0.0000226,0
581,0.00002562,2.43081141,0.00008838,0.00005143,0
582,0.00003332,1.92624223,0.0001171,0.00003538,0
583,0.00003531,1.51821959,0.00007772,0.00007042,0
584,0.00002296,1.2753706,0.00006521,0.00003597,0
585,0.00002799,1.13207507,0.00010682,0.00003202,0
586,0.00002423,1.10683835,0.00007918,0.00007463,0
587,0.00002165,1.40151417,0.00008363,0.00004172,0
588,0.00002929,1.93998277,0.000083,0.00004819,0
589,0.00003414,2.54288387,0.00006421,0.00005517,0
590,0.00003164,2.96796513,0.00011533,0.00003699,0
591,0.00003029,3.34742785,0.00005333,0.00009315,0
592,0.00002144,3.77071786,0.0000402,0.00002991,0
593,0.00003473,4.09353733,0.00008018,0.00002287,0
594,0.0000291,4.28004742,0.00007478,0.0000657,0
595,0.00002714,4.13588572,0.00007425,0.00005522,0
596,0.00003584,3.81760502,0.00003643,0.00005491,0
597,0.00003856,3.40992546,0.00005653,0.00001521,0
598,0.00002887,2.88782406,0.0000605,0.00003206,0
599,0.00003114,2.61373663,0.0000408,0.00002795,0
600,0.00002968,2.43805957,0.00009254,0.0000161,0
601,0.00002908,2.20021296,0.00006737,0.00005226,0
602,0.00002849,2.06100988,0.00006183,0.00002427,0
603,0.0000247,2.37838602,0.00007445,0.00002256,0
604,0.00003188,3.057446,0.00006218,0.00004582,0
605,0.00002694,3.74733162,0.00007798,0.00003851,0
606,0.00002348,4.37800312,0.00005455,0.00006003,0
607,0.00002417,4.94949627,0.0000768,0.00003398,0.00000204
608,0.00002239,5.58617067,0.00012321,0.00005193,0.00000478
609,0.00002354,4.54187346,0.0000978,0.00007235,0.00000328
610,0.0000224,2.51483083,0.00007542,0.00004245,0.00000199
611,0.00002449,1.4895885,0.00009709,0.00002912,0
612,0.00001362,1.07640576,0.0001029,0.00004028,0
613,0.00000714,1.46808672,0.00012545,0.00004206,0
614,0.00001806,2.25934601,0.00005978,0.00004948,0
615,0.00002533,3.14733791,0.00007936,0.00002119,0
616,0.00002181,4.03299475,0.00003871,0.00004067,0
617,0.00002181,4.93404627,0.00009808,0.00002066,0.00000452
618,0.00001898,5.91981602,0.00009702,0.0000609,0.00000729
619,0.00001834,6.77211857,0.00010175,0.00006079,0.00002763
620,0.00001064,7.5278883,0.00013447,0.000066,0.00005962
621,0.00001069,8.16188335,0.00006378,0.00011184,0.00009609
622,0.0000195,8.37309742,0.00007632,0.00003652,0.00012172
623,0.00001236,8.13665676,0.00005958,0.0000419,0.00012175
624,0.00001238,7.36432457,0.00017975,0.00002959,0.00009354
625,0.00002544,6.22189617,0.00013619,0.00011968,0.00005318
626,0.00003479,5.42760897,0.00010968,0.00007843,0.00003388
627,0.00002791,5.25528717,0.00008162,0.00007327,0.00001989
628,0.000026,5.29004526,0.00014213,0.00004693,0.00001524
629,0.00002422,5.28436852,0.00011699,0.00010293,0.00001277
630,0.00003243,5.22353935,0.0001337,0.00007997,0.00001037
631,0.00002902,5.21266937,0.0000944,0.00010059,0.00001038
632,0.00002907,5.22092438,0.00007513,0.00005157,0.00000955
633,0.00003748,5.09832764,0.00015505,0.00004481,0.00000517
634,0.00003418,4.52401447,0.00011945,0.00011704,0.0000041
635,0.00003101,3.09139943,0.00007261,0.00005599,0.00000047
636,0.00002404,1.63075697,0.00011469,0.00003137,0
637,0.00002282,1.03692174,0.00011444,0.00008002,0
638,0.00001758,0.65276277,0.0001539,0.00007401,0
639,0.00001732,0.43585432,0.00012934,0.00010137,0
640,0.00001932,0.31180719,0.00005556,0.00007708,0
641,0.00001748,0.33658677,0.00011845,0.00001577,0
642,0.00001742,0.89388603,0.00015158,0.00007454,0
643,0.00002431,1.67083478,0.00008296,0.00008746,0
644,0.00001706,2.38078427,0.0000552,0.00005292,0
645,0.00002588,3.13687491,0.00004053,0.00003203,0
646,0.00001799,4.0117588,0.00010882,0.00001942,0.00000064
647,0.00002643,5.39247704,0.00006901,0.00010361,0.00000976
648,0.00001587,6.59423828,0.00010564,0.00005073,0.00002349
649,0.00002033,7.09956121,0.00016167,0.00007398,0.00003415
650,0.00001095,7.11850786,0.00020868,0.00012031,0.00003545
651,0.00002489,7.08315086,0.0000955,0.00015381,0.00004735
652,0.00001139,6.93365192,0.00017262,0.00004231,0.0000482
653,0.00001857,6.82997751,0.00009787,0.0001263,0.00005452
654,0.00003489,6.17520475,0.00013022,0.00004162,0.00004001
655,0.00002547,4.78849936,0.00010359,0.00006122,0.00002013
656,0.00003707,3.05584574,0.00011879,0.00002259,0.0000071
657,0.00002426,1.86756647,0.00014102,0.0000488,0.00000038
658,0.00002636,1.67114723,0.00010918,0.0000825,0
659,0.00002142,2.12747812,0.00010848,0.00006598,0
660,0.00002423,2.75082588,0.00005738,0.00007134,0
661,0.00002013,3.35503268,0.00007624,0.00003081,0
662,0.00002768,3.93740344,0.00007808,0.00005823,0
663,0.00002477,4.38977671,0.00006535,0.0000548,0
664,0.0000231,4.81264305,0.00009213,0.00004395,0.00000322
665,0.00002285,5.09026623,0.00004235,0.00006123,0.0000049
666,0.00001652,5.24811363,0.00006579,0.00001841,0.00000789
667,0.00001734,5.37817144,0.00009416,0.00002748,0.00000922
668,0.00002417,5.15723419,0.00009929,0.00006113,0.00000897
669,0.00001362,4.63322258,0.00012469,0.00006426,0.00000387
670,0.00002055,4.11094666,0.00009437,0.00009431,0
671,0.00002518,3.80075312,0.00012775,0.00005969,0
672,0.00002493,3.69311213,0.00008815,0.00010418,0
673,0.0000258,3.62810493,0.00012305,0.00006255,0
674,0.00002058,3.55517197,0.00007768,0.00009307,0
675,0.00002456,3.3727529,0.00009424,0.00004313,0.00000017
676,0.0000236,2.96808815,0.00009863,0.000059,0
677,0.00002432,2.55890155,0.0000865,0.00005109,0
678,0.00002548,2.19028735,0.0001082,0.00003975,0
679,0.00002133,1.8320117,0.00012541,0.00005302,0
680,0.0000223,1.60697031,0.00010457,0.0000756,0
681,0.00002179,1.70085502,0.00013664,0.00005303,0
682,0.00002215,2.13642526,0.00007518,0.0000892,0
683,0.00002675,2.6208818,0.0000802,0.00003726,0
684,0.00002527,2.94999099,0.00007943,0.00004355,0
685,0.0000206,2.99581003,0.0000634,0.00004752,0
686,0.00003021,3.1653595,0.0000763,0.00003363,0
687,0.00002238,3.56618953,0.00009504,0.00005248,0
688,0.00002287,4.04790258,0.00006373,0.00007451,0
689,0.00002746,4.37716722,0.00007672,0.00004691,0.0000003
690,0.00002489,4.65084314,0.0000708,0.00006759,0
691,0.00001245,4.83733749,0.00007129,0.00005695,0.00000228
692,0.00000774,4.99211502,0.00010507,0.00005342,0.00000346
693,0.00000943,5.22810125,0.00009364,0.00007903,0.00001166
694,0.00001569,5.43145943,0.00008613,0.00006278,0.00001507
695,0.00001963,5.71054983,0.00009248,0.00005959,0.00002159
696,0.00002137,5.88867617,0.00010968,0.00005972,0.00002585
697,0.00001426,6.03821707,0.00006608,0.00008371,0.00002861
698,0.00001287,6.07923794,0.00007923,0.00003973,0.00003675
699,0.00001645,6.11625528,0.00011516,0.00004736,0.00004519
700,0.00000755,6.22356844,0.00012241,0.00008746,0.00004149
701,0.00002031,6.32261038,0.00009165,0.00008836,0.00004831
702,0.0000094,6.33180904,0.00007408,0.00005191,0.00005327
703,0.00001159,6.23566341,0.00014974,0.00004066,0.00005521
704,0.00001474,5.98005104,0.00013024,0.00009831,0.0000472
705,0.00001586,5.51418781,0.00007869,0.00007926,0.00003645
706,0.0000216,5.06162643,0.0001158,0.00004132,0.00002482
707,0.00001487,4.89410591,0.00008136,0.00008518,0.00001581
708,0.00002272,4.91308022,0.00008862,0.00005483,0.00002005
709,0.00001887,5.21366739,0.00014287,0.00007561,0.00002239
710,0.00002446,5.46424675,0.00009152,0.00010916,0.00002801
711,0.00002032,5.72179604,0.00005676,0.0000414,0.00002791
712,0.00001838,6.03833342,0.0001252,0.00002761,0.00003244
713,0.00000242,6.32821131,0.00012723,0.00006484,0.00003779
714,0.00000635,6.69229269,0.00014423,0.0000868,0.00005923
715,0.00001937,7.17450953,0.00012866,0.00011627,0.00009111
716,0.00001948,7.38451242,0.0000754,0.00010999,0.00012322
717,0.00000497,7.18356371,0.00007503,0.00004634,0.00013651
718,0.00001784,6.54948807,0.00014161,0.00006233,0.00011759
719,0.00001216,5.47199202,0.000122,0.00010361,0.00007436
720,0.00002108,4.41929245,0.00009868,0.00008655,0.00003782
721,0.00000966,3.61205316,0.00007426,0.0000529,0.00002248
722,0.00001434,3.10207129,0.00011375,0.00002922,0.00001501
723,0.00001711,2.73589754,0.00008143,0.00005878,0.00001593
724,0.00002189,2.40811086,0.00015045,0.00002273,0.00000707
725,0.0000257,2.17823863,0.00010249,0.00007728,0.0000045
726,0.00002107,2.10980725,0.0001371,0.00003839,0.00000071
727,0.00002229,2.11111641,0.00017492,0.00006517,0.00000058
728,0.00002141,2.06949472,0.00011466,0.00010073,0
729,0.00002618,1.93528032,0.00008327,0.00003873,0
730,0.00002538,1.80742168,0.00009469,0.00001509,0
731,0.00003009,1.84055269,0.00013137,0.00002179,0
732,0.00002732,2.01213002,0.00008667,0.00006054,0
733,0.0000229,2.11176825,0.00011192,0.00002315,0
734,0.00002284,2.0298965,0.00014228,0.00003978,0
735,0.00002757,1.8789432,0.0001272,0.00007196,0.00000021
736,0.00001655,1.48862648,0.00008762,0.00005825,0.00000186
737,0.00001772,0.9859522,0.00013427,0.00003054,0.00000026
738,0.00001658,0.68992645,0.00015714,0.00010879,0
739,0.00001474,0.44539368,0.00010742,0.00010934,0
740,0,0.30849341,0.00010008,0.00005536,0
741,0.00000011,0.23472844,0.00003438,0.00005612,0
742,0.00000199,0.18795295,0.00013325,0.00000665,0
743,0.00000244,0.1595684,0.00005895,0.00008589,0
744,0,0.13543686,0.00004783,0.00001466,0
745,0,0.09988657,0.00007403,0.00001629,0
746,0,0.09568162,0.00005931,0.00005126,0
747,0.00000008,0.10470715,0.00016084,0.00003014,0
748,0,0.09662654,0.00009315,0.0001191,0
749,0,0.09423485,0.00006155,0.00005395,0
750,0,0.07493331,0.00001543,0.00001557,0
751,0,0.0744876,0.00005824,0.0000023,0
752,0,0.07036625,0.00004485,0.00002667,0
753,0,0.06631252,0.00008612,0.00001476,0
754,0,0.07191291,0.00011002,0.00006012,0
755,0,0.05850359,0.00006792,0.00006075,0
756,0,0.04869076,0.00005701,0.00002599,0
757,0,0.06574825,0.0000475,0.00002775,0
758,0.00000048,0.15469925,0.00002892,0.00002061,0
759,0.00000154,0.30745423,0.00003846,0.00001388,0
760,0.00000561,0.48654556,0.00003975,0.00001749,0
761,0.00000872,0.67303485,0.0000446,0.00001736,0
762,0.00001275,0.80683541,0.00005248,0.00001615,0
763,0.0000143,0.85751629,0.00005223,0.00001692,0
764,0.00001581,0.8043713,0.00004941,0.0000135,0
765,0.00001465,0.77821249,0.00006001,0.00001616,0
766,0.00001618,0.70754105,0.00004003,0.00002416,0
767,0.00001569,0.74429804,0.00006719,0.00000904,0
768,0.00001456,0.72503227,0.00004529,0.00003424,0
769,0.00001742,0.79215515,0.00004157,0.0000128,0.00000002
770,0.00001522,0.7520799,0.00005147,0.00000712,0
771,0.00001743,0.79406118,0.00005154,0.00001954,0
772,0.00001475,0.75884449,0.00005478,0.00001838,0
773,0.0000158,0.80583441,0.00003606,0.00002283,0
774,0.00001348,0.7513231,0.00005872,0.00000308,0
775,0.00001664,0.76634628,0.00005209,0.00002694,0
776,0.00001439,0.80637085,0.00004707,0.00001864,0
777,0.00001808,0.83092451,0.00005255,0.00001235,0
778,0.00001463,0.83985305,0.00004607,0.00002042,0
779,0.00001889,0.82879061,0.00004498,0.00001543,0
780,0.00001379,0.81325251,0.00005314,0.00000977,0
781,0.00001771,0.81988716,0.00006413,0.00001917,0
782,0.00001659,0.822685,0.00003164,0.00002885,0
783,0.00001526,0.89421743,0.00004156,0.00000226,0
784,0.00002212,1.58252192,0.00009073,0.00001333,0
785,0.00001882,2.87794662,0.00005989,0.00008323,0.00000035
786,0.00001921,4.00146389,0.00010313,0.00002467,0.00000348
787,0.00000806,4.78800869,0.00011739,0.00007042,0.0000123
788,0.00002464,5.40819693,0.00007096,0.00005854,0.0000312
789,0.00001513,6.51484823,0.00015369,0.00001794,0.00004591
790,0.00000732,6.48357248,0.00007413,0.00007481,0.00006077
791,0.00000582,6.44512415,0.00015415,0.0000226,0.00006998
792,0.00001978,6.45361233,0.0001431,0.00010537,0.00006877
793,0.00000587,5.66718054,0.00007464,0.00007875,0.00004519
794,0.00000701,5.00552559,0.00010714,0.00001384,0.00002718
795,0.00001368,4.74213362,0.00012745,0.00005911,0.00001894
796,0.0000059,4.2230587,0.00009825,0.00007106,0.00001444
797,0.00000821,4.0709753,0.0000874,0.00005167,0.00000926
798,0.00000734,4.36124229,0.00008743,0.00006516,0.00000641
799,0.00000118,4.66276979,0.00006994,0.00005727,0.00000655
800,0.00000767,4.74568796,0.00008921,0.00004368,0.00000673
801,0.00000508,4.74462414,0.00007465,0.00005753,0.00000788
802,0.0000147,4.64475346,0.00013656,0.00003881,0.00000913
803,0.00001134,4.46816635,0.00008578,0.00009511,0.00000747
804,0.00001779,3.92773557,0.00009052,0.00003583,0.00000209
805,0.00001031,3.08827758,0.00006546,0.00003222,0.0000009
806,0.00001622,2.93543267,0.00008677,0.0000196,0
807,0.00001309,3.03420115,0.00006787,0.00004576,0
808,0.00001307,2.72515488,0.00011389,0.00002655,0
809,0.00001735,2.20048141,0.00009378,0.00006121,0
810,0.00001733,1.80685306,0.00012233,0.00003503,0
811,0.00001748,1.58759499,0.00010437,0.00006521,0
812,0.00000588,1.57138515,0.00010015,0.00005143,0
813,0.00001943,1.92015755,0.00009654,0.00004343,0
814,0.00001373,2.47933269,0.00007907,0.00005066,0
815,0.00001595,2.97914457,0.00006307,0.00003375,0
816,0.00001307,3.33392143,0.00012203,0.00002784,0
817,0.00001467,3.41536212,0.00011598,0.00009088,0
818,0.00001914,3.38825631,0.00008929,0.00008192,0
819,0.00000893,3.36100197,0.00007942,0.00004944,0
820,0.00001295,3.26685286,0.0000617,0.00004098,0
821,0.00001544,2.98265934,0.00009966,0.00002616,0
822,0.0000135,2.58320022,0.00014522,0.00004413,0
823,0.00001756,2.32581782,0.000108,0.00007155,0
824,0.00001144,2.26430416,0.00011769,0.00003217,0
825,0.00000731,2.43509769,0.00009022,0.00005383,0
826,0.00001566,2.62268448,0.0000844,0.00002819,0
827,0.00000888,2.85833788,0.00009848,0.00002703,0
828,0.00001907,3.16289616,0.00010697,0.00005061,0
829,0.00001312,3.44678235,0.00010345,0.00006523,0
830,0.00000879,3.92101002,0.00005243,0.00006329,0.00000122
831,0.00001046,4.68299913,0.00004845,0.00001994,0.00000417
832,0.00001867,5.46693993,0.00010597,0.00001755,0.00000363
833,0.00000704,5.98732376,0.00009752,0.00004829,0.00001061
834,0.00000689,6.17467213,0.00017479,0.00004853,0.00001684
835,0.00001158,6.14664125,0.00014961,0.00010557,0.00001552
836,0.00000392,5.93746424,0.00012283,0.00008946,0.00001301
837,0.00001325,5.56097889,0.0001074,0.00007359,0.00000701
838,0.00001414,5.10820961,0.00011313,0.00006367,0.00000504
839,0.00000808,4.67518997,0.00008021,0.00006749,0.00000404
840,0.00000761,4.2081871,0.00008928,0.00003199,0.00000107
841,0.00001453,3.59641385,0.00006466,0.00004997,0.00000119
842,0.00000196,3.39366078,0.00007267,0.000037,0.00000116
843,0.0000163,3.41137457,0.00007378,0.00004374,0
844,0.0000129,3.40347433,0.00008338,0.00004196,0
845,0.00001182,3.56380582,0.000074,0.00005224,0
846,0.00000804,3.84460235,0.00006855,0.00004504,0.00000057
847,0.00001047,4.1820941,0.00007478,0.00004372,0.00000072
848,0.00000215,4.40761042,0.00004772,0.00004517,0.00000269
849,0.00001653,4.47099543,0.00006312,0.00002574,0.00000034
850,0.00001016,4.52089977,0.00007684,0.00003582,0.00000134
851,0.00001923,4.60386276,0.00002977,0.00004824,0.00000155
852,0.00000913,4.67574692,0.00011116,0.00001685,0
853,0.00001717,4.60473776,0.00007153,0.0000845,0.00000014
854,0.0000025,4.28712654,0.00007046,0.00004846,0.0000011
855,0.00000282,3.88586164,0.00008012,0.00004174,0.00000027
856,0.0000152,3.49510717,0.00005674,0.00004729,0.0000004
857,0.00000334,3.14681363,0.00007153,0.00001858,0
858,0.00000842,2.84390903,0.00013608,0.00001608,0
859,0.00001401,2.60922647,0.00014742,0.00005835,0
860,0.00001547,2.55674481,0.00008995,0.0000633,0
861,0.0000175,2.81447506,0.00007713,0.00002273,0
862,0.00000932,3.25197411,0.00012198,0.00002152,0
863,0.00000971,3.6320889,0.00011954,0.00007784,0
864,0.00001815,3.76620722,0.00004248,0.00007409,0.00000067
865,0.0000047,3.65440011,0.00015175,0.00001271,0
866,0.00000548,3.4524498,0.00009756,0.00010409,0
867,0.00000521,3.15704703,0.00011245,0.00004547,0
868,0.00001249,2.82473707,0.0000975,0.00005645,0
869,0.00001439,2.55395246,0.00011487,0.00002502,0
870,0.00001123,2.49269676,0.00009779,0.00003148,0
871,0.00001284,2.7987361,0.00007137,0.00002936,0
872,0.00002027,3.32303333,0.00005987,0.00001536,0
873,0.00001655,3.7073288,0.00008711,0.00001868,0
874,0.00001402,3.91565847,0.00006633,0.00004233,0.00000033
875,0.00001728,3.97273922,0.00008664,0.00003056,0.00000086
876,0.00001547,4.07343769,0.00005448,0.00005174,0.00000173
877,0.00001116,4.19697666,0.00004757,0.00002087,0.00000208
878,0.00002147,4.31319189,0.0000456,0.00001896,0.0000002
879,0.00001436,4.3758297,0.00006195,0.00001868,0.00000097
880,0.00000794,4.39151478,0.00006101,0.00002601,0.00000028
881,0.00001034,4.45061684,0.00004263,0.00003878,0.00000056
882,0.00000132,4.52074242,0.00001637,0.000017,0.00000113
883,0.00001037,4.55047226,0.00005503,0.00000572,0.00000157
884,0.00000404,4.37179661,0.00003837,0.0000216,0.00000114
885,0.00001528,4.03651142,0.00003948,0.00000774,0.00000105
886,0.00001827,3.79392004,0.00006612,0.00001194,0.00000172
887,0.00001118,3.66475916,0.00008695,0.00003546,0.0000002
888,0.00000993,3.71240664,0.00008165,0.00003714,0.00000007
889,0.00001221,3.87243032,0.00006454,0.00005065,0.00000331
890,0.00000559,4.01887941,0.00005135,0.00002635,0.00000507
891,0.00000724,4.08839512,0.00006774,0.00001996,0.00000077
892,0.00000597,4.00885105,0.00005565,0.00002671,0
893,0.00000564,3.88027644,0.00002861,0.00002695,0.00000034
894,0.0000012,3.72162247,0.0000829,0.00000689,0.00000021
895,0.00001482,3.40973282,0.0001049,0.00002666,0.00000014
896,0.00001209,2.8749299,0.00006107,0.00004245,0
897,0.00001175,2.51895213,0.00003933,0.00001355,0.00000011
898,0.00000438,2.28542471,0.00006573,0.000003,0
899,0.00001086,2.13577032,0.00004764,0.00002764,0
900,0.00001086,2.00325632,0.00008067,0.0000299,0
901,0.00001599,1.92429388,0.00007445,0.00001687,0
902,0.00001194,1.88860834,0.00006701,0.00002391,0
903,0.00001291,2.1364851,0.00005357,0.00002498,0
904,0.0000125,2.61892724,0.00003538,0.00000821,0
905,0.00001156,3.01322651,0.00002981,0.00001277,0
906,0.00001207,3.26684093,0.00010365,0.00001184,0
