Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
437,0.00007862,4.49508619,0.00006868,0,0.00000212
438,0.00010663,5.48933983,0.0000424,0,0.00000338
439,0.00011103,5.93190527,0.00005315,0.00000227,0.00000381
440,0.0001057,5.55731058,0.0000295,0.00000467,0.00000361
441,0.00010365,4.895504,0.00001617,0,0.00000473
442,0.00009445,5.05418777,0.00001564,0,0.00000356
443,0.00009774,5.65150023,0.00002625,0,0.00000697
444,0.00011512,5.92090034,0.00000978,0,0.0000059
445,0.00011611,5.59366703,0.00000273,0,0.00000431
446,0.00011358,5.31014442,0.00003514,0,0.00000466
447,0.00009979,5.14121437,0.0000381,0.00000208,0.00000367
448,0.00009752,4.53867054,0.00001723,0.00000441,0.00000527
449,0.00007484,3.42990017,0.00002669,0,0.00000515
450,0.00006106,2.63349223,0.00003227,0.00000066,0.00000488
451,0.00005683,2.32318044,0.00001714,0.00000543,0.00000193
452,0.00005451,2.21835589,0.00001526,0.00000128,0.00000363
453,0.00005141,2.00746059,0.0000267,0,0.00000205
454,0.00005137,1.72954893,0.00001108,0.00000185,0.00000142
455,0.0000483,1.51201415,0.00002855,0,0.00000119
456,0.00004208,1.35756612,0.00003313,0,0.00000053
457,0.00003807,1.24141419,0.000032,0,0.00000031
458,0.00003798,1.10954797,0.00002351,0.00000001,0.00000119
459,0.00003682,1.02608943,0.00003574,0.00000061,0.00000064
460,0.00003847,1.02339697,0.00002495,0.00000248,0.00000584
461,0.00004156,1.11339855,0.0000234,0,0.00000249
462,0.000041,1.16085565,0.00003574,0,0.00000151
463,0.00004891,1.45127606,0.00002835,0.00000028,0.00000271
464,0.00005436,1.92464495,0.00001929,0.00000274,0.0000022
465,0.00005531,2.36448884,0.00001257,0.00000021,0.00000196
466,0.0000607,2.73634577,0.00000943,0.00000253,0.00000098
467,0.00005771,3.04815388,0,0,0.00000204
468,0.00005906,3.23008847,0.00000089,0,0.00000406
469,0.00006973,3.37788892,0.00000197,0,0.00000311
470,0.00007177,3.3622849,0.00001209,0,0.00000299
471,0.00006369,3.12437534,0.00000696,0.0000008,0.0000028
472,0.00005508,2.69749594,0.00001108,0,0.00000071
473,0.00005655,2.37269139,0.00002521,0,0.00000298
474,0.00005732,2.25279474,0.00002591,0.00000057,0.00000283
475,0.00005018,2.0928967,0.00003365,0,0.00000079
476,0.00005055,2.03157067,0.00002155,0.00000119,0.00000198
477,0.00005683,2.20281816,0.0000231,0.00000042,0.00000284
478,0.00005792,2.58721161,0.00002459,0.00000041,0.00000202
479,0.00005707,2.30919862,0.00002858,0.00000159,0.00000213
480,0.0000634,2.21580005,0.00003382,0.00000104,0.00000302
481,0.00005901,2.18701911,0.00002642,0.00000141,0.00000212
482,0.00005086,2.05501246,0.00003355,0.00000225,0.0000019
483,0.00005337,2.01761055,0.00003999,0.00000122,0.00000396
484,0.00005248,1.90488052,0.00002563,0.00000601,0.00000399
485,0.00004815,1.5410409,0.0000242,0.00000131,0.0000039
486,0.00004094,1.03423119,0.0000196,0,0.00000378
487,0.00003746,0.70977265,0.000026,0.00000083,0.00000423
488,0.00003406,0.79083872,0.000027,0.00000454,0.00000269
489,0.00003445,0.96904212,0.00002638,0.00000011,0.00000246
490,0.0000372,0.9087534,0.00003492,0.0000005,0.00000098
491,0.00003746,0.81513846,0.0000221,0.00000525,0.00000095
492,0.00003398,0.75657314,0.00002643,0.0000017,0.00000076
493,0.00003262,0.76257056,0.00002607,0.00000022,0.00000248
494,0.00003565,1.22324622,0.0000339,0.00000234,0.00000234
495,0.0000472,1.88915598,0.00001865,0.00000752,0.00000405
496,0.00004926,2.23861122,0.00002932,0.00000162,0.00000411
497,0.0000569,2.54313278,0.00004386,0.00000602,0.00000292
498,0.00005703,2.6731348,0.00003382,0.00002255,0.00000269
499,0.00005425,2.4474287,0.00002217,0.00001443,0.00000207
500,0.00004407,1.72038591,0.00001232,0.00000238,0.00000196
501,0.00004341,1.19820261,0.0000278,0.00000022,0.00000205
502,0.00004577,1.1594435,0.0000253,0.00000338,0.00000151
503,0.00004217,1.3358916,0.00002858,0.00000605,0.00000208
504,0.00004024,1.41111386,0.00002277,0.00000388,0.00000243
505,0.00004065,1.14897799,0.00003184,0.00000264,0.00000312
506,0.00003876,0.84639889,0.00004225,0.00000385,0.00000347
507,0.00003529,0.68429595,0.00004068,0.00001476,0.00000269
508,0.00003493,0.56807679,0.00003725,0.00000816,0.00000332
509,0.00003125,0.46578744,0.00002875,0.00001046,0.0000028
510,0.00004038,0.64219415,0.00006115,0.00000835,0.00000255
511,0.00004452,0.71350801,0.00007303,0.00002938,0.00000571
512,0.00003892,0.51531339,0.00003462,0.00002684,0.00000557
513,0.00002994,0.31944469,0.00003924,0.00000371,0.00000584
514,0.00001851,0.17543362,0.0000181,0.0000039,0.00000235
515,0.0000108,0.11358062,0.00003145,0.00000054,0.00000046
516,0.0000093,0.14769378,0.00002757,0.00001165,0.00000063
517,0.00001359,0.29535693,0.00002617,0.0000082,0.00000139
518,0.00001767,0.53065658,0.00002639,0.00001047,0.00000154
519,0.0000232,0.76324582,0.00002923,0.00000292,0.00000109
520,0.00002609,0.88184196,0.00003801,0.0000063,0.00000051
521,0.00002446,0.88427246,0.00001767,0.00000971,0.00000137
522,0.00002655,0.88505048,0.0000344,0,0.00000131
523,0.00002561,0.87513435,0.00002854,0.00000788,0.00000198
524,0.00002834,0.85895741,0.00003233,0.00000303,0.0000017
525,0.00002623,0.81250715,0.00003703,0.00000366,0.00000175
526,0.00002433,0.78458107,0.00003112,0.00000971,0.00000078
527,0.00002623,0.7670067,0.00003872,0.00000256,0.00000072
528,0.00002707,0.77240556,0.00002599,0.00001136,0.00000148
529,0.00002643,0.82382578,0.00003538,0.00000112,0.00000087
530,0.00002709,0.86937737,0.0000328,0.00000762,0.00000144
531,0.00002796,0.91656917,0.00003285,0.00000354,0.00000157
532,0.00002583,0.9466719,0.00003913,0.00000806,0.00000171
533,0.00003267,0.95117098,0.00003724,0.00000802,0.00000086
534,0.00002947,0.95289105,0.00003172,0.00000674,0.00000086
535,0.0000272,0.94706261,0.00003456,0.00000515,0.00000118
536,0.00002776,0.92200035,0.00002482,0.00000637,0.00000196
537,0.00002913,0.87398595,0.00002923,0.00000346,0.0000019
538,0.00002752,0.90940773,0.00000767,0.00000273,0.00000078
539,0.00004534,1.55821335,0.00002585,0,0.00000071
540,0.00007987,2.92505288,0.00005136,0.00000801,0.00000272
541,0.00008677,3.43610597,0.00005527,0.000009,0.00000389
542,0.00008499,3.44815826,0.00005589,0.00000246,0.0000059
543,0.00008015,2.75961018,0.00004877,0.00000593,0.00001024
544,0.0000732,2.03650403,0.00004677,0.00000053,0.00000214
545,0.00005843,1.42681444,0.00003494,0.00000226,0.00000103
546,0.0000542,1.62958074,0.00004763,0.00000237,0.00000188
547,0.00006341,2.15267754,0.00006389,0.00000307,0.00000273
548,0.00007529,2.7225337,0.00005646,0.00000901,0.00000161
549,0.00009011,3.24290395,0.00004734,0.00000256,0.00000269
550,0.00009231,3.13390923,0.00009392,0.00000036,0.00000259
551,0.00008064,2.75722861,0.00004026,0.00002478,0.00000254
552,0.00007216,2.89204144,0.00005437,0.00000108,0.0000033
553,0.0000776,3.15319419,0.00004195,0.00001439,0.00000663
554,0.00008426,3.16843295,0.00006534,0.0000012,0.00000389
555,0.00008144,2.73195863,0.00006702,0.00001395,0.0000022
556,0.00006493,2.18727088,0.00004077,0.00000843,0.00000236
557,0.0000564,1.97687101,0.00004705,0.00000131,0.00000073
558,0.00005808,1.87395096,0.00005369,0.00000524,0.00000148
559,0.00005777,1.80289531,0.00005061,0.00000294,0.00000052
560,0.00005366,1.77371395,0.00005775,0.00001348,0.00000096
561,0.00005821,1.79320335,0.00004017,0.0000079,0.00000073
562,0.00006189,1.79575217,0.00003327,0.00000063,0.00000162
563,0.00005412,1.64105403,0.00004386,0.00000058,0.00000199
564,0.00004622,1.36932981,0.00004978,0.00000409,0.00000207
565,0.00004638,1.15399981,0.00005452,0.00000429,0.0000011
566,0.0000392,0.87733757,0.00002502,0.00000864,0.00000051
567,0.00003348,0.6869418,0.00002119,0.00000065,0.00000054
568,0.00003492,0.8308717,0.00003484,0,0.00000172
569,0.0000424,1.24079549,0.00002134,0.00000061,0.00000253
570,0.00004875,1.57194626,0.00003767,0,0.00000223
571,0.00004974,1.74346638,0.00001273,0.00000068,0.00000113
572,0.00005295,1.71797025,0.00003272,0,0.00000182
573,0.00005153,1.56976187,0.00004381,0,0.00000193
574,0.0000506,1.64019537,0.00002285,0.00000538,0.0000004
575,0.00005488,1.85861647,0.00003992,0,0.00000103
576,0.00005595,1.91201317,0.00004275,0,0.00000274
577,0.00005624,1.91756356,0.00005778,0.00000058,0.00000257
578,0.00005151,1.7605722,0.00005806,0.00000869,0.00000323
579,0.00005464,1.49479485,0.00005759,0.00000817,0.00000303
580,0.00005235,1.27922404,0.00004178,0.00000358,0.00000346
581,0.00004371,1.20950603,0.00003464,0.00000104,0.00000255
582,0.00004917,1.3063345,0.00004624,0,0.00000266
583,0.00005221,1.549528,0.0000533,0,0.00000347
584,0.00005357,1.99008155,0.00002829,0.00000658,0.00000518
585,0.00006234,2.51234913,0.00003554,0,0.00000205
586,0.00007055,2.33692241,0.00003145,0.00000035,0.00000262
587,0.00006738,1.74682379,0.00005199,0.00000083,0.0000014
588,0.00004753,1.0505054,0.00004594,0.00000631,0.00000199
589,0.0000344,0.60520142,0.00001177,0.00000384,0.00000094
590,0.00002528,0.33153486,0.00001581,0.00000094,0.00000043
591,0.00001548,0.22376728,0.00001196,0.00000056,0.00000057
592,0.00001228,0.26232111,0.00001585,0,0.00000159
593,0.00001954,0.41044986,0.00001226,0.00000095,0.00000302
594,0.0000219,0.62139034,0.0000154,0.00000082,0.00000158
595,0.00002723,0.83880681,0.00002853,0,0.00000124
596,0.0000285,0.98190856,0.00003599,0.00000156,0.0000017
597,0.00002949,0.97101098,0.00002689,0.00000548,0.00000087
598,0.00002867,0.96107858,0.00003312,0.00000416,0.00000079
599,0.00002916,0.97398955,0.00002674,0.00000428,0.00000074
600,0.00003022,0.91671211,0.00000843,0,0.00000121
601,0.00002966,0.87500191,0.00002156,0,0.00000014
602,0.00002456,0.84868789,0.00003017,0,0.00000091
603,0.00002473,0.76864564,0.00001574,0.00000196,0.00000039
604,0.00000667,0.19956212,0.00000673,0,0.00000019
605,0.00000221,0.06882502,0.00000177,0.00000018,0.00000009
606,0.00000046,0.01360571,0.00000041,0,0.00000002
607,0,0.00000042,0,0,0
608,0.00000006,0.00186441,0.00000005,0,0
609,0.00000018,0.00594377,0.00000012,0,0.00000001
610,0,0.00000042,0,0,0
611,0,0.00000042,0,0,0
612,0,0.00000042,0,0,0
613,0,0.00000042,0,0,0
614,0.00000021,0.00607976,0.00000018,0.00000006,0.00000001
615,0.00000042,0.01221882,0.00000025,0.00000001,0.00000001
616,0.00000048,0.01494616,0.00000032,0,0.00000002
617,0.00000052,0.01585685,0.00000045,0,0.00000001
618,0.00000048,0.01361889,0.00000034,0,0.00000002
619,0.00000039,0.0119533,0.00000015,0,0.00000001
620,0.00000038,0.01090366,0.0000001,0,0.00000001
621,0.00000037,0.01026131,0.00000016,0,0.00000001
622,0.00000034,0.00962872,0.00000016,0,0.00000001
623,0.00000031,0.01000627,0.00000014,0,0.00000002
624,0.00000029,0.00988782,0.00000014,0,0.00000002
625,0.00000034,0.00949463,0.00000014,0,0.00000002
626,0.00000031,0.00923316,0.00000011,0,0.00000002
627,0.00000032,0.00920376,0.00000014,0,0.00000001
628,0.0000002,0.00545546,0.00000011,0,0.00000001
629,0.0000003,0.00928688,0.00000022,0,0.00000001
630,0.00000034,0.00962884,0.00000019,0,0.00000001
631,0.00000032,0.00938761,0.00000029,0,0.00000001
632,0.00000027,0.00941871,0.00000028,0.00000001,0.00000001
633,0.00000007,0.00268273,0.00000009,0,0
634,0,0.00000041,0,0,0
635,0,0.00000041,0,0,0
636,0,0.00000041,0,0,0
637,0,0.00000041,0,0,0
638,0,0.00000041,0,0,0
639,0,0.00000041,0,0,0
640,0,0.00000042,0,0,0
641,0,0.00000042,0,0,0
642,0,0.00000042,0,0,0
643,0,0.00000042,0,0,0
644,0,0.00000042,0,0,0
645,0,0.00000042,0,0,0
646,0,0.00000042,0,0,0
647,0,0.00000042,0,0,0
648,0,0.00000042,0,0,0
649,0,0.00000042,0,0,0
650,0,0.00000042,0,0,0
651,0,0.00000042,0,0,0
652,0,0.00000042,0,0,0
653,0,0.00000042,0,0,0
654,0,0.00000042,0,0,0
655,0,0.00000042,0,0,0
656,0,0.00000042,0,0,0
657,0,0.00000042,0,0,0
658,0,0.00000042,0,0,0
659,0,0.00000042,0,0,0
660,0,0.00000042,0,0,0
661,0,0.00000042,0,0,0
662,0,0.00000042,0,0,0
663,0,0.00000042,0,0,0
664,0,0.00000042,0,0,0
665,0,0.00000042,0,0,0
666,0,0.00000042,0,0,0
667,0,0.00000042,0,0,0
668,0,0.00000042,0,0,0
669,0,0.00000042,0,0,0
670,0,0.00000042,0,0,0
671,0,0.00000042,0,0,0
672,0,0.00000042,0,0,0
673,0,0.00000042,0,0,0
674,0,0.00000042,0,0,0
675,0,0.00000042,0,0,0
676,0,0.00000042,0,0,0
677,0,0.00000042,0,0,0
678,0,0.00000042,0,0,0
679,0,0.00000042,0,0,0
680,0,0.00000042,0,0,0
681,0,0.00000042,0,0,0
682,0,0.00000042,0,0,0
683,0,0.00000042,0,0,0
684,0,0.00000042,0,0,0
685,0,0.00000042,0,0,0
686,0,0.00000042,0,0,0
687,0,0.00000042,0,0,0
688,0,0.00000042,0,0,0
689,0,0.00000042,0,0,0
690,0,0.00000042,0,0,0
691,0,0.00000042,0,0,0
692,0,0.00000042,0,0,0
693,0,0.00000042,0,0,0
694,0,0.00000042,0,0,0
695,0,0.00000042,0,0,0
696,0,0.00000042,0,0,0
697,0,0.00000042,0,0,0
698,0,0.00000042,0,0,0
699,0,0.00000042,0,0,0
700,0,0.00000042,0,0,0
701,0,0.00000042,0,0,0
702,0,0.00000042,0,0,0
703,0,0.00000042,0,0,0
704,0,0.00000042,0,0,0
705,0,0.00000042,0,0,0
706,0,0.00000043,0,0,0
707,0,0.00000043,0,0,0
708,0,0.00000043,0,0,0
709,0,0.00000043,0,0,0
710,0,0.00000043,0,0,0
711,0,0.00000043,0,0,0
712,0,0.00000043,0,0,0
713,0,0.00000043,0,0,0
714,0,0.00000043,0,0,0
715,0,0.00000043,0,0,0
716,0,0.00000043,0,0,0
717,0,0.00000043,0,0,0
718,0,0.00000043,0,0,0
719,0,0.00000043,0,0,0
720,0,0.00000043,0,0,0
721,0,0.00000043,0,0,0
722,0,0.00000043,0,0,0
723,0,0.00000043,0,0,0
724,0,0.00000043,0,0,0
725,0,0.00000043,0,0,0
726,0,0.00000043,0,0,0
727,0,0.00000043,0,0,0
728,0,0.00000043,0,0,0
729,0,0.00000043,0,0,0
730,0,0.00000043,0,0,0
731,0,0.00000043,0,0,0
732,0,0.00000043,0,0,0
733,0,0.00000043,0,0,0
734,0,0.00000043,0,0,0
735,0,0.00000043,0,0,0
736,0,0.00000043,0,0,0
737,0,0.00000043,0,0,0
738,0,0.00000043,0,0,0
739,0,0.00000043,0,0,0
740,0,0.00000043,0,0,0
741,0,0.00000043,0,0,0
742,0,0.00000043,0,0,0
743,0,0.00000043,0,0,0
744,0,0.00000043,0,0,0
745,0,0.00000043,0,0,0
746,0,0.00000043,0,0,0
747,0,0.00000043,0,0,0
748,0,0.00000043,0,0,0
749,0,0.00000043,0,0,0
750,0,0.00000043,0,0,0
751,0,0.00000043,0,0,0
752,0,0.00000043,0,0,0
753,0,0.00000043,0,0,0
754,0,0.00000043,0,0,0
755,0,0.00000043,0,0,0
756,0,0.00000043,0,0,0
757,0,0.00000043,0,0,0
758,0,0.00000043,0,0,0
759,0,0.00000043,0,0,0
760,0,0.00000043,0,0,0
761,0,0.00000043,0,0,0
762,0,0.00000044,0,0,0
763,0,0.00000044,0,0,0
764,0,0.00000043,0,0,0
765,0,0.00000043,0,0,0
766,0,0.00000044,0,0,0
767,0,0.00000044,0,0,0
768,0,0.00000044,0,0,0
769,0,0.00000044,0,0,0
770,0,0.00000044,0,0,0
771,0,0.00000044,0,0,0
772,0,0.00000044,0,0,0
773,0,0.00000044,0,0,0
774,0,0.00000044,0,0,0
775,0,0.00000044,0,0,0
776,0,0.00000044,0,0,0
777,0,0.00000044,0,0,0
778,0,0.00000044,0,0,0
779,0,0.00000044,0,0,0
780,0,0.00000044,0,0,0
781,0,0.00000044,0,0,0
782,0,0.00000044,0,0,0
783,0,0.00000044,0,0,0
784,0,0.00000044,0,0,0
785,0,0.00000044,0,0,0
786,0,0.00000044,0,0,0
787,0,0.00000044,0,0,0
788,0,0.00000044,0,0,0
789,0,0.00000044,0,0,0
790,0,0.00000044,0,0,0
791,0,0.00000044,0,0,0
792,0,0.00000044,0,0,0
793,0,0.00000044,0,0,0
794,0,0.00000044,0,0,0
795,0,0.00000044,0,0,0
796,0,0.00000044,0,0,0
797,0,0.00000044,0,0,0
798,0,0.00000044,0,0,0
799,0,0.00000044,0,0,0
800,0,0.00000044,0,0,0
801,0,0.00000044,0,0,0
802,0,0.00000044,0,0,0
803,0,0.00000044,0,0,0
804,0,0.00000044,0,0,0
805,0,0.00000044,0,0,0
806,0,0.00000044,0,0,0
807,0,0.00000044,0,0,0
808,0,0.00000044,0,0,0
809,0,0.00000044,0,0,0
810,0,0.00000044,0,0,0
811,0,0.00000044,0,0,0
812,0,0.00000044,0,0,0
813,0,0.00000044,0,0,0
814,0,0.00000044,0,0,0
815,0,0.00000044,0,0,0
816,0,0.00000044,0,0,0
817,0,0.00000044,0,0,0
818,0,0.00000044,0,0,0
819,0,0.00000044,0,0,0
820,0,0.00000044,0,0,0
821,0,0.00000044,0,0,0
822,0,0.00000044,0,0,0
823,0,0.00000044,0,0,0
824,0,0.00000044,0,0,0
825,0,0.00000044,0,0,0
826,0,0.00000044,0,0,0
827,0,0.00000044,0,0,0
828,0,0.00000044,0,0,0
829,0,0.00000044,0,0,0
830,0,0.00000044,0,0,0
831,0,0.00000044,0,0,0
832,0,0.00000044,0,0,0
833,0,0.00000044,0,0,0
834,0,0.00000044,0,0,0
835,0,0.00000044,0,0,0
836,0,0.00000044,0,0,0
837,0,0.00000044,0,0,0
838,0,0.00000044,0,0,0
839,0,0.00000044,0,0,0
840,0,0.00000044,0,0,0
841,0,0.00000044,0,0,0
842,0,0.00000044,0,0,0
843,0,0.00000044,0,0,0
844,0,0.00000044,0,0,0
845,0,0.00000044,0,0,0
846,0,0.00000044,0,0,0
847,0,0.00000044,0,0,0
848,0,0.00000044,0,0,0
849,0,0.00000044,0,0,0
850,0,0.00000044,0,0,0
851,0,0.00000044,0,0,0
852,0,0.00000044,0,0,0
853,0,0.00000044,0,0,0
854,0,0.00000044,0,0,0
855,0,0.00000044,0,0,0
856,0,0.00000044,0,0,0
857,0,0.00000044,0,0,0
858,0,0.00000044,0,0,0
859,0,0.00000043,0,0,0
860,0,0.00000043,0,0,0
861,0,0.00000043,0,0,0
862,0,0.00000043,0,0,0
863,0,0.00000043,0,0,0
864,0,0.00000043,0,0,0
865,0,0.00000043,0,0,0
866,0,0.00000043,0,0,0
867,0,0.00000043,0,0,0
868,0,0.00000043,0,0,0
869,0,0.00000043,0,0,0
870,0,0.00000043,0,0,0
871,0,0.00000043,0,0,0
872,0,0.00000043,0,0,0
873,0,0.00000043,0,0,0
874,0,0.00000043,0,0,0
875,0,0.00000043,0,0,0
876,0,0.00000043,0,0,0
877,0,0.00000043,0,0,0
878,0,0.00000043,0,0,0
879,0,0.00000043,0,0,0
880,0,0.00000043,0,0,0
881,0,0.00000043,0,0,0
882,0,0.00000043,0,0,0
883,0,0.00000043,0,0,0
884,0,0.00000043,0,0,0
885,0,0.00000043,0,0,0
886,0,0.00000043,0,0,0
887,0,0.00000043,0,0,0
888,0,0.00000043,0,0,0
889,0,0.00000043,0,0,0
890,0,0.00000043,0,0,0
891,0,0.00000043,0,0,0
892,0,0.00000043,0,0,0
893,0,0.00000043,0,0,0
894,0,0.00000043,0,0,0
895,0,0.00000043,0,0,0
896,0,0.00000043,0,0,0
897,0,0.00000043,0,0,0
898,0,0.00000043,0,0,0
899,0,0.00000043,0,0,0
900,0,0.00000043,0,0,0
901,0,0.00000043,0,0,0
902,0,0.00000043,0,0,0
903,0,0.00000043,0,0,0
904,0,0.00000043,0,0,0
905,0,0.00000043,0,0,0
906,0,0.00000043,0,0,0
907,0,0.00000043,0,0,0
908,0,0.00000043,0,0,0
909,0,0.00000043,0,0,0
910,0,0.00000043,0,0,0
911,0,0.00000043,0,0,0
912,0,0.00000043,0,0,0
913,0,0.00000043,0,0,0
914,0,0.00000043,0,0,0
915,0,0.00000043,0,0,0
916,0,0.00000043,0,0,0
917,0,0.00000043,0,0,0
918,0,0.00000043,0,0,0
919,0,0.00000043,0,0,0
920,0,0.00000043,0,0,0
921,0,0.00000043,0,0,0
922,0,0.00000043,0,0,0
923,0,0.00000043,0,0,0
924,0,0.00000043,0,0,0
925,0,0.00000043,0,0,0
926,0,0.00000043,0,0,0
927,0,0.00000043,0,0,0
928,0,0.00000043,0,0,0
929,0,0.00000043,0,0,0
930,0,0.00000043,0,0,0
931,0,0.00000043,0,0,0
932,0,0.00000043,0,0,0
933,0,0.00000043,0,0,0
934,0,0.00000043,0,0,0
935,0,0.00000043,0,0,0
936,0,0.00000043,0,0,0
937,0,0.00000043,0,0,0
938,0,0.00000043,0,0,0
939,0,0.00000043,0,0,0
940,0,0.00000043,0,0,0
941,0,0.00000043,0,0,0
942,0,0.00000043,0,0,0
943,0,0.00000043,0,0,0
944,0,0.00000043,0,0,0
945,0,0.00000043,0,0,0
946,0,0.00000043,0,0,0
947,0,0.00000043,0,0,0
948,0,0.00000043,0,0,0
949,0,0.00000043,0,0,0
950,0,0.00000043,0,0,0
951,0,0.00000043,0,0,0
952,0,0.00000043,0,0,0
953,0,0.00000043,0,0,0
954,0,0.00000043,0,0,0
955,0,0.00000043,0,0,0
956,0,0.00000043,0,0,0
957,0,0.00000043,0,0,0
958,0,0.00000043,0,0,0
959,0,0.00000043,0,0,0
960,0,0.00000043,0,0,0
961,0,0.00000043,0,0,0
962,0,0.00000043,0,0,0
963,0,0.00000043,0,0,0
964,0,0.00000043,0,0,0
965,0,0.00000043,0,0,0
966,0,0.00000043,0,0,0
967,0,0.00000043,0,0,0
968,0,0.00000043,0,0,0
969,0,0.00000043,0,0,0
970,0,0.00000043,0,0,0
971,0,0.00000043,0,0,0
972,0,0.00000043,0,0,0
973,0,0.00000043,0,0,0
974,0,0.00000043,0,0,0
975,0.00000032,0.00941331,0.00000012,0,0
976,0.00000012,0.00376555,0.0000001,0,0
977,0,0.00000043,0,0,0
978,0,0.00000043,0,0,0
979,0.00000006,0.0018327,0.00000001,0,0
980,0.00000034,0.00966481,0.00000017,0,0.00000001
981,0.00000026,0.00760051,0.00000023,0,0
982,0,0.00000043,0,0,0
983,0,0.00000043,0,0,0
984,0,0.00000043,0,0,0
985,0,0.00000043,0,0,0
986,0,0.00000043,0,0,0
987,0,0.00000043,0,0,0
988,0,0.00000043,0,0,0
989,0,0.00000043,0,0,0
990,0.00000029,0.00786501,0.00000012,0.00000001,0.00000001
991,0.00000039,0.01094568,0.00000025,0.00000001,0.00000002
992,0.00000038,0.01114357,0.00000031,0,0.00000001
993,0.00000038,0.0112639,0.00000017,0,0.00000001
994,0.00000042,0.01243913,0.00000024,0,0.00000001
995,0.00000046,0.01188934,0.00000021,0,0.00000001
996,0.00000041,0.01178918,0.00000031,0,0
997,0.00000045,0.01131607,0.00000026,0,0.00000001
998,0.00000046,0.01140587,0.00000042,0.00000001,0.00000003
999,0.00000043,0.01145029,0.00000024,0.00000003,0.00000002
1000,0.00000043,0.0121045,0.00000032,0,0.00000002
1001,0.00000048,0.01344934,0.00000034,0,0.00000001
1002,0.00000051,0.01409723,0.00000043,0,0.00000002
1003,0.00000049,0.01372206,0.00000042,0.00000002,0.00000002
1004,0.00000044,0.01283305,0.00000043,0.00000005,0.00000003
1005,0.00000045,0.01210277,0.00000035,0.00000004,0.00000004
1006,0.00000045,0.01194042,0.00000024,0.00000001,0.00000002
1007,0.00000038,0.01171334,0.00000026,0,0.00000002
1008,0.00000042,0.0121374,0.00000038,0,0.00000003
1009,0.00000047,0.01245859,0.00000029,0,0.00000002
1010,0.0000005,0.01265923,0.00000024,0,0.00000002
1011,0.00000046,0.01302435,0.00000033,0,0.00000002
1012,0.00000041,0.01172908,0.0000003,0,0.00000004
1013,0.0000004,0.01108615,0.00000029,0,0.00000002
1014,0.00000037,0.01068881,0.00000028,0.00000001,0.00000004
1015,0.00000037,0.01027546,0.00000035,0,0.00000002
1016,0.0000004,0.01097108,0.0000004,0,0.00000001
1017,0.00000039,0.01124438,0.00000038,0.00000004,0.00000001
1018,0.00000037,0.01054268,0.0000005,0.00000001,0.00000001
1019,0.00000039,0.01076871,0.00000046,0.00000014,0.00000001
1020,0.00000042,0.01126623,0.00000049,0.0000001,0.00000001
1021,0.00000042,0.01166091,0.00000038,0.00000007,0.00000001
1022,0.00000046,0.0125413,0.00000043,0.00000006,0.00000001
1023,0.00000043,0.01271285,0.00000049,0.00000001,0.00000001
1024,0.00000043,0.01247562,0.00000053,0.00000004,0.00000001
1025,0.00000047,0.01197519,0.00000048,0.00000009,0.00000001
1026,0.00000046,0.01209902,0.00000045,0.00000006,0.00000001
1027,0.00000042,0.01237444,0.00000041,0.00000005,0.00000002
1028,0.00000038,0.01199561,0.0000005,0.00000001,0.00000002
1029,0.00000042,0.01204059,0.00000053,0.00000008,0.00000002
1030,0.00000047,0.01226626,0.0000004,0.00000009,0.00000002
1031,0.00000049,0.01351173,0.00000044,0.00000002,0.00000002
1032,0.00000049,0.01425044,0.00000047,0.00000002,0.00000004
1033,0.00000052,0.01356758,0.00000045,0.00000006,0.00000002
1034,0.0000005,0.0133465,0.00000037,0.00000003,0.00000003
1035,0.00000049,0.01344305,0.00000046,0,0.00000002
1036,0.00000048,0.01341579,0.00000032,0.00000001,0.00000002
1037,0.00000046,0.01338521,0.00000038,0,0.00000003
1038,0.0000005,0.01315533,0.00000034,0.00000001,0.00000003
1039,0.00000048,0.01241201,0.00000025,0.00000001,0.00000002
1040,0.00000045,0.01167297,0.00000038,0.00000001,0.00000003
1041,0.00000041,0.0114398,0.00000043,0.00000002,0.00000002
1042,0.00000043,0.01215269,0.0000004,0.00000004,0.00000002
1043,0.00000047,0.01264602,0.00000046,0.00000001,0.00000003
1044,0.00000044,0.01265123,0.00000039,0.00000006,0.00000003
1045,0.00000041,0.01220053,0.00000039,0,0.00000002
1046,0.00000044,0.01151179,0.0000004,0.00000001,0.00000003
1047,0.00000046,0.01194932,0.00000035,0.00000002,0.00000002
1048,0.00000046,0.01214921,0.00000044,0.00000002,0.00000001
1049,0.00000049,0.01215204,0.00000047,0.00000002,0.00000001
1050,0.00000048,0.012162,0.00000047,0.00000006,0.00000002
1051,0.00000048,0.01237828,0.00000036,0.00000007,0.00000001
1052,0.00000043,0.01237539,0.00000025,0.00000001,0.00000003
1053,0.00000044,0.01197743,0.00000046,0.00000001,0.00000002
1054,0.00000044,0.01188164,0.00000046,0.00000008,0
1055,0.00000041,0.01222511,0.00000054,0.00000007,0.00000001
1056,0.00000043,0.01309362,0.00000052,0.00000011,0.00000002
1057,0.00000047,0.0128514,0.00000043,0.00000015,0.00000001
1058,0.00000044,0.01235291,0.0000004,0,0.00000001
1059,0.00000044,0.01217213,0.00000039,0.00000001,0.00000001
1060,0.00000046,0.01226779,0.00000041,0.00000004,0.00000002
