Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00002372,0.35302964,0.00004425,0.00001031,0.00000665
432,0.00002855,0.49776027,0.00005179,0.00001913,0.0000045
433,0.000025,0.67055851,0.00003896,0.00002386,0.00000489
434,0.00002319,0.81548655,0.00006044,0.00000502,0.00000454
435,0.00003193,0.91185492,0.00007501,0.00001365,0.00000475
436,0.00003293,0.92944735,0.00007323,0.00001849,0.00000489
437,0.00002442,0.94559461,0.00007957,0.0000131,0.00000552
438,0.00003186,0.98245955,0.00007712,0.00001686,0.00000558
439,0.00003475,1.02474773,0.00009756,0.00001654,0.00000685
440,0.00003351,1.0478909,0.00010144,0.00002467,0.00000633
441,0.00002797,1.08417332,0.00009799,0.00002405,0.00000699
442,0.00003226,1.11946464,0.00011167,0.00001817,0.00000713
443,0.00002843,1.13838267,0.00011642,0.00002942,0.00000747
444,0.00002663,1.16781938,0.00010603,0.00003226,0.00000809
445,0.00003125,1.16725683,0.00012549,0.00001976,0.00000979
446,0.00002836,1.09937811,0.00011828,0.00003839,0.00000811
447,0.00002722,1.05496192,0.00010595,0.00003716,0.00000865
448,0.00002933,1.00957155,0.00009727,0.0000243,0.00000874
449,0.00003334,1.04673398,0.00011072,0.0000209,0.00000863
450,0.00004522,1.53575826,0.00012681,0.00004336,0.00001317
451,0.00005953,2.93286967,0.00021742,0.00003184,0.00001862
452,0.00008868,5.10814571,0.00024326,0.00009995,0.0000232
453,0.00010809,7.14880228,0.00023208,0.00009697,0.00002876
454,0.000086,8.03661346,0.00026067,0.00008599,0.00003062
455,0.00008976,10.20663357,0.00014627,0.00016551,0.00004283
456,0.00014643,9.97601128,0.00027689,0.00003445,0.00004951
457,0.00013492,9.6909523,0.00017993,0.00014521,0.00004917
458,0.00010685,11.43280125,0.0002171,0.0000894,0.00005487
459,0.00013069,12.10178757,0.00020898,0.0001237,0.00007447
460,0.00015586,9.51416588,0.00031289,0.00007291,0.00006106
461,0.00011971,7.08522415,0.00011752,0.00014433,0.00003894
462,0.00008539,6.80879307,0.0001898,0.00002519,0.00003139
463,0.00006754,6.18100929,0.00014028,0.00009039,0.00002551
464,0.000091,4.75062847,0.00011143,0.00002888,0.00002297
465,0.00007887,4.20453167,0.00010259,0.00002236,0.00001484
466,0.00006324,4.27582502,0.00010397,0.00002021,0.00001546
467,0.00005708,4.19735241,0.00019306,0.00001826,0.00001772
468,0.0000741,3.89100122,0.00014093,0.00008287,0.00001641
469,0.00005425,3.15320706,0.00012478,0.00001635,0.0000149
470,0.00003496,2.44591808,0.00011695,0.00001525,0.00001047
471,0.00003397,2.12214327,0.00010641,0.00003326,0.00000742
472,0.0000467,2.03761292,0.00014717,0.0000269,0.00000947
473,0.00004432,2.06416225,0.00010555,0.00006435,0.00000929
474,0.0000342,2.05225706,0.00008766,0.00002095,0.00000875
475,0.00004092,1.99677396,0.00014782,0.00000962,0.00000913
476,0.00004537,1.88606286,0.00013098,0.00005439,0.00000994
477,0.00003592,1.72049332,0.00012594,0.0000279,0.0000104
478,0.00003746,1.78949106,0.00012208,0.0000263,0.00001006
479,0.00004128,2.11557078,0.00011541,0.00002082,0.00001224
480,0.0000395,2.4151001,0.00009172,0.00002026,0.00001023
481,0.00003944,2.62171316,0.00010169,0.00000582,0.00001466
482,0.00003789,2.63081145,0.00014796,0.00001616,0.00001067
483,0.00003721,2.57861614,0.0000864,0.00006453,0.00000967
484,0.00004133,2.53668976,0.00011889,0.00001625,0.00001051
485,0.00004074,2.42730904,0.00013436,0.00003445,0.0000111
486,0.0000385,2.24377584,0.00011663,0.00004101,0.00001009
487,0.00003557,2.14338708,0.00014389,0.0000213,0.00000876
488,0.00003811,2.09497118,0.00011712,0.00004268,0.00000809
489,0.00004073,2.0819149,0.00014021,0.00001063,0.00000783
490,0.00004333,2.09691024,0.00013317,0.0000372,0.00000849
491,0.00003319,2.1083746,0.0001393,0.00003037,0.00001088
492,0.0000378,2.19701743,0.00012102,0.00004052,0.00000933
493,0.00006209,2.41503501,0.00015262,0.00002314,0.00001682
494,0.00004806,1.50412548,0.00010603,0.00003511,0.00001063
495,0.00002511,0.57135808,0.00006203,0.00001371,0.00000794
496,0.00001596,0.25886622,0.00005531,0.00001631,0.0000047
497,0.00001703,0.1628114,0.00002973,0.00002183,0.00000356
498,0.0000123,0.13026267,0.00002045,0.00000991,0.00000399
499,0.0000088,0.11336508,0.00001447,0.00000494,0.0000038
500,0.00000865,0.10904069,0.00001109,0.00000168,0.00000346
501,0.00001168,0.09863454,0.00002424,0.00000271,0.00000355
502,0.00001315,0.13245071,0.0000306,0.00001683,0.00000617
503,0.00001138,0.12769774,0.0000131,0.00001204,0.00000598
504,0.00000998,0.14251919,0.00000991,0.00000024,0.00000471
505,0.00001335,0.1929246,0.00002409,0.00000067,0.00000433
506,0.00000951,0.28096014,0.00002978,0.00000912,0.00000444
507,0.00001287,0.41045481,0.00002729,0.00000894,0.00000295
508,0.00001456,0.55377048,0.00004644,0.0000044,0.00000235
509,0.00001173,0.69990307,0.00004774,0.00001487,0.00000308
510,0.00001371,0.78606135,0.00005324,0.00000743,0.00000303
511,0.00001678,0.8645643,0.00006357,0.00000811,0.0000042
512,0.00001595,0.86334068,0.0000723,0.00000861,0.00000533
513,0.00001608,1.00408244,0.00007551,0.00001661,0.00000473
514,0.00002227,1.27308536,0.00010596,0.00000954,0.0000046
515,0.00002966,1.65500104,0.00013738,0.0000178,0.00000656
516,0.00002964,2.32588696,0.00014733,0.00003834,0.00000946
517,0.00003316,3.16298413,0.00018966,0.00002978,0.00001127
518,0.00004474,3.46764326,0.00013232,0.00004848,0.00001195
519,0.00004902,3.33138013,0.00011295,0.00000254,0.00001209
520,0.00003652,3.83734632,0.00011498,0.00001178,0.00001094
521,0.00004909,4.58496809,0.00012592,0.00002959,0.00001679
522,0.00007677,5.36777115,0.00015745,0.0000323,0.00001743
523,0.00005647,4.62461329,0.00016189,0.00004299,0.00001483
524,0.00004239,3.61599612,0.00010295,0.00004312,0.00000843
525,0.00004143,3.69805622,0.00010768,0.00001723,0.00001259
526,0.00005008,4.34835815,0.00010516,0.00003078,0.00001097
527,0.00005564,4.82934999,0.00015115,0.00001742,0.000014
528,0.00004728,4.81615686,0.00012813,0.00004807,0.00001558
529,0.0000441,4.13539362,0.00017532,0.00002907,0.00001244
530,0.00004436,3.36826658,0.00014184,0.00004906,0.00001043
531,0.00005042,3.01124072,0.00015031,0.0000379,0.00001096
532,0.00004188,2.76087356,0.00010166,0.00003362,0.00001224
533,0.00004647,2.53786802,0.00014791,0.00000386,0.00000994
534,0.00004233,2.37176085,0.0001419,0.00002463,0.00001098
535,0.00003987,2.31427264,0.00015413,0.00001179,0.00000945
536,0.00004487,2.26725435,0.00014003,0.00001815,0.00001433
537,0.0000446,2.34349561,0.00021311,0.00000904,0.00001224
538,0.00003383,2.5965507,0.00014164,0.00006564,0.00001055
539,0.00004692,2.81918406,0.00012902,0.00000373,0.00001004
540,0.00006476,2.93742037,0.00014623,0.00000258,0.00001161
541,0.0000497,2.33102751,0.00016512,0.00002531,0.0000132
542,0.00002673,1.81414747,0.00016407,0.00003496,0.00001165
543,0.00002929,1.78844571,0.00017503,0.00004246,0.00001273
544,0.00004826,1.86847651,0.00016001,0.00005874,0.00001195
545,0.00005134,1.93954885,0.00017907,0.00005792,0.00001091
546,0.00004333,1.31191671,0.00010747,0.00004401,0.00001622
547,0.00003223,0.5353443,0.00005958,0.0000113,0.00001026
548,0.00002717,0.23931457,0.00004067,0.00000895,0.00000793
549,0.00000828,0.11830437,0.00002593,0.0000078,0.00000502
550,0.00000861,0.12664938,0.000008,0.00001126,0.00000484
551,0.00001434,0.12007952,0.00002471,0.0000001,0.0000044
552,0.00001198,0.13721181,0.0000386,0.00000759,0.00000454
553,0.00000626,0.18542346,0.00002011,0.00001777,0.00000414
554,0.00000584,0.2799719,0.00001137,0.00000492,0.00000371
555,0.00001176,0.41365442,0.00004915,0.00000006,0.00000464
556,0.00001094,0.54289603,0.00003104,0.00002092,0.00000437
557,0.00001353,0.66912609,0.00003584,0.00000141,0.00000456
558,0.00001164,0.75830936,0.0000711,0.0000017,0.00000367
559,0.00001218,0.80035889,0.00005331,0.00002616,0.00000306
560,0.0000142,0.81557608,0.00006211,0.00000635,0.00000292
561,0.00001839,0.8711502,0.00006969,0.00001087,0.00000339
562,0.00001647,0.88958853,0.00007419,0.0000118,0.00000393
563,0.00001297,0.96340322,0.00007826,0.00001357,0.00000368
564,0.00001823,1.00247574,0.00009881,0.00000984,0.00000391
565,0.00001842,1.06913865,0.0001022,0.00002682,0.00000431
566,0.00001432,1.06662679,0.00008564,0.00001784,0.00000379
567,0.00001271,1.09581637,0.00010402,0.0000026,0.00000399
568,0.00001969,1.06899786,0.00010601,0.00001871,0.00000432
569,0.00002084,1.0336535,0.00010372,0.00002102,0.00000334
570,0.00001292,1.04324877,0.00008148,0.00002126,0.00000405
571,0.00002506,1.50165606,0.00013131,0.00000983,0.00000504
572,0.00004376,2.63364792,0.00017971,0.00004745,0.00000874
573,0.00004884,4.40558195,0.00013433,0.00007406,0.00001116
574,0.00004064,5.94920349,0.00022681,0.00000962,0.00001738
575,0.00005695,5.09941912,0.00018785,0.00007438,0.00001884
576,0.00006047,3.95049739,0.0001565,0.00004679,0.00001441
577,0.00003811,2.88966131,0.0000954,0.00003709,0.00000949
578,0.00003001,2.47342944,0.00006329,0.00001401,0.0000069
579,0.00003427,2.40652156,0.00012634,0.0000007,0.00000682
580,0.00004111,2.54449272,0.00011093,0.00004539,0.00001013
581,0.00002656,2.59064245,0.00011955,0.00002257,0.00000826
582,0.00004227,2.58058405,0.00009771,0.00001793,0.0000095
583,0.00004912,2.36437273,0.00011983,0.00001499,0.00000981
584,0.00005765,1.84715855,0.00010344,0.00001862,0.00000844
585,0.0000477,1.50494576,0.00015885,0.00000653,0.00000822
586,0.00002863,1.09202635,0.0000727,0.00005349,0.00000759
587,0.00002916,1.13025093,0.00009098,0.00000228,0.00000424
588,0.00003734,1.37307668,0.00008334,0.00001875,0.00000481
589,0.0000443,1.57194281,0.00008608,0.00000724,0.00000968
590,0.00002176,1.66665542,0.00011524,0.00000308,0.00000899
591,0.00003523,1.80716038,0.00010271,0.00000595,0.00000822
592,0.00005254,1.31521869,0.00011692,0.00000106,0.00000488
593,0.00004882,1.18496835,0.00009122,0.00001364,0.00000639
594,0.00003748,1.60914016,0.00012692,0.00000597,0.00000734
595,0.00003558,2.21907759,0.00008888,0.0000419,0.00000697
596,0.00004008,2.81886029,0.00024661,0.00001511,0.00000813
597,0.00005026,3.21140957,0.00042643,0.00006808,0.0000059
598,0.00004554,3.43026042,0.00065121,0.000071,0.00000878
599,0.00003935,3.5673573,0.00087168,0.00011631,0.00000921
600,0.00005411,3.41302204,0.00088843,0.00018989,0.00000883
601,0.00004521,2.90292454,0.00071815,0.00016759,0.00000522
602,0.00003868,2.56062651,0.00055794,0.00017536,0.00000671
603,0.00003792,2.37719893,0.00054181,0.0001556,0.00000584
604,0.00004096,2.30584645,0.00062312,0.00014245,0.00000661
605,0.00004093,2.20820284,0.00057244,0.00015861,0.00000829
606,0.00004325,2.18480492,0.00059221,0.00012776,0.00000692
607,0.0000483,2.25525236,0.00059702,0.00016018,0.00000715
608,0.00004861,2.55173635,0.00063383,0.00014301,0.00000763
609,0.00003951,2.93173528,0.00060214,0.00015241,0.00000602
610,0.00004549,3.63541603,0.00048261,0.0001715,0.00001363
611,0.00005216,4.27696943,0.0005368,0.00006338,0.00001205
612,0.00004833,4.55429411,0.00069208,0.00008647,0.00001177
613,0.00005623,4.29347134,0.00084047,0.00012159,0.00001426
614,0.00006213,3.07615662,0.00065736,0.00022263,0.00001268
615,0.0000597,1.71550584,0.00037577,0.00017913,0.00001563
616,0.00004227,0.83662474,0.00023203,0.00007799,0.00001077
617,0.00003348,0.37325436,0.00006412,0.00005248,0.00000872
618,0.00001856,0.19255115,0.00006233,0.00000279,0.00000333
619,0.00000699,0.12432753,0.00002647,0.00001577,0.0000037
620,0.000008,0.114331,0.00001802,0.0000038,0.00000236
621,0.00001186,0.15195253,0.00001507,0.00000201,0.00000185
622,0.00001407,0.23194593,0.0000431,0.00000326,0.00000211
623,0.00000831,0.3406828,0.00003055,0.00001621,0.0000025
624,0.00001262,0.50992459,0.0000296,0.00000671,0.00000262
625,0.00001647,0.69705951,0.00005584,0.00000103,0.00000198
626,0.00001419,0.85408807,0.00006897,0.00000531,0.00000209
627,0.00001126,0.92748588,0.0001015,0.00000305,0.00000211
628,0.00001647,0.99530405,0.00007973,0.00002809,0.00000218
629,0.00002192,1.04614866,0.0001161,0.00000552,0.00000288
630,0.00001783,1.0324955,0.0000815,0.00003004,0.0000026
631,0.00001751,1.01064813,0.00009431,0.00000297,0.00000323
632,0.00001807,0.96531534,0.00008151,0.00001574,0.00000311
633,0.00001919,0.95989627,0.00008594,0.00000534,0.0000031
634,0.0000182,0.93202472,0.000063,0.00001199,0.00000315
635,0.00001493,0.92755908,0.00007703,0.00000365,0.00000299
636,0.00001353,0.92670667,0.00007491,0.00000971,0.00000312
637,0.00001607,0.90715307,0.00008233,0.0000078,0.00000373
638,0.00001651,0.89264548,0.00007319,0.00001519,0.00000319
639,0.00001453,0.8921507,0.0000751,0.00000671,0.00000239
640,0.00001127,0.88246548,0.00007508,0.00001014,0.00000297
641,0.00001726,0.91062528,0.00006313,0.00001026,0.00000338
642,0.00001829,0.92184722,0.00008313,0.00000211,0.00000261
643,0.00001278,0.97253948,0.00008887,0.00001456,0.00000246
644,0.00001403,1.05438888,0.00008838,0.00001675,0.00000284
645,0.00001415,1.09163511,0.00010673,0.00000719,0.00000264
646,0.0000164,1.11033475,0.00010889,0.00002049,0.0000027
647,0.00001886,1.13290346,0.00010627,0.00001924,0.00000298
648,0.00002237,1.64765894,0.00013951,0.00002541,0.00000377
649,0.00003434,2.47071052,0.00018647,0.00002567,0.00000585
650,0.00005496,3.79085374,0.00016646,0.00006314,0.00000865
651,0.00006247,5.22780037,0.00024337,0.00001667,0.00001466
652,0.00004832,4.86738634,0.0003053,0.00005523,0.00001832
653,0.00003841,4.37445831,0.00038165,0.00010502,0.00001227
654,0.00005714,5.01270866,0.00106616,0.00002527,0.00001593
655,0.00008781,5.40147114,0.00137345,0.00024124,0.00001588
656,0.00006263,4.9620719,0.00095206,0.00034154,0.00001461
657,0.0000521,5.202528,0.00077972,0.00028268,0.0000151
658,0.00005284,5.88264322,0.0010072,0.00021259,0.00001772
659,0.00006222,6.35771513,0.00153801,0.0002007,0.00001262
660,0.00007403,5.95297623,0.00190415,0.00028262,0.00001445
661,0.00006168,4.43092537,0.00136442,0.00040519,0.00001403
662,0.00006573,3.69092441,0.00110559,0.00033728,0.00001548
663,0.00005738,3.46184349,0.00092651,0.00036685,0.00001264
664,0.00005325,3.20841861,0.00085586,0.00024074,0.00001272
665,0.00005559,2.94551277,0.00075564,0.0002342,0.00000967
666,0.00004673,2.73701,0.00066238,0.00021893,0.00001061
667,0.00005035,2.59080863,0.00054268,0.00019767,0.00000684
668,0.00004338,2.50403547,0.00050778,0.00014123,0.0000047
669,0.00005749,2.44526815,0.00044028,0.00017329,0.00000934
670,0.0000673,2.10637617,0.00031674,0.0001505,0.0000104
671,0.00005948,1.49935126,0.00029314,0.00006446,0.00001359
672,0.00005141,1.01767921,0.00015288,0.00010144,0.00001171
673,0.00005911,0.62618017,0.00009808,0.00003446,0.00001235
674,0.00004793,0.38686851,0.00009886,0.00001086,0.00001072
675,0.00001887,0.21109243,0.00003562,0.00001765,0.00000433
676,0.00001228,0.12553929,0.00004871,0.00000336,0.00000296
677,0.00001155,0.09175675,0.00002049,0.00001293,0.00000247
678,0.00000769,0.09119882,0.00002204,0.00000325,0.00000277
679,0.00000267,0.1244534,0.00002831,0.00000337,0.00000292
680,0.0000096,0.19866508,0.00002137,0.00000998,0.00000201
681,0.00001693,0.30016994,0.00003645,0.00000257,0.00000227
682,0.00001203,0.45419762,0.00002766,0.00001173,0.00000172
683,0.00001212,0.62542617,0.00003354,0,0.00000146
684,0.00001592,0.78364378,0.00008702,0.00000319,0.00000165
685,0.00001636,0.92364174,0.00009006,0.00002311,0.00000266
686,0.00001093,0.98975784,0.00009439,0.00001375,0.00000262
687,0.00001728,0.99747837,0.00009009,0.00001016,0.00000252
688,0.00002243,1.00074995,0.0000991,0.00000685,0.0000017
689,0.00001884,0.96679884,0.0000886,0.00001834,0.00000229
690,0.00001428,0.94572061,0.00008319,0.00001168,0.00000072
691,0.00001704,0.94687879,0.00007969,0.00001093,0.00000086
692,0.00002086,0.93723994,0.00008458,0.00000789,0.0000017
693,0.00001592,0.92073667,0.00008088,0.00001315,0.0000019
694,0.00001432,0.882043,0.00007223,0.00001169,0.00000203
695,0.00001624,0.87294286,0.00007106,0.00000677,0.00000244
696,0.00002035,0.99405879,0.00007283,0.00000708,0.0000026
697,0.00001724,1.22804379,0.00011898,0.0000023,0.00000339
698,0.00002238,1.5890615,0.00011548,0.00004154,0.00000368
699,0.00003655,2.44167829,0.00021249,0.00001076,0.00000797
700,0.00004404,4.08849669,0.00043177,0.00005428,0.0000094
701,0.00003931,5.47130489,0.00079595,0.00003472,0.00001356
702,0.00002915,5.084023,0.00086822,0.000089,0.00000868
703,0.00004994,4.88771486,0.00107711,0.00016286,0.0000113
704,0.00004151,4.40771103,0.0014439,0.00016486,0.00001202
705,0.0000304,3.15114927,0.00098198,0.000301,0.00000937
706,0.00003726,2.37191296,0.00060855,0.00023471,0.00000499
707,0.00004398,2.06404972,0.00040975,0.00019511,0.00000777
708,0.00003656,2.27583551,0.00032442,0.00012308,0.00000925
709,0.00004297,3.10741067,0.00038983,0.00008106,0.00000741
710,0.0000517,4.32447386,0.00061687,0.00007275,0.00000703
711,0.00005428,5.17115307,0.00106754,0.00006609,0.00000895
712,0.00004327,5.14643335,0.0014998,0.00010159,0.00001014
713,0.0000399,3.72819495,0.00122794,0.00020422,0.00001217
714,0.00004266,2.58037567,0.00073865,0.00028561,0.00000727
715,0.0000322,2.32188845,0.0005338,0.00020884,0.00000804
716,0.00003181,2.40111995,0.00051051,0.00011662,0.00000539
717,0.00004996,2.89532924,0.00073233,0.00011165,0.00000711
718,0.00006187,2.51781058,0.00063721,0.00023194,0.00000934
719,0.00005653,1.5711081,0.00039729,0.00017584,0.00000926
720,0.00004181,0.86470139,0.00019479,0.00008544,0.00000752
721,0.00003085,0.42124125,0.00011906,0.00001235,0.00000525
722,0.00001782,0.21052137,0.00004036,0.00001489,0.00000357
723,0.00001111,0.13271163,0.00002852,0.00000036,0.00000345
724,0.00001022,0.11609581,0.00004104,0.00000074,0.00000265
725,0.00000933,0.13595906,0.00002894,0.0000133,0.0000024
726,0.0000072,0.20117664,0.00002935,0.00000756,0.00000229
727,0.00000668,0.273682,0.00003112,0.00000732,0.00000208
728,0.00001481,0.36603975,0.00003201,0.00000725,0.00000268
729,0.00001523,0.49640903,0.00004074,0.0000043,0.00000281
730,0.00001265,0.70929581,0.0000654,0.00000966,0.00000319
731,0.00002112,1.26065624,0.00011791,0.0000186,0.00000357
732,0.00003693,2.20450521,0.00015542,0.00003763,0.00000557
733,0.00004468,3.97328019,0.00029229,0.00001185,0.00000749
734,0.00004184,5.8627615,0.00043531,0.00003688,0.00001274
735,0.00005159,5.98858309,0.00067157,0.00003968,0.00001744
736,0.00005705,6.09615421,0.00158108,0.00007103,0.00002334
737,0.00004823,5.73037148,0.0019291,0.00026672,0.00002462
738,0.00002873,5.24163961,0.00144727,0.00044748,0.00002309
739,0.0000484,6.24537802,0.00159099,0.00032566,0.00002423
740,0.000059,7.29784918,0.00208324,0.0002736,0.00003232
741,0.00004744,7.27726889,0.00273578,0.00030922,0.00003839
742,0.00005932,6.24199009,0.00266408,0.00052651,0.00003235
743,0.00005768,4.74758768,0.00174527,0.00059137,0.00002854
744,0.00006157,4.3213768,0.00119402,0.00047619,0.00001858
745,0.00005659,4.47638226,0.00139109,0.00026698,0.00001901
746,0.00004641,4.5107069,0.0017474,0.00033466,0.00001663
747,0.00006387,4.068995,0.00152372,0.00045071,0.00001697
748,0.00005243,3.35958219,0.0010204,0.00040356,0.00001354
749,0.0000549,2.93695331,0.00069627,0.00028941,0.00001282
750,0.00003505,2.51359701,0.000564,0.00014795,0.00000989
751,0.00002931,2.17424369,0.00043809,0.00013739,0.0000081
752,0.0000303,1.74561441,0.00033235,0.00010404,0.00000741
753,0.00004135,1.65217173,0.00026425,0.0001209,0.0000075
754,0.00005608,1.51939821,0.00025475,0.00009123,0.00001072
755,0.00004234,0.96846557,0.00014668,0.00006741,0.00001183
756,0.00003401,0.48617783,0.00013374,0.00002288,0.00000761
757,0.00004073,0.36137751,0.00006995,0.00003793,0.00000761
758,0.00002999,0.32906964,0.00005992,0.00000616,0.00000675
759,0.0000109,0.20764948,0.00003468,0.00000092,0.00000492
760,0.00000739,0.12422865,0.00003456,0.00000142,0.00000369
761,0.00000826,0.0837499,0.00002481,0.00000377,0.00000127
762,0.00001068,0.07839935,0.00002954,0.00000283,0.00000219
763,0.00000854,0.112403,0.00002036,0.00001366,0.0000019
764,0.0000073,0.20006187,0.00003209,0.00000499,0.00000193
765,0.00000749,0.32097614,0.00001125,0.00001105,0.00000251
766,0.00001558,0.44782618,0.00003675,0,0.00000212
767,0.00001128,0.58304238,0.00004173,0.0000091,0.00000205
768,0.00001349,0.82411146,0.00005995,0.00000291,0.00000177
769,0.00003458,1.64005482,0.00012268,0.00000236,0.00000274
770,0.00004174,3.04727125,0.00023601,0.00001316,0.00000551
771,0.00003311,5.38252163,0.00069242,0.00000011,0.00001435
772,0.00003435,6.99869967,0.00093412,0.00005368,0.00002566
773,0.00007524,6.60437012,0.00099409,0.00015358,0.00003488
774,0.00007113,5.45949221,0.00114599,0.00008162,0.00003109
775,0.00005652,4.20420313,0.00081378,0.00016261,0.00002353
776,0.00003894,4.07375336,0.00062174,0.00017831,0.00001816
777,0.00004007,4.58462334,0.00068636,0.00014437,0.0000168
778,0.00004102,5.04640293,0.00117433,0.00002805,0.00001917
779,0.00005883,5.94114923,0.00157641,0.00022911,0.00002447
780,0.00007912,7.35987902,0.00220631,0.0002332,0.00003945
781,0.00006732,8.02162838,0.00227358,0.00048736,0.00007029
782,0.00006998,6.24858475,0.00175549,0.00037748,0.00005937
783,0.00004942,4.59411287,0.00136566,0.00031398,0.00004011
784,0.00006227,4.09285498,0.00136734,0.00027043,0.00002723
785,0.0000471,3.63935065,0.00137832,0.00023466,0.0000187
786,0.00004669,2.8135488,0.00103426,0.00029389,0.00001254
787,0.00003742,2.22170758,0.00059683,0.0003025,0.00001023
788,0.00002827,1.91381919,0.00044705,0.00014495,0.00001032
789,0.00003468,1.77375174,0.00037045,0.00010978,0.00000756
790,0.00003683,1.81517029,0.0004043,0.00007175,0.00000621
791,0.00003748,1.84021199,0.00040241,0.00009434,0.00000586
792,0.00002894,1.93727612,0.00042232,0.00009422,0.0000061
793,0.00004926,2.14133024,0.00045116,0.00012128,0.00000762
794,0.00003598,1.56653118,0.00031303,0.00010774,0.000007
795,0.00003572,1.36217868,0.00024525,0.00007082,0.00001269
796,0.00003735,1.44754899,0.00020984,0.00005366,0.00000572
797,0.00003388,1.58559394,0.00025375,0.0000228,0.00000543
798,0.00003082,1.54861474,0.00022284,0.00005634,0.00000534
799,0.00003384,1.50858152,0.00028177,0.00003668,0.00000548
800,0.00003836,1.75529993,0.00032044,0.00007949,0.00000509
801,0.0000352,2.16802263,0.000402,0.00003666,0.00000543
802,0.00002952,2.641294,0.00042029,0.00005864,0.00000521
803,0.00003244,3.24109411,0.00050489,0.00004752,0.00000634
804,0.00004409,4.02042913,0.00109656,0.00001165,0.00000791
805,0.00003913,5.46127129,0.00259482,0.0000506,0.00001235
806,0.00004123,6.65809631,0.00375527,0.00003403,0.00001603
807,0.00006458,6.38405418,0.00290187,0.00028427,0.00002028
808,0.00004985,5.27920628,0.0019076,0.00028374,0.00001808
809,0.00003643,4.74643898,0.00152049,0.00024573,0.00001622
810,0.00004009,4.34430218,0.00137476,0.00017845,0.00001191
811,0.00004935,4.10220909,0.00128351,0.00024945,0.00001134
812,0.00004782,3.84905696,0.00123325,0.00023589,0.00001295
813,0.00004644,3.46281362,0.00109231,0.00022353,0.00000958
814,0.00003755,3.34706926,0.00099643,0.00025227,0.00000981
815,0.00005492,2.7779808,0.00074697,0.00027725,0.00001346
816,0.00006171,2.07727671,0.0004084,0.00016613,0.00001103
817,0.00004878,1.89663124,0.00030746,0.0000446,0.00000746
818,0.00003704,1.76169765,0.00026412,0.00004411,0.00001183
819,0.00003273,1.5155406,0.00016678,0.00005343,0.00000911
820,0.00004832,1.40696001,0.00013728,0.00001141,0.00000566
821,0.00006682,1.51589215,0.00020228,0.00000817,0.00001073
822,0.00004449,1.01372826,0.0001075,0.00004422,0.00001272
823,0.00002879,1.02719581,0.00013054,0.00000371,0.00000689
824,0.0000576,1.5140847,0.00023993,0.00000605,0.00001045
825,0.00005404,1.20455289,0.00018623,0.00002784,0.00000857
826,0.00003616,1.11294079,0.00014309,0.0000204,0.00000729
827,0.00003561,1.2750237,0.00017345,0.0000032,0.00000694
828,0.00003714,1.47710752,0.00020274,0.00002322,0.00000545
829,0.0000298,1.67453551,0.00029141,0.00002924,0.00000621
830,0.00003689,1.84730363,0.00033916,0.00004487,0.00000639
831,0.00004805,1.8727622,0.00034426,0.00003696,0.00000499
832,0.00004379,1.79699004,0.00027388,0.00005666,0.00000442
833,0.00003332,1.69412041,0.00020498,0.00004184,0.00000597
834,0.00005337,1.7929616,0.0002168,0.0000184,0.00000434
835,0.00005439,1.44195175,0.00017439,0.0000344,0.00000427
836,0.00006729,1.22037375,0.00009453,0.00003367,0.00000733
837,0.00003451,0.76412332,0.0001201,0.00000279,0.00000921
838,0.00002283,0.45852947,0.00005254,0.00001551,0.0000071
839,0.00002368,0.25406992,0.00004933,0.00000243,0.00000661
840,0.0000129,0.16224317,0.00005059,0.00000169,0.00000553
841,0.0000098,0.14982399,0.00004939,0.00001573,0.00000418
842,0.00002364,0.22011292,0.0000638,0.0000222,0.00000507
843,0.00002066,0.67187601,0.00003248,0.00002437,0.00000747
844,0.00001566,1.91245115,0.00014046,0.00000531,0.00001011
845,0.00003131,3.16561747,0.00051936,0.00000036,0.00000896
846,0.00005256,4.19810009,0.00106864,0.00005698,0.00001043
847,0.0000566,4.1240201,0.00114465,0.00015711,0.0000109
848,0.00003351,3.55501628,0.00071544,0.00026717,0.00000797
849,0.00004019,3.3766706,0.0004339,0.00017979,0.00000793
850,0.00003926,3.58597183,0.00037783,0.00007596,0.00000964
851,0.00004043,3.89307237,0.00041459,0.0000575,0.00000767
852,0.00005205,3.97346592,0.00053097,0.00005256,0.00000908
853,0.00006049,3.80132604,0.00074758,0.00004251,0.00000921
854,0.00004139,3.4829762,0.00084705,0.00013792,0.00001071
855,0.00004349,3.35671926,0.00077987,0.00023242,0.00001051
856,0.00005137,3.45324063,0.00073715,0.00018491,0.00001226
857,0.0000696,3.54912066,0.00078842,0.00014365,0.00001579
858,0.00007726,3.54531479,0.00063914,0.00022139,0.00001189
859,0.00008039,3.61230659,0.0007094,0.00012105,0.00002055
860,0.00005453,3.54875875,0.00069582,0.00017242,0.00001477
861,0.00005065,2.95123172,0.00053264,0.00014849,0.00001114
862,0.00005602,2.66956043,0.00033522,0.00014117,0.00000872
863,0.00006247,2.43322968,0.00022785,0.00007032,0.00000692
864,0.00006006,2.30646634,0.00016193,0.00002976,0.00001097
865,0.0000533,1.74007142,0.00010154,0.0000031,0.00001046
866,0.00005622,0.97920489,0.00011926,0.0000078,0.00000787
867,0.00004615,0.61160892,0.00011617,0.00001877,0.00000723
