Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
437,0.0000887,3.98177338,0.00008903,0.00004467,0.00000126
438,0.00008573,4.12144947,0.00007987,0.00004728,0.00000059
439,0.00009369,4.37240505,0.00009835,0.00003358,0
440,0.00009557,4.65233803,0.00006681,0.00006265,0
441,0.00010112,4.78060246,0.0001072,0.00002928,0.00000123
442,0.00010799,4.8834672,0.00008025,0.00007097,0
443,0.00010402,4.93712044,0.00009823,0.00004303,0
444,0.00009571,4.92431974,0.00007295,0.00005806,0
445,0.00009572,4.86126137,0.0000981,0.00003673,0
446,0.00009256,4.86879158,0.00008117,0.00006043,0
447,0.00009348,4.92065525,0.00011161,0.00005736,0
448,0.00010678,4.942945,0.00009131,0.00006523,0
449,0.00009791,4.92226791,0.00009904,0.00005796,0.00000022
450,0.00009033,4.89984655,0.00009887,0.00006449,0
451,0.00010258,4.92704105,0.00005812,0.00006313,0
452,0.0001004,4.95096111,0.00008792,0.00003192,0
453,0.00009888,4.90090561,0.00012285,0.0000479,0.00000009
454,0.00009365,4.81848097,0.00008782,0.00008225,0.00000089
455,0.00008823,4.74178457,0.00006957,0.0000519,0.00000009
456,0.00010535,4.79782677,0.00008562,0.00003346,0.0000008
457,0.00010282,4.76806116,0.00007735,0.00004809,0.00000048
458,0.00009526,4.70945549,0.00009223,0.00004001,0.00000333
459,0.00010363,4.76292992,0.00006812,0.00005427,0.00000009
460,0.00010945,4.78204346,0.00007907,0.00003083,0
461,0.00009263,4.74722481,0.00006094,0.00004406,0.00000044
462,0.00009868,4.76435947,0.00008938,0.00002709,0.00000035
463,0.00008794,4.79190063,0.00009052,0.00004576,0.00000009
464,0.00010982,4.78685427,0.00010011,0.00005532,0
465,0.00011213,4.76012611,0.00006496,0.00006497,0
466,0.00010202,4.71681881,0.00008637,0.00002752,0
467,0.00009097,4.66233683,0.00010037,0.0000499,0
468,0.000099,4.49644089,0.00009874,0.000059,0
469,0.00009522,4.30249262,0.00008524,0.00005848,0
470,0.00008927,4.04469585,0.00006793,0.00004201,0.00000017
471,0.00007861,3.77978373,0.00005473,0.00002408,0
472,0.00009257,3.4460125,0.00008025,0.00001068,0
473,0.00008791,3.13857603,0.00010143,0.0000172,0
474,0.00008636,2.88080835,0.00010457,0.00002695,0
475,0.00007689,2.68796802,0.00012521,0.00002591,0
476,0.00007526,2.80673361,0.00008892,0.00004232,0
477,0.00008374,3.16074252,0.00008542,0.00001768,0
478,0.00008654,3.37466574,0.00009328,0.0000285,0.00000052
479,0.00008421,3.46241951,0.00004353,0.0000381,0.00000024
480,0.00008368,3.37158585,0.00008785,0.00001049,0
481,0.00008323,3.21607614,0.00009041,0.00003396,0
482,0.00007859,3.14211369,0.00008037,0.00004531,0
483,0.00008024,3.18907189,0.00009611,0.00002928,0
484,0.00008248,3.36408424,0.00006744,0.00005025,0
485,0.00008644,3.71638632,0.00007502,0.00003072,0
486,0.00008672,4.03806496,0.00006097,0.00003377,0
487,0.00008663,4.33310604,0.0000876,0.00002611,0.00000073
488,0.00009688,4.55003881,0.00008296,0.00005436,0
489,0.00009259,4.57015562,0.00007878,0.00005254,0.00000012
490,0.00009349,4.63004875,0.00005381,0.00004791,0.00000278
491,0.00009085,4.64134789,0.00008436,0.00002601,0.00000008
492,0.00008644,4.53191662,0.00006238,0.00005117,0.00000008
493,0.00008428,4.36330462,0.00006534,0.00002517,0.00000097
494,0.00008658,4.17671967,0.00006217,0.00003034,0.00000032
495,0.00008557,3.97572398,0.00008284,0.0000198,0.00000094
496,0.0000857,3.92559147,0.00006474,0.00004567,0.00000067
497,0.00008737,3.9013505,0.00008352,0.00002796,0
498,0.00008976,3.74766541,0.000069,0.00003939,0
499,0.00008661,3.65774584,0.00005429,0.00003431,0
500,0.00008667,3.56288338,0.00008529,0.00001524,0
501,0.00008245,3.53161645,0.00009117,0.0000423,0.00000692
502,0.00007985,3.5230701,0.00009768,0.00004958,0.00000143
503,0.00008355,3.60438871,0.00009585,0.00005702,0.00000015
504,0.00008759,3.72836089,0.00008031,0.00005996,0
505,0.00009236,3.81297588,0.00004815,0.00004201,0
506,0.0000896,3.90397024,0.00008179,0.00001521,0
507,0.00008182,3.91941237,0.00005394,0.0000422,0
508,0.00008117,3.87151837,0.00003419,0.00002118,0
509,0.00008825,4.00220585,0.00006894,0.00000367,0.00000015
510,0.00008646,4.17696285,0.00006808,0.00003598,0
511,0.00009327,4.17740154,0.0000725,0.00003531,0
512,0.00009187,4.09512758,0.00005396,0.00003622,0.0000007
513,0.00008588,3.96355939,0.00007354,0.00001856,0.00000046
514,0.00009013,3.9675436,0.000064,0.00003626,0.00000008
515,0.000084,4.16832495,0.00008345,0.00003211,0
516,0.00009791,4.42691565,0.00007404,0.0000531,0
517,0.00010557,4.66774607,0.00009571,0.00004407,0
518,0.0000902,4.6502099,0.00007356,0.00006581,0.00000008
519,0.00009547,4.92740965,0.00009654,0.00005052,0
520,0.00010286,5.40604544,0.0000577,0.00007729,0
521,0.00011795,5.60650063,0.00007673,0.00003816,0
522,0.00010769,5.10942078,0.0000984,0.00005226,0
523,0.00009244,4.6675334,0.00006963,0.00006081,0
524,0.00009712,4.39059544,0.00008104,0.0000352,0
525,0.00009376,4.24553919,0.00007605,0.00004384,0
526,0.00009165,4.22605991,0.00007028,0.00004219,0.00000024
527,0.00009761,4.40018463,0.00009009,0.00004009,0.00000008
528,0.00009669,4.72480154,0.00008441,0.00005722,0
529,0.00009913,5.02015638,0.00009232,0.00005653,0
530,0.00011528,5.32658434,0.00008237,0.00006677,0
531,0.00012551,5.40841675,0.00007346,0.00006054,0.00000009
532,0.00011694,5.34289837,0.00005772,0.00005572,0
533,0.00010821,5.07521057,0.00006037,0.00002987,0
534,0.00010323,4.85115862,0.00008325,0.0000263,0
535,0.00010236,4.60832977,0.00008724,0.00004775,0
536,0.00009944,4.37432194,0.0000825,0.00005564,0
537,0.00010087,4.15862417,0.00005982,0.00004659,0.00000016
538,0.00009663,4.06505489,0.00008331,0.00002395,0
539,0.00009567,4.03841496,0.00008226,0.0000409,0
540,0.00008886,4.02876139,0.0000988,0.00004447,0
541,0.00009623,4.12575626,0.00009286,0.00005416,0.00000021
542,0.00009003,4.20580244,0.00011608,0.00005267,0
543,0.00009443,4.31991291,0.00008178,0.00008397,0
544,0.00009955,4.42160416,0.00009427,0.00004053,0
545,0.00009548,4.44467831,0.00009469,0.00006338,0.00000029
546,0.00009738,4.46153927,0.00006811,0.00005364,0
547,0.00010272,4.42955494,0.00008313,0.00003291,0.00000017
548,0.00009855,4.41191149,0.00006236,0.00005065,0
549,0.00009364,4.28850746,0.00005947,0.00002607,0
550,0.00009455,4.14777565,0.00008129,0.00001975,0.00000016
551,0.00009216,4.10163069,0.00006856,0.00004273,0.00000036
552,0.00009171,4.02262306,0.00006707,0.00003278,0
553,0.00009291,3.90446138,0.00007615,0.00002285,0
554,0.00008587,3.76293206,0.00005795,0.00004171,0
555,0.00008862,3.45970154,0.00011644,0.00001311,0
556,0.00007513,3.10934997,0.00010174,0.00005766,0.00000008
557,0.0000766,2.85613203,0.00010374,0.00004123,0
558,0.00007346,2.71701074,0.00009094,0.00003541,0.00000102
559,0.0000791,2.74893117,0.00010369,0.00002682,0
560,0.00008474,2.80734062,0.00011169,0.00004054,0
561,0.00007955,2.8653779,0.00009488,0.00004927,0
562,0.0000756,2.87382245,0.00010641,0.00003676,0
563,0.0000815,2.89092636,0.00011041,0.00004365,0.00000083
564,0.00008458,2.92609811,0.00011008,0.00005535,0
565,0.00007839,2.95343709,0.0000803,0.00005197,0
566,0.00008325,2.95114923,0.00008407,0.00002976,0
567,0.00008206,3.04469824,0.00009162,0.00002798,0
568,0.00008259,3.17391634,0.00009673,0.00004896,0.00000015
569,0.00008182,3.19817924,0.0000788,0.00004446,0
570,0.00008018,3.24710679,0.00006122,0.0000466,0
571,0.00008267,3.40591621,0.00006441,0.00001987,0
572,0.00007907,3.49957657,0.00005722,0.00002631,0
573,0.0000804,3.49952292,0.00008811,0.0000193,0
574,0.00008959,3.56463695,0.00008269,0.00004993,0
575,0.00008771,3.67738414,0.00009088,0.00005225,0
576,0.00008507,3.6255796,0.00009674,0.00005204,0
577,0.00007728,3.46120358,0.00006761,0.00006033,0
578,0.00008264,3.29616308,0.00006976,0.00003251,0
579,0.00008568,3.09321284,0.00010844,0.00002713,0
580,0.00007945,2.83947635,0.00010815,0.00006383,0.00000128
581,0.00007046,2.49770117,0.00010256,0.00005253,0.00000211
582,0.00006986,2.04167747,0.00008452,0.00004323,0.00000211
583,0.00005495,1.49718022,0.00009939,0.00002336,0
584,0.00005803,1.12541544,0.00010957,0.00004563,0
585,0.00005672,0.8672505,0.00010777,0.00004705,0.00000014
586,0.00004374,0.85867971,0.00009536,0.00004132,0
587,0.00003684,1.12201035,0.00007888,0.00004417,0
588,0.00004887,1.86842668,0.00007192,0.00003136,0.00000006
589,0.00006961,2.84624362,0.00006658,0.00003135,0.00000007
590,0.00007756,3.49540043,0.00005785,0.00003054,0.00000021
591,0.00008059,3.75926781,0.00006197,0.00002017,0.00000063
592,0.00008319,3.87755132,0.00004604,0.0000336,0.00000024
593,0.0000859,3.9776144,0.00005896,0.00001252,0.00000052
594,0.00008286,3.97423387,0.00005487,0.00002613,0
595,0.00008379,3.94956565,0.00003958,0.00002981,0.00000007
596,0.00008343,3.99544382,0.0000405,0.00001189,0
597,0.00008653,3.95488596,0.00006059,0.00001269,0
598,0.00008615,3.63154006,0.00008164,0.00002486,0
599,0.00007401,3.09993839,0.00005491,0.00004593,0
600,0.0000708,2.65400004,0.00005926,0.00001239,0.00000024
601,0.00006989,2.41897941,0.00007281,0.00000922,0.00000006
602,0.00007347,2.3774178,0.00009285,0.00002361,0
603,0.00006922,2.40244746,0.00009749,0.00003857,0
604,0.00007388,2.63709831,0.00010529,0.0000522,0
605,0.0000771,3.00033116,0.00008174,0.00006527,0
606,0.00008379,3.38499832,0.00007366,0.00004079,0
607,0.00008666,3.66152716,0.00006377,0.00004191,0
608,0.00008058,3.94175029,0.00007333,0.000028,0
609,0.00008729,4.26773071,0.0000652,0.00004572,0
610,0.00008905,3.90359545,0.0001092,0.00003169,0.00000233
611,0.00007859,2.59351754,0.00007095,0.00006737,0
612,0.00006534,1.70919454,0.0000858,0.00003986,0
613,0.00006135,1.18009591,0.00008768,0.000038,0.00000085
614,0.00005219,1.30469632,0.00008688,0.00003528,0.00000039
615,0.00005706,1.86006522,0.00008339,0.00003478,0.00000006
616,0.00006217,2.8396163,0.00006746,0.00004826,0
617,0.00008501,4.43827724,0.00007971,0.00004047,0
618,0.00013377,6.40826511,0.00006235,0.0000561,0
619,0.00013219,7.44433165,0.00006642,0.00002956,0.00000024
620,0.0001426,7.85677958,0.000047,0.00002731,0.00000069
621,0.00017391,8.29700661,0.00007264,0.00001146,0.0000022
622,0.00017007,8.70140839,0.00010408,0.00003559,0.0000011
623,0.00018827,8.73986626,0.00008917,0.00006798,0.00000171
624,0.00017792,8.14403152,0.00011685,0.00004842,0
625,0.0001718,6.93353796,0.00010884,0.00005096,0
626,0.00014739,6.05028439,0.00012967,0.00004718,0
627,0.00014594,5.95289993,0.00008763,0.00006497,0
628,0.00013685,6.21916962,0.00007186,0.00004466,0
629,0.00012835,6.29813385,0.00008798,0.00001666,0
630,0.00013116,6.26282263,0.00010219,0.00003962,0
631,0.00014469,6.25474739,0.00008702,0.00005077,0
632,0.00014554,6.04054403,0.00007239,0.00005072,0
633,0.00014493,5.35516214,0.00009774,0.00001597,0
634,0.00011245,3.93514132,0.00008419,0.00003227,0
635,0.00008928,2.32763433,0.00006995,0.00001219,0.00000008
636,0.00008136,1.4377197,0.00007511,0.00001962,0.00000008
637,0.00005596,0.86720347,0.00011638,0.00001455,0
638,0.00005206,0.5345847,0.00008282,0.00006279,0
639,0.00005051,0.36431223,0.00010744,0.00003119,0
640,0.0000352,0.26218039,0.00010062,0.00004828,0.00000022
641,0.00002329,0.1976828,0.00010195,0.00004771,0.00000009
642,0.00001732,0.1748949,0.00010368,0.00004501,0
643,0.00002319,0.43018743,0.00011317,0.00004979,0.00000104
644,0.00003691,1.337677,0.00009142,0.00005398,0.00000011
645,0.00005356,2.76074123,0.00010375,0.00005036,0
646,0.00007946,4.53115082,0.00010042,0.00008085,0
647,0.0001046,5.98589039,0.00011635,0.00006513,0
648,0.00011528,6.51613808,0.0000825,0.00006898,0
649,0.0001294,6.76905823,0.00008893,0.00002007,0
650,0.00012733,7.2048955,0.00003066,0.00003115,0.00000023
651,0.00014115,7.68211746,0.00012067,0.00000416,0.00000029
652,0.00018464,8.63691902,0.00005322,0.00009766,0
653,0.00019132,8.27015781,0.00016722,0.00001926,0
654,0.00019395,7.00567341,0.00016091,0.00009584,0
655,0.0001481,4.95983505,0.00011935,0.00007139,0
656,0.00009993,3.33688831,0.00008244,0.00004065,0
657,0.0000734,2.5514431,0.00010058,0.000019,0
658,0.00006704,2.28328657,0.00007648,0.00003935,0.00000034
659,0.00007224,2.35434771,0.00009624,0.00001089,0
660,0.00007276,2.84176064,0.00008352,0.00004061,0
661,0.00008266,3.47579837,0.00008789,0.00003729,0
662,0.00009351,4.04050398,0.00008168,0.00005605,0
663,0.00010132,4.63299942,0.00008055,0.00005626,0
664,0.00010662,4.94851971,0.00008108,0.00005081,0
665,0.00010018,4.90036154,0.00005476,0.00004607,0
666,0.00009888,4.89885235,0.00004767,0.00003107,0
667,0.00010866,4.85997868,0.00005046,0.0000236,0
668,0.00009817,4.48194885,0.00006152,0.00002098,0.00000016
669,0.00009365,4.06503534,0.00005682,0.00003213,0
670,0.0000922,3.91214848,0.00004995,0.00002365,0
671,0.00009631,3.85094929,0.00005728,0.00002379,0.00000015
672,0.00009732,3.97126102,0.0000456,0.00002677,0.00000007
673,0.00009798,4.01625586,0.00005774,0.00001225,0.00000008
674,0.00009291,3.84113121,0.00006444,0.00002385,0.00000152
675,0.00008518,3.42481327,0.00005355,0.00002834,0.00000047
676,0.00007875,3.07498026,0.00010364,0.00001533,0
677,0.00008012,2.82748961,0.00009571,0.00005522,0.00000273
678,0.00007283,2.61889863,0.00009313,0.00005138,0.00000148
679,0.00006537,2.07641196,0.00007187,0.0000468,0
680,0.00006136,1.55253911,0.0000874,0.00002628,0
681,0.00005416,1.73621905,0.00009425,0.00002788,0.00000023
682,0.00005357,2.36972761,0.00008168,0.00004519,0
683,0.00005152,2.90652776,0.00006011,0.00004059,0.00000219
684,0.00006318,3.36092424,0.0000674,0.00003142,0.00000179
685,0.00007137,3.63774323,0.00005578,0.00003773,0.00000156
686,0.00006605,3.79811931,0.00008575,0.00002543,0.00000036
687,0.00006822,3.88887978,0.00005269,0.00005757,0
688,0.00007203,4.01587725,0.00006954,0.00002457,0.00000044
689,0.00007789,4.2944231,0.000053,0.00004503,0.00000018
690,0.00007676,4.72910833,0.00006387,0.00002682,0.0000002
691,0.00008967,4.98378181,0.00006953,0.00003938,0.00000024
692,0.00010302,5.71002913,0.00009675,0.0000406,0.00000306
693,0.00012092,6.50830221,0.00009312,0.00007528,0.00000068
694,0.00011438,5.99915552,0.00005868,0.00003842,0.00000053
695,0.00011201,5.45710611,0.00010277,0.00000483,0
696,0.00009934,5.58864689,0.00011773,0.00005053,0.00000124
697,0.00009691,6.08233833,0.00008618,0.00006628,0
698,0.0001227,6.20945549,0.00009348,0.00003954,0
699,0.00011356,5.82791948,0.0000826,0.0000331,0.00000037
700,0.00010147,5.40634012,0.00011,0.00002484,0.00000091
701,0.0000976,5.3105092,0.00009329,0.00006532,0.00000104
702,0.00010213,5.47492504,0.00009145,0.00003934,0
703,0.00010533,5.83919048,0.00013215,0.00005481,0.00000201
704,0.00010853,6.17559767,0.00012536,0.00007482,0.00000072
705,0.00010257,6.28220272,0.00010296,0.00006457,0.00000019
706,0.00010088,6.13764858,0.00008052,0.00003637,0.00000153
707,0.00010468,5.88240194,0.0000885,0.00003347,0.0000012
708,0.00010365,5.7017436,0.00011338,0.00003191,0
709,0.0000935,5.69740343,0.00009334,0.00007007,0.00000043
710,0.00009116,5.72544003,0.00009296,0.00005154,0.00000012
711,0.00008993,5.47049665,0.00007888,0.00004455,0
712,0.00008384,4.65628099,0.00006719,0.0000231,0
713,0.00006895,4.23400736,0.00002875,0.00002521,0.00000086
714,0.00007241,4.51572084,0.00008837,0.00000683,0.00000035
715,0.00007989,5.3760767,0.0000655,0.00005355,0.00000196
716,0.00009591,6.24019003,0.00003618,0.00005458,0.00000139
717,0.00009529,6.61543798,0.00005683,0.00002126,0.00000108
718,0.00010958,6.28292608,0.00010014,0.00002665,0.00000144
719,0.00010106,5.34124136,0.00006156,0.00006501,0.00000219
720,0.00008127,4.52870226,0.00009637,0.00002629,0.00000035
721,0.00006011,3.89634037,0.00009208,0.00004355,0
722,0.00006854,3.45790935,0.00008928,0.00005077,0
723,0.00006222,3.11701155,0.00012418,0.00003799,0
724,0.00005945,2.96494031,0.00009228,0.00006864,0.00000037
725,0.00006373,2.98269796,0.00007983,0.00003469,0.00000008
726,0.00005574,2.77800393,0.00010534,0.00001826,0
727,0.0000441,2.40748835,0.00013011,0.00003488,0.0000011
728,0.00004952,2.12446594,0.00012373,0.0000463,0.00000026
729,0.00004532,1.80307043,0.00011505,0.00004454,0
730,0.00003763,1.51525378,0.00010419,0.00003697,0.00000248
731,0.00003383,1.16708004,0.00011619,0.00004201,0.00000119
732,0.00003328,0.82111794,0.00011766,0.00006412,0.00000042
733,0.00001968,0.56132543,0.00015276,0.00005402,0
734,0.0000096,0.59929335,0.00011159,0.00007551,0
735,0.00001422,0.86011308,0.0000894,0.00004468,0
736,0.00002515,1.07785153,0.00010291,0.00002805,0
737,0.00001959,1.19236588,0.00011656,0.00003632,0
738,0.00002354,1.18907595,0.00008703,0.00004843,0.00000022
739,0.00002351,0.98267734,0.00008527,0.00003011,0.00000019
740,0.00001121,0.6768198,0.00010562,0.00003266,0
741,0.00000387,0.40092379,0.00011571,0.00004118,0.00000159
742,0.0000045,0.27057445,0.00011768,0.00006825,0
743,0,0.19963565,0.00009153,0.00006286,0.00000037
744,0,0.13970892,0.00007922,0.00003841,0.00000049
745,0,0.09965497,0.00005239,0.00003388,0
746,0,0.0837635,0.0000589,0.00002022,0
747,0,0.09931622,0.00007127,0.00003854,0
748,0,0.09134416,0.00007206,0.00003088,0
749,0,0.08933516,0.00008318,0.00003413,0.00000379
750,0,0.07385737,0.00008803,0.00003987,0
751,0,0.07107241,0.00007122,0.00005076,0
752,0,0.07503048,0.00008014,0.00003928,0
753,0,0.06156977,0.00006638,0.0000298,0
754,0,0.05979951,0.00007712,0.00003096,0
755,0,0.05653988,0.0000522,0.00004,0
756,0,0.04495232,0.0000567,0.00001799,0
757,0,0.03250519,0.00003617,0.00002179,0
758,0,0.04677592,0.00004016,0.00001642,0
759,0,0.11961669,0.00003815,0.00002278,0.00000006
760,0,0.23237632,0.00002773,0.00002233,0
761,0.00000017,0.36824137,0.00002907,0.00000911,0
762,0.00000515,0.50929606,0.00004634,0.00000661,0
763,0.00000994,0.62969202,0.000045,0.00001637,0
764,0.00001188,0.65234911,0.00005313,0.00000993,0
765,0.00001139,0.65296233,0.00004019,0.00001835,0
766,0.00001325,0.66215658,0.00004506,0.00000807,0.00000066
767,0.00001407,0.60522789,0.0000426,0.00001074,0
768,0.00001358,0.62019414,0.00004667,0.00001204,0
769,0.00001523,0.58500159,0.00004043,0.00001401,0
770,0.00001765,0.62737662,0.00004468,0.00001074,0
771,0.00001635,0.62044215,0.00004511,0.00001074,0
772,0.00001651,0.64030927,0.000048,0.00001258,0
773,0.00001924,0.64137912,0.00004251,0.00001479,0.0000007
774,0.00001939,0.65993881,0.00005292,0.00000764,0.00000025
775,0.00001798,0.60350287,0.00004673,0.00001565,0.00000021
776,0.00001886,0.64246339,0.00005711,0.00001651,0.00000008
777,0.00002142,0.69275022,0.00006165,0.0000242,0.00000037
778,0.00002219,0.71206903,0.00006401,0.00002504,0.00000049
779,0.00002394,0.70960557,0.00006667,0.00002548,0.00000004
780,0.00002272,0.70900249,0.00006105,0.00003001,0.00000095
781,0.00002125,0.70945948,0.00006782,0.0000235,0
782,0.00002341,0.6991452,0.000063,0.00003145,0
783,0.00002698,0.81100625,0.00006427,0.00003006,0.00000044
784,0.00004534,1.77915382,0.00007002,0.0000467,0.00000109
785,0.00007229,3.32165051,0.000119,0.00004184,0
786,0.00008619,4.53322792,0.0001211,0.00006929,0
787,0.00009532,5.08414936,0.00013546,0.0000622,0
788,0.00011737,6.11867189,0.00014506,0.00009739,0.00000044
789,0.00013856,6.97198963,0.00016253,0.00007587,0.00000013
790,0.0001436,6.93014574,0.00014604,0.00010953,0.00000013
791,0.0001651,7.47278023,0.0001743,0.00009393,0
792,0.00014023,6.79469299,0.00019625,0.00010266,0.00000158
793,0.00012651,5.70537949,0.00019392,0.00009986,0.00000209
794,0.000108,4.72072744,0.00008318,0.00011,0.00000054
795,0.00009827,4.41066122,0.00008068,0.00003444,0.00000115
796,0.00009719,4.50959349,0.00007734,0.0000437,0.00000026
797,0.00009834,4.70369291,0.00010526,0.00003468,0
798,0.00010481,4.82254171,0.00008896,0.0000664,0
799,0.00009431,4.91670561,0.00006247,0.0000501,0
800,0.00009384,5.07022619,0.00009423,0.00001901,0
801,0.00010088,5.06928062,0.00009688,0.00004728,0
802,0.00009515,4.48662996,0.00009937,0.00004114,0.00000622
803,0.00008621,3.82814741,0.00004734,0.00004929,0.00000063
804,0.00008384,3.61501026,0.00007767,0.00000985,0
805,0.00007691,3.61826897,0.00008389,0.00004189,0
806,0.00007476,3.539922,0.00008743,0.00003954,0
807,0.000076,3.50651145,0.000078,0.0000488,0
808,0.0000738,3.24014616,0.0000957,0.00003815,0
809,0.00006374,2.38810468,0.00007185,0.00003788,0
810,0.00005089,1.61101687,0.00007949,0.00002189,0
811,0.00004484,1.06791472,0.00005178,0.00003768,0
812,0.00003984,1.13333452,0.00006014,0.0000115,0.00000054
813,0.0000427,1.49444115,0.00007192,0.00002251,0.00000075
814,0.0000556,1.92881513,0.00006243,0.00003032,0
815,0.00006258,2.711519,0.00005649,0.00002852,0
816,0.00006658,3.29174566,0.0000614,0.0000227,0
817,0.00006465,3.39417243,0.00005066,0.00002915,0
818,0.00006935,3.26945639,0.00006108,0.00002446,0.00000013
819,0.00006432,3.16893601,0.00006584,0.00002648,0
820,0.0000709,3.13292289,0.00006982,0.00003693,0
821,0.00005979,2.98005986,0.00005684,0.00003634,0
822,0.00005396,2.70220995,0.00006627,0.00001948,0
823,0.00005969,2.50170517,0.00005385,0.00003158,0
824,0.00006161,2.39717531,0.0000772,0.00001414,0
825,0.00005691,2.39236498,0.00008401,0.00003205,0
826,0.00005698,2.38773203,0.00006127,0.00004472,0
827,0.00005985,2.43621016,0.00008056,0.00002283,0
828,0.00006091,2.62109733,0.00009559,0.00003999,0
829,0.00006568,2.92563605,0.00007093,0.00005696,0
830,0.00007398,3.49649763,0.0000752,0.00004091,0
831,0.00008582,4.44659758,0.00006963,0.00004667,0
832,0.00010694,5.8061018,0.00009407,0.00004424,0.00000066
833,0.00012547,6.46267462,0.0001184,0.00006136,0.00000011
834,0.00012376,6.22168446,0.00010334,0.00006764,0
835,0.00012632,6.09049797,0.00012728,0.00004317,0
836,0.00011144,5.82734489,0.00013556,0.00007016,0
837,0.00010032,4.93606853,0.0000934,0.00006628,0
838,0.00009665,4.45516109,0.00007281,0.00005,0
839,0.00009295,4.67324495,0.00008172,0.00003794,0
840,0.00010451,5.00953627,0.00010878,0.00003923,0
841,0.00009823,4.58555031,0.00008424,0.00006485,0
842,0.00009215,4.17621374,0.00008709,0.0000423,0
843,0.00008385,3.95183325,0.0000731,0.00004717,0
844,0.0000826,3.86553884,0.00009031,0.00003395,0
845,0.00007961,3.88675594,0.0000948,0.00005307,0
846,0.0000793,4.10783911,0.00009993,0.00005344,0
847,0.00008581,4.37189817,0.00008167,0.00006289,0
848,0.00009635,4.52391434,0.00006829,0.00004986,0
849,0.00008695,4.38194466,0.00007263,0.00002924,0
850,0.00008185,4.21048307,0.00006563,0.00003012,0
851,0.0000772,4.17417002,0.00004631,0.00002482,0
852,0.00009021,4.30351257,0.00008713,0.00001046,0
853,0.00009181,4.27783012,0.0000473,0.00005026,0
854,0.00008236,4.03412104,0.00009088,0.00000586,0
855,0.00008275,3.96575665,0.00007601,0.00004659,0
856,0.00009123,3.8546195,0.00009056,0.00002769,0.00000119
857,0.00007718,3.41089153,0.00008992,0.00003865,0.00000248
858,0.00006311,2.91368175,0.00008641,0.00003862,0.00000079
859,0.00006263,2.79209971,0.00008776,0.00003804,0.00000067
860,0.00006019,2.79401612,0.00005663,0.00005401,0.00000037
861,0.00005909,2.82082939,0.00007078,0.00002337,0.00000046
862,0.0000556,2.86815834,0.00007673,0.00003178,0
863,0.00006129,2.8599062,0.00007789,0.00003893,0
864,0.00006969,2.97217059,0.00007206,0.00004518,0
865,0.00006651,3.03267765,0.00007332,0.00003699,0
866,0.00006694,3.03063965,0.00006104,0.00003712,0
867,0.00006693,3.03682351,0.00007914,0.00002942,0
868,0.00005949,2.83540606,0.0000714,0.00004363,0
869,0.0000589,2.4540112,0.00007116,0.00003014,0.00000015
870,0.00006331,2.30642676,0.00007899,0.0000284,0
871,0.0000589,2.42118788,0.00008529,0.00003504,0.00000018
872,0.000059,2.70902085,0.00007356,0.00004211,0.00000012
873,0.00006773,3.10836029,0.00006665,0.00003734,0.00000044
874,0.00007458,3.65502715,0.00006084,0.00004041,0.00000131
875,0.00007871,4.04214716,0.00007682,0.00003246,0.00000007
876,0.00007643,4.33244896,0.00006972,0.00005405,0.00000018
877,0.00008274,4.61372471,0.0000746,0.00004703,0.00000082
878,0.00009812,5.48912048,0.00010903,0.00004804,0.0000007
879,0.00011972,6.086586,0.00008856,0.00006991,0
880,0.0001155,5.64979887,0.00012678,0.00004022,0.00000027
881,0.00010212,4.82651901,0.00012779,0.00006559,0
882,0.00009663,4.31232357,0.00010699,0.0000756,0.00000036
883,0.0000945,4.08488464,0.00011048,0.00005588,0.00000009
884,0.00008872,3.65295982,0.00011757,0.00005855,0
885,0.00007712,3.02483702,0.00012302,0.00005283,0
886,0.00006734,2.59970164,0.00008312,0.0000681,0.00000023
887,0.0000654,2.5910995,0.0000965,0.00004076,0
888,0.00006819,2.87638617,0.00009423,0.00005463,0.00000026
889,0.0000738,3.07666993,0.00007615,0.00005413,0
890,0.00006842,3.21825552,0.00008716,0.00003927,0
891,0.00007204,3.39692354,0.000084,0.00005489,0.00000007
892,0.00007825,3.51773643,0.00007952,0.00004503,0
893,0.00007758,3.5707159,0.00006138,0.00004818,0
894,0.00007921,3.59165239,0.00006922,0.0000372,0
895,0.00007565,3.53318024,0.00007705,0.00003155,0
896,0.00007221,3.37390041,0.00006291,0.00004467,0
897,0.00007007,3.25167823,0.00007731,0.00002733,0
898,0.00006733,2.98341775,0.00007679,0.00003608,0.00000052
899,0.00006785,2.59032869,0.0000907,0.00003523,0
900,0.00005513,2.30499601,0.0000918,0.00004078,0
901,0.00006012,2.12584448,0.00009454,0.00003468,0
902,0.00006017,1.99201369,0.0000887,0.00004441,0
903,0.00005766,1.99336314,0.00008222,0.00003229,0.00000012
904,0.00005727,2.22483349,0.0001056,0.000029,0
905,0.00006428,2.57621145,0.00006395,0.00006091,0
906,0.00006945,2.9378109,0.00009139,0.00002354,0
907,0.00006313,3.22147155,0.00008262,0.00005279,0
908,0.00006755,3.27869177,0.00007184,0.00004788,0
909,0.00006938,3.30018282,0.00009024,0.00003745,0
910,0.00006642,3.27282,0.00009731,0.00005088,0
911,0.00007096,3.21466088,0.00008028,0.00006088,0.00000032
912,0.00006828,3.20352507,0.00009062,0.00004783,0
