Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
493,0.0000637,0.02948892,0.00001675,0,0.00000275
494,0.00006412,0.04729685,0.00001698,0,0.00000504
495,0.00005993,0.08659203,0.00001623,0,0.00000938
496,0.00005707,0.15986897,0.0000159,0,0.00000539
497,0.00005748,0.25052974,0.00001826,0,0.00000571
498,0.00006008,0.34154797,0.00002061,0,0.00000749
499,0.0000626,0.41844344,0.00002189,0,0.00001049
500,0.00006554,0.48023406,0.00002197,0,0.00001055
501,0.00008438,0.75049579,0.00002768,0,0.00001294
502,0.00016648,1.92297196,0.00005584,0,0.00005418
503,0.00026046,3.80549908,0.00009398,0,0.00020014
504,0.00034797,5.6671958,0.0001163,0,0.0005719
505,0.00051539,9.04550648,0.00014149,0,0.0015246
506,0.00061587,11.3102417,0.00013718,0,0.00273201
507,0.00056527,10.23694038,0.00012622,0,0.0033359
508,0.00049552,8.35741138,0.00011807,0,0.0034112
509,0.00031279,4.33147907,0.00007624,0,0.00221993
510,0.00023803,2.43374085,0.00005697,0,0.00150137
511,0.00020083,1.47875142,0.00004779,0,0.00105615
512,0.00014855,0.77513254,0.00003685,0,0.00061457
513,0.00011253,0.41044155,0.00002859,0,0.00035328
514,0.00008336,0.22917891,0.00002218,0,0.00019804
515,0.0000793,0.30942842,0.00002665,0,0.00013132
516,0.00013385,1.14253306,0.00007211,0,0.00016863
517,0.00024191,3.31376052,0.00013764,0,0.00034387
518,0.0004009,7.15277576,0.00017028,0,0.00099681
519,0.00048684,9.73738956,0.00016751,0,0.00196958
520,0.00050341,10.20339298,0.00014039,0,0.00287677
521,0.00044311,8.3163681,0.00010488,0,0.00293274
522,0.0003276,5.29728889,0.00007664,0,0.00223845
523,0.00023902,3.09986687,0.0000596,0,0.00155495
524,0.00018093,1.8384676,0.00005001,0,0.00106817
525,0.00014989,1.06740534,0.0000429,0,0.00068666
526,0.00012559,0.6195749,0.00003601,0,0.00042996
527,0.00009164,0.31799641,0.00002613,0,0.00023111
528,0.00006945,0.16550006,0.0000192,0,0.00012467
529,0.00006538,0.12003298,0.0000175,0,0.00007622
530,0.00006501,0.15207046,0.00001839,0,0.00005097
531,0.00007451,0.39038953,0.00002377,0,0.00004061
532,0.00012557,1.36546159,0.0000481,0,0.00007331
533,0.00021917,3.57617116,0.000083,0,0.00016626
534,0.00027664,5.85378456,0.00008999,0,0.00039046
535,0.00037878,9.11897469,0.00009909,0,0.00104021
536,0.000429,10.52374554,0.00009917,0,0.00194746
537,0.00042657,9.89142609,0.00009368,0,0.00261129
538,0.00034277,6.89848614,0.00008205,0,0.00241034
539,0.0002299,3.66516399,0.00006086,0,0.00162081
540,0.00018885,2.28119612,0.00005305,0,0.00123035
541,0.00014521,1.30481756,0.00004198,0,0.00080952
542,0.00010839,0.69223291,0.00003331,0,0.00047701
543,0.00008764,0.37791368,0.00002623,0,0.00028427
544,0.00006834,0.20474425,0.00001993,0,0.00015671
545,0.00005747,0.15812011,0.00001719,0,0.00009247
546,0.00006299,0.35523301,0.00003047,0,0.00007175
547,0.00012102,1.45663738,0.00009466,0,0.00011213
548,0.00022307,3.90438962,0.0001643,0,0.00029513
549,0.00036545,7.78058147,0.00021553,0,0.00080739
550,0.00040362,9.5503149,0.00018632,0,0.00138117
551,0.00037848,9.51942062,0.00013301,0,0.00186415
552,0.00041245,10.13025188,0.00011802,0,0.00260403
553,0.00037826,8.59287739,0.00011135,0,0.00291101
554,0.00025198,4.69320774,0.00007782,0,0.00204043
555,0.00018024,2.41091228,0.00005468,0,0.00129851
556,0.00015663,1.48441553,0.00004566,0,0.00093584
557,0.0001224,0.82977664,0.00003595,0,0.00058398
558,0.00008345,0.40893984,0.00002534,0,0.00030618
559,0.00006267,0.22004166,0.00001917,0,0.00017244
560,0.00005648,0.15254639,0.00001834,0,0.00012263
561,0.00005539,0.1229599,0.000018,0,0.00008329
562,0.00005008,0.12052438,0.00001628,0,0.00005438
563,0.0000463,0.15959662,0.00001587,0,0.00003341
564,0.00004608,0.23644787,0.00001685,0,0.00002568
565,0.00004556,0.32026443,0.00001799,0,0.00002353
566,0.00004909,0.39642835,0.0000183,0,0.00001956
567,0.00005518,0.5085867,0.00001974,0,0.00002018
568,0.00010212,1.17284787,0.00003884,0,0.00002015
569,0.00020572,3.08417678,0.00007949,0,0.00008283
570,0.00033999,6.40026903,0.00011898,0,0.00036259
571,0.00045647,9.85976028,0.00013236,0,0.00100081
572,0.00050168,11.96036339,0.00011229,0,0.00201514
573,0.00052771,12.94243813,0.00010191,0,0.00318556
574,0.00060925,15.57229328,0.00009822,0,0.00518728
575,0.0005894,15.745368,0.00008998,0,0.00673732
576,0.00064634,17.25426483,0.00008675,0,0.00858764
577,0.00061469,16.39356804,0.00007333,0,0.00921023
578,0.00064236,16.84799385,0.00007683,0,0.01098812
579,0.0007034,16.81435966,0.00011201,0,0.01318264
580,0.00061015,13.3641777,0.00012114,0,0.01199097
581,0.00039116,7.14700842,0.00008766,0,0.00688445
582,0.00027689,4.05326605,0.00007391,0,0.00401023
583,0.0002254,2.60708356,0.00006374,0,0.00265384
584,0.00018309,1.60557437,0.00005374,0,0.00167855
585,0.00015977,0.99616241,0.00004893,0,0.00105158
586,0.00016977,0.71757871,0.00004928,0,0.0007871
587,0.00015032,0.44196731,0.00004658,0,0.00048177
588,0.00013417,0.2890949,0.00004218,0,0.00030566
589,0.00013649,0.20505628,0.0000416,0,0.00020309
590,0.0001304,0.14779676,0.00004071,0,0.00014609
591,0.00011363,0.10616972,0.00003548,0,0.00008568
592,0.0000807,0.06394336,0.00002449,0,0.00004086
593,0.00005631,0.04211996,0.00001756,0,0.00002488
594,0.00004831,0.0369863,0.00001648,0,0.00002112
595,0.00004741,0.04356254,0.00001658,0,0.0000178
596,0.00004557,0.06829941,0.00001551,0,0.00001565
597,0.00004494,0.12943852,0.00001448,0,0.00001182
598,0.00004474,0.21436653,0.00001582,0,0.00001208
599,0.00004629,0.31006503,0.00001649,0,0.00000899
600,0.00004585,0.39080369,0.00001773,0,0.00000631
601,0.00004959,0.46121269,0.00001808,0,0.00000684
602,0.0000525,0.52430481,0.00001898,0,0.00001055
603,0.00005269,0.56408423,0.00001909,0,0.00000996
604,0.00005106,0.58882624,0.00001892,0,0.00001052
605,0.00005177,0.62158865,0.00002033,0,0.00000537
606,0.00005352,0.64061129,0.00002017,0,0.00000365
607,0.00005633,0.64585978,0.00002046,0,0.00000707
608,0.00005674,0.65652871,0.00001991,0,0.00001104
609,0.00005705,0.66542768,0.00002037,0,0.00000728
610,0.00005728,0.65932649,0.00002033,0,0.00000562
611,0.00005745,0.65957963,0.00002073,0,0.00000416
612,0.00005973,0.66986954,0.00002061,0,0.00000888
613,0.00006277,0.68339235,0.00002106,0,0.00000808
614,0.0000633,0.68773031,0.00002152,0,0.00000715
615,0.00006364,0.69059533,0.00002108,0,0.00000635
616,0.00006234,0.68086529,0.00002123,0,0.00000799
617,0.00006341,0.67404813,0.00002075,0,0.0000088
618,0.0000623,0.667512,0.0000204,0,0.00000475
619,0.00006111,0.65736729,0.00002069,0,0.00000656
620,0.00006178,0.6457417,0.00002045,0,0.0000064
621,0.00006431,0.6484369,0.00002,0,0.0000092
622,0.0000645,0.65855849,0.00002104,0,0.00000851
623,0.0000637,0.65486741,0.00002145,0,0.00000542
624,0.00006342,0.6471712,0.0000204,0,0.0000054
625,0.00006355,0.64587647,0.00002023,0,0.0000045
626,0.00006422,0.64994168,0.00002,0,0.00001008
627,0.00006214,0.63523197,0.00001947,0,0.00000101
628,0.00006096,0.62565351,0.00001969,0,0.00000316
629,0.00006326,0.6404745,0.00002031,0,0.00000147
630,0.00006519,0.65957165,0.00002093,0,0.0000056
631,0.00006462,0.66757846,0.00002135,0,0.00000592
632,0.00006129,0.66338909,0.00002137,0,0.00000332
633,0.00006031,0.6630494,0.00002124,0,0.00000699
634,0.00006036,0.66715032,0.00002173,0,0.00000263
635,0.0000574,0.67188758,0.00002189,0,0.00000756
636,0.00005761,0.68025076,0.0000228,0,0.00000474
637,0.00005728,0.67992663,0.00002224,0,0.00000912
638,0.00006,0.68426591,0.00002261,0,0.00000758
639,0.0000596,0.67015588,0.00002231,0,0.00000758
640,0.00005819,0.66111559,0.00002191,0,0.00000407
641,0.00005779,0.67256594,0.00002258,0,0.00000303
642,0.00005679,0.67762268,0.00002282,0,0.0000062
643,0.0000556,0.68425882,0.00002249,0,0.00000797
644,0.00005642,0.68554521,0.00002313,0,0.00000749
645,0.00005658,0.68627149,0.00002302,0,0.00000864
646,0.0000557,0.68647909,0.00002323,0,0.00000312
647,0.00005752,0.69079179,0.00002412,0,0.00001025
648,0.00005983,0.68782568,0.00002336,0,0.0000113
649,0.00005874,0.6795665,0.00002288,0,0.00000176
650,0.00005846,0.67228305,0.00002281,0,0.00000299
651,0.00006078,0.67916781,0.00002277,0,0.00000101
652,0.00006171,0.68571228,0.00002369,0,0.00000387
653,0.00005924,0.67038894,0.0000227,0,0.00000577
654,0.00005753,0.68023241,0.00002312,0,0.0000011
655,0.00005448,0.68007755,0.00002244,0,0.00000376
656,0.00005404,0.67662013,0.00002267,0,0.00000135
657,0.00005283,0.67112303,0.00002223,0,0.00000508
658,0.00005308,0.67785233,0.00002273,0,0.00000646
659,0.00005451,0.68054354,0.00002316,0,0.00000149
660,0.00005647,0.68762714,0.000023,0,0.00000408
661,0.00005912,0.68578827,0.00002324,0,0.00000126
662,0.00005984,0.68829501,0.00002391,0,0.00000056
663,0.00005802,0.68341047,0.00002358,0,0.00000491
664,0.00005753,0.67833394,0.00002363,0,0.00000211
665,0.0000557,0.66735262,0.00002233,0,0.00000194
666,0.00005433,0.65940028,0.00002262,0,0.00000153
667,0.00005496,0.65911937,0.00002327,0,0.00000149
668,0.00005639,0.67012197,0.00002371,0,0
669,0.00005776,0.66879016,0.00002273,0,0.00000072
670,0.00005901,0.66811979,0.00002291,0,0.00000592
671,0.00005906,0.66576165,0.00002288,0,0.00000765
672,0.00005679,0.66713476,0.00002294,0,0.00000309
673,0.00005422,0.67222226,0.00002317,0,0.00000537
674,0.00005417,0.66123891,0.00002282,0,0.00000784
675,0.00005498,0.66012132,0.00002242,0,0.00000284
676,0.00005255,0.65001357,0.0000225,0,0.00000517
677,0.00005127,0.6633333,0.00002224,0,0.00000309
678,0.00005165,0.66371429,0.00002264,0,0.00000301
679,0.00005229,0.6635071,0.00002267,0,0.00000499
680,0.00005109,0.66788483,0.00002259,0,0.00000673
681,0.0000501,0.67028791,0.00002293,0,0.00000378
682,0.00004837,0.6610775,0.00002283,0,0.00000167
683,0.00004851,0.66449147,0.00002281,0,0.00000428
684,0.0000488,0.66967517,0.00002331,0,0.0000043
685,0.00004829,0.66883814,0.00002336,0,0.00000317
686,0.00005048,0.66503167,0.00002274,0,0.00000433
687,0.00005067,0.66445386,0.00002247,0,0.00000458
688,0.00004961,0.66527188,0.00002241,0,0.00000384
689,0.00005104,0.67537075,0.00002374,0,0.00000322
690,0.0000503,0.66924262,0.00002277,0,0.00000284
691,0.00004991,0.66796851,0.0000227,0,0.00000789
692,0.00005224,0.67781669,0.000023,0,0.00000383
693,0.00005285,0.67468387,0.0000232,0,0.00000171
694,0.00005223,0.66712332,0.00002261,0,0.00000618
695,0.00005179,0.66458774,0.00002242,0,0.00000492
696,0.00005395,0.66974699,0.00002292,0,0.00000484
697,0.00005293,0.67148936,0.00002324,0,0.00000263
698,0.00005141,0.67611521,0.00002303,0,0.00000116
699,0.00006435,0.97195077,0.00003677,0,0.00000356
700,0.00012732,2.45393324,0.00009867,0,0.00002306
701,0.00022801,5.12304354,0.00016324,0,0.00024793
702,0.00041398,9.5422802,0.00024572,0,0.00135117
703,0.00051488,12.10346413,0.00020842,0,0.00273184
704,0.00039843,9.99415398,0.00013408,0,0.00267017
705,0.00031897,8.4920969,0.0000809,0,0.0022097
706,0.0003698,10.02947807,0.0000777,0,0.0024671
707,0.00042066,11.52610111,0.00008261,0,0.00262493
708,0.00039434,10.67511272,0.000073,0,0.00218418
709,0.00036979,9.92648506,0.00005563,0,0.00180233
710,0.00038548,10.3156538,0.00005606,0,0.0017235
711,0.00039984,10.76972198,0.00005739,0,0.00176142
712,0.00040179,10.25571632,0.0000624,0,0.00166126
713,0.00031169,7.5825305,0.00006071,0,0.00122269
714,0.00023586,5.1765666,0.00005923,0,0.00083959
715,0.00018836,3.44356179,0.000054,0,0.00058915
716,0.00017442,2.3203845,0.00005167,0,0.0004234
717,0.00017317,1.55891621,0.0000511,0,0.00029473
718,0.00016043,1.01383948,0.00005271,0,0.00019242
719,0.00012739,0.63745636,0.00004835,0,0.0001082
720,0.00011411,0.67101353,0.00004459,0,0.00007056
721,0.00010575,0.91022426,0.00004255,0,0.00006063
722,0.00012305,1.35441482,0.00005092,0,0.00003872
723,0.00013904,1.58509576,0.00005919,0,0.00003483
724,0.00011545,1.19937825,0.00004725,0,0.00002306
725,0.00011506,0.96592605,0.00004752,0,0.00002403
726,0.00012586,0.80858016,0.00004823,0,0.00002919
727,0.00009902,0.46689942,0.0000384,0,0.00002149
728,0.00007937,0.25814623,0.00003001,0,0.00002361
729,0.0000633,0.13885801,0.00002323,0,0.00001071
730,0.00004975,0.08012285,0.00001759,0,0.00001139
731,0.0000479,0.05996248,0.00001662,0,0.0000074
732,0.00004456,0.05343227,0.00001557,0,0.00000299
733,0.00003926,0.06341577,0.00001497,0,0.00000332
734,0.0000393,0.10738944,0.00001449,0,0.00000186
735,0.00004002,0.18663593,0.00001505,0,0.00000269
736,0.00003941,0.27271545,0.0000162,0,0.00000327
737,0.00004104,0.36426044,0.00001723,0,0.00000276
738,0.00003931,0.45337027,0.00001774,0,0.00001004
739,0.0000527,0.88910407,0.00003806,0,0.00000824
740,0.00010703,2.44257307,0.0000982,0,0.00002018
741,0.00019246,5.1063633,0.00015281,0,0.00020577
742,0.00030881,8.9765873,0.00018602,0,0.00093827
743,0.00035896,11.57197762,0.0001661,0,0.00199935
744,0.00033657,11.2087841,0.00011566,0,0.00242577
745,0.00035994,12.41224098,0.00008621,0,0.00284601
746,0.00035871,12.89393616,0.00006872,0,0.00304524
747,0.00038374,14.29933834,0.00006007,0,0.00350836
748,0.00037183,14.55301571,0.00005793,0,0.00380563
749,0.00038367,14.85510635,0.00005532,0,0.00438671
750,0.00040065,15.01826859,0.0000594,0,0.00484784
751,0.00036725,13.7301054,0.00005019,0,0.0046107
752,0.00034049,12.93960476,0.00004953,0,0.00442733
753,0.00034259,13.1109705,0.00005226,0,0.00459865
754,0.00035531,12.86248589,0.00004668,0,0.00463605
755,0.00038285,12.5047245,0.00004458,0,0.00451728
756,0.00040166,12.08465767,0.00005195,0,0.00448489
757,0.00037936,10.4893856,0.00006043,0,0.00396383
758,0.00026919,7.18093681,0.00005425,0,0.00267309
759,0.00017015,4.2001338,0.00003504,0,0.00145496
760,0.00014582,3.22374535,0.00003637,0,0.00102408
761,0.00016538,3.14056993,0.00004439,0,0.00090398
762,0.00015998,2.5373106,0.00004933,0,0.00069493
763,0.00013224,1.86119509,0.00004227,0,0.00042964
764,0.00012583,1.87731278,0.00004014,0,0.0002824
765,0.00012836,2.19646573,0.00003752,0,0.0001898
766,0.00012729,2.33242059,0.0000391,0,0.00013795
767,0.00013804,2.32650375,0.00004337,0,0.00010341
768,0.0001322,1.92840326,0.00004188,0,0.00007957
769,0.00010443,1.48943305,0.00003653,0,0.00006275
770,0.00009748,1.49671984,0.00003754,0,0.00004557
771,0.00010525,1.83005202,0.00003917,0,0.00002419
772,0.00011228,2.62410116,0.00005976,0,0.00003762
773,0.00014859,4.44635153,0.00010594,0,0.00004959
774,0.00022196,7.19202375,0.00013812,0,0.00014166
775,0.00030236,10.38841629,0.00013954,0,0.00048568
776,0.00034952,13.1947279,0.00012782,0,0.00115058
777,0.00034939,14.25638294,0.00009785,0,0.00215557
778,0.0003706,15.28072739,0.00007886,0,0.00341475
779,0.00039824,16.08780098,0.0000677,0,0.00504559
780,0.0004233,16.50558281,0.00006074,0,0.00666544
781,0.00041991,16.68937492,0.00005517,0,0.00822093
782,0.00041739,16.68546104,0.00005081,0,0.00942833
783,0.00041103,16.30552101,0.00005288,0,0.01014795
784,0.00042705,14.99703789,0.00006127,0,0.00996834
785,0.00040246,12.43276024,0.00006395,0,0.00836266
786,0.00030083,8.36633015,0.00004907,0,0.0052501
787,0.00024094,5.98813868,0.0000497,0,0.00348224
788,0.00020353,4.27997303,0.00005192,0,0.00237563
789,0.00020704,3.18486691,0.0000568,0,0.00175332
790,0.00021133,2.35994005,0.00006316,0,0.00130378
791,0.00019397,1.5693053,0.00006618,0,0.00089312
792,0.00018495,0.97227842,0.00006644,0,0.00057171
793,0.00018035,0.57651287,0.00006224,0,0.00035864
794,0.00018014,0.36247402,0.00005757,0,0.00021593
795,0.00017786,0.2387477,0.00005845,0,0.00014418
796,0.00015931,0.17081538,0.00005571,0,0.00010538
797,0.00015091,0.13384798,0.00005209,0,0.00008239
798,0.00014275,0.111107,0.00005215,0,0.00007436
799,0.0001291,0.09680421,0.00005081,0,0.00005523
800,0.0001113,0.08676045,0.00004639,0,0.00004338
801,0.00009621,0.07923887,0.00004539,0,0.00004029
802,0.00009376,0.07279287,0.00004348,0,0.00003594
803,0.00008504,0.06036602,0.0000369,0,0.00001882
804,0.00008254,0.05700994,0.00003736,0,0.00001741
805,0.00010539,0.06568874,0.00004319,0,0.00001735
806,0.00011545,0.06497813,0.00004331,0,0.00002144
807,0.0001157,0.06129336,0.00004318,0,0.0000172
808,0.00009651,0.05073362,0.00003549,0,0.00001575
809,0.00007463,0.04153347,0.00003077,0,0.00001106
810,0.00007981,0.04639361,0.00003365,0,0.00001127
811,0.0000847,0.04990802,0.00003708,0,0.00003709
812,0.00008246,0.04728342,0.00003453,0,0.00002307
813,0.0000673,0.03819878,0.00002894,0,0.00001351
814,0.00005168,0.02834203,0.00002171,0,0.00000863
815,0.0000428,0.02302505,0.00001747,0,0.00000978
816,0.00004061,0.02452152,0.00001682,0,0.0000101
817,0.00003983,0.03905888,0.00001602,0,0.00000845
818,0.00004092,0.08188427,0.00001712,0,0.00000494
819,0.00004122,0.14869352,0.00001697,0,0.00000607
820,0.00004232,0.2361535,0.00001732,0,0.00000565
821,0.00004286,0.33275035,0.00001798,0,0.00000679
822,0.00004289,0.41941807,0.00002075,0,0.00000348
823,0.00004386,0.49271148,0.00002112,0,0.00000434
824,0.0000443,0.54346132,0.00002165,0,0.00000946
825,0.00004512,0.65239573,0.00002351,0,0.00000793
826,0.00008355,1.51911008,0.00004627,0,0.00002035
827,0.00014442,3.22739005,0.00007392,0,0.00006303
828,0.00025029,6.39967966,0.00009953,0,0.00056022
829,0.00044746,12.1442852,0.0001333,0,0.00216475
830,0.00053708,14.35088348,0.00011787,0,0.00364835
831,0.00061569,16.18114662,0.00010303,0,0.00520274
832,0.00060882,16.91189575,0.00008638,0,0.0060708
833,0.00064412,17.90303612,0.00007906,0,0.00714567
834,0.00067718,18.9164257,0.00007959,0,0.00806877
835,0.00056674,15.9046402,0.00007462,0,0.00688495
836,0.00046005,13.14107132,0.00006271,0,0.00530836
837,0.00038004,11.02791214,0.00005359,0,0.00390439
838,0.00037399,10.72753906,0.00006043,0,0.00327159
839,0.00036555,9.91924381,0.00005935,0,0.00260658
840,0.00032647,8.674016,0.0000515,0,0.00195289
841,0.00026134,6.86850977,0.00004327,0,0.00123992
842,0.00022914,5.99691582,0.00003431,0,0.00082813
843,0.00022799,5.97369289,0.0000431,0,0.00060594
844,0.00021597,5.99694395,0.00004693,0,0.00045863
845,0.00021042,6.19556713,0.0000463,0,0.00032516
846,0.00024889,7.49258995,0.00004989,0,0.00031122
847,0.00032929,9.75413132,0.00005665,0,0.00043715
848,0.00036596,10.35633469,0.00005601,0,0.00056208
849,0.00037269,9.95596695,0.00004767,0,0.00063465
850,0.00039005,10.02424622,0.00004366,0,0.00080633
851,0.00039323,9.75575733,0.00004306,0,0.00094044
852,0.00036594,8.54494858,0.00004187,0,0.00096039
853,0.00028868,6.40265465,0.00003111,0,0.00072191
854,0.00024989,5.3475709,0.00002985,0,0.00054846
855,0.00023428,4.59705973,0.00003146,0,0.0004503
856,0.00021419,3.43239141,0.00003701,0,0.00032833
857,0.00020277,2.66410685,0.00004123,0,0.00024017
858,0.00018506,2.17465711,0.00004457,0,0.00016316
859,0.00017601,2.05413628,0.00005163,0,0.00010382
860,0.00018098,2.2221961,0.0000548,0,0.00008526
861,0.00018219,2.41742706,0.00005562,0,0.00006211
862,0.00017422,2.63286424,0.00004971,0,0.00007388
863,0.00016321,2.8805356,0.00004525,0,0.00004636
864,0.00015935,3.10816813,0.00003841,0,0.00004494
865,0.00014843,3.2406621,0.00003662,0,0.00003949
866,0.00014939,3.45485282,0.00003574,0,0.00001887
867,0.00014932,3.61836433,0.00003457,0,0.00002603
868,0.00014862,3.62829304,0.00003437,0,0.00004059
869,0.00014625,3.62273002,0.00003255,0,0.00002011
870,0.00013905,3.55099988,0.00003503,0,0.00002226
871,0.00013627,3.3995204,0.0000389,0,0.00003442
872,0.00013797,3.06634378,0.00004177,0,0.00003844
873,0.00014807,2.67632914,0.00004636,0,0.00003573
874,0.00013921,2.18303871,0.00004339,0,0.00002863
875,0.00013513,2.33303213,0.00006969,0,0.00002677
876,0.00015558,3.39217377,0.00012064,0,0.00002199
877,0.00021773,5.88321352,0.00016322,0,0.0000917
878,0.00029698,8.74347401,0.00017273,0,0.00028356
879,0.00033595,10.43219376,0.00015232,0,0.00060988
880,0.00027059,9.05914974,0.00010129,0,0.00077265
881,0.00026909,8.88386726,0.00006807,0,0.00089363
882,0.00032082,9.84091091,0.00005526,0,0.00115398
883,0.00034765,10.11915874,0.00004359,0,0.00137528
884,0.00033695,9.539258,0.0000432,0,0.00140773
885,0.00032572,8.78416252,0.00004703,0,0.0013901
886,0.00031605,8.34242725,0.00004798,0,0.00130601
887,0.00026502,6.91672802,0.00004787,0,0.00109229
888,0.00019309,5.07436275,0.00003995,0,0.00073004
889,0.00017426,4.66212845,0.00003543,0,0.00051755
890,0.00018576,5.28235054,0.00003258,0,0.00044417
891,0.00019856,6.19738483,0.00003437,0,0.00040129
892,0.00019123,6.09838581,0.00003637,0,0.00036736
893,0.00016977,5.37355804,0.0000317,0,0.00030356
894,0.00017813,5.9865675,0.00003261,0,0.00028004
895,0.00021116,7.30119181,0.00003597,0,0.00032122
896,0.000235,7.99132919,0.00003863,0,0.00038757
897,0.00022681,7.42409754,0.00003292,0,0.00041617
898,0.00021391,6.95475006,0.00002941,0,0.00042988
899,0.00021774,6.98470974,0.00002764,0,0.00044735
900,0.00023197,7.40854549,0.00003071,0,0.0005029
901,0.00025953,8.12094879,0.00003276,0,0.00059564
902,0.00029462,8.62580872,0.00003219,0,0.00070297
903,0.00028942,7.98424196,0.00003345,0,0.00076007
904,0.00027064,6.73551893,0.00004295,0,0.0007364
905,0.00022193,4.66392946,0.00004533,0,0.00059698
906,0.0002102,3.78832936,0.00004959,0,0.0005339
907,0.00022262,3.68603706,0.00004767,0,0.00045686
908,0.00022958,3.91866994,0.00004599,0,0.00039261
909,0.00021693,4.1447916,0.00004301,0,0.00031563
910,0.00023391,5.01252937,0.00004033,0,0.00030779
911,0.00024124,5.65947342,0.00004008,0,0.00029233
912,0.00022056,5.4343667,0.00004204,0,0.00027228
913,0.00021935,5.14896297,0.00004796,0,0.00026509
914,0.00021014,4.74919748,0.00005041,0,0.0002553
915,0.00022884,5.10957003,0.00004945,0,0.00027654
916,0.00025754,5.73693657,0.00005106,0,0.00030866
917,0.00024148,5.51742697,0.00004646,0,0.00027517
918,0.00022333,5.21370411,0.0000431,0,0.00026811
919,0.00021794,5.03038883,0.00004718,0,0.000259
920,0.00020476,4.77974367,0.00004822,0,0.00024555
921,0.00019294,4.85769749,0.00004342,0,0.0002253
922,0.00021939,5.93140984,0.00004389,0,0.00029295
923,0.00024144,6.86087608,0.00004306,0,0.00035963
924,0.0002566,7.22489595,0.00004109,0,0.0004471
925,0.00026649,7.40645027,0.00003694,0,0.00049451
926,0.00027167,7.21925783,0.00004137,0,0.00058802
927,0.00025884,6.0657773,0.00005221,0,0.00056705
928,0.00021405,4.24694014,0.00005467,0,0.00045625
929,0.00020451,3.69325972,0.00005286,0,0.00039034
930,0.00021348,3.86407137,0.00005598,0,0.00037326
931,0.00020855,3.98405504,0.00005415,0,0.00032167
932,0.00020726,4.42019367,0.00005225,0,0.00029889
933,0.00021055,4.83944464,0.00004973,0,0.00031384
934,0.0001972,4.68967485,0.00004423,0,0.00030259
935,0.00019353,4.51158142,0.00004208,0,0.00024625
936,0.0001999,4.61408615,0.00004241,0,0.00023897
937,0.00021595,5.05259514,0.00004072,0,0.00024885
938,0.00022537,5.35516739,0.00004016,0,0.00024668
939,0.00022488,5.02872038,0.00004446,0,0.00023163
940,0.00021796,4.44751453,0.00004803,0,0.00021696
941,0.00022342,4.50696278,0.00005355,0,0.00021676
942,0.00024794,5.19758797,0.00005306,0,0.00022966
943,0.00025295,5.20412016,0.0000492,0,0.0002644
944,0.00022751,4.60333347,0.00004958,0,0.0002609
945,0.00022202,4.40202093,0.00004606,0,0.00025227
946,0.00022674,4.45370007,0.00004572,0,0.00026359
947,0.00022296,4.51753569,0.00004377,0,0.00022946
948,0.00021216,4.57614517,0.00004307,0,0.00022553
949,0.00021322,4.85974073,0.00004203,0,0.00022142
950,0.00022974,5.66542721,0.00004355,0,0.00025872
951,0.00024115,5.93054628,0.00004509,0,0.00029638
952,0.0002257,5.24810314,0.00004127,0,0.00031108
953,0.0002088,4.75963974,0.00004043,0,0.00029104
954,0.00020041,4.50270796,0.00004147,0,0.00027639
955,0.00020689,4.6132884,0.0000432,0,0.0002692
956,0.00024041,5.47571421,0.0000455,0,0.00031386
957,0.00024882,5.79844904,0.00004175,0,0.00035004
958,0.000238,5.4671669,0.00004125,0,0.00034501
959,0.00025571,5.5320549,0.00004075,0,0.00038106
960,0.00024873,5.23970413,0.00004208,0,0.00036993
961,0.00023292,4.72072124,0.00004197,0,0.00035191
962,0.00022084,4.32755423,0.00004604,0,0.00030123
963,0.00022076,4.18213463,0.00004692,0,0.00026806
964,0.00022984,4.37015963,0.00004651,0,0.00026456
965,0.00022603,4.51878166,0.00004312,0,0.0002461
966,0.00021366,4.58478451,0.0000414,0,0.00024237
967,0.00022089,4.91623974,0.00003852,0,0.00023801
968,0.00024294,5.58104134,0.00003763,0,0.00027372
969,0.00023545,5.56171322,0.00003835,0,0.00030469
970,0.00022452,5.40311432,0.00003645,0,0.00031876
971,0.00023611,5.82884407,0.00003487,0,0.00035765
972,0.00025509,6.36435747,0.00003194,0,0.00043076
973,0.00026982,6.83901024,0.00003304,0,0.0004916
974,0.00028775,7.63958359,0.0000322,0,0.00067552
975,0.00032051,8.75026608,0.0000289,0,0.00096485
976,0.00033085,9.20594215,0.00003414,0,0.00128094
977,0.00032915,9.02903938,0.00003165,0,0.00158021
978,0.00032912,8.96159649,0.00003431,0,0.00181455
979,0.00033741,9.07617283,0.00003237,0,0.00205115
980,0.00036335,9.36893082,0.00002963,0,0.00232271
981,0.0003799,9.45109844,0.00003612,0,0.00258383
982,0.00037989,9.20892334,0.00003565,0,0.00272456
983,0.00037043,8.82584476,0.00003505,0,0.0027128
984,0.00035472,8.45444202,0.00003465,0,0.00252474
985,0.00036212,9.00706482,0.00003669,0,0.00263852
986,0.00037225,10.12007332,0.0000377,0,0.00304499
987,0.00040831,11.60280609,0.00004217,0,0.00395266
988,0.00045004,13.32322025,0.00004516,0,0.00534803
989,0.00047236,13.74235725,0.00004859,0,0.00670955
990,0.00049214,12.90926552,0.0000607,0,0.00792769
991,0.00044929,10.22410583,0.00007559,0,0.00772381
