Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
435,0.00011494,3.72726035,0.00003104,0.00001227,0.00000312
436,0.00013736,4.99282742,0.00005414,0.00000747,0.00000942
437,0.00017569,5.28312588,0.0000615,0.00000881,0.00001775
438,0.00021792,5.71745062,0.00006507,0.00000511,0.0000162
439,0.00022646,5.52081442,0.00003025,0.00000031,0.00000938
440,0.0002055,5.53182936,0.00007813,0,0.0000069
441,0.00019096,5.43175602,0.000039,0.0000112,0.0000067
442,0.00019548,5.03858614,0.00007498,0.00000958,0.00000577
443,0.00018886,4.89117575,0.00007568,0.00001801,0.00000628
444,0.0001907,4.60883713,0.00007764,0.00001618,0.00000775
445,0.00020788,4.59670115,0.00003615,0.00001503,0.00000575
446,0.00019971,4.5166564,0.00005301,0.00000075,0.00000465
447,0.00016859,3.92293072,0.00004891,0.00000945,0.00000274
448,0.00015308,3.44567418,0.00001813,0.00001503,0.0000032
449,0.00015572,3.24902797,0.00006279,0,0.00000279
450,0.00015008,2.98153377,0.00003654,0.00001809,0.00000469
451,0.00014037,2.42010951,0.00007774,0.00000013,0.00000265
452,0.00013322,1.74571085,0.00006777,0.00000848,0.00000114
453,0.00014337,1.61774063,0.00008868,0.00000639,0.00000342
454,0.00014526,1.47233355,0.00009261,0.00002023,0.00000109
455,0.00013194,1.36303866,0.00005234,0.00001977,0.0000005
456,0.00013238,1.1188097,0.00006197,0.00000797,0.00000025
457,0.00014127,1.21575105,0.00005588,0.0000019,0.00000116
458,0.00012307,1.29065788,0.00005479,0.00000172,0.00000185
459,0.00011113,1.24226093,0.00002785,0,0.00000019
460,0.00010383,1.39878583,0.00004747,0,0.00000037
461,0.00011271,1.96069193,0.00003212,0.00000617,0.00000095
462,0.00011771,2.65250111,0.00000674,0.00000077,0
463,0.00011691,2.99611163,0.00004521,0,0.00000003
464,0.00012586,3.13101244,0.00002018,0.0000097,0.00000322
465,0.00013398,3.28903437,0.00005042,0.00000187,0.00000111
466,0.00013827,3.5126605,0.000009,0.00002325,0.00000169
467,0.00014358,3.59517026,0.00002053,0,0.00000412
468,0.00014758,3.10665417,0.0000406,0.00000404,0.00000158
469,0.00014226,2.43102741,0.00005029,0.0000086,0.00000423
470,0.00013548,2.47333288,0.0000472,0.00000108,0.00000151
471,0.00012744,2.81140637,0.00004263,0.00000014,0.00000022
472,0.00014285,2.96411085,0.00001556,0.00000255,0
473,0.00015734,2.83759975,0.00005642,0,0.00000021
474,0.00012727,2.71378732,0.00005547,0.00000576,0.00000304
475,0.00012787,2.9788146,0.0000419,0.00000524,0.00000113
476,0.00015059,2.94268751,0.00002921,0.0000034,0.00000391
477,0.00014691,2.37024283,0.00005909,0,0.00000305
478,0.00012866,2.05179954,0.00005608,0.00000027,0.00000231
479,0.00012579,2.01319337,0.00006852,0,0.0000026
480,0.00012953,1.91001844,0.00005367,0.00000026,0.00000115
481,0.00013286,1.7310555,0.00007631,0,0.00000083
482,0.00011024,1.30018044,0.00007406,0.00000924,0.00000036
483,0.00011567,0.94037008,0.0000648,0.00000439,0.00000142
484,0.00015476,1.41358304,0.00005898,0.000005,0.00000156
485,0.00012896,1.51267028,0.00009245,0.00000086,0.00000328
486,0.00009773,1.24677372,0.00007033,0.00001268,0.00000191
487,0.00010818,1.279598,0.0000684,0.00000408,0.00000254
488,0.00011223,0.91071808,0.00005455,0.00000083,0.00000134
489,0.00010356,0.81779653,0.00006597,0,0.00000011
490,0.00009037,1.2061882,0.00005329,0.00000463,0.00000107
491,0.00009901,1.71133745,0.00005564,0.00000786,0.00000049
492,0.00011029,2.37497687,0.00004328,0.00001858,0.00000067
493,0.00010887,2.92413497,0.0000375,0.0000064,0.00000142
494,0.00011453,3.19554591,0.00003182,0.00001417,0.00000022
495,0.00013386,3.14217973,0.00003923,0.00000807,0.00000023
496,0.00012325,2.27669859,0.000036,0.00000748,0
497,0.00010909,1.16715896,0.00005546,0,0
498,0.00011906,0.78126919,0.00005494,0.00001371,0
499,0.00013126,1.29678464,0.00007588,0.00001095,0.00000277
500,0.00012582,2.27535248,0.00004775,0.00001238,0.00000024
501,0.00010526,2.42601109,0.000045,0.00000633,0
502,0.0001053,1.56014919,0.00005452,0.00001006,0
503,0.00011175,0.85289001,0.00004605,0.00001262,0.00000045
504,0.00009351,0.56980842,0.00006269,0.00000799,0.00000007
505,0.00007369,0.54040909,0.00008177,0.00000606,0
506,0.00007445,0.40646514,0.00004885,0.00002634,0.00000051
507,0.00007129,0.30903578,0.00006871,0.00000331,0.00000055
508,0.00006519,0.62930262,0.00006904,0.0000233,0
509,0.00007525,0.78107649,0.0000871,0.00001415,0
510,0.00009365,0.53101861,0.00009902,0.00002601,0
511,0.00009167,0.38278037,0.00007555,0.0000371,0
512,0.00005576,0.27511194,0.00008228,0.00001294,0
513,0.0000451,0.21331152,0.00005946,0.0000112,0.00000048
514,0.00004285,0.34859693,0.00003322,0.00000724,0.00000118
515,0.00003717,0.62048858,0.00002529,0.00000392,0.00000031
516,0.00004156,0.88375211,0.00003598,0.0000022,0
517,0.00004977,0.98004311,0.00004325,0.00000524,0.00000035
518,0.00004934,0.97795743,0.00002723,0.00001434,0.00000044
519,0.00004849,0.93648058,0.00004623,0.00000168,0.00000037
520,0.00004786,0.96273255,0.00002861,0.00001292,0.00000046
521,0.00005578,1.03191245,0.00004181,0.00000237,0.00000005
522,0.00005963,1.07463956,0.00004373,0.00000969,0.00000054
523,0.00005086,1.09297311,0.00003626,0.00001542,0
524,0.00005204,1.0976429,0.00004184,0.00000637,0.00000001
525,0.00006293,1.11815822,0.0000465,0.00001061,0.00000024
526,0.00006525,1.11963713,0.00002899,0.00001607,0.00000034
527,0.00005628,1.10835576,0.00004117,0.00000176,0.00000005
528,0.00005242,1.11035275,0.00002826,0.00001008,0.00000008
529,0.00005897,1.11411095,0.00002466,0.00000607,0.00000006
530,0.00006394,1.11821294,0.00003949,0.00000048,0.00000024
531,0.00005933,1.13631141,0.00003114,0.00000989,0
532,0.00006483,1.11827683,0.00003794,0.0000034,0.00000001
533,0.00006518,1.09275281,0.00002745,0.00000657,0.00000004
534,0.00006365,1.10125601,0.0000217,0.00000354,0
535,0.00006393,1.13262379,0.00003344,0,0.00000013
536,0.00006714,1.22177112,0.00002955,0.00000449,0.00000038
537,0.00007033,1.57277262,0.0000283,0.0000013,0.00000177
538,0.00010262,2.51655841,0.00004919,0.00000236,0.00000001
539,0.00016764,3.46388364,0.00008946,0.00001086,0
540,0.00017875,3.07889271,0.00009337,0.00000404,0.0000003
541,0.00016663,2.18387914,0.0001292,0.00000266,0.00000058
542,0.00015037,1.71502662,0.00007115,0.00002623,0.00000053
543,0.00012694,1.68898416,0.00007813,0.00000053,0
544,0.00012084,1.76999342,0.00008435,0.00000973,0
545,0.00012484,2.24757552,0.00007402,0.00002032,0
546,0.00014769,2.75701809,0.00003012,0.00001374,0.00000116
547,0.00014204,2.84821391,0.00010818,0.00000098,0.00000076
548,0.00014598,2.88120866,0.00008266,0.00001566,0.00000372
549,0.00014402,2.79125285,0.00007141,0.00001166,0.00000381
550,0.00014367,2.94757056,0.00004743,0.00001469,0.00000404
551,0.00013977,3.01981664,0.0000634,0.00000374,0.00000251
552,0.00014274,2.83395147,0.00007265,0.00000266,0.00000099
553,0.00016145,2.65125895,0.00011233,0.00000838,0.00000195
554,0.00014786,2.57741594,0.0001075,0.00003723,0.0000002
555,0.00013072,2.40619946,0.00006594,0.00003322,0.00000002
556,0.0001308,2.03824425,0.00006275,0.00000897,0.00000089
557,0.00012503,1.72915733,0.00005914,0.00000468,0
558,0.00011752,1.85723495,0.00007008,0.00000982,0
559,0.00012194,1.90474415,0.00008941,0.00001542,0
560,0.0001091,1.58781183,0.00005998,0.00002188,0
561,0.00010648,1.14865327,0.00006294,0.00001052,0
562,0.00012083,1.11688209,0.00008338,0.00000723,0.00000114
563,0.00011901,1.47486579,0.00005904,0.0000174,0
564,0.0001037,1.65473592,0.00005211,0.00000473,0
565,0.00011264,1.47718441,0.00005806,0.00000048,0
566,0.00010411,1.28871489,0.00006229,0.00000846,0.00000001
567,0.00009585,1.63627219,0.00005546,0.00001272,0
568,0.00011167,1.98785639,0.00008129,0.00000959,0
569,0.0001172,1.84135222,0.00004978,0.00002182,0.00000114
570,0.00009939,1.6365447,0.00005863,0.00000251,0.00000171
571,0.0000952,1.48873746,0.00006519,0.00000117,0.0000017
572,0.00010991,1.27698803,0.00007474,0.00000042,0.00000112
573,0.00010296,1.36948252,0.00007454,0.00000817,0.00000001
574,0.00010038,1.78183353,0.00006928,0.00001361,0.00000012
575,0.00010673,2.19902325,0.00005393,0.00001739,0
576,0.00011905,2.18485022,0.00005227,0.00000278,0.00000037
577,0.00010835,1.62600088,0.00004234,0.0000045,0.00000381
578,0.00010663,1.1904459,0.00009122,0.0000001,0.00000031
579,0.00011629,1.23781264,0.00006464,0.00002083,0.00000092
580,0.00010598,1.5465101,0.000065,0.00000619,0.00000006
581,0.000104,1.94929552,0.00007703,0.00000649,0
582,0.00011291,2.31903696,0.00001863,0.00002448,0
583,0.00012691,2.32877231,0.00005372,0,0
584,0.00011698,1.60274744,0.00005772,0.00001382,0
585,0.00010153,0.86979419,0.00004011,0.00000374,0
586,0.00012186,0.57264459,0.00007609,0.00000014,0
587,0.00010988,0.34146011,0.00002697,0.00001221,0
588,0.00006073,0.22047925,0.00005006,0.00000204,0
589,0.00004624,0.18361431,0.00001737,0.0000059,0.00000015
590,0.00005506,0.25848657,0.00003609,0,0.0000007
591,0.00005218,0.42911467,0.00001902,0.00000173,0.0000004
592,0.00004149,0.68595123,0.00003089,0.00000269,0
593,0.00004907,0.95565253,0.00002383,0.00000262,0.00000089
594,0.00005611,1.10402501,0.0000197,0,0.00000036
595,0.00006102,1.16113782,0.00002652,0.00000051,0.00000002
596,0.00005718,1.13569498,0.00003013,0,0.00000141
597,0.00005673,1.06272733,0.00001865,0.00000424,0.00000025
598,0.00006337,0.97842848,0.0000259,0.000001,0
599,0.0000595,0.89227307,0.00003931,0,0
600,0.00005512,0.77324075,0.00002735,0.00000793,0.00000001
601,0.00005474,0.6625374,0.00003133,0.00000075,0.00000157
602,0.00003994,0.38726687,0.00001653,0.00000193,0
603,0.00000675,0.06236041,0.00000379,0,0
604,0.00000322,0.03203172,0.00000203,0.00000041,0
605,0.00000209,0.01671587,0.00000127,0.00000008,0.00000001
606,0.00000239,0.01538071,0.00000113,0.00000005,0.00000004
607,0.00000186,0.01420725,0.00000209,0,0.00000002
608,0.00000148,0.01056304,0.00000088,0.0000005,0
609,0.00000161,0.00878689,0.00000054,0.00000003,0
610,0.00000131,0.00711494,0.00000071,0,0
611,0.00000074,0.00488514,0.0000003,0.00000001,0
612,0.00000064,0.00442168,0.00000029,0,0
613,0.0000007,0.00449938,0.00000006,0,0
614,0.00000054,0.00441249,0.00000029,0,0
615,0.00000046,0.00399861,0.00000023,0.00000003,0
616,0.00000047,0.00340081,0.00000006,0.00000001,0
617,0.00000047,0.00289578,0.00000023,0,0
618,0.00000027,0.00208582,0.00000013,0,0
619,0.00000015,0.0015815,0.00000011,0,0
620,0.00000017,0.00115101,0.00000015,0,0
621,0.00000004,0.00023999,0.00000002,0.00000001,0
622,0,0.00000008,0,0,0
623,0,0.00000008,0,0,0
624,0,0.00000008,0,0,0
625,0,0.00000008,0,0,0
626,0,0.00000008,0,0,0
627,0,0.00000008,0,0,0
628,0,0.00000009,0,0,0
629,0,0.00000009,0,0,0
630,0,0.0000001,0,0,0
631,0,0.0000001,0,0,0
632,0,0.0000001,0,0,0
633,0,0.00000011,0,0,0
634,0,0.00000012,0,0,0
635,0,0.00000012,0,0,0
636,0,0.00000013,0,0,0
637,0,0.00000013,0,0,0
638,0,0.00000014,0,0,0
639,0,0.00000015,0,0,0
640,0,0.00000016,0,0,0
641,0,0.00000017,0,0,0
642,0,0.00000018,0,0,0
643,0,0.00000018,0,0,0
644,0,0.00000019,0,0,0
645,0,0.0000002,0,0,0
646,0,0.00000021,0,0,0
647,0,0.00000022,0,0,0
648,0,0.00000023,0,0,0
649,0,0.00000024,0,0,0
650,0,0.00000025,0,0,0
651,0,0.00000026,0,0,0
652,0,0.00000027,0,0,0
653,0,0.00000028,0,0,0
654,0,0.00000028,0,0,0
655,0,0.00000029,0,0,0
656,0,0.0000003,0,0,0
657,0,0.0000003,0,0,0
658,0,0.00000031,0,0,0
659,0,0.00000031,0,0,0
660,0,0.00000032,0,0,0
661,0,0.00000032,0,0,0
662,0,0.00000032,0,0,0
663,0,0.00000033,0,0,0
664,0,0.00000033,0,0,0
665,0,0.00000034,0,0,0
666,0,0.00000034,0,0,0
667,0,0.00000034,0,0,0
668,0,0.00000034,0,0,0
669,0,0.00000035,0,0,0
670,0,0.00000035,0,0,0
671,0,0.00000035,0,0,0
672,0,0.00000035,0,0,0
673,0,0.00000036,0,0,0
674,0,0.00000036,0,0,0
675,0,0.00000036,0,0,0
676,0,0.00000036,0,0,0
677,0,0.00000036,0,0,0
678,0,0.00000037,0,0,0
679,0,0.00000037,0,0,0
680,0,0.00000037,0,0,0
681,0,0.00000037,0,0,0
682,0,0.00000037,0,0,0
683,0,0.00000037,0,0,0
684,0,0.00000038,0,0,0
685,0,0.00000038,0,0,0
686,0,0.00000038,0,0,0
687,0,0.00000038,0,0,0
688,0,0.00000038,0,0,0
689,0,0.00000038,0,0,0
690,0,0.00000038,0,0,0
691,0,0.00000038,0,0,0
692,0,0.00000038,0,0,0
693,0,0.00000038,0,0,0
694,0,0.00000038,0,0,0
695,0,0.00000038,0,0,0
696,0,0.00000038,0,0,0
697,0,0.00000038,0,0,0
698,0,0.00000038,0,0,0
699,0,0.00000038,0,0,0
700,0,0.00000038,0,0,0
701,0,0.00000037,0,0,0
702,0,0.00000037,0,0,0
703,0,0.00000037,0,0,0
704,0,0.00000037,0,0,0
705,0,0.00000037,0,0,0
706,0,0.00000037,0,0,0
707,0,0.00000036,0,0,0
708,0,0.00000036,0,0,0
709,0,0.00000036,0,0,0
710,0,0.00000036,0,0,0
711,0,0.00000035,0,0,0
712,0,0.00000035,0,0,0
713,0,0.00000035,0,0,0
714,0,0.00000035,0,0,0
715,0,0.00000034,0,0,0
716,0,0.00000034,0,0,0
717,0,0.00000034,0,0,0
718,0,0.00000034,0,0,0
719,0,0.00000033,0,0,0
720,0,0.00000033,0,0,0
721,0,0.00000033,0,0,0
722,0,0.00000032,0,0,0
723,0,0.00000032,0,0,0
724,0,0.00000032,0,0,0
725,0,0.00000031,0,0,0
726,0,0.00000031,0,0,0
727,0,0.00000031,0,0,0
728,0,0.00000031,0,0,0
729,0,0.0000003,0,0,0
730,0,0.0000003,0,0,0
731,0,0.0000003,0,0,0
732,0,0.0000003,0,0,0
733,0,0.00000029,0,0,0
734,0,0.00000029,0,0,0
735,0,0.00000029,0,0,0
736,0,0.00000028,0,0,0
737,0,0.00000028,0,0,0
738,0,0.00000028,0,0,0
739,0,0.00000028,0,0,0
740,0,0.00000028,0,0,0
741,0,0.00000027,0,0,0
742,0,0.00000027,0,0,0
743,0,0.00000027,0,0,0
744,0,0.00000027,0,0,0
745,0,0.00000026,0,0,0
746,0,0.00000026,0,0,0
747,0,0.00000026,0,0,0
748,0,0.00000026,0,0,0
749,0,0.00000026,0,0,0
750,0,0.00000025,0,0,0
751,0,0.00000025,0,0,0
752,0,0.00000025,0,0,0
753,0,0.00000025,0,0,0
754,0,0.00000025,0,0,0
755,0,0.00000024,0,0,0
756,0,0.00000024,0,0,0
757,0,0.00000024,0,0,0
758,0,0.00000024,0,0,0
759,0,0.00000024,0,0,0
760,0,0.00000024,0,0,0
761,0,0.00000023,0,0,0
762,0,0.00000023,0,0,0
763,0,0.00000023,0,0,0
764,0,0.00000023,0,0,0
765,0,0.00000023,0,0,0
766,0,0.00000023,0,0,0
767,0,0.00000023,0,0,0
768,0,0.00000022,0,0,0
769,0,0.00000022,0,0,0
770,0,0.00000022,0,0,0
771,0,0.00000022,0,0,0
772,0,0.00000022,0,0,0
773,0,0.00000022,0,0,0
774,0,0.00000022,0,0,0
775,0,0.00000021,0,0,0
776,0,0.00000021,0,0,0
777,0,0.00000021,0,0,0
778,0,0.00000021,0,0,0
779,0,0.00000021,0,0,0
780,0,0.00000021,0,0,0
781,0,0.00000021,0,0,0
782,0,0.00000021,0,0,0
783,0,0.00000021,0,0,0
784,0,0.00000021,0,0,0
785,0,0.0000002,0,0,0
786,0,0.0000002,0,0,0
787,0,0.0000002,0,0,0
788,0,0.0000002,0,0,0
789,0,0.0000002,0,0,0
790,0,0.0000002,0,0,0
791,0,0.0000002,0,0,0
792,0,0.0000002,0,0,0
793,0,0.0000002,0,0,0
794,0,0.0000002,0,0,0
795,0,0.00000019,0,0,0
796,0,0.00000019,0,0,0
797,0,0.00000019,0,0,0
798,0.00000001,0.00010167,0,0,0
799,0.00000002,0.00019076,0,0,0
800,0.00000003,0.0003795,0.00000002,0,0
801,0.00000003,0.00033256,0.00000001,0,0
802,0.00000002,0.00021001,0.00000001,0,0
803,0.00000002,0.0002205,0.00000001,0,0
804,0.00000003,0.00040659,0.00000003,0,0
805,0.00000006,0.00067668,0.00000001,0.00000001,0
806,0.00000011,0.00123895,0.00000008,0,0
807,0.00000011,0.00125835,0.00000006,0.00000002,0.00000001
808,0.00000012,0.0012733,0.00000007,0.00000001,0
809,0.00000014,0.00157669,0.0000001,0,0
810,0.00000016,0.00171115,0.00000016,0.00000001,0
811,0.00000011,0.00133154,0.00000012,0.00000003,0
812,0.00000004,0.00042357,0.00000003,0.00000001,0
813,0.00000002,0.00020027,0.00000001,0,0
814,0,0.00002116,0,0,0
815,0,0.00000018,0,0,0
816,0,0.00004173,0,0,0
817,0.00000002,0.00018537,0.00000001,0,0
818,0.00000006,0.00059539,0.00000004,0,0
819,0.00000005,0.00057393,0.00000003,0,0
820,0.00000003,0.00037712,0.00000002,0,0
821,0.00000003,0.00027358,0.00000002,0,0
822,0.00000004,0.00046451,0.00000004,0,0
823,0.00000004,0.00049298,0.00000005,0,0
824,0.00000004,0.00040043,0.00000004,0.00000001,0
825,0.00000005,0.00053764,0.00000007,0.00000002,0
826,0.00000007,0.00078378,0.00000004,0.00000004,0
827,0.00000009,0.00086107,0.00000007,0,0
828,0.00000011,0.00116188,0.00000008,0.00000001,0
829,0.00000012,0.00118644,0.00000007,0.00000001,0
830,0.00000012,0.001281,0.00000008,0.00000001,0
831,0.00000011,0.00124027,0.00000009,0,0
832,0.00000009,0.00090216,0.00000001,0.00000001,0
833,0.00000008,0.00078091,0.00000005,0,0
834,0.00000008,0.00076914,0.00000007,0,0
835,0.00000007,0.0007673,0.00000003,0.00000002,0
836,0.00000008,0.00089734,0.00000005,0,0
837,0.00000008,0.00082552,0.00000007,0,0
838,0.00000008,0.00082149,0.00000004,0.00000001,0
839,0.00000014,0.0014017,0.00000012,0,0
840,0.00000014,0.0013208,0.00000006,0.00000002,0.00000001
841,0.0000001,0.00107967,0.00000003,0,0.00000001
842,0.00000012,0.001196,0.00000011,0,0
843,0.00000013,0.00119531,0.00000008,0.00000001,0
844,0.0000001,0.00119823,0.00000009,0,0
845,0.00000012,0.00119292,0.00000007,0,0
846,0.00000014,0.00135316,0.00000007,0,0
847,0.00000013,0.00144147,0.00000007,0,0.00000001
848,0.00000011,0.00123312,0.00000004,0,0
849,0.00000014,0.00137098,0.00000005,0,0
850,0.00000015,0.00143809,0.00000017,0,0
851,0.00000013,0.00143391,0.00000011,0.00000005,0
852,0.00000013,0.00142612,0.00000014,0.00000002,0
853,0.00000016,0.00146222,0.00000009,0.00000002,0.00000001
854,0.00000015,0.00150251,0.00000017,0,0
855,0.00000014,0.00150106,0.00000012,0.00000003,0.00000001
856,0.00000014,0.0014936,0.00000017,0.00000001,0.00000001
857,0.00000016,0.00150155,0.00000015,0.00000004,0
858,0.00000019,0.0017346,0.00000021,0.00000002,0
859,0.00000019,0.0019733,0.0000002,0.00000007,0.00000001
860,0.00000019,0.00190922,0.00000023,0.00000005,0
861,0.00000021,0.0020566,0.00000016,0.00000006,0.00000001
862,0.00000023,0.00219145,0.00000008,0.00000002,0
863,0.0000002,0.00200206,0.00000021,0,0.00000001
864,0.00000019,0.00217585,0.00000021,0.00000004,0.00000001
865,0.00000022,0.00205492,0.00000021,0.00000003,0.00000002
866,0.00000019,0.00188763,0.00000024,0.00000003,0.00000002
867,0.00000018,0.00200211,0.00000021,0.00000007,0.00000001
868,0.00000021,0.00201967,0.00000024,0.00000004,0.00000001
869,0.00000021,0.00201313,0.00000017,0.00000005,0.00000001
870,0.00000019,0.00209399,0.00000023,0,0.00000001
871,0.0000002,0.002089,0.00000028,0.00000005,0.00000001
872,0.00000024,0.00220633,0.00000012,0.0000001,0.00000002
873,0.00000025,0.00222228,0.00000014,0,0.00000001
874,0.00000022,0.00225479,0.00000031,0,0.00000002
875,0.00000024,0.00261346,0.0000004,0.00000014,0.00000003
876,0.00000029,0.00255848,0.00000027,0.00000016,0.00000005
877,0.00000031,0.00260328,0.00000017,0.00000005,0.00000004
878,0.00000027,0.00259964,0.00000025,0.00000001,0.00000004
879,0.00000024,0.00258361,0.00000011,0.00000002,0.00000004
880,0.00000027,0.00262161,0.00000023,0.00000001,0.00000004
881,0.00000027,0.0025137,0.00000022,0.00000003,0.00000004
882,0.00000028,0.00274599,0.00000032,0.00000002,0.00000004
883,0.00000027,0.00277385,0.00000042,0.00000007,0.00000004
884,0.00000026,0.0024482,0.00000029,0.00000014,0.00000003
885,0.00000024,0.00222774,0.0000002,0.00000007,0.00000003
886,0.00000021,0.00204624,0.00000018,0.00000003,0.00000003
887,0.00000016,0.00182564,0.00000019,0.00000002,0.00000003
888,0.0000002,0.00192058,0.0000002,0.00000003,0.00000002
889,0.00000024,0.00204192,0.0000002,0.00000003,0.00000003
890,0.00000021,0.0019703,0.00000016,0.00000002,0.00000003
891,0.00000021,0.00195989,0.00000021,0.00000001,0.00000003
892,0.0000002,0.00171857,0.00000021,0.00000003,0.00000001
893,0.00000018,0.00160892,0.00000019,0.00000005,0.00000002
894,0.00000018,0.0019406,0.00000017,0.00000005,0.00000002
895,0.00000019,0.00191307,0.00000018,0.00000002,0.00000001
896,0.0000002,0.00182558,0.00000016,0.00000001,0.00000001
897,0.00000019,0.00204316,0.00000007,0.00000002,0.00000001
898,0.00000017,0.00200846,0.00000011,0,0.00000001
899,0.00000021,0.00187673,0.00000018,0,0.00000001
900,0.00000021,0.00183535,0.00000023,0.00000003,0.00000001
901,0.00000021,0.00209746,0.00000013,0.00000006,0.00000001
902,0.00000024,0.00216877,0.00000024,0,0
903,0.00000022,0.00210855,0.00000025,0.00000003,0.00000001
904,0.00000024,0.00220483,0.0000002,0.00000005,0.00000001
905,0.00000023,0.00222084,0.00000015,0.00000003,0.00000001
906,0.00000021,0.00220552,0.0000002,0,0.00000001
907,0.00000026,0.0023123,0.00000017,0.00000005,0.00000001
908,0.00000026,0.0023793,0.00000029,0.00000003,0
909,0.00000022,0.00239578,0.00000019,0.00000005,0.00000001
910,0.00000025,0.00242012,0.00000021,0.00000002,0
911,0.00000025,0.00225519,0.0000001,0.00000003,0
912,0.00000024,0.00206978,0.00000013,0.00000001,0.00000001
913,0.00000019,0.00202163,0.00000008,0,0.00000001
914,0.0000002,0.00213398,0.00000019,0.00000001,0.00000002
915,0.00000028,0.00233271,0.00000021,0,0
916,0.00000018,0.00225894,0.00000011,0.00000003,0
917,0.00000022,0.00218989,0.00000021,0.00000001,0.00000001
918,0.00000025,0.0022453,0.00000028,0.00000001,0
919,0.00000026,0.00235537,0.00000028,0.00000005,0.00000002
920,0.00000025,0.00230611,0.00000029,0.00000005,0.00000001
921,0.00000022,0.0024538,0.00000028,0.00000007,0.00000001
922,0.00000027,0.00231378,0.00000026,0.00000003,0.00000001
923,0.00000023,0.00188001,0.00000024,0.00000003,0.00000001
924,0.00000018,0.00202922,0.00000026,0.00000004,0.00000001
925,0.00000021,0.00192057,0.00000022,0.00000004,0.00000001
926,0.00000019,0.00162858,0.00000021,0.00000001,0.00000001
927,0.00000018,0.00156099,0.00000023,0.00000003,0
928,0.00000017,0.00176499,0.00000019,0.00000006,0
929,0.00000018,0.00168559,0.00000022,0.00000001,0
930,0.00000022,0.00165423,0.00000029,0.00000002,0
931,0.00000019,0.0017849,0.00000028,0.0000001,0
932,0.0000002,0.00192654,0.00000025,0.00000008,0.00000001
933,0.00000019,0.00177157,0.00000031,0.00000004,0.00000001
934,0.0000002,0.00174236,0.00000026,0.00000011,0
935,0.00000023,0.00177289,0.0000001,0.00000006,0.00000001
936,0.00000021,0.00186018,0.00000032,0,0.00000001
937,0.00000022,0.00190387,0.00000034,0.00000013,0.00000001
938,0.00000025,0.00198059,0.00000022,0.00000012,0.00000002
939,0.00000021,0.00192277,0.00000015,0.00000005,0
940,0.00000021,0.00197119,0.00000026,0.00000002,0.00000001
941,0.00000025,0.00207755,0.00000025,0.00000004,0
942,0.00000022,0.00190802,0.00000022,0.00000001,0
943,0.0000002,0.00169458,0.00000017,0.00000001,0.00000001
944,0.00000015,0.00158858,0.00000026,0.00000005,0
945,0.00000017,0.00168311,0.00000019,0.00000005,0.00000001
946,0.00000021,0.00160696,0.00000021,0,0.00000001
947,0.00000016,0.00163283,0.00000016,0.00000002,0.00000001
948,0.00000016,0.0018074,0.00000022,0.00000001,0.00000001
949,0.00000021,0.00175548,0.00000011,0.00000002,0.00000001
950,0.0000002,0.0016935,0.00000007,0,0.00000001
951,0.00000019,0.00194007,0.00000022,0.00000001,0
952,0.00000018,0.00175201,0.00000021,0.00000001,0.00000001
953,0.00000019,0.00172885,0.00000025,0.00000004,0.00000001
954,0.00000018,0.00169266,0.00000015,0.00000004,0
955,0.00000019,0.00171237,0.0000002,0,0.00000001
956,0.00000021,0.00188773,0.0000002,0.00000002,0.00000001
957,0.00000021,0.00180324,0.0000001,0.00000001,0.00000001
958,0.0000002,0.00162021,0.00000006,0,0.00000001
959,0.00000021,0.00183357,0.00000009,0,0
960,0.00000023,0.00194247,0.0000001,0,0
961,0.00000021,0.0018096,0.00000013,0,0.00000001
962,0.00000025,0.00190439,0.00000016,0,0
963,0.00000022,0.00198651,0.00000018,0,0.00000001
964,0.00000019,0.00196294,0.00000016,0,0.00000001
965,0.00000021,0.00189212,0.00000022,0,0.00000001
966,0.00000028,0.00198876,0.00000018,0.00000003,0.00000001
967,0.00000019,0.00198224,0.00000014,0,0.00000001
968,0.00000023,0.00190122,0.00000018,0,0.00000002
969,0.00000023,0.00173329,0.00000021,0.00000001,0.00000001
970,0.00000019,0.00172876,0.00000016,0.00000001,0.00000001
971,0.00000019,0.00173033,0.00000011,0,0.00000001
972,0.00000016,0.00157221,0.00000009,0,0.00000002
973,0.00000016,0.00140801,0.00000008,0,0.00000001
974,0.00000018,0.00155434,0.00000014,0,0.00000001
975,0.00000011,0.00101159,0.00000008,0,0.00000001
976,0.00000011,0.00108028,0.00000013,0,0.00000001
977,0.00000011,0.00099295,0.00000006,0.00000001,0.00000001
978,0.0000001,0.00081357,0.00000005,0,0.00000001
979,0.00000013,0.00106277,0.00000004,0,0.00000001
980,0.00000008,0.00103383,0.00000005,0,0.00000001
981,0.00000014,0.00130085,0.0000001,0,0.00000001
982,0.0000002,0.00146487,0.00000012,0.00000001,0.00000002
983,0.00000013,0.00135374,0.00000013,0,0.00000001
984,0.00000014,0.00150846,0.00000014,0,0.00000001
985,0.00000023,0.00167273,0.00000016,0,0.00000002
986,0.00000018,0.00161506,0.00000005,0,0.00000002
987,0.00000015,0.0015635,0.00000012,0,0.00000001
988,0.00000012,0.00121814,0.00000016,0,0
989,0.00000013,0.00112638,0.00000011,0.00000003,0.00000001
990,0.00000014,0.00115025,0.00000008,0,0.00000001
