Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
432,0.00004372,4.55778217,0.00013808,0.0000959,0.00000784
433,0.00003845,4.39285898,0.00010226,0.00006568,0.00000939
434,0.00004948,4.47170258,0.00021161,0.00016134,0.00000525
435,0.00006037,4.42252493,0.00013838,0.00009355,0.00000783
436,0.00005865,4.36135006,0.00015339,0.00011572,0.00000413
437,0.00004584,4.29104805,0.00011792,0.00007795,0.00000279
438,0.00005112,4.24965954,0.00015116,0.00009367,0.00000332
439,0.00004499,4.29464436,0.00018995,0.00013849,0.00000468
440,0.00005029,4.42711449,0.00014958,0.00011355,0.00000492
441,0.00004734,4.49618292,0.00014176,0.00010054,0.0000046
442,0.00005073,4.54135418,0.00018921,0.00014975,0.00000675
443,0.00006643,4.5558486,0.00008373,0.00005462,0.00000329
444,0.00005699,4.61561871,0.00011139,0.00006445,0.00000387
445,0.0000614,4.80090714,0.00019106,0.00015336,0.00000689
446,0.00006781,4.86326122,0.00016601,0.00012623,0.00000679
447,0.00006271,4.7651639,0.00008384,0.00004719,0.00000637
448,0.00006312,4.81483269,0.00020247,0.00015068,0.00000642
449,0.00005496,4.85763502,0.00021711,0.00017456,0.00000923
450,0.00005348,4.8425293,0.00016285,0.00012354,0.00000916
451,0.0000447,4.87103844,0.00018827,0.00014304,0.00000653
452,0.00004104,4.98679447,0.00013537,0.00011879,0.0000068
453,0.00004224,5.04034138,0.00014745,0.00010058,0.00000195
454,0.00005027,5.05079889,0.00013413,0.00009288,0.00000267
455,0.00004703,4.98364162,0.00016041,0.00012281,0.0000027
456,0.00004361,4.95391607,0.00010536,0.00005926,0.00000485
457,0.00004883,4.93805885,0.0001672,0.00013528,0.00000542
458,0.0000576,4.90160799,0.00013513,0.0001009,0.00000266
459,0.00005122,4.95726061,0.00012478,0.00008169,0.00000511
460,0.00005571,5.18015766,0.00015745,0.00012612,0.00000399
461,0.00005355,5.24820709,0.00013248,0.00009046,0.00000362
462,0.00006942,5.14116096,0.00013574,0.00010211,0.00000307
463,0.00006488,5.20179701,0.00017095,0.00014161,0.00000467
464,0.00007078,5.14732218,0.00009642,0.00006146,0.00000542
465,0.00006941,5.0458293,0.00014905,0.00010365,0.00000455
466,0.00004416,4.95869923,0.00013718,0.00009178,0.0000027
467,0.0000555,4.98324823,0.00008027,0.00004905,0.00000204
468,0.000053,5.01986265,0.00009971,0.00004342,0.00000186
469,0.00006261,5.06049442,0.00019967,0.00015585,0.00000597
470,0.00005148,4.94123888,0.00017736,0.00013356,0.00000383
471,0.00005376,4.64969492,0.00010131,0.00006888,0.00000286
472,0.00006287,4.54523134,0.00009563,0.00005346,0.00000508
473,0.00006426,4.46666479,0.00006982,0.00004007,0.00000319
474,0.00005901,4.23932552,0.0000762,0.00004188,0.00000097
475,0.00004508,4.02326202,0.00012798,0.00009143,0.00000096
476,0.00005682,3.95437837,0.00008924,0.00005608,0.00000189
477,0.00003677,3.80062699,0.00004843,0.00001815,0.00000194
478,0.00003593,3.66522121,0.00009345,0.00004495,0.0000025
479,0.00005262,3.46587324,0.00010523,0.00006301,0.00000531
480,0.00006093,3.24742818,0.00008881,0.00004053,0.00001118
481,0.00005231,3.11669374,0.00012668,0.00009696,0.00000393
482,0.00004357,3.10000467,0.00011688,0.0000552,0.00000193
483,0.00005082,3.27054834,0.00009053,0.00005557,0.00000176
484,0.00003777,3.36322308,0.00013243,0.00007295,0.00000226
485,0.00004458,3.37273717,0.00011507,0.00005528,0.00000079
486,0.0000451,3.40178418,0.00014228,0.00008581,0.00000026
487,0.00004871,3.54606414,0.00007181,0.00002211,0.00000395
488,0.00005681,3.68752503,0.00016038,0.00010363,0.00000199
489,0.00004766,3.78915882,0.00019024,0.00012486,0.00000112
490,0.00004578,3.95809698,0.00019079,0.00015741,0.00000187
491,0.00004362,4.12163782,0.00011553,0.00006405,0.00000356
492,0.000042,4.2415328,0.00012656,0.00009616,0.00000168
493,0.00004767,4.32103729,0.00006616,0.00003404,0.00000151
494,0.00005226,4.41173983,0.00014185,0.00009559,0.00000065
495,0.00005515,4.42537689,0.00020864,0.00017253,0.00000092
496,0.00004293,4.44908333,0.00013063,0.00010352,0.00000048
497,0.00004837,4.4082284,0.00010661,0.00006922,0.00000254
498,0.00004541,4.27984858,0.0000852,0.00005619,0.00000186
499,0.00005719,4.26519299,0.00010033,0.00006802,0.00000404
500,0.00005247,4.24915075,0.00011429,0.00007483,0.00000398
501,0.00003765,4.22507477,0.00017458,0.0001432,0.00000862
502,0.00004713,4.15412283,0.0001274,0.00010089,0.00000642
503,0.00006755,4.07018757,0.0001209,0.00009024,0.00000455
504,0.00005303,4.05085754,0.00015699,0.00012531,0.00000376
505,0.00004097,4.02897501,0.00010547,0.00006981,0.00000418
506,0.00005448,4.13572121,0.00017791,0.00014215,0.00000365
507,0.00005228,4.13524628,0.00011074,0.00008755,0.00000601
508,0.00005165,4.09251165,0.00012175,0.00007577,0.00000569
509,0.00003704,4.03274012,0.00011172,0.00006962,0.00000678
510,0.00004569,3.94158459,0.00012091,0.00008636,0.00000529
511,0.00005831,3.88948727,0.0001296,0.00008403,0.0000063
512,0.00006012,3.91517115,0.00011803,0.00009503,0.00000641
513,0.00005407,3.96055603,0.00012934,0.00008334,0.00000407
514,0.00005555,4.00383234,0.00011172,0.00007551,0.0000059
515,0.00005513,4.0395093,0.00010208,0.0000662,0.00000311
516,0.00005643,4.18205166,0.00014511,0.00010731,0.00000494
517,0.00003931,4.34064913,0.00019329,0.00014848,0.00000258
518,0.00004291,4.4240694,0.00016624,0.00012741,0.00000323
519,0.00004666,4.62192869,0.00017368,0.00014591,0.00000162
520,0.00005777,4.69159174,0.00014723,0.00009669,0.00000518
521,0.00004979,4.66154623,0.00017999,0.00014833,0.00000498
522,0.00004489,4.71590614,0.00010461,0.00007388,0.00000583
523,0.00005048,4.79518652,0.00018037,0.00012463,0.00000121
524,0.00008266,4.85681772,0.00018193,0.00015755,0.00000372
525,0.0000651,4.98278713,0.00013413,0.00009979,0.00000656
526,0.00006185,5.08880711,0.00017107,0.00012934,0.00000152
527,0.00006422,5.18091679,0.00017649,0.00012791,0.00000129
528,0.00006265,5.28121185,0.00013347,0.00009685,0.00000328
529,0.00006288,5.35184574,0.0001387,0.00009526,0.00000524
530,0.00006922,5.30235195,0.00014834,0.00009689,0.00000268
531,0.00007678,5.27659178,0.00013206,0.00010445,0.00000142
532,0.00006725,5.20913506,0.00011205,0.00006544,0.00000331
533,0.00006662,5.13960648,0.00011117,0.00005224,0.00000143
534,0.00006641,5.09380627,0.00013491,0.00010178,0.00000288
535,0.00007698,5.04639101,0.00014614,0.00008815,0.00000436
536,0.00007719,5.02004719,0.00017255,0.00011264,0.00000439
537,0.0000632,5.01882601,0.00014787,0.00010617,0.00000552
538,0.00005793,5.05444145,0.00015498,0.00010437,0.00000249
539,0.0000557,5.01271868,0.00013387,0.00009191,0.00000364
540,0.00005793,5.08735132,0.00018905,0.00013909,0.00000083
541,0.00007064,6.01596498,0.00013437,0.00007464,0.00000435
542,0.00007482,6.55547142,0.00021307,0.00018667,0.00001044
543,0.00008931,6.80097389,0.00025064,0.00017979,0.00000668
544,0.00008932,6.96687222,0.00021525,0.00016877,0.00000404
545,0.00008736,6.91139317,0.00019084,0.00014892,0.00000425
546,0.00006819,6.72274685,0.00019401,0.0001477,0.00000849
547,0.00008115,6.37166548,0.00021874,0.00015832,0.00000635
548,0.00008814,6.07710218,0.00017958,0.00013177,0.00000883
549,0.00008891,5.64365387,0.00022602,0.00016996,0.00001075
550,0.00008399,4.51028919,0.00013852,0.00010908,0.00000685
551,0.00006468,3.67777395,0.0001612,0.00012427,0.00000941
552,0.00005734,3.35634947,0.00012988,0.00010336,0.00000573
553,0.00004775,3.25005889,0.00012088,0.00007638,0.00001012
554,0.00005011,3.2256608,0.00015593,0.00012058,0.00001042
555,0.00005749,3.15491295,0.00012517,0.00009539,0.000011
556,0.00004856,3.16055894,0.00020021,0.00017597,0.00000633
557,0.00005195,3.21019936,0.00011263,0.00008028,0.00000797
558,0.00004253,3.23082089,0.00017719,0.00013164,0.00000458
559,0.00004797,3.21882081,0.00016559,0.0001378,0.00000624
560,0.00005225,3.20372605,0.00013868,0.00009801,0.00000558
561,0.00004378,3.21062756,0.00014056,0.00010561,0.00000219
562,0.00003401,3.23241711,0.0001193,0.00009519,0.00000585
563,0.00005355,3.17692685,0.00012125,0.00007742,0.00000342
564,0.00005747,3.07531619,0.0001189,0.00007909,0.00000205
565,0.00003606,2.95883107,0.00013404,0.00009798,0.00000209
566,0.00005458,2.88860703,0.00011442,0.00007951,0.00000022
567,0.00005681,2.86976671,0.00010233,0.0000617,0.00000234
568,0.00005509,2.86799479,0.0001337,0.00008902,0.00000035
569,0.00005261,2.88397527,0.00009477,0.00005033,0
570,0.00005108,2.86079478,0.00007155,0.00002392,0.00000055
571,0.00004908,2.83827782,0.00015356,0.00010613,0.00000009
572,0.00005251,2.84024334,0.00011794,0.00006955,0.000003
573,0.00005979,2.96484327,0.00020025,0.00014147,0.0000001
574,0.00006199,3.10276365,0.00009694,0.00005941,0.00000132
575,0.00005612,3.09343481,0.00009628,0.00002846,0.00000196
576,0.00005337,3.08909702,0.00013349,0.00009303,0.00000133
577,0.00004596,3.13682222,0.00012967,0.00008267,0.00000174
578,0.00004921,3.15437198,0.0001524,0.00011567,0.00000058
579,0.00004672,3.2363112,0.00009148,0.00005788,0.00000101
580,0.0000342,3.268013,0.0001604,0.00012201,0
581,0.00003719,3.29436469,0.00011206,0.00007761,0
582,0.0000477,3.42114091,0.00008526,0.00006646,0.00000009
583,0.00006305,3.85357046,0.00009794,0.0000555,0.00000059
584,0.00006169,3.38146901,0.00015609,0.00012282,0.00000154
585,0.00005356,3.23568845,0.00013951,0.00010375,0
586,0.00004121,3.08367419,0.00012435,0.00007794,0
587,0.00004608,2.74073243,0.00011267,0.00007888,0.00000096
588,0.00004662,2.7832098,0.00014985,0.00010231,0.00000031
589,0.0000588,2.89914012,0.00017643,0.00012511,0.00000449
590,0.00006465,2.82018685,0.00015394,0.00009687,0.00000195
591,0.00008197,3.1657238,0.0001778,0.00010561,0.00000293
592,0.00010312,3.46662855,0.0002502,0.00015722,0.00000719
593,0.00009378,3.74670768,0.00013272,0.00004892,0.00000236
594,0.00009686,4.13642645,0.0002351,0.00012296,0.00000185
595,0.00009265,4.59363031,0.00023967,0.00015106,0.00000473
596,0.00010448,4.95620823,0.00021065,0.0001356,0.00001057
597,0.00009299,5.08472538,0.00032672,0.00023064,0.00001217
598,0.00009249,5.01855707,0.00019722,0.0001063,0.00001831
599,0.00007593,4.79420233,0.00024611,0.00017513,0.00001719
600,0.00007613,4.41792393,0.00020158,0.00011814,0.00001392
601,0.00007776,3.94863558,0.00025012,0.00019374,0.00001349
602,0.00007971,3.63823295,0.00013553,0.00006855,0.00001137
603,0.00007963,3.49146605,0.0002825,0.00019303,0.00000972
604,0.00006305,3.28839016,0.00024839,0.00016485,0.00000876
605,0.00007128,3.0973413,0.00025087,0.00016406,0.00000532
606,0.00009144,3.06184268,0.00030694,0.00025265,0.00000685
607,0.00008669,3.20207858,0.00031141,0.00019329,0.00000635
608,0.00008985,3.4735055,0.00024873,0.00015906,0.00000931
609,0.00008636,3.69780469,0.00023192,0.00011386,0.0000072
610,0.00007944,3.98284101,0.00036277,0.00027059,0.00001195
611,0.00009143,3.88949656,0.00029459,0.00022059,0.00000892
612,0.00007582,3.43930936,0.00021297,0.00015004,0.00000242
613,0.00005927,3.24704146,0.00010002,0.00004145,0.00000423
614,0.0000672,3.17870116,0.00015501,0.00008053,0.00000686
615,0.00007404,3.05066013,0.00027175,0.00023188,0.00000432
616,0.00007326,2.78954339,0.00024602,0.00016616,0.00000515
617,0.00007752,2.4946754,0.00023708,0.00017409,0.00000353
618,0.00006665,2.26309943,0.00020096,0.00011695,0
619,0.00005012,2.22423077,0.00021022,0.00012722,0.00000213
620,0.00006402,2.5126853,0.00028803,0.00020974,0.00000344
621,0.0000584,3.06754208,0.00028591,0.00019847,0.00000862
622,0.00006409,3.8970561,0.0001928,0.00011158,0.00000486
623,0.0000637,4.60557175,0.00030447,0.00021182,0.00000923
624,0.00006935,5.17057753,0.00014638,0.00006541,0.00000987
625,0.00007469,5.90181971,0.00021221,0.00013933,0.00000833
626,0.00006612,6.53785038,0.0003206,0.00025344,0.00001143
627,0.00007089,6.85526085,0.0002074,0.0001403,0.00001292
628,0.00008292,6.57309341,0.00023884,0.00017607,0.00000896
629,0.00009242,6.39673662,0.00027387,0.00022746,0.00000977
630,0.0000845,6.60436392,0.00016263,0.00010853,0.00001177
631,0.00007593,6.88293409,0.00026299,0.00019105,0.00000754
632,0.00007277,7.04437542,0.0001619,0.0001114,0.00001118
633,0.00009971,8.05810642,0.00019445,0.00011913,0.00001182
634,0.00007665,8.15753269,0.00026407,0.00018865,0.00001261
635,0.00005643,6.52286243,0.00019506,0.00014689,0.00000729
636,0.00005775,5.20565987,0.0002105,0.00015354,0.0000032
637,0.00004963,4.57257032,0.00017382,0.00012173,0.00000655
638,0.00006749,4.08852673,0.00012377,0.00008732,0.00000707
639,0.0000461,3.53805971,0.00009596,0.00004616,0.0000046
640,0.00005327,2.92801857,0.00013421,0.00008847,0.00000867
641,0.00006507,2.65716386,0.00017108,0.0001164,0.00000574
642,0.00007562,2.48799944,0.00020182,0.00014365,0.00000519
643,0.00007175,2.14719701,0.00023586,0.00017202,0.00000808
644,0.0000691,1.82464135,0.00016154,0.00008162,0.00000274
645,0.00007882,1.58493984,0.00020914,0.00015631,0.00000234
646,0.00005966,1.56972098,0.00022856,0.00014307,0.00000372
647,0.0000498,1.61436677,0.00007317,0.0000185,0.00000528
648,0.00005901,1.84526861,0.00028184,0.00017442,0.00000553
649,0.00006893,2.4015708,0.00023179,0.0001755,0.00000803
650,0.0000586,3.11190581,0.00026601,0.00017944,0.00000517
651,0.00005771,3.77839208,0.00024786,0.00018926,0.00000876
652,0.00005802,4.38231182,0.00018205,0.00011607,0.00000992
653,0.00007651,4.96536303,0.00018783,0.00009175,0.00000631
654,0.00008514,5.48585033,0.00020083,0.00013507,0.000006
655,0.00005356,5.68022108,0.00018741,0.00009823,0.00000674
656,0.00003446,5.55968857,0.00021609,0.00017518,0.00000725
657,0.00004477,4.42991018,0.0001056,0.00005486,0.0000061
658,0.00004394,3.48254776,0.00008397,0.00004403,0.00000395
659,0.00003444,3.39279509,0.00005572,0.00002093,0.00000107
660,0.00003764,3.38614297,0.00009128,0.00006293,0.00000173
661,0.00005092,3.78311729,0.00010055,0.00004903,0.00000261
662,0.00007302,4.41718388,0.00012375,0.00007132,0.00000201
663,0.00009425,5.28187132,0.00020901,0.00010766,0.00000064
664,0.00010272,5.53593636,0.00017407,0.00006973,0.0000002
665,0.00006232,5.68570805,0.00032799,0.00020312,0.00000205
666,0.00008882,5.95144939,0.00021373,0.00011065,0.00000668
667,0.00010794,5.60479689,0.0002292,0.00011737,0.00001043
668,0.0000659,4.7658186,0.00028463,0.00021429,0.00001079
669,0.00005835,4.21227264,0.00022576,0.00016753,0.00001609
670,0.00004578,3.5213213,0.00016538,0.00012461,0.00001144
671,0.00003359,2.98255062,0.0001054,0.00005781,0.00001344
672,0.00002876,2.96866417,0.0001092,0.00007566,0.00001045
673,0.00004696,3.18855071,0.00017595,0.00013252,0.00001418
674,0.00003754,3.2602694,0.00018921,0.00013715,0.00001293
675,0.00003599,3.05984592,0.00016524,0.00013011,0.00000929
676,0.00003912,2.82038021,0.00014664,0.00009152,0.0000068
677,0.00004673,2.75892305,0.00012776,0.00009883,0.00000402
678,0.00002924,2.81769419,0.00011447,0.00007049,0.00000364
679,0.00003456,3.36516571,0.00017421,0.00012571,0.00000558
680,0.00002488,3.35052514,0.00016536,0.00012605,0.00000356
681,0.0000308,3.15535593,0.00013388,0.00009479,0.00000308
682,0.00002895,2.97675443,0.00009665,0.00007355,0.00000391
683,0.0000313,2.80007339,0.00009173,0.000055,0.00000126
684,0.00002834,2.59545374,0.00010496,0.00006658,0.00000311
685,0.00003549,2.32087827,0.00012606,0.00008296,0.00000293
686,0.00003596,2.11302853,0.00015668,0.00011095,0.00000159
687,0.00002917,2.05069351,0.00010937,0.00007058,0.00000028
688,0.00002056,2.10906363,0.00009179,0.00003754,0.00000015
689,0.00002723,2.44304633,0.00019843,0.00013765,0.00000398
690,0.00004218,3.16905093,0.00015298,0.00010302,0.00000361
691,0.00004408,3.75465512,0.00021471,0.00014136,0.00000171
692,0.00005377,4.23841906,0.00021115,0.00014246,0.00000181
693,0.0000635,4.66620255,0.00025022,0.00018263,0.00000239
694,0.00006546,4.87208843,0.00021113,0.00015972,0.00000191
695,0.00004508,4.96056795,0.00019243,0.00012088,0.00000079
696,0.00004982,5.23302698,0.00020018,0.00014866,0.00000739
697,0.00006903,5.79419804,0.00024836,0.00017021,0.00000581
698,0.00006182,6.29393768,0.00017069,0.00011014,0.00000646
699,0.00004641,6.44912338,0.00029304,0.00019428,0.00000889
700,0.00005338,6.53695345,0.00023612,0.00017071,0.00000455
701,0.00004776,6.49134636,0.00020974,0.0001364,0.00000623
702,0.00005275,6.39525318,0.00029377,0.00022746,0.00000421
703,0.00005536,6.61813831,0.00031592,0.00024763,0.00000138
704,0.00005047,6.6909976,0.0002043,0.00015178,0.00000148
705,0.00005302,6.59501171,0.00015454,0.00007586,0.00000624
706,0.0000682,6.50211954,0.00027679,0.00019619,0.00000883
707,0.00005609,6.42481327,0.00024571,0.00017927,0.00000534
708,0.00004159,6.41574907,0.00017576,0.00011133,0.00000558
709,0.00004294,6.38310909,0.00025586,0.00017977,0.00001336
710,0.00005478,6.29160833,0.00021249,0.00015293,0.00001337
711,0.00004707,6.29188204,0.00027221,0.0002185,0.00001309
712,0.00004801,6.26982021,0.0002358,0.00015628,0.00000853
713,0.00006595,6.36435747,0.00025708,0.00020774,0.00000815
714,0.00005575,6.71906376,0.00021365,0.00014484,0.00000539
715,0.00006482,7.08704138,0.00027488,0.00020568,0.00000523
716,0.00007036,7.32031918,0.00033584,0.00028356,0.00000558
717,0.00007392,7.3644619,0.00033342,0.00026165,0.00000384
718,0.00005793,7.16008282,0.00026294,0.00019572,0.00001347
719,0.00004024,6.78700781,0.00032301,0.00025526,0.00001503
720,0.00004012,6.2368288,0.00019666,0.00015989,0.00001503
721,0.00004828,4.9113946,0.00015793,0.00010738,0.0000127
722,0.00003576,4.21512747,0.00013376,0.00009839,0.000011
723,0.00002381,3.9146111,0.00015796,0.00011265,0.00001484
724,0.00003398,3.63683343,0.00013859,0.00010028,0.0000092
725,0.00002823,3.46488476,0.00015796,0.00011763,0.0000072
726,0.00002225,3.31486416,0.00012174,0.00008039,0.00001339
727,0.0000332,3.15080762,0.0002213,0.00018486,0.00000453
728,0.00004545,3.01769257,0.00013087,0.0000849,0.00000259
729,0.00005522,3.19794416,0.00021844,0.0001557,0.00000488
730,0.00005014,3.64629579,0.00020227,0.00015105,0.00000441
731,0.00002921,3.22970176,0.00021913,0.0001558,0.00000112
732,0.00003223,2.66939592,0.00020481,0.00015622,0.00000338
733,0.00004053,2.46687102,0.000162,0.00011708,0.00000443
734,0.00004547,2.56048918,0.00020745,0.00014808,0.00000138
735,0.00002985,2.1861949,0.00019927,0.0001552,0.00000099
736,0.00003449,1.83981943,0.00018888,0.00013336,0
737,0.00004086,2.05922794,0.00020484,0.0001491,0.00000101
738,0.00002794,2.09197092,0.00017571,0.00010912,0.00000255
739,0.00002911,2.02515078,0.00022596,0.00016031,0.00000151
740,0.00003108,1.94040585,0.00017205,0.00010955,0.00000184
741,0.00002237,1.64526284,0.00013368,0.00008112,0.00000546
742,0.00001744,1.32058132,0.00017157,0.00011825,0.0000009
743,0.00001915,1.04260409,0.00009443,0.00005321,0.00000256
744,0.00001792,0.89986557,0.00013053,0.00007234,0.00000115
745,0.00001916,0.98708743,0.00017087,0.000126,0.00000207
746,0.00002992,0.87679005,0.00014909,0.00008002,0.00000449
747,0.00001877,0.70637345,0.00018556,0.00012197,0.00000143
748,0.00000759,0.59850246,0.00022046,0.00015862,0.00000076
749,0.00000357,0.4625904,0.00020782,0.00015841,0.00000138
750,0.00001442,0.40996867,0.00012232,0.0000669,0.00000442
751,0.00001268,0.36820698,0.00022317,0.00016861,0.00000012
752,0.00000329,0.27549085,0.00015041,0.00009552,0.00000068
753,0.00000003,0.23005995,0.00012137,0.00007652,0.00000245
754,0,0.21744978,0.00017972,0.0001209,0.00000258
755,0.00000053,0.16491836,0.00011549,0.00007108,0.00000251
756,0,0.1380138,0.00012,0.00007964,0.00000237
757,0,0.11618897,0.00011729,0.00008577,0.0000014
758,0,0.09693224,0.00009424,0.00005723,0.00000127
759,0,0.09263835,0.00008883,0.00006199,0.00000221
760,0,0.09005321,0.0001005,0.00006345,0.00000184
761,0,0.08614609,0.00009486,0.0000596,0.00000371
762,0,0.07884686,0.00010286,0.00007271,0.00000092
763,0,0.07376698,0.00007476,0.00005548,0.00000007
764,0,0.10248742,0.00006018,0.00003223,0.00000002
765,0.00000033,0.17624025,0.00007724,0.00004906,0.00000006
766,0.00000096,0.27203915,0.00009478,0.000066,0.00000066
767,0,0.37732339,0.00007584,0.00004662,0.00000109
768,0.00000094,0.46610671,0.00006015,0.00002764,0.00000139
769,0.00000477,0.50668138,0.00009923,0.00007207,0.00000133
770,0.00000549,0.62425256,0.00008181,0.00005118,0.0000007
771,0.00000932,0.70879602,0.00008758,0.00005193,0.00000012
772,0.00000832,0.74878514,0.00009306,0.00006434,0
773,0.00001091,0.751113,0.00006571,0.00003184,0.00000117
774,0.00001453,0.70348346,0.0000962,0.00006077,0.00000019
775,0.00001863,0.77588421,0.00012067,0.00008986,0.00000129
776,0.00001431,0.81085223,0.00007963,0.0000473,0.00000042
777,0.00001307,0.8278389,0.00009162,0.00006073,0.00000156
778,0.00001951,0.79540116,0.00010122,0.00006594,0.00000217
779,0.00002134,0.7338739,0.00008652,0.00005807,0.00000159
780,0.00001291,0.80422252,0.00007561,0.00004266,0.00000266
781,0.00001705,0.83549672,0.00010227,0.00006477,0.00000257
782,0.00001992,0.84792423,0.00008845,0.00005933,0.00000384
783,0.00002183,0.86339247,0.00011416,0.00008403,0.00000278
784,0.00002541,1.06723106,0.00011038,0.00006186,0.0000016
785,0.00002686,1.365502,0.000123,0.0000712,0.00000136
786,0.00004501,1.81773269,0.00023172,0.00015216,0.00000206
787,0.00006163,2.32174873,0.00024553,0.00016704,0.00000525
788,0.00007188,2.56555223,0.00024517,0.00014337,0.00000237
789,0.0000647,3.33486629,0.00040894,0.00028445,0.00001109
790,0.00007793,3.69710541,0.00029478,0.00020197,0.00001059
791,0.00008004,3.95091248,0.00034348,0.00025752,0.00000608
792,0.00008353,5.00634575,0.00031579,0.00021445,0.00000914
793,0.00006901,5.88222694,0.00037624,0.00028061,0.00001394
794,0.00004773,5.46937704,0.00026778,0.00019003,0.00001447
795,0.00004952,4.89321136,0.00022089,0.00015573,0.00001357
796,0.00005631,5.07852173,0.00027193,0.0001995,0.00000992
797,0.0000517,5.35863876,0.00030567,0.00022643,0.000013
798,0.0000634,4.78969622,0.00023862,0.00017722,0.00001092
799,0.00004836,4.21986294,0.00020081,0.00015128,0.0000051
800,0.00004933,4.19690514,0.00025123,0.00018249,0.00000685
801,0.00004686,4.3076272,0.0001722,0.00013239,0.00000691
802,0.00004982,4.29907084,0.000212,0.00014352,0.00000465
803,0.0000517,4.23006058,0.00023532,0.00017198,0.00000339
804,0.00006358,4.24685669,0.00023718,0.00018596,0.00000199
805,0.00005076,4.33331394,0.00022158,0.00016792,0.00001241
806,0.00003623,4.40969467,0.0002362,0.00017794,0.00000247
807,0.00004451,4.05033445,0.00018525,0.00014098,0
808,0.00004047,3.39016414,0.00019635,0.00014631,0.00000021
809,0.00003996,3.22197604,0.00014536,0.00010606,0.00000237
810,0.00004192,3.57706118,0.00020912,0.00016274,0.00000074
811,0.00003123,3.20970583,0.00014541,0.00009659,0.00000231
812,0.000033,2.8136394,0.00014006,0.00010234,0.00000407
813,0.00003656,2.68207741,0.0001087,0.00006125,0.00000436
814,0.00003185,2.52612424,0.00017315,0.00012558,0.00000121
815,0.00003414,2.37907982,0.00016208,0.00011066,0.00000097
816,0.00004246,2.19409752,0.00016821,0.0001073,0.00000164
817,0.00003948,2.04283047,0.0001864,0.00013736,0.00000115
818,0.00003473,2.05412126,0.00014163,0.00008849,0
819,0.0000254,2.14063954,0.00018704,0.00013019,0.00000052
820,0.00003331,2.30890703,0.00016309,0.00010856,0.00000276
821,0.0000359,2.47933316,0.00019583,0.00014393,0.00000338
822,0.00005031,2.63307738,0.0000966,0.00005285,0.00000162
823,0.00004259,2.77529407,0.0001848,0.00013473,0.00000245
824,0.00004501,2.83554935,0.0001407,0.00010599,0.00000151
825,0.00003534,2.87027764,0.00015224,0.00010251,0.00000283
826,0.00003435,2.87124228,0.00015623,0.00010417,0.00000088
827,0.00004126,2.84101105,0.00018194,0.00013872,0.00000023
828,0.00004181,2.84662509,0.00013062,0.00008278,0.00000233
829,0.00003976,3.00381398,0.00020565,0.00013705,0.0000007
830,0.00004649,3.10800123,0.00017265,0.0001133,0
831,0.00005039,3.18522096,0.00016803,0.0001059,0.00000051
832,0.0000484,3.30747843,0.00023723,0.00015047,0.000001
833,0.00006305,3.59659362,0.00023031,0.00015551,0.00000018
834,0.00005432,3.92513466,0.00023345,0.00014721,0
835,0.00005558,4.29287386,0.00023363,0.0001643,0.00000014
836,0.00005321,4.92117929,0.00024687,0.0001613,0.00000132
837,0.00005868,5.48987055,0.00022743,0.00016673,0.00000104
838,0.000064,5.76600122,0.00022285,0.00013358,0.00000273
839,0.00005267,5.78297663,0.00024374,0.00018313,0.0000072
840,0.00004497,5.63543558,0.00020845,0.0001505,0.00000055
841,0.0000472,5.48839378,0.00016435,0.00008383,0.00000033
842,0.00005627,5.44691706,0.00023208,0.00017328,0.00000019
843,0.00004596,5.34188175,0.00017505,0.0001066,0
844,0.00006397,5.1868968,0.00015704,0.00008943,0
845,0.00004203,5.16778851,0.0002473,0.00019133,0
846,0.00004544,5.18650961,0.00019724,0.00013546,0.00000115
847,0.00005111,5.1382947,0.00019272,0.00012879,0.00000076
848,0.00005148,5.03827047,0.00022358,0.00015072,0.00000188
849,0.00005445,4.91275692,0.00025271,0.0001835,0.00000327
850,0.00005664,4.79943562,0.00035653,0.00027235,0.00000688
851,0.00006064,4.68292046,0.00026356,0.00020297,0.00001019
852,0.0000433,4.5134697,0.00018745,0.00013416,0.00000662
853,0.00002882,4.042068,0.00025415,0.00020408,0.00000469
854,0.00003441,3.73713422,0.00016518,0.00011517,0.00000565
855,0.00004973,3.64272881,0.00019212,0.00015043,0.00000221
856,0.00004933,3.60617542,0.00018157,0.0001357,0
857,0.00005069,3.60374308,0.00016817,0.00010487,0.00000037
858,0.00005013,3.55787396,0.00020713,0.00015508,0.00000016
859,0.00005244,3.48502803,0.00024922,0.00019428,0.00000174
860,0.00006038,3.43178105,0.00017605,0.00012767,0.0000012
861,0.00004755,3.36799431,0.00018294,0.00013678,0.00000437
862,0.00004922,3.35178137,0.00011637,0.00006311,0.00000221
863,0.0000346,3.37112403,0.00014178,0.00008518,0.0000028
864,0.0000369,3.33181763,0.00017975,0.00012024,0.00000042
865,0.00003748,3.29178953,0.00018753,0.00013241,0.00000078
866,0.00004579,3.26271987,0.00023986,0.00018337,0.00000177
867,0.0000406,3.22249961,0.0001947,0.00014128,0.00000124
868,0.00004268,3.24566245,0.00015994,0.00010146,0.00000966
869,0.00004501,3.16733623,0.00014081,0.00009916,0.00000565
870,0.0000339,3.15280652,0.0001454,0.00007288,0.00000263
871,0.00003318,3.21836948,0.00021344,0.00016975,0.00000336
