Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
448,0.00019552,5.47532558,0.00023803,0.00016608,0
449,0.00017706,5.22577333,0.00012222,0.00020799,0
450,0.00017074,4.88336229,0.00021103,0.00008919,0
451,0.00014874,4.72973537,0.00016166,0.0001784,0
452,0.00015092,4.65446091,0.00007106,0.0001221,0
453,0.00016948,4.62670898,0.00010488,0.00003742,0
454,0.00016756,4.71689224,0.0001036,0.00007976,0
455,0.00016811,4.74849033,0.00014194,0.00006869,0
456,0.00016248,4.76779413,0.00013057,0.00011523,0.00000386
457,0.00015813,4.74535656,0.00017429,0.00009998,0.00000495
458,0.00018129,4.65047169,0.00013825,0.00013874,0
459,0.00016349,4.60756969,0.00014137,0.00010324,0
460,0.00016131,4.59772682,0.00014001,0.00010418,0
461,0.00018248,4.57599497,0.00015136,0.00010371,0
462,0.00015726,4.64367056,0.00014815,0.00011476,0
463,0.00017489,4.74333,0.00010354,0.0001207,0
464,0.00017999,4.80405331,0.00015005,0.00007375,0
465,0.00017166,4.71956396,0.00017343,0.00011478,0
466,0.00017025,4.64109612,0.00013673,0.00014254,0
467,0.00015732,4.47890663,0.00015945,0.00010236,0
468,0.00014982,4.34503984,0.00014209,0.00011526,0
469,0.00016184,4.23084068,0.00016337,0.00010553,0.00000099
470,0.00016364,4.0800786,0.00017211,0.00011872,0.00000342
471,0.00014514,3.73581529,0.00017799,0.00012071,0.00000094
472,0.00015684,3.33754516,0.00017457,0.00011805,0.00000037
473,0.00015017,3.19674802,0.00017713,0.00011181,0.00000021
474,0.00015854,3.09618211,0.00018583,0.0001213,0.00000157
475,0.00014934,2.8704164,0.00018928,0.00011922,0.00000033
476,0.00015179,2.97698212,0.00019763,0.00012556,0.00000066
477,0.00014211,2.96854115,0.00016773,0.00013635,0
478,0.00014655,2.78444719,0.00020705,0.00010141,0
479,0.0001448,2.90012169,0.00014923,0.00014745,0
480,0.00013881,3.15454555,0.00017326,0.00009449,0
481,0.00014743,3.32684159,0.00018175,0.00012359,0
482,0.00014235,3.46648145,0.0001837,0.00013649,0
483,0.00013931,3.5309236,0.00018564,0.00014022,0
484,0.00014583,3.531178,0.00017991,0.00013897,0
485,0.00014559,3.58838439,0.00015133,0.00013488,0
486,0.00012199,3.73065543,0.00014895,0.00011191,0
487,0.00014142,3.91768265,0.00016137,0.0001136,0
488,0.00015675,4.2299509,0.00013436,0.00012832,0
489,0.00016799,4.65520048,0.00010949,0.00010859,0
490,0.00017953,5.06176615,0.00020324,0.00008467,0
491,0.00019058,5.31016588,0.00014985,0.00017196,0
492,0.00018682,5.2799449,0.00017409,0.00011316,0.00000017
493,0.00016499,4.8941021,0.00018792,0.0001282,0.00000028
494,0.00015704,4.48994684,0.00015169,0.00014954,0
495,0.00015702,4.25305367,0.0001613,0.00011848,0
496,0.00015534,4.0339818,0.0001732,0.0001269,0
497,0.00016944,3.8454566,0.00015376,0.00013574,0
498,0.00015733,3.73614788,0.00015986,0.00011194,0.00000044
499,0.00015609,3.64009762,0.00017353,0.00012182,0
500,0.00015232,3.57466078,0.00016239,0.00013039,0
501,0.00014634,3.53070831,0.00017447,0.00012415,0
502,0.00015522,3.39864326,0.00016852,0.00012931,0
503,0.00014568,3.27995658,0.0001542,0.00012178,0
504,0.00013663,3.26264143,0.00015086,0.00011185,0
505,0.00014556,3.28496742,0.00018834,0.00010455,0
506,0.00014605,3.29955626,0.00018335,0.00014394,0
507,0.00014183,3.36777973,0.00013186,0.00014211,0
508,0.00015587,3.51488686,0.00015842,0.00009436,0
509,0.00014902,3.7449472,0.00014796,0.00013069,0.00000029
510,0.00015516,3.84666348,0.00012723,0.00010986,0
511,0.00015979,3.92822051,0.00011934,0.00009922,0
512,0.0001506,3.96012878,0.00018537,0.0000895,0
513,0.00015179,3.99524689,0.00013787,0.00015567,0
514,0.00015436,4.05133104,0.00016167,0.00010603,0
515,0.00015122,4.06574869,0.00015828,0.00013683,0
516,0.00014891,4.00855637,0.00015616,0.00012846,0.00000037
517,0.00015417,4.01179981,0.00017093,0.00012563,0
518,0.00015237,4.12949085,0.00014917,0.0001448,0
519,0.00015537,4.44116545,0.00013246,0.00012262,0.0000009
520,0.00015671,4.87259388,0.0001627,0.00011882,0
521,0.00017378,5.17042494,0.00014041,0.00014537,0.00000021
522,0.0001727,5.04008532,0.00021269,0.00011258,0.00000005
523,0.00018428,4.90965748,0.00012237,0.00019055,0
524,0.00018537,4.93183422,0.00014957,0.00009948,0
525,0.00016878,4.86041212,0.00013489,0.00013273,0
526,0.00016832,4.80084229,0.00015184,0.0001137,0
527,0.00016876,4.81817865,0.0001349,0.00013324,0
528,0.00015867,4.86493874,0.00011012,0.00011438,0
529,0.00017561,4.89294624,0.00014487,0.00009052,0
530,0.00017022,4.95276213,0.00015285,0.00013189,0
531,0.00017385,4.98451567,0.00013186,0.00013432,0
532,0.00017798,4.96711445,0.00018909,0.00011543,0
533,0.00018327,4.94756126,0.00012156,0.00017187,0
534,0.00016599,4.90379858,0.00015502,0.00009771,0
535,0.00016865,4.8349843,0.00016957,0.00013509,0
536,0.00016474,4.64780617,0.00017041,0.00014578,0
537,0.00016739,4.5421176,0.00015952,0.00013996,0
538,0.00016609,4.52771425,0.00013857,0.00013789,0
539,0.0001708,4.54931784,0.00013403,0.0001102,0.00000005
540,0.00016154,4.43731689,0.00014275,0.00010314,0.00000105
541,0.00015561,4.21832991,0.00015396,0.00010916,0
542,0.00015915,4.09966373,0.00015055,0.00011792,0
543,0.0001567,4.02671814,0.00018639,0.00011025,0.00000004
544,0.00015105,3.98527765,0.00015842,0.0001451,0
545,0.0001579,3.92385316,0.00012027,0.00011352,0
546,0.00014537,3.87817073,0.0001944,0.00007912,0
547,0.00015038,3.81029058,0.00015493,0.00015175,0
548,0.00016661,3.87420034,0.00015866,0.00011101,0
549,0.00015056,3.94438386,0.00014234,0.00011636,0
550,0.00015799,4.01662064,0.00014232,0.00010141,0
551,0.00015542,4.010221,0.00013645,0.00011014,0
552,0.00014221,3.9617517,0.00013618,0.00009277,0
553,0.00016113,3.96113157,0.00012784,0.000095,0.00000011
554,0.0001583,4.01173306,0.00009275,0.00009214,0.00000123
555,0.00014952,4.01236439,0.0001512,0.00005326,0
556,0.00016298,3.87503362,0.00014488,0.00011168,0
557,0.0001658,3.48953915,0.00011112,0.00009783,0
558,0.00014893,2.96773744,0.00016211,0.00005603,0
559,0.00013242,2.60604501,0.00018762,0.00009581,0
560,0.00012999,2.40209436,0.00016951,0.00012079,0
561,0.00011956,2.23404241,0.00011788,0.00009598,0
562,0.00013188,2.42534924,0.00018267,0.00005849,0
563,0.00012343,2.6073153,0.00014209,0.00012114,0
564,0.00011987,2.67803788,0.0001333,0.0000827,0.0000003
565,0.00012954,2.64815068,0.00015391,0.00007773,0.00000009
566,0.0001237,2.56098771,0.00014724,0.00009677,0
567,0.00013006,2.62702036,0.0001312,0.00008743,0
568,0.00014567,2.96607065,0.00017858,0.0000852,0
569,0.0001372,3.23409367,0.00016003,0.00013623,0.00000011
570,0.00012783,3.31427002,0.0001494,0.00011523,0
571,0.00013116,3.31728101,0.000149,0.00010752,0.00000013
572,0.00012873,3.27892232,0.00009411,0.00010655,0
573,0.000122,3.30935216,0.00015964,0.000056,0
574,0.00012377,3.425354,0.00013569,0.00012611,0
575,0.00012308,3.41311431,0.00012213,0.00009397,0
576,0.00012916,3.34029722,0.00009759,0.00008512,0
577,0.00012904,3.19678211,0.00012518,0.0000595,0
578,0.0001263,3.05824113,0.00012694,0.000082,0
579,0.00011562,2.93274713,0.00012051,0.00008334,0
580,0.00012114,2.63715601,0.00012144,0.00007136,0
581,0.00012061,2.26697302,0.00013586,0.00006735,0.00000007
582,0.00010079,1.82661986,0.00013347,0.00007844,0
583,0.00009845,1.46375918,0.00011037,0.000078,0
584,0.00011502,1.18308914,0.0000773,0.00005514,0.00000067
585,0.00011732,1.29443502,0.00011907,0.00002559,0
586,0.00010033,1.72726488,0.00009202,0.00005281,0
587,0.00010868,2.29086089,0.00008737,0.00004053,0.00000007
588,0.00010081,2.56447363,0.00008196,0.0000469,0.00000009
589,0.00010209,2.57035995,0.00009659,0.00003401,0
590,0.0001134,2.8839376,0.000078,0.00005696,0.00000105
591,0.00011897,3.38435245,0.00007247,0.00003864,0
592,0.0001281,3.99943686,0.00008696,0.00004787,0
593,0.00014073,4.45055199,0.0000671,0.00006039,0
594,0.00016315,4.89619303,0.00008778,0.00003897,0.00000269
595,0.0001775,4.56792498,0.00013201,0.00004022,0.00000024
596,0.00016889,3.93339062,0.00013623,0.00007028,0
597,0.00016121,3.5765667,0.0001215,0.00006832,0.00000336
598,0.00014419,3.20178413,0.00013332,0.00004535,0
599,0.0001124,2.5295732,0.00009222,0.00004917,0
600,0.00011255,2.07740092,0.00011683,0.00002163,0
601,0.00010183,2.01123905,0.00011656,0.00005551,0.00000003
602,0.00009776,2.20859861,0.00012008,0.00006424,0.00000044
603,0.00010469,2.47978187,0.00011166,0.00007002,0.00000003
604,0.00011836,2.61359024,0.00009018,0.00006147,0.00000118
605,0.00012061,2.93641949,0.00008357,0.00005295,0
606,0.0001145,3.55176973,0.00010258,0.00005028,0
607,0.00013727,4.30430937,0.00015257,0.00005656,0
608,0.0001727,5.35344648,0.00017691,0.00010083,0
609,0.00020771,4.77377892,0.0002144,0.00009589,0
610,0.00017049,2.70239782,0.00019994,0.00011154,0
611,0.00016205,1.56560767,0.00013867,0.00013,0
612,0.00015847,0.97201514,0.00012798,0.00006704,0
613,0.00012462,0.82134259,0.00009133,0.00004568,0
614,0.00009897,1.32176614,0.00011122,0.00002806,0
615,0.00010452,2.05733871,0.00004737,0.00005666,0
616,0.00011166,2.66384983,0.00010751,0.00001631,0
617,0.00013556,3.62266898,0.00028045,0.00004799,0
618,0.00017002,5.17456436,0.00035111,0.0000802,0
619,0.00022737,7.13711119,0.00037503,0.00010494,0
620,0.00031799,9.1531105,0.00040049,0.00020297,0
621,0.00033415,9.40774155,0.00037565,0.00023278,0.00000019
622,0.0002799,8.60834694,0.0003009,0.00022993,0
623,0.00024524,7.63829708,0.00016848,0.00019371,0
624,0.00026171,7.18535519,0.00022821,0.00010358,0.00000099
625,0.0002405,6.7902379,0.00022792,0.00016134,0
626,0.00022587,6.56165409,0.00020812,0.00016346,0.00000111
627,0.00021509,6.3670702,0.00016806,0.00014455,0
628,0.00021911,6.11533403,0.00016531,0.00011113,0.0000004
629,0.00020362,5.85220766,0.00014594,0.00011139,0.00000018
630,0.00019772,5.53442669,0.00017802,0.00008574,0
631,0.0001887,5.15717316,0.00013794,0.00011903,0
632,0.00019217,4.46590948,0.00013412,0.00006846,0.00000005
633,0.00016512,3.82308865,0.00010823,0.00007039,0
634,0.00014561,3.46688318,0.00008711,0.00006133,0
635,0.00013507,2.59105325,0.00009209,0.00003662,0
636,0.00012588,1.67248547,0.00008959,0.00003977,0
637,0.00015637,1.09847736,0.00012586,0.00004262,0.00000081
638,0.0001278,0.66619128,0.00011978,0.00005707,0
639,0.0000943,0.44030553,0.00013852,0.00005667,0
640,0.00009174,0.32300076,0.00013571,0.00007552,0
641,0.00009252,0.32936388,0.00013981,0.00007181,0
642,0.00007609,0.66985095,0.00010332,0.00007031,0
643,0.0000744,1.39771199,0.00011916,0.0000382,0
644,0.00007612,2.39250922,0.00010497,0.00006958,0.00000071
645,0.00010696,3.57399416,0.00009618,0.00007182,0
646,0.0001597,5.25767517,0.0001146,0.00007953,0
647,0.00018819,6.41727257,0.00013566,0.0000909,0
648,0.000195,6.710742,0.00015745,0.00009437,0
649,0.0002093,6.69861746,0.00016446,0.00011081,0
650,0.00021228,6.44394302,0.00012939,0.00010223,0.0000008
651,0.00018522,6.28509378,0.00010316,0.00007563,0
652,0.00019606,6.30662727,0.00016423,0.00004397,0
653,0.0002115,6.400527,0.00020332,0.00010593,0
654,0.00020963,6.216959,0.00013348,0.00014852,0
655,0.00020778,5.52288008,0.00018212,0.00007447,0
656,0.0001903,4.25935316,0.00018639,0.00009633,0
657,0.00014327,2.91648245,0.00015803,0.00008942,0
658,0.00014065,2.35247779,0.00008904,0.00007387,0
659,0.00011859,2.14555573,0.00009027,0.00002711,0
660,0.00011969,2.37860584,0.00010512,0.00003895,0
661,0.0001283,3.12722445,0.00009355,0.00005681,0
662,0.00013311,3.91814947,0.00011052,0.00006345,0
663,0.00015015,4.58400536,0.00010149,0.00008509,0
664,0.00016006,4.81922054,0.0001798,0.0000821,0
665,0.00015992,4.86708784,0.00014451,0.00015565,0.00000027
666,0.00014037,5.16620302,0.00011192,0.00011962,0.00000064
667,0.00015137,5.40532923,0.00013847,0.00008824,0
668,0.00016525,5.089118,0.00013504,0.00011306,0
669,0.00016426,4.18306112,0.00011017,0.00008587,0
670,0.00013968,3.64926267,0.00016387,0.00007156,0
671,0.00015351,3.62769222,0.00011785,0.00012083,0.00000018
672,0.00016249,3.85240078,0.00010433,0.00008652,0
673,0.00017294,4.15177393,0.00007521,0.00007552,0
674,0.00017617,4.14945984,0.00016198,0.00004702,0
675,0.00016917,3.95701528,0.00015192,0.00013111,0
676,0.00016346,3.63160563,0.00016442,0.00011598,0
677,0.00015618,3.16062403,0.00014447,0.00012314,0
678,0.00014115,2.41986561,0.00015008,0.00009061,0
679,0.00014043,1.81072176,0.00019703,0.00010847,0
680,0.00013769,1.62732446,0.00018024,0.00014867,0
681,0.00011114,1.64304364,0.00012661,0.00010893,0
682,0.00009897,1.73437047,0.00014597,0.00006219,0
683,0.00010354,1.98521078,0.00014807,0.00008468,0
684,0.00012037,2.32633281,0.00011638,0.00009256,0
685,0.0001259,2.51033211,0.00016482,0.00006657,0
686,0.00012065,2.89236593,0.00013505,0.00011999,0.00000031
687,0.00011609,3.33883119,0.00012395,0.00010195,0
688,0.000138,3.7151041,0.00011845,0.00009377,0
689,0.00014353,4.17264462,0.00009842,0.00009592,0
690,0.00014224,4.62006855,0.00010876,0.00007573,0.0000004
691,0.0001578,5.1108942,0.00011073,0.00008989,0
692,0.0001626,5.54008198,0.00016287,0.00009218,0
693,0.00023275,6.47781897,0.000201,0.00017204,0
694,0.00025043,6.388165,0.00015475,0.000159,0.00000109
695,0.00021804,5.85345697,0.00015081,0.0000889,0.00000006
696,0.00021499,5.80597353,0.0002303,0.00009657,0
697,0.00021575,5.93481159,0.00020117,0.00018167,0
698,0.00021085,5.83303261,0.00017136,0.00015707,0
699,0.00022401,5.62887764,0.00021671,0.00011869,0
700,0.00020853,5.68567944,0.00019044,0.0001627,0.00000033
701,0.00021713,5.90267658,0.00019792,0.00014471,0
702,0.00022758,6.04760027,0.00024966,0.0001541,0.00000012
703,0.00020216,5.98067951,0.0002192,0.00020754,0
704,0.0002356,5.94599342,0.00018168,0.00016827,0.00000006
705,0.00022874,6.01735115,0.00019907,0.00013427,0
706,0.00022602,6.01065207,0.0002095,0.00015676,0
707,0.00024189,5.80795002,0.00014768,0.00015172,0
708,0.00023053,5.55824375,0.00018488,0.00009185,0
709,0.00020085,5.01209164,0.00009741,0.00011872,0
710,0.00017162,4.55777025,0.00013396,0.00005781,0
711,0.00016207,4.50295973,0.00012732,0.00009429,0
712,0.00016295,4.78028679,0.00005473,0.00010114,0
713,0.00017714,5.42206192,0.00012787,0.00003057,0
714,0.00020608,6.33056593,0.00018106,0.00010031,0.00000026
715,0.00024217,6.96489573,0.00019851,0.00013764,0.00000011
716,0.00026028,8.03256321,0.00014837,0.00018353,0
717,0.00034881,8.85320759,0.00026144,0.000125,0
718,0.00034322,7.42706871,0.0003109,0.00019625,0.00000026
719,0.00028825,5.27487803,0.00031116,0.00018893,0
720,0.00025681,4.25247335,0.00029828,0.00018162,0
721,0.00024048,3.8278234,0.000244,0.0001695,0
722,0.0001631,2.81555247,0.00019878,0.00011603,0
723,0.00013769,2.18176436,0.00015325,0.00010459,0.00000038
724,0.00014106,2.17961478,0.00017956,0.00007962,0
725,0.00013346,2.51738286,0.00019438,0.00011061,0.00000008
726,0.00013289,2.82095885,0.0001489,0.00013969,0.00000004
727,0.00013039,2.68209672,0.000193,0.00009137,0.00000308
728,0.00012402,2.00217223,0.00016493,0.00012279,0
729,0.00012518,1.2389071,0.00015371,0.00010134,0
730,0.00011485,1.03464842,0.00014513,0.00011391,0
731,0.00012423,1.42118692,0.00017652,0.00008367,0
732,0.0001296,1.83450484,0.00018162,0.00009347,0
733,0.00012024,2.02971482,0.0001433,0.0001054,0
734,0.00011613,2.33117175,0.00013704,0.00007476,0
735,0.00011357,2.4424603,0.00016394,0.00008518,0
736,0.00011137,1.97614503,0.0001499,0.00010203,0
737,0.00011581,1.30408442,0.00017788,0.00009758,0
738,0.00012333,0.88036948,0.00017357,0.00014314,0
739,0.0001242,0.54485649,0.00018294,0.00011825,0
740,0.00010306,0.35472101,0.00016038,0.00012104,0
741,0.00007237,0.25548545,0.00013124,0.0000996,0
742,0.0000629,0.20598775,0.00018974,0.00007454,0
743,0.00004612,0.17291895,0.00012404,0.00012333,0
744,0.00004389,0.12554638,0.00010491,0.00006168,0
745,0.00003114,0.09796228,0.00010445,0.00005569,0
746,0.0000242,0.08717285,0.00010696,0.0000664,0
747,0.00003896,0.10409947,0.00012398,0.00009371,0
748,0.00003233,0.09618066,0.00011491,0.00007195,0
749,0.00003967,0.09310305,0.00016384,0.00006982,0
750,0.00002641,0.07728157,0.00012769,0.0001017,0
751,0.00002136,0.08233166,0.00016951,0.00008818,0
752,0.00001923,0.07931387,0.00017985,0.00011946,0
753,0.0000172,0.06280501,0.00013887,0.00010368,0
754,0.00001248,0.05438487,0.00008937,0.00008562,0
755,0.00001234,0.05285608,0.0000948,0.00004735,0
756,0.00001342,0.06968143,0.00008714,0.00004902,0
757,0.00001094,0.13988422,0.00005345,0.00005049,0
758,0.00001136,0.24809231,0.00006063,0.00003088,0
759,0.00001748,0.36363587,0.00006477,0.00004308,0
760,0.00003132,0.51971471,0.00008045,0.00004536,0
761,0.00003098,0.6839636,0.00007955,0.00005958,0
762,0.00003469,0.77670693,0.00006975,0.00004847,0
763,0.00004519,0.82615167,0.00009343,0.00003992,0
764,0.00003914,0.81219554,0.00007552,0.00006225,0
765,0.00003749,0.75870466,0.00007006,0.00004208,0
766,0.0000417,0.71242082,0.00006261,0.00004081,0
767,0.00003944,0.66119885,0.0000588,0.00003113,0
768,0.00003799,0.69585466,0.00005002,0.00003656,0
769,0.00003905,0.69554323,0.0000454,0.00002359,0.00000002
770,0.00004365,0.72159737,0.00006843,0.00002131,0
771,0.00003829,0.721398,0.00006175,0.00004311,0.00000002
772,0.00004141,0.74575776,0.0000598,0.00003641,0.00000039
773,0.0000407,0.73942524,0.00004941,0.00003067,0.00000006
774,0.00004323,0.75993025,0.00005301,0.00002555,0
775,0.00004354,0.71988344,0.00004733,0.00002177,0
776,0.0000424,0.75903904,0.00006067,0.00002415,0
777,0.00004515,0.76453626,0.00004937,0.00003278,0.00000002
778,0.00005093,0.76436412,0.00005953,0.00002177,0
779,0.00005107,0.77419436,0.00003995,0.00003227,0
780,0.00004658,0.77983797,0.0000561,0.00001532,0
781,0.00004993,0.77704889,0.00006211,0.0000305,0
782,0.00004593,0.80678457,0.00007027,0.00003475,0.00000066
783,0.00006138,1.04528022,0.00006276,0.00004619,0
784,0.00009531,2.22564077,0.00008889,0.00006266,0
785,0.00013515,3.4974637,0.00011608,0.00007853,0
786,0.00017496,4.52883434,0.00014933,0.00008765,0
787,0.00018619,4.82185984,0.00017567,0.00010377,0
788,0.00019143,5.28013229,0.00016592,0.00013659,0
789,0.00017977,5.39879227,0.00014493,0.00011713,0
790,0.00020806,5.81724739,0.00017951,0.00011388,0.00000215
791,0.00024997,6.52756357,0.00022132,0.00015689,0.00001484
792,0.00023746,6.60789442,0.00022862,0.00017243,0
793,0.00023837,5.93478203,0.00014242,0.0001673,0
794,0.00022728,5.49625969,0.00017061,0.00008959,0
795,0.00017499,4.89689636,0.00013654,0.00011429,0
796,0.0001821,4.71654654,0.00012892,0.00010401,0
797,0.00018182,4.68456745,0.00013525,0.00010462,0
798,0.00016998,4.69770861,0.00007708,0.00010696,0
799,0.00017311,4.69546223,0.00012212,0.00003796,0
800,0.00016332,4.69276142,0.00016685,0.00009177,0
801,0.00016743,4.52363443,0.00012475,0.00012117,0
802,0.00016215,4.00750113,0.00012917,0.00007746,0.00000168
803,0.00014171,3.79156828,0.00006784,0.00008698,0.00000004
804,0.0001433,3.55637026,0.00011519,0.00003567,0.00000027
805,0.00013812,3.13338566,0.00013996,0.00007939,0.00000004
806,0.00012708,2.96674871,0.00012132,0.00009885,0
807,0.00012995,3.05328536,0.00008083,0.00009373,0
808,0.00011211,2.7044754,0.00008904,0.00005262,0
809,0.00011098,2.08927941,0.00008842,0.00005053,0
810,0.00010638,1.64958167,0.00008997,0.00005152,0
811,0.0000958,1.35650408,0.00008127,0.00005362,0
812,0.00009921,1.33540034,0.00011125,0.00004206,0
813,0.00010641,1.82647908,0.0001142,0.00008046,0
814,0.00010391,2.42626882,0.00008897,0.00008337,0
815,0.00011094,2.87694597,0.000103,0.00006008,0
816,0.00012418,3.2023015,0.00008389,0.00008398,0
817,0.00012385,3.25171089,0.00008868,0.00005863,0
818,0.00010876,3.13387418,0.00010175,0.00006033,0
819,0.00011191,3.16134596,0.00010323,0.00007746,0.00000048
820,0.00012953,3.19460511,0.00009297,0.00007799,0
821,0.00013228,2.96969962,0.00007827,0.00006358,0
822,0.00010878,2.67693901,0.00006225,0.00004533,0
823,0.00011033,2.47136974,0.00010396,0.00002682,0
824,0.00011693,2.30014229,0.00010668,0.00006426,0
825,0.00012043,2.24005151,0.00008407,0.00007016,0
826,0.00010693,2.28236651,0.00010566,0.00004484,0
827,0.00013545,2.57280993,0.00008237,0.00006845,0
828,0.00013132,2.89695358,0.00013062,0.00005112,0
829,0.00012409,3.11560512,0.00009691,0.00010043,0.00000047
830,0.00012875,3.36276984,0.00008786,0.00006771,0.00000028
831,0.00014506,3.77615309,0.00009951,0.00006395,0
832,0.00015643,4.41107368,0.000102,0.00008083,0
833,0.00017515,5.27565098,0.00018838,0.00008927,0
834,0.00020091,6.0355978,0.00015792,0.00018116,0.00000045
835,0.0002014,6.15062332,0.00014454,0.00012671,0.00000023
836,0.00020051,5.85465431,0.00016062,0.00010618,0.00000005
837,0.00018645,5.29731989,0.00013052,0.00012643,0
838,0.0001766,4.90369463,0.0001048,0.00009981,0
839,0.00016632,4.70140839,0.00009875,0.00009032,0
840,0.00015984,4.48446369,0.00011878,0.00008087,0
841,0.00016172,4.28288698,0.00012887,0.00009645,0
842,0.00016792,4.14212561,0.00018203,0.00010415,0
843,0.00016169,4.08612537,0.00012811,0.00015258,0
844,0.00015993,4.14820957,0.00013071,0.00009657,0
845,0.00015952,4.3437562,0.00014094,0.00010504,0
846,0.0001756,4.64307594,0.0001083,0.00012269,0
847,0.00017383,4.68405914,0.00010536,0.00008267,0
848,0.00017217,4.57504702,0.00009047,0.00007446,0
849,0.00016672,4.39902163,0.00013801,0.00006051,0
850,0.0001763,4.3013649,0.00015236,0.00011029,0
851,0.00018302,4.20108747,0.00014987,0.00011111,0
852,0.00017178,4.05569696,0.00017899,0.0001104,0
853,0.00018733,3.87765574,0.00011114,0.00012678,0.00000004
854,0.00016521,3.51156855,0.0001698,0.0000616,0.00000083
855,0.00014744,3.16374373,0.00014075,0.00011288,0
856,0.00013323,3.06768894,0.0001066,0.00009786,0
857,0.00014236,2.93485904,0.00010299,0.00007372,0.00000003
858,0.00012324,2.71772027,0.00009568,0.00006815,0
859,0.00012383,2.56399727,0.00007807,0.0000654,0
860,0.00012777,2.64160776,0.00009391,0.00004292,0
861,0.00011545,2.93846941,0.00011066,0.00006434,0
862,0.00013395,3.10974169,0.0000837,0.00008607,0
863,0.00013432,3.17914939,0.00011199,0.0000554,0
864,0.00013213,3.22768641,0.0001107,0.00008953,0
865,0.00012439,3.20262647,0.00009293,0.00008322,0
866,0.00012215,3.13925886,0.00013274,0.00006883,0
867,0.00013436,2.96993279,0.00011807,0.00010625,0
868,0.00012738,2.68072438,0.00012593,0.00008759,0
869,0.00011238,2.40673614,0.00009493,0.00008918,0
870,0.00012387,2.46267891,0.00015773,0.00005795,0
871,0.00012245,2.68894029,0.00015284,0.00012792,0
872,0.00012042,2.81843758,0.00012234,0.00012083,0.00000021
873,0.00013302,3.00515103,0.00011267,0.00009389,0.00000008
874,0.00013593,3.37851334,0.00009879,0.00008837,0
875,0.00014517,3.80632782,0.00008133,0.00008183,0
876,0.00014357,4.03954458,0.0000967,0.00006694,0.00000004
877,0.00014917,4.22927809,0.00010307,0.0000835,0
878,0.00016254,4.39211178,0.00009932,0.00009358,0
879,0.00015692,4.45047045,0.00010042,0.00009201,0
880,0.00016748,4.56535006,0.00010705,0.00009426,0
881,0.00016299,4.56924152,0.00005944,0.00009664,0
882,0.00016243,4.5652566,0.00006801,0.00005153,0.00000033
883,0.00017898,4.47809839,0.0000722,0.00005639,0
884,0.00015524,4.06545877,0.00010481,0.0000607,0
885,0.00014087,3.62002873,0.00006745,0.00007805,0
886,0.00014498,3.49289012,0.00009381,0.00004611,0
887,0.00013683,3.45387149,0.00005913,0.00006756,0
888,0.00014774,3.58750677,0.00010156,0.00003612,0
889,0.0001421,3.74838948,0.0000942,0.00008163,0.00000088
890,0.00015184,3.91071296,0.00008614,0.0000733,0.00000009
891,0.0001662,3.86515856,0.00008751,0.00006098,0
892,0.00013997,3.76012516,0.00008425,0.00006437,0
893,0.00014548,3.6533041,0.00009139,0.00005902,0
894,0.00014373,3.58994293,0.00012965,0.0000641,0
895,0.00013715,3.50552869,0.00012207,0.00010223,0
896,0.00013701,3.30958486,0.00010273,0.00008935,0
897,0.00012824,3.07434535,0.00010609,0.00007145,0
898,0.00013133,2.74039054,0.00010179,0.00006667,0
899,0.00011615,2.37349844,0.00012236,0.00006058,0
900,0.00011296,2.08827305,0.00011966,0.00007249,0
901,0.00012348,2.08864522,0.00009927,0.00006489,0
902,0.00011193,2.14132953,0.00010451,0.00005235,0
903,0.00012056,2.17405677,0.00010872,0.00005215,0
904,0.00011618,2.34641814,0.00012943,0.00006186,0
905,0.00012136,2.78454566,0.00008471,0.00008876,0
906,0.00013328,3.10361338,0.00005901,0.00004591,0
907,0.0001263,3.22218394,0.00011004,0.00003112,0
908,0.00013782,3.24000382,0.00007569,0.00007542,0
909,0.00013032,3.27396154,0.00008737,0.00003961,0
910,0.00012505,3.23284817,0.00011726,0.00005762,0
911,0.00012845,3.14894605,0.00010339,0.00008335,0
912,0.00012968,3.13915515,0.00008248,0.00006896,0
913,0.0001345,3.08786607,0.00009122,0.00004508,0
914,0.00013138,2.73403978,0.00010397,0.00005813,0
915,0.00011509,1.98258722,0.00009422,0.00006694,0
916,0.00010946,1.23092699,0.00009884,0.00004751,0
917,0.00009072,0.74835956,0.00007686,0.00005538,0
918,0.00007818,0.45796829,0.00010207,0.00003532,0.00000069
919,0.0000754,0.37730941,0.0000897,0.00007005,0.00000007
920,0.00009844,0.62622762,0.00009815,0.00005476,0
921,0.00009928,1.21517622,0.00011211,0.00003701,0
922,0.00009225,1.78818631,0.00011241,0.00005396,0
923,0.00009844,2.34287953,0.00008849,0.00006846,0
924,0.00010674,2.86671662,0.000093,0.00004848,0
925,0.00011487,3.29388189,0.00009124,0.00005749,0.00000034
926,0.00013472,3.84242153,0.00011143,0.00005371,0.00000015
927,0.00015518,4.58115768,0.00018131,0.0000559,0
928,0.00017778,5.48545122,0.00017891,0.00011764,0
929,0.00024224,6.58488226,0.00020258,0.00014385,0
930,0.00024281,6.12601948,0.00016058,0.00013016,0
931,0.00022984,5.17908859,0.00015475,0.00007468,0
932,0.00017758,4.39874744,0.00012056,0.00006992,0
