﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
437,0.00001686,4.12226391,0.00012659,0.00007301,0.00001245
438,0.00001838,4.11718035,0.00011311,0.00005494,0.00001003
439,0.00001761,4.10977268,0.00010844,0.00004302,0.0000122
440,0.00001163,4.15968847,0.0001152,0.00004081,0.00001344
441,0.00001825,4.24581957,0.00014619,0.0000525,0.00001236
442,0.0000088,4.34837914,0.00014809,0.00008342,0.00001361
443,0.00001626,4.48751593,0.00007463,0.00009024,0.00001252
444,0.00001647,4.56429243,0.00015427,0.00002648,0.00000984
445,0.00002372,4.63809776,0.00014782,0.00010596,0.0000125
446,0.00000806,4.79152393,0.00009056,0.00009598,0.00001122
447,0.00001156,4.84444761,0.00008341,0.00004123,0.00001236
448,0.00001201,4.85353708,0.00011051,0.00005241,0.00000948
449,0.00001267,4.90034914,0.00010069,0.00006159,0.00000893
450,0.00000416,4.84310436,0.00007478,0.00004888,0.00001223
451,0.0000143,4.70206308,0.00005274,0.00003181,0.00001445
452,0.00001168,4.64266443,0.00013607,0.00002092,0.00001086
453,0.00001589,4.58229733,0.00012407,0.00008119,0.00000907
454,0.00001873,4.54611921,0.00015203,0.00006716,0.00001081
455,0.00000752,4.47601318,0.0000706,0.00009101,0.00000929
456,0.00000589,4.33322763,0.00015576,0.00003567,0.0000104
457,0.0000223,4.24525309,0.0001287,0.00009061,0.00002835
458,0.00001833,4.24958038,0.00005912,0.00006643,0.00001373
459,0.00001022,4.28522539,0.00011224,0.00001983,0.00000752
460,0.00002501,4.35505962,0.00005955,0.00005407,0.00001214
461,0.00001932,4.46711206,0.00014692,0.00001291,0.00001542
462,0.00001842,4.58169556,0.00011112,0.00009142,0.00001483
463,0.00001835,4.76281261,0.00011388,0.00006302,0.00001399
464,0.00002218,4.92390394,0.00004808,0.00006245,0.00000975
465,0.00001923,4.99240446,0.0000479,0.00001858,0.00001206
466,0.0000214,4.93104601,0.00008776,0.00002287,0.00001021
467,0.00001155,4.65319443,0.00011892,0.00003563,0.00000885
468,0.00000856,4.4308815,0.00006131,0.00006126,0.00000851
469,0.00001271,4.27582932,0.00011638,0.00001578,0.00001173
470,0.00001901,4.09708452,0.00008074,0.00005336,0.00000857
471,0.00002621,3.91211891,0.0000796,0.00001509,0.00000722
472,0.00002365,3.61378622,0.00010035,0.00001955,0.00000946
473,0.0000251,3.28886366,0.00013767,0.00002868,0.00001173
474,0.00001149,3.05917525,0.00006868,0.00006015,0.00001076
475,0.00001614,2.85102081,0.00012193,0.00000434,0.0000122
476,0.000026,2.67302322,0.00012696,0.00004829,0.00001029
477,0.00003211,2.61000013,0.00011217,0.00004101,0.00000921
478,0.00001854,2.70620918,0.00010168,0.00003853,0.00001059
479,0.00002274,2.86281466,0.00011248,0.00003231,0.00001005
480,0.00001973,3.07025504,0.00009594,0.00005154,0.00001205
481,0.00001741,3.20571399,0.00011061,0.00002862,0.00001143
482,0.00002522,3.25165629,0.00008575,0.00004672,0.00001258
483,0.00002632,3.35955691,0.00008107,0.000024,0.00000847
484,0.00001342,3.54107189,0.0001,0.00002696,0.0000104
485,0.0000156,3.87876201,0.00009435,0.00004114,0.00001114
486,0.00002256,4.06679773,0.00010741,0.00005207,0.0000097
487,0.00001481,4.03098392,0.00010915,0.00005615,0.00001061
488,0.00002199,4.0248394,0.00008929,0.00006701,0.00001139
489,0.00001555,4.00427389,0.00008842,0.0000363,0.00001251
490,0.00001858,4.06672525,0.00008223,0.00003813,0.00001167
491,0.00001752,4.06374407,0.00007855,0.00002858,0.00000977
492,0.00001189,3.90905118,0.00011413,0.00002317,0.0000096
493,0.00000505,3.89999676,0.0001218,0.0000605,0.00001005
494,0.00001826,3.91467547,0.00005038,0.00006641,0.00000967
495,0.00000783,3.94714475,0.00012076,0.00001331,0.00000682
496,0.00001298,4.02937126,0.00008748,0.00006805,0.00000886
497,0.00001362,4.06450653,0.00007311,0.00003829,0.00000934
498,0.00002611,4.13054514,0.00011923,0.00002946,0.00000935
499,0.00002805,4.15596294,0.0000519,0.0000665,0.00000834
500,0.00002191,4.0371666,0.00006972,0.00001293,0.00000412
501,0.00000989,3.80098176,0.00012559,0.00002497,0.00000539
502,0.00000449,3.63849974,0.00011026,0.00006037,0.00000498
503,0.00000472,3.61473632,0.00012063,0.00005226,0.0000071
504,0.00001475,3.67564249,0.00011221,0.00006358,0.00000934
505,0.00002392,3.6708436,0.0000983,0.00005288,0.00000602
506,0.0000189,3.6974473,0.00007196,0.00004276,0.00000705
507,0.00001779,3.73079395,0.00007055,0.00001608,0.0000084
508,0.00001529,3.78142142,0.0000651,0.00001557,0.0000109
509,0.00001323,3.76856112,0.00007217,0.00001266,0.00001208
510,0.00001601,3.77089524,0.00011473,0.00001776,0.00001051
511,0.00002914,3.7737844,0.00007904,0.00005601,0.00000877
512,0.00002051,3.80740523,0.0000838,0.00002395,0.00001247
513,0.00002403,3.81176233,0.00009086,0.00002978,0.00001435
514,0.00001831,3.79382706,0.00010538,0.00003819,0.00001346
515,0.00002173,3.91875815,0.00005633,0.00005353,0.00001296
516,0.00002041,4.07599783,0.00006128,0.00001473,0.00001066
517,0.00001949,4.22107124,0.00006211,0.00002142,0.0000145
518,0.00001707,4.29464674,0.00006864,0.00002471,0.00001112
519,0.00002358,4.40813065,0.00009187,0.00002376,0.00001378
520,0.00002023,4.46131706,0.00002748,0.00005149,0.00001401
521,0.00001265,4.56613302,0.00004446,0.00000651,0.00001218
522,0.00001959,4.64362478,0.00007358,0.00002121,0.0000165
523,0.00001941,4.6235075,0.00005673,0.00004354,0.00001298
524,0.00002428,4.5731082,0.00006073,0.00002609,0.00000915
525,0.00002359,4.60977602,0.00002744,0.00002475,0.00001254
526,0.0000311,4.6272893,0.00004167,0.00001712,0.00001152
527,0.00002492,4.68312979,0.00003388,0.00001104,0.00000996
528,0.0000201,4.76869011,0.00006986,0.00001542,0.0000125
529,0.0000152,4.75787878,0.00003561,0.0000325,0.00001378
530,0.00002587,4.76443672,0.00005119,0.00001819,0.00001573
531,0.00002703,4.82201576,0.00006178,0.00002599,0.00001103
532,0.00002913,4.86755276,0.00004145,0.00003048,0.00001189
533,0.00002586,4.7557354,0.00007132,0.00001773,0.00001187
534,0.00002699,4.54834414,0.00002942,0.00002696,0.00001354
535,0.00003154,4.39549208,0.0000636,0.00000392,0.00001327
536,0.00003628,4.31087112,0.00010935,0.00002374,0.00001236
537,0.00003148,4.32495594,0.00008846,0.00006014,0.00001009
538,0.00002995,4.3198328,0.0000338,0.00003669,0.00001298
539,0.00001978,4.30397606,0.00012401,0.0000022,0.0000081
540,0.00001358,4.24382162,0.00006662,0.0000785,0.00000814
541,0.00001568,4.19709921,0.00006156,0.00001629,0.00001009
542,0.00002228,4.13196278,0.00011308,0.00000648,0.0000073
543,0.0000256,4.11210871,0.00005985,0.00005781,0.00001026
544,0.00002272,4.23713064,0.00009855,0.00001562,0.00001181
545,0.00002891,4.28752565,0.00007212,0.00004632,0.00000864
546,0.00002486,4.31328487,0.00009953,0.00002406,0.00001066
547,0.00002832,4.24990273,0.00003149,0.00004799,0.00001556
548,0.00002874,4.23159885,0.00008659,0.00000059,0.00001016
549,0.00002352,4.16904974,0.0000503,0.00004268,0.00000851
550,0.00002619,4.02472496,0.00004508,0.000001,0.00000758
551,0.00003069,3.84959507,0.00008352,0.00000088,0.00000602
552,0.00002263,3.68655825,0.0000951,0.00002963,0.00000836
553,0.00002696,3.46673703,0.00006959,0.00003126,0.00000859
554,0.00002398,3.34115362,0.00008537,0.00001196,0.00000627
555,0.00002696,3.22656703,0.00009205,0.00002143,0.00000741
556,0.00002902,3.14371204,0.00010039,0.0000276,0.00000661
557,0.00001667,3.07224536,0.00009389,0.00003097,0.00000539
558,0.00002907,3.0677247,0.00007734,0.00002661,0.00000691
559,0.00002577,3.04993081,0.00007593,0.00001168,0.00000906
560,0.00002281,2.99086094,0.00011439,0.00001554,0.00000899
561,0.00002815,2.97382331,0.00010869,0.00004756,0.0000075
562,0.0000275,3.00112724,0.00009362,0.00004442,0.00000836
563,0.00002422,3.00843525,0.0000844,0.00002155,0.00001011
564,0.00002489,2.96049309,0.00011486,0.00001759,0.00000993
565,0.00002709,2.91682601,0.00011748,0.00004644,0.00000845
566,0.00002074,2.91379714,0.00008652,0.00005061,0.00001024
567,0.00002956,2.91729474,0.00006932,0.00002234,0.00000697
568,0.00003263,2.90324688,0.00009747,0.00002244,0.00000989
569,0.00002758,2.91219473,0.00008889,0.00003329,0.00000968
570,0.00002387,2.97547221,0.00013492,0.00004032,0.00001077
571,0.00001931,3.0763669,0.00007001,0.00006784,0.00001099
572,0.0000213,3.21230817,0.00010678,0.00001413,0.00001257
573,0.00002387,3.32231331,0.0000528,0.00004638,0.00000806
574,0.00002239,3.38255072,0.00009988,0.00000971,0.00000798
575,0.00002558,3.40957451,0.00008755,0.00004134,0.00000848
576,0.00001986,3.44518423,0.00009883,0.00003309,0.00001062
577,0.00002784,3.45048833,0.00010358,0.0000451,0.00001013
578,0.00002798,3.35585999,0.00009139,0.00004715,0.00000992
579,0.00002036,3.26511908,0.00009341,0.00004245,0.00000897
580,0.00002346,3.08651423,0.00011471,0.00003537,0.00000885
581,0.00002792,2.67498446,0.00011901,0.00005025,0.00000828
582,0.00002345,2.09205389,0.0001082,0.00004803,0.00000718
583,0.00002992,1.53574204,0.00008225,0.00005415,0.00000652
584,0.00003057,1.33784151,0.00009181,0.00003471,0.00000718
585,0.00002598,1.14531648,0.00005725,0.0000373,0.00000635
586,0.00002722,1.10418522,0.00005344,0.00001648,0.00000611
587,0.00003226,1.34320748,0.00007401,0.0000154,0.00000678
588,0.0000242,1.81590092,0.00011322,0.00003298,0.00000685
589,0.0000269,2.32757592,0.00007171,0.0000637,0.00000848
590,0.0000219,2.81170034,0.00005372,0.00002736,0.00000728
591,0.00003226,3.18887281,0.00008463,0.0000127,0.00000378
592,0.00002348,3.38820553,0.00006206,0.00004469,0.00000784
593,0.00001691,3.48422599,0.00002724,0.00002196,0.00000728
594,0.00001699,3.84664702,0.00003113,0.00000741,0.00000828
595,0.00001809,4.11040688,0.00003198,0.00000671,0.00000771
596,0.00001797,3.9411273,0.00002794,0.00001386,0.00000525
597,0.00001802,3.80101728,0.00005585,0.00000359,0.00000777
598,0.00001939,3.60709643,0.00005184,0.00002074,0.00000748
599,0.00002643,3.2739656,0.00009057,0.0000146,0.0000068
600,0.00001159,2.85307026,0.0000383,0.00004222,0.00000404
601,0.00000784,2.40884662,0.00007658,0.00000006,0.00000619
602,0.00002152,2.29275107,0.0000926,0.00002112,0.00000539
603,0.00001948,2.51631141,0.00006562,0.000041,0.00000515
604,0.00001921,2.76114821,0.00003372,0.00001799,0.00000157
605,0.00001789,3.08785105,0.00007897,0.00000114,0.00000449
606,0.00002165,3.44598222,0.00005465,0.00004085,0.00000438
607,0.00002501,3.71424103,0.00009473,0.00001806,0.0000045
608,0.0000357,3.8599,0.00008547,0.00006173,0.00000647
609,0.00002886,3.61065865,0.0000707,0.0000526,0.00000463
610,0.0000259,2.69205022,0.00005307,0.00003099,0.00000546
611,0.00001992,1.67774856,0.00005437,0.00001451,0.00000619
612,0.00002166,1.08710921,0.0000533,0.00002765,0.00000722
613,0.00002089,0.87091368,0.00003288,0.00002417,0.00000881
614,0.00001271,1.13412142,0.00010518,0.00000664,0.00001237
615,0.00002114,1.78038478,0.00006113,0.00005395,0.00000851
616,0.00001766,2.63741112,0.00003885,0.00003214,0.00000448
617,0.00002498,3.70368576,0.00001939,0.00001821,0.00000725
618,0.00002053,5.36342525,0.00006998,0.00000176,0.00001093
619,0.00001691,6.87499332,0.00012864,0.00004253,0.00001817
620,0.00001862,7.73528385,0.00011405,0.00010831,0.00003037
621,0.00001943,8.25153732,0.00007679,0.0000825,0.000048
622,0.0000084,8.44107151,0.00006737,0.00003954,0.00005254
623,0.00001211,8.18622208,0.00016038,0.0000327,0.00004888
624,0.00002019,7.16652536,0.00011027,0.00008726,0.00004113
625,0.00001509,6.16559267,0.00010393,0.0000349,0.00002521
626,0.00001796,5.97185183,0.00006604,0.00003883,0.00002294
627,0.00002336,6.22385883,0.00008297,0.00002017,0.00002612
628,0.00003606,6.50854063,0.00011001,0.00004876,0.00002454
629,0.00003886,6.55730534,0.00012817,0.00005838,0.00002467
630,0.00003287,6.33845043,0.0000287,0.00006867,0.00002947
631,0.00001861,6.02710915,0.00013442,0.00000765,0.0000251
632,0.00003162,5.6958003,0.00014539,0.00007789,0.00001658
633,0.00002629,5.16198397,0.00009473,0.00006667,0.00001621
634,0.0000301,3.96436501,0.00014385,0.00001683,0.0000147
635,0.00002494,2.4471271,0.00010002,0.00006266,0.00001154
636,0.00003553,1.51021945,0.00013036,0.00004709,0.00001321
637,0.00002825,0.9282456,0.00011916,0.00008589,0.00001519
638,0.00002538,0.5713293,0.00004098,0.00006683,0.00001472
639,0.00000681,0.3877306,0.00006958,0.00000583,0.00001382
640,0.00001238,0.28860459,0.00004436,0.00002506,0.00001158
641,0.00000679,0.25862229,0.00009048,0.00001039,0.00001175
642,0.00000925,0.58643264,0.00003578,0.00004892,0.0000118
643,0.00001637,1.34572148,0.00007648,0.00000407,0.00000964
644,0.00001785,2.24040651,0.00006744,0.00003333,0.00000655
645,0.00002669,3.08319855,0.00004694,0.00003687,0.00000811
646,0.0000281,3.79341245,0.00003662,0.00002724,0.0000063
647,0.00003134,4.37742281,0.00005175,0.00001699,0.00000459
648,0.00002663,4.88342476,0.00004697,0.00002551,0.00000872
649,0.00002367,6.0290122,0.00006458,0.00002233,0.00001829
650,0.0000247,7.14308214,0.000066,0.00003948,0.00002782
651,0.00003775,7.58051395,0.00009814,0.0000453,0.00002911
652,0.00004809,7.46694708,0.00003292,0.00003707,0.00003286
653,0.00003101,7.04290438,0.00014195,0.000005,0.00002677
654,0.00003747,6.303967,0.00010488,0.00006749,0.00002259
655,0.00003409,5.38114262,0.00012934,0.00002985,0.00001812
656,0.00002897,4.32047558,0.00016202,0.00004353,0.00001389
657,0.0000289,3.14690685,0.000136,0.00006509,0.00000899
658,0.00002397,2.46865726,0.00008978,0.00004416,0.00000858
659,0.0000293,2.37728119,0.00004911,0.00002271,0.00000856
660,0.00001966,2.62452888,0.00010171,0.00000221,0.00000816
661,0.00003259,2.9277463,0.00010365,0.00004553,0.00000856
662,0.00002494,3.21180868,0.000072,0.00005063,0.00000742
663,0.00002338,3.68491626,0.00009664,0.00002715,0.00001065
664,0.00001982,4.06644773,0.00007428,0.00005968,0.00000716
665,0.00002473,4.38254976,0.00008379,0.0000411,0.0000108
666,0.00002385,4.79848909,0.00002881,0.00005338,0.00000977
667,0.00002083,5.17381573,0.00005356,0.00000871,0.00001506
668,0.00001791,5.08236837,0.00008167,0.00002356,0.00000796
669,0.00002105,4.4768858,0.00008299,0.00003413,0.00001074
670,0.00002518,4.04393005,0.00008607,0.00003082,0.00001126
671,0.0000203,3.97450042,0.00008437,0.00003892,0.00000878
672,0.00002583,4.05628824,0.00010062,0.00004608,0.0000132
673,0.00002288,4.10020208,0.00007374,0.0000544,0.00001188
674,0.00001597,4.02685404,0.00004057,0.00003291,0.00001073
675,0.00001826,3.82942533,0.00008136,0.00001132,0.0000089
676,0.00002091,3.52508664,0.00011082,0.00002915,0.00001
677,0.00002121,3.14598322,0.00013159,0.00006114,0.00000851
678,0.00002049,2.61846328,0.00010486,0.00006103,0.00000779
679,0.00001611,1.80329168,0.00010181,0.00004725,0.00000875
680,0.00002909,1.38254154,0.00008192,0.00005659,0.0000107
681,0.00002121,1.41368234,0.00011437,0.00002678,0.00001349
682,0.00001876,1.58915615,0.00008378,0.00004937,0.00000911
683,0.00001919,1.84926379,0.00008438,0.00002846,0.0000084
684,0.00001853,2.24522853,0.00006188,0.00002902,0.00000904
685,0.00001965,2.67913938,0.00007579,0.00001627,0.00001135
686,0.00002876,3.23709154,0.00010543,0.0000389,0.00001164
687,0.00002427,3.76992631,0.00009338,0.00006806,0.00000937
688,0.00001326,4.15261316,0.00006238,0.00005937,0.0000105
689,0.00000937,4.41205311,0.00005131,0.00003512,0.00000947
690,0.00001915,4.68476152,0.00003629,0.00002565,0.00001051
691,0.00000414,4.97941113,0.00005454,0.00001434,0.00001053
692,0.00001159,5.09917068,0.00012874,0.00003753,0.00001319
693,0.00001957,4.91600227,0.00006986,0.00010659,0.00001101
694,0.00001583,4.69181395,0.00006484,0.00004349,0.00001184
695,0.00001108,4.64974451,0.00003348,0.00004083,0.00001249
696,0.00001936,4.73967314,0.00008644,0.00001693,0.00001224
697,0.00000889,5.00166512,0.00009882,0.00006615,0.00001433
698,0.00001068,5.4345665,0.00005574,0.00007352,0.0000131
699,0.0000061,5.95050669,0.00007553,0.00003366,0.00001819
700,0.00000943,6.34678745,0.00006504,0.00004634,0.0000219
701,0.0000168,6.60031271,0.0001136,0.00003532,0.00003162
702,0.00000875,6.49770546,0.0001047,0.00008123,0.00003022
703,0.00000907,6.19216108,0.00015896,0.00005455,0.00002815
704,0.00000725,5.78198195,0.00010579,0.00010022,0.00002196
705,0.00001697,5.4161067,0.0001141,0.00004857,0.00001698
706,0.00001941,5.40602541,0.00008694,0.00006976,0.00001222
707,0.00000398,5.53185081,0.000116,0.00003682,0.00001332
708,0.000012,5.54220629,0.00012205,0.00006318,0.00001533
709,0.00000915,5.50173235,0.00010166,0.0000606,0.00001737
710,0.00000568,5.62486982,0.00015639,0.0000435,0.00001513
711,0.00001071,6.04227638,0.00006602,0.00010722,0.00001848
712,0.00000897,6.42322397,0.00012679,0.00001416,0.00002807
713,0.00001479,6.715065,0.00009235,0.00009375,0.00004993
714,0.00002408,6.99517775,0.0001157,0.00005492,0.00003703
715,0.00001971,7.11561584,0.00013247,0.00010451,0.0000405
716,0.00002235,6.88589287,0.0000196,0.00010877,0.00004866
717,0.00003042,6.19008923,0.00006531,0.00000682,0.00003588
718,0.00001727,5.15917253,0.00011107,0.00001832,0.00002312
719,0.00001821,4.34972,0.00011099,0.00004569,0.00001867
720,0.00001713,3.99861717,0.00010756,0.0000478,0.00001295
721,0.00001752,3.85680008,0.00012732,0.00004031,0.00001298
722,0.00001216,3.67169809,0.00012373,0.00005911,0.00001429
723,0.0000139,3.40741539,0.00008631,0.00004454,0.00001406
724,0.00001478,3.1081872,0.00015348,0.00001334,0.00001689
725,0.00001424,2.81576324,0.00015475,0.00007038,0.00001383
726,0.00000851,2.53281426,0.00009625,0.00007006,0.00001283
727,0.00001126,2.2813673,0.00015438,0.00001863,0.0000132
728,0.00002504,2.03840494,0.00012897,0.00007215,0.00001071
729,0.0000189,1.80493128,0.00013357,0.0000519,0.00000948
730,0.00001623,1.65504694,0.00010446,0.00006317,0.00000803
731,0.00001389,1.59277785,0.0000874,0.00004369,0.00000595
732,0.00001513,1.48140895,0.00009638,0.00003121,0.00000631
733,0.00001463,1.48979771,0.0001078,0.00004631,0.00000482
734,0.00001473,1.46915567,0.00008995,0.00004716,0.00000752
735,0.00001849,1.06872213,0.00008578,0.00003211,0.00000408
736,0.00000727,0.87864166,0.00012944,0.00004555,0.0000109
737,0.00001285,0.86871803,0.0001048,0.00006728,0.00000918
738,0.00000965,0.81253481,0.00008734,0.00004522,0.00000838
739,0.00001243,0.58898622,0.0000973,0.00004427,0.00001336
740,0.00001203,0.43114758,0.00008791,0.00006636,0.00001099
741,0.0000121,0.30565992,0.00007419,0.00004933,0.00000886
742,0.00000032,0.22455662,0.00009166,0.00002825,0.00000436
743,0.00000043,0.18068184,0.00008847,0.00004962,0.00000351
744,0,0.13228251,0.0000617,0.00004286,0.00000615
745,0.00000015,0.09364884,0.00008255,0.00002533,0.00000354
746,0,0.09780615,0.00004441,0.00007365,0.00000621
747,0,0.09873562,0.00008181,0.00001698,0.00000555
748,0,0.09168905,0.00007549,0.00004963,0.00000825
749,0,0.09358516,0.00006633,0.00004372,0.0000064
750,0,0.07968616,0.00006725,0.00003183,0.00000738
751,0,0.07184097,0.00006071,0.00004328,0.00000641
752,0,0.07010024,0.00005276,0.0000296,0.00000708
753,0,0.05536891,0.00004586,0.00001832,0.00000616
754,0,0.04770667,0.00004829,0.00002095,0.00000625
755,0,0.04735031,0.00007366,0.00002729,0.00000481
756,0,0.05846471,0.00005541,0.00004076,0.00000445
757,0,0.11254194,0.00002748,0.00003249,0.00000371
758,0.00000006,0.20509732,0.00001969,0.00000999,0.00000343
759,0.00000007,0.31878677,0.0000524,0.00000979,0.00000219
760,0.00000219,0.47058693,0.00005019,0.00003834,0.00000326
761,0.00000266,0.5986284,0.00004792,0.0000282,0.00000188
762,0.0000015,0.70258886,0.00006031,0.00001932,0.00000231
763,0.00000587,0.75202382,0.00007278,0.00002754,0.00000266
764,0.00001054,0.71843028,0.00005691,0.00003318,0.00000135
765,0.00000795,0.69463754,0.00005228,0.00002028,0.00000173
766,0.00000773,0.66912365,0.00004926,0.00001775,0.00000139
767,0.00000782,0.68306351,0.00005915,0.00001475,0.00000248
768,0.00001147,0.68964761,0.00005773,0.00002677,0.00000152
769,0.00001027,0.72327203,0.00005482,0.00002154,0.0000017
770,0.00001066,0.72333455,0.00005736,0.00001795,0.00000263
771,0.00001083,0.74734712,0.00005651,0.00002078,0.00000262
772,0.00001074,0.74349147,0.00004335,0.00001939,0.00000189
773,0.00000812,0.75409019,0.0000548,0.00000821,0.00000318
774,0.00000848,0.71573871,0.0000547,0.00001625,0.00000289
775,0.00000735,0.72945684,0.00006167,0.00002063,0.00000305
776,0.00001095,0.75020063,0.00006798,0.00002796,0.00000256
777,0.00000672,0.76647204,0.00005761,0.00003262,0.00000267
778,0.00000653,0.76612782,0.00006173,0.00002309,0.00000304
779,0.00000576,0.76556516,0.00006514,0.00002681,0.00000253
780,0.00000752,0.76141071,0.00005022,0.00003102,0.00000194
781,0.00000563,0.75576633,0.00005795,0.0000166,0.00000277
782,0.00000838,0.76182997,0.00006063,0.00002709,0.00000338
783,0.00000889,0.89601356,0.0000765,0.00003346,0.00000338
784,0.00000791,1.69211125,0.00006372,0.00005995,0.00000438
785,0.0000107,2.95430136,0.00009209,0.00003487,0.00000892
786,0.00000758,4.34139204,0.00016378,0.00006432,0.00001433
787,0.00000169,5.1098609,0.00017423,0.00011385,0.00003282
788,0.00001624,6.11855364,0.00026397,0.00014052,0.0000636
789,0.00001021,7.41409159,0.00015629,0.00021176,0.00007026
790,0.00001395,6.64408588,0.00020803,0.00004842,0.00005925
791,0.00000993,6.45582485,0.00019405,0.0001329,0.00006046
792,0.00002385,6.33231163,0.00016145,0.00011099,0.00005522
793,0.00002236,5.50970078,0.00012359,0.00008538,0.00004094
794,0.00001154,5.09386826,0.00020404,0.00005101,0.00004233
795,0.00000205,4.55728817,0.00011499,0.00010937,0.00002707
796,0.00001192,4.02650404,0.00013717,0.00003975,0.00001765
797,0.0000107,3.91854501,0.00011857,0.00007155,0.00001725
798,0.00000632,4.07448387,0.00012603,0.00005738,0.00001641
799,0.00001786,4.37059116,0.00012664,0.00007018,0.00001243
800,0.00001192,4.56242466,0.00016482,0.00006452,0.00001796
801,0.00000897,4.6365571,0.00014138,0.0001052,0.00001862
802,0.00000811,4.59909964,0.00014221,0.00006787,0.00002036
803,0.00002291,4.40374613,0.00013892,0.00006708,0.00002457
804,0.00002045,3.77588916,0.00009234,0.0000522,0.0000178
805,0.00001693,3.29600835,0.0001141,0.00002872,0.0000133
806,0.00001062,3.15171576,0.00009577,0.0000546,0.00001434
807,0.00001218,3.02009916,0.00009905,0.0000428,0.00000835
808,0.00000982,2.77117968,0.00010702,0.000041,0.00000898
809,0.00001089,2.04183221,0.00011493,0.00003926,0.0000109
810,0.00000965,1.3637501,0.00010502,0.0000739,0.00001175
811,0.00000536,1.16587758,0.00010685,0.00005713,0.00001087
812,0.00000785,1.42906845,0.00010987,0.00004434,0.00000943
813,0.00001278,1.85831416,0.00009541,0.00004419,0.00001021
814,0.00000857,2.33752728,0.0001355,0.00004332,0.00001241
815,0.00000607,2.74132776,0.00006792,0.00008327,0.00001084
816,0.00000552,3.04614449,0.00007235,0.00002135,0.00000683
817,0.00001035,3.14839101,0.00008405,0.00002395,0.00000631
818,0.00000758,3.19576955,0.00008178,0.00002628,0.00000904
819,0.00001661,3.27749944,0.00007782,0.00002964,0.0000075
820,0.00000607,3.16303682,0.00008713,0.00002089,0.00000993
821,0.00000613,2.98376775,0.00010428,0.0000307,0.0000094
822,0.00000941,2.80007553,0.00012919,0.00003847,0.00001301
823,0.00001576,2.60966825,0.00009297,0.00005671,0.00001016
824,0.00001143,2.5553484,0.00008825,0.00002371,0.00000895
825,0.00000584,2.58716822,0.00012573,0.00002357,0.00000757
826,0.00000657,2.58341074,0.00013613,0.00004934,0.00000795
827,0.00000521,2.69474602,0.00014325,0.00007465,0.00000927
828,0.00000333,2.96112084,0.00008648,0.00007,0.0000096
829,0.00001064,3.41687131,0.00011066,0.0000231,0.00000804
830,0.0000124,3.94969082,0.00011886,0.00005935,0.00000902
831,0.00000438,4.52368546,0.00009973,0.00006549,0.00000872
832,0.00000382,5.0288353,0.0000865,0.00005245,0.00001153
833,0.00001193,5.41048145,0.0001215,0.00004817,0.0000129
834,0.00000369,5.73450994,0.00010233,0.00008178,0.00001575
835,0,5.7836132,0.00015425,0.00007324,0.00001882
836,0,5.54075098,0.00012111,0.00010602,0.0000196
837,0.00000508,5.22529984,0.00015787,0.00007231,0.00001671
838,0.00000574,4.9208889,0.0001667,0.00009016,0.00001845
839,0.00000597,4.76148272,0.00013901,0.00009299,0.00001746
840,0.00000184,4.66350603,0.00015464,0.00006767,0.00001937
841,0.00000671,4.51057005,0.00011749,0.00007629,0.00002064
842,0.00000887,3.9464767,0.00009682,0.00003471,0.00001251
843,0.00000944,3.66147327,0.00012089,0.00002489,0.00000985
844,0.00001048,3.62906671,0.00005881,0.00005373,0.00000714
845,0.00001245,3.71058941,0.00010976,0.00000831,0.00001059
846,0.0000154,3.91528702,0.00009687,0.00005525,0.00001121
847,0.00001445,4.1369977,0.00010005,0.0000341,0.00001098
848,0.00001477,4.26252222,0.00011923,0.0000484,0.00001176
849,0.00000924,4.33342314,0.00004599,0.00006209,0.00000844
850,0.00001582,4.22658873,0.00009112,0.00000464,0.00000845
851,0.00000688,4.07748461,0.00009393,0.00003135,0.00000953
852,0.00001168,3.98220658,0.00007823,0.00002633,0.00000737
853,0.00001652,3.9279983,0.00014017,0.00003194,0.00000873
854,0.00001511,3.84585452,0.00008415,0.00006894,0.0000095
855,0.00001709,3.82574129,0.00014842,0.00002453,0.00000984
856,0.00001917,3.8026185,0.00010263,0.00007488,0.00000864
857,0.000015,3.652946,0.00013901,0.00003111,0.0000107
858,0.00002186,3.44870377,0.00013204,0.00006545,0.00001171
859,0.00002705,3.29370022,0.00009743,0.00005289,0.00000843
860,0.00002252,3.20006251,0.00011843,0.00001518,0.00000923
861,0.00001033,3.16624904,0.00010736,0.00003935,0.00001116
862,0.00002195,3.15997005,0.0001293,0.00002947,0.00000942
863,0.00002167,3.21568346,0.00010777,0.00005241,0.00000786
864,0.00001972,3.34424019,0.00011383,0.00002813,0.00001286
865,0.00000753,3.40140319,0.00011413,0.00003688,0.00001196
866,0.00001193,3.21067953,0.00009539,0.00003682,0.00001143
867,0.00002095,2.83817935,0.00012875,0.00000984,0.00001206
868,0.00002048,2.4157505,0.00014215,0.00003388,0.00001254
869,0.00002397,2.25842118,0.00011837,0.00005156,0.00001109
870,0.00002159,2.37594748,0.00013935,0.00003193,0.0000103
871,0.00001146,2.65033269,0.00013525,0.00005074,0.00001073
872,0.00001485,3.01848745,0.00008275,0.00005253,0.00001154
873,0.00001267,3.27778864,0.0001384,0.00002101,0.00001097
874,0.00001793,3.40998602,0.0001817,0.00005381,0.00000803
