﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
439,0.00006389,4.78565836,0.0000634,0.00005253,0.00001264
440,0.00006277,5.05815029,0.00007046,0.00002303,0.00000799
441,0.00007363,5.48231983,0.0001024,0.0000266,0.0000034
442,0.00006912,5.61127138,0.0000831,0.00005631,0.00000631
443,0.00007934,4.61767006,0.00009653,0.00003103,0.00000977
444,0.0000734,2.66354465,0.00007095,0.00003323,0.00000617
445,0.00006523,1.25219548,0.00001748,0.00001538,0.00000434
446,0.00005519,1.28620136,0.00002784,0.00000308,0.00000118
447,0.00004642,1.88908947,0.00008196,0.0000052,0.0000031
448,0.00006503,1.73636949,0.000056,0.00001222,0.00000423
449,0.00006049,2.31379128,0.00004025,0.0000105,0.0000054
450,0.00006755,3.58089304,0.00004891,0.00000938,0.00000909
451,0.00007614,4.87096739,0.00003072,0.00002968,0.00000881
452,0.00009029,5.84995508,0.00003114,0.00001284,0.00000968
453,0.00008926,6.1297617,0.00005765,0.00002444,0.0000118
454,0.00006729,5.90316582,0.00005106,0.00003035,0.00000811
455,0.0000665,5.55295944,0.00000217,0.00002301,0.00000923
456,0.00006687,5.56691408,0.00003318,0,0.0000117
457,0.0000723,5.67420959,0.00008213,0.00002292,0.00000936
458,0.00007597,5.76404047,0.0000118,0.00004964,0.00000742
459,0.00007093,5.79531574,0.00006102,0.00000176,0.0000082
460,0.0000615,6.00447226,0.0000007,0.00003788,0.00001126
461,0.00007534,6.22806692,0.00002168,0,0.00001152
462,0.00006277,5.97134781,0.00007166,0.00001008,0.00001539
463,0.00007449,5.47376728,0.00004107,0.00003355,0.00000253
464,0.00006872,5.44796324,0.00005203,0.00001728,0.00001039
465,0.00007895,5.76882553,0.00001631,0.00003052,0.00000968
466,0.000069,6.16318226,0.00006655,0.00000525,0.00000803
467,0.00008085,5.88617706,0.00004252,0.00004151,0.00000792
468,0.00006861,4.1709199,0.00006656,0.00001605,0.0000042
469,0.00006671,2.12498999,0.00001865,0.00001635,0.00000236
470,0.00005532,1.08173561,0.00005937,0.00000372,0.00000552
471,0.00004242,0.72799307,0.00004786,0.00003129,0.00000795
472,0.00004064,0.53272963,0.00007069,0.00001045,0.00000375
473,0.00003337,0.40918899,0.00008674,0.00003547,0.00000519
474,0.00002918,0.33136806,0.0000659,0.00004518,0.00000403
475,0.00002415,0.28304583,0.00006708,0.0000305,0.00000836
476,0.00003416,0.24755585,0.00002185,0.00003328,0.00000428
477,0.0000397,0.21235064,0.00000223,0.00000286,0.00000736
478,0.00003596,0.18510038,0.00002619,0,0.00000951
479,0.00002434,0.16817161,0.00004633,0.00000619,0.00000653
480,0.00001894,0.14418679,0.00004072,0.00001439,0.00000367
481,0.00001752,0.11299826,0.000044,0.00002457,0.0000044
482,0.00001771,0.11946029,0.00003178,0.00001887,0.00000538
483,0.00001533,0.11380377,0.00003747,0.00001124,0.00000695
484,0.00000329,0.12065399,0.00002437,0.00001019,0.00000153
485,0.00001105,0.10624734,0.0000488,0.00000006,0.00000011
486,0.00001303,0.08943649,0.00003244,0.00001432,0.0000037
487,0.000014,0.07897592,0.00005982,0.00000974,0.00000418
488,0.00001209,0.0654681,0.00000738,0.00002895,0.00000182
489,0.00001051,0.0704326,0.00001376,0.000001,0.00000125
490,0.00001966,0.12218215,0.00000846,0.00000186,0.00000095
491,0.00002178,0.23107348,0.00002763,0.00000015,0.00000085
492,0.00002547,0.41554394,0.0000099,0.00001664,0.00000153
493,0.00003102,0.61025625,0.00002416,0.00000016,0.000001
494,0.00003642,0.66924477,0.00002319,0.00001084,0.00000158
495,0.00003511,0.65098757,0.00002948,0.00000637,0.0000022
496,0.0000408,0.65339398,0.00000336,0.00000909,0.0000022
497,0.00004477,0.6636734,0.0000331,0,0.00000183
498,0.0000478,0.66831654,0.00001011,0.00001309,0.00000121
499,0.00004409,0.69712287,0.0000265,0,0.00000105
500,0.00004802,0.89015937,0.00001633,0.00000645,0.0000014
501,0.00006441,1.99796641,0.0000262,0.00000515,0.0000019
502,0.00007978,4.05285883,0.00005689,0.00001122,0.00000177
503,0.0000828,6.15720606,0.00004755,0.00002756,0.00001881
504,0.000059,7.67056656,0.00004023,0.00002106,0.00006794
505,0.00001812,10.44321728,0.0000935,0.00002646,0.00019076
506,0.00005287,9.38561535,0.00008835,0.00006218,0.00027488
507,0.00006239,6.09768867,0.00010627,0.00003155,0.00021526
508,0.00004395,2.57266092,0.00017341,0.00002954,0.00008861
509,0.00001608,0.95503342,0.00008805,0.00006168,0.0000312
510,0.00002788,0.50168389,0.00005412,0.00003793,0.00001835
511,0.00001751,0.32058999,0.00003312,0.00002445,0.00001269
512,0.0000158,0.1930549,0.00002469,0.00001026,0.00000443
513,0.0000181,0.15482938,0.00002193,0.00000661,0.00000498
514,0.00001254,0.38785082,0.00001804,0.00000445,0.00000235
515,0.00002116,1.4260869,0.00001414,0.00000846,0.00000264
516,0.00003556,4.28543282,0.0000579,0.00001006,0.00004654
517,0.00002116,7.85994625,0.00003794,0.000072,0.00025575
518,0.00004066,12.52365875,0.00003765,0.00003028,0.00040397
519,0.00005867,11.32785225,0.00005984,0.00000391,0.00024567
520,0.00005044,7.70706844,0.00008317,0.00001936,0.00012716
521,0.00002515,4.56989765,0.00007125,0.0000334,0.00007443
522,0.00004363,1.95449996,0.00004225,0.00001805,0.00003309
523,0.00003061,0.79529703,0.0000226,0.00000372,0.00001597
524,0.00002495,0.41272065,0.00009901,0.0000009,0.00000918
525,0.00002453,0.28195095,0.00001012,0.00006392,0.00000388
526,0.000016,0.20489778,0.00001946,0.00000226,0.00000384
527,0.00001255,0.18043685,0.00001034,0.00000479,0.00000301
528,0.00001331,0.24664536,0.00001033,0.00000033,0.00000184
529,0.00001967,0.41953981,0.00001204,0.00000192,0.00000134
530,0.00002191,0.70367944,0.00000875,0.00000177,0.00000068
531,0.00002764,1.48215413,0.0000353,0,0.00000082
532,0.00003889,3.31253362,0.00004172,0.000026,0.00000202
533,0.00005028,5.76707506,0.00002244,0.00002081,0.0000158
534,0.00004642,7.4968915,0.0000538,0.00000483,0.00006841
535,0.00005488,10.17970753,0.00003727,0.00003748,0.00016997
536,0.00003849,9.12025452,0.00005375,0.00002082,0.00027044
537,0.000027,5.62822342,0.0001463,0.00001132,0.00021516
538,0.00002828,2.53807497,0.00010625,0.00005037,0.00009203
539,0.00001476,0.97262985,0.00004272,0.00002255,0.00003573
540,0.00000898,0.52870733,0.00001606,0.00000957,0.00001816
541,0.00000174,0.29142892,0.00002046,0.00000039,0.00000977
542,0.00000268,0.18693963,0.00002285,0.00000632,0.00000648
543,0.00000868,0.14714357,0.00001966,0.00000236,0.00000369
544,0.00001049,0.20435712,0.00001169,0.00000315,0.00000191
545,0.0000155,0.52011615,0.00001397,0.00000111,0.00000277
546,0.00002605,1.54562402,0.00001168,0.00000856,0.00000277
547,0.00002954,3.77296352,0.00003369,0.00000307,0.00001306
548,0.00002806,6.67520189,0.00005501,0.00002272,0.00007428
549,0.00002037,10.64687824,0.00008927,0.00004395,0.00019188
550,0.00001498,12.12142944,0.00006585,0.00005924,0.00027799
551,0.00000392,8.6277113,0.00018259,0.00004558,0.00028243
552,0.00000223,5.21311903,0.00011891,0.00013348,0.00020381
553,0.00001841,2.22620606,0.00012407,0.00004043,0.00009543
554,0.00000637,0.8653717,0.00005667,0.0000413,0.00003142
555,0.00000239,0.51363873,0.00004442,0.0000116,0.00002031
556,0.00000373,0.32662922,0.0000293,0.00001144,0.00001093
557,0,0.18898904,0.00005382,0.00000267,0.00000505
558,0.00000348,0.13470262,0.00000864,0.00001904,0.00000397
559,0.00000312,0.19137871,0.00002171,0.00000148,0.00000235
560,0.00000783,0.37462592,0.00001378,0.00001499,0.00000147
561,0.00000878,0.56079453,0.00001185,0.00000321,0.00000228
562,0.00001797,0.61458635,0.00001684,0.00000437,0.00000123
563,0.00001896,0.63571864,0.0000238,0.00000617,0.00000092
564,0.00002009,0.65207893,0.0000216,0.00000569,0.00000176
565,0.00002236,0.66737425,0.00001155,0.00000478,0.0000014
566,0.00002324,0.7080617,0.00002314,0.00000088,0.00000136
567,0.00002481,0.87456822,0.00002565,0.00000364,0.00000171
568,0.0000253,1.7191323,0.00003663,0.0000105,0.00000193
569,0.00003096,4.29419994,0.00001672,0.00003393,0.00001399
570,0.00001136,7.42386866,0.00000249,0.00000178,0.00019117
571,0.00000653,10.34997177,0.00006787,0.0000042,0.00067784
572,0.00002108,16.24468613,0.00005081,0.00007171,0.00133417
573,0.00000134,16.16498184,0.00008079,0.00004994,0.00193721
574,0,18.31591034,0.00010954,0.00005486,0.0026627
575,0,18.53585052,0.00019574,0.00009034,0.00359495
576,0,19.68484879,0.00002636,0.00018257,0.00480389
577,0.00000119,21.83001709,0.00011136,0.00002077,0.00492821
578,0.00000193,17.11014366,0.00003481,0.00007671,0.00407736
579,0.00000539,11.07413673,0.00009829,0.00002425,0.00291764
580,0.00000235,5.36718512,0.00010605,0.00004018,0.00135109
581,0.00002073,1.98289454,0.00005767,0.00002211,0.00040741
582,0.00000996,0.93478388,0.00009516,0.00001585,0.00016968
583,0,0.56608915,0.00002915,0.00004721,0.00010073
584,0.00000127,0.35181081,0.00004076,0.0000053,0.00005772
585,0.00000051,0.23665716,0.00002065,0.00000918,0.00003119
586,0.00000213,0.2277855,0.00001774,0.00000204,0.00002669
587,0.00000215,0.19748732,0.00005576,0.00000184,0.00002011
588,0,0.16998921,0.00001962,0.00002835,0.00001502
589,0,0.14165168,0.00002742,0.00000071,0.00001377
590,0,0.12309109,0.00002912,0.00001151,0.00001306
591,0,0.09565329,0.00000921,0.00001039,0.00000894
592,0,0.08695479,0.00003028,0.00000079,0.0000062
593,0.00000095,0.13281627,0.00001025,0.00000942,0.00000237
594,0.00000528,0.28419134,0.00000438,0.00000101,0.00000407
595,0.000005,0.48784876,0.00000576,0,0.00000336
596,0.00000832,0.58576059,0.00002728,0.00000089,0.00000139
597,0.00001224,0.60745776,0.00000448,0.00000945,0.00000185
598,0.0000144,0.63037682,0.00001505,0,0.00000195
599,0.00001582,0.66193384,0.0000138,0.00000561,0.00000157
600,0.00001494,0.68027639,0.00002265,0.00000456,0.00000178
601,0.00001758,0.70713496,0.00001783,0.00000832,0.00000246
602,0.00001736,0.71787214,0.00001299,0.00000067,0.00000241
603,0.00001536,0.71741337,0.00002623,0,0.00000228
604,0.00001768,0.7222622,0.00003197,0.00000877,0.00000202
605,0.00001697,0.72904813,0.00002703,0.00001118,0.00000246
606,0.00001514,0.74703044,0.00001578,0.00000597,0.00000221
607,0.00001354,0.74948126,0.00001862,0.0000025,0.00000216
608,0.00001405,0.74523419,0.00001195,0.00000429,0.00000184
609,0.00001491,0.73399663,0.00002549,0.00000061,0.00000126
610,0.0000165,0.73332816,0.00002189,0.00000814,0.00000115
611,0.00001484,0.73400337,0.0000192,0.00000315,0.00000171
612,0.00001635,0.74451047,0.00003099,0.00000717,0.00000141
613,0.00001541,0.7453711,0.00001987,0.00000982,0.00000113
614,0.00001334,0.74542367,0.00002435,0.00000193,0.00000123
615,0.00001543,0.74575436,0.0000151,0.00000531,0.00000118
616,0.00001435,0.74637413,0.00002008,0.00000062,0.00000085
617,0.00001495,0.73639345,0.00001841,0.00000324,0.00000062
618,0.00001172,0.73934799,0.00001986,0.00000317,0.00000066
619,0.00001145,0.73346007,0.00003159,0.00000357,0.00000046
620,0.00001485,0.72700679,0.00002201,0.00001106,0.00000097
621,0.00001364,0.73150873,0.00001765,0.00000328,0.00000103
622,0.0000128,0.74267745,0.00002166,0.00000164,0.00000053
623,0.00001398,0.75425327,0.00002058,0.00000355,0.00000066
624,0.00001587,0.76333988,0.00002832,0.00000231,0.00000149
625,0.00001336,0.75966913,0.00001902,0.00000597,0.00000118
626,0.0000151,0.74936539,0.00002371,0.00000241,0.00000147
627,0.0000151,0.75083143,0.00002938,0.00000294,0.00000035
628,0.00001192,0.75525045,0.00003041,0.00000842,0.00000126
629,0.00001425,0.75945497,0.00002483,0.00001014,0.00000158
630,0.00001274,0.7646476,0.00002307,0.00001071,0.0000021
631,0.00001449,0.76035732,0.00002748,0.00000231,0.0000009
632,0.00001342,0.75128633,0.00002549,0.00000441,0.00000056
633,0.00001293,0.7653662,0.00002474,0.00000519,0.00000135
634,0.00000821,0.76418555,0.00003433,0.00000443,0.00000185
635,0.00001237,0.76862657,0.00003182,0.00001062,0.00000113
636,0.00001168,0.76535064,0.00002267,0.0000125,0.0000011
637,0.00001141,0.75690973,0.00001543,0.00000348,0.00000124
638,0.00001133,0.75308937,0.00002723,0.00000255,0.00000072
639,0.00001171,0.75135666,0.00002957,0.00001127,0.00000022
640,0.00001185,0.74792951,0.00003222,0.0000066,0.00000078
641,0.00001259,0.74938196,0.00001309,0.00001109,0.00000094
642,0.00001122,0.75226593,0.00002945,0.00000087,0.00000014
643,0.00001197,0.74336255,0.00002196,0.00000688,0.00000133
644,0.00001051,0.74411553,0.00002421,0.00000092,0.0000009
645,0.00001161,0.75642508,0.00003347,0.000004,0.00000091
646,0.00000989,0.75270945,0.00002124,0.00001045,0.00000132
647,0.00001364,0.74941045,0.00002439,0.00000224,0.00000088
648,0.0000116,0.74152482,0.00002386,0.00000697,0.00000175
649,0.00001224,0.74733096,0.00002713,0.00000409,0.0000009
650,0.00001054,0.7582866,0.00003371,0.00000925,0.00000026
651,0.00000947,0.76159787,0.00002624,0.00001178,0.00000053
652,0.00000999,0.75712729,0.00002292,0.00000957,0.00000053
653,0.00001164,0.75406563,0.00003392,0.00000314,0.00000042
654,0.00001124,0.75963122,0.00003651,0.00001495,0.00000085
655,0.00001246,0.75320393,0.00003054,0.00001472,0.00000071
656,0.00001068,0.74451262,0.00002689,0.00000851,0.0000008
657,0.00000985,0.74459404,0.00000875,0.00000894,0.00000242
658,0.00001065,0.74552,0.00002225,0.00000017,0.00000102
659,0.0000118,0.74286091,0.00001996,0.00000517,0.00000125
660,0.0000103,0.72916859,0.00001069,0.000003,0.00000135
661,0.00001055,0.74098074,0.00003716,0.00000081,0.00000147
662,0.00001242,0.76360703,0.00002529,0.0000168,0.00000166
663,0.00001083,0.7496255,0.00001339,0.00000576,0.00000202
664,0.00001043,0.74407715,0.00002269,0.00000003,0.00000127
665,0.00000837,0.75018251,0.00002799,0.00001084,0.00000029
666,0.00000848,0.74894941,0.00001135,0.00000688,0.00000353
667,0.00000926,0.75417018,0.00001518,0.00000089,0.00000085
668,0.00001069,0.75341648,0.00001734,0.00000126,0.00000018
669,0.00001012,0.75024617,0.00001601,0.00000285,0.00000031
670,0.00001098,0.74813831,0.00002917,0.00000123,0.00000043
671,0.00001108,0.74132872,0.00001598,0.00000805,0.00000061
672,0.00001267,0.7466616,0.00002371,0.00000328,0.00000009
673,0.00000817,0.75567698,0.00002789,0.00000397,0.00000019
674,0.00001001,0.75470269,0.00002748,0.00000895,0.00000146
675,0.00000778,0.74427342,0.00002789,0.00000756,0.00000068
676,0.00000909,0.74855757,0.00002626,0.00000655,0.00000048
677,0.00000784,0.74975467,0.00003148,0.00000393,0.00000067
678,0.00000953,0.74570674,0.00003238,0.00001038,0.00000105
679,0.00000585,0.74811476,0.00004033,0.00001254,0.00000011
680,0.00000886,0.74999642,0.00002407,0.00001824,0.0000009
681,0.0000061,0.75291222,0.00002035,0.00000459,0.00000163
682,0.00000757,0.75525802,0.00002123,0.00000492,0.00000084
683,0.00000601,0.75155461,0.00002953,0.000002,0.00000078
684,0.00000891,0.74985898,0.00002078,0.00000904,0.00000135
685,0.00000729,0.74465472,0.00002141,0.00000091,0.00000111
686,0.00000628,0.74527442,0.00003315,0.00000365,0.00000096
687,0.00000455,0.74567062,0.0000326,0.00001139,0.00000044
688,0.00000935,0.74520051,0.00003147,0.00001163,0.00000103
689,0.00000637,0.75019306,0.00003936,0.0000102,0.00000144
690,0.00001204,0.74355745,0.00002282,0.00001827,0.00000174
691,0.00000664,0.74143761,0.00000913,0.00000294,0.00000056
692,0.00000744,0.72731543,0.00002679,0.00000024,0.0000019
693,0.00000704,0.72387987,0.00002863,0.00000675,0.00000177
694,0.00000654,0.73227644,0.000012,0.00000729,0.00000128
695,0.00000821,0.7444182,0.00002724,0.00000061,0.00000131
696,0.00000555,0.74747485,0.00003657,0.00000745,0.00000206
697,0.00000609,0.7527681,0.00001591,0.00001496,0.0000012
698,0.00000953,0.96872008,0.00001118,0.00000031,0.00000048
699,0.0000064,2.25685215,0.00006019,0.00000005,0.00000123
700,0,4.64079428,0.0000899,0.00004078,0.00002461
701,0.0000003,7.14188147,0.00003793,0.0000545,0.00027123
702,0,9.48980522,0.00006917,0.00000538,0.00068845
703,0,12.71572208,0.00006806,0.00004657,0.00073912
704,0.00000013,10.89217758,0.00004514,0.00001549,0.00041804
705,0,10.34971237,0.00002276,0.00001405,0.00037975
706,0,10.31963348,0.00015237,0.00002467,0.00045735
707,0,11.56302166,0.000066,0.00014243,0.00051156
708,0,11.86752319,0.00013001,0.00003721,0.00043837
709,0,10.74467754,0.00007543,0.00009567,0.0003848
710,0,10.57026672,0.00003649,0.00005434,0.00040669
711,0,9.97614956,0.00007131,0.00003133,0.00037199
712,0,7.81201839,0.00002124,0.00003012,0.00025337
713,0.00000342,3.97246766,0.00008875,0.00000024,0.00012207
714,0.00000265,1.56631792,0.00002502,0.00003102,0.00004867
715,0.00000029,0.75092578,0.00002557,0.00000361,0.00002444
716,0,0.48442611,0.0000443,0.00000316,0.00001713
717,0,0.44713107,0.0000494,0.00001702,0.00001163
718,0.00000031,0.84494066,0.000014,0.00001425,0.00001012
719,0.0000012,1.49910927,0.00001085,0,0.00000727
720,0.00000504,2.02532983,0.00002407,0.00000137,0.00000446
721,0.00000771,1.84913445,0.00001884,0.00000748,0.00000292
722,0.00000592,1.1714586,0.00000377,0.00000235,0.00000195
723,0.00000902,0.74461836,0.00001084,0,0.00000201
724,0.00000077,0.40653503,0.00002517,0.00000101,0.00000276
725,0.00000021,0.27584705,0.00002787,0.00000635,0.00000458
726,0,0.22702046,0.00001158,0.00000422,0.00000253
727,0.00000072,0.16044292,0.00001233,0.00000027,0.00000176
728,0,0.11175457,0.00000458,0.00000172,0.00000234
729,0,0.10884944,0.00000603,0.00000008,0.00000219
730,0,0.1884041,0.0000123,0.00000015,0.00000193
731,0.00000033,0.367048,0.00000789,0.00000347,0.0000012
732,0.00000204,0.52719587,0.00000738,0.00000141,0.00000158
733,0.00000184,0.5819276,0.00002423,0.00000158,0.00000083
734,0.00000534,0.61342794,0.00001032,0.00000584,0.00000113
735,0.00001089,0.64088565,0.00002576,0.00000054,0.0000008
736,0.00001181,0.6596638,0.00000951,0.00000988,0.00000059
737,0.00001017,0.70071107,0.00003274,0.00000145,0.00000003
738,0.00000784,0.92163575,0.00003141,0.00001569,0.00000041
739,0.00000986,2.09794712,0.00002087,0.00001787,0.00000366
740,0.00000889,4.23401642,0.00004183,0.00000261,0.00000897
741,0.00000142,6.79698324,0.00000733,0.00003137,0.00006158
742,0,8.61519623,0.00005851,0,0.00019539
743,0,12.03964806,0.00009483,0.00006891,0.00042522
744,0,12.23806477,0.00006973,0.00006116,0.00062507
745,0,13.42820835,0.00004805,0.00004256,0.00072479
746,0,14.98084164,0.00001363,0.00002479,0.00096519
747,0,14.39874172,0.00001674,0.00000872,0.00134017
748,0,17.01182747,0.00007771,0.00001386,0.00153596
749,0,15.70583344,0.00006008,0.00005873,0.00107064
750,0,13.36750221,0.00004882,0.00004133,0.00059474
751,0,12.31954575,0.00000552,0.00002804,0.00045088
752,0,12.1188736,0.00008313,0,0.00052486
753,0,13.21420288,0.00001542,0.00007666,0.00074068
754,0,13.58481026,0.00001479,0.0000079,0.00080272
755,0,12.73663712,0.00009184,0.00001127,0.00064574
756,0,10.99555969,0.00007771,0.00006958,0.0004714
757,0,8.79080391,0.00011119,0.0000365,0.00027705
758,0.0000008,5.68663168,0.00009252,0.00005196,0.0001322
759,0.00000736,3.59802341,0.00005667,0.00003852,0.00005322
760,0.00000536,2.41110301,0.0000715,0.00000908,0.00002605
761,0.00000622,1.92381716,0.00002002,0.00001918,0.00001627
762,0.00000683,1.91381586,0.00003139,0,0.00000893
763,0.00000339,2.44085979,0.00004729,0.00000562,0.00000692
764,0.00000398,2.8677876,0.00003184,0.00001465,0.00000588
765,0.00000913,2.31870985,0.00002458,0.00000192,0.00000398
766,0.00001367,1.53242087,0.00001703,0.00000307,0.00000653
767,0.00000416,1.48866582,0.00001985,0.00000089,0.00000284
768,0.00000656,2.11925673,0.00001467,0.00000365,0.00000245
769,0.00000807,2.83474422,0.0000256,0,0.00000451
770,0.00000651,3.50215316,0.00000538,0.00000548,0.00000365
771,0.00000687,4.24427319,0.00003842,0.00000025,0.00000444
772,0.00000988,5.22850323,0.00003538,0.00001921,0.00000641
773,0.00000664,6.24459934,0.00003675,0.00002155,0.00001116
774,0.00000076,7.5599575,0.0000974,0.00001552,0.00006186
775,0,10.62838078,0.00001854,0.0000785,0.00028004
776,0,14.03234005,0.00000932,0.00000862,0.00071346
777,0,15.51741791,0.00002755,0.00000462,0.00126494
778,0,16.42207146,0,0.00002302,0.00193329
779,0,17.02640915,0,0,0.00270091
780,0,17.51573372,0.00000078,0.00000088,0.00362506
781,0,17.71162224,0.00004065,0,0.00452541
782,0.00001204,17.16466141,0.00000766,0.00003453,0.00424758
783,0.00000233,14.3834343,0.00008094,0.00000138,0.00261307
784,0.00000162,11.91634369,0.00011327,0.00005442,0.00134886
785,0,9.55794239,0.00000598,0.00007451,0.00070466
786,0,7.03351212,0.00001745,0,0.00041198
787,0.00000034,4.02042103,0,0.0000018,0.00023321
788,0.00000322,1.73756683,0.00004154,0,0.00011166
789,0.00000357,0.95719975,0.00005235,0.00001742,0.00007031
790,0.00000014,0.67194855,0.00009087,0.00002936,0.00005315
791,0,0.50957423,0.0000786,0.00003332,0.0000415
792,0.00000458,0.41167018,0.00002786,0.0000466,0.00003043
793,0.00000007,0.35078695,0.00005136,0.00000352,0.00002139
794,0,0.30093017,0.00011458,0.00001423,0.00001898
795,0,0.26269895,0.00003923,0.00006696,0.00001842
796,0,0.2389065,0.00004472,0.00000632,0.00002122
797,0.00000032,0.21950081,0.0000253,0.00001057,0.00001669
798,0,0.19766149,0.00002686,0.00000078,0.00001195
799,0,0.17728341,0.00004843,0.00000171,0.00000944
800,0,0.16542631,0.00004646,0.00001773,0.0000042
801,0,0.15708809,0.00000259,0.00001155,0.00000533
802,0,0.14139196,0.00004483,0,0.00000463
803,0.00000005,0.10792778,0.00002464,0.00001136,0.00000152
804,0.00000967,0.1105099,0.00004006,0.00000395,0.00000232
805,0.00000141,0.13199508,0.00003704,0.00001751,0.00000209
806,0,0.13303226,0.00004111,0.00001041,0.00000436
807,0,0.112539,0.00001081,0.00001625,0.00000424
808,0,0.08675651,0.00004857,0.00000145,0.00000388
809,0,0.07336622,0.00001625,0.00002106,0.00000407
810,0,0.07010105,0.00007025,0.00000182,0.00000352
811,0,0.06847184,0.00000626,0.00003797,0.00000521
812,0.00000143,0.05490545,0.00000748,0,0.00000288
813,0.00000239,0.05234972,0.00001757,0,0.00000164
814,0,0.09387473,0.00000415,0.00000388,0.00000147
815,0.00000053,0.22459128,0.0000034,0,0.00000128
816,0.00000225,0.45415443,0.00002177,0,0.00000165
817,0.00000449,0.63453346,0.00002228,0.00000357,0.00000037
818,0.0000095,0.73559242,0.00001567,0.00000344,0.00000118
819,0.00000825,0.74573135,0.00002129,0.00000174,0.0000005
820,0.0000109,0.69463545,0.00001132,0.00000303,0.00000127
821,0.00001446,0.68885797,0.00002518,0.00000001,0.00000153
822,0.0000181,0.69815147,0.00000475,0.00000468,0.00000219
823,0.00001277,0.7148962,0.00003134,0,0.00000207
824,0.00001451,0.77337384,0.00002223,0.00000979,0.00000172
825,0.00001133,1.188519,0.00002048,0.00000214,0.00000173
826,0.00001961,3.00902629,0.00005226,0.0000014,0.00000751
827,0.00001057,6.00645685,0.00005847,0.00001539,0.00010836
828,0.00000079,9.72383881,0.00001145,0.00001547,0.00054663
829,0,15.3774147,0.00002002,0.00000255,0.00105462
830,0.00000055,16.37841415,0.00001942,0.00000939,0.00147117
831,0,17.61929893,0,0.0000117,0.00173306
832,0.00000191,19.08768463,0.00004628,0,0.00212707
833,0,18.11199188,0.00001298,0.00004254,0.00249156
834,0.00000217,19.69902039,0.00007472,0.00000542,0.00218128
835,0.00000201,16.30199814,0.00000942,0.00004294,0.0011791
836,0.00000794,13.51539135,0.00003782,0.00000156,0.00062246
837,0.00000087,11.15475845,0.00010294,0.00001613,0.00037131
838,0.00000439,10.0761385,0.00003936,0.00007472,0.00027315
839,0.00000219,9.17031193,0.00000172,0.00002035,0.00021035
840,0.00000428,8.34994698,0.00005103,0.00000029,0.00013178
841,0.00001545,7.03430128,0.00004384,0.00002074,0.0000695
842,0.00001181,6.35099697,0.000066,0.00001424,0.00004234
843,0.00000484,6.11852264,0.00003438,0.00002976,0.00002556
844,0.00000424,6.31715775,0.00003511,0.00000635,0.00002194
845,0.00000966,7.05507326,0.00005214,0.00001255,0.00002543
846,0.0000057,8.18954754,0.00002847,0.00002999,0.00005447
847,0.00000131,9.65465832,0.00001153,0.00001105,0.00011155
848,0.00001687,10.30180073,0.00007222,0.0000095,0.00016331
849,0.0000245,10.17497444,0.00001489,0.00005996,0.00014988
850,0.00002286,9.18142319,0.00009228,0.00000631,0.00013571
851,0,8.79697895,0.00009317,0.00008074,0.00013673
852,0.00001799,8.16321182,0.0001965,0.00008171,0.00012687
853,0.00001403,6.59642601,0.00006353,0.00013604,0.00007662
854,0.00003278,3.63780332,0.00003146,0.0000163,0.00003213
855,0.00002803,1.77737939,0.00002778,0.00000703,0.00001696
856,0.00002512,1.60409462,0.00006466,0.00001074,0.00001252
857,0.00002659,2.00262737,0.00004008,0.00001998,0.00000854
858,0.00002698,2.43575978,0.00008599,0.00000345,0.00000698
859,0.00003204,2.64534283,0.00009114,0.00003431,0.00000737
860,0.00002187,2.42257738,0.00009049,0.00003911,0.00000731
861,0.00001611,3.13639116,0.00004449,0.00004048,0.00000577
862,0.00002104,3.50193048,0.00004475,0.0000058,0.00000518
863,0.00001999,3.43773937,0.00005878,0.00000382,0.00000631
864,0.00002068,3.36299706,0.00001854,0.00000903,0.0000067
865,0.0000248,3.54021811,0.00004841,0,0.00000651
866,0.00003298,3.92374659,0.00003715,0.00001276,0.00000652
867,0.00002756,4.0792923,0.00006569,0.00000841,0.00000101
868,0.00002524,4.03413963,0.00007336,0.00002161,0.00000062
869,0.00002134,3.88170958,0.00002275,0.00002432,0.00000161
870,0.00002519,3.07200742,0.00004225,0.00000252,0.00000235
871,0.00002153,1.89102101,0.00005431,0.00000651,0.00000066
872,0.0000187,1.83492208,0.00008244,0.00001661,0.00000256
873,0.00001551,2.41156864,0.00004276,0.00004254,0.00000446
874,0.00002184,2.48601007,0.00005843,0.00001074,0.00000361
875,0.00001848,3.52276587,0.00007073,0.00001565,0.00000414
876,0.00001822,5.22142076,0.00014101,0,0.0000916
877,0.00001446,7.77788639,0.00013954,0.00003994,0.00077141
878,0.00002428,12.56067085,0.00012156,0.00010805,0.00159681
879,0.00003886,12.54407597,0.00013946,0.00005902,0.00102744
880,0.0000387,9.80193233,0.00000532,0.00006071,0.00040451
881,0.00001402,8.80602074,0.00009652,0.00000026,0.00024277
882,0.00000393,8.98549652,0.0000289,0.00007001,0.00021944
883,0.00000994,9.13370419,0.00004882,0.00002032,0.00020719
884,0.00002125,9.13067818,0.00007852,0.00003326,0.00020207
885,0.00000799,9.01337242,0.00001497,0.00005058,0.00020842
886,0.00001575,8.57260418,0.00000396,0.00000285,0.00017928
887,0.00001553,7.73076296,0.00000493,0,0.00010307
