Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00021324,4.94366598,0.00009077,0.00002481,0.00108311
432,0.0002222,5.6940918,0.00005563,0.00001578,0.00137586
433,0.00021348,6.10652685,0.00005002,0.00000115,0.00217681
434,0.00021585,6.47431421,0.00008779,0.00002261,0.00278477
435,0.00027292,6.66931963,0.00010731,0.00003391,0.0025923
436,0.00027274,5.75191832,0.00016726,0.00001415,0.00178741
437,0.00024358,4.92492628,0.00009811,0.00006103,0.00124531
438,0.00018708,5.02716017,0.0001116,0.000034,0.0011495
439,0.00019662,5.33596277,0.00006048,0.0000442,0.00145005
440,0.00022323,5.89515877,0.00002784,0.00000974,0.00185583
441,0.00023787,6.35513449,0.00007482,0.00000461,0.00221709
442,0.00023604,6.41355896,0.00012408,0.00002759,0.00219212
443,0.00022647,4.69704437,0.00013077,0.00004487,0.00197752
444,0.00023025,2.5096643,0.00015492,0.00004943,0.00131862
445,0.00016359,1.27564883,0.00003748,0.00005773,0.00068851
446,0.00013291,1.10848188,0.0001773,0.00000515,0.00040102
447,0.00015958,2.03011632,0.00015518,0.0000986,0.00047884
448,0.00019048,3.55168462,0.00014843,0.00005404,0.00069568
449,0.00015457,4.24416256,0.00009229,0.00005503,0.00094122
450,0.00017729,4.86974478,0.00008154,0.00002339,0.00108134
451,0.00018211,5.60134602,0.00006146,0.00002025,0.00138247
452,0.00019202,5.75422764,0.00003047,0.00000962,0.00161531
453,0.00020177,6.27073622,0.00002898,0.00000291,0.0017179
454,0.00019225,6.51678562,0.00008067,0.00000159,0.00174026
455,0.00021791,6.46231651,0.00007775,0.00003142,0.00192328
456,0.00021947,6.35322237,0.00010402,0.00002693,0.00209697
457,0.00021931,6.07537317,0.00011665,0.00004801,0.00199851
458,0.00020925,5.98817253,0.00010126,0.00004779,0.00169266
459,0.00022847,6.13535595,0.00005212,0.00003725,0.00181943
460,0.00021613,6.13167524,0.00011213,0.00000763,0.00216054
461,0.00022155,6.46848249,0.00007149,0.00006095,0.00239614
462,0.00022692,5.75856256,0.00006254,0.00001716,0.00249237
463,0.00024609,5.88943577,0.00011516,0.00000312,0.00218804
464,0.00022645,6.7553072,0.00012576,0.00004561,0.00214418
465,0.00019828,6.19734764,0.00010968,0.00005508,0.00216175
466,0.00023424,6.53744364,0.00005955,0.00006125,0.00272351
467,0.00026215,5.97815514,0.00008242,0.00001135,0.00244868
468,0.00021914,4.25794888,0.00007837,0.00001806,0.00166252
469,0.00017217,2.08529091,0.00011317,0.00000123,0.00089964
470,0.00014572,0.99127603,0.00010385,0.00002698,0.0004598
471,0.00013045,0.64624029,0.00007849,0.00003988,0.00030554
472,0.00012428,0.4989419,0.00008488,0.00001712,0.00023582
473,0.00009758,0.39928496,0.00012953,0.00000903,0.00018346
474,0.00011247,0.32913354,0.00014068,0.00004631,0.00014292
475,0.00007273,0.27836201,0.00012714,0.00004956,0.00012387
476,0.00006733,0.23687324,0.00007131,0.00004331,0.00011101
477,0.00007143,0.20560895,0.00006297,0.00000458,0.00008979
478,0.00004909,0.17772271,0.00004508,0.00001235,0.00007869
479,0.00004294,0.15660615,0.0000773,0.00000321,0.00006879
480,0.00002288,0.14129546,0.0000735,0.00001284,0.00005941
481,0.00003744,0.12873571,0.00008924,0.00001169,0.00005769
482,0.00003823,0.12974268,0.00008356,0.0000259,0.00005816
483,0.00002813,0.11860105,0.00006206,0.00001646,0.00005128
484,0.00001989,0.11363047,0.00008852,0.00000503,0.00005001
485,0.00003077,0.11570982,0.00005495,0.00002014,0.0000485
486,0.00002327,0.09530054,0.00004199,0.00001081,0.00003697
487,0.00001773,0.07257336,0.00004616,0.00000233,0.00003222
488,0.00001622,0.0700541,0.00002995,0.0000024,0.00002752
489,0.0000183,0.08763383,0.00001724,0.00000225,0.00002795
490,0.00002087,0.16089663,0.00002026,0,0.00002222
491,0.00002249,0.34171146,0.00001657,0,0.00001888
492,0.00002609,0.56457126,0.00002809,0,0.00001834
493,0.0000361,0.74191046,0.00002692,0.00000548,0.00002054
494,0.00004497,0.80662417,0.00003079,0.00000119,0.00002142
495,0.00003844,0.79029125,0.00003322,0.00000254,0.0000234
496,0.00005073,0.78681207,0.0000426,0.00000517,0.00002249
497,0.00005068,0.72390503,0.00002839,0.00001183,0.0000187
498,0.00004409,0.75458151,0.0000326,0.000004,0.00001918
499,0.00004913,0.78466988,0.00003505,0.00000468,0.00002018
500,0.00005557,1.20649862,0.0000176,0.00000952,0.00007744
501,0.00006443,1.99106407,0.00002315,0.00000082,0.00035901
502,0.00011294,3.72555065,0.00003983,0.0000075,0.00143332
503,0.00016981,6.16588688,0.00004017,0.0000135,0.00371864
504,0.00030017,9.64201736,0.00002859,0.00001364,0.00640885
505,0.00036608,11.92406273,0.00002413,0.00000838,0.00878511
506,0.00034047,8.72198296,0.0001577,0,0.00780528
507,0.00034436,4.80120039,0.00004332,0.00003485,0.00480832
508,0.00033537,2.52373362,0.00013234,0,0.00252416
509,0.00019167,1.05606961,0.00010638,0.00000119,0.00096373
510,0.0001203,0.62245303,0.00007915,0.00000938,0.00049754
511,0.00010107,0.4453049,0.00008856,0.00000078,0.0003133
512,0.00010427,0.34054163,0.00007557,0.00000565,0.0002146
513,0.00006806,0.57023364,0.00006285,0.00000392,0.00013097
514,0.00004689,1.44819319,0.00004137,0.00000356,0.00022081
515,0.00005604,1.94944763,0.00002112,0.00000872,0.00072006
516,0.00011814,3.9722302,0.00003019,0.00000442,0.00237116
517,0.00025293,8.39327621,0.00005654,0.00000095,0.00476346
518,0.00031558,12.32223511,0.00007253,0.0000089,0.00671503
519,0.00034223,9.23823833,0.00006686,0.00000083,0.00675258
520,0.00027846,4.82431507,0.00014652,0.00000676,0.00457236
521,0.00029692,3.02592444,0.00008289,0.00000238,0.00305032
522,0.00020739,1.45775342,0.00014743,0.00000955,0.00134434
523,0.00014084,0.70624143,0.00009064,0.00001588,0.00058116
524,0.00009555,0.38592684,0.00004543,0.00000141,0.00029092
525,0.0000572,0.23502973,0.00003941,0,0.00016066
526,0.00004103,0.18042015,0.00002745,0,0.00010346
527,0.00003773,0.23589981,0.00003247,0.00000119,0.00007039
528,0.00003489,0.42159718,0.00001765,0.00000118,0.00005523
529,0.00003776,0.80526233,0.00002863,0.00000049,0.00005826
530,0.00003946,1.44805741,0.00002601,0.00000515,0.00020964
531,0.00006342,2.25589848,0.00002035,0.00000857,0.00072998
532,0.00012999,4.97216702,0.00003186,0.00000485,0.00254283
533,0.00021971,7.87417889,0.00010085,0.00000986,0.00509102
534,0.00024232,10.32180119,0.00012653,0.00006443,0.00606876
535,0.00036853,11.46310711,0.00005324,0.00006597,0.00735922
536,0.00027996,6.49951077,0.00006615,0.00000011,0.00543628
537,0.00026923,3.77661443,0.0001193,0.00000176,0.00362166
538,0.00024907,1.99639857,0.0001969,0.0000138,0.00184837
539,0.00016271,0.89831889,0.00005272,0.00003112,0.00074476
540,0.00009503,0.49305058,0.0000859,0.0000006,0.00037652
541,0.00006817,0.30282244,0.00004645,0.00001088,0.00021461
542,0.00004813,0.20354626,0.00003627,0.00000058,0.00013033
543,0.00004752,0.20845199,0.00001921,0.00000128,0.0000928
544,0.00003618,0.40328413,0.0000223,0.00000115,0.00006154
545,0.00003318,1.04157972,0.00002334,0.0000013,0.00009948
546,0.00005539,1.81092906,0.000038,0.00000263,0.00060267
547,0.00010847,3.66218519,0.00002531,0.0000285,0.00321494
548,0.00026973,9.89860916,0.00007329,0.0000159,0.00888071
549,0.00045475,18.06496811,0.00023969,0.00004042,0.01420749
550,0.00038146,12.34445286,0.00008355,0.00011631,0.01053171
551,0.00035129,7.21185303,0.00012803,0.00000408,0.00691375
552,0.00033197,4.60566616,0.00018831,0.00002108,0.00455348
553,0.00023558,2.15173101,0.00022992,0.00002372,0.00207028
554,0.00014847,0.87602228,0.00009205,0.00003798,0.0007756
555,0.00010357,0.45609143,0.00010369,0.00000896,0.0003769
556,0.00007354,0.2806361,0.00006187,0.00002714,0.00022406
557,0.00005017,0.23245427,0.00005637,0.00001209,0.00016438
558,0.0000405,0.28134757,0.00004275,0.00000693,0.00010491
559,0.00003137,0.46292675,0.00002898,0.00000503,0.00007098
560,0.00003864,0.67137581,0.00003433,0.00000581,0.00006085
561,0.00004524,0.78837919,0.00002563,0.00000863,0.00005646
562,0.00005143,0.8067311,0.00003217,0.00000213,0.00005664
563,0.00005324,0.82753068,0.00004255,0.00000792,0.00006471
564,0.00004049,0.77774316,0.00003872,0.00001652,0.00006123
565,0.0000507,0.80652106,0.00000209,0.00001542,0.00006093
566,0.00005156,0.83972907,0.00002668,0,0.00005557
567,0.00005232,1.31219506,0.00004587,0.0000048,0.00007153
568,0.00006634,2.08851504,0.00007417,0.00000455,0.00045131
569,0.00010637,3.90738106,0.00008055,0.0000381,0.00318688
570,0.00025815,8.81754494,0.00004583,0.00005666,0.01075882
571,0.00053001,19.08970261,0.0001745,0.00002046,0.02178081
572,0.00051964,20.16367531,0.00007785,0.00009024,0.0246847
573,0.00045827,17.09960938,0.0001288,0.00004681,0.02343607
574,0.00058186,20.33802414,0.00005708,0.00007475,0.02722528
575,0.00057143,20.91112709,0.00028059,0.00003027,0.0294258
576,0.00055526,20.83031654,0.00015219,0.00023087,0.0291828
577,0.00061561,21.71842766,0.00017928,0.00009226,0.03088772
578,0.00051851,16.93669701,0.00007949,0.00009947,0.0258972
579,0.00052267,10.66592979,0.00020683,0.00001686,0.0179666
580,0.00043442,5.14250422,0.000113,0.00004608,0.00891825
581,0.00029682,1.968328,0.00006427,0.00000035,0.00325998
582,0.00016521,0.86162347,0.00010576,0.00000157,0.00131848
583,0.00010837,0.57121885,0.00007365,0.00001202,0.00079527
584,0.00008908,0.37835217,0.0000943,0.00000277,0.0004845
585,0.0000911,0.30801535,0.00004639,0.00001744,0.00037463
586,0.00007821,0.26892567,0.00005861,0.00000059,0.00032049
587,0.00004944,0.23192531,0.00003922,0.00000172,0.00026753
588,0.00006808,0.21270561,0.00002057,0.00000005,0.00022796
589,0.00003909,0.17089632,0.00004697,0.00000209,0.00017545
590,0.00002918,0.1472768,0.00004779,0.00000377,0.00014855
591,0.00001919,0.16142331,0.00003661,0.00000266,0.00012617
592,0.000027,0.26847854,0.00002362,0.00000015,0.00008935
593,0.00002896,0.47345829,0.00002051,0,0.00006615
594,0.00002716,0.6762768,0.00001696,0.00000066,0.00005748
595,0.0000397,0.79024702,0.00001448,0.0000031,0.00005556
596,0.00004192,0.80023885,0.00001513,0.0000033,0.00005913
597,0.0000439,0.81718588,0.00001475,0.00000007,0.00006806
598,0.00004048,0.76785558,0.00002568,0,0.00006495
599,0.00004111,0.79608709,0.00002315,0.00000554,0.00006493
600,0.00004656,0.78265268,0.00001571,0.00000401,0.0000597
601,0.00004543,0.80804783,0.00004001,0.00000314,0.00005918
602,0.00004247,0.78865176,0.0000349,0.00001529,0.00005422
603,0.00004977,0.81596506,0.00004228,0.0000116,0.0000529
604,0.0000484,0.77763987,0.00003301,0.00001688,0.00004769
605,0.00004856,0.8076151,0.00002549,0.00000937,0.00004957
606,0.0000473,0.79057813,0.00003501,0.00000411,0.00004255
607,0.0000453,0.80897152,0.00002244,0.00001179,0.00003639
608,0.00005467,0.83193058,0.00003193,0.0000029,0.00003211
609,0.00005071,0.83415705,0.00003535,0.00000865,0.00003005
610,0.00004435,0.83075398,0.00002817,0.00001067,0.000029
611,0.00005398,0.82899761,0.00003018,0.00000413,0.00002684
612,0.00004931,0.8222993,0.00002041,0.00000752,0.00002608
613,0.00004768,0.81947988,0.00003262,0.00000179,0.00002597
614,0.00005002,0.82782865,0.00002493,0.00000908,0.00002483
615,0.0000553,0.83610475,0.00002399,0.00000171,0.00002427
616,0.00005486,0.83040971,0.00002297,0.0000032,0.00002546
617,0.00004752,0.83517241,0.00002582,0.00000293,0.00002468
618,0.00005119,0.84046817,0.00001657,0.00000209,0.00002327
619,0.00005481,0.8286612,0.0000272,0.00000028,0.00002456
620,0.00005184,0.81819624,0.00001623,0.00000428,0.00002341
621,0.0000508,0.82154316,0.00002401,0.0000013,0.00002227
622,0.00004893,0.82483649,0.00000866,0.00000384,0.00002191
623,0.00005021,0.82531798,0.00002063,0.00000085,0.00002041
624,0.00004872,0.82763219,0.000017,0.00000209,0.00002059
625,0.00004666,0.82273853,0.0000271,0.00000109,0.00001999
626,0.0000495,0.82076681,0.00002668,0.00000339,0.0000196
627,0.0000512,0.82646227,0.00001646,0.0000076,0.00002057
628,0.00004554,0.8305434,0.00002162,0.00000131,0.00001938
629,0.00005056,0.82288712,0.00002072,0.0000007,0.00001912
630,0.00005501,0.82953191,0.00002214,0.00000019,0.0000179
631,0.00004982,0.83164704,0.00002079,0.00000389,0.00001851
632,0.0000506,0.83738768,0.00003231,0.00000399,0.000019
633,0.00005299,0.83630466,0.00003016,0.00000868,0.00001791
634,0.00005165,0.83063,0.0000201,0.00000589,0.00001751
635,0.00005038,0.83402622,0.00002254,0.00000009,0.00001717
636,0.00004595,0.83602864,0.00002544,0.00000115,0.00001573
637,0.00005167,0.83360302,0.00002521,0.00000214,0.00001547
638,0.00005598,0.83473408,0.00002134,0.00000256,0.00001583
639,0.00004574,0.8344605,0.0000408,0.00000459,0.00001545
640,0.00004538,0.83024299,0.00003343,0.00001597,0.00001559
641,0.00005518,0.8339228,0.0000347,0.00000784,0.00001514
642,0.00004552,0.83509547,0.00002398,0.00001127,0.00001446
643,0.00004717,0.83035821,0.00002583,0.00000366,0.00001453
644,0.00004915,0.83081174,0.00002633,0.00000639,0.00001385
645,0.00004797,0.8290748,0.00003135,0.00000237,0.00001373
646,0.00005063,0.83074903,0.00003243,0.00000593,0.00001336
647,0.00004258,0.82954711,0.00002877,0.00000622,0.00001294
648,0.00005265,0.83571488,0.0000389,0.00000536,0.00001202
649,0.00005086,0.83997571,0.00003896,0.00001238,0.0000134
650,0.0000485,0.83299118,0.00002538,0.00001256,0.00001258
651,0.00004623,0.8348617,0.00001882,0.00000313,0.00001365
652,0.00004716,0.84025502,0.00001993,0.0000004,0.0000139
653,0.00005106,0.83643788,0.00003168,0.00000193,0.00001282
654,0.00004765,0.83419824,0.00001714,0.00000618,0.00001288
655,0.00004747,0.84280294,0.0000128,0.00000142,0.00001285
656,0.00005372,0.84162658,0.00002362,0.00000035,0.0000133
657,0.00005455,0.83898735,0.00002614,0.00000237,0.00001325
658,0.00004466,0.84040684,0.00002245,0.00000601,0.00001236
659,0.00004865,0.84112871,0.00003424,0.00000261,0.00001219
660,0.00005235,0.84180045,0.0000044,0.00000822,0.00001059
661,0.00004735,0.84198153,0.00003519,0,0.00001273
662,0.00004921,0.83583468,0.00002115,0.0000107,0.00001365
663,0.00005335,0.84330487,0.00002094,0.00000078,0.00001207
664,0.00004698,0.83984631,0.00002493,0.00000551,0.00001131
665,0.00004371,0.8271001,0.00001968,0.000003,0.00001156
666,0.00005073,0.83284223,0.0000323,0.00000154,0.00001088
667,0.00004716,0.83759797,0.00002395,0.00000789,0.00001107
668,0.00005184,0.84426099,0.00002519,0.00000329,0.00001182
669,0.00004875,0.84222662,0.00001965,0.00000178,0.00000965
670,0.00004568,0.84247994,0.00000936,0.00000392,0.00001066
671,0.00005134,0.84441108,0.00001815,0,0.00001092
672,0.00005269,0.84516621,0.00003051,0.00000269,0.0000099
673,0.00004575,0.84052545,0.00003995,0.00000367,0.00001036
674,0.00004919,0.83542323,0.00002576,0.00001278,0.00000976
675,0.00004933,0.84030169,0.00004115,0.00000372,0.00001004
676,0.0000509,0.83538359,0.00002209,0.00001462,0.00001052
677,0.00004674,0.83807141,0.00002409,0.00000638,0.00000993
678,0.00004652,0.84026176,0.00001725,0.00000273,0.00000903
679,0.00005089,0.83545113,0.00002392,0,0.00000971
680,0.00004787,0.83584118,0.00003395,0.00000105,0.00001039
681,0.00004662,0.84014666,0.00004161,0.00000751,0.00000889
682,0.00004999,0.84150958,0.00002613,0.00001388,0.0000096
683,0.00005159,0.842089,0.00004382,0.00000303,0.00000959
684,0.00004693,0.8412081,0.00002645,0.00001659,0.00000871
685,0.00004494,0.83684886,0.00003038,0.00000392,0.00000916
686,0.00005032,0.83840913,0.00003628,0.00000657,0.00000962
687,0.00004749,0.83370113,0.00002281,0.0000109,0.00000825
688,0.00004838,0.83323717,0.00003077,0.0000002,0.00000928
689,0.00004462,0.8449223,0.00002694,0.00000467,0.00000819
690,0.000051,0.84807497,0.00004157,0.00000285,0.00000848
691,0.00004825,0.84298438,0.00002204,0.00001533,0.00000783
692,0.00004208,0.83679706,0.0000395,0.0000032,0.0000076
693,0.00004762,0.8395161,0.00003799,0.00001242,0.00000835
694,0.00004796,0.83157831,0.00004141,0.00001585,0.00000724
695,0.0000421,0.82901299,0.00003529,0.00001419,0.00000759
696,0.00004404,0.83626556,0.00002542,0.00000894,0.00000755
697,0.00004616,0.89186728,0.00003313,0.00000316,0.00000725
698,0.00004992,1.27850974,0.0000355,0.00000793,0.00001102
699,0.00005816,2.2537632,0.00005852,0.00000837,0.00016613
700,0.00011997,4.3517499,0.00009799,0.00002336,0.00173328
701,0.00025421,8.07547474,0.00015333,0.00007379,0.00495699
702,0.00041702,12.69599628,0.00035975,0.0001557,0.00705427
703,0.00039461,12.00220108,0.00041761,0.00020563,0.00469805
704,0.00036918,13.03654194,0.00025485,0.00018163,0.00247576
705,0.00033067,11.26292324,0.00019961,0.00006222,0.0029853
706,0.00025192,9.61697674,0.0000894,0.00009971,0.00457613
707,0.00036679,12.52552605,0.00021689,0.00005324,0.00665784
708,0.00047289,14.43528748,0.00021706,0.00017514,0.00638781
709,0.00047513,14.70575905,0.00028236,0.00011125,0.00450631
710,0.00034827,10.93858528,0.00015674,0.000131,0.00301664
711,0.00032433,9.12529659,0.00013343,0.00006608,0.00239633
712,0.00035611,7.22293901,0.00016714,0.00003984,0.00172376
713,0.00024672,3.21187234,0.00018795,0.00003543,0.00078444
714,0.00014832,1.3047365,0.00014557,0.00006023,0.00034743
715,0.0001108,0.70759892,0.00010606,0.00004224,0.00019497
716,0.00011173,0.59248662,0.00012207,0.00002068,0.00013432
717,0.00009612,1.15107203,0.00008431,0.00003977,0.00010869
718,0.0000978,2.26427412,0.00005196,0.00001355,0.00008713
719,0.00009858,2.5148716,0.00007955,0.0000021,0.00007138
720,0.00010757,2.1208322,0.00010162,0.00003419,0.0000641
721,0.00009203,1.58000171,0.00009031,0.00005255,0.0000563
722,0.00007378,0.83863014,0.00008219,0.00003159,0.00004629
723,0.00007615,0.45901096,0.00009008,0.00003449,0.00003983
724,0.00006213,0.32094735,0.0000733,0.00003634,0.00003997
725,0.00004822,0.24715699,0.00005351,0.00002226,0.00004011
726,0.00004395,0.19715142,0.00006645,0.00000089,0.00003863
727,0.00003904,0.16571698,0.00004722,0.00000685,0.00003347
728,0.00003153,0.15334815,0.00002816,0.00000129,0.00002515
729,0.00001784,0.23776123,0.00004462,0.00000004,0.00001885
730,0.00002254,0.43446854,0.0000354,0.00000794,0.00001455
731,0.00002762,0.66021866,0.00003129,0.00000791,0.00001324
732,0.00002732,0.78235686,0.0000284,0.00000492,0.00001329
733,0.00003101,0.80737096,0.00004128,0.00000479,0.00001191
734,0.00003588,0.82468671,0.00003285,0.00001667,0.0000099
735,0.00004298,0.84842259,0.00004092,0.00000889,0.0000125
736,0.00003318,0.85848933,0.00003933,0.00001406,0.00001211
737,0.00003428,0.96309161,0.00003215,0.00001233,0.00001193
738,0.00004867,1.47415733,0.00005373,0.00000397,0.00002911
739,0.00006129,2.18265152,0.00003942,0.00001892,0.00020341
740,0.00013097,4.80538797,0.00009354,0.00001491,0.00115552
741,0.00024154,9.62853146,0.00016734,0.00010211,0.00346498
742,0.00037765,13.72501087,0.00018873,0.00012502,0.00482758
743,0.00040654,15.47654915,0.00009943,0.00011855,0.00641446
744,0.00032842,12.89988327,0.0001296,0.00004309,0.00675923
745,0.00046677,15.6955595,0.0002065,0.00010236,0.00824224
746,0.00048865,17.31083107,0.00009177,0.00014439,0.01036063
747,0.00044109,16.09107018,0.00012715,0.0000411,0.0108339
748,0.00051275,18.57393837,0.00017073,0.0000779,0.01262295
749,0.00053564,17.61330986,0.00009518,0.00011278,0.01277446
750,0.00051583,15.87838745,0.00016542,0.00004095,0.01090704
751,0.00047217,17.00420189,0.00017923,0.00011243,0.00967993
752,0.00046858,16.02247238,0.00011578,0.00010723,0.00851187
753,0.00039688,13.6364603,0.00001601,0.00004716,0.00758542
754,0.00040185,13.4325695,0.00023585,0.00000989,0.00770771
755,0.00041743,12.72950554,0.00012434,0.00018055,0.00732166
756,0.0004214,11.04905891,0.00022172,0.00005952,0.00593828
757,0.00040021,9.52223492,0.00023723,0.00009621,0.00379905
758,0.00028219,6.56786823,0.00015186,0.00008145,0.00188645
759,0.00020293,3.06017876,0.00007631,0.00002667,0.00082042
760,0.00014497,1.77540779,0.00011236,0.00000815,0.00038499
761,0.00012818,1.72749305,0.000121,0.00004973,0.00024967
762,0.00010205,2.11546254,0.00007043,0.00004416,0.00018999
763,0.00012116,3.11997771,0.00009062,0.00002064,0.00018035
764,0.00014392,3.4086802,0.00001982,0.00004585,0.00017947
765,0.0001128,2.22737885,0.00008256,0.0000024,0.00014985
766,0.00010411,1.44217646,0.00005934,0.00002152,0.00011313
767,0.00011691,1.97805762,0.00005758,0.00000811,0.00010775
768,0.000116,2.55050397,0.00007739,0.00000303,0.00009937
769,0.00011245,2.79692793,0.00004243,0.000014,0.00008454
770,0.00010939,3.30029845,0.00002647,0.00000038,0.00008015
771,0.00012765,4.14018059,0.00001231,0.00000038,0.00009673
772,0.00014146,5.26965904,0.00006523,0,0.00027384
773,0.00014301,6.2259717,0.00003158,0.00003875,0.00106058
774,0.00021161,8.48572159,0.00006362,0.00002024,0.00272201
775,0.00033198,12.43724632,0.00012744,0.00005182,0.00549404
776,0.00034084,14.05034637,0.00008477,0.00010312,0.00855279
777,0.00035931,14.60989571,0.00008836,0.00005079,0.01497385
778,0.00042732,15.45298576,0.00022514,0.00005646,0.02789151
779,0.00055745,18.63402176,0.00020569,0.00021875,0.04114752
780,0.00065677,22.80615044,0.00005832,0.00019874,0.05289966
781,0.00066034,21.25760841,0.00039432,0.00003249,0.04754458
782,0.00068186,19.69842148,0.00030215,0.00035009,0.03545013
783,0.00063453,18.26442146,0.00009931,0.00018967,0.02387494
784,0.00049703,15.0190506,0.00009929,0.00005033,0.0149462
785,0.00038217,9.67703247,0.00020417,0.00002018,0.00932509
786,0.00035594,5.09273434,0.00010618,0.00011004,0.00536746
787,0.00028409,2.33712697,0.00010598,0.00003526,0.00269331
788,0.00014285,1.05253875,0.00012847,0.00001426,0.00126086
789,0.00013366,0.68658316,0.00004962,0.00003325,0.00082164
790,0.00014943,0.529396,0.00007526,0.00000168,0.00061464
791,0.0001074,0.42543006,0.00011171,0.00000375,0.00048565
792,0.00008876,0.35167485,0.00005367,0.00001843,0.00039739
793,0.00009027,0.30234924,0.00008552,0.00000038,0.0003246
794,0.00009293,0.2615284,0.00004473,0.00000445,0.00027114
795,0.00004894,0.22515166,0.00007284,0.00000074,0.00021889
796,0.00003763,0.19906934,0.00008185,0.00000318,0.00019278
797,0.00004334,0.18369605,0.00008274,0.00000202,0.00017001
798,0.00004051,0.16696329,0.00009797,0.00000797,0.00015066
799,0.00001911,0.15043683,0.00008206,0.00001653,0.00013747
800,0.00002412,0.13832767,0.00009443,0.00000478,0.00012677
801,0.00002152,0.12873754,0.00008725,0.00002279,0.00011372
802,0.00002248,0.11773337,0.00006675,0.00001673,0.00010206
803,0.00001044,0.10536678,0.00006113,0.00000437,0.00009013
804,0.00001248,0.10190301,0.00006724,0.00001281,0.00008578
805,0.00001581,0.10811907,0.00005771,0.0000045,0.00008851
806,0.00001229,0.10253667,0.00007215,0.00000065,0.00007941
807,0.00000937,0.09457845,0.00007181,0.00000674,0.000074
808,0.00000619,0.09020894,0.00003828,0.00000304,0.00006215
809,0.0000105,0.07889538,0.00008319,0.00000235,0.00005177
810,0.0000091,0.07815786,0.00007579,0.00002201,0.00005364
811,0.0000041,0.07743756,0.00007001,0.0000133,0.00005519
812,0.00000503,0.07649033,0.00005368,0.00000849,0.00004725
813,0.00000619,0.1216156,0.00006748,0.00000292,0.00003787
814,0.00001037,0.28618163,0.00004337,0.00001371,0.00002879
815,0.00000768,0.51907831,0.00003386,0.00000726,0.00002314
816,0.00001682,0.72681201,0.00002727,0.0000067,0.00002077
817,0.00002729,0.83397299,0.00003286,0.00000155,0.00002023
818,0.00003094,0.85069776,0.00005271,0.00000976,0.0000197
819,0.00002926,0.82243246,0.00003264,0.00002075,0.00001959
820,0.00003401,0.80587077,0.00002529,0.000003,0.00001875
821,0.00003651,0.80886942,0.00002168,0.00000419,0.00001764
822,0.00003633,0.81009758,0.00002736,0.0000043,0.00001672
823,0.00003315,0.81500447,0.00003278,0.00000305,0.00001706
824,0.00004103,1.05853713,0.00004291,0.00000434,0.00001801
825,0.00004713,1.66392195,0.00004642,0.00000712,0.00010501
826,0.00008292,2.83753419,0.00003228,0.00001133,0.00118829
827,0.00016577,6.74654436,0.00009646,0.00000447,0.00596552
828,0.00039365,16.38626862,0.00010257,0.00009756,0.01445272
829,0.00059504,22.78276443,0.00025955,0.00004861,0.02709087
830,0.00050088,18.64731216,0.00053199,0.00010104,0.03915815
831,0.00058169,22.53563499,0.00132243,0.00013288,0.06662222
832,0.00081265,28.02509689,0.0014603,0.00055647,0.10198548
833,0.00087348,23.98073769,0.00087107,0.00058866,0.07651851
834,0.00079876,21.72218323,0.00076796,0.00036345,0.04348273
835,0.00051928,16.29742813,0.00031353,0.0003042,0.01851337
836,0.00038531,11.79716492,0.00021345,0.00009084,0.0089418
837,0.00032013,9.29990387,0.00012289,0.00009034,0.00580859
838,0.00032836,9.35741234,0.00008747,0.00004526,0.00499058
839,0.00031366,9.19799805,0.00013247,0.0000279,0.00425219
840,0.00029411,8.66854,0.00015706,0.00004044,0.00358943
841,0.00032067,8.74926281,0.00013497,0.00007106,0.00287945
842,0.00030588,8.59845924,0.00010554,0.00005164,0.00202712
843,0.00024099,7.38145781,0.00007075,0.00002618,0.00129675
844,0.00021206,7.24365759,0.00007847,0.00001707,0.00133666
845,0.00024263,7.75996637,0.00009315,0.00003596,0.00217278
846,0.00029522,9.30056858,0.00007139,0.00006523,0.00334554
847,0.00032946,10.86528397,0.00003899,0.0000248,0.00454629
848,0.00032829,10.90384483,0.00011465,0.00001318,0.00533703
849,0.00039437,10.78759575,0.00012488,0.00006471,0.00562913
850,0.00037929,10.5118866,0.00015682,0.000055,0.00527071
851,0.0003617,9.56274319,0.00008139,0.00006903,0.00458952
852,0.00031218,8.58282375,0.00012236,0.00001966,0.00368113
853,0.00032267,7.1062355,0.00022198,0.00004299,0.00251037
854,0.00026996,3.92309856,0.00016778,0.00008838,0.00132047
855,0.00017743,1.97003925,0.00012694,0.00005399,0.00060913
856,0.00016198,2.23178315,0.00013444,0.00003421,0.00042447
857,0.00015098,2.68236637,0.00008324,0.00003345,0.00030534
858,0.00013848,3.11419535,0.0000812,0.00001057,0.00023831
859,0.00014283,3.24411654,0.00008797,0.00001743,0.00021627
860,0.00012978,3.16071987,0.0000649,0.0000271,0.00020849
861,0.0001606,3.93766546,0.00005303,0.0000112,0.00021879
862,0.00015243,4.20914221,0.00004154,0.00001442,0.00020414
863,0.000153,4.12630463,0.00008397,0.00000554,0.00017409
864,0.00012811,3.99624801,0.00007443,0.00002478,0.00014902
865,0.00014548,4.07589912,0.00005727,0.00001946,0.00013677
866,0.00015024,4.23782253,0.00008981,0.00002057,0.00014115
867,0.00016028,4.22758913,0.00007418,0.00003926,0.00013603
868,0.0001344,4.02065802,0.0000952,0.00002653,0.00012277
