Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00000458,0.2387535,0.00003859,0.00001745,0.00000189
432,0.00000821,0.38641709,0.00005286,0.00001257,0.00000188
433,0.0000116,0.53003657,0.00004345,0.00002479,0.00000225
434,0.00001341,0.63917816,0.00006482,0.00000779,0.00000186
435,0.0000141,0.72061503,0.00007586,0.00001735,0.00000153
436,0.00001766,0.76257902,0.00007181,0.00002717,0.00000229
437,0.00002252,0.81479251,0.00007547,0.00001932,0.00000216
438,0.00001856,0.8234688,0.00007378,0.00002056,0.00000184
439,0.000019,0.84057611,0.00007646,0.00001597,0.00000219
440,0.00002346,0.86092466,0.00008089,0.0000181,0.00000184
441,0.0000251,0.87000531,0.00008962,0.00001495,0.00000187
442,0.00002553,0.87807477,0.00011199,0.00002052,0.00000289
443,0.00002252,0.87049127,0.00010604,0.00003421,0.00000282
444,0.00002596,0.87345374,0.00009596,0.00003405,0.00000176
445,0.00002449,0.88476413,0.00010331,0.00002073,0.00000199
446,0.00002354,0.90913236,0.00010257,0.00002354,0.00000245
447,0.00002354,0.94119406,0.00010366,0.00001908,0.00000197
448,0.00002225,1.07476544,0.00010125,0.00002357,0.0000021
449,0.00002687,1.71182442,0.00012832,0.00004265,0.00000358
450,0.00004143,3.49647141,0.00020696,0.00007822,0.00000938
451,0.00004912,4.49922562,0.0002055,0.0000992,0.00001232
452,0.00005722,5.92438698,0.00021364,0.0001008,0.00001962
453,0.00003957,6.74873447,0.00020159,0.00009727,0.0000298
454,0.0000468,7.9265337,0.00024594,0.0000989,0.0000383
455,0.00007082,9.5058012,0.00026703,0.00015123,0.00004696
456,0.00005603,8.72524452,0.00028559,0.00010151,0.00004434
457,0.00005562,9.55555153,0.00025197,0.0001809,0.00005326
458,0.00004324,9.45189476,0.000181,0.00015638,0.00005397
459,0.0000261,8.35837746,0.00022238,0.0000576,0.00003619
460,0.0000365,8.40021706,0.00025613,0.00012424,0.00004027
461,0.00004486,7.69846392,0.00027604,0.00012917,0.00003784
462,0.00003103,6.74350262,0.00026779,0.00013557,0.00003028
463,0.00004517,6.59692192,0.00022807,0.00012917,0.00002002
464,0.00002506,5.50026846,0.00022118,0.00008248,0.00001444
465,0.00000666,4.37071848,0.00017852,0.00007647,0.0000101
466,0.00001439,3.88062596,0.00022128,0.00005635,0.00000807
467,0.00001836,3.38944101,0.00015715,0.00009245,0.00001038
468,0.00002888,2.65735555,0.00016489,0.00005278,0.00000622
469,0.00001072,2.10369873,0.00015493,0.00006585,0.00000674
470,0.00002278,2.44253755,0.00013459,0.00009173,0.00000846
471,0.00002753,2.65922737,0.00012466,0.00004653,0.00000506
472,0.00002705,2.35996819,0.0001291,0.00003191,0.00000698
473,0.00002383,2.10461116,0.00011519,0.00003471,0.00000762
474,0.00001874,1.91046703,0.00011472,0.00003049,0.00000623
475,0.00001427,2.11766148,0.00011948,0.00003508,0.00000728
476,0.00001613,2.04561973,0.00015823,0.00001296,0.00000794
477,0.00001762,1.96755886,0.00012415,0.00005694,0.00000499
478,0.00001539,2.0432384,0.00012707,0.00003546,0.00000389
479,0.00001299,2.09171343,0.00013471,0.00003385,0.00000548
480,0.00000854,2.14695501,0.00013915,0.00004353,0.00000377
481,0.00001647,2.22087717,0.00012212,0.00004677,0.0000029
482,0.00002174,2.31970739,0.00012887,0.00003463,0.00000623
483,0.0000175,2.4003861,0.00011368,0.00003508,0.0000052
484,0.00001111,2.60234666,0.00010204,0.00002039,0.00000623
485,0.00001283,2.71626234,0.00014062,0.00001747,0.00000449
486,0.00001607,2.58631921,0.00012219,0.00005246,0.00000399
487,0.00001274,2.34286118,0.00014129,0.000029,0.00000298
488,0.00001658,2.24141431,0.00011868,0.00004449,0.00000349
489,0.00001087,2.19851208,0.00016136,0.00001382,0.00000327
490,0.00000751,1.99320304,0.00013034,0.00005303,0.00000461
491,0.00000764,1.59793496,0.00013485,0.00001763,0.00000368
492,0.00001015,1.37701595,0.00013653,0.00004499,0.00000449
493,0.00001084,1.45845306,0.00016808,0.00006641,0.00000442
494,0.00000898,1.0662607,0.00011343,0.00004732,0.00000484
495,0.00000311,0.51196331,0.00006933,0.00002045,0.00000381
496,0,0.25501606,0.00004314,0.00001058,0.0000013
497,0,0.16620922,0.00003285,0.00001018,0.00000215
498,0,0.13476469,0.00003723,0.00001385,0.00000113
499,0,0.11571909,0.00002555,0.00001526,0.00000153
500,0,0.10773348,0.00003369,0.00000945,0.0000023
501,0.00000015,0.08951934,0.00002366,0.00001222,0.00000129
502,0.00000005,0.08559438,0.00001699,0.00000759,0.00000197
503,0,0.11597384,0.00005096,0.00000328,0.00000214
504,0,0.1200387,0.00003718,0.00002647,0.0000022
505,0,0.13735764,0.00003659,0.00001597,0.00000152
506,0,0.19717139,0.00004081,0.00001477,0.00000148
507,0,0.30504125,0.00002902,0.00001577,0.00000259
508,0.00000003,0.42352214,0.00004492,0.00000749,0.0000026
509,0.00000003,0.53685117,0.00005099,0.00001405,0.00000235
510,0.00000047,0.60667932,0.00005686,0.00001224,0.00000209
511,0,0.70562464,0.00005098,0.00001332,0.00000178
512,0,0.83930218,0.00006397,0.00000914,0.00000188
513,0.00000632,1.41429412,0.00009424,0.00001909,0.00000206
514,0.00000881,1.77038014,0.00012066,0.00001347,0.0000022
515,0.0000073,2.11004639,0.00013474,0.0000319,0.00000124
516,0.00001808,2.36891389,0.00014084,0.00003054,0.00000163
517,0.00000592,2.86278081,0.00015156,0.00002807,0.00000269
518,0.00001092,3.11339283,0.000139,0.00002995,0.00000508
519,0.00000123,3.33828807,0.00009593,0.00003039,0.00000528
520,0.00000271,3.80844498,0.00010724,0.00001123,0.00000663
521,0.00001036,4.26557732,0.00009185,0.00001875,0.00001051
522,0.00001291,4.90197325,0.00010834,0.00000817,0.00000797
523,0.00001929,5.01671314,0.00012723,0.00000889,0.00001203
524,0.00002625,4.14096308,0.00011713,0.00002495,0.00001068
525,0.00001559,3.82032347,0.00011163,0.0000133,0.00000891
526,0.00001836,3.96371293,0.00012201,0.0000215,0.0000087
527,0.00001502,4.15068388,0.00014013,0.0000203,0.00001012
528,0.00002107,4.28514719,0.00013643,0.00002891,0.00000789
529,0.00001297,4.14855194,0.00020753,0.00001024,0.00000947
530,0.00001045,3.40640473,0.00017253,0.0000562,0.00000993
531,0.0000092,2.73462629,0.00014023,0.00003758,0.00000625
532,0.00000809,2.49057508,0.00017833,0.00001599,0.00000336
533,0.00000764,2.35724688,0.00013903,0.00004801,0.00000216
534,0.0000011,2.30405736,0.00015881,0.00000942,0.00000709
535,0.00000419,2.22837853,0.00018219,0.00001859,0.00000679
536,0.00001507,2.22345185,0.00015719,0.00003719,0.00000316
537,0.00000751,2.36291218,0.00013077,0.0000264,0.00000382
538,0.0000075,2.36518073,0.00018109,0.00000624,0.000005
539,0.0000007,2.01859403,0.00017246,0.00003321,0.00000392
540,0.00000252,2.00758362,0.00019372,0.00003899,0.00000725
541,0.00000224,2.18591642,0.00016963,0.00004706,0.00000546
542,0.00000049,1.96675241,0.00015857,0.00002906,0.00000539
543,0.00000024,1.57781541,0.00014181,0.00002122,0.00000402
544,0.00000153,1.31723368,0.00013899,0.00003303,0.00000275
545,0.00000122,1.15448403,0.00015077,0.00003325,0.00000508
546,0.00000176,0.91710687,0.00011879,0.00004976,0.00000349
547,0,0.71729749,0.00008892,0.00002876,0.00000979
548,0,0.37632945,0.00009654,0.00000539,0.00000461
549,0,0.17485665,0.00002937,0.00002066,0.00000409
550,0,0.09891274,0.00003551,0.00000611,0.0000017
551,0,0.10290404,0.00002683,0.00001763,0.00000212
552,0,0.09924266,0.00003796,0.00000386,0.0000027
553,0,0.11713962,0.00002677,0.00001926,0.00000266
554,0,0.17862244,0.00002363,0.00000602,0.00000196
555,0,0.28124884,0.00003432,0.00000223,0.00000191
556,0,0.39052096,0.00004687,0.00000776,0.00000197
557,0,0.48001835,0.00003827,0.00001625,0.00000024
558,0.00000045,0.56825024,0.00004732,0.00000421,0.00000035
559,0.0000002,0.63729566,0.00004319,0.00000853,0.00000119
560,0.00000056,0.68475801,0.00003801,0.00000227,0.0000008
561,0.00000297,0.734034,0.00004759,0.00000082,0.00000081
562,0.00000616,0.74732679,0.0000586,0.00000044,0.00000093
563,0.00000303,0.7385149,0.00006509,0.00001361,0.00000021
564,0.0000027,0.75208259,0.00006354,0.00001364,0.0000009
565,0.00000273,0.77301717,0.00007779,0.00001443,0.00000087
566,0.00000221,0.76890326,0.00007082,0.000021,0.00000086
567,0.00000329,0.81393868,0.00006375,0.00001272,0.00000139
568,0.00000418,0.84113407,0.00006627,0.00000811,0.00000118
569,0.00000533,0.94280273,0.00007201,0.00000372,0.00000166
570,0.00001035,1.4172616,0.00007103,0.00001735,0.00000261
571,0.00000139,2.88550091,0.00014327,0.00001627,0.00000535
572,0.00000105,3.83663416,0.0001878,0.00003094,0.00001078
573,0.00000398,5.10652113,0.00033091,0.00006262,0.00001441
574,0.00000758,5.77060747,0.00061953,0.00003903,0.00001454
575,0.00001753,4.80664587,0.00062654,0.00011721,0.00001544
576,0.00002345,3.6502099,0.0004798,0.00014973,0.00001155
577,0.00001815,2.69229293,0.00037806,0.00010468,0.00000874
578,0.00001618,2.29354095,0.00033092,0.00007254,0.00000449
579,0.00001187,2.16639042,0.00034484,0.00005329,0.00000547
580,0.00001695,2.04712915,0.00040723,0.00004672,0.0000038
581,0.00001484,1.98487282,0.00038196,0.00009524,0.00000223
582,0.00000894,1.77640665,0.00032849,0.00010501,0.00001084
583,0.00000686,1.57107162,0.00027605,0.00009405,0.00000369
584,0.00000991,1.39900458,0.00024448,0.00007894,0.00000442
585,0.00000994,1.36194408,0.0002441,0.00007256,0.00000345
586,0.00000324,1.4330529,0.00027904,0.00005491,0.00000367
587,0.00001256,1.49523926,0.00029382,0.00005977,0.00000402
588,0.00000832,1.51044476,0.00032843,0.00004839,0.00001199
589,0.00001196,1.49010026,0.00033618,0.00008082,0.000013
590,0.00000375,1.38924503,0.00029052,0.00010742,0.00000565
591,0.00000372,1.36644006,0.00029666,0.00006712,0.0000017
592,0.0000089,1.51315308,0.00034865,0.00005913,0.00000206
593,0.00000733,1.79757977,0.00039525,0.00007915,0.00000194
594,0.00000553,2.25386524,0.00039718,0.00012015,0.00000245
595,0.00001012,2.68762541,0.00043459,0.00008419,0.0000034
596,0.00002182,3.01623011,0.00053618,0.00007174,0.00000229
597,0.00001273,3.28365803,0.0006855,0.00010317,0.0000024
598,0.00001067,3.29667044,0.00069018,0.00014781,0.00000385
599,0.00000953,2.98282909,0.00068786,0.00013281,0.00000609
600,0.0000129,2.83898115,0.0006306,0.00018072,0.00000761
601,0.00000976,3.02347302,0.00068869,0.00015465,0.00000659
602,0.00001383,2.81048775,0.00054774,0.00018234,0.00000547
603,0.00001374,2.39007497,0.0005472,0.00008503,0.00000435
604,0.00001363,2.23366547,0.00053573,0.00013997,0.00000299
605,0.00001719,2.2169342,0.00058274,0.00013156,0.0000055
606,0.00001611,2.26802325,0.00061389,0.00013668,0.00000666
607,0.00001009,2.45172048,0.00054525,0.00017068,0.00000526
608,0.00001262,3.0969913,0.00064066,0.00013504,0.00000554
609,0.00001538,3.82833862,0.00076122,0.00014056,0.0000066
610,0.0000153,4.10873556,0.0008949,0.00013887,0.00000621
611,0.00000745,3.79531741,0.00088172,0.00017576,0.00000569
612,0.00000566,2.87143493,0.0006729,0.00019614,0.0000063
613,0.000005,2.24803591,0.000552,0.00017137,0.00000487
614,0.00001036,1.84340727,0.00053288,0.00015375,0.00000214
615,0.00000399,1.32505405,0.00040048,0.00017855,0.00000255
616,0,0.76359117,0.0002426,0.00009432,0.00000247
617,0,0.36970341,0.00012922,0.00004775,0.00000197
618,0,0.21463123,0.00007565,0.00002228,0.00000258
619,0,0.13699752,0.00004129,0.00001373,0.00000206
620,0,0.09640668,0.00003363,0.00000422,0.00000088
621,0,0.08872259,0.00002994,0.0000052,0.00000029
622,0,0.10854762,0.00003316,0.00000411,0.00000155
623,0,0.16407521,0.00003616,0.00000798,0.0000003
624,0,0.26199654,0.00003814,0.00000805,0.00000018
625,0.00000002,0.39008409,0.00004926,0.00000578,0.00000056
626,0.00000042,0.50647879,0.00004409,0.00001501,0.00000123
627,0,0.60109901,0.00005876,0.00000134,0.00000053
628,0,0.67001635,0.00005572,0.00001154,0.00000036
629,0,0.75802577,0.00006772,0.000006,0.00000201
630,0.00000068,0.78451848,0.0000642,0.00001102,0.00000144
631,0.00000144,0.80132025,0.00006718,0.00000602,0.00000126
632,0.00000054,0.81787735,0.00006901,0.00000589,0.00000163
633,0.00000269,0.82072723,0.00007125,0.00000809,0.00000188
634,0.00000424,0.83317941,0.0000765,0.0000091,0.00000246
635,0.00000169,0.82683128,0.00004863,0.00001653,0.00000289
636,0.00000102,0.83130103,0.00008122,0,0.00000188
637,0.00000047,0.83067673,0.00007056,0.00001598,0.0000014
638,0.00000121,0.8234213,0.00007451,0.00001325,0.00000115
639,0.0000003,0.80929095,0.00007303,0.0000171,0.00000144
640,0.00000199,0.801548,0.00006685,0.00001596,0.00000197
641,0.00000219,0.80016148,0.0000647,0.0000113,0.00000107
642,0.00000819,0.77015394,0.00005539,0.00000896,0.00000095
643,0.00000265,0.76600158,0.00006246,0.00000489,0.00000147
644,0.00000335,0.74553514,0.0000583,0.00001112,0.00000044
645,0.00000412,0.77238357,0.00006668,0.00000588,0.00000143
646,0.00000223,0.80779088,0.0000559,0.00001539,0.0000004
647,0.0000011,0.94419897,0.00007567,0.00000274,0.00000129
648,0.00000151,1.6764003,0.00015238,0.0000072,0.00000167
649,0.00000184,2.57899427,0.00027804,0.00000484,0.000001
650,0.00000693,3.59439754,0.00040508,0.00003815,0.00000113
651,0.00000241,4.98351526,0.00083539,0.00003574,0.00000198
652,0.00000416,5.60900879,0.00135107,0.00008092,0.00000748
653,0.00001385,4.99862957,0.00135355,0.00012883,0.00001069
654,0.0000001,5.31114912,0.00133478,0.00026893,0.00001145
655,0.00000318,6.26279068,0.00155742,0.00032784,0.00001848
656,0.00000872,5.70495367,0.00160769,0.00024274,0.00001415
657,0.00000447,5.45946932,0.00181684,0.00023994,0.00000979
658,0.00000035,5.38781261,0.00197846,0.00034861,0.00001341
659,0.0000087,5.25436306,0.00189552,0.00049224,0.00001217
660,0.00002054,5.16290617,0.00169217,0.0005566,0.00001443
661,0.00001867,4.26905584,0.0013434,0.00037397,0.00001358
662,0.00001244,3.5819335,0.00109596,0.00030062,0.00001241
663,0.00001089,3.12086773,0.00092322,0.00029262,0.00000734
664,0.00000633,2.95606589,0.00081013,0.00026605,0.00000855
665,0.00001094,2.84441209,0.0007378,0.00023606,0.00000623
666,0.00000388,2.69298053,0.00062911,0.0002223,0.00000332
667,0.00000604,2.4565897,0.00052328,0.00018366,0.00000437
668,0.00000749,2.02025771,0.00039663,0.00015152,0.00000219
669,0.00000772,1.49555779,0.00028841,0.00011252,0.00000331
670,0.00000102,1.31347668,0.0002745,0.00008483,0.00000667
671,0.00000037,1.21368778,0.00019548,0.00010038,0.00001009
672,0,0.86838931,0.00019409,0.00000593,0.00000722
673,0,0.57798994,0.00017811,0.00002291,0.00000485
674,0,0.34319896,0.00010273,0.00003131,0.00000328
675,0,0.19169895,0.00005555,0.00001546,0.00000144
676,0,0.14261547,0.00006095,0.00000235,0.00000257
677,0,0.11475483,0.00007305,0.00001469,0.00000112
678,0,0.08507987,0.00002849,0.00002643,0.00000146
679,0,0.07144558,0.00002875,0.00000623,0.00000103
680,0,0.07974465,0.00001831,0.00000542,0.00000076
681,0,0.11933987,0.00002478,0.00000276,0.00000116
682,0,0.19644018,0.00002875,0.00000209,0.00000019
683,0,0.30390245,0.00002616,0.00000676,0.00000085
684,0,0.42898962,0.00004199,0.00000313,0.00000042
685,0.00000004,0.54578114,0.00004959,0.00000544,0.00000088
686,0,0.6245755,0.00006382,0.00000821,0.00000096
687,0,0.66733378,0.00006652,0.00001623,0.00000094
688,0,0.71061426,0.00006674,0.00001548,0.000001
689,0.00000055,0.76675868,0.00005997,0.00001464,0.00000164
690,0.00000272,0.77956378,0.00006303,0.00000597,0.00000114
691,0.00000003,0.78575844,0.00006731,0.00000727,0.000001
692,0.00000237,0.79597455,0.00007173,0.00000944,0.00000095
693,0.00000372,0.79969287,0.00006771,0.00001528,0.00000098
694,0.00000282,0.79990751,0.00006702,0.00001189,0.0000008
695,0.00000065,0.84973329,0.00006582,0.00001032,0.00000076
696,0.00000036,1.15499091,0.00008634,0.00001078,0.00000193
697,0.00000016,1.49452496,0.00012337,0.00001298,0.00000208
698,0,2.06358314,0.00015995,0.00003965,0.00000246
699,0.00000187,2.90405941,0.00027257,0.00002467,0.00000369
700,0.00000069,3.99824572,0.00049209,0.00004212,0.00000276
701,0.00000234,4.48389435,0.00080248,0.00003789,0.00000589
702,0.00000494,4.18214369,0.00095746,0.0000862,0.00000402
703,0.00000688,4.0780077,0.00099724,0.00016491,0.00000387
704,0.00000892,3.8297987,0.00091848,0.00025299,0.0000058
705,0.00000932,2.97111416,0.00066912,0.00020515,0.00000407
706,0.00000227,2.56778002,0.00048959,0.00015284,0.00000198
707,0.00000621,2.86156964,0.00043993,0.00013649,0.00000312
708,0.00001094,3.34683013,0.00050749,0.00008985,0.00000412
709,0.00000518,3.548877,0.00060664,0.00006691,0.00000646
710,0.00000592,3.98335361,0.00088777,0.00005301,0.00000835
711,0.00000723,3.96833515,0.00087803,0.00017199,0.00000722
712,0.0000083,3.28340626,0.00072923,0.00017438,0.00000465
713,0.00000163,3.12080956,0.00062147,0.0001753,0.00000637
714,0.00000289,3.00212288,0.00067677,0.00011976,0.00000638
715,0.00000241,2.2301774,0.00049591,0.00015751,0.00000084
716,0.00000157,1.45551944,0.00031133,0.00012394,0.00000356
717,0,1.39352775,0.00030459,0.00010084,0.00000369
718,0,1.26049805,0.00026799,0.00008734,0.00000406
719,0,0.87934339,0.00023528,0.0000274,0.00000542
720,0,0.59851694,0.00021674,0.0000379,0.00000648
721,0,0.34199971,0.00010826,0.0000509,0.0000026
722,0,0.19874352,0.00006236,0.00001369,0.00000288
723,0,0.14225955,0.00003093,0.0000047,0.00000123
724,0,0.10306577,0.00002438,0.00000068,0.00000084
725,0,0.08332575,0.00002885,0.00000111,0.00000049
726,0,0.1052504,0.00002437,0.00000428,0.00000131
727,0,0.21545848,0.00002924,0.00000198,0.00000033
728,0,0.41379046,0.00003438,0.00000145,0.00000011
729,0,0.66122633,0.00004904,0.00000134,0.00000055
730,0,1.26642036,0.00006113,0.00000767,0.00000163
731,0,2.41034222,0.00014716,0.00000863,0.00000301
732,0,3.26483083,0.00022666,0.00002905,0.00000469
733,0,4.54057789,0.00052821,0.00001882,0.00001121
734,0,5.42152452,0.00084794,0.00001383,0.00001443
735,0.00000385,4.94153595,0.00085301,0.00007875,0.00001702
736,0.0000077,5.54362583,0.00093705,0.00018831,0.00001896
737,0.00000116,7.08232927,0.0015296,0.00015639,0.00002416
738,0.00000834,6.32601833,0.00176367,0.00014468,0.0000191
739,0.00001412,5.378016,0.00172184,0.00019957,0.00001733
740,0.0000008,5.43463421,0.00175813,0.00030408,0.00001393
741,0.00001176,5.81459188,0.00181153,0.00042489,0.00002093
742,0.00001879,5.34885025,0.00167521,0.00036875,0.00001829
743,0.00000843,4.3637929,0.00141331,0.00031452,0.00001128
744,0.00000645,4.07357168,0.0013154,0.0003155,0.00001288
745,0.00000751,4.00968027,0.00128502,0.00029801,0.00000827
746,0.00000415,3.80156589,0.00113636,0.00032208,0.00000981
747,0.00000912,3.46521473,0.00090724,0.00032862,0.00000643
748,0.00000078,3.07446051,0.00071203,0.00024565,0.00000775
749,0.00000145,2.72990584,0.0005774,0.00018078,0.0000069
750,0.00000679,2.34342122,0.00040544,0.00015828,0.00000762
751,0.00000006,1.817819,0.00028449,0.00006763,0.00000772
752,0,1.32925427,0.00023513,0.0000538,0.00000582
753,0,1.17025208,0.00024382,0.00005523,0.00000534
754,0,1.02019644,0.00015654,0.00008263,0.00000363
755,0,0.73103917,0.00013456,0.0000082,0.0000068
756,0,0.50821018,0.00016432,0.00001221,0.00000428
757,0,0.36544517,0.00013696,0.0000327,0.00000457
758,0,0.24864157,0.00003073,0.00003204,0.0000022
759,0,0.15019765,0.00004519,0.00000239,0.000004
760,0,0.11458978,0.00005715,0.00000297,0.00000075
761,0,0.09518995,0.00004323,0.00001401,0.00000174
762,0,0.07271579,0.00000512,0.00000583,0.00000037
763,0,0.06052447,0.00002164,0,0.0000004
764,0,0.0799721,0.00000906,0.00000376,0.00000043
765,0,0.17839201,0.00002035,0,0.00000106
766,0,0.35536686,0.00001832,0.00000024,0.00000145
767,0,0.59378153,0.00002653,0,0.00000224
768,0,1.09990859,0.00006277,0,0.00000203
769,0,2.35955429,0.00013223,0.00000864,0.0000047
770,0,3.38412189,0.00026254,0.00000029,0.0000149
771,0,4.72258472,0.00063708,0.00000382,0.00001763
772,0.00000008,5.58248758,0.00094126,0.00006399,0.00001826
773,0.0000126,5.64147234,0.00094854,0.00017027,0.00001478
774,0.00001928,5.57164145,0.00083496,0.00020185,0.00001427
775,0.00000259,4.55050421,0.00074475,0.0000985,0.00001121
776,0.00000528,4.00764847,0.00073572,0.00010255,0.00000901
777,0.00000426,4.659585,0.00103539,0.00007892,0.00001352
778,0.00001344,5.30735397,0.00131402,0.00012706,0.00001655
779,0.00000333,5.79379988,0.00135002,0.00029698,0.00002374
780,0.00000606,6.1708746,0.00142526,0.00032461,0.00002201
781,0.00002024,6.46766043,0.0015982,0.00030247,0.00002848
782,0.00001946,5.29133654,0.00140693,0.00026866,0.00002105
783,0.00000961,4.25967026,0.00119002,0.00025102,0.0000175
784,0.00000503,3.70727873,0.00090418,0.00028898,0.00001699
785,0.00001662,3.16710353,0.00077594,0.00018118,0.00001314
786,0.00001051,2.57008314,0.00054363,0.00019178,0.00000508
787,0.00000775,2.11879754,0.00043962,0.00009282,0.00000611
788,0.000008,1.84039259,0.00035534,0.00009489,0.00000364
789,0.00001375,1.76436043,0.0003354,0.00008364,0.0000045
790,0.00000472,1.77935386,0.00032426,0.00007356,0.00000337
791,0.00000222,1.74566412,0.00034809,0.0000428,0.00000352
792,0.00001029,1.63509452,0.00031273,0.00005664,0.00000061
793,0.00000956,1.55776846,0.00029557,0.00005838,0.00000222
794,0.00000744,1.52281845,0.00024522,0.00007172,0.00000146
795,0.00000172,1.52360404,0.00027923,0.00002323,0.00000114
796,0.00000866,1.55356455,0.00030434,0.00003951,0.00000255
797,0.00000368,1.6755259,0.00036313,0.0000289,0.0000032
798,0.00000538,1.80540502,0.00042525,0.00004466,0.00000273
799,0.00000318,1.9463079,0.00049349,0.00004873,0.00000152
800,0.00000086,2.08937597,0.00054107,0.00007452,0.00000156
801,0.00000553,2.43976092,0.00069382,0.00008983,0.00000171
802,0.0000098,3.17298841,0.0012821,0.00002436,0.00000432
803,0.00000684,3.95638204,0.00172403,0.00000996,0.00000513
804,0.00001432,4.80920839,0.00188199,0.00009822,0.00000538
805,0.00000954,5.56391716,0.00194539,0.00018721,0.00000703
806,0.00001431,5.74422455,0.0017827,0.00020038,0.00001006
807,0.00000741,5.11079454,0.00138685,0.00019682,0.00000898
808,0.00000343,4.89925337,0.00124829,0.00016564,0.00001146
809,0.00000274,4.51183414,0.00111574,0.00016999,0.00000815
810,0.00000441,4.06947613,0.00095486,0.00017415,0.00000747
811,0.00000067,3.72533894,0.00084455,0.00019417,0.00000595
812,0.00000057,3.12934375,0.00061943,0.00019224,0.00000408
813,0.00000147,2.40333986,0.00044321,0.00011405,0.00000249
814,0.00000067,1.88999498,0.00028733,0.00008124,0.00000263
815,0,1.69252837,0.00027117,0.00003636,0.00000306
816,0.00000002,1.61781764,0.00026873,0.0000488,0.00000285
817,0.0000013,1.62119293,0.00024953,0.00007085,0.00000251
818,0.00000158,1.50220513,0.00021685,0.00006466,0.00000341
819,0,1.36970901,0.00017768,0.00004818,0.00000386
820,0.00000005,1.3187176,0.00018155,0.00002883,0.00000401
821,0.00000022,1.24955833,0.00015814,0.0000365,0.00000382
822,0,1.19883668,0.0001594,0.00002667,0.0000027
823,0.00000008,1.13006794,0.0001273,0.00004308,0.00000327
824,0.00000272,0.94146597,0.00011685,0.00001403,0.00000332
825,0.00000021,0.71374643,0.0001067,0.00001477,0.00000182
826,0,0.67339617,0.00008802,0.00003033,0.00000145
827,0,0.81837636,0.00009492,0.00001509,0.00000202
828,0.00000054,0.95667362,0.00010061,0.00001555,0.00000219
829,0,1.05521357,0.00013759,0.00001195,0.00000121
830,0,1.3902849,0.00021058,0.00002307,0.00000168
831,0,1.64297926,0.00033011,0.00001343,0.00000213
832,0.00000037,1.39229798,0.00029046,0.00008058,0.00000268
833,0,1.29955399,0.00030376,0.00009184,0.00000203
834,0,1.27110469,0.00029409,0.00013025,0.00000114
835,0,1.03259826,0.00025174,0.00008253,0.00000279
836,0,0.66362399,0.00016283,0.00007184,0.00000345
837,0,0.51246947,0.00018305,0.00002957,0.0000025
838,0,0.37539771,0.00013737,0.00006149,0.0000017
839,0,0.22389747,0.00008684,0.00002967,0.00000229
840,0,0.15146245,0.00006295,0.00001695,0.00000327
841,0,0.25557721,0.00009942,0.00001819,0.0000026
842,0,0.67895746,0.00010065,0.00004369,0.00000483
843,0,1.28175116,0.00007708,0.00001431,0.00000341
844,0,1.80825341,0.00015349,0.00001421,0.00000287
845,0,1.95885289,0.00017696,0.00001886,0.00000311
846,0.00000265,2.33467007,0.00021067,0.0000335,0.00000241
847,0.0000004,2.78643036,0.00023669,0.00004328,0.0000025
848,0.00000143,3.1172297,0.00025159,0.00003835,0.00000277
849,0.00000021,3.4596324,0.00033548,0.00003245,0.00000351
850,0.00000626,3.76871538,0.00041942,0.00003926,0.0000029
851,0.00000216,3.91923475,0.00060219,0.00001205,0.0000026
852,0.00000349,3.88234568,0.00069331,0.00009926,0.00000188
853,0,3.73791647,0.00067323,0.00015391,0.00000302
854,0.00000186,3.07637691,0.00049064,0.00016295,0.00000275
855,0.00000312,2.5964694,0.00035469,0.00010819,0.00000099
856,0.00000553,2.4870255,0.00028359,0.00009045,0.00000278
857,0.0000003,2.54893923,0.00025394,0.00006376,0.0000015
858,0.00000707,2.80012298,0.00022064,0.00007829,0.00000308
859,0.00000802,2.98278737,0.00021166,0.00004666,0.00000298
860,0.00000863,2.89292932,0.00027087,0.0000283,0.00000117
861,0.00000112,2.7253871,0.00032205,0.00002845,0.00000358
862,0.00000008,2.26924372,0.00030329,0.0000472,0.00000173
863,0,1.7272284,0.00024553,0.00007262,0.00000115
864,0,1.56300437,0.00021215,0.00008115,0.00000118
865,0,1.41870606,0.00025306,0.00004888,0.00000068
866,0.00000039,1.0675782,0.00017149,0.00008363,0.00000611
867,0,0.72823077,0.00018186,0.00002837,0.00000683
868,0,0.56687814,0.00015433,0.00006079,0.00000625
869,0,0.70140284,0.0001533,0.00004444,0.00000429
870,0,0.97945511,0.00009487,0.00005771,0.0000035
871,0,1.26511431,0.00006639,0.00001578,0.00000337
872,0,1.5362761,0.00009876,0.00000458,0.00000231
873,0.00000021,1.78066111,0.00008029,0.00002772,0.00000113
874,0.00000615,2.1808033,0.00010594,0.00001266,0.00000165
875,0.00000272,2.6037097,0.00012448,0.00003461,0.00000192
876,0.00000337,2.91848612,0.00009645,0.00005642,0.0000049
877,0.00000402,3.06922674,0.00007925,0.00002806,0.00000118
878,0.00000459,3.28899097,0.00013398,0.00001009,0.00000122
879,0,3.21178269,0.00014309,0.0000483,0.00000073
880,0,2.83740735,0.00018735,0.00000901,0.00000187
881,0.00000305,2.50112677,0.00017064,0.00005121,0.00000391
882,0.00000567,2.48218727,0.00021434,0.0000201,0.00000353
