Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00007713,0.28834826,0.00012393,0.00004234,0.00000292
432,0.00007298,0.68888062,0.00011834,0.00006612,0.00000476
433,0.00007878,1.59579968,0.00011726,0.00008447,0.00000418
434,0.00009828,2.22234178,0.00010888,0.0000702,0.00000518
435,0.00010257,3.00135922,0.0001284,0.00006938,0.00000397
436,0.00012727,4.36411428,0.00008325,0.00010457,0.00000549
437,0.00015101,5.26972437,0.00020264,0.0000444,0.00001326
438,0.00017812,5.84067392,0.00018155,0.00017154,0.00000286
439,0.00019677,5.99122238,0.0002056,0.00013637,0.00000554
440,0.00018111,5.46555376,0.00014294,0.00013721,0.00000232
441,0.00017095,4.96588182,0.00015365,0.00009465,0.00000106
442,0.00017593,4.91450119,0.00010477,0.00011346,0.00000063
443,0.00016416,4.94407082,0.0001375,0.00007338,0.00000144
444,0.00019029,4.91180897,0.00014686,0.00010452,0.00000292
445,0.00018925,4.72051811,0.00015832,0.00011331,0.00000241
446,0.00016247,4.30163527,0.00009482,0.00010952,0.00001323
447,0.0001604,3.61875939,0.0001052,0.0000428,0.00000756
448,0.00013689,3.21045327,0.00010251,0.0000671,0.00000562
449,0.00011791,2.79449582,0.00010816,0.00006368,0.0000056
450,0.00011485,2.3541894,0.00010241,0.00006237,0.0000053
451,0.00010044,2.17100525,0.0000975,0.00006209,0.00000154
452,0.00010208,2.06649208,0.00009342,0.00005571,0.00000193
453,0.00009847,1.84550631,0.00008447,0.00005307,0.00000383
454,0.00009828,1.41597891,0.00010517,0.0000455,0.00000481
455,0.00008993,1.0480336,0.00010593,0.00006559,0.00000198
456,0.00008941,0.88758975,0.0001015,0.00006389,0.0000013
457,0.00007425,0.87371159,0.00007115,0.00006489,0.00000279
458,0.00007773,0.91364753,0.00007884,0.00003364,0.0000026
459,0.00007508,1.00126791,0.00009796,0.00004107,0.00000494
460,0.00006758,1.10679722,0.00008402,0.00005204,0.00000408
461,0.00007036,1.24872136,0.00008505,0.00003859,0.00000477
462,0.0000916,1.60446584,0.00011672,0.00004326,0.00000419
463,0.00009339,2.11882138,0.00006096,0.00007764,0.00000155
464,0.0000939,2.46366739,0.00007357,0.00002599,0.00000366
465,0.00010995,2.84418607,0.00007553,0.00004686,0.00000315
466,0.00011858,3.43996859,0.00003969,0.00005609,0.00000073
467,0.00014457,3.92997479,0.00009267,0.00001956,0.00000433
468,0.00014635,4.02989388,0.00011027,0.00006992,0.0000026
469,0.00013181,3.59888244,0.00011291,0.00007936,0.0000075
470,0.00012293,3.12265301,0.00008415,0.00007146,0.000003
471,0.00011261,2.79560351,0.00007155,0.00004519,0.00000303
472,0.00011291,2.66725492,0.00006661,0.0000371,0.00000245
473,0.00010328,2.27164841,0.00006807,0.00003029,0.00000311
474,0.00010018,2.21224618,0.00009522,0.00003253,0.00000189
475,0.00010853,2.31799483,0.00008888,0.00005311,0.00000182
476,0.00011023,2.40052414,0.00007461,0.00005111,0.00000238
477,0.00010731,2.38640881,0.00008118,0.00004217,0.00000243
478,0.00009587,2.13374519,0.00006502,0.0000422,0.0000019
479,0.00010526,1.8073343,0.00010059,0.0000312,0.00000091
480,0.00009809,1.69793284,0.0000929,0.00005774,0.00000156
481,0.00010091,1.76098561,0.00010538,0.00004506,0.0000037
482,0.00009327,1.7903161,0.00009278,0.00005901,0.00000226
483,0.00009024,1.67956352,0.00008544,0.00005036,0.00000261
484,0.00008567,1.30974364,0.00007784,0.00004085,0.00000139
485,0.00007603,0.87039483,0.00008192,0.00003518,0.00000624
486,0.00006845,0.66540772,0.00007247,0.0000434,0.00000601
487,0.00007195,0.81387198,0.00007204,0.00003233,0.00000354
488,0.00006891,1.04264379,0.00007318,0.00003278,0.00000335
489,0.00007262,1.17936766,0.00007277,0.0000308,0.0000035
490,0.00007042,1.09102666,0.00007718,0.00002862,0.0000027
491,0.00007242,0.93674362,0.00008623,0.00003087,0.00000296
492,0.00008473,1.36951578,0.00007877,0.00004898,0.00000223
493,0.00009715,2.31687641,0.00007441,0.00004969,0.00000316
494,0.00010162,2.91261029,0.00006649,0.00004259,0.00000333
495,0.00011357,3.18602347,0.00009186,0.00003865,0.00000324
496,0.0001157,3.20063806,0.00007294,0.00006171,0.00000077
497,0.00011378,2.77389455,0.00011938,0.0000362,0.00000318
498,0.00010472,2.00053072,0.00011556,0.00007875,0.00000368
499,0.00009647,1.26261878,0.00011092,0.00006705,0.00000323
500,0.00009178,1.03691542,0.00012108,0.00006573,0.00000495
501,0.00009054,1.41724885,0.00006063,0.00008243,0.00000898
502,0.00009263,1.8308121,0.00007169,0.00002933,0.00000483
503,0.00009398,1.70179331,0.00006441,0.00003467,0.00000629
504,0.00008883,1.15158725,0.00010895,0.00002399,0.00000382
505,0.00009284,1.27837074,0.00010472,0.00007587,0.00000427
506,0.0001024,1.40184736,0.00009211,0.00006548,0.00000454
507,0.00009906,0.98092675,0.00013596,0.0000409,0.00000422
508,0.00009743,0.70837301,0.00012603,0.00008885,0.00000433
509,0.00008059,0.59089667,0.00013012,0.00006266,0.0000025
510,0.00007416,0.54928762,0.00013842,0.00007692,0.00000062
511,0.00009425,0.48598993,0.00011541,0.00010364,0.00000247
512,0.00008419,0.33491558,0.00013527,0.00004854,0.00000713
513,0.00004854,0.21628343,0.0001129,0.00005326,0.00000245
514,0.00002986,0.24054512,0.00007906,0.00005171,0.00000263
515,0.0000295,0.40146884,0.00005582,0.00004504,0.00000226
516,0.00003738,0.65332216,0.00009302,0.00002856,0.00000316
517,0.00004088,0.87016129,0.00007911,0.00005856,0.00000098
518,0.00004464,0.97708482,0.00008221,0.00003835,0.0000034
519,0.00004726,0.95492619,0.00007907,0.00003715,0.00000302
520,0.00004218,0.8717913,0.00007109,0.0000357,0.00000345
521,0.00004776,0.81982177,0.00007707,0.00003191,0.00000308
522,0.00004725,0.80769956,0.00005353,0.00004074,0.00000243
523,0.00004184,0.82276165,0.00006548,0.00001801,0.0000034
524,0.00004728,0.87594247,0.00007161,0.00002949,0.00000252
525,0.0000485,0.91085899,0.0000527,0.00003561,0.00000303
526,0.0000493,0.93433452,0.00005376,0.00001394,0.00000172
527,0.00004737,0.94954914,0.00006507,0.00001745,0.00000077
528,0.00005281,0.97996747,0.00007361,0.00002925,0.00000211
529,0.00005002,1.00841963,0.00006482,0.00003488,0.00000167
530,0.00005292,1.02131808,0.0000849,0.00002679,0.00000062
531,0.00004993,0.99673593,0.00006116,0.00004385,0.0000002
532,0.0000489,0.95913559,0.00005255,0.00002114,0.00000269
533,0.00005045,0.91585439,0.00006291,0.00001611,0.00000169
534,0.00005032,0.88835359,0.00006766,0.00002736,0.00000077
535,0.00005466,0.89556444,0.0000575,0.00003005,0.00000113
536,0.00005568,0.9483754,0.00008069,0.00002209,0.00000172
537,0.0000485,1.05495226,0.00006931,0.00004081,0.00000238
538,0.00006916,1.67950773,0.00007773,0.00004322,0.00000056
539,0.00011465,3.27537036,0.00010027,0.00007127,0.00000291
540,0.00015664,4.20095539,0.00014468,0.00007121,0.00000343
541,0.00016965,3.58661604,0.00017026,0.00008477,0.00000336
542,0.00015638,2.2481668,0.00021083,0.00009579,0.00000091
543,0.00013201,1.62733066,0.00011131,0.00012637,0.00000156
544,0.00010025,1.52121079,0.00011213,0.00003954,0.00000009
545,0.00010435,1.95194578,0.00012079,0.00006856,0.00000125
546,0.00012294,2.29550743,0.00010933,0.00006927,0.00000304
547,0.00012842,2.26172686,0.0001604,0.00003679,0.0000079
548,0.0001208,2.38242626,0.00014053,0.00007744,0.00000374
549,0.0001246,2.53942847,0.00011096,0.00005571,0.0000038
550,0.00012126,2.60583925,0.00009887,0.00004899,0.00000272
551,0.00011523,2.70721221,0.00009216,0.00004299,0.00000402
552,0.00012392,3.1654613,0.00008574,0.00004782,0.0000066
553,0.00014243,3.39625955,0.00013658,0.00004251,0.00000611
554,0.00013461,3.08561897,0.00009875,0.0000807,0.00000822
555,0.00012265,2.4490335,0.0001153,0.00003294,0.00000389
556,0.00011089,1.80072165,0.00011043,0.00005512,0.0000029
557,0.00010845,1.55501378,0.00012327,0.00005445,0.00000209
558,0.00011588,1.6894691,0.00011074,0.00006953,0.00000207
559,0.00011168,1.63099968,0.00009977,0.0000457,0.00000258
560,0.00010374,1.437204,0.00010907,0.00004227,0.00000321
561,0.00009329,1.41281128,0.00010349,0.00005463,0.00000535
562,0.0000933,1.51499736,0.00010991,0.00005134,0.00000653
563,0.00009857,1.43936026,0.00012577,0.00004843,0.00000257
564,0.00009135,1.28391576,0.00011779,0.00006962,0.00000558
565,0.00009038,1.12320852,0.00011035,0.00006102,0.0000079
566,0.00007689,0.90577906,0.00010763,0.00005814,0.00000558
567,0.00008388,1.20224369,0.00009919,0.00006222,0.00000427
568,0.000104,1.96610725,0.00006474,0.0000645,0.00000129
569,0.00008959,1.98917794,0.00010134,0.0000257,0.0000021
570,0.00008754,1.70299244,0.00011163,0.0000506,0.000002
571,0.00009026,1.27852368,0.00009462,0.00006336,0.0000028
572,0.00008772,1.14701962,0.00009192,0.00004343,0.0000017
573,0.00009471,1.5552578,0.00006095,0.00004844,0.00000017
574,0.00008988,1.77924287,0.00009534,0.00002377,0.00000652
575,0.00008723,1.75159204,0.00010697,0.00005327,0.00000453
576,0.00009439,1.84293234,0.00011255,0.00005795,0.00000599
577,0.00010214,1.64761496,0.00012113,0.00005606,0.00000413
578,0.00009645,1.40756702,0.00010192,0.00006452,0.00000221
579,0.00008746,1.52585304,0.00008255,0.00004627,0.00000416
580,0.00009266,1.64791,0.00010401,0.00003036,0.00000508
581,0.00009271,1.75237501,0.00012193,0.00005686,0.00000313
582,0.00009618,1.91213655,0.00010578,0.0000728,0.00000505
583,0.00010213,2.15050149,0.00008648,0.000055,0.00000393
584,0.00011093,2.39406013,0.00010399,0.00004168,0.00000351
585,0.00011664,2.26732135,0.00011478,0.00005737,0.00000517
586,0.00011378,1.69525051,0.00011298,0.00006343,0.0000038
587,0.00010437,1.08653998,0.00011707,0.00005796,0.00000672
588,0.00008806,0.64920294,0.00010486,0.00005836,0.00000457
589,0.00005411,0.38727364,0.00008651,0.00004643,0.00000289
590,0.00004281,0.35022116,0.00004276,0.0000472,0.00000353
591,0.0000449,0.4693878,0.00004531,0.00001845,0.0000044
592,0.00004993,0.69220823,0.00005639,0.00001935,0.00000584
593,0.0000544,0.90751988,0.00006448,0.00002376,0.0000046
594,0.00005696,1.02425778,0.0000628,0.00002646,0.00000295
595,0.00005236,1.09445322,0.00008351,0.00002195,0.00000165
596,0.00005382,1.04947245,0.00008657,0.00003865,0.00000282
597,0.00005182,0.93792462,0.00005769,0.00004197,0.00000249
598,0.00005105,0.87864029,0.00006296,0.00001704,0.00000056
599,0.00004638,0.83674067,0.00005772,0.00002622,0.00000259
600,0.0000497,0.80883521,0.00007708,0.00002094,0.00000158
601,0.00005037,0.81058496,0.00004982,0.00004169,0.00000349
602,0.00005196,0.80327439,0.00005779,0.00001407,0.00000232
603,0.00004976,0.78153276,0.00005666,0.00002318,0.00000687
604,0.00002723,0.41376871,0.00004175,0.0000118,0.0000027
605,0.00001009,0.1573388,0.00001257,0.00000828,0.00000051
606,0.00000935,0.13510133,0.00001139,0.00000455,0.00000005
607,0.00000842,0.12124935,0.00001193,0.00000487,0.0000004
608,0.00000791,0.10814174,0.00001061,0.00000569,0.00000039
609,0.00000706,0.09388928,0.00000784,0.00000472,0.00000034
610,0.0000052,0.07958135,0.00000594,0.00000314,0.0000002
611,0.00000525,0.07250065,0.00000651,0.00000224,0.00000025
612,0.00000547,0.07092395,0.00000716,0.00000285,0.00000016
613,0.00000407,0.05705557,0.00000501,0.00000299,0.00000021
614,0.00000197,0.03015629,0.00000238,0.00000117,0.00000014
615,0.00000149,0.02046283,0.00000224,0.00000065,0.00000009
616,0.00000135,0.0178046,0.00000191,0.00000108,0.00000008
617,0.00000117,0.01669205,0.00000103,0.00000094,0.00000008
618,0.00000076,0.01135436,0.00000086,0.00000012,0.00000006
619,0.00000028,0.00433028,0.00000034,0.00000009,0.00000002
620,0,0.00000028,0,0,0
621,0,0.00000028,0,0,0
622,0,0.00000029,0,0,0
623,0,0.00000029,0,0,0
624,0,0.00000029,0,0,0
625,0,0.00000029,0,0,0
626,0,0.00000029,0,0,0
627,0,0.00000029,0,0,0
628,0,0.0000003,0,0,0
629,0,0.0000003,0,0,0
630,0,0.0000003,0,0,0
631,0,0.00000031,0,0,0
632,0,0.00000031,0,0,0
633,0,0.00000032,0,0,0
634,0,0.00000032,0,0,0
635,0,0.00000032,0,0,0
636,0,0.00000032,0,0,0
637,0,0.00000032,0,0,0
638,0,0.00000033,0,0,0
639,0,0.00000033,0,0,0
640,0,0.00000033,0,0,0
641,0,0.00000033,0,0,0
642,0,0.00000033,0,0,0
643,0,0.00000033,0,0,0
644,0,0.00000033,0,0,0
645,0,0.00000033,0,0,0
646,0,0.00000033,0,0,0
647,0,0.00000033,0,0,0
648,0,0.00000033,0,0,0
649,0,0.00000033,0,0,0
650,0,0.00000033,0,0,0
651,0,0.00000032,0,0,0
652,0,0.00000032,0,0,0
653,0,0.00000031,0,0,0
654,0,0.00000029,0,0,0
655,0,0.00000028,0,0,0
656,0,0.00000026,0,0,0
657,0,0.00000025,0,0,0
658,0,0.00000023,0,0,0
659,0,0.00000022,0,0,0
660,0,0.0000002,0,0,0
661,0,0.00000019,0,0,0
662,0,0.00000017,0,0,0
663,0,0.00000016,0,0,0
664,0,0.00000015,0,0,0
665,0,0.00000014,0,0,0
666,0,0.00000013,0,0,0
667,0,0.00000012,0,0,0
668,0,0.00000012,0,0,0
669,0,0.00000011,0,0,0
670,0,0.0000001,0,0,0
671,0,0.0000001,0,0,0
672,0,0.00000009,0,0,0
673,0,0.00000009,0,0,0
674,0,0.00000008,0,0,0
675,0,0.00000008,0,0,0
676,0,0.00000007,0,0,0
677,0,0.00000007,0,0,0
678,0,0.00000006,0,0,0
679,0,0.00000006,0,0,0
680,0,0.00000006,0,0,0
681,0,0.00000005,0,0,0
682,0,0.00000005,0,0,0
683,0,0.00000005,0,0,0
684,0,0.00000005,0,0,0
685,0,0.00000004,0,0,0
686,0,0.00000004,0,0,0
687,0,0.00000004,0,0,0
688,0,0.00000004,0,0,0
689,0,0.00000004,0,0,0
690,0,0.00000003,0,0,0
691,0,0.00000003,0,0,0
692,0,0.00000003,0,0,0
693,0,0.00000003,0,0,0
694,0,0.00000003,0,0,0
695,0,0.00000003,0,0,0
696,0,0.00000003,0,0,0
697,0,0.00000003,0,0,0
698,0,0.00000003,0,0,0
699,0,0.00000003,0,0,0
700,0,0.00000003,0,0,0
701,0,0.00000003,0,0,0
702,0,0.00000002,0,0,0
703,0,0.00000002,0,0,0
704,0,0.00000002,0,0,0
705,0,0.00000002,0,0,0
706,0,0.00000002,0,0,0
707,0,0.00000002,0,0,0
708,0,0.00000003,0,0,0
709,0,0.00000003,0,0,0
710,0,0.00000003,0,0,0
711,0,0.00000002,0,0,0
712,0,0.00000002,0,0,0
713,0,0.00000002,0,0,0
714,0,0.00000002,0,0,0
715,0,0.00000002,0,0,0
716,0,0.00002853,0.00000002,0.00000002,0
717,0,0.00007941,0.00000005,0.00000003,0
718,0,0.00016878,0.00000011,0.00000003,0
719,0,0.00034908,0.00000031,0.0000001,0
720,0,0.00051306,0.00000031,0.00000025,0.00000002
721,0.00000001,0.00062407,0.00000055,0.00000013,0.00000002
722,0.00000002,0.00061357,0.00000045,0.0000003,0.00000002
723,0,0.00062025,0.00000038,0.00000019,0.00000003
724,0.00000001,0.00067783,0.00000034,0.00000016,0.00000002
725,0.00000002,0.00072322,0.00000053,0.00000011,0.00000002
726,0,0.00070563,0.00000044,0.00000025,0.00000002
727,0.00000001,0.00065156,0.00000041,0.00000015,0
728,0.00000002,0.00061573,0.00000029,0.00000016,0.00000003
729,0.00000002,0.00064868,0.00000039,0.00000011,0.00000002
730,0.00000001,0.00070052,0.0000003,0.00000014,0.00000001
731,0.00000003,0.00068727,0.00000061,0.00000009,0
732,0,0.00060093,0.0000004,0.0000003,0.00000001
733,0.00000002,0.00055405,0.00000035,0.00000015,0
734,0.00000001,0.00058616,0.00000042,0.00000018,0
735,0.00000002,0.00064158,0.00000033,0.00000022,0
736,0,0.00064124,0.00000036,0.00000008,0.00000001
737,0.00000002,0.00064482,0.0000004,0.00000014,0
738,0.00000001,0.0006053,0.00000013,0.00000014,0
739,0,0.00058793,0.00000022,0.00000004,0.00000001
740,0.00000003,0.00068067,0.00000024,0.00000004,0
741,0.00000002,0.00061638,0.00000025,0.00000002,0.00000001
742,0,0.00055792,0.00000035,0.00000006,0.00000003
743,0.00000002,0.0005885,0.00000023,0.00000016,0.00000002
744,0,0.00062562,0.00000033,0.00000003,0.00000001
745,0,0.00055355,0.00000041,0.00000008,0.00000001
746,0,0.00053274,0.00000048,0.00000016,0.00000001
747,0.00000001,0.00048609,0.00000035,0.00000025,0
748,0,0.00046122,0.00000029,0.00000015,0.00000001
749,0,0.0005304,0.00000043,0.00000011,0.00000002
750,0,0.00040858,0.0000002,0.00000017,0.00000002
751,0,0.00038246,0.00000035,0.00000004,0.00000001
752,0.00000001,0.0004112,0.00000018,0.00000021,0
753,0.00000002,0.00043504,0.00000033,0.00000002,0.00000001
754,0,0.00039719,0.00000032,0.00000015,0.00000001
755,0.00000001,0.00031343,0.00000025,0.00000012,0.00000001
756,0.00000001,0.00030966,0.00000017,0.00000012,0
757,0.00000001,0.00035409,0.00000034,0.00000004,0
758,0.00000002,0.00034131,0.00000022,0.0000002,0.00000002
759,0,0.00031204,0.0000002,0.00000008,0.00000001
760,0,0.0002717,0.00000019,0.00000007,0.00000001
761,0.00000001,0.00023962,0.00000016,0.00000007,0
762,0,0.00022185,0.0000002,0.00000005,0.00000001
763,0,0.00024629,0.00000021,0.00000013,0
764,0,0.00025672,0.00000018,0.00000011,0.00000001
765,0,0.0002795,0.0000002,0.00000008,0
766,0.00000001,0.00034788,0.00000023,0.0000001,0
767,0.00000001,0.00038386,0.00000037,0.0000001,0
768,0.00000002,0.00040246,0.00000028,0.00000022,0
769,0,0.00047253,0.00000028,0.00000012,0
770,0.00000001,0.00046138,0.00000032,0.0000001,0
771,0.00000001,0.00038271,0.00000018,0.0000001,0
772,0,0.00043942,0.00000044,0.00000004,0
773,0,0.00055807,0.00000035,0.00000032,0.00000001
774,0.00000001,0.00046478,0.00000024,0.0000001,0.00000001
775,0.00000001,0.00043652,0.00000025,0.00000007,0
776,0.00000001,0.00054797,0.0000004,0.00000009,0.00000001
777,0.00000001,0.00058454,0.00000048,0.00000019,0.00000001
778,0.00000001,0.0004947,0.0000002,0.00000019,0.00000004
779,0.00000001,0.00039954,0.00000028,0.00000001,0.00000001
780,0,0.00036978,0.00000032,0.0000001,0.00000001
781,0.00000003,0.00047568,0.00000041,0.00000023,0.00000001
782,0.00000005,0.0005546,0.00000039,0.00000026,0.00000001
783,0,0.00048669,0.00000027,0.00000014,0.00000002
784,0.00000001,0.00042608,0.00000026,0.00000006,0
785,0.00000001,0.00038744,0.00000024,0.0000001,0.00000001
786,0.00000001,0.00041294,0.0000002,0.00000007,0
787,0.00000001,0.00041098,0.00000025,0.00000004,0
788,0.00000001,0.00034077,0.00000033,0.00000008,0
789,0,0.00039708,0.00000029,0.00000022,0
790,0.00000003,0.00054735,0.00000023,0.00000018,0
791,0.00000002,0.0005105,0.00000037,0.00000008,0.00000001
792,0,0.00049427,0.00000026,0.00000015,0.00000001
793,0.00000001,0.00049028,0.00000029,0.00000009,0
794,0.00000001,0.00034002,0.00000021,0.00000007,0
795,0,0.00024854,0.0000002,0.00000005,0
796,0.00000001,0.00026054,0.00000014,0.0000001,0.00000001
797,0,0.0003038,0.00000028,0.00000004,0.00000001
798,0.00000002,0.00033496,0.0000004,0.00000018,0
799,0,0.00038488,0.0000003,0.0000003,0
800,0,0.00046618,0.00000031,0.00000016,0
801,0.00000003,0.00052243,0.00000036,0.00000014,0.00000001
802,0.00000003,0.00052855,0.00000045,0.00000017,0.00000001
803,0,0.00054206,0.00000041,0.00000023,0.00000001
804,0.00000001,0.000613,0.00000046,0.00000022,0.00000001
805,0,0.00059771,0.00000046,0.00000021,0
806,0.00000004,0.00068902,0.00000042,0.00000028,0.00000001
807,0.00000004,0.00071708,0.0000004,0.0000002,0
808,0.00000003,0.00067395,0.00000056,0.00000014,0.00000001
809,0,0.00055551,0.00000043,0.00000025,0.00000001
810,0.00000001,0.00049389,0.00000023,0.0000002,0.00000001
811,0,0.00057546,0.00000044,0.00000006,0.00000002
812,0.00000002,0.00067768,0.00000045,0.00000027,0.00000001
813,0,0.00074016,0.00000035,0.00000022,0
814,0.00000001,0.00071887,0.00000036,0.0000001,0.00000001
815,0.00000001,0.00073021,0.00000065,0.0000001,0.00000003
816,0.00000002,0.00079921,0.00000045,0.00000042,0.00000002
817,0.00000001,0.00071806,0.00000039,0.00000015,0.00000004
818,0.00000007,0.00081798,0.00000062,0.00000016,0.00000002
819,0.00000002,0.00095297,0.00000059,0.00000037,0.00000002
820,0.00000002,0.00095142,0.00000057,0.00000025,0
821,0.00000004,0.00108738,0.00000067,0.00000027,0
822,0.00000003,0.00123026,0.00000063,0.00000035,0.00000002
823,0,0.00124091,0.00000089,0.00000021,0.00000003
824,0.00000006,0.0011301,0.00000085,0.00000043,0.00000005
825,0.00000003,0.00108352,0.00000061,0.00000044,0.00000002
826,0.00000005,0.00109187,0.00000052,0.00000025,0
827,0.00000003,0.00089775,0.00000028,0.00000019,0.00000001
828,0.00000001,0.00070124,0.0000005,0.00000007,0
829,0.00000002,0.00068778,0.00000036,0.00000025,0.00000002
830,0.00000004,0.00066204,0.00000029,0.00000012,0.00000001
831,0.00000002,0.00065977,0.00000022,0.0000001,0.00000001
832,0.00000003,0.0008463,0.00000038,0.00000003,0.00000001
833,0.00000007,0.00121331,0.00000049,0.00000016,0.00000003
834,0.00000003,0.00134317,0.00000071,0.00000016,0.00000003
835,0.00000001,0.00130802,0.0000006,0.00000025,0.00000004
836,0.00000002,0.00131497,0.00000062,0.0000002,0.00000001
837,0.00000013,0.00144711,0.00000103,0.00000023,0.00000001
838,0.0000001,0.00150587,0.00000085,0.0000006,0.00000001
839,0.00000013,0.00138787,0.00000083,0.00000036,0.00000002
840,0.00000005,0.00123665,0.00000061,0.00000033,0.00000002
841,0.00000003,0.00112131,0.0000006,0.00000025,0.00000001
842,0.00000008,0.00109192,0.00000036,0.00000024,0.00000002
843,0.00000002,0.0011139,0.00000055,0.00000011,0.00000003
844,0.00000006,0.00115955,0.00000048,0.00000022,0.00000002
845,0.00000011,0.00129877,0.00000036,0.00000015,0.00000003
846,0.00000005,0.00135847,0.0000007,0.00000006,0.00000001
847,0.00000006,0.00139411,0.00000092,0.00000036,0
848,0.00000002,0.00147122,0.00000082,0.00000054,0.00000001
849,0.00000007,0.00157443,0.00000082,0.00000039,0.00000001
850,0.00000022,0.00164548,0.00000078,0.00000041,0.00000003
851,0.00000007,0.00162899,0.00000076,0.00000029,0.00000015
852,0.00000006,0.00153723,0.00000101,0.00000031,0.00000005
853,0.00000006,0.00144922,0.00000063,0.00000053,0
854,0.00000003,0.00121833,0.00000068,0.00000019,0.00000004
855,0.00000001,0.00095928,0.00000067,0.00000027,0.00000002
856,0.00000001,0.00072375,0.00000032,0.00000028,0
857,0.00000003,0.00061024,0.00000028,0.00000011,0
858,0.00000004,0.00060573,0.00000022,0.0000001,0
859,0.00000003,0.00063492,0.00000029,0.00000006,0.00000002
860,0.00000002,0.00074771,0.00000045,0.00000015,0.00000001
861,0.00000004,0.00075193,0.00000039,0.00000025,0.00000002
862,0.0000001,0.00073617,0.00000021,0.00000017,0.00000001
863,0.00000005,0.00088307,0.00000055,0.00000006,0
864,0.00000003,0.00089208,0.00000046,0.00000032,0.00000002
865,0.00000002,0.00068068,0.00000021,0.00000017,0.00000001
866,0.00000001,0.00077814,0.00000033,0.00000004,0.00000001
867,0.00000006,0.00083836,0.00000037,0.00000015,0.00000001
868,0.00000006,0.00062244,0.00000025,0.00000012,0
869,0.00000002,0.00062589,0.00000025,0.00000009,0
870,0.00000003,0.0006661,0.00000033,0.0000001,0.00000001
871,0.00000004,0.00055945,0.00000028,0.00000014,0
872,0.00000004,0.0005716,0.0000003,0.00000015,0.00000001
873,0.00000004,0.0005993,0.00000032,0.00000016,0.00000001
874,0.00000001,0.00059804,0.00000022,0.00000016,0.00000001
875,0.00000005,0.00062959,0.00000039,0.00000008,0
876,0.00000003,0.00052201,0.00000022,0.00000019,0
877,0,0.00045104,0.0000002,0.00000008,0
878,0.00000004,0.00056658,0.00000027,0.0000001,0.00000001
879,0.00000004,0.00050136,0.00000034,0.00000012,0.00000001
880,0.00000001,0.00041012,0.00000013,0.00000017,0.00000001
881,0.00000003,0.00049553,0.00000018,0.00000004,0
882,0.00000006,0.00067422,0.00000032,0.00000009,0.00000001
883,0.00000001,0.000668,0.0000003,0.00000016,0
884,0.00000002,0.00072576,0.00000034,0.00000014,0.00000001
885,0.00000003,0.00066456,0.00000033,0.00000014,0.00000001
886,0.00000002,0.00049602,0.00000025,0.00000013,0.00000001
887,0.00000004,0.00045088,0.00000029,0.00000012,0.00000001
888,0.00000004,0.00045185,0.00000021,0.00000018,0
889,0.00000001,0.00046592,0.00000024,0.00000011,0
890,0.00000002,0.00049976,0.00000031,0.00000013,0
891,0.00000002,0.00056891,0.00000027,0.00000022,0.00000001
892,0,0.0004902,0.00000023,0.00000011,0
893,0.00000003,0.00066915,0.00000031,0.00000017,0.00000001
894,0.0000001,0.00096613,0.00000044,0.00000021,0
895,0.00000006,0.00107739,0.00000041,0.00000024,0
896,0.00000004,0.00110727,0.0000004,0.00000015,0
897,0.00000003,0.0011135,0.00000059,0.00000014,0
898,0.0000001,0.00123645,0.00000055,0.00000036,0.00000001
899,0.00000013,0.00121146,0.00000047,0.00000025,0.00000002
900,0,0.00116574,0.0000006,0.00000017,0.00000002
901,0.00000001,0.00112881,0.00000048,0.00000031,0.00000001
902,0.00000001,0.00139238,0.00000068,0.00000026,0
903,0.00000001,0.00141879,0.00000075,0.00000036,0.00000001
904,0,0.00139869,0.00000052,0.00000041,0
905,0.00000001,0.00141995,0.00000065,0.00000019,0
906,0.00000006,0.00132734,0.00000065,0.00000031,0.00000001
907,0.00000002,0.00131165,0.0000008,0.00000036,0
908,0,0.00136339,0.00000055,0.00000052,0
909,0.00000005,0.00133497,0.00000092,0.00000024,0.00000001
910,0.00000006,0.00117586,0.00000047,0.00000053,0
911,0.00000008,0.00128403,0.00000077,0.00000022,0.00000001
912,0.00000012,0.00134231,0.00000058,0.0000005,0
913,0.0000001,0.00124611,0.00000069,0.00000025,0
914,0.00000013,0.00159632,0.00000068,0.00000053,0
915,0.00000009,0.00165787,0.00000105,0.00000035,0.00000001
916,0.00000003,0.00177971,0.00000094,0.00000072,0
917,0.00000015,0.00155537,0.00000079,0.00000046,0.00000001
918,0.00000015,0.00127006,0.00000053,0.00000036,0.00000003
919,0.00000007,0.00125545,0.00000049,0.00000025,0.00000001
920,0.00000007,0.00141,0.00000062,0.00000023,0.00000002
921,0.00000006,0.00135683,0.00000066,0.0000003,0.00000001
922,0.00000014,0.0015255,0.00000043,0.00000042,0.00000002
923,0.0000001,0.00163947,0.00000079,0.00000015,0.00000003
924,0.00000004,0.00160303,0.00000072,0.00000043,0.00000004
925,0.00000009,0.00147243,0.00000063,0.00000034,0
926,0.00000007,0.001183,0.00000048,0.00000025,0.00000001
927,0.00000003,0.00096067,0.00000033,0.0000002,0.00000001
928,0.00000005,0.00067532,0.00000029,0.00000009,0.00000001
929,0.00000003,0.00036181,0.00000014,0.00000007,0.00000001
930,0.00000003,0.00048478,0.00000017,0.00000009,0.00000001
