Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
461,0.00026949,6.76801252,0.0000112,0.00000425,0.00001898
462,0.00027205,6.28860664,0.0000073,0,0.00001563
463,0.00026561,5.56417847,0,0,0.00001755
464,0.00028206,6.77332401,0.00000026,0,0.00001822
465,0.00030968,7.28800488,0,0,0.00002686
466,0.0003392,7.33741331,0.00000237,0,0.00001991
467,0.00030237,6.12655067,0.00002665,0,0.00001358
468,0.00024639,3.9543848,0.00003162,0.00000136,0.00001736
469,0.00020384,1.86044264,0.00005706,0.00000061,0.00001431
470,0.00022357,1.07238674,0.00002042,0.00000131,0.00001413
471,0.00018048,0.7646997,0.00003254,0,0.00001609
472,0.00016381,0.57487863,0.00002361,0,0.00000796
473,0.00017552,0.4590472,0.00003942,0,0.00001218
474,0.00014805,0.3792474,0.00000816,0,0.00001158
475,0.00011485,0.32396528,0.00000264,0,0.00000992
476,0.00012253,0.26763204,0.00001542,0,0.00000759
477,0.00010765,0.22104447,0.00001741,0,0.00000871
478,0.00009555,0.19961242,0.00002663,0,0.00000848
479,0.00008087,0.17130025,0.00001464,0.00000067,0.00000658
480,0.00006138,0.13863648,0.000006,0,0.00000703
481,0.00008531,0.14894892,0,0,0.00000731
482,0.00007832,0.15072119,0.00001011,0,0.00001199
483,0.00006047,0.13839084,0.00000383,0,0.00000958
484,0.00007712,0.13049214,0.00001875,0,0.00001127
485,0.00006979,0.11017623,0.00001528,0,0.00000721
486,0.00004463,0.1050358,0.00004605,0,0.00001056
487,0.0000463,0.08976761,0.00000745,0.00000164,0.00000982
488,0.00005101,0.07657377,0.00002097,0,0.00000666
489,0.00004784,0.1292669,0.00003485,0,0.00000653
490,0.00003715,0.31288734,0.00001379,0.00000103,0.00000695
491,0.00004899,0.51489139,0.00001768,0.00000031,0.00000325
492,0.0000534,0.68995351,0.00000745,0.00000055,0.00000314
493,0.00004256,0.8200863,0.00002328,0,0.00000378
494,0.00005487,0.85754615,0.00003126,0,0.0000031
495,0.00006151,0.8244437,0.00001919,0.00000453,0.0000023
496,0.00005419,0.80404562,0.00000915,0.00000017,0.00000212
497,0.00005091,0.75263089,0.00001556,0.00000037,0.00000258
498,0.00005757,0.77822638,0.00001669,0.00000058,0.00000275
499,0.00005959,0.81496596,0.00001544,0.00000032,0.00000315
500,0.00005727,1.22551966,0.00000863,0.00000022,0.00000201
501,0.00006362,1.84713638,0.00000964,0,0.00000252
502,0.00015212,3.96693206,0.00002081,0.00000068,0.00001481
503,0.00026773,7.00797415,0.00001665,0.0000077,0.0000703
504,0.0003562,9.55656528,0.00005255,0.00000339,0.00029477
505,0.00045337,9.66700363,0.00004569,0.00001724,0.00038675
506,0.00066099,9.93179131,0.00017871,0,0.0003118
507,0.00047842,4.95277643,0.00013348,0.00000255,0.00015042
508,0.00030872,1.95469379,0.00009173,0.0000009,0.0000661
509,0.00023456,0.83237255,0.0000497,0,0.00003444
510,0.0001922,0.51855183,0.00002834,0,0.00002679
511,0.00014044,0.37207881,0.0000465,0.00000174,0.00002325
512,0.00012917,0.29476002,0.00002235,0,0.00001689
513,0.00010228,0.55779582,0.00000742,0.00000048,0.00001019
514,0.00006709,1.47965813,0.00001382,0,0.00000567
515,0.00007349,2.31277466,0.00000872,0,0.00001386
516,0.00016333,4.9751606,0.00000146,0,0.0000674
517,0.00034403,8.06788731,0.0000451,0,0.0001946
518,0.00044298,11.14083862,0.00001478,0.00000158,0.00020888
519,0.00048968,11.81074619,0.00003909,0,0.00014045
520,0.00040349,5.92990637,0.00004256,0.00000082,0.00006318
521,0.00031686,2.78053451,0.00002297,0,0.00003815
522,0.00023348,1.37023485,0.0000313,0,0.00003109
523,0.00019914,0.66571641,0.00002524,0,0.00001893
524,0.00016965,0.44711998,0.00004696,0,0.0000155
525,0.00012352,0.30271745,0.00002497,0,0.00001259
526,0.00006586,0.20544639,0.00001505,0,0.00000719
527,0.00006156,0.26837161,0.00000145,0,0.00000519
528,0.00005292,0.46287006,0.00000866,0,0.00000511
529,0.00004683,0.82023084,0.00000465,0.00000024,0.00000364
530,0.00005925,1.47612131,0.00000451,0,0.00000348
531,0.00009427,2.55604696,0.0000003,0,0.00000992
532,0.00018142,4.84112024,0.00000061,0,0.00003421
533,0.00027628,7.61100674,0,0,0.00012861
534,0.00037452,9.93229103,0.00000272,0,0.00029265
535,0.00050631,11.32399654,0.00001134,0,0.00027463
536,0.00055705,10.48106384,0.00000875,0,0.0001932
537,0.00037823,5.24784708,0,0,0.00008648
538,0.00033335,2.34831548,0.00003496,0,0.00004273
539,0.00022887,0.97586989,0.00000149,0,0.00002424
540,0.00013099,0.49089402,0.00000845,0,0.00001503
541,0.00009796,0.28485295,0.00001245,0,0.00001065
542,0.0000854,0.21102698,0,0,0.00000786
543,0.00006464,0.21894516,0.00000817,0,0.00000608
544,0.0000552,0.43491399,0.0000067,0,0.0000038
545,0.00005609,1.09254944,0.00001263,0,0.00000527
546,0.00007699,1.83598077,0.0000376,0,0.00001002
547,0.00015201,3.87340426,0.00005871,0.0000057,0.00005475
548,0.00026226,8.01189327,0.00002084,0.00002525,0.00023003
549,0.00044329,11.23996544,0.00002105,0.00000166,0.00047071
550,0.00054639,13.14583015,0.00007216,0,0.00042003
551,0.00050113,11.23779869,0.00010905,0.00000404,0.00034583
552,0.00036818,4.92210674,0.00002584,0.00001337,0.00020047
553,0.00042507,2.73654723,0.00004204,0,0.00011978
554,0.00028367,1.20331764,0.00010161,0.00000397,0.00005602
555,0.00016684,0.56393778,0.00001761,0.00001796,0.00003109
556,0.0001196,0.35291475,0.00004473,0,0.00001941
557,0.00009178,0.2460511,0.00001219,0.00000275,0.00001475
558,0.00006301,0.32672024,0.00000236,0,0.00000794
559,0.00004789,0.52892792,0.00001841,0,0.00000611
560,0.0000602,0.74169505,0.00000828,0.00000111,0.00000451
561,0.00006767,0.84232998,0.00001336,0,0.00000535
562,0.00006686,0.85679901,0.0000077,0,0.00000617
563,0.00006137,0.88060963,0.00000834,0,0.0000071
564,0.00006245,0.81383312,0.00000846,0,0.00000547
565,0.00007151,0.86153871,0.00000989,0,0.00000576
566,0.00006386,0.86115235,0.00000212,0.00000022,0.00000518
567,0.00007139,1.24132407,0.00004445,0,0.00000511
568,0.00008296,1.91891527,0.00010513,0,0.00001244
569,0.00014847,3.95545936,0.00012749,0.00000041,0.00013094
570,0.0002544,7.36735678,0.00002915,0.00000996,0.00051066
571,0.00050169,14.44374561,0.00008765,0,0.00141389
572,0.00072929,18.40963364,0.00000735,0.00000183,0.00194511
573,0.00070056,19.789505,0.00001468,0,0.00312276
574,0.00063173,18.1180172,0.00009272,0,0.00369555
575,0.00082614,21.2137928,0.00005009,0.00003514,0.00414848
576,0.00079569,20.37707901,0.00004286,0.00000612,0.00541318
577,0.0007313,17.45996857,0.00011606,0.00001091,0.00723121
578,0.00077377,16.62216187,0.0000662,0.00003907,0.00718052
579,0.00084477,11.24187756,0.00015935,0.0000063,0.00450855
580,0.00058777,4.69591236,0.00006189,0.00001953,0.0018218
581,0.00037031,1.94012022,0.00009696,0,0.00072548
582,0.00025386,0.90942007,0.00007212,0.00000159,0.00031712
583,0.00020569,0.56336826,0.00003971,0.00000074,0.00018096
584,0.00015625,0.40130824,0.00002726,0.00000221,0.00011523
585,0.00012452,0.30863076,0.00003322,0,0.00008943
586,0.00010921,0.26747295,0.00000218,0.00000027,0.0000705
587,0.00012279,0.2381286,0.0000357,0,0.0000591
588,0.00009027,0.19429271,0.00000757,0,0.0000486
589,0.00006806,0.17637716,0.00001814,0,0.00004405
590,0.00007672,0.1362077,0.00001494,0,0.00003477
591,0.00005461,0.13927257,0.0000018,0,0.00002491
592,0.00003592,0.28168568,0.00000059,0,0.00001871
593,0.00004324,0.52096593,0.00000756,0,0.00001507
594,0.00005555,0.74027532,0,0,0.0000142
595,0.00005613,0.8419553,0.00000464,0,0.00001503
596,0.00005489,0.84890187,0.00001514,0,0.00001521
597,0.00006161,0.87352014,0.00000459,0,0.00001679
598,0.00005758,0.8127588,0.0000009,0,0.00001604
599,0.00006237,0.86236286,0.00000767,0,0.00001625
600,0.00005496,0.83969706,0.00001564,0,0.00001408
601,0.00006596,0.88174647,0.00001012,0.0000002,0.00001438
602,0.00006564,0.84315926,0.00001663,0,0.000013
603,0.00006585,0.88007444,0.00001444,0.00000087,0.00001362
604,0.00005958,0.83526832,0.00000891,0.0000002,0.00001231
605,0.00006967,0.87772924,0.00001841,0,0.00001203
606,0.00006761,0.8253696,0.00000551,0,0.0000097
607,0.00006132,0.86342502,0.0000094,0,0.00000864
608,0.00007229,0.89898181,0.00000382,0,0.00000807
609,0.00007812,0.8997969,0.00000356,0,0.00000665
610,0.00007156,0.88477749,0.00000317,0,0.00000574
611,0.00006724,0.87729532,0.00000723,0,0.00000633
612,0.00007619,0.87856853,0.00000796,0,0.00000627
613,0.00007397,0.88216424,0.00000568,0,0.00000734
614,0.00006901,0.88819295,0.00000731,0,0.00000545
615,0.0000712,0.88164961,0.00001207,0,0.0000063
616,0.00007524,0.87628669,0.00000601,0,0.00000581
617,0.00007338,0.87896377,0.00000711,0,0.00000647
618,0.00006997,0.87224507,0.00000791,0,0.00000592
619,0.00007112,0.8685919,0.00000961,0,0.0000065
620,0.00007565,0.87048888,0.00001479,0,0.00000584
621,0.0000745,0.86423373,0.00002177,0.0000004,0.00000648
622,0.00006863,0.86537772,0.0000112,0.00000099,0.00000592
623,0.00007799,0.86465007,0.00000788,0,0.00000458
624,0.00007467,0.87084341,0.00000456,0,0.00000468
625,0.0000652,0.87515885,0.00000861,0,0.00000429
626,0.0000706,0.86668563,0.00000245,0,0.00000467
627,0.00007321,0.86436677,0.0000114,0,0.00000448
628,0.00006917,0.86159164,0.00000895,0,0.00000538
629,0.00006505,0.86901385,0.00002348,0.00000009,0.00000511
630,0.00006653,0.85860586,0.00001198,0.00000041,0.00000445
631,0.00006968,0.86689764,0.00000641,0.00000044,0.0000054
632,0.00006617,0.87501383,0.00000409,0,0.00000587
633,0.00006587,0.87442905,0.00000458,0,0.00000565
634,0.00006797,0.87771189,0.00001295,0,0.00000665
635,0.000073,0.87993264,0.00000897,0.00000005,0.00000553
636,0.00006351,0.87338948,0.00002207,0,0.00000615
637,0.0000702,0.87506926,0.00000348,0,0.00000523
638,0.0000755,0.87807071,0.00001195,0,0.00000513
639,0.00006611,0.8650924,0.0000151,0.00000078,0.00000501
640,0.00006335,0.86592734,0.00001201,0,0.00000496
641,0.00006695,0.86958778,0.00002419,0.00000013,0.00000511
642,0.00007182,0.87228996,0.00000849,0.00000039,0.00000496
643,0.00007081,0.87223643,0.00003023,0,0.00000449
644,0.00006584,0.87507796,0.00001151,0.00000392,0.00000446
645,0.0000686,0.87414497,0.00001232,0,0.00000429
646,0.00007563,0.87123555,0.0000239,0,0.00000524
647,0.00007284,0.87918192,0.00000301,0.00000102,0.00000368
648,0.00007206,0.88285518,0.00002488,0,0.00000448
649,0.00007311,0.88542229,0.00000393,0.00000245,0.00000491
650,0.00007007,0.88082731,0.00002292,0,0.00000511
651,0.00006809,0.87573642,0.00000618,0.00000093,0.00000535
652,0.00007199,0.87764901,0.00002016,0,0.00000505
653,0.00007268,0.87616932,0.00003028,0.0000012,0.00000397
654,0.00006944,0.86946726,0.00001886,0.00000195,0.00000476
655,0.00006733,0.86939549,0.00001179,0,0.00000427
656,0.0000688,0.87318456,0.00000829,0,0.00000445
657,0.00007357,0.87614775,0.0000186,0,0.00000426
658,0.00007374,0.87551016,0.00000293,0.00000005,0.00000383
659,0.00007118,0.87478852,0.00000751,0,0.00000323
660,0.00007239,0.8800019,0.0000008,0,0.00000385
661,0.00007145,0.88555181,0.00000377,0,0.00000413
662,0.00007307,0.88166541,0.00002406,0,0.00000422
663,0.00007363,0.88003832,0.00000902,0.0000005,0.00000323
664,0.00007057,0.87769413,0.00000989,0,0.00000393
665,0.00007255,0.87801999,0.00001045,0.00000003,0.00000392
666,0.00006921,0.87499857,0.00001261,0,0.00000426
667,0.00006888,0.87195778,0.00001984,0,0.00000442
668,0.00007663,0.87174505,0.00002098,0,0.00000407
669,0.00006556,0.87431461,0.00000341,0.00000133,0.00000354
670,0.00006551,0.87503707,0.00001376,0,0.00000358
671,0.00007644,0.86968911,0.00001638,0,0.00000338
672,0.00006897,0.87056988,0.00001339,0,0.00000405
673,0.00006578,0.87312835,0.00000274,0,0.00000411
674,0.00007267,0.87328154,0.00001482,0,0.00000311
675,0.00007584,0.87072027,0.00001575,0,0.00000306
676,0.00006884,0.865897,0.0000267,0,0.00000351
677,0.00006771,0.86929107,0.00000723,0.00000148,0.00000384
678,0.00006791,0.87086588,0.0000066,0,0.00000411
679,0.00007462,0.87451184,0.00001059,0,0.00000342
680,0.00006815,0.87848473,0.00000574,0,0.00000363
681,0.00006565,0.87568426,0.00000142,0,0.00000292
682,0.0000731,0.87248635,0.00000619,0,0.00000436
683,0.00007259,0.87846917,0.00001719,0,0.00000372
684,0.00006381,0.87733757,0.00001316,0,0.00000372
685,0.00006911,0.87293607,0.00001312,0,0.00000475
686,0.00007602,0.8705883,0.0000207,0,0.00000375
687,0.0000712,0.87069786,0.00000824,0.00000004,0.00000416
688,0.00006525,0.87904137,0.00000833,0,0.0000042
689,0.00007133,0.87422884,0.00001294,0,0.00000407
690,0.00007432,0.87999731,0.00000962,0.0000003,0.00000417
691,0.00006777,0.87631708,0.00002081,0.00000032,0.00000248
692,0.00006666,0.87609929,0.00001681,0,0.00000455
693,0.00007046,0.87710065,0.00000738,0,0.00000434
694,0.00007117,0.87394547,0.00000271,0,0.00000558
695,0.00006557,0.87392992,0.00000552,0,0.00000584
696,0.00006679,0.87927634,0.00000073,0,0.00000311
697,0.00007223,0.91184795,0.00001247,0,0.00000339
698,0.00007164,1.28291512,0.00005262,0,0.00000394
699,0.00009204,2.25532317,0.00010925,0,0.00001499
700,0.00017752,4.34883833,0.00011351,0.00001524,0.00016147
701,0.00032086,6.97081566,0.00010705,0.00001105,0.0007419
702,0.000553,9.74944305,0.00011788,0.00004442,0.001455
703,0.0006617,13.9396944,0.0000539,0,0.00112515
704,0.0006323,14.34695053,0.00003086,0,0.00061537
705,0.00042905,9.19696903,0.00001568,0,0.00044068
706,0.00044767,11.02758408,0.00005961,0,0.00051399
707,0.0005513,13.45252991,0.0000121,0.00002533,0.00054208
708,0.000561,12.00727654,0.00004031,0,0.00042302
709,0.00057961,13.10495949,0.00005692,0,0.00032504
710,0.00048295,12.23365116,0.00002766,0.00001107,0.00026777
711,0.00041775,9.2587738,0.0000271,0.00000015,0.00022067
712,0.00047987,6.56784058,0.00007733,0,0.00017143
713,0.00040564,3.5023551,0.00001184,0,0.00010365
714,0.00026171,1.56085956,0.00006376,0,0.00005365
715,0.00021902,0.7849291,0.00001508,0.000001,0.00002897
716,0.00016262,0.48313856,0.00002933,0,0.00001936
717,0.00013284,0.46039334,0.00002613,0,0.00001534
718,0.00011702,1.34119499,0.00002693,0,0.00001374
719,0.00013732,2.73127818,0.00001578,0,0.00001336
720,0.00015063,2.66832829,0.00001364,0.00000299,0.00001031
721,0.00011545,1.65683115,0.00001687,0,0.00001032
722,0.00008959,0.74615759,0.00000757,0,0.00000747
723,0.00009991,0.41874892,0.00002701,0,0.00000719
724,0.00008432,0.25681788,0.00003253,0,0.00000955
725,0.00008235,0.21583804,0.00001492,0.00000021,0.00000716
726,0.00007389,0.20455234,0.00002471,0.00000051,0.00001234
727,0.00007559,0.15980758,0.00001482,0,0.00001754
728,0.00006301,0.16831374,0.00001972,0,0.00000881
729,0.00003795,0.30656931,0.00000638,0,0.00000378
730,0.00004843,0.52611023,0.0000087,0,0.00000507
731,0.00005637,0.72586012,0.00000871,0,0.00000487
732,0.00004877,0.81560183,0.00001673,0,0.00000489
733,0.00005067,0.83157098,0.00000831,0,0.00000499
734,0.00005703,0.85144806,0.00000952,0,0.00000441
735,0.00006119,0.87177551,0.00001015,0,0.00000362
736,0.00005951,0.88327956,0.00000474,0,0.00000463
737,0.00005635,0.99151611,0.0000067,0,0.00000414
738,0.00007196,1.50921047,0.00004144,0,0.00000496
739,0.00009621,2.43761849,0.00004624,0,0.00001851
740,0.00017111,4.84927177,0.0000332,0,0.00010297
741,0.00030852,8.45344925,0.00003388,0,0.00033533
742,0.00052342,12.25872707,0.00001767,0.00000082,0.00057368
743,0.00059886,14.93251324,0.00000041,0,0.00057433
744,0.00053666,14.48503017,0.00002864,0,0.0006816
745,0.00052164,12.68429184,0.00003731,0.00000033,0.00077329
746,0.00066344,15.72319698,0.00000035,0.00000118,0.00104359
747,0.00061364,16.28964233,0,0,0.00151847
748,0.00057585,15.2822504,0.00001189,0,0.00188103
749,0.0007026,17.37186432,0.00002235,0,0.00186827
750,0.0007388,18.43597221,0,0,0.00149537
751,0.00060894,14.96135139,0,0,0.00117744
752,0.00053999,13.74386406,0.00001074,0,0.00115949
753,0.00064494,14.35467529,0.00004036,0.00000249,0.00122652
754,0.00068822,15.54773235,0.00000182,0.00000116,0.00105763
755,0.00056216,14.67180538,0,0,0.00080922
756,0.0004623,10.65470791,0.0000018,0,0.00054558
757,0.00049766,9.32390022,0,0,0.00036332
758,0.00044439,7.85413742,0,0,0.00019362
759,0.00029551,5.14926529,0.00000818,0,0.00008775
760,0.00019356,2.48717618,0.00001569,0,0.00004318
761,0.00018167,1.60021031,0.00001027,0,0.00002667
762,0.00018087,2.24166083,0.00000821,0,0.00002485
763,0.00015503,2.9928205,0.00002513,0,0.00001972
764,0.00016359,3.41950822,0,0,0.00001928
765,0.0001729,2.77379012,0.00000658,0,0.00001636
766,0.00015008,1.46280479,0.00000103,0,0.00001336
767,0.00015209,1.2417165,0.00001001,0,0.00001524
768,0.00017731,2.1557653,0.0000146,0,0.00001483
769,0.00018712,2.9290278,0.00000081,0.0000001,0.00001373
770,0.00014665,3.27058005,0.00000761,0,0.00001177
771,0.00015563,4.10836458,0.0000469,0,0.00000947
772,0.00019746,5.11115837,0.00004944,0,0.00001396
773,0.00023834,6.67577744,0.00001807,0,0.00003628
774,0.00030771,8.57810974,0.00002004,0,0.00020917
775,0.00034257,9.56252766,0.00000089,0,0.00051523
776,0.00050484,13.18531704,0.00000469,0,0.00121257
777,0.00057392,15.20771885,0,0,0.00252912
778,0.00057823,16.61351013,0.00001021,0,0.00437123
779,0.00074358,18.59950256,0.00000542,0,0.00614463
780,0.00081664,20.04086494,0.00001504,0,0.00750849
781,0.00079822,20.5328064,0,0.00000372,0.00783875
782,0.00084246,20.31528473,0,0,0.00680125
783,0.00086883,17.35681915,0.00000577,0,0.00481419
784,0.00077256,13.91032791,0,0,0.0028655
785,0.00060732,11.6811924,0.00001721,0,0.00146986
786,0.00046232,6.97574949,0.00000152,0,0.00062685
787,0.00031841,2.79671144,0.00000748,0,0.00026792
788,0.00022721,1.24733257,0.00000408,0,0.00015255
789,0.00018902,0.7910651,0.00001575,0,0.00011069
790,0.00020432,0.63552618,0.00000253,0,0.00009746
791,0.0002024,0.52127326,0.00001763,0,0.00008081
792,0.00017106,0.43528065,0.00000886,0,0.00007076
793,0.0001444,0.3691439,0.00001108,0,0.00005443
794,0.00014779,0.3215872,0.00001495,0,0.000049
795,0.00014627,0.28769299,0.00002888,0,0.00003998
796,0.00010889,0.26510412,0.0000459,0,0.00003722
797,0.00010113,0.2333014,0.00002623,0.00000296,0.00003358
798,0.00011504,0.19160436,0.00002209,0,0.00003487
799,0.00009414,0.15772763,0.0000356,0,0.00002707
800,0.00008104,0.14013939,0.00003415,0,0.00002754
801,0.00005975,0.12899707,0.00000952,0,0.00002385
802,0.0000678,0.1028345,0.00003716,0,0.00001827
803,0.00006327,0.10999616,0.00002918,0.00000074,0.00001925
804,0.00004847,0.12675971,0.00002501,0.00000017,0.00002533
805,0.00006444,0.11762456,0.0000453,0,0.00002544
806,0.00006686,0.10259304,0.0000282,0.00000292,0.0000217
807,0.00004094,0.0800479,0.00002098,0,0.00001619
808,0.00003146,0.06983326,0.00000642,0,0.00001361
809,0.00004219,0.06970581,0.00002918,0,0.00001278
810,0.00004625,0.07863118,0.000004,0.00000063,0.00001639
811,0.00004613,0.0718717,0.00002403,0,0.00001401
812,0.00002452,0.08176674,0.00001945,0,0.00001195
813,0.00003795,0.1945443,0.000006,0,0.00001007
814,0.00003656,0.41961157,0.0000036,0,0.00000834
815,0.00003388,0.65527064,0.00002433,0,0.00000726
816,0.00004367,0.82677925,0.00002312,0.00000181,0.00000713
817,0.0000519,0.90213388,0.00001503,0.00000001,0.00000719
818,0.00005623,0.89593941,0.00000699,0,0.00000591
819,0.00004938,0.8533777,0.00001114,0,0.00000526
820,0.00005003,0.8460083,0.00000744,0,0.00000522
821,0.00006082,0.8370502,0.00002463,0,0.00000665
822,0.00005674,0.83189088,0.00001864,0.00000377,0.0000053
823,0.00005086,0.84027719,0.00000662,0,0.00000454
824,0.00006305,0.98723263,0.00002765,0,0.00000563
825,0.00006957,1.56110978,0.00009672,0.00000054,0.00000653
826,0.00009874,2.65047789,0.0001025,0.00000054,0.00004715
827,0.00017881,5.38797617,0.0000893,0.00000267,0.00036409
828,0.00039495,10.77051258,0.00011403,0.00000309,0.00193124
829,0.00066271,16.84222412,0.00006443,0,0.00378304
830,0.000839,22.12755966,0.00005559,0,0.00796166
831,0.00080046,19.79335213,0,0.00001318,0.01633194
832,0.00092004,19.56951714,0.00013808,0,0.02302487
833,0.00115406,21.83055496,0.00012541,0.00009758,0.0197443
834,0.00100889,20.48368645,0.00005374,0.00001095,0.01044067
835,0.00073995,16.87232018,0.00004847,0.00000661,0.00409335
836,0.00054076,13.06569958,0,0,0.00168299
837,0.00041666,10.45530796,0,0,0.00095563
838,0.00039474,9.40869999,0.00009287,0,0.00069371
839,0.00037863,9.71844482,0.00000589,0.00003113,0.00056088
840,0.00040444,8.93850517,0.00007838,0,0.00043525
841,0.00041635,8.30616379,0,0.0000036,0.00036193
842,0.00036033,7.78134871,0.0000091,0,0.00029335
843,0.00037265,7.48192549,0.00002601,0,0.00022355
844,0.00035492,7.92419767,0,0.00000356,0.00016547
845,0.0002798,7.67594528,0.00000558,0,0.00013577
846,0.00027808,8.05644417,0.00004039,0,0.00020457
847,0.0003375,8.62009907,0,0.00001142,0.00042383
848,0.00046607,9.66405869,0.00005251,0,0.0005838
849,0.0005552,11.77656937,0.00000949,0.00001233,0.00057838
850,0.0005021,11.67320061,0.00000337,0,0.00043917
851,0.00043402,10.114748,0,0,0.00035479
852,0.00042503,9.18002796,0.00001124,0,0.00029552
853,0.0004234,7.05110121,0.00003267,0,0.00023195
854,0.00033901,3.91901302,0.00005182,0,0.00015417
855,0.00029888,2.06062889,0.00003028,0,0.00008918
856,0.00023858,1.83107758,0.00000343,0,0.00005245
857,0.00021095,2.70840311,0.00001761,0,0.00004139
858,0.00017735,2.85512853,0.00002693,0,0.00003876
859,0.0001561,2.65413642,0.00003664,0,0.00002503
860,0.00017156,2.47061014,0.00001855,0.00000021,0.00002292
861,0.00018225,3.20252299,0.00002381,0,0.00002423
862,0.00017754,3.87457252,0.00000029,0.00000023,0.00002491
863,0.00017779,3.83342242,0,0,0.00002264
864,0.00017554,3.71900702,0.00000337,0,0.00001975
865,0.00016318,3.84208512,0.00003093,0,0.00001245
866,0.00017423,4.3125391,0.00000207,0.00000319,0.00001566
867,0.00018219,4.45288134,0,0,0.00001754
868,0.00020169,4.2640686,0.00000117,0,0.00001819
869,0.00017908,3.76920867,0.00002316,0,0.00001819
870,0.00016722,2.79001212,0.00000191,0.00000043,0.00001321
871,0.00017505,1.65495861,0.0000041,0,0.00001708
872,0.00018034,1.90028882,0.00001268,0,0.00001424
873,0.00017461,2.52118373,0.00002307,0,0.0000158
874,0.00017489,2.77324367,0.000059,0,0.00001644
875,0.00019673,4.17748833,0.00006273,0,0.00003992
876,0.00022616,5.73252296,0.00004123,0,0.00015293
877,0.00037538,9.14736843,0.00003228,0,0.00035019
878,0.00047764,11.62157249,0.00000373,0,0.00040479
879,0.00051226,10.95925617,0,0,0.00037227
880,0.00053005,10.68315983,0,0,0.00043921
881,0.00044525,10.60185051,0.00000601,0,0.00055291
882,0.00051516,11.19618416,0,0,0.0006926
883,0.00059694,11.4219799,0,0,0.00069204
884,0.00055648,11.70037746,0.00006777,0,0.00053671
885,0.0005163,10.24637985,0.00001026,0.00000841,0.00034613
886,0.00041665,8.16081047,0.00001186,0,0.0001937
887,0.000394,7.13940811,0,0,0.00010998
888,0.00032264,6.57942295,0.0000255,0,0.00006956
889,0.00024752,5.95468807,0.00001591,0.0000009,0.00004658
890,0.00025735,5.69549704,0.00001442,0.00000025,0.00008528
891,0.00029466,6.26914263,0,0,0.00013742
892,0.00039874,9.08660889,0.00000006,0,0.00020279
893,0.00034581,8.56604385,0,0,0.00029308
894,0.00043439,8.69849777,0.00001206,0,0.00036912
895,0.00048665,8.83459091,0.00001344,0,0.00032178
896,0.00041564,8.61375713,0.00000196,0,0.00018547
897,0.00035859,8.01029015,0,0,0.00009328
898,0.00027797,7.00648212,0.00002744,0,0.00005613
899,0.00028682,7.80455208,0.00000127,0.00000103,0.00007215
900,0.00029143,8.62537479,0,0,0.00010286
901,0.00035423,9.10562325,0.00000045,0,0.00012264
902,0.00038614,8.83914852,0.00002271,0,0.00012541
903,0.00033551,6.51594734,0.00001158,0,0.00012062
904,0.00033457,3.67207074,0,0,0.00009102
905,0.00031004,3.24241805,0.00002386,0,0.00005653
906,0.00025523,4.7384634,0.00001838,0,0.00004231
907,0.00025239,5.55512524,0.00001534,0,0.0000543
908,0.00026493,5.87259912,0.00001161,0,0.00005215
909,0.00031156,6.58632755,0.00003611,0,0.00004726
910,0.00025945,5.82916927,0.00000893,0.00000165,0.00004616
911,0.00026523,6.16166687,0.00001179,0,0.00003414
912,0.00026074,5.78729582,0.00000972,0,0.00002583
913,0.00025895,5.39723682,0.00001413,0,0.00002496
914,0.00026576,5.68236923,0.00000052,0,0.00002476
915,0.0002309,5.7499094,0.00001653,0,0.00002522
916,0.00027151,6.402596,0.00006103,0,0.00003189
917,0.00028336,6.4756093,0.00002392,0.00001298,0.00003059
918,0.00026406,5.8081069,0.00005181,0.00000022,0.00003308
919,0.00026119,5.23089886,0.00003374,0.0000038,0.00003224
920,0.00026229,5.83185434,0.00000744,0,0.00002726
921,0.00025638,6.14087152,0,0,0.00002884
922,0.00026445,6.93317699,0,0,0.00004462
923,0.00028487,8.14033699,0.00000755,0,0.00006367
924,0.0003272,8.11939144,0.0000003,0,0.00008308
925,0.00033463,6.52851248,0.00004123,0,0.00007881
926,0.00031325,5.352952,0.00000506,0.0000008,0.00005931
927,0.00028942,4.64284325,0.00003409,0,0.00005225
928,0.00028413,4.35640764,0.00001063,0,0.00003771
929,0.00026878,4.83397865,0.00004149,0,0.00003883
930,0.00024106,4.66150665,0.00006412,0.00000283,0.00004185
931,0.00027421,6.29189301,0.00006567,0.00000113,0.00004488
932,0.00025514,5.28316879,0.0000423,0,0.00003994
933,0.0002692,5.18078327,0.00002355,0,0.00003656
934,0.00021505,4.75504398,0.00001583,0,0.00002346
935,0.00022141,5.14909554,0.0000235,0.00000064,0.00002444
936,0.00025603,6.248209,0.00000758,0.0000013,0.00003639
937,0.0002795,6.57694006,0,0,0.00007273
938,0.00029006,5.18254328,0.00001863,0,0.00008453
939,0.0003018,4.60280371,0.00003223,0,0.00006183
940,0.00025852,4.96620941,0.00000666,0,0.00003778
941,0.00023289,5.31941652,0.00001333,0,0.00003806
942,0.00025264,5.31558895,0.00001192,0,0.00003565
943,0.00025058,4.85627174,0.00003704,0,0.00002478
944,0.00023344,4.82965994,0.000028,0.00000219,0.00001966
945,0.00022303,5.29861259,0.00002662,0.00000037,0.00001839
