Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
432,0.00000895,0.34745181,0.00002683,0.00000929,0.00000314
433,0.00001198,0.45888531,0.00002858,0.00000244,0.00000313
434,0.00001546,0.57289135,0.00004338,0.0000024,0.00000263
435,0.0000183,0.64893681,0.00004775,0.00000534,0.00000216
436,0.00002225,0.69368547,0.00004733,0.00000662,0.00000241
437,0.00001996,0.72074461,0.0000531,0.00000205,0.0000023
438,0.00002231,0.74165875,0.0000643,0.00000336,0.0000026
439,0.00002154,0.75309545,0.0000528,0.00001375,0.00000223
440,0.0000239,0.78389603,0.00006448,0.00000062,0.00000337
441,0.00002464,0.80875194,0.00007495,0.00000577,0.00000257
442,0.00002503,0.80897427,0.00006706,0.00001328,0.00000212
443,0.00002363,0.80187726,0.00007272,0.00000546,0.00000271
444,0.00002559,0.78656417,0.00005951,0.00001034,0.00000302
445,0.00002519,0.79463875,0.00006455,0.00000109,0.00000288
446,0.000024,0.79751122,0.0000712,0.0000033,0.00000291
447,0.00002517,0.8273629,0.00007354,0.00000507,0.00000284
448,0.00002448,0.87251991,0.00007313,0.000003,0.00000292
449,0.0000415,1.55624914,0.00007444,0.00001046,0.00000491
450,0.00009169,3.80830097,0.00012624,0.0000099,0.00001846
451,0.00014165,5.86438608,0.00012265,0.00003055,0.00003924
452,0.00014506,6.83217764,0.00019753,0.00000268,0.00006524
453,0.00014599,6.81306934,0.00022736,0.00003998,0.00010945
454,0.00019044,9.3175993,0.00025893,0.00005384,0.000209
455,0.00019663,9.52316284,0.00013482,0.000082,0.00030534
456,0.00021875,9.32633591,0.00039103,0.00001921,0.00037094
457,0.00024175,9.91424084,0.00077299,0.00002988,0.0003306
458,0.00022385,8.86481953,0.00066319,0.00012642,0.00023539
459,0.00018797,8.11767673,0.00052085,0.00016598,0.00023841
460,0.00021575,8.7016058,0.00058301,0.00019018,0.00028597
461,0.00021758,8.84677505,0.00067736,0.00016321,0.00023811
462,0.00016153,7.01803827,0.00077439,0.00008082,0.0001381
463,0.00014412,6.00594807,0.00083924,0.00011627,0.0000892
464,0.00013865,5.56360579,0.00084936,0.00015894,0.00006571
465,0.00012666,4.95517349,0.00054944,0.00019582,0.00004725
466,0.00010158,3.98825479,0.00035006,0.00010032,0.00003293
467,0.00009004,3.36816955,0.0002945,0.00007396,0.00002314
468,0.00008623,2.8275485,0.00026853,0.00005523,0.00001531
469,0.00007799,2.3180306,0.00023672,0.00006457,0.000013
470,0.00007592,2.19096684,0.00021226,0.00005533,0.00001175
471,0.00008105,2.45810175,0.00020425,0.00003918,0.00001242
472,0.00007748,2.53462362,0.00023426,0.00002247,0.0000094
473,0.00007366,2.37038493,0.00026835,0.0000268,0.00000957
474,0.00007652,2.24781799,0.00027062,0.00004925,0.0000096
475,0.00007142,2.1861515,0.00029173,0.00003598,0.00000795
476,0.00007094,2.06828141,0.00028296,0.00005115,0.00000783
477,0.00007667,2.1585896,0.00029449,0.00005406,0.00000771
478,0.00007687,2.50264931,0.00025307,0.00006116,0.00000879
479,0.00007985,2.82227635,0.00022436,0.00006068,0.00000845
480,0.0000697,2.72067523,0.00029688,0.0000217,0.00000802
481,0.00007775,2.67113471,0.00030169,0.0000436,0.00001023
482,0.00007199,2.88818908,0.00022829,0.00007665,0.00001003
483,0.00007032,2.92021704,0.00020599,0.00003499,0.00001034
484,0.00007506,2.91792417,0.00020222,0.00002624,0.00000818
485,0.00007281,2.94281864,0.00019861,0.00003273,0.00000938
486,0.00007447,2.73752069,0.00030104,0.00000884,0.00000914
487,0.00007609,2.54114652,0.00031422,0.00005357,0.00000874
488,0.00006577,2.54952431,0.00027678,0.00005785,0.00000789
489,0.00006481,2.41262197,0.00026605,0.0000382,0.00000596
490,0.00006212,2.22982621,0.00028178,0.0000437,0.00000564
491,0.00005615,2.13857722,0.00031918,0.0000339,0.00000528
492,0.0000542,1.67300165,0.00025597,0.00005137,0.00000346
493,0.00006583,1.33312237,0.00020624,0.00009266,0.00000877
494,0.00006535,0.85985529,0.00014555,0.00005577,0.00000716
495,0.00004743,0.51973158,0.0000745,0.00002403,0.00000839
496,0.00003149,0.36532354,0.00008343,0.00000632,0.00000802
497,0.00003014,0.3071532,0.00007656,0.00000543,0.00000916
498,0.00002926,0.2341814,0.00005704,0.00000029,0.00001169
499,0.00000737,0.20630054,0.00006681,0.00000337,0.00001294
500,0.00000949,0.18341328,0.00009553,0.00000032,0.00000612
501,0.00000783,0.12454947,0.0000621,0.00001176,0.00000605
502,0.00000295,0.07705501,0.00002597,0.00000829,0.00000344
503,0.00000104,0.05435886,0.00001975,0.00000202,0.00000257
504,0.00000056,0.05073877,0.00002339,0.00000093,0.00000217
505,0.0000012,0.0675915,0.00002405,0.00000607,0.00000252
506,0.00000098,0.12611249,0.00001224,0.00000805,0.00000285
507,0.00000393,0.20489529,0.00001405,0,0.00000309
508,0.00000786,0.28811195,0.00001767,0,0.00000262
509,0.00000918,0.39886114,0.00002032,0.00000044,0.00000195
510,0.00001086,0.52621913,0.00003127,0,0.00000169
511,0.00001261,0.60946548,0.00004494,0.00000106,0.00000125
512,0.00001535,0.67238134,0.00004826,0.00000469,0.00000198
513,0.00002821,1.20730424,0.00008102,0.00000471,0.00000269
514,0.00004376,2.09950709,0.0001266,0.0000088,0.00000404
515,0.00004743,2.44829822,0.00014877,0.00001543,0.00000375
516,0.0000497,2.6904285,0.00016034,0.00001179,0.00000552
517,0.00005986,3.10650587,0.00016556,0.00001452,0.00000428
518,0.00006283,3.06397796,0.00038198,0.00000353,0.00000657
519,0.00007057,3.23660398,0.00062933,0.00000604,0.00000666
520,0.00008188,3.73835707,0.00091482,0.00008223,0.00000823
521,0.00009647,4.33390951,0.00124022,0.00010737,0.00001154
522,0.00009882,4.53865957,0.00102582,0.00024988,0.00001247
523,0.0000926,4.32962894,0.00090624,0.00019933,0.00001194
524,0.00009158,4.73685598,0.00149969,0.00003138,0.00001067
525,0.00010291,5.43425703,0.00221728,0.00000871,0.00001764
526,0.00010796,5.70787764,0.0024094,0.00025986,0.00002098
527,0.00011714,5.52761793,0.00197084,0.00044547,0.0000229
528,0.00010056,4.69506264,0.00130317,0.00041887,0.00001709
529,0.00008822,4.06300211,0.00115563,0.00021849,0.00001645
530,0.00007741,3.65355873,0.00112605,0.0001746,0.00001327
531,0.00007578,3.32280564,0.00090726,0.00023673,0.00000744
532,0.00008379,2.8709619,0.00061912,0.0002575,0.00001022
533,0.0000834,2.52484488,0.00044915,0.00015586,0.00000813
534,0.00008367,2.47878027,0.0003736,0.00010145,0.00000897
535,0.00007805,2.34893298,0.0003712,0.00006865,0.00000672
536,0.00008246,2.48617077,0.00044107,0.00008904,0.00000929
537,0.0000825,2.97567725,0.00070246,0.00003151,0.00000946
538,0.00008234,3.16040349,0.00070993,0.00011868,0.00001088
539,0.00007937,2.97932863,0.00057643,0.00017699,0.0000099
540,0.00008349,2.58526754,0.00038749,0.00019079,0.00001122
541,0.00008282,2.16231751,0.00029088,0.00010208,0.00001241
542,0.00007123,1.99999166,0.00022304,0.00007781,0.0000135
543,0.00007043,1.88501096,0.00019903,0.00002328,0.00000959
544,0.00007185,1.47015965,0.0001864,0.00003306,0.00001013
545,0.00006855,1.27491808,0.00013353,0.00005478,0.00001572
546,0.00004994,0.80585468,0.00010165,0.00001994,0.00001582
547,0.00004992,0.54474527,0.00009035,0.00000524,0.0000149
548,0.0000415,0.3537156,0.00010409,0.00001303,0.0000105
549,0.0000198,0.19528252,0.00003707,0.00001726,0.00000486
550,0.0000081,0.102543,0.00001094,0,0.00000296
551,0.0000072,0.0650152,0.00000797,0,0.00000171
552,0.00000389,0.05970327,0.00001237,0.00000003,0.00000038
553,0.00000204,0.08051085,0.00001463,0.00000105,0.00000208
554,0.00000576,0.13753736,0.00001602,0,0.00000226
555,0.00000723,0.21482024,0.00001285,0.00000045,0.00000191
556,0.0000087,0.31448603,0.00001622,0.00000077,0.00000174
557,0.00001155,0.44649324,0.00001639,0,0.0000017
558,0.00001478,0.55276382,0.00002902,0,0.00000175
559,0.0000134,0.60257775,0.00003879,0,0.00000181
560,0.00001515,0.61899954,0.00003413,0.00000147,0.00000225
561,0.0000172,0.64355326,0.00004045,0,0.00000201
562,0.00001773,0.66464615,0.00005048,0.00000056,0.00000163
563,0.00001966,0.69344771,0.00005575,0.00000859,0.000002
564,0.00001976,0.70318675,0.00005841,0.00000947,0.00000199
565,0.00002062,0.70301116,0.00005553,0.00001094,0.00000171
566,0.00001999,0.72082633,0.00005001,0.00000981,0.00000238
567,0.00002144,0.72995448,0.00005062,0.00000295,0.00000145
568,0.00001952,0.71401989,0.00005564,0.00000227,0.00000162
569,0.00002148,0.76278138,0.00006123,0.00000729,0.00000145
570,0.0000331,1.40475285,0.00009061,0.00001826,0.00000291
571,0.00005981,3.10502362,0.00026516,0.00001421,0.00000684
572,0.00009098,4.5530777,0.00049412,0.00000417,0.00001299
573,0.00009878,5.63964701,0.00079114,0.00001005,0.00001986
574,0.00011717,5.69516897,0.00109766,0.00000432,0.0000231
575,0.00012867,5.47634077,0.00122283,0.00007116,0.00002719
576,0.00009784,4.2002368,0.00080384,0.00020657,0.00001866
577,0.00007079,2.97155404,0.00054738,0.00011951,0.00001143
578,0.00006808,2.32006812,0.00039639,0.00011741,0.00001036
579,0.00006545,2.18822122,0.00036114,0.00007603,0.00000902
580,0.00006194,2.14356995,0.00036852,0.00006123,0.00000751
581,0.0000665,2.14038062,0.00037975,0.0000759,0.00000756
582,0.00006062,2.06258154,0.00033162,0.00006961,0.00000494
583,0.00005956,1.85963964,0.00025242,0.0000702,0.00000548
584,0.00006642,1.69341159,0.00020622,0.00005677,0.00000579
585,0.00006626,1.59458828,0.00017004,0.00005082,0.00000573
586,0.00005446,1.49182284,0.00013859,0.00003145,0.00000549
587,0.00005452,1.52501273,0.00015428,0.00001803,0.00000554
588,0.00005192,1.60921609,0.00016805,0.00000887,0.00000566
589,0.00005336,1.58833206,0.0001665,0.00001616,0.00000478
590,0.00005212,1.48528636,0.00013016,0.00002927,0.00000454
591,0.00005163,1.41584444,0.0001147,0.00001607,0.00000568
592,0.00006044,1.52409482,0.00016456,0.00001139,0.00000444
593,0.00006394,2.02444863,0.0002173,0.00001656,0.00000304
594,0.00006067,2.66084743,0.00030057,0.00003401,0.00000634
595,0.00007663,3.04754353,0.00048231,0.00000619,0.00000592
596,0.00008319,3.31376314,0.00067916,0.00003486,0.00000545
597,0.00008657,3.59791732,0.00081835,0.00011536,0.00000919
598,0.00008984,3.65021396,0.00079783,0.00016692,0.00001025
599,0.00009266,3.23873091,0.00059696,0.0002026,0.00001202
600,0.00007989,2.4717176,0.00037856,0.00012807,0.00000788
601,0.00007,2.34048986,0.00031501,0.00006356,0.00000684
602,0.00006801,2.50119376,0.00031637,0.00004279,0.00000706
603,0.00007299,2.66171861,0.00036712,0.00003949,0.00000691
604,0.00006904,2.6261034,0.0003736,0.00004003,0.0000068
605,0.00007371,2.38981533,0.00034879,0.00004517,0.00000636
606,0.00007012,2.17519188,0.00030044,0.0000758,0.00000541
607,0.00007712,2.30560398,0.00026724,0.00007391,0.00000657
608,0.00008208,3.06103492,0.00029485,0.00004443,0.0000065
609,0.000096,4.04527569,0.00046619,0.00002476,0.00000923
610,0.0001048,4.776649,0.00070147,0.00001149,0.00001355
611,0.00010595,4.48878622,0.00076532,0.00003995,0.00001754
612,0.00010288,2.93873334,0.00048407,0.00017084,0.00002134
613,0.00008955,1.78595757,0.00028903,0.00016491,0.00002451
614,0.00007634,1.09827995,0.00020487,0.00006267,0.00002185
615,0.00005855,0.65338439,0.00014979,0.00003428,0.00001387
616,0.00004848,0.41711506,0.00009468,0.00003493,0.00000943
617,0.00003044,0.23648202,0.00004621,0.00000796,0.00000492
618,0.0000104,0.12577529,0.00003127,0.00000158,0.00000324
619,0.0000081,0.08653693,0.00002233,0.00000072,0.00000258
620,0.00000585,0.09497368,0.00001704,0.00000063,0.00000216
621,0.00000564,0.15405835,0.00001383,0.00000172,0.0000018
622,0.00000942,0.25351769,0.00001799,0.00000046,0.00000221
623,0.00001117,0.37323314,0.00000958,0.00000006,0.00000204
624,0.00001153,0.48872399,0.00002486,0,0.00000122
625,0.00001487,0.59249717,0.00002574,0.00000005,0.00000141
626,0.0000153,0.63380688,0.00002913,0,0.00000131
627,0.00001869,0.63032717,0.00003204,0.00000023,0.00000131
628,0.00002063,0.63917416,0.00003971,0.0000008,0.00000106
629,0.00002186,0.66928077,0.00003492,0.00000474,0.00000119
630,0.000021,0.68763328,0.00002845,0.00000142,0.00000156
631,0.00001833,0.69923335,0.0000375,0,0.00000087
632,0.00002124,0.71765023,0.00004037,0.00000166,0.00000112
633,0.00002515,0.73635834,0.00003058,0.00000391,0.00000178
634,0.00002302,0.73359507,0.00003443,0,0.00000178
635,0.00002075,0.73264074,0.00004135,0.00000016,0.00000174
636,0.00002136,0.72829467,0.00003581,0.00000272,0.00000158
637,0.00002282,0.7392633,0.00004667,0,0.00000182
638,0.00002188,0.72883815,0.00004168,0.00000567,0.00000178
639,0.00002206,0.70784944,0.00004685,0.00000159,0.00000238
640,0.00002267,0.71327478,0.00004794,0.00000773,0.00000154
641,0.00002284,0.73391867,0.00004035,0.00000947,0.00000216
642,0.00002342,0.74152923,0.00004154,0.00000215,0.00000222
643,0.00002357,0.7431559,0.00004942,0.00000155,0.00000197
644,0.00002456,0.75525129,0.00005114,0.00000794,0.0000024
645,0.00002193,0.75492775,0.00004908,0.00001011,0.00000175
646,0.00002057,0.74156606,0.00005138,0.00000622,0.00000168
647,0.00002527,0.9700495,0.00005003,0.00001252,0.00000213
648,0.00005092,2.18988729,0.00008661,0.00000624,0.00000623
649,0.00006964,3.41982341,0.00010629,0.00001096,0.00000952
650,0.00008409,4.13885164,0.00015049,0.00000583,0.0000092
651,0.00009024,4.5023427,0.00035454,0.00000982,0.00001104
652,0.00009116,4.88094616,0.00087032,0,0.00001467
653,0.00010242,5.24586439,0.00100839,0.00009802,0.00002041
654,0.0001094,4.89980936,0.00067548,0.00024904,0.00001919
655,0.00009677,4.72906637,0.00060226,0.00014645,0.00001635
656,0.00010635,5.19693327,0.00089977,0.00002752,0.00002103
657,0.00011375,5.71631718,0.00125145,0.00007289,0.00003481
658,0.00013882,5.77756548,0.00113613,0.00026692,0.00004567
659,0.00013531,5.04760027,0.00082131,0.00027416,0.00004316
660,0.00010957,4.35880375,0.00074137,0.00015875,0.00002907
661,0.00011464,3.92934132,0.00065031,0.0001453,0.00002165
662,0.00010758,3.49281025,0.00053948,0.00015051,0.00002112
663,0.00010158,3.11353874,0.00043518,0.00015029,0.00001953
664,0.00010618,2.90182018,0.00036771,0.00011969,0.0000167
665,0.00011023,2.9016459,0.00034435,0.0000845,0.00002144
666,0.00011022,2.97609591,0.00033347,0.00007192,0.00001512
667,0.00010346,2.88692021,0.000349,0.00005852,0.00001543
668,0.00010457,2.41335273,0.00027555,0.00011309,0.0000218
669,0.00009292,1.56983781,0.0001694,0.0001015,0.0000217
670,0.00007765,0.97038317,0.00012733,0.00005093,0.00001793
671,0.0000596,0.59308612,0.00013526,0.00001684,0.00001209
672,0.00005215,0.38230437,0.00013176,0.00003124,0.0000105
673,0.00004011,0.26224881,0.00011711,0.0000318,0.00000872
674,0.00001615,0.17506045,0.00007135,0.00003381,0.00000685
675,0.0000065,0.11607449,0.00005145,0.00001328,0.00000577
676,0.0000043,0.08226569,0.00002828,0.00001069,0.00000353
677,0.00000371,0.05769808,0.00002579,0.00000126,0.00000244
678,0.00000295,0.06553397,0.00001979,0.00000728,0.00000132
679,0.00000578,0.13888758,0.00001699,0.00000298,0.00000178
680,0.00000952,0.27148086,0.00002432,0.00000474,0.0000022
681,0.0000106,0.41634348,0.00003673,0.0000027,0.00000223
682,0.00001537,0.55880898,0.0000356,0.0000098,0.00000222
683,0.00001789,0.64516193,0.00004097,0.00000325,0.00000223
684,0.00001922,0.67862439,0.00004037,0.00000803,0.00000155
685,0.00002117,0.68515646,0.00003604,0.00000533,0.0000015
686,0.00002226,0.6795069,0.00003286,0.00000431,0.0000007
687,0.00002571,0.67853528,0.00003496,0.00000256,0.00000133
688,0.00002445,0.68708491,0.00004519,0.00000056,0.00000204
689,0.00002271,0.70538384,0.00004697,0.00000936,0.00000239
690,0.00002534,0.71648163,0.00004249,0.00001168,0.00000192
691,0.000027,0.70550233,0.00003865,0.00000555,0.00000238
692,0.00002359,0.70075053,0.00004683,0.00000221,0.00000228
693,0.00002426,0.70279258,0.00003912,0.00001079,0.00000144
694,0.00002072,0.71546543,0.00004653,0.00000259,0.00000182
695,0.00002463,0.75193244,0.00005217,0.000009,0.00000176
696,0.00003352,1.04914546,0.0000654,0.00001602,0.00000195
697,0.00004437,1.60640955,0.00008172,0.00001535,0.00000253
698,0.00005179,1.9609865,0.00007763,0.00001174,0.00000322
699,0.00006382,2.76132965,0.00009357,0.00001125,0.00000494
700,0.00009042,3.91433382,0.00013515,0.00001686,0.00000953
701,0.00009029,4.29410124,0.00044089,0,0.00001144
702,0.0001083,4.68352127,0.00085235,0.00000421,0.00001503
703,0.00011187,4.66402197,0.00085207,0.0001253,0.00001499
704,0.0000915,3.25954676,0.0004742,0.00016535,0.0000101
705,0.00007227,2.2952466,0.00029837,0.00008827,0.00000827
706,0.00007004,2.20593762,0.00022447,0.00006005,0.00000736
707,0.00008613,2.95461774,0.00023407,0.00003952,0.00000677
708,0.00009189,3.58004618,0.00032192,0.0000137,0.00000865
709,0.00010375,4.26130056,0.00050301,0.00000949,0.0000124
710,0.00010936,4.91015673,0.00079144,0.00001397,0.00001955
711,0.0001285,4.67157364,0.00080439,0.00009972,0.00002692
712,0.00011927,3.324579,0.00053196,0.00018055,0.00002592
713,0.00010535,2.35249567,0.00034798,0.00014691,0.00001818
714,0.0000817,2.17077756,0.00032884,0.0000477,0.00000993
715,0.0000862,2.4489429,0.00035947,0.00003991,0.00001016
716,0.00007261,2.25282526,0.00034241,0.00003525,0.00000955
717,0.000073,1.79445219,0.00024519,0.00009744,0.00001083
718,0.00007306,1.25323689,0.00017283,0.00006208,0.00001495
719,0.00006511,0.7785008,0.00013825,0.0000368,0.00001119
720,0.00005172,0.51516706,0.00011408,0.00002551,0.00000896
721,0.000031,0.30071351,0.00006517,0.00002243,0.00000576
722,0.00001451,0.16627033,0.00003896,0.00000337,0.00000327
723,0.0000065,0.09879465,0.00002156,0.0000014,0.00000337
724,0.00000427,0.08703514,0.00002352,0.00000005,0.00000254
725,0.00000876,0.13360023,0.0000268,0.00000313,0.00000302
726,0.0000084,0.23621593,0.00002168,0.00000639,0.00000339
727,0.00001238,0.36992502,0.00003096,0.00000107,0.00000347
728,0.0000173,0.53019792,0.00003018,0.00000408,0.00000261
729,0.00001931,0.71029729,0.00003292,0.00000215,0.0000031
730,0.00002925,1.19394135,0.00005923,0.00000162,0.00000336
731,0.00006489,2.88363433,0.0000642,0.00002857,0.00000856
732,0.00007747,4.20282984,0.00012686,0.00000181,0.000017
733,0.00009001,4.84158659,0.00013199,0.00003374,0.00001267
734,0.00009412,4.7833643,0.00028481,0.00000159,0.0000127
735,0.00010579,4.87001514,0.00038238,0.00001258,0.00001738
736,0.00011042,5.11522484,0.00036492,0.00007809,0.0000171
737,0.00011197,5.3757081,0.00057869,0.0000185,0.00002173
738,0.0001228,6.01594019,0.00107083,0.00000897,0.00003235
739,0.00015003,6.43150711,0.00150642,0.00011143,0.00004844
740,0.00015547,6.50642586,0.00142213,0.00033967,0.00005563
741,0.00014419,5.98270178,0.00104983,0.00040032,0.00005119
742,0.0001337,5.37495852,0.00097009,0.00020229,0.00003855
743,0.00012572,5.12741613,0.00114843,0.0001421,0.00003278
744,0.00011862,4.77216434,0.00113523,0.00024161,0.00003034
745,0.00010973,3.8129611,0.00078905,0.00030635,0.00002096
746,0.00009319,2.92245197,0.00048512,0.00019368,0.00001537
747,0.000083,2.64333963,0.00040131,0.00010487,0.00001212
748,0.00007381,2.46391916,0.00040021,0.00007466,0.00000931
749,0.00007615,2.35046077,0.00039109,0.00007571,0.00000748
750,0.00006957,2.26637983,0.00040643,0.00006194,0.00000638
751,0.00006517,2.02248573,0.0003499,0.00007665,0.00000461
752,0.00006987,1.58133113,0.00024377,0.00012095,0.00000776
753,0.00006586,1.16458106,0.00019399,0.00009428,0.00001
754,0.00005743,0.70826715,0.00012044,0.00005283,0.00000613
755,0.00004735,0.44973403,0.0000934,0.0000193,0.00000485
756,0.00003452,0.31278333,0.00008071,0.00001068,0.00000575
757,0.0000273,0.26052821,0.00007534,0.00000483,0.00000781
758,0.00001844,0.2050883,0.00007546,0.00000532,0.00000721
759,0.00001004,0.13356893,0.00004324,0.00000395,0.00000368
760,0.00000516,0.08083436,0.00004483,0.00000089,0.00000248
761,0.00000366,0.05061687,0.00002168,0.00000972,0.00000128
762,0.00000324,0.0430368,0.0000192,0.00000311,0.00000173
763,0.00000163,0.06212373,0.0000166,0.00000405,0.00000114
764,0.00000325,0.12667963,0.00002122,0.00000056,0.00000147
765,0.00000704,0.21689984,0.0000174,0.00000561,0.00000174
766,0.00000789,0.36459589,0.00002256,0.00000081,0.00000153
767,0.0000108,0.54133976,0.00003004,0.00000011,0.00000155
768,0.00002146,0.93129706,0.00005991,0.0000004,0.00000179
769,0.00004596,2.46871495,0.00019138,0.00001127,0.00000377
770,0.00006709,3.98215294,0.00038483,0.00000116,0.00000607
771,0.00008861,5.27187681,0.00093675,0,0.0000093
772,0.00010062,5.95398664,0.00166852,0,0.00002211
773,0.00011899,6.02280188,0.00159207,0.0001651,0.00002387
774,0.00011199,5.30896902,0.00108412,0.00030028,0.00001971
775,0.00009098,4.55323029,0.00092151,0.00018115,0.0000166
776,0.00009028,4.67120504,0.0014029,0.00004777,0.00001153
777,0.00009809,5.31331158,0.00218673,0.00006762,0.00001529
778,0.00011468,5.85004139,0.00247342,0.00026983,0.00002018
779,0.00012381,6.09045935,0.00205393,0.00054489,0.00002114
780,0.00010833,5.92993021,0.00193376,0.00037584,0.00002283
781,0.00010397,5.68625021,0.00212108,0.00017714,0.00001772
782,0.00009994,5.64949703,0.00230037,0.00027394,0.00002024
783,0.00010766,5.33241987,0.0020895,0.0004262,0.00002001
784,0.00009545,4.25608397,0.00139034,0.00045231,0.00001658
785,0.00007408,2.95401025,0.00074951,0.00029844,0.00001119
786,0.00006725,2.46135092,0.00054774,0.00016193,0.0000108
787,0.00006869,2.38738751,0.00056216,0.00009831,0.00000629
788,0.00006629,2.31876278,0.000543,0.0000939,0.00000527
789,0.00006222,2.14917994,0.0004236,0.00012277,0.00000366
790,0.00005806,2.0046618,0.00036801,0.00009322,0.00000355
791,0.00005459,1.94896054,0.00035876,0.00007422,0.00000497
792,0.00005265,1.8781985,0.00030751,0.0000722,0.00000447
793,0.00005482,1.74598432,0.00025901,0.00007496,0.00000506
794,0.00004993,1.43096232,0.00019668,0.00007008,0.00000577
795,0.00005061,1.40004826,0.00019651,0.00004672,0.0000053
796,0.0000472,1.56880391,0.00027802,0.00001986,0.00000463
797,0.00004734,1.73116839,0.00037227,0.00003962,0.00000345
798,0.00004782,1.87627363,0.00053798,0.0000469,0.00000299
799,0.0000528,2.09967208,0.00071514,0.00009091,0.000004
800,0.00005117,2.28909326,0.00082722,0.00011528,0.00000364
801,0.00005617,2.73772192,0.00084242,0.00018077,0.0000043
802,0.00006458,3.51404977,0.00130541,0.00012495,0.00000461
803,0.00007362,4.43720198,0.00219073,0.00000308,0.0000056
804,0.00007817,4.94781208,0.00310893,0.00001099,0.00000762
805,0.00009666,5.55146646,0.00410134,0.0000005,0.00000831
806,0.00010303,6.29641056,0.0046906,0.00008955,0.00001371
807,0.00009521,6.10187292,0.00401909,0.00032284,0.00001666
808,0.00009647,5.34499311,0.00310082,0.00046229,0.00001582
809,0.00009311,4.79130363,0.00252413,0.00041694,0.00001309
810,0.00009209,4.57573509,0.00227025,0.00038899,0.0000101
811,0.00007819,4.21863937,0.00195031,0.00036708,0.00000972
812,0.00005676,3.12195396,0.00114792,0.00033789,0.00000777
813,0.00005002,2.41904974,0.000736,0.00023024,0.00000527
814,0.00004454,1.99524891,0.00056052,0.00014781,0.00000419
815,0.00004618,1.81865418,0.00046945,0.00010639,0.00000383
816,0.00004758,1.73603034,0.00042354,0.00009913,0.00000429
817,0.00004102,1.62435925,0.00037952,0.00008144,0.00000292
818,0.0000515,1.78504872,0.00037302,0.00011242,0.0000041
819,0.00005893,1.43504703,0.00030836,0.00011227,0.00000382
820,0.00004034,1.01524818,0.00019433,0.00007003,0.0000031
821,0.0000362,1.13400102,0.00018328,0.0000273,0.0000026
822,0.00003731,1.29358482,0.00019247,0.00001534,0.00000257
823,0.00004974,1.53416741,0.00024141,0.0000393,0.00000332
824,0.00003868,0.86511528,0.00013795,0.00005261,0.00000248
825,0.00002998,0.58205599,0.00011103,0.00002308,0.0000018
826,0.00002607,0.69138151,0.00009911,0.00002336,0.00000172
827,0.00002538,0.92290068,0.00012343,0.00001277,0.00000357
828,0.0000279,1.09941995,0.0001536,0.00000755,0.00000328
829,0.00003128,1.20371783,0.00019867,0.00001157,0.00000284
830,0.00003258,1.33843052,0.00024628,0.0000218,0.0000028
831,0.00003194,1.35654867,0.00028252,0.00001796,0.00000152
832,0.00003062,1.34124637,0.00026971,0.00005109,0.00000222
833,0.00003426,1.34397674,0.00025914,0.00004296,0.00000222
834,0.00003812,1.29511642,0.00023226,0.00003779,0.00000249
835,0.00003408,1.02658677,0.00016427,0.00005363,0.00000245
836,0.00002963,0.65704978,0.00009751,0.00005376,0.0000028
837,0.00003719,0.62893212,0.00011361,0.00003164,0.00000186
838,0.00003143,0.4605068,0.0001223,0.00001869,0.00000408
839,0.00003356,0.32855892,0.00008697,0.00003119,0.00000542
840,0.00003162,0.26058051,0.00011675,0.00001289,0.00000269
841,0.00001562,0.21093088,0.00010981,0.00002924,0.00000414
842,0.0000118,0.22959454,0.00010241,0.00002747,0.00000455
843,0.00001313,0.53399521,0.00010499,0.0000214,0.00000383
844,0.00002445,1.10966861,0.00016954,0.00000756,0.00000255
845,0.00002919,1.77366662,0.00032595,0.00000665,0.00000357
846,0.00004171,2.21361113,0.00063991,0.00000587,0.00000388
847,0.00004722,2.62601089,0.00080558,0.00003659,0.00000166
848,0.00005707,3.24948359,0.00094745,0.00010393,0.00000262
849,0.00006146,3.78531837,0.00121119,0.00009261,0.00000502
850,0.00007883,4.39847231,0.0016475,0.00007968,0.00000409
851,0.00007817,4.69239616,0.00201299,0.000111,0.00000444
852,0.00008455,4.58665323,0.00206804,0.00021992,0.00000533
853,0.00008975,3.82126188,0.00145737,0.00042099,0.00000936
854,0.00009042,3.23810863,0.00093961,0.00041042,0.00001031
855,0.00008518,3.04187036,0.00085301,0.00024209,0.00001269
856,0.00009144,3.38150501,0.00121463,0.00013644,0.00001154
857,0.000097,3.82329893,0.00169532,0.00016544,0.00001205
858,0.0000929,4.10153008,0.00182563,0.00034355,0.00001203
859,0.00008721,3.81402636,0.00138919,0.00042395,0.00000985
860,0.00007725,3.10752583,0.00089875,0.00033857,0.00000949
861,0.00006613,2.88045812,0.0008649,0.00019477,0.00000536
862,0.00005912,2.67039466,0.0008726,0.00013937,0.00000465
863,0.00005606,2.15625858,0.00061348,0.00019728,0.00000479
864,0.00006118,1.58385181,0.00038621,0.00020434,0.00000689
865,0.00006901,1.41256714,0.00035287,0.00015034,0.00000711
866,0.00005009,0.91121185,0.00022655,0.00008726,0.00000602
867,0.0000427,0.64755237,0.00017363,0.00007204,0.00000778
868,0.00003254,0.46600974,0.00014058,0.000052,0.00000763
869,0.00002682,0.32760459,0.00009603,0.00002514,0.00000123
870,0.00002471,0.31464678,0.00006016,0.00000275,0.00000297
