Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
433,0.00007028,4.64033794,0.00001147,0.00002556,0.00000589
434,0.00007339,4.67690277,0.0000674,0,0.00000685
435,0.00007302,4.62949514,0.00005845,0.00002733,0.00000602
436,0.00007211,4.5918541,0.00003789,0.0000184,0.00000476
437,0.00006625,4.55810213,0.00006619,0.00000229,0.00000459
438,0.00006335,4.47300863,0.00003167,0.0000224,0.00000424
439,0.0000761,4.44406366,0.00004841,0.00000518,0.00000501
440,0.00006465,4.49183273,0.00005401,0.00000732,0.0000048
441,0.00006809,4.47541761,0.00005033,0.00001162,0.00000547
442,0.00006266,4.45991707,0.00003051,0.00001053,0.00000726
443,0.00007562,4.43724298,0.00007395,0.00000542,0.0000072
444,0.00007404,4.41891384,0.00002717,0.00002785,0.00000606
445,0.00005181,4.40441322,0.00004254,0.00000917,0.00000576
446,0.00006518,4.40012169,0.00001225,0.0000132,0.00000628
447,0.00008383,4.49441385,0.00005953,0,0.00000698
448,0.00007353,4.55232096,0.00001972,0.00002092,0.00000721
449,0.00006207,4.53315067,0.00005059,0.00000016,0.00000145
450,0.00004655,4.54445028,0.0000505,0.00001281,0.0000026
451,0.00007123,4.62676048,0.00002969,0.00001575,0.00000452
452,0.00006381,4.66477346,0.00004532,0.00000887,0.00000423
453,0.00006438,4.77616215,0.00005173,0.00001194,0.00000552
454,0.00007129,4.84406853,0.00006265,0.00001681,0.00000377
455,0.00006986,4.86422539,0.0000581,0.00002735,0.00000413
456,0.00007288,4.8363328,0.00006175,0.00002086,0.00000332
457,0.00005833,4.79355383,0.00006957,0.00003033,0.00000392
458,0.00007187,4.74386835,0.00005161,0.00002954,0.0000041
459,0.00007163,4.81657648,0.0000477,0.00001822,0.00000429
460,0.00008833,4.87090111,0.00008118,0.00001535,0.00000237
461,0.00007814,4.82339287,0.00004993,0.00004402,0.000006
462,0.00006843,4.76198435,0.00004202,0.00001976,0.00000482
463,0.0000649,4.78884745,0.00002095,0.00001146,0.00000199
464,0.00007892,4.82828665,0.00004642,0.00000407,0.00000319
465,0.00007506,4.89083481,0.00004571,0.00001207,0.00000328
466,0.00007186,5.16183233,0.00005968,0.00001374,0.00000393
467,0.00008989,5.70095682,0.00003073,0.00003808,0.0000031
468,0.0000867,6.02198458,0.00002176,0.00000626,0.00000722
469,0.00008458,5.95701647,0.00005114,0.0000048,0.00000643
470,0.00008933,5.55634069,0.00004299,0.00001998,0.00000489
471,0.00007614,5.20634937,0.00004547,0.00001362,0.00000675
472,0.00007106,4.99874353,0.00005996,0.00001069,0.00000689
473,0.00007078,4.84854221,0.00006604,0.00002004,0.00000456
474,0.00007731,4.62523222,0.00005883,0.00003078,0.00000373
475,0.00006904,4.2656951,0.00007629,0.00001718,0.00000251
476,0.00007761,4.0012784,0.00008336,0.00002834,0.00000387
477,0.00007706,3.87877464,0.00006277,0.00003836,0.00000275
478,0.00007558,3.78895426,0.00007706,0.0000299,0.00000239
479,0.00006159,3.5366466,0.00006746,0.00002565,0.00000354
480,0.0000634,3.24235225,0.00007487,0.00001087,0.00000343
481,0.00004868,2.91379118,0.00009358,0.00000743,0.00000174
482,0.00006126,2.55676889,0.00009094,0.00001273,0.00000486
483,0.00004865,2.26990247,0.00008921,0.00000645,0.00000426
484,0.00005183,2.10769653,0.00007793,0.00000585,0.00000365
485,0.00004733,2.48560214,0.00007507,0.00000489,0.00000314
486,0.00006328,3.30527377,0.00005149,0.00001545,0.00000528
487,0.00008025,4.04316854,0.0000418,0.00000595,0.00000402
488,0.00007808,4.40559101,0.0000078,0.00001703,0.00000506
489,0.00007551,4.23654175,0.00001677,0,0.00000688
490,0.00006703,4.02713156,0.00001601,0,0.00000396
491,0.0000593,3.96159434,0.00002949,0,0.00000234
492,0.00005688,4.09282827,0.00005084,0.00000273,0.00000336
493,0.00006172,4.25861454,0.00005717,0.00001812,0.00000468
494,0.00006603,4.33933353,0.00004482,0.00002566,0.00000464
495,0.0000725,4.29404116,0.00005595,0.00001393,0.00000543
496,0.00007354,4.37222481,0.00002607,0.0000289,0.00000598
497,0.00007102,4.44046736,0.00002237,0.00000526,0.00000502
498,0.00006608,4.50974989,0.00005875,0.00000419,0.00000625
499,0.00007246,4.52476358,0.00005269,0.00002609,0.00000797
500,0.00005362,4.48089504,0.00004643,0.00002195,0.00000763
501,0.00006169,4.30860901,0.00005702,0.00001885,0.00000189
502,0.0000674,4.08579254,0.00006053,0.00001881,0.00000386
503,0.00006665,3.97921801,0.00005804,0.00002915,0.00000577
504,0.0000705,3.94229555,0.00004863,0.00002401,0.00000537
505,0.00006669,3.82738185,0.00004323,0.00001397,0.00000438
506,0.00006287,3.75808406,0.00003724,0.00000907,0.00000396
507,0.0000604,3.77984786,0.0000362,0.00001144,0.0000032
508,0.00006728,3.77928948,0.00004929,0.00000657,0.000004
509,0.00007146,3.82107973,0.00002094,0.00001571,0.0000039
510,0.0000662,3.92597127,0.00003778,0.0000019,0.00000625
511,0.00005686,3.95965123,0.00004348,0.00000843,0.00000145
512,0.00006367,3.95509577,0.00003698,0.00001121,0.00000357
513,0.00005334,3.98649836,0.00001623,0.00001076,0.00000249
514,0.0000541,4.00060511,0.00002811,0,0.00000329
515,0.00006477,4.01767015,0.00003794,0.00000295,0.0000021
516,0.00005858,3.98781514,0.00005877,0.00000954,0.00000174
517,0.00005679,4.01334476,0.00004052,0.00002731,0.00000246
518,0.00006206,4.07534409,0.00003133,0.00001982,0.00000408
519,0.00006699,4.01105785,0.00004566,0.00000262,0.00000265
520,0.0000677,3.98680449,0.00001457,0.00001405,0.00000238
521,0.00006323,4.20811081,0.00002607,0.00000063,0.00000248
522,0.00006797,4.60011768,0.00001599,0.00000424,0.00000182
523,0.00007041,4.77471304,0.00003429,0.0000007,0.00000114
524,0.00006362,4.84082508,0.00002918,0.00001957,0.00000206
525,0.00006551,4.75401449,0.00000459,0.00000765,0.0000027
526,0.00006793,4.64422846,0,0.00000035,0.00000121
527,0.00007011,4.68214989,0.00001425,0,0.00000438
528,0.00007668,4.79549026,0.0000534,0,0.00000323
529,0.00006472,4.93302822,0.00002528,0.0000271,0.00000321
530,0.00007588,5.00928164,0.00001282,0.00000449,0.00000227
531,0.00007131,5.00044966,0.00003735,0,0.00000391
532,0.00007114,4.89808655,0.00001026,0.0000107,0.00000285
533,0.00007503,4.78837681,0.00000773,0.00000017,0.00000295
534,0.00005943,4.69213152,0.00002375,0,0.00000353
535,0.00006824,4.67471409,0.00004835,0.00000372,0.00000275
536,0.00006617,4.8109169,0.00004294,0.00001557,0.00000507
537,0.00007312,4.90866232,0.00004864,0.00001833,0.00000221
538,0.00007324,5.01400518,0.00005885,0.00002096,0.00000047
539,0.00007702,5.02188826,0.00005798,0.00003289,0.00000201
540,0.00008117,4.98428011,0.00002094,0.00002889,0.00000492
541,0.00007043,4.94887257,0.00003627,0.00001012,0.00000353
542,0.00007626,4.86950397,0.00006041,0.00000721,0.00000509
543,0.00005168,4.67946625,0.00003748,0.00003122,0.00001306
544,0.00004763,4.51468658,0.00005008,0.0000138,0.00001485
545,0.00004541,4.48698521,0.00004163,0.00002467,0.00001495
546,0.00004235,4.53652287,0.00006911,0.00001609,0.00001378
547,0.0000328,4.57213116,0.00005736,0.00004141,0.00001253
548,0.00004555,4.46166086,0.00006277,0.00002688,0.0000149
549,0.00003472,4.38939381,0.00008279,0.00003155,0.0000131
550,0.00001853,4.33892536,0.00006172,0.00005548,0.00001329
551,0.00004081,4.42227364,0.00004487,0.00003301,0.00001295
552,0.00005583,4.49895763,0.00003298,0.00002094,0.0000148
553,0.00003578,4.57079601,0.00004781,0.00001372,0.00001457
554,0.00004068,4.58501625,0.00003446,0.00002191,0.00001576
555,0.00004168,4.35072708,0.00004891,0.00001005,0.00001166
556,0.00002932,3.82693195,0.00004247,0.0000177,0.00000943
557,0.00003544,3.30961013,0.00008357,0.00000186,0.00000811
558,0.00003735,2.97897744,0.00007116,0.00003498,0.00000897
559,0.00003477,2.93307328,0.00004289,0.00002128,0.00000721
560,0.00001899,2.9944489,0.00005568,0.00000829,0.00000895
561,0.00002384,3.08544612,0.00003878,0.00000995,0.00000788
562,0.00002055,3.10183167,0.00004265,0.00000023,0.00000745
563,0.00002215,3.07899284,0.00005473,0.00000374,0.00000564
564,0.0000245,3.05656314,0.00006525,0.000014,0.00000676
565,0.00002253,3.03708935,0.00007121,0.00002286,0.00001008
566,0.00002777,2.94114089,0.00005024,0.00002915,0.00000851
567,0.0000228,2.80234051,0.00005855,0.00001004,0.00000908
568,0.00002669,2.51881886,0.00008501,0.00001255,0.00000824
569,0.00001932,2.29815388,0.00008739,0.00002679,0.00000642
570,0.00001889,2.201864,0.00007349,0.0000235,0.00000716
571,0.00001009,2.31765175,0.00008518,0.00001205,0.00000826
572,0.00001562,2.57894826,0.00006559,0.00003269,0.00000834
573,0.00001474,2.82727385,0.00006823,0.0000171,0.00000819
574,0.00001491,2.95894957,0.00005078,0.00002541,0.00000674
575,0.00001476,3.11000729,0.00004613,0.00001795,0.0000059
576,0.00002018,3.28043365,0.0000421,0.00001396,0.00000718
577,0.00001501,3.41130972,0.00003234,0.00001162,0.00000748
578,0.00002289,3.49150038,0.00002185,0.00000348,0.00000562
579,0.00002706,3.46529436,0.00001314,0.00000487,0.00000555
580,0.00002512,3.42017126,0.00004073,0.00000053,0.00000644
581,0.00002665,3.38348055,0.00003042,0.00001414,0.00000733
582,0.00001881,3.30931211,0.00003093,0.00000321,0.00000648
583,0.00002031,3.06856585,0.00004524,0.00000559,0.00000719
584,0.00002139,2.70780158,0.00005212,0.0000106,0.00000859
585,0.00001858,2.31613445,0.00004953,0.00000472,0.00000816
586,0.0000165,1.73908424,0.0000382,0.00000147,0.000006
587,0.00001508,1.33376849,0.00005254,0.00000015,0.0000066
588,0.00000161,1.21765339,0.00007053,0.00000678,0.00000584
589,0.00000193,1.28345704,0.00004423,0.00000796,0.0000024
590,0.00000515,1.31509745,0.00005417,0.00000119,0.00000391
591,0.00000308,1.31020927,0.00005846,0.00000172,0.0000023
592,0.00000364,1.41863918,0.00006464,0.00000544,0.00000242
593,0.00000434,1.83251619,0.00004886,0.00001178,0.00000426
594,0.00001615,2.41407228,0.00005092,0.00000752,0.00000482
595,0.00002194,3.01157808,0.00003246,0.00001562,0.00000442
596,0.00002259,3.41382289,0.00003929,0.00001005,0.00000657
597,0.00001719,3.6514833,0.0000553,0.00001125,0.00000412
598,0.00002463,3.82151914,0.00002345,0.0000289,0.0000034
599,0.00001897,3.93374681,0.00001312,0.00000587,0.00000588
600,0.00002807,3.86279917,0.00002985,0,0.00000509
601,0.0000194,3.61793566,0.00005631,0.00000431,0.00000405
602,0.00001792,3.36957359,0.00003532,0.0000234,0.00000262
603,0.00001628,3.14412665,0.00002649,0.00000997,0.00000412
604,0.00001706,2.73510981,0.00005438,0.00000034,0.00000254
605,0.00001829,2.39747238,0.00005397,0.00001221,0.00000185
606,0.00001643,2.21768808,0.00004778,0.00000815,0.00000041
607,0.00002045,2.20591235,0.00003821,0.00000926,0.00000318
608,0.00002139,2.38797164,0.00004019,0.00000719,0.00000174
609,0.00002182,2.88692546,0.00003436,0.00000509,0.00000321
610,0.0000079,3.40581512,0.00003905,0.00000561,0.00000221
611,0.0000194,3.87868094,0.00003203,0.00001381,0.00000286
612,0.00002074,4.36422729,0.00003669,0.00001184,0.00000489
613,0.00004127,4.4667244,0.00002504,0.00001394,0.00000421
614,0.00002739,3.63267422,0.00003771,0.00000113,0.0000035
615,0.00003674,2.32435989,0.00004321,0.00000313,0.00000414
616,0.0000092,1.52821064,0.0000542,0.00001083,0.00000281
617,0.00003645,0.96109581,0.00004773,0.00001254,0.00000469
618,0.00000695,0.82215267,0.00003202,0.00000834,0.00000596
619,0.00001479,1.38539004,0.00006038,0.00000753,0.00000459
620,0.0000049,2.22059631,0.00004015,0.00002591,0.00000282
621,0.00001132,3.11446929,0.00003211,0.00001686,0.00000321
622,0,4.53375387,0.00003606,0.0000106,0.00000523
623,0.00000026,6.05677795,0.00005435,0.0000048,0.00000358
624,0.00005765,7.28772211,0.00007666,0.0000207,0.00000755
625,0.00001486,7.94671345,0.00009678,0.00004211,0.00000945
626,0.00008569,8.32482052,0.00007193,0.0000676,0.00001026
627,0,8.40279388,0.00008463,0.00005067,0.00001349
628,0.00007739,7.9815588,0.00012444,0.0000333,0.00001712
629,0.00009591,7.00652504,0.00011956,0.00006284,0.00001111
630,0.0000014,6.35994339,0.0000778,0.00005688,0.00000683
631,0.00009892,6.46197033,0.0001295,0.00002969,0.00000832
632,0.00013179,6.52168751,0.0001598,0.00005922,0.00000788
633,0.00013661,6.17585278,0.00012813,0.00011147,0.00000712
634,0.0000871,5.82127762,0.00010746,0.00007824,0.00000913
635,0.00003366,5.71529436,0.00011916,0.00005491,0.00000743
636,0.00003627,5.71674824,0.00008898,0.00008223,0.0000109
637,0.00003753,5.60664892,0.00010568,0.00003884,0.0000115
638,0.00004457,4.96608877,0.00009099,0.00005092,0.00000645
639,0.00002014,3.18910837,0.00011213,0.00003141,0.00000807
640,0.00001336,1.61674654,0.00009782,0.00003983,0.00000777
641,0.00001118,0.93131906,0.00012209,0.00004121,0.00000711
642,0.00000794,0.56371289,0.00010586,0.00006346,0.00000444
643,0.00000003,0.37728959,0.00007737,0.00005156,0.0000041
644,0,0.27591738,0.00006392,0.00002791,0.00000291
645,0,0.3089754,0.00008053,0.00000974,0.00000298
646,0,0.71754807,0.00007409,0.00002663,0.00000266
647,0.00000352,1.40433836,0.00004624,0.00003241,0.00000205
648,0.00001793,2.35996103,0.00007642,0.00001269,0.0000017
649,0.00002198,3.66698718,0.00008277,0.00004964,0.00000085
650,0.00002967,5.30660772,0.00009105,0.0000607,0.0000012
651,0.00003406,6.37435627,0.000155,0.00005418,0.00000316
652,0.00004415,6.78295994,0.00015952,0.00010678,0.00000874
653,0.00005579,6.8679781,0.00015081,0.00009965,0.00001041
654,0.00005568,6.99386549,0.00013575,0.00009703,0.00001195
655,0.00006022,7.10525131,0.00013941,0.00008457,0.000012
656,0.00005041,7.23621845,0.00018732,0.00008532,0.000008
657,0.00005746,6.98965168,0.00014462,0.00011116,0.0000141
658,0.00006257,6.63822222,0.00014797,0.00007808,0.00001189
659,0.00006043,5.94558811,0.00014048,0.00007929,0.00000857
660,0.00005668,4.75965786,0.00010154,0.00006822,0.00000678
661,0.00003397,3.19744515,0.0001092,0.00002614,0.00000251
662,0.00002767,2.00545144,0.00008621,0.00002611,0.00000079
663,0.00001617,1.52658784,0.0000567,0.00003048,0.00000221
664,0.00002176,1.78223491,0.00007079,0.00001098,0.00000409
665,0.00002581,2.79972386,0.00007336,0.00002602,0.00000199
666,0.00002522,3.84358835,0.0000563,0.00004186,0.00000436
667,0.00003494,4.44439983,0.000056,0.00003311,0.00000121
668,0.00002267,4.58283043,0.00005057,0.00002631,0.00000156
669,0.0000399,4.86020184,0.00007103,0.00002189,0.0000033
670,0.00004296,5.08469152,0.00005847,0.00003557,0.00000372
671,0.00003747,4.97599888,0.00006211,0.00002595,0.00000362
672,0.00004427,4.59279919,0.00004749,0.00002444,0.00000253
673,0.00002553,4.11717176,0.00004232,0.00001409,0.0000047
674,0.00002699,3.74174762,0.00008346,0.00000882,0.00000368
675,0.0000428,3.57737088,0.00005789,0.00004494,0.00000283
676,0.00003269,3.53868914,0.00006189,0.00002639,0.00000335
677,0.00002963,3.82976198,0.00002136,0.0000255,0.00000369
678,0.00003205,4.35640478,0.00004643,0.00001201,0.00000396
679,0.00001866,4.54817581,0.00004651,0.00001797,0.000001
680,0.00003831,4.24691057,0.00008819,0.00001685,0.00000141
681,0.00003615,3.40534902,0.00005986,0.00004537,0.00000297
682,0.00002737,2.40440893,0.00008329,0.00000889,0.00000266
683,0.0000128,1.59520698,0.00006414,0.00002967,0.00000376
684,0.00001584,1.35497582,0.00006926,0.00002479,0.0000004
685,0.00002647,1.45214868,0.00006818,0.00000532,0.00000326
686,0.00002732,1.86829197,0.00006337,0.00001456,0.00000184
687,0.00002606,2.20649529,0.00008845,0.0000141,0.00000152
688,0.00002644,2.18794847,0.00008832,0.00003513,0
689,0.00002368,2.1911149,0.00007907,0.0000372,0.00000034
690,0.00001377,2.48907042,0.00006363,0.00002808,0.00000105
691,0.00001686,2.97478724,0.00007175,0.00002495,0.00000092
692,0.00002119,3.45908833,0.00005081,0.00004073,0.0000012
693,0.00003195,3.77361941,0.00006435,0.00001894,0.0000017
694,0.0000229,4.00306129,0.00007773,0.00003364,0.00000144
695,0.00004088,4.35568905,0.00002437,0.00005131,0.00000065
696,0.00004329,4.86819315,0.00005318,0.00001413,0.0000017
697,0.00003468,5.15468025,0.00005525,0.0000176,0.00000236
698,0.00005369,5.11487532,0.0000704,0.00001791,0.00000077
699,0.00006211,4.96424389,0.00006569,0.00003958,0.00000269
700,0.00003615,5.00385427,0.0000529,0.0000321,0.00000394
701,0.0000388,5.24556828,0.00004067,0.00002558,0.00000064
702,0.00005181,5.3691597,0.00005602,0.00000929,0.00000107
703,0.00003697,5.06594276,0.00006752,0.0000145,0.0000019
704,0.00002001,4.73877096,0.00006103,0.00003831,0.00000203
705,0.00004652,4.78350019,0.00004857,0.00003339,0.00000383
706,0.00004642,5.20612431,0.00007509,0.00001633,0.00000405
707,0.00005179,5.76454639,0.0000598,0.00004156,0.00000603
708,0.00007772,6.36807632,0.00007581,0.00002766,0.00000356
709,0.00006479,6.6719079,0.00007485,0.00004959,0.00000514
710,0.00006464,6.5925808,0.00008388,0.00002989,0.00000623
711,0.00004533,6.28836107,0.00009509,0.00004336,0.00000737
712,0.00005079,5.98576069,0.00008677,0.00004468,0.00000842
713,0.00006124,5.85903072,0.00010906,0.00002443,0.00000412
714,0.00005856,6.0328145,0.00009154,0.0000497,0.00000631
715,0.0000741,6.39648056,0.00013474,0.00004051,0.00000521
716,0.00005708,6.7520628,0.00012839,0.00009237,0.00000546
717,0.00004877,6.93997955,0.00011452,0.00008251,0.00000553
718,0.00008258,7.00382614,0.00011699,0.00007318,0.00000895
719,0.00008664,7.06243467,0.00012147,0.00006262,0.00000802
720,0.00007393,7.1716795,0.0000642,0.00009549,0.00000807
721,0.000093,7.22764587,0.00008028,0.00003593,0.00001004
722,0.00006587,6.92196751,0.00012235,0.00004886,0.00000822
723,0.00005844,6.15995169,0.00010736,0.0000898,0.00000516
724,0.00006479,4.76574755,0.00013035,0.00005241,0.00000704
725,0.00004496,3.67745233,0.0001192,0.00006238,0.00000131
726,0.0000313,2.98079181,0.00014387,0.00004461,0
727,0.00003654,2.68961573,0.00012176,0.00005984,0.00000071
728,0.00002677,2.81341052,0.00012853,0.00004369,0.00000194
729,0.0000298,2.97467947,0.00011892,0.00004973,0.00000224
730,0.00002438,2.97866225,0.00009104,0.00004597,0.00000185
731,0.00002791,2.90062475,0.00010215,0.00001762,0.0000039
732,0.00002231,2.60458565,0.00010013,0.00002701,0.00000215
733,0.00002249,1.79671371,0.00009151,0.00002983,0.00000105
734,0.00001792,1.14680207,0.00009091,0.00003242,0.00000171
735,0.00000556,0.93088108,0.00006438,0.00003407,0.00000058
736,0.00001913,1.20938408,0.00007399,0.00000385,0.00000246
737,0.00002596,1.74861443,0.00006032,0.000007,0.00000199
738,0.0000249,2.13658357,0.00006982,0.00000638,0.0000013
739,0.00002882,2.08722138,0.00007726,0.00000649,0.00000246
740,0.00002092,1.66733849,0.00009182,0.00001547,0.00000107
741,0.00002278,1.05757666,0.00007385,0.00002598,0.00000082
742,0.00001455,0.72461921,0.0000686,0.00002692,0.00000081
743,0.00001429,0.46221128,0.00008285,0.00001493,0.00000171
744,0.00000475,0.30908954,0.00006117,0.00002651,0.00000345
745,0.00000241,0.22283298,0.00004163,0.00000741,0.00000447
746,0,0.17683107,0.00005404,0.00001105,0.00000303
747,0,0.14612351,0.00005517,0.00001451,0.00000176
748,0,0.10640334,0.0000403,0.00001045,0.00000116
749,0,0.08175088,0.00000615,0.00000647,0.00000289
750,0,0.07469571,0.00002772,0,0.00000124
751,0,0.09048218,0.00003131,0.00000585,0.0000024
752,0,0.08826755,0.00007914,0.00000341,0.00000303
753,0,0.08688218,0.00003673,0.00003319,0.00000017
754,0,0.07375864,0.00005572,0.00000758,0.00000063
755,0,0.07674118,0.0000313,0.0000151,0.00000125
756,0,0.07276955,0.00005847,0.00000085,0.00000384
757,0,0.05664331,0.00004931,0.0000116,0.00000068
758,0,0.05930065,0.00004056,0.00001556,0.00000045
759,0,0.05607916,0.00001448,0.0000079,0.00000064
760,0,0.05592246,0.0000275,0,0.00000027
761,0,0.1323528,0.000024,0.00000449,0.0000004
762,0,0.2777203,0.00001878,0.00000442,0.00000046
763,0.00000086,0.43418103,0.00003852,0.00000547,0.00000079
764,0.00000358,0.63123029,0.00002495,0.00001114,0.00000087
765,0.00000866,0.74977922,0.00002915,0.00000117,0.00000078
766,0.00001207,0.79663646,0.00003997,0.00000162,0.00000104
767,0.00001735,0.98830527,0.00004402,0.00000569,0.00000044
768,0.00002708,0.93426126,0.00005651,0.00000792,0.00000034
769,0.00001272,0.85613155,0.00003966,0.00001367,0.00000145
770,0.00001997,0.82590026,0.00004642,0.00000753,0.00000083
771,0.00002342,0.80708921,0.0000555,0.0000092,0.0000013
772,0.00001934,0.85101974,0.00003845,0.00002005,0.00000032
773,0.00002178,0.87861782,0.0000493,0.00000284,0.00000074
774,0.00002151,0.86527854,0.00004863,0.00001086,0.00000046
775,0.00002427,0.84606194,0.00004348,0.00000937,0.00000166
776,0.00001976,0.71045613,0.00003959,0.00000818,0.00000087
777,0.00001375,0.60503507,0.00003878,0.00000664,0.00000062
778,0.0000138,0.55985016,0.00002231,0.00001087,0.00000055
779,0.00001091,0.56645298,0.00002987,0.00000187,0.00000041
780,0.0000147,0.57211965,0.0000376,0.00000349,0.00000029
781,0.00001232,0.63611197,0.00004156,0.00001048,0.00000031
782,0.00001808,0.65272099,0.00004724,0.00001019,0.00000067
783,0.00001816,0.69136792,0.00003477,0.00001474,0.00000173
784,0.0000215,0.70878577,0.00003815,0.00000358,0.00000131
785,0.00001356,0.734267,0.00004416,0.00000325,0.00000157
786,0.00002396,0.73709136,0.00004156,0.00000399,0.00000094
787,0.00001479,0.93564898,0.00004059,0.00000421,0.00000211
788,0.00003149,1.86080217,0.00005652,0.00000682,0.00000296
789,0.00001905,3.37499762,0.00007168,0.00002358,0.00000385
790,0.00005143,4.85011053,0.00010069,0.00003416,0.00000514
791,0.00000319,5.32751369,0.00009681,0.00004971,0.000006
792,0.0000015,5.79979944,0.0000701,0.0000375,0.00000558
793,0.00009614,5.85514832,0.00009718,0.00001484,0.00000387
794,0.00004405,5.80791616,0.00013538,0.00003967,0.00000606
795,0.00011884,5.96763325,0.00012729,0.00007936,0.00001338
796,0.0000027,6.10714006,0.00014462,0.00006118,0.00001049
797,0.00009536,6.02074766,0.00009864,0.00005307,0.0000063
798,0.00013438,5.6180892,0.00012367,0.00003037,0.00000591
799,0.00001008,5.5251193,0.0000959,0.00005864,0.00000653
800,0.0001379,5.51803207,0.00012995,0.00003555,0.00000554
801,0.00018557,5.62298536,0.00014284,0.00005641,0.00000232
802,0.00017287,5.3101368,0.00010189,0.00005558,0.0000043
803,0.00010906,4.76278973,0.0001116,0.00003293,0.00000483
804,0.00005961,4.3921504,0.00011562,0.00004557,0.00000116
805,0.00006448,4.16957045,0.00007907,0.00004571,0.00000174
806,0.00005583,4.13544369,0.00008639,0.00002073,0.00000286
807,0.00006424,4.09048653,0.00010235,0.00001461,0.0000026
808,0.00006385,4.08477116,0.00008918,0.00003189,0.00000108
809,0.00004371,4.1515336,0.0001143,0.00000698,0
810,0.00005026,4.14485598,0.00006417,0.00003713,0.0000014
811,0.00006001,3.7015295,0.00009643,0.00000213,0.00000076
812,0.00005047,3.00969338,0.00004869,0.00002594,0.00000032
813,0.00004185,2.29989457,0.00009875,0.00000473,0.00000079
814,0.00003839,1.70252085,0.00006002,0.00003085,0.00000052
815,0.00003067,1.40565467,0.00007746,0.00000295,0.00000203
816,0.00002543,1.53257322,0.00006512,0.0000206,0.00000189
817,0.00003711,2.15456271,0.00005617,0.00000849,0.00000332
818,0.00004322,2.7881999,0.00003605,0.00001711,0.00000198
819,0.00003954,3.18549395,0.00003797,0.00000464,0.00000366
820,0.00004194,3.33045936,0.00005837,0.0000028,0.00000427
821,0.00004716,3.30618048,0.00005983,0.00001404,0.00000364
822,0.00004331,3.218009,0.00004533,0.00001237,0.00000279
823,0.0000432,3.21650815,0.00006234,0.00000533,0.00000521
824,0.00005131,3.18055058,0.00005575,0.00001411,0.00000469
825,0.00005062,3.00143766,0.00006902,0.0000057,0.00000301
826,0.00003686,2.69186258,0.00010309,0.00000963,0.00000382
827,0.00003785,2.35916495,0.00011193,0.00001853,0.00000161
828,0.00004119,2.27279258,0.00010611,0.00002979,0.00000225
829,0.00004164,2.43842149,0.00010383,0.00002485,0.00000434
830,0.00003948,2.58887744,0.00012538,0.00002881,0.00000092
831,0.00004381,2.72373295,0.00010987,0.00005655,0.00000142
832,0.0000388,2.90646672,0.00010259,0.00004438,0.00000207
833,0.00004774,3.29237843,0.00008464,0.00004391,0.00000288
834,0.00005328,3.89587021,0.00009003,0.00003962,0.00000239
835,0.00004529,4.50847435,0.00007443,0.00004729,0.00000293
836,0.0000538,4.81544971,0.00007858,0.00003684,0.00000475
837,0.00004423,5.08463144,0.00009882,0.00003983,0.00000263
838,0.00006336,5.56902599,0.00010996,0.00005491,0.00000844
839,0.0000792,6.20353127,0.00012702,0.00006183,0.00000595
840,0.00007082,6.50966883,0.00011206,0.0000796,0.00000261
841,0.00008025,6.23196077,0.00012237,0.00004778,0.00000352
842,0.00006446,5.66972446,0.00009722,0.00006604,0.00000044
843,0.00005872,5.18616629,0.00009038,0.00003962,0.00000061
844,0.00005745,4.7893405,0.00007194,0.00002846,0.00000182
845,0.00005063,4.21383762,0.00008175,0.00001309,0.00000326
846,0.00004727,3.77271748,0.00003512,0.00002652,0.00000499
847,0.00004987,3.71406841,0.00007944,0.00000081,0.00000189
848,0.00002915,3.8598218,0.00006375,0.00003764,0.00000316
849,0.00005183,4.11400032,0.00004178,0.00002847,0.00000236
850,0.00004753,4.31459904,0.00003582,0.00000772,0.00000286
851,0.00005044,4.24178505,0.00004846,0.00000265,0.00000055
852,0.00004275,4.11133242,0.0000639,0.00000611,0.00000212
853,0.00004368,4.02008533,0.00005128,0.00002151,0.0000012
854,0.00004647,3.95762038,0.00008141,0.00001316,0.00000222
855,0.00005396,3.99828029,0.00006998,0.00003538,0.00000194
856,0.0000531,4.09265947,0.00009833,0.00003397,0.00000561
857,0.00005552,4.04142857,0.00010059,0.00005125,0.00000205
858,0.00004625,3.87860847,0.00009994,0.00005383,0.00000042
859,0.00003968,3.72851753,0.0000958,0.00004913,0
860,0.00002933,3.55727458,0.00011098,0.0000452,0.00000255
861,0.00003243,3.35737443,0.00009994,0.00005229,0.0000049
862,0.000039,3.29881716,0.00010941,0.00003441,0.00000485
863,0.00003427,3.30791855,0.00008977,0.00004625,0.00000622
864,0.00004634,3.37978339,0.00009391,0.00002058,0.00000293
865,0.00003782,3.47039533,0.00010004,0.00002974,0.00000244
866,0.00003735,3.55002737,0.00011539,0.00004157,0.00000164
867,0.0000533,3.58972573,0.00008382,0.00006263,0.00000219
868,0.0000583,3.574687,0.00008747,0.00003299,0
869,0.00004186,3.61411738,0.00008875,0.00003416,0.00000358
870,0.00002855,3.5301125,0.00009792,0.00003496,0.00000677
871,0.00004006,3.27663994,0.0001131,0.00003586,0.00000215
872,0.00003188,2.86313844,0.00015473,0.00003072,0.00000266
873,0.00002038,2.50158548,0.00015549,0.00005599,0.00000238
