﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
441,0.00005449,3.93666506,0.00007137,0.00002749,0
442,0.00004666,4.12663412,0.00012402,0.00002748,0
443,0.00004457,4.32459164,0.00010245,0.00008432,0.00001454
444,0.00004861,4.44341326,0.0000287,0.00005421,0.00000055
445,0.00005096,4.55614138,0.00004965,0.00000391,0.00000007
446,0.00005309,4.65861845,0.00007273,0.00001135,0
447,0.0000445,4.76097345,0.00007121,0.00003176,0
448,0.00005182,4.74812317,0.00007161,0.00003102,0
449,0.00004796,4.78563499,0.00011149,0.00003452,0
450,0.00004317,4.92331743,0.00007046,0.00006991,0
451,0.00004443,4.98037338,0.00005166,0.00003166,0
452,0.00004905,4.88165188,0.00010649,0.00001401,0
453,0.00005239,4.80918646,0.00009099,0.00006377,0
454,0.00004461,4.67369652,0.00004704,0.00005557,0
455,0.00005194,4.53432703,0.00011304,0.00001577,0
456,0.00005409,4.48594141,0.00011477,0.00006941,0
457,0.00005431,4.52311993,0.0000674,0.00007301,0
458,0.00005521,4.56612396,0.00011097,0.00003113,0
459,0.00006383,4.64183044,0.00007415,0.00006572,0
460,0.00005945,4.68212795,0.00009392,0.00004397,0
461,0.00004906,4.80973005,0.00010569,0.00005603,0
462,0.00006021,5.08040524,0.00008539,0.00006853,0
463,0.00005322,5.41426468,0.00006504,0.00005095,0
464,0.00006581,5.41085243,0.00012488,0.00002631,0
465,0.00006504,5.13815641,0.00011428,0.00007826,0
466,0.00005299,4.87559319,0.00004714,0.00007458,0
467,0.00005358,4.56725216,0.00010383,0.0000103,0
468,0.00004929,4.2935257,0.00009751,0.00006128,0
469,0.00005326,4.07821083,0.00009953,0.00005426,0.00000013
470,0.00004487,3.96341324,0.00007642,0.00005442,0.00000066
471,0.00005333,3.8413775,0.00009374,0.00002794,0
472,0.00004413,3.74829006,0.00007563,0.00004299,0
473,0.00004351,3.59620237,0.00009969,0.00002651,0.00000101
474,0.00005042,3.42117834,0.00010125,0.00004422,0.00000019
475,0.0000469,3.35070395,0.00011827,0.00004818,0
476,0.00004267,3.32648396,0.0000713,0.00005542,0
477,0.00005197,3.31981039,0.00011499,0.00001841,0
478,0.00003858,3.22771907,0.00008582,0.00005442,0
479,0.00004546,2.98155522,0.00010391,0.00002635,0
480,0.00005875,2.86653447,0.00013659,0.000036,0
481,0.00005261,2.92053461,0.00010858,0.00006434,0
482,0.00005664,3.10773563,0.00012338,0.00004315,0
483,0.00006173,3.31463981,0.00015733,0.00005925,0
484,0.00004196,3.54027867,0.00002823,0.00010365,0
485,0.00004272,3.75199699,0.00007939,0.00000464,0
486,0.00005423,4.03207302,0.00006989,0.00003287,0
487,0.00006273,4.17616653,0.00003973,0.00002533,0.00002623
488,0.00006387,4.13607121,0.0000395,0.00001256,0.00000056
489,0.00004925,4.05290318,0.00008458,0.00000736,0.00000006
490,0.00004888,3.93436885,0.00007111,0.00004575,0
491,0.00004488,3.79132342,0.00004917,0.00002951,0
492,0.00003778,3.72533607,0.00007663,0.00000838,0
493,0.00004451,3.68930101,0.00003942,0.00004564,0
494,0.00005167,3.68602061,0.00004698,0.00001045,0
495,0.00004775,3.63510966,0.00004393,0.0000178,0
496,0.00005924,3.65824962,0.00011042,0.00001294,0.00000041
497,0.0000485,3.72972798,0.00009067,0.00006684,0
498,0.00004815,3.80448723,0.00010253,0.00005047,0
499,0.00003852,3.92135239,0.00009408,0.00006524,0
500,0.0000497,4.07469749,0.00003786,0.00004867,0
501,0.00005556,4.21784878,0.00009186,0.00001159,0.00000019
502,0.00005056,4.1713109,0.00008733,0.00005311,0
503,0.00004156,3.98379469,0.0000516,0.00005386,0
504,0.00003349,3.79848766,0.00006176,0.00001977,0
505,0.00004795,3.74468827,0.00006417,0.00002353,0
506,0.00004886,3.75078344,0.00007888,0.00002587,0
507,0.0000492,3.80294967,0.00004957,0.00003801,0
508,0.00004691,3.82275033,0.00006449,0.00001876,0
509,0.00004964,3.90587425,0.00005967,0.00002473,0
510,0.00005847,3.93959999,0.00012905,0.00002697,0
511,0.00004892,3.95760989,0.00003658,0.0000866,0
512,0.00004156,3.96222806,0.00007,0.0000113,0.00000006
513,0.00004533,3.9704299,0.00010362,0.00004096,0
514,0.00004452,4.03661489,0.00002827,0.00006715,0
515,0.00002491,4.14011431,0.00000156,0.0000048,0
516,0.00004269,4.25182152,0.00007186,0,0
517,0.00003832,4.32434225,0.00006446,0.0000362,0
518,0.00004306,4.41886139,0.00003986,0.00003264,0
519,0.0000442,4.63620377,0.00007237,0.00001325,0
520,0.00004972,4.82848644,0.00003222,0.0000341,0
521,0.00004832,4.98712063,0.00006459,0.00000844,0
522,0.00004949,5.08022785,0.0000556,0.00003324,0
523,0.00004731,5.14088821,0.00003319,0.0000356,0
524,0.00004659,5.0581789,0.00006049,0.00000679,0
525,0.0000597,4.91706324,0.00010023,0.00002775,0
526,0.00005438,4.86663723,0.00004454,0.00006847,0
527,0.00005046,4.85688114,0.00005147,0.00001195,0
528,0.00005451,4.73504591,0.00004206,0.00001794,0
529,0.0000476,4.59106159,0.00004195,0.00001511,0
530,0.0000445,4.53511524,0.0000859,0.00001743,0
531,0.00004835,4.51768208,0.00006944,0.00004841,0
532,0.00006079,4.46883631,0.00008133,0.00003869,0.00000058
533,0.00004552,4.49692154,0.00008258,0.00004657,0
534,0.00006004,4.51654387,0.00006234,0.00003971,0
535,0.00005792,4.53285265,0.00005073,0.00002838,0
536,0.00004493,4.55892038,0.00005005,0.00001814,0
537,0.00004795,4.5395875,0.00005883,0.0000131,0
538,0.00004624,4.47253752,0.00001566,0.00001964,0
539,0.00004733,4.47509003,0.00005348,0.00000025,0
540,0.00004527,4.52314806,0.00003387,0.00001906,0
541,0.00006016,4.4998827,0.00001919,0.00000665,0
542,0.00005842,4.47246838,0.0000407,0.00000086,0
543,0.00004377,4.34628296,0.0000119,0.00000959,0
544,0.00003447,4.27063656,0.00003799,0,0
545,0.00004967,4.25434399,0.00008044,0.00000827,0.00000109
546,0.00004661,4.21162033,0.00002836,0.00003965,0.00000567
547,0.00005741,4.19418955,0.00004452,0.00000959,0
548,0.00005423,4.11486864,0.00003477,0.00001209,0
549,0.00004409,3.99878836,0.0000626,0.00000944,0
550,0.00004264,3.92927718,0.00001537,0.00002263,0
551,0.00005692,3.88127255,0.00002459,0,0.00000025
552,0.00005479,3.76867175,0.0000384,0.00000232,0.00000006
553,0.00005509,3.69338655,0.00006603,0.00001048,0.00000012
554,0.00004352,3.57020617,0.0000477,0.00002227,0
555,0.00004896,3.58028078,0.0000464,0.00002168,0
556,0.00006007,3.64049673,0.00005628,0.00000698,0
557,0.00005648,3.59821653,0.00005156,0.00002018,0
558,0.00004349,3.43611383,0.00007427,0.00001171,0
559,0.00003886,3.29815412,0.0000718,0.00002996,0
560,0.00004444,3.19843531,0.00009196,0.00002753,0
561,0.00005402,3.14724183,0.00004976,0.00003703,0.00000006
562,0.00005185,3.16307926,0.00008852,0.0000062,0
563,0.00005247,3.03857541,0.0000413,0.00004399,0
564,0.00004876,2.75506067,0.00010571,0.00000215,0
565,0.00004516,2.47792006,0.00005319,0.00004375,0
566,0.00004823,2.44313931,0.00009392,0.00001296,0
567,0.00004261,2.65308762,0.00005655,0.00002274,0
568,0.00003696,2.89583611,0.00008409,0.00000374,0
569,0.00003887,3.12853122,0.00007992,0.00003774,0
570,0.00003944,3.24802065,0.00006744,0.00002967,0
571,0.00004696,3.28925419,0.00004885,0.0000184,0
572,0.00004528,3.22709584,0.00001129,0.00001544,0
573,0.00003941,3.08849883,0.00005466,0,0.00000005
574,0.00004249,2.97447491,0.00006582,0.00000954,0
575,0.00004413,2.97364902,0.00006409,0.0000111,0
576,0.00003946,3.02701163,0.00006217,0.0000179,0
577,0.00003621,3.11038327,0.00003266,0.00001399,0
578,0.00003826,3.30983877,0.00006997,0.00000768,0
579,0.00004149,3.39869118,0.00002664,0.00003202,0
580,0.00003508,3.29328179,0.00000939,0.00000098,0
581,0.00004221,2.96040177,0.0000552,0,0
582,0.0000388,2.58131027,0.00007883,0.00000935,0
583,0.00003718,2.2289269,0.00007985,0.00001591,0.00000087
584,0.0000432,1.94553864,0.00006989,0.00000632,0.00000158
585,0.00004245,1.81130421,0.00009017,0.0000045,0
586,0.00004055,1.21669781,0.0000785,0.00001523,0
587,0.00003394,1.02822959,0.0000592,0.00002273,0.00000005
588,0.00003747,1.27004063,0.0000349,0.0000083,0
589,0.00003414,1.71210229,0.00006494,0.00000336,0
590,0.00003559,2.20465708,0.00005971,0.00001442,0.00000005
591,0.00004207,2.63128328,0.00001846,0.00001814,0
592,0.00003525,2.91413069,0.00004091,0.00000124,0
593,0.00003767,3.06087327,0.00003215,0.0000065,0
594,0.00003449,3.19107032,0.00007566,0.00000241,0
595,0.00004261,3.31376767,0.00005407,0.00003685,0
596,0.0000408,3.44869947,0.00004338,0.00001993,0.00000031
597,0.00004255,3.61544657,0.0000577,0.00001325,0.00000047
598,0.00003318,3.80044842,0.00003488,0.00003022,0.00000005
599,0.00003,3.68812132,0.00000631,0.00000923,0.00000021
600,0.00003544,3.40025258,0.00003158,0,0
601,0.00003693,3.13921452,0.00002955,0.00000625,0
602,0.00003977,2.83347344,0.00006527,0.00000004,0
603,0.000043,2.74184418,0.00006111,0.00002291,0
604,0.00003569,2.90471458,0.00002372,0.00002341,0
605,0.00004187,3.1977849,0.00007451,0,0
606,0.00003819,3.5189991,0.00002746,0.00003496,0
607,0.00003608,3.71650386,0.00002335,0.00000707,0
608,0.00004079,3.93047357,0.0000362,0.00000633,0
609,0.00004148,4.06151533,0.0000677,0.00001623,0
610,0.00003467,3.86683869,0.00003675,0.00003173,0
611,0.00003581,3.37341499,0.00002094,0.00000667,0
612,0.00005275,2.95652676,0.0000699,0.00000034,0
613,0.00004754,1.90039444,0.00003921,0.00001519,0
614,0.00004213,1.09652221,0.00003777,0.00000597,0
615,0.0000265,0.95598978,0.0000707,0.00000623,0
616,0.00002487,1.45515358,0.00002988,0.00002534,0
617,0.00003312,2.32657695,0.00001331,0.0000045,0
618,0.00004516,3.96038246,0.00001878,0.00000118,0
619,0.00005135,6.11092138,0.00010709,0.00000141,0
620,0.0000738,8.02728558,0.00003661,0.00005943,0
621,0.00008482,9.58734131,0.00006687,0.00000472,0
622,0.00008204,8.88694954,0.00008526,0.00001725,0.00000378
623,0.00005725,7.46968412,0.00008723,0.00002119,0
624,0.00008278,7.30568981,0.00004806,0.00001887,0
625,0.00007272,8.05507946,0.00004949,0,0
626,0.00006591,7.68099165,0.00003194,0.00001108,0
627,0.00007054,7.06568146,0.0000355,0.00000384,0
628,0.00006337,6.98399639,0.00001913,0.00000053,0
629,0.00008146,6.75078487,0.00016776,0.00000597,0
630,0.00007726,6.15896416,0.00008406,0.00008193,0
631,0.00007652,5.72963667,0.00002433,0.00003527,0
632,0.00007308,5.50113583,0.00009534,0.00000861,0
633,0.00006611,4.90308905,0.00011811,0.00003149,0
634,0.00005256,3.76166129,0.00005551,0.00005576,0
635,0.00004521,3.05457115,0.00005947,0.00000232,0
636,0.00006371,2.62285709,0.00007342,0.00000759,0
637,0.00006013,1.67451608,0.00004579,0.00001301,0
638,0.00005372,0.96901101,0.00002312,0.00000904,0
639,0.00003622,0.62095273,0.00005794,0,0
640,0.00002908,0.42779821,0.00008182,0.00001,0
641,0.00002219,0.31296486,0.00004276,0.00003136,0
642,0.000021,0.24436399,0.00010793,0.00001485,0
643,0.00001872,0.25253201,0.00003751,0.00004998,0
644,0.00001291,0.65277857,0.00002081,0.00000726,0
645,0.00002656,1.73545241,0.00002055,0.0000083,0
646,0.00003785,3.67772627,0.00008772,0.00000555,0
647,0.0000493,5.6662674,0.00010503,0.0000394,0
648,0.00004837,7.098526,0.00002528,0.00003985,0
649,0.00005031,7.56061172,0.00010224,0,0
650,0.00004743,7.1631012,0.00007348,0.00003203,0
651,0.00004802,6.62058449,0.00010746,0.00000179,0
652,0.00005477,6.24448347,0.00007755,0.00001995,0
653,0.00005334,6.00757551,0.00010869,0.00000823,0
654,0.00005799,5.87644529,0.00008835,0.00005405,0
655,0.0000647,5.69324493,0.00011155,0.00004028,0
656,0.00006055,4.71239233,0.0000663,0.00004947,0
657,0.00004316,3.3884778,0.00008066,0.00001338,0
658,0.00003713,2.67509127,0.00008619,0.00001751,0
659,0.00003729,2.41979575,0.00005831,0.00002742,0
660,0.00003471,2.46065426,0.00006551,0.00000523,0
661,0.00004159,2.74441051,0.00006948,0.00000744,0
662,0.00004655,3.13080525,0.0000782,0.00001493,0
663,0.00004035,3.66890049,0.00004821,0.00003649,0
664,0.00004736,4.32376575,0.00003675,0.00001013,0
665,0.00004858,4.74803257,0.00002749,0.00001525,0
666,0.00004241,4.62337923,0.00007082,0.00000563,0
667,0.00005239,4.46183872,0.00006214,0.00003117,0
668,0.00004942,4.3818531,0.00002345,0.00002747,0
669,0.00005004,4.3836422,0.00002847,0.00000547,0
670,0.00004508,4.51683903,0.00003618,0.00000472,0
671,0.0000544,4.4776783,0.00002954,0.00001453,0
672,0.00003799,4.2770853,0.00002942,0.00001452,0
673,0.00004488,4.05863285,0.00003539,0.00000748,0
674,0.00003825,3.8460834,0.00005818,0.00000785,0
675,0.00004497,3.66941857,0.00005306,0.00002259,0
676,0.00002566,3.47805667,0.00007527,0.00001169,0
677,0.00004722,3.13096786,0.0000781,0.00003389,0
678,0.00005429,2.71925116,0.0000515,0.00002531,0
679,0.00005219,2.26735663,0.00008851,0.00000235,0
680,0.00002847,1.885162,0.00006417,0.00002824,0
681,0.00002338,1.72522902,0.00010351,0.00000456,0
682,0.00002572,1.78506196,0.00004338,0.00003936,0
683,0.00003682,1.87491632,0.00007218,0.00000247,0
684,0.00004807,1.83483267,0.0000731,0.00001329,0
685,0.00003783,1.92521393,0.00006566,0.00001012,0
686,0.00002168,2.19041967,0.00009214,0.0000099,0
687,0.00004566,2.46630883,0.00006978,0.0000404,0
688,0.00005414,2.84047771,0.00007283,0.00002359,0
689,0.00004324,3.59661198,0.00002239,0.00002542,0
690,0.00008207,5.06898022,0.00003267,0.00000174,0
691,0.00007393,6.61183023,0.00006554,0.0000065,0
692,0.0000794,6.0657196,0.0000906,0.00000661,0
693,0.00005752,4.92260122,0.00005721,0.00001831,0
694,0.00002786,4.4060812,0.00004764,0.00001414,0
695,0.00008864,4.70215416,0.000067,0.00000166,0
696,0.00009649,5.74951839,0.00005782,0.00001782,0
697,0.00009218,6.98550272,0.00003058,0.00001045,0
698,0.00007975,7.81889963,0.00016041,0,0
699,0.00007049,8.18420601,0.00002603,0.00008632,0.00000022
700,0.00010129,7.9745512,0.00006458,0.00000152,0.00000054
701,0.00009415,6.64260101,0.0001052,0.00000983,0.00000065
702,0.00007827,4.57648325,0.00006411,0.00003271,0.00000036
703,0.00004535,3.45468187,0.00007282,0.00001176,0.00000014
704,0.00004168,3.4931221,0.00005537,0.00001225,0
705,0.000033,4.00096989,0.00003242,0.00001066,0
706,0.00005355,4.91478777,0.00005186,0.00000067,0
707,0.00005031,5.84645176,0.00004856,0.00001083,0
708,0.00005061,6.4214139,0.00009015,0.00000765,0.00000315
709,0.00007767,6.39431667,0.00008659,0.00002895,0.00000439
710,0.0000636,6.23483801,0.00011548,0.00002619,0
711,0.00007353,6.29041624,0.00014216,0.00003727,0
712,0.00006082,6.55599356,0.00006531,0.00007228,0
713,0.00006799,6.85041332,0.00011113,0.00001004,0
714,0.00007184,7.07824659,0.0000954,0.00004224,0
715,0.00007499,7.15188789,0.00005186,0.00003236,0
716,0.00008069,7.2203927,0.00005932,0.00001058,0
717,0.00008346,7.13963604,0.00012941,0.00002301,0
718,0.00007615,6.4865551,0.00002691,0.00007923,0
719,0.00007288,5.83721924,0.00007594,0.00001099,0.0000015
720,0.00006598,5.14041233,0.00004483,0.0000266,0
721,0.00006121,4.38123274,0.00013075,0.00001495,0
722,0.00005066,3.58400679,0.00002537,0.00007386,0
723,0.00005227,2.8946228,0.00008812,0.00000352,0
724,0.00003805,2.39298391,0.00012659,0.00001727,0
725,0.00003953,2.12528086,0.00008627,0.00004775,0
726,0.00003924,2.19105411,0.00009905,0.00001019,0
727,0.00004589,2.5836885,0.00012423,0.00003147,0
728,0.00006043,2.97542548,0.00003514,0.00004899,0
729,0.00004772,2.85263085,0.00010535,0.00000281,0
730,0.00005051,2.45636177,0.00003897,0.00005713,0
731,0.00004269,1.73196745,0.00007593,0.00000075,0
732,0.00003579,1.42139363,0.00009623,0.00003011,0
733,0.000031,1.47562408,0.00007404,0.00002363,0.00000032
734,0.00002979,1.53441668,0.00004919,0.00001095,0
735,0.00003897,1.5179168,0.00002473,0.00000288,0
736,0.00004105,1.37092912,0.00008061,0.00000009,0
737,0.0000426,1.25857282,0.00010635,0.00002376,0
738,0.00004026,0.89873075,0.00007576,0.00003938,0
739,0.00004743,0.58389336,0.00007883,0.0000298,0
740,0.00003796,0.47248363,0.00008206,0.00002136,0
741,0.00003999,0.47266266,0.00006296,0.00001741,0
742,0.00002294,0.37106395,0.00006112,0.00001947,0.00000007
743,0.00002234,0.25889286,0.00006494,0.00002426,0
744,0.00001045,0.17906746,0.0000574,0.00001612,0
745,0.00000503,0.12166807,0.00008292,0.00001073,0
746,0.00001428,0.11882432,0.00005844,0.00005195,0
747,0.00000974,0.12472716,0.00006349,0.00002568,0
748,0.00000362,0.10578062,0.00006229,0.00001597,0
749,0.00000236,0.09827681,0.00007216,0.0000201,0
750,0.00000019,0.08835973,0.00006101,0.00002983,0
751,0.0000019,0.08326509,0.00008358,0.0000252,0
752,0.00000125,0.08084492,0.00002891,0.00003847,0
753,0.00000539,0.06245058,0.00001027,0.00000234,0
754,0.00000409,0.06206269,0.00005776,0,0
755,0.00000284,0.05702753,0.00004425,0.00002867,0
756,0.00000558,0.04721711,0.00002259,0.00001249,0
757,0.0000018,0.03968657,0.00003658,0.00000344,0
758,0,0.0486286,0.00001845,0.00001283,0
759,0.00000135,0.11912809,0.00002688,0.00000513,0
760,0.00000615,0.24493736,0.00002748,0.00001257,0
761,0.00000528,0.39373779,0.0000402,0.00000823,0
762,0.0000103,0.55563265,0.00002745,0.00001571,0
763,0.00001597,0.69595122,0.00004185,0.00000424,0
764,0.00001539,0.74030876,0.0000532,0.00001108,0
765,0.00001505,0.74296939,0.00003558,0.00001397,0
766,0.00000986,0.68682259,0.00004326,0.00000155,0
767,0.00001495,0.70989919,0.00007297,0.00001037,0
768,0.00001722,0.68478394,0.00003596,0.00003531,0
769,0.0000184,0.71034777,0.00005132,0.00000389,0
770,0.00001665,0.69359821,0.00003966,0.00001686,0
771,0.00001929,0.72614646,0.0000456,0.00000486,0
772,0.00002116,0.71502507,0.00004868,0.00001297,0
773,0.00001608,0.72918177,0.00003284,0.00001272,0
774,0.00001756,0.68505341,0.00005278,0.00000664,0
775,0.0000168,0.73219615,0.00004935,0.00001847,0
776,0.00001776,0.75618345,0.0000467,0.00001191,0
777,0.00001733,0.7856881,0.0000577,0.00000795,0
778,0.00001791,0.79457533,0.00003745,0.00001768,0
779,0.00001998,0.80073529,0.00005481,0.00000192,0
780,0.0000179,0.78948659,0.00003907,0.00001469,0
781,0.00001669,0.78904927,0.0000359,0.00000396,0
782,0.00001929,0.78601235,0.0000524,0.00000066,0
783,0.00002266,0.86752588,0.00004385,0.00001329,0
784,0.00002798,1.48198092,0.00008052,0.00001445,0
785,0.00004891,2.62649083,0.00008335,0.00002598,0
786,0.00004805,3.80318046,0.00008762,0.00002162,0
787,0.0000579,4.56690407,0.00011152,0.00002147,0
788,0.00004804,5.62779903,0.00010669,0.00004646,0
789,0.00006175,6.4036808,0.00007097,0.00003379,0
790,0.00006047,7.2116704,0.00006742,0.00000642,0
791,0.00005674,7.58024645,0.00011155,0.00000996,0
792,0.00006287,6.2302084,0.00012022,0.00002673,0.0000001
793,0.00004485,5.78234053,0.00011057,0.00005083,0
794,0.00006852,6.06874704,0.00007039,0.00004132,0.00000256
795,0.0000574,5.19112539,0.00012791,0.00002069,0.00000095
796,0.00005102,4.50943518,0.00017215,0.00005515,0
797,0.00005404,4.41470861,0.00006833,0.00011902,0
798,0.00005047,4.54063606,0.00012633,0.00002284,0
799,0.00005801,4.73089838,0.00012446,0.00008257,0
800,0.00005476,4.9318161,0.00011719,0.00006825,0
801,0.00005785,4.81756878,0.00012689,0.0000684,0
802,0.00004497,3.99412203,0.00003655,0.0000545,0
803,0.00003301,3.50606561,0.00008131,0.00000459,0
804,0.00003273,3.43295741,0.00005739,0.00004219,0
805,0.00003706,3.5586493,0.00007435,0.00001825,0
806,0.00003629,3.59637928,0.00008765,0.00003374,0.00000102
807,0.00004996,3.5393095,0.00011783,0.00004309,0
808,0.00003968,3.25160384,0.00009119,0.00006488,0
809,0.00003677,2.70299006,0.00006344,0.00003764,0
810,0.00003908,2.2592442,0.00006638,0.00001923,0.00000009
811,0.00003811,1.64569092,0.00005501,0.00002629,0
812,0.0000337,1.29615295,0.00004285,0.00002745,0
813,0.00003839,1.3795979,0.00005355,0.0000053,0
814,0.00004884,1.80317438,0.00008458,0.00001099,0
815,0.00004544,2.4699738,0.00007873,0.00004697,0.00000005
816,0.00003546,2.8461132,0.00005737,0.00003999,0
817,0.00003591,2.96257067,0.00006893,0.00002769,0
818,0.00004402,2.97710705,0.00006315,0.00003526,0
819,0.00004158,2.99831462,0.00007409,0.0000281,0
820,0.00004001,2.94570994,0.00005738,0.00003548,0.00000056
821,0.00003826,2.87039089,0.00004125,0.00002162,0
822,0.00003836,2.72046518,0.00005732,0.00000685,0.00000466
823,0.00004578,2.5155921,0.00005428,0.00001598,0
824,0.00003089,2.41592169,0.00005061,0.00001888,0
825,0.00003525,2.41079068,0.00007941,0.00000936,0
826,0.00003635,2.50732946,0.00003609,0.00003134,0
827,0.00004008,2.58081961,0.00010939,0.0000132,0
828,0.00003646,2.64401913,0.00003865,0.00006301,0
829,0.00003994,2.76112676,0.00005106,0.00000828,0
830,0.00004329,3.03137517,0.00006229,0.00002426,0
831,0.00004103,3.49512935,0.00004328,0.00002381,0
832,0.00004254,4.07863951,0.00011149,0.00001093,0
833,0.00005387,5.19281578,0.00010091,0.00009208,0
834,0.00006913,7.05017233,0.00006272,0.00007214,0.00000018
835,0.00004985,7.280756,0.00008658,0.00001366,0
836,0.00005262,6.43061543,0.00017527,0.00003494,0.00000055
837,0.0000659,5.16836166,0.00008954,0.00008559,0
838,0.00005143,4.57900524,0.00009737,0.00003665,0
839,0.00004346,4.58437729,0.00004477,0.00005756,0
840,0.00004668,4.60668612,0.00003044,0.0000133,0
841,0.00005259,4.58933735,0.00003868,0.00000713,0
842,0.00005156,4.58729076,0.00006637,0.00001722,0
843,0.00005569,4.42794943,0.00008839,0.00003068,0
844,0.00005569,4.26256323,0.00004032,0.00005124,0.00000006
845,0.00005248,4.25121689,0.00007298,0.00001473,0
846,0.00006017,4.30540752,0.00002873,0.00003529,0
847,0.00004479,4.24267817,0.00010423,0.00001062,0.00000072
848,0.00004076,4.06906033,0.00001921,0.00006411,0
849,0.00005424,3.89795399,0.00003523,0.00000231,0
850,0.0000551,3.85055923,0.00007976,0.00000862,0
851,0.00004697,3.81198812,0.00004313,0.00003653,0
852,0.0000385,3.80494595,0.00005136,0.00001552,0
853,0.00004549,3.79176092,0.0000632,0.00002131,0
854,0.00003581,3.79511118,0.00012851,0.0000306,0
855,0.00004529,3.83992982,0.00000209,0.00008084,0.0000002
856,0.00004686,3.90775943,0.00004213,0,0
857,0.0000488,3.76489711,0.00002921,0.00001143,0
858,0.00003082,3.22558331,0.00002084,0.00000595,0
859,0.00003211,2.78955173,0.00003443,0.0000011,0
860,0.00002799,2.64829969,0.00005309,0.00000321,0
861,0.00002112,2.70678735,0.00003746,0.00002177,0
862,0.00003489,2.81230617,0.00007018,0.00000791,0
863,0.00003444,2.85045099,0.0000707,0.00003172,0
864,0.00003955,2.89189196,0.00006023,0.0000337,0
865,0.00002727,2.91754246,0.00002969,0.00002801,0
866,0.00001945,2.95817494,0.00002016,0.00000277,0
867,0.00002657,2.96889448,0.0000683,0.00000192,0
868,0.00004214,2.95094466,0.00006686,0.00003598,0
869,0.00004862,2.97671866,0.00003635,0.00003264,0.00000028
870,0.00003465,2.95859814,0.00006064,0.00000796,0
871,0.00003136,2.98116899,0.00004642,0.00002446,0
872,0.00005865,3.00802422,0.00005957,0.00001358,0
873,0.00004636,3.07167983,0.00002899,0.00002355,0
874,0.00002655,3.12413692,0.00003338,0.00000144,0
875,0.00004666,3.25639653,0.0000491,0.00002111,0
876,0.00003032,3.41898322,0.00005226,0.00001659,0
877,0.00004669,3.52040458,0.00002801,0.00002885,0
878,0.0000419,3.61460543,0.0000201,0.00000653,0
879,0.00003373,3.86057115,0.00002142,0.00000434,0
880,0.0000654,4.57754517,0.00005593,0.00000762,0
881,0.000088,6.03157043,0.00008685,0.00002582,0
882,0.00007123,6.23169756,0.00003933,0.00004666,0
883,0.00006379,5.5955224,0.00010663,0.00000668,0.00000031
884,0.00005102,4.9287324,0.0000499,0.00005335,0.00000046
885,0.00006372,4.47836018,0.00004556,0.0000092,0
886,0.00006558,3.99081731,0.00005926,0.00000793,0
887,0.00005337,3.28611159,0.00005345,0.00001987,0
888,0.00003531,3.05378318,0.00004345,0.0000148,0
889,0.0000312,3.12085438,0.00005601,0.0000189,0
890,0.0000315,3.20067382,0.00004668,0.00001784,0
891,0.00002933,3.23112392,0.00003322,0.00001514,0.00000026
892,0.00003025,3.29275036,0.00006521,0.00000933,0
893,0.00003522,3.31545877,0.00002393,0.00002893,0
894,0.0000421,3.33307648,0.00004511,0.00000153,0
895,0.00003783,3.29445171,0.00002474,0.000015,0
896,0.00003001,3.1998055,0.00001388,0.0000005,0
897,0.00004053,3.05242682,0.00002444,0.00000114,0
898,0.00003447,2.77293491,0.00003395,0.00000061,0
899,0.0000306,2.41448021,0.0000706,0.00000868,0
900,0.00003568,2.04992294,0.00006659,0.00002639,0
901,0.00003713,1.69904745,0.00005025,0.00001512,0
902,0.00003849,1.46966326,0.00005536,0.00000516,0
903,0.00002995,1.49661565,0.00006235,0.00000979,0
904,0.00003792,1.79718709,0.00004903,0.00001196,0
905,0.00004302,2.25867033,0.00006484,0.00001288,0
906,0.0000329,2.67327976,0.00007031,0.00002523,0
907,0.00003139,2.90206218,0.00007103,0.00002304,0
908,0.00003217,2.99765849,0.00007796,0.00002321,0.00000251
909,0.00002713,3.16195965,0.00005489,0.0000291,0.00000214
910,0.00002173,3.3894465,0.00005075,0.00000991,0
911,0.00003496,3.59582949,0.00006654,0.0000097,0
912,0.00003803,3.65339947,0.00006668,0.00001317,0
913,0.00003805,3.66631007,0.00009309,0.00001684,0
914,0.00002468,3.52531242,0.00005726,0.00004519,0
915,0.00002384,3.24297738,0.00007798,0.00001109,0
916,0.00004121,3.39002538,0.00009373,0.00004731,0
917,0.00003937,2.23096108,0.00005076,0.00002271,0
918,0.00003685,1.1062144,0.0000537,0.0000014,0
919,0.00004024,0.89308691,0.00009465,0.00002461,0
920,0.00004085,0.69715929,0.00006305,0.00005179,0
921,0.00002252,0.52650255,0.00007158,0.00002027,0
922,0.00002435,0.50718957,0.00008976,0.00000735,0.00000135
923,0.00002035,0.96811587,0.00004518,0.00004181,0.00000061
924,0.00003294,1.73862362,0.00010061,0.00001322,0.00000005
925,0.00003264,2.49615908,0.0000648,0.00006103,0
926,0.00003402,3.18587923,0.00007885,0.00002592,0.00000031
927,0.00004166,4.08810091,0.00005343,0.00003841,0.00000037
928,0.00003401,5.30840254,0.0001182,0.00002002,0
929,0.00006053,7.39873552,0.00015551,0.00006551,0.00000226
930,0.00005666,7.80257702,0.00011059,0.00007912,0.00001078
931,0.00006924,6.22986364,0.00011834,0.00002843,0.00001135
