﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
441,0.00008292,5.99180317,0.00007828,0.00001214,0.0000114
442,0.00008589,5.9683814,0.00008257,0.000036,0.0000054
443,0.00007481,5.56231594,0.00011207,0.00004027,0.00000406
444,0.00009294,5.47150469,0.00011921,0.00007323,0.00000552
445,0.00006885,3.72097087,0.00011034,0.00005893,0.00000702
446,0.00006798,1.75709844,0.00009749,0.00004685,0.00000577
447,0.00006636,1.07954955,0.00004431,0.00004956,0.00001438
448,0.00005801,1.49295843,0.00005488,0.000017,0.00001321
449,0.00006765,2.33749223,0.00005095,0.0000235,0.00001078
450,0.00007506,3.14563727,0.00009486,0.0000228,0.00001026
451,0.00007467,4.01214218,0.00006331,0.00004786,0.00000791
452,0.00008333,4.63973522,0.00003916,0.00002989,0.00000759
453,0.00009197,5.41102886,0.00008022,0.00002542,0.00000579
454,0.00008972,6.41182327,0.00014348,0.00004143,0.00000513
455,0.00008109,6.40030432,0.0000752,0.00008854,0.00000698
456,0.00006539,5.67692852,0.00003178,0.0000173,0.00000464
457,0.00007825,5.64354801,0.00014472,0.00001845,0.00000405
458,0.00009172,6.14431906,0.00007864,0.00011148,0.00000538
459,0.00008403,5.94621706,0.00003766,0.00002834,0.00000337
460,0.00007818,6.49500179,0.00008749,0.00000892,0.00000322
461,0.00008529,7.11738014,0.00005583,0.00004369,0.00000603
462,0.00007688,6.40295601,0.00002312,0.00002127,0.00000936
463,0.00007668,5.69850349,0.00013457,0.00000685,0.00000735
464,0.00007341,5.33377886,0.00004494,0.00008545,0.00000702
465,0.00008146,5.72733402,0.00005451,0.00001311,0.00001081
466,0.0000749,6.55692244,0.00007491,0.00001034,0.00001025
467,0.00007056,6.77618647,0.00013633,0.00002861,0.00000897
468,0.00007185,5.31677055,0.00010429,0.00006776,0.00000472
469,0.00007254,3.23838973,0.00005974,0.00004941,0.00000928
470,0.00006889,1.66447735,0.00012089,0.00001187,0.00000175
471,0.00005042,0.86696637,0.00006168,0.00007656,0.0000023
472,0.00005156,0.54395252,0.00007529,0.00002195,0.00000008
473,0.00004929,0.40008277,0.00003782,0.00002319,0
474,0.00004436,0.31956479,0.00004775,0.00001932,0.00000022
475,0.00004195,0.26646999,0.00005922,0.00001038,0.00000517
476,0.00003291,0.22401509,0.0000699,0.00002097,0.00000183
477,0.00002602,0.18894356,0.00004625,0.0000319,0.00000292
478,0.0000304,0.16459474,0.00002508,0.00002161,0.00000302
479,0.00003298,0.14025173,0.00001497,0.00000563,0.00000111
480,0.00002682,0.11135926,0.00004346,0.00000086,0.00000266
481,0.00004102,0.14498603,0.00009117,0.00002052,0.00000262
482,0.00004259,0.24706128,0.00006416,0.0000661,0.00000123
483,0.00003976,0.25417599,0.00004815,0.0000423,0.00000737
484,0.00003208,0.1864686,0.00007417,0.00001311,0.00000155
485,0.00003315,0.14482416,0.00005298,0.00002657,0.00000395
486,0.00002637,0.11894727,0.00006048,0.00002153,0.00000498
487,0.00002552,0.09457426,0.00002836,0.00002281,0.00000494
488,0.00002024,0.07440588,0.00004249,0.00000078,0.00000488
489,0.00003027,0.06226193,0.00003888,0.0000178,0.00000308
490,0.00002332,0.0582426,0.00001495,0.00001408,0.00000117
491,0.00002708,0.10460843,0.00002841,0.00000394,0.00000111
492,0.00002329,0.21091112,0.00002377,0.00001589,0.00000156
493,0.0000354,0.36511952,0.00002114,0.00000927,0.00000016
494,0.0000441,0.53771263,0.00000653,0.00000504,0.00000114
495,0.00005284,0.65607208,0.00001764,0,0.00000092
496,0.00006218,0.7210362,0.00001298,0.00000333,0.00000148
497,0.00005936,0.682212,0.00002889,0.00000362,0.00000099
498,0.00006183,0.70125532,0.00003527,0.00001325,0.00000187
499,0.00006259,0.69335032,0.00003901,0.00001516,0.00000112
500,0.00006294,0.72272253,0.00002861,0.00001628,0.00000127
501,0.00007115,0.94408292,0.00005002,0.00000818,0.00000086
502,0.0001324,2.79017138,0.00004149,0.00004618,0.00000019
503,0.00013138,5.50214338,0.00011177,0.00001358,0.00000117
504,0.00012859,8.29748154,0.0000838,0.00004891,0.00001312
505,0.00009828,10.07095909,0.00016253,0.00002452,0.00004899
506,0.00007802,11.51553345,0.00007879,0.00010336,0.00012409
507,0.00003131,9.34249496,0.00022341,0.00002765,0.00010214
508,0.00003588,6.03900766,0.00013111,0.00014213,0.0000616
509,0.00003466,2.20110774,0.00002239,0.00003567,0.00002329
510,0.00003137,0.90427464,0.00010523,0.00000143,0.00001526
511,0.00002998,0.3798371,0.00007964,0.00003658,0.00000418
512,0.00002357,0.19846267,0.00002458,0.0000347,0.00000242
513,0.00002164,0.13812977,0.000054,0.00000893,0.00000108
514,0.00002662,0.11197461,0.00003007,0.00002621,0.00000034
515,0.00002902,0.27513665,0.00004286,0.00001594,0.00000046
516,0.00005746,1.74751258,0.00006185,0.00004501,0.00000147
517,0.00008381,5.79279232,0.00014177,0.00004149,0.00000366
518,0.00008705,11.35629272,0.00015619,0.00010868,0.00008013
519,0.0000387,12.87606525,0.00009058,0.00008902,0.00025489
520,0.00003122,9.64362049,0.00008472,0.00003599,0.00019528
521,0.00004224,7.50573254,0.00015919,0.0000563,0.00010645
522,0.0000364,3.99496078,0.00022676,0.00007036,0.0000497
523,0.00003706,1.55821514,0.00010436,0.00010741,0.0000206
524,0.00003501,0.73461801,0.00008479,0.00004047,0.00001
525,0.00003361,0.39154226,0.0000518,0.00003165,0.00000861
526,0.00002289,0.20343247,0.00005601,0.00001543,0.00000673
527,0.00001378,0.13024645,0.00000707,0.00001816,0.00000602
528,0.00002038,0.15862545,0.00001089,0.00000101,0.00000416
529,0.00002665,0.26349115,0.00001943,0.00000142,0.00000543
530,0.00003666,0.43792284,0.0000429,0.00000871,0.0000031
531,0.00005398,0.82645512,0.00002838,0.00003303,0.00000421
532,0.00009423,2.47477818,0.00004764,0.00001319,0.00000691
533,0.00011114,5.51254225,0.00011849,0.00003548,0.00001515
534,0.00010064,7.87370586,0.00008706,0.00007389,0.00002421
535,0.00005673,9.73370075,0.00010178,0.00003426,0.00005188
536,0.00004077,11.35523415,0.00008689,0.00008375,0.00012133
537,0.00001388,9.44102383,0.00003082,0.00004037,0.00009811
538,0.00004321,6.20294094,0.00013251,0.00001176,0.00006705
539,0.0000322,2.35307336,0.00007922,0.00004138,0.00002697
540,0.00003092,1.01775801,0.00005593,0.00002197,0.00001223
541,0.00002771,0.49751696,0.00007188,0.00001269,0.00000675
542,0.00001311,0.25256425,0.00002507,0.00002104,0.00000339
543,0.00001568,0.1413766,0.00000568,0.00000394,0.00000224
544,0.00001647,0.10801837,0.00002408,0.00000023,0.00000172
545,0.00001872,0.18083629,0.00002888,0.00000787,0.00000266
546,0.00003107,0.54116613,0.00000285,0.00001485,0.000005
547,0.00006577,2.28863668,0.00006272,0,0.00000657
548,0.00006683,5.75892496,0.00007121,0.00004385,0.00000846
549,0.00007143,10.81593704,0.00022828,0.00003841,0.0000585
550,0.00007225,13.44832039,0.00016494,0.00019236,0.00022746
551,0.00002855,11.08601761,0.00013674,0.0000777,0.00022264
552,0.00002192,10.30306149,0.00008139,0.0000871,0.00018768
553,0.00002637,6.63537645,0.00018945,0.00003554,0.00016221
554,0.00000994,2.18089008,0.00009135,0.00007028,0.00007379
555,0.00001806,0.86242527,0.00006652,0.00001991,0.0000277
556,0.00001722,0.42305899,0.00003596,0.00001822,0.00001234
557,0.00001227,0.21509452,0.00001811,0.00000873,0.00000466
558,0.00001154,0.13586211,0.00002868,0.00000521,0.00000398
559,0.00001168,0.14377119,0.00001919,0.00000808,0.00000223
560,0.00001973,0.28274852,0.00003361,0.00001027,0.00000239
561,0.00002538,0.49672538,0.00002317,0.00001993,0.0000035
562,0.00003019,0.65601861,0.00002701,0.00000981,0.0000023
563,0.0000346,0.74741012,0.00003832,0.00000777,0.00000281
564,0.00003436,0.71002221,0.00002244,0.00001726,0.00000301
565,0.00003963,0.73375428,0.00003781,0.00000461,0.000003
566,0.00003691,0.70995033,0.00003289,0.00001504,0.00000215
567,0.00003944,0.76983857,0.00002724,0.00001349,0.00000349
568,0.00005568,1.51911879,0.00003846,0.00000828,0.0000054
569,0.00007571,3.91630602,0.00008666,0.00001399,0.00000966
570,0.00007679,8.01462173,0.00009885,0.00006516,0.00002584
571,0.00005048,11.25970745,0.00012288,0.00005099,0.00011743
572,0.00003025,15.28907204,0.00020172,0.00007769,0.00048475
573,0.00000034,14.77324867,0.00006869,0.00013139,0.00060805
574,0.00000108,16.55152512,0.00006558,0.00004532,0.00094477
575,0.00000198,16.86522865,0.00001156,0.00005072,0.00116295
576,0,16.72264481,0.00004488,0.00000475,0.0013102
577,0,19.55259132,0.0002321,0.0000493,0.00289805
578,0,21.32976723,0.00007027,0.00022783,0.00655334
579,0,18.00046539,0.00027018,0.00005414,0.00734731
580,0.00000022,9.76540756,0.00008909,0.00013414,0.00322653
581,0.00000759,4.00402546,0.00011977,0.00002531,0.00100242
582,0.00002492,1.48053432,0.0000961,0.0000489,0.00032737
583,0.00002246,0.7554478,0.00006767,0.0000406,0.00016523
584,0.00001452,0.47340971,0.00005639,0.00003724,0.0000948
585,0.00000454,0.34132019,0.00009188,0.00003125,0.00006339
586,0.00000587,0.27543077,0.00008835,0.00004851,0.00004638
587,0.00001765,0.23740619,0.00004966,0.00005231,0.00003566
588,0.00000884,0.19190201,0.00003339,0.00002134,0.00002554
589,0.00001702,0.1707541,0.00003845,0.0000055,0.00002222
590,0.00000347,0.14123787,0.00005595,0.00001139,0.00001192
591,0.00000824,0.11777232,0.00002996,0.00002872,0.00001072
592,0.00000393,0.09409864,0.00004893,0.00000988,0.00000876
593,0.00000574,0.07994822,0.00000942,0.0000215,0.00000555
594,0.00000475,0.14195368,0.00002174,0.0000023,0.00000556
595,0.00000799,0.31743956,0.00003713,0.00001341,0.0000042
596,0.00001167,0.51788825,0.00002477,0.00002076,0.00000373
597,0.00001716,0.66098678,0.0000112,0.00000761,0.00000413
598,0.00001777,0.6819762,0.00003789,0.00000264,0.00000462
599,0.0000202,0.70071548,0.00002806,0.00001717,0.00000526
600,0.000023,0.71792829,0.00002358,0.00000924,0.00000529
601,0.0000227,0.74418271,0.00003318,0.00000521,0.00000543
602,0.00002078,0.74235833,0.00003389,0.000013,0.00000407
603,0.00002181,0.76676893,0.00003508,0.00002237,0.00000537
604,0.00002375,0.75558794,0.00002532,0.00001222,0.00000494
605,0.00002531,0.76835054,0.00003331,0.0000035,0.00000505
606,0.00002233,0.75347763,0.00005321,0.00001224,0.00000417
607,0.00001957,0.74963796,0.00004043,0.00003125,0.00000382
608,0.0000219,0.77438432,0.00004292,0.00001737,0.00000322
609,0.00002078,0.79468203,0.00005096,0.00001877,0.00000427
610,0.00002018,0.79964137,0.00001304,0.00002739,0.00000407
611,0.00002085,0.79722941,0.00003637,0.00000187,0.00000435
612,0.00002428,0.7976805,0.00005166,0.00001487,0.00000307
613,0.00002419,0.80071181,0.00003458,0.00002849,0.00000649
614,0.00002445,0.79275537,0.00003063,0.00000907,0.00000285
615,0.00002249,0.78453577,0.00004109,0.00000987,0.0000028
616,0.00002084,0.786623,0.00004681,0.00001626,0.0000031
617,0.00002138,0.78777587,0.00002248,0.00002388,0.00000153
618,0.00002215,0.78304464,0.00003535,0.00000203,0.00000169
619,0.00001964,0.78719449,0.00004578,0.00001708,0.00000165
620,0.00001765,0.79373235,0.00005324,0.00002201,0.00000104
621,0.00002137,0.79524887,0.00002889,0.00002927,0.00000077
622,0.00001834,0.79176438,0.00004258,0.00000767,0.0000027
623,0.00002029,0.7876929,0.00003788,0.0000193,0.00000289
624,0.00001648,0.78803426,0.00004396,0.00001327,0.00000027
625,0.00001455,0.79176772,0.00002093,0.00002126,0.00000002
626,0.00001729,0.79281414,0.00003131,0.00000186,0.00000062
627,0.00001668,0.79048926,0.0000303,0.00001194,0.00000074
628,0.00001842,0.78319627,0.00004504,0.00000846,0.00000007
629,0.00001792,0.78701723,0.00003207,0.00002432,0.00000054
630,0.00001624,0.78886473,0.00003738,0.000009,0.00000005
631,0.00001602,0.78431076,0.00004194,0.00001471,0.00000174
632,0.00001977,0.7949335,0.00003899,0.00001901,0.00000209
633,0.00001975,0.7939688,0.00004112,0.00001411,0.00000124
634,0.0000168,0.78516984,0.00003421,0.00001664,0.00000076
635,0.00001792,0.78233641,0.00004402,0.00001403,0.00000137
636,0.00001664,0.78445762,0.00004567,0.000025,0.00000194
637,0.00001761,0.78329414,0.00003366,0.00002078,0.00000162
638,0.00001681,0.78445613,0.00003044,0.00001035,0.00000199
639,0.00001527,0.78370196,0.00004005,0.00001025,0.0000015
640,0.0000146,0.77620852,0.00004231,0.00001567,0.00000119
641,0.00001354,0.77771151,0.00003401,0.00001957,0.00000126
642,0.00001544,0.77419126,0.00003339,0.00000989,0.00000225
643,0.00001673,0.77201188,0.00003574,0.00001,0.00000197
644,0.00001862,0.77239186,0.00003597,0.00001356,0.00000307
645,0.00001735,0.7669403,0.00001813,0.00001475,0.00000187
646,0.00001287,0.765737,0.00004728,0.00000745,0.00000244
647,0.00001349,0.76262426,0.00004104,0.00002281,0.00000108
648,0.00001656,0.77039146,0.00001624,0.00001857,0.00000118
649,0.00001598,0.77666545,0.00003563,0.00000336,0.00000165
650,0.00001653,0.77092218,0.00004025,0.00001699,0.00000071
651,0.00001588,0.76854485,0.00004737,0.00001888,0.00000094
652,0.00001741,0.77430248,0.00003191,0.00002384,0.0000011
653,0.0000136,0.78113621,0.00003506,0.00001074,0.00000065
654,0.00001168,0.7836014,0.00001892,0.00001291,0.00000005
655,0.00001555,0.78228378,0.00001828,0.00000388,0.00000095
656,0.00001123,0.78666705,0.0000378,0.00000542,0.00000108
657,0.00001411,0.78321368,0.00001698,0.00001449,0.00000019
658,0.00001275,0.77708697,0.00003427,0.00000183,0.00000091
659,0.00001484,0.78244007,0.00003585,0.00001694,0.00000014
660,0.00001467,0.79036111,0.00001691,0.00001142,0.00000019
661,0.00001197,0.78987563,0.00003616,0.00000068,0.00000066
662,0.00001022,0.79242432,0.00002293,0.00001289,0.00000102
663,0.000011,0.79262817,0.00003891,0.00000624,0.00000134
664,0.0000153,0.79225737,0.0000506,0.00001558,0.00000029
665,0.00001391,0.79105836,0.00002845,0.00002524,0.00000113
666,0.00001053,0.78747523,0.00002381,0.00000583,0.00000127
667,0.00001446,0.78803915,0.00004699,0.00000598,0.00000101
668,0.00001258,0.78805423,0.00004827,0.00002279,0.0000013
669,0.00001616,0.78386933,0.00003607,0.00002372,0.00000215
670,0.00001335,0.78170049,0.00002867,0.0000113,0.00000167
671,0.00001439,0.78375161,0.0000196,0.00000608,0.00000146
672,0.00001071,0.78386325,0.00002484,0.00000167,0.00000132
673,0.0000094,0.77510184,0.00002762,0.00000562,0.00000235
674,0.00001182,0.78241879,0.0000432,0.00000925,0.00000175
675,0.00000912,0.78647757,0.00002745,0.00001964,0.00000005
676,0.00001068,0.78236717,0.00003258,0.00000584,0
677,0.00001319,0.79128307,0.00003187,0.00001052,0.00000017
678,0.00000946,0.79048777,0.00002331,0.00000838,0.00000015
679,0.00001222,0.78029644,0.00003231,0.00000465,0
680,0.00001101,0.7774573,0.00002083,0.00000942,0.00000146
681,0.00001055,0.77801412,0.00003212,0.00000447,0.00000081
682,0.00001178,0.78092062,0.0000459,0.00001256,0.00000022
683,0.00000886,0.78092253,0.00005001,0.00002377,0.00000164
684,0.00000831,0.78343743,0.00001835,0.00002628,0
685,0.00001158,0.77538073,0.00002933,0.00000113,0.00000014
686,0.00000848,0.77647334,0.00002755,0.00000959,0
687,0.00000926,0.77990448,0.00003464,0.00001222,0
688,0.0000059,0.77215999,0.00002409,0.00001409,0
689,0.00000889,0.77220732,0.00003604,0.00000586,0.0000006
690,0.00000796,0.77435344,0.00004702,0.00001414,0.00000024
691,0.00000756,0.77381897,0.00002653,0.00002292,0.00000105
692,0.00001261,0.77660137,0.00003511,0.00000502,0.0000012
693,0.00000935,0.77565736,0.00005014,0.00001352,0.00000065
694,0.00001079,0.77569836,0.00003754,0.00002583,0.00000166
695,0.00001032,0.77299225,0.00003476,0.00001515,0.0000011
696,0.00001022,0.77460927,0.00004733,0.00001132,0.00000098
697,0.00001068,0.77465028,0.00004917,0.00002289,0.00000158
698,0.00001218,0.78568554,0.00003436,0.00002669,0.00000053
699,0.00001253,1.10572886,0.00002295,0.0000122,0.00000074
700,0.00002782,2.88510609,0.0000536,0.00000279,0.00000064
701,0.00001242,7.04322386,0.00016072,0.00001968,0.00002965
702,0.00001063,11.58431435,0.00022711,0.00011886,0.00027581
703,0.00000134,14.31566238,0.00016197,0.00018027,0.00091921
704,0,11.45022488,0.00017751,0.00007415,0.0008547
705,0,9.25708771,0.00004421,0.00009849,0.00044556
706,0,9.56455898,0.00006931,0.00001751,0.00028535
707,0,11.92538166,0.00006543,0.0000444,0.00046852
708,0,13.08978367,0.00012871,0.00004742,0.00081791
709,0,12.08733749,0.00018664,0.00010799,0.00088004
710,0,9.56136036,0.00024271,0.0001087,0.00052144
711,0,9.24640846,0.00004323,0.000185,0.00033597
712,0,9.44497395,0.00010626,0.00002507,0.00033103
713,0.00000106,7.02441025,0.00013797,0.00005545,0.00026768
714,0.00000795,3.24333858,0.00015168,0.00005606,0.00012158
715,0.00001358,1.58299947,0.00008141,0.00008145,0.00004987
716,0.0000008,0.82404774,0.0000449,0.00003484,0.0000257
717,0.00000162,0.45946142,0.00004089,0.00001163,0.00001673
718,0.00000056,0.34391493,0.00005198,0.00002315,0.00001098
719,0.00000062,0.62230736,0.00004416,0.00002043,0.00000857
720,0.00000811,1.45835602,0.00006877,0.00001753,0.00000585
721,0.00001133,2.10633516,0.00003282,0.00004213,0.00000549
722,0.00000707,1.83507121,0.00005181,0.00001016,0.00000452
723,0.00001007,1.12580681,0.00002722,0.00002858,0.00000331
724,0.00000782,0.64232826,0.00003154,0.00000808,0.00000027
725,0.00000593,0.3869994,0.00009909,0.00001396,0.00000246
726,0.00000326,0.26383781,0.0000336,0.00007045,0.00000161
727,0.00000095,0.16015404,0.00005001,0.00000743,0.00000281
728,0,0.11024973,0.00004896,0.00002798,0.00000224
729,0.0000008,0.08352696,0.00003354,0.00002026,0.00000245
730,0.00000105,0.0928469,0.00002553,0.00001843,0.00000228
731,0.00000108,0.1987576,0.0000292,0.00000925,0.00000289
732,0.00000594,0.38886997,0.00001309,0.00001245,0.00000066
733,0.00000348,0.54929096,0.00001386,0.00000163,0.00000045
734,0.00000544,0.65543616,0.00003541,0.00000529,0.00000176
735,0.00000576,0.71128565,0.00003273,0.00001664,0.00000096
736,0.00000962,0.7395094,0.00000722,0.00001105,0
737,0.0000132,0.75423902,0.00002479,0,0
738,0.0000114,0.76593256,0.00001096,0.00000985,0.00000017
739,0.00001005,1.09536231,0.00004865,0.00000119,0
740,0.00002635,3.61655402,0.00018954,0.00004356,0.00000216
741,0.00001687,8.66384506,0.00025984,0.00018757,0.00008084
742,0.00001693,10.87822628,0.00019784,0.00012172,0.00026755
743,0,10.56381607,0.00016298,0.00009264,0.00034402
744,0,9.93585873,0.00002857,0.00006581,0.0002721
745,0,12.96480179,0.00013956,0.00001069,0.0006429
746,0,15.57625103,0.0003915,0.00013091,0.00141146
747,0.0000029,14.60825634,0.0001736,0.0003366,0.00143308
748,0,15.01562786,0.00024128,0.00012268,0.00150556
749,0,16.92208862,0.00035366,0.00025113,0.00240157
750,0,16.0760498,0.00015959,0.00032947,0.00265325
751,0,13.07864952,0.00014012,0.00010215,0.00168347
752,0,12.91431236,0.00019833,0.00012523,0.00134612
753,0,13.07031345,0.00015261,0.0001699,0.00132619
754,0,11.66996956,0.00002953,0.00010389,0.00095322
755,0,11.11525249,0.00012282,0.00000947,0.00064464
756,0,11.46656227,0.00016033,0.00010526,0.00059299
757,0.00000067,10.7410183,0.0000635,0.00013516,0.00057929
758,0,8.05669785,0.00007318,0.00003493,0.00040181
759,0.00000336,5.2936964,0.00018895,0.00004243,0.00017091
760,0,3.63514733,0.00007192,0.00009786,0.00006828
761,0.00000108,2.38825464,0.00008105,0.00001875,0.00003317
762,0.0000077,1.78555298,0.00006948,0.00002847,0.0000201
763,0.00001276,1.72419941,0.0000689,0.00004459,0.00001352
764,0.00000685,2.06543159,0.00006832,0.00002924,0.00001179
765,0.00001013,2.41463232,0.00007153,0.00002566,0.00000968
766,0.00000815,2.31837773,0.00009968,0.00005095,0.00000496
767,0.00001406,1.44764125,0.00007886,0.00005372,0.0000026
768,0.0000097,1.20913267,0.00007792,0.00003326,0.00000362
769,0.00000743,1.68050289,0.00005034,0.00003708,0.00000404
770,0.00000725,2.4061296,0.00006037,0.00001258,0.00000487
771,0.0000053,3.18894982,0.00005993,0.00003985,0.00000571
772,0.00000546,3.83363771,0.00004987,0.00004097,0.00000436
773,0.00000542,5.0225029,0.00008559,0.00003674,0.00000553
774,0.00000017,8.58140469,0.00012381,0.00006721,0.00005938
775,0.00000262,13.76403713,0.00011708,0.00005437,0.00045952
776,0.00000154,14.32184696,0.00022908,0.00004366,0.00078137
777,0,14.93848801,0.0001661,0.00019446,0.00106822
778,0,16.56116676,0.00023257,0.00014328,0.00198179
779,0,17.52264214,0.00026274,0.00024397,0.00307762
780,0,18.16911507,0.00004655,0.00024313,0.00398419
781,0,19.02519226,0.00019303,0.00003961,0.00498767
782,0,19.00663948,0.00017666,0.00018269,0.00531548
783,0,17.00333214,0.00024179,0.00015765,0.00425212
784,0,13.82845974,0.00023546,0.00020326,0.00275622
785,0,11.22649574,0.00008392,0.00017304,0.00165393
786,0.00000015,8.93855381,0.00025196,0.00005403,0.00098584
787,0.00000693,5.24810743,0.00018868,0.00015465,0.00041643
788,0.00000477,2.887501,0.00008183,0.00011317,0.00018975
789,0.00001285,1.52371073,0.00015656,0.00004035,0.00010626
790,0.00000325,0.83236635,0.00009841,0.00010048,0.00006631
791,0,0.56999266,0.00010847,0.00004495,0.00004659
792,0.00000203,0.44089061,0.00011611,0.00005333,0.00004012
793,0.00000237,0.36341527,0.00008945,0.00006638,0.00002673
794,0,0.31890857,0.00014405,0.00003985,0.00002469
795,0.00000104,0.28874072,0.00012309,0.00009178,0.00001783
796,0.00000078,0.25441876,0.00008845,0.00007006,0.00001183
797,0,0.22674821,0.00009752,0.00003863,0.00001224
798,0,0.20807973,0.00011502,0.00005335,0.00001167
799,0,0.1984812,0.00012529,0.00006712,0.00000746
800,0.00000073,0.18381692,0.00006046,0.00007351,0.00000816
801,0,0.15630575,0.00009026,0.00002219,0.00000483
802,0.00000019,0.11267417,0.00007617,0.00003958,0.00000514
803,0.00000019,0.08853802,0.00005383,0.00003297,0.0000045
804,0,0.10581419,0.000054,0.00003551,0.00000435
805,0.00000092,0.11767598,0.00007168,0.00002348,0.0000049
806,0.00000057,0.11351756,0.00007315,0.00003285,0.00000399
807,0.00000023,0.08577354,0.0000496,0.00003344,0.00000059
808,0.00000051,0.06668097,0.00004889,0.00001712,0.00000155
809,0,0.07538734,0.00003886,0.00002878,0.00000038
810,0,0.16423325,0.00006942,0.00001349,0.00000021
811,0,0.23289216,0.00009006,0.00003962,0.00000253
812,0,0.14959824,0.00005458,0.00004512,0.0000016
813,0.00000004,0.09407565,0.00006111,0.00002237,0.00000254
814,0,0.06565899,0.00002703,0.0000297,0.00000213
815,0,0.10813116,0.000032,0.00001266,0.00000165
816,0.00000022,0.25702387,0.00003854,0.00001643,0.00000042
817,0.00000138,0.46801201,0.0000429,0.00002293,0.00000041
818,0.00000261,0.65616733,0.00002699,0.0000254,0.00000112
819,0.00000673,0.74546874,0.00002866,0.00000781,0.00000068
820,0.00000886,0.77551132,0.00004082,0.00000933,0.00000055
821,0.00000686,0.77220076,0.00003446,0.00001796,0.00000008
822,0.00001,0.77091712,0.00003167,0.00001021,0
823,0.00001323,0.76603961,0.00002232,0.00000985,0
824,0.00001169,0.76897418,0.00004342,0.00000167,0.00000005
825,0.00001222,0.91586906,0.00002631,0.00003178,0.00000049
826,0.00001887,2.25823617,0.00006972,0.00001384,0.00000218
827,0.00001335,5.40338469,0.00009494,0.00004879,0.00001284
828,0.0000089,10.64397812,0.00007926,0.00006498,0.00018573
829,0.00000096,15.3443346,0.00013949,0.00005929,0.00116522
830,0,15.91795254,0.00008824,0.00008923,0.001843
831,0,16.67331123,0.000049,0.000054,0.00215286
832,0.00000042,20.20585251,0.00004964,0.00004924,0.00424881
833,0,20.46553421,0.00040105,0.00006218,0.00585599
834,0,18.50888062,0.00008651,0.00034087,0.00512921
835,0.00000196,14.17939091,0.00006374,0.00003486,0.0029122
836,0.00000195,10.66173077,0.00013725,0.00004991,0.00127448
837,0.00000065,8.97639465,0.00009271,0.00008193,0.00056458
838,0,8.91944599,0.00009726,0.00005085,0.00030657
839,0,9.23410034,0.00007371,0.00006546,0.00022796
840,0.00000038,8.50715542,0.0001246,0.00003939,0.00016855
841,0.00000002,8.2565155,0.00017563,0.00006075,0.00013133
842,0,8.28447437,0.00011807,0.00011597,0.00011005
843,0.00000193,8.47917747,0.00005204,0.00005366,0.00010049
844,0.00000281,7.63962793,0.00015929,0.00002112,0.00008393
845,0.00000836,6.25927639,0.00006998,0.00009265,0.00005432
846,0.00001694,6.10147572,0.00003679,0.00003061,0.00003286
847,0.00000565,8.0725565,0.00005502,0.00001512,0.00003096
848,0.00000433,10.41612434,0.00014858,0.00003999,0.00006976
849,0.00000129,11.26169491,0.00008825,0.00012984,0.00011935
850,0,10.99684525,0.00009885,0.00006753,0.00014045
851,0,9.71792221,0.00001815,0.00006993,0.00012269
852,0.00000178,8.42855644,0.00006227,0.00000606,0.00008291
853,0.00000084,7.94558954,0.00001049,0.00002284,0.00005664
854,0.00001333,7.13756371,0.00015817,0.00000645,0.00004396
855,0.00001749,5.3726573,0.00006853,0.00008189,0.0000272
856,0.00000134,2.86385703,0.00013745,0.00001285,0.00001595
857,0.0000198,1.54768133,0.0000476,0.0000722,0.00001021
858,0.00001854,1.57563949,0.00007041,0.00001598,0.00000704
859,0.00001678,2.1926105,0.0000736,0.00003296,0.00000522
860,0.00001854,2.76018071,0.00009104,0.00003433,0.00000332
861,0.0000112,3.02238059,0.00003031,0.00005226,0.00000316
862,0.00001951,3.21893883,0.00004839,0.00000585,0.00000134
863,0.00001829,3.53333116,0.00007139,0.00001306,0.00000199
864,0.00000352,3.55757117,0.00004243,0.0000351,0.00000326
865,0.00002189,3.51981306,0.00003245,0.00001559,0.0000017
866,0.00001762,3.9318471,0.00004413,0.00000836,0.00000034
867,0.00001413,4.46275377,0.00002091,0.00002371,0.0000016
868,0.00001345,4.57636356,0.00005426,0.0000113,0.00000172
869,0.00001519,4.55022287,0.00004332,0.00003954,0.00000213
870,0.00000708,4.53167963,0.00001801,0.00002536,0.00000012
871,0.00001266,4.10698462,0.00007557,0.0000081,0.00000079
872,0.00001665,2.80987763,0.0000579,0.00005299,0.00000076
873,0.00002811,2.15852237,0.00005337,0.0000258,0.00000097
874,0.00002383,2.09036732,0.0000468,0.00002688,0.00000048
875,0.00002138,2.06920552,0.00004896,0.000018,0.00000089
876,0.00002133,3.97384548,0.0000821,0.00001443,0.00000346
877,0.00003159,9.94264126,0.00012057,0.00002881,0.00012577
878,0,12.90369415,0.00012793,0.0000375,0.00036995
879,0.00000167,11.03675747,0.00013998,0.00004928,0.00031424
880,0.00001309,10.18140984,0.0000835,0.00008261,0.00021852
881,0.00002069,9.93303394,0.00010519,0.00004425,0.0001544
882,0.00001857,10.2488184,0.0000243,0.00006408,0.00012853
883,0.00000041,10.42182541,0.00007266,0.0000131,0.00015017
884,0.00000582,9.71864414,0.00012735,0.0000495,0.00014302
885,0.00000241,9.0652895,0.00001271,0.00008593,0.00011385
886,0,8.60821342,0.00009841,0.00000059,0.00009916
