Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
443,0.00016939,3.5194447,0.00007587,0,0
444,0.00017765,1.82231283,0.00002012,0.00003136,0
445,0.0001561,1.12254584,0.00003192,0,0
446,0.00012273,2.02057981,0.00002003,0.00000791,0.00000147
447,0.00014907,3.44813943,0.00002769,0,0.00000008
448,0.00015497,3.89630556,0.00004707,0.00000321,0.00000298
449,0.00013351,4.04117393,0.00001754,0.00000433,0
450,0.00014063,4.60000038,0.00000228,0,0.00000013
451,0.00012387,5.35065222,0.00001183,0,0.00000069
452,0.00015894,5.72955227,0.00002968,0.00000581,0
453,0.0001857,5.95854568,0.00000611,0.00002363,0.00000008
454,0.0001688,5.96468115,0.00003026,0.00000775,0
455,0.00016651,5.7183814,0.00002217,0.00001729,0.00000237
456,0.00016061,5.54014015,0.00002546,0.0000165,0.00000095
457,0.00016517,5.23722935,0.00001815,0.00001749,0
458,0.00019149,5.63807535,0,0.00000973,0.00000178
459,0.00017313,5.71527481,0.0000214,0,0.0000022
460,0.00015161,5.70994425,0.00000657,0.00002034,0.00000194
461,0.00016194,5.76785517,0.0000083,0.00000239,0.00000267
462,0.00018241,5.50156164,0.000006,0.00000341,0.0000011
463,0.00016944,5.56302166,0.00001894,0.0000011,0.00000201
464,0.00017035,5.85791731,0.00000294,0.00001205,0.00001348
465,0.00016979,5.97526169,0.00002122,0.00000079,0.00000373
466,0.00020651,4.998312,0.00001431,0.0000137,0
467,0.00019146,2.88759041,0.00003317,0,0.00000294
468,0.00013766,1.56715512,0.00000267,0.00000285,0.00000028
469,0.00014069,0.97939646,0.00001691,0,0
470,0.00012442,0.60129929,0.00003378,0,0
471,0.00013192,0.43634188,0.00002458,0,0
472,0.0001262,0.35470068,0.0000024,0,0.00000015
473,0.0000919,0.29729629,0.00007218,0,0
474,0.00008185,0.25364983,0.00002053,0.00002436,0.00000007
475,0.00006837,0.22615181,0.00000352,0,0
476,0.00007206,0.20834628,0.00000652,0,0
477,0.00006664,0.18219183,0.00003905,0,0.00000012
478,0.00007813,0.14540625,0.00003274,0.00000075,0
479,0.0000547,0.11908495,0.00000516,0.00000786,0
480,0.00004499,0.10243683,0.00000089,0,0
481,0.0000489,0.07983266,0.00002332,0,0
482,0.00004726,0.08070644,0.00001489,0.00000192,0
483,0.00005558,0.08268661,0.00003314,0.00000483,0.00000015
484,0.00003215,0.0739525,0.00000329,0.0000066,0.00000005
485,0.00002774,0.06839982,0.00000926,0,0
486,0.00003425,0.07053924,0.00001091,0,0
487,0.00003492,0.05852656,0.0000256,0,0
488,0.00002025,0.06297753,0.00000857,0.00000146,0
489,0.00001634,0.13972929,0.00000509,0.00000057,0
490,0.00003067,0.24945235,0.00000598,0,0
491,0.00002667,0.37566727,0.0000109,0,0
492,0.00003688,0.55997229,0.00001229,0,0
493,0.00004643,0.67949253,0.000007,0.00000042,0.00000036
494,0.00005314,0.67953384,0.00001292,0,0.00000002
495,0.00005427,0.64549935,0.00000784,0,0.00000042
496,0.00004376,0.63941574,0.00000499,0,0
497,0.00004447,0.60904938,0.00001578,0,0
498,0.00005041,0.66124308,0.00000518,0.00000132,0.00000043
499,0.00004919,0.68698424,0.00001272,0,0.00000012
500,0.00004993,1.03758717,0.00000259,0.00000025,0.00000042
501,0.00004672,1.68508255,0.00000285,0,0.00000019
502,0.00007687,3.66023016,0.00000047,0,0.00000035
503,0.00012192,5.99788713,0.00000549,0,0.00002071
504,0.000169,8.139184,0,0,0.00004083
505,0.00023063,8.78764534,0.00001635,0,0.00004586
506,0.0002976,7.61444998,0.0000426,0,0.00003232
507,0.00028753,4.159832,0.00005163,0.00000002,0.00001203
508,0.00022884,1.64738917,0.00003422,0,0.00000534
509,0.00012848,0.65499836,0.00001858,0,0.00000015
510,0.0001009,0.4123598,0.00000033,0.00000008,0.00000055
511,0.00007409,0.26795787,0,0,0.0000001
512,0.00005663,0.18378326,0.00000601,0,0
513,0.00004317,0.4166922,0.00001402,0,0.0000006
514,0.0000431,1.24050307,0.00002823,0.00000057,0.00000006
515,0.00004943,2.04445577,0.00003416,0.00000006,0.00000049
516,0.00009029,4.25869894,0.00004101,0,0.00000898
517,0.00013984,7.31574059,0.00002729,0.00000414,0.0000307
518,0.0002317,10.20296669,0,0.00000483,0.00003894
519,0.0002706,9.84751892,0,0,0.00002484
520,0.00026827,6.12877512,0.00004691,0,0.00000999
521,0.00023876,2.65091395,0.00000667,0.00000496,0.00000255
522,0.00012706,1.1009165,0.00001838,0,0.00000055
523,0.00011145,0.55761576,0.00001258,0,0.00000006
524,0.0001006,0.35487694,0,0,0.00000019
525,0.00005579,0.22312652,0.00001525,0,0.00000036
526,0.00005825,0.25560129,0.00002337,0.00000165,0.00000004
527,0.00003875,0.32681105,0.00000489,0.00000288,0.0000009
528,0.00004544,0.43343025,0,0,0.00000011
529,0.00005201,0.72308052,0.00000664,0,0
530,0.00004732,1.36252642,0.00003032,0,0.00000008
531,0.00004343,2.02612019,0.00002132,0.00000767,0.00000177
532,0.00008342,4.21704006,0.00000023,0.0000014,0.00000655
533,0.00016826,7.39939594,0.00000605,0,0.00002382
534,0.00021895,9.45287228,0.00005882,0.00000364,0.00003036
535,0.00026988,9.87387848,0.00001663,0.00004262,0.00002398
536,0.00026908,7.20535851,0.00001255,0.00000775,0.00001931
537,0.00029476,4.29859209,0.00010021,0,0.00000254
538,0.00023754,1.92166305,0.0000301,0.00001332,0.00000521
539,0.00013337,0.83163035,0.00000086,0,0.00000101
540,0.00009948,0.49977717,0.0000145,0,0
541,0.00008251,0.32730877,0.00001233,0,0
542,0.00006757,0.21293089,0.00000836,0,0
543,0.00005349,0.23456551,0.0000058,0,0
544,0.00002552,0.44425505,0.00000492,0,0
545,0.00003226,1.03191102,0.00000071,0,0
546,0.00004232,1.88813853,0,0,0.00000082
547,0.00008877,3.70001698,0,0,0.00001052
548,0.00016222,6.53522444,0.0000074,0,0.00002882
549,0.00023014,12.26935387,0.00003205,0.00000135,0.00004935
550,0.00022888,11.61683846,0.00001655,0.00000845,0.00010305
551,0.00021161,5.84447575,0.00000328,0.00000051,0.00008564
552,0.0002561,3.55970478,0.00006396,0,0.00005366
553,0.00025737,1.90348911,0.00002797,0.00000266,0.00001341
554,0.0001133,0.74519587,0.00005611,0,0.0000057
555,0.00012175,0.454027,0.00000058,0,0.00000213
556,0.00008756,0.3129988,0.000037,0,0.00000186
557,0.0000428,0.24152718,0.00001107,0.0000034,0
558,0.00002683,0.28785616,0.00001891,0.0000004,0.00000009
559,0.00002848,0.42426369,0.00000252,0,0.00000014
560,0.00003773,0.60896128,0.00000265,0,0.0000004
561,0.00003681,0.68070614,0.00000657,0,0.00000028
562,0.00004084,0.65527236,0.00000334,0,0
563,0.00004016,0.66609174,0.00000417,0,0.00000019
564,0.00004158,0.61054522,0.00001176,0,0.00000181
565,0.00005073,0.65004033,0.00000172,0,0
566,0.00004143,0.71466237,0.00001371,0,0.00000011
567,0.00004286,1.19281101,0.00002165,0.0000012,0
568,0.0000491,2.00154281,0.00002992,0.00000147,0.00000211
569,0.0000965,4.39228058,0.00001197,0.00000912,0.00002685
570,0.0001865,7.97007227,0.00001453,0,0.00013177
571,0.00024154,12.80423069,0.00003073,0.00000531,0.00028537
572,0.00034092,17.00886154,0.00005041,0.0000203,0.00064098
573,0.00033317,17.68242836,0.00003752,0.00001927,0.00077545
574,0.0004032,19.83797073,0.00000705,0.00002858,0.00122385
575,0.00040269,20.29149055,0.00001147,0,0.00166172
576,0.00038453,21.47897148,0.00003846,0.00000207,0.00165136
577,0.00039755,19.74561119,0.00008201,0.00002579,0.00179891
578,0.00034481,11.45020962,0.00005611,0.0000392,0.00118707
579,0.00041852,6.37640047,0,0.00001013,0.00061104
580,0.00031104,3.69183779,0.00002431,0,0.00023583
581,0.00017534,1.63643122,0.00003336,0,0.00008235
582,0.00012745,0.7854718,0.00001745,0.00000274,0.00003896
583,0.00009765,0.45301983,0.00001058,0,0.00001857
584,0.00007919,0.29066455,0.00001627,0.00000121,0.00000765
585,0.00005627,0.19133383,0.0000107,0.0000012,0.00000715
586,0.00005778,0.18006843,0.00001379,0,0.00000543
587,0.00005351,0.15189052,0.00001624,0,0.00000616
588,0.00005474,0.12549889,0.00000552,0.00000084,0.00000344
589,0.00005487,0.11570505,0.00002979,0,0.00000267
590,0.0000337,0.10321905,0.00001924,0,0.0000017
591,0.00002041,0.11697672,0.00000282,0,0.00000028
592,0.00002456,0.22637093,0.00001645,0,0.00000025
593,0.00002606,0.3788377,0.00001244,0.00000012,0
594,0.00003192,0.54998386,0.00000481,0.00000037,0.00000014
595,0.0000265,0.63882792,0.00001091,0,0.0000004
596,0.00003436,0.62213433,0.00001229,0.00000072,0.00000013
597,0.00003921,0.64503706,0.00000906,0,0.0000007
598,0.0000336,0.60366815,0.00002527,0.00000063,0.00000072
599,0.00003307,0.65088379,0.00001287,0.00000367,0.00000024
600,0.00003313,0.65236282,0.00002256,0,0.00000056
601,0.0000398,0.70632541,0.00000939,0.00000252,0.0000023
602,0.00003407,0.68075377,0.00002442,0,0.00000019
603,0.00003711,0.71292007,0.00002044,0.00000561,0.00000048
604,0.00003731,0.67693305,0.00000985,0.00000096,0.00000002
605,0.00004124,0.72427243,0.00001987,0,0.00000005
606,0.00003802,0.68971044,0.0000111,0.000001,0.00000018
607,0.00003486,0.70104021,0.00001474,0,0.00000025
608,0.00003995,0.73260736,0.00002935,0.00000104,0.00000021
609,0.00003856,0.73880893,0.00000977,0.00000716,0.0000001
610,0.00004202,0.7339958,0.00002104,0,0.00000014
611,0.00004433,0.73273176,0.00002295,0.00000182,0.00000041
612,0.00003825,0.73406202,0.00002788,0.00000086,0.000001
613,0.00004316,0.73024553,0.00002199,0.00000463,0.00000038
614,0.00004051,0.73440009,0.00001399,0.00000497,0.00000036
615,0.00004309,0.73474097,0.00002169,0,0.00000048
616,0.00003774,0.74560559,0.00001895,0.00000191,0.00000054
617,0.00003571,0.7541194,0.0000266,0.00000197,0.00000002
618,0.00004032,0.73768497,0.00001556,0.00000559,0
619,0.00003894,0.72759533,0.00002099,0,0
620,0.00003904,0.7306456,0.00002265,0.00000078,0
621,0.00003648,0.73151463,0.00001385,0.00000034,0
622,0.00004382,0.74914998,0.00001533,0,0
623,0.00003976,0.74124449,0.00001078,0,0
624,0.00004024,0.73070288,0.00001736,0,0
625,0.00003948,0.73985893,0.00002147,0.0000016,0
626,0.00004546,0.73366582,0.00001413,0.00000109,0
627,0.00004621,0.73596931,0.0000169,0,0
628,0.00004043,0.72316527,0.00002184,0.0000011,0
629,0.00004214,0.72009695,0.00002118,0.00000384,0
630,0.00003987,0.72146845,0.00001127,0.00000013,0.00000026
631,0.00004006,0.72438616,0.00002784,0.00000041,0.00000005
632,0.00004091,0.73110306,0.00002518,0.00000671,0.00000009
633,0.00003487,0.73799813,0.00000123,0.00000305,0.00000037
634,0.00003728,0.72480297,0.00001648,0,0.00000012
635,0.0000384,0.72890389,0.00001489,0,0
636,0.00004089,0.73016089,0.00000715,0,0
637,0.0000407,0.73296791,0.00000668,0,0
638,0.0000357,0.73901844,0.00000202,0,0
639,0.00003811,0.73160452,0.00002236,0,0
640,0.00003545,0.73268038,0.00000669,0.00000331,0
641,0.00004409,0.73653996,0.00001852,0,0
642,0.00003868,0.73357326,0.00001495,0.00000151,0
643,0.00003864,0.73783588,0.00002681,0.00000134,0
644,0.0000404,0.73641664,0.00002552,0.00000496,0.00000005
645,0.0000403,0.72704566,0.00002283,0.00000391,0.00000003
646,0.00003906,0.72681749,0.00002419,0.00000234,0
647,0.00003514,0.7253145,0.00002176,0.00000383,0
648,0.00004057,0.72393161,0.00001529,0.00000041,0.00000005
649,0.00003496,0.72103381,0.00002454,0.00000013,0
650,0.00003708,0.71640289,0.00000497,0.00000207,0
651,0.0000352,0.70573711,0.00000885,0,0
652,0.00003353,0.71729499,0.00002066,0,0
653,0.00003805,0.73276281,0.00002384,0.00000037,0
654,0.00003973,0.73515785,0.00002274,0.00000229,0
655,0.00003643,0.72652149,0.0000187,0.00000639,0
656,0.00003502,0.7257607,0.00001957,0.00000049,0
657,0.0000362,0.7277956,0.00002858,0,0
658,0.00004121,0.7280845,0.00002455,0.0000079,0.00000002
659,0.00003585,0.73059988,0.00002239,0.00000377,0.00000039
660,0.00003321,0.74585438,0.00002004,0.00000075,0
661,0.00003567,0.73633111,0.00002361,0.00000115,0
662,0.00003969,0.72978961,0.0000229,0.00000173,0
663,0.00004326,0.72084612,0.00001654,0.00000345,0
664,0.00003363,0.72804916,0.00001997,0.0000008,0
665,0.00003505,0.73777503,0.00002618,0.00000081,0
666,0.00003841,0.73977721,0.00003515,0.00000235,0.00000008
667,0.00004149,0.73957849,0.00002896,0.0000113,0
668,0.00004254,0.7330206,0.00001914,0.00000534,0.00000071
669,0.00003348,0.73020977,0.0000178,0.00000044,0.00000084
670,0.0000325,0.73473668,0.00000985,0.00000064,0.00000014
671,0.00003507,0.7367332,0.00001261,0.00000002,0.00000037
672,0.0000379,0.73766512,0.0000113,0.00000019,0.00000015
673,0.00003505,0.74359858,0.00001576,0,0.00000017
674,0.00003575,0.74205804,0.00003474,0,0
675,0.00003733,0.74351835,0.00000444,0.00001118,0.00000079
676,0.00003858,0.7383455,0.00000776,0,0.0000001
677,0.00003608,0.7316218,0.00001546,0.00000128,0.00000043
678,0.00003527,0.72537118,0.00001289,0.00000081,0.00000003
679,0.00003658,0.73150718,0.00000696,0.00000056,0
680,0.00003978,0.72425663,0.00002125,0,0
681,0.00003374,0.7284708,0.00000752,0.00000308,0
682,0.00003502,0.73910284,0.00001199,0.00000026,0
683,0.00003663,0.74384803,0.0000084,0,0
684,0.00004237,0.73957562,0.00000631,0,0
685,0.00004389,0.73190469,0.00001396,0,0.00000024
686,0.0000361,0.73099959,0.0000104,0.00000079,0.00000003
687,0.00003639,0.7247957,0.00001136,0,0
688,0.00003642,0.72255164,0.00002352,0,0
689,0.00004048,0.72628772,0.00002339,0.00000208,0
690,0.00003984,0.72249353,0.00001202,0.00000348,0
691,0.00003409,0.7224279,0.0000236,0.00000006,0.00000005
692,0.00003003,0.72832835,0.00001199,0.00000345,0
693,0.00003677,0.7280069,0.0000145,0,0
694,0.00003717,0.72793972,0.00001197,0,0
695,0.00003614,0.73318589,0.00002934,0.00000059,0.00000019
696,0.00003387,0.73552108,0.00002051,0.00000801,0.00000002
697,0.00003065,0.77812755,0.00002053,0.00000203,0
698,0.00003401,1.13443995,0.00002974,0.00000271,0
699,0.00004564,1.90601873,0.00004457,0.00000161,0.00000105
700,0.00007447,4.27270079,0.00003053,0.00000255,0.00003352
701,0.00013921,6.53612232,0.00002114,0,0.00018853
702,0.00022908,8.50396538,0.00002383,0.00000426,0.0002638
703,0.00031486,13.91665649,0.00006791,0.0000076,0.00023079
704,0.00034829,15.60090637,0.00002962,0.00004149,0.00018179
705,0.0002367,11.39190102,0.0000677,0.00000789,0.00016862
706,0.00027291,10.27882481,0.00007585,0.00005162,0.00013567
707,0.00031253,12.66002083,0.00003003,0.0000512,0.00010558
708,0.00026895,12.16821098,0.00001278,0.0000133,0.00008035
709,0.00022018,9.82938671,0.00000262,0.00000215,0.00006842
710,0.00021071,9.39818573,0.00001769,0.00000447,0.00008234
711,0.00026896,8.79652214,0.0000084,0.00000568,0.00006904
712,0.00030035,6.94095182,0.00000961,0,0.0000335
713,0.00020702,3.34614944,0.00001304,0,0.00001194
714,0.00012989,1.3502183,0.00004686,0,0.00000139
715,0.00010023,0.67688996,0.00004809,0.0000053,0.00000006
716,0.00007059,0.37040043,0.0000393,0.00000951,0
717,0.00005262,0.52326941,0.00000476,0.00000866,0.00000012
718,0.0000646,1.87397516,0.00005256,0,0
719,0.00009039,2.66983294,0.00002796,0.00002234,0
720,0.00008581,2.13312149,0.00000023,0.0000046,0
721,0.00007627,1.79250371,0.0000292,0,0.00000022
722,0.00007456,1.13408947,0.0000298,0.00001257,0
723,0.00008047,0.63227946,0.00004495,0.00000233,0
724,0.00006644,0.46838593,0.00000106,0.00001647,0
725,0.00006873,0.37054777,0.00002898,0,0
726,0.00004737,0.2956326,0.00005402,0.00000479,0.0000008
727,0.00003722,0.21262096,0.00000379,0.00001987,0
728,0.00004322,0.21090886,0.00002901,0,0
729,0.00002533,0.31183416,0.00001671,0.00000216,0
730,0.00002754,0.46449289,0.00000777,0.00000232,0.00000004
731,0.000032,0.62857115,0.00002152,0,0.00000018
732,0.00003924,0.67494524,0.00000656,0.00000261,0
733,0.00003794,0.65359712,0.00001056,0,0
734,0.00003037,0.66931069,0.00000991,0.00000014,0
735,0.00003296,0.69085664,0.00001511,0.00000064,0.00000002
736,0.00003081,0.71497023,0.00000451,0.00000055,0.00000004
737,0.00003517,0.81824607,0.0000169,0,0
738,0.00003192,1.27155292,0.00003219,0.00000012,0
739,0.0000362,1.95002651,0.00001536,0,0.00000219
740,0.000088,4.37297964,0.00004157,0,0.00001736
741,0.000176,7.76950645,0.00000904,0.00001269,0.00006871
742,0.00021767,11.37214661,0.00003672,0,0.00014966
743,0.00023037,13.24416924,0.00001288,0.00002536,0.00034339
744,0.00029516,12.85011864,0.00010894,0.00000963,0.00035687
745,0.00032008,16.13747025,0.00012257,0.00009456,0.00028129
746,0.0003224,18.36502647,0.00001133,0.00009643,0.00025823
747,0.00029791,15.72066402,0.00004802,0.00000707,0.00033559
748,0.00027738,13.60452652,0.00004763,0.00004063,0.00045922
749,0.00034971,14.55463219,0.00002293,0.00004374,0.00038956
750,0.00032918,17.38379097,0,0.00001497,0.00034339
751,0.00025243,14.40241814,0.00000105,0,0.00027225
752,0.0002809,13.7055769,0.00002872,0.00000068,0.00021671
753,0.00026999,13.32602882,0.00001071,0.00002761,0.0002283
754,0.00023321,11.61889648,0.00004026,0.00000403,0.00020039
755,0.00025494,11.74337006,0.0000033,0.00001815,0.00013355
756,0.00029744,10.57562923,0.00002801,0,0.00007347
757,0.00023984,7.35302305,0.00005059,0.00000747,0.00003495
758,0.00018714,5.44774532,0.00004384,0.00002806,0.00001272
759,0.00015656,2.97205377,0.0000633,0.00001411,0.00000702
760,0.00010632,1.54546881,0.00003344,0.00002071,0.00000109
761,0.00012729,2.11101556,0.00004527,0.0000039,0.00000508
762,0.00009678,2.91469264,0.00004813,0.00001081,0.00000226
763,0.00009325,2.95777488,0.0000434,0.00002268,0
764,0.00010299,2.05551004,0.00002694,0.00002162,0
765,0.00009418,1.1416117,0.00005197,0.00000126,0
766,0.00010107,1.24617922,0.00001107,0.00001285,0
767,0.00010912,2.30375171,0.00004369,0,0
768,0.00008512,2.79014206,0.0000575,0.0000087,0
769,0.00009202,3.04927254,0.00003219,0.00002221,0
770,0.00009293,3.40177464,0.00000544,0.00000939,0
771,0.00007063,4.12117338,0.0000643,0,0
772,0.00008585,5.08827591,0.00011751,0.00000438,0.00000284
773,0.0001296,5.61537075,0.00004989,0.00000632,0.00004442
774,0.00017464,7.25849628,0.00001475,0.00000356,0.00013291
775,0.00025738,12.42324162,0.00009243,0.00000152,0.00022109
776,0.00028655,17.01046371,0.00006129,0.00008617,0.00032572
777,0.00032452,16.25078964,0.0000359,0.00005527,0.00044126
778,0.00034444,16.18956757,0,0.00002931,0.0006733
779,0.00032307,17.27902794,0.00004591,0,0.00108572
780,0.0003217,18.03201294,0,0.00005181,0.00157499
781,0.00033384,18.23923111,0.00002475,0,0.00178586
782,0.00042807,16.87069321,0.0000161,0.0000269,0.00146671
783,0.00040594,15.20703506,0.00006131,0.0000193,0.00084456
784,0.00034765,12.87950134,0.00001118,0.00003913,0.00042674
785,0.00025741,7.76509809,0.00007267,0.00000142,0.00018042
786,0.00020909,3.78813219,0.00007275,0.00003096,0.00008466
787,0.00016543,1.6323843,0.00007126,0.00000537,0.00004245
788,0.00015114,0.95336705,0.00004535,0.00002055,0.00002503
789,0.00013646,0.65929621,0.0000936,0.00000245,0.0000123
790,0.0001144,0.50508583,0.00003916,0.00001514,0.00000465
791,0.00010381,0.40572658,0.00006647,0.0000004,0.00001087
792,0.00007839,0.33397335,0.00005475,0.00000309,0.00000567
793,0.00007718,0.2896018,0.00009935,0.00000545,0.00000536
794,0.00006674,0.26161042,0.00006687,0.00002929,0.00000289
795,0.00006606,0.23080894,0.00002917,0.00001197,0.00000166
796,0.00004968,0.20602272,0.00005076,0,0.00000113
797,0.00006331,0.19220737,0.00006582,0.00000353,0.00000034
798,0.00005074,0.1840906,0.00005282,0.00000847,0.00000007
799,0.00005687,0.17204517,0.00003109,0.00000349,0.00000006
800,0.00005994,0.14930397,0.00004899,0.00000107,0.00000012
801,0.00002824,0.1226034,0.00003902,0,0
802,0.00002609,0.10173127,0.00000834,0.00000046,0.0000027
803,0.00002374,0.09017873,0.00002135,0,0.00000019
804,0.00003457,0.10995049,0.00003917,0,0.00000028
805,0.00002209,0.10711253,0.00006187,0.00000401,0.00000086
806,0.00003576,0.09216354,0.00004785,0.00000216,0.00000228
807,0.00002764,0.0786854,0.00005444,0.00000372,0.00000038
808,0.00003709,0.06003222,0.00003096,0.00000339,0.00000061
809,0.00003063,0.05528236,0.00002549,0.00000351,0
810,0.00001212,0.06828129,0.00000903,0,0
811,0.00002809,0.07510066,0.00001234,0,0
812,0.00002417,0.08659178,0.00000059,0,0
813,0.0000262,0.19310784,0.00000894,0,0
814,0.00001779,0.3468501,0.00000498,0,0
815,0.00002082,0.5378499,0.00001162,0,0.00000016
816,0.00003211,0.69134885,0.00001752,0,0
817,0.00002949,0.75232792,0.00001663,0.00000049,0.00000012
818,0.00003092,0.77340335,0.00002981,0,0.00000002
819,0.00003209,0.72280401,0.00002272,0.00000304,0.00000028
820,0.00003721,0.68142903,0.00000316,0.00000071,0
821,0.00004186,0.68634367,0.00001027,0,0
822,0.00003111,0.68842262,0.00001078,0,0
823,0.00003451,0.70564401,0.00001494,0,0
824,0.00003481,0.96009392,0.0000151,0,0
825,0.00003563,1.50793564,0.000018,0,0.00000041
826,0.00005699,3.01682711,0.00000824,0.00000005,0.0000192
827,0.00012486,6.76819181,0.00002966,0,0.00022812
828,0.00021271,11.8455267,0.00001176,0.00000496,0.00050501
829,0.0003121,18.09649467,0.00003122,0,0.0010412
830,0.00036828,19.50411415,0.00008071,0.00000415,0.00150723
831,0.00037151,19.90502548,0.00005519,0.00001159,0.00139541
832,0.00047338,21.79626274,0.00013848,0.00000748,0.00120329
833,0.00045718,18.81904411,0.0000364,0.0000478,0.00062904
834,0.00035248,16.55035591,0.00002145,0.00000992,0.00030319
835,0.00032774,13.63358784,0.00002827,0.00000183,0.00016548
836,0.00028345,10.93974876,0.00001432,0.00000658,0.00008631
837,0.00025828,10.56555843,0.00001937,0,0.00005819
838,0.00021484,10.1033926,0.00003203,0,0.00003788
839,0.00016894,8.66481209,0.00000748,0.00000463,0.0000258
840,0.00021843,8.28246117,0.00000309,0,0.00001926
841,0.00020951,7.72503757,0,0,0.00001292
842,0.00020342,6.867836,0.00001152,0,0.00000736
843,0.0001625,6.46033096,0.00001008,0,0.00000059
844,0.0001781,7.18096066,0,0.00000127,0.00000245
845,0.00016661,7.81415319,0.0000006,0,0.00001485
846,0.00017337,8.26692295,0.0000174,0,0.00003337
847,0.00019789,9.76008701,0.00000395,0.00000473,0.00004989
848,0.0002263,10.27484131,0.00001551,0,0.00004014
849,0.00025264,9.39811611,0.00001192,0.00000036,0.00002484
850,0.00021557,8.8769207,0.00001553,0.0000009,0.00001523
851,0.00020909,7.88576412,0.00001189,0.00000155,0.00002045
852,0.00023017,7.05101156,0.00000542,0.00000287,0.00001251
853,0.00024495,5.32376432,0.00002514,0,0.00001083
854,0.00020203,2.63251615,0.00000291,0,0.00000119
855,0.00013705,1.70315897,0.000034,0,0.00000139
856,0.00014053,2.46810126,0.00007422,0.00000303,0
857,0.00013503,2.82535219,0.00002926,0.00000434,0.00000098
858,0.00011234,2.76055312,0.0000661,0.00000076,0.00000132
859,0.00010979,2.53668666,0.00001596,0.00000825,0
860,0.00010581,2.76587534,0.00004454,0.00000083,0.00000124
861,0.00010615,3.19596267,0.00002594,0.00000637,0.00000088
862,0.00010011,3.44251394,0.00001815,0.00000374,0.00000186
863,0.00008794,3.48794675,0.00002594,0.00000086,0.00000135
864,0.00011086,3.59631729,0.00005276,0.00000176,0
865,0.00011277,3.73286223,0.00001691,0.00002327,0
866,0.00010084,3.94731212,0.00000376,0,0
867,0.00010391,4.14546108,0.0000326,0,0
868,0.00012831,4.08215046,0.00001223,0.00001474,0
869,0.00012521,2.94382548,0.00004218,0.00000126,0
870,0.0001111,1.67014933,0.00001363,0.00000217,0.00000084
871,0.00011642,2.06040192,0.00005914,0,0.00000059
872,0.00011087,2.79785442,0.00004726,0.00000799,0
873,0.00012089,2.28281832,0.0000491,0.00000486,0
874,0.00010422,3.50458312,0.00001772,0.00000302,0
875,0.00009386,5.28516865,0.00009091,0,0.00000416
876,0.00012971,6.36320496,0.0000127,0.0000117,0.00000867
877,0.00020386,8.28239441,0.00002209,0.00000059,0.00001874
878,0.00028407,10.2636404,0.00003061,0,0.00002401
879,0.0002322,9.99027538,0.00002928,0.00000097,0.00002753
880,0.00022981,9.56641769,0,0.00000241,0.00003525
881,0.0002436,9.63030148,0.00000832,0,0.00003472
882,0.00025697,9.42742157,0.00000174,0.00000297,0.00004673
883,0.00024374,8.99898243,0.00000606,0,0.00003777
884,0.00021758,9.19440269,0.00007258,0,0.00001998
885,0.00026083,9.41907024,0,0.00004725,0.00000489
886,0.00020431,7.93054199,0.0000057,0,0.00000041
887,0.00018965,6.74896049,0,0.00000059,0.00000115
888,0.00017053,6.71250439,0.00000002,0,0.00000327
889,0.0001605,6.45457029,0.00002639,0,0.00000607
890,0.0001653,6.07216311,0.00000236,0.00000662,0.00000075
891,0.00016926,6.21923637,0.00000336,0,0.00000338
892,0.00021105,6.38364601,0.00000315,0,0.00000416
893,0.00030502,6.64523411,0.00000518,0,0.00000197
894,0.00018545,7.11180735,0.00001344,0.00000423,0.00000541
895,0.00017806,7.36951113,0.00000524,0.00000314,0.0000035
896,0.00017627,7.53049278,0.00000521,0.00000205,0.00000542
897,0.00017647,7.43419647,0.00000895,0,0.0000054
898,0.0001611,7.59424305,0.00001908,0.0000024,0.00000704
899,0.00018424,7.95198631,0.00001185,0.00001216,0.00000934
900,0.0001689,8.19704819,0.00003108,0.00000247,0.00001186
901,0.00019995,8.09492493,0.00002913,0.00002047,0.00003083
902,0.00022356,6.66115427,0.00002691,0.00001417,0.00000933
903,0.00019041,4.13213062,0,0.00000802,0.00000604
904,0.00016926,2.62471557,0.0000648,0,0.00000206
905,0.0001279,3.06452179,0.00000932,0.00000383,0.00000203
906,0.00014064,4.47681999,0.00003426,0,0
907,0.00013804,4.81557989,0.00000993,0.00000575,0
908,0.00013555,5.2557683,0.00001009,0.00000031,0.00000209
909,0.00015034,5.38595581,0.00000489,0,0.00000128
910,0.00015198,5.39582443,0.00000427,0,0.00000043
911,0.00015561,5.43422794,0.0000118,0,0
912,0.00014653,5.32265949,0.00000951,0.00000213,0
913,0.00014642,5.53683853,0.00002288,0.00000115,0
914,0.00015062,5.60046053,0,0.00001171,0
915,0.00013613,5.72671843,0,0,0
916,0.0001626,5.70686817,0.00001,0,0
917,0.00014643,5.35322618,0.00003302,0.00000341,0.0000003
918,0.00015999,4.83508158,0.00001063,0.00001369,0
919,0.00016473,5.03381014,0.00003679,0.00000225,0
920,0.00012855,5.66557741,0.00000657,0.00000686,0
921,0.00015498,6.4092412,0.00001772,0.00000518,0
922,0.00016575,7.13461971,0.00002287,0.00001188,0.00000094
923,0.00017824,7.30487347,0.00001609,0.00001346,0.00000119
924,0.00015907,6.91000748,0.0000391,0.00001101,0.00000017
