﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
390.909466,0.000366288,2.98203,0.000250354,2.35E-05,0.000160179
391.909467,0.000357971,2.93801,0.000251532,-3.03E-06,0.000160244
392.9095719,0.000356482,2.91767,0.000251675,7.68E-06,0.000163198
393.9094639,0.0003455,2.95212,0.000253928,6.79E-06,0.000171775
394.9094698,0.000342944,2.95081,0.00026011,1.44E-05,0.000183427
395.9094629,0.00033503,2.97378,0.000271489,-3.88E-05,0.000190135
396.9094689,0.000340757,2.8274,0.000283774,2.72E-05,0.000193979
397.9094689,0.000361025,2.12875,0.000289383,-5.47E-06,0.000190497
398.909472,0.000351371,1.59351,0.000290893,6.30E-06,0.000176217
399.9094629,0.000360142,1.1352,0.000283386,2.55E-06,0.00016323
400.909461,0.000373202,0.778044,0.00027008,3.07E-05,0.000152505
401.9094629,0.000376687,0.533921,0.00025941,-8.50E-06,0.000144052
402.909466,0.000387628,0.36984,0.000249268,3.42E-06,0.000138347
403.9095678,0.000393141,0.259752,0.000242507,-2.74E-06,0.000135687
404.9094589,0.000398466,0.18629,0.000240276,1.18E-05,0.000133138
405.9094679,0.000402645,0.137484,0.0002379,-2.52E-05,0.000131348
406.909461,0.000412239,0.106554,0.000236939,-3.07E-06,0.000129721
407.9094639,0.000414804,0.0875839,0.00023547,-1.32E-05,0.000128753
408.909461,0.000410681,0.0737877,0.000234076,-3.10E-05,0.000127818
409.9094639,0.000410201,0.0641796,0.000232849,-2.40E-05,0.000126696
410.9094689,0.000413729,0.0595859,0.000232966,1.13E-05,0.000125814
411.9094639,0.000410656,0.06747,0.000232664,-4.31E-05,0.000124215
412.9094679,0.000420981,0.0970208,0.000232566,-1.56E-05,0.000123691
413.9094748,0.000420522,0.162976,0.000231894,-8.93E-06,0.000122814
414.9095659,0.000415025,0.312876,0.000230908,3.60E-05,0.000123229
415.909467,0.000413464,0.578254,0.00023192,-3.03E-06,0.000128147
416.909472,0.000388801,0.994041,0.000235154,2.72E-06,0.000140895
417.9094758,0.000339405,1.73862,0.00024412,1.75E-07,0.000165094
418.9094679,0.00027527,3.13874,0.000262116,1.14E-05,0.000194589
419.9094748,0.000242118,4.68318,0.000288699,-1.70E-05,0.000200912
420.909472,0.000232044,5.61487,0.000311781,2.46E-05,0.000183536
421.909471,0.000231761,5.81609,0.000311511,3.88E-06,0.000163163
422.9094779,0.000244358,5.54533,0.000296512,1.69E-05,0.000145763
423.9094758,0.000258226,5.25282,0.000280883,1.19E-05,0.000130725
424.9094899,0.00025596,5.12424,0.000264522,1.94E-05,0.000119163
425.9095988,0.000256568,4.97938,0.000252423,1.14E-05,0.000113949
426.9094639,0.000273231,4.7754,0.000243808,1.51E-05,0.000110554
427.9094729,0.000288468,4.56584,0.00024031,1.01E-05,0.000108497
428.909477,0.000304488,4.37,0.00023567,1.62E-05,0.000109039
429.9094639,0.000301364,4.10549,0.000234598,2.85E-06,0.000114406
430.9094648,0.000320868,3.78465,0.000236488,6.48E-07,0.000123584
431.9094629,0.000341739,3.21372,0.000243904,1.54E-05,0.000135565
432.9094679,0.000359216,2.56833,0.000254837,1.01E-05,0.000143119
433.909467,0.000379038,1.91088,0.000264291,1.10E-05,0.00014311
434.909466,0.000389964,1.50481,0.000267693,1.15E-05,0.000138552
435.909467,0.000399082,1.10607,0.00026562,1.91E-05,0.000132492
436.9095709,0.000406242,0.783122,0.000258763,1.61E-05,0.000126355
437.909472,0.000419726,0.545769,0.000251947,-2.36E-06,0.000120783
438.909466,0.00042649,0.398872,0.000244669,-1.21E-06,0.000117112
439.909462,0.000420731,0.307339,0.000240238,1.44E-05,0.000114917
440.9094679,0.000421851,0.241572,0.000236741,-1.36E-05,0.000112965
441.909472,0.000420409,0.19196,0.00023421,1.86E-07,0.000111416
442.9094679,0.000422568,0.161125,0.00023273,8.20E-06,0.000110267
443.909467,0.000425178,0.152225,0.00023352,-1.56E-05,0.000108798
444.909462,0.000417231,0.172103,0.000231568,-1.12E-05,0.000107442
445.9094648,0.000415554,0.225662,0.000230474,1.37E-05,0.000107323
446.9098618,0.000420525,0.305556,0.000230666,3.98E-06,0.000108739
447.9095609,0.00041757,0.397065,0.000231113,1.56E-05,0.000111411
448.9094639,0.000409325,0.491575,0.000234396,-5.25E-06,0.000115023
449.9094629,0.000416372,0.574364,0.000238691,-6.55E-06,0.000120637
450.9094598,0.000411249,0.639741,0.000244369,-1.64E-05,0.000125362
451.9094639,0.000403544,0.690185,0.000250348,-5.59E-07,0.000129027
452.9094629,0.000395297,0.725458,0.000253895,-7.02E-06,0.000131866
453.9094639,0.000400225,0.753224,0.000257428,-1.36E-05,0.000133309
454.909466,0.000401629,0.774472,0.000261111,-2.10E-05,0.000134959
455.909461,0.000389714,0.790673,0.000262798,2.56E-06,0.000135897
456.9094598,0.000383717,0.801871,0.000265328,-7.57E-06,0.000136885
457.909472,0.000381304,0.810184,0.000267232,9.43E-06,0.00013805
458.90956,0.000375522,0.841685,0.000268697,1.94E-07,0.000138877
459.909467,0.000370915,0.969429,0.000269524,2.48E-06,0.000141777
460.9094729,0.000359906,1.17916,0.000271193,-3.68E-06,0.000151164
461.909462,0.00034616,1.50614,0.000276872,7.42E-06,0.000163883
462.909462,0.000316383,2.1741,0.000287821,1.68E-05,0.000185619
463.9094758,0.00026516,3.29293,0.000303918,5.64E-06,0.000211732
464.9094598,0.000230626,4.37846,0.000330123,1.62E-05,0.000231185
465.9094648,0.00019288,5.85048,0.000353508,1.77E-05,0.000237967
466.909466,0.000159512,6.26118,0.00037229,-1.11E-06,0.000231518
467.909471,0.000142904,6.99467,0.000376933,1.11E-06,0.000210261
468.909472,0.000144037,7.34423,0.000370371,1.55E-05,0.000171134
469.9095719,0.000150695,7.20107,0.000344416,1.38E-05,0.000136528
470.909466,0.00018042,6.58313,0.000309326,7.67E-06,0.000115682
471.909482,0.000208885,5.85115,0.000282461,-7.32E-06,0.00010251
472.909466,0.000223067,5.34895,0.000264276,-1.19E-05,9.13E-05
473.9094679,0.000238048,4.94861,0.000249017,-1.24E-05,8.70E-05
474.9094639,0.000237807,4.67121,0.000239912,1.17E-05,8.62E-05
475.909461,0.000249504,4.53014,0.000236328,-4.33E-05,8.51E-05
476.9094629,0.000251592,4.36886,0.00023463,-8.75E-07,8.65E-05
477.9094648,0.00025874,4.14232,0.000234819,-3.72E-06,9.21E-05
478.9094648,0.000273966,3.86652,0.000237947,1.12E-05,9.85E-05
479.9094679,0.000278426,3.6471,0.000242507,6.68E-06,0.000104279
480.9095778,0.000287571,3.49015,0.000247907,4.34E-06,0.000107579
481.9094679,0.000287805,3.33215,0.000252586,-1.50E-05,0.000110362
482.9094689,0.000286147,3.14087,0.000254548,2.36E-05,0.00011588
483.9094729,0.000311409,2.74525,0.000257745,-2.78E-07,0.000123031
484.9094679,0.000324587,2.26932,0.000264595,6.64E-07,0.00012439
485.9094629,0.000335093,2.01493,0.000267497,-8.83E-06,0.00011871
486.9094679,0.000335889,2.11241,0.000265678,2.22E-05,0.000111566
487.909466,0.000327586,2.19539,0.000258797,5.18E-06,0.000109443
488.909462,0.00033619,2.14116,0.000253761,6.55E-06,0.000111588
489.9095168,0.000343511,2.04006,0.000254513,-8.62E-06,0.000115813
490.9095168,0.000340859,1.99679,0.000258124,6.29E-06,0.000120967
491.9096599,0.000342501,1.99303,0.000262771,2.26E-06,0.00012697
492.9095168,0.000344097,2.00422,0.000268934,4.48E-06,0.000132909
493.909507,0.000335699,2.05677,0.000274131,1.70E-06,0.000135988
494.909507,0.000326697,2.15974,0.000278581,-9.11E-06,0.000135167
495.9094639,0.000326186,2.26644,0.000280762,-6.40E-06,0.000132353
496.9094639,0.000329328,2.31601,0.000278046,-2.37E-05,0.00012922
497.9094689,0.000331642,2.2905,0.000275036,-1.33E-05,0.000128661
498.9094639,0.000320742,2.22166,0.000274643,-1.49E-06,0.000131498
499.909467,0.000322777,2.13815,0.00027683,-8.11E-06,0.000135831
500.909467,0.000322143,2.07332,0.000280062,-1.06E-05,0.000138235
501.9094758,0.000322414,2.0941,0.000284387,-3.37E-05,0.000141644
502.909574,0.000304407,2.278,0.000287943,-2.65E-05,0.000146039
503.9094629,0.000291065,2.57422,0.000290101,-1.58E-07,0.000149935
504.909462,0.000282947,2.87169,0.000296361,-3.24E-05,0.000150402
505.9095118,0.000288652,2.76203,0.000298925,-3.35E-05,0.000150577
506.9094639,0.000303002,2.13784,0.000301071,-4.16E-06,0.000142004
507.909466,0.000316034,1.45177,0.000298354,-5.60E-06,0.000125722
508.9094799,0.00033525,0.944114,0.000285671,-1.66E-05,0.000109839
509.909471,0.000333002,0.61855,0.000268703,8.18E-06,9.92E-05
510.909472,0.000345814,0.415294,0.000253994,1.11E-05,9.21E-05
511.909472,0.000360953,0.288345,0.000245468,2.70E-05,8.87E-05
512.9094789,0.000367811,0.202263,0.000239889,-5.14E-06,8.68E-05
513.909591,0.000370026,0.146593,0.000236247,3.80E-06,8.57E-05
514.9094689,0.000362276,0.111382,0.000234363,-1.09E-05,8.45E-05
515.909482,0.00036448,0.0889308,0.000233262,2.06E-05,8.45E-05
516.909482,0.000376728,0.0750018,0.000231356,1.33E-05,8.46E-05
517.909472,0.00037478,0.0669269,0.000230789,1.55E-05,8.38E-05
518.9094679,0.00036964,0.065553,0.000231374,-2.69E-05,8.45E-05
519.9094758,0.000378239,0.0778403,0.000231163,2.14E-05,8.40E-05
520.9094648,0.000376552,0.113536,0.000230904,4.10E-06,8.38E-05
521.9094629,0.000374271,0.177658,0.000230802,1.95E-05,8.47E-05
522.909477,0.000369142,0.278698,0.000229961,-6.22E-06,8.55E-05
523.909471,0.000364206,0.429206,0.000232422,6.81E-06,8.95E-05
524.9095759,0.000359788,0.5952,0.000234803,6.03E-06,9.60E-05
525.909466,0.000361456,0.761955,0.00024086,4.05E-05,0.000103595
526.9094748,0.000349347,1.01257,0.000247202,7.61E-06,0.000111869
527.909466,0.000334132,1.34083,0.000254631,1.37E-05,0.000123559
528.9094639,0.00032363,1.73286,0.000264168,-1.00E-05,0.00013492
529.909462,0.00030033,2.1513,0.000276994,2.02E-05,0.000147842
530.909462,0.000285147,2.47865,0.000290131,-1.36E-06,0.000160099
531.9094639,0.000285021,2.69737,0.000302978,5.96E-06,0.000177691
532.909462,0.000279537,2.85837,0.000315766,-4.66E-06,0.000222202
533.909461,0.000279597,3.09214,0.000339752,1.90E-05,0.000316673
534.9094689,0.000272811,3.32416,0.000392206,3.21E-06,0.000450568
535.9095619,0.000273952,3.48316,0.000513331,-3.32E-06,0.000566359
536.9094579,0.000262041,3.63863,0.000703411,-3.99E-05,0.000845615
537.909466,0.000260881,3.8203,0.00085616,-7.60E-06,0.000871247
538.9094598,0.000251612,3.94869,0.000897382,6.98E-06,0.0011197
539.909462,0.000258004,3.99775,0.000734563,-5.97E-05,0.00161677
540.909466,0.000255822,3.94526,0.00132027,-7.85E-06,0.00242072
541.909462,0.000260325,3.79769,0.00178019,-6.02E-07,0.00219511
542.9094698,0.000272467,3.60078,0.00209301,3.10E-06,0.00216255
543.9094689,0.000279107,3.42135,0.0020961,-2.86E-05,0.00184646
544.909462,0.000286941,3.21841,0.00186305,-2.71E-05,0.00159744
545.9094748,0.000289528,3.05264,0.00162125,9.28E-06,0.000794235
546.9095769,0.000296198,2.98402,0.0013998,1.12E-05,0.00116056
547.9094648,0.000303776,2.85372,0.00121242,4.45E-07,0.00108294
548.9094679,0.000302312,2.66082,0.00109996,2.39E-05,0.000915034
549.909471,0.000287351,2.70198,0.000985883,-3.02E-05,0.000767003
550.9094729,0.000284957,3.03598,0.000842063,-1.02E-05,0.000830475
551.9094789,0.000282375,3.15086,0.000797705,-5.77E-06,0.000980744
552.9094789,0.000291257,2.98966,0.000889122,-1.21E-05,0.000957178
553.909462,0.0003022,2.52696,0.000932954,-1.63E-05,0.000808963
554.9094739,0.000305201,1.99665,0.000862579,-2.33E-06,0.000615044
555.9094648,0.000311229,1.88783,0.000726396,1.11E-05,0.000466278
556.909467,0.000302039,2.15761,0.000437574,1.84E-05,0.000436214
557.90957,0.000304071,2.10819,0.000487363,6.79E-08,0.000455776
558.909472,0.000321722,1.59987,0.000527739,4.61E-06,0.000391854
559.9094648,0.000344792,1.05586,0.000514422,-3.58E-06,0.000291702
560.9094598,0.00035759,0.686833,0.00044561,-9.24E-06,3.04E-05
561.9094648,0.000356869,0.463915,0.000372104,-1.22E-05,0.000156407
562.909461,0.00035929,0.321374,0.000323464,1.37E-05,0.000136004
563.909462,0.000363818,0.229284,0.000291626,-9.12E-06,0.000117394
564.909462,0.000363692,0.170034,0.000272575,-3.96E-06,0.000105442
565.909462,0.000364718,0.130467,0.000259335,-2.72E-05,9.74E-05
566.909462,0.000363559,0.107502,0.000250447,-2.42E-07,9.16E-05
567.9094698,0.000362545,0.0993633,0.000245559,-1.64E-05,8.79E-05
568.9095659,0.000369031,0.11057,0.000241227,-2.12E-05,8.59E-05
569.9094629,0.000362045,0.152356,0.000239516,-1.42E-05,8.47E-05
570.909461,0.000366238,0.23037,0.000238078,1.17E-05,8.53E-05
571.9094648,0.000362012,0.338728,0.000237967,-4.31E-05,8.89E-05
572.9094629,0.000363553,0.444964,0.000240249,-3.31E-05,9.51E-05
573.9094689,0.000362049,0.541518,0.000244788,-1.74E-05,0.000101742
574.909467,0.000355247,0.613247,0.000252304,-1.23E-05,0.000107124
575.909467,0.000356529,0.663932,0.00025865,-1.46E-05,0.000111475
576.909466,0.000362335,0.679068,0.000264506,-2.27E-07,0.000112058
577.9094779,0.000366625,0.693439,0.000267016,-7.43E-06,0.000110384
578.909471,0.000352738,0.711803,0.000266979,-7.08E-06,0.000108515
579.909579,0.000357749,0.757875,0.000264971,-8.36E-06,0.000108188
580.909461,0.000349272,0.871387,0.00026395,4.22E-07,0.000109972
581.909461,0.000343895,1.01726,0.000264903,-1.31E-05,0.000113977
582.909466,0.000322986,1.23049,0.000268035,-1.12E-05,0.000120157
583.909462,0.000303616,1.6135,0.000273114,-8.99E-06,0.000132167
584.9094679,0.000283762,2.16145,0.000282949,-4.76E-06,0.000151392
585.9094648,0.000256671,2.77479,0.00029839,-2.72E-05,0.000158077
586.9094639,0.000247595,3.26028,0.000313474,-1.06E-05,0.000156334
587.9094729,0.000239229,3.69716,0.000317571,-1.91E-05,0.000162813
588.9094758,0.00023933,3.9023,0.000319246,1.62E-05,0.000247196
589.9094758,0.000243832,3.81602,0.000354731,-2.17E-05,0.000633367
590.909579,0.00025621,3.4956,0.000506691,1.76E-05,0.000507793
591.9094758,0.000270465,2.94632,0.000720056,-1.08E-05,0.000687235
592.9094639,0.000277693,2.53372,0.00080518,1.73E-05,0.000572446
593.909472,0.000286463,2.43655,0.000739015,-1.45E-05,0.000460979
594.9094629,0.000291871,2.40486,0.000627642,8.43E-06,0.000423223
595.909462,0.000297994,2.28623,0.000559521,-1.12E-05,0.000423409
596.9094739,0.000323283,1.98962,0.000541002,5.79E-06,0.0003852
597.909467,0.000325818,1.59705,0.000520442,-6.40E-06,0.000314904
598.909461,0.000326932,1.3238,0.000472008,2.10E-05,0.000117925
599.9094858,0.000334489,1.26523,0.000412468,-6.73E-06,0.000160245
600.909482,0.000333136,1.31894,0.000370539,-1.47E-05,0.000215844
601.9095879,0.000330456,1.37373,0.000356686,-2.34E-05,0.000222814
602.9094858,0.000324768,1.38926,0.000357637,4.76E-06,0.000220395
603.909483,0.000334854,1.363,0.000358248,-3.55E-05,0.000206696
604.909472,0.000335884,1.32652,0.000351272,-9.23E-07,0.000185693
605.9094729,0.000332071,1.34404,0.00033702,-9.50E-06,0.000170399
606.9094739,0.000315668,1.43483,0.000321879,1.60E-05,0.000170343
607.9094789,0.000305687,1.64831,0.000313686,-1.84E-05,0.000190496
608.909467,0.000291606,2.03848,0.00032151,-9.10E-06,0.000255743
609.9095099,0.000289265,2.40966,0.000355132,-1.12E-05,0.000425739
610.909507,0.000290331,2.60013,0.000452924,1.09E-05,0.000487802
611.9095249,0.000287556,2.67503,0.000646192,-1.50E-05,0.000902515
612.909668,0.000294211,2.66322,0.000855864,8.36E-06,0.00104551
613.9095099,0.000289954,2.55673,0.000951871,-1.68E-05,0.00109316
614.909502,0.000297609,2.41993,0.00102221,-7.20E-07,0.0010291
615.909466,0.000307594,2.33235,0.00102936,-4.03E-06,0.000911209
616.9094729,0.000307337,2.34272,0.000948164,7.17E-06,0.000837069
617.9094689,0.000304596,2.41326,0.000868024,-1.31E-05,0.000832843
618.909466,0.000296987,2.45853,0.000840489,4.20E-06,0.000857236
619.9094689,0.000297036,2.44101,0.000857536,-1.25E-05,0.000813938
620.9094639,0.000288181,2.50391,0.000854487,-1.59E-05,0.000743467
621.909461,0.000265515,2.76844,0.000799906,-3.34E-05,0.000801692
622.9094758,0.000244595,3.30301,0.000787944,-2.71E-06,0.000989454
623.909579,0.000210506,4.0564,0.00088796,-1.23E-05,0.00140021
624.9094648,0.000207522,4.57568,0.0011273,-7.72E-06,0.00264933
625.9094729,0.000232508,4.22781,0.00172236,-3.34E-05,0.00303244
626.9094689,0.000272892,3.16188,0.0025685,1.20E-05,0.00281165
627.909472,0.000304574,2.12767,0.00281377,-1.96E-06,0.00195347
628.909477,0.00032126,1.40532,0.00227852,1.10E-05,0.000769536
629.9094689,0.000332215,0.937868,0.00163149,-3.43E-05,0.000830322
630.909466,0.00033856,0.624839,0.00114641,5.09E-06,0.000609454
631.9094679,0.000344366,0.432415,0.000828669,-3.24E-06,0.000426893
632.9094799,0.000343848,0.315369,0.000484458,-1.12E-05,0.000316105
633.9094698,0.000348861,0.231648,0.000382026,-2.75E-05,0.000141698
634.909569,0.000353752,0.177557,0.000414364,2.78E-07,0.000156676
635.9094679,0.000354182,0.151565,0.000362394,-3.70E-05,0.00015879
636.909462,0.000357573,0.148094,0.000325465,-1.03E-05,0.000138238
637.909466,0.000356708,0.170381,0.000301433,-2.41E-05,0.00012211
638.909467,0.000352492,0.221181,0.000284013,-7.22E-06,0.000111956
639.909472,0.000345703,0.295944,0.000272857,4.45E-06,0.000106913
640.909472,0.000343027,0.381389,0.000265034,-4.14E-06,0.000106144
641.9094648,0.000349554,0.46473,0.000262718,8.78E-06,0.000107471
642.9094639,0.000353252,0.543064,0.000265663,-1.03E-05,0.000110329
643.909461,0.00033719,0.605172,0.000267079,6.01E-06,0.000113059
644.9094639,0.000346868,0.652358,0.000270796,1.10E-05,0.00011476
645.9095678,0.00034085,0.687811,0.000274037,-2.31E-06,0.000115564
646.9094629,0.000336744,0.712217,0.000275098,3.16E-06,0.000115693
647.909461,0.00033713,0.733504,0.000275186,6.34E-06,0.000115187
648.909461,0.000332672,0.749586,0.000276295,-8.78E-06,0.000113878
649.9094629,0.000327462,0.760796,0.000277561,8.89E-06,0.000113588
650.9094648,0.000330945,0.76622,0.000276299,-4.21E-05,0.000112725
651.909467,0.000337882,0.767475,0.000275899,-2.03E-06,0.000111658
652.9094698,0.000338105,0.767144,0.000275207,-2.47E-06,0.000110919
653.9094689,0.000338748,0.765354,0.000274344,7.37E-06,0.000109366
654.9094748,0.000337837,0.762148,0.000273216,-2.55E-05,0.000108685
655.9094698,0.000342398,0.760555,0.000272241,8.75E-06,0.000106884
656.909569,0.000338679,0.76964,0.000271307,-1.59E-05,0.000105219
657.909462,0.00033007,0.840872,0.000270181,-1.14E-05,0.00010613
658.9094639,0.000328088,0.981232,0.000270413,-1.83E-05,0.000110206
659.909461,0.000316171,1.1341,0.000271941,1.60E-06,0.000116739
660.909461,0.000300566,1.37329,0.000278052,-2.46E-05,0.000124301
661.9094648,0.000278564,1.7675,0.000284547,-1.89E-05,0.000137263
662.909462,0.000254421,2.3131,0.000295854,-1.82E-06,0.000153597
663.9094629,0.000236591,2.8365,0.000309725,8.16E-06,0.000175424
664.9094648,0.000234743,3.20812,0.000329706,-3.05E-05,0.000200461
665.909461,0.000235892,3.4832,0.000355269,-2.52E-05,0.000218479
666.9094639,0.000227433,3.65941,0.000375089,9.09E-06,0.000331531
667.909591,0.000222078,3.79536,0.00042221,-3.00E-05,0.000438676
668.9094579,0.000206902,4.03459,0.000597373,-4.61E-05,0.000824106
669.9094598,0.000195583,4.37792,0.000823912,-3.38E-05,0.00127762
670.9094629,0.000190897,4.68979,0.00105303,3.48E-05,0.00270524
671.909461,0.000196322,4.83786,0.00179789,-1.23E-05,0.00386405
672.9094629,0.000203993,4.73778,0.00306767,-2.40E-05,0.00472021
673.9094639,0.000209841,4.50116,0.00411362,-2.26E-08,0.0044593
674.909461,0.000207039,4.30268,0.00433778,1.80E-05,0.00363223
675.909466,0.000207154,4.13181,0.00382466,-4.75E-06,0.00291177
676.909466,0.00022144,3.94648,0.00310358,6.31E-06,0.00244792
677.909471,0.000228267,3.63608,0.00255219,1.82E-06,0.00205492
678.90959,0.000230809,3.32126,0.00215134,1.24E-05,0.00148665
679.9094679,0.000222497,3.33155,0.0017622,-1.61E-06,0.000737683
680.909462,0.000219408,3.5401,0.00137522,1.23E-05,0.00118336
681.909466,0.000232633,3.18411,0.00117321,6.40E-06,0.001206
682.9094639,0.000265467,2.3248,0.00117815,8.81E-06,0.00093604
683.909466,0.00028539,1.51619,0.00105523,2.12E-06,0.000633008
684.909466,0.000302778,0.955616,0.000819422,1.53E-05,0.000419416
685.9094689,0.000314243,0.614943,0.000456057,1.58E-05,0.00028365
686.9094629,0.000311498,0.422051,0.000398192,-4.17E-06,5.58E-05
687.909466,0.000312738,0.295892,0.000383429,6.29E-06,0.000155791
688.909471,0.00032559,0.214143,0.000335363,-2.40E-06,0.000131191
689.9095759,0.000337989,0.164004,0.000303894,3.97E-06,0.000111391
690.909472,0.000327078,0.129996,0.000282045,5.09E-06,9.89E-05
691.9094689,0.000323284,0.106588,0.000268985,1.87E-05,9.03E-05
692.909472,0.000328051,0.0911854,0.000259826,-3.13E-07,8.46E-05
693.9094729,0.000325683,0.0854458,0.000253317,-2.33E-06,8.08E-05
694.909483,0.000324295,0.0941854,0.000247434,1.67E-06,7.70E-05
695.9094739,0.000327022,0.120618,0.000243555,-6.51E-06,7.48E-05
696.9094739,0.00033294,0.166559,0.000242135,-1.56E-05,7.24E-05
697.9094779,0.000334977,0.231145,0.000240307,-1.17E-05,7.14E-05
698.9094729,0.000327872,0.310273,0.000239451,-9.89E-06,7.33E-05
699.909477,0.000324794,0.397768,0.000239033,-3.58E-05,7.63E-05
700.9096029,0.000322076,0.482,0.000241429,-3.20E-05,8.07E-05
701.909472,0.000322036,0.551605,0.00024636,-6.59E-06,8.53E-05
702.9094679,0.00032588,0.605585,0.000250568,-5.57E-06,8.94E-05
703.9094689,0.000315307,0.648256,0.00025527,6.63E-06,9.26E-05
704.909467,0.000317416,0.678016,0.000258853,-1.18E-05,9.49E-05
705.909477,0.000319666,0.701424,0.000261135,6.90E-06,9.54E-05
706.9094689,0.000313586,0.731569,0.000262914,-3.08E-06,9.65E-05
707.9094648,0.000311314,0.810591,0.000263676,1.08E-05,9.77E-05
708.909462,0.000310769,0.953686,0.000265696,-1.91E-05,0.000102181
709.9094679,0.000313295,1.11807,0.000268491,7.92E-06,0.00010908
710.9094639,0.000296007,1.34721,0.000274893,-2.36E-06,0.000116509
711.909569,0.000272948,1.70639,0.000280625,1.48E-05,0.000127564
712.909471,0.000246864,2.21367,0.000290232,-8.28E-06,0.000139055
713.9094629,0.000226329,2.72918,0.000302887,1.13E-05,0.000144061
714.909467,0.000220865,3.07168,0.000311957,-1.05E-05,0.000142659
715.9094748,0.00023113,3.27452,0.000315204,-5.96E-06,0.000141492
716.9094629,0.000221293,3.36879,0.000313194,4.25E-06,0.000224338
717.909462,0.000217757,3.32897,0.000339334,-5.15E-08,0.000430897
718.909462,0.000226249,3.10958,0.000466289,-1.19E-05,0.000573556
719.909461,0.000240366,2.76574,0.000602998,-2.60E-06,0.000471004
720.909461,0.000237881,2.66354,0.000619364,-6.66E-06,0.000390835
721.9094088,0.00023537,2.86565,0.000553591,-1.04E-05,0.0004098
722.9095719,0.000246003,3.09039,0.000513472,-2.16E-05,0.000675024
723.9094598,0.000242933,3.18263,0.000642571,-5.81E-06,0.00103693
724.909461,0.000247348,3.14614,0.000785002,-1.89E-05,0.00126505
725.909461,0.000256519,2.98877,0.0010528,-2.56E-05,0.00131735
726.9094679,0.000252078,2.82928,0.00127082,-1.20E-05,0.00118907
727.909466,0.000253036,2.92236,0.00123331,-5.48E-06,0.00102651
728.9094689,0.000241764,3.11859,0.00109392,-2.99E-05,0.00105727
729.9094698,0.00023519,3.1808,0.00103204,-2.67E-05,0.00122159
730.9094739,0.000249062,2.81859,0.0011105,-2.41E-05,0.00120337
731.909467,0.000274971,2.10496,0.00117307,-1.27E-07,0.000938242
732.90941,0.000286297,1.41252,0.00105321,-2.91E-05,0.000647112
733.9095678,0.000298781,0.940906,0.000821531,-1.87E-05,0.000434965
734.909498,0.00030693,0.627217,0.000487466,2.61E-06,0.000304426
735.909513,0.000314789,0.426669,0.000420177,-1.36E-05,5.01E-05
736.909507,0.000307218,0.304133,0.000397706,-7.42E-06,0.000152576
737.909549,0.000312798,0.221186,0.000341038,5.30E-06,0.000131594
738.909524,0.000304448,0.166423,0.00030568,1.55E-05,0.000110164
739.9095209,0.000304393,0.13923,0.000282457,-7.87E-06,9.60E-05
740.9094758,0.000304897,0.148108,0.000267427,-7.69E-06,8.70E-05
741.9094689,0.000297561,0.218101,0.000258241,1.62E-05,8.09E-05
742.9094648,0.000292793,0.413998,0.000251442,1.25E-05,7.90E-05
743.909411,0.000283298,0.803664,0.00024868,-1.27E-05,8.67E-05
744.909585,0.000255413,1.36721,0.00025041,2.85E-06,0.000106364
745.909462,0.000232225,2.0705,0.000265488,5.63E-06,0.000125125
746.9094629,0.000217647,2.7455,0.00028542,9.96E-06,0.00013559
747.9094739,0.000203439,3.30235,0.000301348,-2.90E-05,0.000141957
748.909466,0.000184261,3.76622,0.000311621,1.61E-05,0.00018754
749.9094639,0.000176319,4.13551,0.00032855,1.14E-07,0.000406256
750.9094739,0.00015808,4.51552,0.000444802,7.05E-06,0.000724959
751.909461,0.000154549,5.43294,0.000680047,-3.67E-05,0.00122915
752.909466,0.000159788,5.24817,0.00103129,3.46E-06,0.00271296
753.9094679,0.00015719,5.31312,0.00180477,4.92E-06,0.00403939
754.909411,0.000168009,5.13176,0.00324029,-3.70E-06,0.00461075
755.909585,0.000171602,4.8583,0.00420459,-1.65E-05,0.00397416
756.9094679,0.000180049,4.56939,0.00412483,-7.13E-06,0.00313702
757.9094648,0.000194975,4.30337,0.0034219,-6.45E-06,0.00266584
758.909471,0.00020095,4.02763,0.0027959,-7.23E-06,0.00249662
759.9094629,0.00020955,3.65194,0.0024659,-1.01E-05,0.0023422
760.909461,0.000225586,3.17512,0.00228751,-2.95E-05,0.00199314
761.9094639,0.000236011,2.80705,0.00204519,-2.86E-05,0.00136001
762.9094629,0.000241622,2.6859,0.00168784,-2.05E-05,0.00084021
763.9094639,0.000234124,2.63517,0.00133733,-4.71E-05,0.00096596
764.909462,0.00023756,2.60299,0.00109229,-2.44E-05,0.000806957
765.90941,0.000240576,2.39672,0.000921474,-3.13E-05,0.000672389
766.9095628,0.000248624,1.84877,0.000794902,1.97E-06,0.000522442
767.909466,0.000268161,1.30471,0.000676755,-8.43E-06,0.000382064
768.9094598,0.000277729,0.843377,0.000311946,6.92E-06,0.000222551
769.909461,0.000297264,0.5515,0.000449181,-6.41E-06,9.22E-05
770.909461,0.000291095,0.365191,0.000382657,-4.36E-06,0.00014338
771.9094598,0.000296561,0.248944,0.000330173,1.27E-05,0.00011652
772.909462,0.000301752,0.177123,0.000298016,-1.28E-05,9.87E-05
