Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
495,0.00012117,1.46414828,0.00016423,0,0.00001244
496,0.00010528,0.91522294,0.00013227,0,0.00000036
497,0.00008455,0.51468223,0.00010186,0,0
498,0.00009969,0.40618986,0.00011262,0,0.00000012
499,0.00009486,0.2773717,0.00010409,0,0
500,0.00010101,0.21178786,0.00011066,0,0.00000489
501,0.00009303,0.14546852,0.000096,0,0.00000983
502,0.0000675,0.08629028,0.00007115,0,0
503,0.00005324,0.05899909,0.00005777,0,0.00000011
504,0.0000419,0.04362872,0.0000474,0,0.00000169
505,0.00003643,0.03903252,0.00004564,0,0.00000005
506,0.0000334,0.03978216,0.00004536,0,0.0000004
507,0.00003106,0.05232555,0.0000437,0,0.00000003
508,0.00002969,0.08679985,0.00004158,0,0.00000045
509,0.00002934,0.14889795,0.00004168,0,0
510,0.00002816,0.24084029,0.0000427,0,0.0000005
511,0.00002713,0.34718987,0.00004715,0,0.00000007
512,0.0000285,0.44737163,0.00005062,0,0
513,0.00003805,0.67039555,0.0000678,0,0
514,0.00005204,0.98430955,0.00008987,0,0.00000218
515,0.0000543,1.16581249,0.00009756,0,0.00000088
516,0.00006804,1.62472832,0.00012279,0,0.00000023
517,0.00008777,2.22433805,0.00015209,0,0.0000001
518,0.00009058,2.3928802,0.00015337,0,0.0000032
519,0.00009371,2.52836728,0.00015203,0,0.00000234
520,0.00010643,3.05917454,0.00016739,0,0.00000571
521,0.00011887,3.64816022,0.00017716,0,0
522,0.00010713,3.69131064,0.00016584,0,0.00000341
523,0.00010241,3.50760221,0.00014278,0,0.00000325
524,0.00010997,3.73236394,0.00013735,0,0.00000319
525,0.00011859,4.10861921,0.00014266,0,0.00000356
526,0.00011294,4.02838516,0.00013581,0,0.00000972
527,0.00010174,3.64720654,0.00012571,0,0.00000073
528,0.0001004,3.60106397,0.00012482,0,0.00000311
529,0.00010467,3.66799879,0.00012672,0,0
530,0.00010751,3.58336377,0.00012781,0,0
531,0.00010001,3.08945704,0.00011744,0,0
532,0.00008641,2.59324861,0.0001095,0,0.00000503
533,0.00007701,2.30256844,0.00010562,0,0.00000056
534,0.00007455,2.08991003,0.00010533,0,0
535,0.00007398,1.92789161,0.00010627,0,0.00000132
536,0.0000768,1.86247706,0.00011075,0,0.0000031
537,0.00008843,1.88419175,0.00011801,0,0.0000047
538,0.00009454,1.87621963,0.000121,0,0.00001272
539,0.00009758,1.90839088,0.00011944,0,0.00001099
540,0.00009825,2.0313611,0.00012041,0,0.00000443
541,0.00011286,2.4043088,0.00014052,0,0
542,0.00010683,2.16491842,0.00013081,0,0.00000175
543,0.00009475,1.77858627,0.00011443,0,0.00000068
544,0.00008239,1.54311502,0.00010625,0,0
545,0.00008653,1.57630622,0.00011476,0,0.00000074
546,0.00011842,2.01189852,0.00015426,0,0.00000132
547,0.00010934,1.66743982,0.00013748,0,0.00000205
548,0.00010476,1.28028631,0.00012161,0,0.00000771
549,0.00010377,0.95363784,0.00010722,0,0.00000017
550,0.00007459,0.52432555,0.00007175,0,0.00000196
551,0.00005118,0.29807514,0.00005228,0,0.00000325
552,0.00003596,0.17455122,0.00004005,0,0.00000285
553,0.00002836,0.12781867,0.00003582,0,0.00000111
554,0.00002554,0.10004698,0.00003454,0,0
555,0.0000244,0.08037592,0.000032,0,0
556,0.00001798,0.06355795,0.00002729,0,0.00000051
557,0.00001508,0.06588244,0.00002601,0,0.00000038
558,0.00001643,0.08797102,0.00002541,0,0
559,0.0000207,0.13545497,0.00002795,0,0.0000006
560,0.00002195,0.20439789,0.00003131,0,0.00000185
561,0.00002111,0.26923296,0.00003337,0,0.0000002
562,0.00002272,0.34575555,0.00003705,0,0.00000062
563,0.00002601,0.4158729,0.0000407,0,0.0000015
564,0.00002795,0.474958,0.00004438,0,0
565,0.00002993,0.52265567,0.0000465,0,0.00000076
566,0.00002996,0.5690276,0.00004979,0,0.00000021
567,0.00002841,0.57915467,0.00004959,0,0.00000002
568,0.00002898,0.59879363,0.00005139,0,0
569,0.00003053,0.62222171,0.00005334,0,0.0000002
570,0.0000444,0.93173444,0.00007975,0,0.00000195
571,0.00007281,1.64899957,0.00013403,0,0.00000284
572,0.0000915,2.3926363,0.00018272,0,0.00000598
573,0.0001073,3.32260227,0.00023696,0,0.00000002
574,0.00010863,3.86898637,0.00024427,0,0.00000321
575,0.00011013,4.41176271,0.00024304,0,0.00000687
576,0.00010214,4.17783499,0.00020951,0,0.00000356
577,0.00008287,3.33232379,0.00016043,0,0.00000224
578,0.00008023,2.98267579,0.00014143,0,0.00000695
579,0.00008272,2.83619332,0.0001418,0,0.0000061
580,0.00008329,2.57389855,0.0001388,0,0.00000373
581,0.0000839,2.3815093,0.00013628,0,0.00000235
582,0.0000842,2.2739861,0.00014282,0,0.00000081
583,0.0000826,2.146734,0.0001482,0,0.00000151
584,0.00008392,1.90176964,0.00014231,0,0.00000248
585,0.00008008,1.6449101,0.00013194,0,0.00000877
586,0.00008135,1.50409162,0.00012744,0,0.00000343
587,0.00008595,1.38616371,0.00012452,0,0.00000039
588,0.0000801,1.27205253,0.00012008,0,0.00000019
589,0.00007384,1.2831794,0.00012204,0,0
590,0.00007281,1.3235693,0.00012758,0,0
591,0.00007068,1.31805992,0.00012814,0,0
592,0.00007065,1.27256167,0.00012298,0,0.00000005
593,0.00007285,1.25956714,0.00012143,0,0
594,0.00007759,1.38358629,0.00013295,0,0.00000074
595,0.000085,1.59197342,0.00014851,0,0.00000023
596,0.00008767,1.71415091,0.00014714,0,0
597,0.00008614,1.84269893,0.0001408,0,0
598,0.00008644,2.04300952,0.00013474,0,0
599,0.00008037,2.14419007,0.00011946,0,0
600,0.00007928,2.34030724,0.00011958,0,0
601,0.00008351,2.6176033,0.0001391,0,0
602,0.00008458,2.70152426,0.00015258,0,0.00000243
603,0.0000826,2.56262469,0.00014843,0,0.00000059
604,0.00008225,2.44115019,0.00014219,0,0.00000203
605,0.00008127,2.43983722,0.0001491,0,0.00000575
606,0.00007328,2.34273314,0.00015495,0,0.00000326
607,0.00007305,2.22844934,0.00015956,0,0.00000012
608,0.00008146,2.42776513,0.00018161,0,0.00000264
609,0.00009185,2.75358033,0.00019166,0,0.00000277
610,0.00009953,3.16856265,0.00018487,0,0.00000467
611,0.00010344,3.56375885,0.00017646,0,0.00000337
612,0.00009625,3.52403736,0.00015566,0,0.00000218
613,0.00009063,3.30082083,0.00013807,0,0.0000067
614,0.00009755,3.3631041,0.00014192,0,0.00000063
615,0.00008799,2.60027099,0.00011981,0,0
616,0.00009424,2.07220173,0.00010892,0,0.0000003
617,0.00007846,1.31265903,0.00008292,0,0.00000353
618,0.00005685,0.7212137,0.00005792,0,0.00000407
619,0.00004175,0.42338276,0.00004433,0,0.00000022
620,0.00003152,0.24402946,0.00003314,0,0
621,0.00002941,0.16835269,0.00002888,0,0
622,0.00002936,0.13173865,0.00002669,0,0.00000171
623,0.00002731,0.10545914,0.00002543,0,0.000001
624,0.0000246,0.0864898,0.00002438,0,0
625,0.00002318,0.0789483,0.00002323,0,0
626,0.00002219,0.09043239,0.0000235,0,0.00000067
627,0.00002077,0.12189724,0.0000242,0,0.00000115
628,0.00002159,0.17777501,0.00002661,0,0
629,0.00002156,0.2431106,0.00002958,0,0.00000022
630,0.00002205,0.32980308,0.00003481,0,0.00000005
631,0.00002225,0.41111201,0.00003953,0,0.00000091
632,0.0000223,0.48100734,0.00004383,0,0.00000278
633,0.00002261,0.53453851,0.00004701,0,0.00000315
634,0.00002369,0.56263196,0.00004849,0,0.00000099
635,0.00002423,0.58084625,0.00004918,0,0.00000019
636,0.0000242,0.59724319,0.00005077,0,0
637,0.00002327,0.59763044,0.00005054,0,0.00000179
638,0.00002249,0.5985167,0.00005064,0,0
639,0.00002306,0.60621679,0.00005082,0,0.00000071
640,0.00002408,0.60163063,0.00005009,0,0.00000024
641,0.00002725,0.63392383,0.00005295,0,0.00000031
642,0.00002747,0.63895565,0.00005366,0,0.00000103
643,0.00002675,0.64648277,0.00005393,0,0.00000126
644,0.00002699,0.6448983,0.0000535,0,0
645,0.00002531,0.62443233,0.00005146,0,0.00000084
646,0.00002512,0.65025318,0.00005378,0,0.00000109
647,0.00002527,0.67961705,0.00005637,0,0.00000008
648,0.00003725,0.99125665,0.00008279,0,0.00000004
649,0.00005913,1.52341163,0.00012777,0,0.00000456
650,0.00007785,2.09030962,0.00019381,0,0.00000699
651,0.00009787,2.9264431,0.00030163,0,0.00000253
652,0.00010144,3.59418797,0.00036643,0,0.00000113
653,0.00010607,4.08636141,0.00036184,0,0.00000012
654,0.00011567,4.31764317,0.00032523,0,0.00000689
655,0.00011977,4.54420853,0.00028704,0,0.00000014
656,0.00012668,5.18649149,0.00028651,0,0
657,0.00013139,5.45379829,0.00027078,0,0.00000222
658,0.00011776,4.88624287,0.00021866,0,0
659,0.00010907,4.45632935,0.00018057,0,0.00000467
660,0.00010834,4.3407979,0.00016384,0,0.00001186
661,0.00010403,4.16757107,0.00015087,0,0.00000921
662,0.00008917,3.54079413,0.0001289,0,0.00000278
663,0.00007898,3.08935165,0.00011986,0,0.00000035
664,0.00007177,2.70056653,0.00011044,0,0.00000068
665,0.00006844,2.44903564,0.00010524,0,0.00000108
666,0.00007023,2.41822767,0.0001094,0,0.0000027
667,0.00006653,2.29942036,0.00011305,0,0.00000208
668,0.00006294,2.14689565,0.0001161,0,0.00000618
669,0.00006456,2.00959086,0.00011748,0,0.00000642
670,0.00007425,2.12228346,0.00013605,0,0.00000725
671,0.00010354,2.85824132,0.00020189,0,0.00000016
672,0.0000948,2.2684691,0.00017554,0,0
673,0.00007435,1.34249628,0.00011009,0,0
674,0.00009355,1.13103163,0.00010431,0,0.00000423
675,0.00008645,0.74609768,0.00008291,0,0.00000136
676,0.00006802,0.43741509,0.00006134,0,0
677,0.00005812,0.28005922,0.00004919,0,0.00000053
678,0.00004541,0.17345716,0.00003693,0,0.00000002
679,0.0000348,0.11393434,0.00002921,0,0.00000002
680,0.00003186,0.09060742,0.00002829,0,0
681,0.00002857,0.077764,0.00002754,0,0.00000388
682,0.00002725,0.0687534,0.00002612,0,0.00000071
683,0.00002373,0.06312691,0.00002465,0,0.00000038
684,0.00002152,0.06925457,0.00002272,0,0.00000008
685,0.00002137,0.09510884,0.00002255,0,0.00000005
686,0.00002247,0.14246574,0.00002423,0,0.00000177
687,0.0000232,0.20640066,0.00002693,0,0.00000185
688,0.00002348,0.27637026,0.00003047,0,0
689,0.00002462,0.35579795,0.00003535,0,0
690,0.00002592,0.43340534,0.00003978,0,0.00000024
691,0.00002635,0.50009924,0.00004384,0,0.00000067
692,0.00002654,0.55171454,0.00004713,0,0
693,0.00002553,0.56324017,0.00004681,0,0.00000025
694,0.00002494,0.56946784,0.00004575,0,0.0000018
695,0.00002476,0.59707707,0.00004774,0,0
696,0.00003041,0.78488904,0.00006368,0,0.00000079
697,0.00004241,1.12925148,0.00009137,0,0.00000269
698,0.00005079,1.4252888,0.0001158,0,0
699,0.00006748,1.98857462,0.0001632,0,0.00000023
700,0.00008417,2.58269596,0.00020189,0,0.00000113
701,0.00008117,2.84975505,0.00021028,0,0.00000572
702,0.00008787,3.38845372,0.0002801,0,0.00000032
703,0.00009504,3.86797714,0.0004557,0,0.00000158
704,0.00008301,3.33706427,0.00057994,0,0
705,0.0000702,2.79585147,0.00062767,0,0
706,0.0000696,2.71100903,0.00066844,0,0
707,0.00007948,2.84801364,0.00073823,0,0.00000168
708,0.00009191,3.08191395,0.00082357,0,0.00001362
709,0.00010165,3.34515929,0.00091189,0,0.00000086
710,0.00011189,3.92463326,0.00113595,0,0.00000655
711,0.00011078,4.21998692,0.00134468,0,0
712,0.00009129,3.48017287,0.00125189,0,0.00000001
713,0.00008509,3.15120983,0.00121244,0,0.00000052
714,0.00008253,3.05823874,0.00114892,0,0.00000554
715,0.00008276,3.05609679,0.00108671,0,0.00000466
716,0.00008078,2.83747721,0.00102615,0,0.00000162
717,0.00008549,2.87442875,0.00111902,0,0
718,0.00008362,2.72823334,0.00109865,0,0.00000355
719,0.00007198,2.11773086,0.00080901,0,0
720,0.00008239,1.92555499,0.00068803,0,0.000004
721,0.00010059,1.88893294,0.00065532,0,0.00000143
722,0.00007648,1.10943925,0.00037846,0,0.00000956
723,0.00005682,0.62789071,0.00021179,0,0.00000346
724,0.00004236,0.37048858,0.00012698,0,0.00000217
725,0.00003139,0.23259546,0.00008473,0,0.00000172
726,0.00002924,0.16850589,0.00006609,0,0.00000022
727,0.0000281,0.13227931,0.00005498,0,0.00000002
728,0.00002674,0.11081225,0.00004933,0,0.00000088
729,0.000025,0.10359418,0.00004507,0,0.00000072
730,0.00002641,0.14768426,0.00004685,0,0
731,0.00004132,0.38571423,0.00007798,0,0.00000048
732,0.00005549,0.92235589,0.00016227,0,0
733,0.00008155,2.19440913,0.00054384,0,0.00000161
734,0.00010181,3.64977813,0.00118119,0,0
735,0.00010142,4.7216897,0.00180945,0,0.00000607
736,0.00010488,4.93918657,0.00212062,0,0.00000464
737,0.00010218,4.53015232,0.00195984,0,0.00000238
738,0.00010621,4.74933481,0.00243133,0,0.00000363
739,0.00012368,5.55149651,0.00425951,0,0.00000587
740,0.00014763,6.51137972,0.00657669,0,0.00001898
741,0.00014806,6.4440217,0.00682495,0,0.00000133
742,0.00013109,5.61512518,0.00574416,0,0.00000379
743,0.00012716,5.0905385,0.00448723,0,0.00000133
744,0.00010757,4.20238686,0.0032694,0,0.00001385
745,0.00008911,3.45880008,0.00240554,0,0.0000107
746,0.00008353,3.04669762,0.00189967,0,0.00000886
747,0.00008578,2.87742138,0.00164669,0,0.00000135
748,0.0000905,2.84504485,0.00161203,0,0.0000025
749,0.00008956,2.77479267,0.00161655,0,0
750,0.00008452,2.57528853,0.00154329,0,0.00000273
751,0.0000836,2.4771421,0.00150496,0,0.00000585
752,0.00008058,2.30552292,0.00132965,0,0
753,0.00008754,2.33316994,0.00118036,0,0.0000006
754,0.00013388,3.01523185,0.00134103,0,0.00000244
755,0.00015278,2.66865134,0.00107426,0,0
756,0.00013483,1.72698081,0.00065519,0,0.00000047
757,0.00009506,0.88357395,0.00032019,0,0.00000691
758,0.00009396,0.61692977,0.00022611,0,0.00000018
759,0.00008942,0.43147111,0.00016869,0,0.00000105
760,0.0000614,0.25518978,0.0001072,0,0.00000035
761,0.00004937,0.16852729,0.0000803,0,0.00000009
762,0.00003973,0.11126896,0.00005997,0,0.00000067
763,0.00003004,0.07675362,0.0000458,0,0.00000199
764,0.00002675,0.06173405,0.00004111,0,0
765,0.00002466,0.05138163,0.0000345,0,0.00000109
766,0.00002389,0.04705669,0.00003296,0,0.00000121
767,0.00002272,0.0513183,0.00003086,0,0
768,0.00002759,0.1122677,0.0000378,0,0.00000005
769,0.00004797,0.39684939,0.00007762,0,0.00000053
770,0.0000619,0.98466349,0.00017049,0,0
771,0.00008871,2.3129003,0.00056109,0,0
772,0.00011429,3.98073459,0.00180373,0,0.00000046
773,0.00014245,5.87081909,0.00373435,0,0.00000496
774,0.00014651,6.44848156,0.00434439,0,0.00001456
775,0.0001134,4.88623238,0.00296262,0,0.00000967
776,0.00009565,3.78951049,0.00199464,0,0.00001321
777,0.00009006,3.41823125,0.00154755,0,0.00002471
778,0.00009409,3.53240061,0.00152657,0,0.00002803
779,0.00011441,4.34773159,0.00235172,0,0.00002205
780,0.00014278,5.4623251,0.00413349,0,0.00002431
781,0.00015524,5.96376705,0.00569643,0,0.00001379
782,0.00014018,5.66793966,0.00594046,0,0.00002879
783,0.00011262,4.47250652,0.00457346,0,0.00003479
784,0.00010384,3.90521979,0.00362961,0,0.00002261
785,0.00009152,3.2583642,0.00262983,0,0.00002247
786,0.00008733,2.92502761,0.00199924,0,0.00001432
787,0.0000901,2.87183881,0.00184699,0,0.00001237
788,0.00008566,2.66397929,0.00137056,0,0.00001252
789,0.00008082,2.44332075,0.00111591,0,0.00001076
790,0.00007858,2.3061173,0.00094381,0,0.00000978
791,0.00007525,2.15950012,0.00079593,0,0.00000697
792,0.0000697,2.01184893,0.00067331,0,0.00001372
793,0.00006886,2.04957628,0.00064804,0,0.00000574
794,0.0000708,2.03695893,0.00062619,0,0.00000204
795,0.00006673,1.84926176,0.0005368,0,0.00000627
796,0.00006274,1.63772452,0.0004389,0,0.00000101
797,0.0000576,1.44535649,0.00037161,0,0
798,0.00005891,1.42233431,0.000398,0,0.00000078
799,0.00006153,1.49406421,0.00050384,0,0.0000023
800,0.00006256,1.58445907,0.00059704,0,0
801,0.00006608,1.70723057,0.00071648,0,0
802,0.00007436,2.05050206,0.00098177,0,0
803,0.00008998,2.73904872,0.00151818,0,0.00000037
804,0.00010771,3.7246244,0.0025629,0,0.0000091
805,0.00012389,4.72216034,0.00395327,0,0.00001527
806,0.00012965,5.18060207,0.00467611,0,0.00001198
807,0.00012186,5.16205788,0.00467276,0,0.00001357
808,0.00011975,5.01192045,0.00437835,0,0.00000692
809,0.00011722,4.70141125,0.00389439,0,0.00001928
810,0.00010221,3.76163507,0.00308159,0,0.00001812
811,0.00009099,3.19464469,0.00239954,0,0.00001022
812,0.00008346,2.88153744,0.00194927,0,0.00000428
813,0.00007672,2.71420145,0.00162297,0,0.00000468
814,0.00007354,2.58934498,0.00142382,0,0.00000158
815,0.00006703,2.41821885,0.00128196,0,0.00000002
816,0.0000642,2.32154083,0.0012125,0,0
817,0.0000663,2.25666928,0.00117402,0,0.00000061
818,0.00006543,2.0875597,0.00103897,0,0.00000275
819,0.00009394,2.78403068,0.00126134,0,0.00000337
820,0.00007825,2.36794305,0.00098076,0,0.00000117
821,0.00006258,1.67680192,0.00062978,0,0.00000093
822,0.00005329,1.28133202,0.00043158,0,0
823,0.0000609,1.3659513,0.00039701,0,0
824,0.000073,1.53820765,0.0003984,0,0.00000018
825,0.00006059,1.27437043,0.00030207,0,0
826,0.00005751,1.03383303,0.00022683,0,0.00000013
827,0.00005136,0.78067434,0.00016525,0,0.00000086
828,0.00004674,0.63852841,0.00012957,0,0.00000005
829,0.00004704,0.60095918,0.00010992,0,0
830,0.00004616,0.62122476,0.00010043,0,0.00000063
831,0.00004818,0.74043924,0.00011252,0,0
832,0.00004939,0.87698495,0.00013554,0,0.000001
833,0.00004874,0.99239683,0.00015018,0,0.0000009
834,0.00004976,1.13681555,0.00021203,0,0.00000057
835,0.00005564,1.29072762,0.00025426,0,0
836,0.00008502,1.75213003,0.00034079,0,0
837,0.00013081,2.15775013,0.00040789,0,0.00000047
838,0.00013793,1.72116268,0.00033891,0,0.00000023
839,0.00012513,1.13663542,0.00024766,0,0.00000143
840,0.00008449,0.56880796,0.00014467,0,0
841,0.00007829,0.38429317,0.00011719,0,0
842,0.00008717,0.3209596,0.00011911,0,0
843,0.00006844,0.20761606,0.00008815,0,0
844,0.00005819,0.22276647,0.00007858,0,0
845,0.00005928,0.43986061,0.00010704,0,0.00000069
846,0.00005799,0.78054798,0.00015727,0,0
847,0.00006199,1.24182558,0.0002567,0,0.00000123
848,0.00007139,1.86030281,0.00048325,0,0.00000712
849,0.00007765,2.49485207,0.00078205,0,0.00000059
850,0.00008676,3.09959221,0.00098421,0,0.00000049
851,0.00009164,3.56515646,0.00107952,0,0.00000046
852,0.00010032,3.96213174,0.00119692,0,0
853,0.00010136,3.82387471,0.00122161,0,0.00000148
854,0.00009717,3.31317282,0.0011486,0,0.00000868
855,0.00009114,2.87298179,0.00101095,0,0.00000545
856,0.00008688,2.54308009,0.00091678,0,0.00000217
857,0.00008689,2.41497397,0.0007136,0,0.00000195
858,0.00008824,2.43134785,0.00065067,0,0.00000909
859,0.00009282,2.58640552,0.00064625,0,0.0000005
860,0.00009239,2.78898668,0.00069207,0,0.00000006
861,0.00008509,2.78529119,0.00075005,0,0.00000052
862,0.00008161,2.78022718,0.00082078,0,0.00000007
863,0.00008363,2.85368204,0.00086033,0,0
864,0.00011211,3.47979188,0.00100336,0,0.00000011
865,0.00010911,3.10379863,0.00084707,0,0.00000141
866,0.00012348,2.85831499,0.00073273,0,0.00000326
867,0.00013103,2.33230853,0.00057978,0,0.00000382
868,0.00012569,1.62056291,0.00040897,0,0.00000193
869,0.00011039,1.04004896,0.00027626,0,0
870,0.00008419,0.55798423,0.00016303,0,0.00000123
871,0.00006339,0.35192534,0.00010692,0,0.00000729
872,0.00005962,0.39957902,0.00008721,0,0
873,0.00006279,0.66385108,0.00009364,0,0
874,0.00006523,1.07570231,0.00012234,0,0.00000017
875,0.00006746,1.56737399,0.00015756,0,0.00000501
876,0.00007043,2.04527926,0.00016802,0,0
877,0.00007525,2.49016666,0.00016945,0,0
878,0.0000839,2.99719453,0.00017557,0,0.00000609
879,0.00008579,3.34478164,0.00017799,0,0.00000031
880,0.00008853,3.36669087,0.00017347,0,0.00000245
881,0.000091,3.30763936,0.00021474,0,0.0000024
882,0.00009861,3.23917007,0.00027467,0,0
883,0.00009886,2.95316815,0.00029653,0,0.00000129
884,0.00011001,2.87798262,0.00031515,0,0.00000188
885,0.00012649,2.84646416,0.00032222,0,0.00000151
886,0.00011302,2.12639308,0.00024638,0,0.00000629
887,0.00010934,1.64935744,0.0002009,0,0.0000096
888,0.00010522,1.43115568,0.00017793,0,0.00000544
889,0.0001189,1.49784386,0.00018661,0,0.00000111
890,0.00012889,1.53828526,0.00018745,0,0.00000067
891,0.00012238,1.36287606,0.00016308,0,0.00000327
892,0.00011421,1.27306044,0.00015178,0,0.00000039
893,0.00010785,1.33283031,0.00014692,0,0.00000078
894,0.00010908,1.5661397,0.00016118,0,0.00000093
895,0.00010935,1.81018519,0.00020762,0,0.00000196
896,0.00011138,2.01726842,0.00026245,0,0.00000597
897,0.00011477,2.12646484,0.00030342,0,0.00000018
898,0.00011296,2.11280727,0.00032252,0,0.00000536
899,0.00011281,2.1049912,0.00033502,0,0
900,0.00011711,2.11338663,0.00033412,0,0.00000488
901,0.00013045,2.22904348,0.00033767,0,0.00000466
902,0.00012412,1.92991078,0.00029997,0,0.00000162
903,0.00011217,1.53906131,0.00021969,0,0.00000081
904,0.00010563,1.3219887,0.00018139,0,0.00000091
905,0.00009548,1.24008751,0.00016536,0,0.00000023
906,0.00009064,1.25372028,0.00016272,0,0.00001197
907,0.00008985,1.29573357,0.00016426,0,0.00000685
908,0.00009515,1.36581302,0.00017202,0,0
909,0.00009503,1.39159977,0.00017268,0,0.00000453
910,0.00009264,1.40074801,0.00017071,0,0.00000094
911,0.00009078,1.39240324,0.00016249,0,0.00000115
912,0.00009444,1.3896879,0.00015323,0,0
913,0.00009253,1.31429803,0.00013444,0,0
914,0.000088,1.28608572,0.00012447,0,0
915,0.00009312,1.67893219,0.00016324,0,0.00000197
916,0.00010747,2.03601742,0.0002101,0,0
917,0.00009249,1.48380756,0.00016255,0,0.00000338
918,0.00007294,0.96153218,0.00011242,0,0.00000275
919,0.00006222,0.6483987,0.00008461,0,0.0000005
920,0.00006119,0.5120877,0.00007664,0,0.00000177
921,0.00007115,0.60825491,0.00008413,0,0
922,0.00007825,0.91058749,0.00009019,0,0.0000001
923,0.00008528,1.44723892,0.00009977,0,0.0000089
924,0.00008988,2.04250503,0.00011138,0,0.00000652
925,0.00008678,2.43303776,0.00011805,0,0
926,0.00008467,2.40707946,0.00011937,0,0.00000231
927,0.00007525,2.06633759,0.00010874,0,0.00000476
928,0.00007009,1.90571308,0.00009944,0,0.0000002
929,0.00007272,1.85280061,0.00009217,0,0
930,0.00007879,1.94354737,0.00009204,0,0.00000006
931,0.00008591,1.96647727,0.00009372,0,0.00000006
932,0.00008998,1.91453958,0.00009295,0,0.00000341
933,0.00009137,1.83292055,0.00009262,0,0.0000011
934,0.00009656,1.73069453,0.0000933,0,0
935,0.00009856,1.61367249,0.00009158,0,0
936,0.00009345,1.43961239,0.00008501,0,0.00000027
937,0.00009466,1.31615627,0.00008329,0,0
938,0.00009171,1.20196903,0.00008103,0,0
939,0.00009443,1.19092822,0.00008263,0,0.00000006
940,0.00009751,1.24190128,0.00008453,0,0.00000005
941,0.00009521,1.33420801,0.00008333,0,0.00000003
942,0.00008831,1.4489069,0.00007834,0,0.00000091
943,0.0000955,1.6769799,0.00008552,0,0.00000169
944,0.00010551,1.98609638,0.00010263,0,0
945,0.00009743,1.73866999,0.00010016,0,0.00000006
946,0.00009125,1.4622885,0.00009155,0,0.00000006
947,0.00009001,1.433092,0.00008304,0,0
948,0.00008854,1.57301104,0.00007781,0,0
949,0.00010987,2.14571118,0.00009974,0,0.00000326
950,0.00011844,2.16124129,0.00010302,0,0.0000012
951,0.0000995,1.48967564,0.00007797,0,0.00000478
952,0.00011364,1.29005325,0.00008155,0,0.00000348
953,0.00010413,0.91657156,0.00007224,0,0
954,0.00007663,0.49539307,0.00005282,0,0.00000019
955,0.00005755,0.28119054,0.00003991,0,0
956,0.00004198,0.16142406,0.00003205,0,0
957,0.00003845,0.11311202,0.00002935,0,0.00000029
958,0.00003717,0.09083468,0.00002974,0,0.00000109
959,0.00003354,0.08503605,0.00002813,0,0
960,0.00002897,0.10814635,0.00002668,0,0.00000115
961,0.00003138,0.21078745,0.00003248,0,0.00000115
962,0.00005079,0.57779521,0.00005457,0,0.00000127
963,0.00007295,1.27117455,0.00007903,0,0.00000169
964,0.00009693,2.33568716,0.00009899,0,0.00000491
965,0.00012686,3.69341469,0.00012031,0,0.00000295
966,0.00017516,5.35114861,0.00015145,0,0.00000977
967,0.0001898,5.79490042,0.00016281,0,0.00001076
968,0.00016604,4.65697479,0.00013194,0,0
969,0.00014865,3.98817635,0.00011469,0,0.00000344
970,0.00013352,3.50090909,0.00009883,0,0.00000118
971,0.00012389,3.36815214,0.00009093,0,0.00000004
972,0.00012827,3.68269062,0.00009273,0,0.00000004
973,0.00014294,4.2226119,0.00009224,0,0
974,0.0001571,4.87411785,0.00009644,0,0.00000117
975,0.00015931,5.16431284,0.00010136,0,0
976,0.00013152,4.45271111,0.00009361,0,0
977,0.00011061,3.64522934,0.00008639,0,0.00000037
978,0.00011739,3.24168444,0.00008933,0,0.00000028
979,0.00011767,2.86824799,0.00009689,0,0.00000019
980,0.0001323,2.88501573,0.00011697,0,0.00000023
981,0.00013991,2.64438581,0.00012221,0,0.0000011
982,0.00011477,1.90876138,0.00010468,0,0.00000831
983,0.0001007,1.54849315,0.00009849,0,0.00000047
984,0.00011773,1.62068033,0.00011387,0,0.00000005
985,0.00011596,1.47077215,0.0001137,0,0
986,0.00010621,1.25307941,0.00010424,0,0.00000565
987,0.00010835,1.15618038,0.00010391,0,0.00000132
988,0.00012217,1.11690986,0.00010853,0,0
989,0.00011905,0.86598808,0.00009555,0,0
990,0.00009506,0.5259077,0.00006952,0,0
991,0.00007927,0.33203697,0.00005408,0,0
992,0.00007165,0.23820956,0.00005063,0,0.0000048
993,0.00007224,0.23005608,0.00005039,0,0.00000027
994,0.00006995,0.32012692,0.00004928,0,0.00000397
995,0.00007025,0.57747918,0.00005017,0,0.0000003
996,0.00007279,0.91405666,0.00005619,0,0.00000528
997,0.00007067,1.17018187,0.00006158,0,0.00000209
998,0.00006613,1.3103857,0.00006656,0,0.00000185
999,0.00006532,1.40429235,0.00007262,0,0.00000949
1000,0.00006368,1.39794707,0.00007361,0,0.00000497
1001,0.00006798,1.47208536,0.00007741,0,0.0000048
1002,0.00007783,1.59136677,0.00008454,0,0.0000072
1003,0.00008504,1.69204998,0.00008346,0,0.00000537
1004,0.00007844,1.82556725,0.0000756,0,0.00000402
1005,0.00007265,2.04493809,0.00007293,0,0
1006,0.00007246,2.26511383,0.00007225,0,0.00000209
1007,0.00007548,2.32929921,0.0000717,0,0
1008,0.00007735,2.29380059,0.00007324,0,0
1009,0.00008682,2.32418704,0.00008203,0,0.00000097
