﻿Time,CO,CO2,HC,NOX,CH4
134.3399963,0.0048,1.6515,0.0013,0.0009,0.0008
134.4400024,0.0048,1.6515,0.0013,0.0010,0.0008
134.5399933,0.0047,1.6581,0.0013,0.0010,0.0008
134.6399994,0.0047,1.6581,0.0013,0.0010,0.0008
134.7400055,0.0047,1.6606,0.0013,0.0010,0.0008
134.8399963,0.0047,1.6606,0.0013,0.0010,0.0008
134.9400024,0.0046,1.6638,0.0013,0.0010,0.0008
135.0399933,0.0046,1.6638,0.0013,0.0010,0.0008
135.1399994,0.0045,1.6672,0.0013,0.0010,0.0008
135.2400055,0.0045,1.6672,0.0013,0.0010,0.0008
135.3399963,0.0045,1.6682,0.0013,0.0010,0.0008
135.4400024,0.0045,1.6682,0.0013,0.0010,0.0008
135.5399933,0.0044,1.6704,0.0013,0.0010,0.0008
135.6399994,0.0044,1.6704,0.0013,0.0010,0.0008
135.7400055,0.0044,1.6698,0.0013,0.0010,0.0008
135.8399963,0.0044,1.6698,0.0013,0.0010,0.0008
135.9400024,0.0043,1.6707,0.0013,0.0010,0.0008
136.0399933,0.0043,1.6707,0.0013,0.0010,0.0008
136.1399994,0.0042,1.6720,0.0013,0.0010,0.0008
136.2400055,0.0042,1.6720,0.0013,0.0010,0.0008
136.3399963,0.0042,1.6730,0.0013,0.0010,0.0008
136.4400024,0.0042,1.6730,0.0013,0.0010,0.0008
136.5399933,0.0041,1.6748,0.0013,0.0010,0.0008
136.6399994,0.0041,1.6748,0.0013,0.0010,0.0008
136.7400055,0.0041,1.6789,0.0013,0.0010,0.0008
136.8399963,0.0041,1.6789,0.0013,0.0009,0.0008
136.9400024,0.0040,1.6798,0.0013,0.0009,0.0008
137.0399933,0.0040,1.6798,0.0013,0.0009,0.0008
137.1399994,0.0040,1.6833,0.0013,0.0009,0.0008
137.2400055,0.0040,1.6833,0.0013,0.0009,0.0008
137.3399963,0.0039,1.6824,0.0013,0.0009,0.0008
137.4400024,0.0039,1.6824,0.0013,0.0009,0.0008
137.5399933,0.0039,1.6846,0.0013,0.0009,0.0008
137.6399994,0.0039,1.6846,0.0013,0.0009,0.0008
137.7400055,0.0038,1.6846,0.0013,0.0009,0.0008
137.8399963,0.0038,1.6846,0.0013,0.0008,0.0008
137.9400024,0.0038,1.6833,0.0013,0.0008,0.0008
138.0399933,0.0038,1.6833,0.0013,0.0008,0.0008
138.1399994,0.0037,1.6840,0.0013,0.0008,0.0008
138.2400055,0.0037,1.6839,0.0013,0.0008,0.0008
138.3399963,0.0037,1.6842,0.0013,0.0008,0.0008
138.4400024,0.0037,1.6842,0.0013,0.0008,0.0008
138.5399933,0.0037,1.6811,0.0013,0.0008,0.0008
138.6399994,0.0037,1.6811,0.0013,0.0008,0.0008
138.7400055,0.0036,1.6802,0.0013,0.0008,0.0008
138.8399963,0.0036,1.6802,0.0013,0.0008,0.0008
138.9400024,0.0036,1.6795,0.0013,0.0008,0.0008
139.0399933,0.0036,1.6795,0.0013,0.0008,0.0008
139.1399994,0.0035,1.6799,0.0013,0.0008,0.0008
139.2400055,0.0035,1.6800,0.0013,0.0007,0.0008
139.3399963,0.0035,1.6799,0.0013,0.0007,0.0008
139.4400024,0.0035,1.6799,0.0013,0.0007,0.0008
139.5399933,0.0034,1.6790,0.0012,0.0007,0.0008
139.6399994,0.0034,1.6790,0.0012,0.0007,0.0008
139.7400055,0.0034,1.6784,0.0012,0.0007,0.0008
139.8399963,0.0034,1.6784,0.0012,0.0007,0.0008
139.9400024,0.0034,1.6800,0.0012,0.0007,0.0008
140.0399933,0.0034,1.6800,0.0012,0.0007,0.0004
140.1399994,0.0033,1.6803,0.0012,0.0007,0.0004
140.2400055,0.0033,1.6803,0.0012,0.0007,0.0004
140.3399963,0.0033,1.6835,0.0012,0.0007,0.0004
140.4400024,0.0033,1.6835,0.0012,0.0007,0.0004
140.5399933,0.0033,1.6859,0.0012,0.0007,0.0004
140.6399994,0.0033,1.6859,0.0012,0.0007,0.0004
140.7400055,0.0032,1.6885,0.0012,0.0007,0.0004
140.8399963,0.0032,1.6885,0.0012,0.0007,0.0004
140.9400024,0.0032,1.6897,0.0012,0.0007,0.0004
141.0399933,0.0032,1.6897,0.0012,0.0007,0.0004
141.1399994,0.0032,1.6932,0.0012,0.0007,0.0004
141.2400055,0.0032,1.6932,0.0012,0.0007,0.0004
141.3399963,0.0031,1.6941,0.0012,0.0007,0.0004
141.4400024,0.0031,1.6941,0.0012,0.0007,0.0004
141.5399933,0.0031,1.6941,0.0012,0.0007,0.0004
141.6399994,0.0031,1.6941,0.0012,0.0007,0.0004
141.7400055,0.0031,1.6929,0.0012,0.0007,0.0004
141.8399963,0.0031,1.6929,0.0012,0.0007,0.0004
141.9400024,0.0030,1.6922,0.0012,0.0007,0.0004
142.0399933,0.0030,1.6922,0.0012,0.0007,0.0004
142.1399994,0.0030,1.6941,0.0012,0.0007,0.0004
142.2400055,0.0030,1.6943,0.0012,0.0007,0.0004
142.3399963,0.0030,1.6946,0.0012,0.0007,0.0004
142.4400024,0.0030,1.6946,0.0012,0.0007,0.0004
142.5399933,0.0029,1.6958,0.0012,0.0007,0.0004
142.6399994,0.0029,1.6959,0.0012,0.0007,0.0004
142.7400055,0.0029,1.6971,0.0012,0.0007,0.0004
142.8399963,0.0029,1.6971,0.0012,0.0007,0.0004
142.9400024,0.0029,1.6983,0.0012,0.0007,0.0004
143.0399933,0.0029,1.6983,0.0012,0.0007,0.0004
143.1399994,0.0029,1.6996,0.0012,0.0007,0.0004
143.2400055,0.0029,1.6980,0.0012,0.0007,0.0004
143.3399963,0.0028,1.6983,0.0012,0.0007,0.0004
143.4400024,0.0028,1.6999,0.0012,0.0007,0.0004
143.5399933,0.0028,1.6989,0.0012,0.0007,0.0004
143.6399994,0.0028,1.6990,0.0012,0.0007,0.0004
143.7400055,0.0028,1.6983,0.0012,0.0007,0.0004
143.8399963,0.0028,1.6983,0.0012,0.0007,0.0004
143.9400024,0.0028,1.6968,0.0012,0.0007,0.0004
144.0399933,0.0028,1.6968,0.0012,0.0007,0.0004
144.1399994,0.0028,1.6946,0.0012,0.0007,0.0004
144.2400055,0.0028,1.6930,0.0012,0.0007,0.0004
144.3399963,0.0027,1.6926,0.0012,0.0007,0.0004
144.4400024,0.0027,1.6927,0.0012,0.0007,0.0004
144.5399933,0.0027,1.6939,0.0012,0.0007,0.0004
144.6399994,0.0027,1.6939,0.0012,0.0007,0.0004
144.7400055,0.0027,1.6942,0.0012,0.0007,0.0004
144.8399963,0.0027,1.6942,0.0012,0.0007,0.0004
144.9400024,0.0027,1.6945,0.0012,0.0007,0.0004
145.0399933,0.0027,1.6946,0.0012,0.0007,0.0004
145.1399994,0.0026,1.6955,0.0012,0.0007,0.0004
145.2400055,0.0026,1.6972,0.0012,0.0007,0.0004
145.3399963,0.0026,1.6972,0.0012,0.0007,0.0004
145.4400024,0.0026,1.6972,0.0012,0.0007,0.0004
145.5399933,0.0026,1.6981,0.0012,0.0007,0.0004
145.6399994,0.0026,1.6965,0.0012,0.0007,0.0004
145.7400055,0.0026,1.6978,0.0012,0.0007,0.0004
145.8399963,0.0026,1.6994,0.0012,0.0007,0.0004
145.9400024,0.0026,1.7003,0.0012,0.0007,0.0004
146.0399933,0.0026,1.7003,0.0012,0.0007,0.0004
146.1399994,0.0025,1.7016,0.0012,0.0007,0.0004
146.2400055,0.0025,1.7016,0.0012,0.0007,0.0004
146.3399963,0.0025,1.7031,0.0012,0.0007,0.0004
146.4400024,0.0025,1.7016,0.0012,0.0007,0.0004
146.5399933,0.0025,1.7019,0.0012,0.0007,0.0004
146.6399994,0.0025,1.7019,0.0012,0.0007,0.0004
146.7400055,0.0025,1.7022,0.0012,0.0007,0.0004
146.8399963,0.0025,1.7022,0.0012,0.0007,0.0004
146.9400024,0.0025,1.7031,0.0012,0.0007,0.0004
147.0399933,0.0025,1.7032,0.0012,0.0007,0.0004
147.1399994,0.0024,1.7032,0.0012,0.0007,0.0004
147.2400055,0.0024,1.7031,0.0012,0.0007,0.0004
147.3399963,0.0024,1.7022,0.0012,0.0007,0.0004
147.4400024,0.0024,1.7022,0.0012,0.0007,0.0004
147.5399933,0.0024,1.7019,0.0012,0.0007,0.0004
147.6399994,0.0024,1.7019,0.0012,0.0007,0.0004
147.7400055,0.0024,1.7032,0.0012,0.0007,0.0004
147.8399963,0.0024,1.7031,0.0012,0.0007,0.0004
147.9400024,0.0024,1.7038,0.0012,0.0007,0.0004
148.0399933,0.0024,1.7038,0.0012,0.0007,0.0004
148.1399994,0.0024,1.7038,0.0012,0.0007,0.0004
148.2400055,0.0024,1.7039,0.0012,0.0007,0.0004
148.3399963,0.0023,1.7020,0.0012,0.0007,0.0004
148.4400024,0.0023,1.7020,0.0012,0.0007,0.0004
148.5399933,0.0023,1.7011,0.0012,0.0007,0.0004
148.6399994,0.0023,1.7026,0.0012,0.0007,0.0004
148.7400055,0.0023,1.7033,0.0012,0.0007,0.0004
148.8399963,0.0023,1.7017,0.0012,0.0007,0.0004
148.9400024,0.0023,1.7017,0.0012,0.0007,0.0004
149.0399933,0.0023,1.7017,0.0012,0.0007,0.0004
149.1399994,0.0023,1.7004,0.0012,0.0007,0.0004
149.2400055,0.0023,1.7020,0.0012,0.0007,0.0004
149.3399963,0.0023,1.7017,0.0012,0.0007,0.0004
149.4400024,0.0023,1.7001,0.0012,0.0007,0.0004
149.5399933,0.0023,1.6998,0.0012,0.0007,0.0004
149.6399994,0.0023,1.6998,0.0012,0.0007,0.0004
149.7400055,0.0023,1.6995,0.0012,0.0007,0.0004
149.8399963,0.0023,1.6995,0.0012,0.0007,0.0004
149.9400024,0.0023,1.6995,0.0012,0.0007,0.0004
150.0399933,0.0023,1.7011,0.0012,0.0007,0.0004
150.1399994,0.0022,1.6992,0.0012,0.0007,0.0004
150.2400055,0.0022,1.6993,0.0012,0.0007,0.0004
150.3399963,0.0022,1.6971,0.0012,0.0007,0.0004
150.4400024,0.0022,1.6955,0.0012,0.0007,0.0004
150.5399933,0.0022,1.6930,0.0012,0.0007,0.0004
150.6399994,0.0022,1.6945,0.0012,0.0007,0.0004
150.7400055,0.0022,1.6930,0.0012,0.0007,0.0004
150.8399963,0.0022,1.6930,0.0012,0.0007,0.0004
150.9400024,0.0022,1.6920,0.0012,0.0007,0.0004
151.0399933,0.0022,1.6904,0.0012,0.0007,0.0004
151.1399994,0.0022,1.6901,0.0012,0.0007,0.0004
151.2400055,0.0022,1.6901,0.0012,0.0007,0.0004
151.3399963,0.0022,1.6901,0.0012,0.0007,0.0004
151.4400024,0.0022,1.6901,0.0012,0.0007,0.0004
151.5399933,0.0022,1.6886,0.0012,0.0007,0.0004
151.6399994,0.0022,1.6886,0.0012,0.0007,0.0004
151.7400055,0.0022,1.6870,0.0012,0.0007,0.0004
151.8399963,0.0022,1.6870,0.0012,0.0007,0.0004
151.9400024,0.0022,1.6864,0.0012,0.0007,0.0004
152.0399933,0.0022,1.6863,0.0012,0.0007,0.0004
152.1399994,0.0022,1.6860,0.0012,0.0007,0.0004
152.2400055,0.0022,1.6861,0.0012,0.0007,0.0004
152.3399963,0.0022,1.6868,0.0012,0.0007,0.0004
152.4400024,0.0022,1.6868,0.0012,0.0007,0.0004
152.5399933,0.0022,1.6890,0.0012,0.0007,0.0004
152.6399994,0.0022,1.6906,0.0012,0.0007,0.0004
152.7400055,0.0022,1.6912,0.0012,0.0007,0.0004
152.8399963,0.0022,1.6912,0.0012,0.0007,0.0004
152.9400024,0.0022,1.6928,0.0012,0.0007,0.0004
153.0399933,0.0022,1.6912,0.0012,0.0007,0.0004
153.1399994,0.0022,1.6921,0.0012,0.0007,0.0004
153.2400055,0.0022,1.6922,0.0012,0.0007,0.0004
153.3399963,0.0022,1.6922,0.0012,0.0007,0.0004
153.4400024,0.0022,1.6938,0.0012,0.0007,0.0004
153.5399933,0.0022,1.6931,0.0012,0.0007,0.0004
153.6399994,0.0022,1.6931,0.0012,0.0007,0.0004
153.7400055,0.0022,1.6938,0.0012,0.0007,0.0004
153.8399963,0.0022,1.6938,0.0012,0.0007,0.0004
153.9400024,0.0021,1.6947,0.0012,0.0007,0.0004
154.0399933,0.0021,1.6947,0.0012,0.0007,0.0004
154.1399994,0.0021,1.6935,0.0012,0.0007,0.0004
154.2400055,0.0021,1.6919,0.0012,0.0007,0.0004
154.3399963,0.0021,1.6894,0.0012,0.0007,0.0004
154.4400024,0.0021,1.6894,0.0012,0.0007,0.0004
154.5399933,0.0021,1.6872,0.0012,0.0007,0.0004
154.6399994,0.0021,1.6888,0.0012,0.0007,0.0004
154.7400055,0.0021,1.6878,0.0012,0.0007,0.0004
154.8399963,0.0021,1.6862,0.0012,0.0007,0.0004
154.9400024,0.0021,1.6862,0.0012,0.0007,0.0004
155.0399933,0.0021,1.6862,0.0012,0.0007,0.0005
155.1399994,0.0021,1.6862,0.0013,0.0007,0.0005
155.2400055,0.0021,1.6862,0.0013,0.0007,0.0005
155.3399963,0.0021,1.6856,0.0013,0.0007,0.0005
155.4400024,0.0021,1.6872,0.0013,0.0007,0.0005
155.5399933,0.0021,1.6856,0.0013,0.0007,0.0005
155.6399994,0.0021,1.6856,0.0013,0.0007,0.0005
155.7400055,0.0020,1.6843,0.0013,0.0007,0.0005
155.8399963,0.0020,1.6843,0.0013,0.0007,0.0005
155.9400024,0.0020,1.6834,0.0013,0.0007,0.0005
156.0399933,0.0020,1.6818,0.0013,0.0007,0.0005
156.1399994,0.0020,1.6803,0.0013,0.0007,0.0005
156.2400055,0.0020,1.6803,0.0013,0.0007,0.0005
156.3399963,0.0020,1.6800,0.0013,0.0007,0.0005
156.4400024,0.0020,1.6800,0.0013,0.0007,0.0005
156.5399933,0.0020,1.6810,0.0013,0.0007,0.0005
156.6399994,0.0020,1.6810,0.0013,0.0007,0.0005
156.7400055,0.0020,1.6825,0.0013,0.0007,0.0005
156.8399963,0.0020,1.6841,0.0013,0.0007,0.0005
156.9400024,0.0020,1.6863,0.0013,0.0007,0.0005
157.0399933,0.0020,1.6863,0.0013,0.0007,0.0005
157.1399994,0.0019,1.6879,0.0013,0.0007,0.0005
157.2400055,0.0019,1.6864,0.0013,0.0007,0.0005
157.3399963,0.0019,1.6880,0.0013,0.0007,0.0005
157.4400024,0.0019,1.6880,0.0013,0.0007,0.0005
157.5399933,0.0019,1.6893,0.0013,0.0007,0.0005
157.6399994,0.0019,1.6909,0.0013,0.0007,0.0005
157.7400055,0.0019,1.6902,0.0013,0.0007,0.0005
157.8399963,0.0019,1.6886,0.0013,0.0007,0.0005
157.9400024,0.0019,1.6896,0.0013,0.0007,0.0005
158.0399933,0.0019,1.6896,0.0013,0.0007,0.0005
158.1399994,0.0019,1.6909,0.0013,0.0007,0.0005
158.2400055,0.0019,1.6909,0.0013,0.0007,0.0005
158.3399963,0.0019,1.6925,0.0013,0.0007,0.0005
158.4400024,0.0019,1.6925,0.0013,0.0007,0.0005
158.5399933,0.0018,1.6931,0.0013,0.0007,0.0005
158.6399994,0.0018,1.6931,0.0013,0.0007,0.0005
158.7400055,0.0018,1.6935,0.0013,0.0007,0.0005
158.8399963,0.0018,1.6935,0.0013,0.0007,0.0005
158.9400024,0.0018,1.6954,0.0013,0.0007,0.0005
159.0399933,0.0018,1.6954,0.0013,0.0007,0.0005
159.1399994,0.0018,1.6922,0.0013,0.0007,0.0005
159.2400055,0.0018,1.6922,0.0013,0.0007,0.0005
159.3399963,0.0018,1.6922,0.0013,0.0007,0.0005
159.4400024,0.0018,1.6922,0.0013,0.0007,0.0005
159.5399933,0.0018,1.6894,0.0013,0.0007,0.0005
159.6399994,0.0018,1.6894,0.0013,0.0007,0.0005
159.7400055,0.0018,1.6872,0.0013,0.0007,0.0005
159.8399963,0.0018,1.6872,0.0013,0.0007,0.0005
159.9400024,0.0018,1.6862,0.0013,0.0007,0.0005
160.0399933,0.0018,1.6862,0.0013,0.0007,0.0005
160.1399994,0.0018,1.6834,0.0013,0.0007,0.0005
160.2400055,0.0018,1.6834,0.0013,0.0007,0.0005
160.3399963,0.0018,1.6821,0.0013,0.0007,0.0005
160.4400024,0.0018,1.6821,0.0013,0.0007,0.0005
160.5399933,0.0017,1.6837,0.0013,0.0007,0.0005
160.6399994,0.0017,1.6837,0.0013,0.0007,0.0005
160.7400055,0.0017,1.6932,0.0013,0.0007,0.0005
160.8399963,0.0017,1.6932,0.0013,0.0007,0.0005
160.9400024,0.0017,1.7152,0.0013,0.0007,0.0005
161.0399933,0.0017,1.7152,0.0013,0.0007,0.0005
161.1399994,0.0017,1.7540,0.0013,0.0007,0.0005
161.2400055,0.0017,1.7541,0.0013,0.0007,0.0005
161.3399963,0.0017,1.8087,0.0013,0.0007,0.0005
161.4400024,0.0017,1.8087,0.0013,0.0007,0.0005
161.5399933,0.0017,1.8755,0.0013,0.0007,0.0005
161.6399994,0.0017,1.8755,0.0013,0.0007,0.0005
161.7400055,0.0017,1.9512,0.0013,0.0007,0.0005
161.8399963,0.0017,1.9512,0.0013,0.0007,0.0005
161.9400024,0.0017,2.0380,0.0013,0.0007,0.0005
162.0399933,0.0017,2.0380,0.0013,0.0007,0.0005
162.1399994,0.0017,2.1285,0.0013,0.0007,0.0005
162.2400055,0.0017,2.1285,0.0013,0.0007,0.0005
162.3399963,0.0017,2.2335,0.0013,0.0007,0.0005
162.4400024,0.0017,2.2335,0.0013,0.0007,0.0005
162.5399933,0.0016,2.3493,0.0013,0.0007,0.0005
162.6399994,0.0016,2.3493,0.0013,0.0007,0.0005
162.7400055,0.0016,2.4891,0.0013,0.0007,0.0005
162.8399963,0.0016,2.4891,0.0013,0.0007,0.0005
162.9400024,0.0016,2.6463,0.0013,0.0007,0.0005
163.0399933,0.0016,2.6463,0.0013,0.0007,0.0005
163.1399994,0.0016,2.8156,0.0013,0.0007,0.0005
163.2400055,0.0016,2.8158,0.0013,0.0007,0.0005
163.3399963,0.0016,3.0387,0.0013,0.0007,0.0005
163.4400024,0.0016,3.0387,0.0013,0.0007,0.0005
163.5399933,0.0016,3.3901,0.0013,0.0007,0.0005
163.6399994,0.0016,3.3901,0.0013,0.0007,0.0005
163.7400055,0.0016,3.6708,0.0013,0.0007,0.0005
163.8399963,0.0016,3.6708,0.0013,0.0007,0.0005
163.9400024,0.0016,3.9913,0.0013,0.0007,0.0005
164.0399933,0.0016,3.9913,0.0013,0.0006,0.0005
164.1399994,0.0016,4.3651,0.0013,0.0006,0.0005
164.2400055,0.0016,4.3654,0.0013,0.0006,0.0005
164.3399963,0.0016,4.7756,0.0013,0.0006,0.0005
164.4400024,0.0016,4.7756,0.0013,0.0006,0.0005
164.5399933,0.0017,5.2028,0.0013,0.0006,0.0005
164.6399994,0.0017,5.2028,0.0013,0.0006,0.0005
164.7400055,0.0017,5.6352,0.0013,0.0006,0.0005
164.8399963,0.0017,5.6352,0.0013,0.0006,0.0005
164.9400024,0.0017,6.0603,0.0013,0.0006,0.0005
165.0399933,0.0017,6.0603,0.0013,0.0006,0.0005
165.1399994,0.0017,6.5367,0.0013,0.0006,0.0005
165.2400055,0.0017,6.5367,0.0013,0.0006,0.0005
165.3399963,0.0017,6.9412,0.0013,0.0006,0.0005
165.4400024,0.0017,6.9412,0.0013,0.0006,0.0005
165.5399933,0.0018,7.5005,0.0013,0.0006,0.0005
165.6399994,0.0018,7.5005,0.0013,0.0006,0.0005
165.7400055,0.0020,7.9089,0.0013,0.0006,0.0005
165.8399963,0.0020,7.9089,0.0013,0.0006,0.0005
165.9400024,0.0024,8.3042,0.0013,0.0006,0.0005
166.0399933,0.0024,8.3042,0.0013,0.0006,0.0005
166.1399994,0.0035,8.7441,0.0013,0.0006,0.0005
166.2400055,0.0035,8.7446,0.0013,0.0007,0.0005
166.3399963,0.0054,9.0139,0.0013,0.0007,0.0005
166.4400024,0.0054,9.0139,0.0013,0.0007,0.0005
166.5399933,0.0089,9.1832,0.0013,0.0007,0.0005
166.6399994,0.0089,9.1832,0.0013,0.0007,0.0005
166.7400055,0.0142,9.2498,0.0013,0.0007,0.0005
166.8399963,0.0142,9.2498,0.0013,0.0007,0.0005
166.9400024,0.0232,9.2257,0.0013,0.0007,0.0005
167.0399933,0.0232,9.2257,0.0013,0.0008,0.0005
167.1399994,0.0366,9.1471,0.0014,0.0008,0.0005
167.2400055,0.0366,9.1471,0.0014,0.0008,0.0005
167.3399963,0.0561,9.0263,0.0014,0.0008,0.0005
167.4400024,0.0561,9.0263,0.0014,0.0008,0.0005
167.5399933,0.0832,8.8779,0.0015,0.0008,0.0005
167.6399994,0.0832,8.8779,0.0015,0.0009,0.0005
167.7400055,0.1174,8.7265,0.0015,0.0009,0.0005
167.8399963,0.1174,8.7265,0.0015,0.0009,0.0005
167.9400024,0.1448,8.5659,0.0016,0.0009,0.0005
168.0399933,0.1448,8.5659,0.0016,0.0010,0.0005
168.1399994,0.1449,8.3807,0.0016,0.0010,0.0005
168.2400055,0.1449,8.3807,0.0016,0.0010,0.0005
168.3399963,0.1450,8.2287,0.0017,0.0010,0.0005
168.4400024,0.1450,8.2287,0.0017,0.0011,0.0005
168.5399933,0.1450,8.0858,0.0018,0.0011,0.0005
168.6399994,0.1450,8.0859,0.0018,0.0012,0.0005
168.7400055,0.1451,7.9398,0.0019,0.0012,0.0005
168.8399963,0.1451,7.9399,0.0019,0.0013,0.0005
168.9400024,0.1451,7.8943,0.0020,0.0013,0.0005
169.0399933,0.1451,7.8941,0.0020,0.0015,0.0005
169.1399994,0.1451,7.8971,0.0021,0.0015,0.0005
169.2400055,0.1451,7.8976,0.0021,0.0016,0.0005
169.3399963,0.1451,7.9615,0.0022,0.0016,0.0005
169.4400024,0.1451,7.9615,0.0022,0.0018,0.0005
169.5399933,0.1408,8.0620,0.0024,0.0018,0.0005
169.6399994,0.1408,8.0621,0.0024,0.0020,0.0005
169.7400055,0.1255,8.1838,0.0025,0.0020,0.0005
169.8399963,0.1255,8.1838,0.0025,0.0023,0.0005
169.9400024,0.1111,8.2871,0.0030,0.0023,0.0005
170.0399933,0.1111,8.2870,0.0030,0.0025,0.0005
170.1399994,0.0983,8.3417,0.0034,0.0025,0.0005
170.2400055,0.0983,8.3416,0.0034,0.0026,0.0005
170.3399963,0.0877,8.3386,0.0051,0.0026,0.0005
170.4400024,0.0877,8.3386,0.0051,0.0027,0.0005
170.5399933,0.0787,8.2597,0.0087,0.0027,0.0005
170.6399994,0.0787,8.2597,0.0087,0.0028,0.0005
170.7400055,0.0709,8.1260,0.0143,0.0028,0.0005
170.8399963,0.0709,8.1258,0.0143,0.0029,0.0005
170.9400024,0.0644,7.9433,0.0194,0.0029,0.0005
171.0399933,0.0644,7.9434,0.0194,0.0030,0.0005
171.1399994,0.0586,7.7240,0.0233,0.0030,0.0005
171.2400055,0.0586,7.7244,0.0233,0.0030,0.0005
171.3399963,0.0535,7.4804,0.0270,0.0030,0.0005
171.4400024,0.0535,7.4805,0.0270,0.0031,0.0005
171.5399933,0.0490,7.2147,0.0303,0.0031,0.0005
171.6399994,0.0489,7.2079,0.0302,0.0031,0.0005
171.7400055,0.0448,6.9328,0.0326,0.0031,0.0005
171.8399963,0.0448,6.9393,0.0326,0.0031,0.0005
171.9400024,0.0412,6.6789,0.0336,0.0031,0.0005
172.0399933,0.0412,6.6789,0.0336,0.0031,0.0005
172.1399994,0.0381,6.4365,0.0329,0.0031,0.0005
172.2400055,0.0380,6.4305,0.0329,0.0031,0.0005
172.3399963,0.0354,6.2279,0.0310,0.0031,0.0005
172.4400024,0.0354,6.2279,0.0310,0.0032,0.0005
172.5399933,0.0332,6.0834,0.0286,0.0032,0.0005
172.6399994,0.0332,6.0891,0.0287,0.0033,0.0005
172.7400055,0.0315,5.9999,0.0260,0.0033,0.0005
172.8399963,0.0315,5.9943,0.0260,0.0034,0.0005
172.9400024,0.0300,5.9389,0.0235,0.0034,0.0005
173.0399933,0.0300,5.9388,0.0235,0.0035,0.0005
173.1399994,0.0288,5.8804,0.0214,0.0035,0.0005
173.2400055,0.0288,5.8863,0.0214,0.0036,0.0005
173.3399963,0.0278,5.8154,0.0196,0.0036,0.0005
173.4400024,0.0278,5.8099,0.0196,0.0037,0.0005
173.5399933,0.0270,5.7052,0.0182,0.0037,0.0005
173.6399994,0.0270,5.7051,0.0182,0.0037,0.0005
173.7400055,0.0263,5.5788,0.0172,0.0037,0.0005
173.8399963,0.0263,5.5788,0.0172,0.0037,0.0005
173.9400024,0.0258,5.4369,0.0166,0.0037,0.0005
174.0399933,0.0258,5.4369,0.0166,0.0037,0.0005
174.1399994,0.0255,5.2888,0.0161,0.0037,0.0005
174.2400055,0.0255,5.2889,0.0161,0.0038,0.0005
174.3399963,0.0255,5.1437,0.0157,0.0038,0.0005
174.4400024,0.0255,5.1436,0.0157,0.0038,0.0005
174.5399933,0.0255,4.9890,0.0154,0.0038,0.0005
174.6399994,0.0255,4.9890,0.0154,0.0038,0.0005
174.7400055,0.0258,4.8157,0.0150,0.0038,0.0005
174.8399963,0.0258,4.8157,0.0150,0.0039,0.0005
174.9400024,0.0260,4.6298,0.0146,0.0039,0.0005
175.0399933,0.0260,4.6298,0.0146,0.0039,0.0005
175.1399994,0.0262,4.4281,0.0142,0.0039,0.0005
175.2400055,0.0262,4.4285,0.0142,0.0039,0.0005
175.3399963,0.0261,4.2048,0.0139,0.0039,0.0005
175.4400024,0.0261,4.2009,0.0139,0.0039,0.0005
175.5399933,0.0258,3.9679,0.0136,0.0039,0.0005
175.6399994,0.0259,3.9716,0.0136,0.0039,0.0005
175.7400055,0.0253,3.7256,0.0135,0.0039,0.0005
175.8399963,0.0253,3.7256,0.0135,0.0038,0.0005
175.9400024,0.0245,3.4730,0.0133,0.0038,0.0005
176.0399933,0.0245,3.4730,0.0133,0.0037,0.0005
176.1399994,0.0234,3.2169,0.0129,0.0037,0.0005
176.2400055,0.0234,3.2169,0.0129,0.0036,0.0005
176.3399963,0.0222,2.9651,0.0125,0.0036,0.0005
176.4400024,0.0222,2.9651,0.0125,0.0035,0.0005
176.5399933,0.0209,2.7459,0.0121,0.0035,0.0005
176.6399994,0.0209,2.7459,0.0121,0.0034,0.0005
176.7400055,0.0196,2.5563,0.0116,0.0034,0.0005
176.8399963,0.0196,2.5562,0.0116,0.0033,0.0005
176.9400024,0.0183,2.3930,0.0112,0.0033,0.0005
177.0399933,0.0183,2.3931,0.0112,0.0032,0.0005
177.1399994,0.0171,2.3368,0.0110,0.0032,0.0005
177.2400055,0.0171,2.3368,0.0110,0.0030,0.0005
177.3399963,0.0158,2.2800,0.0109,0.0030,0.0005
177.4400024,0.0158,2.2800,0.0109,0.0030,0.0005
177.5399933,0.0146,2.2596,0.0109,0.0030,0.0005
177.6399994,0.0146,2.2596,0.0109,0.0029,0.0005
177.7400055,0.0134,2.3004,0.0110,0.0029,0.0005
177.8399963,0.0134,2.3004,0.0110,0.0028,0.0005
177.9400024,0.0123,2.4072,0.0112,0.0028,0.0005
178.0399933,0.0123,2.4072,0.0112,0.0028,0.0005
178.1399994,0.0113,2.5694,0.0117,0.0028,0.0005
178.2400055,0.0113,2.5696,0.0117,0.0027,0.0005
178.3399963,0.0103,2.7799,0.0124,0.0027,0.0005
178.4400024,0.0103,2.7799,0.0124,0.0027,0.0005
178.5399933,0.0094,3.0420,0.0134,0.0027,0.0005
178.6399994,0.0094,3.0420,0.0134,0.0026,0.0005
178.7400055,0.0086,3.4951,0.0142,0.0026,0.0005
178.8399963,0.0086,3.4950,0.0142,0.0025,0.0005
178.9400024,0.0079,3.9625,0.0147,0.0025,0.0005
179.0399933,0.0079,3.9624,0.0147,0.0024,0.0005
179.1399994,0.0075,4.3976,0.0150,0.0024,0.0005
179.2400055,0.0075,4.3970,0.0150,0.0023,0.0005
