﻿Time,CO,CO2,HC,NOX,CH4
302.8500061,0.0001,0.6221,0.0000,0.0000,0.0000
302.9500122,0.0001,0.6238,0.0000,0.0000,0.0000
303.0499878,0.0001,0.6238,0.0000,0.0000,0.0000
303.1499939,0.0001,0.6229,0.0000,0.0000,0.0000
303.25,0.0001,0.6229,0.0000,0.0000,0.0000
303.3500061,0.0001,0.6235,0.0000,0.0000,0.0000
303.4500122,0.0001,0.6235,0.0000,0.0000,0.0000
303.5499878,0.0001,0.6244,0.0000,0.0000,0.0000
303.6499939,0.0001,0.6244,0.0000,0.0000,0.0000
303.75,0.0001,0.6235,0.0000,0.0000,0.0000
303.8500061,0.0001,0.6235,0.0000,0.0000,0.0000
303.9500122,0.0001,0.6232,0.0000,0.0000,0.0000
304.0499878,0.0001,0.6232,0.0000,0.0000,0.0000
304.1499939,0.0001,0.6226,0.0000,0.0000,0.0000
304.25,0.0001,0.6226,0.0000,0.0000,0.0000
304.3500061,0.0001,0.6229,0.0000,0.0000,0.0000
304.4500122,0.0001,0.6229,0.0000,0.0000,0.0000
304.5499878,0.0001,0.6237,0.0000,0.0000,0.0000
304.6499939,0.0001,0.6237,0.0000,0.0000,0.0000
304.75,0.0001,0.6246,0.0000,0.0000,0.0000
304.8500061,0.0001,0.6246,0.0000,0.0000,0.0000
304.9500122,0.0001,0.6251,0.0000,0.0000,0.0000
305.0499878,0.0001,0.6251,0.0000,0.0000,0.0000
305.1499939,0.0001,0.6243,0.0000,0.0000,0.0000
305.25,0.0001,0.6243,0.0000,0.0000,0.0000
305.3500061,0.0001,0.6255,0.0000,0.0000,0.0000
305.4500122,0.0001,0.6255,0.0000,0.0000,0.0000
305.5499878,0.0001,0.6260,0.0000,0.0000,0.0000
305.6499939,0.0001,0.6260,0.0000,0.0000,0.0000
305.75,0.0001,0.6269,0.0000,0.0000,0.0000
305.8500061,0.0001,0.6269,0.0000,0.0000,0.0000
305.9500122,0.0001,0.6278,0.0000,0.0000,0.0000
306.0499878,0.0001,0.6278,0.0000,0.0000,0.0000
306.1499939,0.0001,0.6275,0.0000,0.0000,0.0000
306.25,0.0001,0.6275,0.0000,0.0000,0.0000
306.3500061,0.0001,0.6263,0.0000,0.0000,0.0000
306.4500122,0.0001,0.6263,0.0000,0.0000,0.0000
306.5499878,0.0001,0.6275,0.0000,0.0000,0.0000
306.6499939,0.0001,0.6275,0.0000,0.0000,0.0000
306.75,0.0001,0.6283,0.0000,0.0000,0.0000
306.8500061,0.0001,0.6283,0.0000,0.0000,0.0000
306.9500122,0.0001,0.6295,0.0000,0.0000,0.0000
307.0499878,0.0001,0.6295,0.0000,0.0000,0.0000
307.1499939,0.0001,0.6304,0.0000,0.0000,0.0000
307.25,0.0001,0.6304,0.0000,0.0000,0.0000
307.3500061,0.0001,0.6289,0.0000,0.0000,0.0000
307.4500122,0.0001,0.6289,0.0000,0.0000,0.0000
307.5499878,0.0001,0.6301,0.0000,0.0000,0.0000
307.6499939,0.0001,0.6301,0.0000,0.0000,0.0000
307.75,0.0001,0.6304,0.0000,0.0000,0.0000
307.8500061,0.0001,0.6304,0.0000,0.0000,0.0000
307.9500122,0.0001,0.6304,0.0000,0.0000,0.0000
308.0499878,0.0001,0.6304,0.0000,0.0000,0.0000
308.1499939,0.0001,0.6309,0.0000,0.0000,0.0000
308.25,0.0001,0.6309,0.0000,0.0000,0.0000
308.3500061,0.0001,0.6315,0.0000,0.0000,0.0000
308.4500122,0.0001,0.6315,0.0000,0.0000,0.0000
308.5499878,0.0001,0.6304,0.0000,0.0000,0.0000
308.6499939,0.0001,0.6304,0.0000,0.0000,0.0000
308.75,0.0001,0.6309,0.0000,0.0000,0.0000
308.8500061,0.0001,0.6309,0.0000,0.0000,0.0000
308.9500122,0.0001,0.6312,0.0000,0.0000,0.0000
309.0499878,0.0001,0.6312,0.0000,0.0000,0.0000
309.1499939,0.0001,0.6307,0.0000,0.0000,0.0000
309.25,0.0001,0.6307,0.0000,0.0000,0.0000
309.3500061,0.0001,0.6298,0.0000,0.0000,0.0000
309.4500122,0.0001,0.6298,0.0000,0.0000,0.0000
309.5499878,0.0001,0.6312,0.0000,0.0000,0.0000
309.6499939,0.0001,0.6312,0.0000,0.0000,0.0000
309.75,0.0001,0.6321,0.0000,0.0000,0.0000
309.8500061,0.0001,0.6321,0.0000,0.0000,0.0000
309.9500122,0.0001,0.6307,0.0000,0.0000,0.0000
310.0499878,0.0001,0.6307,0.0000,0.0000,0.0000
310.1499939,0.0001,0.6307,0.0000,0.0000,0.0000
310.25,0.0001,0.6307,0.0000,0.0000,0.0000
310.3500061,0.0001,0.6312,0.0000,0.0000,0.0000
310.4500122,0.0001,0.6312,0.0000,0.0000,0.0000
310.5499878,0.0001,0.6298,0.0000,0.0000,0.0000
310.6499939,0.0001,0.6298,0.0000,0.0000,0.0000
310.75,0.0001,0.6292,0.0000,0.0000,0.0000
310.8500061,0.0001,0.6292,0.0000,0.0000,0.0000
310.9500122,0.0001,0.6289,0.0000,0.0000,0.0000
311.0499878,0.0001,0.6289,0.0000,0.0000,0.0000
311.1499939,0.0001,0.6283,0.0000,0.0000,0.0000
311.25,0.0001,0.6283,0.0000,0.0000,0.0000
311.3500061,0.0001,0.6303,0.0000,0.0000,0.0000
311.4500122,0.0001,0.6303,0.0000,0.0000,0.0000
311.5499878,0.0001,0.6318,0.0000,0.0000,0.0000
311.6499939,0.0001,0.6318,0.0000,0.0000,0.0000
311.75,0.0001,0.6312,0.0000,0.0000,0.0000
311.8500061,0.0001,0.6312,0.0000,0.0000,0.0000
311.9500122,0.0001,0.6315,0.0000,0.0000,0.0000
312.0499878,0.0001,0.6315,0.0000,0.0000,0.0000
312.1499939,0.0001,0.6330,0.0000,0.0000,0.0000
312.25,0.0001,0.6330,0.0000,0.0000,0.0000
312.3500061,0.0001,0.6335,0.0000,0.0000,0.0000
312.4500122,0.0001,0.6335,0.0000,0.0000,0.0000
312.5499878,0.0001,0.6326,0.0000,0.0000,0.0000
312.6499939,0.0001,0.6326,0.0000,0.0000,0.0000
312.75,0.0001,0.6315,0.0000,0.0000,0.0000
312.8500061,0.0001,0.6315,0.0000,0.0000,0.0000
312.9500122,0.0001,0.6332,0.0000,0.0000,0.0000
313.0499878,0.0001,0.6332,0.0000,0.0000,0.0000
313.1499939,0.0001,0.6344,0.0000,0.0000,0.0000
313.25,0.0001,0.6344,0.0000,0.0000,0.0000
313.3500061,0.0001,0.6338,0.0000,0.0000,0.0000
313.4500122,0.0001,0.6338,0.0000,0.0000,0.0000
313.5499878,0.0001,0.6335,0.0000,0.0000,0.0000
313.6499939,0.0001,0.6335,0.0000,0.0000,0.0000
313.75,0.0001,0.6326,0.0000,0.0000,0.0000
313.8500061,0.0001,0.6326,0.0000,0.0000,0.0000
313.9500122,0.0001,0.6318,0.0000,0.0000,0.0000
314.0499878,0.0001,0.6318,0.0000,0.0000,0.0000
314.1499939,0.0001,0.6323,0.0000,0.0000,0.0000
314.25,0.0001,0.6323,0.0000,0.0000,0.0000
314.3500061,0.0001,0.6315,0.0000,0.0000,0.0000
314.4500122,0.0001,0.6315,0.0000,0.0000,0.0000
314.5499878,0.0001,0.6318,0.0000,0.0000,0.0000
314.6499939,0.0001,0.6318,0.0000,0.0000,0.0000
314.75,0.0001,0.6303,0.0000,0.0000,0.0000
314.8500061,0.0001,0.6303,0.0000,0.0000,0.0000
314.9500122,0.0001,0.6312,0.0000,0.0000,0.0000
315.0499878,0.0001,0.6312,0.0000,0.0000,0.0000
315.1499939,0.0001,0.6321,0.0000,0.0000,0.0000
315.25,0.0001,0.6321,0.0000,0.0000,0.0000
315.3500061,0.0001,0.6318,0.0000,0.0000,0.0000
315.4500122,0.0001,0.6318,0.0000,0.0000,0.0000
315.5499878,0.0001,0.6315,0.0000,0.0000,0.0000
315.6499939,0.0001,0.6315,0.0000,0.0000,0.0000
315.75,0.0001,0.6330,0.0000,0.0000,0.0000
315.8500061,0.0001,0.6330,0.0000,0.0000,0.0000
315.9500122,0.0001,0.6332,0.0000,0.0000,0.0000
316.0499878,0.0001,0.6332,0.0000,0.0000,0.0000
316.1499939,0.0001,0.6310,0.0000,0.0000,0.0000
316.25,0.0001,0.6310,0.0000,0.0000,0.0000
316.3500061,0.0001,0.6310,0.0000,0.0000,0.0000
316.4500122,0.0001,0.6310,0.0000,0.0000,0.0000
316.5499878,0.0001,0.6315,0.0000,0.0000,0.0000
316.6499939,0.0001,0.6315,0.0000,0.0000,0.0000
316.75,0.0001,0.6321,0.0000,0.0000,0.0000
316.8500061,0.0001,0.6323,0.0000,0.0000,0.0000
316.9500122,0.0001,0.6330,0.0000,0.0000,0.0000
317.0499878,0.0001,0.6327,0.0000,0.0000,0.0000
317.1499939,0.0001,0.6315,0.0000,0.0000,0.0000
317.25,0.0001,0.6315,0.0000,0.0000,0.0000
317.3500061,0.0001,0.6327,0.0000,0.0000,0.0000
317.4500122,0.0001,0.6324,0.0000,0.0000,0.0000
317.5499878,0.0001,0.6330,0.0000,0.0000,0.0000
317.6499939,0.0001,0.6332,0.0000,0.0000,0.0000
317.75,0.0001,0.6327,0.0000,0.0000,0.0000
317.8500061,0.0001,0.6327,0.0000,0.0000,0.0000
317.9500122,0.0001,0.6321,0.0000,0.0000,0.0000
318.0499878,0.0001,0.6318,0.0000,0.0000,0.0000
318.1499939,0.0001,0.6330,0.0000,0.0000,0.0000
318.25,0.0001,0.6332,0.0000,0.0000,0.0000
318.3500061,0.0001,0.6332,0.0000,0.0000,0.0000
318.4500122,0.0001,0.6327,0.0000,0.0000,0.0000
318.5499878,0.0001,0.6315,0.0000,0.0000,0.0000
318.6499939,0.0001,0.6318,0.0000,0.0000,0.0000
318.75,0.0001,0.6312,0.0000,0.0000,0.0000
318.8500061,0.0001,0.6312,0.0000,0.0000,0.0000
318.9500122,0.0001,0.6318,0.0000,0.0000,0.0000
319.0499878,0.0001,0.6318,0.0000,0.0000,0.0000
319.1499939,0.0001,0.6336,0.0000,0.0000,0.0000
319.25,0.0001,0.6336,0.0000,0.0000,0.0000
319.3500061,0.0001,0.6341,0.0000,0.0000,0.0000
319.4500122,0.0001,0.6342,0.0000,0.0000,0.0000
319.5499878,0.0001,0.6336,0.0000,0.0000,0.0000
319.6499939,0.0001,0.6334,0.0000,0.0000,0.0000
319.75,0.0001,0.6322,0.0000,0.0000,0.0000
319.8500061,0.0001,0.6322,0.0000,0.0000,0.0000
319.9500122,0.0001,0.6327,0.0000,0.0000,0.0000
320.0499878,0.0001,0.6325,0.0000,0.0000,0.0000
320.1499939,0.0001,0.6336,0.0000,0.0000,0.0000
320.25,0.0001,0.6336,0.0000,0.0000,0.0000
320.3500061,0.0001,0.6348,0.0000,0.0000,0.0000
320.4500122,0.0001,0.6348,0.0000,0.0000,0.0000
320.5499878,0.0001,0.6336,0.0000,0.0000,0.0000
320.6499939,0.0001,0.6334,0.0000,0.0000,0.0000
320.75,0.0001,0.6328,0.0000,0.0000,0.0000
320.8500061,0.0001,0.6323,0.0000,0.0000,0.0000
320.9500122,0.0001,0.6323,0.0000,0.0000,0.0000
321.0499878,0.0001,0.6326,0.0000,0.0000,0.0000
321.1499939,0.0001,0.6337,0.0000,0.0000,0.0000
321.25,0.0001,0.6337,0.0000,0.0000,0.0000
321.3500061,0.0001,0.6337,0.0000,0.0000,0.0000
321.4500122,0.0001,0.6334,0.0000,0.0000,0.0000
321.5499878,0.0001,0.6323,0.0000,0.0000,0.0000
321.6499939,0.0001,0.6323,0.0000,0.0000,0.0000
321.75,0.0001,0.6305,0.0000,0.0000,0.0000
321.8500061,0.0001,0.6305,0.0000,0.0000,0.0000
321.9500122,0.0001,0.6317,0.0000,0.0000,0.0000
322.0499878,0.0001,0.6317,0.0000,0.0000,0.0000
322.1499939,0.0001,0.6334,0.0000,0.0000,0.0000
322.25,0.0001,0.6334,0.0000,0.0000,0.0000
322.3500061,0.0001,0.6340,0.0000,0.0000,0.0000
322.4500122,0.0001,0.6340,0.0000,0.0000,0.0000
322.5499878,0.0001,0.6329,0.0000,0.0000,0.0000
322.6499939,0.0001,0.6331,0.0000,0.0000,0.0000
322.75,0.0001,0.6331,0.0000,0.0000,0.0000
322.8500061,0.0001,0.6329,0.0000,0.0000,0.0000
322.9500122,0.0001,0.6346,0.0000,0.0000,0.0000
323.0499878,0.0001,0.6343,0.0000,0.0000,0.0000
323.1499939,0.0001,0.6349,0.0000,0.0000,0.0000
323.25,0.0001,0.6349,0.0000,0.0000,0.0000
323.3500061,0.0001,0.6355,0.0000,0.0000,0.0000
323.4500122,0.0001,0.6352,0.0000,0.0000,0.0000
323.5499878,0.0001,0.6369,0.0000,0.0000,0.0000
323.6499939,0.0001,0.6369,0.0000,0.0000,0.0000
323.75,0.0001,0.6375,0.0000,0.0000,0.0000
323.8500061,0.0001,0.6375,0.0000,0.0000,0.0000
323.9500122,0.0001,0.6363,0.0000,0.0000,0.0000
324.0499878,0.0001,0.6366,0.0000,0.0000,0.0000
324.1499939,0.0001,0.6360,0.0000,0.0000,0.0000
324.25,0.0001,0.6360,0.0000,0.0000,0.0000
324.3500061,0.0001,0.6360,0.0000,0.0000,0.0000
324.4500122,0.0001,0.6360,0.0000,0.0000,0.0000
324.5499878,0.0001,0.6378,0.0000,0.0000,0.0000
324.6499939,0.0001,0.6375,0.0000,0.0000,0.0000
324.75,0.0001,0.6381,0.0000,0.0000,0.0000
324.8500061,0.0001,0.6378,0.0000,0.0000,0.0000
324.9500122,0.0001,0.6361,0.0000,0.0000,0.0000
325.0499878,0.0001,0.6361,0.0000,0.0000,0.0000
325.1499939,0.0001,0.6355,0.0000,0.0000,0.0000
325.25,0.0001,0.6355,0.0000,0.0000,0.0000
325.3500061,0.0001,0.6344,0.0000,0.0000,0.0000
325.4500122,0.0001,0.6344,0.0000,0.0000,0.0000
325.5499878,0.0001,0.6349,0.0000,0.0000,0.0000
325.6499939,0.0001,0.6352,0.0000,0.0000,0.0000
325.75,0.0001,0.6364,0.0000,0.0000,0.0000
325.8500061,0.0001,0.6366,0.0000,0.0000,0.0000
325.9500122,0.0001,0.6366,0.0000,0.0000,0.0000
326.0499878,0.0001,0.6364,0.0000,0.0000,0.0000
326.1499939,0.0001,0.6357,0.0000,0.0000,0.0000
326.25,0.0001,0.6358,0.0000,0.0000,0.0000
326.3500061,0.0001,0.6346,0.0000,0.0000,0.0000
326.4500122,0.0001,0.6352,0.0000,0.0000,0.0000
326.5499878,0.0001,0.6340,0.0000,0.0000,0.0000
326.6499939,0.0001,0.6337,0.0000,0.0000,0.0000
326.75,0.0001,0.6343,0.0000,0.0000,0.0000
326.8500061,0.0001,0.6345,0.0000,0.0000,0.0000
326.9500122,0.0001,0.6357,0.0000,0.0000,0.0000
327.0499878,0.0001,0.6357,0.0000,0.0000,0.0000
327.1499939,0.0001,0.6381,0.0000,0.0000,0.0000
327.25,0.0001,0.6383,0.0000,0.0000,0.0000
327.3500061,0.0001,0.6377,0.0000,0.0000,0.0000
327.4500122,0.0001,0.6374,0.0000,0.0000,0.0000
327.5499878,0.0001,0.6369,0.0000,0.0000,0.0000
327.6499939,0.0001,0.6372,0.0000,0.0000,0.0000
327.75,0.0001,0.6360,0.0000,0.0000,0.0000
327.8500061,0.0001,0.6360,0.0000,0.0000,0.0000
327.9500122,0.0001,0.6360,0.0000,0.0000,0.0000
328.0499878,0.0001,0.6360,0.0000,0.0000,0.0000
328.1499939,0.0001,0.6366,0.0000,0.0000,0.0000
328.25,0.0001,0.6369,0.0000,0.0000,0.0000
328.3500061,0.0001,0.6375,0.0000,0.0000,0.0000
328.4500122,0.0001,0.6375,0.0000,0.0000,0.0000
328.5499878,0.0001,0.6380,0.0000,0.0000,0.0000
328.6499939,0.0001,0.6380,0.0000,0.0000,0.0000
328.75,0.0001,0.6392,0.0000,0.0000,0.0000
328.8500061,0.0001,0.6395,0.0000,0.0000,0.0000
328.9500122,0.0001,0.6383,0.0000,0.0000,0.0000
329.0499878,0.0001,0.6378,0.0000,0.0000,0.0000
329.1499939,0.0001,0.6372,0.0000,0.0000,0.0000
329.25,0.0001,0.6375,0.0000,0.0000,0.0000
329.3500061,0.0001,0.6387,0.0000,0.0000,0.0000
329.4500122,0.0001,0.6389,0.0000,0.0000,0.0000
329.5499878,0.0001,0.6383,0.0000,0.0000,0.0000
329.6499939,0.0001,0.6383,0.0000,0.0000,0.0000
329.75,0.0001,0.6378,0.0000,0.0000,0.0000
329.8500061,0.0001,0.6375,0.0000,0.0000,0.0000
329.9500122,0.0001,0.6387,0.0000,0.0000,0.0000
330.0499878,0.0001,0.6384,0.0000,0.0000,0.0000
330.1499939,0.0001,0.6378,0.0000,0.0000,0.0000
330.25,0.0001,0.6375,0.0000,0.0000,0.0000
330.3500061,0.0001,0.6393,0.0000,0.0000,0.0000
330.4500122,0.0001,0.6390,0.0000,0.0000,0.0000
330.5499878,0.0001,0.6396,0.0000,0.0000,0.0000
330.6499939,0.0001,0.6396,0.0000,0.0000,0.0000
330.75,0.0001,0.6390,0.0000,0.0000,0.0000
330.8500061,0.0001,0.6390,0.0000,0.0000,0.0000
330.9500122,0.0001,0.6384,0.0000,0.0000,0.0000
331.0499878,0.0001,0.6384,0.0000,0.0000,0.0000
331.1499939,0.0001,0.6390,0.0000,0.0000,0.0000
331.25,0.0001,0.6390,0.0000,0.0000,0.0000
331.3500061,0.0001,0.6396,0.0000,0.0000,0.0000
331.4500122,0.0001,0.6396,0.0000,0.0000,0.0000
331.5499878,0.0001,0.6396,0.0000,0.0000,0.0000
331.6499939,0.0001,0.6396,0.0000,0.0000,0.0000
331.75,0.0001,0.6390,0.0000,0.0000,0.0000
331.8500061,0.0001,0.6388,0.0000,0.0000,0.0000
331.9500122,0.0001,0.6381,0.0000,0.0000,0.0000
332.0499878,0.0001,0.6381,0.0000,0.0000,0.0000
332.1499939,0.0001,0.6393,0.0000,0.0000,0.0000
332.25,0.0001,0.6396,0.0000,0.0000,0.0000
332.3500061,0.0001,0.6396,0.0000,0.0000,0.0000
332.4500122,0.0001,0.6393,0.0000,0.0000,0.0000
332.5499878,0.0001,0.6381,0.0000,0.0000,0.0000
332.6499939,0.0001,0.6384,0.0000,0.0000,0.0000
332.75,0.0001,0.6390,0.0000,0.0000,0.0000
332.8500061,0.0001,0.6387,0.0000,0.0000,0.0000
332.9500122,0.0001,0.6393,0.0000,0.0000,0.0000
333.0499878,0.0001,0.6390,0.0000,0.0000,0.0000
333.1499939,0.0001,0.6396,0.0000,0.0000,0.0000
333.25,0.0001,0.6399,0.0000,0.0000,0.0000
333.3500061,0.0001,0.6410,0.0000,0.0000,0.0000
333.4500122,0.0001,0.6413,0.0000,0.0000,0.0000
333.5499878,0.0001,0.6401,0.0000,0.0000,0.0000
333.6499939,0.0001,0.6399,0.0000,0.0000,0.0000
333.75,0.0001,0.6399,0.0000,0.0000,0.0000
333.8500061,0.0001,0.6399,0.0000,0.0000,0.0000
333.9500122,0.0001,0.6399,0.0000,0.0000,0.0000
334.0499878,0.0001,0.6399,0.0000,0.0000,0.0000
334.1499939,0.0001,0.6399,0.0000,0.0000,0.0000
334.25,0.0001,0.6399,0.0000,0.0000,0.0000
334.3500061,0.0001,0.6405,0.0000,0.0000,0.0000
334.4500122,0.0001,0.6405,0.0000,0.0000,0.0000
334.5499878,0.0001,0.6399,0.0000,0.0000,0.0000
334.6499939,0.0001,0.6399,0.0000,0.0000,0.0000
334.75,0.0001,0.6405,0.0000,0.0000,0.0000
334.8500061,0.0001,0.6405,0.0000,0.0000,0.0000
334.9500122,0.0001,0.6405,0.0000,0.0000,0.0000
335.0499878,0.0001,0.6405,0.0000,0.0000,0.0000
335.1499939,0.0001,0.6381,0.0000,0.0000,0.0000
335.25,0.0001,0.6381,0.0000,0.0000,0.0000
335.3500061,0.0001,0.6385,0.0000,0.0000,0.0000
335.4500122,0.0001,0.6385,0.0000,0.0000,0.0000
335.5499878,0.0001,0.6402,0.0000,0.0000,0.0000
335.6499939,0.0001,0.6402,0.0000,0.0000,0.0000
335.75,0.0001,0.6405,0.0000,0.0000,0.0000
335.8500061,0.0001,0.6405,0.0000,0.0000,0.0000
335.9500122,0.0001,0.6393,0.0000,0.0000,0.0000
336.0499878,0.0001,0.6393,0.0000,0.0000,0.0000
336.1499939,0.0001,0.6408,0.0000,0.0000,0.0000
336.25,0.0001,0.6408,0.0000,0.0000,0.0000
336.3500061,0.0001,0.6419,0.0000,0.0000,0.0000
336.4500122,0.0001,0.6419,0.0000,0.0000,0.0000
336.5499878,0.0001,0.6414,0.0000,0.0000,0.0000
336.6499939,0.0001,0.6414,0.0000,0.0000,0.0000
336.75,0.0001,0.6405,0.0000,0.0000,0.0000
336.8500061,0.0001,0.6405,0.0000,0.0000,0.0000
336.9500122,0.0001,0.6399,0.0000,0.0000,0.0000
337.0499878,0.0001,0.6399,0.0000,0.0000,0.0000
337.1499939,0.0001,0.6425,0.0000,0.0000,0.0000
337.25,0.0001,0.6425,0.0000,0.0000,0.0000
337.3500061,0.0001,0.6431,0.0000,0.0000,0.0000
337.4500122,0.0001,0.6431,0.0000,0.0000,0.0000
337.5499878,0.0001,0.6425,0.0000,0.0000,0.0000
337.6499939,0.0001,0.6425,0.0000,0.0000,0.0000
337.75,0.0001,0.6420,0.0000,0.0000,0.0000
337.8500061,0.0001,0.6420,0.0000,0.0000,0.0000
337.9500122,0.0001,0.6405,0.0000,0.0000,0.0000
338.0499878,0.0001,0.6405,0.0000,0.0000,0.0000
338.1499939,0.0001,0.6393,0.0000,0.0000,0.0000
338.25,0.0001,0.6393,0.0000,0.0000,0.0000
338.3500061,0.0001,0.6405,0.0000,0.0000,0.0000
338.4500122,0.0001,0.6405,0.0000,0.0000,0.0000
338.5499878,0.0001,0.6420,0.0000,0.0000,0.0000
338.6499939,0.0001,0.6420,0.0000,0.0000,0.0000
338.75,0.0001,0.6434,0.0000,0.0000,0.0000
338.8500061,0.0001,0.6434,0.0000,0.0000,0.0000
338.9500122,0.0001,0.6440,0.0000,0.0000,0.0000
339.0499878,0.0001,0.6440,0.0000,0.0000,0.0000
339.1499939,0.0001,0.6422,0.0000,0.0000,0.0000
339.25,0.0001,0.6422,0.0000,0.0000,0.0000
339.3500061,0.0001,0.6422,0.0000,0.0000,0.0000
339.4500122,0.0001,0.6422,0.0000,0.0000,0.0000
339.5499878,0.0001,0.6437,0.0000,0.0000,0.0000
339.6499939,0.0001,0.6437,0.0000,0.0000,0.0000
339.75,0.0001,0.6431,0.0000,0.0000,0.0000
339.8500061,0.0001,0.6431,0.0000,0.0000,0.0000
339.9500122,0.0001,0.6420,0.0000,0.0000,0.0000
340.0499878,0.0001,0.6420,0.0000,0.0000,0.0000
340.1499939,0.0001,0.6425,0.0000,0.0000,0.0000
340.25,0.0001,0.6425,0.0000,0.0000,0.0000
340.3500061,0.0001,0.6431,0.0000,0.0000,0.0000
340.4500122,0.0001,0.6431,0.0000,0.0000,0.0000
340.5499878,0.0001,0.6422,0.0000,0.0000,0.0000
340.6499939,0.0001,0.6422,0.0000,0.0000,0.0000
340.75,0.0001,0.6411,0.0000,0.0000,0.0000
340.8500061,0.0001,0.6411,0.0000,0.0000,0.0000
340.9500122,0.0001,0.6423,0.0000,0.0000,0.0000
341.0499878,0.0001,0.6423,0.0000,0.0000,0.0000
341.1499939,0.0001,0.6428,0.0000,0.0000,0.0000
341.25,0.0001,0.6428,0.0000,0.0000,0.0000
341.3500061,0.0001,0.6428,0.0000,0.0000,0.0000
341.4500122,0.0001,0.6428,0.0000,0.0000,0.0000
341.5499878,0.0001,0.6426,0.0000,0.0000,0.0000
341.6499939,0.0001,0.6426,0.0000,0.0000,0.0000
341.75,0.0001,0.6408,0.0000,0.0000,0.0000
341.8500061,0.0001,0.6408,0.0000,0.0000,0.0000
341.9500122,0.0001,0.6425,0.0000,0.0000,0.0000
342.0499878,0.0001,0.6425,0.0000,0.0000,0.0000
342.1499939,0.0001,0.6449,0.0000,0.0000,0.0000
342.25,0.0001,0.6449,0.0000,0.0000,0.0000
342.3500061,0.0001,0.6448,0.0000,0.0000,0.0000
342.4500122,0.0001,0.6448,0.0000,0.0000,0.0000
342.5499878,0.0001,0.6436,0.0000,0.0000,0.0000
342.6499939,0.0001,0.6436,0.0000,0.0000,0.0000
342.75,0.0001,0.6428,0.0000,0.0000,0.0000
342.8500061,0.0001,0.6428,0.0000,0.0000,0.0000
342.9500122,0.0001,0.6446,0.0000,0.0000,0.0000
343.0499878,0.0001,0.6446,0.0000,0.0000,0.0000
343.1499939,0.0001,0.6452,0.0000,0.0000,0.0000
343.25,0.0001,0.6452,0.0000,0.0000,0.0000
343.3500061,0.0001,0.6452,0.0000,0.0000,0.0000
343.4500122,0.0001,0.6452,0.0000,0.0000,0.0000
343.5499878,0.0001,0.6452,0.0000,0.0000,0.0000
343.6499939,0.0001,0.6452,0.0000,0.0000,0.0000
343.75,0.0001,0.6451,0.0000,0.0000,0.0000
343.8500061,0.0001,0.6451,0.0000,0.0000,0.0000
343.9500122,0.0001,0.6465,0.0000,0.0000,0.0000
344.0499878,0.0001,0.6465,0.0000,0.0000,0.0000
344.1499939,0.0001,0.6468,0.0000,0.0000,0.0000
344.25,0.0001,0.6468,0.0000,0.0000,0.0000
344.3500061,0.0001,0.6465,0.0000,0.0000,0.0000
344.4500122,0.0001,0.6465,0.0000,0.0000,0.0000
344.5499878,0.0001,0.6474,0.0000,0.0000,0.0000
344.6499939,0.0001,0.6474,0.0000,0.0000,0.0000
344.75,0.0001,0.6448,0.0000,0.0000,0.0000
344.8500061,0.0001,0.6448,0.0000,0.0000,0.0000
344.9500122,0.0001,0.6448,0.0000,0.0000,0.0000
345.0499878,0.0001,0.6448,0.0000,0.0000,0.0000
345.1499939,0.0001,0.6469,0.0000,0.0000,0.0000
345.25,0.0001,0.6469,0.0000,0.0000,0.0000
345.3500061,0.0001,0.6466,0.0000,0.0000,0.0000
345.4500122,0.0001,0.6466,0.0000,0.0000,0.0000
345.5499878,0.0001,0.6460,0.0000,0.0000,0.0000
345.6499939,0.0001,0.6460,0.0000,0.0000,0.0000
345.75,0.0001,0.6469,0.0000,0.0000,0.0000
345.8500061,0.0001,0.6469,0.0000,0.0000,0.0000
345.9500122,0.0001,0.6477,0.0000,0.0000,0.0000
346.0499878,0.0001,0.6477,0.0000,0.0000,0.0000
346.1499939,0.0001,0.6484,0.0000,0.0000,0.0000
346.25,0.0001,0.6484,0.0000,0.0000,0.0000
346.3500061,0.0001,0.6472,0.0000,0.0000,0.0000
346.4500122,0.0001,0.6472,0.0000,0.0000,0.0000
346.5499878,0.0001,0.6480,0.0000,0.0000,0.0000
346.6499939,0.0001,0.6480,0.0000,0.0000,0.0000
346.75,0.0001,0.6501,0.0000,0.0000,0.0000
346.8500061,0.0001,0.6501,0.0000,0.0000,0.0000
346.9500122,0.0001,0.6498,0.0000,0.0000,0.0000
347.0499878,0.0001,0.6498,0.0000,0.0000,0.0000
347.1499939,0.0001,0.6480,0.0000,0.0000,0.0000
347.25,0.0001,0.6480,0.0000,0.0000,0.0000
347.3500061,0.0001,0.6484,0.0000,0.0000,0.0000
347.4500122,0.0001,0.6484,0.0000,0.0000,0.0000
347.5499878,0.0001,0.6487,0.0000,0.0000,0.0000
347.6499939,0.0001,0.6487,0.0000,0.0000,0.0000
347.75,0.0001,0.6480,0.0000,0.0000,0.0000
347.8500061,0.0001,0.6480,0.0000,0.0000,0.0000
347.9500122,0.0001,0.6480,0.0000,0.0000,0.0000
348.0499878,0.0001,0.6480,0.0000,0.0000,0.0000
348.1499939,0.0001,0.6492,0.0000,0.0000,0.0000
348.25,0.0001,0.6492,0.0000,0.0000,0.0000
348.3500061,0.0001,0.6492,0.0000,0.0000,0.0000
