Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
430,0.00003341,0.22625178,0.00016463,0.00015444,0.00001095
431,0.00003832,0.33068651,0.00015629,0.00013657,0.0000118
432,0.00003993,0.45678437,0.00016087,0.0001243,0.00001151
433,0.00003979,0.58686835,0.00015447,0.00012286,0.00001061
434,0.00004452,0.71316302,0.00016036,0.00012112,0.00001145
435,0.00004884,0.77986455,0.00017381,0.00011828,0.00001219
436,0.00005136,0.7815364,0.00017776,0.00012344,0.00001427
437,0.00005583,0.77334398,0.00016425,0.00012905,0.000017
438,0.00006,0.78466612,0.00016783,0.00011779,0.00002069
439,0.0000618,0.79628599,0.00016013,0.00012134,0.00002442
440,0.00006228,0.80751121,0.00017008,0.00010976,0.00002669
441,0.00005855,0.80509073,0.00016639,0.000114,0.00002857
442,0.00006133,0.82115555,0.00017926,0.00011306,0.00002989
443,0.00005946,0.8262955,0.00017903,0.00012129,0.00003085
444,0.00005669,0.8229807,0.0001693,0.00011935,0.00003122
445,0.00005753,0.80888265,0.00017414,0.00010785,0.00003134
446,0.00005437,0.7881552,0.00016552,0.00010884,0.00003104
447,0.00005755,0.82301098,0.0001733,0.00010953,0.00003233
448,0.00005802,0.86343378,0.00018,0.00011209,0.00003257
449,0.00006362,1.26436782,0.00022838,0.00015124,0.00004262
450,0.00013166,2.94045615,0.00039239,0.0003009,0.00006519
451,0.00016679,4.81090117,0.00051204,0.00039829,0.00008656
452,0.00017228,6.92996025,0.00064033,0.00058252,0.00017125
453,0.00017759,8.5176363,0.00082812,0.00073438,0.00028478
454,0.0001764,10.24370003,0.00098877,0.00088334,0.00034964
455,0.00016498,9.06395149,0.00085634,0.00079569,0.00033916
456,0.0001492,8.8245573,0.00095118,0.00081883,0.00036579
457,0.00018731,9.21313572,0.00101262,0.00090562,0.00032814
458,0.00018805,8.10342693,0.0007519,0.00073994,0.00023078
459,0.00019217,7.78295565,0.00071189,0.00065039,0.00026461
460,0.00022314,8.60598564,0.00088199,0.00077437,0.00035398
461,0.00026032,8.59277534,0.00088768,0.00083126,0.0003207
462,0.00022828,7.07779884,0.00068586,0.00062688,0.00019391
463,0.00019471,5.87291813,0.0005448,0.0005082,0.00012771
464,0.00017819,5.2462883,0.00054459,0.00045002,0.00009951
465,0.00016419,4.86794376,0.00055056,0.00045543,0.00008396
466,0.00015599,4.17715502,0.00043672,0.0004182,0.00006345
467,0.00013941,3.64689136,0.00039677,0.00032743,0.00005145
468,0.00012888,3.32927918,0.00037344,0.00032101,0.00004579
469,0.00011904,3.08551145,0.00037027,0.00031167,0.0000429
470,0.00012239,2.968642,0.00038304,0.0003112,0.00004107
471,0.00012254,2.78324294,0.00037984,0.00031142,0.00003952
472,0.00010102,2.49737501,0.00037756,0.00029671,0.00003668
473,0.00008694,2.23149943,0.00039437,0.00028653,0.00003365
474,0.00007708,1.96029472,0.00037725,0.00030143,0.00003302
475,0.00007846,1.80168343,0.00038576,0.00027915,0.00002963
476,0.00007894,1.86312997,0.00038057,0.00029223,0.00002562
477,0.00008572,2.00940943,0.00037196,0.00028523,0.00002532
478,0.0000856,2.11123586,0.00036309,0.00028788,0.00002911
479,0.00008278,2.04866481,0.00032937,0.00026518,0.00002366
480,0.00007102,2.03961873,0.0003193,0.000239,0.00002173
481,0.00007969,2.22558522,0.00028873,0.00025542,0.00002108
482,0.0000783,2.18449736,0.00026899,0.00022061,0.00002153
483,0.00007472,2.14051986,0.00026268,0.00021983,0.0000215
484,0.00007202,2.19501662,0.00025414,0.00021723,0.00002173
485,0.00007405,2.36043668,0.00025163,0.00020804,0.00002265
486,0.00007305,2.45992804,0.00023658,0.0002,0.00002228
487,0.00007458,2.43078494,0.00024089,0.0001888,0.0000218
488,0.0000729,2.36789894,0.00024806,0.00020024,0.00002322
489,0.00007419,2.25088668,0.00024618,0.00019654,0.00002302
490,0.00006718,2.14533973,0.00023634,0.00018865,0.00002477
491,0.00006867,2.18043542,0.00025065,0.00018757,0.00002216
492,0.00006736,2.12851596,0.00023797,0.0001976,0.00002118
493,0.00006916,1.85781896,0.00023005,0.0001882,0.0000212
494,0.00006331,1.33673847,0.00023758,0.00019241,0.00002029
495,0.00007047,1.10475016,0.00032882,0.00026247,0.00002531
496,0.00006068,0.67039114,0.00028956,0.00025494,0.00002384
497,0.00004441,0.38254029,0.00025187,0.00020899,0.00001633
498,0.00004852,0.33935392,0.00030408,0.00026665,0.00001735
499,0.00003313,0.2335304,0.00026546,0.00023996,0.00001312
500,0.00003268,0.20235033,0.00029563,0.00024206,0.00001189
501,0.00002737,0.14110954,0.00022082,0.00020307,0.00000808
502,0.0000182,0.08744697,0.00016462,0.00013233,0.00000492
503,0.00000914,0.05539259,0.00010944,0.00009787,0.00000397
504,0.00000793,0.05284791,0.00010656,0.00008431,0.0000037
505,0.00000936,0.08949704,0.0001036,0.00009023,0.00000441
506,0.00001204,0.17052065,0.00010086,0.00008877,0.00000498
507,0.00001624,0.28012985,0.00010797,0.00008419,0.00000542
508,0.00001823,0.38978371,0.00010257,0.00008215,0.0000056
509,0.0000181,0.48119324,0.00010859,0.00006857,0.00000432
510,0.00002214,0.57473916,0.00010398,0.00007747,0.00000463
511,0.0000231,0.63735336,0.00011251,0.00007024,0.00000481
512,0.00003005,0.70642322,0.00011865,0.00007792,0.00000529
513,0.00003672,0.90973997,0.00014924,0.00009239,0.0000057
514,0.00004609,1.23133409,0.00017532,0.00011347,0.00000862
515,0.00005467,1.75500107,0.00021498,0.0001287,0.00001252
516,0.00006015,2.44585204,0.00027655,0.00016441,0.0000135
517,0.00007764,2.87016439,0.00033615,0.00020223,0.00001431
518,0.00008579,2.75429034,0.00030678,0.00021652,0.00001816
519,0.00008916,2.88214469,0.00029879,0.00019052,0.0000187
520,0.00009051,3.55922985,0.00030564,0.00023661,0.00002084
521,0.00008758,4.0575819,0.00034097,0.00022598,0.00002489
522,0.00008101,4.20684528,0.000325,0.00023018,0.00002723
523,0.0000745,4.45744801,0.00031979,0.00023337,0.00002692
524,0.00009143,4.92481947,0.00037175,0.00023386,0.00003132
525,0.00009389,4.9203124,0.00037143,0.00024815,0.00003391
526,0.00008956,4.28469086,0.00032854,0.00022202,0.00003241
527,0.00007472,3.90187311,0.00030194,0.00021296,0.0000297
528,0.00008124,3.98311043,0.00030988,0.00022167,0.00003228
529,0.00008468,4.2034626,0.00031797,0.00023839,0.00002899
530,0.00008656,4.0474143,0.00033911,0.00022482,0.00002811
531,0.00007224,3.22751069,0.00027528,0.00020311,0.00002235
532,0.00006078,2.61276388,0.00021795,0.00017442,0.00002101
533,0.0000676,2.3550303,0.00024851,0.00014158,0.00001942
534,0.0000612,2.19030976,0.00024591,0.00017897,0.00001866
535,0.00006481,2.04965043,0.00022304,0.00016879,0.00001748
536,0.00005917,2.06830573,0.00024011,0.0001508,0.00001757
537,0.00006375,2.23884463,0.000241,0.00016828,0.0000165
538,0.00007151,2.46465182,0.0002425,0.00017456,0.00001639
539,0.00006695,2.5262692,0.00024823,0.00015991,0.00001448
540,0.00006325,2.39006829,0.00024531,0.00017606,0.00001515
541,0.0000613,2.13588667,0.00029534,0.00017353,0.00001753
542,0.0000627,1.6835314,0.00027213,0.00018772,0.00001517
543,0.00005383,1.56655419,0.0002419,0.00017547,0.00001539
544,0.00005307,1.61074114,0.00022248,0.00016133,0.00001357
545,0.00004959,1.62368894,0.0002422,0.00016248,0.00001355
546,0.0000667,1.54986787,0.00030926,0.00022221,0.00001747
547,0.00005396,0.81760091,0.00024001,0.00019406,0.00001394
548,0.000041,0.50484473,0.00020163,0.0001718,0.00001221
549,0.00004442,0.39343384,0.00019919,0.00015851,0.00001011
550,0.00002966,0.24087873,0.00015586,0.00012111,0.00000732
551,0.00001496,0.13993619,0.00011663,0.0000831,0.00000442
552,0.00000903,0.10868911,0.00008606,0.00008334,0.0000039
553,0.00000371,0.12643196,0.00009995,0.00006648,0.00000402
554,0.00001166,0.18447445,0.00009984,0.00008072,0.00000363
555,0.00001383,0.2583473,0.00009042,0.0000784,0.00000335
556,0.00001478,0.33053976,0.00007997,0.00006355,0.00000327
557,0.00001545,0.43908417,0.00008263,0.00005646,0.00000339
558,0.00001874,0.53718424,0.00008744,0.00005366,0.00000305
559,0.00001805,0.60889018,0.0000954,0.00005462,0.00000374
560,0.00001728,0.63430989,0.00010023,0.00005848,0.00000285
561,0.00002077,0.66230965,0.00010543,0.00006294,0.00000354
562,0.00002499,0.67905277,0.00011149,0.00006407,0.00000324
563,0.00002438,0.69605678,0.00010767,0.00006984,0.00000326
564,0.0000304,0.71992809,0.00011049,0.00006433,0.00000396
565,0.00002618,0.74169153,0.00011539,0.00006287,0.00000439
566,0.0000283,0.74640501,0.00011006,0.00006708,0.00000428
567,0.00002715,0.74121106,0.00010976,0.00005974,0.00000471
568,0.00002575,0.74283767,0.00010813,0.00005822,0.00000449
569,0.00002839,0.77326465,0.0001057,0.00005836,0.00000505
570,0.00003963,1.20790946,0.00015782,0.00007329,0.00000707
571,0.00007429,3.17152333,0.00052599,0.00012436,0.00001653
572,0.00009701,4.32025814,0.00072825,0.00017337,0.00001937
573,0.00013176,4.95805264,0.00099947,0.00026341,0.00002375
574,0.00037876,5.60390377,0.00123388,0.00020681,0.00003427
575,0.00066259,5.90876579,0.00107449,0.00035362,0.00006927
576,0.00049736,4.8048625,0.00072811,0.00038211,0.00007671
577,0.00023002,2.98861575,0.00044151,0.00022965,0.00004784
578,0.00014327,2.2361877,0.00033686,0.00018181,0.00003255
579,0.00010023,1.82812822,0.00027645,0.00014934,0.00002209
580,0.00007267,1.57508481,0.00020841,0.00013453,0.00001582
581,0.00006749,1.57193649,0.0002059,0.00010912,0.00001449
582,0.0000585,1.60825682,0.00020453,0.00011823,0.00001259
583,0.00006643,1.69418228,0.00021518,0.00012506,0.00001315
584,0.00005937,1.46352232,0.00021637,0.00011104,0.00001175
585,0.00005149,1.1634748,0.0001926,0.00012833,0.00000804
586,0.00005148,1.15107393,0.00018006,0.00012015,0.00000806
587,0.0000447,1.23580742,0.00018007,0.00010942,0.000009
588,0.00005049,1.28498149,0.00019182,0.00010251,0.00000755
589,0.00004072,1.29814899,0.00017919,0.00011391,0.00000882
590,0.00004356,1.25907111,0.00018735,0.00010393,0.000008
591,0.00004105,1.22114658,0.00018076,0.0001165,0.00000717
592,0.00003798,1.21499741,0.00018331,0.00010709,0.00000688
593,0.00003894,1.2979399,0.00018203,0.00011473,0.00000759
594,0.00004325,1.50619984,0.0001811,0.00010574,0.00000729
595,0.00003858,1.87631333,0.00018312,0.00011138,0.00000761
596,0.00005255,2.37191772,0.00021494,0.00011431,0.00000688
597,0.00005802,2.90778399,0.00024862,0.00013306,0.00000773
598,0.00006273,3.26106381,0.00027611,0.00014597,0.00001001
599,0.00006082,3.12917328,0.00027141,0.00014266,0.00000942
600,0.00005679,2.85485697,0.00027595,0.0001321,0.00000937
601,0.00005113,2.26161075,0.00024026,0.00011024,0.00000879
602,0.00004598,1.96320057,0.00019629,0.00011084,0.00000883
603,0.00004056,1.89663303,0.00017846,0.00010277,0.0000086
604,0.00004643,2.04531288,0.00017946,0.00010867,0.00000904
605,0.00004591,2.07566142,0.00017058,0.0000963,0.00000617
606,0.0000437,2.17331076,0.0001869,0.0000927,0.00000732
607,0.00004549,2.20257616,0.00019271,0.00010286,0.00000854
608,0.00004741,2.34007978,0.00021396,0.00010645,0.00000854
609,0.00005965,2.91589999,0.00021992,0.0001399,0.00001002
610,0.0000772,4.07315969,0.00033485,0.00013903,0.00001655
611,0.00008735,4.74015808,0.00034293,0.00018351,0.00002552
612,0.00008049,4.35935307,0.00026695,0.00016485,0.00002491
613,0.00007753,4.15652561,0.0002596,0.00014384,0.00002427
614,0.00005995,3.1373806,0.00020868,0.00013933,0.00002111
615,0.0000421,1.56281447,0.00014771,0.0000896,0.00001427
616,0.0000425,1.03763676,0.00014192,0.0000976,0.00001337
617,0.00004373,0.95886481,0.00017998,0.00011374,0.00001317
618,0.00003011,0.58963883,0.00013483,0.00010008,0.00000765
619,0.0000204,0.34677321,0.00009803,0.00007378,0.00000545
620,0.00002066,0.25255892,0.00008702,0.00006452,0.00000412
621,0.0000142,0.24406199,0.00008043,0.00006342,0.00000426
622,0.000014,0.28184658,0.00008365,0.00006003,0.00000305
623,0.00001662,0.34465218,0.00008647,0.00006007,0.0000035
624,0.00001533,0.42359117,0.00008011,0.00006087,0.00000405
625,0.00001593,0.51338512,0.00008087,0.00005104,0.00000303
626,0.00001803,0.58861256,0.00007914,0.00005069,0.00000271
627,0.00001786,0.63858378,0.0000782,0.00004552,0.00000298
628,0.00001841,0.67115813,0.00008461,0.00004285,0.00000313
629,0.00002012,0.69583267,0.00008761,0.00004639,0.00000322
630,0.00001861,0.69204503,0.00008654,0.00004727,0.0000031
631,0.00002049,0.69878531,0.00008516,0.00004509,0.00000292
632,0.00002207,0.71519899,0.00008695,0.00004506,0.00000295
633,0.00002405,0.74015599,0.00008976,0.00004308,0.00000275
634,0.00002444,0.73746687,0.00008848,0.00004283,0.00000313
635,0.00002484,0.749286,0.00009909,0.00004143,0.00000311
636,0.00002103,0.74359947,0.00009847,0.00004893,0.00000335
637,0.00002164,0.74288428,0.000096,0.00005096,0.00000456
638,0.00001964,0.75285274,0.00009808,0.00004708,0.00000423
639,0.00002411,0.74404919,0.00009677,0.0000484,0.00000335
640,0.00002484,0.75650865,0.00010424,0.0000482,0.00000398
641,0.0000271,0.74558377,0.00010077,0.0000528,0.00000338
642,0.0000279,0.7408005,0.00010232,0.00005157,0.00000351
643,0.00002917,0.74881512,0.00010103,0.00005269,0.00000352
644,0.00002834,0.74476498,0.00009574,0.00005064,0.00000376
645,0.00002179,0.75660694,0.00009956,0.00004439,0.00000333
646,0.00001932,0.7621268,0.00010155,0.00004778,0.00000344
647,0.00002399,0.8345387,0.0001154,0.00005057,0.00000382
648,0.00004421,1.49053943,0.00020007,0.00009186,0.00000602
649,0.00006557,2.41609478,0.00033296,0.0001238,0.00000662
650,0.0000659,3.39601755,0.00048297,0.00015829,0.00001005
651,0.0000594,4.52565813,0.00055588,0.00025809,0.00001734
652,0.00006792,5.04204845,0.00060977,0.00026384,0.00002346
653,0.00006615,5.11780167,0.0006089,0.00024564,0.00002619
654,0.00007062,5.24279118,0.00056632,0.00026912,0.00003208
655,0.00006859,5.73072147,0.00064947,0.00020665,0.00004332
656,0.00006288,6.29774761,0.00068419,0.00021351,0.00005738
657,0.00007048,6.05592871,0.00057001,0.00026301,0.00006231
658,0.00008022,5.1201334,0.00041357,0.00025053,0.00005233
659,0.00008604,4.66924763,0.00034235,0.00021481,0.00004552
660,0.00008417,4.54658175,0.00031578,0.00020207,0.00004207
661,0.00007002,3.95263338,0.00026553,0.00017889,0.00003435
662,0.00006104,3.326689,0.00022044,0.00014657,0.00002442
663,0.00005359,2.95350909,0.00020533,0.00013012,0.00002065
664,0.00005057,2.76840496,0.00019405,0.00012869,0.00001639
665,0.00005333,2.6495378,0.00022281,0.00011173,0.0000154
666,0.00005282,2.49230766,0.00021983,0.00013367,0.00001515
667,0.00004784,2.40009904,0.00020586,0.00012884,0.00001431
668,0.00004943,2.33416915,0.00019486,0.00011282,0.00001249
669,0.00004057,1.93423402,0.00014587,0.00009199,0.0000092
670,0.00003885,1.64206445,0.00014693,0.00006855,0.00000781
671,0.00004249,1.35242498,0.00014559,0.00008873,0.0000066
672,0.00004959,1.16247237,0.0001776,0.00012379,0.00000779
673,0.00004154,0.77137518,0.00016929,0.00012712,0.00000657
674,0.00004165,0.58887827,0.000189,0.00012735,0.00000748
675,0.00002414,0.36122292,0.0001335,0.00010656,0.00000438
676,0.00001638,0.21540816,0.00009155,0.00007057,0.00000448
677,0.00000821,0.13045382,0.0000765,0.00004392,0.00000235
678,0.0000082,0.10093182,0.00005996,0.0000496,0.00000168
679,0.0000081,0.11067355,0.00006644,0.00004486,0.00000218
680,0.0000049,0.16576366,0.00007243,0.00005096,0.00000205
681,0.00000779,0.25117433,0.00007253,0.00005277,0.00000274
682,0.00001227,0.35539269,0.00007459,0.00005367,0.00000221
683,0.00001162,0.43927643,0.00007318,0.00004506,0.00000191
684,0.00001147,0.51539946,0.00007547,0.00004196,0.00000154
685,0.00001328,0.5885157,0.00008039,0.00004215,0.00000153
686,0.00001548,0.64271575,0.0000858,0.00004575,0.00000236
687,0.00001808,0.6696412,0.00008395,0.00004671,0.00000176
688,0.00001985,0.69008869,0.00008765,0.00004549,0.00000201
689,0.00001954,0.70397961,0.00009444,0.00004585,0.00000216
690,0.0000199,0.72047615,0.00009318,0.00005127,0.00000234
691,0.00001569,0.73576802,0.00009433,0.0000477,0.00000188
692,0.00002562,0.74534267,0.00008996,0.00004827,0.0000023
693,0.00003188,0.75080109,0.00009829,0.00004151,0.00000212
694,0.00002788,0.75586516,0.00009721,0.00004842,0.00000234
695,0.00002163,0.78716189,0.00009787,0.00004916,0.00000225
696,0.00002307,1.0058744,0.00012457,0.00005742,0.00000322
697,0.00002575,1.57594752,0.00016527,0.00008511,0.00000587
698,0.00003319,2.20935488,0.00020893,0.0000847,0.00000551
699,0.00003899,2.9787519,0.00023409,0.00011833,0.00000903
700,0.00004583,3.61726141,0.00023895,0.00013074,0.0000157
701,0.00005062,4.03137541,0.00027025,0.00012538,0.00002182
702,0.00005991,4.06176376,0.00031357,0.00013775,0.00002443
703,0.000055,3.50727654,0.00024949,0.00014677,0.00002332
704,0.00005945,3.09027529,0.00021152,0.00012176,0.00001815
705,0.00005972,2.75651646,0.0002037,0.00011127,0.00001489
706,0.00006586,2.44024181,0.0002321,0.00007931,0.0000119
707,0.00006375,2.22364473,0.00020162,0.00009862,0.00000957
708,0.00006352,2.44526553,0.00018834,0.0001007,0.00000983
709,0.00007109,2.89579511,0.0001888,0.00009766,0.00000998
710,0.00007919,3.74290705,0.00024792,0.00010546,0.00001268
711,0.00008354,4.50132799,0.00026994,0.00014226,0.00002036
712,0.00008477,4.22449827,0.00029874,0.00012199,0.00002395
713,0.00009533,3.45213246,0.00030381,0.00014474,0.00002505
714,0.0000686,2.54966235,0.00024825,0.00014677,0.00002358
715,0.00005655,2.07484913,0.0001885,0.00011152,0.00001998
716,0.00004882,2.06255698,0.00016519,0.00009542,0.00001598
717,0.00004503,2.13059688,0.00015417,0.00010192,0.00001349
718,0.00004477,1.94873416,0.00015218,0.00009762,0.00001157
719,0.00003669,1.4698621,0.0001485,0.00008957,0.00000991
720,0.00003261,1.00066864,0.00015028,0.00008032,0.00000903
721,0.00003435,0.76640826,0.00014893,0.00011073,0.00000819
722,0.00003677,0.53664023,0.0001378,0.00009029,0.00000557
723,0.0000193,0.31209916,0.00010092,0.00007275,0.00000395
724,0.00001316,0.20371509,0.0000631,0.00005858,0.00000283
725,0.00000818,0.17311394,0.00006715,0.00003963,0.00000304
726,0.00000887,0.19304325,0.00006237,0.00004572,0.00000239
727,0.00001007,0.26508498,0.00006406,0.00004184,0.00000188
728,0.00001375,0.42252856,0.00006936,0.00004226,0.00000233
729,0.00001937,0.6671586,0.00008114,0.0000408,0.0000022
730,0.00002958,1.29591715,0.0001291,0.00005572,0.00000598
731,0.00005238,2.91416144,0.00025075,0.00011727,0.00001629
732,0.0000684,4.11235046,0.0003269,0.00015111,0.00002337
733,0.00006513,4.55207586,0.00030126,0.00017253,0.00002799
734,0.00006331,4.61882877,0.00030394,0.00015065,0.00003228
735,0.00007343,4.58772707,0.00027011,0.00014584,0.00003686
736,0.00009273,4.70449543,0.00024488,0.00014961,0.00004124
737,0.00009417,5.51780272,0.00032145,0.00013471,0.00006063
738,0.00009318,6.07439566,0.00034646,0.00015697,0.00007507
739,0.00009727,6.10888863,0.00031416,0.00016564,0.00008093
740,0.00009063,5.59836483,0.00025742,0.00015879,0.00007761
741,0.00009482,5.22738171,0.00020966,0.00014581,0.0000695
742,0.00007848,4.92544699,0.00021175,0.00012347,0.00005929
743,0.00007549,4.38426304,0.00018203,0.00011764,0.00004789
744,0.00007392,4.15218592,0.00016929,0.00010714,0.00004031
745,0.00006999,4.02533007,0.00016332,0.00010179,0.00003316
746,0.00006553,3.88383436,0.00017983,0.00008908,0.00002901
747,0.00006342,3.75639176,0.00020627,0.00010541,0.00002671
748,0.00005516,3.25787568,0.00015821,0.00011065,0.00002046
749,0.00004005,2.49985099,0.00013655,0.00007483,0.0000138
750,0.00004245,2.33036184,0.00013323,0.0000819,0.00001289
751,0.0000422,1.92907262,0.00014005,0.0000758,0.00001044
752,0.00003737,1.53642964,0.00014366,0.00007822,0.000008
753,0.00003651,1.35527027,0.00013847,0.00008743,0.00000724
754,0.0000442,1.33598125,0.00013021,0.00007923,0.00000744
755,0.00003758,1.09463048,0.00010899,0.00007773,0.00000605
756,0.00003584,0.73117197,0.00010626,0.00006307,0.0000051
757,0.00002798,0.50710428,0.00011697,0.00007554,0.00000526
758,0.00003759,0.46322319,0.00015104,0.00010788,0.00000495
759,0.00002262,0.3635731,0.00013542,0.00010869,0.0000054
760,0.00001995,0.24550185,0.00012885,0.00008003,0.00000448
761,0.00001137,0.14479627,0.00007416,0.00006814,0.00000293
762,0.00000826,0.09798659,0.00006423,0.00003833,0.0000016
763,0.00000569,0.0933217,0.00005603,0.00004458,0.00000118
764,0.00000358,0.13017128,0.00005914,0.0000409,0.00000125
765,0.00000501,0.21680455,0.00005501,0.00004153,0.00000194
766,0.00001139,0.38751242,0.00006521,0.00003604,0.00000134
767,0.00001788,0.61743343,0.00007648,0.00003441,0.00000062
768,0.00002373,1.23408568,0.00010205,0.00005355,0.00000512
769,0.00005952,3.05478954,0.0001937,0.000108,0.00002398
770,0.00005942,3.8384552,0.00023577,0.00011005,0.00003495
771,0.00010082,4.52196407,0.00044505,0.00012027,0.00004172
772,0.00031255,5.36099195,0.0007532,0.00003241,0.0000583
773,0.0005948,5.87803745,0.00068976,0.00015313,0.00007182
774,0.00045429,5.25998592,0.00041492,0.0002254,0.00006571
775,0.00024823,4.53723097,0.00027881,0.00013214,0.00005111
776,0.00016457,4.426085,0.0002535,0.00011973,0.00004341
777,0.00011799,4.28080273,0.00021841,0.00013039,0.00003661
778,0.00009115,4.53059053,0.00027608,0.0001163,0.00003741
779,0.00008391,5.35012341,0.00043975,0.000113,0.00005096
780,0.00009882,6.23933315,0.00047574,0.00016961,0.00007776
781,0.00010349,6.31870508,0.00039441,0.00023171,0.00008642
782,0.00007386,5.14836788,0.00028892,0.00018533,0.0000677
783,0.00005114,4.05337811,0.00022307,0.00013846,0.00004786
784,0.00005321,3.59952474,0.00018334,0.00012532,0.0000366
785,0.00004728,3.19180131,0.00018377,0.00010219,0.00002631
786,0.00003641,2.50506997,0.00014606,0.00009103,0.00001834
787,0.00003476,2.13211203,0.00014219,0.00007766,0.00001397
788,0.00002926,1.91233599,0.00013665,0.00008034,0.00001164
789,0.00002562,1.75957692,0.00012519,0.00008039,0.00001011
790,0.00002038,1.72042668,0.00013275,0.00007247,0.00000822
791,0.00003301,1.65792036,0.00013838,0.00007511,0.00000776
792,0.00002672,1.49770391,0.00014291,0.00006561,0.00000656
793,0.000029,1.50234544,0.00012575,0.00008403,0.00000762
794,0.00002259,1.4586997,0.00013235,0.00007161,0.00000549
795,0.00002494,1.32807755,0.0001436,0.00007228,0.00000484
796,0.00002434,1.26801395,0.0001317,0.00008228,0.00000778
797,0.00002482,1.35516262,0.0001128,0.00007935,0.00000717
798,0.00002767,1.42110527,0.00012563,0.00005659,0.00000376
799,0.00002589,1.5186671,0.00014649,0.00006854,0.00000351
800,0.00002928,1.59905195,0.00013168,0.00009076,0.00000504
801,0.00002951,1.84036708,0.00014918,0.00007261,0.00000488
802,0.00003948,2.49903989,0.00021921,0.00008462,0.00000581
803,0.00023017,3.92502809,0.00044162,0.00008899,0.00001758
804,0.00101721,5.56135845,0.00056737,0.00012349,0.00004027
805,0.00124305,6.26457596,0.00046589,0.00020523,0.00006425
806,0.00074404,5.87088728,0.00034928,0.00017387,0.00006727
807,0.00037872,5.3270402,0.00029823,0.00015772,0.00006014
808,0.00022829,4.64581203,0.00020555,0.00015938,0.000046
809,0.00015065,3.95437336,0.00017017,0.00009527,0.00003624
810,0.00010456,3.56636572,0.0001556,0.0000901,0.00002821
811,0.00007753,3.15455794,0.00014615,0.00008546,0.00002209
812,0.00005925,2.64945221,0.00014901,0.00007616,0.00001531
813,0.00005762,2.36562085,0.00013056,0.00008923,0.00001287
814,0.00005323,2.21157932,0.00013039,0.00007773,0.00001084
815,0.00003601,2.02526546,0.00011833,0.00007168,0.00000887
816,0.000038,2.0335474,0.00013462,0.00006949,0.00000742
817,0.00003688,1.84900403,0.00014068,0.00007086,0.00000711
818,0.00003752,1.53284788,0.00014672,0.0000715,0.00000568
819,0.0000379,1.31918323,0.00013466,0.00008491,0.00000435
820,0.00002933,1.08946574,0.00011628,0.00007198,0.00000496
821,0.00002989,0.92965472,0.00010935,0.00006899,0.00000396
822,0.00002351,0.91182268,0.00010887,0.00006318,0.00000346
823,0.00002808,1.0541923,0.00011796,0.00006428,0.0000036
824,0.00002613,1.1330893,0.00012299,0.00006761,0.00000366
825,0.00002268,0.95634276,0.0001091,0.00006263,0.00000269
826,0.00001631,0.70997405,0.00010358,0.00006056,0.00000254
827,0.00001959,0.57616347,0.00009358,0.00006109,0.00000287
828,0.0000205,0.73742688,0.00008894,0.0000577,0.00000303
829,0.00002075,0.98607588,0.0001032,0.00005014,0.00000309
830,0.00002425,1.17768133,0.00010842,0.00005903,0.0000027
831,0.00002888,1.29283118,0.00012099,0.000058,0.00000247
832,0.00002689,1.31254601,0.00013386,0.00006333,0.0000019
833,0.00002309,1.22940409,0.00012453,0.00006753,0.00000256
834,0.00002495,1.25304866,0.00011445,0.00006715,0.00000334
835,0.00003222,1.27252543,0.00013977,0.00006087,0.00000353
836,0.00002735,1.04604042,0.00012016,0.00008377,0.00000361
837,0.00002457,0.7233817,0.00012536,0.0000665,0.00000293
838,0.00002263,0.591111,0.00013139,0.00010319,0.00000281
839,0.00002269,0.53656578,0.00016084,0.00011221,0.00000395
840,0.00001278,0.31239647,0.00013273,0.00009193,0.0000035
841,0.00000654,0.24532197,0.00012128,0.00009321,0.00000236
842,0.00000558,0.45582405,0.0001431,0.00009192,0.00000357
843,0.00001882,0.96457255,0.00013899,0.00009088,0.0000037
844,0.00002732,1.5824697,0.00013362,0.00008709,0.00000266
845,0.00003489,2.13378406,0.00015901,0.00008044,0.00000597
846,0.00003837,2.45781827,0.00015742,0.00009749,0.00000733
847,0.00003667,2.71815538,0.00016962,0.00008877,0.00000816
848,0.00004002,2.93079948,0.00017613,0.00009389,0.00001073
849,0.00004692,3.23350954,0.00018919,0.00009324,0.00001334
850,0.0000502,3.61993647,0.00020578,0.00011162,0.00001635
851,0.00005986,4.25293446,0.00020927,0.00013285,0.00002188
852,0.00006746,4.57702971,0.00025841,0.00011447,0.00002743
853,0.00005142,3.71910691,0.00022061,0.00011401,0.00002185
854,0.00004694,2.89865422,0.00015948,0.00010567,0.00001473
855,0.00005053,2.44467711,0.00014029,0.00007353,0.00001228
856,0.00004174,2.0250392,0.00013939,0.00005425,0.00000896
857,0.00003945,2.03330421,0.00012938,0.00007626,0.00000736
858,0.00003531,2.25899863,0.00015221,0.00007804,0.0000061
859,0.00003734,2.60750818,0.00019169,0.00007644,0.0000063
860,0.00003908,2.95757556,0.00022379,0.00008124,0.00000507
861,0.00003649,2.9521656,0.00021522,0.00008354,0.00000633
862,0.00003898,2.77923417,0.00020357,0.0000727,0.00000462
863,0.00004292,2.51977134,0.00018127,0.00008109,0.00000615
864,0.00004064,2.43717718,0.00017718,0.00008381,0.00000506
865,0.00003889,2.30636454,0.00019882,0.0000822,0.00000478
