Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
434,0.00002149,1.21438837,0.00001816,0.00000471,0.00000533
435,0.0000303,1.98312855,0.00003871,0,0.00000484
436,0.00003255,3.11953926,0.00004365,0.00001197,0.00000282
437,0.00004091,4.39460945,0.00003046,0.00001808,0.00000456
438,0.00005369,5.26962519,0.00003554,0.00000616,0.00000756
439,0.00005672,5.69933319,0.00003496,0.00000654,0.00000938
440,0.00006352,5.833179,0.00004783,0.00000453,0.00001308
441,0.00008179,5.75095463,0.00004716,0.00001151,0.00000995
442,0.00007672,5.45268774,0.00002186,0.00000992,0.00001134
443,0.00008185,5.24140644,0.00008436,0.00000209,0.00000957
444,0.00007791,4.94125223,0.00009662,0.00002806,0.00001376
445,0.00008137,5.04024696,0.00005342,0.00004115,0.00001402
446,0.00007126,4.67068815,0.00003945,0.00001129,0.00001215
447,0.00006326,4.29185915,0.00006546,0.00000487,0.0000082
448,0.00006798,4.28614187,0.00005263,0.00002156,0.00000666
449,0.00006209,4.41754436,0.00002756,0.00001652,0.00000764
450,0.00006446,4.31284285,0.00003647,0.00001202,0.0000089
451,0.00006875,3.92527723,0.00006188,0.0000006,0.00000528
452,0.00005743,2.95982146,0.0000725,0.00001565,0.00000556
453,0.00004404,1.89507258,0.00006389,0.00002729,0.00000646
454,0.00003949,1.4469614,0.00005252,0.00002388,0.00000572
455,0.0000396,1.54520106,0.00005444,0.0000097,0.00000428
456,0.00003619,1.53680706,0.00005883,0.00001621,0.00000512
457,0.00003845,1.41766238,0.00004861,0.00001939,0.00000555
458,0.0000314,1.35611033,0.00005555,0.00000641,0.00000313
459,0.00003346,1.2755326,0.00005593,0.00001001,0.00000391
460,0.00003051,1.17760277,0.00002918,0.00001375,0.00000495
461,0.00002445,1.09989381,0.00003857,0.00000266,0.00000353
462,0.00002761,1.23195708,0.00005328,0.00000391,0.00000446
463,0.00003722,1.70548964,0.00004284,0.00001715,0.00000445
464,0.00003619,2.14605165,0.00004818,0.00000828,0.00000369
465,0.00004292,2.64141464,0.00003965,0.00001767,0.00000788
466,0.00004546,3.05646563,0.00003177,0.00001873,0.00000583
467,0.00004881,3.37252116,0.00002002,0.0000122,0.0000064
468,0.0000514,3.73355055,0.0000154,0.00000352,0.00000674
469,0.00005679,3.62941623,0.00004072,0.00000194,0.00000395
470,0.00004262,3.21396804,0.00002143,0.00001623,0.00000512
471,0.00004964,3.07480836,0.00001952,0.00000195,0.00000396
472,0.00004254,3.08613467,0.00002925,0.00000326,0.00000546
473,0.00004137,2.84517574,0.00004016,0.00000692,0.00000634
474,0.00004553,2.51596618,0.0000374,0.0000123,0.00000496
475,0.00004276,2.3884058,0.00005515,0.00001146,0.00000542
476,0.00003923,2.5143857,0.00005124,0.00002132,0.00000628
477,0.00004738,2.56313944,0.00004495,0.00001869,0.0000054
478,0.00004433,2.34178972,0.00002845,0.00001403,0.00000523
479,0.00003781,2.28049707,0.00006114,0.00000025,0.00000478
480,0.00004151,2.28250289,0.00004378,0.00002271,0.0000038
481,0.00004495,2.31265283,0.00005626,0.00000547,0.00000567
482,0.0000442,2.3142066,0.00004126,0.00002048,0.00000575
483,0.00003654,1.97226083,0.00005937,0.00000829,0.00000586
484,0.00003981,1.2596519,0.00006589,0.00001659,0.00000357
485,0.00002955,0.74843276,0.00004499,0.00003533,0.00000474
486,0.00001544,0.41632852,0.0000451,0.00000733,0.00000375
487,0.00001056,0.33992088,0.00002501,0.00001869,0.00000381
488,0.00002082,0.73877954,0.00003788,0.00000134,0.00000437
489,0.00002663,0.91921157,0.00002971,0.00000599,0.00000403
490,0.00001725,0.79663193,0.00003216,0.00000737,0.00000501
491,0.00002658,1.47348976,0.00003052,0.00000212,0.00000462
492,0.00004251,2.38244987,0.00006324,0,0.00000465
493,0.00004185,2.94305944,0.00004928,0.00001928,0.00000252
494,0.00004392,3.08263302,0.00005751,0.00001108,0.00000722
495,0.0000428,2.83218956,0.00006418,0.00000888,0.00000625
496,0.00004987,2.70912313,0.00004932,0.00000852,0.00000539
497,0.0000405,2.77244973,0.0000706,0.00000147,0.00000603
498,0.0000388,2.24945188,0.0000593,0.00001931,0.00000639
499,0.00003825,1.20578682,0.00005456,0.00001405,0.00000594
500,0.00003564,1.36933827,0.00006326,0.00001291,0.00000693
501,0.00004152,2.49164629,0.0000531,0.00001618,0.00000604
502,0.00004909,2.5262363,0.0000601,0.00000937,0.00000465
503,0.00004216,1.45514286,0.00004922,0.00000942,0.00000551
504,0.00003217,0.87292278,0.00003816,0.00000341,0.0000053
505,0.00002136,0.49392501,0.00001294,0.0000029,0.00000738
506,0.00001041,0.3429057,0.00005725,0,0.00000654
507,0.00001315,0.26932949,0.00001853,0.00001249,0.00000608
508,0.00000159,0.22919853,0.00002785,0,0.00000693
509,0.00000906,0.34044325,0.00002597,0,0.000006
510,0.00001809,0.68435663,0.00003386,0,0.00000489
511,0.00002159,0.6200366,0.00004714,0.00000132,0.0000074
512,0.000016,0.33798841,0.00005219,0.00001245,0.00000426
513,0.00000183,0.19836514,0.00005035,0.0000104,0.00000701
514,0.00000285,0.12297016,0.00004455,0.00002272,0.00000563
515,0.00000379,0.13121009,0.00001733,0.00001372,0.00000357
516,0.00000226,0.25597441,0.00001028,0.00000096,0.00000455
517,0.00000631,0.49765581,0.00003621,0.00000108,0.00000721
518,0.00001402,0.75191903,0.00003763,0.00001398,0.00000434
519,0.00001752,0.90706098,0.00003643,0.00001265,0.00000235
520,0.00001898,0.99548709,0.00004146,0.0000104,0.00000198
521,0.00002031,1.01283896,0.00004328,0.00001351,0.00000218
522,0.00002099,1.02174652,0.00003145,0.00001817,0.00000177
523,0.00001839,1.02345192,0.00002287,0.00000618,0.0000018
524,0.00002215,1.02084136,0.00003496,0.00000176,0.00000167
525,0.0000233,1.03329182,0.00004,0.00000681,0.00000266
526,0.00002031,1.04002142,0.00004029,0.00001385,0.00000284
527,0.00001999,1.03966653,0.00002538,0.00001265,0.00000327
528,0.00001923,1.04711998,0.00003051,0.0000038,0.00000321
529,0.00002346,1.05189574,0.00002943,0.0000063,0.00000291
530,0.00002317,1.04602194,0.00002873,0.00000925,0.00000307
531,0.00002105,1.05681384,0.00002226,0.00000344,0.00000284
532,0.00002176,1.06862009,0.00003087,0.00000187,0.000002
533,0.00002152,1.06657815,0.00003232,0.00000325,0.00000226
534,0.00002333,1.06339538,0.00002827,0.00000679,0.00000331
535,0.00002251,1.06740534,0.00002389,0.00000343,0.00000471
536,0.00002047,1.06676555,0.00002757,0.00000232,0.00000153
537,0.00002128,1.07548034,0.00002895,0.00000233,0.00000186
538,0.00002236,1.16903031,0.00002028,0.00000253,0.00000118
539,0.00003548,1.85777497,0.00002848,0.00000352,0.00000158
540,0.00004907,3.00084543,0.00004063,0.00000503,0.00000483
541,0.00004719,3.1967895,0.00006823,0.00000589,0.0000043
542,0.00004762,3.17359591,0.00010599,0.00001267,0.00000444
543,0.00005826,2.87577891,0.00009717,0.00004321,0.00000405
544,0.00005097,2.0288682,0.00007059,0.00002516,0.0000052
545,0.00003846,1.67856264,0.00007093,0.00001019,0.00000505
546,0.00004121,2.05335355,0.00007571,0.00001638,0.0000036
547,0.00004544,2.45593333,0.00008207,0.00002619,0.00000592
548,0.00005131,2.56850314,0.00009221,0.00001513,0.00000333
549,0.00005312,2.84031129,0.00007954,0.00002703,0.00000187
550,0.00005541,3.22441983,0.00009358,0.00001036,0.00000398
551,0.00005515,3.20144391,0.00009272,0.00002911,0.00000426
552,0.00005806,3.04452968,0.00006295,0.00003448,0.00000164
553,0.00005594,3.07364678,0.00004883,0.00002232,0.000003
554,0.00005265,3.12824893,0.0000712,0.00000882,0.00000361
555,0.00004648,2.97038841,0.00007216,0.00002632,0.00000252
556,0.000048,2.77169394,0.00010952,0.00002257,0.00000339
557,0.00004322,2.49737167,0.0000881,0.00004765,0.00000501
558,0.00004088,2.33268166,0.0000958,0.00002549,0.00000451
559,0.00004745,2.3551209,0.00011832,0.00002269,0.00000417
560,0.00005131,2.29887938,0.00008369,0.00004786,0.00000338
561,0.00004507,1.89318871,0.00009471,0.00001315,0.00000295
562,0.00003808,1.6159308,0.0001077,0.00002582,0.00000197
563,0.00003961,1.59965825,0.00008794,0.00004093,0.00000318
564,0.00003813,1.63993049,0.00007766,0.00001537,0.00000376
565,0.00003692,1.74606252,0.00006542,0.00001795,0.0000053
566,0.00003894,1.7430321,0.00008092,0.00000271,0.00000275
567,0.0000359,1.62909186,0.00007285,0.0000126,0.00000246
568,0.00004235,2.06348252,0.00005993,0.00001212,0.00000351
569,0.00004666,2.53452158,0.00007415,0.00000822,0.00000389
570,0.00003778,2.40709162,0.0000589,0.00001395,0.00000284
571,0.00004628,1.95551634,0.00006236,0.0000011,0.00000398
572,0.00003681,1.27909064,0.00009361,0.0000018,0.00000281
573,0.00003496,1.25592339,0.00008574,0.00003403,0.00000371
574,0.00003918,1.5167594,0.00009525,0.00001529,0.00000336
575,0.00003728,1.95596206,0.00011804,0.00002286,0.00000341
576,0.00003415,2.17842031,0.00008788,0.00005544,0.00000451
577,0.00003797,1.65244734,0.00010483,0.00002197,0.00000283
578,0.00003793,1.38750947,0.00009963,0.00004928,0.00000438
579,0.00003556,1.52505195,0.00010197,0.00002551,0.00000418
580,0.0000372,1.65042365,0.00012601,0.00001761,0.00000312
581,0.00004706,1.84571373,0.00009608,0.00005535,0.00000301
582,0.00005173,1.86896265,0.00011098,0.00002341,0.0000051
583,0.00004323,1.9472146,0.00008187,0.00003546,0.00000524
584,0.00005671,2.39318681,0.00007576,0.00002384,0.00000246
585,0.00005159,2.68843603,0.00009797,0.00002112,0.00000095
586,0.00004226,1.95210719,0.00006702,0.00003151,0.0000019
587,0.00002396,0.98573005,0.00006096,0.00000775,0.00000427
588,0.00002149,0.4561123,0.00005089,0.0000123,0.00000247
589,0.00000755,0.25189444,0.00004156,0.00000963,0.0000032
590,0.00000538,0.18227381,0.00002712,0.00001388,0.00000385
591,0.00000217,0.24027805,0.00003067,0.00000325,0.00000271
592,0.00000621,0.41739571,0.00003666,0.00000857,0.0000036
593,0.00001229,0.61377031,0.00003911,0.00001512,0.00000235
594,0.00001243,0.77286315,0.00004092,0.00001609,0.00000317
595,0.00001667,0.89719552,0.00003316,0.00001667,0.00000579
596,0.00002895,0.95808709,0.00003707,0.00000362,0.00000328
597,0.00002621,0.98418915,0.00003583,0.00000846,0.00000209
598,0.00001968,1.00019836,0.00003293,0.00000692,0.00000284
599,0.00001879,1.02217424,0.00004088,0.0000064,0.00000279
600,0.00002226,0.9654547,0.00003687,0.00001059,0.00000329
601,0.00001167,0.93769354,0.0000259,0.00001297,0.00000323
602,0.00001375,0.9450627,0.00004842,0.00000076,0.00000342
603,0.00001595,0.67107654,0.00002199,0.00001206,0.00000177
604,0.00000197,0.08765459,0.00000334,0.00000113,0.00000024
605,0.00000018,0.01149262,0.00000046,0.00000008,0.00000003
606,0,0.00000042,0,0,0
607,0,0.00000042,0,0,0
608,0,0.00000042,0,0,0
609,0,0.00000042,0,0,0
610,0,0.00000042,0,0,0
611,0,0.00000042,0,0,0
612,0,0.00000042,0,0,0
613,0,0.00000042,0,0,0
614,0.00000008,0.00361059,0.00000009,0.00000007,0.00000001
615,0.00000015,0.01092318,0.00000035,0.00000008,0.00000003
616,0.00000024,0.01322575,0.00000047,0.00000008,0.00000002
617,0.00000032,0.01285116,0.00000041,0.00000008,0.00000003
618,0.00000026,0.01174065,0.00000041,0.00000005,0.00000002
619,0.00000026,0.01111911,0.00000046,0.00000005,0.00000002
620,0.00000022,0.01121038,0.00000033,0.00000019,0.00000004
621,0.00000023,0.01077019,0.00000035,0.00000002,0.00000003
622,0.00000025,0.01073614,0.00000032,0.00000007,0.00000004
623,0.00000019,0.01037972,0.00000031,0.00000003,0.00000003
624,0.00000017,0.01097022,0.00000038,0.00000001,0.00000004
625,0.00000022,0.01080065,0.00000019,0.00000006,0.00000004
626,0.00000026,0.01070478,0.00000024,0,0.00000002
627,0.0000002,0.01002755,0.00000037,0,0.00000002
628,0.00000022,0.00956852,0.00000037,0.00000008,0.00000002
629,0.00000017,0.00745874,0.00000033,0.00000006,0.00000002
630,0.00000007,0.00368444,0.00000011,0.00000002,0.00000001
631,0.00000028,0.00988722,0.0000002,0.00000004,0.00000003
632,0.00000024,0.00982637,0.00000033,0.00000002,0.00000003
633,0.00000015,0.00661788,0.00000019,0.00000003,0.00000002
634,0,0.00000042,0,0,0
635,0,0.00000042,0,0,0
636,0,0.00000042,0,0,0
637,0,0.00000043,0,0,0
638,0,0.00000043,0,0,0
639,0,0.00000043,0,0,0
640,0,0.00000043,0,0,0
641,0,0.00000043,0,0,0
642,0,0.00000043,0,0,0
643,0,0.00000043,0,0,0
644,0,0.00000043,0,0,0
645,0,0.00000043,0,0,0
646,0,0.00000043,0,0,0
647,0,0.00000043,0,0,0
648,0,0.00000043,0,0,0
649,0,0.00000043,0,0,0
650,0,0.00000043,0,0,0
651,0,0.00000043,0,0,0
652,0,0.00000043,0,0,0
653,0.00000005,0.00273519,0.00000005,0,0.00000001
654,0.00000008,0.00273439,0.00000005,0,0.00000001
655,0.00000005,0.00182519,0.00000004,0,0
656,0,0.00000043,0,0,0
657,0,0.00000043,0,0,0
658,0.00000007,0.00274741,0.00000004,0,0.00000001
659,0.00000017,0.00938356,0.00000023,0.00000003,0.00000002
660,0.00000022,0.00942576,0.00000019,0,0.00000002
661,0.00000019,0.00996474,0.00000024,0,0.00000002
662,0.00000024,0.01007327,0.00000019,0.00000001,0.00000003
663,0.00000027,0.00985167,0.00000018,0,0.00000001
664,0.00000024,0.00993272,0.00000014,0,0.00000001
665,0.00000023,0.00973588,0.0000001,0,0.00000002
666,0.00000006,0.00372094,0.00000008,0,0.00000001
667,0,0.00000043,0,0,0
668,0,0.00000043,0,0,0
669,0,0.00000043,0,0,0
670,0,0.00000043,0,0,0
671,0.00000002,0.00091932,0.00000003,0.00000002,0
672,0.00000008,0.00367821,0.00000011,0.00000003,0.00000001
673,0,0.00000043,0,0,0
674,0,0.00000043,0,0,0
675,0,0.00000043,0,0,0
676,0,0.00000044,0,0,0
677,0,0.00000044,0,0,0
678,0,0.00000044,0,0,0
679,0,0.00000044,0,0,0
680,0,0.00000044,0,0,0
681,0,0.00000044,0,0,0
682,0.00000006,0.00284576,0.00000008,0,0.00000001
683,0.00000024,0.01010829,0.00000012,0.00000002,0.00000002
684,0.00000021,0.01008439,0.00000021,0,0.00000002
685,0.00000027,0.01014427,0.00000014,0,0.00000002
686,0.00000024,0.00952249,0.00000018,0,0.00000001
687,0.00000023,0.009807,0.00000029,0,0.00000001
688,0.00000027,0.01034634,0.00000024,0.00000003,0.00000001
689,0.00000027,0.01035141,0.00000023,0,0.00000001
690,0.00000024,0.01040354,0.00000036,0.00000002,0.00000001
691,0.00000023,0.01027684,0.00000017,0.00000006,0.00000002
692,0.00000025,0.00979408,0.00000027,0,0.00000001
693,0.00000023,0.00967369,0.00000014,0.00000004,0.00000001
694,0.00000025,0.00993758,0.00000027,0,0.00000001
695,0.00000023,0.00995394,0.00000016,0.00000004,0.00000003
696,0.00000023,0.01003098,0.00000011,0,0.00000004
697,0.00000023,0.00936767,0.00000014,0,0.00000002
698,0.00000023,0.01014363,0.00000033,0,0.00000003
699,0.00000024,0.01042672,0.00000027,0.0000001,0.00000003
700,0.00000027,0.01063618,0.00000019,0,0.00000003
701,0.00000027,0.01076824,0.0000003,0,0.00000003
702,0.00000028,0.01082425,0.00000023,0.00000002,0.00000002
703,0.00000026,0.01072774,0.00000014,0,0.00000001
704,0.00000024,0.01007597,0.00000033,0,0.00000001
705,0.00000027,0.01105317,0.0000003,0.00000004,0.00000001
706,0.00000025,0.01118364,0.0000004,0.00000007,0.00000002
707,0.00000024,0.01049259,0.00000032,0.00000008,0.00000002
708,0.00000022,0.01016336,0.00000027,0.00000006,0.00000001
709,0.00000024,0.01093812,0.00000034,0.00000002,0.00000002
710,0.00000024,0.01047532,0.00000029,0.00000003,0.00000002
711,0.00000023,0.01017654,0.0000003,0.00000002,0.00000003
712,0.00000024,0.01019734,0.00000017,0.00000007,0.00000003
713,0.0000002,0.00867648,0.00000031,0,0.00000002
714,0,0.00000044,0,0,0
715,0.00000005,0.00188708,0.00000004,0.00000002,0.00000001
716,0.00000024,0.00989672,0.00000031,0.00000004,0.00000002
717,0.00000023,0.01020481,0.00000027,0.00000004,0.00000002
718,0.00000024,0.01033365,0.00000039,0.00000004,0.00000003
719,0.00000021,0.0102902,0.00000031,0.00000009,0.00000002
720,0.00000024,0.00974833,0.00000034,0.00000007,0.00000003
721,0.00000025,0.00966676,0.00000033,0.00000007,0.00000002
722,0.00000022,0.0100541,0.00000031,0.00000006,0.00000001
723,0.00000022,0.00990037,0.0000002,0.00000008,0.00000002
724,0.00000024,0.01021255,0.00000047,0,0.00000002
725,0.00000025,0.01008447,0.00000036,0.00000016,0.00000002
726,0.00000022,0.00998611,0.0000004,0.00000009,0.00000003
727,0.00000022,0.01050499,0.00000035,0.0000001,0.00000002
728,0.00000026,0.01006713,0.00000039,0.00000009,0.00000002
729,0.00000017,0.00677926,0.00000024,0.00000004,0.00000001
730,0,0.00000044,0,0,0
731,0,0.00000044,0,0,0
732,0,0.00000044,0,0,0
733,0,0.00000044,0,0,0
734,0,0.00000044,0,0,0
735,0.00000025,0.00991625,0.00000035,0.00000008,0.00000002
736,0.00000028,0.01080248,0.00000036,0.00000008,0.00000003
737,0.00000027,0.0109709,0.00000035,0.00000009,0.00000001
738,0.00000026,0.01086054,0.00000025,0.00000005,0.00000002
739,0.00000026,0.01062347,0.00000027,0,0.00000001
740,0.00000021,0.00992455,0.00000021,0.00000003,0.00000001
741,0.00000024,0.00989763,0.00000024,0,0.00000002
742,0.00000025,0.01015966,0.00000037,0.00000003,0.00000002
743,0.00000025,0.01016104,0.00000048,0.00000007,0.00000002
744,0.00000022,0.01005713,0.00000045,0.00000021,0.00000002
745,0.00000014,0.00666654,0.00000022,0.00000009,0.00000001
746,0.00000023,0.00957855,0.00000023,0.00000007,0.00000002
747,0.00000023,0.00975756,0.00000039,0.00000001,0.00000002
748,0.00000027,0.01011641,0.00000043,0.00000012,0.00000002
749,0.00000022,0.00984983,0.00000037,0.00000016,0.00000002
750,0.00000022,0.01016628,0.00000025,0.0000001,0.00000003
751,0.00000025,0.01019821,0.0000004,0.00000004,0.00000002
752,0.00000026,0.01007207,0.00000044,0.0000001,0.00000001
753,0.00000026,0.00999572,0.00000039,0.00000016,0.00000001
754,0.00000025,0.00973945,0.00000029,0.00000011,0.00000002
755,0.00000022,0.00987498,0.00000034,0.00000003,0.00000002
756,0.00000024,0.00973697,0.00000027,0.00000005,0.00000001
757,0.00000005,0.00186854,0.00000005,0.00000002,0
758,0.00000003,0.00093536,0.00000001,0.00000001,0
759,0.00000022,0.00934459,0.00000032,0.00000003,0.00000002
760,0.00000012,0.00560426,0.0000002,0.00000002,0.00000001
761,0.00000015,0.00654236,0.00000013,0.00000003,0.00000001
762,0.00000007,0.00280426,0.00000011,0,0.00000001
763,0.00000014,0.00561093,0.00000023,0.00000004,0.00000001
764,0,0.00000044,0,0,0
765,0,0.00000044,0,0,0
766,0.00000014,0.00690497,0.00000012,0.00000003,0.00000001
767,0.00000024,0.01056606,0.00000023,0,0.00000001
768,0.00000026,0.01025254,0.00000028,0.00000001,0.00000001
769,0.00000028,0.01039028,0.00000038,0.00000003,0.00000001
770,0.00000023,0.01025674,0.00000042,0.00000011,0.00000002
771,0.00000024,0.01039098,0.00000031,0.00000016,0.00000002
772,0.00000024,0.01055497,0.00000036,0.00000003,0.00000001
773,0.00000025,0.01092352,0.00000036,0.00000008,0.00000002
774,0.00000022,0.01065493,0.00000038,0.00000006,0.00000002
775,0.00000024,0.01065655,0.00000045,0.00000007,0.00000001
776,0.00000021,0.01083812,0.00000036,0.00000017,0.00000002
777,0.00000025,0.01081504,0.0000004,0.00000007,0.00000001
778,0.00000025,0.01024016,0.00000039,0.00000008,0.00000001
779,0.00000029,0.01089142,0.00000038,0.00000012,0.00000001
780,0.00000027,0.01146794,0.00000033,0.00000007,0.00000002
781,0.00000027,0.01152875,0.00000038,0.00000006,0.00000002
782,0.00000027,0.01115114,0.00000031,0.00000006,0.00000003
783,0.00000025,0.01073071,0.00000038,0.00000002,0.00000002
784,0.00000021,0.01065384,0.00000028,0.0000001,0.00000001
785,0.00000024,0.01088903,0.00000023,0.00000003,0.00000001
786,0.00000024,0.0108387,0.00000021,0,0.00000002
787,0.00000025,0.01087372,0.00000029,0.00000002,0.00000002
788,0.00000023,0.01077111,0.00000026,0.00000003,0.00000002
789,0.00000024,0.01067066,0.00000018,0,0.00000001
790,0.00000025,0.01067464,0.00000038,0,0.00000002
791,0.00000023,0.01040227,0.00000037,0.0000001,0.00000002
792,0.00000025,0.01058343,0.00000023,0.00000008,0.00000003
793,0.00000026,0.01014361,0.00000032,0.00000001,0.00000003
794,0.00000021,0.00954408,0.00000021,0.00000004,0.00000002
795,0.0000002,0.00936697,0.00000035,0.00000002,0.00000002
796,0.00000023,0.00962571,0.00000039,0.00000008,0.00000001
797,0.00000005,0.00187362,0.00000005,0.00000002,0
798,0.00000006,0.00283679,0.0000001,0.00000004,0.00000001
799,0.00000029,0.01004618,0.00000024,0.00000003,0.00000002
800,0.00000021,0.01100241,0.00000044,0.00000002,0.00000003
801,0.00000021,0.01076558,0.00000036,0.00000013,0.00000003
802,0.00000018,0.00585511,0.00000016,0.00000005,0.00000002
803,0.00000011,0.00491779,0.00000006,0.00000004,0.00000001
804,0.00000018,0.01059346,0.00000028,0,0.00000003
805,0.00000014,0.01084606,0.00000033,0.00000001,0.00000003
806,0.00000017,0.0112132,0.0000003,0.00000005,0.00000003
807,0.00000028,0.01129526,0.00000034,0.00000002,0.00000003
808,0.00000035,0.0111921,0.00000028,0.00000004,0.00000003
809,0.00000029,0.01118774,0.00000037,0.00000003,0.00000003
810,0.00000019,0.01116115,0.00000046,0.00000006,0.00000002
811,0.00000014,0.01135009,0.00000042,0.00000014,0.00000003
812,0.00000029,0.01216381,0.0000004,0.00000012,0.00000003
813,0.00000029,0.01271079,0.00000039,0.0000001,0.00000004
814,0.00000019,0.01233089,0.0000005,0.00000004,0.00000004
815,0.0000002,0.0119009,0.00000054,0.00000015,0.00000006
816,0.00000017,0.01202827,0.0000004,0.00000018,0.00000004
817,0.00000019,0.01209491,0.00000031,0.0000001,0.00000002
818,0.00000018,0.01154811,0.00000043,0.00000001,0.00000002
819,0.00000015,0.01170276,0.00000035,0.00000009,0.00000001
820,0.00000015,0.01180441,0.00000034,0.00000005,0.00000001
821,0.00000019,0.01149838,0.00000037,0.00000003,0.00000002
822,0.00000023,0.01155847,0.00000039,0.00000004,0.00000002
823,0.00000026,0.01187151,0.00000037,0.00000009,0.00000001
824,0.00000026,0.01172539,0.00000043,0.00000004,0.00000003
825,0.00000028,0.01174227,0.0000003,0.00000012,0.00000002
826,0.00000024,0.011266,0.00000027,0.00000003,0.00000002
827,0.00000026,0.01082717,0.00000033,0.00000002,0.00000001
828,0.0000002,0.01043659,0.00000032,0.00000008,0.00000001
829,0.00000022,0.01066975,0.00000037,0.00000004,0.00000001
830,0.00000026,0.01056242,0.00000037,0.00000007,0.00000001
831,0.00000025,0.01056495,0.00000031,0.00000007,0.00000001
832,0.00000027,0.01036022,0.0000004,0.00000004,0.00000003
833,0.00000022,0.01018475,0.00000037,0.00000011,0.00000003
834,0.00000019,0.0106447,0.00000043,0.00000009,0.00000003
835,0.00000024,0.01164962,0.00000027,0.00000014,0.00000003
836,0.00000029,0.01181021,0.0000002,0.00000001,0.00000002
837,0.00000025,0.01163203,0.00000029,0,0.00000002
838,0.00000029,0.01144676,0.00000024,0.00000003,0.00000002
839,0.00000029,0.01136218,0.00000027,0.00000001,0.00000003
840,0.00000025,0.0115524,0.0000004,0,0.00000002
841,0.00000027,0.01140381,0.00000049,0.00000007,0.00000002
842,0.00000029,0.0111885,0.00000045,0.00000015,0.00000001
843,0.00000029,0.01123751,0.00000039,0.00000014,0.00000003
844,0.00000027,0.01178782,0.0000004,0.00000009,0.00000003
845,0.00000029,0.0120173,0.00000039,0.00000007,0.00000003
846,0.00000029,0.01228366,0.00000045,0.00000008,0.00000003
847,0.00000026,0.01157681,0.00000031,0.00000017,0.00000002
848,0.00000025,0.011183,0.00000024,0.00000003,0.00000002
849,0.0000003,0.01113626,0.0000003,0.00000001,0.00000003
850,0.00000028,0.0111446,0.0000003,0.00000002,0.00000003
851,0.00000023,0.01103074,0.00000035,0.00000001,0.00000003
852,0.00000027,0.010925,0.00000031,0.00000006,0.00000002
853,0.00000021,0.01110916,0.00000041,0.00000003,0.00000003
854,0.00000027,0.01095417,0.00000038,0.0000001,0.00000003
855,0.00000021,0.01110631,0.00000047,0.00000008,0.00000003
856,0.00000024,0.01105427,0.00000038,0.00000014,0.00000003
857,0.00000025,0.01042708,0.00000044,0.00000008,0.00000002
858,0.00000022,0.00970325,0.0000003,0.00000013,0.00000001
859,0.00000026,0.01025738,0.00000036,0.00000004,0.00000002
860,0.00000024,0.00985886,0.00000033,0.00000008,0.00000003
861,0.00000024,0.01009074,0.00000042,0.00000004,0.00000002
862,0.00000023,0.01021903,0.0000004,0.00000014,0.00000001
863,0.00000024,0.01014221,0.00000032,0.00000011,0.00000002
864,0.00000025,0.01006151,0.00000046,0.00000004,0.00000001
865,0.00000025,0.01032199,0.00000035,0.00000018,0.00000002
866,0.00000026,0.01024275,0.00000031,0.00000006,0.00000002
867,0.00000024,0.01038328,0.00000029,0.00000004,0.00000003
868,0.00000025,0.01020197,0.00000023,0.00000005,0.00000002
869,0.00000026,0.01113262,0.0000004,0,0.00000002
870,0.00000029,0.01154321,0.00000031,0.00000012,0.00000002
871,0.00000027,0.01193379,0.00000037,0.00000003,0.00000002
872,0.00000027,0.0120067,0.00000036,0.00000004,0.00000002
873,0.00000026,0.01166605,0.00000036,0.00000006,0.00000002
874,0.00000024,0.01154186,0.00000038,0.00000006,0.00000002
875,0.00000022,0.01136823,0.00000043,0.00000007,0.00000003
876,0.00000029,0.01174183,0.00000042,0.0000001,0.00000004
877,0.00000028,0.01224932,0.00000039,0.00000011,0.00000005
878,0.00000028,0.01258522,0.00000046,0.00000005,0.00000004
879,0.00000028,0.01247764,0.00000045,0.0000001,0.00000003
880,0.0000003,0.01240178,0.00000034,0.00000009,0.00000003
881,0.00000032,0.01232859,0.00000036,0.00000004,0.00000003
882,0.00000035,0.01313245,0.00000049,0.00000008,0.00000004
883,0.00000036,0.0130813,0.00000037,0.00000012,0.00000004
884,0.00000037,0.01290629,0.00000045,0.00000004,0.00000002
885,0.0000003,0.01253351,0.00000039,0.0000001,0.00000003
886,0.00000024,0.01203351,0.00000046,0.00000005,0.00000005
887,0.0000003,0.01182495,0.00000038,0.00000009,0.00000004
888,0.00000033,0.01146773,0.00000047,0.0000001,0.00000001
889,0.00000029,0.01167358,0.0000004,0.00000014,0.00000002
890,0.00000026,0.01193015,0.00000045,0.00000008,0.00000003
891,0.00000031,0.01195594,0.00000059,0.00000013,0.00000004
892,0.00000029,0.01196162,0.00000041,0.00000026,0.00000003
893,0.00000025,0.0112884,0.00000042,0.00000009,0.00000003
894,0.00000028,0.01099201,0.00000037,0.00000009,0.00000002
895,0.00000027,0.01115056,0.00000045,0.0000001,0.00000002
896,0.00000027,0.01091407,0.00000057,0.00000013,0.00000003
897,0.00000031,0.01107052,0.00000043,0.00000027,0.00000001
898,0.00000026,0.01047155,0.00000039,0.0000001,0.00000001
899,0.00000027,0.01054778,0.00000034,0.00000012,0.00000001
900,0.00000031,0.01054754,0.0000004,0.00000005,0.00000002
