Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
469,0.00003477,2.15886831,0.0000004,0.00002141,0.00000448
470,0.00002888,1.42930198,0.00000824,0,0.00000674
471,0.00000469,1.06399488,0.00002359,0,0.0000063
472,0.00000938,0.75197989,0.0000221,0.00000132,0.00000727
473,0.00000684,0.52997065,0.00000325,0.00000016,0.00000798
474,0,0.38994181,0.00000354,0,0.00000605
475,0,0.30518714,0.00001785,0,0.00000581
476,0,0.24635217,0.0000206,0,0.00000727
477,0,0.20662329,0.000018,0,0.00000448
478,0,0.18042202,0,0.00000078,0.00000919
479,0,0.15106422,0.00000494,0,0.00000823
480,0,0.11896557,0.00001026,0,0.00000648
481,0,0.13254672,0.00000063,0,0.00000823
482,0,0.13651431,0.00000736,0,0.0000086
483,0,0.13707687,0.00000325,0,0.00000815
484,0,0.12816837,0.00000092,0,0.00000765
485,0,0.11090645,0.00005853,0,0.000008
486,0,0.10336638,0.00001726,0.00001332,0.00000812
487,0,0.08590394,0.00000212,0,0.00000534
488,0,0.07445401,0.00000518,0,0.00000575
489,0,0.07122386,0.00001313,0,0.00000564
490,0,0.10663635,0.00000971,0.00000098,0.00000604
491,0.00000146,0.20741071,0.00000223,0.00000367,0.0000054
492,0.00000937,0.36068565,0.00000925,0,0.00000484
493,0.00002056,0.52306795,0.00000366,0,0.00000466
494,0.00002917,0.64153743,0.00001022,0,0.00000535
495,0.00003569,0.69990736,0.00000653,0,0.00000479
496,0.0000415,0.73624718,0.0000108,0,0.00000369
497,0.00003951,0.70049649,0.00001864,0.0000004,0.00000346
498,0.00004464,0.76539129,0.0000161,0.00000178,0.00000404
499,0.00004541,0.9239502,0.00000994,0.00000295,0.00000326
500,0.00004283,1.26678455,0.00000813,0,0.00000493
501,0.00003571,1.66962779,0.00000463,0.00000011,0.00000644
502,0.00003944,3.34705043,0.00001713,0,0.00001847
503,0.00004829,5.38901711,0.00000358,0.00000541,0.00004277
504,0.00005148,8.53542995,0.00005181,0,0.00006889
505,0.00004208,9.4757185,0.00001269,0.00001714,0.00007557
506,0.00004557,9.34525967,0.00000064,0,0.00008566
507,0.00004337,5.81408691,0,0,0.00004674
508,0.00001346,3.80625033,0.00005033,0,0.00003042
509,0.00000563,1.87086272,0.00004655,0.0000021,0.00001898
510,0.00001199,1.02432239,0.0000158,0,0.00001391
511,0.00000593,0.67546225,0.00000086,0,0.00001127
512,0.00000027,0.63820076,0.00000149,0,0.00001153
513,0.00000644,1.06503952,0.00001828,0,0.0000053
514,0.00000827,1.38749659,0.00000831,0.0000016,0.00001018
515,0.0000051,1.84585476,0.00001706,0.00000074,0.00002372
516,0.00001087,3.6613183,0.00001092,0.00000706,0.0000522
517,0.00002476,6.7591629,0.00002502,0,0.00009003
518,0.00004186,10.40705013,0.00001816,0.00000718,0.00012978
519,0.00005785,9.37698555,0.00003769,0,0.00011646
520,0.00000095,6.0028429,0.00005765,0,0.00007649
521,0.00000063,3.8686595,0.00002553,0.0000046,0.00005479
522,0.00000068,2.00645041,0.00000471,0,0.00003113
523,0.00000374,0.99051142,0.00007547,0,0.00001958
524,0.00001338,0.50531572,0.00002078,0.00001707,0.00001467
525,0.00000725,0.32686436,0.00001851,0.00000069,0.00001064
526,0.00001439,0.22039343,0.00001006,0.00000436,0.00000793
527,0.00001197,0.22651798,0,0.00000021,0.00000665
528,0.00000953,0.39243633,0.00001746,0,0.00000437
529,0.00001061,0.78439784,0.00001505,0.00000495,0.00000375
530,0.00001775,1.2154007,0.00000158,0.00000337,0.00000481
531,0.00002316,1.94299138,0.00002059,0,0.00000849
532,0.00002576,3.81663513,0.00000058,0.00000728,0.000032
533,0.00001492,6.41146183,0,0,0.00007749
534,0.0000439,9.07261848,0.00000751,0,0.00009514
535,0.00000832,9.56993294,0.00001308,0,0.00008929
536,0.00000202,8.40711117,0.00000534,0,0.00009103
537,0.00000787,5.05683279,0.00000548,0,0.0000793
538,0.00000483,3.18913317,0.00001098,0,0.00004946
539,0.00000646,1.60597849,0.00001743,0,0.00002463
540,0.0000061,0.8495239,0.00006277,0.0000007,0.00001955
541,0.00000373,0.43149245,0.0000031,0.00001059,0.00001049
542,0.00000111,0.30998501,0.00003555,0,0.00000871
543,0.00000702,0.40295494,0.00002886,0.00000035,0.00000673
544,0.00000624,0.82274747,0.00003675,0.00000517,0.00000628
545,0.00001165,1.24467373,0.0000204,0.00000232,0.00000818
546,0.00001284,1.79965901,0.00002047,0.00000092,0.00001752
547,0.00001526,3.82087207,0.0000215,0.00000598,0.00004802
548,0.00001654,7.77818966,0.00006669,0.00000265,0.00011725
549,0.00000442,10.85115719,0.00006042,0.00001891,0.0001715
550,0.00000315,9.26831245,0.00005441,0.00002156,0.00016859
551,0.00000164,6.25522137,0.0000114,0.00000388,0.00012069
552,0,4.42980719,0.00001826,0,0.00008649
553,0,2.95543027,0.00003246,0,0.00007097
554,0,1.33300412,0.00001252,0.00000003,0.00003801
555,0,0.72087187,0.00006187,0,0.00002153
556,0,0.40796098,0.00000247,0.00001264,0.0000161
557,0,0.22536421,0.00000605,0,0.00000994
558,0,0.19607055,0.00000792,0,0.00000583
559,0.00000055,0.27721569,0.00001055,0,0.00000508
560,0.00000368,0.43269536,0.00000104,0.00000282,0.00000497
561,0.00001197,0.56441188,0.00000469,0,0.00000566
562,0.00001947,0.65058613,0.0000105,0,0.00000546
563,0.00002183,0.72739059,0.00000506,0.00000058,0.00000578
564,0.00002168,0.72878009,0.00000886,0,0.00000426
565,0.00002616,0.98188692,0.0000103,0,0.00000393
566,0.00002029,1.25614345,0.00000087,0.00000055,0.00000574
567,0.00001563,1.69663692,0.00000748,0,0.0000158
568,0.00000695,3.56177711,0.00001443,0,0.00007315
569,0.00000694,6.64337349,0.00000993,0,0.00019963
570,0.0000134,11.20259094,0.0000251,0,0.00047958
571,0.0000017,13.78276062,0.0000335,0.00000248,0.00085273
572,0.00001405,16.61859322,0,0.00001633,0.00121821
573,0.00000056,15.60268497,0.0000537,0,0.00146613
574,0,18.37793159,0.00002312,0.00002892,0.00247938
575,0,18.71750259,0.00001008,0.00000715,0.00309329
576,0,17.53336716,0.00001595,0.00000011,0.0030089
577,0,18.09354973,0,0,0.00315109
578,0.00000955,16.03556252,0.0000138,0,0.00271546
579,0.00002109,11.41377258,0,0,0.00179412
580,0,7.91203976,0,0,0.00115688
581,0,4.07319927,0.00003585,0,0.00057815
582,0,1.92514467,0.00002868,0,0.00026954
583,0,1.09621954,0.00002794,0.00000019,0.00015514
584,0,0.72501534,0.00005338,0.00000249,0.00010357
585,0,0.49272886,0,0.00000755,0.00007177
586,0,0.34770128,0.00000716,0,0.00005396
587,0,0.28164893,0.00000657,0,0.00003867
588,0,0.2332378,0.0000094,0,0.00003412
589,0,0.20839123,0.00000856,0,0.00003214
590,0,0.15462679,0.00001334,0,0.00002013
591,0,0.12231539,0.00000756,0.00000069,0.00001585
592,0,0.14620729,0.00000193,0.00000397,0.00001182
593,0,0.25019154,0.00000948,0,0.00000911
594,0,0.42094374,0.00000517,0.00000016,0.0000096
595,0,0.58130318,0.00000221,0,0.00000767
596,0.00000526,0.66971624,0.00000421,0,0.00000826
597,0.00001107,0.73686814,0.00000572,0,0.00000956
598,0.00001238,0.70950133,0.00000006,0,0.00001011
599,0.00001472,0.77137804,0.00000389,0,0.00001074
600,0.00001634,0.75408852,0.0000094,0,0.00001036
601,0.00001644,0.8052004,0.00000064,0.00000002,0.00000952
602,0.00001944,0.77539194,0,0,0.00000974
603,0.00001866,0.82049847,0,0,0.00000966
604,0.00001754,0.80257344,0.00000397,0,0.00000882
605,0.00001469,0.84157705,0.0000019,0,0.00000978
606,0.00001963,0.78990018,0.00000272,0,0.00000822
607,0.00001846,0.804331,0.0000059,0,0.00000724
608,0.00001584,0.83809727,0.00001135,0,0.00000628
609,0.00001811,0.84745985,0.00000156,0.00000182,0.00000557
610,0.00002339,0.85631633,0.00001353,0,0.00000498
611,0.00002088,0.84990197,0.00001078,0.00000007,0.00000498
612,0.00001661,0.84822011,0.00001031,0.00000007,0.00000502
613,0.0000174,0.83554506,0.00000217,0.00000073,0.00000383
614,0.00002522,0.82802761,0,0,0.00000496
615,0.00002039,0.82542038,0.0000032,0,0.00000603
616,0.00001769,0.82191628,0.0000019,0,0.00000497
617,0.0000195,0.81788605,0.0000027,0,0.00000461
618,0.00002019,0.81565416,0.00000356,0,0.00000484
619,0.0000202,0.81259269,0.00000715,0,0.00000437
620,0.00001945,0.81149542,0.00000064,0,0.000004
621,0.00002184,0.80833387,0.00000299,0,0.00000438
622,0.00001626,0.80944836,0.00000483,0,0.00000391
623,0.00001195,0.80516881,0.0000028,0,0.00000408
624,0.00001309,0.81159264,0.000003,0,0.00000307
625,0.0000156,0.80992562,0,0,0.00000351
626,0.00001574,0.80221635,0.00000263,0,0.00000377
627,0.00001279,0.8118484,0,0,0.00000716
628,0.00001609,0.80779552,0.00000252,0,0.00000515
629,0.00001866,0.81425834,0.00000478,0,0.00000509
630,0.00001251,0.81680077,0.00000061,0,0.00000406
631,0.00001403,0.82111299,0.00000279,0,0.0000037
632,0.00001081,0.80768675,0.00000122,0,0.00000539
633,0.0000153,0.80475956,0.0000053,0,0.00000541
634,0.00002067,0.80778903,0.00000305,0,0.00000648
635,0.00001158,0.79888928,0.00000079,0,0.00000649
636,0.00001424,0.79821354,0.00000567,0,0.00000634
637,0.00001424,0.8062616,0.00000617,0,0.00000457
638,0.0000141,0.80560011,0.0000006,0.00000032,0.00000477
639,0.00000822,0.79956621,0.00001068,0,0.00000468
640,0.00001523,0.79425603,0.00000162,0,0.00000547
641,0.00001754,0.80607563,0.00000266,0,0.00000519
642,0.00001596,0.79471833,0.00000227,0,0.00000432
643,0.00001234,0.79561722,0.00000029,0,0.00000504
644,0.00000996,0.80387932,0.00000074,0,0.00000416
645,0.00001293,0.80345255,0.0000139,0,0.00000281
646,0.00001553,0.80160964,0.00000213,0.00000003,0.0000032
647,0.00001576,0.79551601,0.00000654,0,0.00000305
648,0.00001543,0.79524118,0.00000352,0,0.00000308
649,0.00001051,0.80054712,0.00000015,0,0.00000321
650,0.0000104,0.80132419,0.00000025,0,0.00000362
651,0.00000905,0.79958057,0,0,0.00000428
652,0.00000977,0.80266708,0.00000354,0,0.00000416
653,0.0000161,0.80600375,0.00000402,0,0.00000357
654,0.00001078,0.80463386,0.00000113,0,0.00000302
655,0.00001066,0.79504293,0.00000624,0,0.00000309
656,0.00001014,0.79147416,0.00000701,0,0.00000319
657,0.00001009,0.79368293,0.00001223,0,0.00000238
658,0.00001053,0.80851543,0.00000237,0.00000269,0.00000284
659,0.00001088,0.8006146,0.00000111,0,0.00000291
660,0.00001125,0.78311908,0,0,0.00000205
661,0.00000947,0.76975012,0.00000595,0,0.00000158
662,0.0000118,0.77773345,0.00000115,0,0.00000287
663,0.00001273,0.79884875,0,0,0.00000326
664,0.00001173,0.80730855,0.00000113,0,0.00000385
665,0.00001395,0.79226363,0.00000109,0,0.00000384
666,0.0000147,0.7866773,0.00000751,0,0.00000449
667,0.00000868,0.79230082,0.00000892,0,0.0000046
668,0.00000777,0.79344636,0.00000793,0,0.0000043
669,0.00001148,0.7921356,0.00000157,0,0.0000032
670,0.00001448,0.78852046,0.00000725,0,0.0000033
671,0.00001346,0.80640125,0.00000401,0,0.0000032
672,0.00000858,0.79465598,0.0000081,0.00000003,0.00000304
673,0.00001035,0.78957248,0.0000029,0,0.00000309
674,0.0000124,0.78168732,0.00001464,0,0.00000231
675,0.00001002,0.78262168,0.00000904,0,0.00000293
676,0.0000099,0.77625328,0.00001172,0,0.00000451
677,0.00001047,0.7647512,0.00000109,0.00000137,0.00000303
678,0.00001586,0.78360283,0.00000661,0,0.000004
679,0.0000126,0.79052049,0.00000374,0,0.00000143
680,0.00000879,0.78680849,0.00000028,0,0.00000165
681,0.00000622,0.7870279,0.0000013,0,0.000002
682,0.00000794,0.79020369,0.00000142,0,0.0000018
683,0.00001435,0.78687477,0.00000841,0,0.0000019
684,0.00000721,0.79505354,0.00000879,0,0.00000251
685,0.0000079,0.7970112,0.00001387,0,0.0000021
686,0.00000569,0.79675031,0.00000486,0.00000151,0.00000182
687,0.00000607,0.79544502,0.00000265,0,0.00000198
688,0.00000895,0.77995044,0.00000981,0,0.00000163
689,0.00000856,0.77075297,0.00000124,0,0.0000031
690,0.00000738,0.78171116,0.00000226,0,0.00000317
691,0.00000388,0.79432523,0.00001164,0,0.00000339
692,0.00000655,0.79809439,0.00000615,0,0.00000289
693,0.00000732,0.80492306,0.00002427,0,0.00000334
694,0.00000852,0.79762083,0.00000861,0.00000197,0.00000313
695,0.00000845,0.79868042,0.00000615,0,0.00000297
696,0.00001027,0.85608065,0.00000823,0,0.00000292
697,0.00000551,1.10282898,0.00001362,0,0.00000452
698,0.00000539,1.38775146,0.0000258,0,0.00002573
699,0.00000578,2.2828815,0.00002217,0.00000156,0.00008267
700,0.00000832,3.88133907,0.00001248,0,0.00018987
701,0.00001215,7.46881485,0.00001184,0,0.00036834
702,0.00002672,11.26736069,0.00005727,0,0.00047227
703,0.00001116,13.66659737,0.00000328,0.00000406,0.00062185
704,0.00000236,12.48913956,0.00003857,0,0.00060516
705,0,9.9494524,0,0.00000035,0.00045226
706,0.00001899,12.2464819,0.00004202,0,0.00053226
707,0.00001112,13.81495762,0.00000309,0,0.00061399
708,0,12.25863934,0,0,0.00048175
709,0,12.53829288,0,0,0.00045525
710,0,11.74845505,0.00000074,0,0.00041546
711,0.00000561,8.0901289,0.00007235,0,0.00028861
712,0.00000046,6.19842958,0.00004892,0.00000603,0.00020875
713,0,3.79247284,0.00001698,0.00002124,0.00012786
714,0,1.88217342,0.00000929,0.00000005,0.00007059
715,0,1.05294335,0.00003143,0,0.00004215
716,0,0.6741454,0.00000993,0,0.00002872
717,0,0.80822337,0.00001056,0,0.00001958
718,0,1.47185743,0.00000576,0,0.00001644
719,0,1.98565376,0.00000355,0,0.00001158
720,0,1.99043632,0.00000055,0,0.00001001
721,0.00000048,1.5193305,0.00000414,0,0.00000819
722,0.00000241,1.20587814,0.00001013,0,0.00000895
723,0,0.93459499,0,0.00000058,0.00000872
724,0,0.65701073,0.00000083,0,0.00000852
725,0,0.47724763,0.00000055,0,0.00001052
726,0,0.35639906,0.00001004,0,0.0000071
727,0,0.21860631,0,0,0.00000747
728,0,0.15340327,0,0,0.00000613
729,0,0.1507688,0.00000595,0,0.00000522
730,0,0.23545313,0.00000742,0,0.0000045
731,0,0.38735625,0.00000773,0,0.00000425
732,0,0.52691627,0,0.00000041,0.00000406
733,0.00000058,0.61722434,0.00000017,0,0.00000263
734,0.00000169,0.68198794,0.0000103,0,0.00000253
735,0.00000816,0.75165212,0.00000417,0,0.00000288
736,0.00001277,0.97187299,0.0000017,0,0.00000366
737,0.00001096,1.32657778,0.00001163,0,0.00000617
738,0.00000447,1.57520533,0.00001436,0,0.00001661
739,0.0000112,3.03429246,0.00000994,0,0.00006857
740,0.0000069,5.95939445,0,0,0.00022067
741,0.00001195,10.6183691,0.00001602,0,0.00042992
742,0.00000356,12.04498482,0,0,0.00071014
743,0.00000422,15.17639351,0.0000483,0,0.00131223
744,0.00000504,13.51135063,0.00012401,0.00000907,0.00138224
745,0.00000249,14.53361988,0,0.00007518,0.00170716
746,0.00000481,18.20394897,0,0,0.00231008
747,0.0000041,17.42115402,0,0,0.00208079
748,0.0000019,17.45034027,0,0,0.0018631
749,0,17.56524086,0,0,0.00176721
750,0.00001495,14.78116703,0,0,0.00146624
751,0,13.63434029,0,0,0.00118577
752,0,14.79207134,0,0,0.00113463
753,0.00000186,15.16824245,0,0,0.00103601
754,0.00000311,12.47094631,0,0,0.00080967
755,0.00000079,10.79225159,0,0,0.00069153
756,0,9.19301605,0,0,0.00054449
757,0,8.26293945,0,0,0.00040366
758,0,7.06345701,0,0,0.00028481
759,0.00000139,4.14268732,0,0,0.00014873
760,0,2.31673765,0.00000526,0,0.00007736
761,0,1.9951607,0.00000028,0,0.00004991
762,0,2.71007061,0.00000932,0,0.00003523
763,0,2.9484086,0.00000256,0,0.00002487
764,0.00000674,2.54984832,0,0,0.00002348
765,0.00000041,1.92430365,0,0,0.00002012
766,0,1.5712254,0.00000162,0,0.0000137
767,0,1.98077941,0,0,0.00001616
768,0.00000006,2.53376842,0,0,0.00001588
769,0,2.99182153,0.00000152,0,0.00001467
770,0.0000002,3.57728863,0.00002125,0,0.00003003
771,0.00000133,4.09161663,0.00002026,0,0.00007447
772,0.00000835,5.10844803,0.00001421,0,0.00017482
773,0.0000036,8.14365387,0.00000094,0,0.0005048
774,0.00000773,12.24630165,0,0,0.00107815
775,0.0000006,13.21174908,0.00000045,0,0.00162405
776,0,15.75574398,0,0,0.00244203
777,0,16.46541977,0.00000235,0,0.0029928
778,0,17.29087067,0,0,0.00361061
779,0,17.81675339,0.00001078,0,0.00403983
780,0,17.94620132,0,0,0.0042041
781,0,18.00287437,0,0,0.00426198
782,0,16.92866135,0,0,0.00385757
783,0,15.69393063,0,0,0.00305762
784,0,14.69757938,0,0,0.00225145
785,0,11.09404278,0,0,0.00145188
786,0,5.80882645,0,0,0.00071998
787,0,3.01420426,0.00000182,0,0.0003575
788,0,1.71996772,0.00000122,0,0.00020027
789,0,1.14678931,0,0,0.00013811
790,0,0.80756754,0.00002767,0,0.00010347
791,0,0.56630874,0.00000345,0.0000042,0.00007899
792,0,0.41660029,0.00000051,0,0.00006024
793,0,0.326603,0,0,0.00005078
794,0,0.26844355,0,0,0.00004159
795,0,0.23011591,0.00000201,0,0.00003729
796,0,0.20047516,0.00002268,0,0.00003207
797,0,0.17507598,0.00001583,0.0000007,0.00003056
798,0,0.15749812,0.00001639,0,0.00002704
799,0,0.14287005,0.00001802,0.00000564,0.00002494
800,0,0.13006622,0.00000154,0,0.00002516
801,0,0.1156078,0.00000899,0,0.00002007
802,0,0.0938359,0.00000105,0,0.00001459
803,0,0.10526465,0,0,0.00001976
804,0,0.11223012,0.00000012,0,0.00001911
805,0,0.10712183,0.00003468,0,0.00001375
806,0,0.09316538,0.00003616,0.00000015,0.00001612
807,0,0.07407299,0.00000395,0.00000102,0.0000138
808,0,0.07068859,0.00000638,0,0.00001348
809,0,0.08348066,0,0,0.00001521
810,0,0.08801463,0,0,0.00001429
811,0,0.08479243,0.00000071,0,0.00001093
812,0,0.07802992,0.00000323,0,0.00001022
813,0,0.093187,0.00000347,0,0.00000809
814,0,0.18732403,0,0,0.00000641
815,0,0.33274758,0.00001023,0,0.00000625
816,0,0.51244086,0.00000203,0,0.0000061
817,0.00000255,0.6396963,0,0,0.0000042
818,0.00000334,0.72716898,0.00000485,0,0.00000353
819,0.0000079,0.75025296,0.00000192,0,0.00000775
820,0.00000832,0.76409054,0,0,0.00000676
821,0.00000667,0.77191424,0.00001122,0,0.00000598
822,0.00000744,0.84394956,0.00000925,0,0.00000553
823,0.00001136,1.12304783,0.00000636,0.00000022,0.0000076
824,0.00000677,1.37971807,0,0,0.00002822
825,0.00000892,1.89215243,0,0,0.00009331
826,0.00001015,4.16223383,0,0,0.00028622
827,0.0000101,8.13714981,0,0,0.00062795
828,0.00000099,13.75848198,0,0,0.00135343
829,0.00001993,16.89461708,0,0,0.0020552
830,0.00000972,17.03741455,0,0,0.00224306
831,0.00000516,17.51347542,0,0,0.00259665
832,0.00000131,19.06094742,0,0,0.00291484
833,0.00000677,17.61214828,0,0,0.00233032
834,0.00000281,18.06401825,0.00001083,0,0.00180892
835,0.00000312,19.05640221,0,0,0.00141378
836,0,14.76981449,0,0,0.0008153
837,0.00000088,11.19829559,0.0000142,0,0.00049611
838,0.00000287,9.62895107,0,0,0.00032133
839,0.00001016,9.90151978,0.00001812,0,0.00025035
840,0.00000882,9.23934078,0.00003245,0.00000045,0.00023096
841,0.00000627,7.90055418,0,0.00000787,0.00016665
842,0.00000006,8.56850815,0,0,0.0001394
843,0.0000002,9.41378117,0.00002619,0,0.00015904
844,0,8.18329525,0.00002013,0,0.00020466
845,0,6.70478535,0.00001496,0.0000002,0.00018202
846,0.00000184,8.1142683,0.00002584,0,0.00021553
847,0.0000026,11.32904053,0.0000679,0.00000226,0.0002835
848,0,11.06515694,0.000002,0.00001807,0.00025283
849,0.00001466,11.0665102,0.00000111,0,0.0002447
850,0.00000338,9.97669411,0.00004292,0,0.00020993
851,0,8.99550819,0.00003196,0.00000957,0.00016564
852,0.00000668,7.64171743,0.00006194,0.00000129,0.00013649
853,0.00000207,5.15120411,0,0.00001846,0.0001005
854,0.00000034,3.60876417,0.00003558,0,0.00007737
855,0,2.81371784,0.00002598,0.00000331,0.00004929
856,0.00000413,2.52237415,0.00001828,0.00000063,0.00003168
857,0.00000533,2.6139133,0.00001928,0,0.00002141
858,0.00000291,2.38544226,0.00004865,0.00000029,0.00001531
859,0.00000193,2.44408369,0.00001006,0.00000319,0.00001286
860,0.00001466,3.01597595,0.00000924,0.00000099,0.00001397
861,0.00001233,3.27815437,0.00000187,0,0.00001231
862,0.00002341,3.58653235,0.0000019,0,0.0000091
863,0.00001813,4.00080824,0.00000787,0,0.00001008
864,0.00000066,3.93825483,0.00001605,0,0.00000956
865,0.00000556,4.06332588,0.00002292,0.00000317,0.00000989
866,0.00000713,4.27638149,0.00000761,0,0.00000808
867,0.00001221,4.17803383,0.00001538,0,0.000005
868,0.00000227,4.11217928,0.00006152,0,0.00000529
869,0.00000564,3.54255748,0.00003564,0.00001919,0.00000648
870,0.00001546,2.64610624,0.0000256,0.00000858,0.00000501
871,0.00000352,2.33487058,0.00001596,0.0000016,0.00000559
872,0.00000583,2.60510063,0.00002814,0.00000133,0.00000447
873,0.00001191,3.52764392,0.00004918,0.00000031,0.00001291
874,0.00000987,4.06979036,0.00012202,0,0.00003324
875,0.00000612,4.50127983,0.00003167,0.00003214,0.00006474
876,0.00000253,6.1102562,0.00001813,0,0.0001173
877,0,9.5221653,0.00009622,0,0.00017948
878,0.00000154,11.52993774,0.00001251,0.00002198,0.00018553
879,0.00000623,12.38604927,0.00007365,0,0.00019616
880,0,10.88678169,0.0000924,0.00001448,0.00021084
881,0,9.010952,0.00002695,0.00002694,0.00017859
882,0.0000026,9.60629368,0.00002479,0,0.00016795
883,0,10.3244648,0.00001455,0.00000079,0.00020727
884,0,9.0566473,0.00000238,0.00000078,0.00019237
885,0.00000529,8.10415649,0.00002679,0,0.00015101
886,0,8.65936852,0.00000062,0.00000576,0.00012508
887,0.00000537,8.95311546,0.00004207,0,0.00009971
888,0.00000806,7.13830805,0.00000468,0.00000593,0.00008216
889,0.00001498,5.14580774,0.0000023,0,0.00007774
890,0.00000743,5.56350183,0.00004562,0,0.00008668
891,0.00001426,7.38276052,0.00001339,0.00002586,0.00012936
892,0.00000513,8.45129395,0,0,0.00017544
893,0,7.44529486,0.00000455,0,0.0001642
894,0,8.03486824,0.00001408,0,0.0001679
895,0.000003,8.87245941,0.00000056,0,0.00017718
896,0.00001109,8.90906715,0.00000176,0,0.00014805
897,0.00001436,8.14985657,0,0,0.00011333
898,0.0000003,7.90297222,0.00000099,0,0.00010741
899,0.00000404,7.91548443,0.00000786,0,0.00011095
900,0.0000015,8.14281082,0.00000464,0,0.00011495
901,0,8.13590622,0.00001283,0,0.00011592
902,0,6.89395666,0.00003054,0,0.0001042
903,0,5.17468309,0.0000209,0.00000355,0.0000784
904,0,4.80438042,0,0,0.00006124
905,0.00000004,4.73622561,0.00001799,0,0.00004965
906,0.00000238,4.83714008,0.00000668,0,0.00003802
907,0.00000067,5.53131247,0.00002762,0,0.00003267
908,0.0000015,5.87840414,0.00001475,0.00000295,0.00003009
909,0,5.45696497,0,0.00000164,0.0000244
910,0.00000016,5.72940302,0,0,0.00003106
911,0,5.74935436,0.00001561,0,0.00003738
912,0.00000146,5.52298403,0.00000442,0,0.00004686
913,0,6.04578638,0,0,0.00006407
914,0,6.37496901,0.00000511,0,0.00006053
915,0,6.55719805,0.00001189,0,0.00005696
916,0.00000236,6.57273912,0.00000267,0,0.00004895
917,0.00000419,5.93372917,0,0,0.00004022
918,0.00000066,5.37730408,0.00000824,0,0.00003284
919,0.00000439,5.97517681,0.00001414,0,0.00003824
920,0.00000774,6.43322754,0.00000515,0,0.00005564
921,0.00000221,6.16287613,0.00001865,0,0.00005986
922,0.00000189,7.52603149,0.00003857,0.00000144,0.00008162
923,0.00000443,7.903162,0.00002238,0.00000672,0.00009942
924,0,6.78243351,0,0.00001577,0.00010669
925,0.00000186,6.13026619,0.00002797,0,0.00009508
926,0.00000032,5.90345001,0.00002489,0.00000093,0.00007718
927,0.00000034,5.46182823,0.00005084,0.00000333,0.0000634
928,0.00000469,4.78665686,0.00000283,0.00000081,0.00005157
929,0,4.93962336,0,0,0.00005113
930,0.00000011,5.05775928,0,0,0.00006617
931,0.00000299,5.46146011,0.00002895,0,0.00008015
932,0.00000067,5.6328826,0.00001807,0,0.00006609
933,0.00000005,6.22917891,0,0.00000022,0.00006493
934,0.00001579,5.5202961,0.00000087,0,0.00004636
935,0.00000294,5.49068356,0.000009,0,0.00004393
936,0.00001874,5.60218954,0.00001975,0,0.00004402
937,0.00000649,5.47924328,0.00004113,0.00000103,0.00004038
938,0.00000026,5.26606607,0.00001476,0.00000321,0.00003585
939,0.00000575,5.50036812,0.00000241,0.00000209,0.00003328
940,0.00000147,5.37930727,0.00000463,0,0.00003529
941,0.00000018,4.91598606,0.00001424,0,0.00003274
942,0.00000189,5.5632062,0,0,0.00003503
943,0.00000139,5.66843271,0.00000088,0,0.00002957
944,0.00000007,5.22511911,0.0000085,0,0.0000211
945,0.00000174,5.36724329,0,0.00000042,0.00002326
946,0.00000675,5.46964359,0.00003104,0,0.00002342
947,0.00000008,5.90613413,0.00001005,0.0000001,0.00002896
948,0.00000074,6.13026619,0.00000248,0.00000104,0.00004354
949,0.00000067,5.36968851,0.00001223,0,0.00005481
950,0.00000024,5.57319593,0.00006126,0,0.00005614
951,0,6.37460709,0.00002645,0.00000695,0.00006133
952,0.00000475,5.76514387,0.00001717,0.00000418,0.00005212
953,0.00000015,5.1442709,0.00000297,0.0000006,0.00006061
954,0.00000045,5.10474205,0.0000046,0,0.00008099
955,0.00000196,4.96629286,0.00001956,0,0.00008415
956,0,6.74212837,0.00000309,0,0.00011895
957,0,7.68583775,0.00005342,0,0.00014552
958,0.00000376,6.78377056,0.00006753,0.00001025,0.00012058
959,0.00000106,6.3175087,0.00002688,0.00001741,0.00009011
960,0.00000856,5.23336077,0.00002521,0.00000072,0.00006191
961,0.00000511,4.45814896,0.00002087,0.00000507,0.00004274
962,0.00001111,4.77917671,0.00004756,0.0000026,0.0000405
963,0.00000308,5.2353425,0.0000358,0.00001156,0.00003999
964,0,6.05779791,0.00002999,0.00001217,0.00003853
965,0.00000009,6.36965752,0.00000967,0,0.00003922
966,0.00000787,6.01641417,0.00002253,0.00000235,0.0000422
967,0.00000967,6.11923075,0.00004604,0,0.00004095
968,0.00000859,6.59700251,0,0.00000294,0.00004159
969,0.00000092,6.31579113,0.00001231,0,0.00004551
970,0.000005,6.23400879,0.00003279,0,0.00006282
971,0,6.72352695,0.00000112,0.00000743,0.00015583
972,0.00000027,6.77114725,0.00000004,0,0.00027566
973,0,7.02219582,0,0,0.00035922
974,0.00000811,9.76434231,0.0000023,0,0.00058229
975,0.00000846,11.24924469,0,0,0.00075427
976,0.00000007,10.02340317,0.00001201,0,0.00067156
977,0,10.48645401,0,0,0.00071074
978,0.00000811,10.60737133,0,0,0.00073318
979,0,9.93162823,0,0,0.0006596
980,0,10.21593094,0.00003071,0,0.00071351
981,0,9.90918922,0.00000087,0.00000087,0.00069664
982,0,9.98693466,0.00002513,0,0.0006076
983,0,11.53890419,0,0.00001337,0.00085219
