Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
442,0.00015891,5.00499725,0.00001861,0.00000237,0.00001084
443,0.00014229,4.544734,0.00002582,0,0.00000862
444,0.00013578,2.64519763,0.00004526,0,0.00000776
445,0.00012638,1.38034368,0.00006922,0.00000463,0.00000869
446,0.00013017,1.21602428,0.00004482,0.0000116,0.00001169
447,0.00010885,1.38112009,0.00006705,0.00000282,0.00001044
448,0.00011581,2.44286394,0.00005606,0.0000066,0.00000864
449,0.00014994,4.26695251,0.00006526,0.00000006,0.00000733
450,0.00014295,5.2482605,0.00005306,0.00001212,0.00000726
451,0.0001385,5.89321184,0.0000114,0.0000096,0.00000463
452,0.00013736,6.17490005,0.00006778,0.00000028,0.00000523
453,0.00015936,6.4031496,0.00003114,0.00001622,0.00000744
454,0.00017601,6.46627951,0.00003965,0.00000066,0.00000671
455,0.00017477,6.33535004,0.00001136,0.00000675,0.00000883
456,0.00016512,6.37240744,0.00006652,0,0.00000681
457,0.00016698,6.20095062,0.00009539,0.0000251,0.0000071
458,0.00017676,5.9600029,0.00004911,0.00004441,0.00000884
459,0.00016767,6.44221783,0.00000592,0.00002376,0.00000648
460,0.00017703,6.4437151,0.00005271,0,0.00000868
461,0.00017683,6.2974267,0.00007329,0.00001243,0.00001322
462,0.00017662,6.10741663,0.00006802,0.00002231,0.00001383
463,0.00016879,5.83596516,0.00002255,0.00001278,0.00000967
464,0.00016572,5.76955462,0.00000496,0.00000373,0.00001055
465,0.00016534,6.03042269,0.00000897,0,0.00000942
466,0.0001632,6.17894125,0.00004508,0,0.00002909
467,0.00017405,5.42025042,0.00005296,0.00001028,0.0000266
468,0.00016695,3.22600007,0.00002213,0.00000886,0.00000873
469,0.00011447,1.40613449,0.00003762,0,0.00000926
470,0.00009775,0.76232213,0.00003068,0.0000003,0.00000758
471,0.00009361,0.5687381,0.00008765,0,0.00000801
472,0.00007249,0.45411524,0.00003851,0.00002533,0.00000865
473,0.00006122,0.37304255,0.00008463,0.00000165,0.00000472
474,0.00004984,0.31223732,0.00003662,0.00002621,0.00000742
475,0.00004783,0.26488802,0.00002196,0.00000163,0.00000814
476,0.00003585,0.22776316,0.00000865,0,0.00000947
477,0.0000336,0.19625729,0.00004214,0,0.00000625
478,0.00002809,0.17613909,0.0000701,0.00000277,0.00000555
479,0.00002473,0.1592918,0.0000286,0.00001636,0.00000626
480,0.00002072,0.14355813,0.00003382,0.00000131,0.00000928
481,0.00001691,0.13299321,0.0000542,0.000001,0.00000614
482,0.00002213,0.13134459,0.00008814,0.00001742,0.00000741
483,0.00002312,0.12117399,0.00004058,0.00003452,0.00000645
484,0.00001885,0.12344734,0.00003793,0.0000078,0.00000918
485,0.00001557,0.12081175,0.00006012,0.0000005,0.00000652
486,0.00001204,0.09735163,0.00004763,0.00000999,0.00000764
487,0.00000968,0.08096531,0.00004128,0.00000656,0.00000321
488,0.00000485,0.07908329,0.00004532,0.00001115,0.00000475
489,0.00000923,0.09417548,0.000055,0.00001342,0.00000948
490,0.00000991,0.09801359,0.00003837,0.00001826,0.00000599
491,0.00001053,0.18335398,0.00001484,0.00000449,0.00000375
492,0.00001283,0.38432369,0.00003065,0,0.00000281
493,0.00002027,0.62345892,0.00002704,0.00000726,0.00000324
494,0.00002616,0.73878336,0.00001823,0.00000429,0.00000317
495,0.00002763,0.72940868,0.00002002,0.00000087,0.00000277
496,0.00002813,0.74063969,0.00001673,0.00000029,0.0000023
497,0.00002981,0.68077946,0.00002932,0.00000011,0.00000241
498,0.0000312,0.72408611,0.00001584,0.00000378,0.00000325
499,0.00002974,0.71728921,0.00001471,0,0.0000036
500,0.00003546,0.91259468,0.00001771,0,0.00000388
501,0.00003868,1.48830307,0.00003229,0,0.00000306
502,0.00007385,3.20176554,0.00000991,0.00001107,0.00000618
503,0.00014641,5.98189402,0.00002814,0,0.00003882
504,0.0002552,9.34179592,0.00004983,0.00000424,0.00013692
505,0.00034919,12.14603043,0.00008634,0.00001511,0.00020442
506,0.00039074,10.81831837,0.00012062,0.00003132,0.00026859
507,0.00036928,5.63519239,0.00014364,0.00003352,0.00019053
508,0.00028627,2.80878735,0.00006614,0.00003747,0.00010484
509,0.00015342,1.09776318,0.0000743,0.00000024,0.00003775
510,0.00009185,0.64282328,0.00003423,0.00000242,0.00002367
511,0.00008321,0.48448873,0.00004044,0,0.00001888
512,0.00005685,0.36155048,0.00003554,0.00000035,0.000014
513,0.00003835,0.33902025,0.00001903,0.00000019,0.0000104
514,0.0000363,0.99037284,0.00007549,0,0.00000512
515,0.00004986,2.15850663,0.00013564,0,0.00000723
516,0.00011126,4.52774096,0.00011341,0.00003396,0.00010131
517,0.00024268,7.33027172,0.0001196,0.00001113,0.00032892
518,0.00042797,12.94538975,0.00019725,0.00006089,0.00038302
519,0.00042434,13.43103695,0.00018591,0.00006233,0.00022493
520,0.00025581,6.84688091,0.00008996,0.00003442,0.0000984
521,0.00017487,2.81571007,0.00013559,0.00000167,0.0000504
522,0.00012495,1.29144859,0.00006712,0.00003769,0.00003216
523,0.0000902,0.61152148,0.00003736,0.00001124,0.00001925
524,0.00006203,0.37090144,0.00001692,0.00000027,0.00001569
525,0.00003648,0.22231653,0.00002982,0,0.00000786
526,0.00001664,0.15738672,0.00002007,0.00000031,0.0000059
527,0.00002047,0.1410663,0.00000951,0,0.0000055
528,0.00001621,0.23619831,0.00000799,0.00000002,0.00000457
529,0.00002505,0.5227055,0.00001951,0,0.00000353
530,0.00003217,0.9978717,0.00001669,0.00000191,0.00000376
531,0.00004972,2.08375788,0.00001578,0.00000107,0.00000432
532,0.00008898,3.86119008,0.00002021,0,0.00001
533,0.0001394,6.05556011,0.0000057,0,0.00005524
534,0.00022268,8.53794765,0.0000298,0,0.00013331
535,0.00030722,11.50399208,0.00008439,0.00000119,0.00020041
536,0.00034161,8.63064098,0.00005601,0.00001602,0.00021475
537,0.00026584,4.4065423,0.0000689,0,0.00013828
538,0.00021154,2.08252311,0.00008727,0,0.00007238
539,0.0001171,0.88616842,0.00005141,0.00000576,0.00002958
540,0.0000642,0.48649529,0.00004178,0.00000055,0.00001569
541,0.00004662,0.30928528,0.00004407,0,0.000012
542,0.00003339,0.19128181,0.00001576,0.00000493,0.00000713
543,0.00001956,0.13984741,0.0000174,0,0.00000546
544,0.00001848,0.22145808,0.00001508,0.00000145,0.00000403
545,0.00002515,0.69946235,0.00002748,0.00000009,0.0000039
546,0.00003797,1.75851655,0.00005883,0.00000005,0.00000385
547,0.00007456,3.93990779,0.00009232,0,0.00002038
548,0.00015107,6.18321896,0.00007959,0.00002488,0.00014869
549,0.00025323,9.99293041,0.0000344,0.00003697,0.00030141
550,0.00040482,14.25545311,0.00005347,0.00000837,0.00054505
551,0.00034384,8.75626087,0.00016902,0.0000035,0.0006036
552,0.0003323,4.60609388,0.00023141,0.00004017,0.00038899
553,0.00025609,2.25676966,0.00013183,0.00007128,0.00018515
554,0.00013117,0.93527979,0.00014244,0.00001151,0.0000634
555,0.00007511,0.56631082,0.0000886,0.00003526,0.00003447
556,0.00005646,0.36624673,0.0000475,0.00002089,0.00001939
557,0.00003058,0.19981897,0.00001547,0.0000058,0.00001024
558,0.00001945,0.14825043,0.00002434,0,0.00000585
559,0.00001681,0.25695887,0.00001406,0.00000349,0.00000463
560,0.00002272,0.51427704,0.00002761,0.00000084,0.00000467
561,0.00003017,0.69893968,0.00003009,0.00000695,0.00000438
562,0.00003215,0.74048162,0.00001748,0.00000665,0.00000421
563,0.0000327,0.75545067,0.00002299,0.0000017,0.0000043
564,0.00003163,0.7593317,0.00002846,0.00000142,0.00000467
565,0.00003205,0.76902729,0.00001864,0.00000415,0.00000533
566,0.00003676,0.80755699,0.00002864,0.00000125,0.00000438
567,0.00003705,1.17419243,0.00004146,0.00000495,0.00000513
568,0.00004695,2.31244993,0.00009103,0.00000623,0.0000081
569,0.00008889,4.51199245,0.00010126,0.00001862,0.0000366
570,0.00020626,7.32252216,0.00010751,0.00002498,0.0002695
571,0.00033495,11.46394539,0.00003714,0.00005934,0.00060901
572,0.00060901,17.63985634,0.00008715,0.00000732,0.00220522
573,0.00080241,16.84892464,0.00010042,0.00001799,0.00766776
574,0.00107669,20.98868561,0.00008482,0.0000714,0.01672613
575,0.00152363,27.62257767,0.00007525,0.00002583,0.0278715
576,0.00145429,26.32625389,0.00005956,0.00007304,0.03527753
577,0.0012488,26.56310081,0.00000485,0.00003384,0.02668496
578,0.00096994,24.33628273,0.00015703,0,0.01448703
579,0.00062247,12.88766575,0.00006594,0.00004043,0.00659627
580,0.00038263,4.8652482,0.00006837,0.00000099,0.0029091
581,0.00024255,1.98884857,0.00003706,0.00000199,0.00132088
582,0.00012868,0.86587673,0.00004114,0,0.000592
583,0.00010021,0.53770441,0.00002942,0.0000015,0.0003593
584,0.00006905,0.36489609,0.00002253,0.00000246,0.00023671
585,0.00006121,0.32286146,0.00001179,0,0.00020471
586,0.0000523,0.27891985,0.00005692,0,0.00017079
587,0.00004932,0.23193993,0.00005048,0.00000733,0.00013645
588,0.00003655,0.20425856,0.00004783,0.00001214,0.00011583
589,0.0000309,0.16699888,0.00003208,0.00000698,0.00009298
590,0.0000289,0.14624891,0.00002813,0.00000694,0.0000763
591,0.00001953,0.11010038,0.00004175,0.0000012,0.0000534
592,0.00001427,0.11464144,0.00001393,0.00001212,0.00003881
593,0.00001727,0.23331332,0.00000827,0.00000128,0.00003069
594,0.00001874,0.47813824,0.00001413,0.00000018,0.00002729
595,0.00002399,0.67190331,0.00001642,0.00000059,0.00002607
596,0.00003231,0.74248821,0.00002192,0.0000004,0.00002703
597,0.00003398,0.79889119,0.00001585,0.00000222,0.00003428
598,0.00003147,0.72457594,0.00002025,0.00000147,0.00003522
599,0.000034,0.76409417,0.00002573,0.00000225,0.00003556
600,0.00003326,0.7531122,0.00003083,0.00000221,0.00003204
601,0.00003278,0.79572242,0.00001681,0.00000978,0.00003107
602,0.00003402,0.77456498,0.00002663,0.00000094,0.00002967
603,0.00003855,0.82317525,0.00002901,0.00000376,0.00002985
604,0.00003516,0.78764129,0.00001846,0.00000472,0.00002658
605,0.00003488,0.82091773,0.00001481,0.00000111,0.00002456
606,0.000033,0.75938725,0.00001675,0.00000006,0.00002089
607,0.00003707,0.77572328,0.00002799,0,0.00001787
608,0.00003773,0.80699015,0.00003236,0.00000571,0.00001508
609,0.00003982,0.80236256,0.00002705,0.00000717,0.00001433
610,0.0000439,0.79176819,0.00002401,0.00000152,0.00001358
611,0.00003545,0.79386491,0.000025,0.00000209,0.00001368
612,0.00003746,0.80243236,0.00002313,0.00000436,0.00001336
613,0.00003998,0.80188572,0.00002194,0.00000068,0.00001205
614,0.00003858,0.80252594,0.00002157,0.00000011,0.0000139
615,0.00002834,0.80127394,0.00002651,0,0.00001257
616,0.00003529,0.79678959,0.00002309,0.00000095,0.00001207
617,0.00004142,0.81340253,0.00002079,0.0000007,0.00001134
618,0.00003808,0.80407876,0.00002458,0.00000145,0.00001182
619,0.000035,0.79505044,0.00002898,0.00000261,0.00001139
620,0.00003616,0.789011,0.00002821,0.00000388,0.00001059
621,0.00003352,0.77761722,0.00002648,0.00000462,0.00001032
622,0.00003293,0.77910149,0.00002608,0.00000312,0.00001111
623,0.00003607,0.77823186,0.00002617,0.00000179,0.00000942
624,0.00003593,0.77330327,0.00001675,0.00000183,0.0000092
625,0.00003774,0.77554816,0.0000249,0.00000006,0.00000871
626,0.00003375,0.78402686,0.00002801,0.00000146,0.00000909
627,0.00003716,0.77918774,0.00001071,0.00000558,0.00000887
628,0.00003892,0.77919841,0.00001445,0,0.00000876
629,0.00002857,0.7798444,0.00001535,0.00000003,0.00000864
630,0.00003321,0.77527285,0.00000682,0.00000026,0.00000855
631,0.00003151,0.78879541,0.00001457,0,0.00000871
632,0.00003067,0.79241806,0.00000645,0.00000056,0.00000856
633,0.00003713,0.79126889,0.00001627,0,0.00000887
634,0.0000315,0.80170727,0.00001875,0,0.000008
635,0.00003559,0.79896808,0.00001425,0.00000176,0.00000799
636,0.00003057,0.79682934,0.00001558,0,0.00000843
637,0.00002979,0.78039902,0.00001711,0.00000057,0.00000842
638,0.00003099,0.78095132,0.00001394,0,0.00000783
639,0.00002699,0.78629947,0.00002124,0,0.00000734
640,0.00002448,0.7989555,0.00002252,0,0.00000763
641,0.00003657,0.79861653,0.0000176,0.00000078,0.00000812
642,0.00003209,0.81485647,0.00002552,0.00000084,0.00000829
643,0.00003015,0.80790442,0.00002538,0.00000057,0.00000751
644,0.00002863,0.79732215,0.00001514,0.00000036,0.00000696
645,0.00003928,0.78847581,0.00001583,0,0.0000069
646,0.00003381,0.78909016,0.00002158,0,0.0000061
647,0.00003047,0.79411602,0.00002093,0.00000122,0.00000601
648,0.00003213,0.7898277,0.00001273,0.00000071,0.00000604
649,0.00002945,0.79336393,0.00002321,0.00000015,0.00000627
650,0.0000283,0.7892527,0.00003077,0.00000009,0.00000667
651,0.00003393,0.79409879,0.0000239,0.00000405,0.00000608
652,0.00003915,0.7956242,0.00002075,0.00000309,0.00000626
653,0.00002553,0.79617178,0.00003185,0.00000068,0.00000515
654,0.00002347,0.79294837,0.00002847,0.00000503,0.00000547
655,0.00002926,0.80033666,0.00002063,0.0000036,0.00000575
656,0.0000323,0.80006981,0.00002181,0.0000002,0.00000544
657,0.00003569,0.79090315,0.00001939,0.00000281,0.00000528
658,0.00003125,0.79099011,0.00002148,0.00000283,0.00000521
659,0.00003276,0.79318154,0.00001902,0,0.0000055
660,0.00003442,0.79900229,0.00002272,0.00000103,0.00000517
661,0.0000346,0.79660648,0.00002215,0.00000001,0.00000506
662,0.00003311,0.79345351,0.00002598,0.00000044,0.00000528
663,0.00003694,0.79098809,0.00001685,0.00000234,0.00000533
664,0.00003794,0.78857428,0.00001803,0,0.00000542
665,0.00003621,0.7808758,0.00002259,0,0.00000498
666,0.00002928,0.78351116,0.00001986,0.00000022,0.00000476
667,0.00003258,0.7872799,0.00001813,0.0000001,0.00000451
668,0.0000356,0.78141183,0.00001811,0,0.0000055
669,0.00003727,0.77612734,0.00003071,0.00000229,0.00000536
670,0.00003562,0.78148669,0.000025,0.00000404,0.00000542
671,0.00003478,0.78348505,0.00001483,0.00000566,0.00000528
672,0.00003277,0.78913248,0.00001341,0,0.00000508
673,0.00003138,0.77543598,0.00001954,0,0.00000586
674,0.0000356,0.77883577,0.00002568,0,0.00000465
675,0.00003538,0.78619999,0.00002663,0.0000018,0.00000495
676,0.00003431,0.78909552,0.00003125,0.00000037,0.00000445
677,0.00003421,0.79160982,0.00002259,0.00000512,0.00000421
678,0.00002988,0.78337663,0.0000256,0.00000114,0.00000474
679,0.00003287,0.77187169,0.00002269,0.00000136,0.00000431
680,0.00002919,0.7767756,0.00003499,0.00000054,0.00000439
681,0.0000312,0.78432125,0.00002879,0.00000745,0.00000685
682,0.00003413,0.79118598,0.00002757,0.00000425,0.00000596
683,0.00002899,0.78132284,0.00003457,0.00000195,0.00000426
684,0.00002937,0.78818774,0.00002142,0.00000862,0.00000486
685,0.00003049,0.78179604,0.00001743,0,0.00000443
686,0.00002995,0.7830441,0.00002994,0.00000164,0.00000362
687,0.00003128,0.78259981,0.00002055,0.00000455,0.00000401
688,0.00003178,0.77618343,0.00003161,0,0.00000484
689,0.00003536,0.77127475,0.00002717,0.00000571,0.00000457
690,0.00002972,0.77640373,0.00002557,0.00000358,0.00000401
691,0.00003305,0.78220928,0.00003345,0.00000211,0.00000412
692,0.00003462,0.77991539,0.00003253,0.00000713,0.00000363
693,0.00003194,0.78034186,0.00003141,0.00000431,0.00000394
694,0.00003301,0.78281897,0.00003301,0.00000578,0.00000378
695,0.00003191,0.77520788,0.00002534,0.00000562,0.00000309
696,0.00003309,0.78363103,0.00002778,0.00000195,0.00000338
697,0.00003014,0.81695664,0.00001711,0.00000345,0.00000401
698,0.00003503,1.17337298,0.00003794,0,0.00000402
699,0.00005331,2.53219795,0.00010933,0,0.00000743
700,0.00013332,5.17957067,0.00013821,0,0.00007775
701,0.00025616,8.04522324,0.00013399,0.00001056,0.00058597
702,0.00036618,10.30420589,0.00014855,0.00003641,0.0009066
703,0.00053213,15.42502022,0.00019313,0.00006606,0.00075572
704,0.00048903,16.41784668,0.00028629,0,0.00041461
705,0.00033166,12.13886642,0.00010061,0.00004574,0.00054304
706,0.00038846,11.42257786,0.00009296,0.00001749,0.00082189
707,0.00051281,13.79503155,0.00011126,0.00003644,0.00080516
708,0.00042632,14.13461781,0.0002249,0.00007496,0.00042896
709,0.00030779,12.06995201,0.00047117,0.00001892,0.00015416
710,0.00022327,10.39093971,0.00052101,0,0.00006836
711,0.00020145,8.63251781,0.00027988,0.00000678,0.00006469
712,0.00021434,6.82673931,0.00014339,0.00005762,0.00010215
713,0.00023321,4.33945084,0.00005452,0.00002437,0.00009429
714,0.0001598,1.81402659,0.00009646,0,0.00004266
715,0.0000913,0.76475406,0.0000312,0.00001657,0.0000212
716,0.00007676,0.71585912,0.00003844,0.00000099,0.00001851
717,0.00008165,1.21735489,0.00004329,0.00000283,0.00001485
718,0.00007983,1.63646579,0.0000463,0.00001422,0.00001352
719,0.00008792,2.82864809,0.00000162,0.00000785,0.00001105
720,0.00008741,3.02832174,0.00003371,0,0.00001041
721,0.00008026,1.70763922,0.00001529,0.00000075,0.00000783
722,0.00007076,0.78986853,0.00005132,0,0.00000851
723,0.00005108,0.46774155,0.00004267,0.00001406,0.00001004
724,0.00001518,0.30794919,0.00000662,0.00000305,0.00000914
725,0.00004625,0.25270694,0.00002914,0,0.00000961
726,0.0000529,0.2165463,0.00002486,0.00000063,0.000008
727,0.00004406,0.16115627,0.00003968,0,0.00001576
728,0.00002157,0.11491849,0.00001701,0.00000795,0.00000347
729,0.0000015,0.12590471,0.00000885,0.00000225,0.00000365
730,0.00000537,0.264292,0.0000144,0.00000026,0.00000341
731,0.00003018,0.51356918,0.00002498,0.00000015,0.00000332
732,0.0000381,0.67393494,0.00002182,0.00000465,0.00000268
733,0.00002341,0.71720231,0.00002489,0.00000148,0.0000024
734,0.00002109,0.73823047,0.00002807,0.0000021,0.00000208
735,0.00003812,0.75360131,0.00002301,0.00000386,0.00000202
736,0.00003597,0.75469494,0.00002149,0.00000048,0.00000201
737,0.000038,0.79617918,0.00002501,0.00000194,0.00000197
738,0.00003591,1.12484646,0.00002895,0.00000258,0.00000213
739,0.00006288,2.3211031,0.00004481,0.00000756,0.00000247
740,0.00011307,4.48001766,0.00006596,0.00001998,0.00000896
741,0.0002131,7.05275393,0.00003938,0.00004389,0.00008512
742,0.00028561,8.75866127,0.00010119,0.00000955,0.00023204
743,0.00040414,13.81374168,0.00011716,0.00008652,0.0004969
744,0.00052137,16.06221199,0.00004844,0.000079,0.00122053
745,0.00057426,17.68566132,0.00006184,0.0000495,0.00180585
746,0.00075884,20.87358093,0.00008971,0.00003097,0.00269402
747,0.00076031,18.81340599,0.0001747,0.00006532,0.0026857
748,0.00076458,19.48804855,0.00011029,0.00012527,0.00334583
749,0.00062723,17.22689819,0.00003769,0.00007306,0.00273831
750,0.00066201,17.39250565,0.00010721,0.00000253,0.00171645
751,0.00050797,17.91442108,0.00002114,0.00004841,0.00097344
752,0.00038732,14.64448547,0.00003846,0.00001549,0.00067904
753,0.00037424,13.92709923,0.00008471,0.00001682,0.00060663
754,0.00040134,14.43016624,0.00001651,0.00005775,0.00059958
755,0.00040576,13.28435135,0.00007677,0.00000192,0.0006254
756,0.00044957,11.47660446,0.0001036,0.00003031,0.00059076
757,0.00041088,10.04368401,0.0001651,0.00004696,0.00036854
758,0.00027955,6.99574184,0.00011792,0.00002788,0.00016474
759,0.00016235,3.27628994,0.00009625,0.0000085,0.00006373
760,0.00009047,1.28696668,0.00005542,0.00002033,0.00003188
761,0.00009716,1.3911469,0.00001374,0.00001238,0.00002915
762,0.00009944,2.56525469,0.00004444,0,0.0000228
763,0.0000982,3.26786208,0.00001368,0.00000373,0.0000196
764,0.00008858,2.50730228,0.00003939,0,0.00001759
765,0.00006584,1.25831211,0.00004735,0.00000586,0.00001666
766,0.00010341,1.17123592,0.00002219,0.00000946,0.00001913
767,0.00008063,1.44981587,0.00002331,0,0.0000146
768,0.0000815,2.28610015,0.00002541,0.00000077,0.00001433
769,0.00009591,3.35572743,0.00003721,0.00000166,0.00001145
770,0.00009546,3.9259057,0.00002632,0.00000912,0.00000723
771,0.00010816,4.30338764,0.00006943,0.00000138,0.00000969
772,0.00012461,5.0795002,0.0002296,0.00001099,0.00001036
773,0.00013741,5.94368887,0.00031795,0,0.00004175
774,0.00018793,7.02698898,0.00020168,0.00002028,0.00028952
775,0.00031884,10.9883728,0.00012991,0.00005921,0.00076342
776,0.00054908,17.5269165,0.00020561,0.00003545,0.00154588
777,0.00067502,19.45510864,0.00017741,0.00011716,0.00238062
778,0.00078121,20.99773216,0.00011196,0.00012105,0.00334789
779,0.00092643,22.11446571,0.00014831,0.00004683,0.00417263
780,0.0008896,22.47282219,0.00003356,0.00011477,0.00484285
781,0.00084148,21.75292778,0.0001014,0.00000425,0.00501639
782,0.00086826,19.90399933,0.0001627,0.00004488,0.00410449
783,0.00070791,17.31774902,0.00013199,0.0001037,0.00244226
784,0.00051785,14.85434341,0.00010458,0.00005711,0.0011604
785,0.00035541,9.0997963,0.00008791,0.00003908,0.00054462
786,0.00027284,4.5484705,0.0000901,0.00001931,0.00033587
787,0.00019914,2.05306458,0.00004153,0.00002129,0.00019928
788,0.00013634,0.91609406,0.0000459,0.0000002,0.00010495
789,0.00010035,0.63201332,0.00003729,0.00000971,0.00007679
790,0.00008125,0.49643147,0.00003566,0.00000169,0.00006424
791,0.00008921,0.40584403,0.00002369,0.00000186,0.0000546
792,0.00008736,0.343633,0.0000684,0,0.00004481
793,0.00007187,0.29678553,0.00003619,0.00001286,0.00004146
794,0.00007254,0.25747135,0.00003227,0.00000125,0.00003344
795,0.00007045,0.22582577,0.00007435,0,0.0000331
796,0.00003964,0.19890614,0.00004538,0.00002293,0.00002744
797,0.00000541,0.17534402,0.00003509,0.00001003,0.00002602
798,0.00001818,0.16242704,0.00005208,0,0.00002235
799,0.00002672,0.14488497,0.0000576,0.0000007,0.00001877
800,0.00002601,0.13216762,0.00003437,0.00001689,0.00001742
801,0.00001883,0.12296769,0.00004729,0.00000381,0.00001858
802,0.00000965,0.11135183,0.00003571,0.00000651,0.00001538
803,0.00001081,0.10275182,0.00002766,0.00000529,0.00001482
804,0.0000248,0.10747579,0.00005114,0.00000086,0.00001581
805,0.00000988,0.10691581,0.00006722,0.00000195,0.00001375
806,0.00001732,0.10010654,0.0000503,0.00002159,0.00001319
807,0.00002264,0.09319353,0.0000437,0.00000966,0.00001498
808,0.00001454,0.09077802,0.00006305,0.00001434,0.00001283
809,0.00001073,0.07540786,0.00005224,0.00001097,0.00000768
810,0.00001597,0.07659037,0.00003375,0.00001555,0.00001045
811,0.00002136,0.0714463,0.00004194,0.00000311,0.00000996
812,0.00000792,0.06479944,0.00005133,0.00000398,0.00000819
813,0.00000683,0.05827719,0.00002416,0.0000142,0.00000659
814,0.00001408,0.11409874,0.00000588,0.00000304,0.0000057
815,0.00001017,0.28266385,0.00002217,0,0.00000532
816,0.00001694,0.53194124,0.0000195,0.00000093,0.00000427
817,0.00002121,0.70638043,0.0000273,0.00000317,0.00000424
818,0.0000263,0.76885283,0.00002701,0.00000413,0.00000336
819,0.00002882,0.75252974,0.00003282,0.00000163,0.00000337
820,0.00002547,0.73660427,0.00002453,0.00000471,0.00000332
821,0.00002225,0.72924685,0.00002215,0.00000313,0.00000292
822,0.0000279,0.72817761,0.00002589,0.00000036,0.00000359
823,0.00003169,0.72754216,0.00002745,0.00000128,0.00000361
824,0.00004788,0.78710371,0.00002717,0.0000051,0.00000278
825,0.0000465,1.19856966,0.00002876,0.00000379,0.00000263
826,0.00006355,2.5953691,0.00002686,0.00000689,0.00000575
827,0.00011318,4.84131145,0.00003516,0.0000046,0.00004065
828,0.00023553,7.7709775,0.00004144,0.00000408,0.00048669
829,0.00037438,11.14743042,0.00004743,0.00002144,0.00122527
830,0.00084768,20.60873413,0.00014874,0.00002438,0.00604817
831,0.0011795,22.06988144,0.00014791,0.00010384,0.0146682
832,0.00147947,26.49676132,0.00033131,0.00010154,0.02770852
833,0.0015618,27.37307739,0.00048074,0.00027288,0.032846
834,0.00129114,24.49383163,0.00023506,0.00037105,0.01909848
835,0.00091449,22.64071655,0.00039625,0.00011471,0.00816506
836,0.00052012,16.43259048,0.00014145,0.00019094,0.0029019
837,0.00034782,11.39260864,0.00008255,0.00005383,0.00143617
838,0.00031049,10.33665371,0.00009867,0.00004631,0.00109061
839,0.00033192,9.93454742,0.00014455,0.00004589,0.00085811
840,0.00034156,10.16219044,0.00013184,0.0000963,0.00060777
841,0.00029834,9.36779976,0.00009296,0.00005404,0.00037777
842,0.00023293,7.67405033,0.0000653,0.00004888,0.00024479
843,0.00019232,6.95569658,0.00008681,0.00002408,0.00019464
844,0.0002095,7.10139465,0.00008376,0.00003464,0.00015408
845,0.00021419,7.80680418,0.00007599,0.00003595,0.00016393
846,0.00023671,8.81062508,0.00002698,0.00003889,0.00026097
847,0.00030128,10.35296917,0.00001962,0.00000855,0.00038546
848,0.00029678,10.83852386,0.00009619,0.00000142,0.00043075
849,0.00035345,11.27176762,0.00004069,0.00004611,0.00043559
850,0.00039568,10.40940571,0.00005235,0.00002548,0.00049449
851,0.00032119,9.75437164,0.00007314,0.00001632,0.00050402
852,0.00033813,10.07999992,0.00005902,0.00003111,0.00036894
853,0.00030092,8.31176186,0.00010229,0.0000174,0.00018406
854,0.00017347,4.21082497,0.0000366,0.00003714,0.00008447
855,0.00012606,2.16547298,0.00004765,0.00000372,0.0000531
856,0.00012999,2.14413452,0.00005822,0.0000126,0.00004808
857,0.00011587,1.86430466,0.0000363,0.00000706,0.00003792
858,0.00012413,2.62554693,0.00005584,0.00000132,0.00003268
859,0.00012214,3.06577373,0.00005458,0.00001998,0.00002817
860,0.00012885,2.76162148,0.00007187,0.00000793,0.00002468
861,0.00011485,2.97635651,0.00002271,0.00001761,0.00002055
862,0.0001077,3.50726581,0.000033,0.00000557,0.00002065
863,0.00011772,3.72021437,0.00002709,0.00000299,0.00001811
864,0.00010668,3.81591749,0.00002309,0.00000425,0.00001779
865,0.00011287,3.87615967,0.00001223,0.00000138,0.00001525
866,0.00011231,4.10549974,0.00002214,0,0.00001603
867,0.00011408,4.17671156,0.00001866,0.0000031,0.00001634
868,0.00011599,3.78496647,0.00005817,0.00000184,0.00001461
869,0.00009344,3.26291585,0.00005834,0.00001615,0.00001329
870,0.00008896,2.18301415,0.00004656,0.00001426,0.00001418
871,0.00009297,1.29048836,0.00005257,0.00001175,0.00001482
872,0.00011198,2.10821033,0.00008917,0.00000861,0.00001979
873,0.00011394,2.68844414,0.00006398,0.00002838,0.00001637
874,0.00010759,3.32020044,0.00025457,0.0000024,0.00001935
875,0.00012977,5.25705051,0.00052812,0,0.00002944
876,0.00016557,6.73833275,0.00031586,0.00005649,0.00022828
877,0.00027301,9.35217381,0.00020972,0.00008283,0.00062329
878,0.00043775,13.36997223,0.00018556,0.00007697,0.0007959
879,0.00042092,13.70646095,0.00011437,0.00009947,0.00054188
880,0.00034433,11.76110649,0.00016122,0.00001094,0.00033093
881,0.00029458,10.13363838,0.00007468,0.00006131,0.00031136
882,0.00031341,10.40785599,0.00011859,0.00002339,0.00038648
883,0.00035222,10.66471195,0.00009271,0.00007283,0.00042402
884,0.00036037,10.01960087,0.0000941,0.00002772,0.00038658
885,0.00033975,9.73215675,0.00002724,0.00003206,0.00025807
886,0.00026982,8.75032234,0.00008034,0.00000144,0.00012652
887,0.00018101,6.4114747,0.00001823,0.00001879,0.00005346
