Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
436,0.00002826,0.88761944,0.0000588,0.00000039,0.00000176
437,0.00003362,0.95724231,0.00006109,0.00000575,0.00000112
438,0.00002918,0.92191184,0.00005692,0.00000374,0.00000175
439,0.00003092,0.96418202,0.0000633,0.00000003,0.00000145
440,0.00003355,0.93151617,0.000065,0,0.00000113
441,0.00003282,0.95835203,0.00006311,0.00000152,0.00000152
442,0.00003031,0.91743386,0.00006478,0.00000208,0.00000201
443,0.00002658,0.92678279,0.0000696,0,0.00000107
444,0.00002607,0.95285821,0.00005858,0.00000187,0.00000141
445,0.00002807,0.9802956,0.00004172,0,0.00000116
446,0.0000328,0.97869962,0.00008413,0,0.00000147
447,0.00003272,0.97918767,0.0000754,0.00000598,0.00000105
448,0.00003246,1.05923581,0.00006044,0.0000026,0.0000013
449,0.00003852,1.63349724,0.00004336,0,0.00000243
450,0.00006119,3.26916528,0.00005258,0,0.00000531
451,0.00009272,4.64113188,0.00007111,0.00000038,0.00001234
452,0.00014151,6.38322544,0.00007728,0.00002148,0.00002347
453,0.00016337,7.33369398,0.00009526,0.00002747,0.00003173
454,0.00023403,9.6674099,0.00007381,0.00002391,0.00003954
455,0.00022021,8.66143894,0.00007565,0.00000514,0.00005054
456,0.00024463,7.66178751,0.0000376,0.00001415,0.00006553
457,0.00030056,10.09623909,0.00018577,0.00003037,0.00007176
458,0.00030704,11.42892361,0.00023661,0.00013978,0.00007228
459,0.00024656,8.64448547,0.00009804,0.00009371,0.00004899
460,0.00023614,8.16304779,0.00002045,0.00001021,0.00004165
461,0.00021342,8.93199062,0.00018467,0,0.00002999
462,0.00017164,8.0956974,0.00014718,0.00007691,0.00002644
463,0.00013608,5.95155668,0.00011455,0.00003464,0.00001218
464,0.00014967,4.98345518,0.00005714,0.00000866,0.000008
465,0.00013824,4.1210227,0.00010027,0.00000602,0.00000742
466,0.0001008,3.30008674,0.00007176,0.00002089,0.0000036
467,0.00008607,2.8478179,0.0001277,0.00001794,0.00000379
468,0.00008547,2.45490122,0.00011776,0.0000134,0.00000382
469,0.00007508,2.10873008,0.00013873,0.00001503,0.00000454
470,0.0000753,2.03672743,0.00009756,0.00002249,0.00000473
471,0.00007601,2.20447755,0.00010688,0.00000338,0.00000446
472,0.00008199,2.25828147,0.00011682,0.00001009,0.00000432
473,0.00008129,2.13982439,0.00014533,0.00000862,0.00000361
474,0.00006612,2.06127977,0.00009922,0.00001411,0.00000286
475,0.00006696,2.13017583,0.00012541,0,0.00000291
476,0.00007584,2.30160356,0.00014737,0.00000667,0.00000407
477,0.00008494,2.58177471,0.00008262,0.00003124,0.00000401
478,0.0000863,2.66764617,0.00011345,0,0.00000397
479,0.00007295,2.58453751,0.00013146,0.00001272,0.00000309
480,0.00007517,2.37837243,0.00016048,0.00001808,0.00000252
481,0.00006844,2.22498703,0.00015719,0.00002588,0.00000299
482,0.00007596,2.35961342,0.00006886,0.00002773,0.00000504
483,0.00007741,2.60202336,0.0001279,0.00000263,0.00000358
484,0.00008542,2.70803642,0.00013566,0.00001261,0.0000033
485,0.00007993,2.72144151,0.00015628,0.00002145,0.0000041
486,0.00006919,2.48336148,0.00013544,0.00002941,0.00000466
487,0.00006576,2.37381291,0.00018402,0.00000363,0.00000383
488,0.00007983,2.47722292,0.00031809,0.00002189,0.00000243
489,0.00008803,2.27404881,0.00032094,0.00003913,0.00000399
490,0.00007722,1.8862133,0.00030965,0.00003384,0.00000463
491,0.00007227,1.55653405,0.00022689,0.00006184,0.00000298
492,0.00005589,0.95733863,0.00014188,0.00003074,0.00000285
493,0.00006485,0.61010277,0.00011753,0.00002628,0.00000417
494,0.0000925,0.5304029,0.00006168,0.0000389,0.00000546
495,0.00009874,0.43813094,0.00011746,0.00000209,0.0000046
496,0.0000856,0.35722092,0.00004249,0.00003593,0.00000332
497,0.00003783,0.24849077,0.00004671,0,0.0000021
498,0.000062,0.24733324,0.00006647,0.0000121,0.00000442
499,0.00005902,0.19883838,0.0000469,0.00001196,0.00000174
500,0.00004799,0.15012448,0.00004315,0.00000281,0.00000048
501,0.00003409,0.14078929,0.00003266,0.00000616,0.00000123
502,0.00002694,0.10569017,0.0000144,0.00000614,0.00000293
503,0.00001728,0.11275622,0.00001509,0,0.00000121
504,0.0000181,0.19264819,0.00001688,0,0.00000103
505,0.00002512,0.36131945,0.0000092,0.00000295,0.00000188
506,0.00002555,0.58024412,0.0000248,0.00000069,0.00000088
507,0.00002016,0.75445223,0.00004721,0.00000522,0.0000002
508,0.00001942,0.80945057,0.00003428,0.00000408,0.00000076
509,0.00002476,0.79999858,0.00004891,0,0.00000137
510,0.00003029,0.8081435,0.00005728,0.00000073,0.0000008
511,0.00002555,0.81951922,0.0000693,0.00000346,0.0000012
512,0.00002082,0.88115501,0.00006544,0.00001458,0.00000066
513,0.00002889,1.29483604,0.00006202,0.0000086,0.00000054
514,0.00004723,1.99007177,0.00009435,0,0.00000087
515,0.00005581,2.38361406,0.00012562,0.00000254,0.00000058
516,0.00008184,2.87292814,0.00023017,0.00001958,0.00000088
517,0.00008222,3.27282286,0.00035751,0.00006675,0.00000191
518,0.00006648,3.36043692,0.00056846,0.00008971,0.00000234
519,0.00007792,3.66960216,0.00100908,0.00010039,0.00000528
520,0.00007403,4.01523781,0.0014898,0.00023751,0.00000649
521,0.00009932,4.66342354,0.00143675,0.0004905,0.00000652
522,0.00015182,5.72981834,0.0015564,0.00040778,0.00000908
523,0.00015357,5.35992479,0.00193467,0.00039746,0.00000976
524,0.00013636,4.64296436,0.00203939,0.0004208,0.00000676
525,0.00012517,4.38207722,0.00211024,0.00041052,0.00000492
526,0.00012612,4.5875082,0.00168801,0.00050912,0.0000083
527,0.00012327,4.73464298,0.00147975,0.00036689,0.00000645
528,0.00011833,4.26931763,0.00158486,0.00029942,0.00000718
529,0.00011365,3.81570029,0.00143645,0.00034103,0.00000463
530,0.00013734,3.39387679,0.00120232,0.00026113,0.00000593
531,0.00012312,2.98434234,0.00089415,0.00031053,0.00000578
532,0.00011679,2.55039001,0.000544,0.00025379,0.0000019
533,0.00010271,2.32026887,0.0004959,0.0000999,0.0000033
534,0.00009356,2.30902267,0.00055789,0.0001406,0.00000205
535,0.00009817,2.70716929,0.00092499,0.0001907,0.00000274
536,0.00012651,3.39878488,0.00139758,0.00030614,0.00000103
537,0.00010803,3.54813528,0.00146126,0.0003735,0.00000397
538,0.00010704,3.00227213,0.00095463,0.00036524,0.00000523
539,0.00010773,2.5058887,0.00058527,0.00022704,0.00000684
540,0.00011912,2.31205511,0.00052227,0.00014517,0.00000752
541,0.00011575,2.05364895,0.00045164,0.00018747,0.00000351
542,0.00009368,1.38858473,0.00035752,0.00017294,0.00000545
543,0.00009427,1.14739585,0.00029627,0.00015,0.0000053
544,0.00010726,1.10552621,0.00033609,0.00011433,0.00000822
545,0.00010885,0.62361395,0.00017617,0.00012095,0.00000718
546,0.00011412,0.4745869,0.00021514,0.00002123,0.00001172
547,0.00009712,0.38167569,0.00027845,0.00006457,0.00001233
548,0.00009295,0.30521598,0.00019886,0.00010826,0.00000426
549,0.00004978,0.21865129,0.00010789,0.00004935,0.00000574
550,0.00002979,0.13665056,0.00005781,0.00000745,0.00000246
551,0.00003104,0.09595769,0.00005814,0.00000903,0.00000143
552,0.00002202,0.1000883,0.00003843,0.00001204,0.00000117
553,0.000025,0.20509365,0.00004629,0.00000872,0.00000159
554,0.00002302,0.39040303,0.00005421,0.00001422,0.00000182
555,0.0000201,0.57911575,0.00006834,0.00001786,0.00000133
556,0.0000238,0.71346313,0.00005927,0.00001567,0.00000103
557,0.00002242,0.77001071,0.00007659,0,0.00000101
558,0.00002645,0.79062545,0.00006654,0.00000655,0.00000081
559,0.00002773,0.80198276,0.00007167,0.00000221,0.00000161
560,0.00003083,0.81995338,0.00008071,0.00000304,0.00000107
561,0.00002981,0.81635928,0.00007341,0.00000821,0.00000174
562,0.00003018,0.84082115,0.00007751,0.00000361,0.00000121
563,0.00002998,0.88583779,0.00006589,0.00000436,0.0000013
564,0.00003299,0.90181732,0.00007613,0.00000065,0.00000173
565,0.00002891,0.90334159,0.00007365,0.00000242,0.00000107
566,0.00002527,0.89300418,0.00005891,0.00000406,0.00000104
567,0.00003217,0.89085913,0.00007372,0.00000369,0.00000122
568,0.00003178,0.90873033,0.00006104,0.00000358,0.00000128
569,0.00003727,0.96838313,0.00006138,0.00000076,0.00000018
570,0.00004355,1.46782196,0.00007705,0.00000341,0.00000182
571,0.00005333,2.89149904,0.00018996,0.00001189,0.00000562
572,0.00007048,3.83403754,0.00017017,0.00009088,0.00000637
573,0.0001074,5.13530684,0.0007692,0.00002189,0.00001686
574,0.00012318,5.24655962,0.00155892,0.00025736,0.00001911
575,0.00016452,4.71658182,0.00125191,0.00043452,0.00001624
576,0.00015058,4.16557741,0.00102668,0.00022881,0.00000988
577,0.0001048,2.45597625,0.00063865,0.00020002,0.00000941
578,0.00008338,1.97935796,0.00043766,0.00020736,0.00000838
579,0.00009665,2.55118108,0.00061983,0.00013522,0.00000691
580,0.00010217,2.21412992,0.00050416,0.00019895,0.0000081
581,0.00008218,1.34642351,0.00041934,0.00013381,0.00000517
582,0.00013175,1.44571567,0.00037373,0.00022276,0.00000666
583,0.00010765,1.75230551,0.00042851,0.00011673,0.00000424
584,0.00007739,1.96250367,0.00041049,0.00013304,0.00000512
585,0.00006686,1.8966136,0.00039609,0.00010367,0.00000367
586,0.00005852,1.8672781,0.00039649,0.0001113,0.00000259
587,0.00008088,1.65836978,0.00028869,0.00012369,0.00000167
588,0.00009635,1.17886329,0.00024348,0.00006922,0.00000566
589,0.00009756,1.28510427,0.00028636,0.00010327,0.00000587
590,0.00008798,1.72767615,0.00046093,0.00008989,0.00000908
591,0.00007698,1.99749637,0.0007053,0.00013772,0.00000855
592,0.00006287,2.19856429,0.00074853,0.00020261,0.0000016
593,0.00008292,2.62953639,0.0008318,0.00020031,0.00000407
594,0.00008571,3.11153293,0.00119227,0.00018261,0.00000701
595,0.00009891,3.48325562,0.0015975,0.00031413,0.00000435
596,0.0000948,3.61261296,0.0015921,0.00040388,0.00000509
597,0.00009383,3.50938439,0.00131023,0.00032095,0.00000413
598,0.00008393,2.89266992,0.00109551,0.00027843,0.00000276
599,0.0000814,2.33912325,0.0009335,0.00023027,0.00000259
600,0.00008286,2.14833426,0.00081135,0.00022962,0.00000321
601,0.00008336,2.25585103,0.0008583,0.00019326,0.00000056
602,0.0000867,2.62529707,0.0009328,0.00021924,0.00000219
603,0.00008191,2.84673786,0.00103513,0.00019752,0.00000282
604,0.00008161,2.70166063,0.00091717,0.00022011,0.0000054
605,0.00008535,2.41240907,0.00087943,0.00016941,0.00000296
606,0.00009743,2.58066106,0.00090925,0.00023917,0.00000138
607,0.00010164,3.16266942,0.00102428,0.00021808,0.00000246
608,0.00010225,3.85279775,0.00121091,0.00025144,0.0000052
609,0.00010819,4.40056705,0.00175895,0.00025532,0.00000513
610,0.00010502,4.74803495,0.00254311,0.00028193,0.00000487
611,0.00012244,3.7511735,0.00196023,0.0004121,0.00000615
612,0.0001384,2.07992578,0.00108712,0.00019645,0.00000715
613,0.00014588,1.15388262,0.00065594,0.00015255,0.00000533
614,0.00012786,0.71053398,0.00037468,0.00012111,0.00000115
615,0.00008049,0.48593712,0.00026039,0.00003638,0.00000654
616,0.00005104,0.29760009,0.00015275,0.00002092,0.00000312
617,0.00006052,0.26343796,0.00015382,0.00001813,0.00000332
618,0.0000596,0.20253177,0.00017114,0.00002282,0.00000271
619,0.0000385,0.14946461,0.00010173,0.00005086,0.00000206
620,0.00002066,0.15200248,0.00005307,0.00001766,0.00000135
621,0.00001664,0.24581404,0.00003869,0.00000933,0.00000056
622,0.0000238,0.42044738,0.00003643,0.00000212,0.00000175
623,0.00002283,0.58515,0.00006029,0.00000398,0.00000131
624,0.00002724,0.67585355,0.00006559,0.00001155,0.00000099
625,0.00002608,0.7106266,0.00007148,0.00000911,0.00000099
626,0.00002468,0.74287248,0.00006021,0.00000941,0.0000005
627,0.0000251,0.76193345,0.0000801,0,0.00000071
628,0.00002541,0.76833415,0.00008322,0.00001474,0.00000091
629,0.00003197,0.7981475,0.00006965,0.00001246,0.00000123
630,0.00003424,0.84878826,0.00010011,0.00000124,0.00000104
631,0.00002878,0.86735636,0.00008004,0.00002121,0.00000054
632,0.00002994,0.89785826,0.00009849,0.00000219,0.0000008
633,0.00002633,0.90221518,0.0000854,0.00001495,0.0000007
634,0.00003028,0.88575482,0.00008459,0.00000514,0.00000071
635,0.00003129,0.88340884,0.00008827,0.00000485,0.00000127
636,0.00003142,0.90077126,0.00008568,0.00001162,0.00000147
637,0.00003289,0.9231137,0.00006374,0.0000074,0.00000033
638,0.00002606,0.8823958,0.00006736,0.00000165,0.00000117
639,0.00002405,0.86808652,0.00007217,0.00000059,0.000001
640,0.00002685,0.83891767,0.00008304,0.0000062,0.00000071
641,0.0000265,0.82982188,0.00008349,0.00001777,0.00000056
642,0.00003051,0.81570083,0.00005679,0.00001582,0.00000076
643,0.0000333,0.83026528,0.00006081,0.00000343,0.0000014
644,0.00003044,0.83343917,0.0000802,0.00000585,0.00000079
645,0.00003032,0.84059376,0.00007055,0.00001352,0.00000106
646,0.00002491,0.85673553,0.00006994,0.00001423,0.00000064
647,0.00002468,1.09099817,0.00008056,0.00000252,0.00000095
648,0.00005166,2.27216625,0.00015035,0.00002507,0.00000215
649,0.00007454,3.23275781,0.00018879,0.00002093,0.00000224
650,0.00010306,4.08460331,0.00033104,0.00001351,0.00000789
651,0.00013378,5.1392684,0.00101017,0.00009962,0.00000794
652,0.00011925,4.81610489,0.0013574,0.00025475,0.00000987
653,0.00012747,4.85173988,0.00092063,0.000351,0.0000126
654,0.0001085,4.77371216,0.00081702,0.00019046,0.00001196
655,0.00009689,4.79573298,0.00112242,0.00019717,0.00001093
656,0.00011224,5.16906548,0.00161059,0.00024439,0.0000169
657,0.00013232,5.60445309,0.00198369,0.00038155,0.00002985
658,0.00019476,5.93914175,0.00192467,0.00059279,0.00003909
659,0.00022514,6.03103542,0.00208779,0.00048817,0.00003596
660,0.00020227,4.89146423,0.00164125,0.00051708,0.00002068
661,0.00017762,3.46535587,0.00111546,0.00042361,0.00001334
662,0.0001551,3.11803436,0.00104528,0.00042596,0.00000938
663,0.000175,3.16116714,0.00094835,0.00045175,0.00001011
664,0.00015744,3.07793689,0.00082564,0.00034613,0.00000672
665,0.00012685,2.90369272,0.0008674,0.00028784,0.00000466
666,0.00008668,2.37221432,0.00075038,0.00029405,0.00000483
667,0.00006686,1.72942615,0.00044175,0.00026426,0.00000421
668,0.00009045,1.21241951,0.00031079,0.00013913,0.00000377
669,0.00010363,1.09728801,0.00022776,0.00013889,0.00000595
670,0.00008612,0.63877428,0.00023322,0.00004458,0.00000685
671,0.00008619,0.52103412,0.00024353,0.00012859,0.00000486
672,0.00009947,0.38352084,0.00016,0.00010097,0.00000444
673,0.00007122,0.27418736,0.0001167,0.00003747,0.00000349
674,0.00006379,0.26713964,0.00020017,0.00002734,0.00000112
675,0.00005575,0.18373573,0.0001047,0.00007591,0.00000202
676,0.00005052,0.13042772,0.00005097,0.00002316,0.00000261
677,0.00002368,0.10463075,0.00004933,0.00001176,0.00000186
678,0.00001694,0.09846249,0.00004039,0.0000095,0.00000099
679,0.00001569,0.15277205,0.00003728,0.0000112,0.00000044
680,0.00001785,0.27256641,0.0000175,0.00000819,0.00000022
681,0.0000228,0.43915117,0.00006165,0,0.00000022
682,0.0000279,0.62921101,0.00006283,0.0000261,0.0000001
683,0.00002944,0.77163148,0.00007986,0.00001237,0.00000068
684,0.00002673,0.79662591,0.0000715,0.00001882,0.00000054
685,0.0000237,0.77596295,0.00007437,0.00000232,0.0000012
686,0.00002308,0.78839886,0.00007286,0.00000737,0.00000016
687,0.00003106,0.7971977,0.00006236,0.00000849,0.00000083
688,0.0000319,0.81453955,0.00007518,0.00000546,0.00000077
689,0.0000335,0.84494358,0.00007149,0.00001383,0.00000015
690,0.00003442,0.84488374,0.00007966,0.00001064,0.00000056
691,0.00002963,0.86221176,0.00006984,0.00001017,0.00000017
692,0.00002754,0.87240404,0.0000696,0.00000993,0.0000001
693,0.00002965,0.87481278,0.00007429,0.00000265,0.00000029
694,0.00003325,0.89285773,0.00008288,0.0000084,0.00000023
695,0.00003514,0.9284296,0.00008296,0.00001457,0.00000014
696,0.00003793,1.25446332,0.0000933,0.00001808,0.00000073
697,0.00004073,1.71056712,0.00009921,0.00001375,0.00000084
698,0.00005342,2.38980579,0.00018483,0.00000896,0.00000147
699,0.00006531,3.42190576,0.00036649,0.00003642,0.00000413
700,0.00008127,4.25540638,0.00103368,0.00007402,0.00000785
701,0.00009787,4.23512173,0.00164757,0.00026117,0.00000482
702,0.00011192,3.93963933,0.00146759,0.00038796,0.00000481
703,0.00012673,3.97868204,0.00105829,0.00037616,0.00000473
704,0.00010448,3.242908,0.00079748,0.00024914,0.00000418
705,0.00008014,2.43930864,0.00065835,0.00015372,0.00000239
706,0.00008486,2.63988256,0.00056702,0.00017818,0.00000518
707,0.00010248,3.43235517,0.00080708,0.00016264,0.00000493
708,0.00010891,3.90589213,0.00127452,0.00026287,0.00000405
709,0.00009746,4.17098188,0.00183006,0.00032462,0.00000556
710,0.00010591,4.19636631,0.00213876,0.00036023,0.00000753
711,0.00010847,3.86508489,0.00163784,0.00045671,0.00000658
712,0.00011869,2.95201373,0.00096202,0.00034412,0.00000491
713,0.00011004,2.50792098,0.0006944,0.00020475,0.00000569
714,0.0001046,2.80024862,0.0007774,0.00018879,0.00000444
715,0.00007729,2.26896,0.0006372,0.00018792,0.00000515
716,0.00009064,1.343099,0.00044703,0.00011268,0.00000507
717,0.00008434,1.29475021,0.00038259,0.00018106,0.00000763
718,0.00010692,0.76504308,0.00025082,0.00009962,0.00000638
719,0.00012369,0.54866928,0.00013905,0.00007611,0.00000334
720,0.00013362,0.45177051,0.00016316,0.00001718,0.00000105
721,0.00008829,0.330643,0.0002548,0.00003362,0.00000131
722,0.00004288,0.19917224,0.00004816,0.00008768,0.00000207
723,0.000035,0.13978237,0.0000539,0,0.00000141
724,0.0000229,0.10622378,0.00004663,0.00000238,0.00000122
725,0.0000229,0.12933558,0.00004796,0.00000682,0.00000073
726,0.00001955,0.23922257,0.0000402,0.00001684,0.00000098
727,0.00002372,0.43463778,0.00002215,0.00001007,0.00000066
728,0.00002447,0.66810602,0.00006925,0.00000158,0.00000045
729,0.00002673,0.91010219,0.00008444,0.00001226,0.00000068
730,0.00002629,1.46169984,0.00008782,0.00001733,0.00000032
731,0.00005158,2.54118681,0.00014912,0.00001781,0.00000134
732,0.00006056,3.3460393,0.00021721,0.00003683,0.0000033
733,0.00008337,4.60541344,0.00080173,0.00006611,0.00000684
734,0.00008846,4.97667599,0.00167129,0.00022655,0.00001074
735,0.00010785,5.16263151,0.00133777,0.00044518,0.0000129
736,0.00012839,6.26234245,0.00127862,0.00030974,0.00001484
737,0.00013074,6.02772808,0.00173147,0.00029816,0.00001973
738,0.00015379,5.87403727,0.00220038,0.00043345,0.00002162
739,0.00017829,6.12476492,0.00236323,0.00052809,0.00002895
740,0.00020731,6.3739233,0.00220465,0.00064324,0.00002818
741,0.00020686,6.33455515,0.00242097,0.0006211,0.00002106
742,0.00016566,5.29457808,0.0023868,0.00064489,0.0000184
743,0.00016237,4.56826925,0.00196581,0.00068882,0.00001572
744,0.00017446,4.28308344,0.00145953,0.00054151,0.00001597
745,0.00017585,4.33323288,0.00112502,0.00048885,0.00001459
746,0.00015443,3.96556759,0.00090249,0.00041483,0.00000925
747,0.00013035,3.30966425,0.00073146,0.00031142,0.00000811
748,0.00011755,2.5827198,0.00055381,0.00018946,0.00000666
749,0.00013159,2.04020977,0.00036732,0.00016036,0.00000502
750,0.00011866,1.59948623,0.00038453,0.00010138,0.0000043
751,0.00009748,0.96025443,0.00022136,0.0001923,0.00000441
752,0.0000904,0.63230467,0.0002085,0.00009211,0.00000275
753,0.00008765,0.51992041,0.00021665,0.00009367,0.00000305
754,0.00010114,0.41339156,0.00015727,0.00008056,0.00000505
755,0.00010031,0.34259066,0.00010949,0.0000351,0.00000479
756,0.00009377,0.29434711,0.00008377,0.00001128,0.0000031
757,0.00006003,0.20441204,0.00007319,0.00000451,0.00000191
758,0.0000475,0.17790529,0.00007618,0.00001874,0.00000454
759,0.00004805,0.15592667,0.00007364,0.0000168,0.00000355
760,0.00004383,0.11981649,0.00004598,0.00001242,0.00000162
761,0.0000352,0.1053113,0.00005748,0.00000455,0.00000096
762,0.00003559,0.15168743,0.00002571,0.0000121,0.00000114
763,0.00002833,0.27102849,0.00003377,0.00000223,0.00000134
764,0.00002705,0.48461154,0.00005442,0.00000834,0.0000012
765,0.00002965,0.71871388,0.00003,0.00002088,0.00000074
766,0.00003236,0.82984316,0.00005547,0.0000003,0.00000067
767,0.00003624,0.87539226,0.0000546,0.00001053,0.00000061
768,0.00004242,1.20265496,0.00006547,0.00001478,0.00000046
769,0.00005563,2.22166514,0.00017236,0.00001794,0.0000028
770,0.00006823,3.1921854,0.00025613,0.00002278,0.00001054
771,0.00008048,4.50181198,0.00047907,0.00007545,0.0000278
772,0.00013505,5.80410051,0.00101409,0.00017169,0.00004067
773,0.00020382,6.28771687,0.00103344,0.00038402,0.0000346
774,0.00018854,6.43382978,0.00132683,0.00040569,0.00002801
775,0.00013859,5.24201632,0.00121485,0.00043866,0.0000224
776,0.00014278,4.69889212,0.00076205,0.00037119,0.00001252
777,0.00013275,4.61232948,0.00050413,0.00021733,0.00000768
778,0.00011941,4.75121117,0.00045363,0.00016338,0.00001527
779,0.00011838,5.24538708,0.00067174,0.0001584,0.00001886
780,0.00014329,5.54643154,0.0011803,0.0002701,0.00002384
781,0.00019437,5.48987675,0.00138917,0.00048332,0.00002551
782,0.00022556,5.28488255,0.00109327,0.000513,0.00002546
783,0.00019874,4.60990381,0.00084063,0.0003961,0.00001659
784,0.00015201,3.52807355,0.00061121,0.00033742,0.00001411
785,0.00012988,2.79696894,0.00046648,0.00022954,0.00001229
786,0.00014354,2.21513653,0.00043064,0.00015768,0.00000708
787,0.000147,1.78796387,0.00036859,0.00021142,0.00000702
788,0.00011957,1.25305247,0.00021281,0.00018776,0.00000538
789,0.000096,1.62748921,0.00026252,0.00007832,0.00000602
790,0.00011248,2.68062758,0.00034542,0.00010321,0.00001093
791,0.000137,2.73909855,0.00039234,0.00010289,0.00000903
792,0.00013424,2.23992491,0.00033018,0.00012766,0.00000633
793,0.00011109,2.00222015,0.00032128,0.00010274,0.00000761
794,0.00011412,2.0723176,0.00035498,0.00012784,0.00000634
795,0.00010904,2.32280684,0.00040099,0.00013461,0.0000081
796,0.0000983,2.34087253,0.00045283,0.00012342,0.0000077
797,0.00011293,2.15082455,0.00042902,0.00014421,0.00000782
798,0.0001066,2.2335887,0.00043662,0.00015896,0.00000475
799,0.0001278,2.61663151,0.00039434,0.00016421,0.00000486
800,0.00013017,3.10266066,0.00036153,0.00013957,0.00000671
801,0.00010429,3.48146486,0.00032064,0.00013616,0.00000733
802,0.00011493,3.88661504,0.00022341,0.00012269,0.00001005
803,0.00012905,4.55996799,0.00027242,0.000026,0.00001093
804,0.00015314,5.19880962,0.00042243,0.00003583,0.00001537
805,0.00017854,5.33656979,0.00069199,0.00012212,0.00001563
806,0.00015396,5.18415833,0.00084942,0.00026602,0.00001505
807,0.00015106,4.91283131,0.00059913,0.00027649,0.00001642
808,0.00013999,4.7322669,0.00048877,0.00016031,0.00001143
809,0.00012567,4.14994574,0.00037583,0.00021797,0.00000776
810,0.000101,3.53160644,0.00025595,0.00018665,0.0000062
811,0.00010549,3.21387315,0.00017204,0.00010855,0.00000649
812,0.00012885,2.65653968,0.0002834,0.00002831,0.00000556
813,0.00011471,1.49609137,0.00021746,0.00010753,0.00000622
814,0.00009483,1.21199846,0.00021005,0.00011622,0.00000382
815,0.00010842,1.99422145,0.00040644,0.00009695,0.0000029
816,0.00011543,2.07015848,0.00030455,0.00017617,0.00000227
817,0.00011375,1.78161597,0.00026949,0.00007425,0.00000379
818,0.0001073,1.57920432,0.0002795,0.00007587,0.000002
819,0.00010254,1.249053,0.00012401,0.000111,0.00000284
820,0.00008303,0.85079706,0.00012993,0.00000429,0.00000386
821,0.00009354,0.62204844,0.00015505,0.00003188,0.00000256
822,0.00009344,0.42002714,0.00015492,0.00005714,0.00000109
823,0.00009834,0.64967746,0.00012801,0.00005973,0.00000197
824,0.0000961,1.4206115,0.00015039,0.00002876,0.00000274
825,0.00008781,1.85958147,0.00010927,0.0000426,0.00000463
826,0.00007899,1.8170954,0.00013151,0.00000918,0.0000028
827,0.0000601,1.75349665,0.00018516,0.00001851,0.00000371
828,0.00006608,1.78589547,0.0001078,0.00007312,0.00000328
829,0.00006974,1.6821053,0.0001157,0.00000806,0.00000359
830,0.00006856,1.569031,0.00015855,0.00002107,0.0000019
831,0.00008235,1.48925185,0.00013163,0.00003845,0.00000175
832,0.00008487,1.19601905,0.00014229,0.00001788,0.00000128
833,0.00006219,0.81084192,0.00010417,0.00004752,0.00000028
834,0.00006036,0.54233384,0.00009104,0.00002558,0.00000097
835,0.00005261,0.34050637,0.00008219,0.00002109,0.0000013
836,0.00003113,0.22074312,0.00003729,0.00001868,0.00000082
837,0.00004028,0.16224849,0.00004993,0.00000635,0.00000079
838,0.00004903,0.17140985,0.00007033,0.0000147,0.00000183
839,0.00006121,0.17814562,0.00006383,0.00001979,0.00000285
840,0.0000551,0.25829747,0.00012103,0.00001021,0.00000136
841,0.0000468,0.87112564,0.00003815,0.00004817,0.00000268
842,0.00005813,2.09050298,0.00012388,0.00000077,0.00000246
843,0.00005778,2.92126942,0.00020357,0.00004415,0.0000035
844,0.00005594,3.08408999,0.00028341,0.00005387,0.00000352
845,0.00007256,3.25162387,0.00040241,0.00006117,0.0000038
846,0.00008174,3.2667172,0.00053519,0.00007832,0.00000376
847,0.00009026,3.40042353,0.0006178,0.00018097,0.00000505
848,0.00010912,3.52982092,0.00058178,0.00023143,0.00000718
849,0.00010914,3.83149409,0.00050577,0.00020022,0.00000846
850,0.00010463,4.08275032,0.00044441,0.00020516,0.00000372
851,0.00009671,3.73010349,0.00029798,0.00021714,0.00000344
852,0.00010222,3.461514,0.0002281,0.00014689,0.00000342
853,0.00010348,3.36993289,0.00024649,0.00010263,0.00000472
854,0.00009766,3.32262564,0.00029516,0.00010149,0.00000436
855,0.00009084,3.11647391,0.00029189,0.00010367,0.000005
856,0.00009804,2.91211772,0.00037507,0.00006899,0.00000476
857,0.00009537,2.86212492,0.00039148,0.00010632,0.00000756
858,0.00009267,3.01502943,0.00040196,0.00011664,0.00000691
859,0.00011345,3.13420177,0.00045709,0.00015885,0.0000051
860,0.00012041,3.02850056,0.00054242,0.00017857,0.00000617
861,0.00013157,2.79049301,0.00054466,0.00018226,0.00000355
862,0.00011899,2.35961127,0.00033893,0.00018678,0.000003
863,0.00008915,1.46604121,0.00018912,0.00009418,0.00000265
864,0.00007152,0.83145469,0.000162,0.00006105,0.00000085
865,0.00007118,0.46923119,0.00010725,0.00006422,0.00000093
866,0.00007454,0.305197,0.00009386,0.00003514,0.00000108
867,0.00007103,0.32645479,0.00007279,0.0000269,0.00000015
868,0.00007495,0.83278549,0.0001137,0.00001795,0.00000228
869,0.00007877,1.28372514,0.00011868,0.0000163,0.00000316
870,0.00008158,1.4052527,0.00017109,0.00001333,0.00000343
871,0.00007808,2.05705881,0.0001591,0.00004379,0.00000398
872,0.00007644,2.75987792,0.00016188,0.00005035,0.00000492
873,0.00009082,2.94380856,0.00016436,0.00004637,0.00000431
874,0.0001087,2.98998404,0.00013883,0.0000376,0.00000244
