﻿Time,CO,CO2,HC,NOX,CH4
70.88999939,0.0001,0.1825,0.0000,0.0000,0.0000
70.98999786,0.0001,0.1828,0.0000,0.0000,0.0000
71.08999634,0.0001,0.1828,0.0000,0.0000,0.0000
71.19000244,0.0001,0.1828,0.0000,0.0000,0.0000
71.29000092,0.0001,0.1828,0.0000,0.0000,0.0000
71.38999939,0.0001,0.1828,0.0000,0.0000,0.0000
71.48999786,0.0001,0.1828,0.0000,0.0000,0.0000
71.58999634,0.0001,0.1828,0.0000,0.0000,0.0000
71.69000244,0.0001,0.1828,0.0000,0.0000,0.0000
71.79000092,0.0001,0.1828,0.0000,0.0000,0.0000
71.88999939,0.0001,0.1828,0.0000,0.0000,0.0000
71.98999786,0.0001,0.1833,0.0000,0.0000,0.0000
72.08999634,0.0001,0.1833,0.0000,0.0000,0.0000
72.19000244,0.0001,0.1832,0.0000,0.0000,0.0000
72.29000092,0.0001,0.1832,0.0000,0.0000,0.0000
72.38999939,0.0001,0.1828,0.0000,0.0000,0.0000
72.48999786,0.0001,0.1828,0.0000,0.0000,0.0000
72.58999634,0.0001,0.1828,0.0000,0.0000,0.0000
72.69000244,0.0001,0.1828,0.0000,0.0000,0.0000
72.79000092,0.0001,0.1833,0.0000,0.0000,0.0000
72.88999939,0.0001,0.1833,0.0000,0.0000,0.0000
72.98999786,0.0001,0.1837,0.0000,0.0000,0.0000
73.08999634,0.0001,0.1837,0.0000,0.0000,0.0000
73.19000244,0.0001,0.1830,0.0000,0.0000,0.0000
73.29000092,0.0001,0.1830,0.0000,0.0000,0.0000
73.38999939,0.0001,0.1825,0.0000,0.0000,0.0000
73.48999786,0.0001,0.1825,0.0000,0.0000,0.0000
73.58999634,0.0001,0.1825,0.0000,0.0000,0.0000
73.69000244,0.0001,0.1825,0.0000,0.0000,0.0000
73.79000092,0.0001,0.1833,0.0000,0.0000,0.0000
73.88999939,0.0001,0.1833,0.0000,0.0000,0.0000
73.98999786,0.0001,0.1841,0.0000,0.0000,0.0000
74.08999634,0.0001,0.1841,0.0000,0.0000,0.0000
74.19000244,0.0001,0.1836,0.0000,0.0000,0.0000
74.29000092,0.0001,0.1836,0.0000,0.0000,0.0000
74.38999939,0.0001,0.1828,0.0000,0.0000,0.0000
74.48999786,0.0001,0.1828,0.0000,0.0000,0.0000
74.58999634,0.0001,0.1833,0.0000,0.0000,0.0000
74.69000244,0.0001,0.1833,0.0000,0.0000,0.0000
74.79000092,0.0001,0.1833,0.0000,0.0000,0.0000
74.88999939,0.0001,0.1833,0.0000,0.0000,0.0000
74.98999786,0.0001,0.1833,0.0000,0.0000,0.0000
75.08999634,0.0001,0.1833,0.0000,0.0000,0.0000
75.19000244,0.0001,0.1841,0.0000,0.0000,0.0000
75.29000092,0.0001,0.1841,0.0000,0.0000,0.0000
75.38999939,0.0001,0.1841,0.0000,0.0000,0.0000
75.48999786,0.0001,0.1841,0.0000,0.0000,0.0000
75.58999634,0.0001,0.1841,0.0000,0.0000,0.0000
75.69000244,0.0001,0.1841,0.0000,0.0000,0.0000
75.79000092,0.0001,0.1849,0.0000,0.0000,0.0000
75.88999939,0.0001,0.1849,0.0000,0.0000,0.0000
75.98999786,0.0001,0.1849,0.0000,0.0000,0.0000
76.08999634,0.0001,0.1849,0.0000,0.0000,0.0000
76.19000244,0.0001,0.1844,0.0000,0.0000,0.0000
76.29000092,0.0001,0.1844,0.0000,0.0000,0.0000
76.38999939,0.0001,0.1833,0.0000,0.0000,0.0000
76.48999786,0.0001,0.1833,0.0000,0.0000,0.0000
76.58999634,0.0001,0.1833,0.0000,0.0000,0.0000
76.69000244,0.0001,0.1833,0.0000,0.0000,0.0000
76.79000092,0.0001,0.1844,0.0000,0.0000,0.0000
76.88999939,0.0001,0.1844,0.0000,0.0000,0.0000
76.98999786,0.0001,0.1852,0.0000,0.0000,0.0000
77.08999634,0.0001,0.1852,0.0000,0.0000,0.0000
77.19000244,0.0001,0.1860,0.0000,0.0000,0.0000
77.29000092,0.0001,0.1860,0.0000,0.0000,0.0000
77.38999939,0.0001,0.1852,0.0000,0.0000,0.0000
77.48999786,0.0001,0.1852,0.0000,0.0000,0.0000
77.58999634,0.0001,0.1844,0.0000,0.0000,0.0000
77.69000244,0.0001,0.1844,0.0000,0.0000,0.0000
77.79000092,0.0001,0.1847,0.0000,0.0000,0.0000
77.88999939,0.0001,0.1847,0.0000,0.0000,0.0000
77.98999786,0.0001,0.1847,0.0000,0.0000,0.0000
78.08999634,0.0001,0.1847,0.0000,0.0000,0.0000
78.19000244,0.0001,0.1852,0.0000,0.0000,0.0000
78.29000092,0.0001,0.1852,0.0000,0.0000,0.0000
78.38999939,0.0001,0.1844,0.0000,0.0000,0.0000
78.48999786,0.0001,0.1844,0.0000,0.0000,0.0000
78.58999634,0.0001,0.1841,0.0000,0.0000,0.0000
78.69000244,0.0001,0.1841,0.0000,0.0000,0.0000
78.79000092,0.0001,0.1844,0.0000,0.0000,0.0000
78.88999939,0.0001,0.1844,0.0000,0.0000,0.0000
78.98999786,0.0001,0.1847,0.0000,0.0000,0.0000
79.08999634,0.0001,0.1847,0.0000,0.0000,0.0000
79.19000244,0.0001,0.1849,0.0000,0.0000,0.0000
79.29000092,0.0001,0.1849,0.0000,0.0000,0.0000
79.38999939,0.0001,0.1851,0.0000,0.0000,0.0000
79.48999786,0.0001,0.1851,0.0000,0.0000,0.0000
79.58999634,0.0001,0.1849,0.0000,0.0000,0.0000
79.69000244,0.0001,0.1849,0.0000,0.0000,0.0000
79.79000092,0.0001,0.1849,0.0000,0.0000,0.0000
79.88999939,0.0001,0.1849,0.0000,0.0000,0.0000
79.98999786,0.0001,0.1849,0.0000,0.0000,0.0000
80.08999634,0.0001,0.1849,0.0000,0.0000,0.0000
80.19000244,0.0001,0.1852,0.0000,0.0000,0.0000
80.29000092,0.0001,0.1852,0.0000,0.0000,0.0000
80.38999939,0.0001,0.1847,0.0000,0.0000,0.0000
80.48999786,0.0001,0.1847,0.0000,0.0000,0.0000
80.58999634,0.0001,0.1849,0.0000,0.0000,0.0000
80.69000244,0.0001,0.1849,0.0000,0.0000,0.0000
80.79000092,0.0001,0.1852,0.0000,0.0000,0.0000
80.88999939,0.0001,0.1852,0.0000,0.0000,0.0000
80.98999786,0.0001,0.1849,0.0000,0.0000,0.0000
81.08999634,0.0001,0.1849,0.0000,0.0000,0.0000
81.19000244,0.0001,0.1847,0.0000,0.0000,0.0000
81.29000092,0.0001,0.1847,0.0000,0.0000,0.0000
81.38999939,0.0001,0.1852,0.0000,0.0000,0.0000
81.48999786,0.0001,0.1852,0.0000,0.0000,0.0000
81.58999634,0.0001,0.1855,0.0000,0.0000,0.0000
81.69000244,0.0001,0.1855,0.0000,0.0000,0.0000
81.79000092,0.0001,0.1855,0.0000,0.0000,0.0000
81.88999939,0.0001,0.1855,0.0000,0.0000,0.0000
81.98999786,0.0001,0.1855,0.0000,0.0000,0.0000
82.08999634,0.0001,0.1855,0.0000,0.0000,0.0000
82.19000244,0.0001,0.1847,0.0000,0.0000,0.0000
82.29000092,0.0001,0.1847,0.0000,0.0000,0.0000
82.38999939,0.0001,0.1839,0.0000,0.0000,0.0000
82.48999786,0.0001,0.1839,0.0000,0.0000,0.0000
82.58999634,0.0001,0.1847,0.0000,0.0000,0.0000
82.69000244,0.0001,0.1847,0.0000,0.0000,0.0000
82.79000092,0.0001,0.1844,0.0000,0.0000,0.0000
82.88999939,0.0001,0.1844,0.0000,0.0000,0.0000
82.98999786,0.0001,0.1847,0.0000,0.0000,0.0000
83.08999634,0.0001,0.1847,0.0000,0.0000,0.0000
83.19000244,0.0001,0.1852,0.0000,0.0000,0.0000
83.29000092,0.0001,0.1852,0.0000,0.0000,0.0000
83.38999939,0.0001,0.1855,0.0000,0.0000,0.0000
83.48999786,0.0001,0.1855,0.0000,0.0000,0.0000
83.58999634,0.0001,0.1849,0.0000,0.0000,0.0000
83.69000244,0.0001,0.1849,0.0000,0.0000,0.0000
83.79000092,0.0001,0.1855,0.0000,0.0000,0.0000
83.88999939,0.0001,0.1855,0.0000,0.0000,0.0000
83.98999786,0.0001,0.1852,0.0000,0.0000,0.0000
84.08999634,0.0001,0.1852,0.0000,0.0000,0.0000
84.19000244,0.0001,0.1849,0.0000,0.0000,0.0000
84.29000092,0.0001,0.1849,0.0000,0.0000,0.0000
84.38999939,0.0001,0.1849,0.0000,0.0000,0.0000
84.48999786,0.0001,0.1849,0.0000,0.0000,0.0000
84.58999634,0.0001,0.1852,0.0000,0.0000,0.0000
84.69000244,0.0001,0.1852,0.0000,0.0000,0.0000
84.79000092,0.0001,0.1857,0.0000,0.0000,0.0000
84.88999939,0.0001,0.1857,0.0000,0.0000,0.0000
84.98999786,0.0001,0.1865,0.0000,0.0000,0.0000
85.08999634,0.0001,0.1865,0.0000,0.0000,0.0000
85.19000244,0.0001,0.1868,0.0000,0.0000,0.0000
85.29000092,0.0001,0.1868,0.0000,0.0000,0.0000
85.38999939,0.0001,0.1863,0.0000,0.0000,0.0000
85.48999786,0.0001,0.1863,0.0000,0.0000,0.0000
85.58999634,0.0001,0.1855,0.0000,0.0000,0.0000
85.69000244,0.0001,0.1855,0.0000,0.0000,0.0000
85.79000092,0.0001,0.1855,0.0000,0.0000,0.0000
85.88999939,0.0001,0.1855,0.0000,0.0000,0.0000
85.98999786,0.0001,0.1855,0.0000,0.0000,0.0000
86.08999634,0.0001,0.1855,0.0000,0.0000,0.0000
86.19000244,0.0001,0.1863,0.0000,0.0000,0.0000
86.29000092,0.0001,0.1863,0.0000,0.0000,0.0000
86.38999939,0.0001,0.1868,0.0000,0.0000,0.0000
86.48999786,0.0001,0.1868,0.0000,0.0000,0.0000
86.58999634,0.0001,0.1866,0.0000,0.0000,0.0000
86.69000244,0.0001,0.1866,0.0000,0.0000,0.0000
86.79000092,0.0001,0.1863,0.0000,0.0000,0.0000
86.88999939,0.0001,0.1863,0.0000,0.0000,0.0000
86.98999786,0.0001,0.1863,0.0000,0.0000,0.0000
87.08999634,0.0001,0.1863,0.0000,0.0000,0.0000
87.19000244,0.0001,0.1860,0.0000,0.0000,0.0000
87.29000092,0.0001,0.1860,0.0000,0.0000,0.0000
87.38999939,0.0001,0.1868,0.0000,0.0000,0.0000
87.48999786,0.0001,0.1868,0.0000,0.0000,0.0000
87.58999634,0.0001,0.1874,0.0000,0.0000,0.0000
87.69000244,0.0001,0.1874,0.0000,0.0000,0.0000
87.79000092,0.0001,0.1868,0.0000,0.0000,0.0000
87.88999939,0.0001,0.1868,0.0000,0.0000,0.0000
87.98999786,0.0001,0.1868,0.0000,0.0000,0.0000
88.08999634,0.0001,0.1868,0.0000,0.0000,0.0000
88.19000244,0.0001,0.1868,0.0000,0.0000,0.0000
88.29000092,0.0001,0.1868,0.0000,0.0000,0.0000
88.38999939,0.0001,0.1865,0.0000,0.0000,0.0000
88.48999786,0.0001,0.1865,0.0000,0.0000,0.0000
88.58999634,0.0001,0.1871,0.0000,0.0000,0.0000
88.69000244,0.0001,0.1871,0.0000,0.0000,0.0000
88.79000092,0.0001,0.1871,0.0000,0.0000,0.0000
88.88999939,0.0001,0.1871,0.0000,0.0000,0.0000
88.98999786,0.0001,0.1871,0.0000,0.0000,0.0000
89.08999634,0.0001,0.1871,0.0000,0.0000,0.0000
89.19000244,0.0001,0.1871,0.0000,0.0000,0.0000
89.29000092,0.0001,0.1871,0.0000,0.0000,0.0000
89.38999939,0.0001,0.1874,0.0000,0.0000,0.0000
89.48999786,0.0001,0.1874,0.0000,0.0000,0.0000
89.58999634,0.0001,0.1871,0.0000,0.0000,0.0000
89.69000244,0.0001,0.1871,0.0000,0.0000,0.0000
89.79000092,0.0001,0.1871,0.0000,0.0000,0.0000
89.88999939,0.0001,0.1871,0.0000,0.0000,0.0000
89.98999786,0.0001,0.1868,0.0000,0.0000,0.0000
90.08999634,0.0001,0.1868,0.0000,0.0000,0.0000
90.19000244,0.0001,0.1866,0.0000,0.0000,0.0000
90.29000092,0.0001,0.1866,0.0000,0.0000,0.0000
90.38999939,0.0001,0.1868,0.0000,0.0000,0.0000
90.48999786,0.0001,0.1869,0.0000,0.0000,0.0000
90.58999634,0.0001,0.1871,0.0000,0.0000,0.0000
90.69000244,0.0001,0.1871,0.0000,0.0000,0.0000
90.79000092,0.0001,0.1868,0.0000,0.0000,0.0000
90.88999939,0.0001,0.1868,0.0000,0.0000,0.0000
90.98999786,0.0001,0.1874,0.0000,0.0000,0.0000
91.08999634,0.0001,0.1874,0.0000,0.0000,0.0000
91.19000244,0.0001,0.1874,0.0000,0.0000,0.0000
91.29000092,0.0001,0.1874,0.0000,0.0000,0.0000
91.38999939,0.0001,0.1869,0.0000,0.0000,0.0000
91.48999786,0.0001,0.1869,0.0000,0.0000,0.0000
91.58999634,0.0001,0.1874,0.0000,0.0000,0.0000
91.69000244,0.0001,0.1874,0.0000,0.0000,0.0000
91.79000092,0.0001,0.1879,0.0000,0.0000,0.0000
91.88999939,0.0001,0.1879,0.0000,0.0000,0.0000
91.98999786,0.0001,0.1874,0.0000,0.0000,0.0000
92.08999634,0.0001,0.1874,0.0000,0.0000,0.0000
92.19000244,0.0001,0.1874,0.0000,0.0000,0.0000
92.29000092,0.0001,0.1874,0.0000,0.0000,0.0000
92.38999939,0.0001,0.1879,0.0000,0.0000,0.0000
92.48999786,0.0001,0.1879,0.0000,0.0000,0.0000
92.58999634,0.0001,0.1885,0.0000,0.0000,0.0000
92.69000244,0.0001,0.1885,0.0000,0.0000,0.0000
92.79000092,0.0001,0.1885,0.0000,0.0000,0.0000
92.88999939,0.0001,0.1885,0.0000,0.0000,0.0000
92.98999786,0.0001,0.1877,0.0000,0.0000,0.0000
93.08999634,0.0001,0.1877,0.0000,0.0000,0.0000
93.19000244,0.0001,0.1874,0.0000,0.0000,0.0000
93.29000092,0.0001,0.1874,0.0000,0.0000,0.0000
93.38999939,0.0001,0.1879,0.0000,0.0000,0.0000
93.48999786,0.0001,0.1879,0.0000,0.0000,0.0000
93.58999634,0.0001,0.1877,0.0000,0.0000,0.0000
93.69000244,0.0001,0.1877,0.0000,0.0000,0.0000
93.79000092,0.0001,0.1879,0.0000,0.0000,0.0000
93.88999939,0.0001,0.1879,0.0000,0.0000,0.0000
93.98999786,0.0001,0.1877,0.0000,0.0000,0.0000
94.08999634,0.0001,0.1877,0.0000,0.0000,0.0000
94.19000244,0.0001,0.1877,0.0000,0.0000,0.0000
94.29000092,0.0001,0.1877,0.0000,0.0000,0.0000
94.38999939,0.0001,0.1879,0.0000,0.0000,0.0000
94.48999786,0.0001,0.1879,0.0000,0.0000,0.0000
94.58999634,0.0001,0.1879,0.0000,0.0000,0.0000
94.69000244,0.0001,0.1879,0.0000,0.0000,0.0000
94.79000092,0.0001,0.1879,0.0000,0.0000,0.0000
94.88999939,0.0001,0.1879,0.0000,0.0000,0.0000
94.98999786,0.0001,0.1877,0.0000,0.0000,0.0000
95.08999634,0.0001,0.1877,0.0000,0.0000,0.0000
95.19000244,0.0001,0.1874,0.0000,0.0000,0.0000
95.29000092,0.0001,0.1874,0.0000,0.0000,0.0000
95.38999939,0.0001,0.1877,0.0000,0.0000,0.0000
95.48999786,0.0001,0.1877,0.0000,0.0000,0.0000
95.58999634,0.0001,0.1882,0.0000,0.0000,0.0000
95.69000244,0.0001,0.1882,0.0000,0.0000,0.0000
95.79000092,0.0001,0.1885,0.0000,0.0000,0.0000
95.88999939,0.0001,0.1885,0.0000,0.0000,0.0000
95.98999786,0.0001,0.1882,0.0000,0.0000,0.0000
96.08999634,0.0001,0.1882,0.0000,0.0000,0.0000
96.19000244,0.0001,0.1885,0.0000,0.0000,0.0000
96.29000092,0.0001,0.1885,0.0000,0.0000,0.0000
96.38999939,0.0001,0.1885,0.0000,0.0000,0.0000
96.48999786,0.0001,0.1885,0.0000,0.0000,0.0000
96.58999634,0.0001,0.1890,0.0000,0.0000,0.0000
96.69000244,0.0001,0.1890,0.0000,0.0000,0.0000
96.79000092,0.0001,0.1895,0.0000,0.0000,0.0000
96.88999939,0.0001,0.1895,0.0000,0.0000,0.0000
96.98999786,0.0001,0.1895,0.0000,0.0000,0.0000
97.08999634,0.0001,0.1895,0.0000,0.0000,0.0000
97.19000244,0.0001,0.1893,0.0000,0.0000,0.0000
97.29000092,0.0001,0.1893,0.0000,0.0000,0.0000
97.38999939,0.0001,0.1885,0.0000,0.0000,0.0000
97.48999786,0.0001,0.1885,0.0000,0.0000,0.0000
97.58999634,0.0001,0.1885,0.0000,0.0000,0.0000
97.69000244,0.0001,0.1885,0.0000,0.0000,0.0000
97.79000092,0.0001,0.1893,0.0000,0.0000,0.0000
97.88999939,0.0001,0.1893,0.0000,0.0000,0.0000
97.98999786,0.0001,0.1904,0.0000,0.0000,0.0000
98.08999634,0.0001,0.1904,0.0000,0.0000,0.0000
98.19000244,0.0001,0.1895,0.0000,0.0000,0.0000
98.29000092,0.0001,0.1895,0.0000,0.0000,0.0000
98.38999939,0.0001,0.1893,0.0000,0.0000,0.0000
98.48999786,0.0001,0.1893,0.0000,0.0000,0.0000
98.58999634,0.0001,0.1895,0.0000,0.0000,0.0000
98.69000244,0.0001,0.1895,0.0000,0.0000,0.0000
98.79000092,0.0001,0.1895,0.0000,0.0000,0.0000
98.88999939,0.0001,0.1895,0.0000,0.0000,0.0000
98.98999786,0.0001,0.1898,0.0000,0.0000,0.0000
99.08999634,0.0001,0.1898,0.0000,0.0000,0.0000
99.19000244,0.0001,0.1898,0.0000,0.0000,0.0000
99.29000092,0.0001,0.1898,0.0000,0.0000,0.0000
99.38999939,0.0001,0.1893,0.0000,0.0000,0.0000
99.48999786,0.0001,0.1893,0.0000,0.0000,0.0000
99.58999634,0.0001,0.1893,0.0000,0.0000,0.0000
99.69000244,0.0001,0.1893,0.0000,0.0000,0.0000
99.79000092,0.0001,0.1895,0.0000,0.0000,0.0000
99.88999939,0.0001,0.1895,0.0000,0.0000,0.0000
99.98999786,0.0001,0.1898,0.0000,0.0000,0.0000
100.0899963,0.0001,0.1898,0.0000,0.0000,0.0000
100.1900024,0.0001,0.1893,0.0000,0.0000,0.0000
100.2900009,0.0001,0.1893,0.0000,0.0000,0.0000
100.3899994,0.0001,0.1895,0.0000,0.0000,0.0000
100.4899979,0.0001,0.1895,0.0000,0.0000,0.0000
100.5899963,0.0001,0.1895,0.0000,0.0000,0.0000
100.6900024,0.0001,0.1895,0.0000,0.0000,0.0000
100.7900009,0.0001,0.1898,0.0000,0.0000,0.0000
100.8899994,0.0001,0.1898,0.0000,0.0000,0.0000
100.9899979,0.0001,0.1898,0.0000,0.0000,0.0000
101.0899963,0.0001,0.1898,0.0000,0.0000,0.0000
101.1900024,0.0001,0.1898,0.0000,0.0000,0.0000
101.2900009,0.0001,0.1898,0.0000,0.0000,0.0000
101.3899994,0.0001,0.1901,0.0000,0.0000,0.0000
101.4899979,0.0001,0.1901,0.0000,0.0000,0.0000
101.5899963,0.0001,0.1895,0.0000,0.0000,0.0000
101.6900024,0.0001,0.1895,0.0000,0.0000,0.0000
101.7900009,0.0001,0.1898,0.0000,0.0000,0.0000
101.8899994,0.0001,0.1898,0.0000,0.0000,0.0000
101.9899979,0.0001,0.1901,0.0000,0.0000,0.0000
102.0899963,0.0001,0.1901,0.0000,0.0000,0.0000
102.1900024,0.0001,0.1901,0.0000,0.0000,0.0000
102.2900009,0.0001,0.1901,0.0000,0.0000,0.0000
102.3899994,0.0001,0.1904,0.0000,0.0000,0.0000
102.4899979,0.0001,0.1904,0.0000,0.0000,0.0000
102.5899963,0.0001,0.1898,0.0000,0.0000,0.0000
102.6900024,0.0001,0.1898,0.0000,0.0000,0.0000
102.7900009,0.0001,0.1898,0.0000,0.0000,0.0000
102.8899994,0.0001,0.1898,0.0000,0.0000,0.0000
102.9899979,0.0001,0.1898,0.0000,0.0000,0.0000
103.0899963,0.0001,0.1898,0.0000,0.0000,0.0000
103.1900024,0.0001,0.1901,0.0000,0.0000,0.0000
103.2900009,0.0001,0.1901,0.0000,0.0000,0.0000
103.3899994,0.0001,0.1901,0.0000,0.0000,0.0000
103.4899979,0.0001,0.1901,0.0000,0.0000,0.0000
103.5899963,0.0001,0.1901,0.0000,0.0000,0.0000
103.6900024,0.0001,0.1901,0.0000,0.0000,0.0000
103.7900009,0.0001,0.1906,0.0000,0.0000,0.0000
103.8899994,0.0001,0.1906,0.0000,0.0000,0.0000
103.9899979,0.0001,0.1909,0.0000,0.0000,0.0000
104.0899963,0.0001,0.1909,0.0000,0.0000,0.0000
104.1900024,0.0001,0.1906,0.0000,0.0000,0.0000
104.2900009,0.0001,0.1906,0.0000,0.0000,0.0000
104.3899994,0.0001,0.1906,0.0000,0.0000,0.0000
104.4899979,0.0001,0.1906,0.0000,0.0000,0.0000
104.5899963,0.0001,0.1906,0.0000,0.0000,0.0000
104.6900024,0.0001,0.1906,0.0000,0.0000,0.0000
104.7900009,0.0001,0.1906,0.0000,0.0000,0.0000
104.8899994,0.0001,0.1906,0.0000,0.0000,0.0000
104.9899979,0.0001,0.1906,0.0000,0.0000,0.0000
105.0899963,0.0001,0.1906,0.0000,0.0000,0.0000
105.1900024,0.0001,0.1909,0.0000,0.0000,0.0000
105.2900009,0.0001,0.1909,0.0000,0.0000,0.0000
105.3899994,0.0001,0.1904,0.0000,0.0000,0.0000
105.4899979,0.0001,0.1904,0.0000,0.0000,0.0000
105.5899963,0.0001,0.1904,0.0000,0.0000,0.0000
105.6900024,0.0001,0.1904,0.0000,0.0000,0.0000
105.7900009,0.0001,0.1904,0.0000,0.0000,0.0000
105.8899994,0.0001,0.1904,0.0000,0.0000,0.0000
105.9899979,0.0001,0.1909,0.0000,0.0000,0.0000
106.0899963,0.0001,0.1907,0.0000,0.0000,0.0000
106.1900024,0.0001,0.1907,0.0000,0.0000,0.0000
106.2900009,0.0001,0.1907,0.0000,0.0000,0.0000
106.3899994,0.0001,0.1907,0.0000,0.0000,0.0000
106.4899979,0.0001,0.1909,0.0000,0.0000,0.0000
106.5899963,0.0001,0.1912,0.0000,0.0000,0.0000
106.6900024,0.0001,0.1912,0.0000,0.0000,0.0000
106.7900009,0.0001,0.1912,0.0000,0.0000,0.0000
106.8899994,0.0001,0.1912,0.0000,0.0000,0.0000
106.9899979,0.0001,0.1909,0.0000,0.0000,0.0000
107.0899963,0.0001,0.1909,0.0000,0.0000,0.0000
107.1900024,0.0001,0.1909,0.0000,0.0000,0.0000
107.2900009,0.0001,0.1909,0.0000,0.0000,0.0000
107.3899994,0.0001,0.1912,0.0000,0.0000,0.0000
107.4899979,0.0001,0.1912,0.0000,0.0000,0.0000
107.5899963,0.0001,0.1909,0.0000,0.0000,0.0000
107.6900024,0.0001,0.1909,0.0000,0.0000,0.0000
107.7900009,0.0001,0.1914,0.0000,0.0000,0.0000
107.8899994,0.0001,0.1914,0.0000,0.0000,0.0000
107.9899979,0.0001,0.1914,0.0000,0.0000,0.0000
108.0899963,0.0001,0.1914,0.0000,0.0000,0.0000
108.1900024,0.0001,0.1914,0.0000,0.0000,0.0000
108.2900009,0.0001,0.1914,0.0000,0.0000,0.0000
108.3899994,0.0001,0.1917,0.0000,0.0000,0.0000
108.4899979,0.0001,0.1917,0.0000,0.0000,0.0000
108.5899963,0.0001,0.1912,0.0000,0.0000,0.0000
108.6900024,0.0001,0.1912,0.0000,0.0000,0.0000
108.7900009,0.0001,0.1909,0.0000,0.0000,0.0000
108.8899994,0.0001,0.1909,0.0000,0.0000,0.0000
108.9899979,0.0001,0.1901,0.0000,0.0000,0.0000
109.0899963,0.0001,0.1899,0.0000,0.0000,0.0000
109.1900024,0.0001,0.1907,0.0000,0.0000,0.0000
109.2900009,0.0001,0.1909,0.0000,0.0000,0.0000
109.3899994,0.0001,0.1920,0.0000,0.0000,0.0000
109.4899979,0.0001,0.1920,0.0000,0.0000,0.0000
109.5899963,0.0001,0.1922,0.0000,0.0000,0.0000
109.6900024,0.0001,0.1922,0.0000,0.0000,0.0000
109.7900009,0.0001,0.1917,0.0000,0.0000,0.0000
109.8899994,0.0001,0.1917,0.0000,0.0000,0.0000
109.9899979,0.0001,0.1922,0.0000,0.0000,0.0000
110.0899963,0.0001,0.1921,0.0000,0.0000,0.0000
110.1900024,0.0001,0.1915,0.0000,0.0000,0.0000
110.2900009,0.0001,0.1917,0.0000,0.0000,0.0000
110.3899994,0.0001,0.1922,0.0000,0.0000,0.0000
110.4899979,0.0001,0.1921,0.0000,0.0000,0.0000
110.5899963,0.0001,0.1921,0.0000,0.0000,0.0000
110.6900024,0.0001,0.1922,0.0000,0.0000,0.0000
110.7900009,0.0001,0.1917,0.0000,0.0000,0.0000
110.8899994,0.0001,0.1917,0.0000,0.0000,0.0000
110.9899979,0.0001,0.1914,0.0000,0.0000,0.0000
111.0899963,0.0001,0.1914,0.0000,0.0000,0.0000
111.1900024,0.0001,0.1914,0.0000,0.0000,0.0000
111.2900009,0.0001,0.1913,0.0000,0.0000,0.0000
111.3899994,0.0001,0.1915,0.0000,0.0000,0.0000
111.4899979,0.0001,0.1917,0.0000,0.0000,0.0000
111.5899963,0.0001,0.1922,0.0000,0.0000,0.0000
111.6900024,0.0001,0.1922,0.0000,0.0000,0.0000
111.7900009,0.0001,0.1925,0.0000,0.0000,0.0000
111.8899994,0.0001,0.1925,0.0000,0.0000,0.0000
111.9899979,0.0001,0.1928,0.0000,0.0000,0.0000
112.0899963,0.0001,0.1926,0.0000,0.0000,0.0000
112.1900024,0.0001,0.1923,0.0000,0.0000,0.0000
112.2900009,0.0001,0.1923,0.0000,0.0000,0.0000
112.3899994,0.0001,0.1926,0.0000,0.0000,0.0000
112.4899979,0.0001,0.1926,0.0000,0.0000,0.0000
112.5899963,0.0001,0.1926,0.0000,0.0000,0.0000
112.6900024,0.0001,0.1926,0.0000,0.0000,0.0000
112.7900009,0.0001,0.1926,0.0000,0.0000,0.0000
112.8899994,0.0001,0.1926,0.0000,0.0000,0.0000
112.9899979,0.0001,0.1931,0.0000,0.0000,0.0000
113.0899963,0.0001,0.1931,0.0000,0.0000,0.0000
113.1900024,0.0001,0.1929,0.0000,0.0000,0.0000
113.2900009,0.0001,0.1929,0.0000,0.0000,0.0000
113.3899994,0.0001,0.1923,0.0000,0.0000,0.0000
113.4899979,0.0001,0.1923,0.0000,0.0000,0.0000
113.5899963,0.0001,0.1921,0.0000,0.0000,0.0000
113.6900024,0.0001,0.1921,0.0000,0.0000,0.0000
113.7900009,0.0001,0.1926,0.0000,0.0000,0.0000
113.8899994,0.0001,0.1926,0.0000,0.0000,0.0000
113.9899979,0.0001,0.1931,0.0000,0.0000,0.0000
114.0899963,0.0001,0.1931,0.0000,0.0000,0.0000
114.1900024,0.0001,0.1931,0.0000,0.0000,0.0000
114.2900009,0.0001,0.1931,0.0000,0.0000,0.0000
114.3899994,0.0001,0.1921,0.0000,0.0000,0.0000
114.4899979,0.0001,0.1921,0.0000,0.0000,0.0000
114.5899963,0.0001,0.1921,0.0000,0.0000,0.0000
114.6900024,0.0001,0.1921,0.0000,0.0000,0.0000
114.7900009,0.0001,0.1929,0.0000,0.0000,0.0000
114.8899994,0.0001,0.1929,0.0000,0.0000,0.0000
114.9899979,0.0001,0.1931,0.0000,0.0000,0.0000
115.0899963,0.0001,0.1931,0.0000,0.0000,0.0000
115.1900024,0.0001,0.1929,0.0000,0.0000,0.0000
115.2900009,0.0001,0.1929,0.0000,0.0000,0.0000
115.3899994,0.0001,0.1926,0.0000,0.0000,0.0000
115.4899979,0.0001,0.1926,0.0000,0.0000,0.0000
115.5899963,0.0001,0.1929,0.0000,0.0000,0.0000
115.6900024,0.0001,0.1929,0.0000,0.0000,0.0000
115.7900009,0.0001,0.1931,0.0000,0.0000,0.0000
