Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
435,0.0000375,0.80122685,0.00010856,0.00005723,0.0000147
436,0.00003687,0.77897531,0.00009922,0.00005615,0.00001528
437,0.00004099,0.8184638,0.00010734,0.00004992,0.00001932
438,0.00004221,0.77698362,0.00010377,0.00005183,0.0000207
439,0.00004411,0.85273314,0.00010555,0.00005696,0.00002507
440,0.00004639,0.81212097,0.00011388,0.00004492,0.00002654
441,0.0000446,0.85398889,0.00011973,0.00005651,0.00002882
442,0.00004081,0.81113476,0.00011795,0.00005561,0.00002789
443,0.00004253,0.84270006,0.000116,0.00006059,0.00002954
444,0.00004321,0.87018639,0.00012097,0.00005442,0.00003113
445,0.00004399,0.85472739,0.00013124,0.00005539,0.00003063
446,0.00003922,0.86082989,0.0001249,0.00006464,0.00003053
447,0.00004394,0.8806842,0.00012895,0.00005874,0.00003122
448,0.00003927,0.89226502,0.00012479,0.00005815,0.00002986
449,0.00004529,1.27052522,0.00015528,0.00006731,0.00003147
450,0.00007557,2.89711809,0.00023381,0.00014436,0.00004475
451,0.00010734,4.48824835,0.00031243,0.00018062,0.00005326
452,0.0001362,6.0646162,0.00032854,0.00029148,0.00006846
453,0.00014113,7.22074413,0.00037752,0.00029922,0.00009305
454,0.00016392,7.61622906,0.00045394,0.00032596,0.00012222
455,0.00025897,10.58827972,0.00056841,0.00045747,0.00014542
456,0.00021368,10.22480297,0.00053662,0.00040744,0.00014379
457,0.00019653,8.72889709,0.00040466,0.00041835,0.00020261
458,0.00025535,9.78526783,0.00060033,0.00043015,0.00027695
459,0.00028929,11.9044857,0.00075048,0.00055101,0.00024795
460,0.00020981,10.47462559,0.00054648,0.0004907,0.00013765
461,0.00016368,7.53324986,0.00041817,0.00031205,0.000091
462,0.00016569,7.03244448,0.00041074,0.00034382,0.00008351
463,0.00017934,6.9662118,0.00041586,0.0003044,0.00007474
464,0.00013293,5.93672419,0.0003312,0.00025016,0.00005703
465,0.00012522,5.00029087,0.00033442,0.00018165,0.00004345
466,0.00010355,4.29363251,0.00033709,0.00018892,0.00003857
467,0.0001,3.79022551,0.00031566,0.00020598,0.00003738
468,0.00007824,3.02921581,0.00024147,0.0001764,0.00003276
469,0.00007165,2.23715544,0.00021148,0.00012565,0.000028
470,0.00006723,1.96263278,0.00025363,0.00014461,0.00002866
471,0.00006693,2.15765285,0.00023302,0.000184,0.00002818
472,0.00006768,2.18724847,0.00021079,0.00013249,0.00002269
473,0.00006363,1.99327028,0.00019184,0.0001129,0.00001923
474,0.00006432,1.81761861,0.00020576,0.00010071,0.00002012
475,0.00006714,1.8338896,0.00021114,0.00010913,0.00002139
476,0.00006197,2.14330316,0.00019496,0.00012331,0.0000215
477,0.00006338,2.42474246,0.00020419,0.00010529,0.00001985
478,0.00005411,2.44184399,0.00020603,0.00011407,0.00002043
479,0.00005163,2.225209,0.00021735,0.00010084,0.00002164
480,0.00005366,2.2291162,0.00021674,0.00011549,0.0000218
481,0.00006118,2.34210992,0.00021007,0.00011688,0.00002316
482,0.00005926,2.36411142,0.00020689,0.00011242,0.00002286
483,0.0000509,2.2119844,0.00020935,0.0001044,0.00002272
484,0.00004619,1.98005223,0.0002275,0.00009715,0.00002258
485,0.00004632,1.8051641,0.0002098,0.00011638,0.00001978
486,0.00005215,1.7571007,0.00021068,0.00009973,0.00001809
487,0.00004737,1.8392334,0.0002064,0.00010668,0.00001725
488,0.00005229,1.8676517,0.00020226,0.00009622,0.00001879
489,0.00005126,1.93753064,0.00021892,0.00009119,0.00001779
490,0.00005174,2.10066867,0.00020423,0.00010671,0.00001739
491,0.00005161,2.180439,0.00020373,0.00011028,0.00001648
492,0.00004737,1.55136347,0.00017556,0.00010734,0.0000163
493,0.00005643,1.15663838,0.00019732,0.00015955,0.00001967
494,0.00005075,0.73139483,0.00023514,0.00013429,0.00001825
495,0.00003451,0.45117086,0.00023312,0.0001404,0.00001567
496,0.00002177,0.26944819,0.00015966,0.00013087,0.00000946
497,0.00002487,0.25010327,0.00016765,0.00013465,0.00000962
498,0.00002073,0.24528082,0.00019024,0.00014645,0.00000533
499,0.00001288,0.16793863,0.00015009,0.00010816,0.00000646
500,0.00001151,0.13785355,0.00011444,0.00009864,0.0000065
501,0.00000594,0.12640177,0.00012638,0.00007761,0.00000703
502,0.00000375,0.10426328,0.00009847,0.00007906,0.00000497
503,0.00000388,0.08447885,0.0000852,0.00006055,0.00000349
504,0.00000476,0.07505466,0.00008069,0.00005105,0.00000333
505,0.00000558,0.12395073,0.00007297,0.0000579,0.00000281
506,0.00000688,0.24875006,0.00007303,0.00005488,0.00000277
507,0.00001029,0.41695929,0.00007427,0.00004909,0.00000254
508,0.0000146,0.57112443,0.00008074,0.00004486,0.00000308
509,0.00001807,0.67134899,0.00008147,0.00004625,0.00000212
510,0.00001803,0.72345686,0.00008521,0.00004219,0.00000244
511,0.00001846,0.74793422,0.00009417,0.00004187,0.0000023
512,0.00002115,0.76473904,0.00008678,0.00004666,0.00000286
513,0.00002547,0.99811864,0.0001138,0.00004489,0.00000362
514,0.00003908,1.75398731,0.00017687,0.00007547,0.00000644
515,0.00004424,2.24254417,0.00022057,0.00008918,0.00000812
516,0.00005719,2.61537647,0.00026094,0.00012875,0.00001114
517,0.00006843,3.09517264,0.00036106,0.00015238,0.00001345
518,0.00006865,3.14427066,0.00040921,0.00014444,0.000016
519,0.00007009,3.2133255,0.00045454,0.00012997,0.00001608
520,0.00008169,3.86661363,0.00090521,0.00012576,0.00001746
521,0.0000873,4.55733347,0.00193639,0.00011738,0.00001908
522,0.00011493,5.25948811,0.00253035,0.00038292,0.00002856
523,0.00012884,5.830966,0.00202722,0.00094564,0.0000331
524,0.00011464,5.38687372,0.00139392,0.00077079,0.00002943
525,0.00009628,4.6915884,0.00155566,0.00040541,0.00002474
526,0.00009156,4.26438332,0.00174549,0.00030911,0.00002227
527,0.00009138,4.35089064,0.00184797,0.0004327,0.00002367
528,0.00009909,4.84906721,0.00242148,0.00047413,0.00002612
529,0.00011021,4.992239,0.00264004,0.00057221,0.00002881
530,0.00011023,4.74384546,0.00202752,0.00086308,0.00003339
531,0.00009026,4.0031805,0.00148974,0.00063615,0.00002553
532,0.00008207,3.31716561,0.00124237,0.00039045,0.00001919
533,0.00007163,2.6878767,0.00086211,0.00039044,0.00001765
534,0.00006755,2.31979609,0.00064978,0.00033387,0.00001746
535,0.00006659,2.38036394,0.00074494,0.00024056,0.00001575
536,0.00007408,2.75244212,0.00099121,0.00020842,0.00001459
537,0.00007411,2.91911674,0.00104837,0.00027665,0.00001427
538,0.00006295,2.70320249,0.00091189,0.00031397,0.00001804
539,0.00006445,1.97703409,0.00064872,0.00035574,0.00001548
540,0.00008045,1.87487626,0.00054784,0.00034808,0.00001621
541,0.0000683,2.05570889,0.00050775,0.00020634,0.00001119
542,0.00005734,1.96934152,0.00042449,0.00016214,0.00000915
543,0.00005799,1.85576904,0.00034105,0.0001708,0.00000737
544,0.00005315,1.527493,0.00027983,0.0001401,0.00000951
545,0.00005283,0.95158571,0.00023479,0.00014732,0.00000823
546,0.00006049,0.71157098,0.00027424,0.00017395,0.00001121
547,0.00004339,0.49423319,0.00029535,0.00016662,0.00000985
548,0.00002642,0.35026503,0.00021631,0.00015843,0.00000855
549,0.0000106,0.2158896,0.00017194,0.00008533,0.00000526
550,0.00000737,0.14580195,0.00009578,0.00007162,0.00000392
551,0.00000299,0.1095784,0.00008991,0.00004317,0.00000296
552,0.00000232,0.08003542,0.0000747,0.00004318,0.00000132
553,0.00000459,0.07207207,0.00007168,0.00004383,0.00000128
554,0.000004,0.10588534,0.00006041,0.00004904,0.00000108
555,0.00000673,0.20369922,0.00006151,0.00003904,0.00000139
556,0.00001169,0.34188151,0.00005832,0.00003659,0.00000262
557,0.00001382,0.50583071,0.00007443,0.00002969,0.00000218
558,0.00001519,0.61637348,0.0000773,0.00003473,0.00000163
559,0.00001616,0.68253225,0.0000841,0.00003131,0.00000174
560,0.00001944,0.73240709,0.00009946,0.00003343,0.00000186
561,0.0000207,0.7617352,0.00010129,0.00004426,0.00000181
562,0.00002098,0.7707299,0.00009553,0.0000429,0.00000192
563,0.00002021,0.78198683,0.00010046,0.00003808,0.00000197
564,0.00002087,0.78638738,0.00009612,0.00004049,0.00000185
565,0.00002028,0.79172248,0.00009753,0.00003552,0.0000031
566,0.00002262,0.7897743,0.00010004,0.00003738,0.00000328
567,0.00002576,0.81725478,0.00010208,0.00004295,0.00000358
568,0.00002288,0.80854964,0.00009455,0.00004169,0.00000379
569,0.00002323,0.80385923,0.00009228,0.00003476,0.00000435
570,0.00002518,1.06592131,0.00012221,0.00004047,0.00000551
571,0.00004511,2.50245047,0.00027952,0.00006521,0.0000087
572,0.00006685,4.01580286,0.00044115,0.00010627,0.00001358
573,0.00010414,5.27296257,0.00049265,0.00017082,0.00003128
574,0.00011738,6.14139462,0.00079814,0.00021786,0.00004915
575,0.00010202,5.42640114,0.00155488,0.00011989,0.00004442
576,0.00010937,4.61834621,0.00162115,0.00028553,0.00003208
577,0.00009144,3.67195535,0.00099285,0.00044549,0.00002351
578,0.00006798,3.02350807,0.00069446,0.00030083,0.00001724
579,0.00006391,2.39869046,0.00054272,0.0002249,0.00001575
580,0.0000531,1.9301815,0.00046094,0.0001983,0.0000124
581,0.00005479,1.71539485,0.00038156,0.00015941,0.00001349
582,0.00004915,1.38386488,0.00029595,0.00016652,0.00001051
583,0.00005943,1.22461724,0.00030757,0.00017811,0.00001377
584,0.00004935,1.17129707,0.00030884,0.00012202,0.00000919
585,0.00004312,1.30860698,0.00029253,0.00011491,0.00000703
586,0.00004621,1.38666248,0.00029299,0.00011601,0.00000697
587,0.00004696,1.42637515,0.00028449,0.00012187,0.00000542
588,0.00004395,1.4565767,0.00033536,0.00009552,0.00000478
589,0.000042,1.4773289,0.00034275,0.00012406,0.00000473
590,0.00004334,1.30293572,0.00026688,0.00014106,0.0000058
591,0.00004112,1.1769532,0.00023829,0.00011998,0.00000569
592,0.00004111,1.27316952,0.00033615,0.00008166,0.00000649
593,0.00003766,1.51350367,0.000483,0.00009037,0.00000597
594,0.00005181,2.01319003,0.00062227,0.00014236,0.00000545
595,0.00005163,2.61125088,0.00075689,0.00017184,0.00000637
596,0.00005705,3.13157606,0.00098986,0.0001596,0.00000814
597,0.00006637,3.45608377,0.00126661,0.00015476,0.00001046
598,0.00007122,3.65320516,0.00152715,0.00023346,0.00001093
599,0.00007418,3.77736139,0.00190136,0.00025085,0.00001267
600,0.00007036,3.74046445,0.00214628,0.00033315,0.00001358
601,0.00007043,3.53352785,0.00190527,0.00047078,0.00001288
602,0.00006928,3.03295207,0.00122015,0.00051433,0.00001193
603,0.00005913,2.84803104,0.00101416,0.00035104,0.00001169
604,0.00005769,2.59101057,0.00110373,0.00018708,0.0000109
605,0.00005299,2.40813422,0.00112768,0.00024245,0.0000103
606,0.00005191,2.30697536,0.00106192,0.00028352,0.00000913
607,0.00005084,2.24961305,0.00092656,0.00030351,0.00000992
608,0.00005684,2.64030218,0.00087479,0.00030623,0.00001107
609,0.00007334,3.41065907,0.00112114,0.00023519,0.00001113
610,0.00008186,4.31984854,0.0022591,0.00007958,0.00001223
611,0.00009367,5.12920666,0.00328617,0.00004231,0.00002037
612,0.00009171,4.37000036,0.00262568,0.00040314,0.00002051
613,0.00007707,2.43669343,0.00131052,0.00065682,0.00001707
614,0.0000672,1.35738611,0.00076469,0.00048752,0.00001599
615,0.00005347,0.85696822,0.00057566,0.00030478,0.00001036
616,0.00002956,0.55167174,0.00042354,0.00019907,0.00000741
617,0.00000798,0.29760087,0.00025207,0.00012961,0.00000304
618,0.00000259,0.18547171,0.00015738,0.0000876,0.00000239
619,0.00000879,0.12999916,0.00010842,0.00005686,0.00000186
620,0.00000859,0.08940092,0.00007802,0.00003713,0.00000154
621,0.00000521,0.07857317,0.0000683,0.00003493,0.00000174
622,0.00000397,0.09758067,0.00006917,0.00003375,0.0000018
623,0.00000463,0.16588385,0.00006322,0.00003569,0.00000125
624,0.00001,0.28893235,0.00006297,0.00003079,0.00000159
625,0.00001364,0.44935581,0.00006823,0.00002961,0.00000174
626,0.00001394,0.58419418,0.00008704,0.00002433,0.00000182
627,0.00001612,0.65384406,0.00008536,0.00003447,0.00000213
628,0.00001861,0.68769926,0.0000899,0.00002662,0.00000219
629,0.00002076,0.71915215,0.00009579,0.0000282,0.00000173
630,0.00001549,0.74269032,0.0001028,0.00003095,0.00000219
631,0.00001834,0.78466868,0.00009582,0.0000398,0.00000182
632,0.00002162,0.79790747,0.00010858,0.00002721,0.00000192
633,0.00001989,0.80410296,0.00010572,0.00003868,0.00000167
634,0.00002006,0.81191236,0.0001093,0.00003631,0.00000224
635,0.00002338,0.79747653,0.00009893,0.00003972,0.00000294
636,0.00002179,0.78898954,0.00009765,0.0000318,0.00000253
637,0.00002089,0.79980767,0.00010312,0.00003276,0.00000333
638,0.000022,0.80711323,0.00010837,0.000038,0.00000312
639,0.00002518,0.80168879,0.00009617,0.00004257,0.00000339
640,0.0000271,0.78152883,0.00009703,0.00003216,0.00000336
641,0.0000198,0.76122469,0.00009436,0.00003544,0.00000311
642,0.00001765,0.75837564,0.00009571,0.00003565,0.00000362
643,0.00002113,0.75575054,0.00008776,0.00003947,0.0000037
644,0.00002003,0.74973899,0.00008493,0.0000314,0.00000378
645,0.00001918,0.74421036,0.00008791,0.00003039,0.00000367
646,0.00002023,0.76582074,0.00008904,0.00003432,0.0000033
647,0.00001851,0.87230736,0.00011526,0.00003319,0.0000041
648,0.00003688,1.88120317,0.00029245,0.00005954,0.0000066
649,0.00006537,3.14192462,0.00047075,0.0000939,0.0000071
650,0.00006624,4.02053547,0.00058801,0.00014634,0.00001353
651,0.00008718,4.99395132,0.00068341,0.00020925,0.00002324
652,0.00009696,5.17269087,0.00122608,0.00017241,0.00002773
653,0.00010219,4.92691422,0.00234305,0.00005676,0.00002784
654,0.00011633,5.40068531,0.00279232,0.00032383,0.00003692
655,0.00015029,6.26247549,0.00238535,0.00090614,0.00005257
656,0.00011926,6.39796829,0.00200588,0.00078528,0.00005545
657,0.0000983,5.76019573,0.00217431,0.00042948,0.00004239
658,0.00010382,5.61796665,0.00279601,0.00035163,0.00003796
659,0.00011018,5.48268795,0.00315647,0.00051319,0.00003479
660,0.00010981,5.38269997,0.00302314,0.0007458,0.00004252
661,0.00010715,5.15723372,0.00225406,0.00098616,0.00004326
662,0.00008511,4.24068546,0.00162658,0.00065582,0.00003307
663,0.0000746,3.65736747,0.00146488,0.00041517,0.00002357
664,0.00006991,3.43585896,0.00134686,0.00039673,0.00001771
665,0.00007328,3.06734657,0.00105914,0.00041978,0.00001479
666,0.00007467,2.73382998,0.00081156,0.0003847,0.00001278
667,0.00006397,2.40565157,0.00061283,0.00028943,0.0000117
668,0.00006504,1.77421927,0.00042848,0.00024235,0.00001322
669,0.00006848,1.61739361,0.00040305,0.00025509,0.00001614
670,0.0000522,1.04241872,0.00036568,0.00018459,0.00001634
671,0.00003067,0.71247518,0.00037237,0.00022787,0.0000135
672,0.00003675,0.50380665,0.00032247,0.00021841,0.00000824
673,0.00001842,0.37119877,0.00029048,0.00016094,0.00000495
674,0.00001155,0.24190453,0.0001939,0.00012534,0.00000278
675,0.00000805,0.15647197,0.00012068,0.00007389,0.0000012
676,0.00000621,0.12635519,0.00010569,0.00005654,0.00000166
677,0.0000089,0.10304049,0.00008631,0.00005198,0.0000009
678,0.00000481,0.07882141,0.00007165,0.00004035,0.00000129
679,0.00000093,0.06810705,0.00006219,0.00003505,0.00000096
680,0.00000163,0.09836762,0.00005904,0.0000371,0.00000059
681,0.00000198,0.17134656,0.00005648,0.00003556,0.000001
682,0.00000629,0.28566259,0.00005811,0.00003197,0.00000106
683,0.00001204,0.42454365,0.00006207,0.00003074,0.00000145
684,0.00001294,0.56477016,0.00006708,0.00003007,0.00000063
685,0.00001656,0.65950602,0.00007731,0.00002398,0.00000063
686,0.00001628,0.71215636,0.00008257,0.00002789,0.00000031
687,0.00001745,0.71364522,0.00008445,0.00002668,0.0000011
688,0.00001342,0.71438539,0.00008503,0.00003112,0.0000009
689,0.00001979,0.74233937,0.0000809,0.00003385,0.00000187
690,0.00001977,0.75094151,0.00008769,0.00002737,0.00000126
691,0.00001894,0.77606088,0.00009119,0.00003483,0.00000088
692,0.00001915,0.77340972,0.0000869,0.00003464,0.00000074
693,0.00002001,0.78014243,0.00009064,0.00003124,0.00000197
694,0.00002014,0.77105308,0.0000832,0.00003374,0.0000017
695,0.00001791,0.76721126,0.00008496,0.00002996,0.00000191
696,0.0000214,0.88452756,0.00010159,0.00003555,0.00000267
697,0.00002487,1.13731873,0.00011659,0.00004817,0.00000364
698,0.00002875,1.66213477,0.00018933,0.00004387,0.00000322
699,0.00005366,3.2838254,0.00065462,0.00004267,0.00000683
700,0.00007915,4.58082962,0.00126632,0.00001465,0.00001478
701,0.00010221,5.49525023,0.00146705,0.00031243,0.00002598
702,0.00009748,5.04827309,0.00188261,0.00025749,0.00002393
703,0.0000888,4.4320569,0.00201721,0.00027827,0.0000194
704,0.00007046,3.90472126,0.0014609,0.00045177,0.00001593
705,0.0000596,3.07594299,0.00080066,0.00039214,0.0000124
706,0.0000523,2.39472961,0.00056397,0.0002201,0.00001061
707,0.00005134,2.40626621,0.00048576,0.00019371,0.00000907
708,0.00005585,2.98638844,0.0005971,0.00015095,0.00000897
709,0.00007044,3.93866038,0.00138363,0.00006902,0.00001071
710,0.00008458,4.96380424,0.00263374,0,0.000017
711,0.00008999,4.74485779,0.00244427,0.00026007,0.00002019
712,0.00008163,2.96233606,0.00129674,0.00060186,0.00001884
713,0.00008087,2.01681805,0.00077301,0.00047159,0.00001654
714,0.00006268,2.00602317,0.00047611,0.00023551,0.00001091
715,0.00005659,2.62201381,0.00060363,0.00012342,0.00000904
716,0.00005305,2.34250331,0.00070481,0.00005696,0.00000826
717,0.00005035,1.4878,0.00055214,0.00021682,0.00001065
718,0.00006137,0.97735095,0.00042885,0.00029041,0.00000946
719,0.00004535,0.59259045,0.0003455,0.00018496,0.00000565
720,0.00002792,0.424505,0.00027985,0.00016567,0.00000516
721,0.00002046,0.27785721,0.00021078,0.00009891,0.00000098
722,0.00001096,0.18966594,0.00015709,0.00006546,0.00000125
723,0.00000651,0.1474061,0.00012218,0.00005457,0.00000039
724,0.00000613,0.10533141,0.0000878,0.00004685,0.00000069
725,0.0000042,0.07979643,0.00007098,0.00003493,0.00000061
726,0.00000435,0.09318656,0.00005162,0.00003946,0.00000086
727,0.00000735,0.16183801,0.00005399,0.00002212,0.00000066
728,0.00000803,0.33069637,0.00006395,0.00002568,0.00000089
729,0.00001082,0.57875383,0.00007593,0.00002831,0.00000068
730,0.00001573,0.91387701,0.00009521,0.00003024,0.00000096
731,0.00003388,2.15564942,0.00025322,0.00005148,0.00000061
732,0.00004451,3.53197145,0.00094097,0.00003212,0.00000447
733,0.00006265,4.4511981,0.00116068,0.00004795,0.00001958
734,0.00010385,6.42903185,0.00175728,0.00031226,0.00006197
735,0.00013148,7.40753794,0.00285663,0.00025636,0.00008476
736,0.00013314,6.94287014,0.00242068,0.00064276,0.00006967
737,0.00012551,7.19605112,0.00191894,0.00077583,0.00005621
738,0.00011589,6.50462532,0.00185922,0.00034921,0.00004574
739,0.00011326,6.57589436,0.00240235,0.00031235,0.00005163
740,0.00011249,6.57280636,0.00308753,0.00038315,0.00005285
741,0.00012338,6.27843618,0.00300132,0.00073916,0.00005644
742,0.00013835,5.83616829,0.00223144,0.00104081,0.0000595
743,0.00011554,4.98006678,0.00164912,0.00070378,0.00003937
744,0.00009867,4.35822248,0.00148606,0.00044455,0.00002477
745,0.00008568,4.13644171,0.00144352,0.00039548,0.00001823
746,0.00008426,4.06268167,0.00133517,0.00040002,0.00001875
747,0.00009132,3.70522356,0.00103128,0.0004421,0.00001825
748,0.00009003,3.0957613,0.00070548,0.00039954,0.00001579
749,0.00007605,2.70171642,0.00054325,0.0002969,0.00001589
750,0.00006162,2.28879547,0.00044405,0.00020783,0.00000959
751,0.00005617,1.5529201,0.00037106,0.00019855,0.0000093
752,0.00006914,1.53884304,0.00037291,0.00025502,0.00001024
753,0.00005275,1.22803724,0.00034228,0.00016802,0.00000839
754,0.00004535,0.74617326,0.00031003,0.00020168,0.00000866
755,0.0000318,0.5314911,0.00030761,0.00020263,0.00000612
756,0.00001289,0.3881968,0.0003125,0.00016266,0.00000256
757,0.00002017,0.29785302,0.00027112,0.00017565,0.00000125
758,0.0000116,0.22073273,0.00019562,0.00013908,0.00000003
759,0.00000458,0.15061121,0.00012499,0.00008305,0.00000256
760,0.00000328,0.1195839,0.00011682,0.00005907,0.0000005
761,0.00000614,0.09897622,0.00009889,0.00006524,0.00000083
762,0.00000326,0.08114694,0.00007661,0.00004932,0.00000082
763,0.00000191,0.10052457,0.00006203,0.00004006,0.00000087
764,0.00000492,0.1926987,0.00005834,0.00003463,0.00000117
765,0.00000912,0.35035276,0.00006131,0.00003211,0.00000124
766,0.00001362,0.5554086,0.00007624,0.00003486,0.00000075
767,0.00001683,0.69503981,0.00007689,0.00003985,0.0000002
768,0.00002112,0.8607825,0.00007698,0.00003977,0
769,0.00002784,1.76351762,0.00030467,0.00003376,0.00000064
770,0.00004916,3.45641041,0.00067378,0.00000788,0.00000935
771,0.00007908,4.46547556,0.00064044,0.00015718,0.00004629
772,0.0001358,6.63127804,0.0011075,0.00031184,0.00008955
773,0.00014772,6.86665678,0.00144432,0.00026709,0.00007864
774,0.00013027,6.56288815,0.00105112,0.00043639,0.00005085
775,0.00011155,5.93109894,0.00091091,0.0003217,0.00002962
776,0.00009335,5.129035,0.00088634,0.00021651,0.00002186
777,0.00008908,4.92180681,0.00094377,0.00020014,0.00002117
778,0.00011114,5.35316753,0.00111497,0.00028396,0.00003863
779,0.00012481,6.02956676,0.00125485,0.00040409,0.00008424
780,0.00016007,6.34720182,0.00140302,0.00053765,0.00012607
781,0.00016471,6.39122677,0.0014561,0.00065649,0.00010399
782,0.00015843,5.27609968,0.00112014,0.00049624,0.00005474
783,0.00012274,4.57350969,0.00091794,0.0003439,0.00003389
784,0.00010502,4.21877909,0.00075047,0.00035354,0.00002669
785,0.0000972,3.49301076,0.00055434,0.00026747,0.0000189
786,0.00007307,2.83221745,0.00044719,0.00019406,0.00001296
787,0.00005589,2.41191339,0.00040893,0.00014433,0.00000975
788,0.00007543,2.29358435,0.00040243,0.00014385,0.00000735
789,0.00006455,2.02372885,0.00034576,0.00015155,0.00000717
790,0.00005864,1.62088132,0.00029148,0.00015031,0.00000706
791,0.00005632,1.69509304,0.00029598,0.00015142,0.00000879
792,0.00006357,1.6625396,0.00025142,0.00012533,0.00000712
793,0.00004838,1.59734607,0.00024194,0.00009836,0.00000403
794,0.00005356,1.5002439,0.00024924,0.00009808,0.00000428
795,0.00005562,1.55378795,0.00022822,0.00012528,0.00000224
796,0.00005861,1.97633839,0.00023638,0.00011167,0.00000185
797,0.00005617,2.15061235,0.00025574,0.00009391,0.00000113
798,0.00004618,1.91529536,0.00025708,0.00010145,0.00000257
799,0.00005538,2.13520026,0.00023708,0.00012181,0.00000377
800,0.00005667,2.47301245,0.00026734,0.00010119,0.00000307
801,0.00004853,2.57231712,0.0002444,0.00011593,0.00000339
802,0.00006618,3.03186631,0.00024148,0.00010104,0.00000334
803,0.00007477,3.9889102,0.00028383,0.00011625,0.00000575
804,0.00008076,4.73813915,0.00041563,0.00008211,0.00000928
805,0.00009126,5.26072502,0.00041758,0.00012544,0.00001446
806,0.00009582,5.33351755,0.00041163,0.00012467,0.00001672
807,0.00008453,5.03373241,0.00050171,0.00013066,0.00001778
808,0.00007997,4.54590034,0.00053134,0.00016558,0.00001553
809,0.00008556,4.16044235,0.00052321,0.00015231,0.00001429
810,0.00008046,4.01810408,0.00052439,0.00015202,0.0000146
811,0.00008918,3.78417683,0.00045209,0.00015783,0.00001378
812,0.00007762,3.09922075,0.00026959,0.00014802,0.00000954
813,0.00005686,2.63272953,0.00019924,0.00010001,0.00000778
814,0.00005331,2.36094952,0.00020106,0.00007513,0.00000773
815,0.00005317,1.95763898,0.00019208,0.0000673,0.00000708
816,0.00004608,1.57894969,0.00016593,0.00007477,0.00001189
817,0.00004643,1.27404118,0.00016452,0.00007211,0.00000413
818,0.00004741,1.03049219,0.00014218,0.00009994,0.00000588
819,0.00004847,1.11425042,0.00014912,0.0000619,0.00000496
820,0.00004166,1.29475248,0.0001398,0.00006125,0.00000334
821,0.00003619,1.31738198,0.00014856,0.00005684,0.00000194
822,0.00003826,1.30494213,0.00013778,0.00006602,0.0000013
823,0.00004104,1.00336587,0.00011684,0.00006288,0.00000037
824,0.00003012,0.70291752,0.00011278,0.00005577,0.00000056
825,0.00003186,0.70691007,0.00009846,0.0000596,0.0000029
826,0.00003258,0.70573747,0.00011079,0.00005101,0.00000193
827,0.00002533,0.88202024,0.00010064,0.0000634,0.00000182
828,0.00003063,1.15426922,0.00009172,0.00004574,0.00000231
829,0.00003142,1.28752792,0.00010411,0.00003759,0.00000163
830,0.00002973,1.37403607,0.00010449,0.00003868,0.00000143
831,0.0000359,1.52701724,0.00012408,0.00004191,0.00000099
832,0.00003926,1.58141136,0.00010128,0.00005369,0.00000118
833,0.00003549,1.2867105,0.00010861,0.00003816,0.00000198
834,0.00003703,1.13429451,0.00013089,0.00004616,0.00000219
835,0.00003749,0.84854591,0.00014148,0.00007363,0.0000029
836,0.00004066,0.5839296,0.00016497,0.00008734,0.00000329
837,0.00002332,0.38801861,0.00014248,0.00009316,0.00000228
838,0.00001466,0.27514166,0.00015996,0.00007218,0.00000088
839,0.00001333,0.18275598,0.0000983,0.00007033,0.00000067
840,0.00000421,0.13874206,0.00010011,0.00004897,0
841,0.00000247,0.24580151,0.00013102,0.00007527,0.00000051
842,0.00001616,0.76866466,0.00011767,0.00008213,0.00000028
843,0.00002649,1.53630567,0.00012365,0.00006163,0.00000095
844,0.00003692,2.09289455,0.00012884,0.00006209,0.00000069
845,0.00004104,2.56925988,0.00013881,0.00006771,0.00000183
846,0.00004562,2.93871164,0.00015769,0.00006067,0.00000257
847,0.00005136,3.12637758,0.00020761,0.00005422,0.00000271
848,0.00005862,3.38120055,0.00018355,0.00009532,0.00000484
849,0.00007092,3.81407285,0.00025107,0.00005615,0.00000321
850,0.00007302,4.1670742,0.00032111,0.00008683,0.00000486
851,0.00007569,4.49514723,0.0004575,0.00009911,0.00000852
852,0.00008609,4.42124939,0.00069741,0.00010182,0.00000594
853,0.00008789,3.73948169,0.00061021,0.00017589,0.00000893
854,0.00007005,2.94765139,0.00035601,0.00019491,0.000007
855,0.00006335,2.61869383,0.00021414,0.00014461,0.0000049
856,0.00006253,2.70137739,0.00017955,0.00009503,0.00000462
857,0.00006266,2.91015959,0.00016962,0.00008877,0.00000622
858,0.0000608,3.09878802,0.00017064,0.00008342,0.00000337
859,0.00006308,3.23735356,0.00016618,0.00008132,0.00000519
860,0.00006151,3.16337156,0.00020286,0.00005409,0.00000657
861,0.000063,2.90623116,0.00027754,0.0000573,0.0000035
862,0.00005657,2.28053379,0.00026149,0.00009115,0.00000472
863,0.00005474,1.51501501,0.00020666,0.00011162,0.0000055
864,0.00005663,1.23600793,0.00019615,0.00011631,0.00000502
865,0.00004303,0.98773819,0.00018182,0.00010036,0.00000434
866,0.00003266,0.76912886,0.00015093,0.00009466,0.000003
867,0.0000249,0.52640814,0.00013643,0.00009168,0.00000059
868,0.00002231,0.36635798,0.00016883,0.00007248,0.00000129
869,0.00002024,0.31284508,0.00017759,0.0000988,0.00000009
870,0.00001962,0.59154409,0.00015485,0.00009601,0.0000001
871,0.00002746,1.32729018,0.00011602,0.00008365,0
