Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00000351,0.13081087,0.00004225,0.0000261,0.00000794
432,0.00000546,0.22551663,0.00004367,0.00002379,0.00000834
433,0.00000762,0.35631022,0.00005042,0.00002416,0.00000883
434,0.00001149,0.50799751,0.00006095,0.00002386,0.00000893
435,0.00001399,0.63606501,0.00007174,0.00002771,0.0000087
436,0.00001365,0.71147215,0.00005638,0.00003064,0.00000697
437,0.00001378,0.7907443,0.00007813,0.00001459,0.00000855
438,0.00001545,0.82269078,0.00007662,0.00002705,0.00000921
439,0.00001734,0.83354121,0.00008139,0.00002582,0.00001219
440,0.00002142,0.85471785,0.00008619,0.00002917,0.0000178
441,0.00001956,0.87894797,0.00008647,0.00003168,0.00002476
442,0.00002061,0.89049107,0.00008517,0.00002783,0.00002918
443,0.00002193,0.895877,0.00009026,0.00002445,0.00003131
444,0.00002177,0.86508334,0.00009151,0.00002448,0.00003226
445,0.00002069,0.86643147,0.00009369,0.00002759,0.00003262
446,0.00002001,0.87968236,0.00009909,0.00002902,0.00003387
447,0.00002158,0.87392706,0.00009092,0.0000322,0.00003408
448,0.00002041,0.90084779,0.00009986,0.00002288,0.00003619
449,0.00002276,0.93603706,0.00010835,0.00002766,0.00003667
450,0.00002723,0.97157896,0.00010373,0.00002912,0.00003704
451,0.00002467,1.12058747,0.00011248,0.00002275,0.00004013
452,0.0000528,2.20819974,0.00016786,0.00005279,0.00005816
453,0.00007092,3.55413842,0.00021157,0.00010562,0.00006903
454,0.00006628,4.51957989,0.00020646,0.00013144,0.00007031
455,0.00005724,4.93153191,0.00020723,0.00012434,0.00006488
456,0.0000808,5.78687143,0.00020618,0.00015044,0.00007679
457,0.00009061,8.29397106,0.00029042,0.00016657,0.00009605
458,0.00003026,8.36706257,0.0002557,0.00017427,0.00008974
459,0.00004136,8.24429893,0.00023136,0.00018086,0.00011745
460,0.00016791,9.73500824,0.00034202,0.00019962,0.00019972
461,0.00014101,11.31245518,0.00032423,0.00033216,0.00024361
462,0.00021061,9.97646618,0.00038905,0.00020715,0.00019082
463,0.00000406,8.00199795,0.00032847,0.000205,0.00012171
464,0.00011615,5.96822119,0.00025639,0.00016786,0.00007037
465,0.00010863,5.09661674,0.00018546,0.00014472,0.00005099
466,0.00002595,4.98427343,0.00022272,0.00010864,0.00004666
467,0.00013721,5.03608894,0.00018197,0.00014729,0.00004208
468,0.00015325,5.04485035,0.00020591,0.00011417,0.00004417
469,0.00013266,4.65713978,0.00023904,0.0001141,0.00004106
470,0.00007591,3.5601356,0.00016103,0.00011993,0.00003578
471,0.00004749,2.82890582,0.00014624,0.00006711,0.00002955
472,0.00004727,2.36209846,0.00015073,0.00005997,0.00002859
473,0.00004349,2.08892512,0.00016035,0.00005061,0.00002535
474,0.00004584,2.10722685,0.00017164,0.00006241,0.00002338
475,0.00004539,2.23432946,0.00015478,0.00008028,0.00002106
476,0.00004457,2.31322002,0.00014191,0.0000651,0.00002244
477,0.00004388,2.24981976,0.00015125,0.00004827,0.00002177
478,0.00004529,2.12048483,0.00014498,0.00005081,0.00002184
479,0.00004062,2.04879498,0.00014333,0.00004261,0.00002008
480,0.00003305,2.02759314,0.00015493,0.00003841,0.00001972
481,0.00003592,2.04078698,0.0001587,0.00004611,0.00001979
482,0.00002827,2.02520704,0.00015382,0.00004669,0.00002021
483,0.0000325,1.99429059,0.00016609,0.0000414,0.00001966
484,0.0000339,1.9816401,0.00015293,0.00005021,0.00002078
485,0.00003096,1.98963213,0.0001544,0.00004326,0.00002081
486,0.00002955,2.13357139,0.0001498,0.00004879,0.0000193
487,0.00003677,2.48450756,0.00013577,0.00005125,0.00001865
488,0.00004036,2.92483234,0.00014427,0.00005124,0.00001878
489,0.00003642,3.10441494,0.00013979,0.00005843,0.00002131
490,0.00004443,2.97124958,0.00014123,0.00005016,0.00002345
491,0.00004739,2.76721764,0.00014613,0.00004911,0.00002397
492,0.00003992,2.56460381,0.00013002,0.00004868,0.00002195
493,0.00003678,2.42011547,0.00015307,0.00003391,0.00002019
494,0.00003677,2.2564764,0.00015226,0.00005408,0.00001835
495,0.00003584,1.72434866,0.00012856,0.00006318,0.00001808
496,0.00004924,1.41086948,0.00014584,0.00008178,0.00002075
497,0.00003433,0.98174328,0.00012737,0.00007053,0.00002934
498,0.00002594,0.55608797,0.00012007,0.00004507,0.00001444
499,0.000017,0.3743135,0.00011947,0.00006205,0.00001012
500,0.00000127,0.32501775,0.00012582,0.00008069,0.00000876
501,0.00000369,0.24166179,0.00011074,0.00006314,0.00000755
502,0.00000083,0.18013735,0.00010383,0.00005237,0.00000816
503,0,0.14560753,0.00009063,0.00004801,0.00000623
504,0,0.08567037,0.00006225,0.00003104,0.00000307
505,0,0.05301847,0.00005025,0.00002071,0.00000292
506,0.00000003,0.04980439,0.00003835,0.00002622,0.00000251
507,0,0.09285039,0.00004044,0.00002018,0.00000275
508,0.00000025,0.18603683,0.0000363,0.00002502,0.00000279
509,0.00000063,0.32719424,0.00003732,0.00002112,0.00000263
510,0.00000661,0.48783189,0.0000441,0.00001322,0.00000303
511,0.00000519,0.58023441,0.00004958,0.00001139,0.0000023
512,0.00000321,0.64304149,0.00006431,0.00001012,0.00000219
513,0.00000699,0.68359411,0.00006024,0.00002231,0.00000242
514,0.00000869,0.70579368,0.00006685,0.00001704,0.00000269
515,0.00001258,0.86365342,0.00008513,0.00002502,0.00000371
516,0.0000214,1.31413376,0.00011938,0.00004028,0.00000644
517,0.00002358,1.71855164,0.0001325,0.0000438,0.0000092
518,0.0000269,2.32639432,0.00015029,0.000056,0.00001165
519,0.00003208,3.12710452,0.00022104,0.00006466,0.00001541
520,0.00002909,2.78334355,0.00019851,0.00009257,0.00001531
521,0.00004351,2.88323069,0.00015428,0.00008313,0.00001561
522,0.00006271,3.8932054,0.00017284,0.00009031,0.00001687
523,0.00006629,4.57941675,0.0001975,0.00009289,0.00002034
524,0.00003854,4.6184659,0.00018098,0.000102,0.00002071
525,0.00004812,4.03575802,0.00015293,0.00008694,0.00001855
526,0.00004907,3.97220278,0.00013099,0.00007197,0.00001868
527,0.00004731,4.15992069,0.00013501,0.00005714,0.00001845
528,0.00005355,4.40774775,0.00018184,0.00005113,0.00001912
529,0.00004168,4.17601776,0.00017378,0.00008755,0.0000194
530,0.00003562,3.81790066,0.00015174,0.00008329,0.00001843
531,0.00004298,3.79584908,0.00013491,0.00007249,0.00001765
532,0.00003946,3.83554721,0.00015078,0.00006048,0.00001817
533,0.00004007,3.77424026,0.00017093,0.00006329,0.00001674
534,0.00004491,2.91368794,0.00014639,0.00006178,0.00001668
535,0.00003277,2.15855765,0.00013518,0.00003875,0.00001446
536,0.00003015,1.89521515,0.0001176,0.00005006,0.00001353
537,0.00002356,1.82401192,0.00012871,0.00003856,0.00001207
538,0.00002317,1.81911659,0.00012249,0.00004614,0.0000115
539,0.00002642,1.99595416,0.00012266,0.00004537,0.00001152
540,0.00002703,2.41550589,0.00012819,0.00004675,0.00001072
541,0.00004051,2.74917459,0.00013318,0.00005188,0.00001075
542,0.00003968,2.61135507,0.00012118,0.00005952,0.0000104
543,0.0000327,2.09211564,0.00011696,0.00003706,0.00001199
544,0.0000367,1.62734687,0.00011988,0.00002968,0.00001246
545,0.00003146,1.54547179,0.00010854,0.00004348,0.00001143
546,0.00002053,1.55534375,0.00010473,0.00002622,0.00000944
547,0.00002368,1.46494615,0.00010941,0.00002703,0.00001104
548,0.00003132,1.36417437,0.00012961,0.00004604,0.00001133
549,0.0000192,0.78652179,0.00008638,0.00004427,0.00001003
550,0.00001862,0.45796442,0.00007563,0.0000207,0.00000864
551,0.00001444,0.33898285,0.00004093,0.00003313,0.00000801
552,0.0000052,0.23445091,0.00005011,0.00000662,0.00000648
553,0.00000174,0.1499328,0.00003415,0.00001667,0.00000452
554,0.00000216,0.11309256,0.00002808,0.00001009,0.00000383
555,0.00000215,0.13085344,0.00002782,0.00001119,0.00000392
556,0.00000505,0.19854183,0.00003357,0.0000104,0.00000343
557,0.00000824,0.29444891,0.00003156,0.00001682,0.00000306
558,0.00000419,0.40675351,0.00003527,0.00001011,0.00000291
559,0.00000775,0.51641721,0.0000407,0.00000823,0.00000199
560,0.00000858,0.6238296,0.00005227,0.00000614,0.00000293
561,0.00000741,0.6789999,0.0000569,0.00000906,0.00000277
562,0.00000689,0.69831783,0.00005366,0.00001143,0.00000277
563,0.00000948,0.72770983,0.00005867,0.00000675,0.00000217
564,0.00000875,0.76813656,0.00005986,0.00001075,0.00000249
565,0.00001038,0.79048318,0.00006705,0.00000741,0.00000237
566,0.00001359,0.81587875,0.00007995,0.00001073,0.00000316
567,0.0000116,0.84014195,0.00008297,0.00002017,0.00000346
568,0.00001212,0.86265838,0.00008403,0.00002418,0.00000389
569,0.00001272,0.86553526,0.00008241,0.00001958,0.00000476
570,0.00001239,0.87588876,0.00008009,0.00002216,0.00000553
571,0.00001498,0.83961308,0.00007764,0.00001468,0.00000556
572,0.00001456,0.92635262,0.0000807,0.00001839,0.00000592
573,0.00002763,1.90835094,0.00015246,0.00002964,0.0000087
574,0.00003746,2.9542532,0.0002101,0.00003909,0.00001093
575,0.0000547,3.96378565,0.00023174,0.00006864,0.00001307
576,0.00006215,4.9004035,0.00021901,0.00008536,0.00001377
577,0.00006597,5.4563489,0.00020913,0.00007871,0.00001911
578,0.00006163,4.99076557,0.00021711,0.00006037,0.00001947
579,0.0000465,3.54733777,0.00017316,0.00007081,0.00001607
580,0.00003162,2.51178551,0.00014002,0.00005148,0.00001332
581,0.00003941,2.22795224,0.00013556,0.00003986,0.00001017
582,0.00002841,2.58450532,0.00012845,0.0000417,0.00001187
583,0.00003344,2.59502864,0.00013558,0.00003039,0.00001011
584,0.00002758,2.13065267,0.00011337,0.00002954,0.00000819
585,0.00002202,1.62955594,0.00010222,0.00001427,0.00000828
586,0.00002479,1.13033319,0.00008524,0.0000207,0.0000098
587,0.00001875,0.76483572,0.00007386,0.00002337,0.00000572
588,0.00001579,0.72476155,0.00007205,0.00002436,0.00000552
589,0.00001506,0.89365125,0.00007131,0.0000265,0.00000591
590,0.00002124,1.20021355,0.00008458,0.00002109,0.00000516
591,0.0000269,1.50896931,0.00008816,0.00002866,0.00000536
592,0.00002473,1.52353644,0.00010605,0.00001297,0.00000502
593,0.00001843,1.32754302,0.00009673,0.00002028,0.00000498
594,0.00002173,1.1396414,0.0000849,0.00002289,0.00000551
595,0.00002495,1.13231802,0.00008668,0.00002394,0.00000703
596,0.00002415,1.3856591,0.00009485,0.00002763,0.00000738
597,0.00002706,1.939762,0.00010384,0.00003018,0.00000663
598,0.0000259,2.4253788,0.00011358,0.00003615,0.00000673
599,0.00002524,2.7864604,0.00009941,0.00003378,0.00000573
600,0.00003025,3.13205051,0.00011726,0.00002221,0.00000896
601,0.0000311,2.92752123,0.00012738,0.00002379,0.00000914
602,0.00003527,2.49978209,0.00013038,0.00002225,0.0000089
603,0.00004585,2.39683127,0.00012178,0.00002472,0.00000847
604,0.00003333,2.63056993,0.00012697,0.00001886,0.00001181
605,0.00003001,2.83279753,0.00011067,0.00003492,0.00000915
606,0.00004597,2.75325513,0.00015548,0.00001532,0.00000681
607,0.00003468,2.41232395,0.0001491,0.0000415,0.00000716
608,0.00003581,2.02234483,0.00015371,0.00003036,0.0000074
609,0.00003075,1.68301344,0.00013875,0.00003997,0.00000805
610,0.00002703,1.70471632,0.00010902,0.00004886,0.00000485
611,0.00003336,2.49495029,0.0001322,0.00002534,0.00000808
612,0.00004719,3.61719298,0.00012831,0.00005703,0.00000896
613,0.00005768,4.90040541,0.00015794,0.00007456,0.000012
614,0.00006904,5.10214853,0.00020467,0.00007993,0.00001368
615,0.0000527,3.63240242,0.0002032,0.00009194,0.00001577
616,0.00003829,1.97409737,0.00016121,0.00009334,0.00001359
617,0.00002573,1.11726189,0.00011583,0.00007854,0.00001413
618,0.00002156,0.71900803,0.00011355,0.00005086,0.00000832
619,0.00000376,0.45000148,0.00007107,0.00004976,0.00000581
620,0.00001373,0.24447204,0.00005752,0.00001764,0.00000377
621,0.00000105,0.14696933,0.00004694,0.0000197,0.00000193
622,0.00000193,0.12031082,0.00002696,0.00002492,0.00000197
623,0.000002,0.16052422,0.00002759,0.00001203,0.00000168
624,0.00000963,0.24420471,0.00002963,0.00001081,0.00000139
625,0.00000509,0.35047328,0.00003261,0.00001143,0.00000126
626,0.00001132,0.46361277,0.00004144,0.00000939,0.00000156
627,0.00000946,0.55386841,0.0000428,0.00001246,0.0000022
628,0.00001736,0.62739092,0.00005151,0.00000792,0.00000193
629,0.00000192,0.66600162,0.00005157,0.00001212,0.00000182
630,0.00000887,0.68405139,0.00004936,0.00001143,0.00000153
631,0.00000016,0.68407941,0.00005354,0.00000795,0.00000216
632,0.00001376,0.70765573,0.00005409,0.00001187,0.00000199
633,0.00000894,0.73234648,0.00006055,0.00000937,0.00000197
634,0.00000028,0.76607186,0.00006698,0.00001337,0.00000442
635,0.00001542,0.78961211,0.0000751,0.00001571,0.0000233
636,0.00000193,0.7937699,0.00007338,0.00002251,0.00003217
637,0,0.79185677,0.00007091,0.00001875,0.0000289
638,0.00000253,0.77735353,0.00006724,0.00001575,0.00002422
639,0.0000036,0.76876515,0.00007553,0.0000121,0.00002029
640,0.0000033,0.7636413,0.00006256,0.00002238,0.00001672
641,0.00000355,0.74953932,0.00006964,0.0000106,0.00001425
642,0.00000404,0.75164282,0.00007228,0.00001797,0.00001192
643,0.00000395,0.75825369,0.00007007,0.00002079,0.00001173
644,0.00000344,0.76399302,0.00006799,0.00001837,0.00001107
645,0.00000465,0.75734103,0.00006894,0.00001477,0.00001038
646,0.00000353,0.75977147,0.00006888,0.0000151,0.00001139
647,0.00000281,0.75364357,0.0000712,0.00001349,0.0000094
648,0.0000053,0.76136082,0.00006999,0.00001695,0.00000893
649,0.00000445,0.77876413,0.00007558,0.00001319,0.00000916
650,0.00000603,1.23693204,0.00012361,0.00002354,0.00001257
651,0.00001395,2.54319739,0.00020865,0.00006484,0.0000219
652,0.00001301,3.33260608,0.00023321,0.00005617,0.00002572
653,0.00001367,3.9910183,0.00024492,0.00006508,0.00002983
654,0.00002183,3.90034652,0.00021253,0.00007842,0.0000283
655,0.00002119,3.94378614,0.00018568,0.00008053,0.00002916
656,0.0000117,4.05846119,0.0001596,0.00006507,0.00002898
657,0.00002097,4.21844292,0.0001389,0.00007257,0.00002834
658,0.00002782,4.79999065,0.00016937,0.00006678,0.00003534
659,0.00001853,5.1342926,0.00019045,0.00009073,0.00003898
660,0.00002031,5.04185629,0.00018098,0.00010186,0.00004065
661,0.00001499,4.29316568,0.00016234,0.00008498,0.0000334
662,0.00001369,3.82212138,0.00012812,0.00007407,0.0000297
663,0.00001243,3.75301838,0.00012093,0.00005364,0.0000291
664,0.00000205,3.79665852,0.00014723,0.00004129,0.00002805
665,0.00000362,3.34255528,0.00014431,0.00005495,0.00002527
666,0.00000388,2.34344912,0.00011817,0.00003603,0.00001842
667,0.00000131,1.78202391,0.00010504,0.00003216,0.00001751
668,0.00000032,1.56603861,0.00009122,0.00003319,0.000016
669,0.00001059,1.73318601,0.00010014,0.00002176,0.00001586
670,0.00000887,2.18429708,0.00011681,0.0000361,0.00001465
671,0.00000405,2.41999054,0.00026188,0.00001076,0.00001379
672,0.00000347,1.93809569,0.0002707,0.00004947,0.00001464
673,0.00000309,1.69566786,0.00027615,0.00012067,0.00002101
674,0,1.01280272,0.00018388,0.00009955,0.00001802
675,0,0.56638068,0.00013819,0.00005804,0.00001445
676,0,0.47395843,0.00012555,0.00007201,0.00001589
677,0,0.31918162,0.00012822,0.00004031,0.00001376
678,0,0.1730722,0.00005413,0.00004577,0.00000871
679,0,0.09909551,0.00005224,0.0000119,0.00000639
680,0,0.06973636,0.00003261,0.00002093,0.00000421
681,0,0.06271923,0.00003207,0.00001497,0.00000423
682,0,0.09130923,0.0000347,0.00001577,0.00000369
683,0,0.16139527,0.00003452,0.00001985,0.00000402
684,0,0.25278333,0.00003265,0.00001919,0.00000429
685,0,0.36077029,0.00004095,0.00001373,0.00000367
686,0,0.46647745,0.0000456,0.00001571,0.00000319
687,0,0.54743558,0.00005212,0.00001193,0.00000296
688,0,0.61664456,0.00006169,0.00001167,0.00000258
689,0,0.65691507,0.00006491,0.00001646,0.00000241
690,0,0.67724204,0.00006724,0.00001581,0.0000023
691,0,0.68502337,0.0000678,0.00001896,0.00000248
692,0,0.69185555,0.0000682,0.00002029,0.00000216
693,0.00000343,0.70307708,0.00007155,0.00001869,0.00000197
694,0.00000121,0.74891317,0.00007391,0.0000232,0.00000267
695,0.00000028,0.77474725,0.00007298,0.00002061,0.00000292
696,0.00000216,0.78120667,0.00007266,0.00001693,0.00000313
697,0.00000191,0.78761131,0.00007544,0.00001571,0.00000366
698,0.00000531,0.89220715,0.00008438,0.00001967,0.00000438
699,0.00000655,1.12010908,0.00011094,0.00002236,0.00000496
700,0.00000501,1.56231093,0.00012712,0.00003881,0.00000617
701,0.00000468,2.53283501,0.00021011,0.00003698,0.00000864
702,0.00000479,3.24279857,0.00027065,0.00005461,0.00001038
703,0.00001361,3.66206908,0.00050589,0.00004351,0.00001411
704,0.00001873,4.12974024,0.00112912,0.0000056,0.00001153
705,0.0000182,4.02109671,0.00135668,0.00006651,0.00001283
706,0.00001996,3.59066749,0.00092155,0.00026234,0.00001399
707,0.00002083,3.05720615,0.0007317,0.00018026,0.00001133
708,0.00002079,2.45013642,0.00059464,0.00011837,0.00000934
709,0.00000387,2.28903413,0.0004645,0.00015529,0.00000978
710,0.00000749,3.06641173,0.00073298,0.00009277,0.00001069
711,0.0000209,3.62102318,0.00123778,0.00000497,0.00001111
712,0.00000601,4.16938066,0.00186192,0.0000425,0.00001091
713,0.00001037,4.6649704,0.00227316,0.00016155,0.00001045
714,0.00000904,4.15518665,0.00172021,0.00033058,0.0000126
715,0.00001896,2.69049025,0.00092853,0.00035312,0.00001197
716,0.00001027,2.34955263,0.00073686,0.00030932,0.0000133
717,0.00000636,2.38948369,0.00055159,0.00016562,0.00001137
718,0.0000103,2.63083649,0.00061525,0.00005789,0.0000105
719,0.00000286,1.9388063,0.00047616,0.00009524,0.00000893
720,0,1.4734602,0.00037505,0.000188,0.00000853
721,0,0.92413223,0.00030039,0.00009955,0.00000924
722,0,0.58335799,0.00020805,0.00008791,0.00000387
723,0,0.38723487,0.00015141,0.0000552,0.00000542
724,0,0.20573379,0.00008129,0.00002418,0.00000224
725,0,0.11427153,0.00005062,0.00001346,0.00000296
726,0,0.08054751,0.00004248,0.00000763,0.00000162
727,0,0.07308324,0.00003682,0.00001417,0.00000121
728,0,0.09660657,0.00003103,0.00001422,0.00000163
729,0,0.1611975,0.00002862,0.00000978,0.00000196
730,0,0.29372287,0.00003,0.00000855,0.00000182
731,0.00000001,0.54334259,0.00005888,0.00000086,0.00000226
732,0,0.86754704,0.00006948,0.00001101,0.00000183
733,0.00000093,1.86037588,0.00012031,0.0000126,0.00000349
734,0,2.54048729,0.00013776,0.00003218,0.00000532
735,0.00000145,3.45500159,0.00020332,0.00004558,0.00000761
736,0.00001185,4.04032135,0.00060054,0.00001454,0.00000989
737,0.00000544,4.58943081,0.00153714,0,0.00001116
738,0.00002419,5.09343576,0.0019487,0.00005998,0.00001255
739,0.00002364,4.96620941,0.00226714,0.00019914,0.00001526
740,0.00002821,5.23558855,0.00385468,0.00001717,0.00001395
741,0.00002591,5.81941605,0.00558883,0.00000679,0.00001549
742,0.000029,6.34051609,0.00593101,0.00046092,0.00002116
743,0.00002389,6.26846504,0.00447412,0.00108297,0.00002588
744,0.00000878,5.36492968,0.00303542,0.00085669,0.00002403
745,0.00002149,4.83233452,0.00263974,0.00045845,0.00003075
746,0.00003561,4.57896852,0.0023775,0.00037698,0.00001797
747,0.00002672,3.85429263,0.0015315,0.00040548,0.00001304
748,0.00002121,3.40270066,0.00101526,0.00030511,0.00001141
749,0.00002552,3.17082453,0.00093955,0.0001611,0.00001044
750,0.00001794,3.07400179,0.00110955,0.00009985,0.00000981
751,0.00003022,2.90464354,0.0012772,0.00009472,0.00000784
752,0.00001407,2.5778656,0.00106643,0.00019294,0.00000784
753,0.00001264,2.22457194,0.00075275,0.00025051,0.00000742
754,0.00001612,1.89669502,0.00049672,0.00020859,0.00000739
755,0.00000922,1.4686991,0.00031798,0.00013273,0.00000818
756,0,1.26400197,0.00030678,0.00011474,0.00001064
757,0.000008,1.01827133,0.00028396,0.00011698,0.00000991
758,0.00000362,0.62574834,0.00021367,0.00006682,0.00000779
759,0,0.33564466,0.00011456,0.00005309,0.00000414
760,0,0.30207893,0.0001258,0.00003281,0.0000037
761,0,0.2280618,0.00012118,0.00003547,0.00000423
762,0,0.1490148,0.0000877,0.00003786,0.00000279
763,0,0.09311652,0.00005058,0.00002596,0.00000097
764,0,0.06427452,0.00004145,0.00001264,0.00000103
765,0,0.05837893,0.00003706,0.00001616,0.00000181
766,0,0.08341279,0.00003862,0.00001536,0.00000176
767,0,0.14710872,0.00003948,0.00002028,0.00000156
768,0.00000004,0.24409412,0.00004475,0.00001949,0.00000118
769,0.00000098,0.43762672,0.00005806,0.00002107,0.00000136
770,0.00000134,0.66858494,0.00007594,0.00001718,0.00000135
771,0.00000075,1.48571777,0.00019837,0.00003211,0.00000163
772,0.00000717,2.66072512,0.00074427,0.00001276,0.00000389
773,0.00002744,4.31438112,0.00155199,0.0000015,0.00001037
774,0.00003788,5.66039753,0.00269604,0.00001677,0.00002167
775,0.0000318,6.20800066,0.00307713,0.00015023,0.000032
776,0.00005271,5.62360239,0.00220398,0.00057422,0.00003259
777,0.00002997,4.22697258,0.00141287,0.0003976,0.00002267
778,0.000019,3.4764576,0.00093752,0.00024923,0.00001608
779,0.00002128,3.49379849,0.0010739,0.00015744,0.00001238
780,0.0000231,3.93862081,0.00182516,0.00000575,0.00001143
781,0.00003143,5.08551502,0.00307433,0,0.00001828
782,0.00004254,6.57633162,0.0044219,0.00000192,0.00003555
783,0.00005111,6.69569302,0.004574,0.00026642,0.00004114
784,0.0000432,5.79815483,0.00359165,0.00053742,0.0000335
785,0.00003267,4.51464939,0.00204006,0.00056701,0.00002326
786,0.00002655,3.71722722,0.00123301,0.00036194,0.00001552
787,0.0000246,3.44474864,0.00110781,0.00020811,0.0000139
788,0.00002238,3.08343005,0.00124647,0.00009807,0.00001088
789,0.00002064,2.67721939,0.00111047,0.00016783,0.00000855
790,0.00001812,2.36415529,0.00081127,0.00024794,0.0000076
791,0.00001941,2.09665823,0.00058404,0.00021535,0.00000764
792,0.00001377,1.8780762,0.00046405,0.00014151,0.00000638
793,0.00001522,1.81067848,0.00041914,0.00012292,0.00000764
794,0.00001802,2.04371405,0.00061517,0.00006727,0.00000556
795,0.00001763,2.22825336,0.00078577,0.00007172,0.00000591
796,0.00001809,2.15676737,0.00067887,0.00018256,0.00000619
797,0.00001905,1.62464774,0.00045436,0.00019796,0.00000555
798,0.00001479,1.44733739,0.00042632,0.00012651,0.00000562
799,0.00001735,1.66679752,0.00058675,0.00007494,0.00000509
800,0.00001509,1.81689262,0.00074859,0.00007943,0.00000446
801,0.00001727,1.87052453,0.00081565,0.00013998,0.0000045
802,0.00001959,1.96620333,0.00088359,0.00017798,0.00000359
803,0.00001786,2.05999565,0.00094564,0.00019679,0.00000365
804,0.00001809,2.37388659,0.00113311,0.00019703,0.0000045
805,0.00002363,3.49904013,0.00249525,0.00008454,0.00000765
806,0.00004198,5.40414429,0.00481161,0,0.00001717
807,0.00005461,6.54668236,0.00589121,0.00007389,0.00002739
808,0.00005422,6.32620335,0.0058331,0.00022944,0.00002809
809,0.00004243,5.70584965,0.0051626,0.00033084,0.00002088
810,0.00003979,5.03826904,0.00418313,0.00050163,0.00001705
811,0.00003234,4.81520176,0.00369511,0.00054188,0.00001442
812,0.00003602,4.83292961,0.00363872,0.00046911,0.00001396
813,0.00003527,4.45863342,0.00303481,0.00048462,0.00001207
814,0.00002791,3.34720731,0.00176939,0.00047739,0.00000888
815,0.00002228,2.69419336,0.00122411,0.00031932,0.00000736
816,0.00001933,2.30526924,0.00096669,0.000221,0.00000681
817,0.00001962,1.98407865,0.00074671,0.00017633,0.00000606
818,0.00001738,1.72830355,0.00054886,0.00016407,0.0000053
819,0.00001704,1.52692068,0.0004203,0.0001231,0.00000556
820,0.00001418,1.48045278,0.00036312,0.00009782,0.00000498
821,0.00001487,1.44826269,0.00035417,0.00007032,0.00000523
822,0.00001486,1.46146321,0.000355,0.00005957,0.00000406
823,0.0000125,1.33597064,0.00028992,0.00007545,0.00000315
824,0.00001447,1.20495439,0.00023301,0.0000799,0.00000397
825,0.00001561,1.45026588,0.00026982,0.00006584,0.00000371
826,0.00001577,1.40497494,0.00026704,0.00006573,0.00000446
827,0.00001303,0.92230207,0.00018639,0.00006682,0.00000471
828,0.00000501,0.77362245,0.00013599,0.0000481,0.00000336
829,0.00000553,0.86933506,0.00013079,0.00002785,0.00000317
830,0.00001264,1.03098404,0.00016393,0.00001644,0.00000353
831,0.00001371,1.19403887,0.00019071,0.00002151,0.00000317
832,0.0000136,1.38671541,0.00021147,0.00002439,0.00000284
833,0.00000949,1.57433498,0.00028332,0.00002269,0.00000265
834,0.00000803,1.62435877,0.00036593,0.00001493,0.00000211
835,0.0000102,1.62379956,0.00039982,0.00003224,0.0000024
836,0.00001208,1.51390922,0.00034878,0.00005098,0.0000039
837,0.00001137,1.17793286,0.00022996,0.00007841,0.000003
838,0.00001121,0.84148568,0.00016453,0.00006994,0.00000125
839,0.00000794,0.82163006,0.00017889,0.00006091,0.00000354
840,0.00000318,0.63216281,0.00014562,0.0000379,0.00000309
841,0.00000242,0.42540026,0.00013858,0.00001717,0.00000142
842,0,0.22334455,0.00006701,0.00002194,0.00000259
843,0,0.14723453,0.00007378,0.00000625,0.00000344
844,0,0.21412115,0.00007985,0.00002956,0.00000334
845,0.00000133,0.56796008,0.00010402,0.00002634,0.00000135
846,0.0000038,1.23719037,0.00013109,0.00002473,0.00000265
847,0.00000697,2.02719498,0.00028559,0.00002496,0.0000024
848,0.0000066,2.62315249,0.00058883,0.00000666,0.00000479
849,0.00001497,2.95962596,0.00081875,0.00000583,0.00000185
850,0.00001906,3.23507881,0.00087843,0.00009287,0.00000296
851,0.00002445,3.56448507,0.00101288,0.00011163,0.00000378
852,0.00002457,3.74345088,0.00121681,0.00010523,0.00000587
853,0.00002604,4.05533886,0.00148658,0.00015119,0.00000435
854,0.00002848,4.26031065,0.00184335,0.0001545,0.00000648
855,0.00003938,4.51350641,0.00222555,0.00021515,0.0000072
856,0.00004242,3.90068007,0.00188421,0.00029235,0.00000557
857,0.00002063,2.76720142,0.00113404,0.00031263,0.00000536
858,0.00002376,2.2122035,0.00073387,0.00026703,0.00000538
859,0.0000221,2.33099914,0.00061571,0.00019072,0.00000492
860,0.00002175,2.79912543,0.00070293,0.00012557,0.00000435
861,0.00002397,3.29122806,0.00103122,0.00005687,0.00000857
862,0.00002943,3.64853954,0.00140202,0.00003048,0.00000548
863,0.00002851,3.62209702,0.00159121,0.00004873,0.00000412
864,0.00002346,3.11388969,0.00145846,0.0001201,0.00000389
865,0.00002437,2.66301036,0.00117858,0.00023593,0.00000756
866,0.00002334,2.08283472,0.00081976,0.00031836,0.00000632
867,0.00002837,1.91987371,0.00071048,0.0003656,0.00000469
868,0.00001669,1.44552732,0.00049386,0.00019647,0.00000573
869,0.00001242,0.97165889,0.00028196,0.00013574,0.00000325
870,0.00000933,0.76581079,0.00027053,0.00008682,0.0000036
871,0.00000171,0.52912503,0.00019317,0.00007555,0.00000201
872,0,0.50808984,0.00012843,0.00004012,0.00000187
873,0.00000267,0.84508801,0.00015367,0.00002029,0.0000019
