Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
447,0.00006205,1.10104239,0.00007302,0,0.00000806
448,0.00007798,2.50165439,0.00003214,0.00000088,0.00000673
449,0.00008272,3.44893408,0.00005514,0,0.00000551
450,0.00007766,3.99108887,0.00003047,0,0.00000588
451,0.00006647,4.72504044,0.00000737,0.00000183,0.00000816
452,0.0000848,5.38226175,0.00000367,0,0.00001106
453,0.00012465,5.78800058,0.00001968,0,0.00000743
454,0.00009422,6.25628376,0.0000328,0.00000004,0.00001155
455,0.00009918,6.61168718,0.00002592,0.00000081,0.00001327
456,0.00015151,6.97567558,0.00002976,0,0.00001335
457,0.00016353,7.12517977,0.00005439,0,0.0000146
458,0.00013386,6.99485683,0.00002164,0,0.00001417
459,0.00012555,6.73309135,0.00006694,0.00000369,0.00001025
460,0.00009828,6.30427265,0.00000556,0.0000167,0.00001139
461,0.00012079,5.99404097,0.00002127,0,0.00000935
462,0.00012968,5.98005009,0.00000474,0.00000151,0.00000929
463,0.00013303,6.22410488,0.00003692,0,0.00001367
464,0.0001296,6.56559277,0.00002165,0.00000625,0.00001244
465,0.00017121,6.86015797,0.00007121,0.00000144,0.00001899
466,0.00018211,6.94956255,0.00006228,0.00000893,0.00001655
467,0.00013776,6.02595901,0.00006579,0.00000957,0.00001492
468,0.00007403,3.58001709,0.00004066,0.00001373,0.0000112
469,0.00003798,1.78266335,0.00002964,0,0.00000832
470,0.00003315,1.02162671,0.00005221,0.00000081,0.0000112
471,0.00000683,0.69732618,0.00006996,0,0.00000919
472,0.00000418,0.54273963,0.00004787,0.0000088,0.00000956
473,0.00000821,0.44627687,0.00001627,0.00000317,0.00000739
474,0.00000096,0.36863095,0.00002842,0,0.00000878
475,0.00001188,0.31985834,0.00000905,0.00000004,0.00000837
476,0.00001306,0.28823772,0.00004758,0,0.00000784
477,0.00001186,0.25989518,0.00001163,0.00000558,0.00000946
478,0.00000397,0.23027064,0.00001242,0,0.00000728
479,0.00000301,0.20533419,0.00001694,0,0.00000665
480,0.00000439,0.19001842,0.00000248,0,0.00000615
481,0.00000062,0.1744727,0.00005808,0,0.00000556
482,0,0.16509175,0.00004886,0.00001109,0.00000797
483,0.00000281,0.14994551,0.00004815,0.00001791,0.00000643
484,0.00000237,0.14836164,0.000048,0.00000084,0.00000653
485,0.00000439,0.13925758,0.00003881,0.00000506,0.00000268
486,0.00000364,0.1056276,0.00001143,0.00000066,0.00000279
487,0.00000544,0.08925337,0.00000276,0,0.00000478
488,0.00000009,0.07928104,0.00001153,0,0.00000223
489,0.00000021,0.07412849,0.0000032,0,0.00000299
490,0.00000135,0.07359286,0.0000033,0,0.00000258
491,0,0.13899989,0.00001319,0,0.0000025
492,0.00000024,0.32509109,0.00001723,0,0.00000245
493,0.00000582,0.58085996,0.00000901,0.00000047,0.00000348
494,0.00001118,0.7405827,0.00000381,0,0.00000307
495,0.00001009,0.75573391,0.00001364,0,0.00000178
496,0.0000098,0.74946856,0.00001146,0,0.00000217
497,0.00001337,0.6839149,0.00001944,0,0.00000272
498,0.0000201,0.70751429,0.00002006,0.00000268,0.00000302
499,0.0000182,0.71441299,0.00001413,0.00000286,0.00000192
500,0.00001815,0.95680004,0.00001223,0,0.00000238
501,0.00002636,1.6101135,0.00001976,0.00000125,0.00000303
502,0.00005318,3.40517449,0.00003556,0.00000095,0.00001778
503,0.00005479,6.27491951,0.00001028,0.00001892,0.000079
504,0.00019612,9.0153017,0.00007398,0,0.00020489
505,0.00020006,12.01830292,0.00002079,0.00002743,0.00024326
506,0.00020622,11.04627514,0.00006332,0.00000753,0.00028982
507,0.00012332,7.01494217,0.00009758,0.00000479,0.0002428
508,0.00007117,3.89479637,0.00010807,0.00000328,0.00015106
509,0.0000144,1.39182782,0.00011362,0.00000311,0.00006472
510,0,0.66650856,0.00003821,0.00002352,0.00003174
511,0,0.44037443,0.00008884,0.00000167,0.00002311
512,0,0.32008991,0.00003746,0.00001605,0.00001809
513,0,0.21420556,0.00004366,0.00000098,0.00001268
514,0,0.36617357,0.00003942,0.00000144,0.00000628
515,0,1.25779903,0.00001483,0.00000352,0.00000584
516,0.00001736,3.23859024,0.00002745,0,0.00008273
517,0.00003704,6.55902195,0.00003411,0.00000076,0.00058045
518,0.00016602,13.6164856,0.00000767,0.00000671,0.00109883
519,0.00025366,14.33775234,0.00003459,0,0.00082842
520,0.00017415,9.41678715,0,0,0.00041527
521,0.00013348,5.6273303,0.00003524,0,0.00021399
522,0.00002814,2.16097045,0.00000086,0,0.00009516
523,0.00000552,0.78727072,0.00003604,0,0.00003903
524,0.00001378,0.44722661,0.00001393,0,0.00002746
525,0.00003056,0.28121954,0.00002755,0,0.00001966
526,0.00000327,0.19568373,0.00001544,0.00000103,0.00001415
527,0.0000035,0.15023333,0.00000777,0,0.00000866
528,0.00000085,0.1732915,0.0000138,0,0.00000566
529,0.00000826,0.34557211,0.00000734,0.00000005,0.0000052
530,0.0000113,0.7391485,0.00000341,0,0.00000584
531,0.00001738,1.45886159,0.00001772,0,0.00000597
532,0.00003619,3.29309797,0.00000638,0.00000044,0.0000269
533,0.00008464,6.74039602,0,0,0.00010013
534,0.00012347,9.32979679,0.00000227,0,0.00022966
535,0.00013512,11.67494678,0.00000513,0,0.00028861
536,0.00013766,10.19374275,0.0000075,0,0.00034664
537,0.00011845,7.00743151,0.00001015,0,0.0003223
538,0.00006335,4.14385557,0.00003692,0,0.00019957
539,0.00005055,1.47389698,0.00004877,0,0.00007629
540,0.00006629,0.69673812,0.0000261,0,0.00003886
541,0.00000921,0.45567456,0.00005463,0,0.00002668
542,0.00001295,0.30980316,0.00002667,0,0.00001765
543,0.00000142,0.18520866,0.00002777,0,0.00001153
544,0.00000033,0.14125179,0.0000169,0.00000028,0.00000854
545,0.00000218,0.34411576,0.00002669,0.00000177,0.00000592
546,0.00001252,1.13284755,0.00003257,0.00000676,0.00000566
547,0.0000334,2.90219903,0.00004001,0.00000251,0.00007038
548,0.00005622,6.14722204,0.0000376,0.00000917,0.00057342
549,0.00016644,13.74930477,0.00003861,0.00001547,0.00125059
550,0.00020802,17.01295471,0.00008639,0.00000355,0.00144687
551,0.00016944,10.09064388,0.00002571,0.00003146,0.00132542
552,0.00018789,6.10567617,0.00012164,0,0.0010116
553,0.00015101,2.89917755,0.00019668,0.0000103,0.00047567
554,0.00004475,1.1667695,0.00013465,0.00004813,0.00016416
555,0.00001999,0.55524445,0.00004187,0.00002018,0.00006996
556,0.00000243,0.30407146,0.0000302,0.0000005,0.0000343
557,0.00000046,0.18417008,0.0000124,0,0.00001981
558,0.00000209,0.13786101,0.00002239,0,0.00001319
559,0.00000168,0.20492968,0.00002047,0.00000322,0.00000913
560,0.00000744,0.43114647,0.00001327,0.00000242,0.00000902
561,0.00001936,0.66771674,0.00001331,0.00000016,0.00000769
562,0.00001934,0.77407295,0.00002167,0,0.00000692
563,0.00001898,0.81560516,0.00000869,0.00000432,0.00000754
564,0.00002108,0.73746079,0.00001399,0,0.00000791
565,0.00002306,0.72893083,0.00001077,0.00000049,0.00000781
566,0.00002174,0.7430954,0.00001951,0,0.00000874
567,0.00002369,1.0034349,0.00001471,0.00000264,0.00000932
568,0.00003147,1.5810461,0.0000117,0.0000001,0.00002342
569,0.00006519,3.93311715,0.00003011,0,0.00019801
570,0.00015437,9.99765587,0.00009688,0.00001494,0.00090415
571,0.00026816,14.14984798,0.00006244,0.00005617,0.00158054
572,0.00029,18.19887543,0.00004633,0.00002524,0.00264149
573,0.00015833,16.83404541,0.00002473,0.00004826,0.00446838
574,0.00022724,20.86305428,0.00002448,0.00000694,0.00663136
575,0.00031145,22.43759346,0.00001838,0.00003674,0.0095005
576,0.00027322,22.1806221,0,0.00000321,0.01310479
577,0.00028812,24.83367348,0.00011302,0,0.01420167
578,0.00030559,20.28900528,0.00017018,0.00004062,0.01195048
579,0.00022261,13.3506422,0.00001542,0.00010986,0.00819708
580,0.00014844,7.12584114,0.00003397,0,0.00409641
581,0.00007843,2.45043898,0.00006958,0,0.00134654
582,0.00003109,0.94056237,0.00006056,0.00000688,0.00049462
583,0.00001133,0.59343803,0.00007301,0.00000391,0.00029305
584,0.00001057,0.38763824,0.0000288,0.00001863,0.00018153
585,0.00001432,0.29505947,0.00002659,0.00000554,0.00012783
586,0.00001489,0.27363074,0.00001785,0,0.00010999
587,0,0.23552389,0.00003316,0,0.00009207
588,0.00000377,0.21302152,0.00002874,0.00000368,0.00007884
589,0,0.1750073,0.00002707,0.00000104,0.00006342
590,0,0.15269394,0.00002142,0.00000268,0.00005246
591,0,0.117888,0.00000547,0,0.00003852
592,0,0.09754518,0.00001099,0,0.00002694
593,0.00000117,0.14976168,0.00001555,0,0.00002056
594,0.00000617,0.349576,0.00001036,0.00000033,0.00001837
595,0.00000588,0.62037098,0.00002048,0,0.00001748
596,0.0000075,0.75848079,0.00000328,0.00000416,0.00001683
597,0.00001565,0.80207211,0.00000508,0,0.00001825
598,0.00001397,0.76927757,0.00001352,0,0.0000215
599,0.00001972,0.73866671,0.00000748,0.0000005,0.00002294
600,0.00001576,0.76256287,0.00000194,0,0.00002265
601,0.0000108,0.79995018,0.00000295,0,0.00002267
602,0.00001919,0.78595293,0.00000081,0,0.00001867
603,0.00002137,0.70924872,0.00000673,0,0.00001451
604,0.00001813,0.64831769,0.00000431,0,0.00001274
605,0.00002074,0.60211891,0.00000268,0,0.00001053
606,0.00001817,0.58619612,0.00000407,0,0.00001151
607,0.00002153,0.58177841,0.00000836,0,0.00001096
608,0.00001502,0.57176369,0.00000413,0,0.00001038
609,0.00002058,0.57054704,0.00000837,0,0.00001062
610,0.00001973,0.57017976,0.00000052,0,0.0000093
611,0.00002533,0.56177777,0.00000494,0,0.00000952
612,0.00002161,0.56381184,0.00000589,0,0.00000954
613,0.00002055,0.56476295,0.00000334,0,0.0000094
614,0.00002214,0.56693542,0.00000058,0,0.00000999
615,0.00002146,0.55817509,0.00000117,0,0.00001135
616,0.00001945,0.51472193,0.0000072,0,0.0000115
617,0.0000231,0.53960824,0.00000907,0,0.00001164
618,0.00002394,0.53004724,0.0000038,0.00000026,0.00001108
619,0.00001814,0.54208452,0.00001221,0,0.00001093
620,0.0000209,0.53138673,0.00001342,0.00000073,0.00001078
621,0.00001568,0.53919876,0.00001391,0.00000058,0.00001042
622,0.00001953,0.52444315,0.00000194,0.00000077,0.00000953
623,0.00001889,0.53638065,0.00000156,0,0.00001042
624,0.00001834,0.51066917,0.00000149,0,0.00000849
625,0.00001931,0.53138494,0.0000031,0,0.00000847
626,0.00001889,0.54867417,0.00000526,0,0.00000751
627,0.00001857,0.55208945,0.00000347,0,0.00000716
628,0.00002022,0.55293679,0.00000197,0,0.00000668
629,0.00002061,0.54973269,0.0000097,0,0.00000632
630,0.00002373,0.54991239,0.00000318,0.00000044,0.00000734
631,0.00002112,0.5503487,0.00001001,0,0.00000672
632,0.00002067,0.54981804,0.0000081,0,0.00000706
633,0.00002574,0.54789788,0.0000029,0,0.00000591
634,0.00001512,0.54700994,0.0000105,0,0.00000631
635,0.00002019,0.54189515,0.00001181,0.000001,0.00000642
636,0.00001698,0.54234326,0.00000944,0.0000012,0.0000054
637,0.00002106,0.54469097,0.00001976,0,0.00000666
638,0.0000202,0.54835373,0.00002376,0.0000029,0.00000706
639,0.00002362,0.54802215,0.00001569,0.00000874,0.00000661
640,0.0000188,0.54394549,0.00001382,0.00000274,0.00000639
641,0.00002028,0.54641569,0.00002269,0.00000042,0.00000593
642,0.00001868,0.54178131,0.00000976,0.00000263,0.00000509
643,0.00002313,0.54225045,0.00001227,0.0000018,0.00000647
644,0.00001801,0.54163694,0.00000066,0,0.00000516
645,0.00001786,0.54133576,0.00000838,0,0.00000585
646,0.00002358,0.54007632,0.0000105,0.00000011,0.00000555
647,0.00002233,0.54391873,0.00001435,0.00000031,0.00000472
648,0.00001704,0.54705119,0,0.00000265,0.0000054
649,0.00001925,0.54607677,0.00000658,0,0.00000529
650,0.00001711,0.54333979,0.00001442,0,0.00000577
651,0.00001802,0.54250592,0.00000723,0.0000016,0.00000522
652,0.0000177,0.54206312,0.0000103,0,0.00000538
653,0.00001692,0.54294956,0.00000231,0.00000023,0.00000483
654,0.00001861,0.54679501,0.00000395,0,0.00000558
655,0.00001723,0.54387188,0.00001313,0.00000001,0.00000565
656,0.00002309,0.54514557,0.00000483,0.00000108,0.0000056
657,0.00001952,0.53878886,0.00000885,0,0.00000496
658,0.00001996,0.54441285,0.00000146,0,0.00000464
659,0.00001961,0.53822368,0.0000055,0,0.00000384
660,0.00002003,0.53863412,0.0000082,0,0.0000036
661,0.00001405,0.53636193,0.00000559,0,0.0000039
662,0.00001556,0.53688347,0.00001486,0,0.00000494
663,0.00002162,0.53603148,0.00000805,0.00000124,0.00000558
664,0.00001519,0.53086722,0.00000424,0.00000163,0.00000334
665,0.00001542,0.53119451,0.00001778,0,0.00000537
666,0.00002334,0.53332096,0.00000701,0.00000227,0.00000414
667,0.00002188,0.53310001,0.00000942,0,0.0000038
668,0.00001628,0.53835273,0.00001467,0.00000022,0.00000483
669,0.00001864,0.54126829,0.00000785,0.00000052,0.00000777
670,0.00001569,0.53797239,0.00000823,0,0.00000469
671,0.00001855,0.54209387,0.0000074,0.00000008,0.00000447
672,0.00001792,0.53951108,0,0,0.00000441
673,0.00001996,0.53754425,0.00000537,0,0.00000339
674,0.00001864,0.53707498,0.00000206,0,0.00000364
675,0.00002113,0.53824979,0.00000752,0,0.00000375
676,0.00002252,0.53860092,0.00001235,0,0.0000046
677,0.00002162,0.53445911,0.00000383,0.00000016,0.00000373
678,0.00002341,0.53157204,0.00001308,0,0.00000322
679,0.00002193,0.53348374,0.0000052,0.00000242,0.00000317
680,0.00002048,0.539271,0.0000154,0,0.00000433
681,0.00002437,0.5350787,0.00000736,0.00000065,0.00000467
682,0.00002475,0.53187639,0.00000809,0,0.00000421
683,0.00002249,0.53596711,0.00000383,0,0.00000394
684,0.0000172,0.53585994,0.00000735,0,0.00000405
685,0.00001441,0.53842908,0.00001565,0,0.00000365
686,0.00001662,0.54421771,0.00000584,0.00000116,0.00000406
687,0.00001869,0.5446341,0.00000222,0,0.00000462
688,0.00001653,0.53985441,0.00000963,0,0.0000044
689,0.00001694,0.53927392,0.00000224,0,0.00000429
690,0.00001961,0.55828053,0.00000209,0,0.00000357
691,0.0000222,0.62800455,0.00000074,0,0.00000324
692,0.00002158,0.66763932,0.00000413,0,0.00000376
693,0.0000234,0.68423903,0.00000446,0,0.00000297
694,0.00002296,0.71326739,0.00000687,0,0.00000391
695,0.00002699,0.75370467,0.00001011,0,0.00000344
696,0.00002201,0.7819351,0.0000056,0,0.00000338
697,0.00002243,0.80117363,0.00000728,0,0.00000344
698,0.0000268,1.05513859,0.00001496,0,0.00000297
699,0.00004133,2.12193465,0.00002963,0,0.0000115
700,0.00008191,4.56131077,0.00001391,0.00000402,0.00026777
701,0.00016831,8.1482687,0.0000032,0,0.00173466
702,0.00024897,12.60064983,0.00000078,0,0.00260702
703,0.00031054,15.293046,0,0,0.00197318
704,0.00020529,12.47644329,0,0,0.00094956
705,0.00020413,11.97711182,0,0,0.00064075
706,0.00018983,10.80683041,0,0,0.00071882
707,0.00020687,11.26477909,0.00000652,0,0.00097788
708,0.0002052,13.36113071,0.00000372,0,0.00093313
709,0.0002281,13.03834152,0,0,0.0006311
710,0.0001986,10.63896656,0,0,0.00050673
711,0.00019114,10.39342308,0.00001917,0,0.00056142
712,0.00020522,9.76357555,0.00003691,0,0.00051822
713,0.00018407,7.73544359,0.00000589,0.00000346,0.00031785
714,0.00008414,3.38410449,0.00003667,0,0.00012938
715,0.00005002,1.24265826,0.00002138,0.00000066,0.00005323
716,0.00003294,0.62797475,0.00000491,0,0.00003608
717,0.00002993,0.41847923,0.0000043,0,0.00002754
718,0.00001341,0.54608262,0.00001916,0,0.00002126
719,0.00002904,1.52504718,0.0000051,0,0.00001957
720,0.00003116,2.36971021,0.00000973,0,0.00001567
721,0.00004558,2.36334085,0.00001305,0,0.00001269
722,0.00004568,1.50019741,0.00000785,0,0.00001186
723,0.0000268,0.72665077,0.00001092,0,0.0000095
724,0.00001315,0.40799731,0.00000287,0,0.00001082
725,0.00001444,0.27043945,0.00000106,0,0.00000997
726,0.00000314,0.21203215,0.00001426,0,0.00000972
727,0.00000348,0.16549326,0.00000999,0.00000044,0.00000692
728,0.00000105,0.11811882,0.00000548,0,0.00000748
729,0.00000034,0.10514166,0.0000074,0,0.0000055
730,0.00000058,0.16666983,0.00000247,0,0.00000429
731,0.00000799,0.37138906,0.00000868,0,0.00000404
732,0.00001286,0.61167729,0.00001033,0,0.00000434
733,0.00001901,0.73043156,0.00001063,0,0.00000418
734,0.00002204,0.7580803,0.00001379,0,0.00000411
735,0.00001859,0.77942032,0.00002079,0.00000071,0.00000462
736,0.00002124,0.78523684,0.00001309,0.00000107,0.0000044
737,0.00002135,0.79668599,0.00000505,0,0.00000404
738,0.00002863,1.05884659,0.00001814,0,0.00000463
739,0.00003515,1.96432817,0.00002047,0,0.00001342
740,0.00006488,4.26239157,0.00001541,0.00000474,0.00019616
741,0.00015016,8.17181492,0.00000058,0.00000216,0.0009385
742,0.00022354,13.15784454,0.00004421,0,0.00139104
743,0.00026518,16.11524391,0.00001079,0.00001536,0.0013007
744,0.00018747,13.06046391,0.00000256,0,0.00127251
745,0.00021988,15.34519958,0,0,0.00144265
746,0.0002622,16.34129333,0,0,0.00204707
747,0.00026744,15.64007378,0,0,0.00366408
748,0.00028724,19.0146389,0,0,0.00541811
749,0.00027428,21.9554081,0.00011557,0,0.00477181
750,0.00030355,18.00934219,0.00001274,0.0000452,0.0033941
751,0.00026452,16.23533058,0.00001367,0.00001205,0.00292126
752,0.00023731,17.0345192,0.00001146,0.00000232,0.0022978
753,0.000254,13.99684906,0.00000292,0.00000152,0.0015963
754,0.00023086,12.77603912,0,0,0.00155433
755,0.00024131,12.46279621,0.00000866,0,0.00171663
756,0.00024896,11.74394703,0,0.0000002,0.0016928
757,0.00023894,10.50472069,0.00001325,0,0.00123192
758,0.00019023,8.09199619,0.00001176,0,0.00060655
759,0.0001213,4.48424482,0.0000044,0,0.00023347
760,0.00006792,1.85177672,0.00000925,0,0.00009993
761,0.00006248,1.51434588,0.00002698,0,0.00007302
762,0.00006542,2.09050083,0.00002332,0,0.00005575
763,0.00006586,2.69697809,0.00000782,0,0.00003971
764,0.00006569,3.06274962,0.00001633,0,0.000033
765,0.00006895,2.28310323,0.00002319,0,0.00002865
766,0.0000575,1.32181263,0.0000014,0,0.00002524
767,0.0000641,1.63709259,0.00001753,0,0.00002589
768,0.0000596,2.27817297,0.00002907,0,0.00002197
769,0.00005348,2.39244556,0.00003364,0,0.00001776
770,0.00005873,2.67084217,0.00001636,0.0000001,0.00001672
771,0.0000588,3.41560054,0.00000647,0.00000159,0.00001511
772,0.00007263,4.66577482,0.00001136,0,0.0000179
773,0.00009276,6.05877352,0.00001819,0,0.00008072
774,0.00011926,7.40698624,0.00000493,0,0.00057628
775,0.00016722,11.2845974,0.00001034,0,0.00216844
776,0.0002184,16.84062004,0.00000661,0,0.00437168
777,0.00029227,19.34723854,0.00000701,0,0.00641092
778,0.00034216,20.14055061,0.00002883,0,0.00856118
779,0.00037304,21.42911339,0.00000204,0.0000085,0.01080426
780,0.00036182,22.10512352,0.00001411,0.00000471,0.01097739
781,0.0003681,21.87176704,0,0.00000551,0.00854498
782,0.00032138,19.10974693,0,0,0.00622465
783,0.0002746,16.27248383,0,0,0.00524449
784,0.00032376,14.5132122,0,0,0.00440718
785,0.00028264,13.6820879,0.00001925,0,0.00281729
786,0.00017896,8.36164665,0.00001887,0.00000024,0.00119485
787,0.00007998,3.26830292,0,0,0.00048117
788,0.00008355,1.38214767,0.00001802,0,0.00025773
789,0.00006889,0.86207122,0.00003263,0,0.000187
790,0.00004804,0.6577546,0.00004818,0,0.00014996
791,0.00003468,0.52550203,0.00001557,0.00000009,0.00012131
792,0.00003162,0.43331149,0.00003928,0,0.00009426
793,0.00002105,0.37827477,0.00002712,0,0.00008122
794,0.00000623,0.33223307,0.00002459,0,0.00006844
795,0.00001193,0.29473907,0.00001847,0,0.00006012
796,0.00001544,0.27096421,0.00002753,0,0.00005249
797,0.00000766,0.24945858,0.0000021,0,0.00004663
798,0.00001476,0.22940753,0.00001344,0,0.00004335
799,0.00000832,0.20577016,0.00003351,0,0.00003538
800,0.00000172,0.19068007,0.00000538,0.0000002,0.00003059
801,0,0.1862946,0,0,0.00002826
802,0,0.17646982,0.00000264,0,0.00002612
803,0.00000012,0.14502198,0,0,0.0000246
804,0,0.11257026,0.00001159,0,0.00002171
805,0,0.12360449,0.00001151,0,0.00002129
806,0.00000085,0.14406189,0.00001422,0,0.00002286
807,0.00000094,0.13526513,0.00000259,0,0.00002575
808,0.00000347,0.10882868,0.00000655,0,0.00002159
809,0.00000016,0.08637866,0.00001978,0,0.00001904
810,0.00000159,0.07991753,0.00001826,0,0.00001501
811,0,0.0760714,0.00001152,0.00000009,0.00001743
812,0,0.06712226,0.00000626,0,0.00001443
813,0,0.05851883,0.00000717,0,0.00001305
814,0,0.07447276,0.00000248,0,0.00000899
815,0,0.19662477,0,0,0.00000617
816,0.00000642,0.42473501,0.00000908,0,0.00000604
817,0.00001304,0.66151792,0.00000042,0.00000011,0.00000497
818,0.00001198,0.77957988,0.00000888,0,0.00000641
819,0.00001274,0.79006755,0.00000099,0,0.00000659
820,0.00002006,0.78179878,0.00000163,0,0.00000516
821,0.00002334,0.76973921,0.00000919,0,0.00000521
822,0.00001755,0.76485777,0.00000966,0,0.00000509
823,0.00002325,0.76842952,0.00000301,0,0.00000551
824,0.00002479,0.80641276,0.00000309,0,0.00000686
825,0.00002969,1.16562521,0.00000727,0,0.00000727
826,0.00004319,2.20875573,0.00000882,0,0.00006975
827,0.0000946,4.61649036,0.00001965,0,0.0010495
828,0.00018899,11.29256248,0.00000227,0,0.00415844
829,0.00035054,21.06326103,0.00003435,0,0.00721909
830,0.00035716,20.38647652,0.00005821,0.00000578,0.01426675
831,0.00036142,21.13870239,0.00011703,0.00001633,0.02901158
832,0.00041392,28.55633545,0.00010656,0.00001943,0.05085941
833,0.00048418,27.92129898,0.00009718,0.00000266,0.04807532
834,0.00043337,23.07145691,0.00014969,0,0.02842479
835,0.00037437,17.85778618,0.00003665,0.00000998,0.01237074
836,0.00024204,14.21496773,0.0000484,0,0.00494329
837,0.00016375,9.6301012,0.00000742,0,0.00218935
838,0.00017641,8.95207977,0.0000095,0,0.00179544
839,0.00018843,9.61610508,0.00001215,0,0.00168719
840,0.00020839,9.71347046,0.00009127,0,0.00131523
841,0.00017513,9.34384823,0.00000052,0.00000683,0.00086894
842,0.0001365,8.01694107,0.00002326,0,0.00050944
843,0.00010881,6.90860319,0.00002491,0,0.00033702
844,0.00013526,6.95444202,0.00003741,0.00000215,0.00028777
845,0.00013339,7.59722757,0.00003564,0.00000634,0.0003922
846,0.00011394,8.88366127,0.00001871,0.00000451,0.0006962
847,0.00016674,10.73712635,0.00000563,0.00000997,0.00093075
848,0.00020646,10.85963821,0,0,0.00095869
849,0.000194,10.49213886,0.00000448,0,0.00099094
850,0.00018931,10.09035397,0.0000313,0,0.0010107
851,0.00016687,9.60887241,0.00001292,0,0.00093454
852,0.00014947,8.93096542,0.0000232,0.00000013,0.00072144
853,0.00016292,8.17271805,0,0.00000243,0.00046006
854,0.00014273,5.70416689,0.00004429,0,0.00023291
855,0.00011336,2.60936403,0.00002775,0.00000221,0.00011522
856,0.00006693,1.79599249,0.00001183,0,0.00007995
857,0.00006567,2.73822117,0.00003089,0,0.00007471
858,0.00007823,3.11828232,0.00001427,0,0.00005555
859,0.00008949,2.94373727,0.00003203,0,0.00004539
860,0.00007462,2.63049483,0.00002426,0,0.00003692
861,0.00007395,2.59062409,0.00005081,0,0.00003637
862,0.00006854,3.03745079,0.0000174,0.00000549,0.00003098
863,0.00007187,3.40113115,0.00001741,0,0.00003112
864,0.00006618,3.6244154,0.00000981,0,0.00003044
865,0.00007491,4.0041399,0.00000581,0,0.00002666
866,0.00008029,4.51186848,0,0,0.000029
867,0.00007506,4.71155691,0.00000499,0,0.00002664
868,0.00007835,4.33616829,0.00000421,0,0.00002716
869,0.0000865,3.85098243,0.00000811,0,0.00002384
870,0.00008619,3.4384582,0.00002287,0,0.00002227
871,0.00005986,2.70643616,0.00001383,0,0.00001985
872,0.000062,1.98650765,0.00000861,0,0.00001792
873,0.00007587,1.87327671,0.00000391,0,0.00001781
874,0.00005353,1.91533828,0.00000829,0,0.00002026
875,0.00004811,3.61824894,0.00001607,0,0.00004469
876,0.00008645,6.27466202,0.00001379,0,0.00025319
877,0.00016122,9.72733307,0.00000652,0,0.0006571
878,0.00024453,12.54467297,0.00002276,0,0.00069279
879,0.00020054,10.85857201,0.0000006,0.00000161,0.00056693
880,0.00013484,10.34045792,0.00002427,0,0.00071825
881,0.00012359,10.75256824,0.00000446,0.00000569,0.00092125
882,0.00019229,10.91475105,0.00001881,0,0.00094531
883,0.00016297,10.67821789,0.00004189,0.00000254,0.00080985
884,0.00009818,10.00675964,0.00002082,0.0000027,0.00069016
885,0.00013461,9.37381172,0.00000808,0,0.0006556
886,0.00019332,8.82796001,0,0,0.00056239
887,0.00020865,8.52736378,0.00001281,0,0.00036473
888,0.00017144,6.95072603,0.00000542,0,0.00017267
889,0.0001579,5.91924763,0.00002034,0,0.0000887
890,0.00014491,6.0081706,0.00000035,0.00000045,0.00008598
891,0.00015043,6.62258816,0.00000343,0,0.00012518
892,0.00015226,7.06205225,0.00000441,0,0.00013371
893,0.00014775,7.49606371,0.00001458,0,0.00011749
894,0.00012307,8.0240736,0.00002614,0,0.00014976
895,0.00012824,8.4661932,0.00002214,0.00000619,0.00023276
896,0.00014761,8.79737377,0.00004628,0.00000321,0.00026047
897,0.00014613,8.54825306,0.00000613,0.00000612,0.00023148
898,0.0001512,8.1262455,0.00007824,0,0.00019054
899,0.00014009,8.03181458,0.00004258,0.00001234,0.00018037
900,0.00014507,8.28106213,0.00005517,0.00000457,0.00019986
901,0.00015056,8.75016975,0.00002108,0.00001705,0.00029917
902,0.00015486,9.18319702,0.00004347,0.00000106,0.00048
903,0.00014082,7.79504204,0.00003506,0.00001565,0.00057457
904,0.000141,4.42832041,0.00004423,0.00000159,0.00041261
905,0.00012801,2.54275274,0.00003176,0.00000146,0.00019275
906,0.00010234,3.88874793,0.00006558,0,0.00011392
907,0.00011705,5.51551199,0.00002008,0.00001147,0.00011917
908,0.0001053,5.74093246,0.0000117,0,0.000097
909,0.00010035,5.51287365,0.00005876,0,0.00007085
910,0.00009822,5.60750484,0.00002528,0.00001621,0.00005452
911,0.00009873,6.00412512,0.00000891,0.00000254,0.00004822
912,0.00009449,6.20262146,0.000006,0.00000199,0.00005591
913,0.00010294,6.02230263,0.00000405,0,0.00005593
914,0.00011882,5.78014898,0,0,0.00004884
915,0.00011541,5.77620983,0.00000598,0,0.00004453
916,0.00011221,6.09344912,0.00001537,0,0.00004973
917,0.00011719,6.28730917,0.00000946,0.00000267,0.00005594
918,0.00010961,6.27305651,0.00001688,0,0.00006261
919,0.00010495,5.68846893,0.00001491,0.00000262,0.00005405
920,0.00010525,5.27045679,0.00003746,0,0.00004029
921,0.00009498,5.67672825,0.00002441,0.00000466,0.00004149
922,0.00010652,6.65897036,0.00001129,0.00000128,0.00007638
923,0.00010959,7.6131134,0.00006831,0,0.00012546
924,0.00013617,8.09652233,0.00003307,0.00001726,0.00015771
925,0.00013591,8.07936954,0.00002934,0,0.00018204
926,0.00013789,7.17009592,0.00004039,0.00000803,0.00017567
927,0.00010783,5.88316107,0.00013168,0,0.00011452
