﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
484,0,3.35496998,0.0000407,0.00002928,0.0000047
485,0,3.46708727,0.00004894,0.00002021,0.00000271
486,0,3.75338101,0.00003906,0.00002431,0.00000409
487,0,4.07538366,0.00008378,0.00001623,0.00000154
488,0,4.2725563,0.00003066,0.00005514,0.00000146
489,0,4.48409748,0.00005561,0.00001626,0.00000442
490,0,4.52550602,0.00005768,0.00003261,0.00000516
491,0,4.52597332,0.00006685,0.00003527,0.00000946
492,0,4.38353968,0.00002902,0.00003757,0.00000789
493,0,4.28317833,0.00005714,0.00000843,0.00001026
494,0,4.37533522,0.00005392,0.0000309,0.0000084
495,0,4.43003464,0.00006704,0.00003204,0.0000038
496,0,4.37603235,0.0000799,0.00004511,0.00000429
497,0,4.09873962,0.00005218,0.00004955,0.00000439
498,0,3.78986263,0.00002536,0.00001891,0.00000279
499,0,3.65737295,0.00006338,0.00000389,0.00000015
500,0,3.59887052,0.00007702,0.00003161,0.00000252
501,0,3.54957914,0.00010989,0.00004239,0.00000222
502,0,3.49155569,0.00004898,0.00007435,0.00000284
503,0,3.48105979,0.00006252,0.00001646,0.00000041
504,0,3.52015114,0.00003698,0.00003622,0.00000056
505,0,3.63873625,0.00009033,0.00001568,0.00000509
506,0,3.73789358,0.00009157,0.00006076,0.00000066
507,0,3.77264071,0.00003199,0.00005918,0.00000009
508,0,3.81680012,0.00005251,0.0000139,0.0000002
509,0,3.81928563,0.0000259,0.00001962,0.00000007
510,0,4.02785969,0.00006156,0.00000849,0.00000045
511,0,4.34982634,0.00006546,0.00003602,0.00000017
512,0,4.56720638,0.00006121,0.00004133,0.00000278
513,0,4.62346268,0.00002298,0.00003533,0.00000154
514,0,4.42592907,0.00006095,0.00000859,0.00000232
515,0,4.33096218,0.00005595,0.00003825,0.00000156
516,0,4.2868433,0.00007896,0.00003054,0.0000012
517,0,4.24283934,0.00007804,0.00005084,0.00000071
518,0,4.14697695,0.00002455,0.00005054,0.00000162
519,0,4.04947805,0.00005221,0.00000899,0.00000004
520,0,4.14203596,0.00002091,0.000026,0.00000281
521,0,4.27946901,0.00005633,0.00000267,0.00000236
522,0,4.43628883,0.00008282,0.00003043,0.0000018
523,0,4.47702312,0.00004005,0.00005534,0.00000084
524,0,4.53590822,0.00008448,0.00001296,0.00000078
525,0,4.5823679,0.00002179,0.00005904,0.00000142
526,0,4.58422327,0.00003464,0.00000835,0.00000144
527,0,4.68394995,0.00001996,0.00002212,0.00000063
528,0,4.90095472,0.0000406,0.00000604,0.00000155
529,0,4.91959524,0.00000668,0.00002041,0.00000121
530,0,4.88245487,0.00003595,0.00000079,0.00000311
531,0,4.73848724,0.00005934,0.00002073,0.0000022
532,0,4.67596436,0.00002915,0.00003849,0.00000447
533,0,4.61249256,0.00001847,0.0000102,0.00000192
534,0,4.62846565,0.0000305,0.00000336,0.0000006
535,0,4.65678024,0.00000885,0.00001112,0.00000095
536,0,4.62872076,0.00002291,0.00000207,0.00000244
537,0,4.54925442,0.00005911,0.00000498,0.00000231
538,0,4.38912249,0.00001415,0.00003463,0.00000432
539,0,4.28345728,0.00004741,0.00000303,0.00000338
540,0,4.18891048,0.00002439,0.0000214,0.00000229
541,0,4.10739899,0.00002959,0.00000531,0.00000208
542,0,4.08767033,0.00006165,0.00000518,0.00000665
543,0,4.02370787,0.00001375,0.00003025,0.00000215
544,0,4.0436554,0.00001146,0.00000045,0.00000259
545,0,4.15216875,0.00000854,0.00000146,0.00000012
546,0,4.19925976,0.00004981,0.00000034,0.00000034
547,0,4.18659782,0.00001635,0.00002824,0.00000192
548,0,4.0699358,0.00006147,0.00000905,0.00000299
549,0,3.95221806,0.00005614,0.00002644,0.00000147
550,0,3.81610131,0.00004473,0.00002434,0.00000213
551,0,3.74494767,0.00005233,0.00001371,0.00000182
552,0,3.70213389,0.00003163,0.00001921,0.00000091
553,0,3.55878448,0.00002181,0.00000493,0.00000075
554,0,3.41466665,0.00006601,0.00000752,0.00000159
555,0,3.24306536,0.0000514,0.00002786,0.00000531
556,0,3.16561866,0.00006098,0.00002171,0.00000223
557,0,3.10940766,0.00006026,0.0000178,0.00000423
558,0,3.12631273,0.00005323,0.00002085,0.00000363
559,0,2.95408773,0.00007942,0.000016,0.00000345
560,0,2.65111041,0.00004791,0.00003133,0.00000096
561,0,2.67721319,0.00007019,0.00000457,0.00000116
562,0,2.89214826,0.00003507,0.00001648,0.00000096
563,0,3.02446461,0.00002521,0.00000095,0.00000316
564,0,3.03891087,0.00006477,0.00000261,0.00000169
565,0,3.0649457,0.00002949,0.00002264,0.00000454
566,0,3.11002994,0.00005877,0.00000021,0.000001
567,0,3.15475512,0.00002713,0.00002328,0.00000223
568,0,3.24398279,0.00003913,0.00000999,0.0000014
569,0,3.29899502,0.00003071,0.00001745,0.000002
570,0,3.29768419,0.00006791,0.00001025,0.00000285
571,0,3.28478146,0.00005002,0.00003453,0.00000633
572,0,3.40444994,0.00002378,0.00001932,0.00000258
573,0,3.51994133,0.0000184,0.00000461,0.00000217
574,0,3.55315375,0.00006242,0.00000136,0.00000321
575,0,3.61903381,0.00003179,0.00003432,0.00000151
576,0,3.61979699,0.0000388,0.00001188,0.00000306
577,0,3.57411671,0.00004187,0.00001324,0.00000799
578,0,3.46549225,0.0000695,0.00001855,0.00000157
579,0,3.19407964,0.0000401,0.00003961,0.00000241
580,0,2.70612144,0.00004798,0.00001037,0.00000459
581,0,1.85144877,0.00005287,0.00002305,0.00000248
582,0,1.47187209,0.00003931,0.00001514,0.00000193
583,0,1.39897656,0.0000778,0.00000629,0.00000147
584,0,1.50620079,0.00004899,0.00002169,0.00000316
585,0,1.50562131,0.00005565,0.00000126,0.00000026
586,0,1.52923024,0.000074,0.00001,0.00000139
587,0,1.91759861,0.00007191,0.00002681,0.00000028
588,0,2.41166759,0.00005632,0.00002427,0.00000012
589,0,2.79369402,0.0000713,0.00002257,0.00000009
590,0,3.00067735,0.00004613,0.00003241,0.00000065
591,0,3.29276299,0.0000282,0.00001177,0.00000006
592,0,3.46024537,0.00007092,0.00000228,0.00000055
593,0,3.58367205,0.00004499,0.00003966,0.00000002
594,0,3.70556331,0.00001726,0.00001682,0.00000529
595,0,3.95723677,0.00004226,0.00000302,0.00000113
596,0,4.20141935,0.00005027,0.00002309,0.00000211
597,0,4.14712763,0.0000302,0.00002506,0.00000117
598,0,3.69007802,0.00006166,0.0000115,0
599,0,3.13737226,0.00007766,0.00003473,0.00000016
600,0,2.57712317,0.00006224,0.00004227,0.00000006
601,0,2.17006159,0.00007788,0.00001788,0.00000012
602,0,2.11676908,0.00007152,0.00002952,0.00000477
603,0,2.26440525,0.00004837,0.00002554,0.00000072
604,0,2.53455234,0.00004167,0.0000142,0
605,0,2.92259431,0.0000252,0.000007,0
606,0,3.39229941,0.00007182,0.00000301,0
607,0,3.7875998,0.00003402,0.00004332,0
608,0,3.92112923,0.0000452,0.0000142,0.00000015
609,0,3.73458719,0.00007929,0.00001802,0.0000001
610,0,2.77220798,0.00005877,0.00004524,0.0000001
611,0,1.78061211,0.00002108,0.00003126,0.0000035
612,0,1.29963708,0.00002656,0.00000196,0.0000017
613,0,1.4157505,0.00002748,0.00000009,0.00000116
614,0,1.9199295,0.00001525,0,0.00000041
615,0,2.38765097,0.00004942,0,0.00000289
616,0,2.88681054,0.00003603,0.00002652,0.0000089
617,0,3.58320904,0.00002568,0.00001043,0.00000259
618,0,4.88198376,0.00002741,0.00000257,0.00000457
619,0,6.90331411,0.000079,0.00000364,0.00000586
620,0,8.21425629,0.00007233,0.000046,0.00001727
621,0,8.98460865,0.00005065,0.00002643,0.00002005
622,0,8.51935482,0.00009207,0.00001665,0.00001674
623,0,7.27729273,0.00012258,0.0000324,0.00001465
624,0,6.40018988,0.00012277,0.0000422,0.00001226
625,0,6.18055868,0.0000644,0.00005937,0.00000843
626,0,6.2910533,0.00005247,0.00002744,0.00000192
627,0,6.48922443,0.00011538,0.00001946,0.00000514
628,0,6.75759363,0.00009616,0.00006381,0.00000485
629,0,6.8136692,0.0000802,0.00003635,0.00000125
630,0,6.62653875,0.00008283,0.00001987,0.00000303
631,0,6.06037855,0.00012878,0.00001631,0.00000159
632,0,5.37204838,0.000059,0.00005853,0.00000569
633,0,4.48353243,0.000107,0.00001195,0.00000191
634,0,3.24373078,0.0000798,0.00004921,0.00000105
635,0,1.93768859,0.00007745,0.00002639,0.00000045
636,0,1.25428486,0.00010451,0.00003863,0.0000027
637,0,0.75564849,0.00010803,0.00004628,0.00000097
638,0,0.49058729,0.00010142,0.00005434,0.00000159
639,0,0.34903026,0.0000359,0.00004602,0.00000002
640,0,0.26750007,0.00008226,0.00000584,0.00000117
641,0,0.38776031,0.00008099,0.00004117,0.00000181
642,0,1.10232651,0.00006182,0.0000277,0.00000032
643,0,2.04243326,0.00006205,0.00001494,0.00000653
644,0,2.94792652,0.00003797,0.00002839,0.000002
645,0,4.24335289,0.00004215,0.00001843,0.00000188
646,0,6.0210433,0.00010679,0.00000983,0.00000412
647,0,6.758811,0.00018392,0.00006224,0.00000059
648,0,6.57853079,0.00012701,0.00012206,0.00000553
649,0,6.17700577,0.00007552,0.00005941,0.0000018
650,0,5.89031935,0.00008912,0.00002349,0.00000306
651,0,5.87801886,0.000078,0.00005489,0.00000418
652,0,6.05151176,0.00006997,0.00004037,0.0000049
653,0,6.18154287,0.00008868,0.0000401,0.00000649
654,0,6.13875008,0.00003709,0.00005346,0.00000383
655,0,5.56932306,0.00015088,0.00001704,0.00000302
656,0,4.22434139,0.00012071,0.00009683,0.0000014
657,0,2.53545547,0.00010216,0.00004638,0.00000245
658,0,1.94799411,0.00009574,0.00003207,0.00000002
659,0,2.07817507,0.00008985,0.00003257,0
660,0,2.406183,0.00005764,0.00003245,0
661,0,2.75048375,0.00007075,0.00001774,0
662,0,3.36684895,0.00009358,0.00003563,0.00000041
663,0,4.28336811,0.00005802,0.0000594,0.00000095
664,0,5.09177351,0.00006237,0.00002725,0
665,0,5.33464909,0.00010615,0.00002521,0
666,0,5.05214977,0.00004861,0.00006665,0
667,0,4.71331263,0.00006141,0.00002507,0
668,0,4.25590229,0.00006458,0.00003407,0
669,0,3.87229109,0.00008784,0.00002828,0
670,0,3.81810427,0.00007508,0.0000516,0.00000071
671,0,3.93724799,0.0000813,0.00004255,0.0000002
672,0,4.02194786,0.00008022,0.00005156,0.00000024
673,0,4.04278898,0.00004785,0.00005685,0
674,0,3.99848557,0.000076,0.0000159,0
675,0,3.80226135,0.00002564,0.00004169,0.0000004
676,0,3.53530431,0.00009474,0.00000471,0
677,0,2.96312857,0.00008445,0.00005464,0.00000208
678,0,2.21234679,0.00002102,0.00003648,0.00000237
679,0,1.73579371,0.0000576,0,0.00000314
680,0,1.60365736,0.00006978,0.00001921,0.00000049
681,0,1.63431215,0.00009463,0.00002439,0.00000411
682,0,1.84673631,0.00006067,0.00004543,0.00000174
683,0,2.2922709,0.00006757,0.00001798,0.00000121
684,0,2.65644121,0.00005847,0.00002199,0.00000111
685,0,3.0226469,0.00007724,0.00001621,0.0000021
686,0,3.41515446,0.00006182,0.00004355,0.00000187
687,0,3.8322103,0.00005207,0.00002797,0.00000045
688,0,4.18330002,0.00006124,0.00002186,0.00000074
689,0,4.58484554,0.00009875,0.00003459,0.00000036
690,0,4.96530819,0.00007983,0.00006718,0.00000152
691,0,5.19311047,0.00008012,0.00004412,0.00000109
692,0,5.1819725,0.00005694,0.00004591,0.00000068
693,0,4.94661617,0.00008929,0.00001785,0
694,0,4.62720966,0.0000518,0.00005096,0
695,0,4.53861809,0.00008022,0.00002055,0
696,0,4.60174322,0.00006674,0.00005786,0
697,0,4.78958559,0.00010405,0.00003522,0.00000002
698,0,5.27682495,0.00004807,0.00009059,0
699,0,5.76921368,0.00006929,0.00001851,0.00000087
700,0,6.97056246,0.00009812,0.00004541,0.0000214
701,0,8.53880501,0.0000857,0.00007988,0.00003607
702,0,7.60255671,0.00016924,0.00002561,0.0000248
703,0,6.43576479,0.00017116,0.0000935,0.00000893
704,0,6.00300264,0.00005535,0.00010239,0.00002308
705,0,5.96308565,0.00012171,0.00001381,0.00000706
706,0,5.98827076,0.00006217,0.00007409,0.00000622
707,0,5.92191887,0.00013307,0.00002893,0.00000475
708,0,5.74158001,0.00009498,0.00008028,0.0000063
709,0,5.63278294,0.00006012,0.00005246,0.00000304
710,0,5.5193944,0.0001233,0.00002087,0.00000319
711,0,5.26882219,0.00015842,0.00006694,0.00000301
712,0,4.79438496,0.0001025,0.0000956,0.00000364
713,0,4.76834774,0.00007303,0.00006021,0.00000449
714,0,5.39827251,0.00007773,0.0000311,0.00000355
715,0,6.30386639,0.00011984,0.0000381,0.00000562
716,0,7.11295509,0.00008795,0.00007313,0.00000649
717,0,7.37017918,0.00007772,0.00005157,0.00001056
718,0,6.94327879,0.0000957,0.00004517,0.00001062
719,0,5.79423285,0.00006855,0.00004653,0.00000398
720,0,4.74243975,0.00008667,0.00003572,0.00000181
721,0,3.97693849,0.00005131,0.00003935,0.00000205
722,0,3.54435873,0.00005481,0.00000742,0.00000056
723,0,3.22375298,0.00005388,0.0000083,0.00000095
724,0,2.8757062,0.00011886,0.00001079,0.00000087
725,0,2.89716172,0.00008509,0.00005942,0.00000171
726,0,3.08130932,0.00008874,0.00002621,0
727,0,2.93054032,0.00006743,0.00002885,0
728,0,2.13155961,0.00007754,0.00002499,0.00000153
729,0,1.51475036,0.00011164,0.00003028,0.00000052
730,0,1.50743628,0.00016211,0.00005473,0.00000136
731,0,1.51670218,0.00009499,0.00007809,0.00000009
732,0,1.6221298,0.00008142,0.00003659,0.00000299
733,0,1.85513878,0.00012264,0.0000226,0.00000074
734,0,1.91746914,0.00007832,0.00005855,0.00000021
735,0,1.46776223,0.00005603,0.00001872,0.00000813
736,0,1.01636755,0.00010852,0.00001558,0
737,0,0.64311349,0.00011024,0.00004918,0
738,0,0.41260812,0.00006987,0.00005065,0
739,0,0.30434746,0.00005865,0.00002089,0
740,0,0.23424047,0.00012204,0.0000154,0
741,0,0.18642242,0.00005093,0.0000682,0
742,0,0.15632325,0.00008105,0.00001522,0.00000021
743,0,0.13775556,0.00008174,0.00003691,0.00000004
744,0,0.1102449,0.00004443,0.0000292,0
745,0,0.08427846,0.00003604,0.00001043,0.00000022
746,0,0.09317888,0.00010793,0.00001101,0
747,0,0.09838076,0.00004711,0.00007599,0
748,0,0.08500125,0.00005928,0.00000464,0
749,0,0.08496299,0.00006142,0.00001844,0.00000317
750,0,0.07468712,0.00008104,0.0000227,0.00000059
751,0,0.07929932,0.00009985,0.00004646,0.00000244
752,0,0.07233944,0.00009308,0.00005168,0.00000061
753,0,0.05968645,0.00006238,0.00004298,0.00000006
754,0,0.0680576,0.00004643,0.00004044,0
755,0,0.05837262,0.00009982,0.000017,0.00000208
756,0,0.04940275,0.00002931,0.00004901,0.0000014
757,0,0.07279411,0.000038,0.00000411,0.00000047
758,0,0.15565915,0.00004091,0.0000115,0.00000024
759,0,0.28868294,0.00002997,0.00001766,0.00000016
760,0,0.46647847,0.0000353,0.00001035,0
761,0,0.63720542,0.00005907,0.00001374,0
762,0,0.72793007,0.00005455,0.00003296,0
763,0,0.75693876,0.00005378,0.00002386,0
764,0,0.70896864,0.0000467,0.00002011,0
765,0,0.6638664,0.00004146,0.00001729,0
766,0,0.60526454,0.00003432,0.00001254,0
767,0,0.66617948,0.00004359,0.00001036,0
768,0,0.67795378,0.00003628,0.00001724,0
769,0,0.7513206,0.00003569,0.00000953,0
770,0,0.78006911,0.0000452,0.00000644,0
771,0,0.81891775,0.00004934,0.00001362,0
772,0,0.79340744,0.00003754,0.00001536,0
773,0,0.8002826,0.0000417,0.00000774,0
774,0,0.70205903,0.00003851,0.00000782,0.00000004
775,0,0.73941034,0.00004638,0.00001102,0
776,0,0.75034457,0.00004843,0.00001697,0.00000008
777,0,0.75247484,0.00003597,0.00001668,0.00000186
778,0,0.74268597,0.00002594,0.0000061,0
779,0,0.74241388,0.00003674,0.00000078,0.00000001
780,0,0.74368888,0.00003799,0.0000078,0.00000014
781,0,0.74025202,0.00003971,0.00001187,0.00000166
782,0,0.74464262,0.0000404,0.00000964,0.00000095
783,0,0.9245559,0.00002966,0.0000123,0.00000106
784,0,1.90110457,0.00004459,0.00000708,0.00000198
785,0,3.48284054,0.00010025,0.00001478,0.00000182
786,0,4.81873131,0.00009084,0.00007515,0.00000525
787,0,5.4426384,0.00008085,0.00004525,0.00000818
788,0,5.85974312,0.00010525,0.00002278,0.00001711
789,0,6.04491615,0.00007122,0.00004042,0.00001592
790,0,6.35032177,0.0001237,0.00001456,0.00002032
791,0,6.87452221,0.00008772,0.00007182,0.00002856
792,0,6.41162443,0.00015525,0.00001682,0.0000397
793,0,5.11185265,0.00011207,0.00007475,0.00001177
794,0,4.12809944,0.00004653,0.00003509,0.00000706
795,0,3.89915133,0.00006431,0.00000682,0.00000765
796,0,4.04381227,0.00006419,0.00002469,0.00000553
797,0,4.24822092,0.00004492,0.00002482,0.00000066
798,0,4.56833935,0.00008721,0.00001872,0.00000419
799,0,4.95082855,0.00004391,0.00004603,0.00000186
800,0,5.39037466,0.00005263,0.00000708,0.00000503
801,0,5.53482771,0.00007753,0.00001413,0.00000105
802,0,5.18224239,0.00006092,0.00003687,0.00000375
803,0,4.21324635,0.00006084,0.00002575,0.00000306
804,0,3.42978573,0.00006069,0.00001883,0.00000216
805,0,2.84642601,0.00005014,0.00002284,0.00000046
806,0,2.64730191,0.00005936,0.00001223,0.00000047
807,0,2.57623553,0.00006408,0.00002445,0.00000157
808,0,2.3137517,0.00003884,0.0000272,0.00000051
809,0,1.82650363,0.00003652,0.00000525,0.00000007
810,0,1.47489369,0.00003922,0.00000498,0
811,0,1.34497488,0.00007667,0.000018,0
812,0,1.5356077,0.00007466,0.00004265,0.00000003
813,0,1.74915183,0.00007489,0.00003757,0.00000003
814,0,2.09008145,0.00004149,0.00003507,0
815,0,2.65171599,0.00004998,0.00001104,0
816,0,3.1389358,0.00005147,0.00001853,0.00000077
817,0,3.50829363,0.00004458,0.00003199,0
818,0,3.5978744,0.0000436,0.00001926,0
819,0,3.62040091,0.0000674,0.00002453,0
820,0,3.41885233,0.00009449,0.00003901,0
821,0,2.95171046,0.00003163,0.00005839,0
822,0,2.54572701,0.00003014,0.00000388,0
823,0,2.33400512,0.00006315,0.00000599,0
824,0,2.21083093,0.00006158,0.00003515,0
825,0,2.1327548,0.00010338,0.00001597,0
826,0,2.08851075,0.00005643,0.00005767,0
827,0,2.09178948,0.00007264,0.00001404,0.00000011
828,0,2.38545918,0.00003114,0.00002917,0
829,0,2.86529922,0.00008045,0.00000774,0
830,0,3.38595223,0.00007394,0.00004657,0
831,0,4.08842421,0.00003008,0.00004202,0
832,0,5.31162786,0.00010672,0.00002215,0.00000169
833,0,6.42963982,0.00008705,0.00007043,0.00001132
834,0,6.59156561,0.00012225,0.00003496,0.00001005
835,0,6.37043381,0.00013288,0.00004471,0.00001212
836,0,6.29306412,0.00011757,0.00005406,0.0000093
837,0,5.34782505,0.00006317,0.00004653,0.00000278
838,0,4.35072422,0.00009022,0.00002507,0.00000275
839,0,4.01589823,0.00002451,0.00004224,0.00000478
840,0,4.19130945,0.00009316,0.00000622,0.0000051
841,0,4.40265846,0.00006339,0.00006315,0.00000387
842,0,4.3002615,0.00008276,0.0000315,0.00000307
843,0,4.14182281,0.00006932,0.00004655,0.00000229
844,0,4.06418228,0.00005884,0.00003255,0.00000103
845,0,4.11421394,0.00012126,0.00002406,0
846,0,4.20045137,0.00003994,0.0000861,0
847,0,4.27249098,0.00005388,0.00000731,0
848,0,4.3352747,0.00005789,0.00001723,0
849,0,4.38179159,0.00010467,0.00003096,0
850,0,4.38122749,0.00007188,0.0000633,0
851,0,4.25077629,0.00002941,0.00003044,0
852,0,4.20955992,0.00008426,0.00000899,0.00000044
853,0,4.28109837,0.00007085,0.00004668,0
854,0,4.15905571,0.00006831,0.0000302,0
855,0,3.5687623,0.00008182,0.00003002,0
856,0,2.84164476,0.00002946,0.00003384,0.00000003
857,0,2.49252582,0.00007006,0.00000045,0.00000025
858,0,2.42971349,0.00009516,0.00002878,0.00000065
859,0,2.56908631,0.00005394,0.00005516,0.00000007
860,0,2.79728532,0.00002985,0.00001635,0.00000016
861,0,3.02659202,0.00004559,0.00000756,0.00000003
862,0,3.13031483,0.00002761,0.0000155,0.00000022
863,0,3.20211172,0.00005735,0.00000472,0
864,0,3.22005105,0.0000223,0.00002611,0.00000048
865,0,3.24689555,0.00000303,0.00000255,0
866,0,3.22588539,0.00004465,0,0
867,0,3.05846906,0.00001687,0.00001366,0.00000073
868,0,2.72012711,0.00004149,0.00000369,0
869,0,2.46899676,0.00006297,0.00000461,0
870,0,2.46189141,0.0000454,0.00002178,0
871,0,2.63072228,0.00006191,0.00000803,0.00000023
872,0,3.0347476,0.000017,0.00002333,0
873,0,3.49027681,0.00002763,0.00000512,0
874,0,3.72381735,0.00002214,0.00000887,0
875,0,3.86096287,0.00003994,0.00000833,0
876,0,4.10428095,0.00002902,0.00002166,0.00000046
877,0,4.27417278,0.00003642,0.00000691,0.00000114
878,0,4.38784695,0.00001889,0.00001792,0.00000271
879,0,4.53751421,0.00001776,0.00000804,0.00000093
880,0,4.62294912,0.00001086,0.00000696,0
881,0,4.61276197,0.000045,0.00000876,0.00000026
882,0,4.58524466,0.00000665,0.00002189,0.00000384
883,0,4.28460407,0.00006557,0.00000001,0.00000257
884,0,3.99548626,0.00003726,0.00004612,0.00000152
885,0,3.82018304,0.00004261,0.00001765,0.00000355
886,0,3.64366245,0.00009019,0.0000168,0.00000179
887,0,3.53999877,0.00003084,0.00005941,0
888,0,3.61158943,0.00002927,0.00000665,0.00000021
889,0,3.71265078,0.0000642,0.00000766,0.00000034
890,0,3.77924871,0.00004771,0.00003728,0.000002
891,0,3.70215511,0.00004128,0.0000248,0.00000469
892,0,3.54619288,0.00003708,0.00001715,0.00000378
893,0,3.4253335,0.00003858,0.00001499,0.00000011
894,0,3.39366579,0.00005331,0.00001432,0.00000148
895,0,3.37866688,0.00006666,0.00002577,0.00000498
896,0,3.21243739,0.00006589,0.00003436,0.00000599
897,0,2.77934217,0.00005921,0.00003182,0.00000081
898,0,2.07471347,0.00006147,0.00001497,0.00000133
899,0,1.54471874,0.00003943,0.00002784,0.00000289
900,0,1.43054175,0.00007728,0.00001325,0.00000316
901,0,1.52062309,0.00007857,0.00002307,0.00000119
902,0,1.78253675,0.00005864,0.00003033,0.00000371
903,0,2.20555711,0.00007121,0.00001601,0.00000312
904,0,2.71253014,0.0000601,0.00003444,0.00000276
905,0,3.31570649,0.00008621,0.00002777,0.00000131
906,0,3.87827992,0.00005699,0.00006539,0.00000171
907,0,4.13373137,0.00006686,0.00003132,0.0000045
908,0,4.09694767,0.00002554,0.00003984,0.00000482
909,0,3.86969161,0.00003005,0.00000905,0.00000352
910,0,3.73764753,0.00005243,0.00000605,0.00000287
911,0,3.63370728,0.00004982,0.00002731,0.00000078
912,0,3.54000092,0.00004691,0.00002142,0.00000067
913,0,3.33463907,0.00006229,0.00001578,0.00000312
914,0,2.3873446,0.00005848,0.00002719,0.00000111
915,0,1.572873,0.00004419,0.00003277,0.00000064
916,0,1.0609175,0.00004026,0.00000906,0.00000046
917,0,0.6200316,0.00004445,0.00000577,0.00000061
918,0,0.39720923,0.00006252,0.00001233,0.00000065
919,0,0.37877184,0.00011129,0.00004017,0.00000135
920,0,0.41566652,0.00005032,0.00006131,0
921,0,0.93915039,0.00009677,0.00000736,0.00000048
922,0,1.7361691,0.00006747,0.00002964,0.00000114
923,0,2.23187947,0.00008103,0.00001922,0.00000103
924,0,2.74788451,0.00003255,0.00003733,0.00000253
925,0,3.52515554,0.00006729,0.00000439,0.00000554
926,0,4.27493572,0.00002589,0.00003847,0.00000842
927,0,5.01137686,0.00006189,0.00000298,0.00001528
928,0,5.65346003,0.00008352,0.00003574,0.00003197
929,0,5.77361774,0.00009833,0.00004476,0.0000427
930,0,5.42945719,0.00005645,0.00005672,0.00003451
931,0,5.06472397,0.00006802,0.00001577,0.00002672
932,0,4.8910017,0.00006092,0.00003753,0.00002394
933,0,4.69129801,0.00004933,0.00003147,0.00001941
934,0,4.43383074,0.00003315,0.00001612,0.00001913
935,0,4.1936202,0.00007329,0.00000661,0.00001703
936,0,4.00326204,0.00006379,0.0000404,0.00001448
937,0,3.98586011,0.00006703,0.000027,0.00001211
938,0,4.14670849,0.00004153,0.00003058,0.00001571
939,0,4.34160805,0.0001048,0.00001782,0.00001728
940,0,4.54713821,0.00006005,0.00006737,0.00001565
941,0,4.65428448,0.00010384,0.00002266,0.00001679
942,0,4.65636349,0.00005257,0.00006677,0.00001385
943,0,4.52877569,0.00010919,0.00003259,0.00001394
944,0,4.39603853,0.00009309,0.00006599,0.00001267
945,0,4.31450033,0.00014361,0.00005451,0.00001229
946,0,4.11665916,0.00005941,0.0000988,0.00001015
947,0,3.8948245,0.00010731,0.00001841,0.00000855
948,0,3.42241669,0.0000935,0.00005449,0.00000995
949,0,2.4364903,0.0000851,0.00003399,0.00000655
950,0,1.51501918,0.0000838,0.00002848,0.00000444
951,0,1.22155702,0.0000825,0.00003683,0.00000223
952,0,1.19513416,0.00009492,0.00003226,0.00000021
953,0,1.29603946,0.00007045,0.00003986,0.00000111
954,0,1.50070548,0.00008879,0.00002398,0.00000003
955,0,1.76707017,0.00006366,0.00004055,0.00000029
956,0,2.16515112,0.00006586,0.00001999,0.00000061
957,0,2.45490813,0.00008869,0.00002571,0
958,0,2.12470388,0.00005621,0.00004554,0
959,0,1.42302775,0.00007702,0.00001579,0
960,0,0.86313146,0.0000482,0.00003787,0
961,0,0.54186851,0.00005747,0.00002113,0
962,0,0.52632028,0.00003058,0.00002315,0
963,0,1.20938075,0.00004823,0.0000048,0
964,0,2.46775961,0.00001894,0.00002177,0
965,0,3.42088079,0.00006281,0.00000247,0
966,0,3.94573188,0.00002691,0.0000302,0.00000247
967,0,3.90720534,0.00007947,0.0000064,0.00000307
968,0,3.26344371,0.00004564,0.00003778,0.0000039
969,0,2.65321684,0.00008233,0.00001271,0.00000129
970,0,2.52410269,0.00006134,0.00003845,0.00000001
971,0,2.61176372,0.00008207,0.00002557,0.0000002
972,0,2.94444609,0.00003985,0.00004947,0
973,0,3.32706571,0.00004649,0.00001928,0.00000003
974,0,3.56627655,0.00003155,0.000025,0.00000133
975,0,3.77060366,0.00003369,0.00001229,0.00000126
976,0,3.88813448,0.00002838,0.00001227,0.00000407
977,0,3.65165257,0.00003699,0.00000727,0.00000345
978,0,3.12627077,0.0000476,0.00001346,0.00000234
979,0,2.5167768,0.00006506,0.00001676,0.00000485
980,0,2.04131007,0.00006534,0.00003134,0.00000166
981,0,1.6617825,0.00004618,0.00002118,0
982,0,1.56109929,0.00005753,0.00000967,0
983,0,1.64147055,0.00006985,0.00001995,0
984,0,1.79914832,0.00003951,0.00002414,0
985,0,2.10764623,0.00003739,0.000005,0
986,0,2.54669094,0.00006558,0.0000047,0
987,0,2.97160864,0.00005026,0.00003349,0.00000007
988,0,3.34429455,0.00005112,0.00002056,0.00000003
989,0,3.3883481,0.00004352,0.00002283,0
990,0,2.85216212,0.00006176,0.00001676,0.00000003
991,0,1.80124307,0.00005749,0.00002789,0
992,0,1.02102816,0.00003996,0.00002563,0
993,0,0.63423645,0.00003914,0.00001212,0
994,0,0.71696174,0.00005519,0.00002398,0
995,0,1.40521932,0.00003186,0.00001044,0
996,0,2.47635722,0.00005664,0.00000429,0.00000021
997,0,3.44794607,0.00006098,0.00002163,0.00000164
998,0,4.34297323,0.0000716,0.00002959,0.00000984
999,0,5.17027283,0.00005609,0.00003759,0.00002471
