Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00008509,0.41663706,0.00003667,0.00000015,0.00000502
432,0.00009578,1.01160645,0.00006816,0.00000097,0.00000573
433,0.00010037,1.50998878,0.00007872,0.00001828,0.00000725
434,0.00008782,2.03440809,0.00008125,0.00002147,0.0000059
435,0.00012931,3.50643539,0.0001365,0.00002345,0.00000553
436,0.00016045,4.53619099,0.00016385,0.00002509,0.00000578
437,0.00019054,5.19362211,0.00010883,0.00005868,0.00000847
438,0.00026002,6.20982599,0.00022582,0.00003922,0.00001215
439,0.00030875,6.28064346,0.00014892,0.0001159,0.00001181
440,0.0002512,5.74616432,0.00009959,0.00003151,0.00001608
441,0.00021113,5.42202711,0.00010737,0.00001639,0.00000727
442,0.00020416,5.30594444,0.00007721,0.00004473,0.0000081
443,0.00021285,5.37102699,0.00008375,0.0000255,0.00000997
444,0.00020462,5.32023096,0.00009554,0.00004765,0.00001257
445,0.00020698,5.02242231,0.00009023,0.00004724,0.00001438
446,0.00023708,4.66764879,0.00012127,0.00004086,0.00001515
447,0.00020075,4.41770935,0.00009314,0.00006554,0.00001012
448,0.00020825,4.32074022,0.00008216,0.00004622,0.00000746
449,0.00022339,4.26187754,0.00014379,0.00004296,0.00000688
450,0.00022561,3.89809871,0.00008962,0.00007545,0.00000306
451,0.00020946,2.68926048,0.00012234,0.00002774,0.00000451
452,0.0001587,1.33868909,0.00011503,0.0000531,0.00001128
453,0.00018651,1.41313338,0.00008063,0.00005805,0.00001142
454,0.00014947,1.70280361,0.00006034,0.00001491,0.00000848
455,0.00012552,1.42883754,0.00005237,0.00000648,0.00000554
456,0.00012284,0.95744574,0.00005749,0.00000551,0.00000691
457,0.00011069,0.68294376,0.00008274,0.00001376,0.00000818
458,0.0001039,0.93489367,0.00007277,0.00003484,0.00000644
459,0.00009872,1.34727395,0.0000523,0.00002302,0.0000043
460,0.00010795,1.64717007,0.00004473,0.00000615,0.00000412
461,0.00011509,2.11425638,0.00004129,0.00000366,0.00000543
462,0.00010676,2.65811682,0.00006117,0.00001018,0.0000057
463,0.00012355,3.24504113,0.00003609,0.00002732,0.00000871
464,0.00015716,3.96819997,0.00003677,0.00000715,0.00000623
465,0.00017677,4.17888498,0.00007628,0.00000711,0.00000918
466,0.00017681,3.94335747,0.00008334,0.00002508,0.00000797
467,0.00018174,3.58037615,0.00009058,0.00002402,0.00000805
468,0.00018637,3.31764078,0.00008399,0.00002705,0.00000825
469,0.00017351,2.99719763,0.0001065,0.00001456,0.00000737
470,0.00015225,2.63083792,0.00006152,0.00003222,0.00000752
471,0.00015419,2.84932446,0.00006259,0.00002309,0.00000523
472,0.0001403,2.83751178,0.00002928,0.00002428,0.00000765
473,0.00013052,2.69013166,0.00006251,0.00000463,0.00000474
474,0.00014733,2.63444471,0.00008189,0.00001885,0.0000049
475,0.00015096,2.8247056,0.00005372,0.00004115,0.00000497
476,0.00014127,2.77742553,0.00006035,0.0000148,0.0000053
477,0.0001431,2.52571273,0.00007456,0.00001681,0.00000431
478,0.00014848,2.56972933,0.00009074,0.00003647,0.00000556
479,0.00014608,2.70564771,0.00006032,0.00004708,0.00000704
480,0.00013952,2.62554598,0.00008342,0.00001907,0.0000046
481,0.00014739,2.30687094,0.00007572,0.00003863,0.00000194
482,0.00013477,1.72727013,0.00008283,0.00002291,0.00000573
483,0.00012454,1.28389144,0.00005151,0.00002954,0.0000076
484,0.00012085,0.82647067,0.00005122,0.00000241,0.00000549
485,0.00010965,0.54109955,0.0000468,0.00000684,0.00000593
486,0.00010346,0.72534823,0.00003501,0.00000799,0.00000757
487,0.00009745,1.01341844,0.00006794,0.00000011,0.00000393
488,0.00010058,1.03792238,0.00006698,0.00002496,0.00000312
489,0.00011347,1.41500747,0.0000866,0.00002077,0.00000612
490,0.00012432,1.9477694,0.00012958,0.00003113,0.00000404
491,0.00013574,2.48441792,0.00009912,0.00005927,0.00000528
492,0.0001594,3.44673157,0.00007116,0.00004289,0.00000727
493,0.0001636,3.83020329,0.00012555,0.00001951,0.00000755
494,0.00016994,3.58683658,0.00009097,0.00006704,0.00000784
495,0.0001718,3.11695552,0.00012463,0.0000225,0.00000741
496,0.00017093,2.1100173,0.00012283,0.0000571,0.00001018
497,0.00014587,1.08854377,0.00008791,0.00005547,0.00000922
498,0.00016341,0.96996486,0.00013196,0.00003399,0.00001242
499,0.00020069,1.86372864,0.00013549,0.00005764,0.00001264
500,0.00016186,2.65250111,0.00011797,0.00004782,0.00000908
501,0.00014039,1.94584835,0.00013946,0.00003093,0.00001088
502,0.00013963,0.96907735,0.0001465,0.00007088,0.00000899
503,0.00013689,0.67792618,0.00010131,0.00009637,0.00001064
504,0.00014915,0.96147752,0.00009002,0.00003075,0.00000814
505,0.0001403,0.92941922,0.00011083,0.00001333,0.00000695
506,0.00012916,0.53897119,0.00010584,0.00003833,0.00000922
507,0.00011934,0.48404178,0.00007192,0.00004009,0.00000564
508,0.0000851,0.83448881,0.00007008,0.00001165,0.00000647
509,0.00010048,0.93576443,0.00007728,0.00001583,0.00000505
510,0.00010386,0.60614836,0.0000709,0.00002555,0.00000661
511,0.00008601,0.33827955,0.00006669,0.00001795,0.00000879
512,0.00008318,0.22072163,0.00005777,0.00001762,0.00000546
513,0.0000613,0.27020854,0.00004588,0.00000752,0.00000419
514,0.00005179,0.50710827,0.00004546,0.00001413,0.00000273
515,0.00005313,0.82051277,0.00004725,0.00001052,0.00000323
516,0.0000552,1.09208751,0.00004204,0.00001537,0.0000032
517,0.00006685,1.25506222,0.00004465,0.0000087,0.00000396
518,0.00006579,1.29895568,0.00004489,0.00000858,0.00000348
519,0.00006107,1.24056947,0.00003985,0.00000689,0.00000133
520,0.00006601,1.20326138,0.00004729,0.00000426,0.00000258
521,0.00006777,1.20659101,0.00004179,0.00001258,0.00000257
522,0.00006185,1.19876754,0.00004946,0.00000875,0.00000407
523,0.00006936,1.21017671,0.00003968,0.00001457,0.00000447
524,0.00007594,1.21065879,0.00003461,0.00000537,0.00000391
525,0.00007291,1.21315098,0.00004388,0.00000154,0.00000488
526,0.00007467,1.2080667,0.00004709,0.00001001,0.00000338
527,0.00007315,1.1996814,0.00004351,0.00001212,0.00000222
528,0.0000757,1.18814123,0.00005376,0.00000961,0.00000242
529,0.00006734,1.20169353,0.00004907,0.00001993,0.00000249
530,0.00007269,1.16874743,0.00003884,0.00001397,0.00000246
531,0.00007512,1.17333961,0.00003603,0.00000774,0.00000165
532,0.00007162,1.1901139,0.00004548,0.00000274,0.00000386
533,0.00007417,1.21478057,0.00005343,0.0000143,0.00000395
534,0.00007574,1.21970379,0.00004859,0.00001676,0.00000406
535,0.0000787,1.24503732,0.00005167,0.00001203,0.0000033
536,0.00007239,1.25726771,0.00005007,0.0000144,0.00000397
537,0.00007437,1.4497,0.00003657,0.00001428,0.00000476
538,0.0000956,2.12449265,0.00007048,0.00001113,0.000004
539,0.0001604,3.40183067,0.00011093,0.00005871,0.00000611
540,0.00016858,3.62912989,0.00009952,0.00006665,0.00001187
541,0.00019737,3.59733534,0.00012154,0.00003658,0.00000825
542,0.00022882,3.07217026,0.00014494,0.00004283,0.00000965
543,0.00015305,1.84518123,0.00011442,0.00004428,0.00000821
544,0.00010072,1.47900259,0.00007216,0.0000355,0.00000578
545,0.00012828,2.28761101,0.00007617,0.00004027,0.00000687
546,0.00015918,2.81502295,0.00011404,0.00003448,0.0000072
547,0.00016126,2.46982336,0.00008957,0.00004976,0.00000841
548,0.00015993,2.46166849,0.00009489,0.00001142,0.00000551
549,0.00017736,2.90466213,0.00008194,0.0000252,0.00000598
550,0.00015378,3.13399792,0.00008926,0.00002933,0.00000662
551,0.00015579,3.52598929,0.00008431,0.00004847,0.00000711
552,0.00017506,3.55020213,0.0001017,0.00003432,0.00000894
553,0.00017187,3.45807195,0.00009889,0.0000516,0.00000872
554,0.00016347,3.07779002,0.00011944,0.00004313,0.00000476
555,0.00015588,2.16280675,0.00015713,0.00005646,0.00000573
556,0.00017924,1.87155294,0.00012521,0.00008254,0.00000889
557,0.00019432,2.36375356,0.00013738,0.00004433,0.00000697
558,0.00015858,2.55675745,0.00013619,0.00004685,0.0000126
559,0.00016194,2.45958352,0.00011952,0.0000499,0.00000802
560,0.00016309,2.07088852,0.00011831,0.00002418,0.00000765
561,0.0001412,1.72251678,0.00013249,0.00001939,0.00000468
562,0.0001444,1.45977974,0.00011412,0.00004211,0.00000877
563,0.00013854,1.59844077,0.00011808,0.00002827,0.00000806
564,0.00014275,1.77373457,0.00006882,0.00003113,0.00000879
565,0.00013412,1.5129379,0.00008469,0.00000004,0.00000969
566,0.00013731,1.54626071,0.00011184,0.00000824,0.00000946
567,0.00015833,2.1984129,0.00009622,0.00003806,0.00001067
568,0.00014474,2.31940341,0.00010971,0.00001962,0.00000867
569,0.00012998,2.03691554,0.00011821,0.00001929,0.00000629
570,0.0001421,1.98614132,0.00011688,0.00003045,0.00000763
571,0.00015028,2.06442833,0.00012807,0.00001808,0.00000837
572,0.00013655,2.06827331,0.00012405,0.00002774,0.0000076
573,0.00013435,2.05234742,0.00016042,0.00002128,0.00000627
574,0.00014234,2.02159882,0.00015195,0.0000586,0.00000674
575,0.00013856,2.0238812,0.00009227,0.00004494,0.00000427
576,0.00014726,2.12726045,0.00011122,0.00000369,0.00000513
577,0.00013987,2.20520592,0.00011242,0.00001347,0.0000082
578,0.00015041,2.18036318,0.00007372,0.00001543,0.00000842
579,0.00013543,2.11044097,0.00013232,0.000001,0.00000641
580,0.00013262,2.01521802,0.00013675,0.0000299,0.00000623
581,0.00014326,1.95902026,0.00012719,0.00003212,0.0000057
582,0.00014747,2.16679215,0.00011541,0.00002397,0.00000612
583,0.00015198,2.49478388,0.00009269,0.00003002,0.00000411
584,0.00014755,2.04656267,0.0001196,0.00002026,0.00000926
585,0.00015135,1.1073699,0.00011161,0.00004011,0.00000727
586,0.00014395,0.57540214,0.00010141,0.0000428,0.0000102
587,0.00013551,0.40229461,0.00008962,0.0000371,0.00001109
588,0.00010237,0.28143486,0.00006054,0.0000214,0.00001029
589,0.00007697,0.27764151,0.00007011,0.00000482,0.00000475
590,0.00006332,0.43894333,0.00004078,0.00002124,0.00000409
591,0.000052,0.67024493,0.00002581,0.00000561,0.00000312
592,0.00006246,0.93120432,0.00005577,0.0000036,0.0000034
593,0.00006707,1.18589306,0.00005781,0.00002093,0.00000331
594,0.00006508,1.3078804,0.00004636,0.00001868,0.00000381
595,0.00006376,1.34078312,0.00005332,0.00000549,0.00000325
596,0.00006828,1.27638042,0.00005513,0.00001568,0.00000222
597,0.0000691,1.24238777,0.00004109,0.00001394,0.00000224
598,0.0000677,1.22849762,0.00004544,0.00000412,0.00000223
599,0.00006686,1.18300748,0.00005162,0.00000846,0.00000268
600,0.00007088,1.0863241,0.00005151,0.00001339,0.0000033
601,0.00006648,0.99303311,0.00004856,0.00001451,0.00000334
602,0.00003776,0.52336156,0.00003278,0.00000781,0.00000138
603,0.00000855,0.09870763,0.00000523,0.00000238,0.00000031
604,0.00000716,0.0929943,0.00000514,0.00000098,0.00000035
605,0.00000517,0.07082385,0.00000309,0.00000113,0.00000021
606,0.00000474,0.07422667,0.00000413,0.00000064,0.00000022
607,0.0000057,0.0758987,0.00000288,0.00000129,0.00000022
608,0.00000469,0.06423988,0.00000294,0.00000028,0.00000017
609,0.00000365,0.05319914,0.00000294,0.00000048,0.00000018
610,0.00000316,0.04450421,0.00000177,0.00000076,0.00000012
611,0.00000291,0.04085831,0.00000178,0.00000049,0.00000012
612,0.00000261,0.03658157,0.00000209,0.00000034,0.0000001
613,0.00000214,0.0318021,0.00000138,0.00000062,0.00000011
614,0.00000208,0.02890813,0.0000014,0.00000017,0.00000012
615,0.00000182,0.02610808,0.00000111,0.00000025,0.00000008
616,0.00000143,0.01964957,0.00000089,0.00000023,0.00000006
617,0.00000086,0.01159346,0.00000055,0.00000012,0.00000004
618,0.00000032,0.00401982,0.00000018,0.00000002,0.00000001
619,0,0.00000038,0,0,0
620,0,0.00000038,0,0,0
621,0,0.00000037,0,0,0
622,0,0.00000035,0,0,0
623,0,0.00000034,0,0,0
624,0,0.00000032,0,0,0
625,0,0.00000031,0,0,0
626,0,0.0000003,0,0,0
627,0,0.00000028,0,0,0
628,0,0.00000027,0,0,0
629,0,0.00000026,0,0,0
630,0,0.00000026,0,0,0
631,0,0.00000025,0,0,0
632,0,0.00000025,0,0,0
633,0,0.00000025,0,0,0
634,0,0.00000025,0,0,0
635,0,0.00000026,0,0,0
636,0,0.00000027,0,0,0
637,0,0.00000028,0,0,0
638,0,0.00000029,0,0,0
639,0,0.0000003,0,0,0
640,0,0.00000032,0,0,0
641,0,0.00000033,0,0,0
642,0,0.00000034,0,0,0
643,0,0.00000035,0,0,0
644,0,0.00000036,0,0,0
645,0,0.00000038,0,0,0
646,0,0.00000039,0,0,0
647,0,0.0000004,0,0,0
648,0,0.00000041,0,0,0
649,0,0.00000042,0,0,0
650,0,0.00000043,0,0,0
651,0,0.00000044,0,0,0
652,0,0.00000045,0,0,0
653,0,0.00000045,0,0,0
654,0,0.00000046,0,0,0
655,0,0.00000046,0,0,0
656,0,0.00000047,0,0,0
657,0,0.00000047,0,0,0
658,0,0.00000047,0,0,0
659,0,0.00000047,0,0,0
660,0,0.00000048,0,0,0
661,0,0.00000048,0,0,0
662,0,0.00000048,0,0,0
663,0,0.00000048,0,0,0
664,0,0.00000048,0,0,0
665,0,0.00000048,0,0,0
666,0,0.00000048,0,0,0
667,0,0.00000048,0,0,0
668,0,0.00000047,0,0,0
669,0,0.00000047,0,0,0
670,0,0.00000047,0,0,0
671,0,0.00000047,0,0,0
672,0,0.00000046,0,0,0
673,0,0.00000046,0,0,0
674,0,0.00000046,0,0,0
675,0,0.00000045,0,0,0
676,0,0.00000045,0,0,0
677,0,0.00000044,0,0,0
678,0,0.00000043,0,0,0
679,0,0.00000043,0,0,0
680,0,0.00000042,0,0,0
681,0,0.00000041,0,0,0
682,0,0.00000041,0,0,0
683,0,0.0000004,0,0,0
684,0,0.00000039,0,0,0
685,0,0.00000038,0,0,0
686,0,0.00000038,0,0,0
687,0,0.00000037,0,0,0
688,0,0.00000036,0,0,0
689,0,0.00000035,0,0,0
690,0,0.00000034,0,0,0
691,0,0.00000033,0,0,0
692,0,0.00000032,0,0,0
693,0,0.00000032,0,0,0
694,0,0.00000031,0,0,0
695,0,0.0000003,0,0,0
696,0,0.00000029,0,0,0
697,0,0.00000028,0,0,0
698,0,0.00000028,0,0,0
699,0,0.00000027,0,0,0
700,0,0.00000026,0,0,0
701,0,0.00000025,0,0,0
702,0,0.00000024,0,0,0
703,0,0.00000024,0,0,0
704,0,0.00000023,0,0,0
705,0,0.00000022,0,0,0
706,0,0.00000021,0,0,0
707,0,0.00000021,0,0,0
708,0,0.0000002,0,0,0
709,0,0.0000002,0,0,0
710,0,0.00000019,0,0,0
711,0,0.00000018,0,0,0
712,0,0.00000018,0,0,0
713,0,0.00000017,0,0,0
714,0,0.00000017,0,0,0
715,0,0.00000016,0,0,0
716,0,0.00000016,0,0,0
717,0,0.00000015,0,0,0
718,0,0.00000014,0,0,0
719,0,0.00000014,0,0,0
720,0,0.00000014,0,0,0
721,0,0.00000013,0,0,0
722,0,0.00000013,0,0,0
723,0,0.00000012,0,0,0
724,0,0.00000012,0,0,0
725,0,0.00000011,0,0,0
726,0,0.00000011,0,0,0
727,0,0.00000011,0,0,0
728,0,0.0000001,0,0,0
729,0,0.0000001,0,0,0
730,0,0.00000009,0,0,0
731,0,0.00000009,0,0,0
732,0,0.00000009,0,0,0
733,0,0.00000008,0,0,0
734,0,0.00000008,0,0,0
735,0,0.00000008,0,0,0
736,0,0.00000008,0,0,0
737,0,0.00000007,0,0,0
738,0,0.00000007,0,0,0
739,0,0.00000007,0,0,0
740,0,0.00000006,0,0,0
741,0,0.00000006,0,0,0
742,0,0.00000006,0,0,0
743,0,0.00000006,0,0,0
744,0,0.00000006,0,0,0
745,0,0.00000005,0,0,0
746,0,0.00000005,0,0,0
747,0,0.00000005,0,0,0
748,0,0.00000005,0,0,0
749,0,0.00000005,0,0,0
750,0,0.00000004,0,0,0
751,0,0.00000004,0,0,0
752,0,0.00000004,0,0,0
753,0,0.00000004,0,0,0
754,0,0.00000004,0,0,0
755,0,0.00000004,0,0,0
756,0,0.00000004,0,0,0
757,0,0.00000004,0,0,0
758,0,0.00000004,0,0,0
759,0,0.00000004,0,0,0
760,0,0.00000004,0,0,0
761,0,0.00000004,0,0,0
762,0,0.00000004,0,0,0
763,0,0.00000003,0,0,0
764,0,0.00000003,0,0,0
765,0,0.00000003,0,0,0
766,0,0.00000003,0,0,0
767,0,0.00000003,0,0,0
768,0,0.00000003,0,0,0
769,0,0.00000003,0,0,0
770,0,0.00000003,0,0,0
771,0,0.00000003,0,0,0
772,0,0.00000003,0,0,0
773,0,0.00000003,0,0,0
774,0,0.00000003,0,0,0
775,0,0.00000003,0,0,0
776,0,0.00000003,0,0,0
777,0,0.00000003,0,0,0
778,0,0.00000003,0,0,0
779,0,0.00000003,0,0,0
780,0,0.00000003,0,0,0
781,0,0.00000003,0,0,0
782,0,0.00000003,0,0,0
783,0,0.00000003,0,0,0
784,0,0.00000003,0,0,0
785,0,0.00000003,0,0,0
786,0,0.00000003,0,0,0
787,0,0.00000002,0,0,0
788,0,0.00000002,0,0,0
789,0,0.00000002,0,0,0
790,0,0.00000002,0,0,0
791,0,0.00000002,0,0,0
792,0,0.00000002,0,0,0
793,0,0.00000002,0,0,0
794,0,0.00000002,0,0,0
795,0,0.00000002,0,0,0
796,0,0.00000002,0,0,0
797,0,0.00000002,0,0,0
798,0,0.00000002,0,0,0
799,0,0.00000002,0,0,0
800,0,0.00000002,0,0,0
801,0,0.00000002,0,0,0
802,0,0.00000002,0,0,0
803,0,0.00000002,0,0,0
804,0,0.00000002,0,0,0
805,0,0.00002647,0.00000003,0,0
806,0.00000003,0.00014798,0.0000001,0.00000007,0.00000001
807,0.00000006,0.00022828,0.00000014,0.00000003,0.00000001
808,0.00000003,0.00016183,0.00000011,0.00000001,0.00000001
809,0.00000003,0.00013866,0.0000001,0.00000002,0.00000001
810,0.00000005,0.00021011,0.00000009,0.00000002,0.00000001
811,0.00000006,0.00017578,0.00000015,0,0.00000001
812,0.00000002,0.00010459,0.00000007,0.00000003,0
813,0.00000003,0.00016835,0.00000015,0.00000002,0.00000001
814,0.00000008,0.00022798,0.00000023,0.00000005,0.00000001
815,0.00000003,0.00015998,0.00000015,0.00000006,0.00000001
816,0.00000003,0.00010207,0.0000001,0.00000002,0
817,0.00000004,0.00010395,0.00000015,0.00000004,0.00000001
818,0.00000002,0.0000761,0.00000008,0.00000006,0.00000001
819,0.00000003,0.0001237,0.00000012,0.00000005,0.00000001
820,0.00000003,0.00014217,0.00000019,0.00000004,0.00000001
821,0.00000006,0.00020776,0.00000027,0.00000014,0.00000001
822,0.00000012,0.00032338,0.00000032,0.00000019,0.00000002
823,0.00000005,0.00029333,0.00000031,0.00000009,0.00000002
824,0.00000007,0.00026759,0.00000018,0.0000001,0.00000005
825,0.00000009,0.00029177,0.0000002,0.00000006,0.00000003
826,0.00000009,0.0003124,0.00000027,0.00000004,0.00000003
827,0.00000006,0.00027734,0.00000029,0.00000005,0.00000002
828,0.00000007,0.00026416,0.00000033,0.00000009,0.00000003
829,0.00000009,0.00026984,0.00000013,0.00000013,0.00000001
830,0.00000007,0.0002815,0.00000036,0.00000002,0.00000001
831,0.00000007,0.00031677,0.00000022,0.00000017,0.00000002
832,0.00000012,0.00032521,0.00000018,0.00000001,0.00000002
833,0.00000009,0.00032831,0.00000029,0.00000001,0.00000002
834,0.00000006,0.00037974,0.00000033,0.00000009,0.00000002
835,0.00000009,0.0003621,0.00000022,0.00000005,0.00000002
836,0.00000012,0.00031869,0.0000002,0.00000002,0.00000002
837,0.00000009,0.00031888,0.00000037,0.00000001,0.00000002
838,0.00000006,0.00027852,0.00000023,0.00000012,0.00000002
839,0.00000008,0.00027944,0.0000003,0.00000003,0.00000002
840,0.00000008,0.00025196,0.0000003,0.00000006,0.00000002
841,0.00000006,0.00028459,0.00000038,0.00000012,0.00000002
842,0.00000011,0.0003675,0.00000032,0.00000019,0.00000003
843,0.00000013,0.00038962,0.00000032,0.00000003,0.00000003
844,0.00000007,0.00036809,0.00000041,0.00000009,0.00000002
845,0.00000007,0.0003142,0.00000034,0.00000012,0.00000002
846,0.00000009,0.00030606,0.00000043,0.00000009,0.00000002
847,0.0000001,0.00029924,0.0000004,0.00000018,0.00000001
848,0.00000008,0.00027732,0.00000027,0.00000014,0.00000002
849,0.00000009,0.00028046,0.00000032,0.00000007,0.00000002
850,0.00000008,0.0002782,0.0000002,0.00000011,0.00000002
851,0.00000008,0.00026726,0.0000003,0.00000004,0.00000002
852,0.00000008,0.00029374,0.00000022,0.0000001,0.00000002
853,0.00000007,0.00034153,0.00000036,0.00000002,0.00000002
854,0.00000014,0.00039149,0.0000004,0.0000001,0.00000002
855,0.00000014,0.00041392,0.00000039,0.00000009,0.00000003
856,0.00000009,0.0003712,0.0000005,0.00000005,0.00000002
857,0.00000007,0.00035675,0.00000044,0.00000018,0.00000001
858,0.00000015,0.00039063,0.00000039,0.00000015,0.00000001
859,0.00000006,0.00038719,0.00000039,0.00000014,0.00000004
860,0.00000006,0.00036447,0.00000039,0.00000008,0.00000003
861,0.00000012,0.00031004,0.00000021,0.00000008,0.00000002
862,0.00000009,0.00034127,0.0000002,0.00000001,0.00000003
863,0.00000007,0.00035059,0.00000023,0,0.00000003
864,0.00000009,0.00036334,0.00000016,0,0.00000002
865,0.00000011,0.00034217,0.00000025,0,0.00000002
866,0.00000008,0.0003372,0.00000013,0,0.00000001
867,0.00000009,0.00039197,0.00000009,0,0.00000002
868,0.00000009,0.00039756,0.0000001,0,0.00000003
869,0.00000015,0.00039518,0.0000002,0,0.00000003
870,0.0000001,0.00035357,0.00000021,0,0.00000002
871,0.00000007,0.00032595,0.00000011,0,0.00000001
872,0.00000012,0.00035253,0.00000018,0,0.00000002
873,0.0000001,0.00038816,0.0000001,0,0.00000002
874,0.00000008,0.00039495,0.00000017,0,0.00000002
875,0.00000012,0.00040598,0.00000019,0,0.00000001
876,0.0000001,0.00038126,0.00000021,0,0.00000002
877,0.0000001,0.00036639,0.00000022,0.00000001,0.00000002
878,0.00000009,0.00035144,0.00000018,0,0.00000002
879,0.00000011,0.00034758,0.00000034,0,0.00000003
880,0.00000012,0.00034254,0.00000021,0.00000006,0.00000002
881,0.00000007,0.00035523,0.00000035,0.00000002,0.00000001
882,0.0000001,0.00038325,0.00000028,0.00000009,0.00000004
883,0.00000017,0.0004086,0.00000033,0.00000001,0.00000004
884,0.00000013,0.00044193,0.00000021,0.00000004,0.00000004
885,0.00000009,0.00045772,0.00000035,0.00000002,0.00000002
886,0.00000014,0.00044446,0.00000021,0.00000003,0.00000004
887,0.00000012,0.00042163,0.00000031,0,0.00000003
888,0.00000007,0.00037739,0.00000029,0.00000004,0.00000003
889,0.0000001,0.00035807,0.00000012,0.00000005,0.00000003
890,0.00000013,0.00031754,0.0000002,0,0.00000003
891,0.00000008,0.00033709,0.00000021,0,0.00000004
892,0.00000007,0.00032976,0.0000003,0.00000001,0.00000003
893,0.00000013,0.00032953,0.00000015,0.00000006,0.00000002
894,0.00000014,0.00035984,0.00000022,0.00000001,0.00000002
895,0.00000007,0.00036097,0.00000037,0,0.00000002
896,0.00000006,0.00031729,0.00000014,0.00000008,0.00000002
897,0.00000012,0.00027874,0.00000023,0,0.00000003
898,0.00000009,0.00025844,0.00000014,0.00000002,0.00000002
899,0.00000007,0.00022318,0.00000011,0.00000001,0.00000002
900,0.00000006,0.00022311,0.00000016,0,0.00000001
901,0.00000008,0.00020832,0.00000013,0.00000002,0.00000001
902,0.00000006,0.00022674,0.0000001,0,0.00000001
903,0.00000006,0.0002491,0.00000021,0.00000001,0.00000002
904,0.0000001,0.00031622,0.00000009,0.00000004,0.00000002
905,0.00000014,0.00038059,0.00000025,0,0.00000003
906,0.0000001,0.00034549,0.00000037,0.00000001,0.00000006
907,0.00000009,0.00034933,0.00000018,0.0000001,0.00000003
908,0.00000011,0.00038319,0.00000027,0,0.00000002
909,0.0000001,0.00035969,0.00000022,0.00000002,0.00000002
910,0.00000011,0.00033603,0.00000014,0,0.00000001
911,0.00000012,0.00031605,0.00000014,0,0.00000001
912,0.00000007,0.00030927,0.00000014,0,0.00000002
913,0.00000006,0.00027329,0.00000019,0,0.00000002
914,0.00000009,0.00025885,0.00000011,0.00000001,0.00000002
915,0.00000008,0.00027581,0.00000019,0,0.00000003
916,0.00000006,0.00028922,0.00000006,0,0.00000003
917,0.00000009,0.00032807,0.00000016,0,0.00000002
918,0.00000011,0.00032053,0.00000011,0,0.00000002
919,0.00000008,0.00032852,0.00000022,0.00000001,0.00000002
920,0.00000009,0.00038113,0.00000014,0.00000003,0.00000005
921,0.00000009,0.0003485,0.00000013,0,0.00000001
922,0.0000001,0.00034627,0.0000002,0.00000001,0.00000002
923,0.00000012,0.00041985,0.00000025,0,0.00000004
924,0.00000012,0.00045871,0.00000017,0,0.00000004
925,0.00000009,0.00042662,0.00000019,0,0.00000004
926,0.00000016,0.00042864,0.00000016,0,0.00000005
927,0.0000001,0.0004718,0.00000011,0,0.00000003
928,0.00000009,0.00045694,0.00000028,0,0.00000005
929,0.00000018,0.00042918,0.00000006,0,0.00000004
930,0.00000011,0.00041664,0.00000011,0,0.00000004
931,0.00000012,0.00045338,0.00000033,0,0.00000004
932,0.00000012,0.00044768,0.00000026,0.00000002,0.00000004
933,0.00000015,0.00044722,0.00000022,0.00000002,0.00000003
934,0.00000012,0.00044271,0.00000026,0.00000001,0.00000003
935,0.00000012,0.00044013,0.00000016,0.00000001,0.00000002
936,0.00000014,0.00042386,0.00000014,0,0.00000003
937,0.00000014,0.00044752,0.00000025,0,0.00000004
938,0.00000008,0.00044976,0.00000019,0.00000001,0.00000002
939,0.00000008,0.00045179,0.00000025,0.00000001,0.00000002
940,0.00000017,0.00047067,0.00000032,0,0.00000003
941,0.00000011,0.00049032,0.00000016,0.00000002,0.00000006
942,0.00000008,0.00048358,0.00000016,0,0.00000004
943,0.00000014,0.00042053,0.00000027,0,0.00000004
944,0.00000015,0.00044564,0.00000036,0,0.00000004
945,0.00000008,0.00044593,0.00000014,0.00000004,0.00000002
946,0.0000001,0.0004088,0.00000034,0,0.00000002
947,0.00000013,0.00041193,0.00000026,0.00000006,0.00000003
948,0.0000001,0.00045845,0.00000028,0.00000002,0.00000004
949,0.00000011,0.00043104,0.00000031,0.00000001,0.00000003
950,0.0000001,0.00042684,0.00000034,0.00000003,0.00000001
951,0.00000014,0.00046897,0.00000029,0.00000007,0.00000002
952,0.00000012,0.00048269,0.00000034,0.00000003,0.00000002
953,0.0000001,0.00045943,0.00000042,0.00000009,0.00000003
954,0.00000015,0.00047243,0.00000038,0.00000011,0.00000002
955,0.00000017,0.00046582,0.00000031,0.00000007,0.00000001
956,0.0000001,0.00048719,0.00000031,0.00000004,0.00000002
957,0.0000001,0.00047752,0.00000031,0.00000002,0.00000003
958,0.00000018,0.00046596,0.00000042,0.00000002,0.00000002
959,0.00000012,0.00042981,0.00000038,0.00000008,0.00000003
960,0.00000011,0.00042188,0.00000029,0.0000001,0.00000002
961,0.00000012,0.00041196,0.00000028,0.00000002,0.00000002
962,0.00000014,0.00041301,0.00000013,0.00000002,0.00000003
963,0.0000001,0.00044015,0.00000025,0,0.00000002
964,0.0000001,0.00045336,0.00000022,0,0.00000002
965,0.00000009,0.00040256,0.0000002,0,0.00000003
966,0.00000011,0.00036931,0.00000028,0,0.00000002
