Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
432,0.00004347,3.87825799,0.00011937,0.00007023,0.00000274
433,0.00002878,3.91025925,0.00005535,0.00007364,0.0000004
434,0.00003684,4.15443039,0.00009637,0.00001252,0.00000061
435,0.00004521,4.51235867,0.00009832,0.00006268,0.00000089
436,0.00003294,4.90045691,0.0001316,0.00007032,0.00000326
437,0.00002772,5.21435785,0.00003769,0.00009515,0.00000005
438,0.0000456,5.1989255,0.00007202,0.00001481,0.00000282
439,0.00005317,5.03205299,0.00006293,0.00004489,0.00000712
440,0.00002987,4.95130825,0.00012244,0.00004377,0.00000121
441,0.00001984,4.93160152,0.0000477,0.00009486,0.00000222
442,0.00003966,4.97382355,0.00005901,0.00002158,0.00000112
443,0.00004053,4.99954319,0.00009598,0.0000292,0.0000069
444,0.0000364,4.99384499,0.00004755,0.00007231,0.00000369
445,0.00004402,4.93399096,0.0000859,0.00002668,0.00000282
446,0.0000486,4.75790358,0.00005957,0.00005739,0.00000306
447,0.00004051,4.58122063,0.00006493,0.00003146,0.00000253
448,0.0000382,4.54340553,0.00007034,0.00003535,0.00000306
449,0.00005469,4.53054094,0.00014639,0.00003954,0.00000316
450,0.00005389,4.62351179,0.00006317,0.00011561,0.00000128
451,0.00004433,4.78048563,0.00012321,0.00003351,0.00000201
452,0.00003351,4.98092699,0.00004199,0.00009162,0.00000309
453,0.00003201,5.00323248,0.00012256,0.00003364,0.00000381
454,0.00003233,5.00968409,0.00007699,0.00008988,0.00000203
455,0.00003535,5.11067295,0.0000813,0.00004996,0.00000211
456,0.00005032,5.37166452,0.00012377,0.0000542,0.00000075
457,0.00004271,5.46535492,0.00008315,0.00010597,0.00000415
458,0.00003141,5.42897272,0.0000531,0.00005854,0.00000399
459,0.00003087,5.32218409,0.00007695,0.00003108,0.00000628
460,0.00005826,5.14676714,0.00007129,0.00005183,0.00000604
461,0.00004755,5.02189064,0.00010181,0.00004565,0.00000115
462,0.00002862,4.9752059,0.00012932,0.00007628,0.00000555
463,0.00002118,4.9726429,0.00010277,0.00010285,0.00000482
464,0.00004805,5.02966833,0.00012618,0.00007414,0.00000257
465,0.00004482,5.1032958,0.00009621,0.00010285,0.00000257
466,0.00003395,5.1971612,0.00006254,0.00006561,0.00000169
467,0.000031,5.24416876,0.00009069,0.00004269,0.00000218
468,0.0000331,5.11920834,0.00005495,0.0000613,0.00000104
469,0.00005151,4.8720665,0.00009356,0.00003535,0.00000032
470,0.00004033,4.56731462,0.00008582,0.0000619,0.00000134
471,0.00003733,4.21058512,0.00009475,0.00005525,0.00000134
472,0.00003769,3.91988373,0.00013451,0.00005734,0
473,0.00003537,3.61169124,0.0000883,0.0000903,0.00000132
474,0.00004376,3.35405397,0.00014763,0.00004598,0
475,0.00004744,3.12163568,0.00013989,0.00009454,0
476,0.00003166,2.86274934,0.0000894,0.00008114,0
477,0.00002642,2.78209949,0.00008966,0.00003312,0.00000016
478,0.00004329,2.87888956,0.00010493,0.00003133,0.00000016
479,0.00004079,3.05402017,0.0001152,0.00005294,0
480,0.00003285,3.21142721,0.00011221,0.00006644,0.0000002
481,0.00002863,3.19796681,0.00008584,0.0000648,0.00000045
482,0.00002848,3.162673,0.00008708,0.0000393,0.00000331
483,0.00004289,3.27585196,0.00013074,0.00004265,0.00000043
484,0.00004984,3.65518713,0.00010302,0.00009292,0
485,0.00004819,4.06282139,0.00012535,0.00006527,0.0000017
486,0.00003555,4.34044886,0.00006689,0.00009595,0.00000108
487,0.000034,4.45000601,0.00007153,0.00004024,0.00000213
488,0.00003487,4.49940681,0.00006713,0.00004164,0.00000011
489,0.00002872,4.49760675,0.00005607,0.00003967,0.00000081
490,0.00002276,4.30658197,0.00008554,0.00002918,0
491,0.00003768,4.0802803,0.0001126,0.000057,0.00000027
492,0.00004369,4.07902145,0.00005812,0.00008189,0.00000077
493,0.00004117,4.19366217,0.00006339,0.0000269,0.00000104
494,0.00004224,4.29936028,0.00005747,0.00003722,0.00000016
495,0.00005097,4.29074383,0.00009938,0.00003601,0.0000009
496,0.00004155,4.24299479,0.00006815,0.00006657,0
497,0.00002458,4.23815298,0.0001058,0.00004148,0
498,0.00003156,4.29857016,0.00009022,0.00007733,0
499,0.00004671,4.36914349,0.00004706,0.0000633,0
500,0.00003106,4.40458775,0.00008839,0.00002131,0
501,0.0000364,4.21653652,0.00008788,0.00005997,0
502,0.0000436,3.89567637,0.00010929,0.0000601,0.00000008
503,0.00003787,3.75045753,0.00011229,0.00008086,0
504,0.00003665,3.75833154,0.00010913,0.00007405,0
505,0.00003784,3.79232311,0.0000659,0.00008154,0
506,0.00002192,3.74532676,0.00003419,0.00003163,0.00000181
507,0.00002561,3.67458105,0.0000879,0.00001293,0.00000004
508,0.0000414,3.78361917,0.00008715,0.00005456,0
509,0.00004811,4.01844645,0.00005132,0.00005428,0
510,0.00003069,4.14650345,0.00007704,0.00002466,0
511,0.00002675,4.16926146,0.00009386,0.0000616,0
512,0.00002489,4.16992617,0.0000691,0.00006205,0.00000148
513,0.00004329,4.1727252,0.00004391,0.0000454,0.0000026
514,0.00004893,4.17362213,0.00007497,0.0000192,0
515,0.00003845,4.16464043,0.00004586,0.00004377,0
516,0.00004338,4.18613243,0.00008611,0.00003906,0
517,0.00004181,4.25078964,0.00008141,0.00005421,0.00000004
518,0.00003191,4.4674015,0.00012982,0.0000572,0
519,0.00003464,4.94221354,0.00009491,0.00010995,0
520,0.00005348,5.5217886,0.00002124,0.00007142,0.00000068
521,0.00004722,5.82617092,0.00008943,0.0000042,0
522,0.00004053,5.73232841,0.00009977,0.00005114,0.00000414
523,0.0000541,5.49500942,0.00010429,0.00006049,0.00000169
524,0.00004802,5.42517519,0.00004771,0.00006037,0
525,0.0000444,5.462327,0.00007028,0.00001191,0
526,0.00003969,5.50261974,0.00012443,0.00004147,0.00000005
527,0.00005895,5.35688543,0.00013015,0.00007779,0
528,0.00006551,5.0641613,0.00010409,0.00007674,0.00000045
529,0.00004187,4.85633993,0.00007699,0.00006599,0
530,0.00003704,4.71905899,0.00010359,0.0000429,0.00000058
531,0.00004905,4.71826077,0.00003954,0.000072,0
532,0.00004555,4.72142792,0.00005182,0.00001946,0.00000005
533,0.00003696,4.7114253,0.00004292,0.00002851,0.00000005
534,0.00004482,4.71407223,0.00006787,0.00002547,0.00000214
535,0.00004448,4.65296745,0.00010843,0.00005125,0.00000111
536,0.00004772,4.61509132,0.00005336,0.00007553,0.00000009
537,0.00005529,4.60262775,0.00002531,0.00003182,0.00000054
538,0.0000515,4.5429225,0.00006579,0.00000389,0
539,0.0000486,4.59294271,0.00009023,0.00005052,0
540,0.00003894,4.75114822,0.00005518,0.00005974,0
541,0.00005095,4.87212038,0.00008238,0.00003658,0
542,0.00005283,4.87504292,0.00004182,0.00005427,0.00000005
543,0.00004142,4.72340679,0.00005555,0.00002262,0.00000072
544,0.00003374,4.4738245,0.00005205,0.00003009,0.0000011
545,0.00004568,4.28096104,0.0000431,0.00002737,0.00000016
546,0.00005649,4.2159276,0.00004275,0.0000258,0.00000046
547,0.00004116,4.16530991,0.00004164,0.00002653,0.00000086
548,0.00003832,4.20418024,0.00007263,0.00001819,0.00000184
549,0.00004707,4.2194519,0.0001236,0.00004505,0.00000398
550,0.00005402,4.12621975,0.0000476,0.00009004,0.00000068
551,0.00002763,3.95112729,0.00011785,0.00001651,0.00000004
552,0.00003675,3.82411718,0.00007455,0.00008374,0.00000222
553,0.00005348,3.70816946,0.0000579,0.00004001,0.00000044
554,0.0000443,3.63077211,0.00010462,0.00002067,0.00000114
555,0.00001777,3.48812389,0.00006286,0.00006871,0.00000021
556,0.00003359,3.42448545,0.00006382,0.00003216,0
557,0.00004968,3.35984159,0.00008775,0.00002555,0
558,0.00003654,3.27082515,0.00006102,0.00004801,0.00000333
559,0.00003122,3.15421915,0.0000598,0.00002491,0.00000045
560,0.00003413,3.08213401,0.00007782,0.00002663,0.00000151
561,0.00004518,3.03904629,0.00009208,0.00003204,0.00000174
562,0.00003736,3.05204225,0.00010456,0.00005157,0.00000112
563,0.00002672,3.06648231,0.0000592,0.00006328,0.00000004
564,0.00004167,3.02045226,0.00005589,0.00001959,0
565,0.00003676,2.9381175,0.00009021,0.0000181,0
566,0.00004511,2.88884187,0.00009112,0.00005635,0.00000016
567,0.00003084,2.82587862,0.00008323,0.00004549,0.00000011
568,0.00002954,2.7582376,0.00007421,0.0000401,0.0000004
569,0.00003893,2.81326985,0.00006058,0.0000356,0.00000054
570,0.00003661,2.95393419,0.00008493,0.00002231,0.00000098
571,0.0000365,3.09214115,0.00006218,0.00004795,0.00000004
572,0.00003301,3.23199892,0.00007104,0.00002765,0.00000086
573,0.00004469,3.35839844,0.00004112,0.00003502,0.00000044
574,0.00004605,3.54443359,0.00009052,0.00001253,0.00000068
575,0.00003604,3.63334799,0.00003414,0.00006064,0
576,0.00003791,3.66416836,0.00003343,0.00001073,0.00000013
577,0.00003858,3.54514742,0.00010119,0.00001591,0.00000004
578,0.00003696,3.34825635,0.00006987,0.00007637,0.00000004
579,0.00002494,3.11603975,0.00008806,0.00003556,0
580,0.00003369,2.91969395,0.00003916,0.00005299,0.00000007
581,0.00004067,2.72455978,0.00006452,0.000007,0
582,0.00002325,2.51660848,0.00005466,0.00003477,0
583,0.0000287,2.11258984,0.00014292,0.00001763,0.0000022
584,0.00004253,1.60250545,0.00004286,0.00008357,0
585,0.00003309,1.37778056,0.00009332,0.00000475,0
586,0.00002875,1.24505901,0.00006032,0.00005855,0.0000002
587,0.00003495,1.37988079,0.00008471,0.0000143,0
588,0.0000347,1.68118882,0.00007795,0.00003636,0
589,0.00002652,2.09985089,0.00007117,0.0000385,0
590,0.00003013,2.63358164,0.00008706,0.00003545,0
591,0.00004208,3.25904322,0.00006654,0.00005143,0.00000015
592,0.00002614,3.82260799,0.00002156,0.00003376,0
593,0.00003357,4.12970066,0.00005585,0.00001356,0
594,0.00003779,4.0050416,0.00004672,0.0000327,0.00000025
595,0.00003784,3.71461225,0.00008497,0.00002513,0.00000055
596,0.0000212,3.45675159,0.0000704,0.00006613,0
597,0.00003192,3.25972939,0.00001751,0.00004076,0
598,0.00002889,3.09491944,0.00004478,0.00000513,0
599,0.00003077,2.94991541,0.00006432,0.00002089,0.00000042
600,0.00003498,2.84230947,0.00006342,0.00003935,0
601,0.0000346,2.73097444,0.00005662,0.00003125,0
602,0.00003117,2.74936533,0.00004856,0.00002811,0.00000003
603,0.00003498,2.86090302,0.00004409,0.00002956,0.00000047
604,0.00002735,3.0223341,0.00006027,0.00001158,0
605,0.00002657,3.24622178,0.0000609,0.00004262,0
606,0.00003571,3.60233855,0.00004102,0.00003393,0
607,0.00004311,3.92159843,0.00005272,0.00002363,0.00000004
608,0.00003365,4.31280756,0.00000908,0.00003315,0.00000004
609,0.00003652,4.41941071,0.00002755,0.00000109,0.00000014
610,0.00002775,4.02328873,0.00004847,0.00001683,0
611,0.00003053,3.38538527,0.00002308,0.00003339,0
612,0.00004573,2.53515983,0.00007343,0.00000978,0
613,0.00003351,1.40088058,0.00007134,0.00003828,0
614,0.00002647,0.84999388,0.00007005,0.00004149,0
615,0.00002113,1.03314483,0.0000629,0.00004069,0
616,0.00003197,2.04200745,0.0001029,0.00004459,0.00000474
617,0.00003854,3.73848224,0.00001103,0.00009147,0
618,0.00004104,5.28080702,0.0000478,0.00000288,0
619,0.00003439,6.65948677,0.00007846,0.00002712,0.00000063
620,0.00004008,7.82248926,0.00013019,0.00004701,0.00000046
621,0.00006343,8.44345379,0.00012628,0.00008685,0
622,0.0000782,8.60278702,0.00009072,0.00008784,0
623,0.00005522,8.36021614,0.00007834,0.00004547,0.00000176
624,0.00004555,8.2599268,0.00012251,0.00003902,0.00000053
625,0.00006291,8.10391903,0.00018817,0.00007194,0.00000076
626,0.00008593,7.39134789,0.00007409,0.00012582,0.00000063
627,0.00005831,6.56761122,0.00006402,0.00002289,0.00000271
628,0.0000366,6.32143879,0.00018723,0.00002978,0.00000032
629,0.00005131,6.57936001,0.00007,0.00014747,0.00000013
630,0.00006777,6.54079771,0.00011564,0.00002873,0.00000026
631,0.00005497,6.27041149,0.00008139,0.00007859,0.00000234
632,0.00004621,6.22171307,0.00006463,0.00004638,0
633,0.00004141,6.19215679,0.00012588,0.00003292,0.00000006
634,0.0000466,5.45861149,0.0001088,0.0000774,0
635,0.00003912,3.90079141,0.00011739,0.00004622,0.00000071
636,0.00004717,2.6920197,0.00014464,0.0000517,0
637,0.00006042,2.07152557,0.00012496,0.00009885,0
638,0.00002822,1.2319603,0.00009315,0.00006531,0
639,0.00002506,0.7175107,0.0000381,0.00004476,0.00000504
640,0.00002692,0.43477097,0.00005506,0.0000047,0
641,0.00001344,0.33722419,0.00007274,0.00001983,0
642,0.0000232,0.57562596,0.000073,0.00004645,0
643,0.00002906,1.18927276,0.00003987,0.00003784,0
644,0.00001907,1.85782731,0.00008167,0.00001607,0
645,0.0000197,2.61751652,0.00010069,0.00005467,0.00000016
646,0.00003585,4.113204,0.00005058,0.00008074,0.00000262
647,0.00005861,5.93381691,0.00012151,0.00002431,0
648,0.00003699,7.27329111,0.0000952,0.000081,0.00000057
649,0.0000498,7.89422989,0.00009389,0.0000464,0.00000013
650,0.00005255,7.93838072,0.00009433,0.00004648,0
651,0.00004292,7.58225346,0.00007557,0.00005725,0
652,0.00004452,7.16124535,0.00011305,0.00003097,0.00000006
653,0.00004552,6.99200869,0.00015912,0.00005025,0.000001
654,0.00004985,6.75866413,0.0001447,0.00009088,0.00000315
655,0.00004209,5.8883934,0.0000764,0.0000717,0
656,0.00003981,4.71850872,0.0001509,0.00002745,0.00000011
657,0.00003149,3.72345614,0.0001141,0.000076,0
658,0.00003283,2.75533557,0.00015476,0.00004078,0
659,0.0000389,2.48535037,0.00008103,0.00007936,0
660,0.00003499,2.64154243,0.00006556,0.00003375,0
661,0.00004065,3.13489056,0.00010393,0.00003823,0
662,0.00004122,3.82108974,0.00005216,0.00007587,0
663,0.00003716,4.43315649,0.00007741,0.00002232,0
664,0.00002513,4.65717602,0.00004767,0.00005987,0
665,0.00004318,4.59891319,0.00003206,0.00002885,0
666,0.00003614,4.60184479,0.00005124,0.00001969,0
667,0.00001974,4.70208788,0.00007039,0.00003201,0
668,0.00002671,4.39571333,0.00006466,0.00004922,0.00000024
669,0.00004422,4.03404903,0.00005011,0.00004179,0
670,0.00004549,3.84333801,0.00005319,0.00003397,0.0000003
671,0.0000308,4.0575304,0.00001361,0.00002814,0
672,0.00002214,4.46700096,0.00004895,0.00000225,0
673,0.00004306,4.73841572,0.00004804,0.00002847,0
674,0.00003673,4.70688486,0.00005829,0.0000283,0.0000003
675,0.00002687,4.4558177,0.00004147,0.0000402,0.00000011
676,0.00004284,4.0331316,0.00009429,0.00002331,0
677,0.0000364,3.52395725,0.00004318,0.00006683,0
678,0.00003562,2.95951128,0.00006415,0.00002068,0
679,0.00004783,2.59838796,0.0000831,0.00002943,0
680,0.00004982,1.7619648,0.00009006,0.00004094,0
681,0.00003382,1.16062438,0.00009021,0.00004277,0
682,0.00002061,1.46123183,0.0000464,0.00004457,0.00000071
683,0.00003532,2.01110148,0.0000547,0.00002345,0
684,0.00003908,2.32866383,0.00006705,0.00002325,0
685,0.00002442,2.4022069,0.00005494,0.00003934,0.00000021
686,0.00002856,2.49488974,0.00009391,0.00002563,0
687,0.00004768,2.94253922,0.00009322,0.00005795,0
688,0.00003797,3.51495337,0.00003895,0.00006006,0
689,0.00003055,4.28886366,0.00008275,0.00002601,0
690,0.00005854,6.12504482,0.00008073,0.0000667,0
691,0.00005994,7.85854387,0.00005187,0.00004962,0.00000007
692,0.00003919,8.21578121,0.00010741,0.0000289,0.00000076
693,0.00005467,7.45509291,0.00017866,0.00005398,0.0000002
694,0.0000529,6.40590143,0.00014757,0.00010855,0
695,0.00005151,5.74430513,0.00006112,0.0000822,0
696,0.00004365,5.72069883,0.00011804,0.00004169,0.00000106
697,0.00006014,5.79650784,0.00010825,0.00007256,0.00000006
698,0.00006118,5.94504833,0.00010082,0.00006723,0
699,0.00006118,6.28769588,0.00014001,0.00006447,0
700,0.00005749,6.53892994,0.00011663,0.00009757,0
701,0.00005437,6.58295202,0.00010919,0.00007702,0
702,0.00004572,6.42064476,0.00011686,0.00007364,0
703,0.00005071,6.28757238,0.00006619,0.00007598,0.00000019
704,0.00005918,6.31807518,0.00011478,0.00002537,0
705,0.00006045,6.61662722,0.00010861,0.00007787,0
706,0.00003914,6.4861517,0.00011174,0.00006869,0
707,0.00004687,5.97564793,0.00013061,0.00006958,0
708,0.00006434,5.66624498,0.00008311,0.00008002,0
709,0.00004501,5.5213213,0.00011867,0.00003032,0
710,0.00003983,5.58495283,0.00011234,0.00006319,0.00000097
711,0.0000513,5.95305872,0.0000883,0.00006374,0.00000088
712,0.00004833,6.4197979,0.00013093,0.00005128,0.00000043
713,0.00005807,7.06450939,0.00009448,0.00008545,0
714,0.00007056,7.64086056,0.00018751,0.00004149,0.00000069
715,0.00006256,7.93496609,0.00019943,0.00013126,0.00000225
716,0.00006245,8.00291443,0.00017132,0.00012543,0
717,0.00007801,7.80466652,0.00010418,0.00009456,0.00000015
718,0.00005349,7.08524656,0.00014979,0.00003952,0.00000472
719,0.00004937,5.61836433,0.00019307,0.00007168,0
720,0.00004266,4.01686573,0.0001814,0.0001001,0
721,0.00004638,3.43133211,0.00016025,0.00010838,0
722,0.00004825,3.17752409,0.00014438,0.00009982,0
723,0.00002978,2.97202396,0.00014452,0.00008131,0
724,0.00003567,2.79935312,0.0001006,0.0000802,0
725,0.00003696,2.70847321,0.0001211,0.00003912,0
726,0.00003166,2.63666439,0.00011342,0.00006069,0.00000004
727,0.00003074,2.62366152,0.00015862,0.00005339,0.00000092
728,0.00003254,2.59512258,0.00007398,0.00009518,0
729,0.0000265,2.47462225,0.00012091,0.00001735,0.00000011
730,0.00003663,2.24508905,0.0001059,0.00005853,0
731,0.0000254,1.96380424,0.00011944,0.00004106,0
732,0.00003152,1.76379895,0.00012633,0.00005707,0.00000004
733,0.0000303,1.78148401,0.00010432,0.00006447,0
734,0.00002762,1.85597634,0.00013502,0.00004401,0
735,0.000032,1.8029356,0.00012034,0.00007611,0.00000027
736,0.00003481,1.65299547,0.00010235,0.00006284,0.00000013
737,0.00004146,1.60229373,0.00010726,0.00005235,0.00000098
738,0.00004541,1.29990327,0.00005733,0.00005677,0.00000359
739,0.00003235,0.77764183,0.00011301,0.00001653,0
740,0.0000266,0.48361439,0.00008708,0.00006048,0
741,0.00003331,0.33997166,0.00006383,0.00004094,0.00000018
742,0.00000829,0.24243094,0.00006556,0.00002169,0.00000011
743,0.00000538,0.19319452,0.00008614,0.00003178,0
744,0.00000843,0.16262776,0.0000448,0.00005295,0.00000033
745,0.00001214,0.16146007,0.00005584,0.0000247,0.00000063
746,0.00001376,0.19281387,0.00011718,0.00003835,0.00000064
747,0.00000301,0.17233655,0.00005053,0.00007679,0
748,0.00000608,0.15842809,0.00007499,0.00002095,0
749,0.00000622,0.14580351,0.00006412,0.00003531,0
750,0.00000779,0.11984459,0.0001037,0.00002732,0.00000041
751,0.00000469,0.13151234,0.0000666,0.0000832,0.00000062
752,0.00000688,0.11050308,0.00010418,0.00003071,0
753,0.00000254,0.09977167,0.00007113,0.00006233,0
754,0.00001045,0.10149204,0.00003078,0.00004181,0
755,0.00000237,0.08054596,0.00006455,0.00000274,0
756,0.00000148,0.06961045,0.00005054,0.00003007,0
757,0.00000424,0.13443205,0.00007639,0.00003178,0.00000002
758,0.00000491,0.27389711,0.00005046,0.00005754,0
759,0.00000564,0.42151397,0.00007185,0.0000236,0
760,0.00000795,0.66290164,0.00004439,0.00004875,0
761,0.00000944,0.81586492,0.00006431,0.00002056,0.00000026
762,0.00001,0.96973062,0.00007128,0.00003272,0.00000075
763,0.00001319,1.1585381,0.00005241,0.00004131,0.00000013
764,0.00001534,1.14895809,0.00007667,0.0000189,0
765,0.00000454,1.05636621,0.00009479,0.00003966,0.00000036
766,0.00002041,0.92161161,0.00005973,0.00005194,0
767,0.00002253,0.89424014,0.00005674,0.00002741,0
768,0.00001332,0.92764002,0.00007509,0.00002191,0
769,0.00001687,0.93023425,0.00005789,0.00003659,0
770,0.0000251,0.91027021,0.00009199,0.00002232,0.00000002
771,0.00002577,0.85395527,0.00007648,0.00005086,0
772,0.00001164,0.89909679,0.00005161,0.00004522,0
773,0.00001476,0.92435306,0.00006568,0.0000119,0
774,0.00002409,0.92612505,0.00004785,0.00002834,0
775,0.00001816,0.88879132,0.00006825,0.00001251,0
776,0.00001527,0.87538052,0.00005137,0.00003221,0
777,0.0000135,0.91586787,0.00007379,0.00001443,0
778,0.00002473,0.94789594,0.00006047,0.00003741,0
779,0.00002342,0.93813312,0.00006509,0.00002426,0
780,0.00001392,0.80421603,0.00006325,0.0000231,0.0000002
781,0.00001293,0.68850839,0.0000594,0.00002629,0
782,0.00001356,0.68031067,0.00004003,0.0000278,0
783,0.00001488,0.93378967,0.00005957,0.00001432,0
784,0.00002367,1.8033998,0.00007803,0.00004593,0
785,0.00003447,3.1932404,0.00005165,0.00004292,0
786,0.00004032,4.87925196,0.00015476,0.00000514,0
787,0.00005942,6.02187538,0.00012469,0.00011217,0.00000053
788,0.00002718,6.83145428,0.00015761,0.00005448,0.00000069
789,0.00004835,7.82699394,0.00013538,0.00009403,0.00000485
790,0.00006422,6.65278053,0.00016255,0.00006843,0.0000002
791,0.00004924,5.90972662,0.00012814,0.00007186,0.00000032
792,0.00006173,5.88677883,0.00014356,0.00006788,0.00000007
793,0.00004438,5.48150539,0.00013241,0.00007517,0
794,0.00003351,5.5127964,0.00010777,0.0000782,0
795,0.00005693,6.08087778,0.00015401,0.00005889,0
796,0.00005079,6.3116436,0.00011558,0.00011044,0
797,0.00003283,5.50728035,0.00018334,0.00005118,0
798,0.00003593,4.52962303,0.00017512,0.00011,0
799,0.00005696,4.54962778,0.00009302,0.00012353,0
800,0.00006926,4.51715231,0.00016733,0.00003084,0.00000172
801,0.00006032,4.70556307,0.00017226,0.00011556,0.00000021
802,0.0000654,5.02912235,0.00013894,0.00010697,0.00000243
803,0.00005096,5.16720629,0.00014117,0.00009649,0.00001093
804,0.0000629,4.94393826,0.00012324,0.00007152,0.00001374
805,0.00006165,4.62775564,0.00024089,0.00007461,0.00000874
806,0.00007955,4.58554649,0.00014274,0.0001498,0.00001477
807,0.00005704,4.66710186,0.00015693,0.00005044,0.00000981
808,0.00005632,4.12157154,0.00018574,0.00005512,0.00001056
809,0.00006961,2.76043701,0.00008536,0.00007176,0.00000461
810,0.00003751,1.56890583,0.0001029,0.00002196,0.00000026
811,0.00002594,0.87776446,0.00009335,0.00003896,0
812,0.0000235,0.79018408,0.00010243,0.00004339,0
813,0.00001924,1.18249083,0.00009324,0.00004773,0
814,0.00002581,1.70879602,0.00006488,0.00004149,0
815,0.00002664,2.18654871,0.00009185,0.0000214,0
816,0.0000235,2.50870562,0.00005194,0.00004347,0
817,0.00002106,2.68071461,0.00008144,0.00000974,0
818,0.00003346,2.79032159,0.00013286,0.00004626,0
819,0.00003891,2.80862141,0.00006516,0.00008284,0
820,0.0000294,2.60839987,0.00009252,0.0000151,0
821,0.00002396,2.50364447,0.00007426,0.00004299,0.00000051
822,0.0000443,2.60401583,0.00011343,0.0000251,0.00000128
823,0.00003308,2.68087745,0.00006358,0.0000559,0.00000025
824,0.00002971,2.6938169,0.00009517,0.00001843,0.00000004
825,0.00002809,2.74424815,0.00005041,0.0000406,0.00000008
826,0.00003427,2.86520267,0.00007634,0.00001426,0.00000086
827,0.00003971,2.99249077,0.00004683,0.00003542,0.0000008
828,0.00002859,3.12603593,0.00006202,0.00001655,0.00000004
829,0.00002947,3.2615447,0.0000571,0.00001843,0.00000008
830,0.00003935,3.59567785,0.00008057,0.0000216,0
831,0.00004071,4.31869411,0.0000834,0.00003363,0
832,0.00003955,5.30377674,0.00007121,0.00004617,0
833,0.00005411,6.1918354,0.00008546,0.00003906,0
834,0.00006683,6.68184805,0.00011963,0.0000385,0.00000045
835,0.00004205,6.69911623,0.00009109,0.00005151,0.00000021
836,0.00004455,6.48492002,0.00004958,0.00002473,0
837,0.0000674,6.16973352,0.00009267,0.0000068,0
838,0.00003604,5.72741747,0.00013181,0.00003687,0
839,0.00002647,5.39349222,0.0001085,0.00007853,0
840,0.00005083,5.09057426,0.00006305,0.00005726,0
841,0.00006751,4.45697641,0.00009148,0.00001972,0
842,0.00003581,3.58498573,0.00010856,0.00003061,0.00000154
843,0.0000357,3.15571499,0.00008851,0.00004019,0.00000035
844,0.00003419,3.09107041,0.00009354,0.00003234,0
845,0.00003516,3.18102622,0.00006896,0.00004001,0
846,0.00003112,3.37757254,0.00010784,0.00002289,0
847,0.00003133,3.77363682,0.00006467,0.00006212,0
848,0.00005592,4.22945356,0.00007185,0.00001976,0.00000009
849,0.00003696,4.51857376,0.00010007,0.00003519,0
850,0.0000347,4.77162409,0.0001635,0.0000689,0.00000021
851,0.00003605,4.90314102,0.00007973,0.00013061,0.00000216
852,0.0000577,4.87517452,0.00013503,0.00004852,0.00000342
853,0.00005028,4.55906248,0.00009329,0.00009488,0.0000007
854,0.00003794,4.17319727,0.00008065,0.00005861,0.00000005
855,0.00003275,3.83832788,0.0001229,0.00003778,0
856,0.00004258,3.58156085,0.00006603,0.00006903,0.00000049
857,0.00004514,3.46920347,0.00009229,0.00002091,0.00000191
858,0.00003481,3.43674684,0.00010122,0.00003365,0
859,0.00003925,3.42867374,0.00012473,0.00004366,0
860,0.00003758,3.4136095,0.0001301,0.00006405,0
861,0.0000301,3.43798566,0.00007352,0.00006816,0.00000922
862,0.00002025,3.44654846,0.00010074,0.00003417,0.00000088
863,0.00003306,3.4354682,0.00007831,0.00003726,0.00000088
864,0.0000322,3.44157338,0.00007632,0.00002392,0
865,0.00003442,3.44406486,0.00013084,0.00002191,0
866,0.00002981,3.40604854,0.00007415,0.00007031,0
867,0.00003334,3.33479834,0.00010573,0.00002183,0
868,0.00003203,3.0956049,0.00013379,0.00004366,0.00000271
869,0.0000332,2.6921196,0.00012523,0.0000633,0.00000004
870,0.00003316,2.48259616,0.00016547,0.00005182,0
871,0.00003708,2.67057657,0.00006978,0.00008641,0
872,0.00002854,3.13962126,0.00010739,0.00000426,0
873,0.00002832,3.53779197,0.00010741,0.00005173,0
874,0.000043,3.66536832,0.00014021,0.00005885,0
875,0.00004723,3.83081484,0.00010674,0.0000875,0
876,0.00003433,4.13587809,0.00008232,0.0000629,0
877,0.00002297,4.53152037,0.00012245,0.00003857,0
878,0.00004291,4.79876614,0.00007587,0.0000785,0
879,0.00005456,4.93224001,0.00008874,0.00004318,0
880,0.00001917,4.96947432,0.00005211,0.00005916,0
881,0.00003616,4.98085976,0.00011183,0.00002708,0
882,0.00006041,4.94776058,0.00008416,0.00007333,0
883,0.00004492,4.65044355,0.00011424,0.0000535,0.00000104
884,0.00002452,4.26435375,0.0001119,0.00006686,0
885,0.00001691,3.9102819,0.00009062,0.00005528,0.00000036
886,0.00004578,3.73486519,0.00017484,0.00002839,0
887,0.00004492,3.84838271,0.00006015,0.00011021,0
888,0.00002788,4.13643885,0.00007364,0.00001244,0.00000263
889,0.00004441,4.25108004,0.00013268,0.00002636,0.00000284
890,0.00004946,4.02426195,0.00009571,0.00007559,0
891,0.00002762,3.70728874,0.00014892,0.00004361,0
892,0.00002643,3.51735139,0.00013244,0.00008217,0.00000009
893,0.00004294,3.56260848,0.00011453,0.0000611,0
894,0.00003709,3.7975595,0.00014687,0.000052,0
895,0.00002686,3.92125511,0.00009093,0.00008622,0.00000014
896,0.00003214,3.87988663,0.0001072,0.00003033,0.00000044
