﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
468,0.00000025,3.87498498,0.00001469,0.00002179,0.00004062
469,0.00000298,2.23142385,0.00003452,0.00000141,0.00003031
470,0.00000024,1.33562374,0.00001092,0.00002152,0.00002714
471,0,0.80441654,0.00002064,0.00000137,0.00002719
472,0.00000018,0.5160054,0.00004158,0.00001506,0.00002494
473,0,0.36342385,0.00002217,0.00001943,0.00002158
474,0,0.27254367,0.00002912,0.00000895,0.00002242
475,0,0.21302752,0.00000179,0.00000775,0.00002096
476,0,0.17476156,0.00001128,0,0.0000207
477,0,0.14517702,0.00001395,0.00000065,0.00002035
478,0,0.12627737,0.00000578,0.00000298,0.00001932
479,0.00000001,0.11290246,0.00003719,0.000001,0.0000152
480,0,0.09977473,0.00004884,0.00002665,0.00001572
481,0,0.08202925,0.00002228,0.000016,0.00001343
482,0,0.08797829,0.00001991,0.00000798,0.00001212
483,0,0.0824319,0.00001922,0.0000043,0.000015
484,0,0.08290056,0.00002952,0.00000396,0.00001765
485,0,0.07745883,0.00000511,0.0000095,0.00001373
486,0,0.06462638,0.00001054,0,0.00001303
487,0,0.05858621,0.00001977,0.00000162,0.00001078
488,0,0.05362093,0.00002482,0.00001222,0.00001028
489,0,0.04830987,0.00001217,0.00000756,0.00001203
490,0,0.07822183,0.00001547,0.00000308,0.00000907
491,0,0.19390334,0.00002056,0.00000316,0.00000678
492,0,0.38096854,0.00001939,0.00000673,0.00000742
493,0.00000079,0.57256079,0.00000915,0.00000825,0.00000666
494,0.00000212,0.6565007,0.00001097,0.00000143,0.00000694
495,0.00000113,0.70886493,0.00001623,0.00000638,0.00000627
496,0.00000449,0.76349616,0.00002791,0.00000416,0.00000495
497,0.0000032,0.70489329,0.00001078,0.00000921,0.00000457
498,0.00000365,0.75528163,0.00001583,0.00000037,0.00000479
499,0.00000328,0.71830606,0.00000707,0.00000191,0.00000499
500,0.00000194,0.84163219,0.00001922,0.00000024,0.00000527
501,0.00000147,1.34165347,0.00002153,0.00000201,0.00000616
502,0.00000112,3.40097904,0.00005723,0.00000038,0.00003649
503,0.0000003,6.42827225,0.00005352,0.00000666,0.00026911
504,0,9.21947861,0.00007303,0.00000505,0.00105067
505,0.00000167,11.97707176,0.00010528,0.00003146,0.00146746
506,0.00000143,10.46919537,0.00003038,0.00003814,0.00090294
507,0,5.79681826,0.0000634,0.00000147,0.00035864
508,0,2.9482336,0.00009553,0.00001799,0.00017418
509,0,1.18147087,0.00005959,0.00002278,0.0000766
510,0,0.62450218,0.00000928,0.00002325,0.00004922
511,0,0.37746978,0.00005893,0.00000008,0.00003458
512,0,0.21728373,0.00002688,0.00002109,0.00002311
513,0,0.17485763,0,0.00000569,0.0000197
514,0,0.42079824,0.00002259,0,0.00001418
515,0,1.37621093,0.00002909,0.00001052,0.00001202
516,0,4.04560614,0.0001129,0.00001738,0.00007594
517,0.00000078,7.26691437,0.00005246,0.00005801,0.0004777
518,0.00000115,10.26217937,0.00011448,0.00001404,0.00105893
519,0.00000142,10.41029263,0.0001256,0.00004804,0.00084692
520,0,7.72577429,0.00007461,0.00006592,0.00037175
521,0,4.84468222,0.00002404,0.00003491,0.00015349
522,0,2.67691851,0.00004449,0.0000071,0.00007417
523,0,1.23391843,0.00002679,0.00001334,0.00003756
524,0,0.57191974,0.00001078,0.00001347,0.00001812
525,0.00000046,0.36068916,0.00002187,0.0000008,0.00001506
526,0.00000027,0.27593899,0.00000732,0.00001363,0.0000122
527,0.00000005,0.22830169,0.00001214,0.00000236,0.00000972
528,0.00000151,0.30200931,0.00000505,0.0000038,0.00000786
529,0.00000131,0.50202012,0.00000018,0.00000094,0.00000707
530,0.00000219,0.80808598,0.00000397,0,0.0000076
531,0.00000226,1.54947448,0.00000323,0,0.00001202
532,0.00000128,3.91527915,0.00000688,0,0.0000709
533,0,7.17487621,0.00006987,0.00000399,0.00027366
534,0,9.57076168,0.00007572,0.00005345,0.00048049
535,0,10.13365364,0.00009606,0.00004751,0.00057642
536,0,8.68031597,0.0000446,0.00005599,0.00054821
537,0,6.97676706,0.00003392,0.00002409,0.00045111
538,0.00000073,3.75146246,0.00010336,0.00000888,0.00025549
539,0.00000501,1.59506917,0.00002468,0.00005675,0.00011575
540,0,0.76081586,0.00000161,0.00000225,0.00006404
541,0,0.43882835,0.0000341,0,0.00004035
542,0,0.24420007,0.00003645,0.00001215,0.00002396
543,0,0.15981185,0.00000997,0.00001422,0.00001397
544,0,0.1592166,0.0000127,0.00000037,0.00000973
545,0.00000036,0.38789436,0.00000713,0.00000638,0.00000902
546,0.00000188,1.09560597,0.00004515,0.00000102,0.00001033
547,0,3.26139402,0.00008772,0.00001447,0.00004263
548,0,6.38500166,0.00010032,0.00002182,0.00025317
549,0.00000028,10.06919098,0.00006349,0.0000493,0.00068258
550,0,11.80785561,0.00004598,0.00002876,0.00090912
551,0,9.89637375,0.00009763,0.00001482,0.00085149
552,0,6.75588179,0.00009662,0.00006567,0.00072996
553,0,3.67247152,0.00010272,0.00007767,0.00046553
554,0.00000498,1.52906632,0.00002684,0.0000518,0.00019474
555,0.00000063,0.68905491,0.00003224,0.00000791,0.00008538
556,0.00000068,0.35499927,0.00000886,0.00000689,0.00004074
557,0.00000084,0.21818182,0.00000976,0.00000095,0.00002471
558,0.00000107,0.18549156,0.00000212,0.00000037,0.00001599
559,0.00000349,0.30891764,0.00000963,0,0.00001239
560,0.00000484,0.54759455,0.00000836,0.00000256,0.00001139
561,0.00000389,0.70207828,0.0000221,0.0000034,0.00000974
562,0.00000278,0.6878081,0.00001726,0.00000673,0.00000786
563,0.00000236,0.71443558,0.00000696,0.00000592,0.00000843
564,0.0000056,0.64451236,0.00000601,0.00000066,0.00000723
565,0.00000615,0.66149747,0.00001773,0.00000061,0.00000618
566,0.0000062,0.64891732,0.00000718,0.00000645,0.00000549
567,0.00000613,0.90269458,0.00003894,0.00000007,0.00000616
568,0.00000507,1.85757542,0.00007094,0.00001765,0.00001617
569,0.00000362,4.62460136,0.00012295,0.00000598,0.00030779
570,0.00000009,9.42376709,0.00010035,0.00001923,0.00192112
571,0,17.9121151,0.00007394,0.000029,0.00436997
572,0,17.89274597,0.00004553,0.0000504,0.00473529
573,0,16.67223358,0.0000351,0.00002812,0.00439673
574,0,16.29951477,0.00006101,0.00003254,0.00387697
575,0,16.49477005,0.00005033,0.00006207,0.00437885
576,0,15.65812397,0.0000253,0.00003693,0.00735499
577,0,17.05140114,0.0001066,0.00004555,0.01395571
578,0,16.59371758,0.00002187,0.00013008,0.0171247
579,0,10.84363651,0.00001565,0.00002032,0.01167515
580,0.00000018,5.44215155,0.00009954,0.00000073,0.00514549
581,0.00000097,2.39831114,0.00006164,0.00002886,0.00158106
582,0,1.2095046,0.00007717,0.00002149,0.0006729
583,0,0.74819791,0.00010928,0.00004163,0.00040208
584,0,0.42906737,0.0000136,0.00006187,0.00022152
585,0,0.28827342,0.00000634,0.00000292,0.0001389
586,0,0.24787334,0.00003047,0,0.00010866
587,0,0.19069292,0.00004091,0.00000825,0.00008161
588,0,0.15066655,0.00004481,0.00001885,0.00006157
589,0,0.12502488,0.00000564,0.00002558,0.0000489
590,0,0.11064468,0.00002246,0,0.00004226
591,0,0.08113939,0.0000169,0.00001304,0.00002944
592,0,0.08576608,0.00001703,0.00000349,0.00002175
593,0.00000015,0.18212096,0.00000664,0.00000374,0.00001524
594,0,0.39105195,0.00000718,0.00000211,0.00001264
595,0,0.57997859,0.00000962,0.00000145,0.00001495
596,0.00000229,0.63293707,0.00002827,0.00000198,0.00001144
597,0.00000278,0.65632093,0.00001984,0.00001524,0.0000095
598,0.0000018,0.64994735,0.00002609,0.00000914,0.00000856
599,0.00000276,0.61554188,0.00002201,0.00001147,0.0000068
600,0.00000289,0.66063684,0.00000377,0.00000958,0.00000724
601,0.00000162,0.65786898,0.00000952,0.00000064,0.00000695
602,0.00000371,0.69895136,0.00002156,0.00000092,0.00000772
603,0.00000026,0.68477386,0.00003111,0.00000953,0.00000682
604,0.00000104,0.72110784,0.00001376,0.00001686,0.00000765
605,0.00000339,0.707802,0.00003302,0.00000336,0.00000615
606,0.00000343,0.72261548,0.00001319,0.00001823,0.00000555
607,0.0000016,0.71467233,0.00000893,0.00000134,0.00000583
608,0.00000172,0.84026581,0.00001389,0.00000005,0.00000935
609,0.00000269,0.89595282,0.00002493,0.00000168,0.00000547
610,0.00000443,0.88511437,0.00003174,0.00000639,0.00000678
611,0.00000164,0.8413794,0.00002126,0.00001,0.00000746
612,0.00000318,0.80022699,0.0000267,0.00000794,0.00000681
613,0.0000043,0.77333397,0.00000976,0.00000709,0.00000755
614,0.0000012,0.76551008,0.00001595,0.00000066,0.00000679
615,0.00000024,0.7625643,0.00002494,0.00000254,0.00000718
616,0.0000004,0.75940746,0.00002227,0.00000833,0.00000638
617,0.00000054,0.7491858,0.00000817,0.00000622,0.00000686
618,0,0.74447972,0.00001163,0.00000177,0.00000651
619,0.00000151,0.74979341,0.00000943,0.00000315,0.0000069
620,0.00000333,0.75000048,0.0000099,0.00000063,0.00000747
621,0.00000339,0.77456027,0.00000855,0.00000137,0.00000798
622,0.00000234,0.81818336,0.00000749,0.00000095,0.00000863
623,0.00000189,0.85548067,0.00000691,0.00000082,0.00000777
624,0.00000633,0.89182556,0.00001129,0,0.00000695
625,0.00000528,0.88883317,0.00001227,0.00000095,0.00000745
626,0.00000426,0.83704185,0.00000891,0.00000041,0.00000658
627,0.00000123,0.80179471,0.00001773,0.00000013,0.00000644
628,0.00000167,0.77183378,0.00001713,0.00000216,0.0000064
629,0.0000007,0.76667231,0.00001239,0.00000419,0.00000622
630,0.00000002,0.76350754,0.00001087,0.00000021,0.00000531
631,0,0.74707252,0.00000055,0.00000143,0.00000518
632,0.00000163,0.74904108,0.00000102,0,0.00000491
633,0.00000359,0.74769795,0.00000888,0,0.00000546
634,0.00000222,0.75157064,0.00000593,0.00000085,0.00000595
635,0.00000403,0.75126976,0.00001178,0.00000027,0.00000588
636,0.0000032,0.80351955,0.00001221,0,0.00000703
637,0.00000269,0.85728461,0.00001869,0.00000034,0.00000672
638,0.00000143,0.88167059,0.00001313,0.00000614,0.00000691
639,0.00000135,0.88617742,0.00000416,0.00000119,0.0000073
640,0.00000295,0.85725242,0.00000481,0,0.00000744
641,0.00000211,0.82381535,0.00000388,0,0.00000683
642,0.00000065,0.79514909,0.00002822,0.00000082,0.00000622
643,0.00000118,0.77709144,0.00000992,0.00000997,0.00000647
644,0.00000268,0.76366752,0.00001268,0.00000056,0.00000617
645,0,0.756356,0.00000174,0.0000013,0.00000676
646,0.00000049,0.75128019,0.00001301,0,0.00000676
647,0.00000017,0.7473647,0.00002387,0.00000314,0.00000721
648,0.00000103,0.74536967,0.00000709,0.00000742,0.00000762
649,0.0000029,0.76893741,0.00000559,0,0.0000087
650,0.00000347,0.84011209,0.00000443,0.00000055,0.00000821
651,0.00000261,0.89087725,0.0000177,0,0.00000786
652,0.00000352,0.91284186,0.00000888,0.00000074,0.0000066
653,0.00000395,0.8947947,0.00001326,0.00000043,0.00000661
654,0.00000319,0.84542292,0.00001925,0.00000217,0.00000683
655,0.0000034,0.81079251,0.00001566,0.0000026,0.00000655
656,0.00000502,0.78381783,0.00001086,0.0000031,0.00000635
657,0.00000487,0.77171397,0.00001434,0.00000209,0.00000659
658,0.00000157,0.75859684,0.00001738,0.00000346,0.00000712
659,0.00000312,0.75613791,0.00000498,0.00000605,0.00000726
660,0.0000026,0.74459118,0.00002371,0.000001,0.00000744
661,0.00000064,0.72918409,0.00000951,0.00000706,0.00000647
662,0.00000158,0.74052608,0.00001872,0.00000277,0.00000577
663,0.00000128,0.7659713,0.00001141,0.00000394,0.00000606
664,0.00000063,0.81613851,0.00001667,0.00000101,0.00000651
665,0.00000192,0.85642946,0.00001427,0.00000586,0.00000673
666,0.00000357,0.87773585,0.00001403,0.00000047,0.00001129
667,0.00000048,0.87845361,0.0000124,0.00000389,0.00000832
668,0.0000003,0.85484916,0.00001708,0.00000037,0.00000755
669,0.00000039,0.82240587,0.00002509,0.00000064,0.00000694
670,0.00000122,0.78238171,0.00001965,0.0000072,0.00000622
671,0.00000141,0.75891101,0.00000652,0.00000552,0.000007
672,0.00000011,0.76295674,0.00001671,0,0.00000596
673,0.00000014,0.76475143,0.000002,0.0000019,0.00000666
674,0.00000142,0.76207447,0.0000096,0,0.00000682
675,0.00000093,0.74868673,0.00000653,0.00000028,0.00000638
676,0.00000234,0.75951582,0.00001949,0.0000005,0.00000636
677,0.00000395,0.76230228,0.00001955,0.00000914,0.00000694
678,0.00000184,0.77999967,0.0000104,0.00000567,0.00000737
679,0.00000123,0.81707138,0.00001568,0,0.00000686
680,0.00000063,0.87623817,0.00001972,0.00000339,0.00000736
681,0.00000164,0.89227653,0.0000115,0.00000525,0.00000735
682,0.00000049,0.85112417,0.00002709,0.00000221,0.00000806
683,0.00000013,0.81334424,0.00001388,0.0000076,0.0000086
684,0.00000058,0.78566802,0.00002367,0.00000084,0.0000087
685,0.00000083,0.7745685,0.00000959,0.00000588,0.0000084
686,0.00000039,0.77017462,0.00001618,0,0.00000792
687,0.00000013,0.74725139,0.00000073,0.00000139,0.00000825
688,0.00000342,0.74218321,0.00000609,0,0.00000922
689,0.00000221,0.74347293,0.00001633,0,0.00000994
690,0.00000012,0.74826962,0.00000543,0.00000274,0.00000959
691,0.00000124,0.76443279,0.00000775,0,0.00001078
692,0.0000019,0.79776275,0.00001321,0,0.00001035
693,0.00000275,0.8449142,0.00000571,0.00000144,0.00000977
694,0.00000153,0.87341684,0.00001495,0,0.00000804
695,0.00000275,0.87693685,0.00001134,0.00000047,0.0000076
696,0.00000073,0.84154195,0.00001774,0.00000073,0.00000691
697,0.00000129,0.83481514,0.00001656,0.00000069,0.00000794
698,0.00000323,1.01413202,0.00001775,0.00000312,0.00000974
699,0.00000239,2.41278625,0.00005034,0.0000012,0.00003518
700,0.00000124,5.04472685,0.00003896,0,0.00063791
701,0,9.13621902,0.00007751,0.00000228,0.00284843
702,0,12.78236866,0.00002622,0.00002997,0.00356959
703,0.00000107,10.10639858,0.0000494,0.00000027,0.00181966
704,0.00000157,10.59091091,0.00007564,0.00000134,0.00089515
705,0,9.48140621,0.00000791,0.00000995,0.00083219
706,0,10.44046783,0.00001033,0,0.00153905
707,0,12.19039726,0.00000312,0.00000248,0.00170566
708,0,11.16464806,0.00005817,0.00000185,0.00096501
709,0,9.16335964,0.00000104,0.00003003,0.00066845
710,0,9.98199844,0.00000048,0.00000065,0.00085362
711,0,9.91920376,0.00001156,0,0.0009268
712,0,8.13898182,0,0.00000324,0.00063045
713,0,4.45447636,0.00001637,0,0.00028549
714,0,1.91468406,0.00002571,0.00000314,0.0001237
715,0,0.96784925,0.00001638,0.0000025,0.00006916
716,0,0.52046001,0.00000618,0.00000319,0.00004136
717,0,0.32750764,0.00002714,0,0.00002963
718,0.00000006,0.52008128,0.00001536,0.0000111,0.0000289
719,0.00000254,1.33201313,0.00000084,0.00000024,0.00002233
720,0.00000108,1.95909953,0.0000004,0,0.00001907
721,0.0000033,1.90528095,0.00000849,0,0.00001685
722,0.00000937,1.39572275,0.00000064,0,0.00001909
723,0.00001512,0.95816243,0.00000558,0,0.00001849
724,0.00000482,0.52248126,0.00001439,0,0.00001731
725,0.00000062,0.33598667,0.00003202,0.00000209,0.00001395
726,0.0000057,0.23284003,0.00000238,0.00000867,0.00001407
727,0.00000488,0.1608609,0.00000125,0,0.00001148
728,0.0000006,0.11069085,0.00001482,0,0.00000954
729,0.00000011,0.12258033,0,0.00000129,0.00000797
730,0.00000033,0.25591788,0.00000374,0,0.00000586
731,0.00000143,0.48181754,0.00000696,0,0.00000544
732,0.00000337,0.60669905,0.00001941,0.00000031,0.0000053
733,0.00000355,0.62062895,0.0000029,0.00000693,0.0000041
734,0.0000024,0.63640893,0.00000534,0,0.00000401
735,0.00000133,0.65382212,0.000004,0.00000071,0.00000489
736,0.00000253,0.67545426,0.00001,0,0.0000045
737,0.00000046,0.73826653,0.00001188,0.00000173,0.00000496
738,0.00000329,1.06884313,0.00002973,0.00000354,0.00000576
739,0.00000418,2.45824385,0.00005707,0.00000621,0.00003906
740,0.00000891,5.15465784,0.00010722,0.00000233,0.00057009
741,0.00000112,9.36812687,0.00006452,0.00006539,0.00184013
742,0,14.18876553,0.00008624,0.00004602,0.00194551
743,0,12.29085732,0.00002056,0.00002624,0.00124701
744,0,11.55698299,0.0000222,0.00000493,0.00113643
745,0,13.11380863,0.00002127,0.0000178,0.00135016
746,0,12.72386456,0.000047,0.00001813,0.00157542
747,0,14.79720783,0.00006887,0.00005364,0.00186029
748,0,14.40486813,0.00000012,0.00006895,0.00216797
749,0,13.74133682,0,0.00000171,0.00285768
750,0,14.85298729,0.00006429,0,0.00303227
751,0,14.88910675,0.00002937,0.00006666,0.00248489
752,0,13.09818077,0.00000136,0.0000273,0.00205663
753,0,13.13191414,0.00001415,0.00000004,0.00196735
754,0,12.53804398,0.00001717,0.00002007,0.00201225
755,0,12.37521935,0,0.00001429,0.00208697
756,0,11.1281271,0.00002125,0,0.00160895
757,0,8.00152111,0,0.00000701,0.00086037
758,0,6.1953125,0.00001365,0,0.00045836
759,0,4.85288811,0.00002138,0.0000089,0.00023103
760,0,3.37546992,0.00002481,0.0000037,0.00011569
761,0,2.40839553,0.000032,0.00001487,0.00007029
762,0,2.07413888,0.00000085,0.00001048,0.00004195
763,0,2.43775487,0.00000878,0,0.00003811
764,0.00000001,2.80611038,0.00000298,0.00000249,0.00003104
765,0,2.26523471,0.00000185,0,0.00002703
766,0,1.59013474,0.00003338,0,0.00002447
767,0,1.61646926,0.00001186,0.00001525,0.00002243
768,0,2.05869365,0.00003912,0.00000159,0.00001467
769,0.00000471,2.59394598,0.00000558,0.00002163,0.0000145
770,0.00000097,3.0305171,0.00000979,0.00000096,0.00001696
771,0,3.64202547,0.00000995,0.00000338,0.00001406
772,0,4.84267759,0.00003224,0.00000148,0.00002483
773,0,6.61403942,0.00004602,0.00000924,0.00012801
774,0,9.01699734,0.00002782,0.00001202,0.00075277
775,0,11.66666126,0.00001973,0.00001925,0.00203905
776,0,14.85006905,0.00000973,0.00001475,0.00382403
777,0,15.40313339,0.00000883,0.00000699,0.00535302
778,0,16.97194099,0.00004813,0.00001517,0.00581645
779,0,16.9492321,0.00000438,0.000047,0.00538161
780,0,15.52427864,0.00001871,0.0000043,0.00570233
781,0,16.39035988,0.00000696,0.00002865,0.00745686
782,0,16.55091095,0.00004787,0.00000532,0.00858564
783,0,15.14630127,0.00002692,0.00005744,0.00728035
784,0,12.12006187,0.00012569,0.00003041,0.00451584
785,0,10.03876591,0.00002928,0.00010219,0.00247747
786,0,6.92607689,0.00002688,0.00001849,0.00112345
787,0,4.11571884,0.0000726,0.00001318,0.00054406
788,0,2.15101624,0.00004142,0.00003838,0.00030667
789,0,1.23815835,0.00001279,0.00002207,0.00020648
790,0,0.77422988,0.00005181,0.00000831,0.00014801
791,0,0.53755963,0.00004908,0.00001462,0.00011778
792,0,0.40645596,0.00002976,0.00002258,0.00009475
793,0,0.33393219,0.00002639,0.00001006,0.00007218
794,0,0.28783035,0.00003022,0.0000036,0.00005394
795,0,0.24694078,0.00011513,0.00000271,0.00004479
796,0,0.21853903,0.00004282,0.00007046,0.00003838
797,0,0.20436873,0.00007489,0.00001359,0.0000324
798,0,0.19482797,0.0000451,0.00003034,0.00002948
799,0.0000006,0.17467751,0.00001677,0.00000741,0.00002428
800,0.00000065,0.14863358,0.00002305,0.00000275,0.00001842
801,0,0.12003689,0.00005734,0.00000538,0.00001972
802,0,0.09980774,0.00000171,0.00002415,0.00001674
803,0,0.08296245,0.00001922,0.00000006,0.00001493
804,0,0.09354852,0.00000895,0.00000276,0.00002534
805,0.0000001,0.09878217,0.00005068,0,0.00001752
806,0.00000316,0.08668368,0.00003954,0.00001671,0.0000186
807,0.00000414,0.07563821,0.00000864,0.00000783,0.00001827
808,0.00000004,0.06123839,0.00000653,0.00000096,0.00001388
809,0.00000158,0.05057018,0.00001973,0,0.00000954
810,0,0.05901385,0.00002785,0.00000709,0.00001293
811,0.00000091,0.05748231,0.00000786,0.0000069,0.0000116
812,0.00000086,0.04514778,0.00001863,0.00000086,0.0000112
813,0,0.05107983,0.00001372,0.00000696,0.00000861
814,0,0.1288427,0.00001165,0.00000148,0.00000751
815,0,0.30957189,0.00001115,0.00000541,0.00000626
816,0.00000007,0.5377118,0.00001136,0.00000509,0.0000067
817,0.00000175,0.68339443,0.00002715,0.00000265,0.00000499
818,0.00000203,0.71853709,0.00000893,0.0000155,0.00000587
819,0.00000228,0.68203992,0.00001529,0.0000006,0.00000534
820,0.00000384,0.67140865,0.00002986,0.00000494,0.00000508
821,0.00000441,0.6881184,0.00001032,0.00001336,0.00000547
822,0.00000519,0.70726329,0.000015,0.00000096,0.00000608
823,0.00000584,0.7483381,0.00000192,0.00000442,0.00000528
824,0.00000161,0.87993056,0.00000915,0,0.00000673
825,0.00000237,1.42813897,0.0000198,0.00000104,0.00000986
826,0.00000059,3.4745357,0.00001478,0.00000481,0.00016886
827,0,6.79600477,0.00009296,0,0.00180375
828,0,13.71945477,0.00000802,0.0001235,0.00492776
829,0,19.04956436,0.00008235,0.00000643,0.00556706
830,0,16.63965797,0.00000029,0.00006813,0.00497203
831,0,18.71375465,0.00000411,0.00000139,0.00587848
832,0,18.08029366,0.00001767,0.00000731,0.00667292
833,0,17.57935715,0,0.00002368,0.00624894
834,0,16.0339241,0.00000329,0,0.00434732
835,0,12.71034813,0.00003032,0.00000307,0.00234884
836,0,10.88394356,0.0000383,0.00002532,0.00143381
837,0,9.60599422,0.00005782,0.00002454,0.00103161
838,0,10.03214836,0.00001796,0.00004692,0.00085677
839,0,9.79442406,0,0.00001104,0.00064499
840,0,8.99413586,0.00004373,0,0.00054183
841,0,8.81272602,0.00007477,0.00003771,0.00050969
842,0,7.96334839,0.00000314,0.0000618,0.00038441
843,0,6.41670513,0.00004798,0,0.00023113
844,0,5.69445848,0.00005708,0.00003069,0.00013809
845,0,5.84643126,0.00004484,0.00003429,0.0001122
846,0,6.93894243,0.00008061,0.00000633,0.00030241
847,0,9.90217113,0.0000433,0.00003316,0.0007758
848,0,10.64538574,0.0000081,0.00001225,0.00081865
849,0,9.39121532,0.00003013,0.00000086,0.0007762
850,0,9.73790455,0.00004016,0.00003166,0.00095444
851,0,9.41094971,0.00003257,0.00003646,0.0009059
852,0,8.3463974,0.00006086,0.00002877,0.00063259
853,0,6.86909628,0.00000628,0.00004632,0.00039894
854,0,5.05543089,0.00000056,0.00000224,0.00024336
855,0,2.65376949,0.00005671,0,0.00013413
856,0,1.74159718,0.00003719,0.00002451,0.00007028
857,0,2.51874995,0.000029,0.00001527,0.00005339
858,0,2.95677638,0.00000284,0.00001726,0.00004293
859,0.00000005,2.60440302,0.00003222,0,0.00003147
860,0.00000017,2.27780962,0.00002656,0.00001086,0.00002618
861,0.00000425,2.50775099,0.00001894,0.00000316,0.00001911
862,0.00000113,3.07898498,0.00001455,0.00000322,0.00002101
863,0.0000001,3.22265673,0.00000898,0.00000148,0.00002002
864,0,3.19857502,0.00001128,0.0000004,0.00001805
865,0,3.54118633,0.00000461,0,0.00001555
866,0,4.09621334,0.00002638,0.00000049,0.00001743
867,0.00000025,4.30883741,0.00003658,0.00002032,0.00002002
868,0.00000001,3.95532751,0.00001909,0.00002407,0.00001484
869,0,3.50724697,0.00003576,0.00001061,0.00001621
870,0,2.60985231,0.00002681,0.00002347,0.0000175
871,0.00000138,1.80578923,0.00002257,0.00001115,0.00001704
872,0.00000005,2.13311481,0.00003731,0.00000819,0.00001649
873,0.00000001,2.45709014,0.00003252,0.00001974,0.00001583
874,0.00000009,2.38819575,0.00000488,0.00001538,0.00001849
875,0.00000005,3.81520414,0.000115,0,0.00003577
876,0.00000032,6.49586678,0.00018452,0.00000511,0.0001576
877,0,8.84034061,0.00016879,0.00001886,0.00065304
878,0,11.24064827,0.00004755,0.00005152,0.00106817
879,0,10.11149502,0.0000579,0.0000045,0.00092983
880,0,10.12660313,0.00011639,0.0000307,0.00104316
881,0,10.44217205,0.00006785,0.00011848,0.00114172
882,0,9.20887375,0,0.00005622,0.00092864
883,0,8.51757622,0.00001552,0,0.00063162
884,0.00000138,8.29771233,0.00000676,0.00000935,0.00040399
885,0.00000013,7.67014742,0.00000241,0.00000696,0.00032655
886,0,7.93056822,0.00002653,0.00000377,0.00039365
887,0,7.97964287,0.0000144,0.00003297,0.00042843
888,0,7.6014328,0.00001958,0.00001375,0.00035039
889,0,7.12357807,0.00000492,0.00002359,0.00027641
890,0,6.93987226,0.00001609,0.00000131,0.00024095
891,0,6.39210987,0.00001691,0.00001552,0.00019666
892,0,5.96085978,0.00000824,0.00001327,0.00014229
893,0,6.28066826,0.00000183,0.00000497,0.0001526
894,0,6.72685528,0.00000619,0.00000113,0.00024759
895,0,7.26813889,0,0.00000758,0.0003761
896,0,6.91920996,0,0,0.00030259
897,0,6.4523654,0.00001572,0,0.00021764
898,0,6.90597534,0.00001689,0.00001485,0.0002201
899,0,7.31431246,0.00002381,0.0000179,0.00024221
900,0,7.80827999,0.00004029,0.00002554,0.00031064
901,0,8.23747158,0.00000836,0.00005235,0.00053639
902,0,8.56412029,0.00000813,0.00000627,0.00083019
903,0,6.66143227,0.00000054,0.00000982,0.00087212
904,0,3.69944453,0.0000016,0.00000004,0.00059696
905,0,1.9239502,0.00002308,0,0.00026538
906,0,2.38091803,0.00000659,0.00000976,0.00017768
907,0,3.55205011,0.00001263,0,0.00012792
908,0,4.50399208,0.00002578,0.00000998,0.00012625
909,0.00000146,5.87779856,0.00002405,0.00001634,0.00015276
910,0,6.23101234,0,0.00001211,0.00017339
911,0,6.50719452,0.0000089,0,0.00019755
912,0,6.04098845,0.00000266,0.0000043,0.00017637
913,0,5.36716747,0.00000852,0.00000002,0.00013837
914,0,5.39530849,0.00000333,0.00000424,0.00012805
915,0,5.84112835,0.00002702,0.00000149,0.00014861
916,0.00000003,5.94292784,0.00000072,0.00002259,0.00014896
917,0,5.6239171,0.0000085,0,0.00012934
918,0.00000025,5.21463919,0.00003551,0.00000536,0.00010764
919,0,4.76239443,0.00006454,0.00002553,0.00008612
920,0,4.82036972,0.00004756,0.00004621,0.00007924
921,0,5.77678251,0,0.00003554,0.00011253
922,0,7.08035278,0.00000144,0,0.00022044
923,0,7.99797773,0,0.0000016,0.00037771
924,0,8.28810406,0.00002657,0.00000227,0.00047011
925,0,7.28146172,0,0.00002412,0.00043388
926,0,5.22250223,0.00001225,0,0.00035387
927,0,4.08560658,0.00000558,0.00000787,0.00023641
928,0,3.43576574,0.00002693,0.00000068,0.00013981
929,0.00000093,3.70804024,0.00000166,0.00000886,0.00010596
930,0,4.40286875,0.00000058,0,0.00010443
931,0,5.14740515,0.0000242,0,0.00011433
932,0,5.47338104,0.00000917,0.00002142,0.00012626
933,0,5.31822968,0.00003512,0.00000176,0.00011566
934,0,4.89408398,0.00003195,0.00002022,0.00009708
935,0,4.69904995,0.00003904,0.00002246,0.0000801
936,0,4.97100592,0.00001861,0.00002072,0.00008101
937,0,5.539464,0.00000468,0.00001066,0.0001041
938,0,5.80772972,0.00001636,0.00000282,0.00013304
939,0,5.08741188,0.00010036,0.00001271,0.0001163
940,0,4.45534945,0.0000018,0.00006813,0.00008301
941,0,4.77766466,0.00002879,0.00000158,0.00008573
942,0,5.14400816,0.00002433,0.00001543,0.00009579
943,0,4.82308769,0.0000269,0.00000983,0.00009014
944,0,4.28989506,0.0000449,0.00001219,0.00006536
945,0,4.57517242,0.00003902,0.00002905,0.00006705
946,0,5.3923769,0.00002789,0.00002576,0.0000976
