Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
433,0.00013341,5.48430347,0.00003654,0.00001433,0.00000597
434,0.0001377,6.4188323,0.00005001,0.00001125,0.00000469
435,0.00014464,7.00255203,0.00003957,0.00002839,0.00000608
436,0.00016274,6.48069859,0.00003589,0.00001073,0.00000906
437,0.00015381,5.33137178,0.00004881,0.00000054,0.00000866
438,0.00014693,4.50575972,0.00002189,0.00000647,0.0000071
439,0.00013777,4.57235861,0.00000803,0,0.00000851
440,0.00013369,5.10401678,0.00004354,0,0.0000062
441,0.00014604,5.30332613,0.00002721,0.00000528,0.00000792
442,0.00014363,5.15983295,0.0000455,0.00000067,0.0000054
443,0.00011468,5.00100183,0.00005738,0.00000931,0.00000704
444,0.00012769,4.07588911,0.00004965,0.00000872,0.00001272
445,0.00012607,2.56570768,0.00006657,0.00000115,0.00001078
446,0.00007853,2.79440117,0.00004281,0.00000725,0.00000799
447,0.00013036,4.18608189,0.00000537,0.00000657,0.0000076
448,0.00013884,4.45649052,0.00003772,0,0.00000828
449,0.0001324,4.14127064,0.00003264,0.00000479,0.00000902
450,0.00012373,4.17342091,0.0000033,0.00000118,0.0000071
451,0.00011814,4.97212505,0.00002358,0,0.00000659
452,0.00013185,6.14077616,0.00000364,0.00000343,0.0000083
453,0.00015096,6.93006039,0.00001844,0,0.00000918
454,0.00016809,6.88473177,0.00003091,0.00000674,0.00000922
455,0.00014825,6.23590183,0.0000729,0.00000829,0.00000603
456,0.00013808,5.48951054,0.00002248,0.00003221,0.00000627
457,0.00013261,5.17981243,0.00005481,0.00000082,0.00000452
458,0.0001339,5.38474846,0.00004111,0.00001767,0.00000582
459,0.00012417,6.0622673,0.00005849,0.00001731,0.00000801
460,0.0001361,6.95626783,0.00001688,0.00004213,0.00000755
461,0.00015376,7.20326424,0.00004579,0.00001078,0.00000842
462,0.00014554,6.73165655,0.00001522,0.00001516,0.00000775
463,0.00014158,6.19701481,0.00000926,0.00000017,0.00000674
464,0.00014753,6.14243174,0.00003771,0,0.00000838
465,0.00013593,6.06807566,0.00003774,0.00001595,0.00001176
466,0.0001298,5.89070606,0.00001757,0.00000993,0.00001466
467,0.00012749,5.50349474,0.00003661,0,0.00000625
468,0.00013062,4.39109993,0.00007341,0.0000139,0.0000063
469,0.000108,2.53558064,0.00003522,0.00000548,0.00000645
470,0.00008531,1.40083981,0.00004949,0.00000194,0.00001084
471,0.00008545,0.86099523,0.00004166,0.00000096,0.00000962
472,0.00007052,0.54509103,0.0000274,0.00000097,0.00001163
473,0.00006165,0.37828666,0.00006276,0,0.00000948
474,0.00004228,0.2779654,0.00003545,0.00000848,0.00001003
475,0.0000384,0.21906424,0.00006401,0.00000071,0.00000879
476,0.00003083,0.17606059,0.00004809,0.000006,0.00000872
477,0.00003037,0.14622985,0.00002287,0.00000539,0.00001766
478,0.00002997,0.12591204,0.00005018,0,0.00000631
479,0.00002269,0.11570354,0.00006285,0.00000938,0.0000064
480,0.00002246,0.1030414,0.00002931,0.00001771,0.00000507
481,0.00001471,0.0798085,0.00004752,0.00000316,0.0000038
482,0.00001223,0.08685551,0.0000417,0.00001064,0.00000565
483,0.00000975,0.08238753,0.00004488,0.0000089,0.00000276
484,0.00001366,0.08421043,0.00003588,0.00001037,0.00000314
485,0.00000837,0.08045951,0.00003325,0.00000008,0.00000277
486,0.00000976,0.07247926,0.00004019,0.0000088,0.00000523
487,0.0000105,0.06382607,0.00003558,0.00000569,0.00000872
488,0.00001243,0.05266713,0.00002977,0.00000102,0.00000276
489,0.00001434,0.0572276,0.0000188,0.00000177,0.00000477
490,0.00001315,0.13708884,0.00003489,0,0.00000271
491,0.00001944,0.32155949,0.00000735,0.00001104,0.00000196
492,0.00002759,0.58699173,0.00002423,0.00000161,0.00000241
493,0.00003739,0.81668222,0.00001535,0.00000201,0.00000285
494,0.00004336,0.90438896,0.00002861,0,0.00000375
495,0.00003999,0.77970076,0.00002687,0.00000092,0.0000043
496,0.00003628,0.73171073,0.00002734,0.00000351,0.00000303
497,0.00004569,0.85221601,0.00002737,0.00000636,0.00000403
498,0.00005005,0.88414502,0.00003591,0.00000634,0.00000271
499,0.00005207,0.89649433,0.0000309,0.00000852,0.00000296
500,0.00004931,1.06465685,0.00002381,0.00000475,0.00000334
501,0.00005558,1.85081065,0.00003811,0.00000241,0.0000034
502,0.00007661,3.60172105,0.00004314,0.0000208,0.00000436
503,0.00009626,5.57149076,0.00007074,0.00002068,0.00001073
504,0.0001272,7.03781939,0.00009324,0.00005034,0.00004798
505,0.00022134,10.90693855,0.00016949,0.00011026,0.00007078
506,0.00031712,13.71986866,0.00023416,0.00012884,0.00005582
507,0.0002409,9.17374039,0.00029235,0.00007976,0.00002611
508,0.00016899,4.30431414,0.00019772,0.00006323,0.0000147
509,0.00008593,1.53877687,0.00012245,0.00004983,0.0000088
510,0.00005445,0.72100818,0.00007147,0.00004415,0.00000484
511,0.00003861,0.44515142,0.00006696,0.00001603,0.00000467
512,0.00002818,0.28067091,0.00005497,0.00001891,0.00000705
513,0.00002022,0.28031668,0.00005727,0.00001606,0.00000576
514,0.00001484,0.87667352,0.00006756,0.00001324,0.00000801
515,0.00002138,1.78802967,0.0000609,0.00000787,0.00000916
516,0.00003236,3.18828201,0.00007679,0.00002387,0.00002565
517,0.00003572,7.40031338,0.00010441,0.0000769,0.00004049
518,0.00009746,13.7344923,0.00024181,0.00011436,0.00005965
519,0.00006759,8.23250484,0.0002326,0.00009653,0.00004722
520,0.00004272,4.84681797,0.00026919,0.0001112,0.00003233
521,0.00002459,3.21684265,0.00026538,0.00017153,0.00003685
522,0.00003017,1.32396626,0.00013981,0.00010923,0.00002651
523,0.00000937,0.5550372,0.00009644,0.00003424,0.00001694
524,0,0.36487031,0.00009977,0.0000278,0.00001505
525,0,0.25360319,0.00010633,0.00003148,0.00001704
526,0,0.15909755,0.00005817,0.00003709,0.00001029
527,0.00000032,0.14284335,0.00003215,0.0000115,0.00000692
528,0.00000139,0.29232606,0.00002814,0.00000639,0.00000515
529,0.00000618,0.63475043,0.00002272,0.00001044,0.00000763
530,0.00001464,1.19182456,0.00002345,0.00000588,0.00000737
531,0.00001672,2.02394819,0.00001922,0.00000458,0.00000781
532,0.00003203,4.18007803,0.00003887,0.00000368,0.00001056
533,0.00006651,7.56719208,0.00008774,0.00001019,0.00002151
534,0.00006238,8.68607807,0.00004868,0.00004533,0.0000296
535,0.00008048,10.94807529,0.00011747,0.0000345,0.00003937
536,0.00006837,8.62872505,0.00021312,0.00003278,0.00004027
537,0.00006737,6.07567024,0.00017679,0.0001337,0.0000373
538,0.00003573,3.53301144,0.00009494,0.00005139,0.00002355
539,0.00001149,1.25522423,0.00007868,0.00000848,0.00001049
540,0.00000206,0.60182065,0.00006072,0.00001324,0.00001007
541,0.0000007,0.33426577,0.00002308,0.00000902,0.00000932
542,0.00000017,0.2200152,0.00003855,0.00000409,0.0000073
543,0,0.16445307,0.00003363,0.000006,0.00000541
544,0.00000063,0.20799328,0.00001458,0.00000656,0.00000367
545,0.00000498,0.56484365,0.00000803,0.00000061,0.00000384
546,0.00001207,1.47663808,0.00003835,0.00000014,0.000006
547,0.00002,2.99684906,0.00003627,0.00003856,0.00003383
548,0.00001981,6.9812398,0.00013294,0.0000477,0.00013543
549,0.00005427,13.58334255,0.00026645,0.00014171,0.00017395
550,0.00005066,14.5664053,0.00013723,0.00018163,0.00011928
551,0.00003527,8.64276409,0.00016161,0.00006639,0.00009107
552,0.00003194,6.47707129,0.00023932,0.00010343,0.00007657
553,0.00001342,3.14234209,0.0002162,0.00008884,0.00005101
554,0.00000954,1.03774786,0.00012927,0.00006129,0.00001726
555,0,0.5340966,0.00007996,0.00005276,0.00001362
556,0,0.32581928,0.00008244,0.00001459,0.00001102
557,0,0.18015063,0.00006128,0.00001656,0.00000681
558,0,0.10242631,0.00004363,0.00002045,0.0000037
559,0,0.10799664,0.00003395,0.00001329,0.00000362
560,0.00000019,0.23480639,0.00003385,0.00001664,0.00000364
561,0.00000064,0.45295841,0.00002762,0.00001583,0.00000333
562,0.00000462,0.60251814,0.00003003,0.00000712,0.0000031
563,0.00000687,0.65959233,0.00002641,0.00000921,0.00000214
564,0.00001225,0.68903226,0.00002446,0.00000516,0.00000262
565,0.0000123,0.61923832,0.0000261,0.00000318,0.00000239
566,0.00001265,0.66302985,0.00002146,0.00000757,0.00000309
567,0.00001388,0.7152226,0.00002852,0.00000171,0.00000186
568,0.00001924,1.31293786,0.00004539,0.00000963,0.00000258
569,0.00002059,3.12481427,0.0001669,0,0.00000447
570,0.00002627,5.53340626,0.00016794,0.00008137,0.0000562
571,0.00005441,9.46831989,0.00024718,0.00012395,0.00021627
572,0.00013899,18.80156898,0.0003177,0.00032801,0.00064111
573,0.00012472,19.74187851,0.00045137,0.00026532,0.00117457
574,0.0001869,22.74207878,0.00037443,0.00043925,0.00131169
575,0.0002265,21.6845665,0.00026256,0.00032704,0.00110276
576,0.00024485,20.70269012,0.00034244,0.00018302,0.00090112
577,0.00022789,20.10546684,0.00040125,0.00029187,0.00106794
578,0.00022534,16.58088875,0.00025354,0.00034742,0.00105919
579,0.00025687,13.65511799,0.00024174,0.00019759,0.00074001
580,0.00016542,8.89682579,0.00021256,0.00013659,0.00032538
581,0.00008548,3.5897696,0.00025043,0.00003238,0.00010021
582,0.00004199,1.3644284,0.00010101,0.000109,0.00004362
583,0.0000225,0.70354652,0.00009108,0.00003985,0.00002806
584,0.00001593,0.39787716,0.000067,0.0000369,0.00001831
585,0.00000769,0.28790849,0.00005895,0.00002848,0.00001728
586,0.00000153,0.24231005,0.00006658,0.00001777,0.00001714
587,0,0.19431186,0.00005266,0.00001657,0.00001335
588,0,0.17246383,0.00007023,0.00000847,0.00001117
589,0,0.1384984,0.00006234,0.00002092,0.00000869
590,0,0.1155756,0.0000514,0.00002303,0.00000844
591,0,0.09067321,0.00003224,0.00001004,0.00000636
592,0,0.07468213,0.00003919,0.00000787,0.00000417
593,0,0.08368047,0.0000123,0.0000077,0.00000291
594,0,0.18898165,0.0000212,0,0.0000027
595,0,0.39436731,0.00001242,0.0000054,0.00000273
596,0.00000339,0.54560864,0.00001264,0,0.00000158
597,0.00000852,0.62637967,0.00001558,0,0.00000169
598,0.00001477,0.6602146,0.0000174,0,0.00000287
599,0.00001582,0.61569959,0.0000178,0.00000264,0.00000259
600,0.00001758,0.66460377,0.00002867,0.0000017,0.00000232
601,0.00001883,0.66829097,0.00002164,0.00000924,0.00000234
602,0.00001842,0.72910911,0.00003021,0.00000215,0.00000231
603,0.00001967,0.72009271,0.00001803,0.00000778,0.00000194
604,0.00001877,0.76485181,0.00003613,0.00000084,0.00000228
605,0.0000222,0.75086671,0.00002937,0.00001067,0.00000245
606,0.00002194,0.78208679,0.00002684,0.00000855,0.00000251
607,0.00001885,0.73635185,0.00003069,0.00000405,0.00000238
608,0.00002223,0.79529691,0.00003493,0.0000094,0.00000239
609,0.00002135,0.83064383,0.00003721,0.00000932,0.0000017
610,0.00002309,0.82753921,0.00002908,0.00001306,0.00000244
611,0.00002322,0.82613724,0.00002499,0.00000412,0.00000253
612,0.00002107,0.83077067,0.00003079,0.00000486,0.00000199
613,0.00002029,0.83247536,0.00003235,0.000005,0.00000348
614,0.00002365,0.83232975,0.00003564,0.00000811,0.00000247
615,0.00002309,0.82470304,0.00002082,0.00001227,0.00000273
616,0.00002452,0.82849485,0.00003077,0.00000157,0.00000215
617,0.0000221,0.83165807,0.00002832,0.00000575,0.00000182
618,0.00002164,0.83591872,0.00003087,0.0000052,0.00000171
619,0.0000227,0.84035647,0.00002301,0.00000668,0.00000162
620,0.00002209,0.83529294,0.00003293,0.00000107,0.00000264
621,0.0000226,0.84389281,0.00002785,0.00000974,0.00000242
622,0.00002211,0.82450557,0.00003345,0.00000376,0.00000212
623,0.00002372,0.81556314,0.00003403,0.00000937,0.00000185
624,0.00002268,0.83049887,0.00002183,0.00001174,0.00000203
625,0.00002301,0.84165108,0.00002372,0.0000006,0.00000219
626,0.00002367,0.8442356,0.0000243,0.00000072,0.00000226
627,0.00002478,0.83472973,0.00001754,0.00000197,0.00000219
628,0.00002374,0.82800907,0.00001754,0.0000004,0.00000113
629,0.0000212,0.83211088,0.00002043,0.00000003,0.00000185
630,0.00002318,0.83151996,0.00001498,0.0000003,0.00000182
631,0.00002324,0.82741898,0.00002443,0,0.00000192
632,0.00002149,0.83188063,0.00001615,0.00000348,0.00000236
633,0.0000224,0.84872139,0.00001646,0,0.00000214
634,0.00002165,0.84071803,0.00002394,0.00000027,0.00000217
635,0.00002191,0.83901304,0.00001793,0.00000153,0.00000271
636,0.00002049,0.83153427,0.00002135,0,0.00000178
637,0.00002066,0.83645898,0.00002183,0.00000083,0.00000231
638,0.00002428,0.84017587,0.00002351,0.00000124,0.00000236
639,0.00002165,0.83542156,0.00002268,0.00000279,0.00000229
640,0.00002327,0.83767366,0.00002435,0.00000235,0.00000245
641,0.00002379,0.83910573,0.00002223,0.00000148,0.00000221
642,0.00002564,0.83755761,0.00002438,0.00000223,0.00000191
643,0.00002437,0.83707446,0.00002806,0.00000293,0.00000181
644,0.00002257,0.84141922,0.00002142,0.00000463,0.00000215
645,0.00002284,0.84354901,0.00001808,0.00000075,0.00000176
646,0.00002448,0.84941256,0.00002723,0.00000001,0.00000163
647,0.00002351,0.84794694,0.00002287,0.0000036,0.00000225
648,0.00002365,0.84562147,0.00002363,0.00000211,0.00000217
649,0.00002402,0.84237105,0.00002414,0.00000069,0.00000154
650,0.00002349,0.83219135,0.0000343,0.00000339,0.00000257
651,0.00002082,0.83409065,0.00002639,0.00001001,0.00000234
652,0.00002227,0.8336795,0.00002727,0.00000532,0.00000226
653,0.00002367,0.84490955,0.00003191,0.00000514,0.00000199
654,0.00002258,0.84281743,0.00002937,0.00000665,0.00000193
655,0.00002272,0.84499449,0.00002909,0.00000664,0.00000158
656,0.00002424,0.85372347,0.0000293,0.00000532,0.00000141
657,0.00002077,0.85125238,0.00002226,0.00000538,0.00000132
658,0.00002234,0.85063869,0.00002696,0.00000149,0.00000119
659,0.00002256,0.83559179,0.00002628,0.0000051,0.00000165
660,0.0000247,0.82821101,0.0000196,0.00000358,0.00000133
661,0.00002463,0.82513851,0.00002246,0.00000061,0.00000081
662,0.00002285,0.83244473,0.0000222,0.00000186,0.0000013
663,0.00002356,0.83617151,0.0000296,0.00000239,0.00000118
664,0.00002087,0.83493912,0.0000286,0.00000564,0.00000101
665,0.00002107,0.8409698,0.00002714,0.00000712,0.00000131
666,0.00002256,0.84223175,0.0000288,0.00000466,0.00000152
667,0.0000238,0.84546047,0.00002254,0.00000779,0.00000142
668,0.00002036,0.84453422,0.00002821,0.0000006,0.00000167
669,0.00002164,0.85038304,0.00003247,0.00000345,0.00000158
670,0.00002465,0.84831381,0.00003793,0.00000926,0.0000018
671,0.00002006,0.83747792,0.00002822,0.00001375,0.00000153
672,0.00002163,0.82065207,0.00003303,0.0000061,0.00000188
673,0.00002261,0.82749259,0.00003557,0.00001087,0.00000233
674,0.00002205,0.8449257,0.0000298,0.00001253,0.00000156
675,0.00002154,0.84591866,0.00003136,0.00000651,0.00000144
676,0.00002346,0.8366549,0.00003252,0.00000711,0.00000165
677,0.00002423,0.83268797,0.00003597,0.0000116,0.00000204
678,0.00002237,0.81866258,0.00004167,0.00001081,0.0000006
679,0.00002239,0.81797957,0.0000259,0.00001971,0.00000279
680,0.00002185,0.8253473,0.00002542,0.00000489,0.00000169
681,0.00002174,0.8336466,0.00002533,0.00000211,0.00000123
682,0.00002133,0.82641309,0.00001986,0.000004,0.00000177
683,0.00002051,0.81355977,0.00003294,0.00000045,0.00000094
684,0.00001927,0.82179463,0.00003635,0.00000869,0.00000155
685,0.00002117,0.83669007,0.00002422,0.00001421,0.00000219
686,0.00002202,0.84108019,0.00002449,0.00000291,0.00000056
687,0.0000209,0.84911186,0.00003144,0.00000163,0.00000158
688,0.00002079,0.84532076,0.00003243,0.00000932,0.00000235
689,0.00002063,0.84769148,0.0000224,0.00000768,0.00000187
690,0.00002087,0.84562314,0.00001945,0.00000135,0.00000183
691,0.00002099,0.84369987,0.00002108,0.00000074,0.00000165
692,0.00002306,0.85500461,0.00002429,0.00000084,0.00000155
693,0.00002162,0.86199176,0.00001602,0.00000291,0.00000206
694,0.00001887,0.85741162,0.00002093,0.00000004,0.0000019
695,0.00001908,0.85769278,0.00002183,0.00000148,0.00000173
696,0.0000205,0.85993803,0.00001369,0,0.00000106
697,0.0000198,0.86590612,0.0000216,0,0.00000168
698,0.00002328,1.11697805,0.00002829,0.00000077,0.0000012
699,0.00003464,2.3755002,0.00011156,0,0.00000293
700,0.00005634,4.79047489,0.00013828,0.00001401,0.00000474
701,0.00008717,7.11091137,0.0001479,0.00002765,0.00001197
702,0.00012459,9.47117233,0.00014923,0.00006714,0.00001936
703,0.00014846,12.13735294,0.0001659,0.00010922,0.00006485
704,0.00015886,11.62633896,0.00015456,0.00012034,0.00011615
705,0.00017788,13.58970547,0.00016604,0.00011917,0.0001101
706,0.00017584,13.28040886,0.00015123,0.00009943,0.00005586
707,0.00015765,11.90291595,0.00010572,0.00007886,0.00003612
708,0.00013115,10.50854588,0.00015284,0.00005733,0.00002715
709,0.00014134,10.88288498,0.00011896,0.00012892,0.00003312
710,0.00017346,11.10249996,0.00009742,0.00009888,0.00003325
711,0.00014107,10.52956104,0.00010271,0.00005623,0.00002466
712,0.0001407,9.23648834,0.0001502,0.00004245,0.00001857
713,0.00008839,5.76259232,0.00010289,0.00006182,0.00000913
714,0.00006181,2.72140765,0.00003031,0.00002582,0.00000737
715,0.00003587,1.18645418,0.00005666,0,0.00000548
716,0.000024,0.68171072,0.00008174,0.00001317,0.00000363
717,0.00001894,0.55045146,0.00007351,0.00003344,0.00000691
718,0.00002904,1.42914402,0.00002253,0.00003064,0.00000633
719,0.00005006,3.06285715,0.00005833,0.00000422,0.00000471
720,0.00006124,4.0870986,0.0000856,0.00002306,0.00000614
721,0.00004856,3.22122693,0.00008649,0.00004653,0.0000058
722,0.00004029,1.63441372,0.00006569,0.00002569,0.00000849
723,0.00002738,0.86416554,0.00006699,0.00001975,0.00000489
724,0.00001883,0.51479721,0.00006461,0.00001658,0.0000065
725,0.00000395,0.31819463,0.00007614,0.00002043,0.00000602
726,0.00000139,0.23557121,0.00008733,0.00002353,0.00000573
727,0,0.1556157,0.00006142,0.00003426,0.0000042
728,0.00000019,0.1040365,0.00002134,0.00002157,0.00000321
729,0,0.07415411,0.00002619,0.00000586,0.00000266
730,0.00000038,0.09785325,0.0000288,0.00000422,0.00000162
731,0.00000202,0.24903704,0.00001116,0.00001296,0.00000176
732,0.00000887,0.46050671,0.00002521,0.00000234,0.00000226
733,0.00001232,0.57181519,0.00001733,0.00000607,0.0000022
734,0.0000146,0.6326341,0.00001119,0.0000013,0.00000239
735,0.00001837,0.67459798,0.0000153,0,0.00000217
736,0.0000189,0.71334696,0.00001314,0.00000004,0.00000172
737,0.0000205,0.74887544,0.00001853,0,0.00000254
738,0.00001824,0.96719414,0.00001253,0.00000191,0.00000202
739,0.00003434,2.31578135,0.00002014,0,0.00000406
740,0.00005536,4.61971474,0.00003607,0.00000107,0.00001784
741,0.00009105,7.45165157,0.00006242,0.00000321,0.00008831
742,0.0001643,12.72688961,0.00013921,0.00003784,0.00012488
743,0.00019502,15.98825073,0.00019548,0.00010739,0.00012093
744,0.00018063,12.6642952,0.00011824,0.00011118,0.00011403
745,0.00022391,15.57636452,0.00018381,0.00011034,0.00010905
746,0.00019972,16.56048584,0.00014601,0.00011205,0.00006847
747,0.00019693,15.13661194,0.00020176,0.00010629,0.00006661
748,0.00016826,14.22705364,0.00006933,0.00014109,0.00010241
749,0.00022098,14.78420353,0.00015882,0.00008292,0.00013702
750,0.00021889,15.88975239,0.00020963,0.00012586,0.00010374
751,0.00020122,14.92542648,0.00005423,0.00015387,0.00006026
752,0.00017353,12.87597942,0.0001704,0.00001878,0.00004908
753,0.0001926,13.64747143,0.00013236,0.00015558,0.00006836
754,0.00020428,14.15915108,0.00014383,0.00011848,0.00008678
755,0.00022094,13.72189045,0.00012035,0.00010589,0.00007508
756,0.00019765,11.76094341,0.00006827,0.00007659,0.00004767
757,0.00015823,8.82478142,0.00013227,0.00002444,0.00002833
758,0.00010551,5.89328003,0.00012568,0.00004191,0.00001224
759,0.00008383,3.95706296,0.00006352,0.00004771,0.00000617
760,0.00006908,2.54089069,0.00005272,0.00001842,0.00000359
761,0.00005393,1.45358884,0.00005444,0.00001683,0.00000721
762,0.00005586,1.2665453,0.00006077,0.00001332,0.00000593
763,0.00005356,2.15079379,0.00006019,0.00001762,0.00000567
764,0.000061,3.06052065,0.00009565,0.00002057,0.00000125
765,0.00006503,3.10485196,0.00007127,0.00005658,0.00000406
766,0.00005239,1.94463849,0.00006382,0.00003888,0.00000338
767,0.0000483,1.32515943,0.00007024,0.00002254,0.00000393
768,0.00004522,1.84744823,0.00006808,0.00002544,0.00000283
769,0.00004966,2.72895646,0.00007411,0.00002048,0.00000399
770,0.00005867,3.24197626,0.00003356,0.00004269,0.00000457
771,0.00007076,3.71103907,0.0000706,0.00000643,0.00000605
772,0.00006613,4.52081442,0.00009458,0.00004356,0.00000677
773,0.00007501,5.8422308,0.00010718,0.00003164,0.00000843
774,0.00009727,7.45366859,0.00011576,0.00002734,0.00003621
775,0.00015784,11.03051567,0.00012958,0.0000904,0.00011382
776,0.00023793,16.68335342,0.00023083,0.00011107,0.00020439
777,0.00027631,17.49952316,0.00020282,0.00022469,0.00032009
778,0.00026912,17.89616585,0.00015773,0.00017375,0.00051817
779,0.00035376,19.46075058,0.00018142,0.00013214,0.00072565
780,0.00038722,20.29724503,0.000189,0.00015039,0.00076462
781,0.00039,20.63475037,0.00012595,0.00016998,0.00054968
782,0.0003612,17.69763184,0.00015266,0.00008403,0.00030296
783,0.00027503,14.13390923,0.00023831,0.0000925,0.00019303
784,0.00026598,12.28889465,0.00021503,0.00019709,0.00013471
785,0.00021906,10.10618877,0.00009284,0.00016547,0.00007962
786,0.00020208,6.43723106,0.00007242,0.00004018,0.00003584
787,0.00012384,3.29247618,0.00008709,0.00000538,0.00001948
788,0.00007369,1.51129842,0.00009306,0.00001504,0.00001088
789,0.00005421,0.83370286,0.00005622,0.00003209,0.00001032
790,0.00003524,0.60158199,0.00006905,0.00000485,0.00001044
791,0.00002392,0.4532246,0.0000662,0.00000503,0.00000994
792,0.00003393,0.33920768,0.00009263,0.0000108,0.00000988
793,0.0000244,0.27846584,0.00009926,0.00001929,0.00001172
794,0.00000346,0.2487514,0.00006258,0.0000337,0.00000791
795,0.00000555,0.21495463,0.00005402,0.00000419,0.00000656
796,0,0.18548758,0.00004783,0.00000233,0.00000821
797,0.00000014,0.17121601,0.00004699,0.00000642,0.00000764
798,0.00000034,0.16378124,0.00005118,0,0.00000554
799,0.00000047,0.15300888,0.00001587,0.00000707,0.00000616
800,0.00000555,0.13559347,0.00004432,0,0.00000479
801,0.00000018,0.1223221,0.00003789,0.00000336,0.00000676
802,0.00000568,0.10569664,0.00007571,0,0.00000404
803,0.00000355,0.07909583,0.00005215,0.000023,0.00000249
804,0.00000521,0.06391839,0.0000315,0.00000917,0.0000029
805,0.00000645,0.0803332,0.00007041,0.00001298,0.00000324
806,0.00000245,0.0805113,0.00005578,0.00002232,0.00000467
807,0.00000136,0.07298332,0.00005175,0.00002168,0.0000053
808,0.00000037,0.05926722,0.00003154,0.00000698,0.00000333
809,0.00000445,0.050464,0.00003292,0.00000615,0.00000356
810,0.000004,0.0537934,0.00003657,0.00000733,0.00000257
811,0.00000272,0.05701495,0.0000604,0.00000915,0.00000289
812,0.00000247,0.04587704,0.00004743,0.00001464,0.00000282
813,0.00000188,0.03840473,0.00003412,0.00000978,0.0000031
814,0.00000246,0.04921653,0.00003146,0.00000725,0.00000213
815,0.00000856,0.15274063,0.00002489,0.00000614,0.00000173
816,0.00001277,0.39200449,0.00002345,0.00000758,0.00000239
817,0.00002123,0.62541085,0.00002307,0.00000325,0.00000096
818,0.00002427,0.75732958,0.00002642,0.0000026,0.00000102
819,0.00002583,0.77841324,0.00003644,0.00000328,0.00000165
820,0.00002826,0.76469904,0.00003255,0.00001124,0.00000148
821,0.00002727,0.74811906,0.00002561,0.0000069,0.00000137
822,0.00003061,0.75132579,0.00002898,0.00000211,0.00000176
823,0.00003377,0.78735906,0.000033,0.0000051,0.00000112
824,0.00003375,0.92203528,0.00003743,0.00000863,0.00000083
825,0.00004732,1.80597663,0.000022,0.00002287,0.00000028
826,0.00007397,3.74405766,0.00004259,0.00001348,0.00000056
827,0.0000931,5.90366745,0.00007808,0.00000918,0.00003154
828,0.00012612,7.6731782,0.00008347,0.00004346,0.00017769
829,0.00019571,13.6125927,0.00007395,0.00009434,0.00054029
830,0.00037035,23.20730209,0.00021824,0.00008779,0.00122695
831,0.00042204,26.27749443,0.00022037,0.00016192,0.00116128
832,0.00038958,24.53726578,0.00009161,0.00018007,0.00098093
833,0.00036773,21.6633625,0.00010758,0.00006565,0.00065454
834,0.00037293,20.30438232,0.00027113,0.00004214,0.00034392
835,0.0002899,14.94760704,0.00017767,0.00013691,0.00013013
836,0.00022134,11.33458233,0.0000899,0.00010292,0.00006184
837,0.00018877,9.79791355,0.00008297,0.00002942,0.00003798
838,0.00017433,9.46637535,0.00009048,0.00003173,0.00002521
839,0.0001959,9.97265911,0.00011654,0.00006263,0.00002073
840,0.00023442,10.08966923,0.00014221,0.0000752,0.00002415
841,0.00021443,9.4279995,0.00013546,0.00007491,0.00001454
842,0.00016713,7.32732201,0.00010405,0.00005469,0.00000904
843,0.00013588,6.00185108,0.00010297,0.00004109,0.00000795
844,0.00012263,6.06486654,0.00008208,0.00006223,0.0000097
845,0.00013094,6.9533639,0.00008514,0.00004487,0.00000966
846,0.00013322,8.30562687,0.00011092,0.00007109,0.0000085
847,0.00016484,9.78767872,0.00012583,0.00010737,0.00000959
848,0.000204,10.91251659,0.00010924,0.00010973,0.00000846
849,0.00019772,10.98972511,0.00017317,0.00009098,0.00001133
850,0.00018663,10.36218834,0.00009765,0.00012602,0.0000114
851,0.00018367,9.7512455,0.00015211,0.00007723,0.00001406
852,0.00020153,8.8405056,0.00016484,0.00013045,0.00001434
853,0.00019524,7.61877441,0.00010332,0.00011712,0.00001175
854,0.00015918,5.63547277,0.0001351,0.00004421,0.00000942
855,0.00009495,2.81640792,0.00009983,0.00003929,0.00000522
856,0.00008474,1.44446206,0.00006581,0.00003952,0.00000502
857,0.00006914,1.31871557,0.00005613,0.00003207,0.00000628
858,0.00006885,2.15344667,0.00006107,0.00000217,0.00000329
859,0.00007595,2.76221776,0.00004888,0.00000618,0.00000484
860,0.00008571,3.12404299,0.00005754,0.00001083,0.00000197
861,0.0000838,3.18479133,0.00007686,0.00001826,0.00000326
862,0.00007949,3.1059947,0.00004118,0.0000381,0.00000412
863,0.00007499,3.05030799,0.00005781,0.0000129,0.00000369
864,0.00007683,3.12446332,0.00003446,0.00001709,0.00000223
865,0.00007927,3.4459269,0.0000682,0.00000984,0.00000228
866,0.00008769,3.94292545,0.00005259,0.00004202,0.00000112
867,0.00009606,4.35123825,0.00004842,0.00002659,0.00000146
868,0.00008837,4.49480343,0.00006534,0.00002219,0.00000232
869,0.00009237,4.26848745,0.00008109,0.00002855,0.00000417
870,0.00009571,3.89375448,0.0000545,0.00005179,0.00000717
871,0.00008547,3.32599401,0.00011245,0.00001555,0.00000602
872,0.00007916,2.41366696,0.00006801,0.00005904,0.00000461
873,0.00006234,1.47578239,0.0000665,0.00001331,0.00000419
874,0.00006323,1.81156981,0.00008167,0.00002263,0.00000542
