Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
497,0.00011923,3.87162423,0.00003243,0,0.00000124
498,0.00012296,3.79019666,0.00003225,0,0.00000029
499,0.00012482,3.77964401,0.00003447,0,0.00000068
500,0.00012926,3.71144772,0.00003529,0,0.00001392
501,0.0001398,3.5895555,0.00003498,0,0.00000342
502,0.00015221,3.47861719,0.00003733,0,0.00000562
503,0.0001574,3.3744781,0.00003907,0,0.00000054
504,0.00015696,3.30452919,0.00004069,0,0.00000012
505,0.00015776,3.29569554,0.0000412,0,0.00001585
506,0.00015895,3.39655089,0.00004023,0,0.00001403
507,0.00016492,3.49582338,0.00003917,0,0.00000507
508,0.00016117,3.51617122,0.0000368,0,0.00000361
509,0.00015855,3.52158713,0.0000346,0,0.00000845
510,0.00015592,3.54460669,0.00003505,0,0.00000256
511,0.00015322,3.5619967,0.00003412,0,0.00000459
512,0.00014805,3.60077739,0.00003355,0,0.00000306
513,0.00014531,3.66504312,0.00003775,0,0.00000268
514,0.00015182,3.69487405,0.00003499,0,0
515,0.00015458,3.74319744,0.00003394,0,0.0000076
516,0.00015104,3.85402918,0.00003396,0,0.00000761
517,0.00014857,4.14510155,0.00003115,0,0.00000086
518,0.00015066,4.48331785,0.00003007,0,0.00001363
519,0.00015339,4.71396589,0.00002953,0,0.00001072
520,0.00015351,4.77287054,0.00002716,0,0.00000665
521,0.0001535,4.69600582,0.0000276,0,0.00000437
522,0.00016009,4.65777111,0.00002717,0,0.00000643
523,0.00015716,4.55389023,0.00002631,0,0.00000231
524,0.00015498,4.52291584,0.00002563,0,0
525,0.00016351,4.49002171,0.00002885,0,0.00000471
526,0.00016625,4.4926796,0.00002756,0,0.00000103
527,0.0001673,4.48412657,0.00002775,0,0.00000779
528,0.00016103,4.46111107,0.00002866,0,0.00000215
529,0.00015254,4.43913174,0.00002886,0,0.00000011
530,0.00015517,4.44148922,0.00002841,0,0.00000157
531,0.0001543,4.46757555,0.00002751,0,0.00000152
532,0.00015426,4.53133917,0.00002867,0,0.00001808
533,0.00015351,4.60548687,0.00002926,0,0.00001036
534,0.00015084,4.5785656,0.00002759,0,0.0000077
535,0.00015369,4.52897406,0.000027,0,0.00001685
536,0.00015862,4.42782259,0.00002774,0,0.00001208
537,0.00016061,4.31367207,0.00002847,0,0.00000402
538,0.0001684,4.26131248,0.00003025,0,0.00000507
539,0.00017511,4.25082779,0.00002814,0,0.00000003
540,0.00017032,4.23624611,0.00002921,0,0
541,0.0001638,4.19813395,0.00003127,0,0.00000319
542,0.00015924,4.15812397,0.00003446,0,0.00001625
543,0.00015555,4.10586786,0.00003444,0,0.0000015
544,0.00015424,4.11954737,0.00003323,0,0.00000223
545,0.0001472,4.13649035,0.00003071,0,0.00000314
546,0.00014532,4.1013484,0.00003063,0,0.00000823
547,0.00013827,4.11999607,0.00003182,0,0.00001515
548,0.00013841,4.09820938,0.00003386,0,0.00001816
549,0.00014018,4.03125095,0.00003285,0,0.00000143
550,0.00014502,3.96815014,0.00003359,0,0.00000312
551,0.00014383,3.84723806,0.00003344,0,0.00000243
552,0.00014519,3.73144794,0.00003396,0,0.00000477
553,0.00015498,3.59878516,0.00003657,0,0
554,0.00015521,3.4378264,0.00003789,0,0.00000247
555,0.00015353,3.37226796,0.00004117,0,0.00000584
556,0.00015019,3.2784884,0.00004274,0,0.00000361
557,0.00014983,3.16577101,0.00004875,0,0.00001147
558,0.00014708,3.06810093,0.00005249,0,0.00000513
559,0.00014118,3.0043447,0.00005695,0,0.00001086
560,0.00014366,2.94726777,0.00006097,0,0.00000923
561,0.00015149,2.87446451,0.00006027,0,0.0000036
562,0.00014626,2.70105219,0.00006331,0,0.00000779
563,0.00014581,2.66010952,0.00007016,0,0
564,0.00014422,2.67038655,0.00006915,0,0.00000983
565,0.00014082,2.64936495,0.00006697,0,0.00000608
566,0.00013004,2.62360477,0.00006459,0,0.00000575
567,0.00012276,2.60870099,0.00006483,0,0.00000136
568,0.00011932,2.59862208,0.00006437,0,0.0000039
569,0.00011135,2.56964469,0.00006306,0,0.00001243
570,0.00010405,2.62438297,0.00006075,0,0.00001227
571,0.00010135,2.77328873,0.0000584,0,0.00000469
572,0.00010218,2.96101761,0.00005084,0,0.00001507
573,0.00011646,3.15969563,0.00004553,0,0.00001361
574,0.00012824,3.30319357,0.00004273,0,0.00000755
575,0.00013263,3.34412909,0.00004031,0,0.00000206
576,0.00013944,3.36130834,0.00003436,0,0.00000979
577,0.00013506,3.35896039,0.00003513,0,0.00000921
578,0.00012723,3.28628182,0.00003377,0,0.00000936
579,0.0001282,3.14438272,0.00003464,0,0.00000548
580,0.00012435,2.8770318,0.00004198,0,0.00000531
581,0.00012477,2.61284995,0.00005054,0,0.00000043
582,0.00012121,2.34727216,0.00005767,0,0.00000146
583,0.00012236,2.16921473,0.00006348,0,0.00000032
584,0.0001489,2.25375128,0.00007563,0,0.00000206
585,0.00013841,1.81137979,0.0000679,0,0.00000391
586,0.00013558,1.51113832,0.00006543,0,0.00001281
587,0.00012092,1.25296474,0.00005614,0,0.00000607
588,0.00011282,1.34065294,0.00005113,0,0.00000426
589,0.00011198,1.69165337,0.00004628,0,0.00001157
590,0.00011595,2.16743803,0.00004421,0,0.00001344
591,0.00012292,2.73568034,0.00003802,0,0.00000599
592,0.00013161,3.33104801,0.00003492,0,0.00000923
593,0.00014066,3.73958182,0.00003026,0,0.00000689
594,0.00013757,3.79978585,0.00002816,0,0.00000153
595,0.00013345,3.61510515,0.00002644,0,0.00000231
596,0.00013155,3.51251078,0.00002791,0,0.00000376
597,0.00012862,3.47555423,0.00003032,0,0.00000022
598,0.00012052,3.36176348,0.00002967,0,0.00000761
599,0.00010903,3.15961671,0.0000328,0,0.00000052
600,0.0001048,2.95404005,0.00003849,0,0
601,0.00010124,2.68956971,0.0000428,0,0
602,0.00009815,2.45511413,0.00004973,0,0.00000021
603,0.00009692,2.39193034,0.00005599,0,0.0000005
604,0.00009822,2.50476575,0.00005429,0,0.00000683
605,0.00010578,2.85701418,0.00004841,0,0.00000259
606,0.00012745,3.66938448,0.00005003,0,0.00000884
607,0.00017,4.98716736,0.00006415,0,0.0000011
608,0.00016782,4.98200989,0.00006551,0,0.00001148
609,0.00015842,4.37902355,0.00006373,0,0.00002127
610,0.00015391,3.77491474,0.00006716,0,0.00001732
611,0.00015175,3.10784173,0.00006699,0,0.00000014
612,0.00012979,2.16469145,0.00005505,0,0.00000387
613,0.00010701,1.36509562,0.00004299,0,0.00001294
614,0.0001027,1.0454514,0.00004083,0,0.00000022
615,0.00009799,1.11627758,0.00003768,0,0.00000022
616,0.0001024,1.6492964,0.00003652,0,0.00000503
617,0.00013209,3.014781,0.00004598,0,0.0000097
618,0.000176,4.86143732,0.00005769,0,0.00000926
619,0.000194,6.11737633,0.00006039,0,0.00003349
620,0.00020014,6.8483448,0.00005409,0,0.00001376
621,0.00020003,7.32777214,0.00005404,0,0.00000841
622,0.00020289,7.71968555,0.00006164,0,0.00000151
623,0.00020851,7.75211477,0.00006281,0,0.00000389
624,0.00021075,7.08106852,0.00005915,0,0.00000251
625,0.0001981,6.34627342,0.00005002,0,0.00001063
626,0.00020033,6.0588007,0.00004633,0,0.0000039
627,0.00019095,6.07111311,0.00004465,0,0.00000522
628,0.00018752,6.07497549,0.00004363,0,0.00001024
629,0.00018746,5.98153496,0.00004378,0,0.00001007
630,0.00018386,5.82105494,0.00004491,0,0
631,0.00018265,5.71719885,0.00004407,0,0.00000226
632,0.00018264,5.66206646,0.00004407,0,0.00002176
633,0.00017953,5.51324368,0.00004736,0,0.00000811
634,0.00016695,4.76237822,0.0000537,0,0.00001204
635,0.00014373,3.44868994,0.0000495,0,0.0000119
636,0.00014254,2.65040374,0.00004621,0,0.00000275
637,0.00015361,2.1445539,0.00005327,0,0.00001401
638,0.00015507,1.59114766,0.00005672,0,0.00001185
639,0.00014986,1.13749945,0.00005835,0,0.0000074
640,0.00013904,0.77741051,0.00005487,0,0.00000426
641,0.0001295,0.53196979,0.00004991,0,0.00000081
642,0.00010465,0.47339723,0.00004287,0,0.00000568
643,0.00009238,0.78067404,0.00003874,0,0
644,0.00009343,1.43751693,0.00003778,0,0.00000117
645,0.00011356,2.5405829,0.00004069,0,0.00000413
646,0.00015936,4.30959082,0.00005406,0,0.0000028
647,0.0001877,5.42970467,0.00006329,0,0.00001298
648,0.00018887,5.7627697,0.00006727,0,0.00000597
649,0.00019362,6.09309006,0.00006898,0,0.00001322
650,0.00019067,6.12476063,0.00006834,0,0
651,0.00018616,5.88788462,0.00006518,0,0.00000114
652,0.00018817,5.88613367,0.00006464,0,0.00000238
653,0.00020249,6.17442846,0.00007114,0,0
654,0.00019956,6.18898869,0.00006761,0,0.00000071
655,0.0001835,5.66915274,0.0000612,0,0.00001646
656,0.00016539,4.81515265,0.00005944,0,0.00001533
657,0.00014628,3.6415112,0.00005487,0,0.00000932
658,0.00012629,2.66470981,0.00005096,0,0.00000773
659,0.0001236,2.32993054,0.00005073,0,0.00000441
660,0.00012258,2.32611585,0.00005124,0,0.00000613
661,0.00012478,2.63217378,0.00005009,0,0.00000175
662,0.00013166,3.11450648,0.00004527,0,0.0000105
663,0.00013864,3.62471175,0.00003922,0,0.00000073
664,0.00014093,4.05467558,0.00003412,0,0
665,0.00014439,4.42130518,0.00003425,0,0.0000156
666,0.00014783,4.8743763,0.00003558,0,0.00001503
667,0.00015287,5.13289833,0.00003589,0,0.00001369
668,0.00015328,4.77181625,0.00003244,0,0.00000218
669,0.00014454,4.28288794,0.0000322,0,0
670,0.00013356,3.80883765,0.00003458,0,0.00000161
671,0.00013434,3.67492461,0.0000422,0,0.00000858
672,0.00013279,3.62666368,0.00004282,0,0.00001374
673,0.00014194,3.72433352,0.00004113,0,0
674,0.00014614,3.80496812,0.00004051,0,0.0000021
675,0.00013786,3.70253348,0.00003781,0,0.00000175
676,0.00012228,3.45326257,0.0000393,0,0.00000897
677,0.00011549,3.16818213,0.00004668,0,0.00001435
678,0.00013488,3.16505098,0.00005982,0,0.0000032
679,0.00014863,2.7942698,0.00006156,0,0.00000264
680,0.00013416,2.02598763,0.0000548,0,0.00000434
681,0.00012028,1.70436513,0.00005315,0,0.0000003
682,0.00011519,1.60585141,0.00005611,0,0.00000035
683,0.00011515,1.64620924,0.00005603,0,0.00000379
684,0.00011395,1.82114661,0.00005211,0,0.00000009
685,0.00011529,2.08430099,0.00004882,0,0.00000135
686,0.00011706,2.36070371,0.00004682,0,0.00001091
687,0.00012136,2.68573451,0.00004402,0,0.00001077
688,0.00013058,3.14721394,0.0000419,0,0.00000123
689,0.0001425,3.6954298,0.00004118,0,0.00000344
690,0.00014973,4.20320129,0.00004278,0,0.00000369
691,0.00016339,4.71932411,0.00003999,0,0.00001643
692,0.00017824,5.2027874,0.00003733,0,0.00000251
693,0.00018742,5.3555994,0.00003494,0,0.00000723
694,0.00017903,4.90269899,0.00003367,0,0.00000877
695,0.00017525,4.57856703,0.00003045,0,0.00000603
696,0.00017784,4.68767118,0.00003119,0,0.00001563
697,0.00018615,5.03404045,0.00003182,0,0.00000619
698,0.00018916,5.36456347,0.00003536,0,0.00000106
699,0.0001958,5.68926048,0.00003662,0,0.00000598
700,0.00020721,6.01883221,0.00003882,0,0.00000883
701,0.00021375,6.15569258,0.00004046,0,0.00001086
702,0.00020939,5.87402439,0.00004227,0,0.0000048
703,0.00019433,5.59859085,0.00004467,0,0.00000503
704,0.00019709,5.75929213,0.00004612,0,0.00000361
705,0.00020507,5.96874571,0.00005029,0,0.00001174
706,0.0002123,6.00365686,0.00005204,0,0.00002003
707,0.00020943,5.63992262,0.00005018,0,0.0000107
708,0.0001912,5.16244984,0.00004228,0,0.00001427
709,0.00018861,5.08137751,0.00003582,0,0.00000711
710,0.0001821,5.09384298,0.00003529,0,0.00001245
711,0.00017791,5.02733135,0.00003302,0,0.0000003
712,0.00017352,5.06810379,0.00003535,0,0.00002009
713,0.00018154,5.50022602,0.00003855,0,0.00000234
714,0.00018163,6.10453844,0.00004312,0,0.00000366
715,0.00018614,6.66191435,0.00004116,0,0.00001654
716,0.00020327,6.94676542,0.00003358,0,0.00000469
717,0.00020611,6.62959051,0.00003324,0,0.00000354
718,0.00018974,5.87527609,0.00003309,0,0.00000216
719,0.00017615,5.20493221,0.00003434,0,0.00000145
720,0.000161,4.7254076,0.00003664,0,0.00001822
721,0.0001437,4.4250493,0.00004495,0,0.00000354
722,0.00013784,3.89504862,0.00005711,0,0.00001008
723,0.0001326,3.21766186,0.00006757,0,0.00000996
724,0.00012613,2.94750261,0.00007277,0,0.00000193
725,0.00011862,2.66634297,0.00007677,0,0.00000122
726,0.00011858,2.59516335,0.00007973,0,0.0000051
727,0.00011938,2.60839057,0.00007634,0,0.00000164
728,0.00011557,2.52885103,0.00007391,0,0.00000049
729,0.00012413,2.54143858,0.00008165,0,0.00000111
730,0.00013957,2.23966289,0.00008251,0,0.00000297
731,0.00012268,1.62310278,0.00006635,0,0.00000422
732,0.00011802,1.44897008,0.00006415,0,0.00001416
733,0.00010924,1.40935135,0.00006498,0,0.00000469
734,0.00010528,1.43320727,0.00006887,0,0.00000554
735,0.00010389,1.45112419,0.00007282,0,0.0000018
736,0.00010342,1.39834571,0.0000719,0,0.00000504
737,0.00010606,1.322384,0.00006723,0,0.00000315
738,0.00013441,1.37073576,0.00007152,0,0.0000079
739,0.00014403,1.21122801,0.00006944,0,0.00000601
740,0.00012771,0.91823274,0.00006419,0,0.00001702
741,0.00012844,0.67114443,0.00005997,0,0.00001722
742,0.00013814,0.49065048,0.00005393,0,0.00000221
743,0.00012339,0.31701407,0.00004416,0,0.00000064
744,0.000104,0.19526435,0.00003395,0,0.00000678
745,0.00009293,0.13491783,0.00003086,0,0.0000003
746,0.00012575,0.14289448,0.00004166,0,0
747,0.00013372,0.13043803,0.00004476,0,0.00000224
748,0.00011972,0.10890312,0.00004601,0,0
749,0.00010989,0.0931255,0.00004389,0,0
750,0.00010281,0.07958104,0.00004174,0,0
751,0.0001138,0.08243032,0.00004763,0,0.00000674
752,0.00010131,0.07028591,0.00004239,0,0.00000128
753,0.00009446,0.06541732,0.00003938,0,0.00000025
754,0.00009478,0.06565031,0.0000413,0,0.00000355
755,0.00007472,0.05106292,0.00003204,0,0.00001271
756,0.00005601,0.03611466,0.00002328,0,0.00000114
757,0.00004251,0.02614996,0.00001703,0,0.00000236
758,0.00003966,0.02509494,0.00001508,0,0
759,0.00004114,0.03543217,0.0000157,0,0
760,0.000044,0.06503446,0.00001647,0,0.00000209
761,0.00004279,0.11469673,0.00001676,0,0.00000184
762,0.00003894,0.18153393,0.00001711,0,0.00000059
763,0.00003672,0.26137602,0.00001942,0,0.00000369
764,0.00003412,0.33270484,0.00002248,0,0.00000008
765,0.00003435,0.38555774,0.00002432,0,0.00000122
766,0.00003829,0.4521409,0.0000266,0,0.00000063
767,0.00003716,0.48436007,0.0000281,0,0.00000137
768,0.00003637,0.52358252,0.00002958,0,0.00000078
769,0.00003456,0.5318436,0.00002936,0,0.00000067
770,0.00003832,0.55838037,0.00003036,0,0.00000013
771,0.00003956,0.57555723,0.00003136,0,0.00000078
772,0.00004111,0.59827989,0.00003255,0,0.00000078
773,0.00004025,0.58906108,0.00003316,0,0.00000244
774,0.00004043,0.60179245,0.00003443,0,0.00000467
775,0.00004184,0.63071829,0.00003614,0,0.00000082
776,0.00004086,0.64381921,0.00003747,0,0.00000476
777,0.00004044,0.65016884,0.0000375,0,0.00000159
778,0.00003989,0.64880562,0.00003801,0,0.00000135
779,0.00003999,0.64966208,0.00003798,0,0.00000114
780,0.00004122,0.66190082,0.00003864,0,0.00000002
781,0.00004309,0.67595196,0.00003984,0,0.00000011
782,0.00004457,0.70693815,0.00004101,0,0.00000014
783,0.00006113,0.97745985,0.0000529,0,0.0000037
784,0.00010421,1.89247632,0.00008151,0,0
785,0.00013952,2.94716549,0.00009839,0,0.00000544
786,0.00016055,3.61195993,0.0000954,0,0.0000123
787,0.00016625,3.99318171,0.00008407,0,0.00000471
788,0.00017075,4.39022398,0.00007488,0,0.00001749
789,0.00017605,4.72981167,0.00006668,0,0.00000838
790,0.00021438,5.88924265,0.00007283,0,0.00000623
791,0.00026519,7.02047443,0.00008451,0,0.00001563
792,0.00024346,6.25853157,0.00007021,0,0.00000718
793,0.00021437,5.45623684,0.00006004,0,0.00000787
794,0.00018488,4.70471668,0.00005218,0,0.00000941
795,0.00015645,4.25229597,0.00004392,0,0.00000595
796,0.00014955,4.26781511,0.00004148,0,0.00001519
797,0.00015783,4.44131374,0.00004279,0,0.00001382
798,0.00016281,4.49933434,0.00004512,0,0.00001173
799,0.00016229,4.50919151,0.00004657,0,0.00000379
800,0.00016257,4.55673933,0.00005157,0,0.00000679
801,0.00014959,4.2171874,0.00005276,0,0.00001219
802,0.00011972,3.58355522,0.00004481,0,0.00001283
803,0.00011365,3.34638381,0.00004108,0,0.00000533
804,0.00011751,3.32262158,0.00003862,0,0.00000145
805,0.00011742,3.35251045,0.00004179,0,0.00001083
806,0.00011671,3.40022016,0.00004336,0,0.0000041
807,0.0001154,3.38049698,0.00004163,0,0.0000008
808,0.00010675,3.02421117,0.00004089,0,0.00001823
809,0.0000978,2.57231236,0.00004128,0,0.00000611
810,0.0000913,2.23354387,0.00004224,0,0.00000568
811,0.00008799,1.95019567,0.0000446,0,0.00000542
812,0.00009237,1.78860748,0.00004559,0,0.00000222
813,0.0000991,1.7328881,0.00004785,0,0.00000242
814,0.00009919,1.79705226,0.00004412,0,0.00000901
815,0.00010026,2.0522716,0.00004061,0,0.00000077
816,0.00010094,2.33305597,0.00003847,0,0.00000158
817,0.00010031,2.55960369,0.00003602,0,0.00000605
818,0.00010005,2.77070665,0.00003414,0,0.00000213
819,0.00010414,2.87232995,0.00003218,0,0.00000054
820,0.00010355,2.85344648,0.00003078,0,0.00000492
821,0.00010189,2.80353856,0.00003256,0,0.00001611
822,0.00010714,2.76322627,0.0000354,0,0.0000088
823,0.00011115,2.6356039,0.00003923,0,0.00000165
824,0.00011488,2.49695754,0.00004347,0,0.00000618
825,0.00011611,2.44965029,0.00004345,0,0.00000748
826,0.00011502,2.47067571,0.00004355,0,0.00001152
827,0.00011532,2.49218678,0.0000421,0,0.0000017
828,0.00011849,2.54707813,0.00004359,0,0.00000409
829,0.00012858,2.76095223,0.00004385,0,0
830,0.00014072,3.21747279,0.00004134,0,0.00000502
831,0.00014063,3.70358658,0.00003715,0,0.00000127
832,0.00014621,4.18860722,0.00003648,0,0.000006
833,0.000161,4.83770609,0.00003878,0,0.00000622
834,0.00019414,5.94224262,0.00005163,0,0.00001022
835,0.00019758,5.98875523,0.00005621,0,0.00000237
836,0.00018096,5.60564137,0.00005238,0,0.00000743
837,0.00016037,5.11773396,0.00004544,0,0.00000948
838,0.00014643,4.68356943,0.00003822,0,0.00000743
839,0.00015475,4.6745348,0.00003127,0,0.00000617
840,0.00015585,4.62928104,0.0000323,0,0.00000079
841,0.00015175,4.43759012,0.00003054,0,0.0000007
842,0.00014659,4.20656681,0.00003184,0,0.00001523
843,0.00013572,3.90685725,0.00003387,0,0.00000742
844,0.00011555,3.32340312,0.00003172,0,0.00000874
845,0.00011072,3.23365998,0.00002801,0,0.00000733
846,0.00011741,3.39557385,0.00002698,0,0.00000404
847,0.000128,3.5856514,0.00002579,0,0.00000349
848,0.00012809,3.73717022,0.00002361,0,0.0000026
849,0.00012459,3.86207771,0.0000225,0,0.00000497
850,0.00012862,3.96024036,0.0000223,0,0.00000153
851,0.00013243,4.00192261,0.00002148,0,0
852,0.00013567,3.95217586,0.00002091,0,0.00000019
853,0.00013836,3.79056668,0.00002132,0,0.00000051
854,0.0001336,3.6297946,0.00002326,0,0.00000583
855,0.00012462,3.43023849,0.00002307,0,0.00000546
856,0.00011248,3.28372145,0.0000253,0,0.00000348
857,0.00010757,3.1714673,0.00002804,0,0
858,0.00010384,2.98830175,0.00002885,0,0.00000282
859,0.00010461,2.90774298,0.00003441,0,0
860,0.00010307,2.88878417,0.00003743,0,0.00000062
861,0.00010328,2.85867143,0.00003786,0,0.00000028
862,0.00010494,2.87703276,0.00003659,0,0
863,0.00010776,2.89931297,0.00003489,0,0.00000246
864,0.00010901,2.95003223,0.00003381,0,0.00000267
865,0.00010788,3.00908637,0.00003314,0,0.00000507
866,0.00010557,3.02810454,0.00003245,0,0.00001083
867,0.00010087,3.04407692,0.00003293,0,0.00001089
868,0.00009826,2.99474049,0.00003292,0,0.00000008
869,0.00010129,2.78662157,0.00003348,0,0
870,0.00010664,2.63217521,0.00003652,0,0.00000001
871,0.00010773,2.49442697,0.00004152,0,0.00000195
872,0.00010525,2.38106918,0.00003896,0,0.00000394
873,0.00011585,2.61515903,0.00003854,0,0.00000565
874,0.00013516,3.16527629,0.00003816,0,0.00000179
875,0.00016297,4.10063887,0.00004533,0,0
876,0.00016443,4.58099747,0.00004399,0,0.00000357
877,0.00016412,4.67466497,0.00004208,0,0.00000768
878,0.00015899,4.54182196,0.00004177,0,0.0000179
879,0.00015199,4.37274647,0.00004181,0,0.00001163
880,0.00015231,4.29319477,0.00004041,0,0.00000185
881,0.00015579,4.32808399,0.00004025,0,0.00000105
882,0.00015358,4.38392973,0.00004167,0,0.00000015
883,0.00014847,4.39533901,0.00004256,0,0.00000443
884,0.0001512,4.2701354,0.00004555,0,0.00000034
885,0.00015932,4.0638938,0.00004776,0,0.00000062
886,0.00014987,3.67330599,0.00004601,0,0.00000608
887,0.00012436,3.10040712,0.00004195,0,0.00000324
888,0.00010954,2.86327219,0.00003899,0,0.00000146
889,0.00010645,2.85062695,0.00003867,0,0
890,0.00010593,2.9387908,0.00003549,0,0.00000371
891,0.00011103,3.11400652,0.00003668,0,0.00000092
892,0.00011802,3.30302453,0.0000358,0,0.00000195
893,0.00011728,3.40240717,0.00003513,0,0.00000563
894,0.00011587,3.37990808,0.00003215,0,0.00000006
895,0.00011988,3.31401968,0.00003184,0,0.00000464
896,0.00012176,3.18181467,0.00003221,0,0.00000876
897,0.00011602,2.95228767,0.00003564,0,0.0000126
898,0.00010953,2.71057391,0.00003894,0,0.00000841
899,0.00011017,2.4410274,0.00005046,0,0.00000022
900,0.00011218,2.20956516,0.00005352,0,0.00000085
901,0.00010628,2.01688075,0.00005543,0,0.00000293
902,0.00010536,1.93521285,0.00005801,0,0.0000006
903,0.00011054,2.03211761,0.00005909,0,0.00000113
904,0.00011662,2.26609612,0.00005535,0,0.00000074
905,0.00011882,2.56333089,0.00004924,0,0.0000016
906,0.00012066,2.85018444,0.00004296,0,0.00000062
907,0.00011993,3.03952146,0.0000379,0,0.00000709
908,0.00011523,3.10954571,0.00003508,0,0.00000115
909,0.00010846,3.13522863,0.00003437,0,0.00000123
910,0.00010698,3.1827879,0.00003326,0,0.00000838
911,0.00010947,3.1829679,0.00003257,0,0.00000693
912,0.00011134,3.17295289,0.0000337,0,0.00000519
913,0.00011092,3.14483309,0.00003316,0,0
914,0.00011111,3.15159893,0.00003439,0,0.00000246
915,0.00010671,2.89365649,0.00003443,0,0
916,0.00010598,2.46267986,0.00003566,0,0.00000153
917,0.00009588,1.87725687,0.00003314,0,0.00000816
918,0.00011491,1.80472314,0.00004244,0,0.00000544
919,0.00012949,1.53905761,0.0000515,0,0
920,0.00012257,1.1343559,0.00005686,0,0.00000548
921,0.00010407,0.78424853,0.0000482,0,0.00000291
922,0.00009462,0.78447717,0.00004624,0,0.0000029
923,0.00010635,1.14658976,0.00004819,0,0.00000366
924,0.0001181,1.74377787,0.00004885,0,0.00000427
925,0.00012427,2.39021683,0.00004341,0,0.00000071
926,0.00012614,3.07225609,0.0000415,0,0.00000475
927,0.00013858,3.95725894,0.00004486,0,0.00000928
928,0.00015455,4.82041407,0.00004452,0,0.00000247
929,0.0001559,5.15970802,0.00004493,0,0.00000147
930,0.00014861,4.912076,0.00003848,0,0.00000205
931,0.00014187,4.66589975,0.00003639,0,0.00000339
932,0.00013883,4.44477797,0.00003402,0,0.00001292
933,0.00013635,4.16855621,0.00003403,0,0.00000694
934,0.00014176,4.08015585,0.00003473,0,0.000006
935,0.00014624,4.06318665,0.00003578,0,0.00001073
936,0.00015183,4.14870453,0.00003374,0,0.00003075
937,0.00015261,4.15514088,0.00003447,0,0.00001008
938,0.00014886,4.15086508,0.00003426,0,0.00000728
939,0.00015228,4.30292273,0.00003475,0,0.00000195
940,0.00015007,4.40073395,0.00003593,0,0.00000225
941,0.00014813,4.35492611,0.00003573,0,0.00000664
942,0.00014245,4.2489233,0.00003655,0,0.00000314
943,0.00013917,4.19873905,0.0000375,0,0.00000594
944,0.00014274,4.3352375,0.00003624,0,0.0000011
945,0.00014132,4.45548344,0.00003671,0,0.00000062
946,0.00013589,4.34071589,0.00003888,0,0.00000785
947,0.00013385,4.07978535,0.00004204,0,0.00000024
948,0.0001272,3.47316623,0.00004104,0,0.00000001
949,0.00011133,2.82364368,0.0000369,0,0.00000215
950,0.00010033,2.4732914,0.00003708,0,0.0000034
951,0.00009506,2.19414067,0.00003951,0,0.00000915
952,0.00008522,1.83628488,0.00003788,0,0.00000458
953,0.00008308,1.6285044,0.00003949,0,0.0000064
954,0.00008563,1.47827744,0.00004173,0,0.00000145
955,0.00008813,1.46024895,0.00004569,0,0.00000632
956,0.00008919,1.55153918,0.00004711,0,0.00000383
957,0.00008939,1.6262387,0.00004902,0,0.00000996
958,0.0000909,1.71838951,0.00005156,0,0.00000547
959,0.00008883,1.68196118,0.00005089,0,0.00000153
960,0.0000883,1.54281962,0.00004799,0,0.00000174
961,0.00008546,1.25120342,0.00004268,0,0
962,0.00008378,0.98182344,0.00003743,0,0.00000259
963,0.00007902,0.91841793,0.00003556,0,0.00000589
964,0.00008018,1.21938109,0.00003398,0,0.00000196
965,0.00010701,2.21665454,0.0000435,0,0.00000723
966,0.00013195,3.39071655,0.00005413,0,0.00001081
967,0.0001388,4.02043867,0.00005631,0,0
968,0.00012385,3.86823559,0.00005448,0,0.00000129
969,0.00010428,3.33719468,0.00005572,0,0.00000763
970,0.00008945,2.66790962,0.00005403,0,0.00000282
971,0.00008319,2.23279333,0.00005266,0,0.00001495
972,0.00008967,2.30560708,0.00004799,0,0.00000362
973,0.00010043,2.8819201,0.0000449,0,0.00000413
974,0.00011557,3.73044634,0.00004618,0,0.00000729
975,0.00012664,4.00382423,0.00004269,0,0.00000029
976,0.00012733,4.04941225,0.00003837,0,0.00000339
977,0.00012102,3.81894708,0.00004041,0,0.00000421
978,0.00011497,3.40794587,0.00004996,0,0.00000402
979,0.00010733,2.73305941,0.00005177,0,0.00000377
980,0.00009776,2.00566769,0.00004567,0,0.00000126
981,0.00008461,1.54798973,0.00004001,0,0.00000391
982,0.00008084,1.39782381,0.00003823,0,0.00000174
983,0.0000783,1.43915606,0.00004037,0,0.00000537
984,0.00008001,1.51316667,0.00004262,0,0.00000477
985,0.000088,1.68538225,0.00004553,0,0.00000274
986,0.00009491,1.95611763,0.00004804,0,0.00000406
987,0.00010342,2.35293484,0.0000445,0,0.00000114
988,0.00011466,3.03645945,0.00004492,0,0.00002008
989,0.00012591,3.47704792,0.00004701,0,0.00000353
990,0.00012815,3.23128009,0.00005138,0,0.00000001
991,0.00014395,3.05699754,0.00005987,0,0.00000104
992,0.00014788,2.35226822,0.00005938,0,0.00000092
993,0.00014827,1.74181318,0.00006204,0,0.00000054
994,0.00014303,1.28446758,0.00006218,0,0.00000994
995,0.00012542,1.03672981,0.00005533,0,0.00000008
996,0.00011511,1.26034164,0.00004948,0,0.00001095
997,0.00010916,1.90823936,0.00004698,0,0.00001446
998,0.00011612,2.6549418,0.00004515,0,0.00000412
999,0.00012078,3.29335165,0.00004131,0,0.00000433
