Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00011721,4.92459059,0.00012216,0.00003225,0.00000971
432,0.00010744,5.2266984,0.0001174,0.00007367,0.00000904
433,0.00011962,5.73752832,0.00006952,0.00008765,0.00000962
434,0.00012281,6.2095294,0.00009454,0.00003492,0.00000936
435,0.00012555,6.27884436,0.00008401,0.00006494,0.00000966
436,0.00012641,6.08360195,0.00006333,0.00005135,0.0000082
437,0.00012408,5.76626968,0.00009859,0.00003433,0.00000689
438,0.00012413,5.28770971,0.0001137,0.00006032,0.00000754
439,0.00011862,4.77869654,0.00011174,0.00006501,0.0000122
440,0.00010837,4.49472141,0.00010343,0.00005845,0.00000503
441,0.00010204,4.5832777,0.00011953,0.00005281,0.00000655
442,0.00010583,4.98987627,0.000113,0.00007397,0.00000362
443,0.0001145,5.51346111,0.00007151,0.00007827,0.00000347
444,0.00011433,5.17976665,0.00010675,0.00003998,0.00000685
445,0.00010775,3.36339283,0.00016329,0.00005372,0.00001019
446,0.00007353,1.82876635,0.00010429,0.00009436,0.00000901
447,0.00006714,1.86638308,0.00014993,0.00004071,0.00000915
448,0.00007461,2.45273352,0.00016553,0.00005875,0.00000804
449,0.0000734,3.68449807,0.00009771,0.00010727,0.00000857
450,0.00009904,4.51264668,0.00007379,0.00005698,0.0000121
451,0.00010838,4.81832504,0.00013369,0.00003124,0.00000853
452,0.00009678,5.32602882,0.00009153,0.00009653,0.00000862
453,0.00010672,5.94546509,0.00008474,0.00007351,0.00000805
454,0.00011454,6.20296001,0.00008119,0.00006598,0.0000082
455,0.00011089,6.14006996,0.0000937,0.00005549,0.00000729
456,0.00010796,6.28366852,0.00007393,0.00007943,0.00001184
457,0.00011328,6.54740238,0.00008567,0.00005399,0.00001185
458,0.00011162,6.4305048,0.00006746,0.00006819,0.00001263
459,0.00012097,6.33191204,0.00007909,0.00005113,0.00001289
460,0.00012006,6.5704813,0.00008807,0.00005007,0.00001029
461,0.00012387,6.50569248,0.00012615,0.00007163,0.00001335
462,0.00011655,6.13587713,0.00013009,0.00009988,0.00001493
463,0.00010919,5.98818588,0.00011915,0.00009898,0.0000102
464,0.00011924,5.87175179,0.00009822,0.0000951,0.00000997
465,0.0001134,5.97093582,0.00010734,0.00007065,0.00001235
466,0.00012083,6.09893656,0.00011146,0.0000803,0.00001233
467,0.00011341,6.06181049,0.00008922,0.0000949,0.00001117
468,0.00011146,5.13113785,0.00008919,0.00006788,0.00001014
469,0.00009052,3.0007236,0.00012658,0.00003611,0.00001066
470,0.00006715,1.42922223,0.00009598,0.00006601,0.00000893
471,0.00005159,0.85169607,0.00007328,0.00005391,0.00000895
472,0.00003861,0.55324304,0.00012752,0.00001893,0.00000866
473,0.0000256,0.38151491,0.00013436,0.00006196,0.00001117
474,0.00000877,0.28015602,0.00012758,0.00007124,0.00000825
475,0.00000437,0.22069547,0.00008918,0.00006806,0.00000417
476,0.00000142,0.17932802,0.00013863,0.0000254,0.00000747
477,0,0.14965644,0.00011039,0.00007621,0.00000781
478,0,0.12982525,0.0000936,0.00005145,0.00000646
479,0,0.11579102,0.00008897,0.00004392,0.00000769
480,0,0.1045177,0.00006471,0.00004334,0.00000627
481,0,0.08825508,0.00008426,0.00001243,0.0000075
482,0,0.09559284,0.0000639,0.00005233,0.00000547
483,0,0.08919445,0.00008741,0.00001882,0.00000543
484,0,0.08716316,0.00011133,0.00003583,0.00000815
485,0,0.08527081,0.000108,0.00006567,0.00000755
486,0,0.07528571,0.00007783,0.00005153,0.00000417
487,0,0.06705226,0.0000893,0.00003974,0.00000585
488,0,0.05557311,0.00007421,0.00004118,0.00000396
489,0,0.04909144,0.00005479,0.00003779,0.0000024
490,0,0.04265843,0.00005745,0.00001961,0.00000154
491,0.00000179,0.08524989,0.00003993,0.00002892,0.00000242
492,0.00000291,0.21177191,0.00003652,0.00002372,0.00000144
493,0.00000965,0.39611652,0.00004443,0.00001756,0.00000072
494,0.00002119,0.58840954,0.00003496,0.00002297,0.00000104
495,0.00002238,0.68062502,0.00004484,0.00001272,0.00000095
496,0.0000264,0.70304215,0.00004938,0.00001567,0.00000099
497,0.00002842,0.65852433,0.00003929,0.00002258,0.00000083
498,0.00002973,0.64178085,0.00004536,0.00001443,0.00000111
499,0.00003034,0.6527006,0.00004429,0.000021,0.00000063
500,0.00003497,0.78058666,0.00003511,0.00002043,0.00000149
501,0.00004302,1.63861978,0.00006338,0.00001498,0.0000022
502,0.00007102,4.28266954,0.00008893,0.00005654,0.00000894
503,0.00009689,7.34954071,0.00011436,0.00006667,0.00012711
504,0.00012325,9.9303503,0.00015606,0.00010955,0.00054102
505,0.00018886,14.03794098,0.00024365,0.00016296,0.00084849
506,0.00018357,13.90504837,0.00030332,0.00016479,0.00064112
507,0.00015933,8.72473335,0.00030956,0.00015239,0.00031647
508,0.00012593,4.30548859,0.0001816,0.00015496,0.00014722
509,0.00005476,1.53719831,0.00013019,0.00005997,0.00005322
510,0.00003258,0.74531841,0.00013451,0.00005036,0.00002656
511,0.00002743,0.41517115,0.00011323,0.00005934,0.00001432
512,0.00001672,0.24279067,0.0000826,0.00005389,0.00000909
513,0.00001103,0.18623601,0.00008434,0.00004138,0.00000653
514,0.00001579,0.44368741,0.00007716,0.00004395,0.00000492
515,0.00002703,1.74536264,0.00010747,0.00005268,0.00000844
516,0.00005588,4.73841715,0.00017303,0.00009209,0.00014004
517,0.000093,8.16453171,0.00020267,0.00015033,0.00050913
518,0.00017896,16.03908157,0.00031276,0.00020673,0.00073712
519,0.00014736,12.72453403,0.00038016,0.00016232,0.00057658
520,0.00012933,8.11110973,0.00034055,0.00026905,0.00047491
521,0.00014716,5.23798847,0.00032764,0.00021926,0.0003095
522,0.00006829,1.90720201,0.00019256,0.00012252,0.00011533
523,0.00003536,0.77744317,0.00015461,0.00007485,0.00004658
524,0.00002153,0.43523875,0.00010425,0.00007542,0.00002566
525,0.0000151,0.24397758,0.00006473,0.00003946,0.00001444
526,0.0000094,0.16227883,0.00006424,0.00002453,0.00000978
527,0.0000056,0.10575292,0.00004685,0.0000218,0.0000063
528,0.00000605,0.09874041,0.00004573,0.00001958,0.00000426
529,0.00000816,0.21757866,0.00004367,0.00002688,0.00000329
530,0.0000196,0.58428389,0.0000383,0.00002473,0.00000472
531,0.00002231,1.42181146,0.00003902,0.0000166,0.00000717
532,0.00004289,3.85950613,0.00006611,0.00003057,0.00003672
533,0.00009224,7.87798262,0.00013669,0.00007485,0.00024593
534,0.0001108,10.61130619,0.00023207,0.0001241,0.00060724
535,0.00015218,14.45964432,0.00026249,0.00023396,0.00090984
536,0.00016293,11.62748528,0.00019825,0.0001819,0.0008141
537,0.00012763,7.58269835,0.00026106,0.00009505,0.00052252
538,0.00009603,3.82962823,0.00019107,0.000095,0.00024709
539,0.0000385,1.29409611,0.00008838,0.00005202,0.00008232
540,0.00002003,0.63365597,0.00010863,0.00001728,0.0000402
541,0.00001202,0.36391795,0.00011952,0.00004187,0.00002412
542,0.0000093,0.22490792,0.00006878,0.00006073,0.00001506
543,0.0000054,0.16349036,0.00008417,0.00003094,0.00001141
544,0.00000414,0.12914944,0.00004889,0.00003751,0.00000609
545,0.00000841,0.33061078,0.0000376,0.00001954,0.00000403
546,0.00001554,1.14446688,0.00008336,0.00001308,0.00000443
547,0.00002367,3.48517323,0.00013648,0.00003355,0.00008684
548,0.00006241,6.57890129,0.0001689,0.00006584,0.00081686
549,0.00021144,13.84101582,0.00031216,0.00016358,0.00212484
550,0.00021781,19.14316368,0.00035835,0.00033126,0.00247832
551,0.00007808,12.48725128,0.00017579,0.00022455,0.00176257
552,0.00006897,8.00398731,0.00023583,0.00007812,0.00133393
553,0.00004654,3.9774313,0.00019462,0.00010943,0.00067183
554,0.00000426,1.40075946,0.00011035,0.00005811,0.00022884
555,0.00000209,0.6757673,0.00010767,0.00003352,0.00010364
556,0.00001647,0.35513151,0.00010367,0.00003771,0.00005028
557,0.00001881,0.21964699,0.0000619,0.00005001,0.00002819
558,0.0000148,0.13872227,0.00004335,0.00002486,0.00001649
559,0.00001504,0.127629,0.00004529,0.00001815,0.00001042
560,0.00001891,0.23330288,0.00003044,0.0000263,0.00000833
561,0.00002559,0.43758896,0.00004657,0.00001209,0.00000698
562,0.00002804,0.59173328,0.00004869,0.00002404,0.00000654
563,0.00003545,0.68915629,0.00004614,0.00002821,0.00000628
564,0.00003242,0.65316737,0.00004181,0.00002105,0.00000452
565,0.00003515,0.65757358,0.00003573,0.00002075,0.00000396
566,0.00003773,0.65628141,0.00004103,0.00001522,0.00000304
567,0.00003594,0.84903127,0.00004222,0.0000202,0.00000252
568,0.00004836,1.95551956,0.00010959,0.0000144,0.00000759
569,0.00007169,4.9905467,0.00014027,0.00007585,0.00007912
570,0.00009848,9.28066826,0.0001803,0.0000835,0.00063288
571,0.00014249,13.55201149,0.00019566,0.00013165,0.00169069
572,0.00022435,19.92832947,0.00025511,0.00015646,0.00283183
573,0.00018717,19.11850929,0.00013212,0.00017299,0.00403569
574,0.00022515,21.38238144,0.00040763,0.00006977,0.0053702
575,0.00026508,23.27563667,0.00025615,0.00035201,0.00672789
576,0.00021789,22.53038216,0.00030962,0.00019677,0.00763947
577,0.00026123,24.87189102,0.00025709,0.00025155,0.0082267
578,0.00024027,20.59511185,0.00031976,0.00015754,0.00811942
579,0.00020364,13.99832153,0.00032222,0.00026102,0.00701824
580,0.00015199,6.95901299,0.00025427,0.00016429,0.00381877
581,0.0000733,2.21199155,0.0001239,0.00008359,0.00118184
582,0.00002569,0.91619313,0.00012215,0.00003144,0.00044728
583,0.00000911,0.50630981,0.00013152,0.00003681,0.00022116
584,0.00000423,0.30291209,0.00008793,0.00006068,0.00011551
585,0.00000258,0.21731007,0.0000579,0.00004068,0.00007512
586,0.00000237,0.20141548,0.00008939,0.00001973,0.00006154
587,0.00000074,0.16429199,0.00008836,0.00003817,0.0000458
588,0.00000028,0.14004917,0.00008319,0.00003959,0.00003639
589,0,0.1212434,0.00009218,0.00003987,0.00002984
590,0,0.10395886,0.00006443,0.00004808,0.00002456
591,0,0.07735342,0.0000334,0.00002148,0.00001824
592,0,0.058098,0.00003102,0.00000578,0.0000117
593,0,0.06938462,0.00003715,0.00000883,0.00000814
594,0,0.16976778,0.00002141,0.00001731,0.00000719
595,0.00000415,0.37321866,0.00003396,0.00000697,0.00000737
596,0.00000831,0.55136776,0.00003435,0.00001674,0.00000599
597,0.00001787,0.66550881,0.00002727,0.00001442,0.00000547
598,0.00002023,0.66034424,0.00003638,0.00000731,0.00000513
599,0.00001991,0.65501845,0.00003416,0.00001343,0.00000467
600,0.00002306,0.65524375,0.00002746,0.00001522,0.00000402
601,0.00002131,0.69153595,0.00002943,0.00000906,0.00000346
602,0.00002244,0.72559935,0.00003436,0.00000787,0.00000464
603,0.00002476,0.76120979,0.00003327,0.00001191,0.00000387
604,0.00002726,0.7597211,0.00003315,0.00001304,0.00000331
605,0.00002792,0.78243989,0.00002966,0.00001013,0.00000282
606,0.0000279,0.76628053,0.0000266,0.00000652,0.00000312
607,0.0000279,0.74318796,0.00002741,0.00000422,0.00000276
608,0.00002936,0.78706765,0.00002699,0.00000575,0.00000233
609,0.00003166,0.81238341,0.00002789,0.00000322,0.00000203
610,0.00003188,0.83742088,0.00002406,0.00000447,0.00000246
611,0.00002877,0.84509534,0.00002864,0.00000251,0.00000267
612,0.00002734,0.82885182,0.00003225,0.00000301,0.00000245
613,0.00002976,0.82319725,0.00003701,0.00000572,0.0000023
614,0.00003089,0.81618083,0.00002748,0.00001249,0.00000246
615,0.00002795,0.81487155,0.00002352,0.00000608,0.00000245
616,0.00003104,0.82339096,0.00002447,0.00000075,0.00000249
617,0.00003063,0.83291423,0.00002138,0.00000203,0.00000203
618,0.00003022,0.82878441,0.00003613,0.0000009,0.000002
619,0.00002699,0.81108385,0.00003501,0.00000975,0.0000019
620,0.00002704,0.79225266,0.00003034,0.00001112,0.00000223
621,0.00003065,0.80004156,0.00002956,0.00000649,0.00000296
622,0.00003057,0.7975812,0.00002684,0.00000464,0.00000237
623,0.00002686,0.7901057,0.00003233,0.00000443,0.00000169
624,0.00002708,0.78743118,0.00002759,0.00000798,0.0000019
625,0.00002711,0.78811747,0.00002883,0.00000417,0.00000184
626,0.00002897,0.78013837,0.00002984,0.00000441,0.00000192
627,0.0000299,0.78930998,0.00002695,0.00000584,0.00000207
628,0.00002997,0.79540652,0.00002801,0.00000275,0.00000245
629,0.00002698,0.79757237,0.00002937,0.00000374,0.00000211
630,0.00002852,0.80926603,0.00003,0.00000587,0.00000192
631,0.00003498,0.80940437,0.00003313,0.00000422,0.00000225
632,0.00002903,0.81335986,0.00003666,0.0000075,0.00000205
633,0.0000312,0.80484885,0.00003387,0.00001071,0.0000019
634,0.00002806,0.80219901,0.00003297,0.00000806,0.00000155
635,0.00002541,0.81229186,0.00003242,0.00000792,0.00000173
636,0.00003001,0.8109749,0.00004095,0.0000054,0.0000017
637,0.00003044,0.81420696,0.00003495,0.00001327,0.0000019
638,0.00003036,0.80530286,0.00004119,0.00000917,0.00000142
639,0.00002669,0.79519016,0.00002933,0.00001501,0.00000273
640,0.00002384,0.7950123,0.00002937,0.00000604,0.00000183
641,0.00002204,0.7896558,0.00002587,0.00000417,0.00000114
642,0.00002569,0.79796779,0.00003114,0.00000123,0.00000069
643,0.00002514,0.80194497,0.00002561,0.00000632,0.00000146
644,0.00002399,0.80714077,0.00002467,0.00000353,0.00000106
645,0.00002818,0.80741578,0.00002449,0.0000012,0.00000038
646,0.00002426,0.82108843,0.00003199,0.00000142,0.00000118
647,0.00002476,0.81311989,0.00003422,0.00000647,0.00000126
648,0.00002606,0.79893571,0.00004179,0.00000737,0.00000127
649,0.00002435,0.80037409,0.00003538,0.00001713,0.00000075
650,0.00002179,0.80102468,0.0000312,0.00000838,0.000001
651,0.00002291,0.80508745,0.00003508,0.00000619,0.00000152
652,0.00002317,0.80793333,0.00003303,0.00000902,0.0000009
653,0.00002503,0.8035714,0.00003013,0.00000868,0.00000093
654,0.00002469,0.80866748,0.00003186,0.00000356,0.00000096
655,0.00002642,0.80927247,0.00002856,0.00000736,0.00000123
656,0.00002806,0.80637586,0.00002735,0.00000473,0.00000097
657,0.00002811,0.80991602,0.00003209,0.00000276,0.00000024
658,0.00002898,0.79939526,0.00002494,0.00000501,0.00000097
659,0.00002702,0.79137456,0.00002415,0.00000225,0.00000051
660,0.00002879,0.79035151,0.00003265,0.00000108,0.00000033
661,0.00002363,0.77947962,0.0000284,0.00000693,0.00000027
662,0.00002983,0.78863192,0.00002097,0.00000485,0.00000024
663,0.00002596,0.79669338,0.00002829,0.00000032,0.00000137
664,0.00002352,0.81012118,0.00003307,0.00000509,0.00000033
665,0.0000252,0.80765593,0.00003678,0.00000801,0.00000064
666,0.00002162,0.81114531,0.00002625,0.00001055,0.00000053
667,0.00002462,0.80344462,0.00001988,0.00000356,0.00000067
668,0.00002597,0.80016696,0.00002193,0,0.00000088
669,0.0000263,0.806081,0.00002646,0,0.00000039
670,0.00002542,0.7880643,0.00002958,0.00000253,0.00000068
671,0.00002256,0.79408175,0.00002892,0.00000481,0.00000014
672,0.00002525,0.79543257,0.00002426,0.00000468,0.00000027
673,0.0000195,0.7834357,0.00002648,0.00000147,0.00000037
674,0.00002127,0.78677803,0.00002922,0.0000025,0.00000054
675,0.00002342,0.78502434,0.0000249,0.00000416,0.00000061
676,0.00002404,0.78191507,0.00003061,0.00000248,0.00000102
677,0.00002589,0.78956866,0.0000311,0.00000554,0.00000089
678,0.00002476,0.79351497,0.00002705,0.00000519,0.00000042
679,0.00002434,0.79096532,0.00002527,0.00000427,0.0000002
680,0.00002399,0.79491073,0.00003655,0.00000335,0.00000114
681,0.00002383,0.79977733,0.00003319,0.00001022,0.00000129
682,0.00002771,0.79410243,0.00003076,0.00000834,0.00000127
683,0.00002649,0.79345632,0.00003593,0.00000618,0.00000068
684,0.00002768,0.78428757,0.00002773,0.00001072,0.00000073
685,0.00002464,0.78675276,0.0000381,0.00000608,0.0000007
686,0.00002662,0.78269893,0.00002855,0.00001128,0.00000059
687,0.00002609,0.78363526,0.00002815,0.00000613,0.00000101
688,0.00002458,0.7900179,0.00003347,0.00000454,0.0000005
689,0.00002118,0.78877735,0.00002636,0.00000885,0.00000023
690,0.00002143,0.79374337,0.00002159,0.00000141,0.0000001
691,0.00002527,0.79719579,0.0000274,0.00000044,0.00000034
692,0.00002382,0.79656184,0.0000226,0.00000413,0.00000035
693,0.00002353,0.80214429,0.0000388,0.00000095,0.00000045
694,0.00002498,0.80049998,0.00002838,0.00001356,0.00000026
695,0.00002459,0.79686999,0.00003119,0.00000295,0.00000022
696,0.00002606,0.79704177,0.00003327,0.00000545,0
697,0.00002737,0.81532085,0.00003636,0.00000804,0.00000016
698,0.00002434,1.09966135,0.00005183,0.00001012,0.00000014
699,0.00004856,2.95369959,0.00009709,0.00000746,0.0000143
700,0.00009599,5.82584381,0.0001357,0.00002455,0.00076333
701,0.00012975,9.25704956,0.00017398,0.00009182,0.00492117
702,0.00026359,15.46141052,0.00033791,0.00019898,0.00947077
703,0.00025815,14.15781784,0.0004226,0.00021038,0.00625144
704,0.00015493,11.85680485,0.00025639,0.00011941,0.00197804
705,0.00012585,10.03450394,0.00017051,0.00003733,0.00074298
706,0.00011721,11.37527847,0.00012552,0.00008321,0.00089711
707,0.00016648,14.10186863,0.00016488,0.00008403,0.00115351
708,0.0001894,14.61561871,0.00019422,0.00010606,0.00091077
709,0.00012495,12.00570202,0.00013388,0.00010729,0.00056466
710,0.00012904,11.28299713,0.00012967,0.00007926,0.00046339
711,0.00014315,11.08461571,0.0001372,0.00008299,0.00043318
712,0.00014536,10.33660603,0.00017448,0.00009667,0.00033922
713,0.00010386,6.89811802,0.00015938,0.00008194,0.00019491
714,0.00007577,3.32027626,0.00011711,0.00007115,0.00009412
715,0.00004532,1.30836856,0.00007896,0.00003646,0.00004288
716,0.0000323,0.72582775,0.00010593,0.00002706,0.00002741
717,0.00002589,0.47443581,0.000057,0.0000539,0.00002231
718,0.00002831,0.65527523,0.00006973,0.00001247,0.00001621
719,0.00003187,1.557603,0.0000584,0.00002014,0.00001203
720,0.00003821,2.63849807,0.00003937,0.00003247,0.00001063
721,0.00004221,2.92200565,0.00002519,0.00001749,0.00000763
722,0.0000363,2.25496674,0.0000639,0.00000076,0.00000628
723,0.0000297,1.24086845,0.00005254,0.00002901,0.00000507
724,0.00001665,0.69030553,0.00004603,0.00002048,0.00000517
725,0.00001769,0.44865206,0.00007018,0.0000114,0.00000525
726,0.00000844,0.3302547,0.00005806,0.00002888,0.00000487
727,0.00000364,0.20870335,0.00007645,0.00001722,0.00000576
728,0.00000029,0.13395755,0.00004282,0.00002793,0.00000322
729,0.00000006,0.09094548,0.00003387,0.00001248,0.00000193
730,0.00000103,0.10602272,0.00003523,0.00000891,0.00000243
731,0.00000276,0.22488075,0.0000394,0.00001574,0.00000279
732,0.00000911,0.43028837,0.0000362,0.00002206,0.00000233
733,0.00001165,0.57813746,0.00002963,0.00001452,0.00000178
734,0.00001501,0.64512503,0.00003305,0.00000903,0.00000173
735,0.00001886,0.67859787,0.00003547,0.00001065,0.00000111
736,0.00001856,0.69936579,0.00003265,0.00001429,0.00000057
737,0.00001954,0.73789483,0.00004479,0.00001023,0.00000093
738,0.00002367,0.98210013,0.00004405,0.0000221,0.00000155
739,0.0000361,2.38603592,0.00009903,0.00001585,0.00005266
740,0.00006075,4.83852768,0.00011884,0.0000813,0.00076343
741,0.000115,9.4775486,0.00026135,0.00013199,0.00212534
742,0.00020401,17.85305214,0.00033515,0.00028619,0.00229888
743,0.00013262,14.77530479,0.0001992,0.00019996,0.00126374
744,0.00014295,13.69710159,0.00024168,0.00012719,0.00120387
745,0.00018829,16.81830025,0.00030381,0.00025862,0.00139385
746,0.00019837,17.15016174,0.00022704,0.00024739,0.00116461
747,0.00018826,17.40773773,0.00030254,0.00017722,0.00112594
748,0.00017502,16.25204849,0.00028774,0.00022343,0.00160735
749,0.0001753,17.08774376,0.00027846,0.00028039,0.00262633
750,0.00017518,18.60461426,0.00031815,0.00028511,0.00303805
751,0.00019633,19.66155815,0.00028131,0.00028418,0.00261844
752,0.0002,17.80308723,0.00019714,0.00021898,0.00210074
753,0.00019234,15.51727676,0.00017178,0.00014009,0.00168133
754,0.00016944,14.2551403,0.00020929,0.00014044,0.00131113
755,0.00015478,13.14629555,0.00010053,0.00017193,0.00105894
756,0.00014621,11.2002697,0.00018012,0.00006035,0.00084995
757,0.00014518,8.85689926,0.00023419,0.00012779,0.00070121
758,0.00012124,6.94186497,0.00017065,0.00016117,0.00042874
759,0.00008777,4.21236324,0.00010796,0.0000861,0.0001584
760,0.00005985,2.96072769,0.00008088,0.00004677,0.00007062
761,0.00005269,1.9687953,0.00009377,0.00003319,0.00005047
762,0.00005212,1.65934348,0.0001147,0.00005458,0.00003559
763,0.00005356,1.90745413,0.00009026,0.00005462,0.00002099
764,0.00005494,2.5335629,0.00007747,0.00004734,0.00001534
765,0.00005241,2.41222835,0.00010255,0.00003872,0.00001481
766,0.00004074,1.58532238,0.00012201,0.00004973,0.00001345
767,0.00004637,1.04183257,0.00011539,0.0000946,0.00001269
768,0.0000356,1.11445999,0.00006548,0.00006934,0.00001184
769,0.00004418,1.93516803,0.00008433,0.00002129,0.00000976
770,0.00004978,2.8037641,0.00006405,0.00003685,0.00000453
771,0.00005069,3.74592257,0.00008451,0.00004195,0.00000784
772,0.00005951,4.98699188,0.00012569,0.00003403,0.00002097
773,0.00007168,6.40194082,0.00011998,0.00003879,0.00019276
774,0.00009827,10.5890131,0.00016695,0.00007868,0.00090377
775,0.00017243,16.15578651,0.00016537,0.00017007,0.0019901
776,0.00017832,17.91938019,0.00019315,0.0001464,0.00299416
777,0.00020943,18.3025856,0.0001679,0.00013938,0.00382421
778,0.0002356,20.05009079,0.00008739,0.00014613,0.00407591
779,0.00021041,19.35474396,0.00022185,0.00008227,0.00389618
780,0.00018324,18.18417358,0.00013117,0.00015733,0.00435469
781,0.0002311,18.86916733,0.00014381,0.0001263,0.00516446
782,0.0002189,18.64795876,0.0002041,0.00011662,0.00541993
783,0.00021381,16.62431908,0.00020623,0.00016033,0.00479649
784,0.00018656,14.67352772,0.00013586,0.00016776,0.00340057
785,0.00016707,11.82185555,0.00006103,0.00010069,0.00191321
786,0.00014516,8.6128788,0.00009716,0.00001911,0.00120626
787,0.00009976,5.42785501,0.00014993,0.0000518,0.00082229
788,0.0000558,2.37164664,0.00014823,0.00006219,0.00039768
789,0.00004104,1.07842088,0.00009735,0.00007027,0.00019679
790,0.00001846,0.72238278,0.00011248,0.00003733,0.00013203
791,0.00000717,0.53460485,0.00013745,0.00003315,0.00009705
792,0.00000563,0.41704938,0.00018116,0.00005043,0.00007284
793,0.00000412,0.34257081,0.00014276,0.00009591,0.00005489
794,0.00000021,0.28513706,0.00010786,0.00006496,0.00004395
795,0.00000079,0.25223464,0.00008745,0.00003035,0.00003754
796,0.00000043,0.22657137,0.00012517,0.00001563,0.00002871
797,0,0.19556786,0.00015003,0.00005105,0.00002472
798,0,0.17577294,0.00013825,0.00007741,0.00002154
799,0,0.16627784,0.00010498,0.00006848,0.00001949
800,0,0.15864551,0.0000707,0.0000426,0.00001954
801,0,0.14513552,0.00008404,0.00002143,0.00001712
802,0,0.1311859,0.0001114,0.00003375,0.00001467
803,0,0.10732722,0.00008922,0.00004929,0.00001046
804,0,0.08867183,0.00007345,0.00003785,0.00000996
805,0,0.10989156,0.00006869,0.00004103,0.00001316
806,0,0.11472212,0.00009812,0.00001508,0.00001142
807,0,0.10134498,0.0001017,0.00004488,0.00001114
808,0,0.09335896,0.00005975,0.00003977,0.00000952
809,0,0.18477584,0.00004085,0.00001716,0.00000737
810,0,0.24826302,0.00005234,0.00000982,0.00000609
811,0,0.22178516,0.00005012,0.00001995,0.00000709
812,0,0.14022103,0.00005779,0.00000902,0.00000553
813,0,0.09174941,0.00004035,0.00001303,0.00000518
814,0,0.0675817,0.00003588,0.00001201,0.00000398
815,0,0.10148389,0.00003357,0.00001,0.00000378
816,0.00000098,0.2516132,0.00002716,0.00001417,0.00000274
817,0.00000394,0.48621768,0.00003931,0.00000851,0.0000018
818,0.00001104,0.67174578,0.00003633,0.00001474,0.00000242
819,0.0000141,0.72698909,0.0000468,0.00001069,0.00000148
820,0.00001656,0.71544796,0.00003327,0.0000177,0.00000094
821,0.00001878,0.70972139,0.00004259,0.00000905,0.00000122
822,0.00002075,0.70727879,0.00003767,0.00001654,0.00000072
823,0.00002177,0.7156989,0.00003894,0.00001363,0.00000139
824,0.00002421,0.76512152,0.00004243,0.00001247,0.00000177
825,0.00002521,1.23581874,0.00005578,0.0000164,0.00000289
826,0.00005083,3.22125363,0.00011882,0.00000598,0.00016768
827,0.00007797,6.31069326,0.00013727,0.00006835,0.00203694
828,0.00015887,14.53340912,0.00024352,0.00014499,0.00570836
829,0.00027564,24.01012039,0.00022701,0.00023996,0.00645432
830,0.00022039,19.3307991,0.00018873,0.00012866,0.00533312
831,0.00020677,20.57390213,0.00018878,0.00014944,0.00716486
832,0.00028585,24.82743835,0.00035769,0.0001729,0.00898863
833,0.00025304,23.45430565,0.00023763,0.00027374,0.0085462
834,0.00030139,22.36972809,0.00033555,0.00017886,0.00629987
835,0.00026574,18.11250877,0.00024603,0.00023209,0.00326955
836,0.00019222,13.67936039,0.00014364,0.00014672,0.00166303
837,0.00017746,11.34121037,0.00008892,0.0000894,0.00104811
838,0.00015886,10.46181679,0.00005237,0.00004108,0.0007427
839,0.00015958,9.54530621,0.00006279,0.0000153,0.00051113
840,0.00014666,8.91650009,0.00011412,0.00002642,0.0003989
841,0.00013463,8.84503651,0.00015146,0.00007474,0.00032616
842,0.00012251,8.22463703,0.00009419,0.00010685,0.00026771
843,0.00011152,7.44078684,0.00009958,0.00004814,0.00021954
844,0.00010583,6.36615658,0.0001263,0.00004922,0.00013638
845,0.00010066,6.05216026,0.00012912,0.00005157,0.00010046
846,0.00007876,6.80395031,0.00015394,0.0000338,0.00035611
847,0.00011828,10.57640839,0.0001638,0.00013582,0.00122995
848,0.00018615,13.8334713,0.00020235,0.00013202,0.00159257
849,0.00018501,12.36081123,0.00015598,0.0001088,0.0011458
850,0.00014825,11.39651585,0.00014533,0.00010077,0.0010241
851,0.00014054,10.43495655,0.0001667,0.00012122,0.00088373
852,0.00013137,8.89650822,0.00005784,0.00014055,0.00057772
853,0.0001099,6.98937416,0.000063,0.00001511,0.00029357
854,0.00008308,5.02657843,0.00009425,0.00002757,0.00013022
855,0.00008277,3.1113317,0.00008485,0.00004043,0.00006776
856,0.00004822,1.65040863,0.0000743,0.00004262,0.00004497
857,0.00004679,1.63091779,0.00010678,0.00003316,0.00003817
858,0.00005107,2.35196829,0.00007277,0.00005099,0.00003077
859,0.00006184,2.87912321,0.00010739,0.00002254,0.00002017
860,0.00004997,2.78099394,0.00010053,0.00006109,0.00001691
861,0.0000647,2.46490002,0.00010343,0.00005573,0.0000122
862,0.0000651,3.1341393,0.00008308,0.00005685,0.00001369
863,0.00006481,3.60910678,0.00007249,0.00005253,0.00001098
864,0.00005904,3.75188017,0.00007318,0.00003838,0.00001185
865,0.00006801,3.89389634,0.00007385,0.00004733,0.00000839
866,0.00007426,4.25922203,0.00006644,0.00004645,0.00000915
867,0.00008314,4.47278738,0.00005741,0.00004631,0.00000884
868,0.00007508,4.17928886,0.00006774,0.00003473,0.00000727
869,0.00007087,3.74413514,0.00005238,0.00003503,0.00000712
870,0.00006146,3.64402103,0.00005887,0.00002345,0.00000505
871,0.00006732,3.1802361,0.00005278,0.00002486,0.0000045
