Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00011527,5.21538925,0.00016369,0.00007593,0.00001131
432,0.00011234,5.54888391,0.00014096,0.00010855,0.00000743
433,0.0001234,5.94769382,0.00014508,0.0000994,0.00000728
434,0.00013293,5.8448925,0.00013621,0.00011898,0.00000678
435,0.00010715,5.44548416,0.00016274,0.00010694,0.00000636
436,0.00013593,4.93742275,0.00019848,0.00010286,0.00000876
437,0.00013241,4.48756266,0.00020687,0.00010264,0.00000329
438,0.00011769,4.67996073,0.00016268,0.0001124,0.00000639
439,0.00007756,4.94452238,0.00012242,0.000096,0.00000326
440,0.00007671,5.14270926,0.00012593,0.00008021,0.00000666
441,0.0001151,5.20239782,0.0001468,0.00008348,0.00000966
442,0.00009325,5.17753458,0.00014593,0.00010406,0.00001359
443,0.00006503,3.38379288,0.00011696,0.00008526,0.00001197
444,0.00008088,1.75226569,0.00014718,0.0000463,0.00000733
445,0.00011244,1.43720222,0.0001483,0.00006821,0.00000398
446,0.00011623,2.74248719,0.00017472,0.00007331,0.00000752
447,0.00009647,4.33264542,0.00021009,0.00011357,0.00001105
448,0.00010336,4.59716415,0.00013269,0.00013522,0.00000603
449,0.00010411,4.60929298,0.00013221,0.00007179,0.00000462
450,0.00009242,5.21324253,0.00012625,0.00008664,0.00000246
451,0.00005863,5.55094576,0.00006762,0.0000906,0.0000038
452,0.00006654,5.60244751,0.00010216,0.00004678,0.00000954
453,0.00010633,5.88873911,0.00012747,0.0000749,0.00000864
454,0.00015064,5.89714289,0.00019574,0.00009428,0.00000683
455,0.0001374,5.61919355,0.00010558,0.00014163,0.00000557
456,0.00009916,5.45695257,0.00015922,0.00006638,0.00001092
457,0.00011941,5.45596933,0.00009713,0.00012815,0.0000034
458,0.0000725,5.7762742,0.00011928,0.00006613,0.00000677
459,0.00006753,5.74709511,0.00012784,0.00009208,0.00000631
460,0.00011541,5.49808884,0.00010951,0.00010661,0.00000658
461,0.00011585,5.7298727,0.00009001,0.00007856,0.00000345
462,0.00009823,5.75307131,0.00008885,0.00004331,0.00000966
463,0.0000907,5.83342886,0.00009111,0.00005502,0.00001505
464,0.00012349,5.94804382,0.00009378,0.00006477,0.00001376
465,0.00010905,6.136621,0.00011177,0.0000776,0.0000081
466,0.00009657,5.17848015,0.00015749,0.00008934,0.00001669
467,0.00010147,3.29152894,0.00015959,0.00010003,0.00001509
468,0.00009887,2.40699458,0.00019878,0.000075,0.00000857
469,0.0000606,1.39898348,0.00016611,0.00009291,0.0000043
470,0.00005176,0.71443862,0.00009569,0.00008449,0.00000228
471,0.00007399,0.42063883,0.00012607,0.00002664,0.00000545
472,0.00003805,0.33456522,0.00015501,0.0000688,0.00000473
473,0.00003585,0.26618731,0.00015818,0.00007631,0.00000464
474,0.00003238,0.21712287,0.00008328,0.00007712,0.00000336
475,0.0000463,0.18093997,0.00011831,0.00001306,0.00000519
476,0.00006865,0.15030947,0.00012153,0.00003944,0.00000398
477,0.00002754,0.13095735,0.00008429,0.00004509,0.00000013
478,0.00003585,0.11582825,0.0000993,0.00001538,0.00000084
479,0.00003368,0.10654648,0.00013671,0.00004958,0.00000077
480,0.00000736,0.09232552,0.00010641,0.00006455,0.00000101
481,0.00000239,0.08323339,0.00011296,0.00004409,0.00000365
482,0.00001109,0.08654912,0.00009738,0.00006173,0.00000134
483,0.00001253,0.08201411,0.00012038,0.00003102,0.0000032
484,0,0.08657598,0.00012097,0.00006216,0.00000086
485,0,0.07437485,0.00010155,0.00004752,0.00000248
486,0.00000184,0.05811368,0.00010637,0.00003027,0.00000057
487,0.00001545,0.05526247,0.00006908,0.00006361,0.00000118
488,0.00001126,0.05199594,0.0000761,0.00002118,0.00000181
489,0.00000029,0.0966031,0.00008123,0.00003294,0.00000135
490,0.00000561,0.27261072,0.00004402,0.00003887,0.00000143
491,0.00000853,0.47307348,0.00005885,0.00001078,0.00000408
492,0.00001665,0.61500239,0.00006622,0.00002526,0.00000134
493,0.00001279,0.70371157,0.00005817,0.00003311,0.00000129
494,0.00002692,0.70712888,0.0000556,0.00002092,0.0000011
495,0.00002853,0.67956996,0.00004174,0.00001914,0.00000164
496,0.00002016,0.67058277,0.00005258,0.0000075,0.00000116
497,0.0000118,0.64911443,0.00003735,0.00001785,0.00000087
498,0.00001669,0.69595271,0.00005506,0.00000647,0.00000129
499,0.00002436,0.73346525,0.00003851,0.00002074,0.00000117
500,0.00001845,1.13456964,0.00008824,0.00000587,0.00000044
501,0.00002266,1.76698196,0.00010555,0.0000198,0.00000451
502,0.00006256,3.58472276,0.00012878,0.00001513,0.00010489
503,0.0000807,5.89563656,0.00011475,0.00006056,0.00042713
504,0.00009161,10.1207695,0.00013646,0.00007388,0.00058862
505,0.00018886,13.54768753,0.00037061,0.00007913,0.00048863
506,0.0002793,8.03392601,0.00037462,0.00016819,0.00021413
507,0.0002155,3.48723006,0.00035507,0.00014385,0.00009068
508,0.00010227,1.39071119,0.00023489,0.00014821,0.00003714
509,0.00006185,0.61053139,0.00013947,0.00007965,0.00002021
510,0.00005572,0.38022265,0.00014184,0.00005252,0.00001454
511,0.00004704,0.25011194,0.00011045,0.0000569,0.00000977
512,0.00001939,0.24307549,0.00011739,0.00004213,0.00000591
513,0.00001057,0.8892234,0.00011087,0.00004499,0.00000531
514,0.00002665,1.97857189,0.00009599,0.00003843,0.00000476
515,0.00003355,2.33767843,0.00005062,0.00003602,0.00002105
516,0.00005406,4.43502235,0.00008359,0.00002531,0.00008452
517,0.00014982,8.45996094,0.00018453,0.00006108,0.00015171
518,0.00022891,11.07824135,0.00039306,0.00015743,0.00016184
519,0.00014734,7.77840281,0.00035867,0.00026835,0.00010643
520,0.00019181,3.82554102,0.00021818,0.00017387,0.00005268
521,0.00018918,1.78539991,0.00026281,0.00006734,0.00003621
522,0.00009852,0.77134818,0.00017255,0.00009538,0.00001448
523,0.00002903,0.4413245,0.00018206,0.00006628,0.00000654
524,0.00004549,0.27745211,0.0001267,0.00008958,0.00000767
525,0.00003029,0.18239909,0.00007981,0.00005053,0.00000539
526,0.0000147,0.2258448,0.00005096,0.00003121,0.00000364
527,0.00001228,0.35768518,0.00006614,0.00001349,0.00000182
528,0.00001669,0.5707798,0.00004406,0.00003357,0.00000183
529,0.0000285,1.15874565,0.00004649,0.00001571,0.00000168
530,0.00001905,1.71297383,0.00004676,0.00001728,0.00000493
531,0.00004657,2.79191136,0.0000651,0.00003831,0.00001542
532,0.00012455,5.95518494,0.00012513,0.00009196,0.00005636
533,0.00014789,8.78721523,0.0001918,0.00011887,0.00008672
534,0.00016158,9.77749443,0.00020972,0.0001491,0.00014058
535,0.00017455,7.73271704,0.00025755,0.00016407,0.000169
536,0.00018213,4.65953779,0.00027002,0.00017274,0.00011528
537,0.00011118,2.82377911,0.00030977,0.00016907,0.00006313
538,0.0000694,1.23222661,0.00011358,0.00012794,0.00002727
539,0.00005689,0.53709155,0.00014445,0.00002285,0.00001419
540,0.00006491,0.33088759,0.00017178,0.00006184,0.00001398
541,0.00004101,0.19955236,0.0000885,0.00008173,0.00000987
542,0.00001328,0.16540596,0.0000842,0.0000421,0.00000373
543,0.00002137,0.2569266,0.00008409,0.0000323,0.00000513
544,0.00002624,0.77434498,0.00006431,0.00003566,0.0000039
545,0.00002899,1.61125124,0.00006314,0.00002297,0.00000879
546,0.00001394,2.15356421,0.00004822,0.00001768,0.00008489
547,0.00002312,4.70337152,0.00011869,0.000036,0.00031242
548,0.00012802,10.84981823,0.00017367,0.0001806,0.00044048
549,0.00030961,16.45362854,0.0002861,0.00018714,0.00065156
550,0.0002317,9.37243652,0.00026673,0.00016582,0.00052361
551,0.00013067,5.03440142,0.0002418,0.00018706,0.000332
552,0.00016338,2.9400816,0.0002729,0.00015285,0.00019397
553,0.00013634,1.33403957,0.00030936,0.00011079,0.0000925
554,0.0000694,0.57872832,0.0001735,0.00012264,0.00003666
555,0.00001941,0.38079131,0.00014538,0.00007237,0.00002248
556,0.00000582,0.26701248,0.00007619,0.00005083,0.00001161
557,0.00002374,0.23677169,0.00005456,0.00001154,0.00000878
558,0.00002072,0.38942441,0.00004046,0.00000922,0.00000493
559,0.00001682,0.54865181,0.00005287,0.00000757,0.00000238
560,0.0000186,0.6911813,0.00005711,0.00002655,0.00000313
561,0.00002821,0.73928708,0.00005366,0.00002816,0.00000286
562,0.00002703,0.7117157,0.00004667,0.00002248,0.00000235
563,0.0000184,0.7092095,0.00004924,0.00001633,0.0000018
564,0.00001695,0.65398258,0.00006078,0.00001925,0.00000238
565,0.00001815,0.69180608,0.00004056,0.00003347,0.00000133
566,0.00002648,0.87793589,0.00005792,0.00001344,0.00000134
567,0.00002895,1.45428264,0.00008258,0.00002942,0.00000262
568,0.00002932,2.4705615,0.00006529,0.00005275,0.00005582
569,0.0000647,4.97953606,0.0001044,0.00005161,0.00042406
570,0.00017227,10.06297207,0.00011176,0.0001243,0.00089723
571,0.00030359,18.19731522,0.0002395,0.00013115,0.00234629
572,0.00021526,17.93053246,0.00040548,0.00020571,0.00435788
573,0.00027168,15.81607914,0.0003247,0.00035268,0.00355851
574,0.00037208,22.45519829,0.00029317,0.00036511,0.00307634
575,0.00034701,22.0597496,0.00039649,0.00023217,0.00319751
576,0.00015435,17.1657486,0.00027267,0.00029443,0.00394351
577,0.00014928,14.41377068,0.00037563,0.00027991,0.00460312
578,0.00031152,11.72971344,0.0002919,0.0003767,0.00355013
579,0.00032037,7.31798935,0.00036291,0.00017294,0.0018586
580,0.00014722,2.92542601,0.00030981,0.00014724,0.00070854
581,0.00008664,1.05721283,0.00018543,0.00011271,0.00024362
582,0.00009748,0.55787647,0.00016762,0.00007199,0.00011916
583,0.00006429,0.34163848,0.00012454,0.00007804,0.00006916
584,0.00003929,0.23176098,0.00012934,0.0000457,0.00004108
585,0.00003779,0.2082265,0.00015407,0.00007867,0.00003073
586,0.00004327,0.18248233,0.00011501,0.00010585,0.00002548
587,0.00002606,0.14239709,0.00007556,0.00004993,0.00001947
588,0.00000912,0.12326248,0.00012863,0.0000227,0.00001345
589,0.00002746,0.09834588,0.00010135,0.00006993,0.00001307
590,0.000007,0.09241102,0.00009283,0.0000513,0.00000981
591,0.00000108,0.12214876,0.00006718,0.0000451,0.00000929
592,0.00000467,0.31602299,0.00005596,0.00002358,0.0000044
593,0.00001389,0.57634789,0.00003982,0.00001814,0.00000239
594,0.00001714,0.7824685,0.00005597,0.00001573,0.0000027
595,0.00001199,0.84127891,0.0000429,0.00002873,0.00000329
596,0.00002423,0.77686316,0.0000349,0.00001334,0.00000315
597,0.00002989,0.74248481,0.00004336,0.00000736,0.00000191
598,0.00002838,0.70670968,0.00004539,0.00001663,0.00000206
599,0.00001486,0.69674641,0.00003701,0.00001865,0.000002
600,0.00001459,0.72994787,0.00004066,0.0000125,0.00000249
601,0.00002761,0.73157668,0.00003635,0.00001474,0.00000157
602,0.00002424,0.73561579,0.00004781,0.00000988,0.00000288
603,0.00001793,0.73149282,0.00003779,0.0000195,0.00000452
604,0.00001721,0.73536754,0.00003791,0.00001148,0.00000158
605,0.0000257,0.73607403,0.00003987,0.00000969,0.00000208
606,0.00003168,0.74321663,0.00005517,0.00001345,0.00000206
607,0.00002321,0.71794397,0.00004017,0.00002439,0.00000145
608,0.00002423,0.75631964,0.0000455,0.00001232,0.00000121
609,0.00002703,0.77072859,0.00005299,0.00001972,0.00000124
610,0.0000346,0.77326381,0.00004391,0.00002477,0.00000063
611,0.00002128,0.77597612,0.00004658,0.00001495,0.0000005
612,0.00001786,0.81641018,0.00004272,0.00001799,0.0000016
613,0.00002271,0.88066536,0.00004325,0.00001243,0.00000244
614,0.00002939,0.90924484,0.00005284,0.00001259,0.00000226
615,0.00002743,0.9174912,0.00004907,0.00002086,0.00000051
616,0.00003153,0.86589998,0.00005866,0.00001629,0.0000008
617,0.00002507,0.83962297,0.00005326,0.00002586,0.00000095
618,0.00003268,0.81786752,0.00004919,0.00002186,0.00000101
619,0.00002777,0.79969549,0.00004929,0.00001714,0.00000138
620,0.00002964,0.78922534,0.0000457,0.00001973,0.00000069
621,0.00002836,0.7799893,0.00004059,0.00001563,0.00000151
622,0.00002986,0.76584101,0.00004509,0.00001347,0.00000051
623,0.00002765,0.76437438,0.00004818,0.00001603,0.0000003
624,0.00002584,0.76992232,0.00004935,0.00001976,0.000001
625,0.00002908,0.76625597,0.00005855,0.0000203,0.00000081
626,0.00003055,0.76398164,0.00004664,0.00002915,0.00000076
627,0.00002346,0.76415622,0.0000518,0.00001628,0.00000103
628,0.00001897,0.76022768,0.00004932,0.00002314,0.0000014
629,0.00002416,0.75802189,0.00004853,0.00001984,0.00000124
630,0.00003592,0.7510581,0.00004192,0.0000185,0.00000113
631,0.00003649,0.77376705,0.00004706,0.000013,0.0000011
632,0.00002643,0.83257359,0.00004918,0.00001908,0.00000115
633,0.00003082,0.90175337,0.00005073,0.00001782,0.00000034
634,0.00003582,0.94667602,0.00005062,0.000016,0.00000091
635,0.00003089,0.9325977,0.00004581,0.00001446,0.00000155
636,0.0000249,0.88593137,0.00005425,0.00001049,0.00000122
637,0.00003585,0.83550531,0.00005783,0.0000198,0.00000107
638,0.00003725,0.80912244,0.00005529,0.00002487,0.00000161
639,0.00002837,0.79527521,0.00004446,0.00002373,0.00000009
640,0.00002585,0.79279959,0.00003542,0.00001246,0.00000101
641,0.00002561,0.78709471,0.00005472,0.00000465,0.0000005
642,0.00003236,0.77983129,0.00004045,0.00002337,0.00000064
643,0.00002362,0.77877194,0.00004664,0.00001217,0.0000017
644,0.00002116,0.77526325,0.00005086,0.00001556,0.00000106
645,0.00002205,0.77081054,0.00004946,0.00001958,0.00000071
646,0.00002616,0.75978822,0.00004232,0.00001708,0.00000007
647,0.00002913,0.76759976,0.0000511,0.00001371,0.00000057
648,0.00002123,0.76400316,0.00004795,0.00002045,0.00000006
649,0.00003275,0.76687396,0.0000551,0.00001635,0.00000012
650,0.00003287,0.7823,0.0000416,0.00002404,0.00000095
651,0.0000233,0.83415109,0.00003639,0.00001054,0.00000122
652,0.00002323,0.89859664,0.00006245,0.00000865,0.00000198
653,0.00003339,0.93105638,0.00005068,0.00002563,0.00000055
654,0.00003779,0.94134539,0.00005162,0.00001607,0.00000089
655,0.00002633,0.90282917,0.00004674,0.00001519,0.00000166
656,0.00002772,0.85025066,0.00005166,0.00001145,0.00000189
657,0.00003142,0.81712657,0.00005214,0.00001664,0.00000054
658,0.00003399,0.79355597,0.00005177,0.00001871,0.00000054
659,0.0000368,0.78704596,0.00004366,0.00001789,0.00000057
660,0.00003206,0.77924263,0.00004622,0.0000133,0.00000157
661,0.00002332,0.78380919,0.0000539,0.00001364,0.00000166
662,0.00001803,0.77324551,0.00005184,0.0000208,0.0000018
663,0.0000219,0.76485842,0.00004966,0.00001938,0.00000113
664,0.00003145,0.76056606,0.00005448,0.00001763,0.00000193
665,0.00003363,0.75807714,0.00004745,0.00002152,0.00000085
666,0.0000259,0.76228309,0.00003731,0.00001521,0.00000089
667,0.00002742,0.76507413,0.00005822,0.00000545,0.0000006
668,0.00003021,0.76711905,0.00006141,0.00002657,0.00000088
669,0.00002927,0.77043128,0.00004795,0.00002769,0.00000086
670,0.00001818,0.81367159,0.00005735,0.00001567,0.00000083
671,0.00002238,0.87877601,0.00005942,0.00002483,0.00000179
672,0.00003112,0.91664332,0.00005447,0.00002318,0.00000093
673,0.00002605,0.92926359,0.00006003,0.00001819,0.00000068
674,0.00002701,0.89574546,0.00005438,0.00002309,0.0000013
675,0.0000289,0.84680283,0.00004928,0.00001754,0.00000091
676,0.00003241,0.81291884,0.00005257,0.00001311,0.00000037
677,0.0000226,0.77720267,0.00004164,0.00001661,0.00000092
678,0.00002251,0.77497369,0.00004922,0.00000959,0.00000117
679,0.00002791,0.77761912,0.00004121,0.00001516,0.00000083
680,0.00002589,0.77458906,0.00005876,0.00001047,0.00000058
681,0.00002761,0.77385592,0.00006713,0.00002473,0.00000022
682,0.00002493,0.76444077,0.00005346,0.00003362,0.00000095
683,0.00003207,0.76427156,0.00005161,0.00001876,0.00000159
684,0.00002434,0.76454276,0.00005382,0.00001919,0.00000156
685,0.00001992,0.76837301,0.0000587,0.00001945,0.00000153
686,0.00002643,0.76048386,0.00005333,0.00002607,0.00000118
687,0.00003584,0.75991613,0.00006658,0.00001936,0.00000052
688,0.00003579,0.76764739,0.00004845,0.00003261,0.00000211
689,0.00002412,0.82101542,0.00004955,0.00001756,0.00000141
690,0.00002859,0.88974303,0.00005559,0.00001467,0.00000087
691,0.00003421,0.91790807,0.00006584,0.00002075,0.00000007
692,0.00003103,0.93675756,0.00005681,0.00002709,0.00000062
693,0.00001985,0.88148421,0.00006087,0.00001978,0.00000028
694,0.00001988,0.83309668,0.00004913,0.00002352,0.00000067
695,0.00002736,0.80318666,0.0000534,0.00001421,0.00000197
696,0.00003024,0.81256366,0.00005797,0.00001908,0.00000027
697,0.0000334,0.98580849,0.00004112,0.00002253,0.0000003
698,0.00002699,1.42655075,0.00006299,0.00001315,0.00000099
699,0.00005225,3.04150152,0.00009606,0.00006172,0.00000788
700,0.00007012,5.20638561,0.00012521,0.00006064,0.00018112
701,0.00012568,5.87986326,0.00020903,0.00006833,0.00067916
702,0.00019806,7.76123667,0.00019061,0.00019903,0.0006864
703,0.00029523,16.05256462,0.00037661,0.00019549,0.0006296
704,0.00024323,15.3364296,0.00033221,0.00021383,0.00043716
705,0.00015741,11.02885437,0.00019279,0.00017615,0.00038967
706,0.00021737,10.61184597,0.00026466,0.00013874,0.0003173
707,0.00019674,13.16242027,0.0002496,0.00025281,0.00029377
708,0.00020761,11.92215919,0.00019873,0.0001647,0.00026345
709,0.00021322,10.14302254,0.00020527,0.0001305,0.00025369
710,0.00023624,9.68344021,0.00023589,0.00015583,0.00020798
711,0.0002155,9.36802864,0.00020182,0.00017287,0.00012715
712,0.00022453,6.29125977,0.00020946,0.00009055,0.00004984
713,0.00016461,2.58454895,0.00016724,0.00007213,0.0000287
714,0.00009014,1.06394637,0.00011842,0.00005317,0.00001526
715,0.00004705,0.52008915,0.0000798,0.00003374,0.00000814
716,0.00004,0.32786503,0.00008016,0.00002925,0.00001025
717,0.00005665,0.85736889,0.00009458,0.0000287,0.0000043
718,0.00006013,2.35448194,0.00011184,0.00003695,0.00000561
719,0.00006171,2.66664338,0.00013846,0.00006227,0.00000348
720,0.00007136,1.78820229,0.00006802,0.00006901,0.00000224
721,0.00004921,1.13442135,0.00008159,0.00001705,0.00000014
722,0.00004697,0.66008055,0.00010636,0.00002653,0.00000073
723,0.00002691,0.39346808,0.00012663,0.00005166,0.00000345
724,0.00005557,0.26369849,0.00005422,0.00006887,0.00000309
725,0.00004774,0.20207351,0.00008901,0.00000295,0.00000627
726,0.0000253,0.15479647,0.00009203,0.00003124,0.00000296
727,0.00002056,0.13810857,0.00008514,0.00003334,0.00000256
728,0.00003382,0.21723109,0.00007388,0.00002799,0.0000009
729,0.00002502,0.43928334,0.00005947,0.00002474,0.00000145
730,0.00001003,0.65695691,0.0000502,0.00002079,0.0000017
731,0.0000221,0.7767626,0.00004338,0.00001765,0.00000186
732,0.00002143,0.74977225,0.0000643,0.00000917,0.00000173
733,0.00002127,0.68646842,0.00004856,0.00002816,0.00000182
734,0.00001211,0.67463696,0.0000428,0.00001654,0.00000144
735,0.00001354,0.69179308,0.00004235,0.00001082,0.00000036
736,0.00002147,0.73075163,0.00003796,0.00001095,0.00000086
737,0.00002082,1.01410723,0.00003794,0.00000858,0.00000019
738,0.00001689,1.53172481,0.00004643,0.00000396,0.00000128
739,0.00002694,2.69060087,0.0000505,0.00002382,0.00000783
740,0.00007018,5.15181971,0.0001116,0.00003808,0.00006411
741,0.00011539,7.71658993,0.00008222,0.00010118,0.00014736
742,0.00016422,11.16670322,0.00021726,0.00003643,0.00029839
743,0.00018659,13.8640604,0.00022593,0.00020383,0.00067636
744,0.00016816,13.06544971,0.00024344,0.00014169,0.00060479
745,0.00018436,17.18002701,0.00025023,0.00025772,0.00055373
746,0.00027903,17.81859016,0.00020233,0.00018139,0.00055854
747,0.00026308,15.70325279,0.00016158,0.00013306,0.00076809
748,0.00020758,13.55053329,0.00018582,0.00010622,0.00111001
749,0.00012239,13.35270977,0.00017321,0.00017115,0.00117863
750,0.00020152,15.91418457,0.00029667,0.00011627,0.00084769
751,0.00027606,16.97165298,0.00020744,0.0002317,0.00068203
752,0.00021763,12.84446335,0.00020603,0.00011749,0.00058892
753,0.00021154,12.14632034,0.00014551,0.00017195,0.00054122
754,0.00023799,12.42665291,0.00021881,0.0001066,0.00045869
755,0.00020406,11.64848518,0.00024782,0.00015311,0.00031974
756,0.00020878,9.86709785,0.00027862,0.00015776,0.00019113
757,0.00017266,7.15423536,0.00018282,0.00016024,0.00010324
758,0.0001449,4.57089806,0.00022892,0.0000844,0.00005002
759,0.00015414,2.34928441,0.00020494,0.0001209,0.0000292
760,0.0001017,1.63599622,0.00017101,0.00009459,0.00001295
761,0.00007819,2.14921498,0.00018187,0.00008553,0.00000869
762,0.00008587,2.62070727,0.00007869,0.00008205,0.00000544
763,0.00006172,2.82390475,0.00010967,0.00003691,0.00000334
764,0.00007925,2.08583045,0.00009578,0.00007156,0.0000021
765,0.00008251,1.59919882,0.00009062,0.00004714,0.00000143
766,0.00006802,2.17905331,0.00011493,0.00003866,0.00000322
767,0.00005854,2.96433091,0.00008441,0.000072,0.00000394
768,0.00005801,3.15065432,0.00010179,0.00004373,0.00000367
769,0.00008434,3.32005048,0.00011614,0.00006391,0.00000248
770,0.0000722,3.58228779,0.000066,0.00008034,0.00000219
771,0.00005997,4.19180202,0.00014552,0.0000375,0.00000155
772,0.00006141,5.11736202,0.00025599,0.00004011,0.00001097
773,0.0000954,5.79038906,0.00013659,0.00004562,0.00013848
774,0.00013486,7.23677778,0.00014071,0.00003145,0.00052522
775,0.00013046,11.6472044,0.00018676,0.00011304,0.00107044
776,0.00019157,17.21703911,0.00020333,0.00019622,0.00208198
777,0.00024253,17.20570755,0.00035582,0.00015849,0.00297271
778,0.00028912,17.83474922,0.00029207,0.00033129,0.00284632
779,0.00029108,20.14412308,0.00012328,0.00026809,0.00272322
780,0.00024219,18.74834061,0.00026162,0.00009087,0.00255201
781,0.00024603,16.55709839,0.00016944,0.0002089,0.00223231
782,0.00025818,15.32609081,0.00032678,0.00013949,0.00193003
783,0.00027055,12.77040291,0.00035894,0.00029881,0.00142224
784,0.00021146,10.60184669,0.00031182,0.00028022,0.00084114
785,0.00017724,8.11543846,0.00031739,0.00021445,0.00042477
786,0.00016259,3.66878796,0.00023167,0.00014476,0.00017737
787,0.00011614,1.40290868,0.00025515,0.00009266,0.00007978
788,0.00008605,0.70165241,0.00015603,0.00014535,0.00004835
789,0.00002406,0.52553856,0.0001592,0.00008121,0.0000375
790,0.00006132,0.42417926,0.00020185,0.0000745,0.00003077
791,0.00010994,0.34227246,0.00014735,0.00010931,0.00002111
792,0.00004373,0.29914054,0.0001754,0.00005296,0.00001934
793,0.00001696,0.26486501,0.00017064,0.00007958,0.00001882
794,0.0000026,0.22758953,0.00016156,0.00007921,0.00001549
795,0.00004897,0.20408265,0.00014393,0.00006848,0.00001156
796,0.00001062,0.19193171,0.00013699,0.00006002,0.00000991
797,0,0.18033247,0.00011616,0.00005469,0.00000773
798,0.00002017,0.15948758,0.00015601,0.000044,0.00000898
799,0.00002442,0.14570941,0.00015529,0.00007463,0.000009
800,0.00002951,0.13791634,0.00012399,0.00007594,0.00001177
801,0.00000028,0.12507473,0.00010863,0.00004497,0.0000105
802,0.00001038,0.11037869,0.0001192,0.00004155,0.00000451
803,0.00001861,0.10284177,0.00010476,0.00004895,0.00000532
804,0.00000563,0.11473291,0.00008711,0.00005458,0.00000572
805,0.00000087,0.10501364,0.00009949,0.00002747,0.00000451
806,0.00000711,0.0876819,0.00014321,0.0000395,0.00000464
807,0.00001379,0.0802525,0.00013704,0.0000763,0.00000362
808,0.00000232,0.06850477,0.00009426,0.00006827,0.00000353
809,0.00000322,0.06935471,0.00008604,0.0000456,0.00000369
810,0.00001139,0.05732188,0.00010418,0.00003034,0.00000499
811,0.00001131,0.05389532,0.00012692,0.0000551,0.00000207
812,0,0.05798909,0.00009164,0.0000799,0.00000364
813,0,0.13607238,0.00006638,0.00003988,0.00000471
814,0.00000528,0.33766076,0.00006251,0.00002312,0.00000261
815,0.00001268,0.53344667,0.00006339,0.00002431,0.00000233
816,0.00001338,0.68813181,0.00005532,0.00003368,0.0000028
817,0.0000107,0.75686276,0.00005158,0.00002411,0.00000205
818,0.00002311,0.77681494,0.00005799,0.00001639,0.00000232
819,0.00002372,0.75778842,0.0000718,0.00002287,0.00000213
820,0.00001503,0.79206157,0.00006182,0.0000376,0.00000312
821,0.00001622,0.83539182,0.00005764,0.000029,0.00000224
822,0.0000184,0.86250603,0.00005853,0.00002531,0.00000109
823,0.00002499,0.91939312,0.00005509,0.00002392,0.00000032
824,0.00002571,1.3091464,0.00007084,0.00002537,0.00000171
825,0.00002848,1.9211359,0.00008553,0.00003353,0.00001921
826,0.00005971,3.88118553,0.00011728,0.00009622,0.00043574
827,0.0001148,6.83782482,0.00010783,0.000139,0.00142591
828,0.00019571,12.07746029,0.00021834,0.0001167,0.00172495
829,0.00023806,19.61820221,0.00044855,0.00031363,0.00258002
830,0.00027862,18.02310562,0.00025705,0.00036828,0.00227319
831,0.00022195,19.31178093,0.00032156,0.00023748,0.00318769
832,0.00020153,17.63848877,0.00042411,0.0002928,0.00376929
833,0.00030944,17.82999611,0.00047358,0.0004368,0.00281213
834,0.00043189,20.37515831,0.00043456,0.00045061,0.00179061
835,0.00030756,17.10062981,0.00040462,0.00029806,0.00092626
836,0.00019336,13.02729988,0.0002929,0.00029149,0.00049881
837,0.00021554,11.13982582,0.00017754,0.00021604,0.00030674
838,0.00022094,10.16670322,0.00022925,0.0001335,0.00020914
839,0.00019071,8.62370014,0.00023546,0.00016179,0.00012851
840,0.00016069,8.10863113,0.00015307,0.00016289,0.00008356
841,0.00013419,7.72852278,0.00011917,0.00009037,0.00005902
842,0.00014256,6.66333389,0.00017354,0.00006905,0.00004432
843,0.00011377,6.765944,0.00015017,0.0001369,0.00003386
844,0.00012992,7.9908886,0.00019993,0.00010088,0.00003622
845,0.00012232,7.95424271,0.00012785,0.00011159,0.00006455
846,0.00014917,8.10348988,0.00010124,0.00007843,0.00012835
847,0.00014301,9.41644955,0.00014199,0.00008377,0.00019129
848,0.00016463,10.4166069,0.00011928,0.00013101,0.00020343
849,0.00016203,10.2558918,0.00016004,0.0000927,0.00022953
850,0.00018816,8.75969219,0.0002551,0.00013262,0.00019865
851,0.00018597,8.21883678,0.00027499,0.000241,0.00015557
852,0.00019767,7.49285984,0.00019889,0.00022691,0.00009131
853,0.00016506,4.87890148,0.00027199,0.00012977,0.00004282
854,0.00014758,2.15677595,0.0001512,0.00015174,0.00001494
855,0.00011861,1.99920082,0.0001899,0.00006435,0.00001451
856,0.00007197,3.05909514,0.00013983,0.00012703,0.00001359
857,0.00010012,2.9945066,0.00016611,0.00005198,0.0000069
858,0.00008316,2.93326068,0.00012699,0.00009081,0.00000425
859,0.0000757,2.5114162,0.00010292,0.00006725,0.00000617
860,0.00006688,2.41763639,0.00012532,0.00005017,0.00000329
861,0.00007146,3.20224023,0.00009826,0.00008191,0.00000314
862,0.00008795,3.39671493,0.00006596,0.00005872,0.00000211
863,0.0000892,3.44452477,0.00009184,0.00002737,0.00000337
864,0.00005727,3.75943542,0.0000924,0.00005645,0.0000022
865,0.00009256,4.08165836,0.00011148,0.00006642,0.00000141
866,0.00007735,4.28791332,0.00010423,0.00008714,0.00000223
867,0.00007431,4.19804049,0.00007701,0.00008461,0.00000092
