Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
435,0,3.94656134,0.00005678,0.00004138,0.00000811
436,0,3.87117839,0.00004936,0.00003433,0.00000998
437,0,3.75988102,0.00003734,0.00001465,0.00000817
438,0,3.70670867,0.0000347,0.00002076,0.00000795
439,0,3.7531085,0.00006593,0.00000392,0.00000823
440,0,3.8320303,0.00005073,0.00002613,0.0000077
441,0,3.892555,0.00006048,0.000023,0.00000679
442,0,3.93765306,0.00004497,0.0000259,0.00001052
443,0,3.96750164,0.00005275,0.00001862,0.00000701
444,0,3.97691655,0.00005103,0.0000333,0.0000094
445,0,3.95557427,0.00006186,0.00002702,0.00000926
446,0,3.94696307,0.00006998,0.0000267,0.00000615
447,0,4.02286196,0.00007961,0.00003919,0.00000747
448,0,4.12570047,0.00006896,0.00005833,0.00000585
449,0,4.25242615,0.00006255,0.00003907,0.00000673
450,0,4.35323811,0.00005361,0.0000309,0.00000748
451,0,4.37819719,0.00005566,0.00002986,0.00000732
452,0,4.38248539,0.00006641,0.00002974,0.00000716
453,0,4.3716898,0.00006725,0.00004107,0.00000818
454,0,4.39799023,0.0000762,0.00003855,0.0000061
455,0,4.44558716,0.00006434,0.00005313,0.00000544
456,0,4.44944191,0.00003322,0.00003752,0.00000645
457,0,4.4222517,0.0000337,0.00001608,0.00000482
458,0,4.34818363,0.00000998,0.00000957,0.00000713
459,0,4.36139297,0.00003972,0.00000089,0.00000643
460,0,4.37696791,0.00003567,0.00001699,0.00000625
461,0,4.33959341,0.00005607,0.00001421,0.00000925
462,0,4.31067276,0.00005718,0.00004095,0.00000771
463,0,4.30935574,0.00005889,0.00003504,0.00000843
464,0,4.33256721,0.00007436,0.00003451,0.00000794
465,0,4.35090828,0.00008312,0.00005355,0.00000747
466,0,4.37300014,0.0000432,0.00005249,0.00000739
467,0,4.40393353,0.00007102,0.00002032,0.00000818
468,0,4.11263371,0.00003948,0.00003657,0.00000694
469,0,3.77326417,0.00007565,0.00002544,0.00000554
470,0,3.56314325,0.00004111,0.00005054,0.00000526
471,0,3.68795657,0.0000701,0.00001457,0.0000055
472,0,3.76656771,0.00003187,0.00003585,0.0000065
473,0,3.63435149,0.00008645,0.00000563,0.00000514
474,0,3.46571827,0.00009716,0.00004927,0.00000428
475,0,3.30562353,0.00009101,0.00006275,0.00000839
476,0,3.04528928,0.00006274,0.00006211,0.0000069
477,0,2.8236146,0.00007845,0.00002515,0.00000488
478,0,2.67710876,0.00009197,0.00004165,0.00000467
479,0,2.52861381,0.00007495,0.00005099,0.00000652
480,0,2.52136993,0.00009999,0.00002607,0.0000091
481,0,2.75259233,0.00007844,0.00004898,0.00000547
482,0,3.03491139,0.00006747,0.00002574,0.00000649
483,0,3.21288872,0.00003613,0.00001725,0.00000661
484,0,3.31977057,0.00002114,0.00000204,0.00000532
485,0,3.40565443,0.00001909,0.00000241,0.00000509
486,0,3.54062414,0.00002587,0.0000062,0.00000539
487,0,3.68250203,0.0000545,0.0000032,0.00000672
488,0,3.75639939,0.00006705,0.00002616,0.0000044
489,0,3.81492805,0.00003077,0.00003536,0.00000509
490,0,3.88218427,0.0000143,0.00000949,0.00000721
491,0,3.87956166,0.00005591,0.00000149,0.0000067
492,0,3.92925358,0.00005778,0.00002441,0.00000468
493,0,3.89103746,0.00004296,0.00003403,0.00000661
494,0,3.89834476,0.00009567,0.00002355,0.00000468
495,0,3.88516688,0.00007217,0.00007007,0.00000327
496,0,3.80253315,0.00005462,0.00004586,0.00000411
497,0,3.7760601,0.00004362,0.00003078,0.00000425
498,0,3.7008698,0.00002544,0.00001836,0.00000448
499,0,3.71453619,0.00005045,0.00000764,0.00000374
500,0,3.70848823,0.00004239,0.00002354,0.00000709
501,0,3.63302898,0.00003402,0.00002536,0.00000487
502,0,3.62969995,0.00004903,0.00000988,0.00000225
503,0,3.66761541,0.00005304,0.00002227,0.00000527
504,0,3.67197347,0.00007132,0.00002656,0.00000288
505,0,3.67583394,0.00004833,0.00004348,0.00000534
506,0,3.67056084,0.00005371,0.00002417,0.00000485
507,0,3.63889647,0.00002605,0.0000235,0.000005
508,0,3.66840315,0.0000483,0.00000506,0.0000054
509,0,3.67643499,0.00002429,0.00002372,0.00000444
510,0,3.66349125,0.00008127,0.00000352,0.00000205
511,0,3.69399977,0.00005841,0.00005198,0.00000145
512,0,3.6631763,0.00001609,0.00003261,0.00000184
513,0,3.60790324,0.00004486,0.00000451,0.0000042
514,0,3.58519459,0.0000281,0.00001641,0.00000222
515,0,3.5137105,0.00001106,0.00000912,0.00000532
516,0,3.51173854,0.00003687,0.00000176,0.00000579
517,0,3.55732727,0.00005453,0.00000938,0.00000508
518,0.00000193,3.66333055,0.00002211,0.00003067,0.0000046
519,0.00000118,3.83355927,0.00002122,0.00000475,0.00000473
520,0,4.15193844,0.00001975,0.00000689,0.00000604
521,0,4.50362539,0.00001613,0.00000605,0.00000533
522,0.00000242,4.69962597,0.00003228,0.00000073,0.00000625
523,0,4.72823715,0.0000113,0.00001263,0.00000571
524,0,4.63242435,0.00002161,0.000006,0.00000642
525,0,4.54055119,0.00000711,0.00000708,0.00000567
526,0,4.54698133,0.00000289,0.00000542,0.00000448
527,0,4.53031111,0.00000424,0.00000012,0.00000525
528,0,4.50944757,0.00000026,0.00000051,0.0000065
529,0,4.47955036,0.00002298,0,0.00000514
530,0.00000134,4.52163887,0.00003631,0.00000554,0.00000418
531,0.00000075,4.51779556,0.0000433,0.00001782,0.00000274
532,0,4.42766047,0.0000171,0.00002947,0.00000283
533,0,4.36637115,0.00005193,0.00000432,0.00000532
534,0,4.34073877,0.00004611,0.0000296,0.00000381
535,0,4.379807,0.00002683,0.00002567,0.00000574
536,0,4.37208462,0.00003627,0.00001407,0.00000692
537,0,4.38978338,0.0000346,0.00001121,0.00000521
538,0,4.3267622,0.00003033,0.00001378,0.0000068
539,0,4.15598488,0.00000903,0.00001613,0.00000737
540,0,3.96824908,0.00001945,0.00000433,0.00000498
541,0,3.84651709,0.00001796,0.00000073,0.00000493
542,0,3.81744838,0.00001041,0.00000341,0.00000704
543,0,3.83298874,0.00004372,0.00000047,0.00000646
544,0,3.95185351,0.00003237,0.00001484,0.00000566
545,0,4.10540056,0.00001826,0.00001892,0.00000294
546,0,4.22084475,0.00002173,0.00000315,0.00000274
547,0,4.31987047,0.00001016,0.00000139,0.00000121
548,0,4.31050491,0.00002399,0.00000207,0.00000257
549,0,4.29164743,0.00003472,0.00000464,0.00000375
550,0,4.21067286,0.00002931,0.0000082,0.00000558
551,0,4.00647163,0.00001053,0.00001772,0.0000058
552,0,3.7375679,0.00002092,0.00000012,0.00000362
553,0,3.57440615,0.00002273,0.0000079,0.00000437
554,0,3.4422226,0.00004066,0.00000202,0.00000469
555,0,3.35023355,0.00003176,0.00001391,0.00000509
556,0,3.21166396,0.00004217,0.00001101,0.00000432
557,0,3.04560947,0.00003703,0.00001823,0.00000429
558,0,2.9150753,0.00005917,0.00001012,0.00000221
559,0,2.72567821,0.00004919,0.00002566,0.00000507
560,0,2.53240228,0.00006606,0.00002223,0.00000094
561,0,2.42316914,0.00006931,0.00002833,0.00000437
562,0,2.46881437,0.00006904,0.00002368,0.00000623
563,0,2.62986469,0.00005843,0.00002473,0.00000988
564,0,2.75865412,0.00007205,0.00000796,0.00000526
565,0,2.80687737,0.00006106,0.00002917,0.00000537
566,0,2.91849184,0.0000644,0.00002114,0.00000248
567,0,3.14485693,0.00006369,0.00002457,0.00000336
568,0,3.4140687,0.00003796,0.0000263,0.00000307
569,0,3.56562233,0.00005051,0.00000279,0.0000047
570,0,3.56604266,0.00002166,0.00001896,0.00000381
571,0,3.47231102,0.0000463,0.00000312,0.00000242
572,0,3.39443493,0.00003514,0.0000189,0.00000306
573,0,3.36608529,0.00003183,0.00001496,0.00000377
574,0,3.33860803,0.00003174,0.00000543,0.0000036
575,0,3.31157255,0.00004557,0.00001299,0.00000629
576,0,3.28435922,0.00003618,0.00002278,0.00000263
577,0,3.25298738,0.00002975,0.0000109,0.00000478
578,0,3.16798925,0.00005213,0.00000821,0.00000514
579,0,3.02516484,0.00003651,0.00002943,0.00000611
580,0,2.79738927,0.00002672,0.00001159,0.00000524
581,0,2.51582575,0.00005198,0.00000283,0.00000701
582,0,2.47076535,0.00005614,0.00002802,0.00000517
583,0,1.69876301,0.00005805,0.00001851,0.00000625
584,0,0.89395058,0.00004382,0.0000085,0.0000054
585,0,0.65422368,0.00004976,0.00000841,0.00000501
586,0,0.65161955,0.00004826,0.00001302,0.0000043
587,0,0.76791751,0.0000248,0.00001967,0.00000467
588,0,1.11429811,0.00005596,0.0000007,0.00000433
589,0,1.80038881,0.00007109,0.00002278,0.00000407
590,0,2.62867165,0.00006341,0.00003104,0.00000362
591,0,3.04469252,0.00003567,0.00001426,0.00000251
592,0,3.19697237,0.00005589,0.00000572,0.00000151
593,0,3.43556976,0.00004045,0.00003209,0.00000221
594,0,3.72771549,0.00004131,0.00001727,0.00000309
595,0,3.94438243,0.00002771,0.00001399,0.00000342
596,0,3.92665911,0.00000246,0.0000105,0.00000319
597,0,3.73255587,0.00000966,0.00000143,0.00000695
598,0,3.39427161,0.00002478,0.00000017,0.00000324
599,0,3.15038371,0.00000913,0.00000858,0.00000243
600,0,2.89373922,0.00000551,0,0.00000288
601,0,2.50639176,0.0000226,0.00000107,0.00000307
602,0,2.08336639,0.0000196,0.00000332,0.00000676
603,0,1.85526764,0.0000295,0.00000148,0.0000026
604,0,1.87624204,0.00004252,0.00000165,0.00000259
605,0,2.35171556,0.00006949,0.00000602,0.00000445
606,0,3.01168799,0.00003954,0.00002467,0.00000339
607,0,3.42568469,0.00000666,0.0000091,0.00000431
608,0,3.68783522,0.00006314,0,0.00000421
609,0,4.03262043,0.00000676,0.00003456,0.00000338
610,0,4.3324008,0.00004346,0.00000093,0.00000679
611,0,4.20970106,0.00005318,0.00001952,0.00000367
612,0,3.47450399,0.00001288,0.00003496,0.00000533
613,0,2.56383777,0.00003091,0.00000602,0.0000095
614,0,1.40459144,0.00003133,0.00000773,0.00000486
615,0,0.91678929,0.00001872,0.00001178,0.00000381
616,0,1.29522026,0.00001501,0.00000202,0.00000525
617,0,2.31682634,0.00001497,0.00000135,0.00000502
618,0,3.93588352,0.00004458,0.00000086,0.00000755
619,0,5.83327436,0.00005707,0.00001754,0.0000053
620,0,6.98370266,0.00006895,0.00002197,0.00000656
621,0,7.43653631,0.00004087,0.00003873,0.00000584
622,0,7.71651983,0.00008586,0.00001176,0.00000841
623,0,7.97696018,0.00002326,0.00005042,0.00001096
624,0,7.78951502,0.00008338,0.00000053,0.00000796
625,0,6.6588335,0.00003448,0.0000314,0.00001013
626,0,5.83845758,0.00000401,0.00001047,0.00001085
627,0,5.48129606,0.00005043,0,0.00000924
628,0,5.55653,0.00007696,0.00001359,0.00000878
629,0,5.70888329,0.00003501,0.00004685,0.0000085
630,0,5.66761541,0.00001025,0.00001126,0.00000831
631,0,5.89643192,0.00004595,0.00000059,0.00000723
632,0,6.54353571,0.00006058,0.00001537,0.00001242
633,0,6.840909,0.00009195,0.00002644,0.00000558
634,0,6.17005444,0.00008391,0.00004031,0.00001059
635,0,4.20140839,0.00009113,0.00003066,0.00000797
636,0,2.38315344,0.00005378,0.00004423,0.00000573
637,0,1.3385191,0.00006446,0.00001661,0.00000843
638,0,0.77801913,0.00006442,0.00002179,0.00001128
639,0,0.49326992,0.0000561,0.00001533,0.0000088
640,0,0.34233814,0.00005508,0.00002537,0.00000781
641,0,0.25374693,0.00009297,0.00001043,0.00000616
642,0,0.20242506,0.00005692,0.00005025,0.0000035
643,0,0.34233132,0.00003161,0.00002314,0.00000276
644,0,1.01535666,0.00004045,0.00000336,0.00000512
645,0,1.98290837,0.00002953,0.00001305,0.00000387
646,0,3.0497489,0.00003377,0.00000274,0.00000379
647,0,4.82374477,0.00004613,0.00000796,0.00000683
648,0,6.48537874,0.00005339,0.00001159,0.00001006
649,0,6.89870834,0.0000486,0.00001664,0.00000987
650,0,6.86453676,0.00005667,0.00000997,0.00000867
651,0,7.02087069,0.00008465,0.00002426,0.00000469
652,0,7.04878998,0.00005503,0.0000302,0.00000977
653,0,6.20441914,0.00007289,0.00000745,0.00000818
654,0,5.60656023,0.00005967,0.00002655,0.00000849
655,0,5.85137463,0.00006801,0.00002465,0.00001035
656,0,5.56631327,0.00003677,0.00003402,0.0000063
657,0,4.10636282,0.00003907,0.00001248,0.0000071
658,0,2.71735859,0.00003916,0.0000144,0.0000032
659,0,2.15420818,0.00002202,0.00001591,0.00000173
660,0,2.18616629,0.0000328,0.00000092,0.00000426
661,0,2.52510405,0.00005943,0.00000027,0.00000441
662,0,2.79955912,0.00005088,0.00001146,0.00000253
663,0.00000059,2.88202357,0.00004496,0.00000929,0.00000268
664,0,3.33576179,0.00005557,0.00001784,0.00000285
665,0.00000018,4.35897255,0.00004929,0.00002086,0.00000321
666,0.00000042,5.36885023,0.00003203,0.00001018,0.00000421
667,0,5.35164213,0.00005601,0.00000283,0.00000423
668,0,4.47870016,0.00006157,0.00001605,0.00000389
669,0,3.82541585,0.00002537,0.00003228,0.00000398
670,0,3.546808,0.00002266,0.00001094,0.00000528
671,0.00000084,3.46263647,0.0000386,0.00000721,0.00000627
672,0.00000125,3.5428741,0.00004327,0.0000179,0.0000077
673,0.00000175,3.71886921,0.00003737,0.00001368,0.00000777
674,0,3.80898142,0.00003215,0.00000781,0.00000585
675,0,3.81840301,0.00005317,0.0000096,0.0000045
676,0.00000008,3.70849252,0.00004253,0.00003128,0.00000846
677,0.000003,3.48206758,0.00002364,0.00001178,0.00000383
678,0,3.09328127,0.0000355,0.00000706,0.00000366
679,0,2.63080788,0.000035,0.00001116,0.00000559
680,0,2.2339499,0.0000305,0.00000558,0.00000374
681,0,2.05336857,0.00006061,0.00001303,0.00000471
682,0.00000009,1.96624362,0.00006039,0.00001397,0.0000062
683,0,1.84657633,0.00007821,0.00000933,0.00000394
684,0,1.745116,0.00004006,0.00002572,0.00000275
685,0,1.85536134,0.00007046,0.00000142,0.00000388
686,0,2.1255722,0.00006486,0.00001455,0.00000404
687,0,2.56016493,0.00006643,0.00001113,0.00000496
688,0.00000154,3.00822735,0.00007723,0.00000918,0.00000444
689,0.00000044,3.20077586,0.00003192,0.00002706,0.00000349
690,0.00000359,3.33458805,0.00004763,0.00000509,0.00000501
691,0.00000023,3.96311665,0.00005432,0.00001162,0.00000595
692,0,6.06396103,0.00005476,0.00003602,0.00000754
693,0.00000223,8.36262226,0.00008226,0.00002345,0.00001052
694,0,8.7185173,0.00004356,0.00003843,0.00001385
695,0,7.51884317,0.0000936,0.00001064,0.00001333
696,0.00000536,5.2602253,0.000077,0.00004293,0.00001666
697,0,3.80843592,0.00004436,0.00002473,0.00000546
698,0,3.43486619,0.00006701,0.00001381,0.00000462
699,0.00000473,3.73459792,0.00003661,0.00003036,0.0000047
700,0.00000348,4.21727896,0.000031,0.00000984,0.00000375
701,0,4.86685801,0.00002307,0.00000353,0.0000054
702,0.0000054,5.66038179,0.00004881,0.00000296,0.00000855
703,0,6.09474421,0.00005773,0.00002037,0.00000847
704,0,6.00333929,0.00005335,0.00002971,0.00000821
705,0,5.72127438,0.00004682,0.0000186,0.00000932
706,0.00000048,5.59443426,0.00004239,0.00001275,0.00000998
707,0.00000234,5.68828773,0.00005785,0.00000279,0.00000892
708,0.00000231,6.06471729,0.00005983,0.0000116,0.00000564
709,0,6.18114281,0.00006447,0.00001382,0.00000452
710,0.00000094,5.60785675,0.00005053,0.00001191,0.00000323
711,0.00000059,4.96163034,0.00004641,0.00000954,0.00000072
712,0.00000041,4.75768089,0.00003715,0.00001373,0.00000448
713,0.00000494,4.87039661,0.00004296,0.00000592,0.00000543
714,0,5.18667603,0.00004342,0.00000997,0.0000047
715,0.00000182,5.67106247,0.00007267,0.00002777,0.00000757
716,0,6.21723843,0.00002889,0.00004942,0.00000801
717,0.00000028,6.90884399,0.00005075,0.00000311,0.00000446
718,0,7.34399366,0.00003369,0.0000107,0.00000915
719,0.00000536,7.24945498,0.00001097,0.00000494,0.00000864
720,0.00001289,6.43748903,0.00001519,0.00000095,0.00000881
721,0,5.09496784,0.00002178,0.00000127,0.00000898
722,0,4.26310492,0.00000954,0.00000952,0.00000648
723,0.00000033,3.67687082,0.00003701,0.00000023,0.00000602
724,0.00000316,3.16041827,0.00005641,0.00001572,0.00000473
725,0.00001017,2.72016931,0.00004503,0.00002754,0.00000433
726,0.00000233,2.38904214,0.0000481,0.00001101,0.000004
727,0.00000195,2.24779773,0.00006877,0.00000145,0.00000594
728,0.00000028,2.14091659,0.0000798,0.00001351,0.00000518
729,0,2.07271743,0.00006504,0.00001819,0.00000461
730,0.00000027,2.07647657,0.00008873,0.00000768,0.00000638
731,0,1.59748602,0.0000818,0.00001324,0.00000657
732,0,0.90212071,0.00008025,0.00000525,0.00000313
733,0,0.69395673,0.0000483,0.00001155,0.00000359
734,0,0.77699083,0.00006963,0.00000328,0.00000463
735,0.00000071,0.91954553,0.00004185,0.00002398,0.0000058
736,0.00000051,1.20908773,0.00004575,0.00000303,0.00000452
737,0,1.48852026,0.00006895,0.00000912,0.00000265
738,0.00000045,1.64268184,0.00005867,0.00002374,0.0000042
739,0,1.58240116,0.00010168,0.00000441,0.00000598
740,0,0.9742257,0.00008463,0.00002585,0.00000575
741,0,0.54481196,0.00006424,0.00001212,0.00000419
742,0,0.34268689,0.00006583,0.00000856,0.00000363
743,0,0.23900531,0.00003134,0.0000153,0.00000559
744,0,0.16916282,0.00005921,0.0000008,0.00000318
745,0,0.13268544,0.00002635,0.00002105,0.00000321
746,0,0.107922,0.00002856,0.00000325,0.00000276
747,0,0.11798245,0.00001302,0.00000987,0.00000288
748,0,0.10352427,0.00003793,0,0.00000332
749,0,0.09062215,0.00002333,0.00000979,0.000007
750,0,0.07959505,0.00001485,0.00000147,0.00000526
751,0,0.07650892,0.00001393,0.00000178,0.00000478
752,0,0.0769852,0.00002464,0,0.00000378
753,0,0.06247032,0.00000938,0.00000014,0.00000105
754,0,0.06173094,0.00002284,0,0.00000292
755,0,0.0569382,0.00002897,0.00000112,0.00000225
756,0,0.04346388,0.00001161,0.0000055,0.00000245
757,0,0.03264838,0.00001922,0,0.00000209
758,0,0.03086891,0.00001568,0.00000397,0.00000215
759,0,0.05368587,0.00000546,0.00000518,0.00000167
760,0,0.13404907,0.0000131,0,0.00000113
761,0,0.2502276,0.0000032,0.00000138,0.00000093
762,0,0.36422181,0.00001718,0,0.00000087
763,0,0.47845614,0.00001023,0.0000025,0.0000008
764,0,0.55018705,0.00001463,0.00000013,0.00000078
765,0,0.60415035,0.00001221,0.00000136,0.0000023
766,0,0.62253129,0.00001088,0.00000025,0.00000058
767,0,0.6699965,0.00002835,0.00000046,0.00000071
768,0,0.66158301,0.00002833,0.00000652,0.00000073
769,0.00000028,0.68773365,0.00002971,0.00000511,0.00000034
770,0.00000304,0.68107408,0.00002895,0.00000413,0.00000122
771,0,0.74199641,0.0000287,0.00000482,0.00000212
772,0.00000002,0.75351512,0.00003264,0.00000539,0.0000009
773,0.0000003,0.78201342,0.00004163,0.00000283,0.00000157
774,0.00000005,0.75452518,0.00002737,0.00001128,0.00000212
775,0,0.77682018,0.00003783,0.00000333,0.00000132
776,0.00000014,0.78960472,0.00003897,0.00000673,0.00000131
777,0.00000018,0.7979266,0.00003866,0.00000822,0.00000103
778,0.00000009,0.80313438,0.00003341,0.00000481,0.00000139
779,0.00000217,0.80507398,0.00003334,0.0000048,0.00000198
780,0,0.80330002,0.00003624,0.00000274,0.00000172
781,0.00000014,0.81271219,0.00003367,0.00000519,0.00000165
782,0.00000044,0.80371422,0.00004043,0.00000189,0.00000158
783,0.00000438,0.8604883,0.00004202,0.00000955,0.00000073
784,0.00000197,1.48256457,0.00005861,0.00001297,0.000004
785,0.00000483,2.68511248,0.00010119,0.00000982,0.00000289
786,0.00001654,4.30843973,0.00013039,0.00004452,0.00000311
787,0.00000348,5.00270367,0.00007701,0.00003609,0.00000776
788,0.00000207,6.18568516,0.00010714,0.00000734,0.00000843
789,0.00000057,5.90308523,0.00009929,0.00003426,0.00001041
790,0.00001461,5.13177776,0.00011662,0.00002502,0.00000733
791,0.00001051,6.00070858,0.00009553,0.0000586,0.00000653
792,0.0000093,7.83323097,0.00010559,0.00004739,0.0000122
793,0.00001431,7.71455526,0.00003732,0.00004696,0.00001918
794,0.00000732,6.03717613,0.00007474,0.0000023,0.00001297
795,0.00000861,4.52925205,0.00006639,0.00001624,0.00001126
796,0.00001297,3.71822357,0.00006799,0.00001889,0.00000564
797,0.00001731,3.65209746,0.00007091,0.00002962,0.0000078
798,0.00001363,3.79143667,0.00005497,0.0000308,0.00000599
799,0.00000994,3.94890523,0.00008981,0.00001318,0.00000352
800,0.00000964,4.14396238,0.00007383,0.00004908,0.00000249
801,0.00001788,4.44038439,0.00005916,0.00002681,0.00000377
802,0.0000075,4.70989323,0.00003575,0.00002553,0.00000631
803,0.00000137,4.70320892,0.00006734,0.0000034,0.00000879
804,0.0000031,4.15644217,0.00007633,0.00002327,0.00000832
805,0.00000327,3.4267025,0.00002622,0.00003058,0.0000052
806,0.00000125,3.116745,0.00007148,0.00000003,0.00000366
807,0.00000055,3.01066303,0.00006146,0.00002633,0.00000379
808,0.00000052,2.98925424,0.0000679,0.00002179,0.00000562
809,0.0000032,2.86916971,0.00005389,0.00002883,0.00000439
810,0.00000189,2.58167529,0.00003118,0.00001491,0.00000385
811,0.00000374,2.02159309,0.00005559,0.000003,0.00000521
812,0.00000175,1.56458926,0.00006166,0.00001816,0.00000313
813,0.00000252,1.44660592,0.0000605,0.00001371,0.00000496
814,0.00000422,1.70895147,0.00007778,0.00002187,0.00000274
815,0.00000291,2.31359053,0.00005057,0.00003271,0.00000166
816,0.00000063,2.92345715,0.00006264,0.00000305,0.00000344
817,0.00000788,3.26548624,0.00005705,0.00001207,0.00001049
818,0.00000397,3.39294672,0.00009427,0.0000172,0.000003
819,0.00000413,3.33065581,0.00006591,0.00004438,0.0000047
820,0.0000023,3.22489309,0.00010051,0.0000311,0.00000197
821,0.00000622,3.1055665,0.00009858,0.00005376,0.00000479
822,0.00000439,3.01968122,0.00007124,0.000057,0.00000507
823,0.00000746,2.99482369,0.00008384,0.00003856,0.00000417
824,0.00000402,2.89938068,0.00008003,0.0000307,0.00000504
825,0.00000172,2.69941616,0.00007975,0.00003258,0.00000479
826,0.00000594,2.48831296,0.00009045,0.00003048,0.00000609
827,0.00000738,2.44008183,0.00009902,0.00003873,0.00000698
828,0.00000593,2.63430548,0.00011909,0.00003863,0.00000554
829,0.00000731,3.00782824,0.00010613,0.00005217,0.00000489
830,0.00000326,3.4039886,0.00011947,0.00003878,0.00000595
831,0.00000994,3.80722809,0.00012855,0.0000543,0.00000551
832,0.00000653,4.31717396,0.00009163,0.00007552,0.00000721
833,0.0000081,4.78653479,0.00003369,0.00004005,0.00000422
834,0.00000473,5.2486701,0.00006614,0.00001334,0.0000047
835,0.0000095,5.82415247,0.00003162,0.00002593,0.00000382
836,0.00000595,6.26560354,0.00001806,0.0000059,0.00000773
837,0.00000921,6.43760538,0.00005658,0.00000012,0.00000757
838,0.00001574,6.18451738,0.00001429,0.00001707,0.00000861
839,0.00000566,5.28311968,0.00005532,0.00000567,0.00000665
840,0.00000647,4.13796043,0.0000707,0.00001983,0.00000643
841,0.00000443,3.62089515,0.00003334,0.00003337,0.00000133
842,0.00000803,3.6336267,0.00004407,0.00001061,0.00000307
843,0.00000304,3.62762761,0.00006396,0.00001254,0.00000054
844,0.00000716,3.64418936,0.0000476,0.00002406,0.00000145
845,0.00001614,3.68191123,0.00005199,0.00002077,0.00000488
846,0.00000983,3.88472033,0.00005318,0.00001923,0.0000032
847,0.00001063,4.22851944,0.00004403,0.00001979,0.00000294
848,0.00000669,4.551085,0.00004445,0.00001574,0.00000395
849,0.00000804,4.58376408,0.00003528,0.00001461,0.00000412
850,0.00000908,4.40533066,0.00007092,0.00000865,0.0000058
851,0.0000058,4.26235199,0.00004139,0.00004554,0.00000769
852,0.00000851,4.11857367,0.00001549,0.00001313,0.00000648
853,0.00000191,3.9888854,0.00004482,0.00000221,0.0000033
854,0.00000535,3.93729496,0.0000279,0.00001299,0.00000793
855,0.00001232,3.90277886,0.00004694,0.00000512,0.00000706
856,0.00001207,3.77202082,0.00003061,0.00001154,0.00000548
857,0.00001002,3.49127817,0.00007395,0.00001183,0.00000415
858,0.00000815,3.13282299,0.00004615,0.00003254,0.00000431
859,0.00000701,2.86324978,0.0000557,0.00001059,0.00000402
860,0.00000418,2.81722426,0.00007638,0.00000858,0.00000379
861,0.00000467,2.84595585,0.00008032,0.00001047,0.00000166
862,0.00000412,2.8614099,0.00005297,0.00001843,0.00000458
863,0.00001145,2.82332301,0.00011391,0.00000531,0.00000622
864,0.00000435,2.86587477,0.00009159,0.00004456,0.00000448
865,0.00000394,2.95935178,0.00009496,0.00002695,0.00000147
866,0.00000816,3.08470559,0.00012337,0.00003156,0.00000296
867,0.00001257,3.106668,0.00008215,0.00005391,0.00000393
868,0.000002,2.94143081,0.00008978,0.00002351,0.00000481
869,0.00000293,2.71240616,0.0001032,0.0000265,0.00000451
870,0.00000772,2.58333015,0.00008552,0.00004268,0.00000419
871,0.00000671,2.52423215,0.00007834,0.00002153,0.00000615
872,0.0000039,2.58191013,0.00007536,0.00001818,0.00000534
873,0.00000515,2.84579229,0.000115,0.00000286,0.00000379
874,0.00000816,3.25294161,0.00006237,0.00003888,0.00000309
875,0.00000087,3.54802299,0.00004328,0.00000486,0.00000197
876,0.00000691,3.78645015,0.00005791,0.00000228,0.00000477
877,0.0000092,4.26754999,0.00006434,0.000014,0.00000682
878,0.0000154,4.81759357,0.00005636,0.00001898,0.00000565
879,0.00000813,5.14827919,0.00005839,0.00001649,0.00000616
880,0.00001101,5.11478043,0.00004874,0.00001758,0.00000471
881,0.00000872,4.84090519,0.00006741,0.00001934,0.00000492
882,0.00000966,4.61425447,0.0000247,0.00003752,0.00000559
883,0.00001182,4.52929926,0.00008751,0.00000591,0.00000765
884,0.0000063,4.41036415,0.00005717,0.0000466,0.00000483
885,0.00001122,4.21238947,0.00007426,0.00002514,0.00000361
886,0.00000559,4.01725292,0.00004358,0.00003475,0.00000455
887,0.0000036,3.91202116,0.00007627,0.00001484,0.00000727
888,0.00000163,3.8471489,0.00005661,0.00004375,0.00000395
889,0.00000898,3.80169678,0.00003934,0.00001535,0.00000398
890,0.00000936,3.77851486,0.0000675,0.0000187,0.00000415
891,0.00000431,3.78654385,0.00005675,0.00002461,0.0000053
892,0.00000826,3.80769992,0.0000668,0.00001316,0.00000561
893,0.00000672,3.81672549,0.00005403,0.00002146,0.00000499
894,0.00001079,3.76688075,0.0000436,0.00001817,0.00000695
895,0.00001124,3.53067875,0.00007678,0.00001132,0.00000336
896,0.00000348,2.85652614,0.00003828,0.00003677,0.00000246
897,0.00000256,2.31205678,0.00003063,0.00000708,0.00000365
898,0.00000039,2.06693435,0.00002236,0.00000329,0.00000586
899,0.0000064,2.05890703,0.00005387,0,0.00000371
900,0.00000767,2.07292891,0.00005195,0.00000589,0.00000525
901,0.00000602,2.0386622,0.00006839,0.00000797,0.00000216
902,0.00000728,2.03974128,0.00006938,0.00002296,0.00000345
903,0.0000092,2.03029752,0.00007175,0.00002059,0.00000258
904,0.00000731,2.09063673,0.00006079,0.00002772,0.00000223
905,0.00000404,2.31464028,0.00007565,0.00001393,0.00000247
906,0.00000882,2.73169565,0.00005629,0.00002776,0.00000342
907,0.00001024,3.15613222,0.00006044,0.00001976,0.00000566
908,0.00001279,3.36851692,0.00003335,0.00001801,0.00000388
